hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-131.908981
20,0,2,0.000000,-117.377215
20,0,4,0.000000,-124.848750
20,0,6,0.000000,-119.277148
20,0,8,0.000000,-120.981367
20,0,10,0.000000,-127.030369
20,0,12,0.000000,-130.476767
20,0,14,0.000000,-121.283833
20,0,16,0.000000,-127.527715
20,0,18,0.000000,-117.730939
20,0,20,0.000000,-128.972635
20,0,22,0.000000,-121.480205
20,0,24,0.000000,-128.364946
20,0,26,0.000000,-120.009800
20,0,28,0.000000,-116.708082
20,0,30,0.000000,-121.830296
20,0,32,0.000000,-115.873870
20,0,34,0.000000,-117.591895
20,0,36,0.000000,-123.685749
20,0,38,0.000000,-129.848358
20,0,40,0.000000,-125.808038
20,0,42,0.000000,-125.631706
20,0,44,0.000000,-126.204681
20,0,46,0.000000,-117.449727
20,0,48,0.000000,-125.200697
20,0,50,0.000000,-136.834887
20,0,52,0.000000,-121.562807
20,0,54,0.000000,-119.220970
20,0,56,0.000000,-124.502084
20,0,58,0.000000,-123.780597
20,1,0,0.000000,-121.741393
20,1,2,0.000000,-119.384122
20,1,4,0.000000,-115.000695
20,1,6,0.000000,-113.927772
20,1,8,0.000000,-125.998858
20,1,10,0.000000,-118.593307
20,1,12,0.000000,-125.212524
20,1,14,0.000000,-131.450310
20,1,16,0.000000,-126.280069
20,1,18,0.000000,-118.466890
20,1,20,0.000000,-115.833623
20,1,22,0.000000,-119.727429
20,1,24,0.000000,-121.334553
20,1,26,0.000000,-132.981392
20,1,28,0.000000,-118.101910
20,1,30,0.000000,-125.389604
20,1,32,0.000000,-119.866734
20,1,34,0.000000,-120.111985
20,1,36,0.000000,-122.232383
20,1,38,0.000000,-116.989040
20,1,40,0.000000,-129.906968
20,1,42,0.000000,-126.084619
20,1,44,0.000000,-117.124702
20,1,46,0.000000,-121.360771
20,1,48,0.000000,-129.233619
20,1,50,0.000000,-121.968240
20,1,52,0.000000,-124.564840
20,1,54,0.000000,-120.296764
20,1,56,0.000000,-117.579868
20,1,58,0.000000,-123.269471
20,2,0,0.000000,-121.007404
20,2,2,0.000000,-123.685669
20,2,4,0.000000,-118.910956
20,2,6,0.000000,-113.581922
20,2,8,0.000000,-114.658441
20,2,10,0.000000,-120.984908
20,2,12,0.000000,-124.321623
20,2,14,0.000000,-134.717820
20,2,16,0.000000,-115.293468
20,2,18,0.000000,-122.692968
20,2,20,0.000000,-118.765861
20,2,22,0.000000,-119.625200
20,2,24,0.000000,-123.529028
20,2,26,0.000000,-119.491110
20,2,28,0.000000,-127.833406
20,2,30,0.000000,-120.641526
20,2,32,0.000000,-122.637450
20,2,34,0.000000,-120.680678
20,2,36,0.000000,-119.430833
20,2,38,0.000000,-120.793843
20,2,40,0.000000,-121.875711
20,2,42,0.000000,-116.009645
20,2,44,0.000000,-124.454921
20,2,46,0.000000,-120.262245
20,2,48,0.000000,-116.386693
20,2,50,0.000000,-124.329501
20,2,52,0.000000,-120.984345
20,2,54,0.000000,-117.395907
20,2,56,0.000000,-118.598270
20,2,58,0.000000,-136.864985
20,3,0,0.000000,-122.165266
20,3,2,0.000000,-114.594994
20,3,4,0.000000,-118.143441
20,3,6,0.000000,-112.947324
20,3,8,0.000000,-123.403428
20,3,10,0.000000,-125.618042
20,3,12,0.000000,-113.028613
20,3,14,0.000000,-136.693224
20,3,16,0.000000,-122.240367
20,3,18,0.000000,-117.930034
20,3,20,0.000000,-120.972421
20,3,22,0.000000,-116.412443
20,3,24,0.000000,-116.918555
20,3,26,0.000000,-124.665613
20,3,28,0.000000,-117.842038
20,3,30,0.000000,-117.540916
20,3,32,0.000000,-122.023192
20,3,34,0.000000,-125.610933
20,3,36,0.000000,-124.085936
20,3,38,0.000000,-125.689659
20,3,40,0.000000,-127.512366
20,3,42,0.000000,-118.518968
20,3,44,0.000000,-117.106041
20,3,46,0.000000,-131.283800
20,3,48,0.000000,-123.140332
20,3,50,0.000000,-119.473478
20,3,52,0.000000,-139.393146
20,3,54,0.000000,-130.391344
20,3,56,0.000000,-120.289646
20,3,58,0.000000,-120.569445
20,4,0,0.000000,-126.329571
20,4,2,0.000000,-120.953921
20,4,4,0.000000,-127.137419
20,4,6,0.000000,-123.063140
20,4,8,0.000000,-118.066948
20,4,10,0.000000,-128.545691
20,4,12,0.000000,-117.440222
20,4,14,0.000000,-133.248321
20,4,16,0.000000,-115.863653
20,4,18,0.000000,-128.383971
20,4,20,0.000000,-122.742844
20,4,22,0.000000,-125.034160
20,4,24,0.000000,-129.839260
20,4,26,0.000000,-124.561271
20,4,28,0.000000,-119.689413
20,4,30,0.000000,-113.790003
20,4,32,0.000000,-122.984122
20,4,34,0.000000,-116.810238
20,4,36,0.000000,-123.482379
20,4,38,0.000000,-120.876672
20,4,40,0.000000,-133.929241
20,4,42,0.000000,-121.741229
20,4,44,0.000000,-120.199851
20,4,46,0.000000,-131.764347
20,4,48,0.000000,-128.963263
20,4,50,0.000000,-120.969169
20,4,52,0.000000,-116.990438
20,4,54,0.000000,-130.080172
20,4,56,0.000000,-128.895544
20,4,58,0.000000,-122.643133
20,5,0,0.000000,-117.397619
20,5,2,0.000000,-129.237845
20,5,4,0.000000,-126.084518
20,5,6,0.000000,-124.721755
20,5,8,0.000000,-119.237308
20,5,10,0.000000,-126.250421
20,5,12,0.000000,-121.004471
20,5,14,0.000000,-117.521445
20,5,16,0.000000,-134.434002
20,5,18,0.000000,-120.470768
20,5,20,0.000000,-122.081453
20,5,22,0.000000,-123.270735
20,5,24,0.000000,-121.061900
20,5,26,0.000000,-121.952985
20,5,28,0.000000,-117.661749
20,5,30,0.000000,-120.899227
20,5,32,0.000000,-120.540772
20,5,34,0.000000,-121.598982
20,5,36,0.000000,-127.407186
20,5,38,0.000000,-123.892062
20,5,40,0.000000,-124.467924
20,5,42,0.000000,-125.061679
20,5,44,0.000000,-118.451485
20,5,46,0.000000,-117.958595
20,5,48,0.000000,-126.906198
20,5,50,0.000000,-125.281699
20,5,52,0.000000,-131.611237
20,5,54,0.000000,-126.796541
20,5,56,0.000000,-111.606179
20,5,58,0.000000,-114.941205
20,6,0,0.000000,-129.092737
20,6,2,0.000000,-138.633219
20,6,4,0.000000,-132.133047
20,6,6,0.000000,-121.009161
20,6,8,0.000000,-125.577104
20,6,10,0.000000,-119.530467
20,6,12,0.000000,-121.493388
20,6,14,0.000000,-118.550000
20,6,16,0.000000,-117.683551
20,6,18,0.000000,-127.581176
20,6,20,0.000000,-122.932959
20,6,22,0.000000,-117.140998
20,6,24,0.000000,-124.505370
20,6,26,0.000000,-129.109101
20,6,28,0.000000,-121.794680
20,6,30,0.000000,-116.654616
20,6,32,0.000000,-126.818254
20,6,34,0.000000,-125.651377
20,6,36,0.000000,-133.923062
20,6,38,0.000000,-133.334910
20,6,40,0.000000,-124.353062
20,6,42,0.000000,-116.107638
20,6,44,0.000000,-119.577156
20,6,46,0.000000,-122.416826
20,6,48,0.000000,-125.648245
20,6,50,0.000000,-125.415049
20,6,52,0.000000,-120.947815
20,6,54,0.000000,-114.527434
20,6,56,0.000000,-130.826875
20,6,58,0.000000,-120.703478
20,7,0,0.000000,-119.750802
20,7,2,0.000000,-128.925426
20,7,4,0.000000,-125.212240
20,7,6,0.000000,-119.291492
20,7,8,0.000000,-123.908974
20,7,10,0.000000,-119.395674
20,7,12,0.000000,-125.606290
20,7,14,0.000000,-141.376283
20,7,16,0.000000,-121.418624
20,7,18,0.000000,-122.898900
20,7,20,0.000000,-119.972800
20,7,22,0.000000,-124.904637
20,7,24,0.000000,-125.701461
20,7,26,0.000000,-120.808332
20,7,28,0.000000,-116.285895
20,7,30,0.000000,-114.804594
20,7,32,0.000000,-116.770968
20,7,34,0.000000,-123.265122
20,7,36,0.000000,-128.925932
20,7,38,0.000000,-122.474719
20,7,40,0.000000,-115.382496
20,7,42,0.000000,-115.086350
20,7,44,0.000000,-117.411974
20,7,46,0.000000,-126.568035
20,7,48,0.000000,-119.843844
20,7,50,0.000000,-124.457929
20,7,52,0.000000,-132.419754
20,7,54,0.000000,-123.920387
20,7,56,0.000000,-122.058924
20,7,58,0.000000,-121.624328
20,8,0,0.000000,-121.464224
20,8,2,0.000000,-121.503534
20,8,4,0.000000,-122.267824
20,8,6,0.000000,-126.605944
20,8,8,0.000000,-123.498247
20,8,10,0.000000,-120.734568
20,8,12,0.000000,-120.662760
20,8,14,0.000000,-117.872111
20,8,16,0.000000,-126.899001
20,8,18,0.000000,-123.522189
20,8,20,0.000000,-127.080263
20,8,22,0.000000,-123.249616
20,8,24,0.000000,-119.210077
20,8,26,0.000000,-119.096227
20,8,28,0.000000,-119.733361
20,8,30,0.000000,-124.941835
20,8,32,0.000000,-121.857490
20,8,34,0.000000,-124.096630
20,8,36,0.000000,-127.073716
20,8,38,0.000000,-121.333583
20,8,40,0.000000,-117.901418
20,8,42,0.000000,-130.744134
20,8,44,0.000000,-125.078799
20,8,46,0.000000,-122.641619
20,8,48,0.000000,-123.548678
20,8,50,0.000000,-117.431482
20,8,52,0.000000,-127.907232
20,8,54,0.000000,-119.653576
20,8,56,0.000000,-117.056798
20,8,58,0.000000,-121.296446
20,9,0,0.000000,-125.259921
20,9,2,0.000000,-123.350880
20,9,4,0.000000,-119.036102
20,9,6,0.000000,-119.085188
20,9,8,0.000000,-123.362374
20,9,10,0.000000,-123.830293
20,9,12,0.000000,-124.509724
20,9,14,0.000000,-116.713125
20,9,16,0.000000,-118.084575
20,9,18,0.000000,-126.182517
20,9,20,0.000000,-124.561752
20,9,22,0.000000,-122.269109
20,9,24,0.000000,-118.647113
20,9,26,0.000000,-118.031217
20,9,28,0.000000,-117.954446
20,9,30,0.000000,-119.438478
20,9,32,0.000000,-119.462738
20,9,34,0.000000,-124.834464
20,9,36,0.000000,-125.151565
20,9,38,0.000000,-118.618198
20,9,40,0.000000,-127.368118
20,9,42,0.000000,-125.900618
20,9,44,0.000000,-123.334702
20,9,46,0.000000,-119.191687
20,9,48,0.000000,-123.288318
20,9,50,0.000000,-117.705313
20,9,52,0.000000,-118.561262
20,9,54,0.000000,-118.431608
20,9,56,0.000000,-117.226687
20,9,58,0.000000,-118.328892
20,10,0,0.000000,-132.821772
20,10,2,0.000000,-116.586269
20,10,4,0.000000,-129.967432
20,10,6,0.000000,-124.612143
20,10,8,0.000000,-125.848228
20,10,10,0.000000,-144.230525
20,10,12,0.000000,-117.323266
20,10,14,0.000000,-124.865595
20,10,16,0.000000,-125.053476
20,10,18,0.000000,-141.479371
20,10,20,0.000000,-119.371881
20,10,22,0.000000,-116.476980
20,10,24,0.000000,-118.595287
20,10,26,0.000000,-111.419902
20,10,28,0.000000,-129.032569
20,10,30,0.000000,-123.163460
20,10,32,0.000000,-135.523991
20,10,34,0.000000,-115.030874
20,10,36,0.000000,-123.823360
20,10,38,0.000000,-119.940722
20,10,40,0.000000,-120.167881
20,10,42,0.000000,-115.958555
20,10,44,0.000000,-119.255112
20,10,46,0.000000,-124.047289
20,10,48,0.000000,-122.458741
20,10,50,0.000000,-129.251272
20,10,52,0.000000,-121.912494
20,10,54,0.000000,-116.332322
20,10,56,0.000000,-123.385273
20,10,58,0.000000,-116.805506
20,11,0,0.000000,-120.660574
20,11,2,0.000000,-125.669726
20,11,4,0.000000,-121.108901
20,11,6,0.000000,-128.839698
20,11,8,0.000000,-127.024974
20,11,10,0.000000,-124.702075
20,11,12,0.000000,-117.945877
20,11,14,0.000000,-125.975266
20,11,16,0.000000,-118.463427
20,11,18,0.000000,-120.814247
20,11,20,0.000000,-129.202873
20,11,22,0.000000,-126.986678
20,11,24,0.000000,-126.439152
20,11,26,0.000000,-119.854542
20,11,28,0.000000,-116.375588
20,11,30,0.000000,-117.873734
20,11,32,0.000000,-129.781966
20,11,34,0.000000,-120.535068
20,11,36,0.000000,-118.407519
20,11,38,0.000000,-128.844237
20,11,40,0.000000,-115.015785
20,11,42,0.000000,-125.830066
20,11,44,0.000000,-118.503216
20,11,46,0.000000,-118.873820
20,11,48,0.000000,-119.314344
20,11,50,0.000000,-119.153667
20,11,52,0.000000,-117.399785
20,11,54,0.000000,-124.788675
20,11,56,0.000000,-121.206087
20,11,58,0.000000,-116.703939
20,12,0,0.000000,-118.711902
20,12,2,0.000000,-118.489580
20,12,4,0.000000,-123.399960
20,12,6,0.000000,-120.847102
20,12,8,0.000000,-127.962198
20,12,10,0.000000,-123.122195
20,12,12,0.000000,-122.838920
20,12,14,0.000000,-120.557565
20,12,16,0.000000,-125.055963
20,12,18,0.000000,-124.009408
20,12,20,0.000000,-119.526057
20,12,22,0.000000,-119.868565
20,12,24,0.000000,-120.578414
20,12,26,0.000000,-126.443929
20,12,28,0.000000,-124.437811
20,12,30,0.000000,-120.513443
20,12,32,0.000000,-115.453494
20,12,34,0.000000,-123.064337
20,12,36,0.000000,-121.748671
20,12,38,0.000000,-128.418249
20,12,40,0.000000,-116.447246
20,12,42,0.000000,-119.240219
20,12,44,0.000000,-120.288694
20,12,46,0.000000,-120.576125
20,12,48,0.000000,-120.500976
20,12,50,0.000000,-119.488104
20,12,52,0.000000,-125.450586
20,12,54,0.000000,-121.901968
20,12,56,0.000000,-119.653664
20,12,58,0.000000,-119.036984
20,13,0,0.000000,-120.512043
20,13,2,0.000000,-115.030461
20,13,4,0.000000,-133.388651
20,13,6,0.000000,-140.089926
20,13,8,0.000000,-131.402286
20,13,10,0.000000,-116.067818
20,13,12,0.000000,-117.520338
20,13,14,0.000000,-125.330769
20,13,16,0.000000,-116.524415
20,13,18,0.000000,-125.548577
20,13,20,0.000000,-128.623541
20,13,22,0.000000,-117.838367
20,13,24,0.000000,-126.899979
20,13,26,0.000000,-118.678107
20,13,28,0.000000,-121.076147
20,13,30,0.000000,-118.284373
20,13,32,0.000000,-126.640928
20,13,34,0.000000,-123.664155
20,13,36,0.000000,-121.244880
20,13,38,0.000000,-116.508221
20,13,40,0.000000,-123.066399
20,13,42,0.000000,-119.433249
20,13,44,0.000000,-123.506217
20,13,46,0.000000,-129.663281
20,13,48,0.000000,-129.108438
20,13,50,0.000000,-126.847669
20,13,52,0.000000,-128.474911
20,13,54,0.000000,-116.090424
20,13,56,0.000000,-134.610184
20,13,58,0.000000,-115.967266
20,14,0,0.000000,-126.556034
20,14,2,0.000000,-120.870769
20,14,4,0.000000,-120.045537
20,14,6,0.000000,-119.249996
20,14,8,0.000000,-117.130309
20,14,10,0.000000,-116.420712
20,14,12,0.000000,-126.473894
20,14,14,0.000000,-116.699582
20,14,16,0.000000,-117.496479
20,14,18,0.000000,-116.829955
20,14,20,0.000000,-120.891287
20,14,22,0.000000,-121.453826
20,14,24,0.000000,-121.899917
20,14,26,0.000000,-112.529458
20,14,28,0.000000,-118.726554
20,14,30,0.000000,-119.486988
20,14,32,0.000000,-123.820775
20,14,34,0.000000,-120.946693
20,14,36,0.000000,-123.232315
20,14,38,0.000000,-127.051188
20,14,40,0.000000,-118.414851
20,14,42,0.000000,-125.248879
20,14,44,0.000000,-115.116598
20,14,46,0.000000,-120.094262
20,14,48,0.000000,-122.477344
20,14,50,0.000000,-116.448192
20,14,52,0.000000,-123.333119
20,14,54,0.000000,-124.209582
20,14,56,0.000000,-116.348286
20,14,58,0.000000,-126.365381
20,15,0,0.000000,-137.937535
20,15,2,0.000000,-123.746658
20,15,4,0.000000,-120.662449
20,15,6,0.000000,-137.765804
20,15,8,0.000000,-133.819116
20,15,10,0.000000,-117.106117
20,15,12,0.000000,-124.223677
20,15,14,0.000000,-127.282446
20,15,16,0.000000,-117.902705
20,15,18,0.000000,-118.221210
20,15,20,0.000000,-125.469239
20,15,22,0.000000,-117.752451
20,15,24,0.000000,-130.448171
20,15,26,0.000000,-126.940758
20,15,28,0.000000,-126.371957
20,15,30,0.000000,-128.091202
20,15,32,0.000000,-112.446103
20,15,34,0.000000,-155.709927
20,15,36,0.000000,-122.408247
20,15,38,0.000000,-118.398917
20,15,40,0.000000,-121.196370
20,15,42,0.000000,-122.478087
20,15,44,0.000000,-126.174137
20,15,46,0.000000,-124.741418
20,15,48,0.000000,-125.848248
20,15,50,0.000000,-116.468087
20,15,52,0.000000,-128.313222
20,15,54,0.000000,-117.847186
20,15,56,0.000000,-120.855161
20,15,58,0.000000,-122.247661
20,16,0,0.000000,-122.768424
20,16,2,0.000000,-117.418074
20,16,4,0.000000,-117.368286
20,16,6,0.000000,-121.891628
20,16,8,0.000000,-133.527870
20,16,10,0.000000,-126.884967
20,16,12,0.000000,-135.383902
20,16,14,0.000000,-118.444942
20,16,16,0.000000,-124.072858
20,16,18,0.000000,-122.144710
20,16,20,0.000000,-114.860816
20,16,22,0.000000,-117.179305
20,16,24,0.000000,-116.959315
20,16,26,0.000000,-120.678913
20,16,28,0.000000,-115.508011
20,16,30,0.000000,-115.005987
20,16,32,0.000000,-122.132135
20,16,34,0.000000,-116.397874
20,16,36,0.000000,-131.128298
20,16,38,0.000000,-124.770834
20,16,40,0.000000,-132.467946
20,16,42,0.000000,-117.828445
20,16,44,0.000000,-120.844458
20,16,46,0.000000,-119.686976
20,16,48,0.000000,-123.176596
20,16,50,0.000000,-124.119294
20,16,52,0.000000,-119.042890
20,16,54,0.000000,-119.754109
20,16,56,0.000000,-128.985695
20,16,58,0.000000,-112.252377
20,17,0,0.000000,-111.776481
20,17,2,0.000000,-126.581384
20,17,4,0.000000,-117.908551
20,17,6,0.000000,-119.413059
20,17,8,0.000000,-122.270676
20,17,10,0.000000,-118.520813
20,17,12,0.000000,-123.713092
20,17,14,0.000000,-123.054678
20,17,16,0.000000,-139.448876
20,17,18,0.000000,-123.882274
20,17,20,0.000000,-122.004117
20,17,22,0.000000,-120.736621
20,17,24,0.000000,-125.239275
20,17,26,0.000000,-124.445355
20,17,28,0.000000,-128.853402
20,17,30,0.000000,-121.480549
20,17,32,0.000000,-126.754112
20,17,34,0.000000,-123.529942
20,17,36,0.000000,-118.572971
20,17,38,0.000000,-114.072942
20,17,40,0.000000,-120.794758
20,17,42,0.000000,-116.329344
20,17,44,0.000000,-116.869718
20,17,46,0.000000,-113.433116
20,17,48,0.000000,-124.667410
20,17,50,0.000000,-121.420302
20,17,52,0.000000,-118.668161
20,17,54,0.000000,-124.361945
20,17,56,0.000000,-117.079317
20,17,58,0.000000,-120.992040
20,18,0,0.000000,-119.916651
20,18,2,0.000000,-119.593952
20,18,4,0.000000,-117.691515
20,18,6,0.000000,-121.381019
20,18,8,0.000000,-122.705204
20,18,10,0.000000,-124.024686
20,18,12,0.000000,-119.555711
20,18,14,0.000000,-128.277155
20,18,16,0.000000,-114.377935
20,18,18,0.000000,-125.687960
20,18,20,0.000000,-116.663546
20,18,22,0.000000,-126.559580
20,18,24,0.000000,-120.435168
20,18,26,0.000000,-114.034654
20,18,28,0.000000,-130.437978
20,18,30,0.000000,-113.503997
20,18,32,0.000000,-141.305537
20,18,34,0.000000,-121.212525
20,18,36,0.000000,-123.447439
20,18,38,0.000000,-120.386610
20,18,40,0.000000,-116.620375
20,18,42,0.000000,-120.914473
20,18,44,0.000000,-117.935692
20,18,46,0.000000,-127.883358
20,18,48,0.000000,-131.155603
20,18,50,0.000000,-115.938212
20,18,52,0.000000,-124.534344
20,18,54,0.000000,-124.437271
20,18,56,0.000000,-118.290335
20,18,58,0.000000,-121.426469
20,19,0,0.000000,-121.077887
20,19,2,0.000000,-118.892704
20,19,4,0.000000,-123.563477
20,19,6,0.000000,-135.209650
20,19,8,0.000000,-112.537794
20,19,10,0.000000,-124.615360
20,19,12,0.000000,-129.649394
20,19,14,0.000000,-115.798825
20,19,16,0.000000,-119.418968
20,19,18,0.000000,-130.203539
20,19,20,0.000000,-124.379507
20,19,22,0.000000,-113.941065
20,19,24,0.000000,-113.771710
20,19,26,0.000000,-121.827524
20,19,28,0.000000,-115.327114
20,19,30,0.000000,-126.506977
20,19,32,0.000000,-118.127462
20,19,34,0.000000,-120.391148
20,19,36,0.000000,-127.746779
20,19,38,0.000000,-119.817318
20,19,40,0.000000,-130.015733
20,19,42,0.000000,-116.400787
20,19,44,0.000000,-116.041988
20,19,46,0.000000,-115.583690
20,19,48,0.000000,-129.450047
20,19,50,0.000000,-116.321803
20,19,52,0.000000,-127.686382
20,19,54,0.000000,-120.795143
20,19,56,0.000000,-125.203494
20,19,58,0.000000,-119.193300
20,20,0,0.000000,-119.004262
20,20,2,0.000000,-124.388299
20,20,4,0.000000,-118.563243
20,20,6,0.000000,-125.889549
20,20,8,0.000000,-116.304503
20,20,10,0.000000,-116.126064
20,20,12,0.000000,-126.795468
20,20,14,0.000000,-140.903605
20,20,16,0.000000,-128.122101
20,20,18,0.000000,-117.106905
20,20,20,0.000000,-125.499135
20,20,22,0.000000,-113.428126
20,20,24,0.000000,-120.200957
20,20,26,0.000000,-123.306312
20,20,28,0.000000,-115.496255
20,20,30,0.000000,-131.995137
20,20,32,0.000000,-122.213861
20,20,34,0.000000,-127.209172
20,20,36,0.000000,-120.752992
20,20,38,0.000000,-120.446510
20,20,40,0.000000,-121.908529
20,20,42,0.000000,-120.733846
20,20,44,0.000000,-125.552074
20,20,46,0.000000,-120.719457
20,20,48,0.000000,-127.204546
20,20,50,0.000000,-123.884961
20,20,52,0.000000,-132.052049
20,20,54,0.000000,-120.489555
20,20,56,0.000000,-119.694927
20,20,58,0.000000,-120.805302
20,21,0,0.000000,-122.332531
20,21,2,0.000000,-118.418548
20,21,4,0.000000,-116.318060
20,21,6,0.000000,-124.568068
20,21,8,0.000000,-123.603436
20,21,10,0.000000,-118.628765
20,21,12,0.000000,-128.244968
20,21,14,0.000000,-128.456148
20,21,16,0.000000,-117.192169
20,21,18,0.000000,-129.860689
20,21,20,0.000000,-125.893422
20,21,22,0.000000,-125.910886
20,21,24,0.000000,-121.831647
20,21,26,0.000000,-117.256543
20,21,28,0.000000,-120.780754
20,21,30,0.000000,-130.791539
20,21,32,0.000000,-116.302904
20,21,34,0.000000,-117.647709
20,21,36,0.000000,-122.655032
20,21,38,0.000000,-121.740424
20,21,40,0.000000,-124.046883
20,21,42,0.000000,-128.289297
20,21,44,0.000000,-122.669998
20,21,46,0.000000,-126.315339
20,21,48,0.000000,-125.428042
20,21,50,0.000000,-121.854823
20,21,52,0.000000,-130.007407
20,21,54,0.000000,-121.811550
20,21,56,0.000000,-121.964084
20,21,58,0.000000,-129.585771
20,22,0,0.000000,-120.861703
20,22,2,0.000000,-112.323495
20,22,4,0.000000,-124.556673
20,22,6,0.000000,-127.584092
20,22,8,0.000000,-118.048122
20,22,10,0.000000,-122.170872
20,22,12,0.000000,-122.984689
20,22,14,0.000000,-123.159942
20,22,16,0.000000,-121.608747
20,22,18,0.000000,-127.528415
20,22,20,0.000000,-118.661590
20,22,22,0.000000,-122.261824
20,22,24,0.000000,-125.366504
20,22,26,0.000000,-130.266337
20,22,28,0.000000,-113.024952
20,22,30,0.000000,-114.830359
20,22,32,0.000000,-118.319691
20,22,34,0.000000,-122.338639
20,22,36,0.000000,-119.480457
20,22,38,0.000000,-119.853538
20,22,40,0.000000,-119.968510
20,22,42,0.000000,-120.074586
20,22,44,0.000000,-123.513671
20,22,46,0.000000,-124.425634
20,22,48,0.000000,-120.516935
20,22,50,0.000000,-110.800016
20,22,52,0.000000,-125.818046
20,22,54,0.000000,-122.263463
20,22,56,0.000000,-123.710866
20,22,58,0.000000,-127.019127
20,23,0,0.000000,-121.691252
20,23,2,0.000000,-117.262646
20,23,4,0.000000,-135.886288
20,23,6,0.000000,-122.999204
20,23,8,0.000000,-114.719480
20,23,10,0.000000,-115.519852
20,23,12,0.000000,-116.923052
20,23,14,0.000000,-129.830302
20,23,16,0.000000,-122.695349
20,23,18,0.000000,-123.575718
20,23,20,0.000000,-123.047487
20,23,22,0.000000,-122.928816
20,23,24,0.000000,-126.851781
20,23,26,0.000000,-123.204461
20,23,28,0.000000,-111.383237
20,23,30,0.000000,-132.332177
20,23,32,0.000000,-124.474735
20,23,34,0.000000,-118.687958
20,23,36,0.000000,-120.820079
20,23,38,0.000000,-121.025246
20,23,40,0.000000,-116.515976
20,23,42,0.000000,-122.527628
20,23,44,0.000000,-117.349362
20,23,46,0.000000,-125.841203
20,23,48,0.000000,-119.156436
20,23,50,0.000000,-123.065787
20,23,52,0.000000,-131.303063
20,23,54,0.000000,-123.798417
20,23,56,0.000000,-115.327277
20,23,58,0.000000,-128.802750
20,24,0,0.000000,-123.347477
20,24,2,0.000000,-126.106374
20,24,4,0.000000,-116.360631
20,24,6,0.000000,-130.291472
20,24,8,0.000000,-129.600274
20,24,10,0.000000,-116.784884
20,24,12,0.000000,-118.832735
20,24,14,0.000000,-118.823514
20,24,16,0.000000,-123.373888
20,24,18,0.000000,-120.488637
20,24,20,0.000000,-128.566337
20,24,22,0.000000,-114.920659
20,24,24,0.000000,-117.991498
20,24,26,0.000000,-115.661141
20,24,28,0.000000,-121.974394
20,24,30,0.000000,-117.849433
20,24,32,0.000000,-124.492099
20,24,34,0.000000,-119.806314
20,24,36,0.000000,-122.200535
20,24,38,0.000000,-131.103541
20,24,40,0.000000,-120.570597
20,24,42,0.000000,-122.066000
20,24,44,0.000000,-124.636563
20,24,46,0.000000,-124.010954
20,24,48,0.000000,-118.521333
20,24,50,0.000000,-127.051614
20,24,52,0.000000,-124.614397
20,24,54,0.000000,-128.456856
20,24,56,0.000000,-122.798070
20,24,58,0.000000,-117.505637
20,25,0,0.000000,-131.602971
20,25,2,0.000000,-113.312453
20,25,4,0.000000,-124.524958
20,25,6,0.000000,-123.527370
20,25,8,0.000000,-128.202976
20,25,10,0.000000,-131.868349
20,25,12,0.000000,-121.498333
20,25,14,0.000000,-130.849667
20,25,16,0.000000,-123.231557
20,25,18,0.000000,-118.294257
20,25,20,0.000000,-135.009460
20,25,22,0.000000,-114.131653
20,25,24,0.000000,-130.987779
20,25,26,0.000000,-123.800335
20,25,28,0.000000,-117.356348
20,25,30,0.000000,-118.969825
20,25,32,0.000000,-126.069827
20,25,34,0.000000,-135.201862
20,25,36,0.000000,-127.003722
20,25,38,0.000000,-114.428726
20,25,40,0.000000,-123.718056
20,25,42,0.000000,-117.209301
20,25,44,0.000000,-122.784282
20,25,46,0.000000,-122.068680
20,25,48,0.000000,-121.922189
20,25,50,0.000000,-131.522213
20,25,52,0.000000,-126.626500
20,25,54,0.000000,-127.671696
20,25,56,0.000000,-125.700199
20,25,58,0.000000,-117.620851
20,26,0,0.000000,-121.971873
20,26,2,0.000000,-123.701412
20,26,4,0.000000,-124.059974
20,26,6,0.000000,-115.931154
20,26,8,0.000000,-119.364513
20,26,10,0.000000,-121.934141
20,26,12,0.000000,-130.839859
20,26,14,0.000000,-121.428418
20,26,16,0.000000,-117.010647
20,26,18,0.000000,-116.115376
20,26,20,0.000000,-116.903259
20,26,22,0.000000,-126.780029
20,26,24,0.000000,-125.217056
20,26,26,0.000000,-127.258415
20,26,28,0.000000,-122.405011
20,26,30,0.000000,-115.276034
20,26,32,0.000000,-120.346964
20,26,34,0.000000,-114.691043
20,26,36,0.000000,-118.125249
20,26,38,0.000000,-116.627596
20,26,40,0.000000,-115.029198
20,26,42,0.000000,-131.234546
20,26,44,0.000000,-119.011125
20,26,46,0.000000,-130.421022
20,26,48,0.000000,-126.270204
20,26,50,0.000000,-119.834631
20,26,52,0.000000,-127.025220
20,26,54,0.000000,-120.538472
20,26,56,0.000000,-123.387856
20,26,58,0.000000,-118.576492
20,27,0,0.000000,-122.500981
20,27,2,0.000000,-117.829497
20,27,4,0.000000,-115.515178
20,27,6,0.000000,-127.081191
20,27,8,0.000000,-123.410381
20,27,10,0.000000,-127.096605
20,27,12,0.000000,-118.151323
20,27,14,0.000000,-118.863689
20,27,16,0.000000,-119.102175
20,27,18,0.000000,-117.651166
20,27,20,0.000000,-121.321557
20,27,22,0.000000,-119.018025
