hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-113.178983
10,0,2,0.000000,-112.307547
10,0,4,0.000000,-111.087088
10,0,6,0.000000,-109.099216
10,0,8,0.000000,-110.790156
10,0,10,0.000000,-111.420572
10,0,12,0.000000,-111.134157
10,0,14,0.000000,-110.882758
10,0,16,0.000000,-110.894560
10,0,18,0.000000,-112.085914
10,0,20,0.000000,-112.372246
10,0,22,0.000000,-114.218028
10,0,24,0.000000,-112.859724
10,0,26,0.000000,-110.682188
10,0,28,0.000000,-111.323885
10,0,30,0.000000,-112.059021
10,0,32,0.000000,-112.880310
10,0,34,0.000000,-110.294836
10,0,36,0.000000,-109.933265
10,0,38,0.000000,-110.284475
10,0,40,0.000000,-112.505827
10,0,42,0.000000,-111.982212
10,0,44,0.000000,-112.039400
10,0,46,0.000000,-111.247573
10,0,48,0.000000,-112.560446
10,0,50,0.000000,-112.464606
10,0,52,0.000000,-110.813855
10,0,54,0.000000,-111.417026
10,0,56,0.000000,-111.384564
10,0,58,0.000000,-111.984421
10,1,0,0.000000,-111.241235
10,1,2,0.000000,-112.336014
10,1,4,0.000000,-110.967334
10,1,6,0.000000,-110.434997
10,1,8,0.000000,-111.181156
10,1,10,0.000000,-113.191385
10,1,12,0.000000,-110.730072
10,1,14,0.000000,-110.581547
10,1,16,0.000000,-110.215952
10,1,18,0.000000,-112.309731
10,1,20,0.000000,-111.728673
10,1,22,0.000000,-114.175565
10,1,24,0.000000,-111.940566
10,1,26,0.000000,-113.827936
10,1,28,0.000000,-112.209794
10,1,30,0.000000,-113.100954
10,1,32,0.000000,-113.096760
10,1,34,0.000000,-112.268611
10,1,36,0.000000,-113.968995
10,1,38,0.000000,-113.369533
10,1,40,0.000000,-112.119511
10,1,42,0.000000,-110.234067
10,1,44,0.000000,-111.882792
10,1,46,0.000000,-113.016663
10,1,48,0.000000,-111.981870
10,1,50,0.000000,-110.649618
10,1,52,0.000000,-112.115909
10,1,54,0.000000,-110.216981
10,1,56,0.000000,-112.965979
10,1,58,0.000000,-110.558583
10,2,0,0.000000,-112.271342
10,2,2,0.000000,-110.629357
10,2,4,0.000000,-114.608883
10,2,6,0.000000,-111.760762
10,2,8,0.000000,-112.512950
10,2,10,0.000000,-114.510137
10,2,12,0.000000,-114.516708
10,2,14,0.000000,-112.902300
10,2,16,0.000000,-114.613023
10,2,18,0.000000,-112.051186
10,2,20,0.000000,-112.925749
10,2,22,0.000000,-113.616908
10,2,24,0.000000,-110.123429
10,2,26,0.000000,-110.794351
10,2,28,0.000000,-113.756206
10,2,30,0.000000,-111.777437
10,2,32,0.000000,-111.813938
10,2,34,0.000000,-110.796250
10,2,36,0.000000,-111.973915
10,2,38,0.000000,-113.483986
10,2,40,0.000000,-114.744009
10,2,42,0.000000,-113.035178
10,2,44,0.000000,-111.912745
10,2,46,0.000000,-112.469377
10,2,48,0.000000,-112.728759
10,2,50,0.000000,-113.293831
10,2,52,0.000000,-110.751155
10,2,54,0.000000,-109.440052
10,2,56,0.000000,-111.472782
10,2,58,0.000000,-113.690407
10,3,0,0.000000,-111.912794
10,3,2,0.000000,-111.831707
10,3,4,0.000000,-113.890606
10,3,6,0.000000,-110.804874
10,3,8,0.000000,-113.951404
10,3,10,0.000000,-115.679448
10,3,12,0.000000,-112.223775
10,3,14,0.000000,-111.077314
10,3,16,0.000000,-112.450732
10,3,18,0.000000,-112.490372
10,3,20,0.000000,-113.820709
10,3,22,0.000000,-111.096474
10,3,24,0.000000,-109.750913
10,3,26,0.000000,-108.989234
10,3,28,0.000000,-113.561102
10,3,30,0.000000,-112.616470
10,3,32,0.000000,-111.035334
10,3,34,0.000000,-112.645261
10,3,36,0.000000,-112.039507
10,3,38,0.000000,-112.744620
10,3,40,0.000000,-110.700537
10,3,42,0.000000,-113.017011
10,3,44,0.000000,-111.188089
10,3,46,0.000000,-111.382412
10,3,48,0.000000,-111.324473
10,3,50,0.000000,-111.040124
10,3,52,0.000000,-113.642473
10,3,54,0.000000,-112.395591
10,3,56,0.000000,-112.069951
10,3,58,0.000000,-110.635530
10,4,0,0.000000,-110.995881
10,4,2,0.000000,-109.801884
10,4,4,0.000000,-112.829080
10,4,6,0.000000,-111.844534
10,4,8,0.000000,-111.908054
10,4,10,0.000000,-115.029174
10,4,12,0.000000,-111.059894
10,4,14,0.000000,-113.865222
10,4,16,0.000000,-110.466652
10,4,18,0.000000,-114.542557
10,4,20,0.000000,-111.069890
10,4,22,0.000000,-112.556787
10,4,24,0.000000,-111.507997
10,4,26,0.000000,-111.927288
10,4,28,0.000000,-111.219918
10,4,30,0.000000,-113.560166
10,4,32,0.000000,-110.079439
10,4,34,0.000000,-111.401197
10,4,36,0.000000,-108.710183
10,4,38,0.000000,-110.910040
10,4,40,0.000000,-112.123096
10,4,42,0.000000,-113.306660
10,4,44,0.000000,-109.440141
10,4,46,0.000000,-111.659034
10,4,48,0.000000,-111.813810
10,4,50,0.000000,-108.158212
10,4,52,0.000000,-109.950628
10,4,54,0.000000,-110.866681
10,4,56,0.000000,-112.041861
10,4,58,0.000000,-110.153457
10,5,0,0.000000,-111.096525
10,5,2,0.000000,-112.824501
10,5,4,0.000000,-110.532741
10,5,6,0.000000,-110.873908
10,5,8,0.000000,-111.935116
10,5,10,0.000000,-111.931085
10,5,12,0.000000,-111.006034
10,5,14,0.000000,-110.045812
10,5,16,0.000000,-112.063188
10,5,18,0.000000,-114.117116
10,5,20,0.000000,-109.618017
10,5,22,0.000000,-111.304134
10,5,24,0.000000,-112.987135
10,5,26,0.000000,-111.214646
10,5,28,0.000000,-112.524524
10,5,30,0.000000,-111.986917
10,5,32,0.000000,-111.511111
10,5,34,0.000000,-110.605104
10,5,36,0.000000,-113.934526
10,5,38,0.000000,-112.646144
10,5,40,0.000000,-111.744334
10,5,42,0.000000,-111.724198
10,5,44,0.000000,-109.426701
10,5,46,0.000000,-112.873691
10,5,48,0.000000,-109.120241
10,5,50,0.000000,-112.911429
10,5,52,0.000000,-108.260857
10,5,54,0.000000,-106.648713
10,5,56,0.000000,-112.663127
10,5,58,0.000000,-111.233931
10,6,0,0.000000,-112.404638
10,6,2,0.000000,-111.913092
10,6,4,0.000000,-111.302700
10,6,6,0.000000,-111.561602
10,6,8,0.000000,-111.924927
10,6,10,0.000000,-110.861711
10,6,12,0.000000,-110.548090
10,6,14,0.000000,-112.310486
10,6,16,0.000000,-108.649227
10,6,18,0.000000,-111.150059
10,6,20,0.000000,-110.960396
10,6,22,0.000000,-110.124155
10,6,24,0.000000,-111.293670
10,6,26,0.000000,-109.932183
10,6,28,0.000000,-111.348438
10,6,30,0.000000,-112.144954
10,6,32,0.000000,-112.111740
10,6,34,0.000000,-111.423663
10,6,36,0.000000,-111.972819
10,6,38,0.000000,-111.960838
10,6,40,0.000000,-109.988126
10,6,42,0.000000,-110.058329
10,6,44,0.000000,-110.825013
10,6,46,0.000000,-111.513230
10,6,48,0.000000,-109.413085
10,6,50,0.000000,-112.923318
10,6,52,0.000000,-112.050981
10,6,54,0.000000,-110.767697
10,6,56,0.000000,-113.738998
10,6,58,0.000000,-110.545367
10,7,0,0.000000,-109.606085
10,7,2,0.000000,-112.559280
10,7,4,0.000000,-109.771873
10,7,6,0.000000,-111.291107
10,7,8,0.000000,-110.223607
10,7,10,0.000000,-111.227706
10,7,12,0.000000,-111.943570
10,7,14,0.000000,-113.293862
10,7,16,0.000000,-109.999441
10,7,18,0.000000,-111.233725
10,7,20,0.000000,-109.634375
10,7,22,0.000000,-110.435731
10,7,24,0.000000,-112.584622
10,7,26,0.000000,-111.383026
10,7,28,0.000000,-109.616516
10,7,30,0.000000,-113.742117
10,7,32,0.000000,-109.677661
10,7,34,0.000000,-108.754537
10,7,36,0.000000,-107.426050
10,7,38,0.000000,-113.403884
10,7,40,0.000000,-109.106543
10,7,42,0.000000,-111.933686
10,7,44,0.000000,-113.368661
10,7,46,0.000000,-110.562724
10,7,48,0.000000,-108.717757
10,7,50,0.000000,-111.853089
10,7,52,0.000000,-110.574079
10,7,54,0.000000,-108.656570
10,7,56,0.000000,-107.289067
10,7,58,0.000000,-111.494906
10,8,0,0.000000,-111.187296
10,8,2,0.000000,-112.091153
10,8,4,0.000000,-95.044799
10,8,6,0.000000,-111.042594
10,8,8,0.000000,-109.374554
10,8,10,0.000000,-110.978581
10,8,12,0.000000,-113.410519
10,8,14,0.000000,-112.534580
10,8,16,0.000000,-110.966625
10,8,18,0.000000,-111.916912
10,8,20,0.000000,-114.696533
10,8,22,0.000000,-112.780043
10,8,24,0.000000,-110.902345
10,8,26,0.000000,-110.604225
10,8,28,0.000000,-111.526045
10,8,30,0.000000,-110.733300
10,8,32,0.000000,-112.162031
10,8,34,0.000000,-112.778050
10,8,36,0.000000,-113.115421
10,8,38,0.000000,-111.812330
10,8,40,0.000000,-108.060159
10,8,42,0.000000,-112.363308
10,8,44,0.000000,-111.606863
10,8,46,0.000000,-114.168894
10,8,48,0.000000,-112.235767
10,8,50,0.000000,-111.534850
10,8,52,0.000000,-110.705906
10,8,54,0.000000,-111.653135
10,8,56,0.000000,-110.327330
10,8,58,0.000000,-112.138222
10,9,0,0.000000,-111.807348
10,9,2,0.000000,-111.167779
10,9,4,0.000000,-111.559660
10,9,6,0.000000,-109.426738
10,9,8,0.000000,-110.108010
10,9,10,0.000000,-109.681153
10,9,12,0.000000,-110.423270
10,9,14,0.000000,-110.634263
10,9,16,0.000000,-111.607183
10,9,18,0.000000,-111.683789
10,9,20,0.000000,-111.715628
10,9,22,0.000000,-108.853883
10,9,24,0.000000,-112.497790
10,9,26,0.000000,-111.312762
10,9,28,0.000000,-112.300722
10,9,30,0.000000,-110.717298
10,9,32,0.000000,-110.482366
10,9,34,0.000000,-108.877124
10,9,36,0.000000,-111.750804
10,9,38,0.000000,-112.122093
10,9,40,0.000000,-109.721146
10,9,42,0.000000,-109.202584
10,9,44,0.000000,-111.370692
10,9,46,0.000000,-113.610830
10,9,48,0.000000,-110.824902
10,9,50,0.000000,-109.997249
10,9,52,0.000000,-110.918743
10,9,54,0.000000,-111.870078
10,9,56,0.000000,-111.641095
10,9,58,0.000000,-110.892272
10,10,0,0.000000,-108.250892
10,10,2,0.000000,-110.078856
10,10,4,0.000000,-113.296803
10,10,6,0.000000,-111.768268
10,10,8,0.000000,-114.067908
10,10,10,0.000000,-112.825714
10,10,12,0.000000,-112.078514
10,10,14,0.000000,-111.893307
10,10,16,0.000000,-110.579366
10,10,18,0.000000,-112.694469
10,10,20,0.000000,-110.330552
10,10,22,0.000000,-109.746212
10,10,24,0.000000,-110.337804
10,10,26,0.000000,-113.221332
10,10,28,0.000000,-112.636162
10,10,30,0.000000,-110.330612
10,10,32,0.000000,-113.619754
10,10,34,0.000000,-113.270059
10,10,36,0.000000,-113.015957
10,10,38,0.000000,-111.632201
10,10,40,0.000000,-111.652963
10,10,42,0.000000,-110.393471
10,10,44,0.000000,-110.621885
10,10,46,0.000000,-110.905393
10,10,48,0.000000,-111.791277
10,10,50,0.000000,-110.675602
10,10,52,0.000000,-111.009555
10,10,54,0.000000,-108.485187
10,10,56,0.000000,-111.371974
10,10,58,0.000000,-112.044838
10,11,0,0.000000,-111.656281
10,11,2,0.000000,-107.033645
10,11,4,0.000000,-110.462284
10,11,6,0.000000,-112.201205
10,11,8,0.000000,-112.124775
10,11,10,0.000000,-110.597050
10,11,12,0.000000,-110.679766
10,11,14,0.000000,-111.044401
10,11,16,0.000000,-111.295916
10,11,18,0.000000,-109.123887
10,11,20,0.000000,-112.084865
10,11,22,0.000000,-112.660224
10,11,24,0.000000,-111.497450
10,11,26,0.000000,-111.642197
10,11,28,0.000000,-111.982392
10,11,30,0.000000,-110.055174
10,11,32,0.000000,-112.036493
10,11,34,0.000000,-112.387900
10,11,36,0.000000,-110.881765
10,11,38,0.000000,-111.633470
10,11,40,0.000000,-112.652533
10,11,42,0.000000,-110.744356
10,11,44,0.000000,-111.077827
10,11,46,0.000000,-111.452363
10,11,48,0.000000,-113.161754
10,11,50,0.000000,-110.619210
10,11,52,0.000000,-109.219342
10,11,54,0.000000,-112.405650
10,11,56,0.000000,-112.329275
10,11,58,0.000000,-108.849847
10,12,0,0.000000,-110.903744
10,12,2,0.000000,-109.426639
10,12,4,0.000000,-110.521312
10,12,6,0.000000,-111.896573
10,12,8,0.000000,-111.181851
10,12,10,0.000000,-109.623067
10,12,12,0.000000,-110.277738
10,12,14,0.000000,-111.047072
10,12,16,0.000000,-111.349840
10,12,18,0.000000,-110.807366
10,12,20,0.000000,-110.685694
10,12,22,0.000000,-113.590689
10,12,24,0.000000,-110.935991
10,12,26,0.000000,-110.994106
10,12,28,0.000000,-109.496977
10,12,30,0.000000,-110.316034
10,12,32,0.000000,-111.972798
10,12,34,0.000000,-111.899333
10,12,36,0.000000,-113.099224
10,12,38,0.000000,-112.879892
10,12,40,0.000000,-112.862843
10,12,42,0.000000,-111.211222
10,12,44,0.000000,-111.465284
10,12,46,0.000000,-111.890084
10,12,48,0.000000,-112.572230
10,12,50,0.000000,-110.824851
10,12,52,0.000000,-112.951561
10,12,54,0.000000,-112.167871
10,12,56,0.000000,-111.646596
10,12,58,0.000000,-112.766497
10,13,0,0.000000,-111.487141
10,13,2,0.000000,-114.020412
10,13,4,0.000000,-114.289750
10,13,6,0.000000,-112.931799
10,13,8,0.000000,-112.498695
10,13,10,0.000000,-109.496698
10,13,12,0.000000,-113.105312
10,13,14,0.000000,-112.013968
10,13,16,0.000000,-112.807897
10,13,18,0.000000,-110.836205
10,13,20,0.000000,-113.168530
10,13,22,0.000000,-113.231483
10,13,24,0.000000,-113.197846
10,13,26,0.000000,-113.226261
10,13,28,0.000000,-108.934411
10,13,30,0.000000,-111.324875
10,13,32,0.000000,-114.116479
10,13,34,0.000000,-113.485523
10,13,36,0.000000,-112.569131
10,13,38,0.000000,-112.663115
10,13,40,0.000000,-110.838371
10,13,42,0.000000,-113.070028
10,13,44,0.000000,-109.341519
10,13,46,0.000000,-111.757748
10,13,48,0.000000,-111.971542
10,13,50,0.000000,-113.410531
10,13,52,0.000000,-112.011433
10,13,54,0.000000,-111.193075
10,13,56,0.000000,-110.743760
10,13,58,0.000000,-111.858500
10,14,0,0.000000,-111.899484
10,14,2,0.000000,-109.826517
10,14,4,0.000000,-111.079300
10,14,6,0.000000,-111.885358
10,14,8,0.000000,-113.097839
10,14,10,0.000000,-111.006953
10,14,12,0.000000,-114.418548
10,14,14,0.000000,-110.497441
10,14,16,0.000000,-113.706343
10,14,18,0.000000,-110.290525
10,14,20,0.000000,-108.568974
10,14,22,0.000000,-112.784809
10,14,24,0.000000,-111.105089
10,14,26,0.000000,-112.083210
10,14,28,0.000000,-111.411661
10,14,30,0.000000,-110.412153
10,14,32,0.000000,-110.627172
10,14,34,0.000000,-112.965443
10,14,36,0.000000,-110.389004
10,14,38,0.000000,-111.658866
10,14,40,0.000000,-115.103662
10,14,42,0.000000,-112.133730
10,14,44,0.000000,-111.989385
10,14,46,0.000000,-110.111617
10,14,48,0.000000,-112.599675
10,14,50,0.000000,-111.382686
10,14,52,0.000000,-114.229422
10,14,54,0.000000,-111.216252
10,14,56,0.000000,-113.760408
10,14,58,0.000000,-111.541907
10,15,0,0.000000,-113.165617
10,15,2,0.000000,-111.500916
10,15,4,0.000000,-111.744250
10,15,6,0.000000,-111.416407
10,15,8,0.000000,-112.424514
10,15,10,0.000000,-113.507205
10,15,12,0.000000,-112.730985
10,15,14,0.000000,-115.615722
10,15,16,0.000000,-110.916485
10,15,18,0.000000,-112.005542
10,15,20,0.000000,-108.941668
10,15,22,0.000000,-111.120092
10,15,24,0.000000,-110.814240
10,15,26,0.000000,-111.831399
10,15,28,0.000000,-113.987966
10,15,30,0.000000,-111.498921
10,15,32,0.000000,-114.897820
10,15,34,0.000000,-112.091348
10,15,36,0.000000,-111.036639
10,15,38,0.000000,-113.112804
10,15,40,0.000000,-110.487409
10,15,42,0.000000,-111.993864
10,15,44,0.000000,-111.725864
10,15,46,0.000000,-111.541412
10,15,48,0.000000,-110.375365
10,15,50,0.000000,-110.234866
10,15,52,0.000000,-113.302877
10,15,54,0.000000,-112.909711
10,15,56,0.000000,-113.782266
10,15,58,0.000000,-112.311313
10,16,0,0.000000,-113.287430
10,16,2,0.000000,-112.258544
10,16,4,0.000000,-111.093008
10,16,6,0.000000,-109.845466
10,16,8,0.000000,-112.224671
10,16,10,0.000000,-112.796153
10,16,12,0.000000,-114.895170
10,16,14,0.000000,-112.820534
10,16,16,0.000000,-111.685171
10,16,18,0.000000,-113.570545
10,16,20,0.000000,-112.480604
10,16,22,0.000000,-110.836572
10,16,24,0.000000,-112.120502
10,16,26,0.000000,-112.873621
10,16,28,0.000000,-111.923973
10,16,30,0.000000,-112.538996
10,16,32,0.000000,-111.127747
10,16,34,0.000000,-113.985307
10,16,36,0.000000,-114.324925
10,16,38,0.000000,-111.137715
10,16,40,0.000000,-112.665950
10,16,42,0.000000,-111.417768
10,16,44,0.000000,-110.926328
10,16,46,0.000000,-112.925391
10,16,48,0.000000,-112.484061
10,16,50,0.000000,-111.883614
10,16,52,0.000000,-111.263760
10,16,54,0.000000,-114.516102
10,16,56,0.000000,-114.852539
10,16,58,0.000000,-112.669927
10,17,0,0.000000,-110.216913
10,17,2,0.000000,-112.832590
10,17,4,0.000000,-111.996444
10,17,6,0.000000,-113.198067
10,17,8,0.000000,-111.941859
10,17,10,0.000000,-110.422172
10,17,12,0.000000,-113.466684
10,17,14,0.000000,-110.846895
10,17,16,0.000000,-107.205345
10,17,18,0.000000,-111.620629
10,17,20,0.000000,-110.631609
10,17,22,0.000000,-114.150879
10,17,24,0.000000,-112.465298
10,17,26,0.000000,-110.482734
10,17,28,0.000000,-109.048831
10,17,30,0.000000,-111.889218
10,17,32,0.000000,-113.404310
10,17,34,0.000000,-113.682630
10,17,36,0.000000,-112.503095
10,17,38,0.000000,-111.572920
10,17,40,0.000000,-111.960831
10,17,42,0.000000,-111.919609
10,17,44,0.000000,-114.625015
10,17,46,0.000000,-112.877900
10,17,48,0.000000,-112.207446
10,17,50,0.000000,-111.304183
10,17,52,0.000000,-112.392434
10,17,54,0.000000,-113.962191
10,17,56,0.000000,-111.541853
10,17,58,0.000000,-110.951704
10,18,0,0.000000,-113.200535
10,18,2,0.000000,-112.512491
10,18,4,0.000000,-111.580659
10,18,6,0.000000,-109.875161
10,18,8,0.000000,-113.223265
10,18,10,0.000000,-111.361073
10,18,12,0.000000,-112.462125
10,18,14,0.000000,-110.877085
10,18,16,0.000000,-112.632927
10,18,18,0.000000,-111.253900
10,18,20,0.000000,-112.075289
10,18,22,0.000000,-113.794383
10,18,24,0.000000,-112.274236
10,18,26,0.000000,-111.967084
10,18,28,0.000000,-110.353879
10,18,30,0.000000,-112.633701
10,18,32,0.000000,-111.386166
10,18,34,0.000000,-110.118523
10,18,36,0.000000,-114.431305
10,18,38,0.000000,-114.655456
10,18,40,0.000000,-112.204732
10,18,42,0.000000,-113.619392
10,18,44,0.000000,-114.097001
10,18,46,0.000000,-110.561596
10,18,48,0.000000,-112.172367
10,18,50,0.000000,-113.454705
10,18,52,0.000000,-112.562823
10,18,54,0.000000,-111.570956
10,18,56,0.000000,-108.667710
10,18,58,0.000000,-110.243996
10,19,0,0.000000,-112.554023
10,19,2,0.000000,-112.088690
10,19,4,0.000000,-113.260642
10,19,6,0.000000,-111.429111
10,19,8,0.000000,-113.957704
10,19,10,0.000000,-111.110711
10,19,12,0.000000,-112.376583
10,19,14,0.000000,-110.500402
10,19,16,0.000000,-111.515422
10,19,18,0.000000,-111.368706
10,19,20,0.000000,-112.576147
10,19,22,0.000000,-110.789012
10,19,24,0.000000,-113.614878
10,19,26,0.000000,-110.012756
10,19,28,0.000000,-112.310861
10,19,30,0.000000,-110.828944
10,19,32,0.000000,-112.936041
10,19,34,0.000000,-112.502945
10,19,36,0.000000,-109.688176
10,19,38,0.000000,-110.861655
10,19,40,0.000000,-109.601479
10,19,42,0.000000,-112.142018
10,19,44,0.000000,-112.008182
10,19,46,0.000000,-113.754622
10,19,48,0.000000,-114.179630
10,19,50,0.000000,-112.840804
10,19,52,0.000000,-112.044706
10,19,54,0.000000,-112.009820
10,19,56,0.000000,-110.707162
10,19,58,0.000000,-112.159361
10,20,0,0.000000,-112.973786
10,20,2,0.000000,-112.497349
10,20,4,0.000000,-111.799379
10,20,6,0.000000,-112.927175
10,20,8,0.000000,-112.898709
10,20,10,0.000000,-111.087051
10,20,12,0.000000,-112.882835
10,20,14,0.000000,-112.238210
10,20,16,0.000000,-113.081776
10,20,18,0.000000,-111.227447
10,20,20,0.000000,-110.551090
10,20,22,0.000000,-112.453048
10,20,24,0.000000,-112.376196
10,20,26,0.000000,-110.287237
10,20,28,0.000000,-113.576793
10,20,30,0.000000,-110.946781
10,20,32,0.000000,-113.423930
10,20,34,0.000000,-110.729906
10,20,36,0.000000,-111.048113
10,20,38,0.000000,-112.443492
10,20,40,0.000000,-112.705346
10,20,42,0.000000,-113.097034
10,20,44,0.000000,-109.926118
10,20,46,0.000000,-110.552210
10,20,48,0.000000,-110.876532
10,20,50,0.000000,-109.667343
10,20,52,0.000000,-111.100077
10,20,54,0.000000,-111.352724
10,20,56,0.000000,-109.605610
10,20,58,0.000000,-110.463913
10,21,0,0.000000,-109.349102
10,21,2,0.000000,-111.900712
10,21,4,0.000000,-110.598177
10,21,6,0.000000,-113.311068
10,21,8,0.000000,-110.845353
10,21,10,0.000000,-110.303380
10,21,12,0.000000,-112.536640
10,21,14,0.000000,-112.554587
10,21,16,0.000000,-112.927596
10,21,18,0.000000,-104.846296
10,21,20,0.000000,-112.788931
10,21,22,0.000000,-114.344646
10,21,24,0.000000,-112.667112
10,21,26,0.000000,-112.626797
10,21,28,0.000000,-110.630010
10,21,30,0.000000,-113.810252
10,21,32,0.000000,-112.128031
10,21,34,0.000000,-110.910333
10,21,36,0.000000,-113.024223
10,21,38,0.000000,-113.467228
10,21,40,0.000000,-112.187140
10,21,42,0.000000,-112.564209
10,21,44,0.000000,-111.848858
10,21,46,0.000000,-108.446832
10,21,48,0.000000,-110.939086
10,21,50,0.000000,-111.755188
10,21,52,0.000000,-111.721628
10,21,54,0.000000,-109.786435
10,21,56,0.000000,-111.635597
10,21,58,0.000000,-113.822807
10,22,0,0.000000,-112.057030
10,22,2,0.000000,-111.796450
10,22,4,0.000000,-111.551779
10,22,6,0.000000,-110.720261
10,22,8,0.000000,-109.754256
10,22,10,0.000000,-113.046785
10,22,12,0.000000,-112.094192
10,22,14,0.000000,-114.560492
10,22,16,0.000000,-115.088518
10,22,18,0.000000,-112.215396
10,22,20,0.000000,-114.227766
10,22,22,0.000000,-111.763897
10,22,24,0.000000,-112.497045
10,22,26,0.000000,-114.296785
10,22,28,0.000000,-111.551211
10,22,30,0.000000,-109.458747
10,22,32,0.000000,-112.770363
10,22,34,0.000000,-111.328351
10,22,36,0.000000,-110.599266
10,22,38,0.000000,-112.868559
10,22,40,0.000000,-112.246032
10,22,42,0.000000,-112.062665
10,22,44,0.000000,-111.892861
10,22,46,0.000000,-111.502758
10,22,48,0.000000,-112.233476
10,22,50,0.000000,-111.743578
10,22,52,0.000000,-112.435275
10,22,54,0.000000,-113.086020
10,22,56,0.000000,-111.219370
10,22,58,0.000000,-112.798218
10,23,0,0.000000,-113.935583
10,23,2,0.000000,-112.909502
10,23,4,0.000000,-109.829746
10,23,6,0.000000,-112.610681
10,23,8,0.000000,-111.846432
10,23,10,0.000000,-111.133852
10,23,12,0.000000,-111.537878
10,23,14,0.000000,-112.834335
10,23,16,0.000000,-113.384311
10,23,18,0.000000,-112.907786
10,23,20,0.000000,-112.932153
10,23,22,0.000000,-112.556133
10,23,24,0.000000,-112.448425
10,23,26,0.000000,-111.431623
10,23,28,0.000000,-111.595582
10,23,30,0.000000,-112.026812
10,23,32,0.000000,-112.767675
10,23,34,0.000000,-113.564741
10,23,36,0.000000,-110.944214
10,23,38,0.000000,-112.804848
10,23,40,0.000000,-113.391765
10,23,42,0.000000,-112.297129
10,23,44,0.000000,-113.781360
10,23,46,0.000000,-111.153011
10,23,48,0.000000,-112.708124
10,23,50,0.000000,-111.442862
10,23,52,0.000000,-113.861389
10,23,54,0.000000,-111.235421
10,23,56,0.000000,-113.533481
10,23,58,0.000000,-111.429056
10,24,0,0.000000,-110.647766
10,24,2,0.000000,-111.513555
10,24,4,0.000000,-113.608874
10,24,6,0.000000,-109.924763
10,24,8,0.000000,-109.289698
10,24,10,0.000000,-109.627578
10,24,12,0.000000,-112.937057
10,24,14,0.000000,-113.320912
10,24,16,0.000000,-111.688558
10,24,18,0.000000,-112.613332
10,24,20,0.000000,-109.354647
10,24,22,0.000000,-114.593437
10,24,24,0.000000,-111.146810
10,24,26,0.000000,-112.917164
10,24,28,0.000000,-111.664870
10,24,30,0.000000,-111.886959
10,24,32,0.000000,-112.070629
10,24,34,0.000000,-113.335591
10,24,36,0.000000,-112.426388
10,24,38,0.000000,-113.075476
10,24,40,0.000000,-111.750357
10,24,42,0.000000,-112.874658
10,24,44,0.000000,-113.420404
10,24,46,0.000000,-112.590963
10,24,48,0.000000,-110.541192
10,24,50,0.000000,-111.553726
10,24,52,0.000000,-112.752811
10,24,54,0.000000,-114.954023
10,24,56,0.000000,-112.689941
10,24,58,0.000000,-112.135321
10,25,0,0.000000,-108.695299
10,25,2,0.000000,-113.305742
10,25,4,0.000000,-113.720164
10,25,6,0.000000,-112.472739
10,25,8,0.000000,-111.851977
10,25,10,0.000000,-112.977064
10,25,12,0.000000,-112.216397
10,25,14,0.000000,-113.742491
10,25,16,0.000000,-112.903978
10,25,18,0.000000,-115.022062
10,25,20,0.000000,-110.914906
10,25,22,0.000000,-113.442670
10,25,24,0.000000,-113.909567
10,25,26,0.000000,-112.170482
10,25,28,0.000000,-112.082341
10,25,30,0.000000,-112.814676
10,25,32,0.000000,-111.514239
10,25,34,0.000000,-110.597051
10,25,36,0.000000,-110.322952
10,25,38,0.000000,-112.243822
10,25,40,0.000000,-112.937921
10,25,42,0.000000,-112.916127
10,25,44,0.000000,-111.778022
10,25,46,0.000000,-112.399140
10,25,48,0.000000,-111.138213
10,25,50,0.000000,-111.183997
10,25,52,0.000000,-113.658168
10,25,54,0.000000,-110.766037
10,25,56,0.000000,-112.117835
10,25,58,0.000000,-112.120109
10,26,0,0.000000,-113.325305
10,26,2,0.000000,-111.629783
10,26,4,0.000000,-110.741170
10,26,6,0.000000,-114.937066
10,26,8,0.000000,-114.475251
10,26,10,0.000000,-113.326615
10,26,12,0.000000,-111.569647
10,26,14,0.000000,-113.498458
10,26,16,0.000000,-112.236591
10,26,18,0.000000,-111.066904
10,26,20,0.000000,-110.141420
10,26,22,0.000000,-112.542338
10,26,24,0.000000,-108.467175
10,26,26,0.000000,-111.791797
10,26,28,0.000000,-111.191199
10,26,30,0.000000,-111.720234
10,26,32,0.000000,-112.993843
10,26,34,0.000000,-112.085848
10,26,36,0.000000,-110.196538
10,26,38,0.000000,-111.517469
10,26,40,0.000000,-111.233646
10,26,42,0.000000,-109.546325
10,26,44,0.000000,-113.387299
10,26,46,0.000000,-112.806694
10,26,48,0.000000,-112.686904
10,26,50,0.000000,-109.873942
10,26,52,0.000000,-111.647808
10,26,54,0.000000,-108.562723
10,26,56,0.000000,-112.018475
10,26,58,0.000000,-112.464973
10,27,0,0.000000,-111.334983
10,27,2,0.000000,-111.796208
10,27,4,0.000000,-110.875667
10,27,6,0.000000,-110.390647
10,27,8,0.000000,-111.230617
10,27,10,0.000000,-111.191690
10,27,12,0.000000,-109.416130
10,27,14,0.000000,-111.807439
10,27,16,0.000000,-111.685939
10,27,18,0.000000,-113.299166
10,27,20,0.000000,-109.981318
10,27,22,0.000000,-110.171639
