hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-138.184027
11,0,2,0.000000,-143.108723
11,0,4,0.000000,-115.601214
11,0,6,0.000000,-123.823303
11,0,8,0.000000,-136.220535
11,0,10,0.000000,-134.565122
11,0,12,0.000000,-129.034250
11,0,14,0.000000,-134.925124
11,0,16,0.000000,-130.685206
11,0,18,0.000000,-134.190815
11,0,20,0.000000,-124.811573
11,0,22,0.000000,-139.615678
11,0,24,0.000000,-131.951772
11,0,26,0.000000,-127.561847
11,0,28,0.000000,-135.652085
11,0,30,0.000000,-127.574893
11,0,32,0.000000,-138.401139
11,0,34,0.000000,-126.497698
11,0,36,0.000000,-129.232132
11,0,38,0.000000,-114.862111
11,0,40,0.000000,-139.929803
11,0,42,0.000000,-135.365451
11,0,44,0.000000,-131.283277
11,0,46,0.000000,-133.422718
11,0,48,0.000000,-128.888619
11,0,50,0.000000,-136.786046
11,0,52,0.000000,-129.389749
11,0,54,0.000000,-134.821372
11,0,56,0.000000,-132.338648
11,0,58,0.000000,-128.068793
11,1,0,0.000000,-134.253819
11,1,2,0.000000,-127.904678
11,1,4,0.000000,-146.409978
11,1,6,0.000000,-144.485830
11,1,8,0.000000,-129.148130
11,1,10,0.000000,-139.984292
11,1,12,0.000000,-122.916945
11,1,14,0.000000,-143.796405
11,1,16,0.000000,-139.500683
11,1,18,0.000000,-139.649282
11,1,20,0.000000,-137.484136
11,1,22,0.000000,-133.547248
11,1,24,0.000000,-135.148985
11,1,26,0.000000,-129.706740
11,1,28,0.000000,-126.321766
11,1,30,0.000000,-134.690283
11,1,32,0.000000,-124.359463
11,1,34,0.000000,-140.849049
11,1,36,0.000000,-134.932491
11,1,38,0.000000,-135.060730
11,1,40,0.000000,-150.186694
11,1,42,0.000000,-118.973546
11,1,44,0.000000,-123.625688
11,1,46,0.000000,-129.340466
11,1,48,0.000000,-133.292420
11,1,50,0.000000,-149.254198
11,1,52,0.000000,-130.965695
11,1,54,0.000000,-129.736492
11,1,56,0.000000,-138.884783
11,1,58,0.000000,-135.916464
11,2,0,0.000000,-129.385060
11,2,2,0.000000,-124.982244
11,2,4,0.000000,-126.656494
11,2,6,0.000000,-127.677721
11,2,8,0.000000,-134.560961
11,2,10,0.000000,-140.287478
11,2,12,0.000000,-122.836810
11,2,14,0.000000,-125.559790
11,2,16,0.000000,-135.481166
11,2,18,0.000000,-126.732479
11,2,20,0.000000,-128.352194
11,2,22,0.000000,-125.103730
11,2,24,0.000000,-132.025786
11,2,26,0.000000,-129.325953
11,2,28,0.000000,-124.541799
11,2,30,0.000000,-135.293364
11,2,32,0.000000,-126.037050
11,2,34,0.000000,-136.101153
11,2,36,0.000000,-132.112087
11,2,38,0.000000,-129.153226
11,2,40,0.000000,-131.360340
11,2,42,0.000000,-128.203535
11,2,44,0.000000,-141.405654
11,2,46,0.000000,-116.608650
11,2,48,0.000000,-129.577349
11,2,50,0.000000,-125.333491
11,2,52,0.000000,-128.071164
11,2,54,0.000000,-130.583091
11,2,56,0.000000,-128.413502
11,2,58,0.000000,-126.262533
11,3,0,0.000000,-137.379188
11,3,2,0.000000,-138.381820
11,3,4,0.000000,-127.653607
11,3,6,0.000000,-130.268430
11,3,8,0.000000,-129.610637
11,3,10,0.000000,-128.769063
11,3,12,0.000000,-124.338707
11,3,14,0.000000,-132.183257
11,3,16,0.000000,-130.386380
11,3,18,0.000000,-141.469415
11,3,20,0.000000,-141.592496
11,3,22,0.000000,-129.837182
11,3,24,0.000000,-133.134874
11,3,26,0.000000,-132.381437
11,3,28,0.000000,-138.159510
11,3,30,0.000000,-126.439728
11,3,32,0.000000,-137.375215
11,3,34,0.000000,-133.503309
11,3,36,0.000000,-136.755035
11,3,38,0.000000,-140.730314
11,3,40,0.000000,-134.911580
11,3,42,0.000000,-146.112143
11,3,44,0.000000,-131.874180
11,3,46,0.000000,-138.295139
11,3,48,0.000000,-127.239189
11,3,50,0.000000,-124.628402
11,3,52,0.000000,-130.776946
11,3,54,0.000000,-129.825560
11,3,56,0.000000,-133.499625
11,3,58,0.000000,-132.523950
11,4,0,0.000000,-128.474985
11,4,2,0.000000,-132.242317
11,4,4,0.000000,-129.381229
11,4,6,0.000000,-131.760903
11,4,8,0.000000,-137.945578
11,4,10,0.000000,-125.924415
11,4,12,0.000000,-136.741485
11,4,14,0.000000,-126.527145
11,4,16,0.000000,-128.482469
11,4,18,0.000000,-125.402248
11,4,20,0.000000,-135.750323
11,4,22,0.000000,-129.472253
11,4,24,0.000000,-129.249876
11,4,26,0.000000,-128.250633
11,4,28,0.000000,-123.792846
11,4,30,0.000000,-122.560455
11,4,32,0.000000,-134.650200
11,4,34,0.000000,-129.435714
11,4,36,0.000000,-134.016281
11,4,38,0.000000,-138.517691
11,4,40,0.000000,-130.673841
11,4,42,0.000000,-133.222788
11,4,44,0.000000,-125.944803
11,4,46,0.000000,-136.184831
11,4,48,0.000000,-130.001650
11,4,50,0.000000,-125.981813
11,4,52,0.000000,-136.824882
11,4,54,0.000000,-118.267137
11,4,56,0.000000,-130.624141
11,4,58,0.000000,-124.640522
11,5,0,0.000000,-131.252844
11,5,2,0.000000,-131.240859
11,5,4,0.000000,-127.206782
11,5,6,0.000000,-127.884739
11,5,8,0.000000,-139.807232
11,5,10,0.000000,-139.836686
11,5,12,0.000000,-129.411377
11,5,14,0.000000,-130.092963
11,5,16,0.000000,-128.635523
11,5,18,0.000000,-130.345100
11,5,20,0.000000,-130.878072
11,5,22,0.000000,-130.741632
11,5,24,0.000000,-135.781578
11,5,26,0.000000,-132.209450
11,5,28,0.000000,-118.279240
11,5,30,0.000000,-133.308737
11,5,32,0.000000,-129.481209
11,5,34,0.000000,-126.904731
11,5,36,0.000000,-132.705467
11,5,38,0.000000,-128.973529
11,5,40,0.000000,-127.196361
11,5,42,0.000000,-127.511271
11,5,44,0.000000,-129.684581
11,5,46,0.000000,-123.603818
11,5,48,0.000000,-130.387301
11,5,50,0.000000,-127.885115
11,5,52,0.000000,-125.314693
11,5,54,0.000000,-126.485346
11,5,56,0.000000,-130.550227
11,5,58,0.000000,-128.255247
11,6,0,0.000000,-151.578573
11,6,2,0.000000,-127.938532
11,6,4,0.000000,-129.828879
11,6,6,0.000000,-128.761983
11,6,8,0.000000,-124.638038
11,6,10,0.000000,-134.925217
11,6,12,0.000000,-142.581638
11,6,14,0.000000,-133.710425
11,6,16,0.000000,-128.631994
11,6,18,0.000000,-133.041355
11,6,20,0.000000,-136.932991
11,6,22,0.000000,-131.945921
11,6,24,0.000000,-126.146912
11,6,26,0.000000,-123.474544
11,6,28,0.000000,-128.287735
11,6,30,0.000000,-134.845096
11,6,32,0.000000,-125.472512
11,6,34,0.000000,-144.757855
11,6,36,0.000000,-136.092447
11,6,38,0.000000,-131.669719
11,6,40,0.000000,-128.356210
11,6,42,0.000000,-132.935261
11,6,44,0.000000,-130.730578
11,6,46,0.000000,-129.305852
11,6,48,0.000000,-130.452886
11,6,50,0.000000,-135.751047
11,6,52,0.000000,-132.759941
11,6,54,0.000000,-129.186374
11,6,56,0.000000,-135.739456
11,6,58,0.000000,-151.560929
11,7,0,0.000000,-130.881274
11,7,2,0.000000,-130.164965
11,7,4,0.000000,-130.516758
11,7,6,0.000000,-128.848598
11,7,8,0.000000,-133.959919
11,7,10,0.000000,-129.747580
11,7,12,0.000000,-130.487824
11,7,14,0.000000,-137.668473
11,7,16,0.000000,-132.421748
11,7,18,0.000000,-128.394343
11,7,20,0.000000,-130.799164
11,7,22,0.000000,-129.643209
11,7,24,0.000000,-142.680855
11,7,26,0.000000,-127.878611
11,7,28,0.000000,-128.401051
11,7,30,0.000000,-153.365267
11,7,32,0.000000,-137.194311
11,7,34,0.000000,-133.903306
11,7,36,0.000000,-118.275053
11,7,38,0.000000,-128.441810
11,7,40,0.000000,-136.907443
11,7,42,0.000000,-126.102900
11,7,44,0.000000,-137.273207
11,7,46,0.000000,-133.387697
11,7,48,0.000000,-131.591481
11,7,50,0.000000,-124.986372
11,7,52,0.000000,-128.244551
11,7,54,0.000000,-129.004685
11,7,56,0.000000,-134.071328
11,7,58,0.000000,-131.708056
11,8,0,0.000000,-125.286164
11,8,2,0.000000,-140.716564
11,8,4,0.000000,-125.022043
11,8,6,0.000000,-128.360573
11,8,8,0.000000,-125.074527
11,8,10,0.000000,-125.772016
11,8,12,0.000000,-132.052612
11,8,14,0.000000,-127.787250
11,8,16,0.000000,-133.125013
11,8,18,0.000000,-127.548342
11,8,20,0.000000,-131.986779
11,8,22,0.000000,-131.020074
11,8,24,0.000000,-131.930938
11,8,26,0.000000,-135.241194
11,8,28,0.000000,-127.426006
11,8,30,0.000000,-132.725087
11,8,32,0.000000,-125.801267
11,8,34,0.000000,-136.531534
11,8,36,0.000000,-127.964023
11,8,38,0.000000,-125.747027
11,8,40,0.000000,-123.816518
11,8,42,0.000000,-128.508898
11,8,44,0.000000,-134.508117
11,8,46,0.000000,-132.252474
11,8,48,0.000000,-128.159221
11,8,50,0.000000,-123.755502
11,8,52,0.000000,-134.776519
11,8,54,0.000000,-149.755295
11,8,56,0.000000,-136.527748
11,8,58,0.000000,-126.184058
11,9,0,0.000000,-132.217368
11,9,2,0.000000,-131.427331
11,9,4,0.000000,-131.248770
11,9,6,0.000000,-131.474162
11,9,8,0.000000,-128.159288
11,9,10,0.000000,-131.788485
11,9,12,0.000000,-128.851873
11,9,14,0.000000,-119.479450
11,9,16,0.000000,-128.354544
11,9,18,0.000000,-139.315923
11,9,20,0.000000,-125.159376
11,9,22,0.000000,-133.993896
11,9,24,0.000000,-133.730936
11,9,26,0.000000,-133.448894
11,9,28,0.000000,-148.831159
11,9,30,0.000000,-125.569491
11,9,32,0.000000,-131.009903
11,9,34,0.000000,-122.795027
11,9,36,0.000000,-132.511554
11,9,38,0.000000,-137.283858
11,9,40,0.000000,-132.627106
11,9,42,0.000000,-124.217072
11,9,44,0.000000,-117.022403
11,9,46,0.000000,-143.287479
11,9,48,0.000000,-126.927938
11,9,50,0.000000,-125.749729
11,9,52,0.000000,-129.380589
11,9,54,0.000000,-127.335253
11,9,56,0.000000,-127.829257
11,9,58,0.000000,-136.153895
11,10,0,0.000000,-134.247251
11,10,2,0.000000,-134.836156
11,10,4,0.000000,-130.710108
11,10,6,0.000000,-136.514699
11,10,8,0.000000,-131.325810
11,10,10,0.000000,-136.563261
11,10,12,0.000000,-126.822240
11,10,14,0.000000,-133.797730
11,10,16,0.000000,-130.803825
11,10,18,0.000000,-116.590258
11,10,20,0.000000,-145.267233
11,10,22,0.000000,-131.921228
11,10,24,0.000000,-122.204855
11,10,26,0.000000,-124.746239
11,10,28,0.000000,-127.125152
11,10,30,0.000000,-132.250013
11,10,32,0.000000,-135.035187
11,10,34,0.000000,-131.348479
11,10,36,0.000000,-136.083822
11,10,38,0.000000,-123.938833
11,10,40,0.000000,-140.440141
11,10,42,0.000000,-133.427481
11,10,44,0.000000,-131.826793
11,10,46,0.000000,-128.550651
11,10,48,0.000000,-130.866545
11,10,50,0.000000,-132.901618
11,10,52,0.000000,-123.431081
11,10,54,0.000000,-133.635666
11,10,56,0.000000,-133.863414
11,10,58,0.000000,-140.661384
11,11,0,0.000000,-131.321087
11,11,2,0.000000,-139.016524
11,11,4,0.000000,-124.415066
11,11,6,0.000000,-129.791614
11,11,8,0.000000,-141.047089
11,11,10,0.000000,-130.264193
11,11,12,0.000000,-129.022994
11,11,14,0.000000,-130.708698
11,11,16,0.000000,-137.855808
11,11,18,0.000000,-133.340102
11,11,20,0.000000,-124.305400
11,11,22,0.000000,-123.198541
11,11,24,0.000000,-132.652440
11,11,26,0.000000,-139.544870
11,11,28,0.000000,-126.569622
11,11,30,0.000000,-124.593876
11,11,32,0.000000,-134.251192
11,11,34,0.000000,-127.543303
11,11,36,0.000000,-134.246197
11,11,38,0.000000,-130.283862
11,11,40,0.000000,-125.920379
11,11,42,0.000000,-132.363072
11,11,44,0.000000,-126.939915
11,11,46,0.000000,-127.882320
11,11,48,0.000000,-123.605591
11,11,50,0.000000,-131.438772
11,11,52,0.000000,-144.237757
11,11,54,0.000000,-132.918759
11,11,56,0.000000,-131.289328
11,11,58,0.000000,-139.480679
11,12,0,0.000000,-129.762322
11,12,2,0.000000,-133.971045
11,12,4,0.000000,-145.771961
11,12,6,0.000000,-143.020547
11,12,8,0.000000,-135.611645
11,12,10,0.000000,-127.143990
11,12,12,0.000000,-132.544301
11,12,14,0.000000,-136.267519
11,12,16,0.000000,-140.319433
11,12,18,0.000000,-133.797597
11,12,20,0.000000,-130.911528
11,12,22,0.000000,-134.768732
11,12,24,0.000000,-139.994242
11,12,26,0.000000,-122.237239
11,12,28,0.000000,-142.071967
11,12,30,0.000000,-146.149563
11,12,32,0.000000,-127.366026
11,12,34,0.000000,-129.701269
11,12,36,0.000000,-129.278453
11,12,38,0.000000,-133.368765
11,12,40,0.000000,-134.523271
11,12,42,0.000000,-128.109788
11,12,44,0.000000,-134.971788
11,12,46,0.000000,-130.412082
11,12,48,0.000000,-131.902707
11,12,50,0.000000,-132.809075
11,12,52,0.000000,-135.276425
11,12,54,0.000000,-136.056313
11,12,56,0.000000,-131.225342
11,12,58,0.000000,-130.920744
11,13,0,0.000000,-126.878659
11,13,2,0.000000,-136.032186
11,13,4,0.000000,-131.984286
11,13,6,0.000000,-128.107450
11,13,8,0.000000,-130.508648
11,13,10,0.000000,-131.538886
11,13,12,0.000000,-127.423255
11,13,14,0.000000,-126.542152
11,13,16,0.000000,-135.596748
11,13,18,0.000000,-127.323123
11,13,20,0.000000,-129.242969
11,13,22,0.000000,-122.578033
11,13,24,0.000000,-138.197403
11,13,26,0.000000,-128.138299
11,13,28,0.000000,-138.567341
11,13,30,0.000000,-123.261434
11,13,32,0.000000,-126.648224
11,13,34,0.000000,-142.412464
11,13,36,0.000000,-135.557125
11,13,38,0.000000,-125.439180
11,13,40,0.000000,-123.799632
11,13,42,0.000000,-123.607104
11,13,44,0.000000,-130.568317
11,13,46,0.000000,-133.789170
11,13,48,0.000000,-128.575842
11,13,50,0.000000,-128.389264
11,13,52,0.000000,-129.077413
11,13,54,0.000000,-133.797983
11,13,56,0.000000,-131.771051
11,13,58,0.000000,-129.200096
11,14,0,0.000000,-131.728605
11,14,2,0.000000,-135.602345
11,14,4,0.000000,-123.483013
11,14,6,0.000000,-125.045141
11,14,8,0.000000,-138.432771
11,14,10,0.000000,-134.804897
11,14,12,0.000000,-133.937331
11,14,14,0.000000,-133.315462
11,14,16,0.000000,-131.327543
11,14,18,0.000000,-130.792783
11,14,20,0.000000,-125.873714
11,14,22,0.000000,-135.022732
11,14,24,0.000000,-133.799899
11,14,26,0.000000,-126.392480
11,14,28,0.000000,-141.641825
11,14,30,0.000000,-130.140437
11,14,32,0.000000,-125.326032
11,14,34,0.000000,-128.841141
11,14,36,0.000000,-137.412763
11,14,38,0.000000,-129.147663
11,14,40,0.000000,-137.202051
11,14,42,0.000000,-135.255380
11,14,44,0.000000,-125.401218
11,14,46,0.000000,-144.657100
11,14,48,0.000000,-137.267976
11,14,50,0.000000,-128.004858
11,14,52,0.000000,-131.924830
11,14,54,0.000000,-139.012419
11,14,56,0.000000,-141.848636
11,14,58,0.000000,-125.667344
11,15,0,0.000000,-132.877469
11,15,2,0.000000,-128.935382
11,15,4,0.000000,-125.087066
11,15,6,0.000000,-130.730057
11,15,8,0.000000,-119.139629
11,15,10,0.000000,-127.354085
11,15,12,0.000000,-124.534549
11,15,14,0.000000,-124.871870
11,15,16,0.000000,-136.375735
11,15,18,0.000000,-127.501832
11,15,20,0.000000,-115.189872
11,15,22,0.000000,-132.315848
11,15,24,0.000000,-139.258776
11,15,26,0.000000,-134.463485
11,15,28,0.000000,-136.715910
11,15,30,0.000000,-142.390583
11,15,32,0.000000,-126.231598
11,15,34,0.000000,-128.063929
11,15,36,0.000000,-129.932476
11,15,38,0.000000,-131.247863
11,15,40,0.000000,-125.966247
11,15,42,0.000000,-131.416773
11,15,44,0.000000,-145.828049
11,15,46,0.000000,-137.193340
11,15,48,0.000000,-135.499160
11,15,50,0.000000,-131.386275
11,15,52,0.000000,-133.719389
11,15,54,0.000000,-124.957886
11,15,56,0.000000,-128.430229
11,15,58,0.000000,-131.709100
11,16,0,0.000000,-132.798686
11,16,2,0.000000,-135.518825
11,16,4,0.000000,-128.499909
11,16,6,0.000000,-129.635815
11,16,8,0.000000,-128.702886
11,16,10,0.000000,-130.782383
11,16,12,0.000000,-120.872338
11,16,14,0.000000,-125.219387
11,16,16,0.000000,-131.993548
11,16,18,0.000000,-143.221737
11,16,20,0.000000,-131.109629
11,16,22,0.000000,-131.462251
11,16,24,0.000000,-139.544344
11,16,26,0.000000,-131.576159
11,16,28,0.000000,-128.851203
11,16,30,0.000000,-129.023088
11,16,32,0.000000,-126.666483
11,16,34,0.000000,-127.654029
11,16,36,0.000000,-134.091699
11,16,38,0.000000,-128.851138
11,16,40,0.000000,-135.872581
11,16,42,0.000000,-133.578392
11,16,44,0.000000,-132.499064
11,16,46,0.000000,-127.313499
11,16,48,0.000000,-124.131370
11,16,50,0.000000,-137.471653
11,16,52,0.000000,-132.152849
11,16,54,0.000000,-135.189315
11,16,56,0.000000,-131.087249
11,16,58,0.000000,-130.105580
11,17,0,0.000000,-135.422533
11,17,2,0.000000,-129.194684
11,17,4,0.000000,-144.670885
11,17,6,0.000000,-134.323927
11,17,8,0.000000,-125.983134
11,17,10,0.000000,-128.452000
11,17,12,0.000000,-124.750962
11,17,14,0.000000,-127.617279
11,17,16,0.000000,-129.886384
11,17,18,0.000000,-121.327889
11,17,20,0.000000,-127.985918
11,17,22,0.000000,-132.374903
11,17,24,0.000000,-136.455262
11,17,26,0.000000,-129.841408
11,17,28,0.000000,-131.602325
11,17,30,0.000000,-139.579719
11,17,32,0.000000,-130.871826
11,17,34,0.000000,-128.462130
11,17,36,0.000000,-133.860478
11,17,38,0.000000,-128.586759
11,17,40,0.000000,-149.616972
11,17,42,0.000000,-123.025419
11,17,44,0.000000,-128.688899
11,17,46,0.000000,-128.132444
11,17,48,0.000000,-128.837703
11,17,50,0.000000,-130.908326
11,17,52,0.000000,-131.029093
11,17,54,0.000000,-137.855914
11,17,56,0.000000,-139.355139
11,17,58,0.000000,-126.437861
11,18,0,0.000000,-143.691613
11,18,2,0.000000,-134.415257
11,18,4,0.000000,-126.759911
11,18,6,0.000000,-131.642197
11,18,8,0.000000,-133.710768
11,18,10,0.000000,-140.004098
11,18,12,0.000000,-128.895268
11,18,14,0.000000,-130.544637
11,18,16,0.000000,-128.450225
11,18,18,0.000000,-128.180967
11,18,20,0.000000,-119.890828
11,18,22,0.000000,-135.526014
11,18,24,0.000000,-139.111658
11,18,26,0.000000,-143.937015
11,18,28,0.000000,-127.317117
11,18,30,0.000000,-132.707217
11,18,32,0.000000,-130.554767
11,18,34,0.000000,-129.095091
11,18,36,0.000000,-132.782024
11,18,38,0.000000,-128.985589
11,18,40,0.000000,-133.935647
11,18,42,0.000000,-137.089820
11,18,44,0.000000,-131.161080
11,18,46,0.000000,-128.859169
11,18,48,0.000000,-126.786547
11,18,50,0.000000,-136.156848
11,18,52,0.000000,-128.720411
11,18,54,0.000000,-124.855961
11,18,56,0.000000,-139.955194
11,18,58,0.000000,-130.669964
11,19,0,0.000000,-126.696392
11,19,2,0.000000,-136.294718
11,19,4,0.000000,-131.043936
11,19,6,0.000000,-129.570440
11,19,8,0.000000,-131.838426
11,19,10,0.000000,-130.469482
11,19,12,0.000000,-130.152268
11,19,14,0.000000,-125.048335
11,19,16,0.000000,-140.992800
11,19,18,0.000000,-154.760412
11,19,20,0.000000,-136.893860
11,19,22,0.000000,-132.698945
11,19,24,0.000000,-134.961740
11,19,26,0.000000,-130.551330
11,19,28,0.000000,-127.186981
11,19,30,0.000000,-140.353811
11,19,32,0.000000,-136.347857
11,19,34,0.000000,-129.430718
11,19,36,0.000000,-127.272161
11,19,38,0.000000,-129.003235
11,19,40,0.000000,-129.327736
11,19,42,0.000000,-135.075109
11,19,44,0.000000,-126.008078
11,19,46,0.000000,-133.682904
11,19,48,0.000000,-131.259107
11,19,50,0.000000,-130.194468
11,19,52,0.000000,-125.594411
11,19,54,0.000000,-126.494142
11,19,56,0.000000,-133.861219
11,19,58,0.000000,-117.920193
11,20,0,0.000000,-125.903496
11,20,2,0.000000,-126.013921
11,20,4,0.000000,-128.739617
11,20,6,0.000000,-135.527312
11,20,8,0.000000,-130.542417
11,20,10,0.000000,-132.241375
11,20,12,0.000000,-142.076806
11,20,14,0.000000,-130.158122
11,20,16,0.000000,-127.560559
11,20,18,0.000000,-141.681907
11,20,20,0.000000,-123.988535
11,20,22,0.000000,-126.180396
11,20,24,0.000000,-126.563620
11,20,26,0.000000,-139.036234
11,20,28,0.000000,-141.144970
11,20,30,0.000000,-128.652014
11,20,32,0.000000,-134.785518
11,20,34,0.000000,-133.056149
11,20,36,0.000000,-135.334845
11,20,38,0.000000,-129.185750
11,20,40,0.000000,-130.789459
11,20,42,0.000000,-129.777545
11,20,44,0.000000,-131.675165
11,20,46,0.000000,-136.989247
11,20,48,0.000000,-141.171978
11,20,50,0.000000,-124.290798
11,20,52,0.000000,-134.466862
11,20,54,0.000000,-131.324393
11,20,56,0.000000,-131.009356
11,20,58,0.000000,-132.482302
11,21,0,0.000000,-127.284780
11,21,2,0.000000,-127.268870
11,21,4,0.000000,-136.692072
11,21,6,0.000000,-132.675119
11,21,8,0.000000,-134.834246
11,21,10,0.000000,-140.861310
11,21,12,0.000000,-125.680909
11,21,14,0.000000,-125.584607
11,21,16,0.000000,-133.424072
11,21,18,0.000000,-128.554390
11,21,20,0.000000,-123.206651
11,21,22,0.000000,-137.753244
11,21,24,0.000000,-126.857413
11,21,26,0.000000,-126.672173
11,21,28,0.000000,-129.295618
11,21,30,0.000000,-150.503255
11,21,32,0.000000,-129.896284
11,21,34,0.000000,-128.778853
11,21,36,0.000000,-133.302021
11,21,38,0.000000,-131.343750
11,21,40,0.000000,-140.659051
11,21,42,0.000000,-138.695782
11,21,44,0.000000,-130.165626
11,21,46,0.000000,-140.621691
11,21,48,0.000000,-129.490731
11,21,50,0.000000,-130.368978
11,21,52,0.000000,-134.849439
11,21,54,0.000000,-126.839379
11,21,56,0.000000,-127.398205
11,21,58,0.000000,-161.846956
11,22,0,0.000000,-126.307927
11,22,2,0.000000,-130.219378
11,22,4,0.000000,-128.705909
11,22,6,0.000000,-121.460347
11,22,8,0.000000,-129.036651
11,22,10,0.000000,-133.852652
11,22,12,0.000000,-130.614152
11,22,14,0.000000,-132.902495
11,22,16,0.000000,-135.307202
11,22,18,0.000000,-134.338826
11,22,20,0.000000,-133.856841
11,22,22,0.000000,-136.876060
11,22,24,0.000000,-135.310988
11,22,26,0.000000,-138.028685
11,22,28,0.000000,-132.739325
11,22,30,0.000000,-142.380546
11,22,32,0.000000,-125.226819
11,22,34,0.000000,-131.111296
11,22,36,0.000000,-133.438225
11,22,38,0.000000,-133.019258
11,22,40,0.000000,-122.945926
11,22,42,0.000000,-129.840856
11,22,44,0.000000,-133.072219
11,22,46,0.000000,-129.211989
11,22,48,0.000000,-123.007863
11,22,50,0.000000,-130.646335
11,22,52,0.000000,-136.385975
11,22,54,0.000000,-130.030801
11,22,56,0.000000,-134.690758
11,22,58,0.000000,-129.745193
11,23,0,0.000000,-127.185630
11,23,2,0.000000,-131.000212
11,23,4,0.000000,-136.583815
11,23,6,0.000000,-132.688504
11,23,8,0.000000,-127.508718
11,23,10,0.000000,-119.033996
11,23,12,0.000000,-133.223677
11,23,14,0.000000,-154.268527
11,23,16,0.000000,-130.698520
11,23,18,0.000000,-133.092668
11,23,20,0.000000,-132.504946
11,23,22,0.000000,-127.465106
11,23,24,0.000000,-126.213906
11,23,26,0.000000,-127.643894
11,23,28,0.000000,-133.225798
11,23,30,0.000000,-132.285256
11,23,32,0.000000,-129.913222
11,23,34,0.000000,-127.568835
11,23,36,0.000000,-129.167177
11,23,38,0.000000,-128.221445
11,23,40,0.000000,-142.860026
11,23,42,0.000000,-126.006851
11,23,44,0.000000,-118.513211
11,23,46,0.000000,-133.521704
11,23,48,0.000000,-127.774348
11,23,50,0.000000,-125.075535
11,23,52,0.000000,-143.559948
11,23,54,0.000000,-122.822100
11,23,56,0.000000,-126.896027
11,23,58,0.000000,-128.933993
11,24,0,0.000000,-126.908162
11,24,2,0.000000,-130.032418
11,24,4,0.000000,-127.352121
11,24,6,0.000000,-127.424920
11,24,8,0.000000,-133.025147
11,24,10,0.000000,-141.718490
11,24,12,0.000000,-126.998873
11,24,14,0.000000,-138.807938
11,24,16,0.000000,-132.940870
11,24,18,0.000000,-127.923640
11,24,20,0.000000,-136.341927
11,24,22,0.000000,-129.974773
11,24,24,0.000000,-132.060358
11,24,26,0.000000,-136.386463
11,24,28,0.000000,-127.793239
11,24,30,0.000000,-133.821106
11,24,32,0.000000,-148.403478
11,24,34,0.000000,-128.859953
11,24,36,0.000000,-129.781659
11,24,38,0.000000,-132.599536
11,24,40,0.000000,-128.592039
11,24,42,0.000000,-130.651865
11,24,44,0.000000,-138.211712
11,24,46,0.000000,-133.617038
11,24,48,0.000000,-124.239092
11,24,50,0.000000,-123.736571
11,24,52,0.000000,-128.346178
11,24,54,0.000000,-131.265635
11,24,56,0.000000,-128.409087
11,24,58,0.000000,-146.254270
11,25,0,0.000000,-133.419488
11,25,2,0.000000,-133.318765
11,25,4,0.000000,-132.805842
11,25,6,0.000000,-135.079812
11,25,8,0.000000,-128.612844
11,25,10,0.000000,-129.798114
11,25,12,0.000000,-131.508290
11,25,14,0.000000,-133.692717
11,25,16,0.000000,-130.331310
11,25,18,0.000000,-127.696851
11,25,20,0.000000,-121.940238
11,25,22,0.000000,-125.734363
11,25,24,0.000000,-123.224622
11,25,26,0.000000,-127.010018
11,25,28,0.000000,-128.520077
11,25,30,0.000000,-128.100426
11,25,32,0.000000,-126.864512
11,25,34,0.000000,-132.550628
11,25,36,0.000000,-132.927303
11,25,38,0.000000,-126.166243
11,25,40,0.000000,-130.051185
11,25,42,0.000000,-136.749457
11,25,44,0.000000,-129.669327
11,25,46,0.000000,-139.129743
11,25,48,0.000000,-132.016254
11,25,50,0.000000,-127.009394
11,25,52,0.000000,-115.526427
11,25,54,0.000000,-130.637850
11,25,56,0.000000,-133.070282
11,25,58,0.000000,-129.048692
11,26,0,0.000000,-128.611724
11,26,2,0.000000,-133.709874
11,26,4,0.000000,-127.766391
11,26,6,0.000000,-130.806816
11,26,8,0.000000,-124.535248
11,26,10,0.000000,-128.427451
11,26,12,0.000000,-132.145184
11,26,14,0.000000,-136.097449
11,26,16,0.000000,-140.887610
11,26,18,0.000000,-125.419777
11,26,20,0.000000,-135.475259
11,26,22,0.000000,-149.336201
11,26,24,0.000000,-129.259578
11,26,26,0.000000,-129.115944
11,26,28,0.000000,-128.272107
11,26,30,0.000000,-129.998185
11,26,32,0.000000,-160.617709
11,26,34,0.000000,-125.680766
11,26,36,0.000000,-126.612954
11,26,38,0.000000,-130.416767
11,26,40,0.000000,-125.874180
11,26,42,0.000000,-133.162445
11,26,44,0.000000,-132.832376
11,26,46,0.000000,-126.410843
11,26,48,0.000000,-132.982591
11,26,50,0.000000,-147.697352
11,26,52,0.000000,-130.133401
11,26,54,0.000000,-128.237273
11,26,56,0.000000,-124.025130
11,26,58,0.000000,-130.818358
11,27,0,0.000000,-130.334816
11,27,2,0.000000,-147.334032
11,27,4,0.000000,-129.632230
11,27,6,0.000000,-131.345353
11,27,8,0.000000,-131.166102
11,27,10,0.000000,-129.193500
11,27,12,0.000000,-128.640197
11,27,14,0.000000,-139.577070
11,27,16,0.000000,-130.631803
11,27,18,0.000000,-127.560338
11,27,20,0.000000,-129.527588
11,27,22,0.000000,-127.199788
