hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.637566
0,0,2,0.000000,-130.950439
0,0,4,0.000000,-127.806637
0,0,6,0.000000,-136.928570
0,0,8,0.000000,-136.666882
0,0,10,0.000000,-129.827840
0,0,12,0.000000,-128.990446
0,0,14,0.000000,-129.954222
0,0,16,0.000000,-124.914050
0,0,18,0.000000,-127.545154
0,0,20,0.000000,-142.892096
0,0,22,0.000000,-140.796046
0,0,24,0.000000,-124.669899
0,0,26,0.000000,-127.973751
0,0,28,0.000000,-133.997824
0,0,30,0.000000,-145.264836
0,0,32,0.000000,-125.624941
0,0,34,0.000000,-128.372952
0,0,36,0.000000,-129.837783
0,0,38,0.000000,-128.234156
0,0,40,0.000000,-131.716606
0,0,42,0.000000,-127.911201
0,0,44,0.000000,-135.581754
0,0,46,0.000000,-142.102724
0,0,48,0.000000,-131.723718
0,0,50,0.000000,-127.526431
0,0,52,0.000000,-125.410070
0,0,54,0.000000,-128.132207
0,0,56,0.000000,-128.602015
0,0,58,0.000000,-130.203596
0,1,0,0.000000,-127.399774
0,1,2,0.000000,-125.276565
0,1,4,0.000000,-135.154433
0,1,6,0.000000,-128.571973
0,1,8,0.000000,-128.055851
0,1,10,0.000000,-141.709004
0,1,12,0.000000,-125.906159
0,1,14,0.000000,-125.490116
0,1,16,0.000000,-131.222983
0,1,18,0.000000,-132.210170
0,1,20,0.000000,-130.215403
0,1,22,0.000000,-141.032621
0,1,24,0.000000,-143.235777
0,1,26,0.000000,-134.620394
0,1,28,0.000000,-133.600558
0,1,30,0.000000,-159.768105
0,1,32,0.000000,-125.454974
0,1,34,0.000000,-129.000208
0,1,36,0.000000,-124.942628
0,1,38,0.000000,-129.184385
0,1,40,0.000000,-123.832456
0,1,42,0.000000,-127.984949
0,1,44,0.000000,-132.901257
0,1,46,0.000000,-130.649427
0,1,48,0.000000,-134.214222
0,1,50,0.000000,-138.410814
0,1,52,0.000000,-130.883079
0,1,54,0.000000,-129.381423
0,1,56,0.000000,-138.915109
0,1,58,0.000000,-133.571354
0,2,0,0.000000,-131.191495
0,2,2,0.000000,-139.274606
0,2,4,0.000000,-128.471202
0,2,6,0.000000,-126.548449
0,2,8,0.000000,-130.780136
0,2,10,0.000000,-131.498805
0,2,12,0.000000,-131.093012
0,2,14,0.000000,-127.723890
0,2,16,0.000000,-130.863524
0,2,18,0.000000,-123.464859
0,2,20,0.000000,-129.458864
0,2,22,0.000000,-124.020016
0,2,24,0.000000,-123.044986
0,2,26,0.000000,-127.157849
0,2,28,0.000000,-131.070168
0,2,30,0.000000,-128.795571
0,2,32,0.000000,-128.458567
0,2,34,0.000000,-124.916614
0,2,36,0.000000,-127.406335
0,2,38,0.000000,-122.607739
0,2,40,0.000000,-123.857600
0,2,42,0.000000,-129.573993
0,2,44,0.000000,-130.386640
0,2,46,0.000000,-133.408407
0,2,48,0.000000,-130.856379
0,2,50,0.000000,-130.318328
0,2,52,0.000000,-135.716301
0,2,54,0.000000,-127.657310
0,2,56,0.000000,-140.400499
0,2,58,0.000000,-135.683593
0,3,0,0.000000,-130.312717
0,3,2,0.000000,-132.895043
0,3,4,0.000000,-129.374611
0,3,6,0.000000,-129.731097
0,3,8,0.000000,-123.551111
0,3,10,0.000000,-132.661530
0,3,12,0.000000,-126.254368
0,3,14,0.000000,-131.854828
0,3,16,0.000000,-125.444556
0,3,18,0.000000,-127.790453
0,3,20,0.000000,-128.974364
0,3,22,0.000000,-128.878975
0,3,24,0.000000,-128.092816
0,3,26,0.000000,-134.393764
0,3,28,0.000000,-135.194560
0,3,30,0.000000,-138.376610
0,3,32,0.000000,-124.366188
0,3,34,0.000000,-127.100786
0,3,36,0.000000,-133.835698
0,3,38,0.000000,-125.682098
0,3,40,0.000000,-140.673962
0,3,42,0.000000,-125.040882
0,3,44,0.000000,-137.491701
0,3,46,0.000000,-129.897178
0,3,48,0.000000,-139.582684
0,3,50,0.000000,-123.696462
0,3,52,0.000000,-128.074720
0,3,54,0.000000,-133.558406
0,3,56,0.000000,-136.175401
0,3,58,0.000000,-129.119502
0,4,0,0.000000,-135.537620
0,4,2,0.000000,-134.285317
0,4,4,0.000000,-132.648961
0,4,6,0.000000,-132.507451
0,4,8,0.000000,-128.159756
0,4,10,0.000000,-127.315511
0,4,12,0.000000,-126.850055
0,4,14,0.000000,-126.684659
0,4,16,0.000000,-142.125573
0,4,18,0.000000,-133.012259
0,4,20,0.000000,-141.345485
0,4,22,0.000000,-130.026269
0,4,24,0.000000,-130.696525
0,4,26,0.000000,-145.406053
0,4,28,0.000000,-129.390954
0,4,30,0.000000,-126.195981
0,4,32,0.000000,-136.089115
0,4,34,0.000000,-134.438105
0,4,36,0.000000,-131.800118
0,4,38,0.000000,-132.205997
0,4,40,0.000000,-123.381554
0,4,42,0.000000,-129.489846
0,4,44,0.000000,-124.706616
0,4,46,0.000000,-131.946855
0,4,48,0.000000,-129.758015
0,4,50,0.000000,-139.463460
0,4,52,0.000000,-124.442222
0,4,54,0.000000,-131.879854
0,4,56,0.000000,-143.160978
0,4,58,0.000000,-125.785903
0,5,0,0.000000,-126.217654
0,5,2,0.000000,-123.208863
0,5,4,0.000000,-129.002876
0,5,6,0.000000,-132.636557
0,5,8,0.000000,-127.462449
0,5,10,0.000000,-132.903175
0,5,12,0.000000,-124.593807
0,5,14,0.000000,-124.765218
0,5,16,0.000000,-137.005862
0,5,18,0.000000,-129.316928
0,5,20,0.000000,-123.911262
0,5,22,0.000000,-129.798060
0,5,24,0.000000,-136.253102
0,5,26,0.000000,-126.245875
0,5,28,0.000000,-130.644660
0,5,30,0.000000,-126.188778
0,5,32,0.000000,-138.643988
0,5,34,0.000000,-128.019587
0,5,36,0.000000,-124.916374
0,5,38,0.000000,-134.517196
0,5,40,0.000000,-129.825721
0,5,42,0.000000,-130.508012
0,5,44,0.000000,-121.971020
0,5,46,0.000000,-130.457931
0,5,48,0.000000,-129.498964
0,5,50,0.000000,-129.668173
0,5,52,0.000000,-127.365758
0,5,54,0.000000,-136.978782
0,5,56,0.000000,-130.193442
0,5,58,0.000000,-130.544550
0,6,0,0.000000,-125.360008
0,6,2,0.000000,-132.869838
0,6,4,0.000000,-130.542555
0,6,6,0.000000,-123.313044
0,6,8,0.000000,-132.566813
0,6,10,0.000000,-134.313864
0,6,12,0.000000,-124.819722
0,6,14,0.000000,-126.077212
0,6,16,0.000000,-124.578988
0,6,18,0.000000,-142.398391
0,6,20,0.000000,-132.180083
0,6,22,0.000000,-129.693336
0,6,24,0.000000,-129.922220
0,6,26,0.000000,-143.433792
0,6,28,0.000000,-136.348843
0,6,30,0.000000,-133.216426
0,6,32,0.000000,-134.344804
0,6,34,0.000000,-136.066947
0,6,36,0.000000,-128.593378
0,6,38,0.000000,-162.816015
0,6,40,0.000000,-140.646606
0,6,42,0.000000,-132.348716
0,6,44,0.000000,-124.444123
0,6,46,0.000000,-135.828001
0,6,48,0.000000,-133.263820
0,6,50,0.000000,-139.377727
0,6,52,0.000000,-146.595568
0,6,54,0.000000,-137.754068
0,6,56,0.000000,-125.091935
0,6,58,0.000000,-133.532821
0,7,0,0.000000,-133.553136
0,7,2,0.000000,-130.799551
0,7,4,0.000000,-135.855112
0,7,6,0.000000,-132.862295
0,7,8,0.000000,-134.867898
0,7,10,0.000000,-128.452509
0,7,12,0.000000,-128.895055
0,7,14,0.000000,-127.608512
0,7,16,0.000000,-122.654442
0,7,18,0.000000,-127.509401
0,7,20,0.000000,-147.639979
0,7,22,0.000000,-125.636839
0,7,24,0.000000,-130.061334
0,7,26,0.000000,-128.189842
0,7,28,0.000000,-128.860297
0,7,30,0.000000,-126.283776
0,7,32,0.000000,-127.215777
0,7,34,0.000000,-133.572978
0,7,36,0.000000,-131.079568
0,7,38,0.000000,-136.678600
0,7,40,0.000000,-141.659790
0,7,42,0.000000,-137.722202
0,7,44,0.000000,-131.508431
0,7,46,0.000000,-129.109493
0,7,48,0.000000,-131.148848
0,7,50,0.000000,-127.600010
0,7,52,0.000000,-133.293967
0,7,54,0.000000,-131.125381
0,7,56,0.000000,-137.476415
0,7,58,0.000000,-126.754151
0,8,0,0.000000,-130.341105
0,8,2,0.000000,-152.350378
0,8,4,0.000000,-121.050443
0,8,6,0.000000,-123.651488
0,8,8,0.000000,-125.077234
0,8,10,0.000000,-126.091605
0,8,12,0.000000,-124.957647
0,8,14,0.000000,-127.318435
0,8,16,0.000000,-128.241878
0,8,18,0.000000,-127.295751
0,8,20,0.000000,-131.097348
0,8,22,0.000000,-129.679655
0,8,24,0.000000,-133.610010
0,8,26,0.000000,-136.353963
0,8,28,0.000000,-128.252079
0,8,30,0.000000,-132.709372
0,8,32,0.000000,-130.973736
0,8,34,0.000000,-135.887995
0,8,36,0.000000,-122.672642
0,8,38,0.000000,-129.536578
0,8,40,0.000000,-127.353679
0,8,42,0.000000,-130.202429
0,8,44,0.000000,-129.474762
0,8,46,0.000000,-135.679188
0,8,48,0.000000,-144.378254
0,8,50,0.000000,-127.589049
0,8,52,0.000000,-125.192332
0,8,54,0.000000,-125.721178
0,8,56,0.000000,-132.404845
0,8,58,0.000000,-127.295694
0,9,0,0.000000,-133.750498
0,9,2,0.000000,-131.055140
0,9,4,0.000000,-132.168821
0,9,6,0.000000,-129.512406
0,9,8,0.000000,-132.493943
0,9,10,0.000000,-127.699132
0,9,12,0.000000,-135.527882
0,9,14,0.000000,-131.049576
0,9,16,0.000000,-130.275799
0,9,18,0.000000,-141.593613
0,9,20,0.000000,-124.280060
0,9,22,0.000000,-129.102984
0,9,24,0.000000,-126.778238
0,9,26,0.000000,-132.593472
0,9,28,0.000000,-130.746760
0,9,30,0.000000,-125.931022
0,9,32,0.000000,-131.756026
0,9,34,0.000000,-127.398216
0,9,36,0.000000,-131.353532
0,9,38,0.000000,-126.094742
0,9,40,0.000000,-123.913381
0,9,42,0.000000,-125.863326
0,9,44,0.000000,-135.611607
0,9,46,0.000000,-132.235247
0,9,48,0.000000,-133.115669
0,9,50,0.000000,-138.186934
0,9,52,0.000000,-132.973454
0,9,54,0.000000,-131.065776
0,9,56,0.000000,-138.475415
0,9,58,0.000000,-125.283469
0,10,0,0.000000,-132.039272
0,10,2,0.000000,-131.289448
0,10,4,0.000000,-125.780946
0,10,6,0.000000,-128.691203
0,10,8,0.000000,-138.199570
0,10,10,0.000000,-125.505392
0,10,12,0.000000,-130.237419
0,10,14,0.000000,-128.137967
0,10,16,0.000000,-128.988863
0,10,18,0.000000,-131.192899
0,10,20,0.000000,-138.456740
0,10,22,0.000000,-134.252406
0,10,24,0.000000,-133.071658
0,10,26,0.000000,-131.160825
0,10,28,0.000000,-136.217710
0,10,30,0.000000,-140.185453
0,10,32,0.000000,-133.771336
0,10,34,0.000000,-131.618000
0,10,36,0.000000,-131.855263
0,10,38,0.000000,-122.709322
0,10,40,0.000000,-128.155211
0,10,42,0.000000,-127.774461
0,10,44,0.000000,-127.588145
0,10,46,0.000000,-125.887563
0,10,48,0.000000,-135.603912
0,10,50,0.000000,-133.955409
0,10,52,0.000000,-135.389325
0,10,54,0.000000,-128.373203
0,10,56,0.000000,-135.240060
0,10,58,0.000000,-144.147201
0,11,0,0.000000,-129.365263
0,11,2,0.000000,-125.755453
0,11,4,0.000000,-129.520735
0,11,6,0.000000,-130.627322
0,11,8,0.000000,-139.040212
0,11,10,0.000000,-131.371432
0,11,12,0.000000,-130.573299
0,11,14,0.000000,-148.397086
0,11,16,0.000000,-137.128199
0,11,18,0.000000,-126.668465
0,11,20,0.000000,-123.620402
0,11,22,0.000000,-131.078145
0,11,24,0.000000,-125.841411
0,11,26,0.000000,-126.825180
0,11,28,0.000000,-128.171720
0,11,30,0.000000,-126.150262
0,11,32,0.000000,-121.473507
0,11,34,0.000000,-127.704261
0,11,36,0.000000,-128.603244
0,11,38,0.000000,-129.005177
0,11,40,0.000000,-126.994425
0,11,42,0.000000,-135.074397
0,11,44,0.000000,-135.920803
0,11,46,0.000000,-131.521431
0,11,48,0.000000,-128.312291
0,11,50,0.000000,-127.956177
0,11,52,0.000000,-133.817067
0,11,54,0.000000,-131.346912
0,11,56,0.000000,-135.431162
0,11,58,0.000000,-126.703400
0,12,0,0.000000,-133.369254
0,12,2,0.000000,-130.184996
0,12,4,0.000000,-124.494283
0,12,6,0.000000,-129.557755
0,12,8,0.000000,-139.057282
0,12,10,0.000000,-124.903850
0,12,12,0.000000,-126.050283
0,12,14,0.000000,-134.718949
0,12,16,0.000000,-134.400518
0,12,18,0.000000,-130.025225
0,12,20,0.000000,-130.308733
0,12,22,0.000000,-126.228135
0,12,24,0.000000,-138.829894
0,12,26,0.000000,-133.928275
0,12,28,0.000000,-133.840949
0,12,30,0.000000,-132.955765
0,12,32,0.000000,-127.072779
0,12,34,0.000000,-128.319983
0,12,36,0.000000,-128.950727
0,12,38,0.000000,-127.776155
0,12,40,0.000000,-127.688827
0,12,42,0.000000,-134.129800
0,12,44,0.000000,-139.463754
0,12,46,0.000000,-132.735678
0,12,48,0.000000,-125.085620
0,12,50,0.000000,-135.362873
0,12,52,0.000000,-123.440884
0,12,54,0.000000,-142.185825
0,12,56,0.000000,-131.163201
0,12,58,0.000000,-135.627607
0,13,0,0.000000,-127.019317
0,13,2,0.000000,-141.458385
0,13,4,0.000000,-127.188419
0,13,6,0.000000,-131.620370
0,13,8,0.000000,-123.188680
0,13,10,0.000000,-139.055520
0,13,12,0.000000,-133.254777
0,13,14,0.000000,-135.982265
0,13,16,0.000000,-135.343732
0,13,18,0.000000,-131.539410
0,13,20,0.000000,-141.725847
0,13,22,0.000000,-125.411414
0,13,24,0.000000,-130.466934
0,13,26,0.000000,-128.904672
0,13,28,0.000000,-126.635424
0,13,30,0.000000,-122.575893
0,13,32,0.000000,-137.043010
0,13,34,0.000000,-124.368045
0,13,36,0.000000,-132.237448
0,13,38,0.000000,-125.660040
0,13,40,0.000000,-134.566037
0,13,42,0.000000,-134.505824
0,13,44,0.000000,-138.143898
0,13,46,0.000000,-135.985018
0,13,48,0.000000,-121.451167
0,13,50,0.000000,-122.958464
0,13,52,0.000000,-128.500701
0,13,54,0.000000,-130.335228
0,13,56,0.000000,-130.835486
0,13,58,0.000000,-129.725062
0,14,0,0.000000,-135.450492
0,14,2,0.000000,-125.497945
0,14,4,0.000000,-128.773962
0,14,6,0.000000,-128.892834
0,14,8,0.000000,-123.448939
0,14,10,0.000000,-129.465742
0,14,12,0.000000,-123.118150
0,14,14,0.000000,-128.240884
0,14,16,0.000000,-133.641048
0,14,18,0.000000,-133.386806
0,14,20,0.000000,-125.219667
0,14,22,0.000000,-128.024805
0,14,24,0.000000,-142.611362
0,14,26,0.000000,-127.928979
0,14,28,0.000000,-141.852552
0,14,30,0.000000,-130.795099
0,14,32,0.000000,-125.677189
0,14,34,0.000000,-128.870950
0,14,36,0.000000,-130.093539
0,14,38,0.000000,-130.249813
0,14,40,0.000000,-129.595201
0,14,42,0.000000,-125.026640
0,14,44,0.000000,-127.723816
0,14,46,0.000000,-130.122766
0,14,48,0.000000,-133.325941
0,14,50,0.000000,-125.871650
0,14,52,0.000000,-127.392142
0,14,54,0.000000,-147.646353
0,14,56,0.000000,-133.263640
0,14,58,0.000000,-126.456400
0,15,0,0.000000,-139.166678
0,15,2,0.000000,-127.421199
0,15,4,0.000000,-127.777877
0,15,6,0.000000,-145.759063
0,15,8,0.000000,-130.141482
0,15,10,0.000000,-123.783357
0,15,12,0.000000,-123.802157
0,15,14,0.000000,-129.790786
0,15,16,0.000000,-129.570381
0,15,18,0.000000,-132.040231
0,15,20,0.000000,-140.710976
0,15,22,0.000000,-122.660799
0,15,24,0.000000,-133.285845
0,15,26,0.000000,-131.408149
0,15,28,0.000000,-127.478877
0,15,30,0.000000,-131.954738
0,15,32,0.000000,-125.120242
0,15,34,0.000000,-123.629442
0,15,36,0.000000,-128.066712
0,15,38,0.000000,-135.565081
0,15,40,0.000000,-126.765871
0,15,42,0.000000,-132.033110
0,15,44,0.000000,-128.273977
0,15,46,0.000000,-128.070677
0,15,48,0.000000,-128.555739
0,15,50,0.000000,-132.106726
0,15,52,0.000000,-120.026920
0,15,54,0.000000,-127.293846
0,15,56,0.000000,-129.377095
0,15,58,0.000000,-134.422348
0,16,0,0.000000,-134.550552
0,16,2,0.000000,-128.384680
0,16,4,0.000000,-138.569497
0,16,6,0.000000,-125.819806
0,16,8,0.000000,-126.306914
0,16,10,0.000000,-132.620449
0,16,12,0.000000,-133.740211
0,16,14,0.000000,-127.491876
0,16,16,0.000000,-124.631262
0,16,18,0.000000,-126.240329
0,16,20,0.000000,-129.111150
0,16,22,0.000000,-130.060649
0,16,24,0.000000,-122.124400
0,16,26,0.000000,-138.581087
0,16,28,0.000000,-129.450390
0,16,30,0.000000,-128.652982
0,16,32,0.000000,-129.506518
0,16,34,0.000000,-128.613798
0,16,36,0.000000,-128.093071
0,16,38,0.000000,-131.936483
0,16,40,0.000000,-132.034328
0,16,42,0.000000,-129.373313
0,16,44,0.000000,-137.938127
0,16,46,0.000000,-132.342039
0,16,48,0.000000,-133.281055
0,16,50,0.000000,-131.798825
0,16,52,0.000000,-129.363299
0,16,54,0.000000,-128.690178
0,16,56,0.000000,-130.780091
0,16,58,0.000000,-139.515829
0,17,0,0.000000,-123.559817
0,17,2,0.000000,-129.568801
0,17,4,0.000000,-133.498862
0,17,6,0.000000,-131.236896
0,17,8,0.000000,-135.624886
0,17,10,0.000000,-130.002491
0,17,12,0.000000,-128.566305
0,17,14,0.000000,-135.904223
0,17,16,0.000000,-125.339234
0,17,18,0.000000,-143.766962
0,17,20,0.000000,-125.784343
0,17,22,0.000000,-131.479597
0,17,24,0.000000,-131.552626
0,17,26,0.000000,-138.763521
0,17,28,0.000000,-137.309677
0,17,30,0.000000,-131.124550
0,17,32,0.000000,-138.536535
0,17,34,0.000000,-138.936443
0,17,36,0.000000,-125.845013
0,17,38,0.000000,-133.944112
0,17,40,0.000000,-128.859117
0,17,42,0.000000,-133.028125
0,17,44,0.000000,-128.173539
0,17,46,0.000000,-127.052489
0,17,48,0.000000,-123.923135
0,17,50,0.000000,-129.534152
0,17,52,0.000000,-137.060642
0,17,54,0.000000,-128.303025
0,17,56,0.000000,-142.515295
0,17,58,0.000000,-124.453761
0,18,0,0.000000,-136.305115
0,18,2,0.000000,-128.136483
0,18,4,0.000000,-134.906908
0,18,6,0.000000,-136.560441
0,18,8,0.000000,-130.056817
0,18,10,0.000000,-123.694510
0,18,12,0.000000,-125.111562
0,18,14,0.000000,-127.824018
0,18,16,0.000000,-127.735623
0,18,18,0.000000,-125.868597
0,18,20,0.000000,-128.694864
0,18,22,0.000000,-130.879312
0,18,24,0.000000,-132.634624
0,18,26,0.000000,-129.967336
0,18,28,0.000000,-130.803188
0,18,30,0.000000,-125.918934
0,18,32,0.000000,-127.370557
0,18,34,0.000000,-134.036651
0,18,36,0.000000,-127.522585
0,18,38,0.000000,-128.647262
0,18,40,0.000000,-127.056584
0,18,42,0.000000,-130.017886
0,18,44,0.000000,-128.106674
0,18,46,0.000000,-131.374991
0,18,48,0.000000,-141.408695
0,18,50,0.000000,-123.980108
0,18,52,0.000000,-122.918695
0,18,54,0.000000,-136.706009
0,18,56,0.000000,-125.472653
0,18,58,0.000000,-128.225004
0,19,0,0.000000,-132.594026
0,19,2,0.000000,-128.434329
0,19,4,0.000000,-134.881217
0,19,6,0.000000,-130.082597
0,19,8,0.000000,-122.929990
0,19,10,0.000000,-129.884711
0,19,12,0.000000,-125.722371
0,19,14,0.000000,-124.050347
0,19,16,0.000000,-127.845173
0,19,18,0.000000,-124.556305
0,19,20,0.000000,-122.982929
0,19,22,0.000000,-127.327425
0,19,24,0.000000,-136.342324
0,19,26,0.000000,-130.421227
0,19,28,0.000000,-144.911518
0,19,30,0.000000,-135.255086
0,19,32,0.000000,-130.925315
0,19,34,0.000000,-140.742266
0,19,36,0.000000,-129.353833
0,19,38,0.000000,-121.972412
0,19,40,0.000000,-137.485306
0,19,42,0.000000,-126.922781
0,19,44,0.000000,-130.247933
0,19,46,0.000000,-128.493058
0,19,48,0.000000,-126.361868
0,19,50,0.000000,-130.151549
0,19,52,0.000000,-137.988513
0,19,54,0.000000,-131.412036
0,19,56,0.000000,-144.014013
0,19,58,0.000000,-125.181328
0,20,0,0.000000,-125.325481
0,20,2,0.000000,-132.094865
0,20,4,0.000000,-134.066800
0,20,6,0.000000,-127.413860
0,20,8,0.000000,-128.852713
0,20,10,0.000000,-134.807346
0,20,12,0.000000,-127.896742
0,20,14,0.000000,-134.004616
0,20,16,0.000000,-131.272145
0,20,18,0.000000,-127.553774
0,20,20,0.000000,-122.999499
0,20,22,0.000000,-126.033151
0,20,24,0.000000,-124.709025
0,20,26,0.000000,-126.591499
0,20,28,0.000000,-128.947172
0,20,30,0.000000,-133.698745
0,20,32,0.000000,-129.512025
0,20,34,0.000000,-127.467712
0,20,36,0.000000,-132.726932
0,20,38,0.000000,-126.067017
0,20,40,0.000000,-128.266950
0,20,42,0.000000,-129.572175
0,20,44,0.000000,-131.762406
0,20,46,0.000000,-144.885787
0,20,48,0.000000,-128.836561
0,20,50,0.000000,-131.713306
0,20,52,0.000000,-125.991349
0,20,54,0.000000,-131.898749
0,20,56,0.000000,-125.749822
0,20,58,0.000000,-128.548248
0,21,0,0.000000,-128.194269
0,21,2,0.000000,-124.630636
0,21,4,0.000000,-138.073173
0,21,6,0.000000,-125.782920
0,21,8,0.000000,-132.053361
0,21,10,0.000000,-127.588522
0,21,12,0.000000,-135.104590
0,21,14,0.000000,-136.585003
0,21,16,0.000000,-134.982274
0,21,18,0.000000,-125.116091
0,21,20,0.000000,-122.647054
0,21,22,0.000000,-129.737043
0,21,24,0.000000,-126.632977
0,21,26,0.000000,-128.214394
0,21,28,0.000000,-148.697405
0,21,30,0.000000,-128.275489
0,21,32,0.000000,-136.615616
0,21,34,0.000000,-128.648430
0,21,36,0.000000,-125.318288
0,21,38,0.000000,-133.175077
0,21,40,0.000000,-128.327838
0,21,42,0.000000,-139.832137
0,21,44,0.000000,-126.319874
0,21,46,0.000000,-126.793559
0,21,48,0.000000,-133.800599
0,21,50,0.000000,-124.416199
0,21,52,0.000000,-134.061171
0,21,54,0.000000,-137.447751
0,21,56,0.000000,-128.651471
0,21,58,0.000000,-131.553301
0,22,0,0.000000,-131.242655
0,22,2,0.000000,-124.051119
0,22,4,0.000000,-144.558481
0,22,6,0.000000,-128.121963
0,22,8,0.000000,-124.481445
0,22,10,0.000000,-135.738910
0,22,12,0.000000,-133.275127
0,22,14,0.000000,-144.369840
0,22,16,0.000000,-134.195317
0,22,18,0.000000,-127.845909
0,22,20,0.000000,-134.988454
0,22,22,0.000000,-144.254250
0,22,24,0.000000,-125.788783
0,22,26,0.000000,-122.960956
0,22,28,0.000000,-124.914096
0,22,30,0.000000,-127.313507
0,22,32,0.000000,-126.711306
0,22,34,0.000000,-128.755734
0,22,36,0.000000,-132.220324
0,22,38,0.000000,-121.196010
0,22,40,0.000000,-123.563421
0,22,42,0.000000,-139.681581
0,22,44,0.000000,-133.040225
0,22,46,0.000000,-136.021283
0,22,48,0.000000,-128.292504
0,22,50,0.000000,-126.878831
0,22,52,0.000000,-136.866507
0,22,54,0.000000,-129.954276
0,22,56,0.000000,-129.120431
0,22,58,0.000000,-125.336445
0,23,0,0.000000,-128.026300
0,23,2,0.000000,-148.140288
0,23,4,0.000000,-127.241248
0,23,6,0.000000,-135.302658
0,23,8,0.000000,-139.798289
0,23,10,0.000000,-134.180742
0,23,12,0.000000,-134.665557
0,23,14,0.000000,-146.532529
0,23,16,0.000000,-127.887980
0,23,18,0.000000,-123.654235
0,23,20,0.000000,-137.630529
0,23,22,0.000000,-127.873618
0,23,24,0.000000,-128.459755
0,23,26,0.000000,-125.227826
0,23,28,0.000000,-136.486778
0,23,30,0.000000,-130.151859
0,23,32,0.000000,-128.156352
0,23,34,0.000000,-133.289322
0,23,36,0.000000,-128.806092
0,23,38,0.000000,-123.383252
0,23,40,0.000000,-131.623045
0,23,42,0.000000,-127.158148
0,23,44,0.000000,-129.621009
0,23,46,0.000000,-131.083574
0,23,48,0.000000,-130.583241
0,23,50,0.000000,-124.167882
0,23,52,0.000000,-124.033516
0,23,54,0.000000,-126.484532
0,23,56,0.000000,-129.886186
0,23,58,0.000000,-126.461687
0,24,0,0.000000,-137.240900
0,24,2,0.000000,-125.038580
0,24,4,0.000000,-130.086797
0,24,6,0.000000,-118.982924
0,24,8,0.000000,-125.623320
0,24,10,0.000000,-129.646287
0,24,12,0.000000,-135.874380
0,24,14,0.000000,-131.185344
0,24,16,0.000000,-128.263436
0,24,18,0.000000,-132.944092
0,24,20,0.000000,-127.458846
0,24,22,0.000000,-138.784277
0,24,24,0.000000,-140.177426
0,24,26,0.000000,-129.210589
0,24,28,0.000000,-131.701555
0,24,30,0.000000,-126.862872
0,24,32,0.000000,-135.989167
0,24,34,0.000000,-127.283875
0,24,36,0.000000,-136.349988
0,24,38,0.000000,-133.472817
0,24,40,0.000000,-128.500061
0,24,42,0.000000,-131.025573
0,24,44,0.000000,-125.166699
0,24,46,0.000000,-126.687956
0,24,48,0.000000,-138.305031
0,24,50,0.000000,-131.198359
0,24,52,0.000000,-131.288403
0,24,54,0.000000,-124.330273
0,24,56,0.000000,-129.074375
0,24,58,0.000000,-132.557344
0,25,0,0.000000,-135.374097
0,25,2,0.000000,-129.064185
0,25,4,0.000000,-123.928847
0,25,6,0.000000,-129.056741
0,25,8,0.000000,-123.160105
0,25,10,0.000000,-131.327675
0,25,12,0.000000,-127.328834
0,25,14,0.000000,-126.719162
0,25,16,0.000000,-128.015827
0,25,18,0.000000,-127.500393
0,25,20,0.000000,-131.727054
0,25,22,0.000000,-126.050769
0,25,24,0.000000,-132.581148
0,25,26,0.000000,-132.861767
0,25,28,0.000000,-131.282665
0,25,30,0.000000,-133.300695
0,25,32,0.000000,-126.854217
0,25,34,0.000000,-127.732456
0,25,36,0.000000,-128.837587
0,25,38,0.000000,-148.959129
0,25,40,0.000000,-135.831268
0,25,42,0.000000,-127.027356
0,25,44,0.000000,-137.601280
0,25,46,0.000000,-139.348371
0,25,48,0.000000,-134.578745
0,25,50,0.000000,-136.003638
0,25,52,0.000000,-128.961070
0,25,54,0.000000,-134.515016
0,25,56,0.000000,-133.626077
0,25,58,0.000000,-124.679621
0,26,0,0.000000,-128.753661
0,26,2,0.000000,-131.556606
0,26,4,0.000000,-130.984720
0,26,6,0.000000,-132.781668
0,26,8,0.000000,-138.796461
0,26,10,0.000000,-130.432078
0,26,12,0.000000,-131.088340
0,26,14,0.000000,-132.662007
0,26,16,0.000000,-134.310501
0,26,18,0.000000,-130.233064
0,26,20,0.000000,-125.574557
0,26,22,0.000000,-126.167664
0,26,24,0.000000,-123.396457
0,26,26,0.000000,-124.566921
0,26,28,0.000000,-128.096048
0,26,30,0.000000,-128.552778
0,26,32,0.000000,-123.929926
0,26,34,0.000000,-133.829655
0,26,36,0.000000,-128.218753
0,26,38,0.000000,-131.037255
0,26,40,0.000000,-131.387335
0,26,42,0.000000,-124.389040
0,26,44,0.000000,-128.260306
0,26,46,0.000000,-127.089235
0,26,48,0.000000,-132.556079
0,26,50,0.000000,-127.403193
0,26,52,0.000000,-135.893744
0,26,54,0.000000,-129.543161
0,26,56,0.000000,-138.889852
0,26,58,0.000000,-121.599268
0,27,0,0.000000,-139.741776
0,27,2,0.000000,-137.158034
0,27,4,0.000000,-145.738686
0,27,6,0.000000,-127.409730
0,27,8,0.000000,-126.427529
0,27,10,0.000000,-132.920646
0,27,12,0.000000,-136.596569
0,27,14,0.000000,-137.176920
0,27,16,0.000000,-130.182987
0,27,18,0.000000,-138.822224
0,27,20,0.000000,-139.137632
0,27,22,0.000000,-146.218317
