hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.978719
0,0,2,0.000000,-142.409411
0,0,4,0.000000,-136.459376
0,0,6,0.000000,-134.158095
0,0,8,0.000000,-145.219842
0,0,10,0.000000,-134.886278
0,0,12,0.000000,-143.067453
0,0,14,0.000000,-143.040140
0,0,16,0.000000,-135.726068
0,0,18,0.000000,-137.582156
0,0,20,0.000000,-139.975480
0,0,22,0.000000,-146.079158
0,0,24,0.000000,-151.559462
0,0,26,0.000000,-134.896935
0,0,28,0.000000,-135.887219
0,0,30,0.000000,-137.971141
0,0,32,0.000000,-140.433015
0,0,34,0.000000,-144.121575
0,0,36,0.000000,-135.165498
0,0,38,0.000000,-148.523360
0,0,40,0.000000,-143.192683
0,0,42,0.000000,-137.125965
0,0,44,0.000000,-128.719252
0,0,46,0.000000,-141.023590
0,0,48,0.000000,-133.197632
0,0,50,0.000000,-139.867880
0,0,52,0.000000,-132.858601
0,0,54,0.000000,-134.999542
0,0,56,0.000000,-133.173652
0,0,58,0.000000,-146.635479
0,1,0,0.000000,-138.224726
0,1,2,0.000000,-137.936623
0,1,4,0.000000,-158.739386
0,1,6,0.000000,-141.986561
0,1,8,0.000000,-134.785491
0,1,10,0.000000,-129.959532
0,1,12,0.000000,-133.539195
0,1,14,0.000000,-133.310071
0,1,16,0.000000,-130.613459
0,1,18,0.000000,-138.279196
0,1,20,0.000000,-137.127206
0,1,22,0.000000,-134.610296
0,1,24,0.000000,-142.678802
0,1,26,0.000000,-131.592146
0,1,28,0.000000,-140.314648
0,1,30,0.000000,-135.346028
0,1,32,0.000000,-144.415964
0,1,34,0.000000,-138.837795
0,1,36,0.000000,-135.593117
0,1,38,0.000000,-136.334416
0,1,40,0.000000,-137.601196
0,1,42,0.000000,-131.651621
0,1,44,0.000000,-140.964855
0,1,46,0.000000,-138.482237
0,1,48,0.000000,-143.803932
0,1,50,0.000000,-147.492748
0,1,52,0.000000,-150.006246
0,1,54,0.000000,-135.194393
0,1,56,0.000000,-139.534355
0,1,58,0.000000,-130.627772
0,2,0,0.000000,-132.316941
0,2,2,0.000000,-137.103447
0,2,4,0.000000,-138.350513
0,2,6,0.000000,-139.352671
0,2,8,0.000000,-154.864603
0,2,10,0.000000,-134.454408
0,2,12,0.000000,-159.292150
0,2,14,0.000000,-136.427240
0,2,16,0.000000,-163.431563
0,2,18,0.000000,-135.225011
0,2,20,0.000000,-132.953597
0,2,22,0.000000,-134.571854
0,2,24,0.000000,-139.814976
0,2,26,0.000000,-137.570623
0,2,28,0.000000,-133.729248
0,2,30,0.000000,-142.067674
0,2,32,0.000000,-137.362302
0,2,34,0.000000,-130.803947
0,2,36,0.000000,-143.259380
0,2,38,0.000000,-136.453456
0,2,40,0.000000,-143.424736
0,2,42,0.000000,-137.901711
0,2,44,0.000000,-143.272463
0,2,46,0.000000,-131.482546
0,2,48,0.000000,-131.704697
0,2,50,0.000000,-142.442116
0,2,52,0.000000,-137.106212
0,2,54,0.000000,-137.941312
0,2,56,0.000000,-142.780907
0,2,58,0.000000,-131.869631
0,3,0,0.000000,-156.577474
0,3,2,0.000000,-143.336747
0,3,4,0.000000,-135.668608
0,3,6,0.000000,-131.498100
0,3,8,0.000000,-139.592528
0,3,10,0.000000,-135.725286
0,3,12,0.000000,-142.507275
0,3,14,0.000000,-139.351098
0,3,16,0.000000,-135.443713
0,3,18,0.000000,-133.416194
0,3,20,0.000000,-137.242428
0,3,22,0.000000,-136.766886
0,3,24,0.000000,-141.524594
0,3,26,0.000000,-133.620061
0,3,28,0.000000,-132.038570
0,3,30,0.000000,-136.535817
0,3,32,0.000000,-139.214609
0,3,34,0.000000,-131.008178
0,3,36,0.000000,-134.089370
0,3,38,0.000000,-134.533570
0,3,40,0.000000,-142.220375
0,3,42,0.000000,-141.037852
0,3,44,0.000000,-130.237183
0,3,46,0.000000,-137.345028
0,3,48,0.000000,-133.802170
0,3,50,0.000000,-140.628425
0,3,52,0.000000,-137.146778
0,3,54,0.000000,-135.753423
0,3,56,0.000000,-156.022117
0,3,58,0.000000,-136.019119
0,4,0,0.000000,-146.260195
0,4,2,0.000000,-135.186780
0,4,4,0.000000,-140.441067
0,4,6,0.000000,-146.985421
0,4,8,0.000000,-139.772308
0,4,10,0.000000,-140.564250
0,4,12,0.000000,-139.456578
0,4,14,0.000000,-132.774512
0,4,16,0.000000,-142.973280
0,4,18,0.000000,-137.788063
0,4,20,0.000000,-131.753948
0,4,22,0.000000,-133.936772
0,4,24,0.000000,-148.081383
0,4,26,0.000000,-132.058991
0,4,28,0.000000,-136.326197
0,4,30,0.000000,-135.268987
0,4,32,0.000000,-133.567194
0,4,34,0.000000,-141.966999
0,4,36,0.000000,-146.541819
0,4,38,0.000000,-149.695629
0,4,40,0.000000,-137.993075
0,4,42,0.000000,-145.842010
0,4,44,0.000000,-146.766151
0,4,46,0.000000,-133.891957
0,4,48,0.000000,-137.175149
0,4,50,0.000000,-140.109210
0,4,52,0.000000,-134.877225
0,4,54,0.000000,-134.602926
0,4,56,0.000000,-143.393515
0,4,58,0.000000,-144.220230
0,5,0,0.000000,-141.691518
0,5,2,0.000000,-137.296524
0,5,4,0.000000,-136.131298
0,5,6,0.000000,-142.761661
0,5,8,0.000000,-142.000271
0,5,10,0.000000,-155.972889
0,5,12,0.000000,-134.059728
0,5,14,0.000000,-141.304299
0,5,16,0.000000,-132.198144
0,5,18,0.000000,-131.496833
0,5,20,0.000000,-136.021397
0,5,22,0.000000,-130.150718
0,5,24,0.000000,-145.367771
0,5,26,0.000000,-137.112532
0,5,28,0.000000,-151.432835
0,5,30,0.000000,-141.674292
0,5,32,0.000000,-130.291942
0,5,34,0.000000,-143.792880
0,5,36,0.000000,-139.230970
0,5,38,0.000000,-137.562203
0,5,40,0.000000,-138.291739
0,5,42,0.000000,-142.081227
0,5,44,0.000000,-135.721856
0,5,46,0.000000,-129.213890
0,5,48,0.000000,-144.585633
0,5,50,0.000000,-131.845698
0,5,52,0.000000,-139.966498
0,5,54,0.000000,-133.202312
0,5,56,0.000000,-133.253946
0,5,58,0.000000,-143.081430
0,6,0,0.000000,-146.262901
0,6,2,0.000000,-148.065155
0,6,4,0.000000,-144.522810
0,6,6,0.000000,-134.792368
0,6,8,0.000000,-142.079599
0,6,10,0.000000,-139.539115
0,6,12,0.000000,-144.319943
0,6,14,0.000000,-141.936571
0,6,16,0.000000,-135.507183
0,6,18,0.000000,-133.496251
0,6,20,0.000000,-133.219854
0,6,22,0.000000,-136.892776
0,6,24,0.000000,-136.234216
0,6,26,0.000000,-142.240373
0,6,28,0.000000,-139.016407
0,6,30,0.000000,-145.200345
0,6,32,0.000000,-128.699081
0,6,34,0.000000,-137.693547
0,6,36,0.000000,-138.835987
0,6,38,0.000000,-133.706316
0,6,40,0.000000,-136.947314
0,6,42,0.000000,-140.422696
0,6,44,0.000000,-140.975269
0,6,46,0.000000,-134.701183
0,6,48,0.000000,-142.326206
0,6,50,0.000000,-139.665047
0,6,52,0.000000,-141.858047
0,6,54,0.000000,-140.071128
0,6,56,0.000000,-138.527842
0,6,58,0.000000,-142.319335
0,7,0,0.000000,-146.277903
0,7,2,0.000000,-134.586171
0,7,4,0.000000,-132.736677
0,7,6,0.000000,-135.509923
0,7,8,0.000000,-135.241000
0,7,10,0.000000,-137.663509
0,7,12,0.000000,-134.166146
0,7,14,0.000000,-129.297833
0,7,16,0.000000,-138.810661
0,7,18,0.000000,-131.212596
0,7,20,0.000000,-127.836863
0,7,22,0.000000,-138.299408
0,7,24,0.000000,-143.097060
0,7,26,0.000000,-137.256738
0,7,28,0.000000,-135.678788
0,7,30,0.000000,-139.127290
0,7,32,0.000000,-137.301033
0,7,34,0.000000,-132.228885
0,7,36,0.000000,-137.191419
0,7,38,0.000000,-142.857090
0,7,40,0.000000,-135.960053
0,7,42,0.000000,-134.188801
0,7,44,0.000000,-136.717697
0,7,46,0.000000,-136.365414
0,7,48,0.000000,-139.249313
0,7,50,0.000000,-135.868247
0,7,52,0.000000,-138.680344
0,7,54,0.000000,-134.729025
0,7,56,0.000000,-139.697670
0,7,58,0.000000,-132.360560
0,8,0,0.000000,-142.708732
0,8,2,0.000000,-143.248467
0,8,4,0.000000,-140.314831
0,8,6,0.000000,-140.142600
0,8,8,0.000000,-139.755465
0,8,10,0.000000,-148.604592
0,8,12,0.000000,-142.201505
0,8,14,0.000000,-133.491855
0,8,16,0.000000,-156.265004
0,8,18,0.000000,-135.202789
0,8,20,0.000000,-141.240383
0,8,22,0.000000,-136.586610
0,8,24,0.000000,-135.028690
0,8,26,0.000000,-136.286824
0,8,28,0.000000,-142.473730
0,8,30,0.000000,-135.914219
0,8,32,0.000000,-134.428235
0,8,34,0.000000,-132.592388
0,8,36,0.000000,-139.180049
0,8,38,0.000000,-134.011789
0,8,40,0.000000,-131.209010
0,8,42,0.000000,-134.352426
0,8,44,0.000000,-136.788171
0,8,46,0.000000,-138.218921
0,8,48,0.000000,-147.824298
0,8,50,0.000000,-130.292868
0,8,52,0.000000,-129.880245
0,8,54,0.000000,-139.838701
0,8,56,0.000000,-130.994550
0,8,58,0.000000,-136.349577
0,9,0,0.000000,-131.804258
0,9,2,0.000000,-131.365336
0,9,4,0.000000,-130.358586
0,9,6,0.000000,-136.130305
0,9,8,0.000000,-136.351338
0,9,10,0.000000,-138.113308
0,9,12,0.000000,-139.463325
0,9,14,0.000000,-135.953565
0,9,16,0.000000,-133.837074
0,9,18,0.000000,-138.863663
0,9,20,0.000000,-141.366567
0,9,22,0.000000,-140.201559
0,9,24,0.000000,-135.282362
0,9,26,0.000000,-141.920607
0,9,28,0.000000,-145.292892
0,9,30,0.000000,-150.677705
0,9,32,0.000000,-130.316727
0,9,34,0.000000,-148.925405
0,9,36,0.000000,-138.104288
0,9,38,0.000000,-134.049410
0,9,40,0.000000,-143.710282
0,9,42,0.000000,-133.362159
0,9,44,0.000000,-136.098287
0,9,46,0.000000,-134.290278
0,9,48,0.000000,-139.821519
0,9,50,0.000000,-137.881810
0,9,52,0.000000,-132.384203
0,9,54,0.000000,-134.347808
0,9,56,0.000000,-134.848833
0,9,58,0.000000,-142.415379
0,10,0,0.000000,-146.291597
0,10,2,0.000000,-139.971604
0,10,4,0.000000,-134.153132
0,10,6,0.000000,-132.408675
0,10,8,0.000000,-146.534870
0,10,10,0.000000,-136.338617
0,10,12,0.000000,-138.616960
0,10,14,0.000000,-129.069126
0,10,16,0.000000,-135.396350
0,10,18,0.000000,-135.171459
0,10,20,0.000000,-142.070294
0,10,22,0.000000,-139.277721
0,10,24,0.000000,-148.598036
0,10,26,0.000000,-139.134425
0,10,28,0.000000,-138.187322
0,10,30,0.000000,-132.223704
0,10,32,0.000000,-136.487127
0,10,34,0.000000,-144.907188
0,10,36,0.000000,-140.243603
0,10,38,0.000000,-127.985853
0,10,40,0.000000,-133.566015
0,10,42,0.000000,-140.520492
0,10,44,0.000000,-136.705976
0,10,46,0.000000,-139.260070
0,10,48,0.000000,-140.672607
0,10,50,0.000000,-137.459067
0,10,52,0.000000,-133.157744
0,10,54,0.000000,-136.706127
0,10,56,0.000000,-138.669226
0,10,58,0.000000,-142.831427
0,11,0,0.000000,-136.727227
0,11,2,0.000000,-132.363313
0,11,4,0.000000,-137.690849
0,11,6,0.000000,-138.295039
0,11,8,0.000000,-134.097875
0,11,10,0.000000,-141.663500
0,11,12,0.000000,-129.730388
0,11,14,0.000000,-131.894348
0,11,16,0.000000,-133.273827
0,11,18,0.000000,-136.290282
0,11,20,0.000000,-135.516307
0,11,22,0.000000,-131.056056
0,11,24,0.000000,-131.371629
0,11,26,0.000000,-129.577572
0,11,28,0.000000,-135.370919
0,11,30,0.000000,-142.795736
0,11,32,0.000000,-134.403655
0,11,34,0.000000,-134.890067
0,11,36,0.000000,-142.427168
0,11,38,0.000000,-131.723279
0,11,40,0.000000,-138.248451
0,11,42,0.000000,-133.039296
0,11,44,0.000000,-153.005858
0,11,46,0.000000,-139.820397
0,11,48,0.000000,-133.432497
0,11,50,0.000000,-142.094687
0,11,52,0.000000,-143.855211
0,11,54,0.000000,-132.439844
0,11,56,0.000000,-142.891526
0,11,58,0.000000,-143.406767
0,12,0,0.000000,-132.491494
0,12,2,0.000000,-136.347618
0,12,4,0.000000,-131.241984
0,12,6,0.000000,-135.136338
0,12,8,0.000000,-134.192389
0,12,10,0.000000,-132.840151
0,12,12,0.000000,-152.293232
0,12,14,0.000000,-131.581076
0,12,16,0.000000,-134.857378
0,12,18,0.000000,-134.032380
0,12,20,0.000000,-133.682841
0,12,22,0.000000,-145.719096
0,12,24,0.000000,-134.203893
0,12,26,0.000000,-136.433048
0,12,28,0.000000,-138.988279
0,12,30,0.000000,-137.423790
0,12,32,0.000000,-133.105312
0,12,34,0.000000,-134.726972
0,12,36,0.000000,-137.117997
0,12,38,0.000000,-147.246768
0,12,40,0.000000,-145.830867
0,12,42,0.000000,-132.808369
0,12,44,0.000000,-133.910101
0,12,46,0.000000,-138.057698
0,12,48,0.000000,-131.171337
0,12,50,0.000000,-137.143938
0,12,52,0.000000,-134.947090
0,12,54,0.000000,-138.907633
0,12,56,0.000000,-134.243707
0,12,58,0.000000,-137.875144
0,13,0,0.000000,-141.448966
0,13,2,0.000000,-140.839789
0,13,4,0.000000,-143.902353
0,13,6,0.000000,-132.323946
0,13,8,0.000000,-138.448510
0,13,10,0.000000,-148.329653
0,13,12,0.000000,-134.179812
0,13,14,0.000000,-135.923124
0,13,16,0.000000,-135.874037
0,13,18,0.000000,-134.644051
0,13,20,0.000000,-133.570358
0,13,22,0.000000,-136.539640
0,13,24,0.000000,-147.758752
0,13,26,0.000000,-144.268783
0,13,28,0.000000,-137.796149
0,13,30,0.000000,-149.587604
0,13,32,0.000000,-130.901600
0,13,34,0.000000,-140.404042
0,13,36,0.000000,-141.071890
0,13,38,0.000000,-134.534926
0,13,40,0.000000,-135.622789
0,13,42,0.000000,-138.337329
0,13,44,0.000000,-140.016972
0,13,46,0.000000,-139.094931
0,13,48,0.000000,-141.329210
0,13,50,0.000000,-138.261693
0,13,52,0.000000,-131.840635
0,13,54,0.000000,-142.273011
0,13,56,0.000000,-137.956417
0,13,58,0.000000,-143.460769
0,14,0,0.000000,-133.613276
0,14,2,0.000000,-131.516374
0,14,4,0.000000,-137.864868
0,14,6,0.000000,-131.303698
0,14,8,0.000000,-137.620550
0,14,10,0.000000,-135.348133
0,14,12,0.000000,-133.042754
0,14,14,0.000000,-138.780936
0,14,16,0.000000,-147.095224
0,14,18,0.000000,-139.781477
0,14,20,0.000000,-138.254730
0,14,22,0.000000,-142.896253
0,14,24,0.000000,-155.788899
0,14,26,0.000000,-135.365050
0,14,28,0.000000,-138.526944
0,14,30,0.000000,-147.766039
0,14,32,0.000000,-137.403199
0,14,34,0.000000,-137.596573
0,14,36,0.000000,-141.886185
0,14,38,0.000000,-133.828418
0,14,40,0.000000,-138.520695
0,14,42,0.000000,-135.668393
0,14,44,0.000000,-139.859791
0,14,46,0.000000,-142.895289
0,14,48,0.000000,-140.836273
0,14,50,0.000000,-142.034655
0,14,52,0.000000,-129.933789
0,14,54,0.000000,-148.180083
0,14,56,0.000000,-137.989608
0,14,58,0.000000,-133.080555
0,15,0,0.000000,-132.542581
0,15,2,0.000000,-142.999141
0,15,4,0.000000,-150.636701
0,15,6,0.000000,-145.350645
0,15,8,0.000000,-157.070580
0,15,10,0.000000,-142.459843
0,15,12,0.000000,-142.147245
0,15,14,0.000000,-152.123070
0,15,16,0.000000,-133.880290
0,15,18,0.000000,-144.388395
0,15,20,0.000000,-131.149423
0,15,22,0.000000,-151.847754
0,15,24,0.000000,-139.535500
0,15,26,0.000000,-139.365753
0,15,28,0.000000,-133.944053
0,15,30,0.000000,-140.018405
0,15,32,0.000000,-139.501344
0,15,34,0.000000,-132.165350
0,15,36,0.000000,-135.624107
0,15,38,0.000000,-139.666777
0,15,40,0.000000,-139.609121
0,15,42,0.000000,-149.950083
0,15,44,0.000000,-132.408426
0,15,46,0.000000,-136.459232
0,15,48,0.000000,-135.837871
0,15,50,0.000000,-140.083859
0,15,52,0.000000,-135.481871
0,15,54,0.000000,-141.369758
0,15,56,0.000000,-127.947490
0,15,58,0.000000,-132.206836
0,16,0,0.000000,-141.796248
0,16,2,0.000000,-144.207220
0,16,4,0.000000,-137.982803
0,16,6,0.000000,-134.501624
0,16,8,0.000000,-133.987314
0,16,10,0.000000,-138.080180
0,16,12,0.000000,-133.167225
0,16,14,0.000000,-139.066265
0,16,16,0.000000,-139.972183
0,16,18,0.000000,-149.995043
0,16,20,0.000000,-132.957318
0,16,22,0.000000,-136.352369
0,16,24,0.000000,-139.491268
0,16,26,0.000000,-137.165403
0,16,28,0.000000,-135.849678
0,16,30,0.000000,-131.277481
0,16,32,0.000000,-130.428105
0,16,34,0.000000,-134.226427
0,16,36,0.000000,-139.689117
0,16,38,0.000000,-133.446396
0,16,40,0.000000,-133.132474
0,16,42,0.000000,-147.105323
0,16,44,0.000000,-137.897402
0,16,46,0.000000,-135.613699
0,16,48,0.000000,-131.880484
0,16,50,0.000000,-141.248990
0,16,52,0.000000,-139.399747
0,16,54,0.000000,-131.994586
0,16,56,0.000000,-132.470524
0,16,58,0.000000,-134.407732
0,17,0,0.000000,-142.572735
0,17,2,0.000000,-142.088237
0,17,4,0.000000,-137.706803
0,17,6,0.000000,-142.733290
0,17,8,0.000000,-149.759431
0,17,10,0.000000,-130.412425
0,17,12,0.000000,-138.712993
0,17,14,0.000000,-139.630009
0,17,16,0.000000,-140.385215
0,17,18,0.000000,-138.278796
0,17,20,0.000000,-131.422124
0,17,22,0.000000,-145.848551
0,17,24,0.000000,-136.395343
0,17,26,0.000000,-139.335917
0,17,28,0.000000,-136.631699
0,17,30,0.000000,-144.152577
0,17,32,0.000000,-139.231374
0,17,34,0.000000,-130.564050
0,17,36,0.000000,-132.888241
0,17,38,0.000000,-141.044983
0,17,40,0.000000,-133.171636
0,17,42,0.000000,-134.001328
0,17,44,0.000000,-127.734380
0,17,46,0.000000,-133.063140
0,17,48,0.000000,-141.374947
0,17,50,0.000000,-133.287915
0,17,52,0.000000,-141.644517
0,17,54,0.000000,-137.551697
0,17,56,0.000000,-141.254384
0,17,58,0.000000,-136.062599
0,18,0,0.000000,-140.007502
0,18,2,0.000000,-140.725574
0,18,4,0.000000,-130.455118
0,18,6,0.000000,-136.623971
0,18,8,0.000000,-137.462018
0,18,10,0.000000,-137.814942
0,18,12,0.000000,-129.686483
0,18,14,0.000000,-139.323426
0,18,16,0.000000,-138.692526
0,18,18,0.000000,-158.467511
0,18,20,0.000000,-138.018044
0,18,22,0.000000,-128.489802
0,18,24,0.000000,-135.873910
0,18,26,0.000000,-132.231003
0,18,28,0.000000,-146.222551
0,18,30,0.000000,-140.807656
0,18,32,0.000000,-163.130997
0,18,34,0.000000,-135.671876
0,18,36,0.000000,-147.639815
0,18,38,0.000000,-130.573949
0,18,40,0.000000,-140.447352
0,18,42,0.000000,-136.673413
0,18,44,0.000000,-142.210104
0,18,46,0.000000,-152.468010
0,18,48,0.000000,-133.871969
0,18,50,0.000000,-143.445413
0,18,52,0.000000,-132.535415
0,18,54,0.000000,-134.127112
0,18,56,0.000000,-135.958244
0,18,58,0.000000,-144.827843
0,19,0,0.000000,-131.387376
0,19,2,0.000000,-135.732421
0,19,4,0.000000,-131.987934
0,19,6,0.000000,-135.887338
0,19,8,0.000000,-132.942402
0,19,10,0.000000,-136.803701
0,19,12,0.000000,-131.149998
0,19,14,0.000000,-131.835704
0,19,16,0.000000,-139.239606
0,19,18,0.000000,-137.136177
0,19,20,0.000000,-136.536248
0,19,22,0.000000,-153.867799
0,19,24,0.000000,-147.762550
0,19,26,0.000000,-140.547524
0,19,28,0.000000,-142.431799
0,19,30,0.000000,-133.052446
0,19,32,0.000000,-141.868003
0,19,34,0.000000,-139.349711
0,19,36,0.000000,-137.441163
0,19,38,0.000000,-137.735607
0,19,40,0.000000,-140.668196
0,19,42,0.000000,-139.029757
0,19,44,0.000000,-142.027091
0,19,46,0.000000,-138.067427
0,19,48,0.000000,-134.176481
0,19,50,0.000000,-144.715752
0,19,52,0.000000,-140.895141
0,19,54,0.000000,-136.217554
0,19,56,0.000000,-131.629436
0,19,58,0.000000,-140.789723
0,20,0,0.000000,-150.234197
0,20,2,0.000000,-143.068704
0,20,4,0.000000,-139.588467
0,20,6,0.000000,-139.651811
0,20,8,0.000000,-136.056970
0,20,10,0.000000,-136.413219
0,20,12,0.000000,-137.105418
0,20,14,0.000000,-140.398575
0,20,16,0.000000,-137.868955
0,20,18,0.000000,-137.484774
0,20,20,0.000000,-134.292104
0,20,22,0.000000,-135.935693
0,20,24,0.000000,-137.552177
0,20,26,0.000000,-140.009206
0,20,28,0.000000,-128.950055
0,20,30,0.000000,-135.021077
0,20,32,0.000000,-138.193071
0,20,34,0.000000,-137.495670
0,20,36,0.000000,-134.501469
0,20,38,0.000000,-131.944152
0,20,40,0.000000,-145.799967
0,20,42,0.000000,-138.091340
0,20,44,0.000000,-127.594412
0,20,46,0.000000,-146.873846
0,20,48,0.000000,-141.905916
0,20,50,0.000000,-132.012447
0,20,52,0.000000,-136.630044
0,20,54,0.000000,-150.515251
0,20,56,0.000000,-153.717170
0,20,58,0.000000,-141.985575
0,21,0,0.000000,-135.436247
0,21,2,0.000000,-142.087711
0,21,4,0.000000,-141.061307
0,21,6,0.000000,-136.415908
0,21,8,0.000000,-136.094875
0,21,10,0.000000,-139.971227
0,21,12,0.000000,-138.798061
0,21,14,0.000000,-138.177669
0,21,16,0.000000,-126.730207
0,21,18,0.000000,-153.200638
0,21,20,0.000000,-138.117702
0,21,22,0.000000,-132.439833
0,21,24,0.000000,-141.207992
0,21,26,0.000000,-132.305065
0,21,28,0.000000,-147.961793
0,21,30,0.000000,-132.670455
0,21,32,0.000000,-141.581186
0,21,34,0.000000,-137.282377
0,21,36,0.000000,-134.589577
0,21,38,0.000000,-132.208788
0,21,40,0.000000,-142.008954
0,21,42,0.000000,-131.722072
0,21,44,0.000000,-134.445543
0,21,46,0.000000,-140.341375
0,21,48,0.000000,-140.944801
0,21,50,0.000000,-132.439762
0,21,52,0.000000,-131.094624
0,21,54,0.000000,-134.935243
0,21,56,0.000000,-132.845196
0,21,58,0.000000,-132.575660
0,22,0,0.000000,-136.667104
0,22,2,0.000000,-136.012978
0,22,4,0.000000,-138.579525
0,22,6,0.000000,-134.297599
0,22,8,0.000000,-141.036457
0,22,10,0.000000,-143.427291
0,22,12,0.000000,-143.014247
0,22,14,0.000000,-135.969304
0,22,16,0.000000,-130.608089
0,22,18,0.000000,-130.825252
0,22,20,0.000000,-141.314673
0,22,22,0.000000,-145.279316
0,22,24,0.000000,-136.636471
0,22,26,0.000000,-147.468662
0,22,28,0.000000,-133.720766
0,22,30,0.000000,-139.372634
0,22,32,0.000000,-135.663063
0,22,34,0.000000,-138.995007
0,22,36,0.000000,-139.608080
0,22,38,0.000000,-133.681766
0,22,40,0.000000,-135.874966
0,22,42,0.000000,-137.969482
0,22,44,0.000000,-133.199823
0,22,46,0.000000,-134.761563
0,22,48,0.000000,-139.306103
0,22,50,0.000000,-139.060468
0,22,52,0.000000,-144.820826
0,22,54,0.000000,-155.285447
0,22,56,0.000000,-129.027538
0,22,58,0.000000,-140.258411
0,23,0,0.000000,-138.507714
0,23,2,0.000000,-139.514116
0,23,4,0.000000,-135.949538
0,23,6,0.000000,-131.238798
0,23,8,0.000000,-154.286437
0,23,10,0.000000,-149.649492
0,23,12,0.000000,-145.747941
0,23,14,0.000000,-139.908408
0,23,16,0.000000,-129.886506
0,23,18,0.000000,-135.772436
0,23,20,0.000000,-134.994438
0,23,22,0.000000,-137.912481
0,23,24,0.000000,-138.729802
0,23,26,0.000000,-134.729810
0,23,28,0.000000,-137.627699
0,23,30,0.000000,-135.252841
0,23,32,0.000000,-137.301185
0,23,34,0.000000,-140.179446
0,23,36,0.000000,-135.679598
0,23,38,0.000000,-135.327747
0,23,40,0.000000,-140.401043
0,23,42,0.000000,-149.015465
0,23,44,0.000000,-137.022551
0,23,46,0.000000,-140.447925
0,23,48,0.000000,-134.617831
0,23,50,0.000000,-136.899609
0,23,52,0.000000,-138.421331
0,23,54,0.000000,-133.556514
0,23,56,0.000000,-132.470089
0,23,58,0.000000,-132.797827
0,24,0,0.000000,-140.438494
0,24,2,0.000000,-134.251325
0,24,4,0.000000,-139.246497
0,24,6,0.000000,-145.528092
0,24,8,0.000000,-139.825565
0,24,10,0.000000,-141.974642
0,24,12,0.000000,-137.431813
0,24,14,0.000000,-145.102233
0,24,16,0.000000,-138.921285
0,24,18,0.000000,-137.821665
0,24,20,0.000000,-138.335349
0,24,22,0.000000,-140.701379
0,24,24,0.000000,-132.986540
0,24,26,0.000000,-129.043190
0,24,28,0.000000,-130.536729
0,24,30,0.000000,-130.987955
0,24,32,0.000000,-149.504598
0,24,34,0.000000,-135.609113
0,24,36,0.000000,-142.425234
0,24,38,0.000000,-134.241929
0,24,40,0.000000,-138.579917
0,24,42,0.000000,-143.839505
0,24,44,0.000000,-134.801325
0,24,46,0.000000,-133.999160
0,24,48,0.000000,-144.862398
0,24,50,0.000000,-128.173309
0,24,52,0.000000,-131.496707
0,24,54,0.000000,-140.246681
0,24,56,0.000000,-132.482784
0,24,58,0.000000,-141.008516
0,25,0,0.000000,-141.453332
0,25,2,0.000000,-146.500706
0,25,4,0.000000,-139.032856
0,25,6,0.000000,-133.298230
0,25,8,0.000000,-141.019742
0,25,10,0.000000,-130.968159
0,25,12,0.000000,-146.454222
0,25,14,0.000000,-141.181895
0,25,16,0.000000,-142.167083
0,25,18,0.000000,-130.445580
0,25,20,0.000000,-135.812888
0,25,22,0.000000,-137.031938
0,25,24,0.000000,-139.911470
0,25,26,0.000000,-142.697643
0,25,28,0.000000,-141.549186
0,25,30,0.000000,-137.626590
0,25,32,0.000000,-135.088011
0,25,34,0.000000,-140.503613
0,25,36,0.000000,-138.212594
0,25,38,0.000000,-143.653165
0,25,40,0.000000,-135.287719
0,25,42,0.000000,-138.298857
0,25,44,0.000000,-135.437406
0,25,46,0.000000,-139.599338
0,25,48,0.000000,-141.496900
0,25,50,0.000000,-132.954310
0,25,52,0.000000,-141.468213
0,25,54,0.000000,-148.988851
0,25,56,0.000000,-132.187684
0,25,58,0.000000,-133.822591
0,26,0,0.000000,-139.957013
0,26,2,0.000000,-136.456373
0,26,4,0.000000,-130.931444
0,26,6,0.000000,-136.890850
0,26,8,0.000000,-129.202189
0,26,10,0.000000,-140.051742
0,26,12,0.000000,-129.376113
0,26,14,0.000000,-135.697951
0,26,16,0.000000,-137.835153
0,26,18,0.000000,-138.667733
0,26,20,0.000000,-140.223230
0,26,22,0.000000,-128.106418
0,26,24,0.000000,-136.319023
0,26,26,0.000000,-149.908508
0,26,28,0.000000,-132.807176
0,26,30,0.000000,-134.279046
0,26,32,0.000000,-133.779127
0,26,34,0.000000,-129.119298
0,26,36,0.000000,-131.284455
0,26,38,0.000000,-141.023928
0,26,40,0.000000,-145.862789
0,26,42,0.000000,-133.597498
0,26,44,0.000000,-133.646711
0,26,46,0.000000,-145.689458
0,26,48,0.000000,-138.501102
0,26,50,0.000000,-132.915421
0,26,52,0.000000,-140.145682
0,26,54,0.000000,-140.601513
0,26,56,0.000000,-130.616814
0,26,58,0.000000,-134.056233
0,27,0,0.000000,-143.397480
0,27,2,0.000000,-137.438925
0,27,4,0.000000,-136.912472
0,27,6,0.000000,-133.310971
0,27,8,0.000000,-131.543943
0,27,10,0.000000,-133.383708
0,27,12,0.000000,-131.561186
0,27,14,0.000000,-145.145850
0,27,16,0.000000,-139.768395
0,27,18,0.000000,-147.894400
0,27,20,0.000000,-128.657681
0,27,22,0.000000,-132.792975
