hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-120.269953
9,0,2,0.000000,-124.956353
9,0,4,0.000000,-123.797001
9,0,6,0.000000,-120.824115
9,0,8,0.000000,-117.703360
9,0,10,0.000000,-124.132555
9,0,12,0.000000,-123.046399
9,0,14,0.000000,-123.702309
9,0,16,0.000000,-126.234057
9,0,18,0.000000,-116.242288
9,0,20,0.000000,-122.484754
9,0,22,0.000000,-124.795962
9,0,24,0.000000,-119.496558
9,0,26,0.000000,-116.448728
9,0,28,0.000000,-132.779179
9,0,30,0.000000,-116.806617
9,0,32,0.000000,-125.856568
9,0,34,0.000000,-125.992109
9,0,36,0.000000,-121.426689
9,0,38,0.000000,-121.925993
9,0,40,0.000000,-123.223468
9,0,42,0.000000,-125.296842
9,0,44,0.000000,-121.571076
9,0,46,0.000000,-113.925145
9,0,48,0.000000,-137.698099
9,0,50,0.000000,-124.026768
9,0,52,0.000000,-120.269105
9,0,54,0.000000,-122.124622
9,0,56,0.000000,-115.163047
9,0,58,0.000000,-122.258562
9,1,0,0.000000,-129.308460
9,1,2,0.000000,-133.921788
9,1,4,0.000000,-122.918990
9,1,6,0.000000,-121.619064
9,1,8,0.000000,-119.101416
9,1,10,0.000000,-129.759677
9,1,12,0.000000,-122.459195
9,1,14,0.000000,-125.635913
9,1,16,0.000000,-119.368267
9,1,18,0.000000,-132.551172
9,1,20,0.000000,-122.229526
9,1,22,0.000000,-121.696701
9,1,24,0.000000,-124.192418
9,1,26,0.000000,-117.676484
9,1,28,0.000000,-124.100802
9,1,30,0.000000,-122.620570
9,1,32,0.000000,-122.713080
9,1,34,0.000000,-122.515128
9,1,36,0.000000,-116.984198
9,1,38,0.000000,-116.775510
9,1,40,0.000000,-117.832907
9,1,42,0.000000,-119.852868
9,1,44,0.000000,-129.613410
9,1,46,0.000000,-118.887039
9,1,48,0.000000,-129.329257
9,1,50,0.000000,-127.007791
9,1,52,0.000000,-125.457061
9,1,54,0.000000,-118.845452
9,1,56,0.000000,-127.217076
9,1,58,0.000000,-118.456926
9,2,0,0.000000,-116.499429
9,2,2,0.000000,-118.671967
9,2,4,0.000000,-134.380584
9,2,6,0.000000,-121.242323
9,2,8,0.000000,-123.700497
9,2,10,0.000000,-134.051447
9,2,12,0.000000,-128.014224
9,2,14,0.000000,-121.963760
9,2,16,0.000000,-121.984285
9,2,18,0.000000,-132.973716
9,2,20,0.000000,-114.339083
9,2,22,0.000000,-121.118115
9,2,24,0.000000,-117.838260
9,2,26,0.000000,-117.350686
9,2,28,0.000000,-117.785300
9,2,30,0.000000,-118.943596
9,2,32,0.000000,-122.678662
9,2,34,0.000000,-117.352206
9,2,36,0.000000,-117.586577
9,2,38,0.000000,-117.864974
9,2,40,0.000000,-118.172529
9,2,42,0.000000,-134.091321
9,2,44,0.000000,-120.374705
9,2,46,0.000000,-118.177419
9,2,48,0.000000,-133.551271
9,2,50,0.000000,-124.631654
9,2,52,0.000000,-119.458052
9,2,54,0.000000,-120.942675
9,2,56,0.000000,-131.578577
9,2,58,0.000000,-126.953788
9,3,0,0.000000,-121.466666
9,3,2,0.000000,-117.897603
9,3,4,0.000000,-130.923070
9,3,6,0.000000,-121.129735
9,3,8,0.000000,-119.707528
9,3,10,0.000000,-116.903922
9,3,12,0.000000,-132.354226
9,3,14,0.000000,-125.397221
9,3,16,0.000000,-123.339763
9,3,18,0.000000,-125.231368
9,3,20,0.000000,-129.014548
9,3,22,0.000000,-120.244621
9,3,24,0.000000,-127.049098
9,3,26,0.000000,-140.462374
9,3,28,0.000000,-120.987637
9,3,30,0.000000,-125.285011
9,3,32,0.000000,-118.578532
9,3,34,0.000000,-116.030250
9,3,36,0.000000,-133.657435
9,3,38,0.000000,-122.555679
9,3,40,0.000000,-124.545245
9,3,42,0.000000,-119.385467
9,3,44,0.000000,-129.170686
9,3,46,0.000000,-134.025340
9,3,48,0.000000,-128.032751
9,3,50,0.000000,-121.587209
9,3,52,0.000000,-127.576635
9,3,54,0.000000,-120.048636
9,3,56,0.000000,-123.371281
9,3,58,0.000000,-122.068997
9,4,0,0.000000,-118.173075
9,4,2,0.000000,-127.334266
9,4,4,0.000000,-119.479951
9,4,6,0.000000,-121.289194
9,4,8,0.000000,-118.077222
9,4,10,0.000000,-114.184341
9,4,12,0.000000,-122.470701
9,4,14,0.000000,-120.277316
9,4,16,0.000000,-125.058412
9,4,18,0.000000,-129.254542
9,4,20,0.000000,-128.365025
9,4,22,0.000000,-126.938582
9,4,24,0.000000,-123.560807
9,4,26,0.000000,-121.278969
9,4,28,0.000000,-126.044812
9,4,30,0.000000,-118.535181
9,4,32,0.000000,-122.765275
9,4,34,0.000000,-123.501300
9,4,36,0.000000,-133.404614
9,4,38,0.000000,-121.287034
9,4,40,0.000000,-134.971242
9,4,42,0.000000,-124.838432
9,4,44,0.000000,-117.136331
9,4,46,0.000000,-120.833592
9,4,48,0.000000,-119.937203
9,4,50,0.000000,-126.207025
9,4,52,0.000000,-119.821817
9,4,54,0.000000,-123.741178
9,4,56,0.000000,-121.709396
9,4,58,0.000000,-122.713657
9,5,0,0.000000,-118.444357
9,5,2,0.000000,-127.926073
9,5,4,0.000000,-119.409989
9,5,6,0.000000,-131.543907
9,5,8,0.000000,-122.505861
9,5,10,0.000000,-123.462126
9,5,12,0.000000,-126.969225
9,5,14,0.000000,-124.218174
9,5,16,0.000000,-118.526475
9,5,18,0.000000,-125.266362
9,5,20,0.000000,-125.476341
9,5,22,0.000000,-123.199157
9,5,24,0.000000,-118.993084
9,5,26,0.000000,-131.170922
9,5,28,0.000000,-123.336988
9,5,30,0.000000,-128.688432
9,5,32,0.000000,-118.971562
9,5,34,0.000000,-133.602875
9,5,36,0.000000,-121.167607
9,5,38,0.000000,-130.262062
9,5,40,0.000000,-125.545725
9,5,42,0.000000,-122.213378
9,5,44,0.000000,-123.475160
9,5,46,0.000000,-121.867114
9,5,48,0.000000,-124.445617
9,5,50,0.000000,-120.829731
9,5,52,0.000000,-119.450196
9,5,54,0.000000,-123.652259
9,5,56,0.000000,-138.143747
9,5,58,0.000000,-118.417961
9,6,0,0.000000,-120.656211
9,6,2,0.000000,-124.556697
9,6,4,0.000000,-115.860725
9,6,6,0.000000,-120.792261
9,6,8,0.000000,-124.258714
9,6,10,0.000000,-123.142369
9,6,12,0.000000,-119.270117
9,6,14,0.000000,-121.287169
9,6,16,0.000000,-116.228672
9,6,18,0.000000,-119.408043
9,6,20,0.000000,-119.858201
9,6,22,0.000000,-122.700689
9,6,24,0.000000,-115.417562
9,6,26,0.000000,-123.850701
9,6,28,0.000000,-119.435463
9,6,30,0.000000,-114.087777
9,6,32,0.000000,-121.771312
9,6,34,0.000000,-125.696365
9,6,36,0.000000,-130.061637
9,6,38,0.000000,-123.007376
9,6,40,0.000000,-122.926549
9,6,42,0.000000,-140.653696
9,6,44,0.000000,-120.083098
9,6,46,0.000000,-131.334701
9,6,48,0.000000,-124.186133
9,6,50,0.000000,-125.424305
9,6,52,0.000000,-121.073888
9,6,54,0.000000,-123.091924
9,6,56,0.000000,-129.694376
9,6,58,0.000000,-122.417388
9,7,0,0.000000,-123.243399
9,7,2,0.000000,-117.326310
9,7,4,0.000000,-118.912663
9,7,6,0.000000,-119.748972
9,7,8,0.000000,-114.947884
9,7,10,0.000000,-122.782373
9,7,12,0.000000,-136.066756
9,7,14,0.000000,-120.824152
9,7,16,0.000000,-116.169992
9,7,18,0.000000,-119.217739
9,7,20,0.000000,-119.362121
9,7,22,0.000000,-135.657356
9,7,24,0.000000,-123.640104
9,7,26,0.000000,-116.197335
9,7,28,0.000000,-123.495300
9,7,30,0.000000,-124.309916
9,7,32,0.000000,-119.866896
9,7,34,0.000000,-119.077708
9,7,36,0.000000,-120.340198
9,7,38,0.000000,-124.082629
9,7,40,0.000000,-120.695499
9,7,42,0.000000,-123.114365
9,7,44,0.000000,-122.820323
9,7,46,0.000000,-113.963057
9,7,48,0.000000,-118.972103
9,7,50,0.000000,-133.587436
9,7,52,0.000000,-123.319688
9,7,54,0.000000,-130.442822
9,7,56,0.000000,-118.175617
9,7,58,0.000000,-137.282405
9,8,0,0.000000,-125.291766
9,8,2,0.000000,-120.063521
9,8,4,0.000000,-126.079883
9,8,6,0.000000,-127.525834
9,8,8,0.000000,-118.042732
9,8,10,0.000000,-125.373824
9,8,12,0.000000,-131.079434
9,8,14,0.000000,-121.190971
9,8,16,0.000000,-118.252857
9,8,18,0.000000,-118.293900
9,8,20,0.000000,-123.156806
9,8,22,0.000000,-122.581319
9,8,24,0.000000,-120.838381
9,8,26,0.000000,-114.872095
9,8,28,0.000000,-117.507061
9,8,30,0.000000,-118.311238
9,8,32,0.000000,-120.949802
9,8,34,0.000000,-120.359215
9,8,36,0.000000,-116.649308
9,8,38,0.000000,-132.109638
9,8,40,0.000000,-124.273797
9,8,42,0.000000,-123.033426
9,8,44,0.000000,-133.665575
9,8,46,0.000000,-132.577107
9,8,48,0.000000,-119.427502
9,8,50,0.000000,-117.026224
9,8,52,0.000000,-125.182841
9,8,54,0.000000,-127.748371
9,8,56,0.000000,-117.587599
9,8,58,0.000000,-126.595141
9,9,0,0.000000,-117.933987
9,9,2,0.000000,-124.300514
9,9,4,0.000000,-123.755411
9,9,6,0.000000,-123.690594
9,9,8,0.000000,-120.429300
9,9,10,0.000000,-123.677902
9,9,12,0.000000,-133.507424
9,9,14,0.000000,-124.471044
9,9,16,0.000000,-119.427051
9,9,18,0.000000,-124.339079
9,9,20,0.000000,-124.817257
9,9,22,0.000000,-123.471668
9,9,24,0.000000,-130.642460
9,9,26,0.000000,-132.887760
9,9,28,0.000000,-116.768047
9,9,30,0.000000,-121.671313
9,9,32,0.000000,-118.733506
9,9,34,0.000000,-117.686257
9,9,36,0.000000,-121.171776
9,9,38,0.000000,-124.168130
9,9,40,0.000000,-138.154575
9,9,42,0.000000,-117.660270
9,9,44,0.000000,-122.520261
9,9,46,0.000000,-122.041632
9,9,48,0.000000,-118.031707
9,9,50,0.000000,-117.743876
9,9,52,0.000000,-119.028602
9,9,54,0.000000,-121.535201
9,9,56,0.000000,-123.588185
9,9,58,0.000000,-118.393302
9,10,0,0.000000,-125.252524
9,10,2,0.000000,-119.452073
9,10,4,0.000000,-125.938382
9,10,6,0.000000,-131.355854
9,10,8,0.000000,-118.780789
9,10,10,0.000000,-118.584155
9,10,12,0.000000,-117.605481
9,10,14,0.000000,-118.808400
9,10,16,0.000000,-120.768967
9,10,18,0.000000,-119.849276
9,10,20,0.000000,-121.416250
9,10,22,0.000000,-119.051435
9,10,24,0.000000,-123.462061
9,10,26,0.000000,-123.285110
9,10,28,0.000000,-114.300031
9,10,30,0.000000,-126.155052
9,10,32,0.000000,-119.451947
9,10,34,0.000000,-145.165276
9,10,36,0.000000,-141.075793
9,10,38,0.000000,-123.215064
9,10,40,0.000000,-126.403458
9,10,42,0.000000,-130.403895
9,10,44,0.000000,-119.561811
9,10,46,0.000000,-130.022902
9,10,48,0.000000,-115.666614
9,10,50,0.000000,-120.457480
9,10,52,0.000000,-119.928711
9,10,54,0.000000,-119.542828
9,10,56,0.000000,-123.825292
9,10,58,0.000000,-121.014759
9,11,0,0.000000,-121.149231
9,11,2,0.000000,-115.859066
9,11,4,0.000000,-130.636040
9,11,6,0.000000,-121.607107
9,11,8,0.000000,-132.537664
9,11,10,0.000000,-133.038647
9,11,12,0.000000,-129.793501
9,11,14,0.000000,-128.065308
9,11,16,0.000000,-126.887887
9,11,18,0.000000,-115.399894
9,11,20,0.000000,-126.360504
9,11,22,0.000000,-121.992531
9,11,24,0.000000,-122.902187
9,11,26,0.000000,-126.237519
9,11,28,0.000000,-117.907791
9,11,30,0.000000,-122.110006
9,11,32,0.000000,-118.909159
9,11,34,0.000000,-116.599705
9,11,36,0.000000,-123.115909
9,11,38,0.000000,-122.185077
9,11,40,0.000000,-115.888600
9,11,42,0.000000,-126.416437
9,11,44,0.000000,-123.771778
9,11,46,0.000000,-137.926532
9,11,48,0.000000,-118.171847
9,11,50,0.000000,-116.998322
9,11,52,0.000000,-125.895951
9,11,54,0.000000,-123.145437
9,11,56,0.000000,-130.911346
9,11,58,0.000000,-115.575363
9,12,0,0.000000,-121.453671
9,12,2,0.000000,-121.131945
9,12,4,0.000000,-137.413754
9,12,6,0.000000,-124.946491
9,12,8,0.000000,-120.523176
9,12,10,0.000000,-120.573477
9,12,12,0.000000,-119.764220
9,12,14,0.000000,-115.843863
9,12,16,0.000000,-116.354199
9,12,18,0.000000,-124.258038
9,12,20,0.000000,-121.494144
9,12,22,0.000000,-121.019691
9,12,24,0.000000,-129.184502
9,12,26,0.000000,-123.709950
9,12,28,0.000000,-124.296096
9,12,30,0.000000,-117.013422
9,12,32,0.000000,-125.102899
9,12,34,0.000000,-118.455386
9,12,36,0.000000,-125.835128
9,12,38,0.000000,-115.966591
9,12,40,0.000000,-122.128867
9,12,42,0.000000,-124.733408
9,12,44,0.000000,-118.481392
9,12,46,0.000000,-121.805391
9,12,48,0.000000,-117.156920
9,12,50,0.000000,-119.562852
9,12,52,0.000000,-118.647280
9,12,54,0.000000,-130.010930
9,12,56,0.000000,-124.751691
9,12,58,0.000000,-137.860330
9,13,0,0.000000,-119.247676
9,13,2,0.000000,-123.407496
9,13,4,0.000000,-120.996446
9,13,6,0.000000,-122.225132
9,13,8,0.000000,-124.145004
9,13,10,0.000000,-119.617222
9,13,12,0.000000,-121.113576
9,13,14,0.000000,-119.960665
9,13,16,0.000000,-119.934267
9,13,18,0.000000,-139.548197
9,13,20,0.000000,-119.493649
9,13,22,0.000000,-117.719324
9,13,24,0.000000,-122.939583
9,13,26,0.000000,-117.327817
9,13,28,0.000000,-137.329839
9,13,30,0.000000,-118.931214
9,13,32,0.000000,-117.280955
9,13,34,0.000000,-117.361692
9,13,36,0.000000,-117.379726
9,13,38,0.000000,-127.684731
9,13,40,0.000000,-120.005123
9,13,42,0.000000,-126.764898
9,13,44,0.000000,-114.390648
9,13,46,0.000000,-119.097370
9,13,48,0.000000,-123.086696
9,13,50,0.000000,-120.473443
9,13,52,0.000000,-121.304885
9,13,54,0.000000,-124.790243
9,13,56,0.000000,-116.893824
9,13,58,0.000000,-117.980289
9,14,0,0.000000,-126.361485
9,14,2,0.000000,-128.102688
9,14,4,0.000000,-129.725486
9,14,6,0.000000,-120.448623
9,14,8,0.000000,-132.146958
9,14,10,0.000000,-121.082011
9,14,12,0.000000,-119.866084
9,14,14,0.000000,-121.984674
9,14,16,0.000000,-123.455047
9,14,18,0.000000,-121.746662
9,14,20,0.000000,-117.079764
9,14,22,0.000000,-125.344114
9,14,24,0.000000,-126.777125
9,14,26,0.000000,-137.252059
9,14,28,0.000000,-124.533578
9,14,30,0.000000,-132.957235
9,14,32,0.000000,-116.043392
9,14,34,0.000000,-131.004711
9,14,36,0.000000,-128.643358
9,14,38,0.000000,-137.148834
9,14,40,0.000000,-119.818576
9,14,42,0.000000,-129.586254
9,14,44,0.000000,-120.700481
9,14,46,0.000000,-128.150844
9,14,48,0.000000,-127.107219
9,14,50,0.000000,-125.485300
9,14,52,0.000000,-116.111095
9,14,54,0.000000,-125.472881
9,14,56,0.000000,-126.151516
9,14,58,0.000000,-116.013472
9,15,0,0.000000,-118.342475
9,15,2,0.000000,-116.284724
9,15,4,0.000000,-119.464964
9,15,6,0.000000,-122.823903
9,15,8,0.000000,-122.460303
9,15,10,0.000000,-118.808328
9,15,12,0.000000,-125.482407
9,15,14,0.000000,-121.311694
9,15,16,0.000000,-119.143799
9,15,18,0.000000,-120.948703
9,15,20,0.000000,-124.358565
9,15,22,0.000000,-121.943794
9,15,24,0.000000,-116.746532
9,15,26,0.000000,-126.564951
9,15,28,0.000000,-117.581064
9,15,30,0.000000,-119.307329
9,15,32,0.000000,-125.498778
9,15,34,0.000000,-122.226956
9,15,36,0.000000,-121.502475
9,15,38,0.000000,-119.260425
9,15,40,0.000000,-114.204034
9,15,42,0.000000,-121.904808
9,15,44,0.000000,-122.673489
9,15,46,0.000000,-115.879640
9,15,48,0.000000,-123.104545
9,15,50,0.000000,-121.398414
9,15,52,0.000000,-115.773735
9,15,54,0.000000,-116.986562
9,15,56,0.000000,-134.103376
9,15,58,0.000000,-125.708979
9,16,0,0.000000,-118.081782
9,16,2,0.000000,-128.698196
9,16,4,0.000000,-121.648960
9,16,6,0.000000,-132.223749
9,16,8,0.000000,-130.013341
9,16,10,0.000000,-126.344801
9,16,12,0.000000,-117.912986
9,16,14,0.000000,-120.110890
9,16,16,0.000000,-120.262976
9,16,18,0.000000,-123.665678
9,16,20,0.000000,-120.643342
9,16,22,0.000000,-117.140578
9,16,24,0.000000,-120.651043
9,16,26,0.000000,-121.032263
9,16,28,0.000000,-125.875952
9,16,30,0.000000,-125.271230
9,16,32,0.000000,-114.636059
9,16,34,0.000000,-121.692484
9,16,36,0.000000,-118.357930
9,16,38,0.000000,-118.918226
9,16,40,0.000000,-126.801885
9,16,42,0.000000,-124.166493
9,16,44,0.000000,-121.426823
9,16,46,0.000000,-122.752730
9,16,48,0.000000,-121.298710
9,16,50,0.000000,-118.279620
9,16,52,0.000000,-120.637471
9,16,54,0.000000,-124.775793
9,16,56,0.000000,-127.669651
9,16,58,0.000000,-119.039647
9,17,0,0.000000,-130.610925
9,17,2,0.000000,-134.727646
9,17,4,0.000000,-126.202955
9,17,6,0.000000,-128.607210
9,17,8,0.000000,-120.518704
9,17,10,0.000000,-122.999553
9,17,12,0.000000,-145.370451
9,17,14,0.000000,-121.622780
9,17,16,0.000000,-124.264680
9,17,18,0.000000,-120.927685
9,17,20,0.000000,-122.450746
9,17,22,0.000000,-117.713975
9,17,24,0.000000,-127.650133
9,17,26,0.000000,-128.018990
9,17,28,0.000000,-120.708323
9,17,30,0.000000,-131.073971
9,17,32,0.000000,-117.497623
9,17,34,0.000000,-133.245670
9,17,36,0.000000,-126.309642
9,17,38,0.000000,-119.024170
9,17,40,0.000000,-115.853893
9,17,42,0.000000,-119.946058
9,17,44,0.000000,-124.400453
9,17,46,0.000000,-121.090008
9,17,48,0.000000,-118.150551
9,17,50,0.000000,-123.599994
9,17,52,0.000000,-119.099573
9,17,54,0.000000,-128.010309
9,17,56,0.000000,-118.155279
9,17,58,0.000000,-116.137716
9,18,0,0.000000,-119.962595
9,18,2,0.000000,-123.041230
9,18,4,0.000000,-120.447988
9,18,6,0.000000,-117.970593
9,18,8,0.000000,-141.646164
9,18,10,0.000000,-119.471727
9,18,12,0.000000,-123.210785
9,18,14,0.000000,-122.836637
9,18,16,0.000000,-129.915145
9,18,18,0.000000,-121.131047
9,18,20,0.000000,-121.478129
9,18,22,0.000000,-119.499425
9,18,24,0.000000,-126.091427
9,18,26,0.000000,-134.147147
9,18,28,0.000000,-134.728031
9,18,30,0.000000,-124.039109
9,18,32,0.000000,-130.836993
9,18,34,0.000000,-127.912895
9,18,36,0.000000,-120.129556
9,18,38,0.000000,-123.359866
9,18,40,0.000000,-129.963314
9,18,42,0.000000,-115.942734
9,18,44,0.000000,-122.702066
9,18,46,0.000000,-128.658001
9,18,48,0.000000,-113.452842
9,18,50,0.000000,-125.114731
9,18,52,0.000000,-127.606193
9,18,54,0.000000,-114.949304
9,18,56,0.000000,-136.165164
9,18,58,0.000000,-127.676268
9,19,0,0.000000,-120.827496
9,19,2,0.000000,-117.812942
9,19,4,0.000000,-118.486914
9,19,6,0.000000,-118.538582
9,19,8,0.000000,-119.941387
9,19,10,0.000000,-117.373695
9,19,12,0.000000,-117.656523
9,19,14,0.000000,-118.604770
9,19,16,0.000000,-127.286251
9,19,18,0.000000,-117.471140
9,19,20,0.000000,-119.733771
9,19,22,0.000000,-126.356226
9,19,24,0.000000,-115.873506
9,19,26,0.000000,-118.485330
9,19,28,0.000000,-127.365502
9,19,30,0.000000,-127.702845
9,19,32,0.000000,-122.294830
9,19,34,0.000000,-125.307666
9,19,36,0.000000,-128.633783
9,19,38,0.000000,-124.857381
9,19,40,0.000000,-118.579364
9,19,42,0.000000,-122.913587
9,19,44,0.000000,-115.708698
9,19,46,0.000000,-119.394277
9,19,48,0.000000,-124.262897
9,19,50,0.000000,-128.179907
9,19,52,0.000000,-131.325511
9,19,54,0.000000,-122.670403
9,19,56,0.000000,-130.813105
9,19,58,0.000000,-125.220085
9,20,0,0.000000,-139.510287
9,20,2,0.000000,-119.170430
9,20,4,0.000000,-123.578059
9,20,6,0.000000,-119.229328
9,20,8,0.000000,-131.829283
9,20,10,0.000000,-120.465218
9,20,12,0.000000,-120.529409
9,20,14,0.000000,-119.382887
9,20,16,0.000000,-125.743255
9,20,18,0.000000,-120.606926
9,20,20,0.000000,-119.562594
9,20,22,0.000000,-119.709435
9,20,24,0.000000,-123.117149
9,20,26,0.000000,-122.024782
9,20,28,0.000000,-122.544123
9,20,30,0.000000,-119.865009
9,20,32,0.000000,-120.985331
9,20,34,0.000000,-122.094973
9,20,36,0.000000,-123.717287
9,20,38,0.000000,-122.224947
9,20,40,0.000000,-132.452425
9,20,42,0.000000,-118.266374
9,20,44,0.000000,-118.975188
9,20,46,0.000000,-115.715049
9,20,48,0.000000,-125.119632
9,20,50,0.000000,-117.668110
9,20,52,0.000000,-128.219495
9,20,54,0.000000,-141.008912
9,20,56,0.000000,-122.519088
9,20,58,0.000000,-114.474719
9,21,0,0.000000,-125.560575
9,21,2,0.000000,-129.711894
9,21,4,0.000000,-114.911660
9,21,6,0.000000,-118.725856
9,21,8,0.000000,-123.189861
9,21,10,0.000000,-125.685406
9,21,12,0.000000,-114.533796
9,21,14,0.000000,-116.583696
9,21,16,0.000000,-117.397832
9,21,18,0.000000,-126.542579
9,21,20,0.000000,-124.672975
9,21,22,0.000000,-127.264866
9,21,24,0.000000,-118.922082
9,21,26,0.000000,-145.274349
9,21,28,0.000000,-121.004167
9,21,30,0.000000,-127.695536
9,21,32,0.000000,-118.180267
9,21,34,0.000000,-133.562041
9,21,36,0.000000,-121.696004
9,21,38,0.000000,-121.691601
9,21,40,0.000000,-124.363766
9,21,42,0.000000,-115.767330
9,21,44,0.000000,-125.995838
9,21,46,0.000000,-128.946806
9,21,48,0.000000,-126.187211
9,21,50,0.000000,-125.041986
9,21,52,0.000000,-120.742690
9,21,54,0.000000,-131.976145
9,21,56,0.000000,-122.296612
9,21,58,0.000000,-128.728749
9,22,0,0.000000,-121.517627
9,22,2,0.000000,-117.794505
9,22,4,0.000000,-121.360698
9,22,6,0.000000,-122.741772
9,22,8,0.000000,-122.093536
9,22,10,0.000000,-117.236980
9,22,12,0.000000,-131.041916
9,22,14,0.000000,-122.770694
9,22,16,0.000000,-134.913330
9,22,18,0.000000,-128.455603
9,22,20,0.000000,-117.667674
9,22,22,0.000000,-122.862890
9,22,24,0.000000,-122.199325
9,22,26,0.000000,-124.124388
9,22,28,0.000000,-136.434608
9,22,30,0.000000,-126.093239
9,22,32,0.000000,-118.338977
9,22,34,0.000000,-118.181898
9,22,36,0.000000,-122.221914
9,22,38,0.000000,-125.254715
9,22,40,0.000000,-123.527907
9,22,42,0.000000,-129.109777
9,22,44,0.000000,-120.898649
9,22,46,0.000000,-132.254706
9,22,48,0.000000,-120.488753
9,22,50,0.000000,-134.182011
9,22,52,0.000000,-125.948334
9,22,54,0.000000,-132.680709
9,22,56,0.000000,-119.297239
9,22,58,0.000000,-122.920838
9,23,0,0.000000,-118.269688
9,23,2,0.000000,-130.257750
9,23,4,0.000000,-120.396734
9,23,6,0.000000,-122.910601
9,23,8,0.000000,-127.545813
9,23,10,0.000000,-114.730283
9,23,12,0.000000,-123.351426
9,23,14,0.000000,-123.488299
9,23,16,0.000000,-119.664577
9,23,18,0.000000,-129.668405
9,23,20,0.000000,-120.011461
9,23,22,0.000000,-121.262253
9,23,24,0.000000,-117.567565
9,23,26,0.000000,-123.719516
9,23,28,0.000000,-132.883775
9,23,30,0.000000,-121.917554
9,23,32,0.000000,-127.625417
9,23,34,0.000000,-128.391718
9,23,36,0.000000,-123.543513
9,23,38,0.000000,-121.560709
9,23,40,0.000000,-136.112574
9,23,42,0.000000,-125.522184
9,23,44,0.000000,-117.510427
9,23,46,0.000000,-121.942993
9,23,48,0.000000,-117.466160
9,23,50,0.000000,-125.695904
9,23,52,0.000000,-117.845714
9,23,54,0.000000,-136.138209
9,23,56,0.000000,-118.143837
9,23,58,0.000000,-118.874344
9,24,0,0.000000,-122.421200
9,24,2,0.000000,-133.111807
9,24,4,0.000000,-118.898196
9,24,6,0.000000,-118.261488
9,24,8,0.000000,-131.716821
9,24,10,0.000000,-117.504663
9,24,12,0.000000,-123.467269
9,24,14,0.000000,-116.656978
9,24,16,0.000000,-116.713777
9,24,18,0.000000,-122.510944
9,24,20,0.000000,-120.331162
9,24,22,0.000000,-120.634960
9,24,24,0.000000,-128.295005
9,24,26,0.000000,-125.520215
9,24,28,0.000000,-123.850513
9,24,30,0.000000,-119.063104
9,24,32,0.000000,-114.833590
9,24,34,0.000000,-116.648180
9,24,36,0.000000,-126.078351
9,24,38,0.000000,-128.376343
9,24,40,0.000000,-127.197979
9,24,42,0.000000,-129.050808
9,24,44,0.000000,-118.349601
9,24,46,0.000000,-114.136417
9,24,48,0.000000,-118.724421
9,24,50,0.000000,-124.224546
9,24,52,0.000000,-121.410680
9,24,54,0.000000,-113.436186
9,24,56,0.000000,-117.637602
9,24,58,0.000000,-135.935299
9,25,0,0.000000,-126.036680
9,25,2,0.000000,-134.401887
9,25,4,0.000000,-122.280698
9,25,6,0.000000,-116.951294
9,25,8,0.000000,-117.450687
9,25,10,0.000000,-130.575665
9,25,12,0.000000,-131.338075
9,25,14,0.000000,-124.849113
9,25,16,0.000000,-116.280245
9,25,18,0.000000,-129.707084
9,25,20,0.000000,-120.390734
9,25,22,0.000000,-120.934499
9,25,24,0.000000,-117.498856
9,25,26,0.000000,-118.658514
9,25,28,0.000000,-127.937149
9,25,30,0.000000,-120.451769
9,25,32,0.000000,-115.796824
9,25,34,0.000000,-117.988430
9,25,36,0.000000,-124.821320
9,25,38,0.000000,-126.856023
9,25,40,0.000000,-122.058398
9,25,42,0.000000,-116.868485
9,25,44,0.000000,-119.039722
9,25,46,0.000000,-123.536161
9,25,48,0.000000,-121.073253
9,25,50,0.000000,-123.836998
9,25,52,0.000000,-118.465270
9,25,54,0.000000,-127.329959
9,25,56,0.000000,-125.108932
9,25,58,0.000000,-127.206864
9,26,0,0.000000,-116.034125
9,26,2,0.000000,-131.455150
9,26,4,0.000000,-117.130346
9,26,6,0.000000,-132.134521
9,26,8,0.000000,-124.835138
9,26,10,0.000000,-124.210810
9,26,12,0.000000,-118.013770
9,26,14,0.000000,-123.055259
9,26,16,0.000000,-121.330953
9,26,18,0.000000,-120.807861
9,26,20,0.000000,-118.923938
9,26,22,0.000000,-119.031655
9,26,24,0.000000,-116.944018
9,26,26,0.000000,-120.649521
9,26,28,0.000000,-114.759001
9,26,30,0.000000,-126.585686
9,26,32,0.000000,-132.568853
9,26,34,0.000000,-120.190620
9,26,36,0.000000,-120.707697
9,26,38,0.000000,-119.504127
9,26,40,0.000000,-120.505912
9,26,42,0.000000,-116.610903
9,26,44,0.000000,-127.976175
9,26,46,0.000000,-129.869730
9,26,48,0.000000,-120.844868
9,26,50,0.000000,-125.010024
9,26,52,0.000000,-123.594345
9,26,54,0.000000,-145.098917
9,26,56,0.000000,-124.094495
9,26,58,0.000000,-130.314176
9,27,0,0.000000,-121.124765
9,27,2,0.000000,-125.999037
9,27,4,0.000000,-127.902360
9,27,6,0.000000,-131.020062
9,27,8,0.000000,-122.295606
9,27,10,0.000000,-115.283022
9,27,12,0.000000,-116.234691
9,27,14,0.000000,-120.027339
9,27,16,0.000000,-124.692841
9,27,18,0.000000,-116.913367
9,27,20,0.000000,-118.662418
9,27,22,0.000000,-136.328132
