hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.668047
20,0,2,0.000000,-121.430932
20,0,4,0.000000,-121.578161
20,0,6,0.000000,-117.560529
20,0,8,0.000000,-121.613837
20,0,10,0.000000,-121.127799
20,0,12,0.000000,-116.871140
20,0,14,0.000000,-122.684980
20,0,16,0.000000,-120.063142
20,0,18,0.000000,-111.741030
20,0,20,0.000000,-120.951960
20,0,22,0.000000,-113.395125
20,0,24,0.000000,-119.934554
20,0,26,0.000000,-117.421613
20,0,28,0.000000,-128.764268
20,0,30,0.000000,-118.427048
20,0,32,0.000000,-120.138558
20,0,34,0.000000,-120.778823
20,0,36,0.000000,-116.631666
20,0,38,0.000000,-119.697336
20,0,40,0.000000,-119.955313
20,0,42,0.000000,-116.775647
20,0,44,0.000000,-119.977225
20,0,46,0.000000,-123.527712
20,0,48,0.000000,-132.903142
20,0,50,0.000000,-121.429862
20,0,52,0.000000,-124.122200
20,0,54,0.000000,-113.932013
20,0,56,0.000000,-120.996505
20,0,58,0.000000,-111.164018
20,1,0,0.000000,-120.935742
20,1,2,0.000000,-122.815000
20,1,4,0.000000,-133.170933
20,1,6,0.000000,-122.706274
20,1,8,0.000000,-121.056608
20,1,10,0.000000,-117.615900
20,1,12,0.000000,-115.433740
20,1,14,0.000000,-114.204695
20,1,16,0.000000,-114.190384
20,1,18,0.000000,-120.950504
20,1,20,0.000000,-119.751205
20,1,22,0.000000,-122.505926
20,1,24,0.000000,-111.813943
20,1,26,0.000000,-119.141135
20,1,28,0.000000,-122.004197
20,1,30,0.000000,-119.058941
20,1,32,0.000000,-115.899959
20,1,34,0.000000,-117.614623
20,1,36,0.000000,-117.494395
20,1,38,0.000000,-121.743053
20,1,40,0.000000,-116.205261
20,1,42,0.000000,-123.325652
20,1,44,0.000000,-116.607442
20,1,46,0.000000,-119.197873
20,1,48,0.000000,-119.331817
20,1,50,0.000000,-117.888080
20,1,52,0.000000,-120.133275
20,1,54,0.000000,-121.961167
20,1,56,0.000000,-128.880745
20,1,58,0.000000,-127.069936
20,2,0,0.000000,-123.282169
20,2,2,0.000000,-118.626620
20,2,4,0.000000,-121.761694
20,2,6,0.000000,-122.885727
20,2,8,0.000000,-114.314120
20,2,10,0.000000,-121.428222
20,2,12,0.000000,-121.305312
20,2,14,0.000000,-131.587833
20,2,16,0.000000,-114.992614
20,2,18,0.000000,-113.223460
20,2,20,0.000000,-128.505321
20,2,22,0.000000,-121.818181
20,2,24,0.000000,-127.410790
20,2,26,0.000000,-136.343845
20,2,28,0.000000,-123.333642
20,2,30,0.000000,-121.660349
20,2,32,0.000000,-122.124838
20,2,34,0.000000,-123.401790
20,2,36,0.000000,-116.813018
20,2,38,0.000000,-126.192152
20,2,40,0.000000,-119.392232
20,2,42,0.000000,-122.062327
20,2,44,0.000000,-115.756934
20,2,46,0.000000,-114.747311
20,2,48,0.000000,-119.118526
20,2,50,0.000000,-135.343175
20,2,52,0.000000,-114.240374
20,2,54,0.000000,-123.768251
20,2,56,0.000000,-128.635139
20,2,58,0.000000,-122.369485
20,3,0,0.000000,-122.128011
20,3,2,0.000000,-128.791265
20,3,4,0.000000,-118.066207
20,3,6,0.000000,-117.991759
20,3,8,0.000000,-126.873050
20,3,10,0.000000,-123.166796
20,3,12,0.000000,-131.476221
20,3,14,0.000000,-112.565784
20,3,16,0.000000,-126.551561
20,3,18,0.000000,-121.150112
20,3,20,0.000000,-116.014437
20,3,22,0.000000,-116.381313
20,3,24,0.000000,-120.151371
20,3,26,0.000000,-121.309810
20,3,28,0.000000,-115.272352
20,3,30,0.000000,-121.045324
20,3,32,0.000000,-116.020107
20,3,34,0.000000,-120.212669
20,3,36,0.000000,-120.578215
20,3,38,0.000000,-113.685257
20,3,40,0.000000,-131.548392
20,3,42,0.000000,-137.605034
20,3,44,0.000000,-117.633859
20,3,46,0.000000,-119.538339
20,3,48,0.000000,-113.647953
20,3,50,0.000000,-122.145849
20,3,52,0.000000,-117.722274
20,3,54,0.000000,-124.728457
20,3,56,0.000000,-122.367382
20,3,58,0.000000,-113.050392
20,4,0,0.000000,-128.766387
20,4,2,0.000000,-131.672474
20,4,4,0.000000,-116.042764
20,4,6,0.000000,-118.580288
20,4,8,0.000000,-116.608778
20,4,10,0.000000,-117.778855
20,4,12,0.000000,-123.709725
20,4,14,0.000000,-114.600575
20,4,16,0.000000,-114.150312
20,4,18,0.000000,-123.020529
20,4,20,0.000000,-123.287918
20,4,22,0.000000,-117.117461
20,4,24,0.000000,-122.568576
20,4,26,0.000000,-119.466048
20,4,28,0.000000,-134.039204
20,4,30,0.000000,-116.334376
20,4,32,0.000000,-126.425630
20,4,34,0.000000,-123.748802
20,4,36,0.000000,-119.097478
20,4,38,0.000000,-118.410441
20,4,40,0.000000,-119.591249
20,4,42,0.000000,-116.457954
20,4,44,0.000000,-124.465824
20,4,46,0.000000,-116.414106
20,4,48,0.000000,-114.899426
20,4,50,0.000000,-120.784479
20,4,52,0.000000,-118.970490
20,4,54,0.000000,-114.870777
20,4,56,0.000000,-116.805427
20,4,58,0.000000,-123.397884
20,5,0,0.000000,-122.132399
20,5,2,0.000000,-113.990341
20,5,4,0.000000,-116.344774
20,5,6,0.000000,-113.952795
20,5,8,0.000000,-122.045247
20,5,10,0.000000,-123.136353
20,5,12,0.000000,-118.436988
20,5,14,0.000000,-115.658648
20,5,16,0.000000,-110.101151
20,5,18,0.000000,-118.724663
20,5,20,0.000000,-117.400216
20,5,22,0.000000,-113.385542
20,5,24,0.000000,-116.651687
20,5,26,0.000000,-115.541882
20,5,28,0.000000,-126.346188
20,5,30,0.000000,-112.012663
20,5,32,0.000000,-121.446934
20,5,34,0.000000,-113.765205
20,5,36,0.000000,-119.166840
20,5,38,0.000000,-110.281880
20,5,40,0.000000,-118.560400
20,5,42,0.000000,-111.814270
20,5,44,0.000000,-114.145894
20,5,46,0.000000,-115.878266
20,5,48,0.000000,-120.954293
20,5,50,0.000000,-111.333176
20,5,52,0.000000,-121.897591
20,5,54,0.000000,-114.291714
20,5,56,0.000000,-118.449131
20,5,58,0.000000,-128.742194
20,6,0,0.000000,-128.123639
20,6,2,0.000000,-116.991974
20,6,4,0.000000,-116.374811
20,6,6,0.000000,-117.536151
20,6,8,0.000000,-127.850821
20,6,10,0.000000,-117.976729
20,6,12,0.000000,-116.176232
20,6,14,0.000000,-122.981412
20,6,16,0.000000,-119.442417
20,6,18,0.000000,-123.084731
20,6,20,0.000000,-113.383166
20,6,22,0.000000,-117.533595
20,6,24,0.000000,-112.282793
20,6,26,0.000000,-121.141128
20,6,28,0.000000,-122.686721
20,6,30,0.000000,-123.511312
20,6,32,0.000000,-130.030246
20,6,34,0.000000,-122.035109
20,6,36,0.000000,-117.040585
20,6,38,0.000000,-117.734230
20,6,40,0.000000,-117.865316
20,6,42,0.000000,-118.134268
20,6,44,0.000000,-120.670467
20,6,46,0.000000,-116.787267
20,6,48,0.000000,-129.405599
20,6,50,0.000000,-129.014246
20,6,52,0.000000,-119.613886
20,6,54,0.000000,-115.025467
20,6,56,0.000000,-118.344397
20,6,58,0.000000,-121.245215
20,7,0,0.000000,-116.758336
20,7,2,0.000000,-114.544296
20,7,4,0.000000,-114.778432
20,7,6,0.000000,-118.381392
20,7,8,0.000000,-117.860637
20,7,10,0.000000,-125.077142
20,7,12,0.000000,-141.739938
20,7,14,0.000000,-127.728125
20,7,16,0.000000,-134.223067
20,7,18,0.000000,-116.454782
20,7,20,0.000000,-116.581851
20,7,22,0.000000,-123.127889
20,7,24,0.000000,-126.080796
20,7,26,0.000000,-122.575261
20,7,28,0.000000,-131.124378
20,7,30,0.000000,-115.413094
20,7,32,0.000000,-126.676893
20,7,34,0.000000,-121.200871
20,7,36,0.000000,-116.122296
20,7,38,0.000000,-113.024596
20,7,40,0.000000,-124.067310
20,7,42,0.000000,-111.478875
20,7,44,0.000000,-118.590942
20,7,46,0.000000,-120.988280
20,7,48,0.000000,-132.754778
20,7,50,0.000000,-116.201184
20,7,52,0.000000,-127.151989
20,7,54,0.000000,-118.034417
20,7,56,0.000000,-120.784432
20,7,58,0.000000,-114.210045
20,8,0,0.000000,-119.823093
20,8,2,0.000000,-117.115631
20,8,4,0.000000,-119.007076
20,8,6,0.000000,-115.483357
20,8,8,0.000000,-113.984690
20,8,10,0.000000,-114.422834
20,8,12,0.000000,-120.793556
20,8,14,0.000000,-116.760091
20,8,16,0.000000,-114.254666
20,8,18,0.000000,-117.891750
20,8,20,0.000000,-122.683605
20,8,22,0.000000,-131.386640
20,8,24,0.000000,-111.313562
20,8,26,0.000000,-133.710131
20,8,28,0.000000,-117.328647
20,8,30,0.000000,-117.820910
20,8,32,0.000000,-114.467589
20,8,34,0.000000,-120.054517
20,8,36,0.000000,-128.285637
20,8,38,0.000000,-123.987740
20,8,40,0.000000,-124.077090
20,8,42,0.000000,-111.663215
20,8,44,0.000000,-117.239802
20,8,46,0.000000,-115.157516
20,8,48,0.000000,-113.718917
20,8,50,0.000000,-123.476527
20,8,52,0.000000,-118.842676
20,8,54,0.000000,-123.251614
20,8,56,0.000000,-126.916763
20,8,58,0.000000,-117.222439
20,9,0,0.000000,-117.311903
20,9,2,0.000000,-119.527981
20,9,4,0.000000,-118.517534
20,9,6,0.000000,-116.156095
20,9,8,0.000000,-122.913911
20,9,10,0.000000,-121.237657
20,9,12,0.000000,-122.978942
20,9,14,0.000000,-112.323826
20,9,16,0.000000,-116.812677
20,9,18,0.000000,-133.398811
20,9,20,0.000000,-114.018339
20,9,22,0.000000,-123.381297
20,9,24,0.000000,-116.249172
20,9,26,0.000000,-110.316989
20,9,28,0.000000,-118.528723
20,9,30,0.000000,-122.026006
20,9,32,0.000000,-131.230628
20,9,34,0.000000,-122.661232
20,9,36,0.000000,-115.717712
20,9,38,0.000000,-113.996444
20,9,40,0.000000,-124.683907
20,9,42,0.000000,-118.147676
20,9,44,0.000000,-117.962336
20,9,46,0.000000,-118.985683
20,9,48,0.000000,-114.193261
20,9,50,0.000000,-111.055410
20,9,52,0.000000,-125.105978
20,9,54,0.000000,-115.271432
20,9,56,0.000000,-114.234520
20,9,58,0.000000,-113.515450
20,10,0,0.000000,-128.934420
20,10,2,0.000000,-121.822605
20,10,4,0.000000,-129.334932
20,10,6,0.000000,-124.240392
20,10,8,0.000000,-121.216042
20,10,10,0.000000,-119.145335
20,10,12,0.000000,-118.247586
20,10,14,0.000000,-115.102090
20,10,16,0.000000,-111.883752
20,10,18,0.000000,-115.366881
20,10,20,0.000000,-115.322814
20,10,22,0.000000,-120.969458
20,10,24,0.000000,-114.389500
20,10,26,0.000000,-125.483834
20,10,28,0.000000,-118.580536
20,10,30,0.000000,-118.064849
20,10,32,0.000000,-127.130985
20,10,34,0.000000,-117.707895
20,10,36,0.000000,-139.061131
20,10,38,0.000000,-131.007003
20,10,40,0.000000,-137.874561
20,10,42,0.000000,-117.813972
20,10,44,0.000000,-123.668669
20,10,46,0.000000,-116.966135
20,10,48,0.000000,-139.879593
20,10,50,0.000000,-117.898757
20,10,52,0.000000,-114.275058
20,10,54,0.000000,-113.680017
20,10,56,0.000000,-117.558024
20,10,58,0.000000,-115.919664
20,11,0,0.000000,-120.280735
20,11,2,0.000000,-118.536959
20,11,4,0.000000,-123.939077
20,11,6,0.000000,-116.538548
20,11,8,0.000000,-128.782710
20,11,10,0.000000,-131.424267
20,11,12,0.000000,-131.354591
20,11,14,0.000000,-117.397707
20,11,16,0.000000,-117.529299
20,11,18,0.000000,-114.268522
20,11,20,0.000000,-118.219045
20,11,22,0.000000,-118.889387
20,11,24,0.000000,-127.106298
20,11,26,0.000000,-122.301873
20,11,28,0.000000,-128.490013
20,11,30,0.000000,-124.262372
20,11,32,0.000000,-127.615592
20,11,34,0.000000,-119.525900
20,11,36,0.000000,-118.075849
20,11,38,0.000000,-116.851730
20,11,40,0.000000,-119.546058
20,11,42,0.000000,-118.974974
20,11,44,0.000000,-117.637913
20,11,46,0.000000,-128.793458
20,11,48,0.000000,-125.606532
20,11,50,0.000000,-128.238053
20,11,52,0.000000,-113.161546
20,11,54,0.000000,-118.291051
20,11,56,0.000000,-120.664473
20,11,58,0.000000,-128.348228
20,12,0,0.000000,-118.563611
20,12,2,0.000000,-119.047101
20,12,4,0.000000,-124.451612
20,12,6,0.000000,-113.523815
20,12,8,0.000000,-115.712445
20,12,10,0.000000,-120.055480
20,12,12,0.000000,-124.706898
20,12,14,0.000000,-151.779102
20,12,16,0.000000,-116.484302
20,12,18,0.000000,-136.902016
20,12,20,0.000000,-120.282537
20,12,22,0.000000,-134.770612
20,12,24,0.000000,-124.747433
20,12,26,0.000000,-118.104089
20,12,28,0.000000,-120.681345
20,12,30,0.000000,-118.494713
20,12,32,0.000000,-115.237582
20,12,34,0.000000,-118.570865
20,12,36,0.000000,-118.814456
20,12,38,0.000000,-111.722475
20,12,40,0.000000,-113.177346
20,12,42,0.000000,-123.591569
20,12,44,0.000000,-122.768018
20,12,46,0.000000,-115.374082
20,12,48,0.000000,-131.919822
20,12,50,0.000000,-122.672638
20,12,52,0.000000,-123.277512
20,12,54,0.000000,-132.338592
20,12,56,0.000000,-120.463609
20,12,58,0.000000,-117.362377
20,13,0,0.000000,-116.863958
20,13,2,0.000000,-120.194508
20,13,4,0.000000,-123.252721
20,13,6,0.000000,-120.836962
20,13,8,0.000000,-118.849738
20,13,10,0.000000,-126.744975
20,13,12,0.000000,-119.369120
20,13,14,0.000000,-121.853188
20,13,16,0.000000,-112.712519
20,13,18,0.000000,-121.118046
20,13,20,0.000000,-121.334155
20,13,22,0.000000,-126.814922
20,13,24,0.000000,-111.777853
20,13,26,0.000000,-117.005306
20,13,28,0.000000,-131.728172
20,13,30,0.000000,-123.440762
20,13,32,0.000000,-123.462805
20,13,34,0.000000,-114.079857
20,13,36,0.000000,-122.587864
20,13,38,0.000000,-119.273526
20,13,40,0.000000,-120.354315
20,13,42,0.000000,-145.127256
20,13,44,0.000000,-118.156166
20,13,46,0.000000,-117.985626
20,13,48,0.000000,-115.566923
20,13,50,0.000000,-118.980388
20,13,52,0.000000,-114.928894
20,13,54,0.000000,-121.982852
20,13,56,0.000000,-125.870686
20,13,58,0.000000,-127.385121
20,14,0,0.000000,-122.332725
20,14,2,0.000000,-122.176726
20,14,4,0.000000,-118.601595
20,14,6,0.000000,-117.730031
20,14,8,0.000000,-119.165542
20,14,10,0.000000,-118.436045
20,14,12,0.000000,-116.914106
20,14,14,0.000000,-123.708952
20,14,16,0.000000,-116.764517
20,14,18,0.000000,-117.564317
20,14,20,0.000000,-129.355600
20,14,22,0.000000,-119.085256
20,14,24,0.000000,-123.925193
20,14,26,0.000000,-122.049507
20,14,28,0.000000,-123.714448
20,14,30,0.000000,-122.427088
20,14,32,0.000000,-128.193221
20,14,34,0.000000,-121.799790
20,14,36,0.000000,-113.903579
20,14,38,0.000000,-116.475931
20,14,40,0.000000,-116.808648
20,14,42,0.000000,-121.658422
20,14,44,0.000000,-120.342452
20,14,46,0.000000,-122.553611
20,14,48,0.000000,-117.196790
20,14,50,0.000000,-111.438800
20,14,52,0.000000,-131.911728
20,14,54,0.000000,-126.847415
20,14,56,0.000000,-123.468696
20,14,58,0.000000,-122.049995
20,15,0,0.000000,-122.136150
20,15,2,0.000000,-114.427288
20,15,4,0.000000,-120.049040
20,15,6,0.000000,-117.896088
20,15,8,0.000000,-120.503571
20,15,10,0.000000,-129.433281
20,15,12,0.000000,-117.854361
20,15,14,0.000000,-118.585490
20,15,16,0.000000,-131.818954
20,15,18,0.000000,-114.413947
20,15,20,0.000000,-112.331280
20,15,22,0.000000,-116.408703
20,15,24,0.000000,-136.852755
20,15,26,0.000000,-119.538875
20,15,28,0.000000,-119.805326
20,15,30,0.000000,-122.637891
20,15,32,0.000000,-122.755900
20,15,34,0.000000,-121.200787
20,15,36,0.000000,-118.391151
20,15,38,0.000000,-121.942573
20,15,40,0.000000,-114.675841
20,15,42,0.000000,-116.267737
20,15,44,0.000000,-114.856693
20,15,46,0.000000,-113.444730
20,15,48,0.000000,-119.462156
20,15,50,0.000000,-122.523693
20,15,52,0.000000,-120.685385
20,15,54,0.000000,-125.797940
20,15,56,0.000000,-116.783992
20,15,58,0.000000,-123.930742
20,16,0,0.000000,-115.167231
20,16,2,0.000000,-115.906622
20,16,4,0.000000,-120.149293
20,16,6,0.000000,-121.434643
20,16,8,0.000000,-124.358287
20,16,10,0.000000,-117.997868
20,16,12,0.000000,-126.381986
20,16,14,0.000000,-128.263059
20,16,16,0.000000,-117.250128
20,16,18,0.000000,-118.926043
20,16,20,0.000000,-126.549819
20,16,22,0.000000,-131.303651
20,16,24,0.000000,-120.643286
20,16,26,0.000000,-114.328709
20,16,28,0.000000,-116.359558
20,16,30,0.000000,-121.803983
20,16,32,0.000000,-117.867287
20,16,34,0.000000,-121.776013
20,16,36,0.000000,-120.779581
20,16,38,0.000000,-119.854251
20,16,40,0.000000,-115.021808
20,16,42,0.000000,-117.323684
20,16,44,0.000000,-115.144223
20,16,46,0.000000,-117.604356
20,16,48,0.000000,-124.804578
20,16,50,0.000000,-114.160757
20,16,52,0.000000,-117.020234
20,16,54,0.000000,-116.053075
20,16,56,0.000000,-128.910251
20,16,58,0.000000,-121.423941
20,17,0,0.000000,-117.069538
20,17,2,0.000000,-117.806962
20,17,4,0.000000,-117.628811
20,17,6,0.000000,-125.875771
20,17,8,0.000000,-113.402820
20,17,10,0.000000,-123.509791
20,17,12,0.000000,-116.004435
20,17,14,0.000000,-123.658384
20,17,16,0.000000,-123.484344
20,17,18,0.000000,-120.380284
20,17,20,0.000000,-116.033381
20,17,22,0.000000,-121.585007
20,17,24,0.000000,-119.858155
20,17,26,0.000000,-116.019346
20,17,28,0.000000,-118.824621
20,17,30,0.000000,-111.806118
20,17,32,0.000000,-132.661006
20,17,34,0.000000,-113.110640
20,17,36,0.000000,-121.646211
20,17,38,0.000000,-115.890874
20,17,40,0.000000,-114.645225
20,17,42,0.000000,-127.286639
20,17,44,0.000000,-119.757557
20,17,46,0.000000,-119.355013
20,17,48,0.000000,-118.983108
20,17,50,0.000000,-119.144976
20,17,52,0.000000,-116.773565
20,17,54,0.000000,-117.938026
20,17,56,0.000000,-113.073265
20,17,58,0.000000,-130.579922
20,18,0,0.000000,-122.135708
20,18,2,0.000000,-116.576715
20,18,4,0.000000,-131.915133
20,18,6,0.000000,-120.947521
20,18,8,0.000000,-119.742223
20,18,10,0.000000,-119.583199
20,18,12,0.000000,-117.180787
20,18,14,0.000000,-116.111381
20,18,16,0.000000,-115.350887
20,18,18,0.000000,-120.581922
20,18,20,0.000000,-115.269772
20,18,22,0.000000,-113.803426
20,18,24,0.000000,-119.648826
20,18,26,0.000000,-122.906061
20,18,28,0.000000,-118.641609
20,18,30,0.000000,-126.350237
20,18,32,0.000000,-117.689272
20,18,34,0.000000,-121.719510
20,18,36,0.000000,-115.449302
20,18,38,0.000000,-117.932596
20,18,40,0.000000,-116.479906
20,18,42,0.000000,-116.525574
20,18,44,0.000000,-132.381395
20,18,46,0.000000,-115.893665
20,18,48,0.000000,-118.015758
20,18,50,0.000000,-117.542851
20,18,52,0.000000,-117.499165
20,18,54,0.000000,-114.037094
20,18,56,0.000000,-119.054610
20,18,58,0.000000,-113.231187
20,19,0,0.000000,-117.374424
20,19,2,0.000000,-127.457966
20,19,4,0.000000,-111.958082
20,19,6,0.000000,-119.390939
20,19,8,0.000000,-126.202743
20,19,10,0.000000,-117.294976
20,19,12,0.000000,-123.855825
20,19,14,0.000000,-118.840986
20,19,16,0.000000,-123.129544
20,19,18,0.000000,-124.662693
20,19,20,0.000000,-114.277876
20,19,22,0.000000,-111.914330
20,19,24,0.000000,-135.605380
20,19,26,0.000000,-118.704573
20,19,28,0.000000,-124.331811
20,19,30,0.000000,-121.538791
20,19,32,0.000000,-113.830348
20,19,34,0.000000,-121.004384
20,19,36,0.000000,-118.432010
20,19,38,0.000000,-135.345217
20,19,40,0.000000,-150.850102
20,19,42,0.000000,-125.535893
20,19,44,0.000000,-122.635484
20,19,46,0.000000,-120.561879
20,19,48,0.000000,-123.369588
20,19,50,0.000000,-132.382605
20,19,52,0.000000,-130.712246
20,19,54,0.000000,-117.200245
20,19,56,0.000000,-114.312010
20,19,58,0.000000,-118.927578
20,20,0,0.000000,-110.722035
20,20,2,0.000000,-119.020971
20,20,4,0.000000,-124.284056
20,20,6,0.000000,-121.426616
20,20,8,0.000000,-126.029948
20,20,10,0.000000,-118.431314
20,20,12,0.000000,-119.786355
20,20,14,0.000000,-119.812772
20,20,16,0.000000,-130.300649
20,20,18,0.000000,-142.405625
20,20,20,0.000000,-115.762011
20,20,22,0.000000,-121.653571
20,20,24,0.000000,-125.813595
20,20,26,0.000000,-122.187253
20,20,28,0.000000,-126.962942
20,20,30,0.000000,-115.912163
20,20,32,0.000000,-113.915000
20,20,34,0.000000,-117.399333
20,20,36,0.000000,-116.492146
20,20,38,0.000000,-125.755186
20,20,40,0.000000,-127.280909
20,20,42,0.000000,-122.616351
20,20,44,0.000000,-121.828810
20,20,46,0.000000,-119.099976
20,20,48,0.000000,-117.834973
20,20,50,0.000000,-127.902649
20,20,52,0.000000,-119.992186
20,20,54,0.000000,-118.221876
20,20,56,0.000000,-121.602901
20,20,58,0.000000,-117.310828
20,21,0,0.000000,-120.933337
20,21,2,0.000000,-123.766366
20,21,4,0.000000,-129.318131
20,21,6,0.000000,-114.010280
20,21,8,0.000000,-116.036774
20,21,10,0.000000,-124.428046
20,21,12,0.000000,-122.852220
20,21,14,0.000000,-118.175423
20,21,16,0.000000,-116.425170
20,21,18,0.000000,-117.974332
20,21,20,0.000000,-119.318108
20,21,22,0.000000,-108.354939
20,21,24,0.000000,-118.801900
20,21,26,0.000000,-133.494206
20,21,28,0.000000,-121.599940
20,21,30,0.000000,-114.485516
20,21,32,0.000000,-124.598089
20,21,34,0.000000,-113.514614
20,21,36,0.000000,-120.197943
20,21,38,0.000000,-129.137648
20,21,40,0.000000,-122.763207
20,21,42,0.000000,-118.924112
20,21,44,0.000000,-111.994984
20,21,46,0.000000,-120.345996
20,21,48,0.000000,-119.564421
20,21,50,0.000000,-122.127046
20,21,52,0.000000,-118.004138
20,21,54,0.000000,-115.110014
20,21,56,0.000000,-117.267821
20,21,58,0.000000,-113.390357
20,22,0,0.000000,-113.146415
20,22,2,0.000000,-120.150129
20,22,4,0.000000,-119.745636
20,22,6,0.000000,-120.720971
20,22,8,0.000000,-121.188877
20,22,10,0.000000,-119.116897
20,22,12,0.000000,-120.951022
20,22,14,0.000000,-122.814380
20,22,16,0.000000,-115.737305
20,22,18,0.000000,-130.843506
20,22,20,0.000000,-121.310947
20,22,22,0.000000,-117.187656
20,22,24,0.000000,-120.750415
20,22,26,0.000000,-139.222852
20,22,28,0.000000,-123.554429
20,22,30,0.000000,-115.736568
20,22,32,0.000000,-116.628378
20,22,34,0.000000,-112.844692
20,22,36,0.000000,-128.993512
20,22,38,0.000000,-116.824508
20,22,40,0.000000,-127.139503
20,22,42,0.000000,-114.023236
20,22,44,0.000000,-127.620412
20,22,46,0.000000,-121.414302
20,22,48,0.000000,-124.073484
20,22,50,0.000000,-118.933870
20,22,52,0.000000,-123.396754
20,22,54,0.000000,-115.495922
20,22,56,0.000000,-121.479985
20,22,58,0.000000,-121.792715
20,23,0,0.000000,-122.389525
20,23,2,0.000000,-122.697968
20,23,4,0.000000,-119.644574
20,23,6,0.000000,-117.153240
20,23,8,0.000000,-122.731547
20,23,10,0.000000,-117.638937
20,23,12,0.000000,-117.610240
20,23,14,0.000000,-121.590028
20,23,16,0.000000,-112.630923
20,23,18,0.000000,-120.338087
20,23,20,0.000000,-112.043314
20,23,22,0.000000,-129.485576
20,23,24,0.000000,-117.718224
20,23,26,0.000000,-117.184100
20,23,28,0.000000,-119.317304
20,23,30,0.000000,-112.751700
20,23,32,0.000000,-121.712018
20,23,34,0.000000,-123.302954
20,23,36,0.000000,-123.712499
20,23,38,0.000000,-122.142274
20,23,40,0.000000,-118.991019
20,23,42,0.000000,-122.512735
20,23,44,0.000000,-123.034112
20,23,46,0.000000,-118.361083
20,23,48,0.000000,-133.655867
20,23,50,0.000000,-123.356693
20,23,52,0.000000,-123.325722
20,23,54,0.000000,-116.897070
20,23,56,0.000000,-111.918912
20,23,58,0.000000,-115.439088
20,24,0,0.000000,-117.502914
20,24,2,0.000000,-121.938809
20,24,4,0.000000,-123.093195
20,24,6,0.000000,-122.949366
20,24,8,0.000000,-119.752918
20,24,10,0.000000,-132.440872
20,24,12,0.000000,-125.978932
20,24,14,0.000000,-126.374383
20,24,16,0.000000,-122.498992
20,24,18,0.000000,-119.896152
20,24,20,0.000000,-120.849061
20,24,22,0.000000,-124.472063
20,24,24,0.000000,-121.406119
20,24,26,0.000000,-117.978510
20,24,28,0.000000,-115.976209
20,24,30,0.000000,-117.869542
20,24,32,0.000000,-116.847465
20,24,34,0.000000,-119.763331
20,24,36,0.000000,-126.438108
20,24,38,0.000000,-116.229561
20,24,40,0.000000,-123.409493
20,24,42,0.000000,-122.656139
20,24,44,0.000000,-119.855594
20,24,46,0.000000,-120.587607
20,24,48,0.000000,-121.392762
20,24,50,0.000000,-114.573806
20,24,52,0.000000,-113.343497
20,24,54,0.000000,-115.877293
20,24,56,0.000000,-126.989758
20,24,58,0.000000,-118.611350
20,25,0,0.000000,-121.036970
20,25,2,0.000000,-116.654912
20,25,4,0.000000,-120.713449
20,25,6,0.000000,-120.573105
20,25,8,0.000000,-125.407320
20,25,10,0.000000,-112.301439
20,25,12,0.000000,-115.160791
20,25,14,0.000000,-124.293944
20,25,16,0.000000,-119.426938
20,25,18,0.000000,-120.382272
20,25,20,0.000000,-119.268288
20,25,22,0.000000,-115.297229
20,25,24,0.000000,-115.463217
20,25,26,0.000000,-117.422974
20,25,28,0.000000,-122.068304
20,25,30,0.000000,-110.812954
20,25,32,0.000000,-122.966116
20,25,34,0.000000,-133.531523
20,25,36,0.000000,-117.779873
20,25,38,0.000000,-119.401079
20,25,40,0.000000,-125.322436
20,25,42,0.000000,-116.798839
20,25,44,0.000000,-116.145263
20,25,46,0.000000,-119.014268
20,25,48,0.000000,-120.529666
20,25,50,0.000000,-114.046979
20,25,52,0.000000,-116.465284
20,25,54,0.000000,-116.613825
20,25,56,0.000000,-118.010497
20,25,58,0.000000,-116.540791
20,26,0,0.000000,-115.737649
20,26,2,0.000000,-112.571212
20,26,4,0.000000,-118.588628
20,26,6,0.000000,-116.822534
20,26,8,0.000000,-120.222961
20,26,10,0.000000,-122.454186
20,26,12,0.000000,-121.620581
20,26,14,0.000000,-116.393596
20,26,16,0.000000,-118.259388
20,26,18,0.000000,-122.892612
20,26,20,0.000000,-115.554518
20,26,22,0.000000,-119.015711
20,26,24,0.000000,-120.221083
20,26,26,0.000000,-124.457598
20,26,28,0.000000,-119.063780
20,26,30,0.000000,-119.542557
20,26,32,0.000000,-115.900493
20,26,34,0.000000,-112.492267
20,26,36,0.000000,-120.438362
20,26,38,0.000000,-120.716999
20,26,40,0.000000,-122.839442
20,26,42,0.000000,-110.500309
20,26,44,0.000000,-119.668639
20,26,46,0.000000,-124.020226
20,26,48,0.000000,-140.512266
20,26,50,0.000000,-121.315955
20,26,52,0.000000,-113.500942
20,26,54,0.000000,-121.358442
20,26,56,0.000000,-128.956425
20,26,58,0.000000,-124.791295
20,27,0,0.000000,-117.350144
20,27,2,0.000000,-127.421679
20,27,4,0.000000,-135.309861
20,27,6,0.000000,-118.610310
20,27,8,0.000000,-120.560776
20,27,10,0.000000,-123.494621
20,27,12,0.000000,-112.801675
20,27,14,0.000000,-119.702623
20,27,16,0.000000,-117.035970
20,27,18,0.000000,-113.664240
20,27,20,0.000000,-137.640007
20,27,22,0.000000,-123.322348
