hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-138.706186
20,0,2,0.000000,-116.669949
20,0,4,0.000000,-118.963535
20,0,6,0.000000,-123.708292
20,0,8,0.000000,-123.263755
20,0,10,0.000000,-128.874087
20,0,12,0.000000,-125.798583
20,0,14,0.000000,-124.937367
20,0,16,0.000000,-130.644056
20,0,18,0.000000,-123.590106
20,0,20,0.000000,-131.901359
20,0,22,0.000000,-120.966989
20,0,24,0.000000,-118.251474
20,0,26,0.000000,-122.479015
20,0,28,0.000000,-128.793969
20,0,30,0.000000,-119.352318
20,0,32,0.000000,-117.831008
20,0,34,0.000000,-117.561747
20,0,36,0.000000,-125.163411
20,0,38,0.000000,-132.134403
20,0,40,0.000000,-123.616029
20,0,42,0.000000,-122.850114
20,0,44,0.000000,-132.996788
20,0,46,0.000000,-121.696617
20,0,48,0.000000,-125.053862
20,0,50,0.000000,-118.537340
20,0,52,0.000000,-117.509031
20,0,54,0.000000,-120.810857
20,0,56,0.000000,-119.009622
20,0,58,0.000000,-116.812172
20,1,0,0.000000,-133.360899
20,1,2,0.000000,-123.333607
20,1,4,0.000000,-132.273698
20,1,6,0.000000,-125.905981
20,1,8,0.000000,-126.348006
20,1,10,0.000000,-115.882534
20,1,12,0.000000,-120.187653
20,1,14,0.000000,-134.693418
20,1,16,0.000000,-134.087969
20,1,18,0.000000,-126.098789
20,1,20,0.000000,-119.761716
20,1,22,0.000000,-127.570332
20,1,24,0.000000,-126.544046
20,1,26,0.000000,-124.226375
20,1,28,0.000000,-121.299883
20,1,30,0.000000,-119.549857
20,1,32,0.000000,-119.027411
20,1,34,0.000000,-120.229818
20,1,36,0.000000,-123.871137
20,1,38,0.000000,-123.553757
20,1,40,0.000000,-134.553000
20,1,42,0.000000,-122.016601
20,1,44,0.000000,-121.472603
20,1,46,0.000000,-120.697731
20,1,48,0.000000,-117.283825
20,1,50,0.000000,-120.882559
20,1,52,0.000000,-121.707573
20,1,54,0.000000,-142.605531
20,1,56,0.000000,-152.365608
20,1,58,0.000000,-131.177531
20,2,0,0.000000,-120.104938
20,2,2,0.000000,-125.699829
20,2,4,0.000000,-123.196485
20,2,6,0.000000,-121.212023
20,2,8,0.000000,-125.254262
20,2,10,0.000000,-121.786466
20,2,12,0.000000,-122.533459
20,2,14,0.000000,-123.127119
20,2,16,0.000000,-120.314838
20,2,18,0.000000,-130.443166
20,2,20,0.000000,-124.090059
20,2,22,0.000000,-117.683080
20,2,24,0.000000,-119.567262
20,2,26,0.000000,-130.523215
20,2,28,0.000000,-129.301900
20,2,30,0.000000,-124.232026
20,2,32,0.000000,-116.662477
20,2,34,0.000000,-122.138146
20,2,36,0.000000,-121.264092
20,2,38,0.000000,-128.226465
20,2,40,0.000000,-125.530249
20,2,42,0.000000,-129.765210
20,2,44,0.000000,-114.673038
20,2,46,0.000000,-119.665562
20,2,48,0.000000,-129.507300
20,2,50,0.000000,-122.580247
20,2,52,0.000000,-120.104801
20,2,54,0.000000,-120.917148
20,2,56,0.000000,-120.913314
20,2,58,0.000000,-123.016977
20,3,0,0.000000,-125.460588
20,3,2,0.000000,-125.875655
20,3,4,0.000000,-121.251956
20,3,6,0.000000,-125.535492
20,3,8,0.000000,-119.402222
20,3,10,0.000000,-122.272602
20,3,12,0.000000,-119.244772
20,3,14,0.000000,-122.864029
20,3,16,0.000000,-122.557732
20,3,18,0.000000,-119.499311
20,3,20,0.000000,-122.485815
20,3,22,0.000000,-121.718515
20,3,24,0.000000,-124.299702
20,3,26,0.000000,-121.228427
20,3,28,0.000000,-124.782268
20,3,30,0.000000,-132.847767
20,3,32,0.000000,-117.306453
20,3,34,0.000000,-120.656136
20,3,36,0.000000,-119.634173
20,3,38,0.000000,-129.899743
20,3,40,0.000000,-135.766201
20,3,42,0.000000,-119.572305
20,3,44,0.000000,-128.924382
20,3,46,0.000000,-125.469346
20,3,48,0.000000,-121.045202
20,3,50,0.000000,-123.137307
20,3,52,0.000000,-136.619030
20,3,54,0.000000,-118.097445
20,3,56,0.000000,-121.163982
20,3,58,0.000000,-121.868522
20,4,0,0.000000,-127.112878
20,4,2,0.000000,-127.803334
20,4,4,0.000000,-118.680514
20,4,6,0.000000,-125.090916
20,4,8,0.000000,-128.015663
20,4,10,0.000000,-122.755798
20,4,12,0.000000,-122.180255
20,4,14,0.000000,-118.581431
20,4,16,0.000000,-122.448057
20,4,18,0.000000,-125.254539
20,4,20,0.000000,-119.045527
20,4,22,0.000000,-122.295063
20,4,24,0.000000,-122.805305
20,4,26,0.000000,-129.019286
20,4,28,0.000000,-128.162025
20,4,30,0.000000,-115.995088
20,4,32,0.000000,-125.068539
20,4,34,0.000000,-119.436754
20,4,36,0.000000,-121.646654
20,4,38,0.000000,-114.586552
20,4,40,0.000000,-133.815720
20,4,42,0.000000,-119.710027
20,4,44,0.000000,-120.933848
20,4,46,0.000000,-129.671793
20,4,48,0.000000,-124.309179
20,4,50,0.000000,-124.279062
20,4,52,0.000000,-134.256466
20,4,54,0.000000,-123.263074
20,4,56,0.000000,-124.348191
20,4,58,0.000000,-128.297352
20,5,0,0.000000,-117.209224
20,5,2,0.000000,-135.278317
20,5,4,0.000000,-121.622818
20,5,6,0.000000,-134.098881
20,5,8,0.000000,-126.366577
20,5,10,0.000000,-129.932017
20,5,12,0.000000,-117.066748
20,5,14,0.000000,-123.329889
20,5,16,0.000000,-119.398382
20,5,18,0.000000,-118.634877
20,5,20,0.000000,-123.737791
20,5,22,0.000000,-123.644335
20,5,24,0.000000,-125.728588
20,5,26,0.000000,-114.293146
20,5,28,0.000000,-120.970059
20,5,30,0.000000,-124.423277
20,5,32,0.000000,-116.821673
20,5,34,0.000000,-120.036834
20,5,36,0.000000,-127.380787
20,5,38,0.000000,-117.956482
20,5,40,0.000000,-127.450895
20,5,42,0.000000,-126.549117
20,5,44,0.000000,-132.691142
20,5,46,0.000000,-123.820270
20,5,48,0.000000,-120.851914
20,5,50,0.000000,-118.542963
20,5,52,0.000000,-121.960147
20,5,54,0.000000,-126.010360
20,5,56,0.000000,-146.256423
20,5,58,0.000000,-118.569491
20,6,0,0.000000,-120.124933
20,6,2,0.000000,-141.611504
20,6,4,0.000000,-116.239735
20,6,6,0.000000,-124.120413
20,6,8,0.000000,-121.509392
20,6,10,0.000000,-123.472940
20,6,12,0.000000,-117.400243
20,6,14,0.000000,-124.386082
20,6,16,0.000000,-117.281528
20,6,18,0.000000,-119.739219
20,6,20,0.000000,-121.846955
20,6,22,0.000000,-115.532247
20,6,24,0.000000,-123.635551
20,6,26,0.000000,-115.125201
20,6,28,0.000000,-127.376194
20,6,30,0.000000,-122.933625
20,6,32,0.000000,-135.391947
20,6,34,0.000000,-127.834800
20,6,36,0.000000,-134.546396
20,6,38,0.000000,-134.047493
20,6,40,0.000000,-128.543352
20,6,42,0.000000,-126.425449
20,6,44,0.000000,-132.246328
20,6,46,0.000000,-119.476162
20,6,48,0.000000,-131.753849
20,6,50,0.000000,-131.952329
20,6,52,0.000000,-139.156877
20,6,54,0.000000,-123.696723
20,6,56,0.000000,-125.675645
20,6,58,0.000000,-138.191084
20,7,0,0.000000,-117.962681
20,7,2,0.000000,-127.745319
20,7,4,0.000000,-134.175560
20,7,6,0.000000,-131.343587
20,7,8,0.000000,-127.920713
20,7,10,0.000000,-117.532839
20,7,12,0.000000,-121.303574
20,7,14,0.000000,-116.817974
20,7,16,0.000000,-124.841504
20,7,18,0.000000,-116.983493
20,7,20,0.000000,-124.346936
20,7,22,0.000000,-122.197563
20,7,24,0.000000,-139.843712
20,7,26,0.000000,-117.120706
20,7,28,0.000000,-124.236931
20,7,30,0.000000,-135.082335
20,7,32,0.000000,-126.378182
20,7,34,0.000000,-124.466711
20,7,36,0.000000,-126.343621
20,7,38,0.000000,-120.386129
20,7,40,0.000000,-122.709427
20,7,42,0.000000,-119.267339
20,7,44,0.000000,-127.744787
20,7,46,0.000000,-126.957374
20,7,48,0.000000,-123.357411
20,7,50,0.000000,-127.373091
20,7,52,0.000000,-120.965372
20,7,54,0.000000,-117.856629
20,7,56,0.000000,-121.991498
20,7,58,0.000000,-117.474073
20,8,0,0.000000,-121.678621
20,8,2,0.000000,-125.342443
20,8,4,0.000000,-123.246264
20,8,6,0.000000,-122.696977
20,8,8,0.000000,-121.060179
20,8,10,0.000000,-116.717536
20,8,12,0.000000,-121.643999
20,8,14,0.000000,-129.036011
20,8,16,0.000000,-120.541090
20,8,18,0.000000,-115.125655
20,8,20,0.000000,-134.242919
20,8,22,0.000000,-123.540182
20,8,24,0.000000,-122.126304
20,8,26,0.000000,-127.043634
20,8,28,0.000000,-122.591626
20,8,30,0.000000,-116.407056
20,8,32,0.000000,-118.729587
20,8,34,0.000000,-120.914090
20,8,36,0.000000,-122.594360
20,8,38,0.000000,-120.131224
20,8,40,0.000000,-135.838497
20,8,42,0.000000,-120.873119
20,8,44,0.000000,-114.997262
20,8,46,0.000000,-125.258538
20,8,48,0.000000,-132.929551
20,8,50,0.000000,-119.339664
20,8,52,0.000000,-119.073181
20,8,54,0.000000,-119.515372
20,8,56,0.000000,-123.697515
20,8,58,0.000000,-119.808170
20,9,0,0.000000,-124.582583
20,9,2,0.000000,-131.764302
20,9,4,0.000000,-132.474707
20,9,6,0.000000,-115.815089
20,9,8,0.000000,-127.917243
20,9,10,0.000000,-123.536723
20,9,12,0.000000,-121.275334
20,9,14,0.000000,-121.475422
20,9,16,0.000000,-122.671523
20,9,18,0.000000,-125.650380
20,9,20,0.000000,-121.508018
20,9,22,0.000000,-130.488184
20,9,24,0.000000,-121.553651
20,9,26,0.000000,-122.614458
20,9,28,0.000000,-126.649553
20,9,30,0.000000,-137.170583
20,9,32,0.000000,-117.471218
20,9,34,0.000000,-130.585392
20,9,36,0.000000,-119.935165
20,9,38,0.000000,-123.819179
20,9,40,0.000000,-120.583435
20,9,42,0.000000,-139.042610
20,9,44,0.000000,-132.786151
20,9,46,0.000000,-124.969492
20,9,48,0.000000,-125.639956
20,9,50,0.000000,-126.200599
20,9,52,0.000000,-122.571596
20,9,54,0.000000,-123.155391
20,9,56,0.000000,-122.572295
20,9,58,0.000000,-116.140791
20,10,0,0.000000,-129.118044
20,10,2,0.000000,-118.483663
20,10,4,0.000000,-123.369098
20,10,6,0.000000,-127.448328
20,10,8,0.000000,-127.231087
20,10,10,0.000000,-126.241887
20,10,12,0.000000,-117.259442
20,10,14,0.000000,-116.449587
20,10,16,0.000000,-123.725858
20,10,18,0.000000,-120.150839
20,10,20,0.000000,-124.521465
20,10,22,0.000000,-119.152372
20,10,24,0.000000,-130.572323
20,10,26,0.000000,-119.703321
20,10,28,0.000000,-123.189619
20,10,30,0.000000,-121.596573
20,10,32,0.000000,-126.335090
20,10,34,0.000000,-121.214284
20,10,36,0.000000,-152.233636
20,10,38,0.000000,-115.946979
20,10,40,0.000000,-123.543149
20,10,42,0.000000,-119.747033
20,10,44,0.000000,-124.884862
20,10,46,0.000000,-133.400892
20,10,48,0.000000,-125.413828
20,10,50,0.000000,-122.638447
20,10,52,0.000000,-125.063229
20,10,54,0.000000,-128.905062
20,10,56,0.000000,-115.381666
20,10,58,0.000000,-121.021635
20,11,0,0.000000,-123.347289
20,11,2,0.000000,-117.274506
20,11,4,0.000000,-122.121402
20,11,6,0.000000,-120.096994
20,11,8,0.000000,-122.757786
20,11,10,0.000000,-117.284665
20,11,12,0.000000,-120.125394
20,11,14,0.000000,-128.146333
20,11,16,0.000000,-128.415167
20,11,18,0.000000,-138.230780
20,11,20,0.000000,-121.414987
20,11,22,0.000000,-116.927038
20,11,24,0.000000,-114.837735
20,11,26,0.000000,-120.027355
20,11,28,0.000000,-125.650270
20,11,30,0.000000,-111.572448
20,11,32,0.000000,-134.877060
20,11,34,0.000000,-116.630386
20,11,36,0.000000,-132.006207
20,11,38,0.000000,-124.101601
20,11,40,0.000000,-122.590555
20,11,42,0.000000,-121.136041
20,11,44,0.000000,-125.256589
20,11,46,0.000000,-117.356137
20,11,48,0.000000,-121.724512
20,11,50,0.000000,-133.293409
20,11,52,0.000000,-121.480819
20,11,54,0.000000,-120.475552
20,11,56,0.000000,-128.101566
20,11,58,0.000000,-118.186676
20,12,0,0.000000,-131.844525
20,12,2,0.000000,-118.972127
20,12,4,0.000000,-116.299740
20,12,6,0.000000,-121.063472
20,12,8,0.000000,-124.748065
20,12,10,0.000000,-115.798189
20,12,12,0.000000,-119.757644
20,12,14,0.000000,-120.764983
20,12,16,0.000000,-118.050266
20,12,18,0.000000,-119.511427
20,12,20,0.000000,-120.750458
20,12,22,0.000000,-122.603677
20,12,24,0.000000,-114.512701
20,12,26,0.000000,-132.517842
20,12,28,0.000000,-115.510084
20,12,30,0.000000,-123.842089
20,12,32,0.000000,-120.472642
20,12,34,0.000000,-137.271072
20,12,36,0.000000,-122.687007
20,12,38,0.000000,-112.824561
20,12,40,0.000000,-123.761685
20,12,42,0.000000,-118.368273
20,12,44,0.000000,-120.774193
20,12,46,0.000000,-117.603321
20,12,48,0.000000,-128.497638
20,12,50,0.000000,-131.610082
20,12,52,0.000000,-115.905713
20,12,54,0.000000,-128.611081
20,12,56,0.000000,-133.478057
20,12,58,0.000000,-125.751417
20,13,0,0.000000,-129.422314
20,13,2,0.000000,-127.954631
20,13,4,0.000000,-121.325821
20,13,6,0.000000,-119.080967
20,13,8,0.000000,-123.417566
20,13,10,0.000000,-123.116100
20,13,12,0.000000,-127.174015
20,13,14,0.000000,-118.802616
20,13,16,0.000000,-125.782765
20,13,18,0.000000,-125.244889
20,13,20,0.000000,-115.524735
20,13,22,0.000000,-125.257288
20,13,24,0.000000,-127.766483
20,13,26,0.000000,-122.354472
20,13,28,0.000000,-120.245284
20,13,30,0.000000,-124.037090
20,13,32,0.000000,-118.695767
20,13,34,0.000000,-120.684463
20,13,36,0.000000,-124.305610
20,13,38,0.000000,-122.724851
20,13,40,0.000000,-122.100529
20,13,42,0.000000,-120.486894
20,13,44,0.000000,-127.406020
20,13,46,0.000000,-117.988683
20,13,48,0.000000,-131.379456
20,13,50,0.000000,-127.812843
20,13,52,0.000000,-123.283011
20,13,54,0.000000,-114.798912
20,13,56,0.000000,-116.453455
20,13,58,0.000000,-121.198072
20,14,0,0.000000,-115.152306
20,14,2,0.000000,-122.401261
20,14,4,0.000000,-124.385621
20,14,6,0.000000,-134.177290
20,14,8,0.000000,-118.748973
20,14,10,0.000000,-124.380509
20,14,12,0.000000,-129.861764
20,14,14,0.000000,-116.803902
20,14,16,0.000000,-119.803823
20,14,18,0.000000,-124.923664
20,14,20,0.000000,-118.009689
20,14,22,0.000000,-120.020229
20,14,24,0.000000,-119.720668
20,14,26,0.000000,-139.924991
20,14,28,0.000000,-124.141944
20,14,30,0.000000,-115.967625
20,14,32,0.000000,-125.398275
20,14,34,0.000000,-119.971578
20,14,36,0.000000,-123.798141
20,14,38,0.000000,-122.774042
20,14,40,0.000000,-118.582804
20,14,42,0.000000,-122.369784
20,14,44,0.000000,-115.240730
20,14,46,0.000000,-124.092326
20,14,48,0.000000,-121.441614
20,14,50,0.000000,-116.143613
20,14,52,0.000000,-125.733412
20,14,54,0.000000,-127.081742
20,14,56,0.000000,-126.831962
20,14,58,0.000000,-126.479018
20,15,0,0.000000,-115.388146
20,15,2,0.000000,-120.502054
20,15,4,0.000000,-126.265038
20,15,6,0.000000,-122.149904
20,15,8,0.000000,-123.437130
20,15,10,0.000000,-117.889221
20,15,12,0.000000,-138.169902
20,15,14,0.000000,-119.350202
20,15,16,0.000000,-137.251383
20,15,18,0.000000,-128.878007
20,15,20,0.000000,-121.787882
20,15,22,0.000000,-118.409479
20,15,24,0.000000,-123.818518
20,15,26,0.000000,-122.218820
20,15,28,0.000000,-123.039185
20,15,30,0.000000,-123.518654
20,15,32,0.000000,-127.558512
20,15,34,0.000000,-121.168934
20,15,36,0.000000,-124.470391
20,15,38,0.000000,-120.937608
20,15,40,0.000000,-125.785402
20,15,42,0.000000,-116.958821
20,15,44,0.000000,-121.136256
20,15,46,0.000000,-123.929595
20,15,48,0.000000,-118.985067
20,15,50,0.000000,-120.767572
20,15,52,0.000000,-118.104574
20,15,54,0.000000,-125.871266
20,15,56,0.000000,-128.748693
20,15,58,0.000000,-127.635466
20,16,0,0.000000,-119.024084
20,16,2,0.000000,-122.604602
20,16,4,0.000000,-117.877131
20,16,6,0.000000,-119.777504
20,16,8,0.000000,-121.709595
20,16,10,0.000000,-118.772876
20,16,12,0.000000,-118.773500
20,16,14,0.000000,-126.040224
20,16,16,0.000000,-132.277626
20,16,18,0.000000,-128.848352
20,16,20,0.000000,-120.133701
20,16,22,0.000000,-121.538836
20,16,24,0.000000,-116.915990
20,16,26,0.000000,-142.430275
20,16,28,0.000000,-134.011669
20,16,30,0.000000,-131.735732
20,16,32,0.000000,-122.754491
20,16,34,0.000000,-124.296307
20,16,36,0.000000,-120.632576
20,16,38,0.000000,-120.956051
20,16,40,0.000000,-121.922080
20,16,42,0.000000,-122.729131
20,16,44,0.000000,-125.472423
20,16,46,0.000000,-127.692513
20,16,48,0.000000,-128.625265
20,16,50,0.000000,-118.565014
20,16,52,0.000000,-116.834491
20,16,54,0.000000,-119.756059
20,16,56,0.000000,-128.025422
20,16,58,0.000000,-130.956492
20,17,0,0.000000,-117.845826
20,17,2,0.000000,-130.922350
20,17,4,0.000000,-120.264492
20,17,6,0.000000,-136.731894
20,17,8,0.000000,-119.764634
20,17,10,0.000000,-118.326542
20,17,12,0.000000,-133.011133
20,17,14,0.000000,-115.761476
20,17,16,0.000000,-125.932092
20,17,18,0.000000,-117.154633
20,17,20,0.000000,-121.367613
20,17,22,0.000000,-120.642960
20,17,24,0.000000,-119.200440
20,17,26,0.000000,-125.059758
20,17,28,0.000000,-124.271657
20,17,30,0.000000,-120.076248
20,17,32,0.000000,-127.415676
20,17,34,0.000000,-120.620628
20,17,36,0.000000,-118.876923
20,17,38,0.000000,-126.279606
20,17,40,0.000000,-140.926752
20,17,42,0.000000,-121.175727
20,17,44,0.000000,-134.031277
20,17,46,0.000000,-120.849281
20,17,48,0.000000,-128.079350
20,17,50,0.000000,-120.691401
20,17,52,0.000000,-116.992954
20,17,54,0.000000,-117.232342
20,17,56,0.000000,-128.762647
20,17,58,0.000000,-123.297627
20,18,0,0.000000,-124.791181
20,18,2,0.000000,-120.658838
20,18,4,0.000000,-119.095361
20,18,6,0.000000,-134.581282
20,18,8,0.000000,-120.594039
20,18,10,0.000000,-121.613465
20,18,12,0.000000,-121.000551
20,18,14,0.000000,-121.672341
20,18,16,0.000000,-122.861212
20,18,18,0.000000,-121.332633
20,18,20,0.000000,-120.614640
20,18,22,0.000000,-135.182880
20,18,24,0.000000,-123.064016
20,18,26,0.000000,-122.582786
20,18,28,0.000000,-130.782912
20,18,30,0.000000,-124.967273
20,18,32,0.000000,-124.227160
20,18,34,0.000000,-122.999338
20,18,36,0.000000,-120.141350
20,18,38,0.000000,-124.644418
20,18,40,0.000000,-128.609304
20,18,42,0.000000,-140.038547
20,18,44,0.000000,-124.531696
20,18,46,0.000000,-135.338240
20,18,48,0.000000,-124.713248
20,18,50,0.000000,-121.878648
20,18,52,0.000000,-130.679650
20,18,54,0.000000,-134.788507
20,18,56,0.000000,-123.235187
20,18,58,0.000000,-125.004005
20,19,0,0.000000,-120.350674
20,19,2,0.000000,-119.521134
20,19,4,0.000000,-118.834276
20,19,6,0.000000,-119.958825
20,19,8,0.000000,-127.183003
20,19,10,0.000000,-130.142670
20,19,12,0.000000,-122.222986
20,19,14,0.000000,-131.803233
20,19,16,0.000000,-127.717599
20,19,18,0.000000,-126.163251
20,19,20,0.000000,-121.907149
20,19,22,0.000000,-123.003266
20,19,24,0.000000,-123.432453
20,19,26,0.000000,-137.458264
20,19,28,0.000000,-127.910812
20,19,30,0.000000,-122.087707
20,19,32,0.000000,-119.788232
20,19,34,0.000000,-132.123457
20,19,36,0.000000,-130.410829
20,19,38,0.000000,-121.328549
20,19,40,0.000000,-128.129670
20,19,42,0.000000,-127.437369
20,19,44,0.000000,-131.141038
20,19,46,0.000000,-120.895742
20,19,48,0.000000,-123.084309
20,19,50,0.000000,-120.162311
20,19,52,0.000000,-120.650742
20,19,54,0.000000,-116.341064
20,19,56,0.000000,-120.133098
20,19,58,0.000000,-119.451122
20,20,0,0.000000,-123.947037
20,20,2,0.000000,-124.212928
20,20,4,0.000000,-118.096737
20,20,6,0.000000,-128.557157
20,20,8,0.000000,-120.669263
20,20,10,0.000000,-127.267632
20,20,12,0.000000,-121.515550
20,20,14,0.000000,-139.008508
20,20,16,0.000000,-126.163141
20,20,18,0.000000,-119.385237
20,20,20,0.000000,-124.193411
20,20,22,0.000000,-128.070138
20,20,24,0.000000,-124.254997
20,20,26,0.000000,-132.802032
20,20,28,0.000000,-125.788413
20,20,30,0.000000,-120.071819
20,20,32,0.000000,-127.448117
20,20,34,0.000000,-122.808382
20,20,36,0.000000,-127.587488
20,20,38,0.000000,-118.238548
20,20,40,0.000000,-120.330348
20,20,42,0.000000,-117.439111
20,20,44,0.000000,-120.913997
20,20,46,0.000000,-122.173710
20,20,48,0.000000,-121.535960
20,20,50,0.000000,-115.959258
20,20,52,0.000000,-121.008385
20,20,54,0.000000,-122.051590
20,20,56,0.000000,-117.267229
20,20,58,0.000000,-128.140047
20,21,0,0.000000,-120.176185
20,21,2,0.000000,-121.207307
20,21,4,0.000000,-124.693471
20,21,6,0.000000,-119.057860
20,21,8,0.000000,-120.154648
20,21,10,0.000000,-118.251866
20,21,12,0.000000,-125.196262
20,21,14,0.000000,-132.116362
20,21,16,0.000000,-134.973997
20,21,18,0.000000,-120.868588
20,21,20,0.000000,-123.515877
20,21,22,0.000000,-125.461411
20,21,24,0.000000,-120.168228
20,21,26,0.000000,-119.856347
20,21,28,0.000000,-122.233536
20,21,30,0.000000,-127.719822
20,21,32,0.000000,-114.407225
20,21,34,0.000000,-135.661981
20,21,36,0.000000,-126.425601
20,21,38,0.000000,-128.232618
20,21,40,0.000000,-121.046281
20,21,42,0.000000,-119.433801
20,21,44,0.000000,-132.332807
20,21,46,0.000000,-120.854136
20,21,48,0.000000,-121.427384
20,21,50,0.000000,-132.664519
20,21,52,0.000000,-133.838937
20,21,54,0.000000,-123.449692
20,21,56,0.000000,-117.737050
20,21,58,0.000000,-119.778815
20,22,0,0.000000,-120.213688
20,22,2,0.000000,-128.132780
20,22,4,0.000000,-119.888429
20,22,6,0.000000,-133.662539
20,22,8,0.000000,-123.105392
20,22,10,0.000000,-128.580167
20,22,12,0.000000,-117.736142
20,22,14,0.000000,-126.841860
20,22,16,0.000000,-129.833103
20,22,18,0.000000,-135.874286
20,22,20,0.000000,-125.809587
20,22,22,0.000000,-128.530860
20,22,24,0.000000,-129.398528
20,22,26,0.000000,-130.390516
20,22,28,0.000000,-124.431412
20,22,30,0.000000,-120.735736
20,22,32,0.000000,-125.459246
20,22,34,0.000000,-127.022644
20,22,36,0.000000,-118.859403
20,22,38,0.000000,-118.684563
20,22,40,0.000000,-122.782173
20,22,42,0.000000,-122.821168
20,22,44,0.000000,-124.743718
20,22,46,0.000000,-120.539358
20,22,48,0.000000,-123.688670
20,22,50,0.000000,-123.760406
20,22,52,0.000000,-119.063911
20,22,54,0.000000,-126.120991
20,22,56,0.000000,-127.945348
20,22,58,0.000000,-118.567717
20,23,0,0.000000,-120.085611
20,23,2,0.000000,-116.969562
20,23,4,0.000000,-129.097064
20,23,6,0.000000,-120.144439
20,23,8,0.000000,-124.065223
20,23,10,0.000000,-124.525655
20,23,12,0.000000,-135.597913
20,23,14,0.000000,-121.386465
20,23,16,0.000000,-118.592747
20,23,18,0.000000,-120.871888
20,23,20,0.000000,-120.561569
20,23,22,0.000000,-121.213291
20,23,24,0.000000,-124.252444
20,23,26,0.000000,-120.571978
20,23,28,0.000000,-119.850260
20,23,30,0.000000,-120.015981
20,23,32,0.000000,-125.224030
20,23,34,0.000000,-122.317894
20,23,36,0.000000,-127.439892
20,23,38,0.000000,-125.978755
20,23,40,0.000000,-121.850772
20,23,42,0.000000,-129.418737
20,23,44,0.000000,-122.394990
20,23,46,0.000000,-124.892778
20,23,48,0.000000,-126.507638
20,23,50,0.000000,-124.338627
20,23,52,0.000000,-117.541685
20,23,54,0.000000,-125.454319
20,23,56,0.000000,-132.805034
20,23,58,0.000000,-113.485673
20,24,0,0.000000,-120.605072
20,24,2,0.000000,-119.084151
20,24,4,0.000000,-122.715159
20,24,6,0.000000,-122.664843
20,24,8,0.000000,-122.834712
20,24,10,0.000000,-124.468352
20,24,12,0.000000,-121.968827
20,24,14,0.000000,-118.085500
20,24,16,0.000000,-137.888248
20,24,18,0.000000,-119.174402
20,24,20,0.000000,-144.254755
20,24,22,0.000000,-118.842792
20,24,24,0.000000,-124.056226
20,24,26,0.000000,-120.221664
20,24,28,0.000000,-116.247358
20,24,30,0.000000,-120.979890
20,24,32,0.000000,-132.612117
20,24,34,0.000000,-120.440039
20,24,36,0.000000,-138.849234
20,24,38,0.000000,-119.678473
20,24,40,0.000000,-116.794909
20,24,42,0.000000,-123.416283
20,24,44,0.000000,-124.513827
20,24,46,0.000000,-117.784522
20,24,48,0.000000,-133.655617
20,24,50,0.000000,-130.757912
20,24,52,0.000000,-115.072780
20,24,54,0.000000,-121.145468
20,24,56,0.000000,-117.608283
20,24,58,0.000000,-150.868222
20,25,0,0.000000,-122.519209
20,25,2,0.000000,-157.410618
20,25,4,0.000000,-130.975672
20,25,6,0.000000,-121.726609
20,25,8,0.000000,-119.148838
20,25,10,0.000000,-131.531660
20,25,12,0.000000,-127.173947
20,25,14,0.000000,-112.849915
20,25,16,0.000000,-132.665655
20,25,18,0.000000,-119.170984
20,25,20,0.000000,-132.799496
20,25,22,0.000000,-120.009509
20,25,24,0.000000,-115.860259
20,25,26,0.000000,-122.247899
20,25,28,0.000000,-129.400148
20,25,30,0.000000,-130.605434
20,25,32,0.000000,-114.999657
20,25,34,0.000000,-134.292163
20,25,36,0.000000,-120.049620
20,25,38,0.000000,-122.264124
20,25,40,0.000000,-129.660791
20,25,42,0.000000,-119.662683
20,25,44,0.000000,-122.076876
20,25,46,0.000000,-118.352202
20,25,48,0.000000,-125.347296
20,25,50,0.000000,-127.863739
20,25,52,0.000000,-121.177035
20,25,54,0.000000,-138.611297
20,25,56,0.000000,-125.548951
20,25,58,0.000000,-120.099482
20,26,0,0.000000,-126.056582
20,26,2,0.000000,-117.892298
20,26,4,0.000000,-124.771080
20,26,6,0.000000,-120.083672
20,26,8,0.000000,-127.539063
20,26,10,0.000000,-130.385596
20,26,12,0.000000,-129.097278
20,26,14,0.000000,-131.388742
20,26,16,0.000000,-121.472524
20,26,18,0.000000,-116.493449
20,26,20,0.000000,-119.082415
20,26,22,0.000000,-123.750480
20,26,24,0.000000,-149.788879
20,26,26,0.000000,-122.468482
20,26,28,0.000000,-123.081326
20,26,30,0.000000,-127.107811
20,26,32,0.000000,-129.618958
20,26,34,0.000000,-120.402965
20,26,36,0.000000,-123.767597
20,26,38,0.000000,-126.622105
20,26,40,0.000000,-120.968838
20,26,42,0.000000,-122.254274
20,26,44,0.000000,-122.320126
20,26,46,0.000000,-120.157700
20,26,48,0.000000,-112.597756
20,26,50,0.000000,-124.465062
20,26,52,0.000000,-130.738047
20,26,54,0.000000,-124.495415
20,26,56,0.000000,-128.851917
20,26,58,0.000000,-118.218421
20,27,0,0.000000,-120.030683
20,27,2,0.000000,-122.011968
20,27,4,0.000000,-117.836668
20,27,6,0.000000,-129.644394
20,27,8,0.000000,-117.511096
20,27,10,0.000000,-125.824203
20,27,12,0.000000,-120.281729
20,27,14,0.000000,-124.705178
20,27,16,0.000000,-131.959141
20,27,18,0.000000,-118.709740
20,27,20,0.000000,-120.378310
20,27,22,0.000000,-115.165614
