hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.938046
20,0,2,0.000000,-120.069204
20,0,4,0.000000,-121.830396
20,0,6,0.000000,-115.573289
20,0,8,0.000000,-119.019189
20,0,10,0.000000,-118.571969
20,0,12,0.000000,-117.894339
20,0,14,0.000000,-130.112556
20,0,16,0.000000,-118.865498
20,0,18,0.000000,-111.524593
20,0,20,0.000000,-114.215066
20,0,22,0.000000,-112.715742
20,0,24,0.000000,-115.205874
20,0,26,0.000000,-117.164333
20,0,28,0.000000,-115.909654
20,0,30,0.000000,-122.649911
20,0,32,0.000000,-110.885675
20,0,34,0.000000,-124.652422
20,0,36,0.000000,-145.843496
20,0,38,0.000000,-113.396624
20,0,40,0.000000,-108.109436
20,0,42,0.000000,-112.194872
20,0,44,0.000000,-115.558298
20,0,46,0.000000,-120.291594
20,0,48,0.000000,-118.727852
20,0,50,0.000000,-116.935564
20,0,52,0.000000,-116.272425
20,0,54,0.000000,-123.431262
20,0,56,0.000000,-115.314828
20,0,58,0.000000,-122.437577
20,1,0,0.000000,-120.161694
20,1,2,0.000000,-117.277694
20,1,4,0.000000,-118.228871
20,1,6,0.000000,-112.154211
20,1,8,0.000000,-116.831503
20,1,10,0.000000,-118.619823
20,1,12,0.000000,-119.374252
20,1,14,0.000000,-124.388495
20,1,16,0.000000,-125.950636
20,1,18,0.000000,-121.651946
20,1,20,0.000000,-123.413660
20,1,22,0.000000,-122.266971
20,1,24,0.000000,-119.113343
20,1,26,0.000000,-122.714101
20,1,28,0.000000,-119.868530
20,1,30,0.000000,-117.652127
20,1,32,0.000000,-125.369228
20,1,34,0.000000,-120.853952
20,1,36,0.000000,-123.512274
20,1,38,0.000000,-118.504676
20,1,40,0.000000,-119.438365
20,1,42,0.000000,-117.481759
20,1,44,0.000000,-115.193550
20,1,46,0.000000,-120.870223
20,1,48,0.000000,-124.123493
20,1,50,0.000000,-125.820333
20,1,52,0.000000,-113.617473
20,1,54,0.000000,-112.125375
20,1,56,0.000000,-117.381378
20,1,58,0.000000,-116.828022
20,2,0,0.000000,-112.733938
20,2,2,0.000000,-116.163908
20,2,4,0.000000,-119.486726
20,2,6,0.000000,-111.004873
20,2,8,0.000000,-123.320108
20,2,10,0.000000,-115.024317
20,2,12,0.000000,-115.840740
20,2,14,0.000000,-114.262498
20,2,16,0.000000,-133.534846
20,2,18,0.000000,-121.912163
20,2,20,0.000000,-120.215874
20,2,22,0.000000,-111.854718
20,2,24,0.000000,-114.273760
20,2,26,0.000000,-114.089266
20,2,28,0.000000,-115.873769
20,2,30,0.000000,-124.702392
20,2,32,0.000000,-118.398914
20,2,34,0.000000,-117.084206
20,2,36,0.000000,-121.871000
20,2,38,0.000000,-109.980384
20,2,40,0.000000,-120.647025
20,2,42,0.000000,-119.225938
20,2,44,0.000000,-131.137904
20,2,46,0.000000,-114.908096
20,2,48,0.000000,-110.956242
20,2,50,0.000000,-121.460282
20,2,52,0.000000,-113.247341
20,2,54,0.000000,-118.152036
20,2,56,0.000000,-117.252051
20,2,58,0.000000,-131.373380
20,3,0,0.000000,-125.916310
20,3,2,0.000000,-117.670075
20,3,4,0.000000,-114.974571
20,3,6,0.000000,-126.179636
20,3,8,0.000000,-125.097125
20,3,10,0.000000,-122.589288
20,3,12,0.000000,-119.723783
20,3,14,0.000000,-119.582480
20,3,16,0.000000,-116.467178
20,3,18,0.000000,-124.946919
20,3,20,0.000000,-114.184077
20,3,22,0.000000,-114.780809
20,3,24,0.000000,-125.690330
20,3,26,0.000000,-110.737143
20,3,28,0.000000,-121.921171
20,3,30,0.000000,-127.924095
20,3,32,0.000000,-115.580327
20,3,34,0.000000,-120.880851
20,3,36,0.000000,-112.482085
20,3,38,0.000000,-116.722704
20,3,40,0.000000,-127.121242
20,3,42,0.000000,-115.923273
20,3,44,0.000000,-113.887307
20,3,46,0.000000,-118.159862
20,3,48,0.000000,-121.971372
20,3,50,0.000000,-114.014334
20,3,52,0.000000,-132.263091
20,3,54,0.000000,-128.230709
20,3,56,0.000000,-119.096997
20,3,58,0.000000,-115.197794
20,4,0,0.000000,-115.689933
20,4,2,0.000000,-117.590303
20,4,4,0.000000,-118.265887
20,4,6,0.000000,-126.671380
20,4,8,0.000000,-132.487950
20,4,10,0.000000,-127.729218
20,4,12,0.000000,-122.437074
20,4,14,0.000000,-120.179051
20,4,16,0.000000,-115.228077
20,4,18,0.000000,-122.255566
20,4,20,0.000000,-117.957239
20,4,22,0.000000,-115.988784
20,4,24,0.000000,-110.966835
20,4,26,0.000000,-123.204762
20,4,28,0.000000,-121.470980
20,4,30,0.000000,-112.363764
20,4,32,0.000000,-115.945152
20,4,34,0.000000,-125.342381
20,4,36,0.000000,-120.984135
20,4,38,0.000000,-112.379608
20,4,40,0.000000,-115.572214
20,4,42,0.000000,-115.734525
20,4,44,0.000000,-132.043017
20,4,46,0.000000,-118.080240
20,4,48,0.000000,-118.749472
20,4,50,0.000000,-116.220737
20,4,52,0.000000,-117.202700
20,4,54,0.000000,-118.721642
20,4,56,0.000000,-118.864539
20,4,58,0.000000,-121.006815
20,5,0,0.000000,-115.578946
20,5,2,0.000000,-129.886403
20,5,4,0.000000,-119.014366
20,5,6,0.000000,-120.700324
20,5,8,0.000000,-118.296577
20,5,10,0.000000,-120.742440
20,5,12,0.000000,-131.819034
20,5,14,0.000000,-118.440998
20,5,16,0.000000,-115.719047
20,5,18,0.000000,-114.545509
20,5,20,0.000000,-128.454139
20,5,22,0.000000,-126.715575
20,5,24,0.000000,-116.315877
20,5,26,0.000000,-124.259782
20,5,28,0.000000,-116.366565
20,5,30,0.000000,-116.923000
20,5,32,0.000000,-112.558941
20,5,34,0.000000,-116.841784
20,5,36,0.000000,-128.852924
20,5,38,0.000000,-118.624149
20,5,40,0.000000,-117.043063
20,5,42,0.000000,-115.249123
20,5,44,0.000000,-126.273021
20,5,46,0.000000,-122.840374
20,5,48,0.000000,-112.713957
20,5,50,0.000000,-121.073535
20,5,52,0.000000,-118.337388
20,5,54,0.000000,-117.973717
20,5,56,0.000000,-125.091844
20,5,58,0.000000,-117.659224
20,6,0,0.000000,-122.473389
20,6,2,0.000000,-113.677675
20,6,4,0.000000,-119.787597
20,6,6,0.000000,-120.862224
20,6,8,0.000000,-114.004170
20,6,10,0.000000,-115.740777
20,6,12,0.000000,-123.829929
20,6,14,0.000000,-114.885864
20,6,16,0.000000,-115.602770
20,6,18,0.000000,-113.805667
20,6,20,0.000000,-114.043789
20,6,22,0.000000,-127.081178
20,6,24,0.000000,-117.675832
20,6,26,0.000000,-118.488851
20,6,28,0.000000,-120.800155
20,6,30,0.000000,-122.722241
20,6,32,0.000000,-122.336292
20,6,34,0.000000,-119.336502
20,6,36,0.000000,-112.866083
20,6,38,0.000000,-110.870473
20,6,40,0.000000,-114.707542
20,6,42,0.000000,-118.925608
20,6,44,0.000000,-118.634635
20,6,46,0.000000,-117.970587
20,6,48,0.000000,-120.944440
20,6,50,0.000000,-119.290706
20,6,52,0.000000,-121.458366
20,6,54,0.000000,-138.001086
20,6,56,0.000000,-111.567017
20,6,58,0.000000,-118.791664
20,7,0,0.000000,-117.198872
20,7,2,0.000000,-124.244495
20,7,4,0.000000,-132.601642
20,7,6,0.000000,-117.665900
20,7,8,0.000000,-148.033844
20,7,10,0.000000,-118.172128
20,7,12,0.000000,-115.838272
20,7,14,0.000000,-123.391490
20,7,16,0.000000,-112.775189
20,7,18,0.000000,-112.301636
20,7,20,0.000000,-126.281374
20,7,22,0.000000,-116.342273
20,7,24,0.000000,-116.761550
20,7,26,0.000000,-126.592829
20,7,28,0.000000,-123.431746
20,7,30,0.000000,-115.613474
20,7,32,0.000000,-109.257777
20,7,34,0.000000,-117.076228
20,7,36,0.000000,-121.345042
20,7,38,0.000000,-112.761729
20,7,40,0.000000,-116.053591
20,7,42,0.000000,-122.211021
20,7,44,0.000000,-120.572709
20,7,46,0.000000,-112.271607
20,7,48,0.000000,-114.271841
20,7,50,0.000000,-113.369613
20,7,52,0.000000,-117.567337
20,7,54,0.000000,-121.019799
20,7,56,0.000000,-115.626943
20,7,58,0.000000,-116.184480
20,8,0,0.000000,-117.980829
20,8,2,0.000000,-120.876835
20,8,4,0.000000,-119.959822
20,8,6,0.000000,-117.160325
20,8,8,0.000000,-117.138984
20,8,10,0.000000,-124.266269
20,8,12,0.000000,-119.436940
20,8,14,0.000000,-117.682412
20,8,16,0.000000,-121.475106
20,8,18,0.000000,-118.068712
20,8,20,0.000000,-126.745325
20,8,22,0.000000,-115.076719
20,8,24,0.000000,-131.389257
20,8,26,0.000000,-120.439690
20,8,28,0.000000,-121.399392
20,8,30,0.000000,-121.114665
20,8,32,0.000000,-116.870886
20,8,34,0.000000,-118.709273
20,8,36,0.000000,-121.271720
20,8,38,0.000000,-115.359911
20,8,40,0.000000,-111.119627
20,8,42,0.000000,-114.688111
20,8,44,0.000000,-111.453690
20,8,46,0.000000,-113.467182
20,8,48,0.000000,-127.617304
20,8,50,0.000000,-120.607674
20,8,52,0.000000,-112.184001
20,8,54,0.000000,-120.435808
20,8,56,0.000000,-112.727407
20,8,58,0.000000,-119.254526
20,9,0,0.000000,-115.560275
20,9,2,0.000000,-119.170551
20,9,4,0.000000,-120.891758
20,9,6,0.000000,-111.775138
20,9,8,0.000000,-125.394142
20,9,10,0.000000,-121.184766
20,9,12,0.000000,-118.573077
20,9,14,0.000000,-118.813204
20,9,16,0.000000,-117.049680
20,9,18,0.000000,-120.418374
20,9,20,0.000000,-112.904443
20,9,22,0.000000,-116.917811
20,9,24,0.000000,-115.115669
20,9,26,0.000000,-117.162718
20,9,28,0.000000,-120.322358
20,9,30,0.000000,-114.994445
20,9,32,0.000000,-111.791882
20,9,34,0.000000,-116.681160
20,9,36,0.000000,-131.027306
20,9,38,0.000000,-116.781683
20,9,40,0.000000,-132.536737
20,9,42,0.000000,-114.442981
20,9,44,0.000000,-122.634578
20,9,46,0.000000,-117.866604
20,9,48,0.000000,-118.394442
20,9,50,0.000000,-123.380246
20,9,52,0.000000,-128.726803
20,9,54,0.000000,-117.414332
20,9,56,0.000000,-117.439286
20,9,58,0.000000,-122.348888
20,10,0,0.000000,-113.129162
20,10,2,0.000000,-117.124471
20,10,4,0.000000,-118.141499
20,10,6,0.000000,-119.740965
20,10,8,0.000000,-122.840812
20,10,10,0.000000,-118.828510
20,10,12,0.000000,-123.560630
20,10,14,0.000000,-115.513107
20,10,16,0.000000,-117.462822
20,10,18,0.000000,-119.824728
20,10,20,0.000000,-115.064056
20,10,22,0.000000,-112.515653
20,10,24,0.000000,-114.302714
20,10,26,0.000000,-121.207044
20,10,28,0.000000,-113.137997
20,10,30,0.000000,-115.253922
20,10,32,0.000000,-121.341487
20,10,34,0.000000,-119.562743
20,10,36,0.000000,-116.402818
20,10,38,0.000000,-120.222251
20,10,40,0.000000,-115.135374
20,10,42,0.000000,-119.757234
20,10,44,0.000000,-131.933502
20,10,46,0.000000,-111.992510
20,10,48,0.000000,-118.097260
20,10,50,0.000000,-131.057338
20,10,52,0.000000,-123.684452
20,10,54,0.000000,-124.646125
20,10,56,0.000000,-125.065775
20,10,58,0.000000,-124.543446
20,11,0,0.000000,-125.827696
20,11,2,0.000000,-114.707442
20,11,4,0.000000,-115.562143
20,11,6,0.000000,-123.572152
20,11,8,0.000000,-122.523872
20,11,10,0.000000,-120.522291
20,11,12,0.000000,-118.589597
20,11,14,0.000000,-117.727678
20,11,16,0.000000,-116.091661
20,11,18,0.000000,-131.047420
20,11,20,0.000000,-126.679689
20,11,22,0.000000,-117.529882
20,11,24,0.000000,-137.710706
20,11,26,0.000000,-116.408619
20,11,28,0.000000,-131.659041
20,11,30,0.000000,-118.598124
20,11,32,0.000000,-115.135401
20,11,34,0.000000,-120.933488
20,11,36,0.000000,-122.285441
20,11,38,0.000000,-113.336518
20,11,40,0.000000,-122.380183
20,11,42,0.000000,-113.867285
20,11,44,0.000000,-128.500039
20,11,46,0.000000,-125.413862
20,11,48,0.000000,-112.947179
20,11,50,0.000000,-119.344610
20,11,52,0.000000,-119.876692
20,11,54,0.000000,-111.276378
20,11,56,0.000000,-116.525498
20,11,58,0.000000,-121.203512
20,12,0,0.000000,-112.698269
20,12,2,0.000000,-117.581096
20,12,4,0.000000,-111.397073
20,12,6,0.000000,-112.685229
20,12,8,0.000000,-123.623975
20,12,10,0.000000,-118.962053
20,12,12,0.000000,-109.160718
20,12,14,0.000000,-120.706315
20,12,16,0.000000,-129.802331
20,12,18,0.000000,-113.994329
20,12,20,0.000000,-135.994481
20,12,22,0.000000,-118.481187
20,12,24,0.000000,-137.193024
20,12,26,0.000000,-130.359418
20,12,28,0.000000,-120.797051
20,12,30,0.000000,-122.536477
20,12,32,0.000000,-116.070530
20,12,34,0.000000,-124.749638
20,12,36,0.000000,-113.698434
20,12,38,0.000000,-133.587139
20,12,40,0.000000,-115.682702
20,12,42,0.000000,-124.250183
20,12,44,0.000000,-116.696500
20,12,46,0.000000,-116.933731
20,12,48,0.000000,-118.501919
20,12,50,0.000000,-114.411600
20,12,52,0.000000,-117.264292
20,12,54,0.000000,-112.250902
20,12,56,0.000000,-112.855587
20,12,58,0.000000,-116.503655
20,13,0,0.000000,-117.818682
20,13,2,0.000000,-118.401227
20,13,4,0.000000,-118.332569
20,13,6,0.000000,-129.073588
20,13,8,0.000000,-114.373461
20,13,10,0.000000,-118.834617
20,13,12,0.000000,-111.263572
20,13,14,0.000000,-131.341827
20,13,16,0.000000,-123.572542
20,13,18,0.000000,-113.928046
20,13,20,0.000000,-119.273613
20,13,22,0.000000,-117.183411
20,13,24,0.000000,-116.470665
20,13,26,0.000000,-121.356085
20,13,28,0.000000,-125.805362
20,13,30,0.000000,-115.783837
20,13,32,0.000000,-132.967419
20,13,34,0.000000,-114.759132
20,13,36,0.000000,-117.033285
20,13,38,0.000000,-129.685161
20,13,40,0.000000,-121.990883
20,13,42,0.000000,-124.371092
20,13,44,0.000000,-120.559482
20,13,46,0.000000,-114.319795
20,13,48,0.000000,-118.876984
20,13,50,0.000000,-115.730844
20,13,52,0.000000,-118.682833
20,13,54,0.000000,-117.337779
20,13,56,0.000000,-113.428948
20,13,58,0.000000,-110.671246
20,14,0,0.000000,-118.574041
20,14,2,0.000000,-129.119469
20,14,4,0.000000,-116.210004
20,14,6,0.000000,-118.802682
20,14,8,0.000000,-121.868075
20,14,10,0.000000,-110.913250
20,14,12,0.000000,-115.517379
20,14,14,0.000000,-120.499100
20,14,16,0.000000,-112.970046
20,14,18,0.000000,-122.243313
20,14,20,0.000000,-128.536443
20,14,22,0.000000,-117.293229
20,14,24,0.000000,-118.337775
20,14,26,0.000000,-117.294104
20,14,28,0.000000,-118.380719
20,14,30,0.000000,-123.288808
20,14,32,0.000000,-118.964386
20,14,34,0.000000,-114.502691
20,14,36,0.000000,-118.665488
20,14,38,0.000000,-117.455461
20,14,40,0.000000,-117.607884
20,14,42,0.000000,-115.153313
20,14,44,0.000000,-128.324323
20,14,46,0.000000,-133.753282
20,14,48,0.000000,-118.484989
20,14,50,0.000000,-123.321216
20,14,52,0.000000,-115.180393
20,14,54,0.000000,-121.640910
20,14,56,0.000000,-119.781798
20,14,58,0.000000,-124.865199
20,15,0,0.000000,-113.513884
20,15,2,0.000000,-119.253034
20,15,4,0.000000,-117.899695
20,15,6,0.000000,-122.934704
20,15,8,0.000000,-118.118023
20,15,10,0.000000,-121.044069
20,15,12,0.000000,-127.202521
20,15,14,0.000000,-113.488202
20,15,16,0.000000,-118.514781
20,15,18,0.000000,-118.151300
20,15,20,0.000000,-112.499901
20,15,22,0.000000,-118.824967
20,15,24,0.000000,-115.874209
20,15,26,0.000000,-115.668683
20,15,28,0.000000,-115.518868
20,15,30,0.000000,-126.004211
20,15,32,0.000000,-128.115305
20,15,34,0.000000,-119.298971
20,15,36,0.000000,-114.200323
20,15,38,0.000000,-123.143440
20,15,40,0.000000,-122.105996
20,15,42,0.000000,-120.518312
20,15,44,0.000000,-117.917363
20,15,46,0.000000,-120.328288
20,15,48,0.000000,-117.719041
20,15,50,0.000000,-117.859366
20,15,52,0.000000,-118.936086
20,15,54,0.000000,-122.490853
20,15,56,0.000000,-114.525046
20,15,58,0.000000,-114.614915
20,16,0,0.000000,-114.568338
20,16,2,0.000000,-114.133268
20,16,4,0.000000,-119.251509
20,16,6,0.000000,-118.977377
20,16,8,0.000000,-114.991722
20,16,10,0.000000,-109.440690
20,16,12,0.000000,-120.975533
20,16,14,0.000000,-120.926164
20,16,16,0.000000,-129.262167
20,16,18,0.000000,-121.766548
20,16,20,0.000000,-122.894504
20,16,22,0.000000,-123.796404
20,16,24,0.000000,-121.486871
20,16,26,0.000000,-118.038518
20,16,28,0.000000,-118.592244
20,16,30,0.000000,-129.113758
20,16,32,0.000000,-113.639887
20,16,34,0.000000,-119.393120
20,16,36,0.000000,-119.091515
20,16,38,0.000000,-120.847497
20,16,40,0.000000,-123.540408
20,16,42,0.000000,-121.174007
20,16,44,0.000000,-113.939182
20,16,46,0.000000,-119.625899
20,16,48,0.000000,-119.151519
20,16,50,0.000000,-127.400641
20,16,52,0.000000,-118.134736
20,16,54,0.000000,-110.934670
20,16,56,0.000000,-119.652814
20,16,58,0.000000,-115.866013
20,17,0,0.000000,-131.482445
20,17,2,0.000000,-116.385756
20,17,4,0.000000,-118.165097
20,17,6,0.000000,-125.930386
20,17,8,0.000000,-116.241526
20,17,10,0.000000,-118.555605
20,17,12,0.000000,-112.255954
20,17,14,0.000000,-125.766136
20,17,16,0.000000,-117.826202
20,17,18,0.000000,-121.180774
20,17,20,0.000000,-116.281602
20,17,22,0.000000,-128.679364
20,17,24,0.000000,-116.083716
20,17,26,0.000000,-119.382654
20,17,28,0.000000,-114.000832
20,17,30,0.000000,-129.701497
20,17,32,0.000000,-112.536696
20,17,34,0.000000,-112.102005
20,17,36,0.000000,-119.669576
20,17,38,0.000000,-125.892363
20,17,40,0.000000,-113.137413
20,17,42,0.000000,-124.965819
20,17,44,0.000000,-113.722928
20,17,46,0.000000,-117.923920
20,17,48,0.000000,-113.975987
20,17,50,0.000000,-133.088055
20,17,52,0.000000,-114.684269
20,17,54,0.000000,-112.640068
20,17,56,0.000000,-112.923326
20,17,58,0.000000,-115.496269
20,18,0,0.000000,-113.465470
20,18,2,0.000000,-116.874880
20,18,4,0.000000,-117.172684
20,18,6,0.000000,-123.371598
20,18,8,0.000000,-114.444792
20,18,10,0.000000,-124.839538
20,18,12,0.000000,-121.231503
20,18,14,0.000000,-127.172568
20,18,16,0.000000,-115.370052
20,18,18,0.000000,-124.607551
20,18,20,0.000000,-116.160804
20,18,22,0.000000,-122.655609
20,18,24,0.000000,-118.096863
20,18,26,0.000000,-120.826375
20,18,28,0.000000,-118.800395
20,18,30,0.000000,-115.437916
20,18,32,0.000000,-111.594540
20,18,34,0.000000,-120.447411
20,18,36,0.000000,-115.738193
20,18,38,0.000000,-117.052980
20,18,40,0.000000,-114.116588
20,18,42,0.000000,-114.636385
20,18,44,0.000000,-124.788659
20,18,46,0.000000,-116.205170
20,18,48,0.000000,-114.442904
20,18,50,0.000000,-119.903603
20,18,52,0.000000,-121.356109
20,18,54,0.000000,-115.263710
20,18,56,0.000000,-124.851026
20,18,58,0.000000,-117.826066
20,19,0,0.000000,-113.818703
20,19,2,0.000000,-114.212730
20,19,4,0.000000,-125.878511
20,19,6,0.000000,-117.122087
20,19,8,0.000000,-122.039918
20,19,10,0.000000,-110.161259
20,19,12,0.000000,-113.448934
20,19,14,0.000000,-123.356872
20,19,16,0.000000,-122.166803
20,19,18,0.000000,-116.661964
20,19,20,0.000000,-112.636908
20,19,22,0.000000,-124.387210
20,19,24,0.000000,-112.782367
20,19,26,0.000000,-121.792439
20,19,28,0.000000,-116.406964
20,19,30,0.000000,-121.559487
20,19,32,0.000000,-133.512022
20,19,34,0.000000,-113.466120
20,19,36,0.000000,-126.236182
20,19,38,0.000000,-124.518537
20,19,40,0.000000,-120.727411
20,19,42,0.000000,-113.983056
20,19,44,0.000000,-121.758663
20,19,46,0.000000,-122.194688
20,19,48,0.000000,-118.119117
20,19,50,0.000000,-117.709463
20,19,52,0.000000,-118.143807
20,19,54,0.000000,-124.907008
20,19,56,0.000000,-120.585064
20,19,58,0.000000,-111.119401
20,20,0,0.000000,-118.377043
20,20,2,0.000000,-113.689543
20,20,4,0.000000,-117.031730
20,20,6,0.000000,-126.622427
20,20,8,0.000000,-127.247356
20,20,10,0.000000,-114.262288
20,20,12,0.000000,-138.657068
20,20,14,0.000000,-124.003577
20,20,16,0.000000,-110.151496
20,20,18,0.000000,-117.775238
20,20,20,0.000000,-116.525562
20,20,22,0.000000,-116.999409
20,20,24,0.000000,-118.700941
20,20,26,0.000000,-118.885742
20,20,28,0.000000,-118.617313
20,20,30,0.000000,-117.193492
20,20,32,0.000000,-111.895889
20,20,34,0.000000,-124.263521
20,20,36,0.000000,-123.901264
20,20,38,0.000000,-124.084897
20,20,40,0.000000,-114.584315
20,20,42,0.000000,-111.038121
20,20,44,0.000000,-116.574848
20,20,46,0.000000,-118.500993
20,20,48,0.000000,-125.356718
20,20,50,0.000000,-125.052079
20,20,52,0.000000,-117.967255
20,20,54,0.000000,-121.501422
20,20,56,0.000000,-111.893862
20,20,58,0.000000,-116.990317
20,21,0,0.000000,-117.089173
20,21,2,0.000000,-119.907288
20,21,4,0.000000,-114.874905
20,21,6,0.000000,-114.061397
20,21,8,0.000000,-124.585537
20,21,10,0.000000,-123.702590
20,21,12,0.000000,-116.598654
20,21,14,0.000000,-116.222125
20,21,16,0.000000,-123.475125
20,21,18,0.000000,-114.105898
20,21,20,0.000000,-113.982251
20,21,22,0.000000,-118.638086
20,21,24,0.000000,-121.270050
20,21,26,0.000000,-120.724666
20,21,28,0.000000,-118.273995
20,21,30,0.000000,-122.222090
20,21,32,0.000000,-114.567528
20,21,34,0.000000,-113.945918
20,21,36,0.000000,-115.772447
20,21,38,0.000000,-113.323686
20,21,40,0.000000,-124.122615
20,21,42,0.000000,-114.703266
20,21,44,0.000000,-118.908982
20,21,46,0.000000,-128.875783
20,21,48,0.000000,-120.018798
20,21,50,0.000000,-115.815298
20,21,52,0.000000,-119.788447
20,21,54,0.000000,-116.963641
20,21,56,0.000000,-115.474646
20,21,58,0.000000,-115.416681
20,22,0,0.000000,-121.156967
20,22,2,0.000000,-112.944708
20,22,4,0.000000,-123.527329
20,22,6,0.000000,-117.708367
20,22,8,0.000000,-112.656815
20,22,10,0.000000,-112.834760
20,22,12,0.000000,-114.983266
20,22,14,0.000000,-112.898371
20,22,16,0.000000,-118.694048
20,22,18,0.000000,-118.580545
20,22,20,0.000000,-113.457371
20,22,22,0.000000,-118.384463
20,22,24,0.000000,-116.237275
20,22,26,0.000000,-119.753956
20,22,28,0.000000,-115.658087
20,22,30,0.000000,-112.693637
20,22,32,0.000000,-115.804422
20,22,34,0.000000,-119.964753
20,22,36,0.000000,-114.778863
20,22,38,0.000000,-117.533935
20,22,40,0.000000,-120.450437
20,22,42,0.000000,-121.347762
20,22,44,0.000000,-116.091368
20,22,46,0.000000,-116.970729
20,22,48,0.000000,-126.464369
20,22,50,0.000000,-120.849432
20,22,52,0.000000,-114.008960
20,22,54,0.000000,-123.320842
20,22,56,0.000000,-129.176853
20,22,58,0.000000,-115.023139
20,23,0,0.000000,-115.574843
20,23,2,0.000000,-118.865349
20,23,4,0.000000,-133.104436
20,23,6,0.000000,-119.642445
20,23,8,0.000000,-137.038297
20,23,10,0.000000,-121.857479
20,23,12,0.000000,-118.226738
20,23,14,0.000000,-114.163072
20,23,16,0.000000,-126.078390
20,23,18,0.000000,-121.692691
20,23,20,0.000000,-125.000403
20,23,22,0.000000,-115.119636
20,23,24,0.000000,-116.841864
20,23,26,0.000000,-113.974038
20,23,28,0.000000,-129.902957
20,23,30,0.000000,-126.105217
20,23,32,0.000000,-115.934713
20,23,34,0.000000,-117.728063
20,23,36,0.000000,-115.930460
20,23,38,0.000000,-118.036358
20,23,40,0.000000,-116.826021
20,23,42,0.000000,-127.803650
20,23,44,0.000000,-124.586586
20,23,46,0.000000,-114.953324
20,23,48,0.000000,-124.475818
20,23,50,0.000000,-119.508883
20,23,52,0.000000,-115.746968
20,23,54,0.000000,-121.146133
20,23,56,0.000000,-115.577401
20,23,58,0.000000,-121.448108
20,24,0,0.000000,-112.009992
20,24,2,0.000000,-117.312246
20,24,4,0.000000,-121.293904
20,24,6,0.000000,-109.277497
20,24,8,0.000000,-123.116704
20,24,10,0.000000,-114.065940
20,24,12,0.000000,-115.748498
20,24,14,0.000000,-116.474947
20,24,16,0.000000,-114.617252
20,24,18,0.000000,-120.765526
20,24,20,0.000000,-118.865807
20,24,22,0.000000,-119.646368
20,24,24,0.000000,-113.343680
20,24,26,0.000000,-124.422473
20,24,28,0.000000,-115.350431
20,24,30,0.000000,-114.491876
20,24,32,0.000000,-116.597144
20,24,34,0.000000,-113.517184
20,24,36,0.000000,-113.049301
20,24,38,0.000000,-133.412665
20,24,40,0.000000,-125.198281
20,24,42,0.000000,-113.944749
20,24,44,0.000000,-116.176003
20,24,46,0.000000,-124.969572
20,24,48,0.000000,-120.767733
20,24,50,0.000000,-115.831544
20,24,52,0.000000,-120.439524
20,24,54,0.000000,-114.188041
20,24,56,0.000000,-115.030082
20,24,58,0.000000,-120.425268
20,25,0,0.000000,-115.363603
20,25,2,0.000000,-115.318072
20,25,4,0.000000,-128.431741
20,25,6,0.000000,-119.763659
20,25,8,0.000000,-117.432673
20,25,10,0.000000,-112.190158
20,25,12,0.000000,-123.152632
20,25,14,0.000000,-121.052074
20,25,16,0.000000,-128.051463
20,25,18,0.000000,-121.075393
20,25,20,0.000000,-118.352036
20,25,22,0.000000,-118.482857
20,25,24,0.000000,-112.535898
20,25,26,0.000000,-124.594217
20,25,28,0.000000,-122.212869
20,25,30,0.000000,-115.326187
20,25,32,0.000000,-118.940219
20,25,34,0.000000,-115.739144
20,25,36,0.000000,-123.884180
20,25,38,0.000000,-113.463318
20,25,40,0.000000,-125.014351
20,25,42,0.000000,-124.590697
20,25,44,0.000000,-128.777711
20,25,46,0.000000,-117.794087
20,25,48,0.000000,-118.415325
20,25,50,0.000000,-117.116935
20,25,52,0.000000,-121.306702
20,25,54,0.000000,-121.644994
20,25,56,0.000000,-123.833477
20,25,58,0.000000,-122.089615
20,26,0,0.000000,-114.455418
20,26,2,0.000000,-135.627784
20,26,4,0.000000,-124.435194
20,26,6,0.000000,-119.356305
20,26,8,0.000000,-121.637278
20,26,10,0.000000,-135.157520
20,26,12,0.000000,-122.190640
20,26,14,0.000000,-125.345810
20,26,16,0.000000,-119.487170
20,26,18,0.000000,-114.867317
20,26,20,0.000000,-119.971676
20,26,22,0.000000,-111.735353
20,26,24,0.000000,-117.940839
20,26,26,0.000000,-115.998052
20,26,28,0.000000,-116.174477
20,26,30,0.000000,-121.164031
20,26,32,0.000000,-127.015259
20,26,34,0.000000,-126.588896
20,26,36,0.000000,-121.401921
20,26,38,0.000000,-113.412721
20,26,40,0.000000,-113.006151
20,26,42,0.000000,-121.456630
20,26,44,0.000000,-120.991305
20,26,46,0.000000,-120.130386
20,26,48,0.000000,-120.896814
20,26,50,0.000000,-119.353285
20,26,52,0.000000,-124.295129
20,26,54,0.000000,-112.254832
20,26,56,0.000000,-116.459104
20,26,58,0.000000,-116.504167
20,27,0,0.000000,-119.075875
20,27,2,0.000000,-116.151938
20,27,4,0.000000,-137.839439
20,27,6,0.000000,-118.615855
20,27,8,0.000000,-125.279577
20,27,10,0.000000,-120.146931
20,27,12,0.000000,-113.412743
20,27,14,0.000000,-113.491341
20,27,16,0.000000,-122.375284
20,27,18,0.000000,-130.598968
20,27,20,0.000000,-116.612787
20,27,22,0.000000,-113.194207
