hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-119.751054
20,0,2,0.000000,-120.424372
20,0,4,0.000000,-120.347960
20,0,6,0.000000,-118.132798
20,0,8,0.000000,-116.222704
20,0,10,0.000000,-118.507963
20,0,12,0.000000,-119.471027
20,0,14,0.000000,-121.977638
20,0,16,0.000000,-119.225737
20,0,18,0.000000,-121.382135
20,0,20,0.000000,-120.429062
20,0,22,0.000000,-120.270800
20,0,24,0.000000,-120.215615
20,0,26,0.000000,-119.782418
20,0,28,0.000000,-117.367860
20,0,30,0.000000,-119.092698
20,0,32,0.000000,-118.281797
20,0,34,0.000000,-119.318045
20,0,36,0.000000,-119.347501
20,0,38,0.000000,-120.602433
20,0,40,0.000000,-118.136212
20,0,42,0.000000,-120.425017
20,0,44,0.000000,-120.807804
20,0,46,0.000000,-121.697355
20,0,48,0.000000,-118.930681
20,0,50,0.000000,-121.097796
20,0,52,0.000000,-120.469249
20,0,54,0.000000,-119.459769
20,0,56,0.000000,-120.574730
20,0,58,0.000000,-118.870238
20,1,0,0.000000,-118.870385
20,1,2,0.000000,-117.866240
20,1,4,0.000000,-118.359989
20,1,6,0.000000,-120.401989
20,1,8,0.000000,-120.328881
20,1,10,0.000000,-119.663850
20,1,12,0.000000,-120.684922
20,1,14,0.000000,-119.638989
20,1,16,0.000000,-120.890087
20,1,18,0.000000,-118.218194
20,1,20,0.000000,-119.359707
20,1,22,0.000000,-120.381371
20,1,24,0.000000,-120.863867
20,1,26,0.000000,-118.812152
20,1,28,0.000000,-119.033713
20,1,30,0.000000,-119.235290
20,1,32,0.000000,-119.260309
20,1,34,0.000000,-120.122067
20,1,36,0.000000,-121.119898
20,1,38,0.000000,-116.744908
20,1,40,0.000000,-117.820172
20,1,42,0.000000,-120.559455
20,1,44,0.000000,-119.947235
20,1,46,0.000000,-119.311205
20,1,48,0.000000,-121.460970
20,1,50,0.000000,-121.853956
20,1,52,0.000000,-120.439935
20,1,54,0.000000,-119.967409
20,1,56,0.000000,-121.800936
20,1,58,0.000000,-119.864830
20,2,0,0.000000,-120.188316
20,2,2,0.000000,-116.134093
20,2,4,0.000000,-120.389824
20,2,6,0.000000,-119.628301
20,2,8,0.000000,-119.301009
20,2,10,0.000000,-120.464688
20,2,12,0.000000,-121.312117
20,2,14,0.000000,-120.856895
20,2,16,0.000000,-119.669793
20,2,18,0.000000,-118.541948
20,2,20,0.000000,-121.604433
20,2,22,0.000000,-118.943725
20,2,24,0.000000,-117.262571
20,2,26,0.000000,-119.124769
20,2,28,0.000000,-120.140368
20,2,30,0.000000,-119.439147
20,2,32,0.000000,-119.561297
20,2,34,0.000000,-118.487676
20,2,36,0.000000,-119.274276
20,2,38,0.000000,-121.179764
20,2,40,0.000000,-118.055412
20,2,42,0.000000,-119.223031
20,2,44,0.000000,-120.769306
20,2,46,0.000000,-117.272228
20,2,48,0.000000,-120.679171
20,2,50,0.000000,-117.895951
20,2,52,0.000000,-120.179955
20,2,54,0.000000,-121.380395
20,2,56,0.000000,-117.052191
20,2,58,0.000000,-119.029268
20,3,0,0.000000,-119.302670
20,3,2,0.000000,-118.986015
20,3,4,0.000000,-119.543305
20,3,6,0.000000,-116.769959
20,3,8,0.000000,-119.262502
20,3,10,0.000000,-119.461474
20,3,12,0.000000,-119.822304
20,3,14,0.000000,-118.756797
20,3,16,0.000000,-117.979627
20,3,18,0.000000,-119.054526
20,3,20,0.000000,-118.653426
20,3,22,0.000000,-121.048049
20,3,24,0.000000,-119.829566
20,3,26,0.000000,-118.618028
20,3,28,0.000000,-120.331656
20,3,30,0.000000,-118.810710
20,3,32,0.000000,-120.663571
20,3,34,0.000000,-118.673092
20,3,36,0.000000,-119.181217
20,3,38,0.000000,-118.993586
20,3,40,0.000000,-118.565800
20,3,42,0.000000,-119.544763
20,3,44,0.000000,-118.566851
20,3,46,0.000000,-120.849965
20,3,48,0.000000,-120.093535
20,3,50,0.000000,-118.765598
20,3,52,0.000000,-117.310136
20,3,54,0.000000,-119.584947
20,3,56,0.000000,-120.134191
20,3,58,0.000000,-121.737359
20,4,0,0.000000,-119.735036
20,4,2,0.000000,-119.031339
20,4,4,0.000000,-119.080901
20,4,6,0.000000,-121.146016
20,4,8,0.000000,-121.489139
20,4,10,0.000000,-120.324167
20,4,12,0.000000,-120.944410
20,4,14,0.000000,-119.829941
20,4,16,0.000000,-119.319414
20,4,18,0.000000,-119.261074
20,4,20,0.000000,-118.246063
20,4,22,0.000000,-119.385812
20,4,24,0.000000,-118.467720
20,4,26,0.000000,-119.882685
20,4,28,0.000000,-121.025838
20,4,30,0.000000,-120.005086
20,4,32,0.000000,-119.795880
20,4,34,0.000000,-118.659000
20,4,36,0.000000,-118.380424
20,4,38,0.000000,-118.430256
20,4,40,0.000000,-116.887842
20,4,42,0.000000,-120.801106
20,4,44,0.000000,-118.635306
20,4,46,0.000000,-120.090903
20,4,48,0.000000,-117.981723
20,4,50,0.000000,-122.091132
20,4,52,0.000000,-120.740210
20,4,54,0.000000,-120.484662
20,4,56,0.000000,-118.776911
20,4,58,0.000000,-120.242094
20,5,0,0.000000,-118.624835
20,5,2,0.000000,-119.442859
20,5,4,0.000000,-121.164040
20,5,6,0.000000,-120.600323
20,5,8,0.000000,-120.371952
20,5,10,0.000000,-119.519383
20,5,12,0.000000,-120.206020
20,5,14,0.000000,-119.755412
20,5,16,0.000000,-116.748069
20,5,18,0.000000,-118.108749
20,5,20,0.000000,-120.610915
20,5,22,0.000000,-120.623749
20,5,24,0.000000,-118.597683
20,5,26,0.000000,-119.415340
20,5,28,0.000000,-121.551521
20,5,30,0.000000,-120.019181
20,5,32,0.000000,-119.651934
20,5,34,0.000000,-120.378243
20,5,36,0.000000,-122.121651
20,5,38,0.000000,-119.763066
20,5,40,0.000000,-119.213681
20,5,42,0.000000,-119.269080
20,5,44,0.000000,-119.826817
20,5,46,0.000000,-120.223554
20,5,48,0.000000,-119.617094
20,5,50,0.000000,-118.726094
20,5,52,0.000000,-119.731017
20,5,54,0.000000,-120.624682
20,5,56,0.000000,-119.212724
20,5,58,0.000000,-122.414424
20,6,0,0.000000,-120.425872
20,6,2,0.000000,-121.718534
20,6,4,0.000000,-119.172859
20,6,6,0.000000,-119.065197
20,6,8,0.000000,-119.779768
20,6,10,0.000000,-119.403794
20,6,12,0.000000,-120.273269
20,6,14,0.000000,-119.497440
20,6,16,0.000000,-118.799784
20,6,18,0.000000,-116.554888
20,6,20,0.000000,-120.473151
20,6,22,0.000000,-119.157268
20,6,24,0.000000,-119.848812
20,6,26,0.000000,-118.369704
20,6,28,0.000000,-119.046182
20,6,30,0.000000,-120.123318
20,6,32,0.000000,-118.323411
20,6,34,0.000000,-119.540462
20,6,36,0.000000,-120.672807
20,6,38,0.000000,-121.253820
20,6,40,0.000000,-118.468747
20,6,42,0.000000,-120.294723
20,6,44,0.000000,-119.766041
20,6,46,0.000000,-118.924457
20,6,48,0.000000,-120.684383
20,6,50,0.000000,-119.611197
20,6,52,0.000000,-117.915297
20,6,54,0.000000,-116.245239
20,6,56,0.000000,-120.344414
20,6,58,0.000000,-118.515092
20,7,0,0.000000,-119.710794
20,7,2,0.000000,-118.686656
20,7,4,0.000000,-121.642116
20,7,6,0.000000,-118.761826
20,7,8,0.000000,-118.202788
20,7,10,0.000000,-119.721538
20,7,12,0.000000,-117.845291
20,7,14,0.000000,-119.425058
20,7,16,0.000000,-119.837499
20,7,18,0.000000,-117.933199
20,7,20,0.000000,-119.691170
20,7,22,0.000000,-120.508681
20,7,24,0.000000,-117.352508
20,7,26,0.000000,-118.732728
20,7,28,0.000000,-119.541156
20,7,30,0.000000,-121.130703
20,7,32,0.000000,-121.045491
20,7,34,0.000000,-116.979119
20,7,36,0.000000,-118.573797
20,7,38,0.000000,-120.336966
20,7,40,0.000000,-117.929161
20,7,42,0.000000,-119.136898
20,7,44,0.000000,-121.542914
20,7,46,0.000000,-117.883092
20,7,48,0.000000,-118.646864
20,7,50,0.000000,-118.597600
20,7,52,0.000000,-118.985087
20,7,54,0.000000,-119.687315
20,7,56,0.000000,-121.442290
20,7,58,0.000000,-119.808776
20,8,0,0.000000,-118.801980
20,8,2,0.000000,-120.085423
20,8,4,0.000000,-119.919069
20,8,6,0.000000,-118.514847
20,8,8,0.000000,-118.978920
20,8,10,0.000000,-121.793676
20,8,12,0.000000,-119.453011
20,8,14,0.000000,-119.338333
20,8,16,0.000000,-120.599907
20,8,18,0.000000,-120.138925
20,8,20,0.000000,-116.398522
20,8,22,0.000000,-117.131316
20,8,24,0.000000,-120.487523
20,8,26,0.000000,-119.576431
20,8,28,0.000000,-119.178634
20,8,30,0.000000,-122.160353
20,8,32,0.000000,-117.845952
20,8,34,0.000000,-119.350128
20,8,36,0.000000,-119.482875
20,8,38,0.000000,-122.256648
20,8,40,0.000000,-118.726504
20,8,42,0.000000,-120.698749
20,8,44,0.000000,-120.395246
20,8,46,0.000000,-119.435192
20,8,48,0.000000,-119.566217
20,8,50,0.000000,-119.679324
20,8,52,0.000000,-121.248234
20,8,54,0.000000,-121.302767
20,8,56,0.000000,-121.081334
20,8,58,0.000000,-118.606771
20,9,0,0.000000,-120.714725
20,9,2,0.000000,-119.016351
20,9,4,0.000000,-117.876460
20,9,6,0.000000,-117.689804
20,9,8,0.000000,-118.851022
20,9,10,0.000000,-119.985889
20,9,12,0.000000,-119.018615
20,9,14,0.000000,-118.604091
20,9,16,0.000000,-119.399231
20,9,18,0.000000,-117.814166
20,9,20,0.000000,-119.036212
20,9,22,0.000000,-116.725958
20,9,24,0.000000,-118.327527
20,9,26,0.000000,-120.160719
20,9,28,0.000000,-119.884969
20,9,30,0.000000,-121.051384
20,9,32,0.000000,-119.154602
20,9,34,0.000000,-119.592704
20,9,36,0.000000,-119.892155
20,9,38,0.000000,-121.444021
20,9,40,0.000000,-120.468682
20,9,42,0.000000,-118.715128
20,9,44,0.000000,-117.167496
20,9,46,0.000000,-118.668615
20,9,48,0.000000,-119.536676
20,9,50,0.000000,-120.436001
20,9,52,0.000000,-119.949414
20,9,54,0.000000,-116.699580
20,9,56,0.000000,-120.047402
20,9,58,0.000000,-119.750839
20,10,0,0.000000,-117.082319
20,10,2,0.000000,-119.628104
20,10,4,0.000000,-121.563415
20,10,6,0.000000,-119.450825
20,10,8,0.000000,-121.027804
20,10,10,0.000000,-119.836711
20,10,12,0.000000,-115.453660
20,10,14,0.000000,-116.968173
20,10,16,0.000000,-120.295050
20,10,18,0.000000,-118.792324
20,10,20,0.000000,-120.389963
20,10,22,0.000000,-119.944089
20,10,24,0.000000,-118.907879
20,10,26,0.000000,-118.782533
20,10,28,0.000000,-118.295134
20,10,30,0.000000,-120.690922
20,10,32,0.000000,-120.776899
20,10,34,0.000000,-117.583996
20,10,36,0.000000,-117.436131
20,10,38,0.000000,-118.833122
20,10,40,0.000000,-119.688811
20,10,42,0.000000,-118.788135
20,10,44,0.000000,-120.711055
20,10,46,0.000000,-119.564419
20,10,48,0.000000,-121.638227
20,10,50,0.000000,-120.333017
20,10,52,0.000000,-121.538733
20,10,54,0.000000,-119.918685
20,10,56,0.000000,-119.986497
20,10,58,0.000000,-119.924997
20,11,0,0.000000,-120.312128
20,11,2,0.000000,-119.165613
20,11,4,0.000000,-122.085326
20,11,6,0.000000,-120.403716
20,11,8,0.000000,-120.164106
20,11,10,0.000000,-120.258669
20,11,12,0.000000,-119.160059
20,11,14,0.000000,-117.911095
20,11,16,0.000000,-118.397760
20,11,18,0.000000,-118.875959
20,11,20,0.000000,-117.425945
20,11,22,0.000000,-119.507882
20,11,24,0.000000,-117.170582
20,11,26,0.000000,-119.287628
20,11,28,0.000000,-118.897283
20,11,30,0.000000,-119.402113
20,11,32,0.000000,-121.031797
20,11,34,0.000000,-118.825890
20,11,36,0.000000,-118.490682
20,11,38,0.000000,-120.763498
20,11,40,0.000000,-119.721836
20,11,42,0.000000,-118.949392
20,11,44,0.000000,-118.494752
20,11,46,0.000000,-118.310157
20,11,48,0.000000,-120.408269
20,11,50,0.000000,-120.617658
20,11,52,0.000000,-119.281487
20,11,54,0.000000,-118.459553
20,11,56,0.000000,-118.695024
20,11,58,0.000000,-118.906970
20,12,0,0.000000,-120.849212
20,12,2,0.000000,-119.105004
20,12,4,0.000000,-116.954769
20,12,6,0.000000,-120.298223
20,12,8,0.000000,-117.789712
20,12,10,0.000000,-120.002276
20,12,12,0.000000,-118.076066
20,12,14,0.000000,-122.229417
20,12,16,0.000000,-120.539505
20,12,18,0.000000,-120.315859
20,12,20,0.000000,-122.879406
20,12,22,0.000000,-116.523445
20,12,24,0.000000,-117.909202
20,12,26,0.000000,-119.032549
20,12,28,0.000000,-119.876537
20,12,30,0.000000,-119.675228
20,12,32,0.000000,-119.613831
20,12,34,0.000000,-118.199983
20,12,36,0.000000,-119.686653
20,12,38,0.000000,-120.196925
20,12,40,0.000000,-118.522730
20,12,42,0.000000,-118.394578
20,12,44,0.000000,-120.531487
20,12,46,0.000000,-120.162597
20,12,48,0.000000,-121.081453
20,12,50,0.000000,-118.706005
20,12,52,0.000000,-118.437278
20,12,54,0.000000,-119.278605
20,12,56,0.000000,-120.161940
20,12,58,0.000000,-118.004306
20,13,0,0.000000,-119.093515
20,13,2,0.000000,-121.212789
20,13,4,0.000000,-119.748779
20,13,6,0.000000,-118.810418
20,13,8,0.000000,-120.571613
20,13,10,0.000000,-119.317251
20,13,12,0.000000,-116.765511
20,13,14,0.000000,-120.525476
20,13,16,0.000000,-121.458376
20,13,18,0.000000,-119.999223
20,13,20,0.000000,-119.515359
20,13,22,0.000000,-119.165370
20,13,24,0.000000,-118.575217
20,13,26,0.000000,-118.106116
20,13,28,0.000000,-121.305940
20,13,30,0.000000,-119.322741
20,13,32,0.000000,-120.571099
20,13,34,0.000000,-121.749596
20,13,36,0.000000,-119.835585
20,13,38,0.000000,-119.268477
20,13,40,0.000000,-121.264419
20,13,42,0.000000,-119.625017
20,13,44,0.000000,-119.911297
20,13,46,0.000000,-120.957027
20,13,48,0.000000,-119.682520
20,13,50,0.000000,-119.033922
20,13,52,0.000000,-119.554778
20,13,54,0.000000,-118.952245
20,13,56,0.000000,-121.851207
20,13,58,0.000000,-117.947315
20,14,0,0.000000,-119.567531
20,14,2,0.000000,-119.642706
20,14,4,0.000000,-119.988779
20,14,6,0.000000,-119.872487
20,14,8,0.000000,-118.940126
20,14,10,0.000000,-116.182037
20,14,12,0.000000,-119.581487
20,14,14,0.000000,-118.027405
20,14,16,0.000000,-120.298949
20,14,18,0.000000,-120.151122
20,14,20,0.000000,-121.042468
20,14,22,0.000000,-121.133528
20,14,24,0.000000,-120.678459
20,14,26,0.000000,-120.181368
20,14,28,0.000000,-119.041352
20,14,30,0.000000,-119.413513
20,14,32,0.000000,-120.267034
20,14,34,0.000000,-119.162671
20,14,36,0.000000,-119.424036
20,14,38,0.000000,-116.637556
20,14,40,0.000000,-120.150204
20,14,42,0.000000,-119.768063
20,14,44,0.000000,-120.098504
20,14,46,0.000000,-119.753592
20,14,48,0.000000,-117.053327
20,14,50,0.000000,-118.976346
20,14,52,0.000000,-117.602972
20,14,54,0.000000,-120.301319
20,14,56,0.000000,-118.035725
20,14,58,0.000000,-120.478777
20,15,0,0.000000,-120.524468
20,15,2,0.000000,-119.254586
20,15,4,0.000000,-121.178760
20,15,6,0.000000,-119.264404
20,15,8,0.000000,-119.224995
20,15,10,0.000000,-120.255424
20,15,12,0.000000,-120.270259
20,15,14,0.000000,-117.850492
20,15,16,0.000000,-121.027049
20,15,18,0.000000,-119.291999
20,15,20,0.000000,-118.952061
20,15,22,0.000000,-119.093656
20,15,24,0.000000,-117.996081
20,15,26,0.000000,-120.054867
20,15,28,0.000000,-118.921303
20,15,30,0.000000,-119.753422
20,15,32,0.000000,-120.145331
20,15,34,0.000000,-119.465461
20,15,36,0.000000,-120.185263
20,15,38,0.000000,-118.120257
20,15,40,0.000000,-120.184896
20,15,42,0.000000,-120.700869
20,15,44,0.000000,-119.501586
20,15,46,0.000000,-118.748925
20,15,48,0.000000,-119.200696
20,15,50,0.000000,-118.256944
20,15,52,0.000000,-120.757837
20,15,54,0.000000,-121.478198
20,15,56,0.000000,-120.041514
20,15,58,0.000000,-120.435793
20,16,0,0.000000,-116.872878
20,16,2,0.000000,-120.894375
20,16,4,0.000000,-118.582921
20,16,6,0.000000,-119.413580
20,16,8,0.000000,-120.766134
20,16,10,0.000000,-117.638137
20,16,12,0.000000,-117.327102
20,16,14,0.000000,-120.502581
20,16,16,0.000000,-121.377186
20,16,18,0.000000,-119.618056
20,16,20,0.000000,-121.571612
20,16,22,0.000000,-119.990577
20,16,24,0.000000,-118.823647
20,16,26,0.000000,-119.099976
20,16,28,0.000000,-121.525475
20,16,30,0.000000,-120.956757
20,16,32,0.000000,-118.255646
20,16,34,0.000000,-119.209566
20,16,36,0.000000,-119.995615
20,16,38,0.000000,-122.235114
20,16,40,0.000000,-116.926436
20,16,42,0.000000,-117.017179
20,16,44,0.000000,-117.957871
20,16,46,0.000000,-120.064825
20,16,48,0.000000,-120.551498
20,16,50,0.000000,-121.682663
20,16,52,0.000000,-121.609436
20,16,54,0.000000,-119.815448
20,16,56,0.000000,-116.876967
20,16,58,0.000000,-117.166261
20,17,0,0.000000,-120.305259
20,17,2,0.000000,-118.244028
20,17,4,0.000000,-118.678747
20,17,6,0.000000,-119.321077
20,17,8,0.000000,-119.837877
20,17,10,0.000000,-119.948207
20,17,12,0.000000,-119.930179
20,17,14,0.000000,-118.878400
20,17,16,0.000000,-121.268204
20,17,18,0.000000,-120.755502
20,17,20,0.000000,-118.261473
20,17,22,0.000000,-119.110171
20,17,24,0.000000,-118.605104
20,17,26,0.000000,-119.569392
20,17,28,0.000000,-118.814442
20,17,30,0.000000,-119.815964
20,17,32,0.000000,-118.693371
20,17,34,0.000000,-116.988070
20,17,36,0.000000,-117.643935
20,17,38,0.000000,-119.593269
20,17,40,0.000000,-117.581846
20,17,42,0.000000,-120.663467
20,17,44,0.000000,-120.068594
20,17,46,0.000000,-115.305253
20,17,48,0.000000,-120.387440
20,17,50,0.000000,-120.637517
20,17,52,0.000000,-117.002451
20,17,54,0.000000,-122.050910
20,17,56,0.000000,-117.877654
20,17,58,0.000000,-120.919537
20,18,0,0.000000,-119.170077
20,18,2,0.000000,-119.875923
20,18,4,0.000000,-119.646379
20,18,6,0.000000,-120.603941
20,18,8,0.000000,-117.968652
20,18,10,0.000000,-117.117984
20,18,12,0.000000,-118.022024
20,18,14,0.000000,-120.042060
20,18,16,0.000000,-118.836951
20,18,18,0.000000,-119.597444
20,18,20,0.000000,-118.298548
20,18,22,0.000000,-118.612609
20,18,24,0.000000,-121.312229
20,18,26,0.000000,-119.184793
20,18,28,0.000000,-120.387013
20,18,30,0.000000,-120.208323
20,18,32,0.000000,-119.778704
20,18,34,0.000000,-117.683826
20,18,36,0.000000,-117.748025
20,18,38,0.000000,-118.288244
20,18,40,0.000000,-121.108603
20,18,42,0.000000,-116.853428
20,18,44,0.000000,-119.219138
20,18,46,0.000000,-119.582094
20,18,48,0.000000,-118.243669
20,18,50,0.000000,-119.306651
20,18,52,0.000000,-119.554272
20,18,54,0.000000,-120.433820
20,18,56,0.000000,-118.540940
20,18,58,0.000000,-117.363203
20,19,0,0.000000,-118.181492
20,19,2,0.000000,-119.248970
20,19,4,0.000000,-120.454900
20,19,6,0.000000,-117.533265
20,19,8,0.000000,-121.785254
20,19,10,0.000000,-120.306363
20,19,12,0.000000,-119.906339
20,19,14,0.000000,-119.210229
20,19,16,0.000000,-122.542201
20,19,18,0.000000,-121.124482
20,19,20,0.000000,-117.922060
20,19,22,0.000000,-117.994472
20,19,24,0.000000,-119.769801
20,19,26,0.000000,-120.544906
20,19,28,0.000000,-118.446776
20,19,30,0.000000,-119.228498
20,19,32,0.000000,-116.198609
20,19,34,0.000000,-118.146028
20,19,36,0.000000,-121.878097
20,19,38,0.000000,-119.345583
20,19,40,0.000000,-121.530041
20,19,42,0.000000,-119.244996
20,19,44,0.000000,-119.935938
20,19,46,0.000000,-118.740143
20,19,48,0.000000,-117.530490
20,19,50,0.000000,-120.195796
20,19,52,0.000000,-118.671932
20,19,54,0.000000,-120.194916
20,19,56,0.000000,-119.317078
20,19,58,0.000000,-120.763080
20,20,0,0.000000,-120.141123
20,20,2,0.000000,-121.136549
20,20,4,0.000000,-115.829596
20,20,6,0.000000,-118.314274
20,20,8,0.000000,-119.097328
20,20,10,0.000000,-121.586619
20,20,12,0.000000,-118.571999
20,20,14,0.000000,-119.634952
20,20,16,0.000000,-118.571858
20,20,18,0.000000,-120.421830
20,20,20,0.000000,-119.655459
20,20,22,0.000000,-120.758103
20,20,24,0.000000,-119.616867
20,20,26,0.000000,-118.527393
20,20,28,0.000000,-118.078449
20,20,30,0.000000,-117.935988
20,20,32,0.000000,-119.231840
20,20,34,0.000000,-116.184773
20,20,36,0.000000,-120.051409
20,20,38,0.000000,-118.847119
20,20,40,0.000000,-119.306909
20,20,42,0.000000,-120.892633
20,20,44,0.000000,-120.177451
20,20,46,0.000000,-121.190116
20,20,48,0.000000,-118.697071
20,20,50,0.000000,-120.217408
20,20,52,0.000000,-116.909591
20,20,54,0.000000,-117.502378
20,20,56,0.000000,-118.224737
20,20,58,0.000000,-118.562504
20,21,0,0.000000,-119.044691
20,21,2,0.000000,-119.666699
20,21,4,0.000000,-118.988964
20,21,6,0.000000,-118.319857
20,21,8,0.000000,-120.912803
20,21,10,0.000000,-118.672310
20,21,12,0.000000,-119.970087
20,21,14,0.000000,-117.233127
20,21,16,0.000000,-118.327649
20,21,18,0.000000,-118.618346
20,21,20,0.000000,-117.739550
20,21,22,0.000000,-117.513974
20,21,24,0.000000,-119.819379
20,21,26,0.000000,-119.492492
20,21,28,0.000000,-117.198945
20,21,30,0.000000,-119.575842
20,21,32,0.000000,-119.353513
20,21,34,0.000000,-119.617614
20,21,36,0.000000,-120.713839
20,21,38,0.000000,-118.497535
20,21,40,0.000000,-118.924528
20,21,42,0.000000,-117.157327
20,21,44,0.000000,-120.143489
20,21,46,0.000000,-121.420020
20,21,48,0.000000,-119.495234
20,21,50,0.000000,-118.590494
20,21,52,0.000000,-117.594937
20,21,54,0.000000,-117.866439
20,21,56,0.000000,-119.845733
20,21,58,0.000000,-117.383454
20,22,0,0.000000,-116.966537
20,22,2,0.000000,-119.215593
20,22,4,0.000000,-119.363084
20,22,6,0.000000,-118.885648
20,22,8,0.000000,-120.641815
20,22,10,0.000000,-120.146435
20,22,12,0.000000,-118.311169
20,22,14,0.000000,-119.105498
20,22,16,0.000000,-119.022394
20,22,18,0.000000,-121.280926
20,22,20,0.000000,-119.690918
20,22,22,0.000000,-122.381344
20,22,24,0.000000,-118.345888
20,22,26,0.000000,-117.417194
20,22,28,0.000000,-119.249249
20,22,30,0.000000,-119.657770
20,22,32,0.000000,-118.349814
20,22,34,0.000000,-120.365502
20,22,36,0.000000,-121.049988
20,22,38,0.000000,-120.051954
20,22,40,0.000000,-117.468575
20,22,42,0.000000,-118.873805
20,22,44,0.000000,-118.422111
20,22,46,0.000000,-121.211002
20,22,48,0.000000,-118.976981
20,22,50,0.000000,-118.587963
20,22,52,0.000000,-120.274828
20,22,54,0.000000,-118.775528
20,22,56,0.000000,-118.884265
20,22,58,0.000000,-120.299246
20,23,0,0.000000,-116.960578
20,23,2,0.000000,-118.718902
20,23,4,0.000000,-119.519048
20,23,6,0.000000,-117.363778
20,23,8,0.000000,-119.358753
20,23,10,0.000000,-119.570633
20,23,12,0.000000,-119.743852
20,23,14,0.000000,-118.475765
20,23,16,0.000000,-120.347394
20,23,18,0.000000,-117.947388
20,23,20,0.000000,-119.790655
20,23,22,0.000000,-117.700719
20,23,24,0.000000,-114.620623
20,23,26,0.000000,-118.967812
20,23,28,0.000000,-117.969276
20,23,30,0.000000,-119.305221
20,23,32,0.000000,-122.339504
20,23,34,0.000000,-120.827741
20,23,36,0.000000,-120.358914
20,23,38,0.000000,-118.850102
20,23,40,0.000000,-119.295882
20,23,42,0.000000,-117.156704
20,23,44,0.000000,-120.357225
20,23,46,0.000000,-120.630600
20,23,48,0.000000,-119.375485
20,23,50,0.000000,-119.910171
20,23,52,0.000000,-118.153859
20,23,54,0.000000,-119.751946
20,23,56,0.000000,-120.122835
20,23,58,0.000000,-118.190604
20,24,0,0.000000,-116.721625
20,24,2,0.000000,-119.075293
20,24,4,0.000000,-120.493268
20,24,6,0.000000,-121.119975
20,24,8,0.000000,-120.580248
20,24,10,0.000000,-121.088299
20,24,12,0.000000,-121.186463
20,24,14,0.000000,-120.798333
20,24,16,0.000000,-118.077806
20,24,18,0.000000,-120.950493
20,24,20,0.000000,-119.970712
20,24,22,0.000000,-119.827136
20,24,24,0.000000,-119.270665
20,24,26,0.000000,-119.166754
20,24,28,0.000000,-120.017528
20,24,30,0.000000,-117.830757
20,24,32,0.000000,-119.421677
20,24,34,0.000000,-119.570625
20,24,36,0.000000,-120.205927
20,24,38,0.000000,-119.100262
20,24,40,0.000000,-118.694974
20,24,42,0.000000,-119.482236
20,24,44,0.000000,-117.376634
20,24,46,0.000000,-119.398107
20,24,48,0.000000,-118.667366
20,24,50,0.000000,-118.350585
20,24,52,0.000000,-119.905109
20,24,54,0.000000,-119.681136
20,24,56,0.000000,-118.634230
20,24,58,0.000000,-119.474402
20,25,0,0.000000,-118.788933
20,25,2,0.000000,-119.420144
20,25,4,0.000000,-119.150896
20,25,6,0.000000,-119.139906
20,25,8,0.000000,-119.843563
20,25,10,0.000000,-118.807765
20,25,12,0.000000,-121.022069
20,25,14,0.000000,-119.253216
20,25,16,0.000000,-120.589985
20,25,18,0.000000,-118.359040
20,25,20,0.000000,-115.834334
20,25,22,0.000000,-120.943597
20,25,24,0.000000,-120.776102
20,25,26,0.000000,-117.819698
20,25,28,0.000000,-121.829137
20,25,30,0.000000,-119.745414
20,25,32,0.000000,-119.213460
20,25,34,0.000000,-119.836295
20,25,36,0.000000,-117.533191
20,25,38,0.000000,-119.104018
20,25,40,0.000000,-119.797259
20,25,42,0.000000,-118.224153
20,25,44,0.000000,-118.475177
20,25,46,0.000000,-119.310761
20,25,48,0.000000,-117.616049
20,25,50,0.000000,-116.642061
20,25,52,0.000000,-122.442297
20,25,54,0.000000,-120.617151
20,25,56,0.000000,-120.740003
20,25,58,0.000000,-119.319182
20,26,0,0.000000,-120.535827
20,26,2,0.000000,-118.855323
20,26,4,0.000000,-121.431992
20,26,6,0.000000,-117.933734
20,26,8,0.000000,-118.085338
20,26,10,0.000000,-118.799313
20,26,12,0.000000,-119.946700
20,26,14,0.000000,-118.424726
20,26,16,0.000000,-119.478540
20,26,18,0.000000,-119.711133
20,26,20,0.000000,-121.200600
20,26,22,0.000000,-118.110030
20,26,24,0.000000,-119.891940
20,26,26,0.000000,-121.084652
20,26,28,0.000000,-120.022120
20,26,30,0.000000,-120.268109
20,26,32,0.000000,-119.326090
20,26,34,0.000000,-121.446046
20,26,36,0.000000,-118.010628
20,26,38,0.000000,-118.805559
20,26,40,0.000000,-118.155386
20,26,42,0.000000,-117.473613
20,26,44,0.000000,-120.600360
20,26,46,0.000000,-119.947354
20,26,48,0.000000,-119.401145
20,26,50,0.000000,-120.226633
20,26,52,0.000000,-121.142363
20,26,54,0.000000,-117.821832
20,26,56,0.000000,-119.059428
20,26,58,0.000000,-120.464529
20,27,0,0.000000,-118.791191
20,27,2,0.000000,-117.207896
20,27,4,0.000000,-119.375418
20,27,6,0.000000,-119.624797
20,27,8,0.000000,-117.273228
20,27,10,0.000000,-120.694842
20,27,12,0.000000,-120.862377
20,27,14,0.000000,-121.505353
20,27,16,0.000000,-119.611731
20,27,18,0.000000,-120.664937
20,27,20,0.000000,-119.224761
20,27,22,0.000000,-120.713324
