hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.761573
20,0,2,0.000000,-113.792953
20,0,4,0.000000,-121.252967
20,0,6,0.000000,-125.701756
20,0,8,0.000000,-126.320657
20,0,10,0.000000,-138.012605
20,0,12,0.000000,-120.980692
20,0,14,0.000000,-121.399135
20,0,16,0.000000,-118.295954
20,0,18,0.000000,-121.583591
20,0,20,0.000000,-125.432842
20,0,22,0.000000,-121.945848
20,0,24,0.000000,-117.655126
20,0,26,0.000000,-129.586093
20,0,28,0.000000,-118.938795
20,0,30,0.000000,-127.169417
20,0,32,0.000000,-134.652937
20,0,34,0.000000,-112.248757
20,0,36,0.000000,-121.828253
20,0,38,0.000000,-122.899735
20,0,40,0.000000,-118.556459
20,0,42,0.000000,-117.296307
20,0,44,0.000000,-114.967936
20,0,46,0.000000,-112.581636
20,0,48,0.000000,-121.769223
20,0,50,0.000000,-110.237293
20,0,52,0.000000,-124.123646
20,0,54,0.000000,-135.499430
20,0,56,0.000000,-117.371281
20,0,58,0.000000,-121.644815
20,1,0,0.000000,-113.659920
20,1,2,0.000000,-119.542621
20,1,4,0.000000,-115.507007
20,1,6,0.000000,-119.498712
20,1,8,0.000000,-119.459176
20,1,10,0.000000,-113.772923
20,1,12,0.000000,-116.464674
20,1,14,0.000000,-127.535512
20,1,16,0.000000,-117.377480
20,1,18,0.000000,-125.728951
20,1,20,0.000000,-117.167261
20,1,22,0.000000,-122.630854
20,1,24,0.000000,-113.927228
20,1,26,0.000000,-125.284058
20,1,28,0.000000,-117.398004
20,1,30,0.000000,-126.295387
20,1,32,0.000000,-119.920526
20,1,34,0.000000,-120.183166
20,1,36,0.000000,-116.782113
20,1,38,0.000000,-115.237243
20,1,40,0.000000,-124.668489
20,1,42,0.000000,-119.392704
20,1,44,0.000000,-122.419646
20,1,46,0.000000,-124.510832
20,1,48,0.000000,-121.852869
20,1,50,0.000000,-119.746648
20,1,52,0.000000,-115.142627
20,1,54,0.000000,-116.168194
20,1,56,0.000000,-112.237500
20,1,58,0.000000,-118.036958
20,2,0,0.000000,-123.234338
20,2,2,0.000000,-122.803970
20,2,4,0.000000,-136.455087
20,2,6,0.000000,-119.822761
20,2,8,0.000000,-118.840889
20,2,10,0.000000,-122.887251
20,2,12,0.000000,-117.518115
20,2,14,0.000000,-121.929520
20,2,16,0.000000,-115.277675
20,2,18,0.000000,-115.939987
20,2,20,0.000000,-119.016824
20,2,22,0.000000,-118.880926
20,2,24,0.000000,-120.693497
20,2,26,0.000000,-121.463204
20,2,28,0.000000,-135.898186
20,2,30,0.000000,-120.742502
20,2,32,0.000000,-117.390010
20,2,34,0.000000,-119.921638
20,2,36,0.000000,-120.031149
20,2,38,0.000000,-123.219684
20,2,40,0.000000,-119.677928
20,2,42,0.000000,-118.924083
20,2,44,0.000000,-120.257017
20,2,46,0.000000,-129.356214
20,2,48,0.000000,-129.233285
20,2,50,0.000000,-123.713762
20,2,52,0.000000,-125.623507
20,2,54,0.000000,-123.585807
20,2,56,0.000000,-122.445532
20,2,58,0.000000,-119.348210
20,3,0,0.000000,-120.963680
20,3,2,0.000000,-121.153147
20,3,4,0.000000,-120.389630
20,3,6,0.000000,-122.224341
20,3,8,0.000000,-124.034815
20,3,10,0.000000,-118.253715
20,3,12,0.000000,-123.350255
20,3,14,0.000000,-117.582221
20,3,16,0.000000,-123.656799
20,3,18,0.000000,-112.491697
20,3,20,0.000000,-132.455776
20,3,22,0.000000,-113.661114
20,3,24,0.000000,-126.505200
20,3,26,0.000000,-123.706754
20,3,28,0.000000,-115.451605
20,3,30,0.000000,-119.582490
20,3,32,0.000000,-136.943888
20,3,34,0.000000,-113.395635
20,3,36,0.000000,-113.705890
20,3,38,0.000000,-117.577732
20,3,40,0.000000,-118.252268
20,3,42,0.000000,-121.597343
20,3,44,0.000000,-123.599363
20,3,46,0.000000,-116.066110
20,3,48,0.000000,-115.280358
20,3,50,0.000000,-117.943333
20,3,52,0.000000,-120.200506
20,3,54,0.000000,-130.223514
20,3,56,0.000000,-123.422709
20,3,58,0.000000,-116.872036
20,4,0,0.000000,-114.394355
20,4,2,0.000000,-118.701188
20,4,4,0.000000,-118.449687
20,4,6,0.000000,-127.894147
20,4,8,0.000000,-122.118223
20,4,10,0.000000,-116.312351
20,4,12,0.000000,-150.875211
20,4,14,0.000000,-116.629620
20,4,16,0.000000,-123.701910
20,4,18,0.000000,-121.909643
20,4,20,0.000000,-113.028852
20,4,22,0.000000,-112.248005
20,4,24,0.000000,-123.386038
20,4,26,0.000000,-117.435696
20,4,28,0.000000,-120.609959
20,4,30,0.000000,-128.150306
20,4,32,0.000000,-118.690357
20,4,34,0.000000,-120.786763
20,4,36,0.000000,-122.634444
20,4,38,0.000000,-118.855174
20,4,40,0.000000,-118.108431
20,4,42,0.000000,-120.383043
20,4,44,0.000000,-121.301286
20,4,46,0.000000,-120.259286
20,4,48,0.000000,-117.962185
20,4,50,0.000000,-121.528194
20,4,52,0.000000,-120.959148
20,4,54,0.000000,-115.314990
20,4,56,0.000000,-124.473881
20,4,58,0.000000,-113.486420
20,5,0,0.000000,-119.880237
20,5,2,0.000000,-122.203423
20,5,4,0.000000,-126.935475
20,5,6,0.000000,-123.368418
20,5,8,0.000000,-123.434636
20,5,10,0.000000,-129.449980
20,5,12,0.000000,-122.209755
20,5,14,0.000000,-126.017059
20,5,16,0.000000,-129.964702
20,5,18,0.000000,-121.882378
20,5,20,0.000000,-121.270661
20,5,22,0.000000,-118.644141
20,5,24,0.000000,-121.120727
20,5,26,0.000000,-121.460391
20,5,28,0.000000,-117.047623
20,5,30,0.000000,-119.517486
20,5,32,0.000000,-115.352954
20,5,34,0.000000,-125.788287
20,5,36,0.000000,-131.726386
20,5,38,0.000000,-118.121123
20,5,40,0.000000,-128.388642
20,5,42,0.000000,-116.530316
20,5,44,0.000000,-113.872982
20,5,46,0.000000,-117.235114
20,5,48,0.000000,-116.468516
20,5,50,0.000000,-113.742982
20,5,52,0.000000,-122.302081
20,5,54,0.000000,-126.477162
20,5,56,0.000000,-129.093865
20,5,58,0.000000,-119.512626
20,6,0,0.000000,-115.974744
20,6,2,0.000000,-115.335308
20,6,4,0.000000,-129.656496
20,6,6,0.000000,-123.865981
20,6,8,0.000000,-118.235027
20,6,10,0.000000,-121.775069
20,6,12,0.000000,-122.381033
20,6,14,0.000000,-116.400529
20,6,16,0.000000,-123.432646
20,6,18,0.000000,-129.622399
20,6,20,0.000000,-130.489077
20,6,22,0.000000,-122.594087
20,6,24,0.000000,-116.186331
20,6,26,0.000000,-113.331685
20,6,28,0.000000,-113.474432
20,6,30,0.000000,-123.707613
20,6,32,0.000000,-115.599939
20,6,34,0.000000,-119.751115
20,6,36,0.000000,-118.213484
20,6,38,0.000000,-123.959548
20,6,40,0.000000,-116.453166
20,6,42,0.000000,-130.174035
20,6,44,0.000000,-123.241963
20,6,46,0.000000,-123.493449
20,6,48,0.000000,-119.332970
20,6,50,0.000000,-116.804936
20,6,52,0.000000,-127.192854
20,6,54,0.000000,-126.245675
20,6,56,0.000000,-117.049720
20,6,58,0.000000,-116.520039
20,7,0,0.000000,-119.979527
20,7,2,0.000000,-119.737116
20,7,4,0.000000,-115.295421
20,7,6,0.000000,-123.170488
20,7,8,0.000000,-113.910018
20,7,10,0.000000,-123.099136
20,7,12,0.000000,-110.834730
20,7,14,0.000000,-122.324057
20,7,16,0.000000,-125.877518
20,7,18,0.000000,-120.859365
20,7,20,0.000000,-120.600748
20,7,22,0.000000,-123.588174
20,7,24,0.000000,-122.452854
20,7,26,0.000000,-121.663598
20,7,28,0.000000,-120.477383
20,7,30,0.000000,-132.225839
20,7,32,0.000000,-115.864088
20,7,34,0.000000,-113.921315
20,7,36,0.000000,-122.248034
20,7,38,0.000000,-124.007673
20,7,40,0.000000,-130.914887
20,7,42,0.000000,-116.782525
20,7,44,0.000000,-118.630842
20,7,46,0.000000,-129.086064
20,7,48,0.000000,-125.082594
20,7,50,0.000000,-115.543795
20,7,52,0.000000,-118.295986
20,7,54,0.000000,-129.331653
20,7,56,0.000000,-119.927842
20,7,58,0.000000,-126.610772
20,8,0,0.000000,-133.082185
20,8,2,0.000000,-126.051496
20,8,4,0.000000,-119.873618
20,8,6,0.000000,-119.971093
20,8,8,0.000000,-121.103561
20,8,10,0.000000,-129.263908
20,8,12,0.000000,-120.224741
20,8,14,0.000000,-114.968992
20,8,16,0.000000,-115.606730
20,8,18,0.000000,-122.452577
20,8,20,0.000000,-121.787369
20,8,22,0.000000,-119.159214
20,8,24,0.000000,-124.448007
20,8,26,0.000000,-128.820932
20,8,28,0.000000,-119.108358
20,8,30,0.000000,-110.023241
20,8,32,0.000000,-121.610742
20,8,34,0.000000,-117.575486
20,8,36,0.000000,-129.500900
20,8,38,0.000000,-123.684909
20,8,40,0.000000,-120.524899
20,8,42,0.000000,-117.019081
20,8,44,0.000000,-137.326501
20,8,46,0.000000,-124.496417
20,8,48,0.000000,-116.472665
20,8,50,0.000000,-115.738944
20,8,52,0.000000,-116.422716
20,8,54,0.000000,-116.046187
20,8,56,0.000000,-117.016116
20,8,58,0.000000,-119.103521
20,9,0,0.000000,-114.426286
20,9,2,0.000000,-126.285240
20,9,4,0.000000,-116.509287
20,9,6,0.000000,-116.460814
20,9,8,0.000000,-129.074659
20,9,10,0.000000,-121.816376
20,9,12,0.000000,-116.566224
20,9,14,0.000000,-120.976752
20,9,16,0.000000,-122.623536
20,9,18,0.000000,-125.006038
20,9,20,0.000000,-119.225272
20,9,22,0.000000,-119.237561
20,9,24,0.000000,-115.846900
20,9,26,0.000000,-128.710976
20,9,28,0.000000,-117.861606
20,9,30,0.000000,-119.725978
20,9,32,0.000000,-117.878486
20,9,34,0.000000,-128.275415
20,9,36,0.000000,-112.700859
20,9,38,0.000000,-121.226894
20,9,40,0.000000,-122.273419
20,9,42,0.000000,-118.357693
20,9,44,0.000000,-128.673487
20,9,46,0.000000,-125.011291
20,9,48,0.000000,-114.369849
20,9,50,0.000000,-127.794027
20,9,52,0.000000,-122.162439
20,9,54,0.000000,-115.607172
20,9,56,0.000000,-128.997088
20,9,58,0.000000,-113.874377
20,10,0,0.000000,-124.701399
20,10,2,0.000000,-116.830474
20,10,4,0.000000,-118.613773
20,10,6,0.000000,-124.546730
20,10,8,0.000000,-117.549655
20,10,10,0.000000,-126.268771
20,10,12,0.000000,-120.549533
20,10,14,0.000000,-113.551724
20,10,16,0.000000,-116.940413
20,10,18,0.000000,-121.734061
20,10,20,0.000000,-116.025879
20,10,22,0.000000,-123.636144
20,10,24,0.000000,-116.095981
20,10,26,0.000000,-117.367945
20,10,28,0.000000,-122.274640
20,10,30,0.000000,-118.405781
20,10,32,0.000000,-119.064500
20,10,34,0.000000,-119.192036
20,10,36,0.000000,-116.782752
20,10,38,0.000000,-111.549550
20,10,40,0.000000,-122.512293
20,10,42,0.000000,-123.671664
20,10,44,0.000000,-121.312548
20,10,46,0.000000,-111.627296
20,10,48,0.000000,-114.876204
20,10,50,0.000000,-116.325905
20,10,52,0.000000,-128.795129
20,10,54,0.000000,-126.788311
20,10,56,0.000000,-130.489009
20,10,58,0.000000,-124.813325
20,11,0,0.000000,-120.258687
20,11,2,0.000000,-113.309270
20,11,4,0.000000,-118.258779
20,11,6,0.000000,-118.566034
20,11,8,0.000000,-121.708826
20,11,10,0.000000,-120.431959
20,11,12,0.000000,-116.878287
20,11,14,0.000000,-130.323694
20,11,16,0.000000,-119.478472
20,11,18,0.000000,-117.087151
20,11,20,0.000000,-117.444815
20,11,22,0.000000,-115.861427
20,11,24,0.000000,-118.509753
20,11,26,0.000000,-113.698103
20,11,28,0.000000,-111.753733
20,11,30,0.000000,-115.064140
20,11,32,0.000000,-121.771965
20,11,34,0.000000,-123.359783
20,11,36,0.000000,-113.611457
20,11,38,0.000000,-114.889115
20,11,40,0.000000,-118.467508
20,11,42,0.000000,-113.676138
20,11,44,0.000000,-115.201538
20,11,46,0.000000,-119.596267
20,11,48,0.000000,-125.225620
20,11,50,0.000000,-121.373556
20,11,52,0.000000,-118.171561
20,11,54,0.000000,-121.563613
20,11,56,0.000000,-116.495437
20,11,58,0.000000,-122.450279
20,12,0,0.000000,-121.183559
20,12,2,0.000000,-123.448861
20,12,4,0.000000,-118.807686
20,12,6,0.000000,-120.668704
20,12,8,0.000000,-118.012586
20,12,10,0.000000,-117.232224
20,12,12,0.000000,-123.437107
20,12,14,0.000000,-117.500790
20,12,16,0.000000,-119.966598
20,12,18,0.000000,-119.193335
20,12,20,0.000000,-118.561514
20,12,22,0.000000,-125.461632
20,12,24,0.000000,-124.728637
20,12,26,0.000000,-129.137469
20,12,28,0.000000,-113.929130
20,12,30,0.000000,-122.417509
20,12,32,0.000000,-127.699226
20,12,34,0.000000,-118.605796
20,12,36,0.000000,-121.907972
20,12,38,0.000000,-118.954969
20,12,40,0.000000,-117.965542
20,12,42,0.000000,-117.138695
20,12,44,0.000000,-115.728523
20,12,46,0.000000,-117.954898
20,12,48,0.000000,-118.184416
20,12,50,0.000000,-130.180343
20,12,52,0.000000,-121.001065
20,12,54,0.000000,-119.254689
20,12,56,0.000000,-118.692031
20,12,58,0.000000,-128.412295
20,13,0,0.000000,-128.456851
20,13,2,0.000000,-124.974936
20,13,4,0.000000,-116.121831
20,13,6,0.000000,-117.850261
20,13,8,0.000000,-121.151841
20,13,10,0.000000,-117.649863
20,13,12,0.000000,-117.400889
20,13,14,0.000000,-127.989304
20,13,16,0.000000,-130.700880
20,13,18,0.000000,-119.741731
20,13,20,0.000000,-120.508752
20,13,22,0.000000,-112.859973
20,13,24,0.000000,-117.995833
20,13,26,0.000000,-124.072700
20,13,28,0.000000,-110.305489
20,13,30,0.000000,-115.953259
20,13,32,0.000000,-120.142941
20,13,34,0.000000,-127.612799
20,13,36,0.000000,-122.973040
20,13,38,0.000000,-126.863174
20,13,40,0.000000,-119.528218
20,13,42,0.000000,-123.787226
20,13,44,0.000000,-116.952995
20,13,46,0.000000,-124.528385
20,13,48,0.000000,-128.873718
20,13,50,0.000000,-113.228306
20,13,52,0.000000,-124.653007
20,13,54,0.000000,-121.387061
20,13,56,0.000000,-121.319743
20,13,58,0.000000,-128.891580
20,14,0,0.000000,-116.651847
20,14,2,0.000000,-121.160477
20,14,4,0.000000,-128.098508
20,14,6,0.000000,-134.341975
20,14,8,0.000000,-120.080593
20,14,10,0.000000,-123.977536
20,14,12,0.000000,-124.944730
20,14,14,0.000000,-117.300554
20,14,16,0.000000,-116.034461
20,14,18,0.000000,-113.381642
20,14,20,0.000000,-121.202328
20,14,22,0.000000,-115.599715
20,14,24,0.000000,-114.898176
20,14,26,0.000000,-117.777896
20,14,28,0.000000,-120.537232
20,14,30,0.000000,-113.082812
20,14,32,0.000000,-121.789999
20,14,34,0.000000,-126.982505
20,14,36,0.000000,-116.160702
20,14,38,0.000000,-119.860887
20,14,40,0.000000,-117.939108
20,14,42,0.000000,-117.993907
20,14,44,0.000000,-121.290011
20,14,46,0.000000,-132.385325
20,14,48,0.000000,-113.827171
20,14,50,0.000000,-121.486860
20,14,52,0.000000,-119.257140
20,14,54,0.000000,-117.990597
20,14,56,0.000000,-118.452909
20,14,58,0.000000,-118.067115
20,15,0,0.000000,-116.846313
20,15,2,0.000000,-123.172546
20,15,4,0.000000,-118.628383
20,15,6,0.000000,-136.521528
20,15,8,0.000000,-120.106995
20,15,10,0.000000,-122.725217
20,15,12,0.000000,-123.198859
20,15,14,0.000000,-127.360371
20,15,16,0.000000,-116.677475
20,15,18,0.000000,-116.848774
20,15,20,0.000000,-120.285891
20,15,22,0.000000,-123.414875
20,15,24,0.000000,-128.707292
20,15,26,0.000000,-123.395872
20,15,28,0.000000,-113.598923
20,15,30,0.000000,-129.748868
20,15,32,0.000000,-111.173201
20,15,34,0.000000,-114.666046
20,15,36,0.000000,-124.920693
20,15,38,0.000000,-123.591661
20,15,40,0.000000,-118.081338
20,15,42,0.000000,-125.066147
20,15,44,0.000000,-118.731731
20,15,46,0.000000,-116.034485
20,15,48,0.000000,-126.729365
20,15,50,0.000000,-120.387920
20,15,52,0.000000,-118.362459
20,15,54,0.000000,-128.174404
20,15,56,0.000000,-120.200112
20,15,58,0.000000,-117.986423
20,16,0,0.000000,-130.180597
20,16,2,0.000000,-121.610031
20,16,4,0.000000,-121.523590
20,16,6,0.000000,-116.747507
20,16,8,0.000000,-122.013028
20,16,10,0.000000,-121.341721
20,16,12,0.000000,-126.578652
20,16,14,0.000000,-120.344487
20,16,16,0.000000,-119.170032
20,16,18,0.000000,-122.628058
20,16,20,0.000000,-119.986848
20,16,22,0.000000,-127.493026
20,16,24,0.000000,-120.813406
20,16,26,0.000000,-121.111628
20,16,28,0.000000,-120.817003
20,16,30,0.000000,-123.816343
20,16,32,0.000000,-126.636830
20,16,34,0.000000,-125.616148
20,16,36,0.000000,-126.340527
20,16,38,0.000000,-121.477549
20,16,40,0.000000,-123.202107
20,16,42,0.000000,-119.503138
20,16,44,0.000000,-116.533266
20,16,46,0.000000,-120.770549
20,16,48,0.000000,-119.327539
20,16,50,0.000000,-123.589150
20,16,52,0.000000,-114.293735
20,16,54,0.000000,-121.275524
20,16,56,0.000000,-122.902477
20,16,58,0.000000,-119.523264
20,17,0,0.000000,-117.541725
20,17,2,0.000000,-128.503712
20,17,4,0.000000,-121.489094
20,17,6,0.000000,-132.724846
20,17,8,0.000000,-120.935487
20,17,10,0.000000,-117.580084
20,17,12,0.000000,-120.930835
20,17,14,0.000000,-121.449906
20,17,16,0.000000,-119.056813
20,17,18,0.000000,-114.717170
20,17,20,0.000000,-114.554769
20,17,22,0.000000,-112.235146
20,17,24,0.000000,-116.518332
20,17,26,0.000000,-124.304259
20,17,28,0.000000,-119.676344
20,17,30,0.000000,-122.112524
20,17,32,0.000000,-127.042488
20,17,34,0.000000,-124.507376
20,17,36,0.000000,-121.329029
20,17,38,0.000000,-120.330724
20,17,40,0.000000,-123.763905
20,17,42,0.000000,-119.207797
20,17,44,0.000000,-113.115139
20,17,46,0.000000,-116.911344
20,17,48,0.000000,-115.471488
20,17,50,0.000000,-123.981003
20,17,52,0.000000,-120.495116
20,17,54,0.000000,-115.929182
20,17,56,0.000000,-121.441831
20,17,58,0.000000,-118.151432
20,18,0,0.000000,-122.935888
20,18,2,0.000000,-116.304261
20,18,4,0.000000,-121.650949
20,18,6,0.000000,-121.358202
20,18,8,0.000000,-124.382854
20,18,10,0.000000,-123.524062
20,18,12,0.000000,-123.231832
20,18,14,0.000000,-117.079613
20,18,16,0.000000,-112.583555
20,18,18,0.000000,-116.214329
20,18,20,0.000000,-126.338412
20,18,22,0.000000,-114.854336
20,18,24,0.000000,-120.809001
20,18,26,0.000000,-127.386637
20,18,28,0.000000,-122.455262
20,18,30,0.000000,-120.695958
20,18,32,0.000000,-122.083422
20,18,34,0.000000,-119.485575
20,18,36,0.000000,-115.148958
20,18,38,0.000000,-111.269029
20,18,40,0.000000,-118.024209
20,18,42,0.000000,-123.763656
20,18,44,0.000000,-128.993856
20,18,46,0.000000,-126.989690
20,18,48,0.000000,-122.153645
20,18,50,0.000000,-114.383401
20,18,52,0.000000,-120.892182
20,18,54,0.000000,-125.214346
20,18,56,0.000000,-124.267498
20,18,58,0.000000,-120.658055
20,19,0,0.000000,-122.432687
20,19,2,0.000000,-116.941690
20,19,4,0.000000,-122.949551
20,19,6,0.000000,-128.831078
20,19,8,0.000000,-130.413410
20,19,10,0.000000,-119.193758
20,19,12,0.000000,-126.659639
20,19,14,0.000000,-117.316361
20,19,16,0.000000,-125.362188
20,19,18,0.000000,-115.146144
20,19,20,0.000000,-117.277804
20,19,22,0.000000,-117.546010
20,19,24,0.000000,-119.005054
20,19,26,0.000000,-114.143929
20,19,28,0.000000,-116.481416
20,19,30,0.000000,-137.758880
20,19,32,0.000000,-114.684788
20,19,34,0.000000,-115.977448
20,19,36,0.000000,-117.546753
20,19,38,0.000000,-115.383206
20,19,40,0.000000,-119.787899
20,19,42,0.000000,-115.424889
20,19,44,0.000000,-133.031303
20,19,46,0.000000,-128.200102
20,19,48,0.000000,-115.337622
20,19,50,0.000000,-121.688809
20,19,52,0.000000,-116.168560
20,19,54,0.000000,-110.120309
20,19,56,0.000000,-133.053956
20,19,58,0.000000,-120.205516
20,20,0,0.000000,-128.253671
20,20,2,0.000000,-118.642034
20,20,4,0.000000,-120.755328
20,20,6,0.000000,-111.591606
20,20,8,0.000000,-115.718155
20,20,10,0.000000,-125.980501
20,20,12,0.000000,-117.253363
20,20,14,0.000000,-117.890649
20,20,16,0.000000,-112.595141
20,20,18,0.000000,-119.541300
20,20,20,0.000000,-117.444127
20,20,22,0.000000,-117.821131
20,20,24,0.000000,-120.511916
20,20,26,0.000000,-121.143659
20,20,28,0.000000,-120.675507
20,20,30,0.000000,-114.743876
20,20,32,0.000000,-116.466739
20,20,34,0.000000,-116.828347
20,20,36,0.000000,-124.678033
20,20,38,0.000000,-133.300445
20,20,40,0.000000,-122.853459
20,20,42,0.000000,-115.821783
20,20,44,0.000000,-119.907598
20,20,46,0.000000,-115.915625
20,20,48,0.000000,-118.000482
20,20,50,0.000000,-119.774134
20,20,52,0.000000,-120.907305
20,20,54,0.000000,-122.809123
20,20,56,0.000000,-124.197558
20,20,58,0.000000,-117.061135
20,21,0,0.000000,-118.035300
20,21,2,0.000000,-119.935410
20,21,4,0.000000,-114.892360
20,21,6,0.000000,-131.196848
20,21,8,0.000000,-120.456086
20,21,10,0.000000,-121.234862
20,21,12,0.000000,-122.634885
20,21,14,0.000000,-122.494807
20,21,16,0.000000,-123.589911
20,21,18,0.000000,-116.999116
20,21,20,0.000000,-125.819949
20,21,22,0.000000,-122.271464
20,21,24,0.000000,-115.916692
20,21,26,0.000000,-122.441887
20,21,28,0.000000,-124.244689
20,21,30,0.000000,-116.134668
20,21,32,0.000000,-129.596924
20,21,34,0.000000,-118.255476
20,21,36,0.000000,-121.693266
20,21,38,0.000000,-119.936207
20,21,40,0.000000,-127.265912
20,21,42,0.000000,-124.221348
20,21,44,0.000000,-121.881098
20,21,46,0.000000,-125.883814
20,21,48,0.000000,-118.300537
20,21,50,0.000000,-122.345240
20,21,52,0.000000,-124.798835
20,21,54,0.000000,-136.775684
20,21,56,0.000000,-118.073583
20,21,58,0.000000,-119.526217
20,22,0,0.000000,-116.203125
20,22,2,0.000000,-125.259613
20,22,4,0.000000,-123.423881
20,22,6,0.000000,-114.918760
20,22,8,0.000000,-116.842090
20,22,10,0.000000,-133.505588
20,22,12,0.000000,-115.580244
20,22,14,0.000000,-118.372169
20,22,16,0.000000,-138.946932
20,22,18,0.000000,-132.740323
20,22,20,0.000000,-119.278931
20,22,22,0.000000,-121.223407
20,22,24,0.000000,-117.234726
20,22,26,0.000000,-111.688725
20,22,28,0.000000,-124.417869
20,22,30,0.000000,-118.056278
20,22,32,0.000000,-114.907095
20,22,34,0.000000,-114.111720
20,22,36,0.000000,-129.491362
20,22,38,0.000000,-115.469712
20,22,40,0.000000,-118.607044
20,22,42,0.000000,-117.968442
20,22,44,0.000000,-129.944738
20,22,46,0.000000,-121.336868
20,22,48,0.000000,-122.233131
20,22,50,0.000000,-126.093528
20,22,52,0.000000,-117.133726
20,22,54,0.000000,-120.195472
20,22,56,0.000000,-115.761273
20,22,58,0.000000,-120.532476
20,23,0,0.000000,-122.729581
20,23,2,0.000000,-133.805539
20,23,4,0.000000,-133.753696
20,23,6,0.000000,-121.516273
20,23,8,0.000000,-121.932640
20,23,10,0.000000,-113.712672
20,23,12,0.000000,-124.401967
20,23,14,0.000000,-117.310414
20,23,16,0.000000,-120.245371
20,23,18,0.000000,-118.401725
20,23,20,0.000000,-121.228685
20,23,22,0.000000,-125.662856
20,23,24,0.000000,-121.429336
20,23,26,0.000000,-114.020535
20,23,28,0.000000,-125.334178
20,23,30,0.000000,-122.306955
20,23,32,0.000000,-113.629363
20,23,34,0.000000,-124.598313
20,23,36,0.000000,-116.516462
20,23,38,0.000000,-131.064637
20,23,40,0.000000,-124.968701
20,23,42,0.000000,-127.820673
20,23,44,0.000000,-119.161490
20,23,46,0.000000,-125.649376
20,23,48,0.000000,-116.079819
20,23,50,0.000000,-122.981724
20,23,52,0.000000,-119.084853
20,23,54,0.000000,-119.107418
20,23,56,0.000000,-121.548025
20,23,58,0.000000,-119.863101
20,24,0,0.000000,-129.302869
20,24,2,0.000000,-130.826555
20,24,4,0.000000,-114.171246
20,24,6,0.000000,-117.193384
20,24,8,0.000000,-117.900653
20,24,10,0.000000,-118.138735
20,24,12,0.000000,-124.564192
20,24,14,0.000000,-123.649711
20,24,16,0.000000,-122.721055
20,24,18,0.000000,-117.892107
20,24,20,0.000000,-120.727339
20,24,22,0.000000,-117.292577
20,24,24,0.000000,-114.333043
20,24,26,0.000000,-118.673909
20,24,28,0.000000,-122.763550
20,24,30,0.000000,-121.709070
20,24,32,0.000000,-132.737545
20,24,34,0.000000,-118.580408
20,24,36,0.000000,-124.358512
20,24,38,0.000000,-120.072648
20,24,40,0.000000,-122.516741
20,24,42,0.000000,-124.073197
20,24,44,0.000000,-125.841935
20,24,46,0.000000,-121.646484
20,24,48,0.000000,-115.187637
20,24,50,0.000000,-112.712314
20,24,52,0.000000,-117.254159
20,24,54,0.000000,-120.264822
20,24,56,0.000000,-118.878409
20,24,58,0.000000,-128.046873
20,25,0,0.000000,-118.479416
20,25,2,0.000000,-117.989150
20,25,4,0.000000,-126.608860
20,25,6,0.000000,-119.513355
20,25,8,0.000000,-114.907996
20,25,10,0.000000,-117.630234
20,25,12,0.000000,-119.666910
20,25,14,0.000000,-121.755834
20,25,16,0.000000,-122.290061
20,25,18,0.000000,-118.669531
20,25,20,0.000000,-116.407264
20,25,22,0.000000,-120.318768
20,25,24,0.000000,-119.457622
20,25,26,0.000000,-120.930813
20,25,28,0.000000,-116.795619
20,25,30,0.000000,-124.518078
20,25,32,0.000000,-122.618997
20,25,34,0.000000,-116.231508
20,25,36,0.000000,-119.910674
20,25,38,0.000000,-117.761569
20,25,40,0.000000,-117.987781
20,25,42,0.000000,-125.953666
20,25,44,0.000000,-131.315795
20,25,46,0.000000,-117.410689
20,25,48,0.000000,-119.809317
20,25,50,0.000000,-122.771115
20,25,52,0.000000,-121.133771
20,25,54,0.000000,-118.943719
20,25,56,0.000000,-117.658771
20,25,58,0.000000,-119.748552
20,26,0,0.000000,-117.127855
20,26,2,0.000000,-147.227688
20,26,4,0.000000,-119.230205
20,26,6,0.000000,-117.726008
20,26,8,0.000000,-116.361943
20,26,10,0.000000,-128.934772
20,26,12,0.000000,-121.694562
20,26,14,0.000000,-118.559715
20,26,16,0.000000,-112.988543
20,26,18,0.000000,-118.774849
20,26,20,0.000000,-113.958398
20,26,22,0.000000,-120.291711
20,26,24,0.000000,-126.005725
20,26,26,0.000000,-123.024103
20,26,28,0.000000,-128.584782
20,26,30,0.000000,-118.453108
20,26,32,0.000000,-122.604646
20,26,34,0.000000,-125.353219
20,26,36,0.000000,-117.031015
20,26,38,0.000000,-118.052631
20,26,40,0.000000,-119.230241
20,26,42,0.000000,-120.215605
20,26,44,0.000000,-119.233929
20,26,46,0.000000,-118.186366
20,26,48,0.000000,-116.569769
20,26,50,0.000000,-124.517088
20,26,52,0.000000,-115.631156
20,26,54,0.000000,-124.699330
20,26,56,0.000000,-114.202264
20,26,58,0.000000,-123.185062
20,27,0,0.000000,-143.149523
20,27,2,0.000000,-117.100424
20,27,4,0.000000,-113.270215
20,27,6,0.000000,-116.623860
20,27,8,0.000000,-119.070176
20,27,10,0.000000,-115.436543
20,27,12,0.000000,-122.644311
20,27,14,0.000000,-113.585602
20,27,16,0.000000,-116.442361
20,27,18,0.000000,-123.558555
20,27,20,0.000000,-126.217993
20,27,22,0.000000,-114.884274
