hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-119.397582
7,0,2,0.000000,-126.849421
7,0,4,0.000000,-124.199476
7,0,6,0.000000,-130.917470
7,0,8,0.000000,-119.578774
7,0,10,0.000000,-115.902680
7,0,12,0.000000,-113.952734
7,0,14,0.000000,-120.930532
7,0,16,0.000000,-119.333271
7,0,18,0.000000,-119.303381
7,0,20,0.000000,-123.947145
7,0,22,0.000000,-117.919006
7,0,24,0.000000,-115.584235
7,0,26,0.000000,-115.623571
7,0,28,0.000000,-125.376934
7,0,30,0.000000,-129.017392
7,0,32,0.000000,-122.072132
7,0,34,0.000000,-125.271673
7,0,36,0.000000,-119.694552
7,0,38,0.000000,-126.123405
7,0,40,0.000000,-129.619461
7,0,42,0.000000,-120.409493
7,0,44,0.000000,-138.704349
7,0,46,0.000000,-131.491891
7,0,48,0.000000,-123.272804
7,0,50,0.000000,-119.826119
7,0,52,0.000000,-122.294666
7,0,54,0.000000,-120.800796
7,0,56,0.000000,-124.589826
7,0,58,0.000000,-121.177049
7,1,0,0.000000,-123.014642
7,1,2,0.000000,-131.831874
7,1,4,0.000000,-119.488355
7,1,6,0.000000,-123.038073
7,1,8,0.000000,-120.525658
7,1,10,0.000000,-121.760593
7,1,12,0.000000,-119.633523
7,1,14,0.000000,-120.510690
7,1,16,0.000000,-119.045166
7,1,18,0.000000,-119.490915
7,1,20,0.000000,-121.306430
7,1,22,0.000000,-119.841975
7,1,24,0.000000,-133.810998
7,1,26,0.000000,-122.519864
7,1,28,0.000000,-118.804916
7,1,30,0.000000,-123.574535
7,1,32,0.000000,-122.509592
7,1,34,0.000000,-121.571606
7,1,36,0.000000,-121.425141
7,1,38,0.000000,-132.726177
7,1,40,0.000000,-119.120929
7,1,42,0.000000,-121.524011
7,1,44,0.000000,-115.495915
7,1,46,0.000000,-121.641542
7,1,48,0.000000,-120.527816
7,1,50,0.000000,-120.835925
7,1,52,0.000000,-122.953480
7,1,54,0.000000,-120.587145
7,1,56,0.000000,-121.333379
7,1,58,0.000000,-118.094202
7,2,0,0.000000,-121.847986
7,2,2,0.000000,-123.124406
7,2,4,0.000000,-120.505874
7,2,6,0.000000,-119.755971
7,2,8,0.000000,-123.964050
7,2,10,0.000000,-126.106902
7,2,12,0.000000,-124.824802
7,2,14,0.000000,-128.998341
7,2,16,0.000000,-124.727546
7,2,18,0.000000,-124.538980
7,2,20,0.000000,-116.147806
7,2,22,0.000000,-127.415085
7,2,24,0.000000,-115.202607
7,2,26,0.000000,-141.070841
7,2,28,0.000000,-125.515344
7,2,30,0.000000,-114.314680
7,2,32,0.000000,-137.493533
7,2,34,0.000000,-125.352612
7,2,36,0.000000,-118.436763
7,2,38,0.000000,-124.588969
7,2,40,0.000000,-133.239492
7,2,42,0.000000,-128.398309
7,2,44,0.000000,-116.254506
7,2,46,0.000000,-122.545621
7,2,48,0.000000,-118.867738
7,2,50,0.000000,-124.414683
7,2,52,0.000000,-118.784318
7,2,54,0.000000,-125.471016
7,2,56,0.000000,-118.540459
7,2,58,0.000000,-126.470248
7,3,0,0.000000,-127.217500
7,3,2,0.000000,-123.793934
7,3,4,0.000000,-131.253315
7,3,6,0.000000,-122.720637
7,3,8,0.000000,-119.251005
7,3,10,0.000000,-117.770484
7,3,12,0.000000,-121.475512
7,3,14,0.000000,-124.855670
7,3,16,0.000000,-120.068800
7,3,18,0.000000,-117.321290
7,3,20,0.000000,-123.455505
7,3,22,0.000000,-124.857471
7,3,24,0.000000,-117.856843
7,3,26,0.000000,-119.089036
7,3,28,0.000000,-128.695281
7,3,30,0.000000,-124.571774
7,3,32,0.000000,-122.354902
7,3,34,0.000000,-120.543414
7,3,36,0.000000,-119.289236
7,3,38,0.000000,-120.883561
7,3,40,0.000000,-130.927861
7,3,42,0.000000,-123.353770
7,3,44,0.000000,-136.910224
7,3,46,0.000000,-118.539216
7,3,48,0.000000,-116.678507
7,3,50,0.000000,-122.326043
7,3,52,0.000000,-120.350169
7,3,54,0.000000,-132.561679
7,3,56,0.000000,-119.471096
7,3,58,0.000000,-127.063312
7,4,0,0.000000,-138.708716
7,4,2,0.000000,-120.662834
7,4,4,0.000000,-121.302547
7,4,6,0.000000,-117.138466
7,4,8,0.000000,-126.159011
7,4,10,0.000000,-117.005646
7,4,12,0.000000,-117.600834
7,4,14,0.000000,-121.716152
7,4,16,0.000000,-118.516168
7,4,18,0.000000,-125.433722
7,4,20,0.000000,-125.908529
7,4,22,0.000000,-116.222196
7,4,24,0.000000,-124.418207
7,4,26,0.000000,-127.124751
7,4,28,0.000000,-117.145865
7,4,30,0.000000,-120.283524
7,4,32,0.000000,-122.814753
7,4,34,0.000000,-113.871553
7,4,36,0.000000,-124.451073
7,4,38,0.000000,-124.317401
7,4,40,0.000000,-119.110439
7,4,42,0.000000,-155.284582
7,4,44,0.000000,-117.261909
7,4,46,0.000000,-118.885013
7,4,48,0.000000,-119.254103
7,4,50,0.000000,-117.487412
7,4,52,0.000000,-139.395911
7,4,54,0.000000,-125.222029
7,4,56,0.000000,-124.800836
7,4,58,0.000000,-124.203349
7,5,0,0.000000,-122.667775
7,5,2,0.000000,-122.318163
7,5,4,0.000000,-134.879993
7,5,6,0.000000,-125.316765
7,5,8,0.000000,-121.714784
7,5,10,0.000000,-116.630794
7,5,12,0.000000,-128.708700
7,5,14,0.000000,-114.861181
7,5,16,0.000000,-123.128370
7,5,18,0.000000,-120.457839
7,5,20,0.000000,-124.133959
7,5,22,0.000000,-118.584565
7,5,24,0.000000,-131.539019
7,5,26,0.000000,-122.277131
7,5,28,0.000000,-118.162998
7,5,30,0.000000,-113.569396
7,5,32,0.000000,-119.259810
7,5,34,0.000000,-145.338226
7,5,36,0.000000,-131.778372
7,5,38,0.000000,-123.305455
7,5,40,0.000000,-121.865831
7,5,42,0.000000,-131.118019
7,5,44,0.000000,-120.431276
7,5,46,0.000000,-120.844939
7,5,48,0.000000,-125.777080
7,5,50,0.000000,-118.572330
7,5,52,0.000000,-127.887631
7,5,54,0.000000,-121.981513
7,5,56,0.000000,-120.529965
7,5,58,0.000000,-119.174833
7,6,0,0.000000,-123.451237
7,6,2,0.000000,-127.192319
7,6,4,0.000000,-123.774044
7,6,6,0.000000,-129.260435
7,6,8,0.000000,-120.872829
7,6,10,0.000000,-122.625084
7,6,12,0.000000,-121.123978
7,6,14,0.000000,-121.531167
7,6,16,0.000000,-127.181188
7,6,18,0.000000,-127.657113
7,6,20,0.000000,-135.710277
7,6,22,0.000000,-123.691264
7,6,24,0.000000,-114.079079
7,6,26,0.000000,-155.012663
7,6,28,0.000000,-127.226180
7,6,30,0.000000,-122.163447
7,6,32,0.000000,-126.791259
7,6,34,0.000000,-125.204797
7,6,36,0.000000,-127.319450
7,6,38,0.000000,-123.744613
7,6,40,0.000000,-119.961166
7,6,42,0.000000,-119.946864
7,6,44,0.000000,-121.059613
7,6,46,0.000000,-120.469684
7,6,48,0.000000,-119.672759
7,6,50,0.000000,-129.700729
7,6,52,0.000000,-132.115122
7,6,54,0.000000,-117.833098
7,6,56,0.000000,-129.524722
7,6,58,0.000000,-121.925221
7,7,0,0.000000,-123.307551
7,7,2,0.000000,-128.820246
7,7,4,0.000000,-132.471858
7,7,6,0.000000,-121.627471
7,7,8,0.000000,-115.549107
7,7,10,0.000000,-131.112153
7,7,12,0.000000,-125.705842
7,7,14,0.000000,-127.383961
7,7,16,0.000000,-118.680982
7,7,18,0.000000,-126.646193
7,7,20,0.000000,-119.880663
7,7,22,0.000000,-124.980076
7,7,24,0.000000,-122.813335
7,7,26,0.000000,-115.092105
7,7,28,0.000000,-123.589355
7,7,30,0.000000,-120.490526
7,7,32,0.000000,-129.641554
7,7,34,0.000000,-131.859899
7,7,36,0.000000,-134.950337
7,7,38,0.000000,-118.486711
7,7,40,0.000000,-126.660208
7,7,42,0.000000,-123.284660
7,7,44,0.000000,-125.611609
7,7,46,0.000000,-127.094531
7,7,48,0.000000,-128.520191
7,7,50,0.000000,-120.987835
7,7,52,0.000000,-126.320430
7,7,54,0.000000,-116.659517
7,7,56,0.000000,-127.367283
7,7,58,0.000000,-127.745232
7,8,0,0.000000,-119.187765
7,8,2,0.000000,-118.987261
7,8,4,0.000000,-128.155581
7,8,6,0.000000,-121.119917
7,8,8,0.000000,-121.819211
7,8,10,0.000000,-119.162559
7,8,12,0.000000,-126.225342
7,8,14,0.000000,-122.128398
7,8,16,0.000000,-126.260827
7,8,18,0.000000,-122.209511
7,8,20,0.000000,-117.492524
7,8,22,0.000000,-127.870600
7,8,24,0.000000,-129.893119
7,8,26,0.000000,-122.202341
7,8,28,0.000000,-127.604126
7,8,30,0.000000,-120.234305
7,8,32,0.000000,-122.234602
7,8,34,0.000000,-121.464284
7,8,36,0.000000,-120.536342
7,8,38,0.000000,-121.654671
7,8,40,0.000000,-121.976038
7,8,42,0.000000,-119.279969
7,8,44,0.000000,-117.460303
7,8,46,0.000000,-126.434734
7,8,48,0.000000,-117.571017
7,8,50,0.000000,-124.533921
7,8,52,0.000000,-135.538807
7,8,54,0.000000,-130.510297
7,8,56,0.000000,-122.333909
7,8,58,0.000000,-125.580580
7,9,0,0.000000,-118.254111
7,9,2,0.000000,-123.324486
7,9,4,0.000000,-126.418545
7,9,6,0.000000,-121.809518
7,9,8,0.000000,-125.740917
7,9,10,0.000000,-118.761032
7,9,12,0.000000,-127.583108
7,9,14,0.000000,-124.178190
7,9,16,0.000000,-129.225584
7,9,18,0.000000,-115.927890
7,9,20,0.000000,-131.990540
7,9,22,0.000000,-114.878618
7,9,24,0.000000,-122.952950
7,9,26,0.000000,-120.412906
7,9,28,0.000000,-125.679649
7,9,30,0.000000,-136.864113
7,9,32,0.000000,-128.700685
7,9,34,0.000000,-118.365273
7,9,36,0.000000,-123.783322
7,9,38,0.000000,-119.338112
7,9,40,0.000000,-120.802863
7,9,42,0.000000,-125.395122
7,9,44,0.000000,-127.085062
7,9,46,0.000000,-127.035931
7,9,48,0.000000,-130.728754
7,9,50,0.000000,-120.624368
7,9,52,0.000000,-117.868684
7,9,54,0.000000,-129.792657
7,9,56,0.000000,-123.257929
7,9,58,0.000000,-122.152195
7,10,0,0.000000,-125.671390
7,10,2,0.000000,-126.588713
7,10,4,0.000000,-125.430609
7,10,6,0.000000,-123.384529
7,10,8,0.000000,-128.482187
7,10,10,0.000000,-119.990885
7,10,12,0.000000,-112.293220
7,10,14,0.000000,-123.755376
7,10,16,0.000000,-123.576076
7,10,18,0.000000,-120.249484
7,10,20,0.000000,-125.863950
7,10,22,0.000000,-121.749344
7,10,24,0.000000,-117.257026
7,10,26,0.000000,-122.259350
7,10,28,0.000000,-116.549484
7,10,30,0.000000,-121.349378
7,10,32,0.000000,-128.011615
7,10,34,0.000000,-117.207434
7,10,36,0.000000,-121.528057
7,10,38,0.000000,-138.246701
7,10,40,0.000000,-116.679017
7,10,42,0.000000,-128.615046
7,10,44,0.000000,-112.885026
7,10,46,0.000000,-129.310089
7,10,48,0.000000,-131.191121
7,10,50,0.000000,-126.992823
7,10,52,0.000000,-120.339451
7,10,54,0.000000,-121.840895
7,10,56,0.000000,-117.459128
7,10,58,0.000000,-127.195716
7,11,0,0.000000,-120.926031
7,11,2,0.000000,-116.978649
7,11,4,0.000000,-130.213489
7,11,6,0.000000,-126.042010
7,11,8,0.000000,-112.323163
7,11,10,0.000000,-131.463720
7,11,12,0.000000,-121.365986
7,11,14,0.000000,-125.807913
7,11,16,0.000000,-115.474623
7,11,18,0.000000,-120.070329
7,11,20,0.000000,-117.464660
7,11,22,0.000000,-122.817069
7,11,24,0.000000,-116.855570
7,11,26,0.000000,-119.174645
7,11,28,0.000000,-119.959390
7,11,30,0.000000,-121.756771
7,11,32,0.000000,-134.438627
7,11,34,0.000000,-120.697691
7,11,36,0.000000,-120.229837
7,11,38,0.000000,-126.752089
7,11,40,0.000000,-130.094896
7,11,42,0.000000,-122.926742
7,11,44,0.000000,-119.800357
7,11,46,0.000000,-119.329604
7,11,48,0.000000,-124.124415
7,11,50,0.000000,-122.347951
7,11,52,0.000000,-122.624671
7,11,54,0.000000,-125.275736
7,11,56,0.000000,-128.176302
7,11,58,0.000000,-127.795478
7,12,0,0.000000,-125.012357
7,12,2,0.000000,-115.361874
7,12,4,0.000000,-120.726661
7,12,6,0.000000,-121.357593
7,12,8,0.000000,-121.032750
7,12,10,0.000000,-125.342787
7,12,12,0.000000,-123.105207
7,12,14,0.000000,-131.356791
7,12,16,0.000000,-119.627113
7,12,18,0.000000,-119.727737
7,12,20,0.000000,-120.640660
7,12,22,0.000000,-119.929325
7,12,24,0.000000,-114.885119
7,12,26,0.000000,-130.370189
7,12,28,0.000000,-125.515602
7,12,30,0.000000,-113.926682
7,12,32,0.000000,-120.698531
7,12,34,0.000000,-125.902849
7,12,36,0.000000,-121.428865
7,12,38,0.000000,-121.541187
7,12,40,0.000000,-121.120665
7,12,42,0.000000,-125.146566
7,12,44,0.000000,-123.772794
7,12,46,0.000000,-116.636602
7,12,48,0.000000,-114.382002
7,12,50,0.000000,-126.766806
7,12,52,0.000000,-123.054183
7,12,54,0.000000,-126.164699
7,12,56,0.000000,-116.005323
7,12,58,0.000000,-123.281188
7,13,0,0.000000,-123.571368
7,13,2,0.000000,-125.245613
7,13,4,0.000000,-120.047468
7,13,6,0.000000,-126.768772
7,13,8,0.000000,-149.642828
7,13,10,0.000000,-120.720033
7,13,12,0.000000,-125.675884
7,13,14,0.000000,-122.199500
7,13,16,0.000000,-113.086044
7,13,18,0.000000,-127.567969
7,13,20,0.000000,-118.685531
7,13,22,0.000000,-131.816431
7,13,24,0.000000,-128.656335
7,13,26,0.000000,-125.275157
7,13,28,0.000000,-120.258323
7,13,30,0.000000,-125.306333
7,13,32,0.000000,-129.636569
7,13,34,0.000000,-121.573994
7,13,36,0.000000,-124.873707
7,13,38,0.000000,-131.694418
7,13,40,0.000000,-119.390499
7,13,42,0.000000,-117.657783
7,13,44,0.000000,-120.770026
7,13,46,0.000000,-126.679126
7,13,48,0.000000,-115.299137
7,13,50,0.000000,-123.765006
7,13,52,0.000000,-119.264519
7,13,54,0.000000,-126.223865
7,13,56,0.000000,-119.334147
7,13,58,0.000000,-117.968727
7,14,0,0.000000,-125.706606
7,14,2,0.000000,-118.015831
7,14,4,0.000000,-121.933022
7,14,6,0.000000,-120.028467
7,14,8,0.000000,-128.313448
7,14,10,0.000000,-116.025189
7,14,12,0.000000,-119.799501
7,14,14,0.000000,-127.752827
7,14,16,0.000000,-126.800088
7,14,18,0.000000,-119.891287
7,14,20,0.000000,-123.599827
7,14,22,0.000000,-122.835820
7,14,24,0.000000,-129.898609
7,14,26,0.000000,-125.095122
7,14,28,0.000000,-123.427273
7,14,30,0.000000,-115.801906
7,14,32,0.000000,-114.934196
7,14,34,0.000000,-121.395212
7,14,36,0.000000,-121.244309
7,14,38,0.000000,-124.880345
7,14,40,0.000000,-120.222668
7,14,42,0.000000,-123.946489
7,14,44,0.000000,-127.011828
7,14,46,0.000000,-126.877709
7,14,48,0.000000,-122.244586
7,14,50,0.000000,-123.311767
7,14,52,0.000000,-122.146164
7,14,54,0.000000,-122.899538
7,14,56,0.000000,-123.656851
7,14,58,0.000000,-117.734483
7,15,0,0.000000,-117.127338
7,15,2,0.000000,-119.629441
7,15,4,0.000000,-119.754329
7,15,6,0.000000,-121.071309
7,15,8,0.000000,-127.336606
7,15,10,0.000000,-119.813998
7,15,12,0.000000,-125.402780
7,15,14,0.000000,-115.868382
7,15,16,0.000000,-120.703379
7,15,18,0.000000,-122.913965
7,15,20,0.000000,-120.231563
7,15,22,0.000000,-124.935171
7,15,24,0.000000,-118.236198
7,15,26,0.000000,-117.159682
7,15,28,0.000000,-121.765564
7,15,30,0.000000,-120.434163
7,15,32,0.000000,-122.145925
7,15,34,0.000000,-123.862769
7,15,36,0.000000,-119.514065
7,15,38,0.000000,-117.686497
7,15,40,0.000000,-128.675605
7,15,42,0.000000,-122.061148
7,15,44,0.000000,-120.779497
7,15,46,0.000000,-123.205001
7,15,48,0.000000,-120.284359
7,15,50,0.000000,-127.605737
7,15,52,0.000000,-129.955314
7,15,54,0.000000,-119.772357
7,15,56,0.000000,-115.505801
7,15,58,0.000000,-131.923206
7,16,0,0.000000,-121.344727
7,16,2,0.000000,-127.739463
7,16,4,0.000000,-118.507546
7,16,6,0.000000,-121.444372
7,16,8,0.000000,-127.999000
7,16,10,0.000000,-117.534727
7,16,12,0.000000,-120.316015
7,16,14,0.000000,-119.168429
7,16,16,0.000000,-124.844125
7,16,18,0.000000,-123.754107
7,16,20,0.000000,-116.714561
7,16,22,0.000000,-117.859305
7,16,24,0.000000,-129.804813
7,16,26,0.000000,-115.205508
7,16,28,0.000000,-121.008302
7,16,30,0.000000,-121.374914
7,16,32,0.000000,-121.830535
7,16,34,0.000000,-120.641571
7,16,36,0.000000,-117.609174
7,16,38,0.000000,-119.374194
7,16,40,0.000000,-117.692342
7,16,42,0.000000,-128.895783
7,16,44,0.000000,-118.013754
7,16,46,0.000000,-125.593677
7,16,48,0.000000,-123.098699
7,16,50,0.000000,-120.050821
7,16,52,0.000000,-128.650859
7,16,54,0.000000,-125.064608
7,16,56,0.000000,-119.204970
7,16,58,0.000000,-120.752442
7,17,0,0.000000,-119.644124
7,17,2,0.000000,-133.046198
7,17,4,0.000000,-124.158492
7,17,6,0.000000,-118.636570
7,17,8,0.000000,-120.150824
7,17,10,0.000000,-123.362982
7,17,12,0.000000,-122.432059
7,17,14,0.000000,-119.235860
7,17,16,0.000000,-116.221358
7,17,18,0.000000,-117.610812
7,17,20,0.000000,-128.000876
7,17,22,0.000000,-115.053750
7,17,24,0.000000,-129.350177
7,17,26,0.000000,-123.211123
7,17,28,0.000000,-129.323090
7,17,30,0.000000,-125.926559
7,17,32,0.000000,-120.544187
7,17,34,0.000000,-120.412292
7,17,36,0.000000,-144.925890
7,17,38,0.000000,-116.931695
7,17,40,0.000000,-123.646598
7,17,42,0.000000,-124.196855
7,17,44,0.000000,-117.581669
7,17,46,0.000000,-125.201082
7,17,48,0.000000,-120.371716
7,17,50,0.000000,-131.726710
7,17,52,0.000000,-118.885401
7,17,54,0.000000,-121.308078
7,17,56,0.000000,-119.251237
7,17,58,0.000000,-115.135938
7,18,0,0.000000,-120.644679
7,18,2,0.000000,-120.458330
7,18,4,0.000000,-123.088302
7,18,6,0.000000,-148.307483
7,18,8,0.000000,-120.334027
7,18,10,0.000000,-125.154977
7,18,12,0.000000,-118.819879
7,18,14,0.000000,-122.467332
7,18,16,0.000000,-122.294300
7,18,18,0.000000,-128.600742
7,18,20,0.000000,-122.917706
7,18,22,0.000000,-124.318342
7,18,24,0.000000,-125.939416
7,18,26,0.000000,-117.364526
7,18,28,0.000000,-123.253928
7,18,30,0.000000,-113.962317
7,18,32,0.000000,-119.209204
7,18,34,0.000000,-117.040547
7,18,36,0.000000,-120.095676
7,18,38,0.000000,-125.126005
7,18,40,0.000000,-125.953439
7,18,42,0.000000,-118.507993
7,18,44,0.000000,-116.214180
7,18,46,0.000000,-113.654758
7,18,48,0.000000,-117.074580
7,18,50,0.000000,-124.615375
7,18,52,0.000000,-118.172078
7,18,54,0.000000,-125.270214
7,18,56,0.000000,-124.807514
7,18,58,0.000000,-129.617622
7,19,0,0.000000,-122.473576
7,19,2,0.000000,-121.961710
7,19,4,0.000000,-120.600189
7,19,6,0.000000,-117.527070
7,19,8,0.000000,-123.689683
7,19,10,0.000000,-114.846887
7,19,12,0.000000,-123.755064
7,19,14,0.000000,-122.311372
7,19,16,0.000000,-126.804422
7,19,18,0.000000,-125.672598
7,19,20,0.000000,-126.099156
7,19,22,0.000000,-119.127160
7,19,24,0.000000,-131.611567
7,19,26,0.000000,-124.939309
7,19,28,0.000000,-122.815465
7,19,30,0.000000,-124.421849
7,19,32,0.000000,-125.226017
7,19,34,0.000000,-124.884609
7,19,36,0.000000,-118.402024
7,19,38,0.000000,-127.491178
7,19,40,0.000000,-130.267186
7,19,42,0.000000,-120.916826
7,19,44,0.000000,-124.883126
7,19,46,0.000000,-125.425368
7,19,48,0.000000,-125.879228
7,19,50,0.000000,-115.217959
7,19,52,0.000000,-119.158891
7,19,54,0.000000,-120.215095
7,19,56,0.000000,-123.552734
7,19,58,0.000000,-116.296722
7,20,0,0.000000,-122.782923
7,20,2,0.000000,-123.877099
7,20,4,0.000000,-113.497036
7,20,6,0.000000,-119.173193
7,20,8,0.000000,-126.931474
7,20,10,0.000000,-127.911707
7,20,12,0.000000,-121.102628
7,20,14,0.000000,-125.933964
7,20,16,0.000000,-123.412887
7,20,18,0.000000,-118.875597
7,20,20,0.000000,-129.356534
7,20,22,0.000000,-120.422021
7,20,24,0.000000,-133.918338
7,20,26,0.000000,-123.396197
7,20,28,0.000000,-119.746894
7,20,30,0.000000,-123.020129
7,20,32,0.000000,-122.654053
7,20,34,0.000000,-120.483552
7,20,36,0.000000,-124.419176
7,20,38,0.000000,-130.585290
7,20,40,0.000000,-123.522535
7,20,42,0.000000,-116.676374
7,20,44,0.000000,-124.518483
7,20,46,0.000000,-120.342810
7,20,48,0.000000,-119.877361
7,20,50,0.000000,-116.918070
7,20,52,0.000000,-118.361536
7,20,54,0.000000,-121.251518
7,20,56,0.000000,-126.490327
7,20,58,0.000000,-121.132762
7,21,0,0.000000,-121.384191
7,21,2,0.000000,-120.493817
7,21,4,0.000000,-117.892560
7,21,6,0.000000,-117.297870
7,21,8,0.000000,-122.151529
7,21,10,0.000000,-112.857848
7,21,12,0.000000,-121.072446
7,21,14,0.000000,-123.021451
7,21,16,0.000000,-124.011955
7,21,18,0.000000,-118.598321
7,21,20,0.000000,-124.965230
7,21,22,0.000000,-119.779712
7,21,24,0.000000,-118.506776
7,21,26,0.000000,-123.144814
7,21,28,0.000000,-118.597411
7,21,30,0.000000,-120.062774
7,21,32,0.000000,-117.473397
7,21,34,0.000000,-125.723352
7,21,36,0.000000,-117.916899
7,21,38,0.000000,-123.045825
7,21,40,0.000000,-129.099633
7,21,42,0.000000,-120.170127
7,21,44,0.000000,-119.345528
7,21,46,0.000000,-122.375545
7,21,48,0.000000,-116.684634
7,21,50,0.000000,-116.191148
7,21,52,0.000000,-118.904019
7,21,54,0.000000,-121.133033
7,21,56,0.000000,-129.991105
7,21,58,0.000000,-120.778695
7,22,0,0.000000,-128.190290
7,22,2,0.000000,-119.533784
7,22,4,0.000000,-141.668145
7,22,6,0.000000,-120.475937
7,22,8,0.000000,-137.645457
7,22,10,0.000000,-125.181441
7,22,12,0.000000,-118.582624
7,22,14,0.000000,-121.204597
7,22,16,0.000000,-125.238512
7,22,18,0.000000,-121.831032
7,22,20,0.000000,-116.544347
7,22,22,0.000000,-130.492121
7,22,24,0.000000,-120.714495
7,22,26,0.000000,-121.435972
7,22,28,0.000000,-125.387640
7,22,30,0.000000,-120.800798
7,22,32,0.000000,-127.103245
7,22,34,0.000000,-123.062378
7,22,36,0.000000,-122.709102
7,22,38,0.000000,-122.549906
7,22,40,0.000000,-118.824387
7,22,42,0.000000,-125.508999
7,22,44,0.000000,-123.702284
7,22,46,0.000000,-121.277773
7,22,48,0.000000,-118.831398
7,22,50,0.000000,-129.020276
7,22,52,0.000000,-115.190689
7,22,54,0.000000,-121.436465
7,22,56,0.000000,-115.936558
7,22,58,0.000000,-130.088086
7,23,0,0.000000,-119.128900
7,23,2,0.000000,-122.904791
7,23,4,0.000000,-117.284902
7,23,6,0.000000,-127.986071
7,23,8,0.000000,-122.620527
7,23,10,0.000000,-120.691400
7,23,12,0.000000,-124.233661
7,23,14,0.000000,-130.758057
7,23,16,0.000000,-120.279143
7,23,18,0.000000,-117.044493
7,23,20,0.000000,-132.277823
7,23,22,0.000000,-130.820848
7,23,24,0.000000,-117.062603
7,23,26,0.000000,-117.460191
7,23,28,0.000000,-121.450861
7,23,30,0.000000,-117.359048
7,23,32,0.000000,-119.366312
7,23,34,0.000000,-115.917180
7,23,36,0.000000,-122.633378
7,23,38,0.000000,-119.422326
7,23,40,0.000000,-125.783971
7,23,42,0.000000,-122.224261
7,23,44,0.000000,-125.217832
7,23,46,0.000000,-115.793912
7,23,48,0.000000,-128.950283
7,23,50,0.000000,-118.223202
7,23,52,0.000000,-131.749151
7,23,54,0.000000,-124.525622
7,23,56,0.000000,-120.326463
7,23,58,0.000000,-126.495217
7,24,0,0.000000,-123.951052
7,24,2,0.000000,-116.577170
7,24,4,0.000000,-128.235482
7,24,6,0.000000,-125.385439
7,24,8,0.000000,-125.989307
7,24,10,0.000000,-125.549075
7,24,12,0.000000,-125.842710
7,24,14,0.000000,-130.645442
7,24,16,0.000000,-120.071317
7,24,18,0.000000,-129.400302
7,24,20,0.000000,-121.413245
7,24,22,0.000000,-115.997132
7,24,24,0.000000,-121.867936
7,24,26,0.000000,-119.654327
7,24,28,0.000000,-127.233300
7,24,30,0.000000,-118.947198
7,24,32,0.000000,-125.104837
7,24,34,0.000000,-122.050318
7,24,36,0.000000,-118.929822
7,24,38,0.000000,-119.631219
7,24,40,0.000000,-121.160033
7,24,42,0.000000,-122.128039
7,24,44,0.000000,-123.449557
7,24,46,0.000000,-123.426254
7,24,48,0.000000,-124.048509
7,24,50,0.000000,-126.746391
7,24,52,0.000000,-133.483837
7,24,54,0.000000,-121.877488
7,24,56,0.000000,-118.174099
7,24,58,0.000000,-126.166225
7,25,0,0.000000,-120.717780
7,25,2,0.000000,-116.343233
7,25,4,0.000000,-127.075852
7,25,6,0.000000,-130.126654
7,25,8,0.000000,-122.461143
7,25,10,0.000000,-130.819562
7,25,12,0.000000,-127.534651
7,25,14,0.000000,-122.105749
7,25,16,0.000000,-118.259718
7,25,18,0.000000,-114.927687
7,25,20,0.000000,-125.401251
7,25,22,0.000000,-122.908175
7,25,24,0.000000,-122.979626
7,25,26,0.000000,-113.950791
7,25,28,0.000000,-120.845182
7,25,30,0.000000,-117.466095
7,25,32,0.000000,-122.866408
7,25,34,0.000000,-134.240644
7,25,36,0.000000,-134.774018
7,25,38,0.000000,-114.581179
7,25,40,0.000000,-120.331382
7,25,42,0.000000,-128.532035
7,25,44,0.000000,-122.736175
7,25,46,0.000000,-124.285492
7,25,48,0.000000,-122.930223
7,25,50,0.000000,-114.823786
7,25,52,0.000000,-120.763330
7,25,54,0.000000,-125.437254
7,25,56,0.000000,-120.377102
7,25,58,0.000000,-122.815079
7,26,0,0.000000,-132.623823
7,26,2,0.000000,-122.523569
7,26,4,0.000000,-114.216534
7,26,6,0.000000,-125.516790
7,26,8,0.000000,-124.019550
7,26,10,0.000000,-125.550117
7,26,12,0.000000,-117.600344
7,26,14,0.000000,-119.023697
7,26,16,0.000000,-120.576041
7,26,18,0.000000,-123.835107
7,26,20,0.000000,-118.132776
7,26,22,0.000000,-123.469404
7,26,24,0.000000,-128.006890
7,26,26,0.000000,-121.608986
7,26,28,0.000000,-127.210828
7,26,30,0.000000,-126.338335
7,26,32,0.000000,-115.281022
7,26,34,0.000000,-116.308339
7,26,36,0.000000,-125.351555
7,26,38,0.000000,-114.536665
7,26,40,0.000000,-120.489504
7,26,42,0.000000,-124.570465
7,26,44,0.000000,-124.723485
7,26,46,0.000000,-124.642286
7,26,48,0.000000,-118.054408
7,26,50,0.000000,-127.607733
7,26,52,0.000000,-122.721352
7,26,54,0.000000,-119.516094
7,26,56,0.000000,-131.973041
7,26,58,0.000000,-117.461302
7,27,0,0.000000,-119.776192
7,27,2,0.000000,-128.272415
7,27,4,0.000000,-119.653053
7,27,6,0.000000,-115.585882
7,27,8,0.000000,-123.574642
7,27,10,0.000000,-122.863564
7,27,12,0.000000,-126.334530
7,27,14,0.000000,-124.801123
7,27,16,0.000000,-121.484467
7,27,18,0.000000,-130.973207
7,27,20,0.000000,-126.742273
7,27,22,0.000000,-116.580971
