hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-118.761741
7,0,2,0.000000,-119.145001
7,0,4,0.000000,-125.930252
7,0,6,0.000000,-115.489855
7,0,8,0.000000,-119.105345
7,0,10,0.000000,-130.776084
7,0,12,0.000000,-138.910191
7,0,14,0.000000,-123.822540
7,0,16,0.000000,-126.344236
7,0,18,0.000000,-125.343574
7,0,20,0.000000,-127.634149
7,0,22,0.000000,-116.555216
7,0,24,0.000000,-124.697356
7,0,26,0.000000,-123.538240
7,0,28,0.000000,-127.004721
7,0,30,0.000000,-123.285633
7,0,32,0.000000,-119.339024
7,0,34,0.000000,-126.492448
7,0,36,0.000000,-133.330097
7,0,38,0.000000,-128.100988
7,0,40,0.000000,-127.083535
7,0,42,0.000000,-124.056139
7,0,44,0.000000,-121.581457
7,0,46,0.000000,-126.506110
7,0,48,0.000000,-125.383246
7,0,50,0.000000,-128.439486
7,0,52,0.000000,-122.620557
7,0,54,0.000000,-116.114096
7,0,56,0.000000,-128.876486
7,0,58,0.000000,-118.599089
7,1,0,0.000000,-120.987698
7,1,2,0.000000,-136.773948
7,1,4,0.000000,-118.544163
7,1,6,0.000000,-127.408435
7,1,8,0.000000,-124.969641
7,1,10,0.000000,-125.392184
7,1,12,0.000000,-114.965343
7,1,14,0.000000,-130.321220
7,1,16,0.000000,-119.392229
7,1,18,0.000000,-123.865618
7,1,20,0.000000,-117.723908
7,1,22,0.000000,-128.393458
7,1,24,0.000000,-113.907064
7,1,26,0.000000,-121.850467
7,1,28,0.000000,-126.018031
7,1,30,0.000000,-126.442627
7,1,32,0.000000,-125.413627
7,1,34,0.000000,-130.215947
7,1,36,0.000000,-123.588100
7,1,38,0.000000,-123.031801
7,1,40,0.000000,-121.677611
7,1,42,0.000000,-118.633305
7,1,44,0.000000,-123.464011
7,1,46,0.000000,-121.399907
7,1,48,0.000000,-127.601025
7,1,50,0.000000,-123.168118
7,1,52,0.000000,-123.814473
7,1,54,0.000000,-115.075560
7,1,56,0.000000,-115.240471
7,1,58,0.000000,-121.248208
7,2,0,0.000000,-133.515146
7,2,2,0.000000,-118.876933
7,2,4,0.000000,-114.875478
7,2,6,0.000000,-125.625545
7,2,8,0.000000,-126.122845
7,2,10,0.000000,-120.638004
7,2,12,0.000000,-117.414001
7,2,14,0.000000,-120.527751
7,2,16,0.000000,-117.690547
7,2,18,0.000000,-131.060049
7,2,20,0.000000,-118.402556
7,2,22,0.000000,-121.165617
7,2,24,0.000000,-117.767188
7,2,26,0.000000,-118.389223
7,2,28,0.000000,-123.178419
7,2,30,0.000000,-121.570746
7,2,32,0.000000,-121.440427
7,2,34,0.000000,-121.251201
7,2,36,0.000000,-115.378147
7,2,38,0.000000,-122.160361
7,2,40,0.000000,-123.059765
7,2,42,0.000000,-122.493721
7,2,44,0.000000,-123.007068
7,2,46,0.000000,-125.733812
7,2,48,0.000000,-121.606280
7,2,50,0.000000,-115.350452
7,2,52,0.000000,-117.917291
7,2,54,0.000000,-118.129482
7,2,56,0.000000,-139.566759
7,2,58,0.000000,-119.665711
7,3,0,0.000000,-126.973231
7,3,2,0.000000,-122.098125
7,3,4,0.000000,-147.154408
7,3,6,0.000000,-119.247556
7,3,8,0.000000,-117.442784
7,3,10,0.000000,-126.670174
7,3,12,0.000000,-131.016031
7,3,14,0.000000,-117.768404
7,3,16,0.000000,-119.942086
7,3,18,0.000000,-120.836582
7,3,20,0.000000,-117.731539
7,3,22,0.000000,-118.751322
7,3,24,0.000000,-129.027764
7,3,26,0.000000,-129.038648
7,3,28,0.000000,-120.699766
7,3,30,0.000000,-121.052285
7,3,32,0.000000,-119.770739
7,3,34,0.000000,-114.789968
7,3,36,0.000000,-122.709402
7,3,38,0.000000,-128.792810
7,3,40,0.000000,-123.857412
7,3,42,0.000000,-125.640689
7,3,44,0.000000,-144.398209
7,3,46,0.000000,-117.419034
7,3,48,0.000000,-130.309751
7,3,50,0.000000,-126.172597
7,3,52,0.000000,-122.026976
7,3,54,0.000000,-120.946254
7,3,56,0.000000,-118.811982
7,3,58,0.000000,-132.357336
7,4,0,0.000000,-120.436752
7,4,2,0.000000,-116.694957
7,4,4,0.000000,-130.928151
7,4,6,0.000000,-125.034288
7,4,8,0.000000,-120.389517
7,4,10,0.000000,-120.537805
7,4,12,0.000000,-115.664444
7,4,14,0.000000,-129.540681
7,4,16,0.000000,-127.374439
7,4,18,0.000000,-122.154338
7,4,20,0.000000,-128.301069
7,4,22,0.000000,-119.511452
7,4,24,0.000000,-127.843414
7,4,26,0.000000,-121.585399
7,4,28,0.000000,-119.881602
7,4,30,0.000000,-123.730635
7,4,32,0.000000,-129.299249
7,4,34,0.000000,-122.510710
7,4,36,0.000000,-121.168582
7,4,38,0.000000,-128.434625
7,4,40,0.000000,-116.445264
7,4,42,0.000000,-130.755273
7,4,44,0.000000,-130.095339
7,4,46,0.000000,-122.401977
7,4,48,0.000000,-114.738906
7,4,50,0.000000,-139.039258
7,4,52,0.000000,-122.142853
7,4,54,0.000000,-119.835273
7,4,56,0.000000,-128.937239
7,4,58,0.000000,-121.221558
7,5,0,0.000000,-120.848988
7,5,2,0.000000,-118.455813
7,5,4,0.000000,-126.770958
7,5,6,0.000000,-126.128752
7,5,8,0.000000,-124.127638
7,5,10,0.000000,-126.215888
7,5,12,0.000000,-120.086920
7,5,14,0.000000,-124.062146
7,5,16,0.000000,-119.077928
7,5,18,0.000000,-130.059878
7,5,20,0.000000,-120.478205
7,5,22,0.000000,-125.594009
7,5,24,0.000000,-118.278358
7,5,26,0.000000,-131.592059
7,5,28,0.000000,-127.341829
7,5,30,0.000000,-115.416019
7,5,32,0.000000,-118.102691
7,5,34,0.000000,-128.431722
7,5,36,0.000000,-120.133205
7,5,38,0.000000,-128.463552
7,5,40,0.000000,-120.783870
7,5,42,0.000000,-123.905877
7,5,44,0.000000,-122.517284
7,5,46,0.000000,-126.294584
7,5,48,0.000000,-126.731414
7,5,50,0.000000,-116.171956
7,5,52,0.000000,-129.895698
7,5,54,0.000000,-121.306981
7,5,56,0.000000,-121.735213
7,5,58,0.000000,-123.188249
7,6,0,0.000000,-115.952015
7,6,2,0.000000,-119.972290
7,6,4,0.000000,-126.031272
7,6,6,0.000000,-125.238975
7,6,8,0.000000,-134.108781
7,6,10,0.000000,-119.196840
7,6,12,0.000000,-119.292704
7,6,14,0.000000,-114.340527
7,6,16,0.000000,-117.826783
7,6,18,0.000000,-123.833174
7,6,20,0.000000,-115.027747
7,6,22,0.000000,-118.320532
7,6,24,0.000000,-124.299269
7,6,26,0.000000,-118.178785
7,6,28,0.000000,-115.579776
7,6,30,0.000000,-121.168464
7,6,32,0.000000,-120.387238
7,6,34,0.000000,-117.474023
7,6,36,0.000000,-119.290201
7,6,38,0.000000,-125.693523
7,6,40,0.000000,-117.273471
7,6,42,0.000000,-139.909994
7,6,44,0.000000,-123.083176
7,6,46,0.000000,-121.629493
7,6,48,0.000000,-121.436717
7,6,50,0.000000,-122.433541
7,6,52,0.000000,-131.824989
7,6,54,0.000000,-128.191764
7,6,56,0.000000,-119.784430
7,6,58,0.000000,-115.576627
7,7,0,0.000000,-126.894659
7,7,2,0.000000,-124.219031
7,7,4,0.000000,-134.659638
7,7,6,0.000000,-133.009164
7,7,8,0.000000,-124.953657
7,7,10,0.000000,-120.074345
7,7,12,0.000000,-122.671318
7,7,14,0.000000,-133.659038
7,7,16,0.000000,-122.395411
7,7,18,0.000000,-122.408775
7,7,20,0.000000,-117.089272
7,7,22,0.000000,-124.475832
7,7,24,0.000000,-140.355013
7,7,26,0.000000,-127.653167
7,7,28,0.000000,-117.538471
7,7,30,0.000000,-122.461640
7,7,32,0.000000,-126.253326
7,7,34,0.000000,-131.098427
7,7,36,0.000000,-127.162418
7,7,38,0.000000,-121.239426
7,7,40,0.000000,-125.827137
7,7,42,0.000000,-119.221637
7,7,44,0.000000,-125.682698
7,7,46,0.000000,-130.068975
7,7,48,0.000000,-118.133496
7,7,50,0.000000,-117.133651
7,7,52,0.000000,-120.130495
7,7,54,0.000000,-121.139263
7,7,56,0.000000,-119.748350
7,7,58,0.000000,-120.303515
7,8,0,0.000000,-116.363507
7,8,2,0.000000,-132.781078
7,8,4,0.000000,-125.014929
7,8,6,0.000000,-129.747403
7,8,8,0.000000,-122.063621
7,8,10,0.000000,-128.185308
7,8,12,0.000000,-123.625913
7,8,14,0.000000,-115.920878
7,8,16,0.000000,-117.523390
7,8,18,0.000000,-120.286658
7,8,20,0.000000,-120.169159
7,8,22,0.000000,-128.226629
7,8,24,0.000000,-127.059119
7,8,26,0.000000,-118.838076
7,8,28,0.000000,-129.879758
7,8,30,0.000000,-123.515599
7,8,32,0.000000,-116.874818
7,8,34,0.000000,-129.338073
7,8,36,0.000000,-122.603629
7,8,38,0.000000,-116.783258
7,8,40,0.000000,-117.284359
7,8,42,0.000000,-118.472817
7,8,44,0.000000,-123.311430
7,8,46,0.000000,-135.480504
7,8,48,0.000000,-123.367617
7,8,50,0.000000,-124.376675
7,8,52,0.000000,-117.158935
7,8,54,0.000000,-130.424012
7,8,56,0.000000,-115.372589
7,8,58,0.000000,-116.190506
7,9,0,0.000000,-130.569490
7,9,2,0.000000,-130.406156
7,9,4,0.000000,-125.651899
7,9,6,0.000000,-125.266043
7,9,8,0.000000,-121.314260
7,9,10,0.000000,-119.572298
7,9,12,0.000000,-128.439516
7,9,14,0.000000,-125.384385
7,9,16,0.000000,-120.415304
7,9,18,0.000000,-116.891515
7,9,20,0.000000,-118.109981
7,9,22,0.000000,-125.920373
7,9,24,0.000000,-118.335902
7,9,26,0.000000,-123.599998
7,9,28,0.000000,-123.568870
7,9,30,0.000000,-116.606668
7,9,32,0.000000,-124.123712
7,9,34,0.000000,-116.449626
7,9,36,0.000000,-121.897566
7,9,38,0.000000,-124.346344
7,9,40,0.000000,-118.613396
7,9,42,0.000000,-122.119002
7,9,44,0.000000,-120.750334
7,9,46,0.000000,-121.294373
7,9,48,0.000000,-119.028041
7,9,50,0.000000,-123.831597
7,9,52,0.000000,-119.310708
7,9,54,0.000000,-117.075180
7,9,56,0.000000,-126.354783
7,9,58,0.000000,-124.304919
7,10,0,0.000000,-128.972061
7,10,2,0.000000,-127.951053
7,10,4,0.000000,-133.319906
7,10,6,0.000000,-120.311412
7,10,8,0.000000,-119.479275
7,10,10,0.000000,-120.441131
7,10,12,0.000000,-131.940805
7,10,14,0.000000,-119.250417
7,10,16,0.000000,-125.479601
7,10,18,0.000000,-122.137067
7,10,20,0.000000,-118.347993
7,10,22,0.000000,-123.232792
7,10,24,0.000000,-137.567639
7,10,26,0.000000,-119.333871
7,10,28,0.000000,-122.432830
7,10,30,0.000000,-128.090999
7,10,32,0.000000,-118.697209
7,10,34,0.000000,-120.104209
7,10,36,0.000000,-116.183231
7,10,38,0.000000,-116.533689
7,10,40,0.000000,-128.989921
7,10,42,0.000000,-124.577469
7,10,44,0.000000,-114.329797
7,10,46,0.000000,-122.942817
7,10,48,0.000000,-119.562902
7,10,50,0.000000,-115.464264
7,10,52,0.000000,-116.087904
7,10,54,0.000000,-122.967661
7,10,56,0.000000,-121.049573
7,10,58,0.000000,-119.508551
7,11,0,0.000000,-138.772863
7,11,2,0.000000,-124.174222
7,11,4,0.000000,-123.249699
7,11,6,0.000000,-121.679033
7,11,8,0.000000,-115.443119
7,11,10,0.000000,-118.909038
7,11,12,0.000000,-125.569827
7,11,14,0.000000,-121.865482
7,11,16,0.000000,-124.498247
7,11,18,0.000000,-127.222250
7,11,20,0.000000,-127.727366
7,11,22,0.000000,-116.189911
7,11,24,0.000000,-125.144055
7,11,26,0.000000,-117.155570
7,11,28,0.000000,-116.352639
7,11,30,0.000000,-123.873550
7,11,32,0.000000,-122.429921
7,11,34,0.000000,-121.909397
7,11,36,0.000000,-130.738483
7,11,38,0.000000,-116.760661
7,11,40,0.000000,-116.726408
7,11,42,0.000000,-129.917923
7,11,44,0.000000,-122.213366
7,11,46,0.000000,-124.559270
7,11,48,0.000000,-121.092136
7,11,50,0.000000,-122.107964
7,11,52,0.000000,-118.519434
7,11,54,0.000000,-119.071693
7,11,56,0.000000,-118.282876
7,11,58,0.000000,-114.470942
7,12,0,0.000000,-118.158309
7,12,2,0.000000,-124.543447
7,12,4,0.000000,-121.258281
7,12,6,0.000000,-117.994077
7,12,8,0.000000,-112.330624
7,12,10,0.000000,-118.354364
7,12,12,0.000000,-118.734135
7,12,14,0.000000,-129.692888
7,12,16,0.000000,-127.932820
7,12,18,0.000000,-117.077009
7,12,20,0.000000,-119.218078
7,12,22,0.000000,-119.863670
7,12,24,0.000000,-113.925329
7,12,26,0.000000,-120.989289
7,12,28,0.000000,-128.790153
7,12,30,0.000000,-126.794050
7,12,32,0.000000,-119.374565
7,12,34,0.000000,-122.333523
7,12,36,0.000000,-123.811285
7,12,38,0.000000,-122.380268
7,12,40,0.000000,-122.909069
7,12,42,0.000000,-120.533166
7,12,44,0.000000,-119.480708
7,12,46,0.000000,-125.562472
7,12,48,0.000000,-127.239334
7,12,50,0.000000,-122.576277
7,12,52,0.000000,-118.689851
7,12,54,0.000000,-149.056192
7,12,56,0.000000,-120.008976
7,12,58,0.000000,-123.713848
7,13,0,0.000000,-122.228847
7,13,2,0.000000,-133.226999
7,13,4,0.000000,-120.391269
7,13,6,0.000000,-118.026071
7,13,8,0.000000,-123.262073
7,13,10,0.000000,-125.129291
7,13,12,0.000000,-118.420324
7,13,14,0.000000,-127.457137
7,13,16,0.000000,-114.879406
7,13,18,0.000000,-116.246858
7,13,20,0.000000,-122.001452
7,13,22,0.000000,-125.137846
7,13,24,0.000000,-118.029851
7,13,26,0.000000,-120.394385
7,13,28,0.000000,-134.086483
7,13,30,0.000000,-111.725172
7,13,32,0.000000,-125.448310
7,13,34,0.000000,-124.556088
7,13,36,0.000000,-124.422469
7,13,38,0.000000,-120.009140
7,13,40,0.000000,-118.774432
7,13,42,0.000000,-131.085743
7,13,44,0.000000,-119.744257
7,13,46,0.000000,-122.177516
7,13,48,0.000000,-117.948593
7,13,50,0.000000,-127.339147
7,13,52,0.000000,-120.640792
7,13,54,0.000000,-127.170554
7,13,56,0.000000,-120.839427
7,13,58,0.000000,-115.901716
7,14,0,0.000000,-118.935556
7,14,2,0.000000,-132.321217
7,14,4,0.000000,-121.608113
7,14,6,0.000000,-121.329066
7,14,8,0.000000,-122.799562
7,14,10,0.000000,-122.528093
7,14,12,0.000000,-122.813117
7,14,14,0.000000,-124.218047
7,14,16,0.000000,-122.055846
7,14,18,0.000000,-118.722922
7,14,20,0.000000,-120.028461
7,14,22,0.000000,-122.308033
7,14,24,0.000000,-113.819768
7,14,26,0.000000,-124.771573
7,14,28,0.000000,-118.764466
7,14,30,0.000000,-120.220598
7,14,32,0.000000,-133.360706
7,14,34,0.000000,-120.398309
7,14,36,0.000000,-120.918556
7,14,38,0.000000,-117.830318
7,14,40,0.000000,-117.738166
7,14,42,0.000000,-133.957010
7,14,44,0.000000,-120.463361
7,14,46,0.000000,-122.999674
7,14,48,0.000000,-128.669244
7,14,50,0.000000,-118.868716
7,14,52,0.000000,-115.899714
7,14,54,0.000000,-117.417531
7,14,56,0.000000,-118.739476
7,14,58,0.000000,-119.262582
7,15,0,0.000000,-126.265861
7,15,2,0.000000,-124.800897
7,15,4,0.000000,-119.727627
7,15,6,0.000000,-124.413334
7,15,8,0.000000,-121.626729
7,15,10,0.000000,-119.061058
7,15,12,0.000000,-116.309112
7,15,14,0.000000,-118.449339
7,15,16,0.000000,-120.327497
7,15,18,0.000000,-132.293622
7,15,20,0.000000,-118.800482
7,15,22,0.000000,-141.839067
7,15,24,0.000000,-123.399218
7,15,26,0.000000,-123.876142
7,15,28,0.000000,-125.387335
7,15,30,0.000000,-115.579814
7,15,32,0.000000,-132.598581
7,15,34,0.000000,-115.992448
7,15,36,0.000000,-128.343403
7,15,38,0.000000,-124.860916
7,15,40,0.000000,-116.078960
7,15,42,0.000000,-122.376726
7,15,44,0.000000,-117.437250
7,15,46,0.000000,-123.034725
7,15,48,0.000000,-118.320407
7,15,50,0.000000,-127.287627
7,15,52,0.000000,-134.752339
7,15,54,0.000000,-119.890558
7,15,56,0.000000,-120.199889
7,15,58,0.000000,-120.065971
7,16,0,0.000000,-128.733157
7,16,2,0.000000,-116.644033
7,16,4,0.000000,-118.307706
7,16,6,0.000000,-117.256371
7,16,8,0.000000,-127.125962
7,16,10,0.000000,-124.745245
7,16,12,0.000000,-119.040980
7,16,14,0.000000,-120.968576
7,16,16,0.000000,-119.073588
7,16,18,0.000000,-121.284598
7,16,20,0.000000,-126.947645
7,16,22,0.000000,-121.670748
7,16,24,0.000000,-130.723000
7,16,26,0.000000,-123.119768
7,16,28,0.000000,-123.467565
7,16,30,0.000000,-121.237779
7,16,32,0.000000,-118.566858
7,16,34,0.000000,-129.052596
7,16,36,0.000000,-125.784726
7,16,38,0.000000,-116.952558
7,16,40,0.000000,-122.859167
7,16,42,0.000000,-124.932397
7,16,44,0.000000,-117.436587
7,16,46,0.000000,-125.654853
7,16,48,0.000000,-137.188437
7,16,50,0.000000,-120.117384
7,16,52,0.000000,-141.910168
7,16,54,0.000000,-125.096650
7,16,56,0.000000,-118.010168
7,16,58,0.000000,-112.556961
7,17,0,0.000000,-113.034907
7,17,2,0.000000,-131.283158
7,17,4,0.000000,-120.618951
7,17,6,0.000000,-117.205976
7,17,8,0.000000,-127.206466
7,17,10,0.000000,-126.983817
7,17,12,0.000000,-131.525336
7,17,14,0.000000,-131.376107
7,17,16,0.000000,-117.788902
7,17,18,0.000000,-115.626356
7,17,20,0.000000,-126.848361
7,17,22,0.000000,-118.171869
7,17,24,0.000000,-122.131167
7,17,26,0.000000,-126.348054
7,17,28,0.000000,-117.075389
7,17,30,0.000000,-123.894716
7,17,32,0.000000,-115.986841
7,17,34,0.000000,-127.124477
7,17,36,0.000000,-123.234505
7,17,38,0.000000,-124.878649
7,17,40,0.000000,-118.456353
7,17,42,0.000000,-122.014665
7,17,44,0.000000,-125.300362
7,17,46,0.000000,-123.744379
7,17,48,0.000000,-120.339486
7,17,50,0.000000,-131.085125
7,17,52,0.000000,-139.726869
7,17,54,0.000000,-119.592912
7,17,56,0.000000,-118.149807
7,17,58,0.000000,-118.857394
7,18,0,0.000000,-123.411476
7,18,2,0.000000,-116.757417
7,18,4,0.000000,-125.969945
7,18,6,0.000000,-130.529120
7,18,8,0.000000,-126.637740
7,18,10,0.000000,-120.699782
7,18,12,0.000000,-130.764597
7,18,14,0.000000,-120.995729
7,18,16,0.000000,-118.809361
7,18,18,0.000000,-122.639502
7,18,20,0.000000,-121.924537
7,18,22,0.000000,-118.845071
7,18,24,0.000000,-125.556039
7,18,26,0.000000,-126.224218
7,18,28,0.000000,-132.284432
7,18,30,0.000000,-126.334833
7,18,32,0.000000,-127.429651
7,18,34,0.000000,-121.069187
7,18,36,0.000000,-116.519004
7,18,38,0.000000,-132.901171
7,18,40,0.000000,-125.289935
7,18,42,0.000000,-124.788762
7,18,44,0.000000,-115.964926
7,18,46,0.000000,-126.989418
7,18,48,0.000000,-123.340845
7,18,50,0.000000,-117.886465
7,18,52,0.000000,-121.386277
7,18,54,0.000000,-117.370556
7,18,56,0.000000,-118.279925
7,18,58,0.000000,-120.796182
7,19,0,0.000000,-120.046087
7,19,2,0.000000,-120.643503
7,19,4,0.000000,-116.927876
7,19,6,0.000000,-120.637400
7,19,8,0.000000,-122.357594
7,19,10,0.000000,-125.457873
7,19,12,0.000000,-123.041264
7,19,14,0.000000,-120.969505
7,19,16,0.000000,-124.713408
7,19,18,0.000000,-121.140644
7,19,20,0.000000,-121.374940
7,19,22,0.000000,-119.465069
7,19,24,0.000000,-117.773372
7,19,26,0.000000,-121.486227
7,19,28,0.000000,-119.700562
7,19,30,0.000000,-126.997591
7,19,32,0.000000,-124.050146
7,19,34,0.000000,-119.777978
7,19,36,0.000000,-120.412404
7,19,38,0.000000,-115.488984
7,19,40,0.000000,-117.866725
7,19,42,0.000000,-133.057361
7,19,44,0.000000,-129.705883
7,19,46,0.000000,-126.593241
7,19,48,0.000000,-117.419281
7,19,50,0.000000,-123.785218
7,19,52,0.000000,-123.614728
7,19,54,0.000000,-122.833625
7,19,56,0.000000,-124.154262
7,19,58,0.000000,-124.087163
7,20,0,0.000000,-138.883929
7,20,2,0.000000,-122.060476
7,20,4,0.000000,-129.457331
7,20,6,0.000000,-126.694698
7,20,8,0.000000,-120.768015
7,20,10,0.000000,-125.737237
7,20,12,0.000000,-113.633749
7,20,14,0.000000,-120.261953
7,20,16,0.000000,-120.886039
7,20,18,0.000000,-117.525560
7,20,20,0.000000,-129.077106
7,20,22,0.000000,-122.294035
7,20,24,0.000000,-122.196600
7,20,26,0.000000,-131.708247
7,20,28,0.000000,-117.555192
7,20,30,0.000000,-133.400442
7,20,32,0.000000,-117.835846
7,20,34,0.000000,-117.603266
7,20,36,0.000000,-121.099497
7,20,38,0.000000,-124.531335
7,20,40,0.000000,-120.726759
7,20,42,0.000000,-118.221882
7,20,44,0.000000,-121.992936
7,20,46,0.000000,-122.172635
7,20,48,0.000000,-119.770388
7,20,50,0.000000,-122.319494
7,20,52,0.000000,-129.378391
7,20,54,0.000000,-131.696177
7,20,56,0.000000,-127.889839
7,20,58,0.000000,-126.444939
7,21,0,0.000000,-127.395180
7,21,2,0.000000,-124.299774
7,21,4,0.000000,-119.866589
7,21,6,0.000000,-117.195165
7,21,8,0.000000,-123.202892
7,21,10,0.000000,-124.866017
7,21,12,0.000000,-123.788700
7,21,14,0.000000,-114.770796
7,21,16,0.000000,-120.509173
7,21,18,0.000000,-119.846695
7,21,20,0.000000,-118.841871
7,21,22,0.000000,-120.857139
7,21,24,0.000000,-121.066433
7,21,26,0.000000,-133.641050
7,21,28,0.000000,-130.308879
7,21,30,0.000000,-121.642569
7,21,32,0.000000,-119.277562
7,21,34,0.000000,-121.450036
7,21,36,0.000000,-126.276619
7,21,38,0.000000,-119.961047
7,21,40,0.000000,-120.314211
7,21,42,0.000000,-130.413857
7,21,44,0.000000,-121.511359
7,21,46,0.000000,-120.718091
7,21,48,0.000000,-133.407715
7,21,50,0.000000,-114.061467
7,21,52,0.000000,-121.254048
7,21,54,0.000000,-125.995249
7,21,56,0.000000,-124.520588
7,21,58,0.000000,-118.908612
7,22,0,0.000000,-113.234295
7,22,2,0.000000,-132.401029
7,22,4,0.000000,-122.180723
7,22,6,0.000000,-130.190253
7,22,8,0.000000,-119.399844
7,22,10,0.000000,-122.466722
7,22,12,0.000000,-125.955741
7,22,14,0.000000,-123.300377
7,22,16,0.000000,-121.011117
7,22,18,0.000000,-123.723503
7,22,20,0.000000,-129.558195
7,22,22,0.000000,-129.450561
7,22,24,0.000000,-129.099251
7,22,26,0.000000,-124.253842
7,22,28,0.000000,-123.163707
7,22,30,0.000000,-122.192546
7,22,32,0.000000,-124.303788
7,22,34,0.000000,-119.690036
7,22,36,0.000000,-128.427140
7,22,38,0.000000,-132.195948
7,22,40,0.000000,-125.851305
7,22,42,0.000000,-125.449076
7,22,44,0.000000,-120.802780
7,22,46,0.000000,-115.968076
7,22,48,0.000000,-123.509205
7,22,50,0.000000,-118.497602
7,22,52,0.000000,-124.831857
7,22,54,0.000000,-137.696146
7,22,56,0.000000,-124.587764
7,22,58,0.000000,-116.183648
7,23,0,0.000000,-119.086955
7,23,2,0.000000,-120.475410
7,23,4,0.000000,-121.821920
7,23,6,0.000000,-122.415869
7,23,8,0.000000,-131.683309
7,23,10,0.000000,-120.384797
7,23,12,0.000000,-118.386402
7,23,14,0.000000,-120.448409
7,23,16,0.000000,-120.300034
7,23,18,0.000000,-118.386949
7,23,20,0.000000,-119.721071
7,23,22,0.000000,-120.478147
7,23,24,0.000000,-117.554267
7,23,26,0.000000,-122.354737
7,23,28,0.000000,-121.203314
7,23,30,0.000000,-120.938789
7,23,32,0.000000,-126.992947
7,23,34,0.000000,-122.706925
7,23,36,0.000000,-127.455185
7,23,38,0.000000,-117.941623
7,23,40,0.000000,-123.241531
7,23,42,0.000000,-119.246659
7,23,44,0.000000,-123.585172
7,23,46,0.000000,-116.998005
7,23,48,0.000000,-126.608057
7,23,50,0.000000,-115.868525
7,23,52,0.000000,-128.206871
7,23,54,0.000000,-146.083297
7,23,56,0.000000,-116.878884
7,23,58,0.000000,-123.628033
7,24,0,0.000000,-120.665274
7,24,2,0.000000,-118.577048
7,24,4,0.000000,-122.052410
7,24,6,0.000000,-119.963659
7,24,8,0.000000,-126.266080
7,24,10,0.000000,-126.023445
7,24,12,0.000000,-116.067639
7,24,14,0.000000,-134.451210
7,24,16,0.000000,-130.911847
7,24,18,0.000000,-128.620118
7,24,20,0.000000,-127.138855
7,24,22,0.000000,-126.783301
7,24,24,0.000000,-135.199944
7,24,26,0.000000,-127.742105
7,24,28,0.000000,-116.766965
7,24,30,0.000000,-132.026708
7,24,32,0.000000,-118.610824
7,24,34,0.000000,-120.664820
7,24,36,0.000000,-125.132683
7,24,38,0.000000,-125.342396
7,24,40,0.000000,-123.028042
7,24,42,0.000000,-122.452027
7,24,44,0.000000,-115.972037
7,24,46,0.000000,-127.465286
7,24,48,0.000000,-126.888330
7,24,50,0.000000,-112.265986
7,24,52,0.000000,-122.380581
7,24,54,0.000000,-120.820148
7,24,56,0.000000,-128.369699
7,24,58,0.000000,-115.388077
7,25,0,0.000000,-116.907012
7,25,2,0.000000,-118.356897
7,25,4,0.000000,-118.552370
7,25,6,0.000000,-121.445683
7,25,8,0.000000,-129.832397
7,25,10,0.000000,-126.071734
7,25,12,0.000000,-128.960515
7,25,14,0.000000,-123.527398
7,25,16,0.000000,-120.842524
7,25,18,0.000000,-127.194457
7,25,20,0.000000,-117.760381
7,25,22,0.000000,-115.081709
7,25,24,0.000000,-119.698944
7,25,26,0.000000,-123.334851
7,25,28,0.000000,-121.978923
7,25,30,0.000000,-117.418397
7,25,32,0.000000,-123.019776
7,25,34,0.000000,-135.333953
7,25,36,0.000000,-123.561540
7,25,38,0.000000,-116.314014
7,25,40,0.000000,-124.774324
7,25,42,0.000000,-127.631320
7,25,44,0.000000,-122.862207
7,25,46,0.000000,-128.301858
7,25,48,0.000000,-129.063957
7,25,50,0.000000,-122.703618
7,25,52,0.000000,-121.914878
7,25,54,0.000000,-126.646554
7,25,56,0.000000,-117.637596
7,25,58,0.000000,-121.190584
7,26,0,0.000000,-123.370432
7,26,2,0.000000,-120.491279
7,26,4,0.000000,-120.637667
7,26,6,0.000000,-121.515397
7,26,8,0.000000,-126.114550
7,26,10,0.000000,-130.903075
7,26,12,0.000000,-127.526746
7,26,14,0.000000,-123.324471
7,26,16,0.000000,-116.057085
7,26,18,0.000000,-115.629224
7,26,20,0.000000,-126.129830
7,26,22,0.000000,-122.547732
7,26,24,0.000000,-116.621744
7,26,26,0.000000,-118.229575
7,26,28,0.000000,-122.617538
7,26,30,0.000000,-132.056735
7,26,32,0.000000,-129.768588
7,26,34,0.000000,-122.082660
7,26,36,0.000000,-120.443095
7,26,38,0.000000,-116.497105
7,26,40,0.000000,-134.105473
7,26,42,0.000000,-118.067850
7,26,44,0.000000,-122.759172
7,26,46,0.000000,-126.111522
7,26,48,0.000000,-112.895263
7,26,50,0.000000,-129.018830
7,26,52,0.000000,-123.611853
7,26,54,0.000000,-135.469715
7,26,56,0.000000,-121.683331
7,26,58,0.000000,-125.223612
7,27,0,0.000000,-118.729596
7,27,2,0.000000,-115.977317
7,27,4,0.000000,-134.147747
7,27,6,0.000000,-121.089951
7,27,8,0.000000,-126.959664
7,27,10,0.000000,-119.422356
7,27,12,0.000000,-125.060941
7,27,14,0.000000,-119.436786
7,27,16,0.000000,-118.498085
7,27,18,0.000000,-121.115273
7,27,20,0.000000,-120.915209
7,27,22,0.000000,-119.706747
