hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.798718,-114.200000
0,0,15,0.188313,-111.490000
0,0,25,0.552906,-108.490000
0,0,35,0.912498,-113.090000
0,0,46,0.271091,-110.920000
0,0,56,0.632683,-106.790000
0,1,6,0.996276,-105.030000
0,1,17,0.353868,-109.330000
0,1,27,0.712461,-113.430000
0,1,38,0.079054,-111.420000
0,1,48,0.439646,-110.600000
0,1,58,0.828241,-112.740000
0,2,9,0.192833,-112.450000
0,2,19,0.550426,-109.070000
0,2,29,0.936020,-111.450000
0,2,40,0.299613,-112.310000
0,2,50,0.663206,-110.520000
0,3,1,0.018797,-111.170000
0,3,11,0.395391,-111.030000
0,3,21,0.753983,-110.850000
0,3,32,0.120577,-110.850000
0,3,42,0.498170,-113.520000
0,3,52,0.888764,-109.370000
0,4,3,0.249357,-111.170000
0,4,13,0.613950,-108.410000
0,4,23,0.977543,-110.300000
0,4,34,0.337135,-110.660000
0,4,44,0.700728,-109.880000
0,4,55,0.081322,-112.290000
0,5,5,0.434914,-111.670000
0,5,15,0.803507,-111.460000
0,5,26,0.165100,-112.660000
0,5,36,0.523692,-114.370000
0,5,46,0.893285,-112.080000
0,5,57,0.250877,-111.920000
0,6,7,0.612471,-111.420000
0,6,17,0.972063,-108.660000
0,6,28,0.360657,-112.490000
0,6,38,0.724249,-114.350000
0,6,49,0.091843,-112.020000
0,6,59,0.452435,-108.200000
0,7,9,0.837029,-110.480000
0,7,20,0.197622,-110.610000
0,7,30,0.568215,-109.370000
0,7,40,0.929808,-110.870000
0,7,51,0.290401,-112.650000
0,8,1,0.656993,-112.720000
0,8,12,0.016586,-109.680000
0,8,22,0.398180,-109.050000
0,8,32,0.758772,-111.360000
0,8,43,0.116365,-107.650000
0,8,53,0.497958,-112.470000
0,9,3,0.861551,-111.510000
0,9,14,0.217144,-110.850000
0,9,24,0.598737,-112.040000
0,9,34,0.967330,-110.050000
0,9,45,0.329923,-113.330000
0,9,55,0.693516,-109.560000
0,10,6,0.056108,-112.230000
0,10,16,0.415701,-110.660000
0,10,26,0.777294,-110.100000
0,10,37,0.137887,-109.670000
0,10,47,0.496479,-109.110000
0,10,57,0.868072,-108.000000
0,11,8,0.229665,-111.550000
0,11,18,0.593257,-110.850000
0,11,28,0.958850,-110.300000
0,11,39,0.316443,-108.150000
0,11,49,0.701037,-111.720000
0,12,0,0.064630,-113.990000
0,12,10,0.422222,-109.680000
0,12,20,0.783814,-110.080000
0,12,31,0.164408,-108.470000
0,12,41,0.526001,-111.900000
0,12,51,0.891593,-109.820000
0,13,2,0.251186,-108.880000
0,13,12,0.627780,-110.250000
0,13,22,0.992373,-110.220000
0,13,33,0.355966,-112.050000
0,13,43,0.714558,-111.840000
0,13,54,0.071150,-111.410000
0,14,4,0.455744,-110.690000
0,14,14,0.819337,-111.930000
0,14,25,0.200931,-111.130000
0,14,35,0.556523,-110.800000
0,14,45,0.923116,-113.380000
0,14,56,0.285709,-110.180000
0,15,7,0.090327,-110.320000
0,15,19,0.677046,-109.660000
0,15,33,0.654846,-110.950000
0,15,45,0.360516,-113.330000
0,15,57,0.026183,-110.440000
0,16,8,0.051814,-111.440000
0,16,19,0.141448,-110.860000
0,16,30,0.364089,-109.690000
0,16,41,0.737740,-112.180000
0,16,53,0.083389,-111.170000
0,17,4,0.415037,-111.960000
0,17,16,0.533731,-112.510000
0,17,28,0.723428,-109.500000
0,17,40,0.672111,-111.180000
0,17,51,0.053705,-112.690000
0,18,1,0.434299,-112.080000
0,18,11,0.793891,-109.990000
0,18,22,0.156484,-110.890000
0,18,32,0.518076,-108.570000
0,18,42,0.887670,-106.900000
0,18,53,0.249262,-110.980000
0,19,3,0.608855,-109.950000
0,19,13,0.972447,-110.120000
0,19,24,0.331040,-113.100000
0,19,34,0.692633,-108.280000
0,19,45,0.055225,-111.220000
0,19,55,0.411818,-113.900000
0,20,5,0.800412,-111.900000
0,20,16,0.158004,-109.460000
0,20,26,0.514597,-110.120000
0,20,36,0.905191,-112.890000
0,20,47,0.292785,-111.360000
0,20,57,0.657378,-107.960000
0,21,8,0.014970,-111.490000
0,21,18,0.371563,-109.360000
0,21,28,0.732155,-110.480000
0,21,39,0.092748,-112.510000
0,21,49,0.454341,-111.590000
0,21,59,0.839934,-110.950000
0,22,10,0.228529,-109.860000
0,22,20,0.594121,-111.980000
0,22,30,0.957715,-111.280000
0,22,41,0.314307,-105.800000
0,22,51,0.674899,-109.050000
0,23,2,0.043492,-111.680000
0,23,12,0.417086,-109.020000
0,23,22,0.777678,-109.790000
0,23,33,0.137271,-109.350000
0,23,43,0.495863,-108.920000
0,23,53,0.865457,-110.580000
0,24,4,0.228049,-108.700000
0,24,14,0.592642,-112.560000
0,24,24,0.958235,-111.510000
0,24,35,0.337829,-109.620000
0,24,45,0.722423,-108.870000
0,24,56,0.102016,-109.680000
0,25,6,0.459609,-111.600000
0,25,16,0.824202,-110.520000
0,25,27,0.185794,-111.910000
0,25,37,0.571388,-111.620000
0,25,47,0.934981,-111.130000
0,25,58,0.294574,-107.980000
0,26,8,0.658166,-111.350000
0,26,19,0.022759,-111.570000
0,26,29,0.399353,-107.750000
0,26,39,0.756945,-109.460000
0,26,50,0.139539,-112.040000
0,27,0,0.497131,-108.540000
0,27,10,0.868724,-110.070000
0,27,21,0.225317,-108.450000
0,27,31,0.585909,-113.840000
0,27,41,0.978504,-109.530000
0,27,52,0.338097,-108.470000
0,28,2,0.695689,-112.210000
0,28,13,0.053281,-110.720000
0,28,23,0.407874,-109.490000
0,28,33,0.770466,-111.420000
0,28,44,0.155060,-111.570000
0,28,54,0.531653,-108.250000
0,29,4,0.895247,-114.950000
0,29,15,0.260839,-110.710000
0,29,25,0.619431,-110.720000
0,29,36,0.006026,-109.320000
0,29,46,0.386620,-110.750000
0,29,56,0.776214,-109.260000
0,30,7,0.157808,-110.590000
0,30,17,0.541401,-109.450000
0,30,27,0.925995,-111.760000
0,30,38,0.291588,-111.680000
0,30,48,0.657181,-111.060000
0,30,59,0.038775,-110.410000
0,31,9,0.392367,-107.840000
0,31,19,0.754960,-109.130000
0,31,30,0.115552,-113.280000
0,31,40,0.474145,-109.120000
0,31,50,0.874740,-111.000000
0,32,1,0.259334,-109.710000
0,32,11,0.615926,-113.080000
0,32,21,0.980519,-108.230000
0,32,32,0.337111,-111.990000
0,32,42,0.700704,-111.220000
0,32,53,0.068297,-114.060000
0,33,3,0.422890,-111.500000
0,33,13,0.803483,-110.350000
0,33,24,0.164075,-110.980000
0,33,34,0.524668,-108.850000
0,33,44,0.891261,-112.590000
0,33,55,0.256854,-108.200000
0,34,5,0.641448,-110.780000
0,34,16,0.022042,-107.970000
0,34,26,0.405636,-108.480000
0,34,36,0.795230,-112.320000
0,34,47,0.154822,-110.430000
0,34,57,0.538416,-109.310000
0,35,7,0.907010,-110.630000
0,35,18,0.292603,-112.570000
0,35,28,0.658196,-109.290000
0,35,39,0.017789,-112.530000
0,35,49,0.375381,-113.720000
0,35,59,0.758975,-114.980000
0,36,10,0.116568,-109.550000
0,36,20,0.475160,-113.110000
0,36,30,0.841753,-113.000000
0,36,41,0.225347,-112.000000
0,36,51,0.594940,-112.910000
0,37,1,0.965533,-109.710000
0,37,12,0.327126,-112.360000
0,37,22,0.685719,-111.540000
0,37,33,0.045311,-108.590000
0,37,43,0.404903,-112.130000
0,37,53,0.766496,-110.920000
0,38,4,0.127089,-110.820000
0,38,14,0.486681,-110.120000
0,38,24,0.856275,-111.300000
0,38,35,0.239868,-108.660000
0,38,45,0.624463,-110.470000
0,38,55,0.988055,-111.800000
0,39,6,0.375649,-111.490000
0,39,16,0.737242,-111.570000
0,39,27,0.097835,-111.770000
0,39,37,0.457427,-109.810000
0,39,47,0.843021,-109.920000
0,39,58,0.205614,-113.500000
0,40,8,0.593208,-111.460000
0,40,18,0.956800,-110.620000
0,40,29,0.339395,-111.820000
0,40,39,0.734989,-108.400000
0,40,50,0.090581,-110.640000
0,41,0,0.453174,-109.550000
0,41,10,0.840768,-110.230000
0,41,21,0.227362,-111.360000
0,41,31,0.588955,-109.000000
0,41,41,0.964548,-111.640000
0,41,52,0.322141,-110.720000
0,42,2,0.683733,-111.420000
0,42,13,0.049326,-111.560000
0,42,23,0.434920,-111.840000
0,42,33,0.799513,-109.820000
0,42,44,0.157105,-111.930000
0,42,54,0.520699,-111.180000
0,43,4,0.910293,-113.010000
0,43,15,0.285886,-110.590000
0,43,25,0.650479,-109.530000
0,43,36,0.011071,-109.750000
0,43,46,0.374664,-108.820000
0,43,56,0.739257,-113.390000
0,44,7,0.097849,-113.050000
0,44,17,0.450442,-110.520000
0,44,27,0.811034,-109.140000
0,44,38,0.191628,-113.830000
0,44,48,0.555221,-112.310000
0,44,58,0.945815,-111.100000
0,45,9,0.303407,-110.590000
0,45,19,0.668000,-111.520000
0,45,30,0.033593,-110.040000
0,45,40,0.392186,-110.020000
0,45,50,0.755778,-109.000000
0,46,1,0.142373,-108.250000
0,46,11,0.523966,-112.470000
0,46,21,0.891559,-107.910000
0,46,32,0.251152,-111.020000
0,46,42,0.610744,-111.510000
0,46,53,0.001338,-111.250000
0,47,3,0.359931,-111.230000
0,47,13,0.721524,-107.940000
0,47,24,0.107118,-109.510000
0,47,34,0.465710,-109.990000
0,47,44,0.830303,-111.210000
0,47,55,0.190896,-111.540000
0,48,5,0.578490,-112.270000
0,48,15,0.957083,-110.990000
0,48,26,0.340677,-110.680000
0,48,36,0.723271,-112.730000
0,48,47,0.076863,-110.920000
0,48,57,0.459457,-111.340000
0,49,7,0.827050,-112.180000
0,49,18,0.190643,-114.240000
0,49,28,0.551236,-111.320000
0,49,38,0.909828,-113.580000
0,49,49,0.271421,-113.670000
0,49,59,0.636014,-107.400000
0,50,9,0.989605,-112.150000
0,50,20,0.372200,-110.590000
0,50,30,0.755794,-112.400000
0,50,41,0.113386,-111.380000
0,50,51,0.468978,-111.450000
0,51,1,0.830571,-111.900000
0,51,12,0.190163,-111.250000
0,51,22,0.576757,-110.720000
0,51,32,0.965352,-111.600000
0,51,43,0.324944,-111.660000
0,51,53,0.710538,-112.860000
0,52,4,0.094132,-108.360000
0,52,14,0.451725,-112.870000
0,52,24,0.811317,-111.800000
0,52,35,0.193911,-111.920000
0,52,45,0.564504,-109.010000
0,52,55,0.934097,-110.580000
0,53,6,0.295690,-111.180000
0,53,16,0.697285,-109.360000
0,53,27,0.052877,-108.840000
0,53,37,0.410470,-111.730000
0,53,47,0.796063,-112.100000
0,53,58,0.154656,-108.920000
0,54,8,0.541250,-106.240000
0,54,18,0.901843,-107.900000
0,54,29,0.268435,-109.710000
0,54,39,0.629028,-109.880000
0,54,49,0.990621,-108.900000
0,55,0,0.355214,-108.890000
0,55,10,0.743808,-108.000000
0,55,21,0.128402,-111.830000
0,55,31,0.483994,-111.380000
0,55,41,0.872588,-112.290000
0,55,52,0.226181,-110.800000
0,56,2,0.595774,-110.460000
0,56,12,0.963367,-108.060000
0,56,23,0.325959,-110.230000
0,56,33,0.687552,-111.210000
0,56,44,0.133149,-110.890000
0,56,54,0.494742,-107.480000
0,57,4,0.867335,-110.300000
0,57,15,0.227928,-113.470000
0,57,25,0.591521,-109.010000
0,57,35,0.965114,-109.250000
0,57,46,0.323707,-112.030000
0,57,56,0.708301,-112.380000
0,58,7,0.066893,-112.990000
0,58,17,0.432486,-108.380000
0,58,27,0.802079,-113.990000
0,58,38,0.158671,-110.170000
0,58,48,0.520264,-108.990000
0,58,58,0.887857,-109.900000
0,59,9,0.276451,-109.460000
0,59,19,0.664045,-111.630000
0,59,30,0.022637,-108.500000
0,59,40,0.403231,-110.040000
0,59,50,0.772824,-113.360000
1,0,1,0.129417,-107.940000
1,0,12,0.564071,-108.430000
1,0,22,0.934664,-110.700000
1,0,33,0.301257,-109.250000
1,0,43,0.668850,-110.000000
1,0,54,0.031443,-109.610000
1,1,4,0.392035,-108.570000
1,1,14,0.755628,-112.460000
1,1,25,0.121221,-110.960000
1,1,35,0.510815,-109.720000
1,1,45,0.877408,-111.070000
1,1,56,0.242001,-107.580000
1,2,6,0.599594,-110.550000
1,2,16,0.964186,-108.030000
1,2,27,0.327779,-111.100000
1,2,37,0.691371,-110.580000
1,2,48,0.052964,-109.430000
1,2,58,0.417557,-110.340000
1,3,8,0.778150,-106.910000
1,3,19,0.176744,-111.870000
1,3,29,0.543338,-112.590000
1,3,39,0.927931,-109.270000
1,3,50,0.285524,-111.430000
1,4,0,0.658117,-111.100000
1,4,11,0.034710,-111.750000
1,4,21,0.399303,-110.410000
1,4,31,0.760896,-111.480000
1,4,42,0.122489,-110.190000
1,4,52,0.507083,-107.350000
1,5,2,0.892677,-108.590000
1,5,13,0.257269,-112.250000
1,5,23,0.646864,-111.660000
1,5,34,0.005456,-110.520000
1,5,44,0.368049,-113.080000
1,5,54,0.734642,-109.050000
1,6,5,0.095234,-111.150000
1,6,15,0.450827,-111.410000
1,6,25,0.810419,-111.370000
1,6,36,0.198014,-109.650000
1,6,46,0.562606,-108.080000
1,6,56,0.928199,-111.150000
1,7,7,0.290792,-109.140000
1,7,17,0.676386,-108.520000
1,7,28,0.061980,-111.060000
1,7,38,0.422573,-112.550000
1,7,48,0.783165,-111.910000
1,7,59,0.150758,-111.980000
1,8,9,0.516351,-108.960000
1,8,19,0.881944,-111.430000
1,8,30,0.240536,-109.930000
1,8,40,0.614130,-110.120000
1,8,50,0.973722,-110.960000
1,9,1,0.336315,-111.360000
1,9,11,0.696908,-113.120000
1,9,22,0.059500,-110.770000
1,9,32,0.441094,-113.130000
1,9,42,0.829688,-109.960000
1,9,53,0.194281,-110.540000
1,10,3,0.565875,-110.760000
1,10,13,0.935467,-110.810000
1,10,24,0.294060,-109.390000
1,10,34,0.664653,-113.180000
1,10,45,0.025246,-107.750000
1,10,55,0.384838,-112.770000
1,11,5,0.751431,-109.160000
1,11,16,0.120024,-110.850000
1,11,26,0.479617,-111.990000
1,11,36,0.845210,-112.140000
1,11,47,0.234804,-111.620000
1,11,57,0.600397,-109.970000
1,12,7,0.965990,-110.340000
1,12,18,0.330583,-111.560000
1,12,28,0.694175,-107.940000
1,12,39,0.073769,-109.880000
1,12,49,0.437362,-110.760000
1,12,59,0.805954,-111.130000
1,13,10,0.167547,-110.030000
1,13,20,0.562141,-111.390000
1,13,30,0.946736,-110.450000
1,13,41,0.308329,-111.430000
1,13,51,0.701923,-111.550000
1,14,2,0.064516,-112.200000
1,14,12,0.422108,-109.400000
1,14,22,0.786701,-109.820000
1,14,33,0.147294,-111.690000
1,14,43,0.529887,-110.600000
1,14,53,0.896480,-107.840000
1,15,4,0.256073,-111.730000
1,15,14,0.639667,-112.450000
1,15,25,0.002259,-110.360000
1,15,35,0.363852,-110.030000
1,15,45,0.730445,-110.920000
1,15,56,0.092038,-110.390000
1,16,6,0.453630,-112.490000
1,16,16,0.816223,-111.200000
1,16,27,0.182816,-108.830000
1,16,37,0.549409,-109.730000
1,16,47,0.915001,-110.190000
1,16,58,0.279594,-110.070000
1,17,8,0.663188,-110.050000
1,17,19,0.023781,-110.960000
1,17,29,0.411375,-110.900000
1,17,39,0.796969,-110.160000
1,17,50,0.157562,-111.370000
1,18,0,0.546156,-109.070000
1,18,10,0.909749,-108.220000
1,18,21,0.273342,-109.890000
1,18,31,0.636934,-107.480000
1,18,41,0.998527,-110.030000
1,18,52,0.362120,-110.690000
1,19,2,0.730713,-108.380000
1,19,13,0.088305,-110.020000
1,19,23,0.445898,-111.860000
1,19,33,0.829492,-112.450000
1,19,44,0.189084,-114.640000
1,19,54,0.577678,-112.180000
1,20,4,0.959272,-111.790000
1,20,15,0.312864,-110.610000
1,20,25,0.698458,-109.410000
1,20,36,0.056050,-110.560000
1,20,46,0.412643,-108.270000
1,20,56,0.778236,-113.360000
1,21,7,0.164830,-111.910000
1,21,17,0.532423,-110.160000
1,21,27,0.898016,-109.730000
1,21,38,0.261609,-109.490000
1,21,48,0.624201,-110.100000
1,21,59,0.010795,-107.690000
1,22,9,0.401390,-109.540000
1,22,19,0.763982,-110.810000
1,22,30,0.124575,-110.940000
1,22,40,0.508169,-110.770000
1,22,50,0.900763,-112.240000
1,23,1,0.265356,-113.700000
1,23,11,0.628949,-113.240000
1,23,22,0.017543,-109.210000
1,23,32,0.417138,-110.710000
1,23,42,0.772730,-112.660000
1,23,53,0.133323,-112.120000
1,24,3,0.493915,-109.180000
1,24,13,0.860508,-111.270000
1,24,24,0.221101,-110.990000
1,24,34,0.612695,-109.380000
1,24,44,0.977288,-115.280000
1,24,55,0.361882,-110.530000
1,25,5,0.720474,-110.170000
1,25,16,0.082067,-109.190000
1,25,26,0.446660,-111.650000
1,25,36,0.837255,-111.110000
1,25,47,0.199847,-111.140000
1,25,57,0.560440,-111.520000
1,26,7,0.926033,-109.750000
1,26,18,0.307626,-108.820000
1,26,28,0.670219,-108.690000
1,26,39,0.030812,-111.420000
1,26,49,0.394404,-110.810000
1,26,59,0.754997,-114.130000
1,27,10,0.111589,-111.780000
1,27,20,0.476182,-109.180000
1,27,30,0.868777,-110.260000
1,27,41,0.224369,-112.410000
1,27,51,0.610963,-110.670000
1,28,1,0.986557,-109.110000
1,28,12,0.348149,-111.230000
1,28,22,0.709742,-109.610000
1,28,33,0.096336,-108.940000
1,28,43,0.454928,-109.330000
1,28,53,0.817521,-108.530000
1,29,4,0.182114,-109.580000
1,29,14,0.544706,-113.830000
1,29,24,0.933301,-108.310000
1,29,35,0.294893,-111.060000
1,29,45,0.661487,-110.900000
1,29,56,0.024079,-111.080000
1,30,6,0.408673,-110.770000
1,30,16,0.767266,-109.220000
1,30,27,0.122858,-111.280000
1,30,37,0.483450,-113.500000
1,30,47,0.848043,-110.810000
1,30,58,0.213636,-110.240000
1,31,8,0.580229,-110.370000
1,31,18,0.949822,-111.840000
1,31,29,0.311415,-111.930000
1,31,39,0.672007,-110.650000
1,31,50,0.037600,-110.820000
1,32,0,0.398193,-111.170000
1,32,10,0.766786,-110.710000
1,32,21,0.128378,-110.630000
1,32,31,0.512972,-112.090000
1,32,41,0.881566,-114.680000
1,32,52,0.268159,-111.900000
1,33,2,0.631752,-110.370000
1,33,12,0.997345,-109.680000
1,33,23,0.361938,-111.360000
1,33,33,0.766533,-109.160000
1,33,44,0.123126,-110.940000
1,33,54,0.482718,-111.490000
1,34,4,0.852311,-109.510000
1,34,15,0.214904,-111.390000
1,34,25,0.582497,-109.930000
1,34,35,0.947090,-113.220000
1,34,46,0.333683,-111.360000
1,34,56,0.700277,-110.790000
1,35,7,0.062870,-109.000000
1,35,17,0.445463,-110.470000
1,35,27,0.805056,-111.360000
1,35,38,0.171649,-111.140000
1,35,48,0.540242,-112.490000
1,35,58,0.906835,-111.100000
1,36,9,0.267427,-110.330000
1,36,19,0.631020,-110.710000
1,36,29,0.997613,-114.860000
1,36,40,0.359206,-107.780000
1,36,50,0.738799,-108.590000
1,37,1,0.100392,-110.880000
1,37,11,0.460984,-107.290000
1,37,21,0.849579,-112.250000
1,37,32,0.232173,-110.280000
1,37,42,0.607766,-113.100000
1,37,52,0.974359,-110.690000
1,38,3,0.339952,-111.380000
1,38,13,0.703545,-111.450000
1,38,24,0.065137,-110.770000
1,38,34,0.426730,-107.420000
1,38,44,0.813324,-110.640000
1,38,55,0.170917,-110.230000
1,39,5,0.538509,-110.740000
1,39,15,0.904102,-111.880000
1,39,26,0.268695,-111.650000
1,39,36,0.630288,-110.470000
1,39,46,0.986880,-111.230000
1,39,57,0.347473,-109.350000
1,40,7,0.747067,-109.860000
1,40,18,0.130661,-111.070000
1,40,28,0.497254,-110.610000
1,40,38,0.871848,-111.440000
1,40,49,0.233440,-112.650000
1,40,59,0.596033,-110.900000
1,41,9,0.999628,-113.670000
1,41,20,0.380222,-107.930000
1,41,30,0.764816,-111.950000
1,41,41,0.144410,-112.180000
1,41,51,0.509002,-110.100000
1,42,1,0.904597,-109.030000
1,42,12,0.268189,-109.820000
1,42,22,0.629782,-112.700000
1,42,32,0.992375,-112.330000
1,42,43,0.341967,-111.050000
1,42,53,0.704560,-110.170000
1,43,4,0.066153,-109.710000
1,43,14,0.424745,-112.490000
1,43,24,0.799338,-112.470000
1,43,35,0.179932,-108.490000
1,43,45,0.567526,-112.530000
1,43,55,0.923119,-109.950000
1,44,6,0.314713,-113.310000
1,44,16,0.700307,-110.410000
1,44,27,0.065899,-110.870000
1,44,37,0.429492,-110.540000
1,44,47,0.799086,-111.920000
1,44,58,0.181679,-110.210000
1,45,8,0.552273,-111.050000
1,45,18,0.915865,-112.010000
1,45,29,0.300459,-108.600000
1,45,39,0.663052,-110.000000
1,45,50,0.024645,-110.530000
1,46,0,0.382237,-110.170000
1,46,10,0.767831,-109.520000
1,46,21,0.125423,-107.910000
1,46,31,0.491016,-111.300000
1,46,41,0.872611,-108.390000
1,46,52,0.233203,-111.240000
1,47,2,0.598795,-108.860000
1,47,12,0.974389,-111.870000
1,47,23,0.334981,-109.610000
1,47,33,0.695574,-109.250000
1,47,44,0.068168,-110.920000
1,47,54,0.414759,-112.300000
1,48,4,0.803354,-110.460000
1,48,15,0.162946,-110.700000
1,48,25,0.522539,-113.270000
1,48,35,0.915133,-110.570000
1,48,46,0.300727,-111.200000
1,48,56,0.660320,-109.530000
1,49,7,0.048913,-112.100000
1,49,17,0.432508,-111.600000
1,49,27,0.802101,-108.680000
1,49,38,0.159693,-111.550000
1,49,48,0.546287,-111.460000
1,49,58,0.935882,-112.850000
1,50,9,0.299474,-110.850000
1,50,19,0.664067,-109.370000
1,50,30,0.046661,-107.740000
1,50,40,0.400253,-110.690000
1,50,50,0.771846,-109.350000
1,51,1,0.134439,-112.980000
1,51,11,0.496032,-110.790000
1,51,21,0.863625,-109.130000
1,51,32,0.248219,-113.290000
1,51,42,0.629813,-110.360000
1,51,52,0.986405,-110.030000
1,52,3,0.370999,-111.530000
1,52,13,0.734591,-110.190000
1,52,24,0.094184,-109.800000
1,52,34,0.479778,-109.980000
1,52,44,0.870372,-111.650000
1,52,55,0.229965,-112.120000
1,53,5,0.596558,-110.750000
1,53,15,0.968151,-110.020000
1,53,26,0.326744,-111.910000
1,53,36,0.733339,-109.130000
1,53,47,0.090931,-111.270000
1,53,57,0.452524,-111.260000
1,54,7,0.827117,-107.910000
1,54,18,0.185709,-112.690000
1,54,28,0.551303,-110.540000
1,54,38,0.924896,-110.080000
1,54,49,0.285489,-110.190000
1,54,59,0.651082,-113.960000
1,55,10,0.013674,-107.790000
1,55,20,0.373267,-109.150000
1,55,30,0.737860,-110.820000
1,55,41,0.094452,-111.530000
1,55,51,0.478046,-109.530000
1,56,1,0.871640,-111.000000
1,56,12,0.233233,-107.380000
1,56,22,0.620827,-111.910000
1,56,32,0.987420,-112.650000
1,56,43,0.351013,-111.820000
1,56,53,0.728606,-109.910000
1,57,4,0.089199,-110.040000
1,57,14,0.446791,-110.720000
1,57,24,0.808384,-111.950000
1,57,35,0.167977,-111.020000
1,57,45,0.530569,-111.520000
1,57,55,0.917163,-110.270000
1,58,6,0.302758,-113.570000
1,58,16,0.701352,-110.540000
1,58,27,0.061945,-109.210000
1,58,37,0.446539,-110.500000
1,58,47,0.806131,-112.100000
1,58,58,0.166724,-111.570000
1,59,8,0.532317,-111.280000
1,59,18,0.905910,-111.460000
1,59,29,0.269503,-110.740000
1,59,39,0.634096,-113.920000
1,59,49,0.998688,-111.460000
2,0,0,0.382282,-111.790000
2,0,11,0.766933,-113.570000
2,0,22,0.127526,-108.250000
2,0,32,0.510120,-111.570000
2,0,42,0.882713,-110.450000
2,0,53,0.274308,-112.090000
2,1,3,0.641901,-112.840000
2,1,14,0.014494,-112.380000
2,1,24,0.398088,-112.170000
2,1,34,0.761681,-111.340000
2,1,45,0.145274,-108.150000
2,1,55,0.492867,-109.130000
2,2,5,0.873460,-109.140000
2,2,16,0.232052,-110.640000
2,2,26,0.597646,-111.330000
2,2,36,0.966238,-110.460000
2,2,47,0.329831,-108.500000
2,2,57,0.683423,-109.160000
2,3,8,0.063017,-109.310000
2,3,18,0.449611,-111.060000
2,3,28,0.834205,-109.790000
2,3,39,0.235800,-110.640000
2,3,49,0.600393,-106.580000
2,3,59,0.976986,-108.630000
2,4,10,0.340579,-110.500000
2,4,20,0.700171,-111.630000
2,4,31,0.065765,-111.800000
2,4,41,0.431357,-109.430000
2,4,51,0.800951,-108.670000
2,5,2,0.179544,-107.900000
2,5,12,0.576139,-108.460000
2,5,22,0.948732,-112.030000
2,5,33,0.334326,-110.370000
2,5,43,0.689919,-111.620000
2,5,54,0.044511,-107.840000
2,6,4,0.407103,-110.340000
2,6,14,0.771696,-111.770000
2,6,25,0.134289,-110.850000
2,6,35,0.492882,-107.640000
2,6,45,0.880476,-112.150000
2,6,56,0.244069,-108.100000
2,7,6,0.605661,-109.720000
2,7,17,0.003255,-109.990000
2,7,27,0.361848,-109.920000
2,7,37,0.744442,-112.140000
2,7,48,0.106034,-111.720000
2,7,58,0.469627,-111.030000
2,8,8,0.837220,-111.390000
2,8,19,0.232815,-110.460000
2,8,29,0.614409,-111.050000
2,8,39,0.979002,-110.800000
2,8,50,0.349595,-111.360000
2,9,0,0.734189,-110.320000
2,9,11,0.091781,-108.510000
2,9,21,0.454374,-110.930000
2,9,31,0.813966,-109.250000
2,9,42,0.174559,-112.210000
2,9,52,0.540152,-111.210000
2,10,2,0.905745,-110.020000
2,10,13,0.266337,-112.400000
2,10,23,0.628930,-111.500000
2,10,34,0.013524,-113.100000
2,10,44,0.400118,-111.540000
2,10,54,0.758710,-109.110000
2,11,5,0.116303,-112.560000
2,11,15,0.469895,-111.740000
2,11,25,0.842488,-110.480000
2,11,36,0.204081,-109.750000
2,11,46,0.569674,-110.290000
2,11,56,0.933267,-110.420000
2,12,7,0.318861,-111.140000
2,12,17,0.706455,-113.150000
2,12,28,0.070047,-110.300000
2,12,38,0.429640,-110.090000
2,12,48,0.817235,-110.820000
2,12,59,0.201828,-109.050000
2,13,9,0.569421,-113.390000
2,13,19,0.942014,-109.990000
2,13,30,0.305607,-110.140000
2,13,40,0.708202,-109.170000
2,13,51,0.064795,-110.120000
2,14,1,0.411386,-109.410000
2,14,11,0.781980,-115.000000
2,14,22,0.139572,-112.430000
2,14,32,0.500165,-109.460000
2,14,42,0.869758,-107.230000
2,14,53,0.229351,-113.000000
2,15,3,0.615944,-108.570000
2,15,14,0.007539,-109.510000
2,15,24,0.373132,-109.980000
2,15,34,0.738724,-109.390000
2,15,45,0.096317,-112.240000
2,15,55,0.453909,-112.690000
2,16,5,0.822503,-109.000000
2,16,16,0.203096,-111.500000
2,16,26,0.568689,-107.950000
2,16,36,0.941282,-111.570000
2,16,47,0.306875,-114.650000
2,16,57,0.670468,-109.960000
2,17,8,0.038061,-109.460000
2,17,18,0.396654,-111.980000
2,17,28,0.780247,-112.860000
2,17,39,0.144840,-108.780000
2,17,49,0.511433,-108.830000
2,17,59,0.906028,-112.490000
2,18,10,0.267620,-112.350000
2,18,20,0.632213,-110.530000
2,18,30,0.999806,-110.210000
2,18,41,0.361399,-112.560000
2,18,51,0.719991,-108.750000
2,19,2,0.099585,-110.560000
2,19,12,0.462178,-112.290000
2,19,22,0.849771,-109.800000
2,19,33,0.232366,-111.290000
2,19,43,0.602959,-110.080000
2,19,53,0.973552,-110.840000
2,20,4,0.332144,-111.060000
2,20,14,0.718739,-112.880000
2,20,25,0.097332,-109.930000
2,20,35,0.454925,-107.730000
2,20,45,0.821517,-112.880000
2,20,56,0.180110,-112.180000
2,21,6,0.547703,-111.820000
2,21,16,0.931297,-111.310000
2,21,27,0.319891,-110.450000
2,21,37,0.709485,-109.210000
2,21,48,0.069077,-111.940000
2,21,58,0.427670,-108.670000
2,22,8,0.807264,-108.450000
2,22,19,0.163857,-110.950000
