hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.024968
0,0,2,0.000000,-135.934279
0,0,4,0.000000,-126.045223
0,0,6,0.000000,-124.663694
0,0,8,0.000000,-133.808422
0,0,10,0.000000,-125.814791
0,0,12,0.000000,-139.502193
0,0,14,0.000000,-125.550403
0,0,16,0.000000,-121.542984
0,0,18,0.000000,-124.950147
0,0,20,0.000000,-121.679335
0,0,22,0.000000,-142.639555
0,0,24,0.000000,-127.109704
0,0,26,0.000000,-131.571747
0,0,28,0.000000,-133.001198
0,0,30,0.000000,-135.147528
0,0,32,0.000000,-125.854482
0,0,34,0.000000,-126.000281
0,0,36,0.000000,-120.838205
0,0,38,0.000000,-133.975319
0,0,40,0.000000,-131.982800
0,0,42,0.000000,-131.751829
0,0,44,0.000000,-129.361108
0,0,46,0.000000,-131.263027
0,0,48,0.000000,-119.329383
0,0,50,0.000000,-125.857973
0,0,52,0.000000,-135.752755
0,0,54,0.000000,-123.772906
0,0,56,0.000000,-134.131167
0,0,58,0.000000,-121.526242
0,1,0,0.000000,-126.616298
0,1,2,0.000000,-123.908894
0,1,4,0.000000,-127.710447
0,1,6,0.000000,-132.381530
0,1,8,0.000000,-122.560071
0,1,10,0.000000,-119.336461
0,1,12,0.000000,-131.416098
0,1,14,0.000000,-140.844696
0,1,16,0.000000,-119.592657
0,1,18,0.000000,-124.060343
0,1,20,0.000000,-131.723880
0,1,22,0.000000,-119.873656
0,1,24,0.000000,-124.903281
0,1,26,0.000000,-126.388290
0,1,28,0.000000,-130.063421
0,1,30,0.000000,-129.053773
0,1,32,0.000000,-132.276879
0,1,34,0.000000,-123.508849
0,1,36,0.000000,-123.314760
0,1,38,0.000000,-129.130391
0,1,40,0.000000,-124.796443
0,1,42,0.000000,-130.843599
0,1,44,0.000000,-127.627301
0,1,46,0.000000,-125.560406
0,1,48,0.000000,-123.142510
0,1,50,0.000000,-123.943146
0,1,52,0.000000,-123.714870
0,1,54,0.000000,-128.418206
0,1,56,0.000000,-128.907556
0,1,58,0.000000,-126.521851
0,2,0,0.000000,-123.011080
0,2,2,0.000000,-130.214886
0,2,4,0.000000,-125.917484
0,2,6,0.000000,-127.599932
0,2,8,0.000000,-124.400307
0,2,10,0.000000,-121.921131
0,2,12,0.000000,-123.759574
0,2,14,0.000000,-132.468329
0,2,16,0.000000,-125.525013
0,2,18,0.000000,-124.721893
0,2,20,0.000000,-129.037147
0,2,22,0.000000,-127.854601
0,2,24,0.000000,-134.962447
0,2,26,0.000000,-128.773125
0,2,28,0.000000,-126.969162
0,2,30,0.000000,-138.822558
0,2,32,0.000000,-130.326204
0,2,34,0.000000,-125.204036
0,2,36,0.000000,-123.793095
0,2,38,0.000000,-126.846686
0,2,40,0.000000,-125.955128
0,2,42,0.000000,-125.821294
0,2,44,0.000000,-124.627820
0,2,46,0.000000,-130.420361
0,2,48,0.000000,-127.887918
0,2,50,0.000000,-123.596143
0,2,52,0.000000,-126.924799
0,2,54,0.000000,-127.385160
0,2,56,0.000000,-126.188362
0,2,58,0.000000,-127.325817
0,3,0,0.000000,-124.373315
0,3,2,0.000000,-139.847165
0,3,4,0.000000,-121.425092
0,3,6,0.000000,-139.181293
0,3,8,0.000000,-126.096632
0,3,10,0.000000,-125.549614
0,3,12,0.000000,-140.551188
0,3,14,0.000000,-123.334105
0,3,16,0.000000,-124.868497
0,3,18,0.000000,-121.293952
0,3,20,0.000000,-137.659764
0,3,22,0.000000,-129.020389
0,3,24,0.000000,-129.993968
0,3,26,0.000000,-120.415323
0,3,28,0.000000,-128.471271
0,3,30,0.000000,-122.776882
0,3,32,0.000000,-120.520650
0,3,34,0.000000,-125.565515
0,3,36,0.000000,-123.522983
0,3,38,0.000000,-123.402295
0,3,40,0.000000,-123.298991
0,3,42,0.000000,-121.615840
0,3,44,0.000000,-129.237701
0,3,46,0.000000,-127.749792
0,3,48,0.000000,-126.473457
0,3,50,0.000000,-126.448674
0,3,52,0.000000,-123.230399
0,3,54,0.000000,-130.020442
0,3,56,0.000000,-123.412677
0,3,58,0.000000,-125.970788
0,4,0,0.000000,-128.808875
0,4,2,0.000000,-121.520883
0,4,4,0.000000,-130.638656
0,4,6,0.000000,-127.600262
0,4,8,0.000000,-126.977882
0,4,10,0.000000,-135.551209
0,4,12,0.000000,-128.557760
0,4,14,0.000000,-127.272762
0,4,16,0.000000,-123.842109
0,4,18,0.000000,-123.964996
0,4,20,0.000000,-126.346471
0,4,22,0.000000,-124.011593
0,4,24,0.000000,-127.740329
0,4,26,0.000000,-125.110990
0,4,28,0.000000,-123.279989
0,4,30,0.000000,-129.747757
0,4,32,0.000000,-138.793973
0,4,34,0.000000,-125.032414
0,4,36,0.000000,-122.410000
0,4,38,0.000000,-129.955183
0,4,40,0.000000,-131.628925
0,4,42,0.000000,-124.892518
0,4,44,0.000000,-122.200335
0,4,46,0.000000,-132.708344
0,4,48,0.000000,-121.307142
0,4,50,0.000000,-125.770983
0,4,52,0.000000,-133.481078
0,4,54,0.000000,-131.753484
0,4,56,0.000000,-126.410892
0,4,58,0.000000,-126.150609
0,5,0,0.000000,-126.716293
0,5,2,0.000000,-130.241195
0,5,4,0.000000,-125.031708
0,5,6,0.000000,-126.699638
0,5,8,0.000000,-126.248482
0,5,10,0.000000,-129.144560
0,5,12,0.000000,-126.281310
0,5,14,0.000000,-121.626463
0,5,16,0.000000,-127.306407
0,5,18,0.000000,-128.591650
0,5,20,0.000000,-121.757253
0,5,22,0.000000,-128.395702
0,5,24,0.000000,-142.404648
0,5,26,0.000000,-134.745747
0,5,28,0.000000,-119.824320
0,5,30,0.000000,-124.810645
0,5,32,0.000000,-126.858879
0,5,34,0.000000,-119.058686
0,5,36,0.000000,-130.461086
0,5,38,0.000000,-140.014138
0,5,40,0.000000,-131.844226
0,5,42,0.000000,-126.883418
0,5,44,0.000000,-129.319858
0,5,46,0.000000,-139.578890
0,5,48,0.000000,-124.109269
0,5,50,0.000000,-125.609583
0,5,52,0.000000,-125.173418
0,5,54,0.000000,-123.289546
0,5,56,0.000000,-128.384829
0,5,58,0.000000,-123.700460
0,6,0,0.000000,-126.849745
0,6,2,0.000000,-126.513828
0,6,4,0.000000,-126.054372
0,6,6,0.000000,-124.996741
0,6,8,0.000000,-129.970239
0,6,10,0.000000,-128.585280
0,6,12,0.000000,-125.559309
0,6,14,0.000000,-131.955930
0,6,16,0.000000,-129.843049
0,6,18,0.000000,-122.648689
0,6,20,0.000000,-132.438698
0,6,22,0.000000,-123.374337
0,6,24,0.000000,-130.500364
0,6,26,0.000000,-132.977781
0,6,28,0.000000,-129.887882
0,6,30,0.000000,-124.626485
0,6,32,0.000000,-128.022424
0,6,34,0.000000,-123.440822
0,6,36,0.000000,-127.318256
0,6,38,0.000000,-127.408334
0,6,40,0.000000,-138.266808
0,6,42,0.000000,-118.975244
0,6,44,0.000000,-124.082847
0,6,46,0.000000,-126.980647
0,6,48,0.000000,-134.584105
0,6,50,0.000000,-118.327351
0,6,52,0.000000,-125.166021
0,6,54,0.000000,-125.013490
0,6,56,0.000000,-130.029153
0,6,58,0.000000,-124.292946
0,7,0,0.000000,-123.649980
0,7,2,0.000000,-127.874336
0,7,4,0.000000,-126.188543
0,7,6,0.000000,-137.443600
0,7,8,0.000000,-133.724681
0,7,10,0.000000,-125.616393
0,7,12,0.000000,-121.255897
0,7,14,0.000000,-128.494816
0,7,16,0.000000,-129.516877
0,7,18,0.000000,-124.088335
0,7,20,0.000000,-123.967206
0,7,22,0.000000,-139.051882
0,7,24,0.000000,-126.863711
0,7,26,0.000000,-130.428590
0,7,28,0.000000,-122.271208
0,7,30,0.000000,-127.095324
0,7,32,0.000000,-138.014028
0,7,34,0.000000,-132.995420
0,7,36,0.000000,-135.328933
0,7,38,0.000000,-122.646441
0,7,40,0.000000,-127.514560
0,7,42,0.000000,-123.296644
0,7,44,0.000000,-128.412818
0,7,46,0.000000,-137.803193
0,7,48,0.000000,-140.929659
0,7,50,0.000000,-126.222894
0,7,52,0.000000,-123.134369
0,7,54,0.000000,-134.390749
0,7,56,0.000000,-128.834151
0,7,58,0.000000,-130.138927
0,8,0,0.000000,-131.760682
0,8,2,0.000000,-126.895717
0,8,4,0.000000,-130.036343
0,8,6,0.000000,-140.592367
0,8,8,0.000000,-126.445021
0,8,10,0.000000,-128.990569
0,8,12,0.000000,-117.375815
0,8,14,0.000000,-135.582476
0,8,16,0.000000,-125.023466
0,8,18,0.000000,-126.439008
0,8,20,0.000000,-126.710265
0,8,22,0.000000,-140.644168
0,8,24,0.000000,-131.362900
0,8,26,0.000000,-126.734311
0,8,28,0.000000,-115.117643
0,8,30,0.000000,-131.188079
0,8,32,0.000000,-125.314687
0,8,34,0.000000,-126.350556
0,8,36,0.000000,-120.596006
0,8,38,0.000000,-128.263420
0,8,40,0.000000,-131.773607
0,8,42,0.000000,-115.402520
0,8,44,0.000000,-114.521960
0,8,46,0.000000,-129.238959
0,8,48,0.000000,-121.352644
0,8,50,0.000000,-123.843439
0,8,52,0.000000,-121.224543
0,8,54,0.000000,-113.940457
0,8,56,0.000000,-113.698588
0,8,58,0.000000,-112.872613
0,9,0,0.000000,-129.081886
0,9,2,0.000000,-117.978013
0,9,4,0.000000,-129.473847
0,9,6,0.000000,-120.592546
0,9,8,0.000000,-134.206834
0,9,10,0.000000,-126.532258
0,9,12,0.000000,-126.999758
0,9,14,0.000000,-131.761598
0,9,16,0.000000,-113.711291
0,9,18,0.000000,-132.440034
0,9,20,0.000000,-121.807938
0,9,22,0.000000,-122.740570
0,9,24,0.000000,-111.504100
0,9,26,0.000000,-124.248994
0,9,28,0.000000,-135.219445
0,9,30,0.000000,-136.296376
0,9,32,0.000000,-117.277832
0,9,34,0.000000,-126.174837
0,9,36,0.000000,-121.000204
0,9,38,0.000000,-112.428676
0,9,40,0.000000,-124.071754
0,9,42,0.000000,-118.663194
0,9,44,0.000000,-122.608822
0,9,46,0.000000,-129.959596
0,9,48,0.000000,-137.231965
0,9,50,0.000000,-122.662631
0,9,52,0.000000,-120.315950
0,9,54,0.000000,-114.121048
0,9,56,0.000000,-114.372265
0,9,58,0.000000,-121.722789
0,10,0,0.000000,-126.476850
0,10,2,0.000000,-122.767638
0,10,4,0.000000,-126.439386
0,10,6,0.000000,-132.464062
0,10,8,0.000000,-123.827255
0,10,10,0.000000,-119.847599
0,10,12,0.000000,-123.097666
0,10,14,0.000000,-114.945337
0,10,16,0.000000,-123.771246
0,10,18,0.000000,-124.295198
0,10,20,0.000000,-137.768151
0,10,22,0.000000,-123.424843
0,10,24,0.000000,-123.616640
0,10,26,0.000000,-123.968038
0,10,28,0.000000,-134.177836
0,10,30,0.000000,-121.409995
0,10,32,0.000000,-117.489022
0,10,34,0.000000,-114.126988
0,10,36,0.000000,-121.208446
0,10,38,0.000000,-118.335250
0,10,40,0.000000,-120.419175
0,10,42,0.000000,-119.367571
0,10,44,0.000000,-116.369513
0,10,46,0.000000,-124.649842
0,10,48,0.000000,-124.865062
0,10,50,0.000000,-120.910564
0,10,52,0.000000,-132.731629
0,10,54,0.000000,-114.917744
0,10,56,0.000000,-121.546545
0,10,58,0.000000,-127.904855
0,11,0,0.000000,-132.537690
0,11,2,0.000000,-119.155272
0,11,4,0.000000,-142.058600
0,11,6,0.000000,-112.908469
0,11,8,0.000000,-116.823956
0,11,10,0.000000,-123.708619
0,11,12,0.000000,-142.309746
0,11,14,0.000000,-125.509835
0,11,16,0.000000,-118.738168
0,11,18,0.000000,-133.325156
0,11,20,0.000000,-112.814787
0,11,22,0.000000,-127.715383
0,11,24,0.000000,-124.821656
0,11,26,0.000000,-130.782892
0,11,28,0.000000,-136.190021
0,11,30,0.000000,-132.789079
0,11,32,0.000000,-147.819132
0,11,34,0.000000,-119.198386
0,11,36,0.000000,-119.388102
0,11,38,0.000000,-130.737431
0,11,40,0.000000,-122.047816
0,11,42,0.000000,-114.061581
0,11,44,0.000000,-115.420057
0,11,46,0.000000,-111.641408
0,11,48,0.000000,-124.075468
0,11,50,0.000000,-141.935102
0,11,52,0.000000,-123.058555
0,11,54,0.000000,-116.961887
0,11,56,0.000000,-115.892362
0,11,58,0.000000,-114.094296
0,12,0,0.000000,-123.573415
0,12,2,0.000000,-132.245678
0,12,4,0.000000,-121.494717
0,12,6,0.000000,-116.381013
0,12,8,0.000000,-120.488248
0,12,10,0.000000,-123.988763
0,12,12,0.000000,-119.665117
0,12,14,0.000000,-121.947458
0,12,16,0.000000,-119.762958
0,12,18,0.000000,-145.104215
0,12,20,0.000000,-124.463630
0,12,22,0.000000,-136.058641
0,12,24,0.000000,-109.889308
0,12,26,0.000000,-120.241493
0,12,28,0.000000,-133.515576
0,12,30,0.000000,-126.616254
0,12,32,0.000000,-124.010098
0,12,34,0.000000,-124.611648
0,12,36,0.000000,-113.616365
0,12,38,0.000000,-121.008062
0,12,40,0.000000,-120.383094
0,12,42,0.000000,-117.251640
0,12,44,0.000000,-115.105555
0,12,46,0.000000,-119.046932
0,12,48,0.000000,-115.884666
0,12,50,0.000000,-131.258698
0,12,52,0.000000,-113.919064
0,12,54,0.000000,-125.031477
0,12,56,0.000000,-123.894910
0,12,58,0.000000,-130.255800
0,13,0,0.000000,-122.451574
0,13,2,0.000000,-120.249704
0,13,4,0.000000,-136.875302
0,13,6,0.000000,-125.939599
0,13,8,0.000000,-113.868633
0,13,10,0.000000,-119.702375
0,13,12,0.000000,-129.044765
0,13,14,0.000000,-120.607551
0,13,16,0.000000,-114.512962
0,13,18,0.000000,-117.444728
0,13,20,0.000000,-128.332550
0,13,22,0.000000,-125.521276
0,13,24,0.000000,-124.501106
0,13,26,0.000000,-126.519398
0,13,28,0.000000,-128.236291
0,13,30,0.000000,-115.643741
0,13,32,0.000000,-120.775464
0,13,34,0.000000,-131.178648
0,13,36,0.000000,-117.142382
0,13,38,0.000000,-115.379359
0,13,40,0.000000,-126.021228
0,13,42,0.000000,-130.640687
0,13,44,0.000000,-133.999354
0,13,46,0.000000,-118.111200
0,13,48,0.000000,-114.574073
0,13,50,0.000000,-125.035150
0,13,52,0.000000,-125.109028
0,13,54,0.000000,-144.468322
0,13,56,0.000000,-116.789364
0,13,58,0.000000,-117.770601
0,14,0,0.000000,-119.492401
0,14,2,0.000000,-121.730915
0,14,4,0.000000,-126.244648
0,14,6,0.000000,-120.895346
0,14,8,0.000000,-120.406933
0,14,10,0.000000,-116.919905
0,14,12,0.000000,-117.648724
0,14,14,0.000000,-150.326207
0,14,16,0.000000,-124.539814
0,14,18,0.000000,-116.955250
0,14,20,0.000000,-116.196451
0,14,22,0.000000,-115.974464
0,14,24,0.000000,-117.081406
0,14,26,0.000000,-121.066370
0,14,28,0.000000,-120.263811
0,14,30,0.000000,-122.538253
0,14,32,0.000000,-121.550732
0,14,34,0.000000,-120.809702
0,14,36,0.000000,-114.580891
0,14,38,0.000000,-127.469633
0,14,40,0.000000,-133.201362
0,14,42,0.000000,-141.072500
0,14,44,0.000000,-138.418308
0,14,46,0.000000,-132.173901
0,14,48,0.000000,-138.153197
0,14,50,0.000000,-127.962422
0,14,52,0.000000,-124.417901
0,14,54,0.000000,-125.005419
0,14,56,0.000000,-120.845832
0,14,58,0.000000,-116.335677
0,15,0,0.000000,-121.619235
0,15,2,0.000000,-113.956583
0,15,4,0.000000,-128.941523
0,15,6,0.000000,-129.391743
0,15,8,0.000000,-140.489188
0,15,10,0.000000,-111.685243
0,15,12,0.000000,-116.081786
0,15,14,0.000000,-116.965782
0,15,16,0.000000,-110.328202
0,15,18,0.000000,-115.688612
0,15,20,0.000000,-120.749007
0,15,22,0.000000,-123.630673
0,15,24,0.000000,-121.069753
0,15,26,0.000000,-118.609644
0,15,28,0.000000,-116.170265
0,15,30,0.000000,-115.663270
0,15,32,0.000000,-127.989795
0,15,34,0.000000,-135.875708
0,15,36,0.000000,-124.156078
0,15,38,0.000000,-131.532254
0,15,40,0.000000,-123.592850
0,15,42,0.000000,-116.923124
0,15,44,0.000000,-124.398550
0,15,46,0.000000,-127.223121
0,15,48,0.000000,-116.704028
0,15,50,0.000000,-129.954588
0,15,52,0.000000,-132.365653
0,15,54,0.000000,-113.245458
0,15,56,0.000000,-126.935057
0,15,58,0.000000,-117.994014
0,16,0,0.000000,-120.608676
0,16,2,0.000000,-124.513321
0,16,4,0.000000,-118.930574
0,16,6,0.000000,-125.305534
0,16,8,0.000000,-129.993357
0,16,10,0.000000,-120.003134
0,16,12,0.000000,-134.786969
0,16,14,0.000000,-122.057654
0,16,16,0.000000,-122.694064
0,16,18,0.000000,-118.014830
0,16,20,0.000000,-122.989361
0,16,22,0.000000,-117.313691
0,16,24,0.000000,-133.386329
0,16,26,0.000000,-125.386068
0,16,28,0.000000,-114.080555
0,16,30,0.000000,-114.355687
0,16,32,0.000000,-124.827432
0,16,34,0.000000,-127.978220
0,16,36,0.000000,-139.853460
0,16,38,0.000000,-129.096300
0,16,40,0.000000,-124.687860
0,16,42,0.000000,-118.134084
0,16,44,0.000000,-131.049702
0,16,46,0.000000,-125.825573
0,16,48,0.000000,-124.850497
0,16,50,0.000000,-120.152209
0,16,52,0.000000,-121.637534
0,16,54,0.000000,-113.469962
0,16,56,0.000000,-117.559624
0,16,58,0.000000,-115.012871
0,17,0,0.000000,-123.044103
0,17,2,0.000000,-129.340090
0,17,4,0.000000,-123.497506
0,17,6,0.000000,-115.648273
0,17,8,0.000000,-145.516742
0,17,10,0.000000,-140.047000
0,17,12,0.000000,-110.639471
0,17,14,0.000000,-115.619385
0,17,16,0.000000,-117.275260
0,17,18,0.000000,-119.099112
0,17,20,0.000000,-128.703697
0,17,22,0.000000,-134.698823
0,17,24,0.000000,-120.900758
0,17,26,0.000000,-131.905979
0,17,28,0.000000,-116.655659
0,17,30,0.000000,-123.931629
0,17,32,0.000000,-122.055901
0,17,34,0.000000,-129.661402
0,17,36,0.000000,-127.432113
0,17,38,0.000000,-121.433899
0,17,40,0.000000,-120.202812
0,17,42,0.000000,-132.870942
0,17,44,0.000000,-125.991980
0,17,46,0.000000,-123.809998
0,17,48,0.000000,-114.596255
0,17,50,0.000000,-116.968663
0,17,52,0.000000,-117.401099
0,17,54,0.000000,-128.060243
0,17,56,0.000000,-121.867394
0,17,58,0.000000,-128.774360
0,18,0,0.000000,-126.851149
0,18,2,0.000000,-127.611320
0,18,4,0.000000,-124.222607
0,18,6,0.000000,-132.271678
0,18,8,0.000000,-142.664068
0,18,10,0.000000,-117.633474
0,18,12,0.000000,-132.979169
0,18,14,0.000000,-114.694843
0,18,16,0.000000,-124.123358
0,18,18,0.000000,-128.925425
0,18,20,0.000000,-129.414507
0,18,22,0.000000,-112.078077
0,18,24,0.000000,-113.845840
0,18,26,0.000000,-117.807585
0,18,28,0.000000,-124.555990
0,18,30,0.000000,-130.880984
0,18,32,0.000000,-123.506973
0,18,34,0.000000,-116.604314
0,18,36,0.000000,-119.594465
0,18,38,0.000000,-112.891298
0,18,40,0.000000,-124.745630
0,18,42,0.000000,-122.136416
0,18,44,0.000000,-129.995188
0,18,46,0.000000,-127.762407
0,18,48,0.000000,-133.176910
0,18,50,0.000000,-119.877833
0,18,52,0.000000,-117.589722
0,18,54,0.000000,-138.797009
0,18,56,0.000000,-124.759993
0,18,58,0.000000,-115.104226
0,19,0,0.000000,-114.122411
0,19,2,0.000000,-119.471948
0,19,4,0.000000,-122.758562
0,19,6,0.000000,-118.005127
0,19,8,0.000000,-129.630163
0,19,10,0.000000,-128.677313
0,19,12,0.000000,-126.445482
0,19,14,0.000000,-128.825770
0,19,16,0.000000,-124.504171
0,19,18,0.000000,-121.769929
0,19,20,0.000000,-118.173243
0,19,22,0.000000,-119.477043
0,19,24,0.000000,-115.855695
0,19,26,0.000000,-117.658562
0,19,28,0.000000,-116.518767
0,19,30,0.000000,-116.844532
0,19,32,0.000000,-124.196399
0,19,34,0.000000,-127.328572
0,19,36,0.000000,-128.811192
0,19,38,0.000000,-123.528693
0,19,40,0.000000,-117.636130
0,19,42,0.000000,-127.385486
0,19,44,0.000000,-117.788126
0,19,46,0.000000,-120.031482
0,19,48,0.000000,-118.790384
0,19,50,0.000000,-119.864063
0,19,52,0.000000,-119.481642
0,19,54,0.000000,-115.513415
0,19,56,0.000000,-115.638424
0,19,58,0.000000,-116.879929
0,20,0,0.000000,-126.101316
0,20,2,0.000000,-127.179189
0,20,4,0.000000,-119.170666
0,20,6,0.000000,-126.997103
0,20,8,0.000000,-141.465539
0,20,10,0.000000,-119.042149
0,20,12,0.000000,-126.326319
0,20,14,0.000000,-116.080668
0,20,16,0.000000,-127.524264
0,20,18,0.000000,-124.346070
0,20,20,0.000000,-119.181443
0,20,22,0.000000,-130.331045
0,20,24,0.000000,-134.776785
0,20,26,0.000000,-119.579744
0,20,28,0.000000,-124.676330
0,20,30,0.000000,-128.796169
0,20,32,0.000000,-126.358986
0,20,34,0.000000,-121.908137
0,20,36,0.000000,-127.793647
0,20,38,0.000000,-121.886596
0,20,40,0.000000,-127.019679
0,20,42,0.000000,-141.840733
0,20,44,0.000000,-112.775465
0,20,46,0.000000,-117.349688
0,20,48,0.000000,-137.176730
0,20,50,0.000000,-133.210104
0,20,52,0.000000,-126.785818
0,20,54,0.000000,-120.950685
0,20,56,0.000000,-117.678865
0,20,58,0.000000,-115.268817
0,21,0,0.000000,-125.245519
0,21,2,0.000000,-129.501370
0,21,4,0.000000,-125.430458
0,21,6,0.000000,-127.008672
0,21,8,0.000000,-139.589794
0,21,10,0.000000,-119.918488
0,21,12,0.000000,-131.179824
0,21,14,0.000000,-132.945093
0,21,16,0.000000,-122.087727
0,21,18,0.000000,-119.743226
0,21,20,0.000000,-118.561009
0,21,22,0.000000,-127.188611
0,21,24,0.000000,-126.368977
0,21,26,0.000000,-114.015826
0,21,28,0.000000,-124.960555
0,21,30,0.000000,-126.672164
0,21,32,0.000000,-123.925711
0,21,34,0.000000,-126.515029
0,21,36,0.000000,-115.949306
0,21,38,0.000000,-126.602469
0,21,40,0.000000,-118.394856
0,21,42,0.000000,-122.152370
0,21,44,0.000000,-126.392213
0,21,46,0.000000,-118.496439
0,21,48,0.000000,-125.174271
0,21,50,0.000000,-124.213645
0,21,52,0.000000,-132.209313
0,21,54,0.000000,-126.762276
0,21,56,0.000000,-127.607049
0,21,58,0.000000,-117.613987
0,22,0,0.000000,-118.572410
0,22,2,0.000000,-114.883607
0,22,4,0.000000,-119.017124
0,22,6,0.000000,-118.272478
0,22,8,0.000000,-119.475880
0,22,10,0.000000,-116.384129
0,22,12,0.000000,-133.199053
0,22,14,0.000000,-121.068217
0,22,16,0.000000,-117.756039
0,22,18,0.000000,-118.938339
0,22,20,0.000000,-133.045825
0,22,22,0.000000,-116.997264
0,22,24,0.000000,-116.311449
0,22,26,0.000000,-118.294536
0,22,28,0.000000,-136.965683
0,22,30,0.000000,-122.360984
0,22,32,0.000000,-113.573416
0,22,34,0.000000,-122.167284
0,22,36,0.000000,-118.283638
0,22,38,0.000000,-125.727496
0,22,40,0.000000,-131.787800
0,22,42,0.000000,-134.116533
0,22,44,0.000000,-131.910683
0,22,46,0.000000,-138.228822
0,22,48,0.000000,-115.565958
0,22,50,0.000000,-128.300517
0,22,52,0.000000,-128.004765
0,22,54,0.000000,-115.133221
0,22,56,0.000000,-124.185782
0,22,58,0.000000,-121.489083
0,23,0,0.000000,-112.201003
0,23,2,0.000000,-118.249254
0,23,4,0.000000,-121.368716
0,23,6,0.000000,-131.013044
0,23,8,0.000000,-120.287578
0,23,10,0.000000,-121.229602
0,23,12,0.000000,-123.782577
0,23,14,0.000000,-122.626359
0,23,16,0.000000,-126.939551
0,23,18,0.000000,-112.729345
0,23,20,0.000000,-116.330412
0,23,22,0.000000,-113.149488
0,23,24,0.000000,-136.431285
0,23,26,0.000000,-132.270979
0,23,28,0.000000,-125.815055
0,23,30,0.000000,-125.283500
0,23,32,0.000000,-124.643505
0,23,34,0.000000,-140.126804
0,23,36,0.000000,-123.879964
0,23,38,0.000000,-128.911558
0,23,40,0.000000,-123.527915
0,23,42,0.000000,-117.907636
0,23,44,0.000000,-121.158221
0,23,46,0.000000,-129.381307
0,23,48,0.000000,-128.339466
0,23,50,0.000000,-128.293649
0,23,52,0.000000,-137.088900
0,23,54,0.000000,-116.474030
0,23,56,0.000000,-120.574106
0,23,58,0.000000,-126.161211
0,24,0,0.000000,-113.151434
0,24,2,0.000000,-123.570141
0,24,4,0.000000,-135.257262
0,24,6,0.000000,-128.180952
0,24,8,0.000000,-129.210618
0,24,10,0.000000,-123.986786
0,24,12,0.000000,-117.940715
0,24,14,0.000000,-119.981256
0,24,16,0.000000,-119.865838
0,24,18,0.000000,-120.422679
0,24,20,0.000000,-129.197038
0,24,22,0.000000,-117.922002
0,24,24,0.000000,-117.650934
0,24,26,0.000000,-146.106173
0,24,28,0.000000,-119.342162
0,24,30,0.000000,-124.257356
0,24,32,0.000000,-116.175424
0,24,34,0.000000,-127.792241
0,24,36,0.000000,-121.320036
0,24,38,0.000000,-124.105571
0,24,40,0.000000,-118.208968
0,24,42,0.000000,-116.624503
0,24,44,0.000000,-118.099417
0,24,46,0.000000,-117.846772
0,24,48,0.000000,-118.467745
0,24,50,0.000000,-118.174168
0,24,52,0.000000,-121.233959
0,24,54,0.000000,-112.294408
0,24,56,0.000000,-121.032695
0,24,58,0.000000,-123.104572
0,25,0,0.000000,-127.698730
0,25,2,0.000000,-118.791172
0,25,4,0.000000,-125.735966
0,25,6,0.000000,-122.817665
0,25,8,0.000000,-124.526931
0,25,10,0.000000,-123.565191
0,25,12,0.000000,-129.359949
0,25,14,0.000000,-130.841641
0,25,16,0.000000,-116.902177
0,25,18,0.000000,-117.140897
0,25,20,0.000000,-120.671240
0,25,22,0.000000,-125.929102
0,25,24,0.000000,-113.455194
0,25,26,0.000000,-115.643003
0,25,28,0.000000,-122.930124
0,25,30,0.000000,-115.222216
0,25,32,0.000000,-123.977579
0,25,34,0.000000,-118.494910
0,25,36,0.000000,-115.065993
0,25,38,0.000000,-118.349035
0,25,40,0.000000,-125.955663
0,25,42,0.000000,-133.397043
0,25,44,0.000000,-116.041110
0,25,46,0.000000,-113.348695
0,25,48,0.000000,-116.548030
0,25,50,0.000000,-133.720619
0,25,52,0.000000,-132.252355
0,25,54,0.000000,-128.192057
0,25,56,0.000000,-133.720532
0,25,58,0.000000,-122.014388
0,26,0,0.000000,-134.135474
0,26,2,0.000000,-126.592464
0,26,4,0.000000,-122.111825
0,26,6,0.000000,-115.956963
0,26,8,0.000000,-132.679245
0,26,10,0.000000,-123.122068
0,26,12,0.000000,-127.050781
0,26,14,0.000000,-126.569435
0,26,16,0.000000,-120.918175
0,26,18,0.000000,-147.035207
0,26,20,0.000000,-135.288046
0,26,22,0.000000,-124.998076
0,26,24,0.000000,-136.376271
0,26,26,0.000000,-115.073089
0,26,28,0.000000,-148.101452
0,26,30,0.000000,-121.942292
0,26,32,0.000000,-114.257107
0,26,34,0.000000,-127.000002
0,26,36,0.000000,-119.689879
0,26,38,0.000000,-125.223367
0,26,40,0.000000,-120.130776
0,26,42,0.000000,-138.612231
0,26,44,0.000000,-126.570680
0,26,46,0.000000,-125.024046
0,26,48,0.000000,-130.317119
0,26,50,0.000000,-139.237377
0,26,52,0.000000,-127.525507
0,26,54,0.000000,-126.990412
0,26,56,0.000000,-126.924200
0,26,58,0.000000,-126.592757
0,27,0,0.000000,-123.063795
0,27,2,0.000000,-119.361404
0,27,4,0.000000,-133.297815
0,27,6,0.000000,-133.151324
0,27,8,0.000000,-129.100770
0,27,10,0.000000,-114.430419
0,27,12,0.000000,-119.125925
0,27,14,0.000000,-124.913487
0,27,16,0.000000,-147.334340
0,27,18,0.000000,-119.277198
0,27,20,0.000000,-134.720721
0,27,22,0.000000,-121.475744
