hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.132262
8,0,2,0.000000,-124.150729
8,0,4,0.000000,-124.656172
8,0,6,0.000000,-127.493454
8,0,8,0.000000,-126.713543
8,0,10,0.000000,-127.302663
8,0,12,0.000000,-127.682791
8,0,14,0.000000,-128.094360
8,0,16,0.000000,-126.371561
8,0,18,0.000000,-126.973869
8,0,20,0.000000,-126.140181
8,0,22,0.000000,-124.260146
8,0,24,0.000000,-124.486580
8,0,26,0.000000,-126.345728
8,0,28,0.000000,-125.250500
8,0,30,0.000000,-125.724845
8,0,32,0.000000,-124.840017
8,0,34,0.000000,-126.447459
8,0,36,0.000000,-127.081057
8,0,38,0.000000,-123.766089
8,0,40,0.000000,-125.718814
8,0,42,0.000000,-125.536865
8,0,44,0.000000,-127.061804
8,0,46,0.000000,-125.237111
8,0,48,0.000000,-125.803037
8,0,50,0.000000,-125.521325
8,0,52,0.000000,-127.049737
8,0,54,0.000000,-125.618509
8,0,56,0.000000,-126.657878
8,0,58,0.000000,-124.406683
8,1,0,0.000000,-127.400247
8,1,2,0.000000,-126.550276
8,1,4,0.000000,-124.969564
8,1,6,0.000000,-125.822179
8,1,8,0.000000,-124.613722
8,1,10,0.000000,-127.075351
8,1,12,0.000000,-125.955186
8,1,14,0.000000,-127.563741
8,1,16,0.000000,-125.331889
8,1,18,0.000000,-126.539492
8,1,20,0.000000,-124.564495
8,1,22,0.000000,-125.091043
8,1,24,0.000000,-128.615698
8,1,26,0.000000,-124.851078
8,1,28,0.000000,-125.902379
8,1,30,0.000000,-126.058939
8,1,32,0.000000,-124.973835
8,1,34,0.000000,-127.261895
8,1,36,0.000000,-125.878157
8,1,38,0.000000,-126.725844
8,1,40,0.000000,-127.679115
8,1,42,0.000000,-125.426241
8,1,44,0.000000,-127.450480
8,1,46,0.000000,-126.921708
8,1,48,0.000000,-125.737659
8,1,50,0.000000,-126.598231
8,1,52,0.000000,-126.597957
8,1,54,0.000000,-126.111984
8,1,56,0.000000,-126.413491
8,1,58,0.000000,-127.447099
8,2,0,0.000000,-123.806550
8,2,2,0.000000,-125.407236
8,2,4,0.000000,-126.561805
8,2,6,0.000000,-126.571068
8,2,8,0.000000,-128.037796
8,2,10,0.000000,-124.837344
8,2,12,0.000000,-124.791609
8,2,14,0.000000,-124.843602
8,2,16,0.000000,-125.578993
8,2,18,0.000000,-126.155791
8,2,20,0.000000,-127.215218
8,2,22,0.000000,-126.312522
8,2,24,0.000000,-127.890196
8,2,26,0.000000,-126.771782
8,2,28,0.000000,-126.325630
8,2,30,0.000000,-125.198311
8,2,32,0.000000,-127.151952
8,2,34,0.000000,-126.278906
8,2,36,0.000000,-126.484344
8,2,38,0.000000,-126.833970
8,2,40,0.000000,-126.392744
8,2,42,0.000000,-127.357557
8,2,44,0.000000,-124.974577
8,2,46,0.000000,-125.018244
8,2,48,0.000000,-127.321534
8,2,50,0.000000,-122.556913
8,2,52,0.000000,-124.647617
8,2,54,0.000000,-127.526007
8,2,56,0.000000,-125.699029
8,2,58,0.000000,-127.142569
8,3,0,0.000000,-124.199771
8,3,2,0.000000,-128.250407
8,3,4,0.000000,-126.807699
8,3,6,0.000000,-125.491921
8,3,8,0.000000,-126.325692
8,3,10,0.000000,-125.971393
8,3,12,0.000000,-129.151492
8,3,14,0.000000,-126.661153
8,3,16,0.000000,-127.457143
8,3,18,0.000000,-129.452183
8,3,20,0.000000,-124.515935
8,3,22,0.000000,-126.226014
8,3,24,0.000000,-125.872601
8,3,26,0.000000,-125.785083
8,3,28,0.000000,-125.189062
8,3,30,0.000000,-126.411765
8,3,32,0.000000,-128.228827
8,3,34,0.000000,-126.422033
8,3,36,0.000000,-124.901064
8,3,38,0.000000,-128.507683
8,3,40,0.000000,-126.268342
8,3,42,0.000000,-125.852505
8,3,44,0.000000,-125.964311
8,3,46,0.000000,-126.370259
8,3,48,0.000000,-128.017420
8,3,50,0.000000,-126.962625
8,3,52,0.000000,-124.119121
8,3,54,0.000000,-125.495709
8,3,56,0.000000,-123.270500
8,3,58,0.000000,-127.491293
8,4,0,0.000000,-126.641316
8,4,2,0.000000,-125.532268
8,4,4,0.000000,-127.601518
8,4,6,0.000000,-127.549208
8,4,8,0.000000,-127.033017
8,4,10,0.000000,-126.254783
8,4,12,0.000000,-126.804020
8,4,14,0.000000,-126.989198
8,4,16,0.000000,-127.901288
8,4,18,0.000000,-126.248634
8,4,20,0.000000,-125.664969
8,4,22,0.000000,-125.864396
8,4,24,0.000000,-126.443036
8,4,26,0.000000,-126.424360
8,4,28,0.000000,-125.783311
8,4,30,0.000000,-125.185181
8,4,32,0.000000,-127.899265
8,4,34,0.000000,-125.949710
8,4,36,0.000000,-124.443410
8,4,38,0.000000,-128.805146
8,4,40,0.000000,-125.697639
8,4,42,0.000000,-124.620837
8,4,44,0.000000,-126.294918
8,4,46,0.000000,-125.132350
8,4,48,0.000000,-125.907709
8,4,50,0.000000,-126.479193
8,4,52,0.000000,-126.578181
8,4,54,0.000000,-125.939759
8,4,56,0.000000,-127.335184
8,4,58,0.000000,-125.534405
8,5,0,0.000000,-125.449893
8,5,2,0.000000,-126.169707
8,5,4,0.000000,-126.931009
8,5,6,0.000000,-126.553782
8,5,8,0.000000,-125.240388
8,5,10,0.000000,-126.257171
8,5,12,0.000000,-126.212912
8,5,14,0.000000,-126.265422
8,5,16,0.000000,-128.053353
8,5,18,0.000000,-124.474608
8,5,20,0.000000,-126.168456
8,5,22,0.000000,-126.040148
8,5,24,0.000000,-125.937162
8,5,26,0.000000,-128.887428
8,5,28,0.000000,-125.113087
8,5,30,0.000000,-126.219796
8,5,32,0.000000,-123.895966
8,5,34,0.000000,-126.616403
8,5,36,0.000000,-127.196749
8,5,38,0.000000,-126.831190
8,5,40,0.000000,-126.257823
8,5,42,0.000000,-126.543755
8,5,44,0.000000,-125.274764
8,5,46,0.000000,-125.920923
8,5,48,0.000000,-127.705243
8,5,50,0.000000,-127.124416
8,5,52,0.000000,-126.832531
8,5,54,0.000000,-125.701985
8,5,56,0.000000,-124.684991
8,5,58,0.000000,-127.802601
8,6,0,0.000000,-128.038693
8,6,2,0.000000,-123.907911
8,6,4,0.000000,-127.067974
8,6,6,0.000000,-126.751064
8,6,8,0.000000,-124.955028
8,6,10,0.000000,-124.454319
8,6,12,0.000000,-126.519680
8,6,14,0.000000,-125.828545
8,6,16,0.000000,-127.577235
8,6,18,0.000000,-127.223399
8,6,20,0.000000,-126.136123
8,6,22,0.000000,-124.474974
8,6,24,0.000000,-125.301816
8,6,26,0.000000,-125.078513
8,6,28,0.000000,-125.034297
8,6,30,0.000000,-126.982530
8,6,32,0.000000,-128.059660
8,6,34,0.000000,-126.908715
8,6,36,0.000000,-125.716511
8,6,38,0.000000,-126.495158
8,6,40,0.000000,-125.478714
8,6,42,0.000000,-126.593360
8,6,44,0.000000,-125.646435
8,6,46,0.000000,-125.501846
8,6,48,0.000000,-125.631805
8,6,50,0.000000,-125.092670
8,6,52,0.000000,-127.752126
8,6,54,0.000000,-125.261718
8,6,56,0.000000,-125.112552
8,6,58,0.000000,-127.174674
8,7,0,0.000000,-125.132365
8,7,2,0.000000,-127.528375
8,7,4,0.000000,-123.800055
8,7,6,0.000000,-124.470280
8,7,8,0.000000,-125.696524
8,7,10,0.000000,-127.253404
8,7,12,0.000000,-124.707753
8,7,14,0.000000,-126.277363
8,7,16,0.000000,-125.268408
8,7,18,0.000000,-126.939885
8,7,20,0.000000,-128.578359
8,7,22,0.000000,-125.008184
8,7,24,0.000000,-125.952008
8,7,26,0.000000,-126.722633
8,7,28,0.000000,-126.796799
8,7,30,0.000000,-128.132638
8,7,32,0.000000,-125.245724
8,7,34,0.000000,-125.507208
8,7,36,0.000000,-127.807019
8,7,38,0.000000,-126.809906
8,7,40,0.000000,-127.350665
8,7,42,0.000000,-126.132161
8,7,44,0.000000,-128.571145
8,7,46,0.000000,-127.148414
8,7,48,0.000000,-126.587732
8,7,50,0.000000,-123.889551
8,7,52,0.000000,-127.288361
8,7,54,0.000000,-126.788497
8,7,56,0.000000,-126.717872
8,7,58,0.000000,-125.993208
8,8,0,0.000000,-126.494196
8,8,2,0.000000,-124.418651
8,8,4,0.000000,-126.860939
8,8,6,0.000000,-125.960998
8,8,8,0.000000,-128.394667
8,8,10,0.000000,-126.840224
8,8,12,0.000000,-124.732745
8,8,14,0.000000,-124.969717
8,8,16,0.000000,-124.889857
8,8,18,0.000000,-125.895131
8,8,20,0.000000,-127.152447
8,8,22,0.000000,-128.012256
8,8,24,0.000000,-127.912665
8,8,26,0.000000,-124.598658
8,8,28,0.000000,-126.790007
8,8,30,0.000000,-126.361398
8,8,32,0.000000,-125.223735
8,8,34,0.000000,-126.010735
8,8,36,0.000000,-126.101691
8,8,38,0.000000,-124.889830
8,8,40,0.000000,-124.835269
8,8,42,0.000000,-127.526031
8,8,44,0.000000,-126.352244
8,8,46,0.000000,-126.084734
8,8,48,0.000000,-126.385390
8,8,50,0.000000,-125.396061
8,8,52,0.000000,-125.597979
8,8,54,0.000000,-127.107920
8,8,56,0.000000,-126.746785
8,8,58,0.000000,-124.588666
8,9,0,0.000000,-127.527778
8,9,2,0.000000,-124.506658
8,9,4,0.000000,-125.642969
8,9,6,0.000000,-125.956161
8,9,8,0.000000,-125.516743
8,9,10,0.000000,-126.191456
8,9,12,0.000000,-125.580979
8,9,14,0.000000,-125.490451
8,9,16,0.000000,-127.420502
8,9,18,0.000000,-127.341103
8,9,20,0.000000,-126.499694
8,9,22,0.000000,-125.045355
8,9,24,0.000000,-126.465856
8,9,26,0.000000,-127.121879
8,9,28,0.000000,-126.928363
8,9,30,0.000000,-127.995347
8,9,32,0.000000,-125.734822
8,9,34,0.000000,-127.795510
8,9,36,0.000000,-127.320379
8,9,38,0.000000,-126.834376
8,9,40,0.000000,-125.241728
8,9,42,0.000000,-128.222325
8,9,44,0.000000,-128.057972
8,9,46,0.000000,-124.572275
8,9,48,0.000000,-127.800872
8,9,50,0.000000,-122.798957
8,9,52,0.000000,-126.446457
8,9,54,0.000000,-125.053156
8,9,56,0.000000,-126.290468
8,9,58,0.000000,-126.941735
8,10,0,0.000000,-126.834141
8,10,2,0.000000,-125.569566
8,10,4,0.000000,-124.166164
8,10,6,0.000000,-126.345714
8,10,8,0.000000,-126.373999
8,10,10,0.000000,-126.777405
8,10,12,0.000000,-123.803176
8,10,14,0.000000,-128.024907
8,10,16,0.000000,-125.574283
8,10,18,0.000000,-126.435847
8,10,20,0.000000,-127.192844
8,10,22,0.000000,-127.499422
8,10,24,0.000000,-126.351258
8,10,26,0.000000,-126.107066
8,10,28,0.000000,-126.153702
8,10,30,0.000000,-124.530154
8,10,32,0.000000,-128.758519
8,10,34,0.000000,-126.698993
8,10,36,0.000000,-126.796463
8,10,38,0.000000,-127.187809
8,10,40,0.000000,-126.216516
8,10,42,0.000000,-128.048910
8,10,44,0.000000,-127.518664
8,10,46,0.000000,-126.496581
8,10,48,0.000000,-125.870569
8,10,50,0.000000,-125.338420
8,10,52,0.000000,-125.689828
8,10,54,0.000000,-124.935411
8,10,56,0.000000,-124.943978
8,10,58,0.000000,-128.252297
8,11,0,0.000000,-126.225697
8,11,2,0.000000,-127.182613
8,11,4,0.000000,-124.353090
8,11,6,0.000000,-124.605859
8,11,8,0.000000,-123.730779
8,11,10,0.000000,-125.692524
8,11,12,0.000000,-126.867442
8,11,14,0.000000,-125.402766
8,11,16,0.000000,-125.332677
8,11,18,0.000000,-124.883408
8,11,20,0.000000,-127.255791
8,11,22,0.000000,-126.852475
8,11,24,0.000000,-125.744218
8,11,26,0.000000,-127.224080
8,11,28,0.000000,-124.125935
8,11,30,0.000000,-123.863312
8,11,32,0.000000,-126.050606
8,11,34,0.000000,-128.040168
8,11,36,0.000000,-125.770698
8,11,38,0.000000,-126.480424
8,11,40,0.000000,-124.799147
8,11,42,0.000000,-126.717893
8,11,44,0.000000,-125.374880
8,11,46,0.000000,-127.740600
8,11,48,0.000000,-128.291314
8,11,50,0.000000,-126.871519
8,11,52,0.000000,-125.000559
8,11,54,0.000000,-127.168039
8,11,56,0.000000,-125.986662
8,11,58,0.000000,-123.870296
8,12,0,0.000000,-124.364222
8,12,2,0.000000,-125.988744
8,12,4,0.000000,-126.866801
8,12,6,0.000000,-124.097888
8,12,8,0.000000,-126.124429
8,12,10,0.000000,-125.895266
8,12,12,0.000000,-127.620667
8,12,14,0.000000,-124.993786
8,12,16,0.000000,-127.212387
8,12,18,0.000000,-123.507341
8,12,20,0.000000,-126.461334
8,12,22,0.000000,-126.446324
8,12,24,0.000000,-125.851908
8,12,26,0.000000,-123.055719
8,12,28,0.000000,-128.009427
8,12,30,0.000000,-128.783720
8,12,32,0.000000,-127.034200
8,12,34,0.000000,-124.217301
8,12,36,0.000000,-125.355741
8,12,38,0.000000,-127.943936
8,12,40,0.000000,-122.258464
8,12,42,0.000000,-124.952730
8,12,44,0.000000,-123.205908
8,12,46,0.000000,-125.214959
8,12,48,0.000000,-126.311674
8,12,50,0.000000,-125.079470
8,12,52,0.000000,-126.769730
8,12,54,0.000000,-122.844279
8,12,56,0.000000,-125.656183
8,12,58,0.000000,-129.098302
8,13,0,0.000000,-126.174750
8,13,2,0.000000,-125.383463
8,13,4,0.000000,-126.135591
8,13,6,0.000000,-125.410309
8,13,8,0.000000,-125.244082
8,13,10,0.000000,-125.730490
8,13,12,0.000000,-126.359265
8,13,14,0.000000,-126.784205
8,13,16,0.000000,-125.908877
8,13,18,0.000000,-126.887358
8,13,20,0.000000,-126.349649
8,13,22,0.000000,-126.079201
8,13,24,0.000000,-124.660932
8,13,26,0.000000,-127.633344
8,13,28,0.000000,-127.301621
8,13,30,0.000000,-127.771024
8,13,32,0.000000,-126.335483
8,13,34,0.000000,-125.660310
8,13,36,0.000000,-128.249985
8,13,38,0.000000,-125.477830
8,13,40,0.000000,-127.302671
8,13,42,0.000000,-129.236692
8,13,44,0.000000,-125.046543
8,13,46,0.000000,-126.134036
8,13,48,0.000000,-125.095078
8,13,50,0.000000,-125.895277
8,13,52,0.000000,-123.254360
8,13,54,0.000000,-124.033811
8,13,56,0.000000,-125.269924
8,13,58,0.000000,-123.612637
8,14,0,0.000000,-126.020293
8,14,2,0.000000,-124.961713
8,14,4,0.000000,-129.050230
8,14,6,0.000000,-125.511420
8,14,8,0.000000,-126.957311
8,14,10,0.000000,-125.774844
8,14,12,0.000000,-124.157685
8,14,14,0.000000,-126.597196
8,14,16,0.000000,-126.732875
8,14,18,0.000000,-125.806400
8,14,20,0.000000,-125.710097
8,14,22,0.000000,-125.913743
8,14,24,0.000000,-126.287205
8,14,26,0.000000,-125.444619
8,14,28,0.000000,-128.623099
8,14,30,0.000000,-124.873592
8,14,32,0.000000,-126.654732
8,14,34,0.000000,-126.452461
8,14,36,0.000000,-125.435996
8,14,38,0.000000,-125.322459
8,14,40,0.000000,-125.337059
8,14,42,0.000000,-126.577491
8,14,44,0.000000,-128.970012
8,14,46,0.000000,-126.389466
8,14,48,0.000000,-126.366115
8,14,50,0.000000,-123.501184
8,14,52,0.000000,-128.370181
8,14,54,0.000000,-126.543024
8,14,56,0.000000,-125.938489
8,14,58,0.000000,-127.309311
8,15,0,0.000000,-124.808380
8,15,2,0.000000,-125.574988
8,15,4,0.000000,-125.969273
8,15,6,0.000000,-123.530376
8,15,8,0.000000,-125.196435
8,15,10,0.000000,-125.925102
8,15,12,0.000000,-126.113937
8,15,14,0.000000,-126.113783
8,15,16,0.000000,-128.718504
8,15,18,0.000000,-127.911610
8,15,20,0.000000,-126.551700
8,15,22,0.000000,-126.838689
8,15,24,0.000000,-125.632919
8,15,26,0.000000,-127.589691
8,15,28,0.000000,-127.086776
8,15,30,0.000000,-129.132911
8,15,32,0.000000,-125.117736
8,15,34,0.000000,-125.233211
8,15,36,0.000000,-125.009724
8,15,38,0.000000,-124.088855
8,15,40,0.000000,-125.131382
8,15,42,0.000000,-126.004557
8,15,44,0.000000,-126.267553
8,15,46,0.000000,-122.294239
8,15,48,0.000000,-125.243422
8,15,50,0.000000,-123.983602
8,15,52,0.000000,-124.466016
8,15,54,0.000000,-128.046460
8,15,56,0.000000,-124.530678
8,15,58,0.000000,-124.780752
8,16,0,0.000000,-126.341589
8,16,2,0.000000,-126.998585
8,16,4,0.000000,-127.557292
8,16,6,0.000000,-127.505048
8,16,8,0.000000,-124.879436
8,16,10,0.000000,-127.663763
8,16,12,0.000000,-126.770483
8,16,14,0.000000,-125.472738
8,16,16,0.000000,-125.908847
8,16,18,0.000000,-127.406016
8,16,20,0.000000,-126.901764
8,16,22,0.000000,-126.191021
8,16,24,0.000000,-125.591967
8,16,26,0.000000,-125.899357
8,16,28,0.000000,-125.483424
8,16,30,0.000000,-127.088481
8,16,32,0.000000,-127.647238
8,16,34,0.000000,-124.812704
8,16,36,0.000000,-127.523974
8,16,38,0.000000,-126.896745
8,16,40,0.000000,-125.229744
8,16,42,0.000000,-127.587223
8,16,44,0.000000,-125.168625
8,16,46,0.000000,-125.970825
8,16,48,0.000000,-126.957851
8,16,50,0.000000,-128.135306
8,16,52,0.000000,-124.964588
8,16,54,0.000000,-127.585803
8,16,56,0.000000,-127.409713
8,16,58,0.000000,-125.760872
8,17,0,0.000000,-127.718814
8,17,2,0.000000,-126.232611
8,17,4,0.000000,-126.018023
8,17,6,0.000000,-127.177407
8,17,8,0.000000,-125.828274
8,17,10,0.000000,-126.693805
8,17,12,0.000000,-127.745126
8,17,14,0.000000,-126.719182
8,17,16,0.000000,-128.646277
8,17,18,0.000000,-128.059550
8,17,20,0.000000,-125.641573
8,17,22,0.000000,-126.533881
8,17,24,0.000000,-130.250615
8,17,26,0.000000,-126.654338
8,17,28,0.000000,-125.805811
8,17,30,0.000000,-126.813587
8,17,32,0.000000,-124.159534
8,17,34,0.000000,-126.728819
8,17,36,0.000000,-126.590351
8,17,38,0.000000,-127.862954
8,17,40,0.000000,-124.080224
8,17,42,0.000000,-125.653456
8,17,44,0.000000,-124.955653
8,17,46,0.000000,-124.780887
8,17,48,0.000000,-127.001887
8,17,50,0.000000,-125.198610
8,17,52,0.000000,-125.221224
8,17,54,0.000000,-127.355946
8,17,56,0.000000,-126.959439
8,17,58,0.000000,-129.018477
8,18,0,0.000000,-125.780346
8,18,2,0.000000,-123.827000
8,18,4,0.000000,-126.570248
8,18,6,0.000000,-126.505232
8,18,8,0.000000,-128.203047
8,18,10,0.000000,-124.060110
8,18,12,0.000000,-126.607069
8,18,14,0.000000,-128.275334
8,18,16,0.000000,-125.789515
8,18,18,0.000000,-124.271979
8,18,20,0.000000,-127.080711
8,18,22,0.000000,-126.051143
8,18,24,0.000000,-127.639590
8,18,26,0.000000,-125.700002
8,18,28,0.000000,-124.349523
8,18,30,0.000000,-125.946879
8,18,32,0.000000,-125.606906
8,18,34,0.000000,-126.514966
8,18,36,0.000000,-128.304719
8,18,38,0.000000,-126.752756
8,18,40,0.000000,-124.770418
8,18,42,0.000000,-128.376869
8,18,44,0.000000,-126.303766
8,18,46,0.000000,-128.762753
8,18,48,0.000000,-126.223758
8,18,50,0.000000,-127.709310
8,18,52,0.000000,-127.395058
8,18,54,0.000000,-125.866355
8,18,56,0.000000,-125.083951
8,18,58,0.000000,-125.174323
8,19,0,0.000000,-126.219546
8,19,2,0.000000,-126.059065
8,19,4,0.000000,-126.754432
8,19,6,0.000000,-127.877305
8,19,8,0.000000,-126.308456
8,19,10,0.000000,-124.469349
8,19,12,0.000000,-128.193233
8,19,14,0.000000,-124.765551
8,19,16,0.000000,-125.887747
8,19,18,0.000000,-124.957609
8,19,20,0.000000,-124.562624
8,19,22,0.000000,-123.367005
8,19,24,0.000000,-124.932700
8,19,26,0.000000,-125.990465
8,19,28,0.000000,-124.352319
8,19,30,0.000000,-125.225897
8,19,32,0.000000,-127.620109
8,19,34,0.000000,-126.782018
8,19,36,0.000000,-126.615190
8,19,38,0.000000,-125.260993
8,19,40,0.000000,-127.438554
8,19,42,0.000000,-125.770584
8,19,44,0.000000,-125.071947
8,19,46,0.000000,-125.692593
8,19,48,0.000000,-124.756055
8,19,50,0.000000,-124.411347
8,19,52,0.000000,-126.317548
8,19,54,0.000000,-124.958561
8,19,56,0.000000,-128.288584
8,19,58,0.000000,-126.107763
8,20,0,0.000000,-127.852326
8,20,2,0.000000,-126.695939
8,20,4,0.000000,-128.437929
8,20,6,0.000000,-125.206007
8,20,8,0.000000,-125.866979
8,20,10,0.000000,-125.675693
8,20,12,0.000000,-124.376458
8,20,14,0.000000,-125.800999
8,20,16,0.000000,-126.682571
8,20,18,0.000000,-127.472958
8,20,20,0.000000,-125.497493
8,20,22,0.000000,-124.850903
8,20,24,0.000000,-127.705042
8,20,26,0.000000,-126.180594
8,20,28,0.000000,-127.029554
8,20,30,0.000000,-127.088633
8,20,32,0.000000,-125.619835
8,20,34,0.000000,-125.173503
8,20,36,0.000000,-126.000159
8,20,38,0.000000,-126.865669
8,20,40,0.000000,-127.510407
8,20,42,0.000000,-127.772440
8,20,44,0.000000,-127.372370
8,20,46,0.000000,-125.941232
8,20,48,0.000000,-124.848598
8,20,50,0.000000,-126.815528
8,20,52,0.000000,-126.151248
8,20,54,0.000000,-128.016229
8,20,56,0.000000,-124.384485
8,20,58,0.000000,-125.977749
8,21,0,0.000000,-128.254495
8,21,2,0.000000,-124.618763
8,21,4,0.000000,-126.584992
8,21,6,0.000000,-124.498486
8,21,8,0.000000,-127.641542
8,21,10,0.000000,-127.165952
8,21,12,0.000000,-125.380505
8,21,14,0.000000,-125.845592
8,21,16,0.000000,-127.671835
8,21,18,0.000000,-128.231598
8,21,20,0.000000,-125.133460
8,21,22,0.000000,-125.788841
8,21,24,0.000000,-125.584675
8,21,26,0.000000,-126.252597
8,21,28,0.000000,-126.544534
8,21,30,0.000000,-126.764818
8,21,32,0.000000,-126.448912
8,21,34,0.000000,-124.856934
8,21,36,0.000000,-127.176218
8,21,38,0.000000,-126.302990
8,21,40,0.000000,-126.435539
8,21,42,0.000000,-124.969474
8,21,44,0.000000,-126.984506
8,21,46,0.000000,-125.032169
8,21,48,0.000000,-128.097094
8,21,50,0.000000,-125.578211
8,21,52,0.000000,-125.327357
8,21,54,0.000000,-125.438756
8,21,56,0.000000,-127.424848
8,21,58,0.000000,-125.530050
8,22,0,0.000000,-124.667592
8,22,2,0.000000,-126.976943
8,22,4,0.000000,-128.203465
8,22,6,0.000000,-124.177922
8,22,8,0.000000,-125.761620
8,22,10,0.000000,-125.697705
8,22,12,0.000000,-124.525681
8,22,14,0.000000,-127.241199
8,22,16,0.000000,-125.326126
8,22,18,0.000000,-126.268583
8,22,20,0.000000,-126.641323
8,22,22,0.000000,-127.493084
8,22,24,0.000000,-124.949458
8,22,26,0.000000,-127.460125
8,22,28,0.000000,-125.496150
8,22,30,0.000000,-125.355258
8,22,32,0.000000,-122.901487
8,22,34,0.000000,-126.003249
8,22,36,0.000000,-127.959639
8,22,38,0.000000,-126.118043
8,22,40,0.000000,-124.825965
8,22,42,0.000000,-124.187071
8,22,44,0.000000,-128.615486
8,22,46,0.000000,-127.928097
8,22,48,0.000000,-126.314080
8,22,50,0.000000,-125.933880
8,22,52,0.000000,-126.387443
8,22,54,0.000000,-126.520193
8,22,56,0.000000,-126.441453
8,22,58,0.000000,-126.328919
8,23,0,0.000000,-125.029075
8,23,2,0.000000,-124.288274
8,23,4,0.000000,-124.943402
8,23,6,0.000000,-126.200360
8,23,8,0.000000,-126.539657
8,23,10,0.000000,-125.952804
8,23,12,0.000000,-125.092836
8,23,14,0.000000,-123.569237
8,23,16,0.000000,-123.243225
8,23,18,0.000000,-125.665263
8,23,20,0.000000,-127.049757
8,23,22,0.000000,-127.228670
8,23,24,0.000000,-123.906136
8,23,26,0.000000,-126.122051
8,23,28,0.000000,-125.387298
8,23,30,0.000000,-126.864594
8,23,32,0.000000,-126.185501
8,23,34,0.000000,-124.885752
8,23,36,0.000000,-127.562219
8,23,38,0.000000,-125.242653
8,23,40,0.000000,-128.740789
8,23,42,0.000000,-128.487467
8,23,44,0.000000,-126.875151
8,23,46,0.000000,-124.881709
8,23,48,0.000000,-126.362401
8,23,50,0.000000,-125.121671
8,23,52,0.000000,-126.263742
8,23,54,0.000000,-125.575638
8,23,56,0.000000,-126.870859
8,23,58,0.000000,-126.106518
8,24,0,0.000000,-125.328557
8,24,2,0.000000,-125.948949
8,24,4,0.000000,-126.197638
8,24,6,0.000000,-125.541670
8,24,8,0.000000,-125.684554
8,24,10,0.000000,-124.795034
8,24,12,0.000000,-126.362807
8,24,14,0.000000,-124.566666
8,24,16,0.000000,-125.994606
8,24,18,0.000000,-127.558602
8,24,20,0.000000,-127.155546
8,24,22,0.000000,-126.427010
8,24,24,0.000000,-125.918893
8,24,26,0.000000,-125.573566
8,24,28,0.000000,-126.218365
8,24,30,0.000000,-126.192261
8,24,32,0.000000,-126.622427
8,24,34,0.000000,-125.638213
8,24,36,0.000000,-125.142642
8,24,38,0.000000,-125.134138
8,24,40,0.000000,-125.114180
8,24,42,0.000000,-126.071521
8,24,44,0.000000,-127.045779
8,24,46,0.000000,-126.781490
8,24,48,0.000000,-125.099712
8,24,50,0.000000,-125.870235
8,24,52,0.000000,-127.687581
8,24,54,0.000000,-124.027652
8,24,56,0.000000,-123.637282
8,24,58,0.000000,-126.280053
8,25,0,0.000000,-124.454294
8,25,2,0.000000,-125.138182
8,25,4,0.000000,-125.595049
8,25,6,0.000000,-125.781397
8,25,8,0.000000,-127.077763
8,25,10,0.000000,-125.560621
8,25,12,0.000000,-128.228784
8,25,14,0.000000,-124.174278
8,25,16,0.000000,-126.239412
8,25,18,0.000000,-124.639913
8,25,20,0.000000,-126.090005
8,25,22,0.000000,-125.012697
8,25,24,0.000000,-124.778030
8,25,26,0.000000,-128.495148
8,25,28,0.000000,-126.397273
8,25,30,0.000000,-127.456925
8,25,32,0.000000,-126.554060
8,25,34,0.000000,-126.721214
8,25,36,0.000000,-126.794838
8,25,38,0.000000,-126.153192
8,25,40,0.000000,-127.759895
8,25,42,0.000000,-127.638188
8,25,44,0.000000,-126.759243
8,25,46,0.000000,-128.193949
8,25,48,0.000000,-125.783243
8,25,50,0.000000,-127.356231
8,25,52,0.000000,-124.904073
8,25,54,0.000000,-122.857117
8,25,56,0.000000,-125.152281
8,25,58,0.000000,-124.847245
8,26,0,0.000000,-126.595366
8,26,2,0.000000,-122.864934
8,26,4,0.000000,-127.398266
8,26,6,0.000000,-125.735126
8,26,8,0.000000,-127.773308
8,26,10,0.000000,-125.875355
8,26,12,0.000000,-126.219688
8,26,14,0.000000,-126.069577
8,26,16,0.000000,-127.975473
8,26,18,0.000000,-127.654660
8,26,20,0.000000,-127.039322
8,26,22,0.000000,-125.374718
8,26,24,0.000000,-126.163964
8,26,26,0.000000,-127.246804
8,26,28,0.000000,-127.457438
8,26,30,0.000000,-125.791955
8,26,32,0.000000,-127.420876
8,26,34,0.000000,-127.519273
8,26,36,0.000000,-124.945818
8,26,38,0.000000,-125.866108
8,26,40,0.000000,-127.017368
8,26,42,0.000000,-125.534331
8,26,44,0.000000,-126.987804
8,26,46,0.000000,-126.263123
8,26,48,0.000000,-122.668074
8,26,50,0.000000,-123.119934
8,26,52,0.000000,-126.140981
8,26,54,0.000000,-125.299463
8,26,56,0.000000,-124.142474
8,26,58,0.000000,-127.824952
8,27,0,0.000000,-125.493830
8,27,2,0.000000,-125.988629
8,27,4,0.000000,-126.745801
8,27,6,0.000000,-128.586987
8,27,8,0.000000,-127.068082
8,27,10,0.000000,-124.399156
8,27,12,0.000000,-128.692572
8,27,14,0.000000,-127.975811
8,27,16,0.000000,-124.969530
8,27,18,0.000000,-127.480149
8,27,20,0.000000,-127.102137
8,27,22,0.000000,-124.089278
