hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.583618,-85.610000
0,0,23,0.883207,-82.040000
0,0,34,0.181796,-80.030000
0,0,44,0.471385,-81.770000
0,0,54,0.765973,-87.930000
0,1,5,0.056561,-81.490000
0,1,15,0.347150,-82.080000
0,1,25,0.635739,-83.430000
0,1,35,0.927328,-81.350000
0,1,46,0.226917,-82.800000
0,1,56,0.521506,-83.770000
0,2,6,0.816094,-85.880000
0,2,17,0.120684,-83.620000
0,2,27,0.414272,-86.640000
0,2,37,0.713861,-81.300000
0,2,48,0.009450,-84.680000
0,2,58,0.307039,-84.610000
0,3,8,0.601628,-81.940000
0,3,18,0.893217,-82.480000
0,3,29,0.189806,-84.700000
0,3,39,0.483395,-82.860000
0,3,49,0.775983,-82.790000
0,4,0,0.068572,-83.580000
0,4,10,0.360160,-84.930000
0,4,20,0.647749,-84.210000
0,4,30,0.939338,-79.530000
0,4,41,0.240927,-84.640000
0,4,51,0.531515,-82.620000
0,5,1,0.835105,-82.580000
0,5,12,0.145694,-85.870000
0,5,22,0.440283,-84.190000
0,5,32,0.730872,-86.120000
0,5,43,0.027461,-80.060000
0,5,53,0.315049,-80.270000
0,6,3,0.603638,-84.070000
0,6,13,0.898226,-84.950000
0,6,24,0.193815,-83.420000
0,6,34,0.486404,-81.570000
0,6,44,0.779993,-81.880000
0,6,55,0.077581,-84.510000
0,7,5,0.369170,-82.740000
0,7,15,0.664759,-83.850000
0,7,25,0.954348,-82.960000
0,7,36,0.251937,-82.360000
0,7,46,0.547525,-82.420000
0,7,56,0.843114,-83.990000
0,8,7,0.174706,-82.470000
0,8,17,0.470294,-83.830000
0,8,27,0.766883,-83.800000
0,8,38,0.059472,-80.890000
0,8,48,0.347060,-81.730000
0,8,58,0.642649,-83.260000
0,9,8,0.940238,-87.350000
0,9,19,0.241827,-84.100000
0,9,29,0.531416,-86.320000
0,9,39,0.825005,-84.130000
0,9,50,0.126594,-84.930000
0,10,0,0.416183,-82.140000
0,10,10,0.714772,-83.580000
0,10,21,0.010360,-84.040000
0,10,31,0.306950,-83.900000
0,10,41,0.595538,-83.130000
0,10,51,0.887126,-87.090000
0,11,2,0.189716,-82.740000
0,11,12,0.482305,-82.520000
0,11,22,0.778893,-85.330000
0,11,33,0.067482,-79.570000
0,11,43,0.355071,-80.910000
0,11,53,0.645659,-82.910000
0,12,3,0.936248,-84.710000
0,12,14,0.248837,-81.950000
0,12,24,0.548427,-78.120000
0,12,34,0.843015,-84.500000
0,12,45,0.145605,-86.790000
0,12,55,0.435193,-84.150000
0,13,5,0.734782,-83.380000
0,13,16,0.026371,-85.220000
0,13,26,0.318960,-84.200000
0,13,36,0.612548,-84.320000
0,13,46,0.901137,-83.460000
0,13,57,0.196725,-84.820000
0,14,7,0.491314,-84.660000
0,14,17,0.788903,-80.480000
0,14,28,0.081492,-82.090000
0,14,38,0.372081,-83.670000
0,14,48,0.658669,-82.000000
0,14,58,0.956258,-85.660000
0,15,10,0.869940,-81.690000
0,15,22,0.095582,-83.590000
0,15,33,0.442230,-83.570000
0,15,45,0.861941,-81.700000
0,15,58,0.132643,-80.360000
0,16,9,0.529294,-83.010000
0,16,20,0.661931,-81.850000
0,16,33,0.130645,-80.970000
0,16,43,0.640245,-83.660000
0,16,54,0.742881,-82.870000
0,17,5,0.970523,-83.680000
0,17,16,0.571129,-83.880000
0,17,27,0.451752,-81.800000
0,17,37,0.750341,-82.780000
0,17,48,0.026928,-84.080000
0,17,58,0.296516,-80.460000
0,18,8,0.568103,-82.810000
0,18,18,0.861692,-82.800000
0,18,29,0.153281,-86.050000
0,18,39,0.428868,-80.210000
0,18,49,0.710456,-83.810000
0,18,59,0.987044,-85.750000
0,19,10,0.262632,-84.770000
0,19,20,0.539220,-86.520000
0,19,30,0.812807,-84.400000
0,19,41,0.094396,-82.800000
0,19,51,0.372983,-81.880000
0,20,1,0.646571,-84.590000
0,20,11,0.922159,-82.750000
0,20,22,0.203747,-83.800000
0,20,32,0.477334,-84.040000
0,20,42,0.752922,-84.710000
0,20,53,0.030510,-87.170000
0,21,3,0.321098,-84.770000
0,21,13,0.592686,-83.560000
0,21,23,0.865273,-84.000000
0,21,34,0.156862,-80.960000
0,21,44,0.433450,-84.940000
0,21,54,0.718039,-83.120000
0,22,4,0.991626,-82.790000
0,22,15,0.265213,-84.130000
0,22,25,0.538801,-85.170000
0,22,35,0.812389,-85.110000
0,22,46,0.116978,-86.260000
0,22,56,0.393566,-82.290000
0,23,6,0.669154,-84.970000
0,23,16,0.940741,-83.280000
0,23,27,0.221329,-85.110000
0,23,37,0.506917,-85.690000
0,23,47,0.784505,-85.170000
0,23,58,0.070094,-82.930000
0,24,8,0.357682,-80.380000
0,24,18,0.642271,-83.680000
0,24,28,0.929859,-85.760000
0,24,39,0.225448,-86.600000
0,24,49,0.511036,-82.640000
0,24,59,0.797624,-87.590000
0,25,10,0.084213,-84.450000
0,25,20,0.371801,-82.480000
0,25,30,0.657389,-83.230000
0,25,40,0.937977,-81.010000
0,25,51,0.240566,-82.200000
0,26,1,0.523155,-82.210000
0,26,11,0.809743,-81.900000
0,26,22,0.106332,-80.370000
0,26,32,0.394920,-83.280000
0,26,42,0.680509,-84.560000
0,26,52,0.964097,-85.140000
0,27,3,0.251686,-81.730000
0,27,13,0.537273,-79.890000
0,27,23,0.826862,-85.600000
0,27,34,0.121451,-85.980000
0,27,44,0.409039,-87.680000
0,27,54,0.697628,-87.040000
0,28,4,0.983216,-81.300000
0,28,15,0.330808,-83.190000
0,28,25,0.615396,-84.440000
0,28,35,0.901985,-82.750000
0,28,46,0.193573,-82.560000
0,28,56,0.480162,-82.510000
0,29,6,0.767750,-85.580000
0,29,17,0.064339,-86.940000
0,29,27,0.341927,-83.190000
0,29,37,0.633516,-86.140000
0,29,47,0.925104,-80.190000
0,29,58,0.205692,-83.880000
0,30,8,0.527282,-86.000000
0,30,18,0.971880,-83.100000
0,30,29,0.334473,-83.530000
0,30,39,0.684065,-80.890000
0,30,50,0.055658,-81.790000
0,31,0,0.427251,-86.680000
0,31,10,0.744841,-85.890000
0,31,21,0.068431,-81.660000
0,31,31,0.393023,-84.030000
0,31,41,0.691611,-83.040000
0,31,51,0.980200,-81.710000
0,32,2,0.271789,-82.080000
0,32,12,0.564377,-84.860000
0,32,22,0.855966,-84.350000
0,32,33,0.158555,-85.220000
0,32,43,0.455144,-85.330000
0,32,53,0.748733,-83.370000
0,33,4,0.044322,-83.560000
0,33,14,0.356911,-81.190000
0,33,24,0.635499,-85.550000
0,33,34,0.929088,-81.970000
0,33,45,0.234678,-83.870000
0,33,55,0.526267,-83.780000
0,34,5,0.819855,-85.760000
0,34,16,0.118444,-84.420000
0,34,26,0.415033,-83.260000
0,34,36,0.711622,-85.380000
0,34,47,0.002211,-84.140000
0,34,57,0.293799,-83.750000
0,35,7,0.590388,-83.230000
0,35,17,0.886977,-85.070000
0,35,28,0.187566,-83.040000
0,35,38,0.479155,-86.500000
0,35,48,0.775743,-82.080000
0,35,59,0.068332,-80.930000
0,36,9,0.363921,-85.810000
0,36,19,0.650510,-83.940000
0,36,29,0.944098,-79.430000
0,36,40,0.240687,-83.640000
0,36,50,0.535276,-83.820000
0,37,0,0.820864,-84.570000
0,37,11,0.123454,-83.110000
0,37,21,0.418042,-83.190000
0,37,31,0.715631,-85.230000
0,37,42,0.011220,-81.880000
0,37,52,0.299809,-82.500000
0,38,2,0.590398,-80.610000
0,38,12,0.900987,-86.270000
0,38,23,0.202577,-85.040000
0,38,33,0.490165,-86.180000
0,38,43,0.784754,-82.650000
0,38,54,0.071342,-84.480000
0,39,4,0.365931,-80.800000
0,39,14,0.658520,-84.190000
0,39,24,0.958109,-81.890000
0,39,35,0.251698,-84.750000
0,39,45,0.542286,-84.600000
0,39,55,0.831874,-84.360000
0,40,6,0.149465,-83.070000
0,40,16,0.426053,-85.880000
0,40,26,0.726642,-83.720000
0,40,37,0.021230,-82.560000
0,40,47,0.314819,-85.010000
0,40,57,0.607408,-87.980000
0,41,7,0.899996,-82.320000
0,41,18,0.195586,-82.570000
0,41,28,0.490174,-83.140000
0,41,38,0.786763,-84.330000
0,41,49,0.076352,-85.160000
0,41,59,0.368940,-83.750000
0,42,9,0.653529,-81.430000
0,42,19,0.943117,-83.910000
0,42,30,0.240706,-83.640000
0,42,40,0.531295,-85.070000
0,42,50,0.812883,-83.750000
0,43,1,0.128473,-88.080000
0,43,11,0.409061,-82.040000
0,43,21,0.702650,-86.360000
0,43,32,0.008239,-85.140000
0,43,42,0.301828,-83.910000
0,43,52,0.592416,-83.110000
0,44,2,0.897006,-84.980000
0,44,13,0.191595,-81.680000
0,44,23,0.485183,-83.560000
0,44,33,0.778772,-79.870000
0,44,44,0.069361,-85.810000
0,44,54,0.344948,-83.620000
0,45,4,0.635537,-83.420000
0,45,14,0.929126,-81.270000
0,45,25,0.227715,-84.630000
0,45,35,0.517303,-81.470000
0,45,45,0.814892,-84.520000
0,45,56,0.119482,-84.880000
0,46,6,0.416071,-84.690000
0,46,16,0.715660,-87.580000
0,46,27,0.011249,-84.250000
0,46,37,0.303838,-85.430000
0,46,47,0.593426,-85.320000
0,46,57,0.887014,-82.700000
0,47,8,0.173603,-89.180000
0,47,18,0.468192,-82.380000
0,47,28,0.751780,-85.910000
0,47,39,0.046369,-83.920000
0,47,49,0.344958,-83.330000
0,47,59,0.638546,-83.000000
0,48,9,0.930135,-85.400000
0,48,20,0.254725,-83.010000
0,48,30,0.549314,-86.290000
0,48,40,0.842903,-84.510000
0,48,51,0.152493,-83.360000
0,49,1,0.442081,-86.100000
0,49,11,0.726670,-83.150000
0,49,22,0.018259,-82.810000
0,49,32,0.309847,-82.750000
0,49,42,0.601436,-83.580000
0,49,52,0.896025,-85.150000
0,50,3,0.211615,-86.360000
0,50,13,0.496203,-85.780000
0,50,23,0.775791,-81.350000
0,50,34,0.069380,-81.910000
0,50,44,0.364968,-84.600000
0,50,54,0.657557,-85.070000
0,51,4,0.948145,-82.750000
0,51,15,0.247735,-85.850000
0,51,25,0.538323,-85.170000
0,51,35,0.830912,-82.800000
0,51,46,0.140501,-81.360000
0,51,56,0.431090,-82.750000
0,52,6,0.724679,-86.580000
0,52,17,0.012268,-87.560000
0,52,27,0.305856,-82.990000
0,52,37,0.596445,-81.960000
0,52,47,0.892034,-84.560000
0,52,58,0.191623,-84.530000
0,53,8,0.485211,-85.890000
0,53,18,0.779800,-83.920000
0,53,29,0.072389,-85.300000
0,53,39,0.360978,-83.730000
0,53,49,0.652566,-82.870000
0,53,59,0.950155,-87.030000
0,54,10,0.251744,-85.470000
0,54,20,0.543333,-82.780000
0,54,30,0.834922,-83.440000
0,54,41,0.136511,-81.000000
0,54,51,0.428100,-88.660000
0,55,1,0.722688,-87.410000
0,55,12,0.017277,-84.250000
0,55,22,0.308866,-84.360000
0,55,32,0.601454,-91.330000
0,55,42,0.899044,-82.430000
0,55,53,0.201633,-84.440000
0,56,3,0.499222,-83.080000
0,56,13,0.785810,-85.210000
0,56,24,0.068398,-85.180000
0,56,34,0.358987,-81.170000
0,56,44,0.652575,-83.370000
0,56,54,0.945164,-85.580000
0,57,5,0.241753,-82.330000
0,57,15,0.534342,-87.530000
0,57,25,0.814930,-85.520000
0,57,36,0.119520,-85.310000
0,57,46,0.413108,-82.030000
0,57,56,0.706697,-82.970000
0,58,6,0.998286,-82.570000
0,58,17,0.311876,-84.590000
0,58,27,0.611465,-83.850000
0,58,37,0.907053,-81.920000
0,58,48,0.193642,-89.080000
0,58,58,0.488231,-85.460000
0,59,8,0.783820,-82.720000
0,59,19,0.074408,-84.980000
0,59,29,0.356997,-85.730000
0,59,39,0.653585,-83.990000
0,59,49,0.949174,-86.140000
1,0,0,0.251763,-80.590000
1,0,11,0.570411,-83.530000
1,0,21,0.867000,-86.590000
1,0,32,0.174589,-83.130000
1,0,42,0.469178,-86.500000
1,0,52,0.766767,-82.870000
1,1,3,0.056355,-86.690000
1,1,13,0.334944,-81.130000
1,1,23,0.620532,-84.600000
1,1,33,0.918121,-82.710000
1,1,44,0.213710,-85.940000
1,1,54,0.503298,-87.750000
1,2,4,0.798887,-81.520000
1,2,15,0.092476,-85.450000
1,2,25,0.384064,-81.100000
1,2,35,0.671653,-83.940000
1,2,45,0.963242,-84.830000
1,2,56,0.256830,-85.680000
1,3,6,0.549419,-81.790000
1,3,16,0.842008,-86.390000
1,3,27,0.146597,-83.930000
1,3,37,0.438186,-84.340000
1,3,47,0.734775,-83.120000
1,3,58,0.035364,-83.820000
1,4,8,0.324953,-82.900000
1,4,18,0.617541,-80.360000
1,4,28,0.910130,-84.420000
1,4,39,0.203718,-84.150000
1,4,49,0.490307,-81.840000
1,4,59,0.769895,-86.500000
1,5,10,0.063484,-82.150000
1,5,20,0.356072,-83.430000
1,5,30,0.651661,-86.180000
1,5,40,0.946250,-83.660000
1,5,51,0.242839,-83.340000
1,6,1,0.538428,-88.190000
1,6,11,0.828016,-82.950000
1,6,22,0.126605,-84.120000
1,6,32,0.417194,-80.830000
1,6,42,0.700782,-85.180000
1,6,52,0.992371,-82.010000
1,7,3,0.284960,-85.320000
1,7,13,0.579548,-86.080000
1,7,23,0.875137,-81.350000
1,7,34,0.176726,-81.660000
1,7,44,0.471315,-81.590000
1,7,54,0.750903,-82.340000
1,8,5,0.042492,-81.220000
1,8,15,0.334080,-84.710000
1,8,25,0.638669,-81.950000
1,8,35,0.925259,-87.000000
1,8,46,0.223847,-80.710000
1,8,56,0.517436,-83.840000
1,9,6,0.809025,-84.460000
1,9,17,0.109613,-84.070000
1,9,27,0.395202,-80.780000
1,9,37,0.688791,-84.820000
1,9,47,0.980380,-87.320000
1,9,58,0.274969,-85.360000
1,10,8,0.565557,-86.230000
1,10,18,0.855145,-82.620000
1,10,29,0.147734,-83.290000
1,10,39,0.434322,-83.170000
1,10,49,0.734911,-80.590000
1,11,0,0.027501,-82.270000
1,11,10,0.310089,-83.440000
1,11,20,0.600677,-81.100000
1,11,30,0.890265,-84.660000
1,11,41,0.178854,-87.140000
1,11,51,0.466443,-85.030000
1,12,1,0.760031,-83.640000
1,12,12,0.055620,-84.680000
1,12,22,0.347209,-83.430000
1,12,32,0.638798,-82.550000
1,12,42,0.938386,-82.050000
1,12,53,0.240976,-82.840000
1,13,3,0.529564,-84.290000
1,13,13,0.824153,-80.380000
1,13,24,0.125742,-84.100000
1,13,34,0.414331,-82.370000
1,13,44,0.709919,-83.270000
1,13,55,0.000508,-86.840000
1,14,5,0.288097,-82.890000
1,14,15,0.582685,-82.780000
1,14,25,0.875274,-83.570000
1,14,36,0.174863,-82.040000
1,14,46,0.464452,-85.970000
1,14,56,0.760041,-85.370000
1,15,7,0.052629,-84.720000
1,15,17,0.343218,-87.090000
1,15,27,0.635807,-81.140000
1,15,37,0.922395,-84.500000
1,15,48,0.229985,-83.670000
1,15,58,0.505572,-83.240000
1,16,8,0.801161,-81.310000
1,16,19,0.094750,-83.110000
1,16,29,0.377338,-84.190000
1,16,39,0.656926,-83.390000
1,16,49,0.953515,-84.150000
1,17,0,0.250104,-84.250000
1,17,10,0.537693,-84.820000
1,17,20,0.833281,-86.650000
1,17,31,0.138871,-85.340000
1,17,41,0.427459,-83.760000
1,17,51,0.726048,-83.560000
1,18,2,0.020637,-84.110000
1,18,12,0.314226,-84.960000
1,18,22,0.635816,-82.910000
1,18,32,0.911404,-83.930000
1,18,43,0.204993,-85.140000
1,18,53,0.481580,-83.170000
1,19,3,0.781169,-81.100000
1,19,14,0.077758,-83.150000
1,19,24,0.365347,-85.400000
1,19,34,0.656936,-84.870000
1,19,44,0.939524,-80.570000
1,19,55,0.251113,-84.460000
1,20,5,0.539702,-85.110000
1,20,15,0.837291,-84.540000
1,20,26,0.141881,-85.640000
1,20,36,0.432469,-81.240000
1,20,46,0.730058,-84.800000
1,20,57,0.020647,-82.390000
1,21,7,0.313235,-82.340000
1,21,17,0.612824,-86.140000
1,21,27,0.906413,-84.170000
1,21,38,0.185001,-82.940000
1,21,48,0.477590,-84.460000
1,21,58,0.771178,-79.390000
1,22,9,0.057767,-85.570000
1,22,19,0.335354,-83.430000
1,22,29,0.631944,-85.520000
1,22,39,0.924532,-85.420000
1,22,50,0.226121,-85.440000
1,23,0,0.508709,-84.630000
1,23,10,0.802299,-83.880000
1,23,21,0.105887,-83.190000
1,23,31,0.398477,-84.940000
1,23,41,0.690065,-84.370000
1,23,51,0.969653,-84.500000
1,24,2,0.262241,-83.170000
1,24,12,0.553831,-84.510000
1,24,22,0.846419,-87.790000
1,24,33,0.147008,-82.990000
1,24,43,0.438597,-83.680000
1,24,53,0.730186,-86.250000
1,25,4,0.022774,-82.680000
1,25,14,0.310362,-81.770000
1,25,24,0.604951,-85.430000
1,25,34,0.894540,-81.650000
1,25,45,0.191129,-84.450000
1,25,55,0.486718,-85.570000
1,26,5,0.784307,-86.620000
1,26,16,0.071895,-87.490000
1,26,26,0.368484,-83.390000
1,26,36,0.660073,-83.440000
1,26,46,0.950661,-83.080000
1,26,57,0.237249,-83.630000
1,27,7,0.531838,-83.290000
1,27,17,0.825427,-86.760000
1,27,28,0.105015,-83.170000
1,27,38,0.395604,-86.360000
1,27,48,0.682192,-83.350000
1,27,58,0.972781,-83.270000
1,28,9,0.267370,-80.100000
1,28,19,0.558959,-82.720000
1,28,29,0.868548,-86.860000
1,28,40,0.181138,-86.300000
1,28,50,0.457726,-82.870000
1,29,0,0.747314,-84.940000
1,29,11,0.038902,-83.100000
1,29,21,0.329491,-85.710000
1,29,31,0.620080,-83.340000
1,29,41,0.913669,-83.710000
1,29,52,0.208258,-82.730000
1,30,2,0.484845,-85.140000
1,30,12,0.778434,-81.860000
1,30,23,0.066022,-88.430000
1,30,33,0.361611,-82.810000
1,30,43,0.652200,-81.640000
1,30,53,0.946789,-85.640000
1,31,4,0.249378,-84.370000
1,31,14,0.539967,-84.210000
1,31,24,0.833555,-85.860000
1,31,35,0.133144,-83.360000
1,31,45,0.410732,-84.340000
1,31,55,0.711322,-83.330000
1,32,5,0.991910,-84.170000
1,32,16,0.283498,-85.760000
1,32,26,0.573086,-85.930000
1,32,36,0.865675,-83.280000
1,32,47,0.167264,-83.330000
1,32,57,0.459853,-81.540000
1,33,7,0.758442,-80.430000
1,33,18,0.052031,-87.090000
1,33,28,0.350620,-83.160000
1,33,38,0.639208,-79.800000
1,33,48,0.917797,-84.730000
1,33,59,0.214385,-83.110000
1,34,9,0.503974,-83.860000
1,34,19,0.799563,-84.580000
1,34,30,0.094151,-85.200000
1,34,40,0.382740,-87.030000
1,34,50,0.668328,-84.750000
1,35,0,0.962917,-84.830000
1,35,11,0.259506,-86.250000
1,35,21,0.551095,-86.950000
1,35,31,0.844684,-86.470000
1,35,42,0.153273,-82.400000
1,35,52,0.441862,-83.240000
1,36,2,0.737451,-83.740000
1,36,13,0.029039,-83.280000
1,36,23,0.303627,-86.340000
1,36,33,0.593215,-87.270000
1,36,43,0.887804,-82.630000
1,36,54,0.191393,-83.240000
1,37,4,0.481982,-82.990000
1,37,14,0.767570,-87.550000
1,37,25,0.060159,-83.520000
1,37,35,0.340747,-82.680000
1,37,45,0.633336,-84.220000
1,37,55,0.925924,-82.200000
1,38,6,0.229514,-86.030000
1,38,16,0.522102,-85.700000
1,38,26,0.843693,-84.000000
1,38,37,0.153282,-85.600000
1,38,47,0.445871,-86.520000
1,38,57,0.735460,-85.900000
1,39,8,0.027049,-85.230000
1,39,18,0.304636,-82.940000
1,39,28,0.592225,-84.200000
1,39,38,0.896814,-84.780000
1,39,49,0.180402,-85.300000
1,39,59,0.456990,-85.690000
1,40,9,0.901587,-81.750000
1,40,20,0.185175,-82.440000
1,40,30,0.475764,-82.540000
1,40,40,0.772353,-85.870000
1,40,51,0.067942,-85.200000
1,41,1,0.365531,-83.540000
1,41,11,0.653119,-83.680000
1,41,21,0.945708,-82.410000
1,41,32,0.245297,-83.610000
1,41,42,0.542886,-85.850000
1,41,52,0.843475,-81.080000
1,42,3,0.156065,-80.940000
1,42,13,0.441654,-84.940000
1,42,23,0.729242,-85.650000
1,42,34,0.022831,-85.960000
1,42,44,0.315419,-84.950000
1,42,54,0.606008,-87.170000
1,43,4,0.896597,-87.930000
1,43,15,0.195186,-88.870000
1,43,25,0.478774,-83.450000
1,43,35,0.776363,-86.000000
1,43,46,0.067951,-85.430000
1,43,56,0.364541,-82.220000
1,44,6,0.656129,-83.000000
1,44,16,0.946718,-85.650000
1,44,27,0.251307,-83.920000
1,44,37,0.542896,-83.950000
1,44,47,0.843485,-84.480000
1,44,58,0.144074,-85.110000
1,45,8,0.439663,-82.800000
1,45,18,0.732252,-89.330000
1,45,29,0.028841,-82.320000
1,45,39,0.311429,-85.760000
1,45,49,0.603017,-81.190000
1,45,59,0.899606,-84.900000
1,46,10,0.197195,-81.870000
1,46,20,0.490784,-84.900000
1,46,30,0.785373,-84.140000
1,46,41,0.081962,-84.550000
1,46,51,0.379551,-88.720000
1,47,1,0.671139,-86.550000
1,47,11,0.966728,-82.490000
1,47,22,0.268318,-82.080000
1,47,32,0.563906,-82.500000
1,47,42,0.859495,-84.580000
1,47,53,0.160084,-83.570000
1,48,3,0.452673,-86.560000
1,48,13,0.752262,-80.170000
1,48,24,0.047851,-83.370000
1,48,34,0.355441,-83.990000
1,48,44,0.634028,-86.860000
1,48,54,0.927617,-82.640000
1,49,5,0.229207,-80.140000
1,49,15,0.516795,-83.570000
1,49,25,0.813384,-86.180000
1,49,36,0.123973,-85.470000
1,49,46,0.415562,-87.270000
1,49,56,0.715151,-86.570000
1,50,7,0.000740,-85.550000
1,50,17,0.282328,-84.200000
1,50,27,0.575916,-83.670000
1,50,37,0.876505,-81.330000
1,50,48,0.175095,-83.880000
1,50,58,0.466683,-85.120000
1,51,8,0.761272,-82.570000
1,51,19,0.055861,-83.600000
1,51,29,0.335449,-86.830000
1,51,39,0.627038,-86.050000
1,51,49,0.923626,-85.290000
1,52,0,0.227216,-84.330000
1,52,10,0.513804,-84.760000
1,52,20,0.803393,-82.300000
1,52,31,0.099982,-86.220000
1,52,41,0.392570,-84.970000
1,52,51,0.687159,-88.160000
1,53,1,0.983748,-87.330000
1,53,12,0.275337,-82.940000
1,53,22,0.561925,-84.680000
1,53,32,0.857514,-83.950000
1,53,43,0.165103,-82.710000
1,53,53,0.459692,-83.560000
1,54,3,0.757281,-83.470000
1,54,14,0.050870,-83.500000
1,54,24,0.347459,-84.930000
1,54,34,0.643048,-83.330000
1,54,44,0.954638,-85.730000
1,54,55,0.256227,-83.530000
1,55,5,0.551816,-85.270000
1,55,15,0.849405,-83.530000
1,55,26,0.152994,-85.210000
1,55,36,0.445583,-81.320000
1,55,46,0.741172,-82.880000
1,55,57,0.035760,-82.670000
1,56,7,0.326349,-85.120000
1,56,17,0.607937,-83.190000
1,56,27,0.903526,-86.260000
1,56,38,0.198115,-83.280000
1,56,48,0.495704,-82.430000
1,56,58,0.788292,-85.760000
1,57,9,0.081881,-84.920000
1,57,19,0.375470,-87.770000
1,57,29,0.671059,-84.850000
1,57,39,0.965648,-87.040000
1,57,50,0.259236,-83.290000
1,58,0,0.554825,-86.470000
1,58,10,0.849414,-83.150000
1,58,21,0.153003,-86.250000
1,58,31,0.451592,-81.220000
1,58,41,0.749182,-86.160000
1,58,52,0.046771,-85.000000
1,59,2,0.338359,-82.720000
1,59,12,0.621947,-87.410000
1,59,22,0.921536,-83.880000
1,59,33,0.219126,-80.910000
1,59,43,0.511714,-84.320000
1,59,53,0.808303,-83.220000
2,0,5,0.148952,-84.890000
2,0,15,0.444541,-82.560000
2,0,25,0.742130,-83.590000
2,0,36,0.038718,-84.930000
2,0,46,0.335307,-84.720000
2,0,56,0.632896,-83.330000
2,1,6,0.933486,-85.700000
2,1,17,0.236075,-83.790000
2,1,27,0.523663,-85.650000
2,1,37,0.817252,-84.710000
2,1,48,0.121841,-85.460000
2,1,58,0.418430,-80.060000
2,2,8,0.714019,-83.440000
2,2,19,0.009608,-81.730000
2,2,29,0.303197,-82.400000
2,2,39,0.599786,-84.400000
2,2,49,0.895374,-86.450000
2,3,0,0.191964,-81.980000
2,3,10,0.485552,-82.920000
2,3,20,0.778141,-82.260000
2,3,31,0.071730,-85.360000
2,3,41,0.361319,-82.670000
2,3,51,0.655907,-86.000000
2,4,1,0.952496,-86.450000
2,4,12,0.253085,-84.620000
2,4,22,0.546674,-83.780000
2,4,32,0.842263,-83.060000
2,4,43,0.152853,-86.750000
2,4,53,0.443441,-86.740000
2,5,3,0.738030,-81.500000
2,5,14,0.017618,-79.710000
2,5,24,0.313207,-83.060000
2,5,34,0.601795,-82.210000
2,5,44,0.885384,-83.570000
2,5,55,0.180973,-80.780000
2,6,5,0.465561,-86.320000
2,6,15,0.761149,-80.310000
2,6,26,0.051738,-84.000000
2,6,36,0.325325,-84.710000
2,6,46,0.613914,-85.270000
2,6,56,0.909503,-86.780000
2,7,7,0.205092,-83.640000
2,7,17,0.496680,-83.210000
2,7,27,0.789269,-82.450000
2,7,38,0.080858,-83.370000
2,7,48,0.370446,-82.180000
2,7,58,0.662035,-83.860000
2,8,8,0.958624,-85.920000
2,8,19,0.256213,-81.640000
2,8,29,0.553802,-85.030000
2,8,39,0.867392,-79.660000
2,8,50,0.167981,-85.540000
2,9,0,0.459569,-82.100000
2,9,10,0.755158,-81.700000
2,9,21,0.044747,-83.730000
2,9,31,0.333335,-83.670000
2,9,41,0.623924,-87.670000
2,9,51,0.908513,-85.310000
2,10,2,0.207102,-80.180000
2,10,12,0.496690,-85.280000
2,10,22,0.788279,-80.680000
2,10,33,0.078867,-82.560000
2,10,43,0.367455,-81.620000
2,10,53,0.661045,-84.680000
2,11,3,0.959634,-81.630000
2,11,14,0.255222,-80.780000
2,11,24,0.543811,-81.140000
2,11,34,0.838399,-83.930000
2,11,45,0.150990,-85.410000
2,11,55,0.445579,-84.850000
2,12,5,0.745167,-82.230000
2,12,16,0.040756,-82.960000
2,12,26,0.334345,-80.340000
2,12,36,0.626934,-84.940000
2,12,46,0.923523,-86.050000
2,12,57,0.217111,-83.130000
2,13,7,0.511701,-82.290000
2,13,17,0.806289,-83.780000
2,13,28,0.101878,-83.260000
2,13,38,0.389466,-85.530000
2,13,48,0.686055,-82.510000
2,13,58,0.978644,-85.430000
2,14,9,0.272233,-87.530000
2,14,19,0.563822,-80.120000
2,14,29,0.858410,-84.120000
2,14,40,0.156999,-84.830000
2,14,50,0.448588,-85.880000
2,15,0,0.744177,-82.890000
2,15,11,0.026765,-83.640000
2,15,21,0.305353,-83.870000
2,15,31,0.598942,-82.440000
2,15,41,0.891531,-83.030000
2,15,52,0.193120,-84.180000
2,16,2,0.487709,-86.790000
2,16,12,0.783297,-83.720000
2,16,23,0.075886,-85.600000
2,16,33,0.366475,-81.490000
2,16,43,0.661063,-82.530000
2,16,53,0.955652,-88.200000
2,17,4,0.256241,-82.240000
2,17,14,0.546830,-83.230000
2,17,24,0.842419,-82.260000
2,17,35,0.146008,-84.260000
2,17,45,0.438597,-86.920000
2,17,55,0.731185,-81.500000
2,18,6,0.028774,-82.880000
2,18,16,0.306363,-81.590000
2,18,26,0.600951,-88.410000
2,18,36,0.909541,-86.870000
2,18,47,0.208129,-79.220000
2,18,57,0.501719,-83.260000
2,19,7,0.793307,-81.300000
2,19,18,0.074895,-85.590000
2,19,28,0.367484,-83.330000
2,19,38,0.656073,-81.620000
2,19,48,0.945661,-83.510000
2,19,59,0.246250,-84.030000
2,20,9,0.537839,-80.500000
2,20,19,0.832428,-85.030000
2,20,30,0.134017,-83.040000
2,20,40,0.422605,-81.950000
2,20,50,0.711194,-79.350000
2,21,1,0.007783,-83.170000
2,21,11,0.303371,-81.390000
2,21,21,0.591960,-84.820000
