hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.583618,-87.890000
0,0,23,0.883207,-84.620000
0,0,34,0.181796,-85.030000
0,0,44,0.471385,-85.630000
0,0,54,0.765973,-87.200000
0,1,5,0.056561,-83.950000
0,1,15,0.347150,-87.860000
0,1,25,0.635739,-83.680000
0,1,35,0.927328,-82.800000
0,1,46,0.226917,-88.440000
0,1,56,0.521506,-90.510000
0,2,6,0.816094,-86.430000
0,2,17,0.120684,-85.960000
0,2,27,0.414272,-87.630000
0,2,37,0.713861,-87.230000
0,2,48,0.009450,-86.520000
0,2,58,0.307039,-87.050000
0,3,8,0.601628,-84.470000
0,3,18,0.893217,-88.070000
0,3,29,0.189806,-85.810000
0,3,39,0.483395,-85.700000
0,3,49,0.775983,-84.510000
0,4,0,0.068572,-82.890000
0,4,10,0.360160,-89.420000
0,4,20,0.647749,-87.090000
0,4,30,0.939338,-85.400000
0,4,41,0.240927,-86.520000
0,4,51,0.531515,-86.660000
0,5,1,0.835105,-87.510000
0,5,12,0.145694,-86.640000
0,5,22,0.440283,-87.040000
0,5,32,0.730872,-82.450000
0,5,43,0.027461,-87.420000
0,5,53,0.315049,-85.650000
0,6,3,0.603638,-83.660000
0,6,13,0.898226,-84.820000
0,6,24,0.193815,-85.550000
0,6,34,0.486404,-87.090000
0,6,44,0.779993,-87.270000
0,6,55,0.077581,-84.110000
0,7,5,0.369170,-85.870000
0,7,15,0.664759,-83.280000
0,7,25,0.954348,-83.500000
0,7,36,0.251937,-87.720000
0,7,46,0.547525,-85.920000
0,7,56,0.843114,-89.210000
0,8,7,0.174706,-84.840000
0,8,17,0.470294,-87.080000
0,8,27,0.766883,-87.120000
0,8,38,0.059472,-83.440000
0,8,48,0.347060,-84.270000
0,8,58,0.642649,-85.520000
0,9,8,0.940238,-84.980000
0,9,19,0.241827,-86.550000
0,9,29,0.531416,-81.500000
0,9,39,0.825005,-85.870000
0,9,50,0.126594,-85.490000
0,10,0,0.416183,-84.980000
0,10,10,0.714772,-87.960000
0,10,21,0.010360,-84.230000
0,10,31,0.306950,-83.290000
0,10,41,0.595538,-86.430000
0,10,51,0.887126,-87.300000
0,11,2,0.189716,-85.640000
0,11,12,0.482305,-85.740000
0,11,22,0.778893,-85.570000
0,11,33,0.067482,-80.920000
0,11,43,0.355071,-85.810000
0,11,53,0.645659,-86.200000
0,12,3,0.936248,-87.490000
0,12,14,0.248837,-88.570000
0,12,24,0.548427,-87.210000
0,12,34,0.843015,-82.820000
0,12,45,0.145605,-87.790000
0,12,55,0.435193,-86.170000
0,13,5,0.734782,-87.970000
0,13,16,0.026371,-84.200000
0,13,26,0.318960,-87.000000
0,13,36,0.612548,-85.250000
0,13,46,0.901137,-88.200000
0,13,57,0.196725,-89.330000
0,14,7,0.491314,-87.250000
0,14,17,0.788903,-87.420000
0,14,28,0.081492,-86.680000
0,14,38,0.372081,-85.960000
0,14,48,0.658669,-83.250000
0,14,58,0.956258,-84.990000
0,15,10,0.869940,-84.650000
0,15,22,0.095582,-84.440000
0,15,33,0.442230,-85.930000
0,15,45,0.861941,-87.120000
0,15,58,0.132643,-81.320000
0,16,9,0.529294,-81.480000
0,16,20,0.661931,-85.400000
0,16,33,0.130645,-84.580000
0,16,43,0.640245,-83.170000
0,16,54,0.742881,-88.650000
0,17,5,0.970523,-85.660000
0,17,16,0.571129,-85.460000
0,17,27,0.451752,-84.900000
0,17,37,0.750341,-84.430000
0,17,48,0.026928,-87.220000
0,17,58,0.296516,-85.900000
0,18,8,0.568103,-85.680000
0,18,18,0.861692,-84.820000
0,18,29,0.153281,-86.610000
0,18,39,0.428868,-86.020000
0,18,49,0.710456,-88.210000
0,18,59,0.987044,-83.610000
0,19,10,0.262632,-88.740000
0,19,20,0.539220,-87.620000
0,19,30,0.812807,-85.270000
0,19,41,0.094396,-84.520000
0,19,51,0.372983,-87.700000
0,20,1,0.646571,-84.830000
0,20,11,0.922159,-84.740000
0,20,22,0.203747,-85.130000
0,20,32,0.477334,-85.690000
0,20,42,0.752922,-83.310000
0,20,53,0.030510,-86.280000
0,21,3,0.321098,-89.560000
0,21,13,0.592686,-84.470000
0,21,23,0.865273,-85.040000
0,21,34,0.156862,-88.360000
0,21,44,0.433450,-85.870000
0,21,54,0.718039,-86.570000
0,22,4,0.991626,-86.360000
0,22,15,0.265213,-88.810000
0,22,25,0.538801,-86.290000
0,22,35,0.812389,-88.530000
0,22,46,0.116978,-86.270000
0,22,56,0.393566,-85.720000
0,23,6,0.669154,-86.320000
0,23,16,0.940741,-87.130000
0,23,27,0.221329,-86.460000
0,23,37,0.506917,-85.400000
0,23,47,0.784505,-87.860000
0,23,58,0.070094,-86.680000
0,24,8,0.357682,-89.470000
0,24,18,0.642271,-86.550000
0,24,28,0.929859,-86.850000
0,24,39,0.225448,-84.450000
0,24,49,0.511036,-90.330000
0,24,59,0.797624,-87.080000
0,25,10,0.084213,-81.420000
0,25,20,0.371801,-86.370000
0,25,30,0.657389,-85.720000
0,25,40,0.937977,-88.500000
0,25,51,0.240566,-83.090000
0,26,1,0.523155,-86.480000
0,26,11,0.809743,-86.730000
0,26,22,0.106332,-85.000000
0,26,32,0.394920,-86.830000
0,26,42,0.680509,-86.180000
0,26,52,0.964097,-87.600000
0,27,3,0.251686,-87.430000
0,27,13,0.537273,-87.720000
0,27,23,0.826862,-85.280000
0,27,34,0.121451,-87.580000
0,27,44,0.409039,-89.620000
0,27,54,0.697628,-88.900000
0,28,4,0.983216,-87.240000
0,28,15,0.330808,-87.610000
0,28,25,0.615396,-85.700000
0,28,35,0.901985,-86.630000
0,28,46,0.193573,-88.350000
0,28,56,0.480162,-87.390000
0,29,6,0.767750,-84.720000
0,29,17,0.064339,-87.500000
0,29,27,0.341927,-88.370000
0,29,37,0.633516,-85.470000
0,29,47,0.925104,-88.280000
0,29,58,0.205692,-85.500000
0,30,8,0.527282,-86.500000
0,30,18,0.971880,-83.640000
0,30,29,0.334473,-85.780000
0,30,39,0.684065,-85.370000
0,30,50,0.055658,-86.160000
0,31,0,0.427251,-84.500000
0,31,10,0.744841,-83.400000
0,31,21,0.068431,-85.720000
0,31,31,0.393023,-85.850000
0,31,41,0.691611,-84.510000
0,31,51,0.980200,-87.810000
0,32,2,0.271789,-85.340000
0,32,12,0.564377,-84.920000
0,32,22,0.855966,-85.410000
0,32,33,0.158555,-83.690000
0,32,43,0.455144,-85.540000
0,32,53,0.748733,-86.970000
0,33,4,0.044322,-84.500000
0,33,14,0.356911,-84.760000
0,33,24,0.635499,-83.830000
0,33,34,0.929088,-85.010000
0,33,45,0.234678,-84.320000
0,33,55,0.526267,-84.430000
0,34,5,0.819855,-87.680000
0,34,16,0.118444,-87.590000
0,34,26,0.415033,-86.060000
0,34,36,0.711622,-88.850000
0,34,47,0.002211,-85.200000
0,34,57,0.293799,-85.430000
0,35,7,0.590388,-85.130000
0,35,17,0.886977,-84.660000
0,35,28,0.187566,-85.520000
0,35,38,0.479155,-81.840000
0,35,48,0.775743,-86.520000
0,35,59,0.068332,-85.090000
0,36,9,0.363921,-84.880000
0,36,19,0.650510,-87.170000
0,36,29,0.944098,-84.680000
0,36,40,0.240687,-84.370000
0,36,50,0.535276,-87.730000
0,37,0,0.820864,-85.750000
0,37,11,0.123454,-87.810000
0,37,21,0.418042,-87.000000
0,37,31,0.715631,-84.180000
0,37,42,0.011220,-89.020000
0,37,52,0.299809,-86.450000
0,38,2,0.590398,-84.920000
0,38,12,0.900987,-85.310000
0,38,23,0.202577,-86.740000
0,38,33,0.490165,-85.750000
0,38,43,0.784754,-85.460000
0,38,54,0.071342,-84.580000
0,39,4,0.365931,-85.050000
0,39,14,0.658520,-84.700000
0,39,24,0.958109,-87.380000
0,39,35,0.251698,-88.230000
0,39,45,0.542286,-85.140000
0,39,55,0.831874,-86.330000
0,40,6,0.149465,-85.870000
0,40,16,0.426053,-84.800000
0,40,26,0.726642,-88.240000
0,40,37,0.021230,-84.020000
0,40,47,0.314819,-84.770000
0,40,57,0.607408,-87.440000
0,41,7,0.899996,-83.670000
0,41,18,0.195586,-87.390000
0,41,28,0.490174,-83.960000
0,41,38,0.786763,-84.280000
0,41,49,0.076352,-87.850000
0,41,59,0.368940,-84.290000
0,42,9,0.653529,-83.890000
0,42,19,0.943117,-86.570000
0,42,30,0.240706,-80.770000
0,42,40,0.531295,-84.160000
0,42,50,0.812883,-81.750000
0,43,1,0.128473,-88.250000
0,43,11,0.409061,-87.120000
0,43,21,0.702650,-87.360000
0,43,32,0.008239,-87.430000
0,43,42,0.301828,-85.150000
0,43,52,0.592416,-84.030000
0,44,2,0.897006,-85.600000
0,44,13,0.191595,-89.100000
0,44,23,0.485183,-86.650000
0,44,33,0.778772,-88.190000
0,44,44,0.069361,-82.840000
0,44,54,0.344948,-87.950000
0,45,4,0.635537,-86.240000
0,45,14,0.929126,-91.670000
0,45,25,0.227715,-84.250000
0,45,35,0.517303,-89.450000
0,45,45,0.814892,-91.590000
0,45,56,0.119482,-88.030000
0,46,6,0.416071,-83.920000
0,46,16,0.715660,-85.080000
0,46,27,0.011249,-85.360000
0,46,37,0.303838,-85.330000
0,46,47,0.593426,-87.990000
0,46,57,0.887014,-89.440000
0,47,8,0.173603,-87.550000
0,47,18,0.468192,-84.610000
0,47,28,0.751780,-85.010000
0,47,39,0.046369,-86.330000
0,47,49,0.344958,-86.350000
0,47,59,0.638546,-85.890000
0,48,9,0.930135,-85.440000
0,48,20,0.254725,-86.470000
0,48,30,0.549314,-84.090000
0,48,40,0.842903,-87.200000
0,48,51,0.152493,-82.760000
0,49,1,0.442081,-87.120000
0,49,11,0.726670,-85.750000
0,49,22,0.018259,-84.490000
0,49,32,0.309847,-81.440000
0,49,42,0.601436,-87.030000
0,49,52,0.896025,-87.450000
0,50,3,0.211615,-85.920000
0,50,13,0.496203,-87.080000
0,50,23,0.775791,-87.570000
0,50,34,0.069380,-86.550000
0,50,44,0.364968,-82.240000
0,50,54,0.657557,-86.670000
0,51,4,0.948145,-82.630000
0,51,15,0.247735,-84.070000
0,51,25,0.538323,-86.770000
0,51,35,0.830912,-84.070000
0,51,46,0.140501,-87.760000
0,51,56,0.431090,-84.460000
0,52,6,0.724679,-89.300000
0,52,17,0.012268,-86.280000
0,52,27,0.305856,-86.030000
0,52,37,0.596445,-85.080000
0,52,47,0.892034,-82.990000
0,52,58,0.191623,-88.340000
0,53,8,0.485211,-90.830000
0,53,18,0.779800,-82.080000
0,53,29,0.072389,-86.760000
0,53,39,0.360978,-85.580000
0,53,49,0.652566,-84.310000
0,53,59,0.950155,-86.970000
0,54,10,0.251744,-84.980000
0,54,20,0.543333,-85.320000
0,54,30,0.834922,-83.500000
0,54,41,0.136511,-82.970000
0,54,51,0.428100,-87.350000
0,55,1,0.722688,-85.820000
0,55,12,0.017277,-83.320000
0,55,22,0.308866,-88.100000
0,55,32,0.601454,-84.970000
0,55,42,0.899044,-90.590000
0,55,53,0.201633,-87.080000
0,56,3,0.499222,-85.690000
0,56,13,0.785810,-88.690000
0,56,24,0.068398,-86.000000
0,56,34,0.358987,-86.160000
0,56,44,0.652575,-90.430000
0,56,54,0.945164,-85.950000
0,57,5,0.241753,-83.560000
0,57,15,0.534342,-83.350000
0,57,25,0.814930,-85.450000
0,57,36,0.119520,-85.650000
0,57,46,0.413108,-86.140000
0,57,56,0.706697,-84.820000
0,58,6,0.998286,-83.830000
0,58,17,0.311876,-84.180000
0,58,27,0.611465,-85.380000
0,58,37,0.907053,-88.850000
0,58,48,0.193642,-86.030000
0,58,58,0.488231,-86.900000
0,59,8,0.783820,-89.930000
0,59,19,0.074408,-83.460000
0,59,29,0.356997,-87.320000
0,59,39,0.653585,-85.370000
0,59,49,0.949174,-83.450000
1,0,0,0.251763,-84.720000
1,0,11,0.570411,-86.360000
1,0,21,0.867000,-83.800000
1,0,32,0.174589,-85.180000
1,0,42,0.469178,-86.620000
1,0,52,0.766767,-87.650000
1,1,3,0.056355,-84.640000
1,1,13,0.334944,-86.050000
1,1,23,0.620532,-88.370000
1,1,33,0.918121,-86.260000
1,1,44,0.213710,-89.420000
1,1,54,0.503298,-86.860000
1,2,4,0.798887,-89.840000
1,2,15,0.092476,-85.290000
1,2,25,0.384064,-85.180000
1,2,35,0.671653,-86.560000
1,2,45,0.963242,-86.580000
1,2,56,0.256830,-82.090000
1,3,6,0.549419,-86.950000
1,3,16,0.842008,-86.470000
1,3,27,0.146597,-85.720000
1,3,37,0.438186,-85.290000
1,3,47,0.734775,-86.000000
1,3,58,0.035364,-85.580000
1,4,8,0.324953,-86.640000
1,4,18,0.617541,-84.180000
1,4,28,0.910130,-86.460000
1,4,39,0.203718,-85.260000
1,4,49,0.490307,-86.310000
1,4,59,0.769895,-85.690000
1,5,10,0.063484,-87.220000
1,5,20,0.356072,-88.310000
1,5,30,0.651661,-82.440000
1,5,40,0.946250,-84.900000
1,5,51,0.242839,-85.620000
1,6,1,0.538428,-83.990000
1,6,11,0.828016,-85.820000
1,6,22,0.126605,-89.630000
1,6,32,0.417194,-88.060000
1,6,42,0.700782,-85.340000
1,6,52,0.992371,-82.230000
1,7,3,0.284960,-88.500000
1,7,13,0.579548,-85.330000
1,7,23,0.875137,-86.200000
1,7,34,0.176726,-91.040000
1,7,44,0.471315,-86.630000
1,7,54,0.750903,-87.440000
1,8,5,0.042492,-87.350000
1,8,15,0.334080,-86.780000
1,8,25,0.638669,-86.070000
1,8,35,0.925259,-85.870000
1,8,46,0.223847,-83.400000
1,8,56,0.517436,-85.000000
1,9,6,0.809025,-85.650000
1,9,17,0.109613,-86.600000
1,9,27,0.395202,-86.020000
1,9,37,0.688791,-85.110000
1,9,47,0.980380,-85.260000
1,9,58,0.274969,-85.280000
1,10,8,0.565557,-84.850000
1,10,18,0.855145,-87.850000
1,10,29,0.147734,-85.200000
1,10,39,0.434322,-88.980000
1,10,49,0.734911,-85.890000
1,11,0,0.027501,-84.160000
1,11,10,0.310089,-90.360000
1,11,20,0.600677,-85.850000
1,11,30,0.890265,-80.360000
1,11,41,0.178854,-84.020000
1,11,51,0.466443,-83.170000
1,12,1,0.760031,-80.140000
1,12,12,0.055620,-87.960000
1,12,22,0.347209,-85.050000
1,12,32,0.638798,-85.690000
1,12,42,0.938386,-84.870000
1,12,53,0.240976,-84.850000
1,13,3,0.529564,-85.810000
1,13,13,0.824153,-84.470000
1,13,24,0.125742,-85.530000
1,13,34,0.414331,-83.880000
1,13,44,0.709919,-86.650000
1,13,55,0.000508,-88.410000
1,14,5,0.288097,-83.980000
1,14,15,0.582685,-85.790000
1,14,25,0.875274,-83.660000
1,14,36,0.174863,-86.650000
1,14,46,0.464452,-86.230000
1,14,56,0.760041,-83.570000
1,15,7,0.052629,-85.980000
1,15,17,0.343218,-84.510000
1,15,27,0.635807,-84.630000
1,15,37,0.922395,-86.090000
1,15,48,0.229985,-83.270000
1,15,58,0.505572,-85.450000
1,16,8,0.801161,-85.120000
1,16,19,0.094750,-85.480000
1,16,29,0.377338,-90.260000
1,16,39,0.656926,-87.270000
1,16,49,0.953515,-86.710000
1,17,0,0.250104,-88.330000
1,17,10,0.537693,-86.700000
1,17,20,0.833281,-85.140000
1,17,31,0.138871,-87.470000
1,17,41,0.427459,-84.880000
1,17,51,0.726048,-83.640000
1,18,2,0.020637,-84.490000
1,18,12,0.314226,-86.390000
1,18,22,0.635816,-82.380000
1,18,32,0.911404,-82.430000
1,18,43,0.204993,-87.150000
1,18,53,0.481580,-84.470000
1,19,3,0.781169,-84.910000
1,19,14,0.077758,-86.890000
1,19,24,0.365347,-86.660000
1,19,34,0.656936,-86.540000
1,19,44,0.939524,-86.340000
1,19,55,0.251113,-87.950000
1,20,5,0.539702,-83.490000
1,20,15,0.837291,-87.120000
1,20,26,0.141881,-84.770000
1,20,36,0.432469,-84.680000
1,20,46,0.730058,-83.910000
1,20,57,0.020647,-83.480000
1,21,7,0.313235,-83.550000
1,21,17,0.612824,-86.430000
1,21,27,0.906413,-84.030000
1,21,38,0.185001,-87.430000
1,21,48,0.477590,-88.920000
1,21,58,0.771178,-87.930000
1,22,9,0.057767,-88.750000
1,22,19,0.335354,-84.980000
1,22,29,0.631944,-83.350000
1,22,39,0.924532,-85.140000
1,22,50,0.226121,-86.180000
1,23,0,0.508709,-83.610000
1,23,10,0.802299,-85.960000
1,23,21,0.105887,-88.110000
1,23,31,0.398477,-88.670000
1,23,41,0.690065,-85.430000
1,23,51,0.969653,-85.650000
1,24,2,0.262241,-87.230000
1,24,12,0.553831,-82.970000
1,24,22,0.846419,-84.380000
1,24,33,0.147008,-84.230000
1,24,43,0.438597,-86.730000
1,24,53,0.730186,-85.370000
1,25,4,0.022774,-83.370000
1,25,14,0.310362,-85.450000
1,25,24,0.604951,-88.780000
1,25,34,0.894540,-86.860000
1,25,45,0.191129,-84.240000
1,25,55,0.486718,-83.870000
1,26,5,0.784307,-86.730000
1,26,16,0.071895,-88.900000
1,26,26,0.368484,-85.110000
1,26,36,0.660073,-83.560000
1,26,46,0.950661,-84.190000
1,26,57,0.237249,-87.590000
1,27,7,0.531838,-87.990000
1,27,17,0.825427,-86.610000
1,27,28,0.105015,-84.260000
1,27,38,0.395604,-86.940000
1,27,48,0.682192,-85.760000
1,27,58,0.972781,-86.070000
1,28,9,0.267370,-85.310000
1,28,19,0.558959,-88.140000
1,28,29,0.868548,-86.300000
1,28,40,0.181138,-88.300000
1,28,50,0.457726,-87.680000
1,29,0,0.747314,-87.040000
1,29,11,0.038902,-84.700000
1,29,21,0.329491,-88.900000
1,29,31,0.620080,-91.040000
1,29,41,0.913669,-88.120000
1,29,52,0.208258,-82.550000
1,30,2,0.484845,-87.980000
1,30,12,0.778434,-86.690000
1,30,23,0.066022,-84.940000
1,30,33,0.361611,-87.490000
1,30,43,0.652200,-82.500000
1,30,53,0.946789,-85.110000
1,31,4,0.249378,-91.450000
1,31,14,0.539967,-86.670000
1,31,24,0.833555,-87.700000
1,31,35,0.133144,-85.640000
1,31,45,0.410732,-85.920000
1,31,55,0.711322,-87.880000
1,32,5,0.991910,-83.240000
1,32,16,0.283498,-87.120000
1,32,26,0.573086,-83.880000
1,32,36,0.865675,-85.480000
1,32,47,0.167264,-89.790000
1,32,57,0.459853,-85.650000
1,33,7,0.758442,-88.390000
1,33,18,0.052031,-87.280000
1,33,28,0.350620,-86.760000
1,33,38,0.639208,-84.470000
1,33,48,0.917797,-86.180000
1,33,59,0.214385,-86.140000
1,34,9,0.503974,-89.250000
1,34,19,0.799563,-84.410000
1,34,30,0.094151,-87.410000
1,34,40,0.382740,-91.460000
1,34,50,0.668328,-84.510000
1,35,0,0.962917,-85.210000
1,35,11,0.259506,-84.700000
1,35,21,0.551095,-84.470000
1,35,31,0.844684,-87.560000
1,35,42,0.153273,-84.450000
1,35,52,0.441862,-85.440000
1,36,2,0.737451,-82.650000
1,36,13,0.029039,-87.810000
1,36,23,0.303627,-85.800000
1,36,33,0.593215,-89.040000
1,36,43,0.887804,-88.280000
1,36,54,0.191393,-87.010000
1,37,4,0.481982,-88.670000
1,37,14,0.767570,-86.670000
1,37,25,0.060159,-84.890000
1,37,35,0.340747,-86.850000
1,37,45,0.633336,-88.620000
1,37,55,0.925924,-87.350000
1,38,6,0.229514,-87.570000
1,38,16,0.522102,-84.810000
1,38,26,0.843693,-87.720000
1,38,37,0.153282,-85.140000
1,38,47,0.445871,-84.740000
1,38,57,0.735460,-85.490000
1,39,8,0.027049,-85.660000
1,39,18,0.304636,-86.960000
1,39,28,0.592225,-85.620000
1,39,38,0.896814,-84.340000
1,39,49,0.180402,-90.350000
1,39,59,0.456990,-83.990000
1,40,9,0.901587,-85.790000
1,40,20,0.185175,-87.330000
1,40,30,0.475764,-84.840000
1,40,40,0.772353,-86.790000
1,40,51,0.067942,-89.290000
1,41,1,0.365531,-91.020000
1,41,11,0.653119,-85.170000
1,41,21,0.945708,-88.580000
1,41,32,0.245297,-86.430000
1,41,42,0.542886,-85.030000
1,41,52,0.843475,-84.970000
1,42,3,0.156065,-86.520000
1,42,13,0.441654,-84.040000
1,42,23,0.729242,-84.620000
1,42,34,0.022831,-84.720000
1,42,44,0.315419,-86.910000
1,42,54,0.606008,-87.930000
1,43,4,0.896597,-88.820000
1,43,15,0.195186,-86.120000
1,43,25,0.478774,-85.590000
1,43,35,0.776363,-86.500000
1,43,46,0.067951,-85.390000
1,43,56,0.364541,-85.180000
1,44,6,0.656129,-87.440000
1,44,16,0.946718,-84.420000
1,44,27,0.251307,-86.520000
1,44,37,0.542896,-86.110000
1,44,47,0.843485,-89.100000
1,44,58,0.144074,-86.300000
1,45,8,0.439663,-88.240000
1,45,18,0.732252,-88.340000
1,45,29,0.028841,-83.720000
1,45,39,0.311429,-85.070000
1,45,49,0.603017,-84.290000
1,45,59,0.899606,-87.300000
1,46,10,0.197195,-85.870000
1,46,20,0.490784,-85.430000
1,46,30,0.785373,-86.320000
1,46,41,0.081962,-84.790000
1,46,51,0.379551,-85.110000
1,47,1,0.671139,-82.810000
1,47,11,0.966728,-87.090000
1,47,22,0.268318,-83.790000
1,47,32,0.563906,-85.590000
1,47,42,0.859495,-84.350000
1,47,53,0.160084,-84.600000
1,48,3,0.452673,-84.260000
1,48,13,0.752262,-85.420000
1,48,24,0.047851,-89.810000
1,48,34,0.355441,-85.340000
1,48,44,0.634028,-86.380000
1,48,54,0.927617,-86.720000
1,49,5,0.229207,-84.540000
1,49,15,0.516795,-85.640000
1,49,25,0.813384,-86.990000
1,49,36,0.123973,-83.570000
1,49,46,0.415562,-87.530000
1,49,56,0.715151,-86.550000
1,50,7,0.000740,-83.720000
1,50,17,0.282328,-86.620000
1,50,27,0.575916,-85.490000
1,50,37,0.876505,-83.570000
1,50,48,0.175095,-89.300000
1,50,58,0.466683,-86.670000
1,51,8,0.761272,-87.080000
1,51,19,0.055861,-85.100000
1,51,29,0.335449,-85.600000
1,51,39,0.627038,-85.230000
1,51,49,0.923626,-88.020000
1,52,0,0.227216,-86.240000
1,52,10,0.513804,-85.390000
1,52,20,0.803393,-85.090000
1,52,31,0.099982,-84.970000
1,52,41,0.392570,-84.400000
1,52,51,0.687159,-83.620000
1,53,1,0.983748,-84.070000
1,53,12,0.275337,-86.410000
1,53,22,0.561925,-87.130000
1,53,32,0.857514,-87.570000
1,53,43,0.165103,-86.310000
1,53,53,0.459692,-83.720000
1,54,3,0.757281,-86.950000
1,54,14,0.050870,-85.710000
1,54,24,0.347459,-82.780000
1,54,34,0.643048,-89.350000
1,54,44,0.954638,-83.110000
1,54,55,0.256227,-87.300000
1,55,5,0.551816,-83.800000
1,55,15,0.849405,-81.910000
1,55,26,0.152994,-83.240000
1,55,36,0.445583,-89.320000
1,55,46,0.741172,-84.200000
1,55,57,0.035760,-85.050000
1,56,7,0.326349,-85.380000
1,56,17,0.607937,-87.350000
1,56,27,0.903526,-88.200000
1,56,38,0.198115,-86.340000
1,56,48,0.495704,-85.010000
1,56,58,0.788292,-83.420000
1,57,9,0.081881,-84.640000
1,57,19,0.375470,-84.690000
1,57,29,0.671059,-85.300000
1,57,39,0.965648,-82.620000
1,57,50,0.259236,-84.150000
1,58,0,0.554825,-83.370000
1,58,10,0.849414,-84.140000
1,58,21,0.153003,-86.230000
1,58,31,0.451592,-85.780000
1,58,41,0.749182,-84.220000
1,58,52,0.046771,-85.310000
1,59,2,0.338359,-82.080000
1,59,12,0.621947,-85.810000
1,59,22,0.921536,-86.320000
1,59,33,0.219126,-82.960000
1,59,43,0.511714,-88.320000
1,59,53,0.808303,-87.570000
2,0,5,0.148952,-88.760000
2,0,15,0.444541,-86.520000
2,0,25,0.742130,-87.740000
2,0,36,0.038718,-84.730000
2,0,46,0.335307,-90.470000
2,0,56,0.632896,-84.270000
2,1,6,0.933486,-84.680000
2,1,17,0.236075,-86.440000
2,1,27,0.523663,-81.590000
2,1,37,0.817252,-88.830000
2,1,48,0.121841,-84.510000
2,1,58,0.418430,-83.960000
2,2,8,0.714019,-88.030000
2,2,19,0.009608,-85.400000
2,2,29,0.303197,-84.080000
2,2,39,0.599786,-86.310000
2,2,49,0.895374,-84.590000
2,3,0,0.191964,-86.380000
2,3,10,0.485552,-82.630000
2,3,20,0.778141,-86.850000
2,3,31,0.071730,-83.970000
2,3,41,0.361319,-84.000000
2,3,51,0.655907,-84.220000
2,4,1,0.952496,-84.730000
2,4,12,0.253085,-88.500000
2,4,22,0.546674,-87.440000
2,4,32,0.842263,-88.970000
2,4,43,0.152853,-85.620000
2,4,53,0.443441,-84.810000
2,5,3,0.738030,-88.380000
2,5,14,0.017618,-86.900000
2,5,24,0.313207,-89.130000
2,5,34,0.601795,-88.200000
2,5,44,0.885384,-85.720000
2,5,55,0.180973,-87.250000
2,6,5,0.465561,-87.460000
2,6,15,0.761149,-85.490000
2,6,26,0.051738,-86.090000
2,6,36,0.325325,-85.790000
2,6,46,0.613914,-87.620000
2,6,56,0.909503,-85.290000
2,7,7,0.205092,-84.420000
2,7,17,0.496680,-86.100000
2,7,27,0.789269,-86.020000
2,7,38,0.080858,-86.960000
2,7,48,0.370446,-83.280000
2,7,58,0.662035,-85.300000
2,8,8,0.958624,-85.910000
2,8,19,0.256213,-85.150000
2,8,29,0.553802,-82.040000
2,8,39,0.867392,-86.180000
2,8,50,0.167981,-85.050000
2,9,0,0.459569,-85.340000
2,9,10,0.755158,-82.650000
2,9,21,0.044747,-82.680000
2,9,31,0.333335,-83.170000
2,9,41,0.623924,-87.420000
2,9,51,0.908513,-85.010000
2,10,2,0.207102,-83.940000
2,10,12,0.496690,-86.790000
2,10,22,0.788279,-89.150000
2,10,33,0.078867,-83.860000
2,10,43,0.367455,-83.780000
2,10,53,0.661045,-83.730000
2,11,3,0.959634,-86.010000
2,11,14,0.255222,-83.100000
2,11,24,0.543811,-85.880000
2,11,34,0.838399,-82.510000
2,11,45,0.150990,-85.460000
2,11,55,0.445579,-86.960000
2,12,5,0.745167,-83.400000
2,12,16,0.040756,-86.680000
2,12,26,0.334345,-87.010000
2,12,36,0.626934,-82.390000
2,12,46,0.923523,-86.520000
2,12,57,0.217111,-87.720000
2,13,7,0.511701,-84.370000
2,13,17,0.806289,-83.990000
2,13,28,0.101878,-86.280000
2,13,38,0.389466,-84.590000
2,13,48,0.686055,-87.640000
2,13,58,0.978644,-85.110000
2,14,9,0.272233,-89.590000
2,14,19,0.563822,-86.570000
2,14,29,0.858410,-86.360000
2,14,40,0.156999,-86.710000
2,14,50,0.448588,-84.770000
2,15,0,0.744177,-85.720000
2,15,11,0.026765,-84.840000
2,15,21,0.305353,-87.470000
2,15,31,0.598942,-88.230000
2,15,41,0.891531,-86.180000
2,15,52,0.193120,-87.240000
2,16,2,0.487709,-82.470000
2,16,12,0.783297,-87.560000
2,16,23,0.075886,-84.940000
2,16,33,0.366475,-87.360000
2,16,43,0.661063,-88.030000
2,16,53,0.955652,-87.200000
2,17,4,0.256241,-84.490000
2,17,14,0.546830,-89.030000
2,17,24,0.842419,-87.170000
2,17,35,0.146008,-85.600000
2,17,45,0.438597,-86.930000
2,17,55,0.731185,-84.280000
2,18,6,0.028774,-84.040000
2,18,16,0.306363,-83.500000
2,18,26,0.600951,-85.850000
2,18,36,0.909541,-85.440000
2,18,47,0.208129,-86.920000
2,18,57,0.501719,-86.130000
2,19,7,0.793307,-91.150000
2,19,18,0.074895,-82.880000
2,19,28,0.367484,-89.270000
2,19,38,0.656073,-84.470000
2,19,48,0.945661,-88.250000
2,19,59,0.246250,-85.730000
2,20,9,0.537839,-82.740000
2,20,19,0.832428,-87.430000
2,20,30,0.134017,-86.770000
2,20,40,0.422605,-85.380000
2,20,50,0.711194,-87.780000
2,21,1,0.007783,-85.220000
2,21,11,0.303371,-86.380000
2,21,21,0.591960,-89.590000
