hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.331107
11,0,2,0.000000,-132.505695
11,0,4,0.000000,-126.157161
11,0,6,0.000000,-128.841325
11,0,8,0.000000,-130.141612
11,0,10,0.000000,-127.205229
11,0,12,0.000000,-128.956303
11,0,14,0.000000,-129.537505
11,0,16,0.000000,-130.818684
11,0,18,0.000000,-141.978154
11,0,20,0.000000,-127.750113
11,0,22,0.000000,-143.379904
11,0,24,0.000000,-129.015098
11,0,26,0.000000,-132.716164
11,0,28,0.000000,-125.701502
11,0,30,0.000000,-130.965065
11,0,32,0.000000,-126.922305
11,0,34,0.000000,-127.690115
11,0,36,0.000000,-124.796949
11,0,38,0.000000,-124.778904
11,0,40,0.000000,-133.468394
11,0,42,0.000000,-131.099129
11,0,44,0.000000,-125.915726
11,0,46,0.000000,-136.935844
11,0,48,0.000000,-138.012139
11,0,50,0.000000,-134.460474
11,0,52,0.000000,-146.105518
11,0,54,0.000000,-125.437621
11,0,56,0.000000,-124.817435
11,0,58,0.000000,-136.075132
11,1,0,0.000000,-124.662196
11,1,2,0.000000,-134.045178
11,1,4,0.000000,-128.438576
11,1,6,0.000000,-133.612682
11,1,8,0.000000,-125.203778
11,1,10,0.000000,-136.864357
11,1,12,0.000000,-124.777719
11,1,14,0.000000,-135.785878
11,1,16,0.000000,-127.763506
11,1,18,0.000000,-133.114795
11,1,20,0.000000,-133.572968
11,1,22,0.000000,-131.763434
11,1,24,0.000000,-121.723780
11,1,26,0.000000,-127.466996
11,1,28,0.000000,-124.127657
11,1,30,0.000000,-137.810682
11,1,32,0.000000,-131.128724
11,1,34,0.000000,-127.254359
11,1,36,0.000000,-123.798880
11,1,38,0.000000,-129.439135
11,1,40,0.000000,-121.277720
11,1,42,0.000000,-118.376488
11,1,44,0.000000,-129.049330
11,1,46,0.000000,-123.649862
11,1,48,0.000000,-130.439221
11,1,50,0.000000,-131.647555
11,1,52,0.000000,-134.685464
11,1,54,0.000000,-128.063238
11,1,56,0.000000,-135.051581
11,1,58,0.000000,-130.665414
11,2,0,0.000000,-124.695564
11,2,2,0.000000,-130.762267
11,2,4,0.000000,-129.748644
11,2,6,0.000000,-131.290698
11,2,8,0.000000,-126.327441
11,2,10,0.000000,-122.824054
11,2,12,0.000000,-126.000209
11,2,14,0.000000,-132.643122
11,2,16,0.000000,-130.738501
11,2,18,0.000000,-126.233347
11,2,20,0.000000,-130.802148
11,2,22,0.000000,-131.872065
11,2,24,0.000000,-122.444417
11,2,26,0.000000,-139.499298
11,2,28,0.000000,-133.222854
11,2,30,0.000000,-131.186289
11,2,32,0.000000,-126.511914
11,2,34,0.000000,-129.313632
11,2,36,0.000000,-127.015833
11,2,38,0.000000,-133.262411
11,2,40,0.000000,-141.139489
11,2,42,0.000000,-132.756733
11,2,44,0.000000,-124.633739
11,2,46,0.000000,-127.931738
11,2,48,0.000000,-128.203095
11,2,50,0.000000,-129.083830
11,2,52,0.000000,-123.441259
11,2,54,0.000000,-132.906696
11,2,56,0.000000,-129.444775
11,2,58,0.000000,-123.082839
11,3,0,0.000000,-125.084420
11,3,2,0.000000,-124.043261
11,3,4,0.000000,-134.197984
11,3,6,0.000000,-135.703818
11,3,8,0.000000,-149.617737
11,3,10,0.000000,-126.428267
11,3,12,0.000000,-125.545821
11,3,14,0.000000,-133.002494
11,3,16,0.000000,-119.460191
11,3,18,0.000000,-126.233339
11,3,20,0.000000,-136.308151
11,3,22,0.000000,-130.651878
11,3,24,0.000000,-127.765957
11,3,26,0.000000,-130.707570
11,3,28,0.000000,-128.374044
11,3,30,0.000000,-135.072405
11,3,32,0.000000,-126.917657
11,3,34,0.000000,-124.645982
11,3,36,0.000000,-130.408803
11,3,38,0.000000,-148.031652
11,3,40,0.000000,-135.381043
11,3,42,0.000000,-127.182268
11,3,44,0.000000,-119.405528
11,3,46,0.000000,-126.233831
11,3,48,0.000000,-124.118699
11,3,50,0.000000,-118.875311
11,3,52,0.000000,-126.571241
11,3,54,0.000000,-124.537952
11,3,56,0.000000,-126.429959
11,3,58,0.000000,-128.590983
11,4,0,0.000000,-132.837184
11,4,2,0.000000,-135.237160
11,4,4,0.000000,-131.426464
11,4,6,0.000000,-125.446613
11,4,8,0.000000,-131.807200
11,4,10,0.000000,-136.345462
11,4,12,0.000000,-136.161306
11,4,14,0.000000,-130.207469
11,4,16,0.000000,-124.175149
11,4,18,0.000000,-143.507428
11,4,20,0.000000,-121.946688
11,4,22,0.000000,-124.860211
11,4,24,0.000000,-124.032949
11,4,26,0.000000,-124.063020
11,4,28,0.000000,-132.509279
11,4,30,0.000000,-127.512485
11,4,32,0.000000,-134.869386
11,4,34,0.000000,-127.505928
11,4,36,0.000000,-125.376862
11,4,38,0.000000,-125.998960
11,4,40,0.000000,-137.368509
11,4,42,0.000000,-126.516795
11,4,44,0.000000,-126.857492
11,4,46,0.000000,-132.577572
11,4,48,0.000000,-132.212666
11,4,50,0.000000,-122.681060
11,4,52,0.000000,-137.133023
11,4,54,0.000000,-130.995164
11,4,56,0.000000,-127.488387
11,4,58,0.000000,-126.624166
11,5,0,0.000000,-132.587063
11,5,2,0.000000,-138.252739
11,5,4,0.000000,-131.750051
11,5,6,0.000000,-124.652845
11,5,8,0.000000,-124.251189
11,5,10,0.000000,-123.397058
11,5,12,0.000000,-126.402352
11,5,14,0.000000,-123.945639
11,5,16,0.000000,-128.992339
11,5,18,0.000000,-122.547166
11,5,20,0.000000,-129.505876
11,5,22,0.000000,-129.037271
11,5,24,0.000000,-124.214821
11,5,26,0.000000,-137.984446
11,5,28,0.000000,-132.577134
11,5,30,0.000000,-150.119838
11,5,32,0.000000,-131.764683
11,5,34,0.000000,-126.857531
11,5,36,0.000000,-126.136764
11,5,38,0.000000,-133.505619
11,5,40,0.000000,-128.600460
11,5,42,0.000000,-136.129696
11,5,44,0.000000,-132.778337
11,5,46,0.000000,-128.680606
11,5,48,0.000000,-130.899303
11,5,50,0.000000,-127.729529
11,5,52,0.000000,-130.202603
11,5,54,0.000000,-134.498631
11,5,56,0.000000,-137.925427
11,5,58,0.000000,-133.197205
11,6,0,0.000000,-128.068386
11,6,2,0.000000,-146.352012
11,6,4,0.000000,-130.677712
11,6,6,0.000000,-125.084705
11,6,8,0.000000,-130.846408
11,6,10,0.000000,-130.551338
11,6,12,0.000000,-129.068722
11,6,14,0.000000,-134.715641
11,6,16,0.000000,-136.380490
11,6,18,0.000000,-131.546332
11,6,20,0.000000,-133.511210
11,6,22,0.000000,-127.827766
11,6,24,0.000000,-133.452481
11,6,26,0.000000,-132.577737
11,6,28,0.000000,-135.120959
11,6,30,0.000000,-141.289173
11,6,32,0.000000,-130.547744
11,6,34,0.000000,-131.086605
11,6,36,0.000000,-131.608605
11,6,38,0.000000,-123.444874
11,6,40,0.000000,-125.687802
11,6,42,0.000000,-120.003258
11,6,44,0.000000,-130.748240
11,6,46,0.000000,-122.896586
11,6,48,0.000000,-131.451268
11,6,50,0.000000,-126.669519
11,6,52,0.000000,-136.293134
11,6,54,0.000000,-129.407691
11,6,56,0.000000,-139.947284
11,6,58,0.000000,-121.763638
11,7,0,0.000000,-128.335990
11,7,2,0.000000,-127.788546
11,7,4,0.000000,-131.438492
11,7,6,0.000000,-122.869597
11,7,8,0.000000,-131.930328
11,7,10,0.000000,-126.272200
11,7,12,0.000000,-135.527713
11,7,14,0.000000,-126.043014
11,7,16,0.000000,-132.280595
11,7,18,0.000000,-123.331822
11,7,20,0.000000,-125.545218
11,7,22,0.000000,-127.288347
11,7,24,0.000000,-130.531188
11,7,26,0.000000,-127.585998
11,7,28,0.000000,-122.965924
11,7,30,0.000000,-134.555565
11,7,32,0.000000,-127.994928
11,7,34,0.000000,-129.592110
11,7,36,0.000000,-129.450854
11,7,38,0.000000,-138.937453
11,7,40,0.000000,-128.611836
11,7,42,0.000000,-131.841875
11,7,44,0.000000,-131.850536
11,7,46,0.000000,-130.546896
11,7,48,0.000000,-126.341349
11,7,50,0.000000,-136.682741
11,7,52,0.000000,-139.062961
11,7,54,0.000000,-145.883495
11,7,56,0.000000,-127.242086
11,7,58,0.000000,-122.558677
11,8,0,0.000000,-140.723373
11,8,2,0.000000,-147.949084
11,8,4,0.000000,-124.182766
11,8,6,0.000000,-138.796199
11,8,8,0.000000,-131.349927
11,8,10,0.000000,-134.860322
11,8,12,0.000000,-146.845384
11,8,14,0.000000,-136.234756
11,8,16,0.000000,-125.856856
11,8,18,0.000000,-133.048727
11,8,20,0.000000,-131.948631
11,8,22,0.000000,-132.372439
11,8,24,0.000000,-130.842330
11,8,26,0.000000,-127.722158
11,8,28,0.000000,-133.220440
11,8,30,0.000000,-128.468105
11,8,32,0.000000,-133.556462
11,8,34,0.000000,-126.227997
11,8,36,0.000000,-133.670459
11,8,38,0.000000,-134.723667
11,8,40,0.000000,-133.992428
11,8,42,0.000000,-132.558450
11,8,44,0.000000,-127.668688
11,8,46,0.000000,-126.507640
11,8,48,0.000000,-135.859576
11,8,50,0.000000,-127.334890
11,8,52,0.000000,-124.568957
11,8,54,0.000000,-125.725318
11,8,56,0.000000,-127.165152
11,8,58,0.000000,-136.399895
11,9,0,0.000000,-133.550730
11,9,2,0.000000,-131.005013
11,9,4,0.000000,-139.928873
11,9,6,0.000000,-128.916262
11,9,8,0.000000,-131.518966
11,9,10,0.000000,-127.915097
11,9,12,0.000000,-124.162471
11,9,14,0.000000,-125.293241
11,9,16,0.000000,-143.781570
11,9,18,0.000000,-130.929617
11,9,20,0.000000,-148.927135
11,9,22,0.000000,-129.138413
11,9,24,0.000000,-127.111480
11,9,26,0.000000,-130.786471
11,9,28,0.000000,-125.302715
11,9,30,0.000000,-118.918899
11,9,32,0.000000,-134.797927
11,9,34,0.000000,-132.044604
11,9,36,0.000000,-128.697449
11,9,38,0.000000,-125.015668
11,9,40,0.000000,-127.858061
11,9,42,0.000000,-125.295901
11,9,44,0.000000,-129.721117
11,9,46,0.000000,-124.127549
11,9,48,0.000000,-126.646065
11,9,50,0.000000,-122.800296
11,9,52,0.000000,-146.736644
11,9,54,0.000000,-126.348585
11,9,56,0.000000,-133.567049
11,9,58,0.000000,-129.706736
11,10,0,0.000000,-143.469948
11,10,2,0.000000,-129.391754
11,10,4,0.000000,-147.625979
11,10,6,0.000000,-128.811539
11,10,8,0.000000,-131.375654
11,10,10,0.000000,-126.214548
11,10,12,0.000000,-131.649225
11,10,14,0.000000,-130.777584
11,10,16,0.000000,-130.854690
11,10,18,0.000000,-125.470459
11,10,20,0.000000,-130.551764
11,10,22,0.000000,-130.579569
11,10,24,0.000000,-126.125330
11,10,26,0.000000,-135.836627
11,10,28,0.000000,-127.802827
11,10,30,0.000000,-126.909151
11,10,32,0.000000,-143.549581
11,10,34,0.000000,-130.961309
11,10,36,0.000000,-130.357085
11,10,38,0.000000,-132.517011
11,10,40,0.000000,-129.260034
11,10,42,0.000000,-134.331037
11,10,44,0.000000,-124.395296
11,10,46,0.000000,-122.486601
11,10,48,0.000000,-122.822141
11,10,50,0.000000,-131.467781
11,10,52,0.000000,-135.336431
11,10,54,0.000000,-135.276385
11,10,56,0.000000,-128.414058
11,10,58,0.000000,-126.513937
11,11,0,0.000000,-134.044769
11,11,2,0.000000,-121.385557
11,11,4,0.000000,-126.268310
11,11,6,0.000000,-128.365247
11,11,8,0.000000,-131.123870
11,11,10,0.000000,-128.558607
11,11,12,0.000000,-133.356204
11,11,14,0.000000,-124.404320
11,11,16,0.000000,-128.673808
11,11,18,0.000000,-130.685922
11,11,20,0.000000,-121.491007
11,11,22,0.000000,-125.045174
11,11,24,0.000000,-133.071922
11,11,26,0.000000,-128.878181
11,11,28,0.000000,-131.191644
11,11,30,0.000000,-126.158747
11,11,32,0.000000,-120.061217
11,11,34,0.000000,-128.695738
11,11,36,0.000000,-124.358322
11,11,38,0.000000,-125.242584
11,11,40,0.000000,-132.070172
11,11,42,0.000000,-131.212810
11,11,44,0.000000,-131.249351
11,11,46,0.000000,-131.811867
11,11,48,0.000000,-129.479282
11,11,50,0.000000,-126.865791
11,11,52,0.000000,-124.925296
11,11,54,0.000000,-138.932596
11,11,56,0.000000,-132.552882
11,11,58,0.000000,-130.008637
11,12,0,0.000000,-147.206736
11,12,2,0.000000,-135.116823
11,12,4,0.000000,-132.240788
11,12,6,0.000000,-130.524265
11,12,8,0.000000,-136.590007
11,12,10,0.000000,-132.920984
11,12,12,0.000000,-127.461316
11,12,14,0.000000,-126.950718
11,12,16,0.000000,-125.109764
11,12,18,0.000000,-131.638332
11,12,20,0.000000,-144.590201
11,12,22,0.000000,-124.909730
11,12,24,0.000000,-127.469777
11,12,26,0.000000,-128.248839
11,12,28,0.000000,-126.982949
11,12,30,0.000000,-126.886437
11,12,32,0.000000,-128.901880
11,12,34,0.000000,-132.231347
11,12,36,0.000000,-130.661711
11,12,38,0.000000,-143.809976
11,12,40,0.000000,-134.858291
11,12,42,0.000000,-135.353062
11,12,44,0.000000,-130.074904
11,12,46,0.000000,-147.082325
11,12,48,0.000000,-132.121656
11,12,50,0.000000,-134.755208
11,12,52,0.000000,-125.974522
11,12,54,0.000000,-129.292836
11,12,56,0.000000,-127.804332
11,12,58,0.000000,-131.657056
11,13,0,0.000000,-124.743792
11,13,2,0.000000,-137.046607
11,13,4,0.000000,-124.643188
11,13,6,0.000000,-126.303528
11,13,8,0.000000,-149.311012
11,13,10,0.000000,-131.916887
11,13,12,0.000000,-130.072208
11,13,14,0.000000,-125.713027
11,13,16,0.000000,-133.518148
11,13,18,0.000000,-128.175796
11,13,20,0.000000,-130.009234
11,13,22,0.000000,-125.028905
11,13,24,0.000000,-123.681831
11,13,26,0.000000,-124.873871
11,13,28,0.000000,-128.826793
11,13,30,0.000000,-128.835479
11,13,32,0.000000,-125.985124
11,13,34,0.000000,-129.229739
11,13,36,0.000000,-134.568111
11,13,38,0.000000,-137.372220
11,13,40,0.000000,-144.227988
11,13,42,0.000000,-129.460643
11,13,44,0.000000,-131.033430
11,13,46,0.000000,-131.270503
11,13,48,0.000000,-134.821014
11,13,50,0.000000,-126.203668
11,13,52,0.000000,-132.556819
11,13,54,0.000000,-126.447333
11,13,56,0.000000,-132.708760
11,13,58,0.000000,-129.193562
11,14,0,0.000000,-123.755664
11,14,2,0.000000,-126.169085
11,14,4,0.000000,-130.892261
11,14,6,0.000000,-138.500619
11,14,8,0.000000,-125.324142
11,14,10,0.000000,-122.145787
11,14,12,0.000000,-130.035662
11,14,14,0.000000,-127.692968
11,14,16,0.000000,-121.325038
11,14,18,0.000000,-157.157638
11,14,20,0.000000,-125.575229
11,14,22,0.000000,-125.859822
11,14,24,0.000000,-126.687768
11,14,26,0.000000,-137.732824
11,14,28,0.000000,-131.212231
11,14,30,0.000000,-126.457239
11,14,32,0.000000,-140.398916
11,14,34,0.000000,-129.465998
11,14,36,0.000000,-125.799528
11,14,38,0.000000,-127.938655
11,14,40,0.000000,-127.651042
11,14,42,0.000000,-137.279138
11,14,44,0.000000,-125.972661
11,14,46,0.000000,-128.282413
11,14,48,0.000000,-129.231341
11,14,50,0.000000,-129.759290
11,14,52,0.000000,-123.504647
11,14,54,0.000000,-124.250936
11,14,56,0.000000,-124.399663
11,14,58,0.000000,-129.157660
11,15,0,0.000000,-127.699472
11,15,2,0.000000,-133.197132
11,15,4,0.000000,-127.998842
11,15,6,0.000000,-128.168527
11,15,8,0.000000,-132.430863
11,15,10,0.000000,-136.311172
11,15,12,0.000000,-126.294480
11,15,14,0.000000,-135.428909
11,15,16,0.000000,-129.014407
11,15,18,0.000000,-131.083923
11,15,20,0.000000,-137.599115
11,15,22,0.000000,-129.197239
11,15,24,0.000000,-130.468310
11,15,26,0.000000,-127.731514
11,15,28,0.000000,-135.784279
11,15,30,0.000000,-128.212243
11,15,32,0.000000,-130.767893
11,15,34,0.000000,-128.435054
11,15,36,0.000000,-138.680254
11,15,38,0.000000,-130.588872
11,15,40,0.000000,-128.794914
11,15,42,0.000000,-127.929153
11,15,44,0.000000,-123.851825
11,15,46,0.000000,-131.050114
11,15,48,0.000000,-140.187496
11,15,50,0.000000,-136.148720
11,15,52,0.000000,-123.050245
11,15,54,0.000000,-128.025756
11,15,56,0.000000,-127.498277
11,15,58,0.000000,-138.273146
11,16,0,0.000000,-132.579282
11,16,2,0.000000,-125.823216
11,16,4,0.000000,-130.931446
11,16,6,0.000000,-131.988587
11,16,8,0.000000,-143.186416
11,16,10,0.000000,-124.944841
11,16,12,0.000000,-126.991552
11,16,14,0.000000,-123.163486
11,16,16,0.000000,-126.780049
11,16,18,0.000000,-132.400156
11,16,20,0.000000,-127.659100
11,16,22,0.000000,-133.225949
11,16,24,0.000000,-136.447544
11,16,26,0.000000,-129.296818
11,16,28,0.000000,-123.201606
11,16,30,0.000000,-132.240028
11,16,32,0.000000,-133.204210
11,16,34,0.000000,-142.861051
11,16,36,0.000000,-130.640729
11,16,38,0.000000,-131.841118
11,16,40,0.000000,-140.675085
11,16,42,0.000000,-135.170421
11,16,44,0.000000,-126.322686
11,16,46,0.000000,-129.416474
11,16,48,0.000000,-124.291255
11,16,50,0.000000,-129.333398
11,16,52,0.000000,-121.941977
11,16,54,0.000000,-126.934076
11,16,56,0.000000,-132.298394
11,16,58,0.000000,-131.646180
11,17,0,0.000000,-126.992666
11,17,2,0.000000,-121.550662
11,17,4,0.000000,-123.477487
11,17,6,0.000000,-128.231715
11,17,8,0.000000,-129.149610
11,17,10,0.000000,-125.660673
11,17,12,0.000000,-125.199196
11,17,14,0.000000,-128.678370
11,17,16,0.000000,-131.082849
11,17,18,0.000000,-130.339227
11,17,20,0.000000,-129.918557
11,17,22,0.000000,-129.123990
11,17,24,0.000000,-132.184675
11,17,26,0.000000,-129.640048
11,17,28,0.000000,-125.948476
11,17,30,0.000000,-126.102933
11,17,32,0.000000,-132.188964
11,17,34,0.000000,-136.787004
11,17,36,0.000000,-125.290417
11,17,38,0.000000,-125.764201
11,17,40,0.000000,-130.654013
11,17,42,0.000000,-130.158923
11,17,44,0.000000,-139.846791
11,17,46,0.000000,-134.568407
11,17,48,0.000000,-124.102368
11,17,50,0.000000,-130.319690
11,17,52,0.000000,-126.689359
11,17,54,0.000000,-126.027289
11,17,56,0.000000,-125.473487
11,17,58,0.000000,-126.889101
11,18,0,0.000000,-128.728592
11,18,2,0.000000,-122.644716
11,18,4,0.000000,-135.717364
11,18,6,0.000000,-146.811286
11,18,8,0.000000,-127.136874
11,18,10,0.000000,-132.913517
11,18,12,0.000000,-132.595155
11,18,14,0.000000,-132.322886
11,18,16,0.000000,-132.115810
11,18,18,0.000000,-131.798659
11,18,20,0.000000,-129.434535
11,18,22,0.000000,-127.698088
11,18,24,0.000000,-130.448584
11,18,26,0.000000,-138.867888
11,18,28,0.000000,-150.797012
11,18,30,0.000000,-126.197831
11,18,32,0.000000,-133.141945
11,18,34,0.000000,-136.332374
11,18,36,0.000000,-136.032190
11,18,38,0.000000,-124.695147
11,18,40,0.000000,-128.848398
11,18,42,0.000000,-129.310345
11,18,44,0.000000,-135.584169
11,18,46,0.000000,-122.137765
11,18,48,0.000000,-134.268829
11,18,50,0.000000,-125.271834
11,18,52,0.000000,-124.396266
11,18,54,0.000000,-134.650651
11,18,56,0.000000,-131.555954
11,18,58,0.000000,-132.153231
11,19,0,0.000000,-132.620361
11,19,2,0.000000,-149.465733
11,19,4,0.000000,-132.338254
11,19,6,0.000000,-133.226380
11,19,8,0.000000,-135.230308
11,19,10,0.000000,-122.772489
11,19,12,0.000000,-130.533325
11,19,14,0.000000,-127.381301
11,19,16,0.000000,-125.304880
11,19,18,0.000000,-132.043312
11,19,20,0.000000,-130.135207
11,19,22,0.000000,-123.967730
11,19,24,0.000000,-126.312584
11,19,26,0.000000,-127.327755
11,19,28,0.000000,-139.263395
11,19,30,0.000000,-146.242676
11,19,32,0.000000,-130.335305
11,19,34,0.000000,-134.706628
11,19,36,0.000000,-124.659571
11,19,38,0.000000,-122.046667
11,19,40,0.000000,-125.451009
11,19,42,0.000000,-135.671038
11,19,44,0.000000,-122.411555
11,19,46,0.000000,-124.238535
11,19,48,0.000000,-122.755669
11,19,50,0.000000,-124.795668
11,19,52,0.000000,-131.171381
11,19,54,0.000000,-134.368369
11,19,56,0.000000,-129.540505
11,19,58,0.000000,-139.288523
11,20,0,0.000000,-123.032490
11,20,2,0.000000,-126.726194
11,20,4,0.000000,-132.343923
11,20,6,0.000000,-132.281020
11,20,8,0.000000,-139.394881
11,20,10,0.000000,-135.991482
11,20,12,0.000000,-119.994632
11,20,14,0.000000,-128.216996
11,20,16,0.000000,-127.732647
11,20,18,0.000000,-131.962401
11,20,20,0.000000,-127.673368
11,20,22,0.000000,-127.558378
11,20,24,0.000000,-128.378636
11,20,26,0.000000,-130.478071
11,20,28,0.000000,-128.809793
11,20,30,0.000000,-134.472066
11,20,32,0.000000,-132.714071
11,20,34,0.000000,-125.666818
11,20,36,0.000000,-126.058107
11,20,38,0.000000,-126.561249
11,20,40,0.000000,-133.875657
11,20,42,0.000000,-131.026501
11,20,44,0.000000,-127.223496
11,20,46,0.000000,-124.529299
11,20,48,0.000000,-123.434452
11,20,50,0.000000,-128.275508
11,20,52,0.000000,-124.251310
11,20,54,0.000000,-128.909182
11,20,56,0.000000,-125.190699
11,20,58,0.000000,-126.614572
11,21,0,0.000000,-127.199765
11,21,2,0.000000,-137.503040
11,21,4,0.000000,-137.115921
11,21,6,0.000000,-133.676253
11,21,8,0.000000,-129.037900
11,21,10,0.000000,-139.369366
11,21,12,0.000000,-128.208623
11,21,14,0.000000,-132.966628
11,21,16,0.000000,-124.382724
11,21,18,0.000000,-135.990707
11,21,20,0.000000,-130.631126
11,21,22,0.000000,-134.970704
11,21,24,0.000000,-129.807319
11,21,26,0.000000,-142.715661
11,21,28,0.000000,-139.090333
11,21,30,0.000000,-150.265427
11,21,32,0.000000,-132.360864
11,21,34,0.000000,-124.432661
11,21,36,0.000000,-133.000976
11,21,38,0.000000,-130.199655
11,21,40,0.000000,-128.579540
11,21,42,0.000000,-135.054139
11,21,44,0.000000,-135.087829
11,21,46,0.000000,-128.825652
11,21,48,0.000000,-128.716224
11,21,50,0.000000,-133.928367
11,21,52,0.000000,-124.873011
11,21,54,0.000000,-133.101200
11,21,56,0.000000,-128.025448
11,21,58,0.000000,-130.430579
11,22,0,0.000000,-123.847277
11,22,2,0.000000,-133.580593
11,22,4,0.000000,-128.805008
11,22,6,0.000000,-131.655832
11,22,8,0.000000,-124.014729
11,22,10,0.000000,-130.495254
11,22,12,0.000000,-127.272628
11,22,14,0.000000,-130.298044
11,22,16,0.000000,-135.205696
11,22,18,0.000000,-127.442463
11,22,20,0.000000,-133.026881
11,22,22,0.000000,-136.433297
11,22,24,0.000000,-121.750224
11,22,26,0.000000,-136.589590
11,22,28,0.000000,-152.624661
11,22,30,0.000000,-135.427265
11,22,32,0.000000,-131.595065
11,22,34,0.000000,-128.858819
11,22,36,0.000000,-135.701516
11,22,38,0.000000,-123.801578
11,22,40,0.000000,-145.411417
11,22,42,0.000000,-141.451445
11,22,44,0.000000,-131.631120
11,22,46,0.000000,-137.787075
11,22,48,0.000000,-125.563340
11,22,50,0.000000,-124.188169
11,22,52,0.000000,-124.664591
11,22,54,0.000000,-126.582450
11,22,56,0.000000,-131.815718
11,22,58,0.000000,-139.453234
11,23,0,0.000000,-132.433982
11,23,2,0.000000,-126.563821
11,23,4,0.000000,-129.426658
11,23,6,0.000000,-131.484711
11,23,8,0.000000,-131.406126
11,23,10,0.000000,-122.972624
11,23,12,0.000000,-131.198282
11,23,14,0.000000,-124.819223
11,23,16,0.000000,-122.516257
11,23,18,0.000000,-125.430673
11,23,20,0.000000,-132.824667
11,23,22,0.000000,-129.561056
11,23,24,0.000000,-129.257662
11,23,26,0.000000,-128.604521
11,23,28,0.000000,-130.962405
11,23,30,0.000000,-126.990606
11,23,32,0.000000,-134.411541
11,23,34,0.000000,-129.879977
11,23,36,0.000000,-126.019048
11,23,38,0.000000,-127.910863
11,23,40,0.000000,-139.883280
11,23,42,0.000000,-126.043723
11,23,44,0.000000,-126.027549
11,23,46,0.000000,-123.888472
11,23,48,0.000000,-130.432185
11,23,50,0.000000,-132.134172
11,23,52,0.000000,-138.388772
11,23,54,0.000000,-127.470819
11,23,56,0.000000,-127.867771
11,23,58,0.000000,-127.271483
11,24,0,0.000000,-140.058103
11,24,2,0.000000,-125.590668
11,24,4,0.000000,-127.412670
11,24,6,0.000000,-127.499190
11,24,8,0.000000,-125.652115
11,24,10,0.000000,-127.635239
11,24,12,0.000000,-126.118329
11,24,14,0.000000,-128.018135
11,24,16,0.000000,-131.487023
11,24,18,0.000000,-138.201408
11,24,20,0.000000,-130.659727
11,24,22,0.000000,-133.901203
11,24,24,0.000000,-137.163772
11,24,26,0.000000,-132.084053
11,24,28,0.000000,-126.313967
11,24,30,0.000000,-135.671641
11,24,32,0.000000,-127.206836
11,24,34,0.000000,-132.818149
11,24,36,0.000000,-132.881258
11,24,38,0.000000,-129.004675
11,24,40,0.000000,-137.433073
11,24,42,0.000000,-128.408476
11,24,44,0.000000,-128.399585
11,24,46,0.000000,-136.264087
11,24,48,0.000000,-137.363143
11,24,50,0.000000,-126.764221
11,24,52,0.000000,-134.363811
11,24,54,0.000000,-132.248753
11,24,56,0.000000,-139.638444
11,24,58,0.000000,-126.530619
11,25,0,0.000000,-129.630163
11,25,2,0.000000,-143.744883
11,25,4,0.000000,-132.403122
11,25,6,0.000000,-128.611180
11,25,8,0.000000,-124.127614
11,25,10,0.000000,-134.831186
11,25,12,0.000000,-126.775340
11,25,14,0.000000,-121.389063
11,25,16,0.000000,-127.487052
11,25,18,0.000000,-126.077201
11,25,20,0.000000,-126.433400
11,25,22,0.000000,-129.377512
11,25,24,0.000000,-128.314916
11,25,26,0.000000,-129.582533
11,25,28,0.000000,-131.876625
11,25,30,0.000000,-121.769428
11,25,32,0.000000,-135.982599
11,25,34,0.000000,-127.875653
11,25,36,0.000000,-133.341054
11,25,38,0.000000,-124.305100
11,25,40,0.000000,-137.546597
11,25,42,0.000000,-133.001590
11,25,44,0.000000,-133.164218
11,25,46,0.000000,-132.978294
11,25,48,0.000000,-127.636684
11,25,50,0.000000,-130.723803
11,25,52,0.000000,-132.229959
11,25,54,0.000000,-126.614768
11,25,56,0.000000,-136.101694
11,25,58,0.000000,-125.371430
11,26,0,0.000000,-130.006429
11,26,2,0.000000,-128.926990
11,26,4,0.000000,-124.953059
11,26,6,0.000000,-123.896935
11,26,8,0.000000,-130.658699
11,26,10,0.000000,-129.445961
11,26,12,0.000000,-134.694363
11,26,14,0.000000,-125.448717
11,26,16,0.000000,-132.973327
11,26,18,0.000000,-131.432066
11,26,20,0.000000,-131.533085
11,26,22,0.000000,-129.755574
11,26,24,0.000000,-129.703973
11,26,26,0.000000,-133.952182
11,26,28,0.000000,-121.795858
11,26,30,0.000000,-131.786158
11,26,32,0.000000,-129.277383
11,26,34,0.000000,-125.518529
11,26,36,0.000000,-130.972702
11,26,38,0.000000,-135.016893
11,26,40,0.000000,-131.183989
11,26,42,0.000000,-127.579958
11,26,44,0.000000,-133.238017
11,26,46,0.000000,-139.910075
11,26,48,0.000000,-133.402037
11,26,50,0.000000,-121.496216
11,26,52,0.000000,-126.328585
11,26,54,0.000000,-129.024133
11,26,56,0.000000,-130.613348
11,26,58,0.000000,-139.350011
11,27,0,0.000000,-126.279357
11,27,2,0.000000,-130.821117
11,27,4,0.000000,-125.861621
11,27,6,0.000000,-141.837626
11,27,8,0.000000,-123.444675
11,27,10,0.000000,-132.103679
11,27,12,0.000000,-127.804871
11,27,14,0.000000,-129.647404
11,27,16,0.000000,-129.072903
11,27,18,0.000000,-124.900077
11,27,20,0.000000,-123.645937
11,27,22,0.000000,-135.869262
