hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.308065
11,0,2,0.000000,-126.075049
11,0,4,0.000000,-124.674538
11,0,6,0.000000,-126.728702
11,0,8,0.000000,-129.974896
11,0,10,0.000000,-129.491311
11,0,12,0.000000,-127.851824
11,0,14,0.000000,-126.259598
11,0,16,0.000000,-125.136517
11,0,18,0.000000,-126.612418
11,0,20,0.000000,-127.540883
11,0,22,0.000000,-124.968313
11,0,24,0.000000,-125.593804
11,0,26,0.000000,-128.103561
11,0,28,0.000000,-126.519252
11,0,30,0.000000,-125.075110
11,0,32,0.000000,-126.598313
11,0,34,0.000000,-125.371542
11,0,36,0.000000,-128.441090
11,0,38,0.000000,-125.879195
11,0,40,0.000000,-128.581322
11,0,42,0.000000,-126.404734
11,0,44,0.000000,-127.899521
11,0,46,0.000000,-125.401007
11,0,48,0.000000,-128.010849
11,0,50,0.000000,-125.428089
11,0,52,0.000000,-125.700506
11,0,54,0.000000,-126.442392
11,0,56,0.000000,-126.227392
11,0,58,0.000000,-127.464844
11,1,0,0.000000,-127.496646
11,1,2,0.000000,-127.821282
11,1,4,0.000000,-126.735913
11,1,6,0.000000,-127.961830
11,1,8,0.000000,-127.256281
11,1,10,0.000000,-127.783383
11,1,12,0.000000,-126.784317
11,1,14,0.000000,-128.267808
11,1,16,0.000000,-125.672708
11,1,18,0.000000,-126.224049
11,1,20,0.000000,-124.513534
11,1,22,0.000000,-127.800877
11,1,24,0.000000,-127.962900
11,1,26,0.000000,-127.161121
11,1,28,0.000000,-126.501630
11,1,30,0.000000,-128.839537
11,1,32,0.000000,-124.896996
11,1,34,0.000000,-125.923153
11,1,36,0.000000,-127.113748
11,1,38,0.000000,-126.841146
11,1,40,0.000000,-127.552502
11,1,42,0.000000,-126.278962
11,1,44,0.000000,-127.570744
11,1,46,0.000000,-127.970929
11,1,48,0.000000,-127.666999
11,1,50,0.000000,-127.973908
11,1,52,0.000000,-126.805831
11,1,54,0.000000,-125.499159
11,1,56,0.000000,-127.576099
11,1,58,0.000000,-125.978070
11,2,0,0.000000,-126.142756
11,2,2,0.000000,-126.666451
11,2,4,0.000000,-127.586676
11,2,6,0.000000,-127.801523
11,2,8,0.000000,-128.885534
11,2,10,0.000000,-126.911683
11,2,12,0.000000,-125.848315
11,2,14,0.000000,-126.574321
11,2,16,0.000000,-125.636501
11,2,18,0.000000,-126.085094
11,2,20,0.000000,-125.551112
11,2,22,0.000000,-128.373770
11,2,24,0.000000,-127.865996
11,2,26,0.000000,-128.358693
11,2,28,0.000000,-126.648463
11,2,30,0.000000,-128.433686
11,2,32,0.000000,-127.229231
11,2,34,0.000000,-127.839691
11,2,36,0.000000,-126.004796
11,2,38,0.000000,-126.399241
11,2,40,0.000000,-125.691625
11,2,42,0.000000,-127.240155
11,2,44,0.000000,-127.117991
11,2,46,0.000000,-129.510995
11,2,48,0.000000,-126.759067
11,2,50,0.000000,-127.736549
11,2,52,0.000000,-128.038053
11,2,54,0.000000,-126.516965
11,2,56,0.000000,-128.963986
11,2,58,0.000000,-125.546310
11,3,0,0.000000,-125.119219
11,3,2,0.000000,-129.734195
11,3,4,0.000000,-127.978226
11,3,6,0.000000,-126.847253
11,3,8,0.000000,-128.318763
11,3,10,0.000000,-126.793911
11,3,12,0.000000,-125.928976
11,3,14,0.000000,-127.290073
11,3,16,0.000000,-124.265094
11,3,18,0.000000,-127.631784
11,3,20,0.000000,-124.499471
11,3,22,0.000000,-126.607139
11,3,24,0.000000,-127.906204
11,3,26,0.000000,-124.667173
11,3,28,0.000000,-126.444263
11,3,30,0.000000,-126.313653
11,3,32,0.000000,-128.436477
11,3,34,0.000000,-127.112752
11,3,36,0.000000,-127.130801
11,3,38,0.000000,-126.539362
11,3,40,0.000000,-126.323556
11,3,42,0.000000,-126.551731
11,3,44,0.000000,-126.620402
11,3,46,0.000000,-127.475151
11,3,48,0.000000,-127.733769
11,3,50,0.000000,-125.699919
11,3,52,0.000000,-124.897226
11,3,54,0.000000,-125.019413
11,3,56,0.000000,-125.945337
11,3,58,0.000000,-127.670985
11,4,0,0.000000,-127.090084
11,4,2,0.000000,-129.170253
11,4,4,0.000000,-128.081155
11,4,6,0.000000,-126.246217
11,4,8,0.000000,-127.955309
11,4,10,0.000000,-127.526023
11,4,12,0.000000,-126.424561
11,4,14,0.000000,-124.890340
11,4,16,0.000000,-127.131179
11,4,18,0.000000,-128.689106
11,4,20,0.000000,-127.411467
11,4,22,0.000000,-128.741827
11,4,24,0.000000,-126.121353
11,4,26,0.000000,-124.912548
11,4,28,0.000000,-125.965212
11,4,30,0.000000,-125.983681
11,4,32,0.000000,-126.643856
11,4,34,0.000000,-125.803552
11,4,36,0.000000,-126.882306
11,4,38,0.000000,-126.487303
11,4,40,0.000000,-125.507105
11,4,42,0.000000,-129.311336
11,4,44,0.000000,-129.171384
11,4,46,0.000000,-125.293981
11,4,48,0.000000,-125.287269
11,4,50,0.000000,-126.221058
11,4,52,0.000000,-126.034639
11,4,54,0.000000,-126.101185
11,4,56,0.000000,-126.848619
11,4,58,0.000000,-128.158720
11,5,0,0.000000,-126.620691
11,5,2,0.000000,-128.111434
11,5,4,0.000000,-127.531819
11,5,6,0.000000,-128.756790
11,5,8,0.000000,-126.889327
11,5,10,0.000000,-127.123414
11,5,12,0.000000,-125.534488
11,5,14,0.000000,-129.256652
11,5,16,0.000000,-125.483943
11,5,18,0.000000,-124.272907
11,5,20,0.000000,-125.767246
11,5,22,0.000000,-126.658851
11,5,24,0.000000,-128.295103
11,5,26,0.000000,-125.784761
11,5,28,0.000000,-125.642290
11,5,30,0.000000,-126.358587
11,5,32,0.000000,-129.421316
11,5,34,0.000000,-127.055026
11,5,36,0.000000,-124.938518
11,5,38,0.000000,-126.643392
11,5,40,0.000000,-128.269407
11,5,42,0.000000,-124.534559
11,5,44,0.000000,-128.672706
11,5,46,0.000000,-126.377113
11,5,48,0.000000,-124.498649
11,5,50,0.000000,-127.354533
11,5,52,0.000000,-126.822899
11,5,54,0.000000,-124.752094
11,5,56,0.000000,-127.141595
11,5,58,0.000000,-128.456374
11,6,0,0.000000,-126.992400
11,6,2,0.000000,-126.790755
11,6,4,0.000000,-126.678470
11,6,6,0.000000,-126.251512
11,6,8,0.000000,-128.182282
11,6,10,0.000000,-126.178099
11,6,12,0.000000,-128.457497
11,6,14,0.000000,-127.592980
11,6,16,0.000000,-126.603596
11,6,18,0.000000,-126.084887
11,6,20,0.000000,-125.926369
11,6,22,0.000000,-126.203106
11,6,24,0.000000,-127.771006
11,6,26,0.000000,-126.126172
11,6,28,0.000000,-124.981073
11,6,30,0.000000,-125.734701
11,6,32,0.000000,-126.848245
11,6,34,0.000000,-126.130532
11,6,36,0.000000,-126.072423
11,6,38,0.000000,-125.818241
11,6,40,0.000000,-125.409910
11,6,42,0.000000,-124.831940
11,6,44,0.000000,-128.888612
11,6,46,0.000000,-125.253382
11,6,48,0.000000,-126.446669
11,6,50,0.000000,-129.380712
11,6,52,0.000000,-126.650705
11,6,54,0.000000,-126.998380
11,6,56,0.000000,-127.087074
11,6,58,0.000000,-124.391452
11,7,0,0.000000,-126.886039
11,7,2,0.000000,-127.465602
11,7,4,0.000000,-127.466732
11,7,6,0.000000,-126.852911
11,7,8,0.000000,-128.476568
11,7,10,0.000000,-125.319959
11,7,12,0.000000,-126.063471
11,7,14,0.000000,-125.618154
11,7,16,0.000000,-124.438008
11,7,18,0.000000,-127.179834
11,7,20,0.000000,-126.352251
11,7,22,0.000000,-127.183015
11,7,24,0.000000,-125.082644
11,7,26,0.000000,-128.541982
11,7,28,0.000000,-125.903322
11,7,30,0.000000,-126.946107
11,7,32,0.000000,-128.850415
11,7,34,0.000000,-125.298788
11,7,36,0.000000,-128.393680
11,7,38,0.000000,-125.117846
11,7,40,0.000000,-126.424213
11,7,42,0.000000,-124.849013
11,7,44,0.000000,-127.618386
11,7,46,0.000000,-126.126930
11,7,48,0.000000,-126.116777
11,7,50,0.000000,-127.122798
11,7,52,0.000000,-124.468223
11,7,54,0.000000,-125.551238
11,7,56,0.000000,-127.688364
11,7,58,0.000000,-126.479030
11,8,0,0.000000,-128.246213
11,8,2,0.000000,-127.625129
11,8,4,0.000000,-127.070382
11,8,6,0.000000,-127.753306
11,8,8,0.000000,-127.429785
11,8,10,0.000000,-126.783560
11,8,12,0.000000,-129.963574
11,8,14,0.000000,-126.820129
11,8,16,0.000000,-128.036852
11,8,18,0.000000,-126.502065
11,8,20,0.000000,-127.808622
11,8,22,0.000000,-126.596104
11,8,24,0.000000,-126.705482
11,8,26,0.000000,-126.955155
11,8,28,0.000000,-127.493061
11,8,30,0.000000,-128.322921
11,8,32,0.000000,-127.772247
11,8,34,0.000000,-127.559446
11,8,36,0.000000,-127.758523
11,8,38,0.000000,-126.940059
11,8,40,0.000000,-127.177173
11,8,42,0.000000,-127.419306
11,8,44,0.000000,-127.282113
11,8,46,0.000000,-124.383141
11,8,48,0.000000,-127.442865
11,8,50,0.000000,-127.810154
11,8,52,0.000000,-125.495134
11,8,54,0.000000,-126.598389
11,8,56,0.000000,-125.730686
11,8,58,0.000000,-128.636142
11,9,0,0.000000,-127.085235
11,9,2,0.000000,-124.945878
11,9,4,0.000000,-128.494482
11,9,6,0.000000,-124.250731
11,9,8,0.000000,-127.177973
11,9,10,0.000000,-128.101917
11,9,12,0.000000,-126.384683
11,9,14,0.000000,-127.074196
11,9,16,0.000000,-125.655620
11,9,18,0.000000,-125.567161
11,9,20,0.000000,-124.788155
11,9,22,0.000000,-126.440362
11,9,24,0.000000,-126.712915
11,9,26,0.000000,-127.083945
11,9,28,0.000000,-127.862915
11,9,30,0.000000,-126.430362
11,9,32,0.000000,-128.690016
11,9,34,0.000000,-123.743227
11,9,36,0.000000,-124.723687
11,9,38,0.000000,-125.417092
11,9,40,0.000000,-128.274606
11,9,42,0.000000,-127.348334
11,9,44,0.000000,-127.764191
11,9,46,0.000000,-125.758059
11,9,48,0.000000,-128.296471
11,9,50,0.000000,-126.790924
11,9,52,0.000000,-125.465232
11,9,54,0.000000,-127.314839
11,9,56,0.000000,-125.427238
11,9,58,0.000000,-126.031290
11,10,0,0.000000,-126.864203
11,10,2,0.000000,-126.968963
11,10,4,0.000000,-128.090338
11,10,6,0.000000,-127.232861
11,10,8,0.000000,-127.544152
11,10,10,0.000000,-123.560171
11,10,12,0.000000,-124.457274
11,10,14,0.000000,-130.036147
11,10,16,0.000000,-129.146348
11,10,18,0.000000,-127.172427
11,10,20,0.000000,-125.750874
11,10,22,0.000000,-126.913312
11,10,24,0.000000,-126.395757
11,10,26,0.000000,-127.696339
11,10,28,0.000000,-124.938241
11,10,30,0.000000,-126.401932
11,10,32,0.000000,-125.273281
11,10,34,0.000000,-127.156661
11,10,36,0.000000,-126.342880
11,10,38,0.000000,-127.590560
11,10,40,0.000000,-124.807705
11,10,42,0.000000,-128.924299
11,10,44,0.000000,-128.365957
11,10,46,0.000000,-128.619041
11,10,48,0.000000,-128.367748
11,10,50,0.000000,-127.049815
11,10,52,0.000000,-124.244293
11,10,54,0.000000,-125.609995
11,10,56,0.000000,-125.365608
11,10,58,0.000000,-127.011803
11,11,0,0.000000,-127.955402
11,11,2,0.000000,-127.140266
11,11,4,0.000000,-124.875366
11,11,6,0.000000,-126.816704
11,11,8,0.000000,-127.791624
11,11,10,0.000000,-125.821960
11,11,12,0.000000,-123.926378
11,11,14,0.000000,-127.753637
11,11,16,0.000000,-127.085317
11,11,18,0.000000,-126.828296
11,11,20,0.000000,-128.973657
11,11,22,0.000000,-127.057485
11,11,24,0.000000,-127.782096
11,11,26,0.000000,-129.627981
11,11,28,0.000000,-128.955284
11,11,30,0.000000,-126.621914
11,11,32,0.000000,-129.196390
11,11,34,0.000000,-126.364591
11,11,36,0.000000,-127.654217
11,11,38,0.000000,-127.241545
11,11,40,0.000000,-124.450742
11,11,42,0.000000,-126.944520
11,11,44,0.000000,-125.369428
11,11,46,0.000000,-125.640233
11,11,48,0.000000,-127.261590
11,11,50,0.000000,-127.542549
11,11,52,0.000000,-126.512616
11,11,54,0.000000,-126.697541
11,11,56,0.000000,-126.414363
11,11,58,0.000000,-126.166258
11,12,0,0.000000,-128.807718
11,12,2,0.000000,-128.873897
11,12,4,0.000000,-127.008662
11,12,6,0.000000,-126.407617
11,12,8,0.000000,-126.703819
11,12,10,0.000000,-126.820041
11,12,12,0.000000,-125.774207
11,12,14,0.000000,-129.060783
11,12,16,0.000000,-126.737945
11,12,18,0.000000,-125.224516
11,12,20,0.000000,-127.134722
11,12,22,0.000000,-129.583366
11,12,24,0.000000,-126.736301
11,12,26,0.000000,-129.217208
11,12,28,0.000000,-126.116603
11,12,30,0.000000,-125.818482
11,12,32,0.000000,-127.355775
11,12,34,0.000000,-126.418276
11,12,36,0.000000,-127.781413
11,12,38,0.000000,-127.358102
11,12,40,0.000000,-125.419042
11,12,42,0.000000,-126.665037
11,12,44,0.000000,-125.769711
11,12,46,0.000000,-124.319780
11,12,48,0.000000,-125.083606
11,12,50,0.000000,-125.610422
11,12,52,0.000000,-127.688208
11,12,54,0.000000,-126.881066
11,12,56,0.000000,-129.608671
11,12,58,0.000000,-127.378819
11,13,0,0.000000,-124.427149
11,13,2,0.000000,-126.784582
11,13,4,0.000000,-126.276890
11,13,6,0.000000,-128.351226
11,13,8,0.000000,-125.865554
11,13,10,0.000000,-126.667874
11,13,12,0.000000,-127.950120
11,13,14,0.000000,-128.458945
11,13,16,0.000000,-128.892724
11,13,18,0.000000,-125.950502
11,13,20,0.000000,-126.765847
11,13,22,0.000000,-125.856352
11,13,24,0.000000,-129.320948
11,13,26,0.000000,-127.206251
11,13,28,0.000000,-128.240702
11,13,30,0.000000,-126.685023
11,13,32,0.000000,-130.038521
11,13,34,0.000000,-125.858203
11,13,36,0.000000,-125.784951
11,13,38,0.000000,-127.550898
11,13,40,0.000000,-126.715800
11,13,42,0.000000,-127.424501
11,13,44,0.000000,-124.328068
11,13,46,0.000000,-125.941504
11,13,48,0.000000,-128.786526
11,13,50,0.000000,-124.968326
11,13,52,0.000000,-128.512987
11,13,54,0.000000,-126.231048
11,13,56,0.000000,-128.634029
11,13,58,0.000000,-128.289585
11,14,0,0.000000,-127.517366
11,14,2,0.000000,-125.990626
11,14,4,0.000000,-125.838297
11,14,6,0.000000,-128.145507
11,14,8,0.000000,-126.574643
11,14,10,0.000000,-126.855590
11,14,12,0.000000,-129.393380
11,14,14,0.000000,-126.248257
11,14,16,0.000000,-125.833809
11,14,18,0.000000,-127.987882
11,14,20,0.000000,-126.312984
11,14,22,0.000000,-126.245999
11,14,24,0.000000,-125.371717
11,14,26,0.000000,-129.452992
11,14,28,0.000000,-126.205317
11,14,30,0.000000,-125.502136
11,14,32,0.000000,-127.470275
11,14,34,0.000000,-125.330409
11,14,36,0.000000,-127.000336
11,14,38,0.000000,-125.797271
11,14,40,0.000000,-127.216125
11,14,42,0.000000,-126.618702
11,14,44,0.000000,-127.002622
11,14,46,0.000000,-127.343953
11,14,48,0.000000,-126.252416
11,14,50,0.000000,-126.919519
11,14,52,0.000000,-126.077529
11,14,54,0.000000,-125.586798
11,14,56,0.000000,-123.589957
11,14,58,0.000000,-126.352848
11,15,0,0.000000,-126.505750
11,15,2,0.000000,-126.563263
11,15,4,0.000000,-125.732710
11,15,6,0.000000,-126.609167
11,15,8,0.000000,-126.841782
11,15,10,0.000000,-125.842985
11,15,12,0.000000,-126.722415
11,15,14,0.000000,-126.555117
11,15,16,0.000000,-124.247012
11,15,18,0.000000,-128.067058
11,15,20,0.000000,-128.644084
11,15,22,0.000000,-126.900334
11,15,24,0.000000,-127.675255
11,15,26,0.000000,-125.452135
11,15,28,0.000000,-125.240034
11,15,30,0.000000,-127.861679
11,15,32,0.000000,-128.229284
11,15,34,0.000000,-126.129950
11,15,36,0.000000,-125.694094
11,15,38,0.000000,-129.843129
11,15,40,0.000000,-126.413090
11,15,42,0.000000,-126.654695
11,15,44,0.000000,-128.968791
11,15,46,0.000000,-125.978823
11,15,48,0.000000,-126.009981
11,15,50,0.000000,-126.053103
11,15,52,0.000000,-124.656252
11,15,54,0.000000,-127.747676
11,15,56,0.000000,-126.565468
11,15,58,0.000000,-127.176327
11,16,0,0.000000,-127.412387
11,16,2,0.000000,-127.420532
11,16,4,0.000000,-127.871909
11,16,6,0.000000,-127.105764
11,16,8,0.000000,-128.670958
11,16,10,0.000000,-125.151430
11,16,12,0.000000,-129.660852
11,16,14,0.000000,-127.175221
11,16,16,0.000000,-127.265233
11,16,18,0.000000,-126.426341
11,16,20,0.000000,-129.225059
11,16,22,0.000000,-126.396746
11,16,24,0.000000,-125.013783
11,16,26,0.000000,-127.484058
11,16,28,0.000000,-126.165098
11,16,30,0.000000,-128.449310
11,16,32,0.000000,-127.791731
11,16,34,0.000000,-126.839159
11,16,36,0.000000,-125.101376
11,16,38,0.000000,-127.290374
11,16,40,0.000000,-130.058988
11,16,42,0.000000,-125.294650
11,16,44,0.000000,-127.220145
11,16,46,0.000000,-126.389946
11,16,48,0.000000,-127.421890
11,16,50,0.000000,-126.938913
11,16,52,0.000000,-127.791615
11,16,54,0.000000,-126.032976
11,16,56,0.000000,-126.508490
11,16,58,0.000000,-125.519419
11,17,0,0.000000,-127.631706
11,17,2,0.000000,-125.789505
11,17,4,0.000000,-127.208858
11,17,6,0.000000,-128.351750
11,17,8,0.000000,-124.546893
11,17,10,0.000000,-127.557949
11,17,12,0.000000,-125.577628
11,17,14,0.000000,-127.261869
11,17,16,0.000000,-124.542870
11,17,18,0.000000,-126.728707
11,17,20,0.000000,-128.689590
11,17,22,0.000000,-127.966173
11,17,24,0.000000,-127.710006
11,17,26,0.000000,-126.822083
11,17,28,0.000000,-127.831889
11,17,30,0.000000,-128.719472
11,17,32,0.000000,-127.367052
11,17,34,0.000000,-126.732465
11,17,36,0.000000,-126.638307
11,17,38,0.000000,-127.600561
11,17,40,0.000000,-126.179910
11,17,42,0.000000,-128.017717
11,17,44,0.000000,-128.081878
11,17,46,0.000000,-125.268693
11,17,48,0.000000,-127.397168
11,17,50,0.000000,-126.898122
11,17,52,0.000000,-126.163126
11,17,54,0.000000,-125.618481
11,17,56,0.000000,-125.971641
11,17,58,0.000000,-128.468889
11,18,0,0.000000,-127.014053
11,18,2,0.000000,-125.134522
11,18,4,0.000000,-123.764818
11,18,6,0.000000,-127.049365
11,18,8,0.000000,-128.301565
11,18,10,0.000000,-124.244103
11,18,12,0.000000,-124.750783
11,18,14,0.000000,-126.923585
11,18,16,0.000000,-125.330855
11,18,18,0.000000,-125.064212
11,18,20,0.000000,-129.531662
11,18,22,0.000000,-124.115537
11,18,24,0.000000,-126.677644
11,18,26,0.000000,-127.013149
11,18,28,0.000000,-127.546909
11,18,30,0.000000,-126.640328
11,18,32,0.000000,-128.488602
11,18,34,0.000000,-125.318664
11,18,36,0.000000,-126.168525
11,18,38,0.000000,-127.127602
11,18,40,0.000000,-124.798830
11,18,42,0.000000,-126.274335
11,18,44,0.000000,-126.227662
11,18,46,0.000000,-126.488067
11,18,48,0.000000,-127.585459
11,18,50,0.000000,-128.243354
11,18,52,0.000000,-125.757345
11,18,54,0.000000,-127.113618
11,18,56,0.000000,-128.490112
11,18,58,0.000000,-127.830761
11,19,0,0.000000,-128.531075
11,19,2,0.000000,-130.249180
11,19,4,0.000000,-122.490113
11,19,6,0.000000,-125.088236
11,19,8,0.000000,-128.237994
11,19,10,0.000000,-127.290391
11,19,12,0.000000,-126.815162
11,19,14,0.000000,-124.998505
11,19,16,0.000000,-125.578084
11,19,18,0.000000,-127.384178
11,19,20,0.000000,-126.738033
11,19,22,0.000000,-129.113595
11,19,24,0.000000,-127.977135
11,19,26,0.000000,-128.953912
11,19,28,0.000000,-127.242245
11,19,30,0.000000,-128.157386
11,19,32,0.000000,-126.852406
11,19,34,0.000000,-128.662607
11,19,36,0.000000,-128.568886
11,19,38,0.000000,-128.348944
11,19,40,0.000000,-126.316044
11,19,42,0.000000,-126.137102
11,19,44,0.000000,-128.261184
11,19,46,0.000000,-123.417677
11,19,48,0.000000,-128.518614
11,19,50,0.000000,-126.813481
11,19,52,0.000000,-126.532317
11,19,54,0.000000,-128.375295
11,19,56,0.000000,-129.986869
11,19,58,0.000000,-128.963693
11,20,0,0.000000,-127.951101
11,20,2,0.000000,-127.183175
11,20,4,0.000000,-127.835373
11,20,6,0.000000,-127.362195
11,20,8,0.000000,-129.335792
11,20,10,0.000000,-124.472882
11,20,12,0.000000,-126.124304
11,20,14,0.000000,-126.867137
11,20,16,0.000000,-125.859409
11,20,18,0.000000,-123.765302
11,20,20,0.000000,-126.215925
11,20,22,0.000000,-127.589499
11,20,24,0.000000,-124.530478
11,20,26,0.000000,-128.054990
11,20,28,0.000000,-127.062333
11,20,30,0.000000,-128.312131
11,20,32,0.000000,-125.963427
11,20,34,0.000000,-127.474024
11,20,36,0.000000,-128.153810
11,20,38,0.000000,-125.901649
11,20,40,0.000000,-126.780987
11,20,42,0.000000,-128.888844
11,20,44,0.000000,-126.215845
11,20,46,0.000000,-127.926216
11,20,48,0.000000,-128.721721
11,20,50,0.000000,-127.986729
11,20,52,0.000000,-125.321397
11,20,54,0.000000,-129.216639
11,20,56,0.000000,-127.979682
11,20,58,0.000000,-128.743267
11,21,0,0.000000,-126.982102
11,21,2,0.000000,-124.638855
11,21,4,0.000000,-129.502446
11,21,6,0.000000,-126.568292
11,21,8,0.000000,-128.660183
11,21,10,0.000000,-127.154938
11,21,12,0.000000,-124.145228
11,21,14,0.000000,-128.118576
11,21,16,0.000000,-127.424286
11,21,18,0.000000,-127.338751
11,21,20,0.000000,-126.420761
11,21,22,0.000000,-129.178264
11,21,24,0.000000,-128.774867
11,21,26,0.000000,-125.304389
11,21,28,0.000000,-128.748705
11,21,30,0.000000,-126.422048
11,21,32,0.000000,-127.106269
11,21,34,0.000000,-123.785940
11,21,36,0.000000,-126.508417
11,21,38,0.000000,-126.427918
11,21,40,0.000000,-127.173471
11,21,42,0.000000,-126.144476
11,21,44,0.000000,-128.911217
11,21,46,0.000000,-127.949358
11,21,48,0.000000,-127.066918
11,21,50,0.000000,-128.165308
11,21,52,0.000000,-126.619631
11,21,54,0.000000,-128.267176
11,21,56,0.000000,-128.228450
11,21,58,0.000000,-126.035881
11,22,0,0.000000,-125.566410
11,22,2,0.000000,-128.723007
11,22,4,0.000000,-125.574055
11,22,6,0.000000,-126.363043
11,22,8,0.000000,-127.871750
11,22,10,0.000000,-124.071250
11,22,12,0.000000,-127.181843
11,22,14,0.000000,-126.762174
11,22,16,0.000000,-124.714021
11,22,18,0.000000,-125.116382
11,22,20,0.000000,-127.947033
11,22,22,0.000000,-128.898770
11,22,24,0.000000,-128.418170
11,22,26,0.000000,-127.352622
11,22,28,0.000000,-126.909697
11,22,30,0.000000,-125.649298
11,22,32,0.000000,-127.087193
11,22,34,0.000000,-128.176332
11,22,36,0.000000,-127.852187
11,22,38,0.000000,-126.214623
11,22,40,0.000000,-127.206996
11,22,42,0.000000,-127.170832
11,22,44,0.000000,-128.149119
11,22,46,0.000000,-126.730471
11,22,48,0.000000,-125.009325
11,22,50,0.000000,-128.832260
11,22,52,0.000000,-127.027057
11,22,54,0.000000,-126.557065
11,22,56,0.000000,-128.187034
11,22,58,0.000000,-126.206397
11,23,0,0.000000,-128.297458
11,23,2,0.000000,-127.890930
11,23,4,0.000000,-125.719022
11,23,6,0.000000,-127.626255
11,23,8,0.000000,-128.203929
11,23,10,0.000000,-125.078621
11,23,12,0.000000,-127.429772
11,23,14,0.000000,-126.172944
11,23,16,0.000000,-125.903179
11,23,18,0.000000,-126.973039
11,23,20,0.000000,-126.944172
11,23,22,0.000000,-127.227620
11,23,24,0.000000,-127.633858
11,23,26,0.000000,-127.337651
11,23,28,0.000000,-126.741945
11,23,30,0.000000,-128.286972
11,23,32,0.000000,-128.266462
11,23,34,0.000000,-123.898717
11,23,36,0.000000,-129.172638
11,23,38,0.000000,-129.209356
11,23,40,0.000000,-126.844347
11,23,42,0.000000,-125.078964
11,23,44,0.000000,-128.617472
11,23,46,0.000000,-125.201340
11,23,48,0.000000,-126.569203
11,23,50,0.000000,-126.447111
11,23,52,0.000000,-127.309651
11,23,54,0.000000,-127.715111
11,23,56,0.000000,-126.228711
11,23,58,0.000000,-128.884453
11,24,0,0.000000,-127.570835
11,24,2,0.000000,-128.199668
11,24,4,0.000000,-125.456310
11,24,6,0.000000,-127.012370
11,24,8,0.000000,-127.376857
11,24,10,0.000000,-128.622092
11,24,12,0.000000,-126.734502
11,24,14,0.000000,-128.011762
11,24,16,0.000000,-124.768919
11,24,18,0.000000,-127.148156
11,24,20,0.000000,-126.026420
11,24,22,0.000000,-120.465418
11,24,24,0.000000,-126.518797
11,24,26,0.000000,-127.781418
11,24,28,0.000000,-127.954112
11,24,30,0.000000,-125.355019
11,24,32,0.000000,-128.298303
11,24,34,0.000000,-128.949974
11,24,36,0.000000,-127.722943
11,24,38,0.000000,-128.001480
11,24,40,0.000000,-127.451640
11,24,42,0.000000,-126.307282
11,24,44,0.000000,-127.093254
11,24,46,0.000000,-125.145487
11,24,48,0.000000,-126.396193
11,24,50,0.000000,-127.031360
11,24,52,0.000000,-125.863791
11,24,54,0.000000,-127.145121
11,24,56,0.000000,-127.795599
11,24,58,0.000000,-126.471528
11,25,0,0.000000,-124.957773
11,25,2,0.000000,-128.240232
11,25,4,0.000000,-129.444710
11,25,6,0.000000,-127.885338
11,25,8,0.000000,-126.718405
11,25,10,0.000000,-126.525161
11,25,12,0.000000,-126.313336
11,25,14,0.000000,-125.595565
11,25,16,0.000000,-127.487284
11,25,18,0.000000,-123.327019
11,25,20,0.000000,-127.570887
11,25,22,0.000000,-125.712093
11,25,24,0.000000,-126.361681
11,25,26,0.000000,-124.494751
11,25,28,0.000000,-125.212269
11,25,30,0.000000,-125.134106
11,25,32,0.000000,-127.427487
11,25,34,0.000000,-127.756218
11,25,36,0.000000,-126.826266
11,25,38,0.000000,-128.321212
11,25,40,0.000000,-126.760095
11,25,42,0.000000,-124.212814
11,25,44,0.000000,-130.039800
11,25,46,0.000000,-125.368933
11,25,48,0.000000,-126.103797
11,25,50,0.000000,-127.239098
11,25,52,0.000000,-126.834104
11,25,54,0.000000,-125.111844
11,25,56,0.000000,-128.486273
11,25,58,0.000000,-126.127324
11,26,0,0.000000,-125.292767
11,26,2,0.000000,-127.729667
11,26,4,0.000000,-126.305903
11,26,6,0.000000,-124.167411
11,26,8,0.000000,-127.284888
11,26,10,0.000000,-128.718529
11,26,12,0.000000,-126.950157
11,26,14,0.000000,-127.334618
11,26,16,0.000000,-125.141941
11,26,18,0.000000,-128.279952
11,26,20,0.000000,-126.475823
11,26,22,0.000000,-125.833874
11,26,24,0.000000,-125.519534
11,26,26,0.000000,-125.714156
11,26,28,0.000000,-126.396503
11,26,30,0.000000,-126.353707
11,26,32,0.000000,-126.009508
11,26,34,0.000000,-127.988438
11,26,36,0.000000,-125.198000
11,26,38,0.000000,-128.511236
11,26,40,0.000000,-128.021858
11,26,42,0.000000,-123.687287
11,26,44,0.000000,-127.472827
11,26,46,0.000000,-123.684563
11,26,48,0.000000,-128.349859
11,26,50,0.000000,-125.225566
11,26,52,0.000000,-126.548649
11,26,54,0.000000,-126.656783
11,26,56,0.000000,-128.131152
11,26,58,0.000000,-124.652692
11,27,0,0.000000,-126.803262
11,27,2,0.000000,-128.142547
11,27,4,0.000000,-126.435982
11,27,6,0.000000,-124.934729
11,27,8,0.000000,-125.464226
11,27,10,0.000000,-126.916186
11,27,12,0.000000,-126.809050
11,27,14,0.000000,-129.669396
11,27,16,0.000000,-126.505073
11,27,18,0.000000,-127.812329
11,27,20,0.000000,-127.867150
11,27,22,0.000000,-123.932044
