hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-130.173334
11,0,2,0.000000,-125.201031
11,0,4,0.000000,-128.350175
11,0,6,0.000000,-129.439483
11,0,8,0.000000,-126.251286
11,0,10,0.000000,-130.257643
11,0,12,0.000000,-127.976979
11,0,14,0.000000,-129.068187
11,0,16,0.000000,-127.559553
11,0,18,0.000000,-130.968927
11,0,20,0.000000,-130.668660
11,0,22,0.000000,-128.270165
11,0,24,0.000000,-129.453659
11,0,26,0.000000,-129.211382
11,0,28,0.000000,-129.717570
11,0,30,0.000000,-129.065889
11,0,32,0.000000,-131.374590
11,0,34,0.000000,-126.028243
11,0,36,0.000000,-129.898749
11,0,38,0.000000,-125.808103
11,0,40,0.000000,-129.937212
11,0,42,0.000000,-131.066371
11,0,44,0.000000,-130.262173
11,0,46,0.000000,-134.075011
11,0,48,0.000000,-127.517854
11,0,50,0.000000,-131.681122
11,0,52,0.000000,-130.264039
11,0,54,0.000000,-130.531753
11,0,56,0.000000,-129.140698
11,0,58,0.000000,-127.028081
11,1,0,0.000000,-128.120566
11,1,2,0.000000,-129.579210
11,1,4,0.000000,-131.349468
11,1,6,0.000000,-131.536947
11,1,8,0.000000,-123.355960
11,1,10,0.000000,-127.683523
11,1,12,0.000000,-129.158741
11,1,14,0.000000,-130.823449
11,1,16,0.000000,-131.139058
11,1,18,0.000000,-129.588729
11,1,20,0.000000,-127.544094
11,1,22,0.000000,-131.508328
11,1,24,0.000000,-131.820623
11,1,26,0.000000,-129.415334
11,1,28,0.000000,-131.775359
11,1,30,0.000000,-128.371012
11,1,32,0.000000,-128.381557
11,1,34,0.000000,-130.732158
11,1,36,0.000000,-130.117934
11,1,38,0.000000,-128.638702
11,1,40,0.000000,-129.959904
11,1,42,0.000000,-122.634380
11,1,44,0.000000,-129.354382
11,1,46,0.000000,-129.472684
11,1,48,0.000000,-126.955848
11,1,50,0.000000,-127.799713
11,1,52,0.000000,-128.761967
11,1,54,0.000000,-127.321599
11,1,56,0.000000,-129.150806
11,1,58,0.000000,-131.304772
11,2,0,0.000000,-127.608051
11,2,2,0.000000,-130.538436
11,2,4,0.000000,-130.117600
11,2,6,0.000000,-129.861809
11,2,8,0.000000,-128.332911
11,2,10,0.000000,-131.605609
11,2,12,0.000000,-127.595908
11,2,14,0.000000,-130.994953
11,2,16,0.000000,-123.741084
11,2,18,0.000000,-129.668332
11,2,20,0.000000,-125.344318
11,2,22,0.000000,-129.416371
11,2,24,0.000000,-129.492516
11,2,26,0.000000,-128.227183
11,2,28,0.000000,-128.482354
11,2,30,0.000000,-130.524014
11,2,32,0.000000,-128.119002
11,2,34,0.000000,-128.591236
11,2,36,0.000000,-130.394975
11,2,38,0.000000,-127.311534
11,2,40,0.000000,-131.078994
11,2,42,0.000000,-129.087528
11,2,44,0.000000,-130.349679
11,2,46,0.000000,-126.296952
11,2,48,0.000000,-126.049350
11,2,50,0.000000,-129.723573
11,2,52,0.000000,-128.362357
11,2,54,0.000000,-128.857051
11,2,56,0.000000,-129.309759
11,2,58,0.000000,-128.774670
11,3,0,0.000000,-130.466738
11,3,2,0.000000,-129.984356
11,3,4,0.000000,-128.148993
11,3,6,0.000000,-127.729633
11,3,8,0.000000,-132.771627
11,3,10,0.000000,-125.748946
11,3,12,0.000000,-128.802323
11,3,14,0.000000,-128.595368
11,3,16,0.000000,-123.945364
11,3,18,0.000000,-129.235757
11,3,20,0.000000,-129.429243
11,3,22,0.000000,-128.583113
11,3,24,0.000000,-130.406611
11,3,26,0.000000,-127.378598
11,3,28,0.000000,-130.149982
11,3,30,0.000000,-129.727519
11,3,32,0.000000,-131.116672
11,3,34,0.000000,-128.770337
11,3,36,0.000000,-128.877699
11,3,38,0.000000,-129.340752
11,3,40,0.000000,-129.993292
11,3,42,0.000000,-126.941493
11,3,44,0.000000,-126.477420
11,3,46,0.000000,-130.682097
11,3,48,0.000000,-129.396554
11,3,50,0.000000,-128.001039
11,3,52,0.000000,-129.355372
11,3,54,0.000000,-131.351501
11,3,56,0.000000,-130.740878
11,3,58,0.000000,-129.120112
11,4,0,0.000000,-128.405851
11,4,2,0.000000,-130.761997
11,4,4,0.000000,-129.271887
11,4,6,0.000000,-128.089777
11,4,8,0.000000,-132.220944
11,4,10,0.000000,-130.456885
11,4,12,0.000000,-130.707186
11,4,14,0.000000,-129.836404
11,4,16,0.000000,-128.247158
11,4,18,0.000000,-130.302837
11,4,20,0.000000,-124.646652
11,4,22,0.000000,-129.330326
11,4,24,0.000000,-127.535152
11,4,26,0.000000,-129.982965
11,4,28,0.000000,-129.774112
11,4,30,0.000000,-131.014737
11,4,32,0.000000,-129.147484
11,4,34,0.000000,-130.654736
11,4,36,0.000000,-130.930815
11,4,38,0.000000,-129.246889
11,4,40,0.000000,-129.538760
11,4,42,0.000000,-130.087791
11,4,44,0.000000,-127.853428
11,4,46,0.000000,-129.355823
11,4,48,0.000000,-132.074748
11,4,50,0.000000,-129.568685
11,4,52,0.000000,-130.279278
11,4,54,0.000000,-128.884463
11,4,56,0.000000,-132.349232
11,4,58,0.000000,-128.727783
11,5,0,0.000000,-129.064814
11,5,2,0.000000,-131.361235
11,5,4,0.000000,-128.981002
11,5,6,0.000000,-130.852670
11,5,8,0.000000,-129.174726
11,5,10,0.000000,-130.441251
11,5,12,0.000000,-129.188255
11,5,14,0.000000,-129.770053
11,5,16,0.000000,-129.382720
11,5,18,0.000000,-130.374855
11,5,20,0.000000,-131.350038
11,5,22,0.000000,-127.792705
11,5,24,0.000000,-128.732149
11,5,26,0.000000,-129.170332
11,5,28,0.000000,-133.352271
11,5,30,0.000000,-127.579330
11,5,32,0.000000,-130.891026
11,5,34,0.000000,-129.277021
11,5,36,0.000000,-126.845659
11,5,38,0.000000,-126.336768
11,5,40,0.000000,-129.305489
11,5,42,0.000000,-129.365339
11,5,44,0.000000,-127.499656
11,5,46,0.000000,-129.753455
11,5,48,0.000000,-129.505386
11,5,50,0.000000,-128.432951
11,5,52,0.000000,-131.413493
11,5,54,0.000000,-131.440409
11,5,56,0.000000,-130.112100
11,5,58,0.000000,-127.814425
11,6,0,0.000000,-130.466628
11,6,2,0.000000,-131.166364
11,6,4,0.000000,-129.371349
11,6,6,0.000000,-131.272111
11,6,8,0.000000,-131.526575
11,6,10,0.000000,-129.936584
11,6,12,0.000000,-128.239262
11,6,14,0.000000,-131.446439
11,6,16,0.000000,-128.687466
11,6,18,0.000000,-131.650454
11,6,20,0.000000,-129.706838
11,6,22,0.000000,-130.549919
11,6,24,0.000000,-129.302421
11,6,26,0.000000,-129.661125
11,6,28,0.000000,-125.804609
11,6,30,0.000000,-131.389919
11,6,32,0.000000,-130.792171
11,6,34,0.000000,-131.209136
11,6,36,0.000000,-129.524503
11,6,38,0.000000,-129.846422
11,6,40,0.000000,-129.462617
11,6,42,0.000000,-126.587319
11,6,44,0.000000,-131.545405
11,6,46,0.000000,-131.023370
11,6,48,0.000000,-129.674565
11,6,50,0.000000,-128.431984
11,6,52,0.000000,-124.779213
11,6,54,0.000000,-130.722784
11,6,56,0.000000,-122.052915
11,6,58,0.000000,-128.531642
11,7,0,0.000000,-129.503688
11,7,2,0.000000,-126.104816
11,7,4,0.000000,-129.909981
11,7,6,0.000000,-130.149961
11,7,8,0.000000,-127.184919
11,7,10,0.000000,-128.031536
11,7,12,0.000000,-129.365601
11,7,14,0.000000,-129.898008
11,7,16,0.000000,-131.065614
11,7,18,0.000000,-128.491283
11,7,20,0.000000,-129.485094
11,7,22,0.000000,-128.261521
11,7,24,0.000000,-122.159064
11,7,26,0.000000,-127.524242
11,7,28,0.000000,-127.577305
11,7,30,0.000000,-129.423831
11,7,32,0.000000,-126.049899
11,7,34,0.000000,-130.011643
11,7,36,0.000000,-130.789552
11,7,38,0.000000,-130.201301
11,7,40,0.000000,-127.156644
11,7,42,0.000000,-129.839940
11,7,44,0.000000,-130.492028
11,7,46,0.000000,-128.074174
11,7,48,0.000000,-128.034343
11,7,50,0.000000,-131.637861
11,7,52,0.000000,-130.525689
11,7,54,0.000000,-129.814861
11,7,56,0.000000,-130.415571
11,7,58,0.000000,-132.621366
11,8,0,0.000000,-130.152522
11,8,2,0.000000,-131.054979
11,8,4,0.000000,-128.814537
11,8,6,0.000000,-127.339684
11,8,8,0.000000,-131.241103
11,8,10,0.000000,-127.225877
11,8,12,0.000000,-130.227945
11,8,14,0.000000,-130.221608
11,8,16,0.000000,-131.552500
11,8,18,0.000000,-129.556183
11,8,20,0.000000,-129.219144
11,8,22,0.000000,-128.872002
11,8,24,0.000000,-130.187890
11,8,26,0.000000,-128.674856
11,8,28,0.000000,-127.643759
11,8,30,0.000000,-128.126941
11,8,32,0.000000,-128.109531
11,8,34,0.000000,-129.266926
11,8,36,0.000000,-128.064465
11,8,38,0.000000,-130.947933
11,8,40,0.000000,-120.050493
11,8,42,0.000000,-130.112575
11,8,44,0.000000,-130.092291
11,8,46,0.000000,-130.892013
11,8,48,0.000000,-130.898101
11,8,50,0.000000,-131.302867
11,8,52,0.000000,-128.866491
11,8,54,0.000000,-129.549446
11,8,56,0.000000,-129.335201
11,8,58,0.000000,-129.057655
11,9,0,0.000000,-127.616489
11,9,2,0.000000,-130.723614
11,9,4,0.000000,-127.556253
11,9,6,0.000000,-127.927739
11,9,8,0.000000,-129.021660
11,9,10,0.000000,-128.202645
11,9,12,0.000000,-128.258394
11,9,14,0.000000,-130.871899
11,9,16,0.000000,-130.028494
11,9,18,0.000000,-131.590007
11,9,20,0.000000,-128.128661
11,9,22,0.000000,-129.816845
11,9,24,0.000000,-129.679980
11,9,26,0.000000,-131.275994
11,9,28,0.000000,-128.691270
11,9,30,0.000000,-129.566163
11,9,32,0.000000,-130.349458
11,9,34,0.000000,-130.121900
11,9,36,0.000000,-129.088027
11,9,38,0.000000,-128.420213
11,9,40,0.000000,-127.492901
11,9,42,0.000000,-132.298848
11,9,44,0.000000,-126.635477
11,9,46,0.000000,-128.312262
11,9,48,0.000000,-131.187375
11,9,50,0.000000,-129.371241
11,9,52,0.000000,-129.347206
11,9,54,0.000000,-128.809656
11,9,56,0.000000,-128.845985
11,9,58,0.000000,-130.924936
11,10,0,0.000000,-129.752598
11,10,2,0.000000,-132.303347
11,10,4,0.000000,-130.098370
11,10,6,0.000000,-130.778881
11,10,8,0.000000,-132.375009
11,10,10,0.000000,-130.410775
11,10,12,0.000000,-127.666814
11,10,14,0.000000,-129.320374
11,10,16,0.000000,-129.920401
11,10,18,0.000000,-127.146681
11,10,20,0.000000,-129.931423
11,10,22,0.000000,-128.729572
11,10,24,0.000000,-128.625426
11,10,26,0.000000,-128.006504
11,10,28,0.000000,-130.118544
11,10,30,0.000000,-128.019316
11,10,32,0.000000,-130.631152
11,10,34,0.000000,-130.017949
11,10,36,0.000000,-127.930680
11,10,38,0.000000,-130.887859
11,10,40,0.000000,-131.422694
11,10,42,0.000000,-129.146528
11,10,44,0.000000,-128.363254
11,10,46,0.000000,-132.141842
11,10,48,0.000000,-127.388447
11,10,50,0.000000,-131.094743
11,10,52,0.000000,-131.804419
11,10,54,0.000000,-126.523453
11,10,56,0.000000,-129.621336
11,10,58,0.000000,-125.892973
11,11,0,0.000000,-128.507340
11,11,2,0.000000,-130.584705
11,11,4,0.000000,-130.640772
11,11,6,0.000000,-130.007453
11,11,8,0.000000,-128.792569
11,11,10,0.000000,-130.331087
11,11,12,0.000000,-127.424762
11,11,14,0.000000,-132.297782
11,11,16,0.000000,-131.007364
11,11,18,0.000000,-128.562252
11,11,20,0.000000,-131.445948
11,11,22,0.000000,-127.471301
11,11,24,0.000000,-130.051010
11,11,26,0.000000,-130.050356
11,11,28,0.000000,-130.075421
11,11,30,0.000000,-130.807429
11,11,32,0.000000,-130.179103
11,11,34,0.000000,-129.730315
11,11,36,0.000000,-129.833455
11,11,38,0.000000,-130.661826
11,11,40,0.000000,-128.323698
11,11,42,0.000000,-130.938328
11,11,44,0.000000,-126.326105
11,11,46,0.000000,-130.823341
11,11,48,0.000000,-131.441268
11,11,50,0.000000,-129.708473
11,11,52,0.000000,-125.564901
11,11,54,0.000000,-131.283593
11,11,56,0.000000,-128.237002
11,11,58,0.000000,-128.134900
11,12,0,0.000000,-129.556882
11,12,2,0.000000,-129.312907
11,12,4,0.000000,-127.263045
11,12,6,0.000000,-129.494835
11,12,8,0.000000,-128.423503
11,12,10,0.000000,-129.455905
11,12,12,0.000000,-131.539007
11,12,14,0.000000,-130.290582
11,12,16,0.000000,-130.491359
11,12,18,0.000000,-129.007381
11,12,20,0.000000,-130.085338
11,12,22,0.000000,-125.485107
11,12,24,0.000000,-130.424017
11,12,26,0.000000,-127.627008
11,12,28,0.000000,-129.640617
11,12,30,0.000000,-128.287983
11,12,32,0.000000,-131.221148
11,12,34,0.000000,-127.808197
11,12,36,0.000000,-129.465942
11,12,38,0.000000,-130.840907
11,12,40,0.000000,-130.570367
11,12,42,0.000000,-128.273877
11,12,44,0.000000,-129.103433
11,12,46,0.000000,-130.132297
11,12,48,0.000000,-129.315530
11,12,50,0.000000,-129.763845
11,12,52,0.000000,-130.304327
11,12,54,0.000000,-128.934890
11,12,56,0.000000,-127.647012
11,12,58,0.000000,-128.684989
11,13,0,0.000000,-132.629513
11,13,2,0.000000,-128.798670
11,13,4,0.000000,-128.194437
11,13,6,0.000000,-131.433010
11,13,8,0.000000,-128.951894
11,13,10,0.000000,-130.719624
11,13,12,0.000000,-130.390387
11,13,14,0.000000,-129.146633
11,13,16,0.000000,-127.185355
11,13,18,0.000000,-129.302934
11,13,20,0.000000,-131.289920
11,13,22,0.000000,-128.646679
11,13,24,0.000000,-130.524379
11,13,26,0.000000,-126.019999
11,13,28,0.000000,-130.874097
11,13,30,0.000000,-130.707970
11,13,32,0.000000,-130.509850
11,13,34,0.000000,-129.683642
11,13,36,0.000000,-131.079341
11,13,38,0.000000,-129.464841
11,13,40,0.000000,-130.156266
11,13,42,0.000000,-130.400046
11,13,44,0.000000,-127.175783
11,13,46,0.000000,-130.535955
11,13,48,0.000000,-131.282041
11,13,50,0.000000,-130.705693
11,13,52,0.000000,-130.199437
11,13,54,0.000000,-130.318624
11,13,56,0.000000,-130.844451
11,13,58,0.000000,-133.043876
11,14,0,0.000000,-124.992036
11,14,2,0.000000,-129.433094
11,14,4,0.000000,-130.141667
11,14,6,0.000000,-129.434508
11,14,8,0.000000,-128.572933
11,14,10,0.000000,-130.726234
11,14,12,0.000000,-129.586197
11,14,14,0.000000,-129.543454
11,14,16,0.000000,-132.186565
11,14,18,0.000000,-127.978539
11,14,20,0.000000,-131.124968
11,14,22,0.000000,-129.145891
11,14,24,0.000000,-131.651755
11,14,26,0.000000,-128.857555
11,14,28,0.000000,-129.641773
11,14,30,0.000000,-125.350377
11,14,32,0.000000,-131.729564
11,14,34,0.000000,-130.101111
11,14,36,0.000000,-128.482003
11,14,38,0.000000,-131.384686
11,14,40,0.000000,-130.001709
11,14,42,0.000000,-122.558344
11,14,44,0.000000,-130.096128
11,14,46,0.000000,-131.718635
11,14,48,0.000000,-130.467633
11,14,50,0.000000,-130.666657
11,14,52,0.000000,-129.567251
11,14,54,0.000000,-131.859951
11,14,56,0.000000,-131.326377
11,14,58,0.000000,-129.813700
11,15,0,0.000000,-129.337115
11,15,2,0.000000,-126.589725
11,15,4,0.000000,-128.207487
11,15,6,0.000000,-131.605253
11,15,8,0.000000,-131.001865
11,15,10,0.000000,-129.974114
11,15,12,0.000000,-129.569168
11,15,14,0.000000,-130.863317
11,15,16,0.000000,-128.635404
11,15,18,0.000000,-133.203712
11,15,20,0.000000,-127.235101
11,15,22,0.000000,-130.872013
11,15,24,0.000000,-128.312875
11,15,26,0.000000,-130.027565
11,15,28,0.000000,-131.457229
11,15,30,0.000000,-119.661344
11,15,32,0.000000,-130.529443
11,15,34,0.000000,-127.032811
11,15,36,0.000000,-128.130605
11,15,38,0.000000,-129.805865
11,15,40,0.000000,-132.761188
11,15,42,0.000000,-131.030703
11,15,44,0.000000,-128.216896
11,15,46,0.000000,-129.545214
11,15,48,0.000000,-129.421633
11,15,50,0.000000,-129.662116
11,15,52,0.000000,-130.682465
11,15,54,0.000000,-130.548202
11,15,56,0.000000,-128.636465
11,15,58,0.000000,-127.697973
11,16,0,0.000000,-129.765454
11,16,2,0.000000,-130.358552
11,16,4,0.000000,-128.001343
11,16,6,0.000000,-129.174440
11,16,8,0.000000,-125.807791
11,16,10,0.000000,-129.231130
11,16,12,0.000000,-127.320066
11,16,14,0.000000,-130.073160
11,16,16,0.000000,-129.919096
11,16,18,0.000000,-128.318570
11,16,20,0.000000,-130.434551
11,16,22,0.000000,-120.771675
11,16,24,0.000000,-127.861302
11,16,26,0.000000,-128.019309
11,16,28,0.000000,-128.901478
11,16,30,0.000000,-127.902538
11,16,32,0.000000,-127.241355
11,16,34,0.000000,-130.422981
11,16,36,0.000000,-128.980437
11,16,38,0.000000,-127.245263
11,16,40,0.000000,-129.394519
11,16,42,0.000000,-130.792435
11,16,44,0.000000,-129.545234
11,16,46,0.000000,-130.076311
11,16,48,0.000000,-128.856206
11,16,50,0.000000,-128.475445
11,16,52,0.000000,-128.750804
11,16,54,0.000000,-128.637049
11,16,56,0.000000,-130.426582
11,16,58,0.000000,-128.109189
11,17,0,0.000000,-130.856165
11,17,2,0.000000,-130.657604
11,17,4,0.000000,-130.954999
11,17,6,0.000000,-129.083675
11,17,8,0.000000,-131.189354
11,17,10,0.000000,-130.696650
11,17,12,0.000000,-125.692886
11,17,14,0.000000,-127.223509
11,17,16,0.000000,-131.856675
11,17,18,0.000000,-131.548240
11,17,20,0.000000,-129.378182
11,17,22,0.000000,-131.878201
11,17,24,0.000000,-126.596864
11,17,26,0.000000,-130.705815
11,17,28,0.000000,-128.289713
11,17,30,0.000000,-129.982723
11,17,32,0.000000,-129.916496
11,17,34,0.000000,-129.370245
11,17,36,0.000000,-129.358539
11,17,38,0.000000,-130.564553
11,17,40,0.000000,-128.632829
11,17,42,0.000000,-124.896842
11,17,44,0.000000,-130.000554
11,17,46,0.000000,-127.177139
11,17,48,0.000000,-128.750018
11,17,50,0.000000,-130.263821
11,17,52,0.000000,-128.885204
11,17,54,0.000000,-131.394724
11,17,56,0.000000,-131.682791
11,17,58,0.000000,-129.805989
11,18,0,0.000000,-131.397611
11,18,2,0.000000,-130.131634
11,18,4,0.000000,-130.843213
11,18,6,0.000000,-130.304990
11,18,8,0.000000,-127.565352
11,18,10,0.000000,-127.633795
11,18,12,0.000000,-129.917651
11,18,14,0.000000,-131.799396
11,18,16,0.000000,-125.674472
11,18,18,0.000000,-128.930277
11,18,20,0.000000,-131.239651
11,18,22,0.000000,-128.564578
11,18,24,0.000000,-130.546949
11,18,26,0.000000,-127.763156
11,18,28,0.000000,-128.303244
11,18,30,0.000000,-131.669996
11,18,32,0.000000,-129.876845
11,18,34,0.000000,-129.395221
11,18,36,0.000000,-129.633314
11,18,38,0.000000,-128.539623
11,18,40,0.000000,-130.600362
11,18,42,0.000000,-129.421426
11,18,44,0.000000,-131.204527
11,18,46,0.000000,-123.629027
11,18,48,0.000000,-121.978151
11,18,50,0.000000,-128.904400
11,18,52,0.000000,-130.060276
11,18,54,0.000000,-131.739483
11,18,56,0.000000,-131.925635
11,18,58,0.000000,-129.837562
11,19,0,0.000000,-130.204788
11,19,2,0.000000,-132.563873
11,19,4,0.000000,-131.461662
11,19,6,0.000000,-126.561457
11,19,8,0.000000,-130.531183
11,19,10,0.000000,-129.080355
11,19,12,0.000000,-130.837398
11,19,14,0.000000,-128.466542
11,19,16,0.000000,-127.645497
11,19,18,0.000000,-130.568849
11,19,20,0.000000,-128.689799
11,19,22,0.000000,-129.958832
11,19,24,0.000000,-128.905366
11,19,26,0.000000,-129.696950
11,19,28,0.000000,-126.894147
11,19,30,0.000000,-127.781039
11,19,32,0.000000,-130.276187
11,19,34,0.000000,-128.298012
11,19,36,0.000000,-129.852156
11,19,38,0.000000,-128.745592
11,19,40,0.000000,-127.117573
11,19,42,0.000000,-127.785555
11,19,44,0.000000,-127.156564
11,19,46,0.000000,-128.784253
11,19,48,0.000000,-129.067730
11,19,50,0.000000,-129.112520
11,19,52,0.000000,-130.194672
11,19,54,0.000000,-129.860159
11,19,56,0.000000,-131.793238
11,19,58,0.000000,-129.325273
11,20,0,0.000000,-130.435555
11,20,2,0.000000,-131.237596
11,20,4,0.000000,-130.175132
11,20,6,0.000000,-130.192580
11,20,8,0.000000,-131.247668
11,20,10,0.000000,-129.284270
11,20,12,0.000000,-131.618358
11,20,14,0.000000,-129.741080
11,20,16,0.000000,-129.401614
11,20,18,0.000000,-130.044331
11,20,20,0.000000,-129.323705
11,20,22,0.000000,-131.091208
11,20,24,0.000000,-128.962984
11,20,26,0.000000,-131.498049
11,20,28,0.000000,-128.000603
11,20,30,0.000000,-130.292754
11,20,32,0.000000,-127.922217
11,20,34,0.000000,-130.133761
11,20,36,0.000000,-131.171454
11,20,38,0.000000,-129.927254
11,20,40,0.000000,-131.362149
11,20,42,0.000000,-130.793695
11,20,44,0.000000,-130.063002
11,20,46,0.000000,-129.823247
11,20,48,0.000000,-130.387219
11,20,50,0.000000,-131.539412
11,20,52,0.000000,-129.472840
11,20,54,0.000000,-128.253226
11,20,56,0.000000,-127.753963
11,20,58,0.000000,-126.838569
11,21,0,0.000000,-129.211082
11,21,2,0.000000,-129.109995
11,21,4,0.000000,-126.816421
11,21,6,0.000000,-130.579542
11,21,8,0.000000,-130.688087
11,21,10,0.000000,-130.618683
11,21,12,0.000000,-128.307619
11,21,14,0.000000,-131.172098
11,21,16,0.000000,-128.262822
11,21,18,0.000000,-131.307293
11,21,20,0.000000,-125.637065
11,21,22,0.000000,-129.152804
11,21,24,0.000000,-128.846318
11,21,26,0.000000,-129.579281
11,21,28,0.000000,-129.934094
11,21,30,0.000000,-129.260284
11,21,32,0.000000,-131.706075
11,21,34,0.000000,-128.607403
11,21,36,0.000000,-129.551564
11,21,38,0.000000,-126.878744
11,21,40,0.000000,-129.460511
11,21,42,0.000000,-130.380115
11,21,44,0.000000,-128.061650
11,21,46,0.000000,-131.353478
11,21,48,0.000000,-129.019598
11,21,50,0.000000,-127.896189
11,21,52,0.000000,-129.778892
11,21,54,0.000000,-129.779951
11,21,56,0.000000,-131.579125
11,21,58,0.000000,-126.162384
11,22,0,0.000000,-132.546030
11,22,2,0.000000,-129.441022
11,22,4,0.000000,-127.891525
11,22,6,0.000000,-131.964646
11,22,8,0.000000,-129.885508
11,22,10,0.000000,-130.196389
11,22,12,0.000000,-130.153388
11,22,14,0.000000,-128.723739
11,22,16,0.000000,-127.007314
11,22,18,0.000000,-128.306115
11,22,20,0.000000,-130.609630
11,22,22,0.000000,-130.887481
11,22,24,0.000000,-130.880111
11,22,26,0.000000,-129.969624
11,22,28,0.000000,-129.437238
11,22,30,0.000000,-129.390890
11,22,32,0.000000,-128.948857
11,22,34,0.000000,-131.147793
11,22,36,0.000000,-130.431694
11,22,38,0.000000,-118.059922
11,22,40,0.000000,-131.616717
11,22,42,0.000000,-131.259210
11,22,44,0.000000,-130.042015
11,22,46,0.000000,-129.065580
11,22,48,0.000000,-126.675366
11,22,50,0.000000,-127.496549
11,22,52,0.000000,-130.580395
11,22,54,0.000000,-130.956051
11,22,56,0.000000,-128.661688
11,22,58,0.000000,-129.180092
11,23,0,0.000000,-126.709540
11,23,2,0.000000,-130.360740
11,23,4,0.000000,-127.861709
11,23,6,0.000000,-128.743420
11,23,8,0.000000,-131.430098
11,23,10,0.000000,-127.650138
11,23,12,0.000000,-129.905917
11,23,14,0.000000,-127.003213
11,23,16,0.000000,-128.906846
11,23,18,0.000000,-130.194674
11,23,20,0.000000,-129.012732
11,23,22,0.000000,-130.300933
11,23,24,0.000000,-131.549661
11,23,26,0.000000,-128.479122
11,23,28,0.000000,-128.464909
11,23,30,0.000000,-131.852697
11,23,32,0.000000,-129.366602
11,23,34,0.000000,-127.225289
11,23,36,0.000000,-129.358521
11,23,38,0.000000,-130.121704
11,23,40,0.000000,-128.400280
11,23,42,0.000000,-130.499605
11,23,44,0.000000,-126.892428
11,23,46,0.000000,-131.392947
11,23,48,0.000000,-125.208158
11,23,50,0.000000,-129.531057
11,23,52,0.000000,-128.491733
11,23,54,0.000000,-127.671611
11,23,56,0.000000,-130.392986
11,23,58,0.000000,-130.871155
11,24,0,0.000000,-130.872361
11,24,2,0.000000,-130.510419
11,24,4,0.000000,-129.023190
11,24,6,0.000000,-129.925789
11,24,8,0.000000,-127.031994
11,24,10,0.000000,-128.461675
11,24,12,0.000000,-130.693942
11,24,14,0.000000,-131.767166
11,24,16,0.000000,-129.838791
11,24,18,0.000000,-127.529520
11,24,20,0.000000,-129.782713
11,24,22,0.000000,-129.601017
11,24,24,0.000000,-131.460529
11,24,26,0.000000,-131.100757
11,24,28,0.000000,-128.359285
11,24,30,0.000000,-132.113489
11,24,32,0.000000,-131.115750
11,24,34,0.000000,-129.554891
11,24,36,0.000000,-130.555466
11,24,38,0.000000,-129.786029
11,24,40,0.000000,-125.872030
11,24,42,0.000000,-129.847891
11,24,44,0.000000,-128.776292
11,24,46,0.000000,-129.449411
11,24,48,0.000000,-129.033420
11,24,50,0.000000,-129.833088
11,24,52,0.000000,-127.656517
11,24,54,0.000000,-130.040799
11,24,56,0.000000,-129.746480
11,24,58,0.000000,-129.924164
11,25,0,0.000000,-130.566104
11,25,2,0.000000,-129.792120
11,25,4,0.000000,-128.886869
11,25,6,0.000000,-127.813172
11,25,8,0.000000,-131.733836
11,25,10,0.000000,-130.442672
11,25,12,0.000000,-128.666241
11,25,14,0.000000,-126.287024
11,25,16,0.000000,-131.038418
11,25,18,0.000000,-129.743180
11,25,20,0.000000,-130.030031
11,25,22,0.000000,-128.314816
11,25,24,0.000000,-131.561288
11,25,26,0.000000,-128.412197
11,25,28,0.000000,-131.390060
11,25,30,0.000000,-130.862523
11,25,32,0.000000,-131.912243
11,25,34,0.000000,-125.157166
11,25,36,0.000000,-121.486656
11,25,38,0.000000,-127.592391
11,25,40,0.000000,-127.424259
11,25,42,0.000000,-126.901467
11,25,44,0.000000,-130.569968
11,25,46,0.000000,-129.429692
11,25,48,0.000000,-129.694570
11,25,50,0.000000,-129.514344
11,25,52,0.000000,-129.446885
11,25,54,0.000000,-130.668619
11,25,56,0.000000,-129.915748
11,25,58,0.000000,-129.606974
11,26,0,0.000000,-130.325785
11,26,2,0.000000,-133.558045
11,26,4,0.000000,-132.543745
11,26,6,0.000000,-127.805704
11,26,8,0.000000,-130.568827
11,26,10,0.000000,-128.509743
11,26,12,0.000000,-129.908131
11,26,14,0.000000,-128.876734
11,26,16,0.000000,-130.192182
11,26,18,0.000000,-131.875412
11,26,20,0.000000,-129.649057
11,26,22,0.000000,-129.102598
11,26,24,0.000000,-129.148391
11,26,26,0.000000,-130.622985
11,26,28,0.000000,-129.569799
11,26,30,0.000000,-130.387986
11,26,32,0.000000,-130.457762
11,26,34,0.000000,-129.258850
11,26,36,0.000000,-127.952173
11,26,38,0.000000,-127.544483
11,26,40,0.000000,-128.414531
11,26,42,0.000000,-127.699977
11,26,44,0.000000,-130.010405
11,26,46,0.000000,-132.218164
11,26,48,0.000000,-129.658500
11,26,50,0.000000,-129.640417
11,26,52,0.000000,-129.805137
11,26,54,0.000000,-131.305743
11,26,56,0.000000,-130.271469
11,26,58,0.000000,-129.484104
11,27,0,0.000000,-131.452652
11,27,2,0.000000,-129.539049
11,27,4,0.000000,-128.800581
11,27,6,0.000000,-127.864284
11,27,8,0.000000,-131.591668
11,27,10,0.000000,-127.850219
11,27,12,0.000000,-128.679089
11,27,14,0.000000,-129.635970
11,27,16,0.000000,-129.183347
11,27,18,0.000000,-129.609834
11,27,20,0.000000,-129.209047
11,27,22,0.000000,-128.401883
