hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.136098
11,0,2,0.000000,-129.499546
11,0,4,0.000000,-127.387764
11,0,6,0.000000,-131.430337
11,0,8,0.000000,-127.199698
11,0,10,0.000000,-127.963525
11,0,12,0.000000,-127.775309
11,0,14,0.000000,-126.381052
11,0,16,0.000000,-126.819892
11,0,18,0.000000,-127.921307
11,0,20,0.000000,-126.952547
11,0,22,0.000000,-129.649280
11,0,24,0.000000,-131.099748
11,0,26,0.000000,-131.455705
11,0,28,0.000000,-130.773765
11,0,30,0.000000,-128.861729
11,0,32,0.000000,-129.549134
11,0,34,0.000000,-127.961580
11,0,36,0.000000,-128.986647
11,0,38,0.000000,-126.124868
11,0,40,0.000000,-128.127017
11,0,42,0.000000,-129.754321
11,0,44,0.000000,-124.856662
11,0,46,0.000000,-130.427020
11,0,48,0.000000,-132.381980
11,0,50,0.000000,-127.817599
11,0,52,0.000000,-129.148801
11,0,54,0.000000,-132.220653
11,0,56,0.000000,-130.057337
11,0,58,0.000000,-129.314564
11,1,0,0.000000,-122.749331
11,1,2,0.000000,-132.016897
11,1,4,0.000000,-129.941767
11,1,6,0.000000,-131.628066
11,1,8,0.000000,-123.939930
11,1,10,0.000000,-130.351156
11,1,12,0.000000,-125.579525
11,1,14,0.000000,-130.725325
11,1,16,0.000000,-123.436644
11,1,18,0.000000,-129.749692
11,1,20,0.000000,-130.361178
11,1,22,0.000000,-131.088318
11,1,24,0.000000,-130.829179
11,1,26,0.000000,-127.303757
11,1,28,0.000000,-129.651347
11,1,30,0.000000,-127.684770
11,1,32,0.000000,-130.319917
11,1,34,0.000000,-129.109422
11,1,36,0.000000,-131.675283
11,1,38,0.000000,-130.246290
11,1,40,0.000000,-131.245239
11,1,42,0.000000,-123.554106
11,1,44,0.000000,-132.057990
11,1,46,0.000000,-129.619629
11,1,48,0.000000,-131.097436
11,1,50,0.000000,-127.300066
11,1,52,0.000000,-130.423871
11,1,54,0.000000,-131.190513
11,1,56,0.000000,-130.871928
11,1,58,0.000000,-131.785024
11,2,0,0.000000,-130.445590
11,2,2,0.000000,-126.928672
11,2,4,0.000000,-125.693025
11,2,6,0.000000,-127.082300
11,2,8,0.000000,-128.966514
11,2,10,0.000000,-125.691246
11,2,12,0.000000,-126.785937
11,2,14,0.000000,-129.385196
11,2,16,0.000000,-127.257469
11,2,18,0.000000,-130.350787
11,2,20,0.000000,-126.197322
11,2,22,0.000000,-127.120510
11,2,24,0.000000,-130.239661
11,2,26,0.000000,-126.176540
11,2,28,0.000000,-130.230944
11,2,30,0.000000,-133.242727
11,2,32,0.000000,-125.831970
11,2,34,0.000000,-125.481284
11,2,36,0.000000,-128.702699
11,2,38,0.000000,-126.116470
11,2,40,0.000000,-128.763667
11,2,42,0.000000,-129.853513
11,2,44,0.000000,-126.565467
11,2,46,0.000000,-126.316660
11,2,48,0.000000,-125.385231
11,2,50,0.000000,-126.880663
11,2,52,0.000000,-125.716951
11,2,54,0.000000,-130.232658
11,2,56,0.000000,-132.081642
11,2,58,0.000000,-129.452234
11,3,0,0.000000,-130.592914
11,3,2,0.000000,-131.457366
11,3,4,0.000000,-133.183386
11,3,6,0.000000,-126.681755
11,3,8,0.000000,-126.111231
11,3,10,0.000000,-129.041232
11,3,12,0.000000,-132.714452
11,3,14,0.000000,-127.097624
11,3,16,0.000000,-127.276617
11,3,18,0.000000,-125.125394
11,3,20,0.000000,-129.443587
11,3,22,0.000000,-127.701924
11,3,24,0.000000,-131.289064
11,3,26,0.000000,-128.429279
11,3,28,0.000000,-128.035366
11,3,30,0.000000,-129.044541
11,3,32,0.000000,-128.412904
11,3,34,0.000000,-129.856785
11,3,36,0.000000,-130.676265
11,3,38,0.000000,-129.606188
11,3,40,0.000000,-133.116066
11,3,42,0.000000,-130.153110
11,3,44,0.000000,-128.131929
11,3,46,0.000000,-130.607383
11,3,48,0.000000,-128.408462
11,3,50,0.000000,-126.093970
11,3,52,0.000000,-129.151868
11,3,54,0.000000,-127.318599
11,3,56,0.000000,-129.028180
11,3,58,0.000000,-131.634463
11,4,0,0.000000,-126.634969
11,4,2,0.000000,-126.976322
11,4,4,0.000000,-129.487361
11,4,6,0.000000,-131.255049
11,4,8,0.000000,-130.920303
11,4,10,0.000000,-131.102476
11,4,12,0.000000,-130.945494
11,4,14,0.000000,-132.119507
11,4,16,0.000000,-130.766566
11,4,18,0.000000,-129.726489
11,4,20,0.000000,-128.016327
11,4,22,0.000000,-129.485988
11,4,24,0.000000,-132.423883
11,4,26,0.000000,-129.021340
11,4,28,0.000000,-131.153077
11,4,30,0.000000,-124.897360
11,4,32,0.000000,-130.112864
11,4,34,0.000000,-125.997168
11,4,36,0.000000,-129.048928
11,4,38,0.000000,-130.077031
11,4,40,0.000000,-125.806930
11,4,42,0.000000,-130.887044
11,4,44,0.000000,-128.620827
11,4,46,0.000000,-130.169621
11,4,48,0.000000,-126.806453
11,4,50,0.000000,-127.959382
11,4,52,0.000000,-132.477712
11,4,54,0.000000,-125.541786
11,4,56,0.000000,-126.972976
11,4,58,0.000000,-130.877788
11,5,0,0.000000,-129.680430
11,5,2,0.000000,-125.870259
11,5,4,0.000000,-126.366745
11,5,6,0.000000,-127.927361
11,5,8,0.000000,-125.497157
11,5,10,0.000000,-126.381847
11,5,12,0.000000,-127.837426
11,5,14,0.000000,-123.951031
11,5,16,0.000000,-126.710626
11,5,18,0.000000,-128.120238
11,5,20,0.000000,-129.082337
11,5,22,0.000000,-128.051862
11,5,24,0.000000,-123.397116
11,5,26,0.000000,-130.136980
11,5,28,0.000000,-130.349967
11,5,30,0.000000,-130.097847
11,5,32,0.000000,-125.998322
11,5,34,0.000000,-130.747399
11,5,36,0.000000,-128.461509
11,5,38,0.000000,-124.858496
11,5,40,0.000000,-128.750201
11,5,42,0.000000,-130.333003
11,5,44,0.000000,-125.677812
11,5,46,0.000000,-127.388382
11,5,48,0.000000,-126.285424
11,5,50,0.000000,-126.572976
11,5,52,0.000000,-130.538588
11,5,54,0.000000,-131.184743
11,5,56,0.000000,-130.598432
11,5,58,0.000000,-125.969180
11,6,0,0.000000,-128.655342
11,6,2,0.000000,-129.113819
11,6,4,0.000000,-124.249802
11,6,6,0.000000,-129.390376
11,6,8,0.000000,-130.713578
11,6,10,0.000000,-130.276344
11,6,12,0.000000,-127.435724
11,6,14,0.000000,-129.684705
11,6,16,0.000000,-130.369823
11,6,18,0.000000,-129.158902
11,6,20,0.000000,-125.917776
11,6,22,0.000000,-130.075361
11,6,24,0.000000,-127.671151
11,6,26,0.000000,-125.766212
11,6,28,0.000000,-127.399124
11,6,30,0.000000,-127.468000
11,6,32,0.000000,-128.263464
11,6,34,0.000000,-126.386641
11,6,36,0.000000,-127.450133
11,6,38,0.000000,-127.603856
11,6,40,0.000000,-129.176557
11,6,42,0.000000,-126.954554
11,6,44,0.000000,-127.308722
11,6,46,0.000000,-128.719595
11,6,48,0.000000,-125.288902
11,6,50,0.000000,-129.933424
11,6,52,0.000000,-126.441080
11,6,54,0.000000,-131.337279
11,6,56,0.000000,-123.480520
11,6,58,0.000000,-126.827723
11,7,0,0.000000,-126.737902
11,7,2,0.000000,-124.733528
11,7,4,0.000000,-127.779260
11,7,6,0.000000,-130.007379
11,7,8,0.000000,-128.479795
11,7,10,0.000000,-128.741713
11,7,12,0.000000,-129.808436
11,7,14,0.000000,-129.790624
11,7,16,0.000000,-128.320687
11,7,18,0.000000,-128.822712
11,7,20,0.000000,-130.676358
11,7,22,0.000000,-131.263067
11,7,24,0.000000,-122.524413
11,7,26,0.000000,-130.574152
11,7,28,0.000000,-127.402852
11,7,30,0.000000,-129.293786
11,7,32,0.000000,-127.099965
11,7,34,0.000000,-128.036713
11,7,36,0.000000,-126.628043
11,7,38,0.000000,-125.469024
11,7,40,0.000000,-128.592350
11,7,42,0.000000,-124.704798
11,7,44,0.000000,-127.856909
11,7,46,0.000000,-129.312325
11,7,48,0.000000,-127.596456
11,7,50,0.000000,-125.292217
11,7,52,0.000000,-130.618400
11,7,54,0.000000,-126.544503
11,7,56,0.000000,-127.677999
11,7,58,0.000000,-127.815714
11,8,0,0.000000,-124.103940
11,8,2,0.000000,-130.273134
11,8,4,0.000000,-127.604429
11,8,6,0.000000,-127.874621
11,8,8,0.000000,-126.468206
11,8,10,0.000000,-123.872303
11,8,12,0.000000,-124.018314
11,8,14,0.000000,-130.065250
11,8,16,0.000000,-127.616925
11,8,18,0.000000,-131.888933
11,8,20,0.000000,-126.044997
11,8,22,0.000000,-124.534227
11,8,24,0.000000,-123.401114
11,8,26,0.000000,-128.661623
11,8,28,0.000000,-125.016276
11,8,30,0.000000,-126.904663
11,8,32,0.000000,-126.581143
11,8,34,0.000000,-127.067588
11,8,36,0.000000,-125.125834
11,8,38,0.000000,-123.950821
11,8,40,0.000000,-118.658729
11,8,42,0.000000,-130.660040
11,8,44,0.000000,-126.491477
11,8,46,0.000000,-128.328113
11,8,48,0.000000,-129.525555
11,8,50,0.000000,-127.766715
11,8,52,0.000000,-127.156842
11,8,54,0.000000,-129.712990
11,8,56,0.000000,-129.708680
11,8,58,0.000000,-128.647878
11,9,0,0.000000,-130.774513
11,9,2,0.000000,-128.377844
11,9,4,0.000000,-128.697976
11,9,6,0.000000,-128.473429
11,9,8,0.000000,-127.598569
11,9,10,0.000000,-129.299776
11,9,12,0.000000,-128.345270
11,9,14,0.000000,-128.772273
11,9,16,0.000000,-127.553083
11,9,18,0.000000,-129.763820
11,9,20,0.000000,-129.172207
11,9,22,0.000000,-129.614305
11,9,24,0.000000,-130.376202
11,9,26,0.000000,-130.185631
11,9,28,0.000000,-125.025090
11,9,30,0.000000,-129.953346
11,9,32,0.000000,-127.535299
11,9,34,0.000000,-130.705863
11,9,36,0.000000,-127.738622
11,9,38,0.000000,-124.645719
11,9,40,0.000000,-126.412961
11,9,42,0.000000,-126.827858
11,9,44,0.000000,-124.509621
11,9,46,0.000000,-128.082200
11,9,48,0.000000,-129.454467
11,9,50,0.000000,-129.330009
11,9,52,0.000000,-126.591868
11,9,54,0.000000,-130.821579
11,9,56,0.000000,-127.556794
11,9,58,0.000000,-128.151971
11,10,0,0.000000,-126.811952
11,10,2,0.000000,-129.189453
11,10,4,0.000000,-130.344290
11,10,6,0.000000,-124.662898
11,10,8,0.000000,-124.871680
11,10,10,0.000000,-127.617850
11,10,12,0.000000,-125.507213
11,10,14,0.000000,-130.188955
11,10,16,0.000000,-131.804428
11,10,18,0.000000,-131.126543
11,10,20,0.000000,-129.196922
11,10,22,0.000000,-130.730994
11,10,24,0.000000,-126.678795
11,10,26,0.000000,-133.766834
11,10,28,0.000000,-123.253741
11,10,30,0.000000,-131.554326
11,10,32,0.000000,-128.765706
11,10,34,0.000000,-130.199587
11,10,36,0.000000,-127.796062
11,10,38,0.000000,-129.913741
11,10,40,0.000000,-131.121188
11,10,42,0.000000,-130.133599
11,10,44,0.000000,-129.106854
11,10,46,0.000000,-129.773976
11,10,48,0.000000,-129.173206
11,10,50,0.000000,-128.607456
11,10,52,0.000000,-129.712657
11,10,54,0.000000,-127.125136
11,10,56,0.000000,-126.397899
11,10,58,0.000000,-129.652274
11,11,0,0.000000,-128.727727
11,11,2,0.000000,-129.865432
11,11,4,0.000000,-129.847203
11,11,6,0.000000,-127.193194
11,11,8,0.000000,-130.169497
11,11,10,0.000000,-129.971535
11,11,12,0.000000,-131.701405
11,11,14,0.000000,-126.476726
11,11,16,0.000000,-130.285182
11,11,18,0.000000,-124.243754
11,11,20,0.000000,-127.933487
11,11,22,0.000000,-129.984091
11,11,24,0.000000,-130.985571
11,11,26,0.000000,-130.039465
11,11,28,0.000000,-129.941693
11,11,30,0.000000,-127.494842
11,11,32,0.000000,-128.206391
11,11,34,0.000000,-126.982592
11,11,36,0.000000,-129.631634
11,11,38,0.000000,-124.587970
11,11,40,0.000000,-129.163691
11,11,42,0.000000,-122.990557
11,11,44,0.000000,-125.570232
11,11,46,0.000000,-125.407229
11,11,48,0.000000,-130.843084
11,11,50,0.000000,-128.090575
11,11,52,0.000000,-125.944838
11,11,54,0.000000,-126.275727
11,11,56,0.000000,-124.338014
11,11,58,0.000000,-128.282399
11,12,0,0.000000,-128.399310
11,12,2,0.000000,-128.857929
11,12,4,0.000000,-128.904881
11,12,6,0.000000,-127.474485
11,12,8,0.000000,-126.243953
11,12,10,0.000000,-125.285497
11,12,12,0.000000,-129.179493
11,12,14,0.000000,-128.957695
11,12,16,0.000000,-122.961943
11,12,18,0.000000,-127.661173
11,12,20,0.000000,-127.401241
11,12,22,0.000000,-127.641758
11,12,24,0.000000,-124.713112
11,12,26,0.000000,-131.870695
11,12,28,0.000000,-130.458892
11,12,30,0.000000,-126.963044
11,12,32,0.000000,-128.611170
11,12,34,0.000000,-127.869934
11,12,36,0.000000,-131.006797
11,12,38,0.000000,-131.445760
11,12,40,0.000000,-129.445487
11,12,42,0.000000,-126.789548
11,12,44,0.000000,-128.553162
11,12,46,0.000000,-128.561120
11,12,48,0.000000,-128.438559
11,12,50,0.000000,-130.924087
11,12,52,0.000000,-129.530776
11,12,54,0.000000,-129.486831
11,12,56,0.000000,-126.257005
11,12,58,0.000000,-128.026551
11,13,0,0.000000,-132.780122
11,13,2,0.000000,-125.684055
11,13,4,0.000000,-130.451346
11,13,6,0.000000,-128.589001
11,13,8,0.000000,-130.402915
11,13,10,0.000000,-127.725585
11,13,12,0.000000,-127.777223
11,13,14,0.000000,-127.398798
11,13,16,0.000000,-129.249153
11,13,18,0.000000,-129.498958
11,13,20,0.000000,-129.323714
11,13,22,0.000000,-128.578197
11,13,24,0.000000,-125.630849
11,13,26,0.000000,-124.638349
11,13,28,0.000000,-129.542219
11,13,30,0.000000,-124.806644
11,13,32,0.000000,-125.543964
11,13,34,0.000000,-125.020806
11,13,36,0.000000,-129.805427
11,13,38,0.000000,-127.094496
11,13,40,0.000000,-128.664380
11,13,42,0.000000,-128.676313
11,13,44,0.000000,-126.554427
11,13,46,0.000000,-129.479925
11,13,48,0.000000,-127.346638
11,13,50,0.000000,-125.238084
11,13,52,0.000000,-124.532700
11,13,54,0.000000,-128.603734
11,13,56,0.000000,-130.292081
11,13,58,0.000000,-129.395997
11,14,0,0.000000,-125.554900
11,14,2,0.000000,-125.805689
11,14,4,0.000000,-131.098384
11,14,6,0.000000,-125.626207
11,14,8,0.000000,-128.890297
11,14,10,0.000000,-128.198169
11,14,12,0.000000,-126.480071
11,14,14,0.000000,-124.272103
11,14,16,0.000000,-129.267537
11,14,18,0.000000,-129.643335
11,14,20,0.000000,-126.736848
11,14,22,0.000000,-127.297795
11,14,24,0.000000,-131.776384
11,14,26,0.000000,-128.597216
11,14,28,0.000000,-129.699236
11,14,30,0.000000,-124.178079
11,14,32,0.000000,-129.372054
11,14,34,0.000000,-129.118661
11,14,36,0.000000,-130.092298
11,14,38,0.000000,-130.226626
11,14,40,0.000000,-126.370418
11,14,42,0.000000,-122.912146
11,14,44,0.000000,-128.181098
11,14,46,0.000000,-127.901806
11,14,48,0.000000,-127.432756
11,14,50,0.000000,-128.943433
11,14,52,0.000000,-127.165237
11,14,54,0.000000,-130.742162
11,14,56,0.000000,-128.464392
11,14,58,0.000000,-131.612001
11,15,0,0.000000,-128.421951
11,15,2,0.000000,-129.338150
11,15,4,0.000000,-128.103540
11,15,6,0.000000,-130.421765
11,15,8,0.000000,-127.943077
11,15,10,0.000000,-131.084211
11,15,12,0.000000,-129.735363
11,15,14,0.000000,-129.191504
11,15,16,0.000000,-129.757717
11,15,18,0.000000,-129.662501
11,15,20,0.000000,-127.909180
11,15,22,0.000000,-131.163326
11,15,24,0.000000,-128.277502
11,15,26,0.000000,-126.311484
11,15,28,0.000000,-128.657459
11,15,30,0.000000,-123.079748
11,15,32,0.000000,-128.304751
11,15,34,0.000000,-124.796618
11,15,36,0.000000,-128.078590
11,15,38,0.000000,-127.736245
11,15,40,0.000000,-129.053481
11,15,42,0.000000,-123.939188
11,15,44,0.000000,-128.663010
11,15,46,0.000000,-128.269230
11,15,48,0.000000,-126.940007
11,15,50,0.000000,-125.934497
11,15,52,0.000000,-127.578738
11,15,54,0.000000,-128.754403
11,15,56,0.000000,-128.157379
11,15,58,0.000000,-130.931997
11,16,0,0.000000,-131.344290
11,16,2,0.000000,-131.499625
11,16,4,0.000000,-124.912273
11,16,6,0.000000,-128.791675
11,16,8,0.000000,-125.633665
11,16,10,0.000000,-126.367307
11,16,12,0.000000,-127.778199
11,16,14,0.000000,-128.276486
11,16,16,0.000000,-131.942066
11,16,18,0.000000,-128.119638
11,16,20,0.000000,-131.637810
11,16,22,0.000000,-121.370048
11,16,24,0.000000,-128.785741
11,16,26,0.000000,-131.468694
11,16,28,0.000000,-129.391624
11,16,30,0.000000,-130.344775
11,16,32,0.000000,-128.326781
11,16,34,0.000000,-130.457791
11,16,36,0.000000,-125.025561
11,16,38,0.000000,-124.926588
11,16,40,0.000000,-129.583299
11,16,42,0.000000,-126.453102
11,16,44,0.000000,-131.062499
11,16,46,0.000000,-125.975759
11,16,48,0.000000,-129.077624
11,16,50,0.000000,-127.117226
11,16,52,0.000000,-133.086425
11,16,54,0.000000,-128.674656
11,16,56,0.000000,-129.550363
11,16,58,0.000000,-123.930363
11,17,0,0.000000,-131.476669
11,17,2,0.000000,-133.193165
11,17,4,0.000000,-127.215662
11,17,6,0.000000,-130.149800
11,17,8,0.000000,-129.681648
11,17,10,0.000000,-125.869105
11,17,12,0.000000,-126.838993
11,17,14,0.000000,-124.177847
11,17,16,0.000000,-131.450805
11,17,18,0.000000,-129.288764
11,17,20,0.000000,-129.562624
11,17,22,0.000000,-126.631990
11,17,24,0.000000,-126.415366
11,17,26,0.000000,-126.024384
11,17,28,0.000000,-128.674369
11,17,30,0.000000,-128.474891
11,17,32,0.000000,-128.566257
11,17,34,0.000000,-127.478138
11,17,36,0.000000,-132.733643
11,17,38,0.000000,-125.978211
11,17,40,0.000000,-129.544699
11,17,42,0.000000,-126.149516
11,17,44,0.000000,-127.100282
11,17,46,0.000000,-131.669920
11,17,48,0.000000,-127.158934
11,17,50,0.000000,-129.347514
11,17,52,0.000000,-129.339162
11,17,54,0.000000,-129.954778
11,17,56,0.000000,-129.176642
11,17,58,0.000000,-127.777209
11,18,0,0.000000,-131.296820
11,18,2,0.000000,-127.337261
11,18,4,0.000000,-127.669212
11,18,6,0.000000,-128.754877
11,18,8,0.000000,-124.274206
11,18,10,0.000000,-125.202969
11,18,12,0.000000,-131.118799
11,18,14,0.000000,-128.019587
11,18,16,0.000000,-127.321330
11,18,18,0.000000,-125.581026
11,18,20,0.000000,-130.137642
11,18,22,0.000000,-131.430038
11,18,24,0.000000,-127.336816
11,18,26,0.000000,-128.167717
11,18,28,0.000000,-126.730116
11,18,30,0.000000,-126.764864
11,18,32,0.000000,-129.204992
11,18,34,0.000000,-128.943466
11,18,36,0.000000,-127.622246
11,18,38,0.000000,-127.518163
11,18,40,0.000000,-129.668571
11,18,42,0.000000,-128.803770
11,18,44,0.000000,-128.653304
11,18,46,0.000000,-125.228047
11,18,48,0.000000,-123.075949
11,18,50,0.000000,-130.592226
11,18,52,0.000000,-130.712766
11,18,54,0.000000,-126.904458
11,18,56,0.000000,-130.382118
11,18,58,0.000000,-129.210273
11,19,0,0.000000,-126.940411
11,19,2,0.000000,-127.581017
11,19,4,0.000000,-129.053560
11,19,6,0.000000,-126.380376
11,19,8,0.000000,-128.912662
11,19,10,0.000000,-128.400365
11,19,12,0.000000,-130.473106
11,19,14,0.000000,-126.164282
11,19,16,0.000000,-126.675391
11,19,18,0.000000,-130.908561
11,19,20,0.000000,-127.878395
11,19,22,0.000000,-128.802533
11,19,24,0.000000,-126.395715
11,19,26,0.000000,-128.822637
11,19,28,0.000000,-131.243046
11,19,30,0.000000,-133.863718
11,19,32,0.000000,-128.302126
11,19,34,0.000000,-127.774482
11,19,36,0.000000,-128.294479
11,19,38,0.000000,-127.692322
11,19,40,0.000000,-128.725572
11,19,42,0.000000,-125.593859
11,19,44,0.000000,-128.087718
11,19,46,0.000000,-128.656632
11,19,48,0.000000,-125.113584
11,19,50,0.000000,-124.146348
11,19,52,0.000000,-129.601016
11,19,54,0.000000,-131.918810
11,19,56,0.000000,-127.618231
11,19,58,0.000000,-126.801085
11,20,0,0.000000,-127.713374
11,20,2,0.000000,-125.276309
11,20,4,0.000000,-128.290791
11,20,6,0.000000,-132.525025
11,20,8,0.000000,-124.723049
11,20,10,0.000000,-132.217316
11,20,12,0.000000,-132.134912
11,20,14,0.000000,-130.357769
11,20,16,0.000000,-126.160287
11,20,18,0.000000,-127.698560
11,20,20,0.000000,-127.221591
11,20,22,0.000000,-132.029774
11,20,24,0.000000,-129.248890
11,20,26,0.000000,-127.868302
11,20,28,0.000000,-125.853379
11,20,30,0.000000,-132.665588
11,20,32,0.000000,-127.130008
11,20,34,0.000000,-130.375041
11,20,36,0.000000,-129.551081
11,20,38,0.000000,-128.324526
11,20,40,0.000000,-122.873573
11,20,42,0.000000,-125.137730
11,20,44,0.000000,-130.792838
11,20,46,0.000000,-129.268517
11,20,48,0.000000,-130.387847
11,20,50,0.000000,-126.361943
11,20,52,0.000000,-132.891788
11,20,54,0.000000,-130.386483
11,20,56,0.000000,-132.982594
11,20,58,0.000000,-130.502017
11,21,0,0.000000,-132.565333
11,21,2,0.000000,-124.881865
11,21,4,0.000000,-131.883500
11,21,6,0.000000,-126.324809
11,21,8,0.000000,-128.264496
11,21,10,0.000000,-131.465389
11,21,12,0.000000,-126.410587
11,21,14,0.000000,-124.176361
11,21,16,0.000000,-129.387131
11,21,18,0.000000,-125.679691
11,21,20,0.000000,-127.397272
11,21,22,0.000000,-129.506401
11,21,24,0.000000,-130.098041
11,21,26,0.000000,-128.421767
11,21,28,0.000000,-129.358603
11,21,30,0.000000,-125.632652
11,21,32,0.000000,-128.969413
11,21,34,0.000000,-128.442016
11,21,36,0.000000,-130.418868
11,21,38,0.000000,-130.280763
11,21,40,0.000000,-126.934211
11,21,42,0.000000,-124.275390
11,21,44,0.000000,-125.915357
11,21,46,0.000000,-134.303232
11,21,48,0.000000,-129.477094
11,21,50,0.000000,-127.052089
11,21,52,0.000000,-129.307843
11,21,54,0.000000,-126.612156
11,21,56,0.000000,-128.245203
11,21,58,0.000000,-127.957426
11,22,0,0.000000,-128.328773
11,22,2,0.000000,-127.500157
11,22,4,0.000000,-127.700337
11,22,6,0.000000,-129.570024
11,22,8,0.000000,-127.844139
11,22,10,0.000000,-128.022619
11,22,12,0.000000,-129.271150
11,22,14,0.000000,-130.850155
11,22,16,0.000000,-128.276044
11,22,18,0.000000,-132.457147
11,22,20,0.000000,-130.878797
11,22,22,0.000000,-127.993073
11,22,24,0.000000,-127.428343
11,22,26,0.000000,-129.259628
11,22,28,0.000000,-126.856859
11,22,30,0.000000,-130.032293
11,22,32,0.000000,-127.554378
11,22,34,0.000000,-132.020567
11,22,36,0.000000,-128.492502
11,22,38,0.000000,-119.298598
11,22,40,0.000000,-126.658555
11,22,42,0.000000,-131.120437
11,22,44,0.000000,-130.507863
11,22,46,0.000000,-129.060210
11,22,48,0.000000,-127.081640
11,22,50,0.000000,-130.477254
11,22,52,0.000000,-130.458572
11,22,54,0.000000,-126.770345
11,22,56,0.000000,-127.040402
11,22,58,0.000000,-131.960934
11,23,0,0.000000,-130.949579
11,23,2,0.000000,-130.889923
11,23,4,0.000000,-128.460513
11,23,6,0.000000,-128.121235
11,23,8,0.000000,-129.998135
11,23,10,0.000000,-129.144804
11,23,12,0.000000,-130.101304
11,23,14,0.000000,-131.096889
11,23,16,0.000000,-130.816738
11,23,18,0.000000,-129.907262
11,23,20,0.000000,-126.176659
11,23,22,0.000000,-127.486986
11,23,24,0.000000,-127.878321
11,23,26,0.000000,-129.207081
11,23,28,0.000000,-125.902172
11,23,30,0.000000,-127.746758
11,23,32,0.000000,-128.720339
11,23,34,0.000000,-129.039528
11,23,36,0.000000,-128.701547
11,23,38,0.000000,-129.200391
11,23,40,0.000000,-127.652734
11,23,42,0.000000,-128.909129
11,23,44,0.000000,-128.077682
11,23,46,0.000000,-130.329901
11,23,48,0.000000,-125.265719
11,23,50,0.000000,-128.250230
11,23,52,0.000000,-127.052845
11,23,54,0.000000,-124.236699
11,23,56,0.000000,-128.649358
11,23,58,0.000000,-126.742104
11,24,0,0.000000,-126.346661
11,24,2,0.000000,-123.803242
11,24,4,0.000000,-124.708558
11,24,6,0.000000,-130.596819
11,24,8,0.000000,-127.321296
11,24,10,0.000000,-131.547728
11,24,12,0.000000,-130.855130
11,24,14,0.000000,-129.356693
11,24,16,0.000000,-130.677774
11,24,18,0.000000,-129.230475
11,24,20,0.000000,-124.296097
11,24,22,0.000000,-126.177687
11,24,24,0.000000,-129.901544
11,24,26,0.000000,-127.586739
11,24,28,0.000000,-126.891943
11,24,30,0.000000,-126.944931
11,24,32,0.000000,-126.932145
11,24,34,0.000000,-130.676987
11,24,36,0.000000,-128.077970
11,24,38,0.000000,-129.707533
11,24,40,0.000000,-122.449483
11,24,42,0.000000,-131.632642
11,24,44,0.000000,-127.341438
11,24,46,0.000000,-124.610382
11,24,48,0.000000,-129.964838
11,24,50,0.000000,-129.472279
11,24,52,0.000000,-126.090302
11,24,54,0.000000,-125.822300
11,24,56,0.000000,-128.927026
11,24,58,0.000000,-125.933199
11,25,0,0.000000,-129.581527
11,25,2,0.000000,-131.241274
11,25,4,0.000000,-126.690142
11,25,6,0.000000,-124.979111
11,25,8,0.000000,-130.632054
11,25,10,0.000000,-129.079288
11,25,12,0.000000,-126.742043
11,25,14,0.000000,-130.390735
11,25,16,0.000000,-126.344850
11,25,18,0.000000,-131.028583
11,25,20,0.000000,-130.446324
11,25,22,0.000000,-130.876485
11,25,24,0.000000,-129.075384
11,25,26,0.000000,-132.757072
11,25,28,0.000000,-131.067256
11,25,30,0.000000,-129.661669
11,25,32,0.000000,-127.543535
11,25,34,0.000000,-129.572827
11,25,36,0.000000,-129.969634
11,25,38,0.000000,-128.288144
11,25,40,0.000000,-128.416831
11,25,42,0.000000,-130.080143
11,25,44,0.000000,-128.274652
11,25,46,0.000000,-132.595864
11,25,48,0.000000,-132.843534
11,25,50,0.000000,-124.305951
11,25,52,0.000000,-127.814341
11,25,54,0.000000,-131.707219
11,25,56,0.000000,-129.138913
11,25,58,0.000000,-131.061744
11,26,0,0.000000,-129.283898
11,26,2,0.000000,-132.332777
11,26,4,0.000000,-131.669087
11,26,6,0.000000,-131.599858
11,26,8,0.000000,-129.095370
11,26,10,0.000000,-128.777347
11,26,12,0.000000,-124.969751
11,26,14,0.000000,-124.174797
11,26,16,0.000000,-129.740551
11,26,18,0.000000,-127.858835
11,26,20,0.000000,-128.302779
11,26,22,0.000000,-127.626719
11,26,24,0.000000,-127.701257
11,26,26,0.000000,-130.457618
11,26,28,0.000000,-128.312673
11,26,30,0.000000,-130.198140
11,26,32,0.000000,-130.563957
11,26,34,0.000000,-132.049129
11,26,36,0.000000,-126.706521
11,26,38,0.000000,-131.472991
11,26,40,0.000000,-128.013709
11,26,42,0.000000,-128.578444
11,26,44,0.000000,-131.553516
11,26,46,0.000000,-130.729112
11,26,48,0.000000,-128.401746
11,26,50,0.000000,-130.978070
11,26,52,0.000000,-130.879929
11,26,54,0.000000,-126.369452
11,26,56,0.000000,-131.599181
11,26,58,0.000000,-126.234466
11,27,0,0.000000,-123.446889
11,27,2,0.000000,-134.255731
11,27,4,0.000000,-127.428064
11,27,6,0.000000,-128.410761
11,27,8,0.000000,-126.464739
11,27,10,0.000000,-128.106142
11,27,12,0.000000,-128.360518
11,27,14,0.000000,-124.753305
11,27,16,0.000000,-130.396602
11,27,18,0.000000,-127.945925
11,27,20,0.000000,-130.787283
11,27,22,0.000000,-127.275948
