hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-129.374345
11,0,2,0.000000,-122.710294
11,0,4,0.000000,-126.490652
11,0,6,0.000000,-132.819427
11,0,8,0.000000,-122.790721
11,0,10,0.000000,-125.395225
11,0,12,0.000000,-128.599920
11,0,14,0.000000,-131.507197
11,0,16,0.000000,-137.013486
11,0,18,0.000000,-145.150999
11,0,20,0.000000,-129.007368
11,0,22,0.000000,-128.071981
11,0,24,0.000000,-124.345818
11,0,26,0.000000,-121.871951
11,0,28,0.000000,-128.747865
11,0,30,0.000000,-140.560699
11,0,32,0.000000,-130.569569
11,0,34,0.000000,-122.917744
11,0,36,0.000000,-130.828242
11,0,38,0.000000,-122.323819
11,0,40,0.000000,-127.001178
11,0,42,0.000000,-129.727880
11,0,44,0.000000,-127.846753
11,0,46,0.000000,-128.493922
11,0,48,0.000000,-125.268803
11,0,50,0.000000,-127.173165
11,0,52,0.000000,-128.375513
11,0,54,0.000000,-129.369436
11,0,56,0.000000,-124.671124
11,0,58,0.000000,-132.483653
11,1,0,0.000000,-134.179565
11,1,2,0.000000,-139.047240
11,1,4,0.000000,-127.296582
11,1,6,0.000000,-126.812683
11,1,8,0.000000,-125.249507
11,1,10,0.000000,-132.551505
11,1,12,0.000000,-130.171734
11,1,14,0.000000,-128.518975
11,1,16,0.000000,-136.689203
11,1,18,0.000000,-128.803028
11,1,20,0.000000,-132.263515
11,1,22,0.000000,-124.867096
11,1,24,0.000000,-141.182778
11,1,26,0.000000,-125.114316
11,1,28,0.000000,-129.182010
11,1,30,0.000000,-130.615206
11,1,32,0.000000,-129.214821
11,1,34,0.000000,-133.064927
11,1,36,0.000000,-132.612353
11,1,38,0.000000,-130.432871
11,1,40,0.000000,-138.713121
11,1,42,0.000000,-127.403356
11,1,44,0.000000,-128.539938
11,1,46,0.000000,-134.065574
11,1,48,0.000000,-136.441225
11,1,50,0.000000,-133.672384
11,1,52,0.000000,-126.571088
11,1,54,0.000000,-134.057140
11,1,56,0.000000,-131.872803
11,1,58,0.000000,-128.291947
11,2,0,0.000000,-125.097518
11,2,2,0.000000,-132.480400
11,2,4,0.000000,-136.429540
11,2,6,0.000000,-133.373705
11,2,8,0.000000,-127.326099
11,2,10,0.000000,-123.466550
11,2,12,0.000000,-123.448508
11,2,14,0.000000,-130.110310
11,2,16,0.000000,-130.260538
11,2,18,0.000000,-131.710887
11,2,20,0.000000,-124.320486
11,2,22,0.000000,-136.945688
11,2,24,0.000000,-123.579937
11,2,26,0.000000,-127.279590
11,2,28,0.000000,-129.925534
11,2,30,0.000000,-134.140067
11,2,32,0.000000,-128.156494
11,2,34,0.000000,-123.885262
11,2,36,0.000000,-131.978085
11,2,38,0.000000,-131.246784
11,2,40,0.000000,-130.397855
11,2,42,0.000000,-125.975459
11,2,44,0.000000,-130.363682
11,2,46,0.000000,-133.831879
11,2,48,0.000000,-128.103490
11,2,50,0.000000,-139.876920
11,2,52,0.000000,-141.903773
11,2,54,0.000000,-130.037790
11,2,56,0.000000,-131.306734
11,2,58,0.000000,-125.580478
11,3,0,0.000000,-128.582128
11,3,2,0.000000,-129.973517
11,3,4,0.000000,-123.877006
11,3,6,0.000000,-132.087831
11,3,8,0.000000,-131.862449
11,3,10,0.000000,-128.910010
11,3,12,0.000000,-137.679546
11,3,14,0.000000,-135.112302
11,3,16,0.000000,-124.886873
11,3,18,0.000000,-127.882811
11,3,20,0.000000,-135.080837
11,3,22,0.000000,-130.569203
11,3,24,0.000000,-128.929847
11,3,26,0.000000,-137.226217
11,3,28,0.000000,-129.108826
11,3,30,0.000000,-125.449960
11,3,32,0.000000,-146.456548
11,3,34,0.000000,-136.140162
11,3,36,0.000000,-129.863726
11,3,38,0.000000,-133.748494
11,3,40,0.000000,-131.947065
11,3,42,0.000000,-131.201318
11,3,44,0.000000,-124.508481
11,3,46,0.000000,-133.771643
11,3,48,0.000000,-133.200192
11,3,50,0.000000,-129.902554
11,3,52,0.000000,-131.733847
11,3,54,0.000000,-130.180573
11,3,56,0.000000,-129.236692
11,3,58,0.000000,-130.484934
11,4,0,0.000000,-127.711252
11,4,2,0.000000,-122.833134
11,4,4,0.000000,-133.590697
11,4,6,0.000000,-131.425595
11,4,8,0.000000,-123.846263
11,4,10,0.000000,-130.799807
11,4,12,0.000000,-129.168505
11,4,14,0.000000,-128.055522
11,4,16,0.000000,-128.324148
11,4,18,0.000000,-131.217058
11,4,20,0.000000,-129.279294
11,4,22,0.000000,-125.469605
11,4,24,0.000000,-129.608313
11,4,26,0.000000,-129.221578
11,4,28,0.000000,-125.110760
11,4,30,0.000000,-129.757821
11,4,32,0.000000,-129.028956
11,4,34,0.000000,-128.692011
11,4,36,0.000000,-141.959685
11,4,38,0.000000,-123.694941
11,4,40,0.000000,-133.840987
11,4,42,0.000000,-125.975906
11,4,44,0.000000,-128.586394
11,4,46,0.000000,-126.193895
11,4,48,0.000000,-130.296737
11,4,50,0.000000,-142.319788
11,4,52,0.000000,-132.952072
11,4,54,0.000000,-125.775178
11,4,56,0.000000,-135.485108
11,4,58,0.000000,-133.415735
11,5,0,0.000000,-129.956772
11,5,2,0.000000,-124.281070
11,5,4,0.000000,-128.860980
11,5,6,0.000000,-128.945066
11,5,8,0.000000,-124.221623
11,5,10,0.000000,-125.094783
11,5,12,0.000000,-128.947575
11,5,14,0.000000,-124.573073
11,5,16,0.000000,-135.726498
11,5,18,0.000000,-126.513988
11,5,20,0.000000,-134.947960
11,5,22,0.000000,-134.266047
11,5,24,0.000000,-132.470601
11,5,26,0.000000,-126.702451
11,5,28,0.000000,-124.014638
11,5,30,0.000000,-126.829185
11,5,32,0.000000,-127.446659
11,5,34,0.000000,-131.081209
11,5,36,0.000000,-126.916454
11,5,38,0.000000,-123.871729
11,5,40,0.000000,-126.847219
11,5,42,0.000000,-129.305846
11,5,44,0.000000,-127.994748
11,5,46,0.000000,-128.180403
11,5,48,0.000000,-126.652812
11,5,50,0.000000,-136.596296
11,5,52,0.000000,-136.087029
11,5,54,0.000000,-134.037569
11,5,56,0.000000,-135.152081
11,5,58,0.000000,-127.659982
11,6,0,0.000000,-132.042867
11,6,2,0.000000,-127.328190
11,6,4,0.000000,-141.139125
11,6,6,0.000000,-128.585871
11,6,8,0.000000,-127.241429
11,6,10,0.000000,-129.926284
11,6,12,0.000000,-126.762787
11,6,14,0.000000,-126.697728
11,6,16,0.000000,-140.452385
11,6,18,0.000000,-132.979995
11,6,20,0.000000,-131.955198
11,6,22,0.000000,-130.198376
11,6,24,0.000000,-126.505566
11,6,26,0.000000,-134.941116
11,6,28,0.000000,-122.907094
11,6,30,0.000000,-126.943331
11,6,32,0.000000,-122.809993
11,6,34,0.000000,-125.013704
11,6,36,0.000000,-130.836424
11,6,38,0.000000,-123.756282
11,6,40,0.000000,-135.325880
11,6,42,0.000000,-123.269879
11,6,44,0.000000,-129.450649
11,6,46,0.000000,-128.406673
11,6,48,0.000000,-141.689932
11,6,50,0.000000,-120.110557
11,6,52,0.000000,-120.098448
11,6,54,0.000000,-136.815143
11,6,56,0.000000,-121.243547
11,6,58,0.000000,-125.442181
11,7,0,0.000000,-130.622590
11,7,2,0.000000,-123.995393
11,7,4,0.000000,-138.547479
11,7,6,0.000000,-128.746987
11,7,8,0.000000,-131.986117
11,7,10,0.000000,-135.809507
11,7,12,0.000000,-147.204215
11,7,14,0.000000,-131.525376
11,7,16,0.000000,-130.408829
11,7,18,0.000000,-132.275939
11,7,20,0.000000,-136.981406
11,7,22,0.000000,-129.877780
11,7,24,0.000000,-119.638721
11,7,26,0.000000,-125.656656
11,7,28,0.000000,-127.386847
11,7,30,0.000000,-125.673960
11,7,32,0.000000,-130.111223
11,7,34,0.000000,-126.307631
11,7,36,0.000000,-131.746729
11,7,38,0.000000,-126.489383
11,7,40,0.000000,-129.550099
11,7,42,0.000000,-135.984662
11,7,44,0.000000,-131.737892
11,7,46,0.000000,-132.629736
11,7,48,0.000000,-140.112323
11,7,50,0.000000,-121.191548
11,7,52,0.000000,-155.686773
11,7,54,0.000000,-132.203842
11,7,56,0.000000,-132.144834
11,7,58,0.000000,-132.902259
11,8,0,0.000000,-124.331214
11,8,2,0.000000,-129.095248
11,8,4,0.000000,-138.438703
11,8,6,0.000000,-147.801564
11,8,8,0.000000,-132.878561
11,8,10,0.000000,-127.246210
11,8,12,0.000000,-130.697246
11,8,14,0.000000,-125.957122
11,8,16,0.000000,-126.528205
11,8,18,0.000000,-123.563476
11,8,20,0.000000,-129.970809
11,8,22,0.000000,-129.124681
11,8,24,0.000000,-132.327967
11,8,26,0.000000,-131.523285
11,8,28,0.000000,-139.828329
11,8,30,0.000000,-128.049267
11,8,32,0.000000,-127.587774
11,8,34,0.000000,-131.508995
11,8,36,0.000000,-121.950432
11,8,38,0.000000,-127.376597
11,8,40,0.000000,-116.512049
11,8,42,0.000000,-142.139311
11,8,44,0.000000,-128.973670
11,8,46,0.000000,-129.021524
11,8,48,0.000000,-125.895539
11,8,50,0.000000,-133.415649
11,8,52,0.000000,-125.551162
11,8,54,0.000000,-133.865338
11,8,56,0.000000,-128.949432
11,8,58,0.000000,-131.532688
11,9,0,0.000000,-129.311702
11,9,2,0.000000,-126.011912
11,9,4,0.000000,-130.345094
11,9,6,0.000000,-132.164571
11,9,8,0.000000,-133.265541
11,9,10,0.000000,-131.986558
11,9,12,0.000000,-130.314942
11,9,14,0.000000,-126.948962
11,9,16,0.000000,-129.048202
11,9,18,0.000000,-132.843346
11,9,20,0.000000,-129.840120
11,9,22,0.000000,-135.516227
11,9,24,0.000000,-150.097434
11,9,26,0.000000,-130.357538
11,9,28,0.000000,-130.587441
11,9,30,0.000000,-162.297482
11,9,32,0.000000,-126.519800
11,9,34,0.000000,-131.603073
11,9,36,0.000000,-121.784228
11,9,38,0.000000,-138.560370
11,9,40,0.000000,-135.043000
11,9,42,0.000000,-130.188980
11,9,44,0.000000,-126.636683
11,9,46,0.000000,-131.674660
11,9,48,0.000000,-131.072220
11,9,50,0.000000,-129.207945
11,9,52,0.000000,-129.678055
11,9,54,0.000000,-123.869397
11,9,56,0.000000,-124.955705
11,9,58,0.000000,-125.138563
11,10,0,0.000000,-124.697492
11,10,2,0.000000,-131.176499
11,10,4,0.000000,-142.026724
11,10,6,0.000000,-136.788457
11,10,8,0.000000,-125.639121
11,10,10,0.000000,-140.909155
11,10,12,0.000000,-128.899920
11,10,14,0.000000,-129.425163
11,10,16,0.000000,-127.645016
11,10,18,0.000000,-126.687718
11,10,20,0.000000,-128.871204
11,10,22,0.000000,-122.704617
11,10,24,0.000000,-129.320438
11,10,26,0.000000,-126.978511
11,10,28,0.000000,-132.036347
11,10,30,0.000000,-131.334011
11,10,32,0.000000,-138.027642
11,10,34,0.000000,-132.033777
11,10,36,0.000000,-127.527637
11,10,38,0.000000,-130.402847
11,10,40,0.000000,-130.059939
11,10,42,0.000000,-133.094661
11,10,44,0.000000,-124.910946
11,10,46,0.000000,-133.956047
11,10,48,0.000000,-126.818691
11,10,50,0.000000,-126.779712
11,10,52,0.000000,-127.715823
11,10,54,0.000000,-160.298216
11,10,56,0.000000,-122.956405
11,10,58,0.000000,-139.744907
11,11,0,0.000000,-137.060758
11,11,2,0.000000,-139.138217
11,11,4,0.000000,-129.095846
11,11,6,0.000000,-129.193837
11,11,8,0.000000,-122.379503
11,11,10,0.000000,-136.549109
11,11,12,0.000000,-126.521202
11,11,14,0.000000,-135.996932
11,11,16,0.000000,-126.456837
11,11,18,0.000000,-136.719232
11,11,20,0.000000,-135.590616
11,11,22,0.000000,-134.568056
11,11,24,0.000000,-126.445535
11,11,26,0.000000,-131.174319
11,11,28,0.000000,-126.576932
11,11,30,0.000000,-126.136891
11,11,32,0.000000,-140.614555
11,11,34,0.000000,-126.417476
11,11,36,0.000000,-135.658245
11,11,38,0.000000,-133.961838
11,11,40,0.000000,-135.642099
11,11,42,0.000000,-125.750341
11,11,44,0.000000,-126.148549
11,11,46,0.000000,-128.531253
11,11,48,0.000000,-126.273331
11,11,50,0.000000,-131.216489
11,11,52,0.000000,-124.378128
11,11,54,0.000000,-127.885997
11,11,56,0.000000,-131.550640
11,11,58,0.000000,-128.998227
11,12,0,0.000000,-131.794240
11,12,2,0.000000,-139.147913
11,12,4,0.000000,-122.233318
11,12,6,0.000000,-131.926252
11,12,8,0.000000,-132.180761
11,12,10,0.000000,-148.362051
11,12,12,0.000000,-128.298660
11,12,14,0.000000,-138.660141
11,12,16,0.000000,-125.179036
11,12,18,0.000000,-126.853207
11,12,20,0.000000,-141.956426
11,12,22,0.000000,-130.298683
11,12,24,0.000000,-123.056520
11,12,26,0.000000,-129.136632
11,12,28,0.000000,-131.265866
11,12,30,0.000000,-131.104256
11,12,32,0.000000,-133.489774
11,12,34,0.000000,-129.471762
11,12,36,0.000000,-126.660979
11,12,38,0.000000,-143.007884
11,12,40,0.000000,-125.445354
11,12,42,0.000000,-138.476438
11,12,44,0.000000,-127.296312
11,12,46,0.000000,-128.566855
11,12,48,0.000000,-136.596818
11,12,50,0.000000,-135.457814
11,12,52,0.000000,-128.922188
11,12,54,0.000000,-130.934117
11,12,56,0.000000,-121.632151
11,12,58,0.000000,-134.930899
11,13,0,0.000000,-125.482498
11,13,2,0.000000,-125.248784
11,13,4,0.000000,-124.034549
11,13,6,0.000000,-127.844647
11,13,8,0.000000,-130.918157
11,13,10,0.000000,-130.647460
11,13,12,0.000000,-119.964505
11,13,14,0.000000,-130.604531
11,13,16,0.000000,-123.528101
11,13,18,0.000000,-134.340590
11,13,20,0.000000,-134.963077
11,13,22,0.000000,-129.851604
11,13,24,0.000000,-129.932465
11,13,26,0.000000,-136.030212
11,13,28,0.000000,-128.273598
11,13,30,0.000000,-126.349699
11,13,32,0.000000,-132.258211
11,13,34,0.000000,-129.196938
11,13,36,0.000000,-133.308623
11,13,38,0.000000,-147.020524
11,13,40,0.000000,-131.286337
11,13,42,0.000000,-122.984700
11,13,44,0.000000,-123.272887
11,13,46,0.000000,-129.065091
11,13,48,0.000000,-126.462999
11,13,50,0.000000,-125.084315
11,13,52,0.000000,-132.928557
11,13,54,0.000000,-125.373549
11,13,56,0.000000,-138.367155
11,13,58,0.000000,-141.834579
11,14,0,0.000000,-130.845576
11,14,2,0.000000,-126.163912
11,14,4,0.000000,-127.606362
11,14,6,0.000000,-125.812267
11,14,8,0.000000,-142.102638
11,14,10,0.000000,-129.650501
11,14,12,0.000000,-133.577676
11,14,14,0.000000,-130.833324
11,14,16,0.000000,-129.632454
11,14,18,0.000000,-135.476929
11,14,20,0.000000,-136.255207
11,14,22,0.000000,-126.080225
11,14,24,0.000000,-169.983755
11,14,26,0.000000,-131.456486
11,14,28,0.000000,-125.474311
11,14,30,0.000000,-129.967442
11,14,32,0.000000,-140.241640
11,14,34,0.000000,-132.582316
11,14,36,0.000000,-127.803234
11,14,38,0.000000,-136.131991
11,14,40,0.000000,-134.563739
11,14,42,0.000000,-117.027147
11,14,44,0.000000,-130.452649
11,14,46,0.000000,-133.063694
11,14,48,0.000000,-128.753873
11,14,50,0.000000,-124.813496
11,14,52,0.000000,-127.346100
11,14,54,0.000000,-130.959582
11,14,56,0.000000,-130.152902
11,14,58,0.000000,-132.917626
11,15,0,0.000000,-122.971748
11,15,2,0.000000,-122.528958
11,15,4,0.000000,-127.740900
11,15,6,0.000000,-134.842853
11,15,8,0.000000,-130.890594
11,15,10,0.000000,-129.703806
11,15,12,0.000000,-131.553381
11,15,14,0.000000,-150.376213
11,15,16,0.000000,-129.319264
11,15,18,0.000000,-126.877502
11,15,20,0.000000,-137.444362
11,15,22,0.000000,-126.641662
11,15,24,0.000000,-128.541182
11,15,26,0.000000,-125.769889
11,15,28,0.000000,-126.711384
11,15,30,0.000000,-122.100968
11,15,32,0.000000,-131.206394
11,15,34,0.000000,-127.046613
11,15,36,0.000000,-129.949624
11,15,38,0.000000,-141.567802
11,15,40,0.000000,-130.364619
11,15,42,0.000000,-134.111079
11,15,44,0.000000,-128.851627
11,15,46,0.000000,-128.307167
11,15,48,0.000000,-126.648537
11,15,50,0.000000,-138.172005
11,15,52,0.000000,-143.947423
11,15,54,0.000000,-130.875870
11,15,56,0.000000,-133.611145
11,15,58,0.000000,-132.592401
11,16,0,0.000000,-127.967659
11,16,2,0.000000,-124.284651
11,16,4,0.000000,-127.218727
11,16,6,0.000000,-133.379070
11,16,8,0.000000,-133.157775
11,16,10,0.000000,-131.512660
11,16,12,0.000000,-130.615497
11,16,14,0.000000,-132.517643
11,16,16,0.000000,-127.963884
11,16,18,0.000000,-127.755948
11,16,20,0.000000,-130.040143
11,16,22,0.000000,-115.156601
11,16,24,0.000000,-127.664436
11,16,26,0.000000,-131.800491
11,16,28,0.000000,-127.180087
11,16,30,0.000000,-134.697038
11,16,32,0.000000,-124.374369
11,16,34,0.000000,-135.519957
11,16,36,0.000000,-130.725075
11,16,38,0.000000,-131.488503
11,16,40,0.000000,-125.968603
11,16,42,0.000000,-149.820479
11,16,44,0.000000,-126.271772
11,16,46,0.000000,-133.216468
11,16,48,0.000000,-132.534019
11,16,50,0.000000,-138.412948
11,16,52,0.000000,-133.282667
11,16,54,0.000000,-120.716107
11,16,56,0.000000,-127.641161
11,16,58,0.000000,-138.382554
11,17,0,0.000000,-134.722290
11,17,2,0.000000,-132.712103
11,17,4,0.000000,-141.394260
11,17,6,0.000000,-133.828386
11,17,8,0.000000,-130.678469
11,17,10,0.000000,-144.616674
11,17,12,0.000000,-132.338062
11,17,14,0.000000,-124.460385
11,17,16,0.000000,-125.945573
11,17,18,0.000000,-134.792428
11,17,20,0.000000,-138.904218
11,17,22,0.000000,-133.865253
11,17,24,0.000000,-132.313688
11,17,26,0.000000,-138.207103
11,17,28,0.000000,-137.322769
11,17,30,0.000000,-126.349156
11,17,32,0.000000,-125.365776
11,17,34,0.000000,-124.456898
11,17,36,0.000000,-144.789115
11,17,38,0.000000,-135.044071
11,17,40,0.000000,-127.279150
11,17,42,0.000000,-141.215429
11,17,44,0.000000,-128.592640
11,17,46,0.000000,-140.509110
11,17,48,0.000000,-127.204936
11,17,50,0.000000,-135.753111
11,17,52,0.000000,-126.788066
11,17,54,0.000000,-128.725450
11,17,56,0.000000,-124.979567
11,17,58,0.000000,-124.930440
11,18,0,0.000000,-132.047738
11,18,2,0.000000,-131.166104
11,18,4,0.000000,-133.081754
11,18,6,0.000000,-131.604728
11,18,8,0.000000,-137.102694
11,18,10,0.000000,-128.431813
11,18,12,0.000000,-135.650203
11,18,14,0.000000,-124.602235
11,18,16,0.000000,-126.672900
11,18,18,0.000000,-126.600374
11,18,20,0.000000,-129.853102
11,18,22,0.000000,-129.354728
11,18,24,0.000000,-129.777943
11,18,26,0.000000,-129.786343
11,18,28,0.000000,-135.681644
11,18,30,0.000000,-131.652596
11,18,32,0.000000,-133.490612
11,18,34,0.000000,-137.320481
11,18,36,0.000000,-123.360789
11,18,38,0.000000,-126.681293
11,18,40,0.000000,-125.826993
11,18,42,0.000000,-127.241910
11,18,44,0.000000,-126.747464
11,18,46,0.000000,-123.838879
11,18,48,0.000000,-120.702418
11,18,50,0.000000,-133.739253
11,18,52,0.000000,-133.988607
11,18,54,0.000000,-137.647279
11,18,56,0.000000,-131.452488
11,18,58,0.000000,-144.317581
11,19,0,0.000000,-129.944956
11,19,2,0.000000,-134.226483
11,19,4,0.000000,-133.793701
11,19,6,0.000000,-131.100723
11,19,8,0.000000,-135.293419
11,19,10,0.000000,-141.524394
11,19,12,0.000000,-140.038713
11,19,14,0.000000,-131.348303
11,19,16,0.000000,-126.086842
11,19,18,0.000000,-129.696842
11,19,20,0.000000,-125.362891
11,19,22,0.000000,-129.400003
11,19,24,0.000000,-136.707537
11,19,26,0.000000,-126.830415
11,19,28,0.000000,-130.876935
11,19,30,0.000000,-127.656517
11,19,32,0.000000,-128.163279
11,19,34,0.000000,-139.317802
11,19,36,0.000000,-133.495005
11,19,38,0.000000,-135.753201
11,19,40,0.000000,-128.737351
11,19,42,0.000000,-124.619831
11,19,44,0.000000,-128.068403
11,19,46,0.000000,-125.380169
11,19,48,0.000000,-127.970931
11,19,50,0.000000,-136.767135
11,19,52,0.000000,-125.764499
11,19,54,0.000000,-125.745915
11,19,56,0.000000,-132.046988
11,19,58,0.000000,-126.190236
11,20,0,0.000000,-123.425787
11,20,2,0.000000,-131.010327
11,20,4,0.000000,-129.275425
11,20,6,0.000000,-138.058994
11,20,8,0.000000,-141.746677
11,20,10,0.000000,-136.823051
11,20,12,0.000000,-125.520280
11,20,14,0.000000,-136.283458
11,20,16,0.000000,-135.144794
11,20,18,0.000000,-125.123254
11,20,20,0.000000,-134.100793
11,20,22,0.000000,-127.293237
11,20,24,0.000000,-131.033712
11,20,26,0.000000,-123.544183
11,20,28,0.000000,-122.852810
11,20,30,0.000000,-131.904029
11,20,32,0.000000,-135.462921
11,20,34,0.000000,-131.027044
11,20,36,0.000000,-135.165430
11,20,38,0.000000,-128.575887
11,20,40,0.000000,-129.031799
11,20,42,0.000000,-134.527422
11,20,44,0.000000,-130.751845
11,20,46,0.000000,-132.238669
11,20,48,0.000000,-134.356074
11,20,50,0.000000,-128.202826
11,20,52,0.000000,-135.532043
11,20,54,0.000000,-129.203533
11,20,56,0.000000,-124.765368
11,20,58,0.000000,-133.144272
11,21,0,0.000000,-136.899719
11,21,2,0.000000,-130.313006
11,21,4,0.000000,-124.176738
11,21,6,0.000000,-126.477248
11,21,8,0.000000,-126.552284
11,21,10,0.000000,-127.459116
11,21,12,0.000000,-134.086919
11,21,14,0.000000,-123.871855
11,21,16,0.000000,-126.592513
11,21,18,0.000000,-128.014215
11,21,20,0.000000,-129.892795
11,21,22,0.000000,-131.492275
11,21,24,0.000000,-128.859083
11,21,26,0.000000,-131.397374
11,21,28,0.000000,-123.031820
11,21,30,0.000000,-137.875375
11,21,32,0.000000,-135.221666
11,21,34,0.000000,-133.113385
11,21,36,0.000000,-133.148950
11,21,38,0.000000,-129.965395
11,21,40,0.000000,-133.018319
11,21,42,0.000000,-126.722992
11,21,44,0.000000,-129.534759
11,21,46,0.000000,-132.075030
11,21,48,0.000000,-126.850124
11,21,50,0.000000,-126.428695
11,21,52,0.000000,-132.617349
11,21,54,0.000000,-137.121798
11,21,56,0.000000,-136.768927
11,21,58,0.000000,-135.322502
11,22,0,0.000000,-132.520842
11,22,2,0.000000,-139.338594
11,22,4,0.000000,-124.045005
11,22,6,0.000000,-135.054447
11,22,8,0.000000,-145.266087
11,22,10,0.000000,-126.231132
11,22,12,0.000000,-130.884906
11,22,14,0.000000,-131.467170
11,22,16,0.000000,-132.307576
11,22,18,0.000000,-135.343890
11,22,20,0.000000,-128.230952
11,22,22,0.000000,-134.741093
11,22,24,0.000000,-135.167409
11,22,26,0.000000,-128.167319
11,22,28,0.000000,-130.928314
11,22,30,0.000000,-126.712007
11,22,32,0.000000,-125.488436
11,22,34,0.000000,-133.044023
11,22,36,0.000000,-131.225161
11,22,38,0.000000,-114.473456
11,22,40,0.000000,-124.685466
11,22,42,0.000000,-130.277707
11,22,44,0.000000,-129.397109
11,22,46,0.000000,-128.755018
11,22,48,0.000000,-120.119801
11,22,50,0.000000,-129.952263
11,22,52,0.000000,-129.049014
11,22,54,0.000000,-125.183555
11,22,56,0.000000,-124.295774
11,22,58,0.000000,-130.282882
11,23,0,0.000000,-132.217842
11,23,2,0.000000,-127.816683
11,23,4,0.000000,-131.232950
11,23,6,0.000000,-124.287083
11,23,8,0.000000,-135.207991
11,23,10,0.000000,-141.806515
11,23,12,0.000000,-134.382148
11,23,14,0.000000,-136.663204
11,23,16,0.000000,-130.321869
11,23,18,0.000000,-128.779686
11,23,20,0.000000,-131.317522
11,23,22,0.000000,-126.676680
11,23,24,0.000000,-129.106302
11,23,26,0.000000,-129.464473
11,23,28,0.000000,-127.079837
11,23,30,0.000000,-126.817578
11,23,32,0.000000,-125.499523
11,23,34,0.000000,-132.766446
11,23,36,0.000000,-128.999171
11,23,38,0.000000,-141.359113
11,23,40,0.000000,-130.646387
11,23,42,0.000000,-130.123097
11,23,44,0.000000,-126.619721
11,23,46,0.000000,-126.715358
11,23,48,0.000000,-124.023318
11,23,50,0.000000,-124.997174
11,23,52,0.000000,-134.318234
11,23,54,0.000000,-128.151703
11,23,56,0.000000,-127.076036
11,23,58,0.000000,-121.711644
11,24,0,0.000000,-152.467198
11,24,2,0.000000,-128.257561
11,24,4,0.000000,-127.115425
11,24,6,0.000000,-124.429218
11,24,8,0.000000,-123.851991
11,24,10,0.000000,-132.329972
11,24,12,0.000000,-135.640692
11,24,14,0.000000,-128.854906
11,24,16,0.000000,-131.220754
11,24,18,0.000000,-128.484050
11,24,20,0.000000,-130.081095
11,24,22,0.000000,-128.975355
11,24,24,0.000000,-133.038055
11,24,26,0.000000,-135.904969
11,24,28,0.000000,-128.609416
11,24,30,0.000000,-130.505660
11,24,32,0.000000,-126.826549
11,24,34,0.000000,-132.410051
11,24,36,0.000000,-125.991021
11,24,38,0.000000,-128.655015
11,24,40,0.000000,-121.576756
11,24,42,0.000000,-126.265716
11,24,44,0.000000,-130.372143
11,24,46,0.000000,-131.626346
11,24,48,0.000000,-123.412738
11,24,50,0.000000,-124.377146
11,24,52,0.000000,-136.339976
11,24,54,0.000000,-127.142902
11,24,56,0.000000,-130.083829
11,24,58,0.000000,-127.701696
11,25,0,0.000000,-128.617034
11,25,2,0.000000,-144.465152
11,25,4,0.000000,-130.270262
11,25,6,0.000000,-131.760615
11,25,8,0.000000,-130.765292
11,25,10,0.000000,-129.138646
11,25,12,0.000000,-128.809076
11,25,14,0.000000,-126.113227
11,25,16,0.000000,-129.000809
11,25,18,0.000000,-124.046848
11,25,20,0.000000,-127.975509
11,25,22,0.000000,-131.938316
11,25,24,0.000000,-122.522847
11,25,26,0.000000,-130.904530
11,25,28,0.000000,-127.869903
11,25,30,0.000000,-130.128092
11,25,32,0.000000,-126.235684
11,25,34,0.000000,-120.694301
11,25,36,0.000000,-136.016195
11,25,38,0.000000,-129.660097
11,25,40,0.000000,-133.523736
11,25,42,0.000000,-126.001424
11,25,44,0.000000,-132.577278
11,25,46,0.000000,-125.458967
11,25,48,0.000000,-133.202848
11,25,50,0.000000,-132.670000
11,25,52,0.000000,-129.201327
11,25,54,0.000000,-130.459341
11,25,56,0.000000,-130.931610
11,25,58,0.000000,-127.419057
11,26,0,0.000000,-129.665847
11,26,2,0.000000,-135.301730
11,26,4,0.000000,-130.650079
11,26,6,0.000000,-130.303283
11,26,8,0.000000,-133.548723
11,26,10,0.000000,-135.076443
11,26,12,0.000000,-130.193825
11,26,14,0.000000,-141.084609
11,26,16,0.000000,-124.072414
11,26,18,0.000000,-127.822986
11,26,20,0.000000,-132.269513
11,26,22,0.000000,-156.150264
11,26,24,0.000000,-138.747263
11,26,26,0.000000,-125.449299
11,26,28,0.000000,-153.954986
11,26,30,0.000000,-128.131762
11,26,32,0.000000,-129.000881
11,26,34,0.000000,-135.665953
11,26,36,0.000000,-130.955435
11,26,38,0.000000,-125.315059
11,26,40,0.000000,-135.557851
11,26,42,0.000000,-126.343747
11,26,44,0.000000,-126.695614
11,26,46,0.000000,-132.812258
11,26,48,0.000000,-131.050111
11,26,50,0.000000,-130.815448
11,26,52,0.000000,-129.275729
11,26,54,0.000000,-133.542126
11,26,56,0.000000,-131.371384
11,26,58,0.000000,-130.750537
11,27,0,0.000000,-131.591511
11,27,2,0.000000,-126.860927
11,27,4,0.000000,-125.771606
11,27,6,0.000000,-136.542524
11,27,8,0.000000,-129.597719
11,27,10,0.000000,-121.485558
11,27,12,0.000000,-129.728506
11,27,14,0.000000,-134.962176
11,27,16,0.000000,-130.056660
11,27,18,0.000000,-133.051672
11,27,20,0.000000,-131.751807
11,27,22,0.000000,-132.123947
