hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.491743
10,0,2,0.000000,-126.356747
10,0,4,0.000000,-121.401917
10,0,6,0.000000,-131.514198
10,0,8,0.000000,-130.085256
10,0,10,0.000000,-129.127553
10,0,12,0.000000,-134.915062
10,0,14,0.000000,-150.884487
10,0,16,0.000000,-123.756588
10,0,18,0.000000,-128.394865
10,0,20,0.000000,-146.568502
10,0,22,0.000000,-127.548445
10,0,24,0.000000,-120.868685
10,0,26,0.000000,-127.148250
10,0,28,0.000000,-125.473106
10,0,30,0.000000,-121.338925
10,0,32,0.000000,-131.492328
10,0,34,0.000000,-126.211228
10,0,36,0.000000,-127.215159
10,0,38,0.000000,-123.632225
10,0,40,0.000000,-120.675991
10,0,42,0.000000,-130.740508
10,0,44,0.000000,-133.715730
10,0,46,0.000000,-126.654946
10,0,48,0.000000,-126.706212
10,0,50,0.000000,-129.079455
10,0,52,0.000000,-125.913871
10,0,54,0.000000,-122.254198
10,0,56,0.000000,-128.551325
10,0,58,0.000000,-128.413947
10,1,0,0.000000,-144.778492
10,1,2,0.000000,-124.197887
10,1,4,0.000000,-134.905191
10,1,6,0.000000,-127.957338
10,1,8,0.000000,-123.678120
10,1,10,0.000000,-132.377331
10,1,12,0.000000,-130.534058
10,1,14,0.000000,-125.625754
10,1,16,0.000000,-131.031086
10,1,18,0.000000,-128.784629
10,1,20,0.000000,-128.875962
10,1,22,0.000000,-138.674684
10,1,24,0.000000,-134.216673
10,1,26,0.000000,-129.438221
10,1,28,0.000000,-132.788968
10,1,30,0.000000,-123.635733
10,1,32,0.000000,-138.653245
10,1,34,0.000000,-131.153857
10,1,36,0.000000,-125.045455
10,1,38,0.000000,-126.971782
10,1,40,0.000000,-127.939822
10,1,42,0.000000,-129.537621
10,1,44,0.000000,-127.820741
10,1,46,0.000000,-132.996657
10,1,48,0.000000,-123.871190
10,1,50,0.000000,-138.770254
10,1,52,0.000000,-131.395138
10,1,54,0.000000,-126.277931
10,1,56,0.000000,-138.581116
10,1,58,0.000000,-128.011170
10,2,0,0.000000,-136.564608
10,2,2,0.000000,-132.745328
10,2,4,0.000000,-125.815599
10,2,6,0.000000,-146.298318
10,2,8,0.000000,-123.345641
10,2,10,0.000000,-123.761753
10,2,12,0.000000,-127.716008
10,2,14,0.000000,-134.286152
10,2,16,0.000000,-124.852377
10,2,18,0.000000,-130.982686
10,2,20,0.000000,-126.193291
10,2,22,0.000000,-136.333562
10,2,24,0.000000,-125.425523
10,2,26,0.000000,-126.855046
10,2,28,0.000000,-123.539139
10,2,30,0.000000,-130.062985
10,2,32,0.000000,-126.102884
10,2,34,0.000000,-124.228751
10,2,36,0.000000,-126.289059
10,2,38,0.000000,-134.687895
10,2,40,0.000000,-124.816467
10,2,42,0.000000,-133.133099
10,2,44,0.000000,-130.833037
10,2,46,0.000000,-126.783784
10,2,48,0.000000,-121.792258
10,2,50,0.000000,-124.196171
10,2,52,0.000000,-125.589055
10,2,54,0.000000,-129.544896
10,2,56,0.000000,-126.924037
10,2,58,0.000000,-134.286794
10,3,0,0.000000,-149.322450
10,3,2,0.000000,-140.080410
10,3,4,0.000000,-129.521292
10,3,6,0.000000,-136.415832
10,3,8,0.000000,-141.657649
10,3,10,0.000000,-129.394548
10,3,12,0.000000,-127.405088
10,3,14,0.000000,-131.526174
10,3,16,0.000000,-126.315932
10,3,18,0.000000,-125.880070
10,3,20,0.000000,-130.112808
10,3,22,0.000000,-141.898679
10,3,24,0.000000,-129.973938
10,3,26,0.000000,-135.805785
10,3,28,0.000000,-129.391846
10,3,30,0.000000,-130.722784
10,3,32,0.000000,-125.827699
10,3,34,0.000000,-130.286377
10,3,36,0.000000,-134.997951
10,3,38,0.000000,-129.647174
10,3,40,0.000000,-135.376059
10,3,42,0.000000,-122.970462
10,3,44,0.000000,-138.555223
10,3,46,0.000000,-141.025250
10,3,48,0.000000,-127.736315
10,3,50,0.000000,-124.225604
10,3,52,0.000000,-127.340380
10,3,54,0.000000,-130.400137
10,3,56,0.000000,-131.989831
10,3,58,0.000000,-123.005676
10,4,0,0.000000,-130.057007
10,4,2,0.000000,-130.690563
10,4,4,0.000000,-127.556381
10,4,6,0.000000,-129.134597
10,4,8,0.000000,-126.938414
10,4,10,0.000000,-128.366185
10,4,12,0.000000,-140.588020
10,4,14,0.000000,-127.490630
10,4,16,0.000000,-128.848828
10,4,18,0.000000,-126.953602
10,4,20,0.000000,-136.222026
10,4,22,0.000000,-122.591454
10,4,24,0.000000,-128.113711
10,4,26,0.000000,-121.187674
10,4,28,0.000000,-128.285562
10,4,30,0.000000,-123.633482
10,4,32,0.000000,-123.706582
10,4,34,0.000000,-131.258555
10,4,36,0.000000,-122.978556
10,4,38,0.000000,-124.564540
10,4,40,0.000000,-134.604840
10,4,42,0.000000,-125.687300
10,4,44,0.000000,-131.451204
10,4,46,0.000000,-135.416160
10,4,48,0.000000,-129.272537
10,4,50,0.000000,-139.956965
10,4,52,0.000000,-123.502542
10,4,54,0.000000,-130.556041
10,4,56,0.000000,-134.332678
10,4,58,0.000000,-133.090665
10,5,0,0.000000,-133.773309
10,5,2,0.000000,-125.752859
10,5,4,0.000000,-133.600406
10,5,6,0.000000,-135.609656
10,5,8,0.000000,-129.498496
10,5,10,0.000000,-137.685944
10,5,12,0.000000,-131.907193
10,5,14,0.000000,-133.270868
10,5,16,0.000000,-133.491964
10,5,18,0.000000,-125.061412
10,5,20,0.000000,-129.697190
10,5,22,0.000000,-135.999620
10,5,24,0.000000,-128.597271
10,5,26,0.000000,-127.155671
10,5,28,0.000000,-128.227032
10,5,30,0.000000,-119.695448
10,5,32,0.000000,-126.847827
10,5,34,0.000000,-136.056083
10,5,36,0.000000,-131.498300
10,5,38,0.000000,-131.493339
10,5,40,0.000000,-120.401859
10,5,42,0.000000,-128.590130
10,5,44,0.000000,-127.734920
10,5,46,0.000000,-133.367662
10,5,48,0.000000,-150.360493
10,5,50,0.000000,-127.431471
10,5,52,0.000000,-127.915094
10,5,54,0.000000,-125.172978
10,5,56,0.000000,-128.484065
10,5,58,0.000000,-125.768956
10,6,0,0.000000,-126.484649
10,6,2,0.000000,-120.461862
10,6,4,0.000000,-141.439630
10,6,6,0.000000,-126.645277
10,6,8,0.000000,-131.693725
10,6,10,0.000000,-124.098308
10,6,12,0.000000,-129.201457
10,6,14,0.000000,-126.086149
10,6,16,0.000000,-148.132143
10,6,18,0.000000,-131.775402
10,6,20,0.000000,-131.781041
10,6,22,0.000000,-123.988513
10,6,24,0.000000,-131.544692
10,6,26,0.000000,-126.853064
10,6,28,0.000000,-129.684744
10,6,30,0.000000,-137.069819
10,6,32,0.000000,-124.614787
10,6,34,0.000000,-136.025475
10,6,36,0.000000,-135.213378
10,6,38,0.000000,-125.772241
10,6,40,0.000000,-135.127535
10,6,42,0.000000,-138.594213
10,6,44,0.000000,-125.505167
10,6,46,0.000000,-126.230932
10,6,48,0.000000,-130.627298
10,6,50,0.000000,-130.967107
10,6,52,0.000000,-129.521411
10,6,54,0.000000,-125.736943
10,6,56,0.000000,-121.686310
10,6,58,0.000000,-132.774978
10,7,0,0.000000,-138.351055
10,7,2,0.000000,-125.613136
10,7,4,0.000000,-124.724035
10,7,6,0.000000,-133.881694
10,7,8,0.000000,-124.251751
10,7,10,0.000000,-125.749490
10,7,12,0.000000,-133.071986
10,7,14,0.000000,-131.295694
10,7,16,0.000000,-133.584358
10,7,18,0.000000,-133.980432
10,7,20,0.000000,-128.205502
10,7,22,0.000000,-125.170888
10,7,24,0.000000,-130.438856
10,7,26,0.000000,-123.583334
10,7,28,0.000000,-128.496733
10,7,30,0.000000,-129.262147
10,7,32,0.000000,-128.257987
10,7,34,0.000000,-127.125214
10,7,36,0.000000,-129.575125
10,7,38,0.000000,-126.640059
10,7,40,0.000000,-140.904291
10,7,42,0.000000,-131.309029
10,7,44,0.000000,-129.217205
10,7,46,0.000000,-132.445002
10,7,48,0.000000,-123.621114
10,7,50,0.000000,-129.998524
10,7,52,0.000000,-128.675647
10,7,54,0.000000,-135.898055
10,7,56,0.000000,-127.671382
10,7,58,0.000000,-128.009640
10,8,0,0.000000,-130.722399
10,8,2,0.000000,-126.092912
10,8,4,0.000000,-132.440586
10,8,6,0.000000,-133.503100
10,8,8,0.000000,-127.135277
10,8,10,0.000000,-136.183319
10,8,12,0.000000,-139.341781
10,8,14,0.000000,-134.402935
10,8,16,0.000000,-128.698167
10,8,18,0.000000,-126.148592
10,8,20,0.000000,-126.524808
10,8,22,0.000000,-144.078699
10,8,24,0.000000,-130.304497
10,8,26,0.000000,-133.906634
10,8,28,0.000000,-124.435495
10,8,30,0.000000,-132.570401
10,8,32,0.000000,-136.870721
10,8,34,0.000000,-126.774974
10,8,36,0.000000,-133.424198
10,8,38,0.000000,-134.841115
10,8,40,0.000000,-126.764960
10,8,42,0.000000,-133.754025
10,8,44,0.000000,-122.485904
10,8,46,0.000000,-142.013738
10,8,48,0.000000,-124.849476
10,8,50,0.000000,-129.148370
10,8,52,0.000000,-127.301757
10,8,54,0.000000,-127.499122
10,8,56,0.000000,-127.499510
10,8,58,0.000000,-130.173840
10,9,0,0.000000,-128.277816
10,9,2,0.000000,-128.620667
10,9,4,0.000000,-128.705492
10,9,6,0.000000,-124.977366
10,9,8,0.000000,-125.365969
10,9,10,0.000000,-123.135395
10,9,12,0.000000,-151.568788
10,9,14,0.000000,-133.889669
10,9,16,0.000000,-142.661530
10,9,18,0.000000,-122.795505
10,9,20,0.000000,-130.996645
10,9,22,0.000000,-131.510078
10,9,24,0.000000,-137.718027
10,9,26,0.000000,-133.060437
10,9,28,0.000000,-134.031434
10,9,30,0.000000,-130.259053
10,9,32,0.000000,-130.520890
10,9,34,0.000000,-119.267365
10,9,36,0.000000,-133.419893
10,9,38,0.000000,-149.246142
10,9,40,0.000000,-127.849268
10,9,42,0.000000,-128.736759
10,9,44,0.000000,-132.036636
10,9,46,0.000000,-129.655164
10,9,48,0.000000,-126.537445
10,9,50,0.000000,-133.100023
10,9,52,0.000000,-136.537255
10,9,54,0.000000,-132.274748
10,9,56,0.000000,-130.463202
10,9,58,0.000000,-128.267856
10,10,0,0.000000,-132.722865
10,10,2,0.000000,-131.851673
10,10,4,0.000000,-133.599390
10,10,6,0.000000,-127.132138
10,10,8,0.000000,-136.187825
10,10,10,0.000000,-126.857708
10,10,12,0.000000,-129.891420
10,10,14,0.000000,-127.800364
10,10,16,0.000000,-134.346071
10,10,18,0.000000,-127.720953
10,10,20,0.000000,-128.636583
10,10,22,0.000000,-127.221949
10,10,24,0.000000,-129.050173
10,10,26,0.000000,-123.269048
10,10,28,0.000000,-125.916627
10,10,30,0.000000,-131.803617
10,10,32,0.000000,-132.585915
10,10,34,0.000000,-135.041509
10,10,36,0.000000,-131.418079
10,10,38,0.000000,-128.651112
10,10,40,0.000000,-127.384595
10,10,42,0.000000,-128.692637
10,10,44,0.000000,-125.306947
10,10,46,0.000000,-143.948467
10,10,48,0.000000,-129.060172
10,10,50,0.000000,-127.998990
10,10,52,0.000000,-127.801835
10,10,54,0.000000,-124.577736
10,10,56,0.000000,-134.985731
10,10,58,0.000000,-130.308900
10,11,0,0.000000,-133.872193
10,11,2,0.000000,-140.293208
10,11,4,0.000000,-128.765689
10,11,6,0.000000,-124.835327
10,11,8,0.000000,-131.024999
10,11,10,0.000000,-123.318740
10,11,12,0.000000,-127.886909
10,11,14,0.000000,-123.933719
10,11,16,0.000000,-134.678190
10,11,18,0.000000,-125.364553
10,11,20,0.000000,-129.744172
10,11,22,0.000000,-137.456102
10,11,24,0.000000,-128.545075
10,11,26,0.000000,-128.014503
10,11,28,0.000000,-136.879985
10,11,30,0.000000,-127.791744
10,11,32,0.000000,-128.489770
10,11,34,0.000000,-133.014554
10,11,36,0.000000,-124.248950
10,11,38,0.000000,-127.314011
10,11,40,0.000000,-131.215811
10,11,42,0.000000,-125.746980
10,11,44,0.000000,-133.576488
10,11,46,0.000000,-126.322799
10,11,48,0.000000,-124.771163
10,11,50,0.000000,-125.759490
10,11,52,0.000000,-130.816557
10,11,54,0.000000,-128.567947
10,11,56,0.000000,-138.024512
10,11,58,0.000000,-129.597619
10,12,0,0.000000,-131.365515
10,12,2,0.000000,-132.113147
10,12,4,0.000000,-138.206212
10,12,6,0.000000,-128.073521
10,12,8,0.000000,-135.512774
10,12,10,0.000000,-125.739550
10,12,12,0.000000,-136.462609
10,12,14,0.000000,-137.173233
10,12,16,0.000000,-127.927452
10,12,18,0.000000,-130.662604
10,12,20,0.000000,-138.538970
10,12,22,0.000000,-138.490895
10,12,24,0.000000,-123.774825
10,12,26,0.000000,-132.244996
10,12,28,0.000000,-128.966523
10,12,30,0.000000,-129.762609
10,12,32,0.000000,-127.521866
10,12,34,0.000000,-133.900955
10,12,36,0.000000,-130.166135
10,12,38,0.000000,-143.840617
10,12,40,0.000000,-131.939609
10,12,42,0.000000,-128.662389
10,12,44,0.000000,-127.096922
10,12,46,0.000000,-124.884676
10,12,48,0.000000,-135.159615
10,12,50,0.000000,-132.413852
10,12,52,0.000000,-127.873041
10,12,54,0.000000,-131.924633
10,12,56,0.000000,-125.825071
10,12,58,0.000000,-129.269563
10,13,0,0.000000,-125.181681
10,13,2,0.000000,-125.360822
10,13,4,0.000000,-128.019430
10,13,6,0.000000,-128.725885
10,13,8,0.000000,-129.078765
10,13,10,0.000000,-140.708845
10,13,12,0.000000,-128.317954
10,13,14,0.000000,-135.676236
10,13,16,0.000000,-135.472796
10,13,18,0.000000,-118.456175
10,13,20,0.000000,-128.371685
10,13,22,0.000000,-129.843167
10,13,24,0.000000,-133.609362
10,13,26,0.000000,-136.649735
10,13,28,0.000000,-142.965666
10,13,30,0.000000,-134.316015
10,13,32,0.000000,-125.864180
10,13,34,0.000000,-133.554261
10,13,36,0.000000,-125.504669
10,13,38,0.000000,-136.202270
10,13,40,0.000000,-135.840379
10,13,42,0.000000,-147.797050
10,13,44,0.000000,-127.184490
10,13,46,0.000000,-125.315772
10,13,48,0.000000,-135.452614
10,13,50,0.000000,-139.545594
10,13,52,0.000000,-123.987076
10,13,54,0.000000,-130.928844
10,13,56,0.000000,-131.944317
10,13,58,0.000000,-137.005048
10,14,0,0.000000,-133.165523
10,14,2,0.000000,-126.136007
10,14,4,0.000000,-125.012490
10,14,6,0.000000,-127.855518
10,14,8,0.000000,-139.330779
10,14,10,0.000000,-125.649791
10,14,12,0.000000,-131.193101
10,14,14,0.000000,-133.279297
10,14,16,0.000000,-124.409454
10,14,18,0.000000,-128.506490
10,14,20,0.000000,-135.975136
10,14,22,0.000000,-137.621700
10,14,24,0.000000,-128.981515
10,14,26,0.000000,-134.966577
10,14,28,0.000000,-136.222623
10,14,30,0.000000,-123.605656
10,14,32,0.000000,-130.593547
10,14,34,0.000000,-123.175491
10,14,36,0.000000,-122.115753
10,14,38,0.000000,-131.127329
10,14,40,0.000000,-130.641798
10,14,42,0.000000,-128.521158
10,14,44,0.000000,-124.835519
10,14,46,0.000000,-124.975231
10,14,48,0.000000,-135.886447
10,14,50,0.000000,-125.508878
10,14,52,0.000000,-120.781339
10,14,54,0.000000,-136.877512
10,14,56,0.000000,-129.622885
10,14,58,0.000000,-125.401621
10,15,0,0.000000,-138.303963
10,15,2,0.000000,-144.354982
10,15,4,0.000000,-133.257174
10,15,6,0.000000,-131.305218
10,15,8,0.000000,-121.580639
10,15,10,0.000000,-129.853614
10,15,12,0.000000,-123.423907
10,15,14,0.000000,-139.158860
10,15,16,0.000000,-130.992718
10,15,18,0.000000,-134.474893
10,15,20,0.000000,-136.599630
10,15,22,0.000000,-127.243331
10,15,24,0.000000,-136.055454
10,15,26,0.000000,-124.393548
10,15,28,0.000000,-128.022372
10,15,30,0.000000,-127.867807
10,15,32,0.000000,-128.194107
10,15,34,0.000000,-132.924194
10,15,36,0.000000,-138.336751
10,15,38,0.000000,-127.530360
10,15,40,0.000000,-131.587943
10,15,42,0.000000,-131.369370
10,15,44,0.000000,-132.602759
10,15,46,0.000000,-128.770061
10,15,48,0.000000,-124.249362
10,15,50,0.000000,-135.234836
10,15,52,0.000000,-121.757768
10,15,54,0.000000,-139.161573
10,15,56,0.000000,-133.705207
10,15,58,0.000000,-130.410335
10,16,0,0.000000,-126.949287
10,16,2,0.000000,-123.877520
10,16,4,0.000000,-137.328123
10,16,6,0.000000,-126.838959
10,16,8,0.000000,-131.295502
10,16,10,0.000000,-127.186293
10,16,12,0.000000,-134.615192
10,16,14,0.000000,-129.049195
10,16,16,0.000000,-127.752018
10,16,18,0.000000,-133.811508
10,16,20,0.000000,-132.363456
10,16,22,0.000000,-122.512549
10,16,24,0.000000,-130.658380
10,16,26,0.000000,-144.677520
10,16,28,0.000000,-128.554802
10,16,30,0.000000,-127.324962
10,16,32,0.000000,-128.539882
10,16,34,0.000000,-128.859245
10,16,36,0.000000,-131.408749
10,16,38,0.000000,-131.882785
10,16,40,0.000000,-131.078049
10,16,42,0.000000,-141.047323
10,16,44,0.000000,-136.593713
10,16,46,0.000000,-127.233162
10,16,48,0.000000,-126.246758
10,16,50,0.000000,-124.406891
10,16,52,0.000000,-125.454618
10,16,54,0.000000,-134.302184
10,16,56,0.000000,-121.168008
10,16,58,0.000000,-128.940313
10,17,0,0.000000,-130.169040
10,17,2,0.000000,-124.260168
10,17,4,0.000000,-138.250393
10,17,6,0.000000,-123.955395
10,17,8,0.000000,-123.507431
10,17,10,0.000000,-125.374064
10,17,12,0.000000,-127.344647
10,17,14,0.000000,-129.235891
10,17,16,0.000000,-123.394965
10,17,18,0.000000,-125.653592
10,17,20,0.000000,-129.521310
10,17,22,0.000000,-128.367047
10,17,24,0.000000,-127.129395
10,17,26,0.000000,-125.709264
10,17,28,0.000000,-126.234541
10,17,30,0.000000,-125.767607
10,17,32,0.000000,-128.140923
10,17,34,0.000000,-125.008320
10,17,36,0.000000,-122.818556
10,17,38,0.000000,-129.172673
10,17,40,0.000000,-143.989917
10,17,42,0.000000,-124.889478
10,17,44,0.000000,-128.553819
10,17,46,0.000000,-127.123282
10,17,48,0.000000,-124.540968
10,17,50,0.000000,-122.513785
10,17,52,0.000000,-130.269789
10,17,54,0.000000,-134.674215
10,17,56,0.000000,-127.356737
10,17,58,0.000000,-128.409965
10,18,0,0.000000,-126.792793
10,18,2,0.000000,-128.599766
10,18,4,0.000000,-127.427653
10,18,6,0.000000,-126.811866
10,18,8,0.000000,-126.999361
10,18,10,0.000000,-127.472117
10,18,12,0.000000,-127.145456
10,18,14,0.000000,-125.468569
10,18,16,0.000000,-128.780491
10,18,18,0.000000,-126.740490
10,18,20,0.000000,-135.072888
10,18,22,0.000000,-130.006102
10,18,24,0.000000,-124.361816
10,18,26,0.000000,-136.314279
10,18,28,0.000000,-133.685351
10,18,30,0.000000,-135.297616
10,18,32,0.000000,-127.338346
10,18,34,0.000000,-125.471980
10,18,36,0.000000,-131.124286
10,18,38,0.000000,-130.176761
10,18,40,0.000000,-128.839347
10,18,42,0.000000,-128.217201
10,18,44,0.000000,-133.673273
10,18,46,0.000000,-126.791401
10,18,48,0.000000,-156.798944
10,18,50,0.000000,-131.671446
10,18,52,0.000000,-127.361376
10,18,54,0.000000,-138.354888
10,18,56,0.000000,-126.838618
10,18,58,0.000000,-128.513920
10,19,0,0.000000,-125.464409
10,19,2,0.000000,-129.711584
10,19,4,0.000000,-129.031699
10,19,6,0.000000,-130.769036
10,19,8,0.000000,-139.638713
10,19,10,0.000000,-131.570414
10,19,12,0.000000,-134.063336
10,19,14,0.000000,-125.340009
10,19,16,0.000000,-139.453121
10,19,18,0.000000,-132.539964
10,19,20,0.000000,-134.376094
10,19,22,0.000000,-128.665461
10,19,24,0.000000,-125.029934
10,19,26,0.000000,-128.525443
10,19,28,0.000000,-126.502553
10,19,30,0.000000,-129.500704
10,19,32,0.000000,-125.949421
10,19,34,0.000000,-131.834283
10,19,36,0.000000,-125.742617
10,19,38,0.000000,-129.494568
10,19,40,0.000000,-127.789711
10,19,42,0.000000,-127.868981
10,19,44,0.000000,-123.259164
10,19,46,0.000000,-136.440593
10,19,48,0.000000,-124.036152
10,19,50,0.000000,-125.456552
10,19,52,0.000000,-127.879743
10,19,54,0.000000,-126.033496
10,19,56,0.000000,-126.313447
10,19,58,0.000000,-133.516823
10,20,0,0.000000,-130.112811
10,20,2,0.000000,-133.447247
10,20,4,0.000000,-127.348190
10,20,6,0.000000,-135.910234
10,20,8,0.000000,-136.581873
10,20,10,0.000000,-125.788026
10,20,12,0.000000,-129.534197
10,20,14,0.000000,-131.065898
10,20,16,0.000000,-128.804285
10,20,18,0.000000,-137.504457
10,20,20,0.000000,-143.722353
10,20,22,0.000000,-124.159167
10,20,24,0.000000,-126.256444
10,20,26,0.000000,-129.504498
10,20,28,0.000000,-129.212417
10,20,30,0.000000,-131.941340
10,20,32,0.000000,-132.470818
10,20,34,0.000000,-125.012789
10,20,36,0.000000,-134.680464
10,20,38,0.000000,-126.833968
10,20,40,0.000000,-133.963433
10,20,42,0.000000,-128.882671
10,20,44,0.000000,-127.845392
10,20,46,0.000000,-123.834623
10,20,48,0.000000,-130.301795
10,20,50,0.000000,-128.256354
10,20,52,0.000000,-131.090248
10,20,54,0.000000,-124.500250
10,20,56,0.000000,-120.412674
10,20,58,0.000000,-134.370477
10,21,0,0.000000,-136.079918
10,21,2,0.000000,-125.225393
10,21,4,0.000000,-133.636982
10,21,6,0.000000,-127.466466
10,21,8,0.000000,-129.136885
10,21,10,0.000000,-135.307418
10,21,12,0.000000,-124.758307
10,21,14,0.000000,-124.939112
10,21,16,0.000000,-129.814038
10,21,18,0.000000,-127.425841
10,21,20,0.000000,-128.046452
10,21,22,0.000000,-133.114375
10,21,24,0.000000,-121.370382
10,21,26,0.000000,-136.073169
10,21,28,0.000000,-134.000549
10,21,30,0.000000,-126.643018
10,21,32,0.000000,-143.241809
10,21,34,0.000000,-123.587087
10,21,36,0.000000,-122.265395
10,21,38,0.000000,-129.931185
10,21,40,0.000000,-128.381434
10,21,42,0.000000,-124.632363
10,21,44,0.000000,-128.020631
10,21,46,0.000000,-123.446383
10,21,48,0.000000,-149.234243
10,21,50,0.000000,-133.050517
10,21,52,0.000000,-142.374628
10,21,54,0.000000,-130.617972
10,21,56,0.000000,-125.865413
10,21,58,0.000000,-129.577445
10,22,0,0.000000,-135.760300
10,22,2,0.000000,-129.540571
10,22,4,0.000000,-127.017410
10,22,6,0.000000,-142.643783
10,22,8,0.000000,-132.000499
10,22,10,0.000000,-126.774816
10,22,12,0.000000,-130.282874
10,22,14,0.000000,-133.168378
10,22,16,0.000000,-137.030472
10,22,18,0.000000,-131.179811
10,22,20,0.000000,-131.736564
10,22,22,0.000000,-123.022870
10,22,24,0.000000,-129.587826
10,22,26,0.000000,-136.505366
10,22,28,0.000000,-127.228761
10,22,30,0.000000,-124.761160
10,22,32,0.000000,-133.537384
10,22,34,0.000000,-126.872532
10,22,36,0.000000,-138.676498
10,22,38,0.000000,-134.594582
10,22,40,0.000000,-124.224677
10,22,42,0.000000,-126.975339
10,22,44,0.000000,-127.337769
10,22,46,0.000000,-139.451732
10,22,48,0.000000,-130.437809
10,22,50,0.000000,-144.304629
10,22,52,0.000000,-128.143944
10,22,54,0.000000,-129.251049
10,22,56,0.000000,-139.718260
10,22,58,0.000000,-135.718183
10,23,0,0.000000,-132.354328
10,23,2,0.000000,-130.385267
10,23,4,0.000000,-125.234611
10,23,6,0.000000,-136.865488
10,23,8,0.000000,-133.155057
10,23,10,0.000000,-126.277334
10,23,12,0.000000,-126.060501
10,23,14,0.000000,-127.341088
10,23,16,0.000000,-139.762664
10,23,18,0.000000,-140.048212
10,23,20,0.000000,-140.381219
10,23,22,0.000000,-124.220360
10,23,24,0.000000,-127.750248
10,23,26,0.000000,-141.640259
10,23,28,0.000000,-129.432268
10,23,30,0.000000,-127.431261
10,23,32,0.000000,-149.517847
10,23,34,0.000000,-124.936884
10,23,36,0.000000,-135.005508
10,23,38,0.000000,-136.902817
10,23,40,0.000000,-124.489613
10,23,42,0.000000,-127.498416
10,23,44,0.000000,-130.816897
10,23,46,0.000000,-134.204103
10,23,48,0.000000,-135.791070
10,23,50,0.000000,-138.533903
10,23,52,0.000000,-130.588397
10,23,54,0.000000,-133.815082
10,23,56,0.000000,-138.598136
10,23,58,0.000000,-123.919073
10,24,0,0.000000,-136.464338
10,24,2,0.000000,-141.486405
10,24,4,0.000000,-134.269972
10,24,6,0.000000,-129.747208
10,24,8,0.000000,-125.749272
10,24,10,0.000000,-155.068548
10,24,12,0.000000,-124.646697
10,24,14,0.000000,-130.558862
10,24,16,0.000000,-126.474553
10,24,18,0.000000,-135.871644
10,24,20,0.000000,-129.042926
10,24,22,0.000000,-124.674517
10,24,24,0.000000,-128.451786
10,24,26,0.000000,-132.367391
10,24,28,0.000000,-128.893794
10,24,30,0.000000,-138.994031
10,24,32,0.000000,-125.288179
10,24,34,0.000000,-122.112232
10,24,36,0.000000,-127.338975
10,24,38,0.000000,-124.805639
10,24,40,0.000000,-144.359956
10,24,42,0.000000,-134.617513
10,24,44,0.000000,-128.212282
10,24,46,0.000000,-130.305229
10,24,48,0.000000,-128.197304
10,24,50,0.000000,-136.169483
10,24,52,0.000000,-126.393518
10,24,54,0.000000,-127.785356
10,24,56,0.000000,-136.822509
10,24,58,0.000000,-125.391615
10,25,0,0.000000,-126.614539
10,25,2,0.000000,-127.844951
10,25,4,0.000000,-135.127546
10,25,6,0.000000,-127.381957
10,25,8,0.000000,-130.619792
10,25,10,0.000000,-125.952613
10,25,12,0.000000,-131.787490
10,25,14,0.000000,-137.608335
10,25,16,0.000000,-122.777806
10,25,18,0.000000,-132.483332
10,25,20,0.000000,-124.927557
10,25,22,0.000000,-131.633487
10,25,24,0.000000,-127.020215
10,25,26,0.000000,-127.099829
10,25,28,0.000000,-131.350240
10,25,30,0.000000,-131.978729
10,25,32,0.000000,-122.610381
10,25,34,0.000000,-125.379591
10,25,36,0.000000,-123.445116
10,25,38,0.000000,-126.504432
10,25,40,0.000000,-128.523520
10,25,42,0.000000,-128.173559
10,25,44,0.000000,-128.014810
10,25,46,0.000000,-126.424914
10,25,48,0.000000,-142.553919
10,25,50,0.000000,-128.670496
10,25,52,0.000000,-121.492847
10,25,54,0.000000,-134.380089
10,25,56,0.000000,-126.010996
10,25,58,0.000000,-129.674661
10,26,0,0.000000,-128.958614
10,26,2,0.000000,-122.105993
10,26,4,0.000000,-127.189332
10,26,6,0.000000,-125.893943
10,26,8,0.000000,-145.209558
10,26,10,0.000000,-131.881385
10,26,12,0.000000,-142.682632
10,26,14,0.000000,-138.220733
10,26,16,0.000000,-124.908327
10,26,18,0.000000,-127.477103
10,26,20,0.000000,-124.792942
10,26,22,0.000000,-130.912518
10,26,24,0.000000,-128.087060
10,26,26,0.000000,-139.325710
10,26,28,0.000000,-143.577571
10,26,30,0.000000,-133.743823
10,26,32,0.000000,-127.238705
10,26,34,0.000000,-122.440167
10,26,36,0.000000,-134.902044
10,26,38,0.000000,-126.778396
10,26,40,0.000000,-132.534286
10,26,42,0.000000,-122.412563
10,26,44,0.000000,-124.708419
10,26,46,0.000000,-137.835125
10,26,48,0.000000,-126.003551
10,26,50,0.000000,-131.800162
10,26,52,0.000000,-130.379310
10,26,54,0.000000,-132.129303
10,26,56,0.000000,-137.003529
10,26,58,0.000000,-137.011702
10,27,0,0.000000,-139.049179
10,27,2,0.000000,-136.789652
10,27,4,0.000000,-130.985196
10,27,6,0.000000,-127.026579
10,27,8,0.000000,-139.081172
10,27,10,0.000000,-134.278764
10,27,12,0.000000,-131.373102
10,27,14,0.000000,-134.911952
10,27,16,0.000000,-130.962018
10,27,18,0.000000,-130.892160
10,27,20,0.000000,-131.889376
10,27,22,0.000000,-123.766286
