hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.055153,-111.700000
0,0,20,0.506752,-109.540000
0,0,30,0.891346,-108.640000
0,0,41,0.275939,-110.690000
0,0,51,0.666533,-109.470000
0,1,2,0.066128,-109.270000
0,1,12,0.457723,-110.530000
0,1,22,0.845317,-110.140000
0,1,33,0.238912,-110.200000
0,1,43,0.630506,-112.210000
0,1,54,0.017100,-105.950000
0,2,4,0.415695,-111.200000
0,2,14,0.814290,-111.210000
0,2,25,0.205884,-108.820000
0,2,35,0.589478,-110.360000
0,2,45,0.985073,-108.350000
0,2,56,0.372666,-107.770000
0,3,6,0.766261,-107.680000
0,3,17,0.148855,-109.300000
0,3,27,0.529449,-107.630000
0,3,37,0.918043,-109.550000
0,3,48,0.342639,-109.180000
0,3,58,0.723233,-106.230000
0,4,9,0.110827,-110.850000
0,4,19,0.499421,-109.120000
0,4,29,0.886015,-109.720000
0,4,40,0.278610,-111.280000
0,4,50,0.690205,-110.710000
0,5,1,0.101801,-109.380000
0,5,11,0.513396,-109.170000
0,5,21,0.903990,-106.110000
0,5,32,0.305585,-111.030000
0,5,42,0.702180,-108.170000
0,5,53,0.103775,-106.040000
0,6,3,0.515370,-110.140000
0,6,13,0.915965,-113.130000
0,6,24,0.318561,-109.600000
0,6,34,0.706154,-106.620000
0,6,45,0.108749,-107.380000
0,6,55,0.497344,-109.750000
0,7,5,0.882937,-109.740000
0,7,16,0.277532,-107.620000
0,7,26,0.665126,-108.850000
0,7,37,0.060721,-110.400000
0,7,47,0.454315,-108.970000
0,7,57,0.844910,-108.800000
0,8,8,0.234504,-109.900000
0,8,18,0.611098,-109.130000
0,8,28,0.992691,-111.190000
0,8,39,0.385285,-108.810000
0,8,49,0.777880,-106.010000
0,9,0,0.162474,-109.090000
0,9,10,0.573070,-110.920000
0,9,20,0.968664,-111.100000
0,9,31,0.356258,-111.800000
0,9,41,0.744853,-108.040000
0,9,52,0.136447,-109.590000
0,10,2,0.811058,-111.240000
0,10,13,0.798686,-109.810000
0,10,24,0.439294,-109.840000
0,10,35,0.200910,-106.540000
0,10,46,0.098533,-109.390000
0,10,56,0.691139,-107.360000
0,11,7,0.251743,-110.920000
0,11,17,0.838349,-111.710000
0,11,28,0.520959,-111.480000
0,11,39,0.243573,-108.780000
0,11,49,0.771175,-109.910000
0,12,0,0.486788,-109.290000
0,12,11,0.213402,-108.500000
0,12,21,0.811007,-109.880000
0,12,32,0.196601,-109.170000
0,12,42,0.607197,-112.160000
0,12,52,0.998792,-108.750000
0,13,3,0.390386,-109.260000
0,13,13,0.777980,-106.820000
0,13,24,0.158574,-107.410000
0,13,34,0.538167,-112.350000
0,13,44,0.920761,-107.500000
0,13,55,0.309356,-108.230000
0,14,5,0.710950,-109.610000
0,14,16,0.106545,-111.690000
0,14,26,0.495139,-107.480000
0,14,36,0.884734,-110.100000
0,14,47,0.272327,-108.940000
0,14,57,0.680923,-110.790000
0,15,8,0.062517,-108.200000
0,15,18,0.451111,-109.560000
0,15,28,0.839705,-111.940000
0,15,39,0.232300,-110.110000
0,15,49,0.617894,-105.880000
0,16,0,0.009488,-107.850000
0,16,10,0.401083,-110.610000
0,16,20,0.789676,-111.260000
0,16,31,0.181271,-109.860000
0,16,41,0.571865,-108.790000
0,16,51,0.957459,-110.280000
0,17,2,0.357054,-106.070000
0,17,12,0.736648,-109.290000
0,17,23,0.131242,-108.430000
0,17,33,0.512836,-107.650000
0,17,43,0.900430,-108.850000
0,17,54,0.302025,-108.520000
0,18,4,0.692619,-112.470000
0,18,15,0.081213,-107.550000
0,18,25,0.473808,-108.920000
0,18,35,0.863402,-107.990000
0,18,46,0.257997,-108.040000
0,18,56,0.652591,-109.790000
0,19,7,0.046185,-109.090000
0,19,17,0.421779,-105.790000
0,19,27,0.812374,-110.820000
0,19,38,0.205968,-109.690000
0,19,48,0.596562,-109.040000
0,19,58,0.988157,-110.710000
0,20,9,0.385752,-106.810000
0,20,19,0.772346,-109.340000
0,20,30,0.170940,-108.420000
0,20,40,0.580535,-109.650000
0,20,50,0.976130,-108.540000
0,21,1,0.376725,-109.660000
0,21,11,0.760319,-111.980000
0,21,22,0.141913,-109.500000
0,21,32,0.553508,-108.570000
0,21,42,0.945103,-112.690000
0,21,53,0.349698,-108.010000
0,22,3,0.734292,-109.170000
0,22,14,0.112885,-110.760000
0,22,24,0.501480,-106.980000
0,22,34,0.892074,-109.470000
0,22,45,0.287668,-108.730000
0,22,55,0.676263,-107.420000
0,23,6,0.072857,-107.790000
0,23,16,0.458451,-111.070000
0,23,26,0.838045,-109.400000
0,23,37,0.227639,-109.730000
0,23,47,0.616234,-107.700000
0,23,58,0.010828,-110.490000
0,24,8,0.409423,-110.220000
0,24,18,0.787016,-109.370000
0,24,29,0.181611,-106.940000
0,24,39,0.572205,-108.570000
0,24,49,0.979800,-108.950000
0,25,0,0.385396,-109.250000
0,25,10,0.767990,-111.380000
0,25,21,0.157584,-109.630000
0,25,31,0.544178,-110.610000
0,25,41,0.933772,-108.120000
0,25,52,0.337367,-108.230000
0,26,2,0.738962,-110.360000
0,26,13,0.118556,-108.650000
0,26,23,0.510150,-109.850000
0,26,33,0.899745,-109.440000
0,26,44,0.298339,-107.160000
0,26,54,0.686934,-107.550000
0,27,5,0.068527,-108.330000
0,27,15,0.461122,-110.470000
0,27,25,0.856716,-110.980000
0,27,36,0.251311,-110.850000
0,27,46,0.640905,-109.010000
0,27,57,0.023499,-107.160000
0,28,7,0.421093,-113.150000
0,28,17,0.833689,-109.600000
0,28,28,0.215283,-109.880000
0,28,38,0.604877,-109.000000
0,28,48,0.981471,-107.870000
0,28,59,0.377065,-107.520000
0,29,9,0.767660,-110.200000
0,29,20,0.162254,-108.540000
0,29,30,0.574850,-106.600000
0,29,40,0.977445,-107.750000
0,29,51,0.362039,-109.480000
0,30,1,0.764634,-108.710000
0,30,12,0.156228,-108.300000
0,30,22,0.546823,-110.850000
0,30,32,0.937417,-107.910000
0,30,43,0.338012,-106.790000
0,30,53,0.724606,-106.980000
0,31,4,0.136201,-111.540000
0,31,14,0.532795,-109.270000
0,31,24,0.959392,-107.140000
0,31,35,0.355987,-109.670000
0,31,45,0.738581,-109.370000
0,31,56,0.122174,-109.650000
0,32,6,0.500768,-108.680000
0,32,16,0.880362,-110.170000
0,32,27,0.259955,-109.450000
0,32,37,0.642549,-110.620000
0,32,48,0.038144,-107.260000
0,32,58,0.435739,-110.380000
0,33,8,0.825333,-106.190000
0,33,19,0.205926,-112.180000
0,33,29,0.598521,-109.580000
0,33,39,0.988115,-108.820000
0,33,50,0.383710,-106.690000
0,34,0,0.782305,-109.050000
0,34,11,0.175899,-112.230000
0,34,21,0.565494,-107.660000
0,34,31,0.948087,-109.700000
0,34,42,0.347682,-110.360000
0,34,52,0.732276,-110.140000
0,35,3,0.138871,-112.250000
0,35,13,0.522465,-110.180000
0,35,23,0.914060,-107.820000
0,35,34,0.316654,-109.580000
0,35,44,0.700248,-110.090000
0,35,55,0.079842,-109.190000
0,36,5,0.458436,-109.110000
0,36,15,0.848030,-109.820000
0,36,26,0.229624,-108.220000
0,36,36,0.618218,-108.320000
0,36,46,0.996811,-110.690000
0,36,57,0.392406,-107.610000
0,37,7,0.793001,-108.480000
0,37,18,0.211597,-109.830000
0,37,28,0.605191,-107.730000
0,37,38,0.995786,-108.410000
0,37,49,0.379380,-107.220000
0,37,59,0.764974,-111.410000
0,38,10,0.152568,-108.420000
0,38,20,0.539162,-111.460000
0,38,30,0.926756,-111.160000
0,38,41,0.331351,-112.060000
0,38,51,0.712945,-109.250000
0,39,2,0.092538,-109.610000
0,39,12,0.478133,-110.340000
0,39,22,0.869727,-112.380000
0,39,33,0.267322,-108.830000
0,39,43,0.653916,-108.470000
0,39,54,0.036510,-107.120000
0,40,4,0.433105,-110.920000
0,40,14,0.833699,-109.150000
0,40,25,0.241294,-111.060000
0,40,35,0.632889,-111.170000
0,40,46,0.015482,-110.060000
0,40,56,0.420078,-110.190000
0,41,6,0.797671,-110.080000
0,41,17,0.186265,-108.820000
0,41,27,0.574860,-111.300000
0,41,37,0.962453,-105.680000
0,41,48,0.364049,-106.130000
0,41,58,0.750643,-110.550000
0,42,9,0.135237,-112.300000
0,42,19,0.523831,-108.460000
0,42,29,0.911425,-108.900000
0,42,40,0.314020,-109.000000
0,42,50,0.708615,-106.910000
0,43,1,0.099209,-108.830000
0,43,11,0.477802,-105.320000
0,43,21,0.860396,-109.700000
0,43,32,0.246990,-111.410000
0,43,42,0.624584,-111.090000
0,43,53,0.024179,-108.440000
0,44,3,0.412773,-110.020000
0,44,13,0.803367,-108.600000
0,44,24,0.180961,-112.370000
0,44,34,0.567555,-109.210000
0,44,44,0.961150,-110.660000
0,44,55,0.357744,-108.820000
0,45,5,0.844344,-109.360000
0,45,16,0.233938,-111.240000
0,45,26,0.638534,-108.810000
0,45,37,0.030128,-108.770000
0,45,47,0.421722,-113.570000
0,45,57,0.808316,-110.630000
0,46,8,0.206911,-107.840000
0,46,18,0.594505,-108.900000
0,46,28,0.972098,-109.050000
0,46,39,0.363693,-108.120000
0,46,49,0.754287,-107.990000
0,47,0,0.148881,-111.370000
0,47,10,0.559477,-111.510000
0,47,20,0.956072,-110.040000
0,47,31,0.344666,-110.490000
0,47,41,0.737261,-106.700000
0,47,52,0.127855,-108.080000
0,48,2,0.517449,-110.870000
0,48,12,0.898043,-108.200000
0,48,23,0.292638,-110.160000
0,48,33,0.707233,-109.120000
0,48,44,0.098827,-109.010000
0,48,54,0.477421,-109.450000
0,49,4,0.872015,-108.300000
0,49,15,0.258610,-109.080000
0,49,25,0.649204,-107.220000
0,49,36,0.045798,-107.090000
0,49,46,0.442393,-112.060000
0,49,56,0.818987,-109.270000
0,50,7,0.211581,-109.000000
0,50,17,0.610176,-109.460000
0,50,28,0.003770,-109.180000
0,50,38,0.401365,-110.200000
0,50,48,0.787959,-107.700000
0,50,59,0.178554,-106.820000
0,51,9,0.572148,-108.980000
0,51,19,0.961742,-108.910000
0,51,30,0.359337,-109.290000
0,51,40,0.745931,-106.120000
0,51,51,0.125525,-109.030000
0,52,1,0.515119,-109.100000
0,52,11,0.894713,-108.860000
0,52,22,0.295308,-108.500000
0,52,32,0.685902,-110.430000
0,52,43,0.072496,-107.650000
0,52,53,0.449090,-109.830000
0,53,3,0.836684,-111.830000
0,53,14,0.215277,-107.420000
0,53,24,0.604872,-109.200000
0,53,34,0.993465,-109.200000
0,53,45,0.388060,-109.180000
0,53,55,0.764654,-111.070000
0,54,6,0.158248,-109.650000
0,54,16,0.562843,-107.260000
0,54,26,0.943437,-110.560000
0,54,37,0.343032,-106.660000
0,54,47,0.720625,-107.390000
0,54,58,0.110219,-111.590000
0,55,8,0.510814,-111.030000
0,55,18,0.896409,-108.160000
0,55,29,0.302003,-108.000000
0,55,39,0.689598,-106.880000
0,55,50,0.082192,-105.930000
0,56,0,0.473787,-110.410000
0,56,10,0.853380,-111.020000
0,56,21,0.238975,-110.610000
0,56,31,0.623569,-110.960000
0,56,42,0.016163,-110.160000
0,56,52,0.415758,-106.160000
0,57,2,0.807352,-107.580000
0,57,13,0.194946,-109.610000
0,57,23,0.581540,-108.750000
0,57,33,0.974134,-111.530000
0,57,44,0.370729,-109.200000
0,57,54,0.760324,-107.690000
0,58,5,0.151917,-109.420000
0,58,15,0.564514,-108.570000
0,58,25,0.959108,-110.210000
0,58,36,0.354702,-109.810000
0,58,46,0.735296,-112.570000
0,58,57,0.149892,-107.370000
0,59,7,0.538486,-111.240000
0,59,17,0.935081,-111.830000
0,59,28,0.343676,-111.090000
0,59,38,0.748271,-106.070000
0,59,49,0.136866,-106.840000
0,59,59,0.524459,-108.440000
1,0,10,0.495087,-109.170000
1,0,20,0.957685,-108.650000
1,0,31,0.362281,-110.320000
1,0,41,0.751875,-109.860000
1,0,52,0.140469,-109.030000
1,1,2,0.547064,-108.750000
1,1,12,0.938658,-107.240000
1,1,23,0.336253,-110.210000
1,1,33,0.736848,-109.760000
1,1,44,0.129442,-108.900000
1,1,54,0.524037,-110.170000
1,2,4,0.910631,-108.600000
1,2,15,0.311226,-108.070000
1,2,25,0.700820,-113.050000
1,2,36,0.115416,-110.620000
1,2,46,0.500010,-110.260000
1,2,56,0.906605,-110.120000
1,3,7,0.301200,-107.050000
1,3,17,0.685793,-110.140000
1,3,28,0.073388,-107.530000
1,3,38,0.462982,-111.480000
1,3,48,0.853576,-110.630000
1,3,59,0.251171,-108.580000
1,4,9,0.629765,-109.410000
1,4,20,0.012358,-109.370000
1,4,30,0.425954,-108.690000
1,4,40,0.816549,-113.130000
1,4,51,0.206143,-111.750000
1,5,1,0.590737,-112.270000
1,5,11,0.993332,-111.380000
1,5,22,0.379926,-109.750000
1,5,32,0.768520,-107.720000
1,5,43,0.154114,-106.490000
1,5,53,0.548709,-110.740000
1,6,3,0.936303,-108.410000
1,6,14,0.339898,-110.530000
1,6,24,0.723492,-109.130000
1,6,35,0.115086,-109.100000
1,6,45,0.506680,-109.170000
1,6,55,0.886274,-111.550000
1,7,6,0.289869,-110.630000
1,7,16,0.678463,-112.220000
1,7,27,0.055057,-109.670000
1,7,37,0.444651,-107.550000
1,7,47,0.853246,-109.770000
1,7,58,0.248841,-108.980000
1,8,8,0.628435,-108.640000
1,8,19,0.006028,-106.510000
1,8,29,0.405623,-110.660000
1,8,39,0.826219,-111.950000
1,8,50,0.235815,-108.840000
1,9,0,0.628409,-109.050000
1,9,11,0.018003,-109.910000
1,9,21,0.412598,-108.230000
1,9,31,0.799192,-109.950000
1,9,42,0.185786,-110.620000
1,9,52,0.580380,-109.550000
1,10,2,0.967974,-107.170000
1,10,13,0.353569,-110.660000
1,10,23,0.733162,-111.550000
1,10,34,0.119756,-110.320000
1,10,44,0.511351,-108.660000
1,10,54,0.919946,-110.820000
1,11,5,0.324541,-108.250000
1,11,15,0.721136,-108.860000
1,11,26,0.117731,-108.710000
1,11,36,0.496324,-109.370000
1,11,46,0.883918,-110.070000
1,11,57,0.274512,-108.130000
1,12,7,0.657106,-107.330000
1,12,18,0.037700,-109.850000
1,12,28,0.435295,-110.120000
1,12,38,0.826889,-109.060000
1,12,49,0.208483,-108.370000
1,12,59,0.593077,-110.250000
1,13,9,0.982671,-110.990000
1,13,20,0.367265,-110.020000
1,13,30,0.758860,-108.820000
1,13,41,0.173455,-111.160000
1,13,51,0.562049,-109.700000
1,14,1,0.940643,-110.630000
1,14,12,0.345238,-110.370000
1,14,22,0.733832,-108.640000
1,14,33,0.121427,-108.200000
1,14,43,0.546023,-110.590000
1,14,53,0.936617,-108.290000
1,15,4,0.340212,-109.890000
1,15,14,0.746807,-107.930000
1,15,25,0.133401,-108.740000
1,15,35,0.529996,-111.260000
1,15,45,0.913590,-108.400000
1,15,56,0.317185,-111.510000
1,16,6,0.698779,-110.790000
1,16,17,0.091373,-109.720000
1,16,27,0.477967,-108.480000
1,16,37,0.861561,-114.420000
1,16,48,0.262156,-108.960000
1,16,58,0.655750,-110.730000
1,17,9,0.047345,-106.510000
1,17,19,0.436939,-109.750000
1,17,29,0.814533,-108.400000
1,17,40,0.203127,-108.180000
1,17,50,0.583721,-109.470000
1,18,0,0.991316,-107.850000
1,18,11,0.387910,-109.720000
1,18,21,0.770504,-108.970000
1,18,32,0.159099,-109.150000
1,18,42,0.546693,-109.810000
1,18,52,0.937287,-108.670000
1,19,3,0.353883,-110.300000
1,19,13,0.740477,-108.810000
1,19,24,0.124071,-112.340000
1,19,34,0.510665,-111.180000
1,19,44,0.892259,-108.260000
1,19,55,0.277853,-108.750000
1,20,5,0.657446,-110.280000
1,20,16,0.050041,-108.310000
1,20,26,0.440635,-107.590000
1,20,36,0.824229,-113.240000
1,20,47,0.218823,-110.190000
1,20,57,0.596417,-109.680000
1,21,7,0.996012,-110.380000
1,21,18,0.387607,-109.050000
1,21,28,0.777201,-110.950000
1,21,39,0.169795,-107.780000
1,21,49,0.577390,-105.660000
1,21,59,0.964984,-110.870000
1,22,10,0.369580,-107.750000
1,22,20,0.749173,-110.470000
1,22,31,0.145768,-111.330000
1,22,41,0.541362,-110.590000
1,22,51,0.930957,-111.040000
1,23,2,0.332551,-109.840000
1,23,12,0.718145,-107.440000
1,23,23,0.109740,-112.200000
1,23,33,0.498334,-108.180000
1,23,43,0.884928,-109.660000
1,23,54,0.263522,-109.670000
1,24,4,0.644115,-108.920000
1,24,15,0.051711,-109.190000
1,24,25,0.441305,-108.120000
1,24,35,0.837900,-109.970000
1,24,46,0.224494,-106.880000
1,24,56,0.608088,-110.240000
1,25,6,0.999682,-111.890000
1,25,17,0.435279,-108.370000
1,25,27,0.812873,-109.160000
1,25,38,0.222468,-111.970000
1,25,48,0.615062,-109.120000
1,25,58,0.996656,-110.230000
1,26,9,0.389251,-108.370000
1,26,19,0.779845,-108.400000
1,26,30,0.162439,-108.620000
1,26,40,0.570034,-109.360000
1,26,50,0.955628,-109.020000
1,27,1,0.357223,-109.610000
1,27,11,0.738817,-109.340000
1,27,22,0.147412,-109.070000
1,27,32,0.527006,-108.360000
1,27,42,0.918601,-107.830000
1,27,53,0.321195,-106.830000
1,28,3,0.709790,-107.580000
1,28,14,0.096384,-109.670000
1,28,24,0.491978,-111.370000
1,28,34,0.868572,-113.890000
1,28,45,0.251165,-107.580000
1,28,55,0.636760,-108.890000
1,29,6,0.028354,-109.350000
1,29,16,0.418948,-107.310000
1,29,26,0.807542,-109.890000
1,29,37,0.213138,-106.070000
1,29,47,0.606732,-109.460000
1,29,57,0.994327,-107.940000
1,30,8,0.397921,-109.880000
1,30,18,0.785515,-109.150000
1,30,29,0.190110,-107.520000
1,30,39,0.598706,-106.670000
1,30,49,0.987300,-110.210000
1,31,0,0.374894,-110.660000
1,31,10,0.759488,-107.720000
1,31,21,0.151083,-107.010000
1,31,31,0.539677,-109.920000
1,31,41,0.919271,-109.420000
1,31,52,0.308865,-111.860000
1,32,2,0.702459,-107.810000
1,32,13,0.095054,-111.420000
1,32,23,0.485648,-111.810000
1,32,33,0.876242,-110.360000
1,32,44,0.266836,-109.040000
1,32,54,0.656431,-109.140000
1,33,5,0.048025,-110.710000
1,33,15,0.456620,-107.970000
1,33,25,0.832213,-111.620000
1,33,36,0.220808,-108.980000
1,33,46,0.604402,-108.490000
1,33,56,0.987996,-109.310000
1,34,7,0.369590,-109.340000
1,34,17,0.766184,-112.100000
1,34,28,0.153779,-108.920000
1,34,38,0.534372,-106.780000
1,34,48,0.923966,-109.580000
1,34,59,0.321561,-108.670000
1,35,9,0.719156,-111.720000
1,35,20,0.116750,-108.570000
1,35,30,0.508345,-110.170000
1,35,40,0.889939,-107.140000
1,35,51,0.291533,-110.610000
1,36,1,0.682128,-108.260000
1,36,12,0.094724,-107.870000
1,36,22,0.483317,-111.170000
1,36,32,0.865911,-108.810000
1,36,43,0.256505,-107.180000
1,36,53,0.643100,-110.790000
1,37,4,0.031694,-107.090000
1,37,14,0.429289,-111.270000
1,37,24,0.821883,-105.710000
1,37,35,0.209477,-111.530000
1,37,45,0.599072,-109.890000
1,37,55,0.998666,-109.750000
1,38,6,0.391261,-108.920000
1,38,16,0.782855,-107.980000
1,38,27,0.183450,-110.000000
1,38,37,0.575045,-108.090000
1,38,47,0.956638,-107.940000
1,38,58,0.348233,-108.640000
1,39,8,0.735827,-107.660000
1,39,19,0.126421,-109.270000
1,39,29,0.522016,-107.700000
1,39,39,0.903610,-111.220000
1,39,50,0.304204,-110.320000
1,40,0,0.761802,-110.320000
1,40,11,0.150397,-109.000000
1,40,21,0.541991,-108.910000
1,40,31,0.921585,-108.670000
1,40,42,0.320179,-111.400000
1,40,52,0.714774,-109.750000
1,41,3,0.110369,-110.090000
1,41,13,0.492962,-112.050000
1,41,23,0.876556,-107.740000
1,41,34,0.268151,-111.390000
1,41,44,0.657745,-109.140000
1,41,55,0.045339,-111.950000
1,42,5,0.435934,-110.340000
1,42,15,0.837528,-106.740000
1,42,26,0.230123,-112.260000
1,42,36,0.656719,-111.530000
1,42,47,0.073315,-111.160000
1,42,57,0.466909,-110.090000
1,43,7,0.856503,-108.760000
1,43,18,0.255098,-109.640000
1,43,28,0.661694,-108.590000
1,43,39,0.049288,-108.560000
1,43,49,0.440882,-107.870000
1,43,59,0.823476,-107.520000
1,44,10,0.209070,-106.700000
1,44,20,0.599664,-106.510000
1,44,30,0.998259,-112.230000
1,44,41,0.395854,-108.650000
1,44,51,0.792449,-110.800000
1,45,2,0.183043,-111.380000
1,45,12,0.592638,-110.610000
1,45,22,0.989233,-109.080000
1,45,33,0.425829,-111.210000
1,45,43,0.821424,-113.320000
1,45,54,0.214019,-109.290000
1,46,4,0.603613,-110.930000
1,46,14,0.993207,-110.840000
1,46,25,0.385802,-108.380000
1,46,35,0.776396,-110.450000
1,46,46,0.165990,-110.440000
1,46,56,0.557585,-111.810000
1,47,6,0.950179,-107.390000
1,47,17,0.348773,-108.690000
1,47,27,0.763370,-112.500000
1,47,38,0.156964,-107.060000
1,47,48,0.543558,-109.310000
1,47,58,0.926152,-108.970000
1,48,9,0.321746,-109.400000
1,48,19,0.722342,-109.810000
1,48,30,0.119936,-109.960000
1,48,40,0.511530,-109.360000
1,48,50,0.894125,-106.930000
1,49,1,0.291719,-109.450000
1,49,11,0.686314,-108.430000
1,49,22,0.066907,-111.260000
1,49,32,0.458502,-111.430000
1,49,42,0.857096,-109.270000
1,49,53,0.257691,-110.430000
1,50,3,0.651286,-106.930000
1,50,14,0.039880,-111.310000
1,50,24,0.456476,-113.060000
1,50,34,0.849071,-112.270000
1,50,45,0.244665,-111.070000
1,50,55,0.633259,-110.050000
1,51,6,0.027853,-110.740000
1,51,16,0.417448,-109.110000
1,51,26,0.817042,-107.850000
1,51,37,0.206637,-109.780000
1,51,47,0.594231,-108.710000
1,51,57,0.986825,-109.530000
1,52,8,0.395421,-108.030000
1,52,18,0.801016,-110.400000
1,52,29,0.189610,-109.510000
1,52,39,0.575204,-110.070000
1,52,49,0.966798,-110.410000
1,53,0,0.378394,-108.820000
1,53,10,0.764988,-110.070000
1,53,21,0.155582,-106.900000
1,53,31,0.547177,-112.230000
1,53,41,0.953772,-108.260000
1,53,52,0.351367,-109.230000
1,54,2,0.755961,-112.540000
1,54,13,0.149557,-111.010000
1,54,23,0.538150,-109.610000
1,54,33,0.940746,-110.250000
1,54,44,0.347341,-109.760000
1,54,54,0.737935,-114.030000
1,55,5,0.126529,-106.380000
1,55,15,0.550126,-106.980000
1,55,25,0.944720,-111.490000
1,55,36,0.341314,-110.140000
1,55,46,0.735909,-110.050000
1,55,57,0.127503,-108.440000
1,56,7,0.523098,-108.630000
1,56,17,0.909692,-110.990000
1,56,28,0.320288,-109.920000
1,56,38,0.713882,-109.410000
1,56,49,0.107477,-110.920000
1,56,59,0.542074,-108.630000
1,57,9,0.932668,-109.260000
1,57,20,0.330262,-110.380000
1,57,30,0.711856,-106.640000
1,57,41,0.099451,-107.480000
1,57,51,0.484045,-112.100000
1,58,1,0.871638,-108.390000
1,58,12,0.263233,-107.950000
1,58,22,0.651827,-112.160000
1,58,33,0.043422,-107.530000
1,58,43,0.430015,-109.030000
1,58,53,0.821609,-109.670000
1,59,4,0.207204,-107.730000
1,59,14,0.597798,-107.660000
1,59,24,0.976392,-108.860000
1,59,35,0.367986,-109.650000
1,59,45,0.750580,-107.200000
1,59,56,0.136174,-112.000000
2,0,6,0.977794,-111.750000
2,0,17,0.441393,-112.860000
2,0,27,0.827987,-106.740000
2,0,38,0.219581,-108.420000
2,0,48,0.602175,-109.870000
2,0,58,0.987769,-107.300000
2,1,9,0.379363,-111.870000
2,1,19,0.770957,-110.650000
2,1,30,0.155551,-107.310000
2,1,40,0.541146,-109.330000
2,1,50,0.927740,-109.770000
2,2,1,0.345335,-111.710000
2,2,11,0.725929,-109.040000
2,2,22,0.117524,-107.770000
2,2,32,0.495117,-108.890000
2,2,42,0.875711,-110.910000
2,2,53,0.266305,-107.100000
2,3,3,0.645899,-108.630000
2,3,14,0.036493,-108.420000
2,3,24,0.429088,-109.320000
2,3,34,0.815681,-112.710000
2,3,45,0.194275,-107.990000
2,3,55,0.575869,-108.170000
2,4,5,0.961463,-111.090000
2,4,16,0.365058,-110.640000
2,4,26,0.762653,-107.700000
2,4,37,0.154247,-107.180000
2,4,47,0.546842,-111.450000
2,4,57,0.934436,-110.470000
2,5,8,0.334031,-110.220000
2,5,18,0.778628,-110.900000
2,5,29,0.179223,-110.380000
2,5,39,0.571817,-109.960000
2,5,49,0.958412,-108.920000
2,6,0,0.350006,-108.820000
2,6,10,0.740600,-106.850000
2,6,21,0.130194,-107.730000
2,6,31,0.521789,-112.290000
2,6,41,0.900383,-107.490000
2,6,52,0.296977,-108.260000
2,7,2,0.699572,-108.240000
2,7,13,0.080165,-109.590000
2,7,23,0.471760,-107.730000
2,7,33,0.861354,-108.220000
2,7,44,0.258949,-109.390000
2,7,54,0.660544,-109.210000
2,8,5,0.043138,-109.770000
2,8,15,0.431732,-111.050000
2,8,25,0.860329,-105.460000
2,8,36,0.283925,-112.310000
2,8,46,0.675519,-107.920000
2,8,57,0.062113,-107.040000
2,9,7,0.441707,-110.740000
2,9,17,0.823301,-112.400000
2,9,28,0.205894,-108.880000
2,9,38,0.598489,-108.520000
2,9,48,0.988083,-111.410000
2,9,59,0.381678,-111.000000
2,10,9,0.771272,-108.410000
2,10,20,0.155866,-108.110000
2,10,30,0.564461,-109.580000
2,10,40,0.955056,-110.260000
2,10,51,0.370651,-110.010000
2,11,1,0.760246,-112.180000
2,11,12,0.136839,-106.790000
2,11,22,0.514433,-109.600000
2,11,32,0.896027,-109.630000
2,11,43,0.288621,-108.620000
2,11,53,0.669214,-106.960000
2,12,4,0.057809,-107.700000
2,12,14,0.448403,-108.070000
2,12,24,0.826997,-110.140000
2,12,35,0.217591,-112.450000
2,12,45,0.604185,-108.120000
2,12,56,0.015781,-108.460000
2,13,6,0.416375,-109.060000
2,13,16,0.794969,-109.910000
2,13,27,0.183563,-109.530000
2,13,37,0.582158,-108.940000
2,13,47,0.963752,-107.890000
2,13,58,0.356347,-108.920000
2,14,8,0.752941,-108.910000
2,14,19,0.148536,-110.590000
2,14,29,0.556131,-107.980000
2,14,39,0.939725,-108.330000
2,14,50,0.334319,-106.540000
2,15,0,0.727913,-110.540000
2,15,11,0.148510,-107.390000
2,15,21,0.583107,-108.850000
2,15,31,0.962700,-109.020000
2,15,42,0.359295,-111.430000
2,15,52,0.739889,-112.500000
2,16,3,0.134483,-107.550000
2,16,13,0.524077,-111.560000
2,16,23,0.912672,-111.060000
2,16,34,0.300266,-110.750000
2,16,44,0.692860,-108.740000
2,16,55,0.084455,-111.280000
2,17,5,0.475049,-106.960000
2,17,15,0.861643,-110.880000
2,17,26,0.256238,-111.020000
2,17,36,0.635831,-108.810000
2,17,47,0.027426,-110.990000
2,17,57,0.423020,-109.250000
2,18,7,0.805614,-108.090000
2,18,18,0.194208,-108.500000
2,18,28,0.577802,-112.510000
2,18,38,0.965396,-111.090000
2,18,49,0.355990,-107.620000
2,18,59,0.753585,-110.220000
2,19,10,0.148180,-109.920000
2,19,20,0.525773,-109.240000
2,19,30,0.913367,-107.640000
2,19,41,0.329963,-108.440000
2,19,51,0.712557,-108.000000
2,20,2,0.101151,-110.590000
2,20,12,0.491745,-108.910000
2,20,22,0.871339,-110.930000
2,20,33,0.265934,-107.930000
2,20,43,0.647528,-108.320000
2,20,54,0.041122,-107.420000
2,21,4,0.425716,-110.810000
2,21,14,0.815310,-111.110000
2,21,25,0.204905,-110.490000
2,21,35,0.603499,-110.630000
2,21,45,0.996094,-109.180000
2,21,56,0.397689,-107.780000
2,22,6,0.795283,-109.700000
2,22,17,0.184877,-109.810000
2,22,27,0.570472,-112.100000
