hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.055153,-111.300000
0,0,20,0.506752,-109.000000
0,0,30,0.891346,-108.630000
0,0,41,0.275939,-110.900000
0,0,51,0.666533,-111.360000
0,1,2,0.066128,-112.460000
0,1,12,0.457723,-109.530000
0,1,22,0.845317,-113.260000
0,1,33,0.238912,-111.300000
0,1,43,0.630506,-109.120000
0,1,54,0.017100,-111.050000
0,2,4,0.415695,-111.410000
0,2,14,0.814290,-111.020000
0,2,25,0.205884,-110.850000
0,2,35,0.589478,-110.540000
0,2,45,0.985073,-109.530000
0,2,56,0.372666,-110.000000
0,3,6,0.766261,-109.660000
0,3,17,0.148855,-112.400000
0,3,27,0.529449,-109.960000
0,3,37,0.918043,-112.590000
0,3,48,0.342639,-107.700000
0,3,58,0.723233,-109.630000
0,4,9,0.110827,-112.150000
0,4,19,0.499421,-112.910000
0,4,29,0.886015,-109.840000
0,4,40,0.278610,-111.870000
0,4,50,0.690205,-109.150000
0,5,1,0.101801,-112.960000
0,5,11,0.513396,-112.550000
0,5,21,0.903990,-110.940000
0,5,32,0.305585,-114.060000
0,5,42,0.702180,-111.010000
0,5,53,0.103775,-112.220000
0,6,3,0.515370,-112.310000
0,6,13,0.915965,-114.540000
0,6,24,0.318561,-110.830000
0,6,34,0.706154,-112.860000
0,6,45,0.108749,-113.990000
0,6,55,0.497344,-112.790000
0,7,5,0.882937,-110.410000
0,7,16,0.277532,-114.420000
0,7,26,0.665126,-110.410000
0,7,37,0.060721,-112.080000
0,7,47,0.454315,-112.590000
0,7,57,0.844910,-112.610000
0,8,8,0.234504,-111.750000
0,8,18,0.611098,-110.510000
0,8,28,0.992691,-112.300000
0,8,39,0.385285,-111.360000
0,8,49,0.777880,-114.020000
0,9,0,0.162474,-113.150000
0,9,10,0.573070,-110.250000
0,9,20,0.968664,-112.750000
0,9,31,0.356258,-112.600000
0,9,41,0.744853,-110.630000
0,9,52,0.136447,-114.750000
0,10,2,0.811058,-109.770000
0,10,13,0.798686,-112.900000
0,10,24,0.439294,-112.570000
0,10,35,0.200910,-110.560000
0,10,46,0.098533,-108.680000
0,10,56,0.691139,-113.080000
0,11,7,0.251743,-111.920000
0,11,17,0.838349,-112.100000
0,11,28,0.520959,-112.660000
0,11,39,0.243573,-108.650000
0,11,49,0.771175,-112.210000
0,12,0,0.486788,-110.300000
0,12,11,0.213402,-109.820000
0,12,21,0.811007,-113.600000
0,12,32,0.196601,-110.130000
0,12,42,0.607197,-109.320000
0,12,52,0.998792,-112.720000
0,13,3,0.390386,-108.430000
0,13,13,0.777980,-109.020000
0,13,24,0.158574,-111.850000
0,13,34,0.538167,-110.820000
0,13,44,0.920761,-112.310000
0,13,55,0.309356,-109.620000
0,14,5,0.710950,-110.460000
0,14,16,0.106545,-110.280000
0,14,26,0.495139,-112.160000
0,14,36,0.884734,-111.690000
0,14,47,0.272327,-110.260000
0,14,57,0.680923,-109.430000
0,15,8,0.062517,-109.460000
0,15,18,0.451111,-110.430000
0,15,28,0.839705,-108.970000
0,15,39,0.232300,-112.570000
0,15,49,0.617894,-111.990000
0,16,0,0.009488,-113.730000
0,16,10,0.401083,-113.870000
0,16,20,0.789676,-110.440000
0,16,31,0.181271,-109.790000
0,16,41,0.571865,-111.160000
0,16,51,0.957459,-112.160000
0,17,2,0.357054,-112.100000
0,17,12,0.736648,-110.280000
0,17,23,0.131242,-111.970000
0,17,33,0.512836,-111.670000
0,17,43,0.900430,-114.170000
0,17,54,0.302025,-114.640000
0,18,4,0.692619,-108.660000
0,18,15,0.081213,-112.710000
0,18,25,0.473808,-111.800000
0,18,35,0.863402,-109.940000
0,18,46,0.257997,-109.480000
0,18,56,0.652591,-112.560000
0,19,7,0.046185,-110.180000
0,19,17,0.421779,-113.260000
0,19,27,0.812374,-108.800000
0,19,38,0.205968,-112.660000
0,19,48,0.596562,-112.930000
0,19,58,0.988157,-111.530000
0,20,9,0.385752,-113.200000
0,20,19,0.772346,-113.480000
0,20,30,0.170940,-110.380000
0,20,40,0.580535,-112.510000
0,20,50,0.976130,-112.260000
0,21,1,0.376725,-110.660000
0,21,11,0.760319,-110.660000
0,21,22,0.141913,-112.560000
0,21,32,0.553508,-112.710000
0,21,42,0.945103,-114.180000
0,21,53,0.349698,-112.040000
0,22,3,0.734292,-114.480000
0,22,14,0.112885,-114.080000
0,22,24,0.501480,-112.100000
0,22,34,0.892074,-111.130000
0,22,45,0.287668,-115.310000
0,22,55,0.676263,-109.780000
0,23,6,0.072857,-111.140000
0,23,16,0.458451,-112.600000
0,23,26,0.838045,-111.320000
0,23,37,0.227639,-111.420000
0,23,47,0.616234,-112.950000
0,23,58,0.010828,-111.140000
0,24,8,0.409423,-114.020000
0,24,18,0.787016,-111.930000
0,24,29,0.181611,-115.050000
0,24,39,0.572205,-111.550000
0,24,49,0.979800,-111.870000
0,25,0,0.385396,-109.840000
0,25,10,0.767990,-110.640000
0,25,21,0.157584,-111.670000
0,25,31,0.544178,-111.120000
0,25,41,0.933772,-112.160000
0,25,52,0.337367,-111.310000
0,26,2,0.738962,-107.920000
0,26,13,0.118556,-111.110000
0,26,23,0.510150,-111.480000
0,26,33,0.899745,-111.130000
0,26,44,0.298339,-113.270000
0,26,54,0.686934,-110.330000
0,27,5,0.068527,-114.330000
0,27,15,0.461122,-111.570000
0,27,25,0.856716,-113.210000
0,27,36,0.251311,-112.450000
0,27,46,0.640905,-109.680000
0,27,57,0.023499,-109.870000
0,28,7,0.421093,-109.480000
0,28,17,0.833689,-109.710000
0,28,28,0.215283,-111.260000
0,28,38,0.604877,-111.660000
0,28,48,0.981471,-113.620000
0,28,59,0.377065,-110.270000
0,29,9,0.767660,-113.740000
0,29,20,0.162254,-112.980000
0,29,30,0.574850,-110.150000
0,29,40,0.977445,-111.530000
0,29,51,0.362039,-111.770000
0,30,1,0.764634,-111.470000
0,30,12,0.156228,-112.790000
0,30,22,0.546823,-112.200000
0,30,32,0.937417,-111.640000
0,30,43,0.338012,-111.260000
0,30,53,0.724606,-112.060000
0,31,4,0.136201,-112.030000
0,31,14,0.532795,-109.500000
0,31,24,0.959392,-110.280000
0,31,35,0.355987,-112.390000
0,31,45,0.738581,-113.890000
0,31,56,0.122174,-113.890000
0,32,6,0.500768,-112.080000
0,32,16,0.880362,-112.690000
0,32,27,0.259955,-112.340000
0,32,37,0.642549,-110.630000
0,32,48,0.038144,-111.310000
0,32,58,0.435739,-112.560000
0,33,8,0.825333,-110.940000
0,33,19,0.205926,-111.190000
0,33,29,0.598521,-110.650000
0,33,39,0.988115,-111.890000
0,33,50,0.383710,-111.790000
0,34,0,0.782305,-111.620000
0,34,11,0.175899,-111.520000
0,34,21,0.565494,-111.900000
0,34,31,0.948087,-113.480000
0,34,42,0.347682,-109.880000
0,34,52,0.732276,-111.260000
0,35,3,0.138871,-112.820000
0,35,13,0.522465,-110.180000
0,35,23,0.914060,-111.510000
0,35,34,0.316654,-110.770000
0,35,44,0.700248,-111.810000
0,35,55,0.079842,-111.010000
0,36,5,0.458436,-113.160000
0,36,15,0.848030,-110.100000
0,36,26,0.229624,-112.070000
0,36,36,0.618218,-106.980000
0,36,46,0.996811,-112.800000
0,36,57,0.392406,-112.820000
0,37,7,0.793001,-111.670000
0,37,18,0.211597,-110.320000
0,37,28,0.605191,-112.790000
0,37,38,0.995786,-114.540000
0,37,49,0.379380,-110.340000
0,37,59,0.764974,-111.140000
0,38,10,0.152568,-112.780000
0,38,20,0.539162,-108.770000
0,38,30,0.926756,-110.710000
0,38,41,0.331351,-111.890000
0,38,51,0.712945,-109.150000
0,39,2,0.092538,-110.460000
0,39,12,0.478133,-110.690000
0,39,22,0.869727,-113.250000
0,39,33,0.267322,-111.320000
0,39,43,0.653916,-112.960000
0,39,54,0.036510,-106.600000
0,40,4,0.433105,-109.410000
0,40,14,0.833699,-110.100000
0,40,25,0.241294,-108.440000
0,40,35,0.632889,-109.970000
0,40,46,0.015482,-109.000000
0,40,56,0.420078,-112.370000
0,41,6,0.797671,-113.370000
0,41,17,0.186265,-113.580000
0,41,27,0.574860,-113.880000
0,41,37,0.962453,-113.070000
0,41,48,0.364049,-111.090000
0,41,58,0.750643,-110.330000
0,42,9,0.135237,-111.320000
0,42,19,0.523831,-110.170000
0,42,29,0.911425,-111.090000
0,42,40,0.314020,-112.020000
0,42,50,0.708615,-112.730000
0,43,1,0.099209,-108.860000
0,43,11,0.477802,-113.150000
0,43,21,0.860396,-114.050000
0,43,32,0.246990,-111.190000
0,43,42,0.624584,-112.720000
0,43,53,0.024179,-114.060000
0,44,3,0.412773,-113.900000
0,44,13,0.803367,-113.720000
0,44,24,0.180961,-111.950000
0,44,34,0.567555,-108.710000
0,44,44,0.961150,-113.400000
0,44,55,0.357744,-109.720000
0,45,5,0.844344,-112.610000
0,45,16,0.233938,-109.830000
0,45,26,0.638534,-109.890000
0,45,37,0.030128,-112.680000
0,45,47,0.421722,-110.780000
0,45,57,0.808316,-111.430000
0,46,8,0.206911,-112.710000
0,46,18,0.594505,-112.750000
0,46,28,0.972098,-110.370000
0,46,39,0.363693,-110.470000
0,46,49,0.754287,-112.800000
0,47,0,0.148881,-113.000000
0,47,10,0.559477,-115.030000
0,47,20,0.956072,-111.090000
0,47,31,0.344666,-111.420000
0,47,41,0.737261,-110.300000
0,47,52,0.127855,-111.280000
0,48,2,0.517449,-110.850000
0,48,12,0.898043,-111.020000
0,48,23,0.292638,-111.070000
0,48,33,0.707233,-111.200000
0,48,44,0.098827,-110.690000
0,48,54,0.477421,-108.830000
0,49,4,0.872015,-108.980000
0,49,15,0.258610,-110.190000
0,49,25,0.649204,-111.140000
0,49,36,0.045798,-109.830000
0,49,46,0.442393,-111.790000
0,49,56,0.818987,-109.220000
0,50,7,0.211581,-111.590000
0,50,17,0.610176,-112.070000
0,50,28,0.003770,-111.220000
0,50,38,0.401365,-110.560000
0,50,48,0.787959,-112.540000
0,50,59,0.178554,-112.150000
0,51,9,0.572148,-109.780000
0,51,19,0.961742,-111.560000
0,51,30,0.359337,-113.670000
0,51,40,0.745931,-113.790000
0,51,51,0.125525,-109.720000
0,52,1,0.515119,-112.670000
0,52,11,0.894713,-111.830000
0,52,22,0.295308,-112.020000
0,52,32,0.685902,-112.080000
0,52,43,0.072496,-109.940000
0,52,53,0.449090,-111.290000
0,53,3,0.836684,-109.770000
0,53,14,0.215277,-112.440000
0,53,24,0.604872,-111.710000
0,53,34,0.993465,-109.370000
0,53,45,0.388060,-110.920000
0,53,55,0.764654,-108.930000
0,54,6,0.158248,-112.560000
0,54,16,0.562843,-112.350000
0,54,26,0.943437,-111.690000
0,54,37,0.343032,-114.960000
0,54,47,0.720625,-111.990000
0,54,58,0.110219,-113.170000
0,55,8,0.510814,-113.610000
0,55,18,0.896409,-110.350000
0,55,29,0.302003,-108.630000
0,55,39,0.689598,-109.740000
0,55,50,0.082192,-108.660000
0,56,0,0.473787,-113.150000
0,56,10,0.853380,-111.360000
0,56,21,0.238975,-113.510000
0,56,31,0.623569,-111.060000
0,56,42,0.016163,-111.670000
0,56,52,0.415758,-112.880000
0,57,2,0.807352,-108.680000
0,57,13,0.194946,-108.000000
0,57,23,0.581540,-109.860000
0,57,33,0.974134,-111.440000
0,57,44,0.370729,-108.510000
0,57,54,0.760324,-112.180000
0,58,5,0.151917,-110.660000
0,58,15,0.564514,-111.540000
0,58,25,0.959108,-111.750000
0,58,36,0.354702,-114.700000
0,58,46,0.735296,-110.550000
0,58,57,0.149892,-111.190000
0,59,7,0.538486,-113.480000
0,59,17,0.935081,-110.840000
0,59,28,0.343676,-112.320000
0,59,38,0.748271,-106.870000
0,59,49,0.136866,-111.400000
0,59,59,0.524459,-112.230000
1,0,10,0.495087,-111.330000
1,0,20,0.957685,-107.270000
1,0,31,0.362281,-110.560000
1,0,41,0.751875,-111.120000
1,0,52,0.140469,-110.080000
1,1,2,0.547064,-109.640000
1,1,12,0.938658,-110.690000
1,1,23,0.336253,-110.170000
1,1,33,0.736848,-110.410000
1,1,44,0.129442,-109.220000
1,1,54,0.524037,-111.360000
1,2,4,0.910631,-112.470000
1,2,15,0.311226,-110.960000
1,2,25,0.700820,-112.950000
1,2,36,0.115416,-111.670000
1,2,46,0.500010,-114.420000
1,2,56,0.906605,-112.360000
1,3,7,0.301200,-113.710000
1,3,17,0.685793,-112.780000
1,3,28,0.073388,-113.460000
1,3,38,0.462982,-110.630000
1,3,48,0.853576,-115.020000
1,3,59,0.251171,-112.540000
1,4,9,0.629765,-113.520000
1,4,20,0.012358,-110.220000
1,4,30,0.425954,-109.730000
1,4,40,0.816549,-112.820000
1,4,51,0.206143,-112.840000
1,5,1,0.590737,-110.510000
1,5,11,0.993332,-110.860000
1,5,22,0.379926,-112.390000
1,5,32,0.768520,-112.050000
1,5,43,0.154114,-108.080000
1,5,53,0.548709,-111.710000
1,6,3,0.936303,-109.110000
1,6,14,0.339898,-109.830000
1,6,24,0.723492,-111.010000
1,6,35,0.115086,-110.400000
1,6,45,0.506680,-113.280000
1,6,55,0.886274,-110.720000
1,7,6,0.289869,-108.720000
1,7,16,0.678463,-109.710000
1,7,27,0.055057,-109.580000
1,7,37,0.444651,-111.840000
1,7,47,0.853246,-112.980000
1,7,58,0.248841,-111.070000
1,8,8,0.628435,-111.520000
1,8,19,0.006028,-114.880000
1,8,29,0.405623,-111.160000
1,8,39,0.826219,-110.490000
1,8,50,0.235815,-108.400000
1,9,0,0.628409,-110.660000
1,9,11,0.018003,-111.510000
1,9,21,0.412598,-109.710000
1,9,31,0.799192,-111.360000
1,9,42,0.185786,-114.530000
1,9,52,0.580380,-109.860000
1,10,2,0.967974,-110.160000
1,10,13,0.353569,-110.050000
1,10,23,0.733162,-110.870000
1,10,34,0.119756,-114.370000
1,10,44,0.511351,-110.260000
1,10,54,0.919946,-113.330000
1,11,5,0.324541,-112.940000
1,11,15,0.721136,-112.140000
1,11,26,0.117731,-111.360000
1,11,36,0.496324,-111.620000
1,11,46,0.883918,-108.530000
1,11,57,0.274512,-110.220000
1,12,7,0.657106,-112.280000
1,12,18,0.037700,-109.470000
1,12,28,0.435295,-114.110000
1,12,38,0.826889,-114.210000
1,12,49,0.208483,-109.910000
1,12,59,0.593077,-110.970000
1,13,9,0.982671,-109.530000
1,13,20,0.367265,-112.620000
1,13,30,0.758860,-114.170000
1,13,41,0.173455,-112.370000
1,13,51,0.562049,-115.580000
1,14,1,0.940643,-114.140000
1,14,12,0.345238,-110.250000
1,14,22,0.733832,-113.540000
1,14,33,0.121427,-111.050000
1,14,43,0.546023,-112.260000
1,14,53,0.936617,-110.060000
1,15,4,0.340212,-113.500000
1,15,14,0.746807,-111.420000
1,15,25,0.133401,-112.090000
1,15,35,0.529996,-109.810000
1,15,45,0.913590,-110.920000
1,15,56,0.317185,-108.870000
1,16,6,0.698779,-112.760000
1,16,17,0.091373,-110.450000
1,16,27,0.477967,-113.240000
1,16,37,0.861561,-113.740000
1,16,48,0.262156,-111.780000
1,16,58,0.655750,-109.960000
1,17,9,0.047345,-114.380000
1,17,19,0.436939,-109.180000
1,17,29,0.814533,-111.800000
1,17,40,0.203127,-110.510000
1,17,50,0.583721,-111.820000
1,18,0,0.991316,-111.250000
1,18,11,0.387910,-108.700000
1,18,21,0.770504,-109.580000
1,18,32,0.159099,-110.250000
1,18,42,0.546693,-112.290000
1,18,52,0.937287,-113.990000
1,19,3,0.353883,-111.610000
1,19,13,0.740477,-113.180000
1,19,24,0.124071,-111.910000
1,19,34,0.510665,-112.820000
1,19,44,0.892259,-108.920000
1,19,55,0.277853,-111.490000
1,20,5,0.657446,-111.930000
1,20,16,0.050041,-109.850000
1,20,26,0.440635,-111.440000
1,20,36,0.824229,-110.420000
1,20,47,0.218823,-109.910000
1,20,57,0.596417,-111.990000
1,21,7,0.996012,-112.370000
1,21,18,0.387607,-112.840000
1,21,28,0.777201,-110.120000
1,21,39,0.169795,-110.160000
1,21,49,0.577390,-109.950000
1,21,59,0.964984,-111.440000
1,22,10,0.369580,-109.080000
1,22,20,0.749173,-111.990000
1,22,31,0.145768,-112.660000
1,22,41,0.541362,-111.170000
1,22,51,0.930957,-112.930000
1,23,2,0.332551,-112.800000
1,23,12,0.718145,-114.550000
1,23,23,0.109740,-113.460000
1,23,33,0.498334,-108.500000
1,23,43,0.884928,-111.600000
1,23,54,0.263522,-110.710000
1,24,4,0.644115,-113.900000
1,24,15,0.051711,-111.640000
1,24,25,0.441305,-113.880000
1,24,35,0.837900,-106.910000
1,24,46,0.224494,-110.350000
1,24,56,0.608088,-111.400000
1,25,6,0.999682,-112.240000
1,25,17,0.435279,-112.570000
1,25,27,0.812873,-111.360000
1,25,38,0.222468,-109.690000
1,25,48,0.615062,-113.930000
1,25,58,0.996656,-110.850000
1,26,9,0.389251,-110.920000
1,26,19,0.779845,-109.530000
1,26,30,0.162439,-110.640000
1,26,40,0.570034,-111.130000
1,26,50,0.955628,-111.150000
1,27,1,0.357223,-108.740000
1,27,11,0.738817,-110.520000
1,27,22,0.147412,-110.300000
1,27,32,0.527006,-114.410000
1,27,42,0.918601,-111.140000
1,27,53,0.321195,-110.810000
1,28,3,0.709790,-112.250000
1,28,14,0.096384,-110.620000
1,28,24,0.491978,-109.140000
1,28,34,0.868572,-109.460000
1,28,45,0.251165,-113.570000
1,28,55,0.636760,-112.550000
1,29,6,0.028354,-110.720000
1,29,16,0.418948,-113.330000
1,29,26,0.807542,-110.770000
1,29,37,0.213138,-108.800000
1,29,47,0.606732,-112.460000
1,29,57,0.994327,-109.280000
1,30,8,0.397921,-110.940000
1,30,18,0.785515,-111.470000
1,30,29,0.190110,-110.380000
1,30,39,0.598706,-109.640000
1,30,49,0.987300,-112.960000
1,31,0,0.374894,-111.780000
1,31,10,0.759488,-110.690000
1,31,21,0.151083,-112.450000
1,31,31,0.539677,-111.020000
1,31,41,0.919271,-110.070000
1,31,52,0.308865,-113.580000
1,32,2,0.702459,-110.910000
1,32,13,0.095054,-109.810000
1,32,23,0.485648,-113.590000
1,32,33,0.876242,-110.650000
1,32,44,0.266836,-113.480000
1,32,54,0.656431,-111.390000
1,33,5,0.048025,-111.830000
1,33,15,0.456620,-111.480000
1,33,25,0.832213,-110.420000
1,33,36,0.220808,-108.740000
1,33,46,0.604402,-112.930000
1,33,56,0.987996,-112.800000
1,34,7,0.369590,-109.390000
1,34,17,0.766184,-109.550000
1,34,28,0.153779,-110.670000
1,34,38,0.534372,-109.880000
1,34,48,0.923966,-109.990000
1,34,59,0.321561,-113.560000
1,35,9,0.719156,-110.590000
1,35,20,0.116750,-111.620000
1,35,30,0.508345,-111.220000
1,35,40,0.889939,-112.030000
1,35,51,0.291533,-111.960000
1,36,1,0.682128,-110.040000
1,36,12,0.094724,-111.530000
1,36,22,0.483317,-110.860000
1,36,32,0.865911,-110.760000
1,36,43,0.256505,-112.350000
1,36,53,0.643100,-113.780000
1,37,4,0.031694,-114.520000
1,37,14,0.429289,-112.820000
1,37,24,0.821883,-110.630000
1,37,35,0.209477,-110.000000
1,37,45,0.599072,-110.850000
1,37,55,0.998666,-114.570000
1,38,6,0.391261,-110.040000
1,38,16,0.782855,-111.490000
1,38,27,0.183450,-110.900000
1,38,37,0.575045,-111.200000
1,38,47,0.956638,-112.530000
1,38,58,0.348233,-113.460000
1,39,8,0.735827,-112.760000
1,39,19,0.126421,-111.720000
1,39,29,0.522016,-109.030000
1,39,39,0.903610,-111.760000
1,39,50,0.304204,-113.640000
1,40,0,0.761802,-112.760000
1,40,11,0.150397,-111.820000
1,40,21,0.541991,-109.700000
1,40,31,0.921585,-112.400000
1,40,42,0.320179,-112.650000
1,40,52,0.714774,-113.600000
1,41,3,0.110369,-109.340000
1,41,13,0.492962,-111.230000
1,41,23,0.876556,-113.070000
1,41,34,0.268151,-112.700000
1,41,44,0.657745,-108.820000
1,41,55,0.045339,-112.650000
1,42,5,0.435934,-113.180000
1,42,15,0.837528,-110.820000
1,42,26,0.230123,-112.350000
1,42,36,0.656719,-112.660000
1,42,47,0.073315,-113.030000
1,42,57,0.466909,-109.670000
1,43,7,0.856503,-113.180000
1,43,18,0.255098,-111.520000
1,43,28,0.661694,-113.300000
1,43,39,0.049288,-113.670000
1,43,49,0.440882,-110.010000
1,43,59,0.823476,-113.430000
1,44,10,0.209070,-112.620000
1,44,20,0.599664,-110.700000
1,44,30,0.998259,-112.340000
1,44,41,0.395854,-109.920000
1,44,51,0.792449,-109.770000
1,45,2,0.183043,-113.050000
1,45,12,0.592638,-110.710000
1,45,22,0.989233,-110.840000
1,45,33,0.425829,-112.540000
1,45,43,0.821424,-112.450000
1,45,54,0.214019,-110.790000
1,46,4,0.603613,-112.370000
1,46,14,0.993207,-112.430000
1,46,25,0.385802,-112.900000
1,46,35,0.776396,-110.510000
1,46,46,0.165990,-111.110000
1,46,56,0.557585,-110.920000
1,47,6,0.950179,-113.110000
1,47,17,0.348773,-111.590000
1,47,27,0.763370,-110.230000
1,47,38,0.156964,-110.730000
1,47,48,0.543558,-109.880000
1,47,58,0.926152,-109.320000
1,48,9,0.321746,-108.830000
1,48,19,0.722342,-111.180000
1,48,30,0.119936,-110.160000
1,48,40,0.511530,-112.570000
1,48,50,0.894125,-111.460000
1,49,1,0.291719,-110.630000
1,49,11,0.686314,-110.840000
1,49,22,0.066907,-110.580000
1,49,32,0.458502,-112.270000
1,49,42,0.857096,-111.670000
1,49,53,0.257691,-108.480000
1,50,3,0.651286,-112.390000
1,50,14,0.039880,-113.200000
1,50,24,0.456476,-110.510000
1,50,34,0.849071,-111.910000
1,50,45,0.244665,-110.990000
1,50,55,0.633259,-112.120000
1,51,6,0.027853,-111.120000
1,51,16,0.417448,-110.350000
1,51,26,0.817042,-111.010000
1,51,37,0.206637,-112.870000
1,51,47,0.594231,-113.030000
1,51,57,0.986825,-111.050000
1,52,8,0.395421,-110.980000
1,52,18,0.801016,-111.960000
1,52,29,0.189610,-111.120000
1,52,39,0.575204,-112.260000
1,52,49,0.966798,-112.020000
1,53,0,0.378394,-113.190000
1,53,10,0.764988,-109.250000
1,53,21,0.155582,-109.570000
1,53,31,0.547177,-109.230000
1,53,41,0.953772,-109.120000
1,53,52,0.351367,-112.620000
1,54,2,0.755961,-111.100000
1,54,13,0.149557,-110.740000
1,54,23,0.538150,-112.220000
1,54,33,0.940746,-112.470000
1,54,44,0.347341,-112.470000
1,54,54,0.737935,-111.220000
1,55,5,0.126529,-113.620000
1,55,15,0.550126,-110.080000
1,55,25,0.944720,-108.380000
1,55,36,0.341314,-112.290000
1,55,46,0.735909,-113.130000
1,55,57,0.127503,-109.180000
1,56,7,0.523098,-108.790000
1,56,17,0.909692,-109.890000
1,56,28,0.320288,-113.420000
1,56,38,0.713882,-108.440000
1,56,49,0.107477,-111.350000
1,56,59,0.542074,-112.230000
1,57,9,0.932668,-110.940000
1,57,20,0.330262,-111.410000
1,57,30,0.711856,-112.570000
1,57,41,0.099451,-111.240000
1,57,51,0.484045,-110.490000
1,58,1,0.871638,-111.960000
1,58,12,0.263233,-113.030000
1,58,22,0.651827,-108.680000
1,58,33,0.043422,-110.350000
1,58,43,0.430015,-109.230000
1,58,53,0.821609,-111.300000
1,59,4,0.207204,-110.340000
1,59,14,0.597798,-112.830000
1,59,24,0.976392,-109.320000
1,59,35,0.367986,-111.050000
1,59,45,0.750580,-111.980000
1,59,56,0.136174,-111.340000
2,0,6,0.977794,-112.670000
2,0,17,0.441393,-111.600000
2,0,27,0.827987,-110.940000
2,0,38,0.219581,-111.150000
2,0,48,0.602175,-112.000000
2,0,58,0.987769,-112.750000
2,1,9,0.379363,-111.080000
2,1,19,0.770957,-114.060000
2,1,30,0.155551,-109.170000
2,1,40,0.541146,-113.080000
2,1,50,0.927740,-110.620000
2,2,1,0.345335,-110.010000
2,2,11,0.725929,-112.510000
2,2,22,0.117524,-111.950000
2,2,32,0.495117,-109.720000
2,2,42,0.875711,-111.210000
2,2,53,0.266305,-111.610000
2,3,3,0.645899,-109.610000
2,3,14,0.036493,-110.900000
2,3,24,0.429088,-112.090000
2,3,34,0.815681,-110.230000
2,3,45,0.194275,-110.820000
2,3,55,0.575869,-113.730000
2,4,5,0.961463,-112.470000
2,4,16,0.365058,-113.960000
2,4,26,0.762653,-112.310000
2,4,37,0.154247,-112.520000
2,4,47,0.546842,-111.660000
2,4,57,0.934436,-111.920000
2,5,8,0.334031,-111.080000
2,5,18,0.778628,-113.280000
2,5,29,0.179223,-112.050000
2,5,39,0.571817,-109.510000
2,5,49,0.958412,-111.090000
2,6,0,0.350006,-110.970000
2,6,10,0.740600,-113.930000
2,6,21,0.130194,-110.920000
2,6,31,0.521789,-110.300000
2,6,41,0.900383,-113.740000
2,6,52,0.296977,-112.970000
2,7,2,0.699572,-113.760000
2,7,13,0.080165,-111.710000
2,7,23,0.471760,-110.710000
2,7,33,0.861354,-114.600000
2,7,44,0.258949,-113.000000
2,7,54,0.660544,-110.570000
2,8,5,0.043138,-111.490000
2,8,15,0.431732,-113.320000
2,8,25,0.860329,-111.470000
2,8,36,0.283925,-114.020000
2,8,46,0.675519,-112.790000
2,8,57,0.062113,-110.190000
2,9,7,0.441707,-108.850000
2,9,17,0.823301,-111.190000
2,9,28,0.205894,-110.450000
2,9,38,0.598489,-111.360000
2,9,48,0.988083,-110.770000
2,9,59,0.381678,-112.320000
2,10,9,0.771272,-108.770000
2,10,20,0.155866,-113.210000
2,10,30,0.564461,-110.870000
2,10,40,0.955056,-107.710000
2,10,51,0.370651,-110.970000
2,11,1,0.760246,-113.110000
2,11,12,0.136839,-113.030000
2,11,22,0.514433,-111.730000
2,11,32,0.896027,-110.000000
2,11,43,0.288621,-111.140000
2,11,53,0.669214,-110.630000
2,12,4,0.057809,-109.410000
2,12,14,0.448403,-111.640000
2,12,24,0.826997,-110.790000
2,12,35,0.217591,-113.100000
2,12,45,0.604185,-110.770000
2,12,56,0.015781,-111.130000
2,13,6,0.416375,-112.760000
2,13,16,0.794969,-110.060000
2,13,27,0.183563,-113.440000
2,13,37,0.582158,-112.650000
2,13,47,0.963752,-112.930000
2,13,58,0.356347,-112.020000
2,14,8,0.752941,-110.690000
2,14,19,0.148536,-111.390000
2,14,29,0.556131,-109.830000
2,14,39,0.939725,-108.400000
2,14,50,0.334319,-112.160000
2,15,0,0.727913,-108.830000
2,15,11,0.148510,-110.020000
2,15,21,0.583107,-110.920000
2,15,31,0.962700,-112.950000
2,15,42,0.359295,-110.120000
2,15,52,0.739889,-112.090000
2,16,3,0.134483,-113.330000
2,16,13,0.524077,-112.190000
2,16,23,0.912672,-111.430000
2,16,34,0.300266,-109.550000
2,16,44,0.692860,-110.930000
2,16,55,0.084455,-109.790000
2,17,5,0.475049,-111.920000
2,17,15,0.861643,-112.420000
2,17,26,0.256238,-109.350000
2,17,36,0.635831,-111.820000
2,17,47,0.027426,-110.410000
2,17,57,0.423020,-112.660000
2,18,7,0.805614,-110.570000
2,18,18,0.194208,-110.850000
2,18,28,0.577802,-110.950000
2,18,38,0.965396,-110.610000
2,18,49,0.355990,-110.840000
2,18,59,0.753585,-110.170000
2,19,10,0.148180,-109.290000
2,19,20,0.525773,-111.510000
2,19,30,0.913367,-109.760000
2,19,41,0.329963,-112.020000
2,19,51,0.712557,-107.750000
2,20,2,0.101151,-109.890000
2,20,12,0.491745,-107.400000
2,20,22,0.871339,-110.980000
2,20,33,0.265934,-111.450000
2,20,43,0.647528,-110.660000
2,20,54,0.041122,-113.960000
2,21,4,0.425716,-112.540000
2,21,14,0.815310,-113.080000
2,21,25,0.204905,-113.860000
2,21,35,0.603499,-115.690000
2,21,45,0.996094,-112.440000
2,21,56,0.397689,-114.300000
2,22,6,0.795283,-112.760000
2,22,17,0.184877,-111.510000
2,22,27,0.570472,-112.860000
