hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-115.830046
23,0,2,0.000000,-119.552794
23,0,4,0.000000,-133.741902
23,0,6,0.000000,-130.644882
23,0,8,0.000000,-118.353788
23,0,10,0.000000,-119.958405
23,0,12,0.000000,-121.501387
23,0,14,0.000000,-117.291406
23,0,16,0.000000,-122.787977
23,0,18,0.000000,-122.145148
23,0,20,0.000000,-123.583419
23,0,22,0.000000,-124.104594
23,0,24,0.000000,-127.581608
23,0,26,0.000000,-118.977540
23,0,28,0.000000,-130.613977
23,0,30,0.000000,-119.220951
23,0,32,0.000000,-117.087475
23,0,34,0.000000,-113.556837
23,0,36,0.000000,-122.655855
23,0,38,0.000000,-123.305590
23,0,40,0.000000,-125.700610
23,0,42,0.000000,-134.199230
23,0,44,0.000000,-116.125118
23,0,46,0.000000,-129.751300
23,0,48,0.000000,-113.115157
23,0,50,0.000000,-122.526171
23,0,52,0.000000,-123.274737
23,0,54,0.000000,-124.276410
23,0,56,0.000000,-129.325510
23,0,58,0.000000,-120.009253
23,1,0,0.000000,-116.789849
23,1,2,0.000000,-127.898635
23,1,4,0.000000,-118.536218
23,1,6,0.000000,-124.993255
23,1,8,0.000000,-119.170278
23,1,10,0.000000,-125.920634
23,1,12,0.000000,-130.481358
23,1,14,0.000000,-130.417401
23,1,16,0.000000,-118.179324
23,1,18,0.000000,-131.074979
23,1,20,0.000000,-123.243725
23,1,22,0.000000,-123.862951
23,1,24,0.000000,-117.573494
23,1,26,0.000000,-117.107750
23,1,28,0.000000,-118.924027
23,1,30,0.000000,-127.370339
23,1,32,0.000000,-121.638182
23,1,34,0.000000,-129.600857
23,1,36,0.000000,-130.633059
23,1,38,0.000000,-125.974827
23,1,40,0.000000,-128.468261
23,1,42,0.000000,-120.864513
23,1,44,0.000000,-130.159288
23,1,46,0.000000,-125.236409
23,1,48,0.000000,-120.416213
23,1,50,0.000000,-127.483044
23,1,52,0.000000,-118.673508
23,1,54,0.000000,-136.337422
23,1,56,0.000000,-127.686082
23,1,58,0.000000,-124.896506
23,2,0,0.000000,-127.842348
23,2,2,0.000000,-124.080680
23,2,4,0.000000,-134.102467
23,2,6,0.000000,-115.872851
23,2,8,0.000000,-127.982612
23,2,10,0.000000,-126.428766
23,2,12,0.000000,-119.294250
23,2,14,0.000000,-129.954444
23,2,16,0.000000,-118.317789
23,2,18,0.000000,-122.338936
23,2,20,0.000000,-116.508453
23,2,22,0.000000,-126.899624
23,2,24,0.000000,-129.534240
23,2,26,0.000000,-116.907590
23,2,28,0.000000,-125.546586
23,2,30,0.000000,-116.189156
23,2,32,0.000000,-123.069368
23,2,34,0.000000,-118.199492
23,2,36,0.000000,-116.750571
23,2,38,0.000000,-121.123913
23,2,40,0.000000,-124.736542
23,2,42,0.000000,-126.940752
23,2,44,0.000000,-122.253858
23,2,46,0.000000,-116.050503
23,2,48,0.000000,-120.769933
23,2,50,0.000000,-118.502994
23,2,52,0.000000,-114.543910
23,2,54,0.000000,-118.134549
23,2,56,0.000000,-133.316674
23,2,58,0.000000,-117.658925
23,3,0,0.000000,-122.682655
23,3,2,0.000000,-119.208049
23,3,4,0.000000,-121.934521
23,3,6,0.000000,-114.661092
23,3,8,0.000000,-122.880293
23,3,10,0.000000,-116.156012
23,3,12,0.000000,-119.139714
23,3,14,0.000000,-122.632508
23,3,16,0.000000,-126.462124
23,3,18,0.000000,-130.780987
23,3,20,0.000000,-123.873407
23,3,22,0.000000,-119.951351
23,3,24,0.000000,-122.690055
23,3,26,0.000000,-122.164960
23,3,28,0.000000,-120.866136
23,3,30,0.000000,-122.212277
23,3,32,0.000000,-121.406931
23,3,34,0.000000,-118.458142
23,3,36,0.000000,-118.377262
23,3,38,0.000000,-129.920595
23,3,40,0.000000,-127.574528
23,3,42,0.000000,-115.053670
23,3,44,0.000000,-124.651811
23,3,46,0.000000,-127.117056
23,3,48,0.000000,-123.904571
23,3,50,0.000000,-120.646386
23,3,52,0.000000,-120.045454
23,3,54,0.000000,-121.262811
23,3,56,0.000000,-117.705788
23,3,58,0.000000,-119.738958
23,4,0,0.000000,-116.567765
23,4,2,0.000000,-121.138081
23,4,4,0.000000,-117.088908
23,4,6,0.000000,-123.099393
23,4,8,0.000000,-127.817317
23,4,10,0.000000,-120.370358
23,4,12,0.000000,-121.198005
23,4,14,0.000000,-122.543113
23,4,16,0.000000,-116.190211
23,4,18,0.000000,-116.524946
23,4,20,0.000000,-129.660585
23,4,22,0.000000,-126.683970
23,4,24,0.000000,-119.135836
23,4,26,0.000000,-137.399031
23,4,28,0.000000,-117.276322
23,4,30,0.000000,-124.162961
23,4,32,0.000000,-119.880339
23,4,34,0.000000,-127.793550
23,4,36,0.000000,-118.638698
23,4,38,0.000000,-124.463972
23,4,40,0.000000,-117.732988
23,4,42,0.000000,-124.028704
23,4,44,0.000000,-116.534947
23,4,46,0.000000,-123.300021
23,4,48,0.000000,-128.399918
23,4,50,0.000000,-133.228477
23,4,52,0.000000,-117.762836
23,4,54,0.000000,-120.511819
23,4,56,0.000000,-123.125561
23,4,58,0.000000,-127.320473
23,5,0,0.000000,-131.750292
23,5,2,0.000000,-122.702268
23,5,4,0.000000,-115.289049
23,5,6,0.000000,-125.250678
23,5,8,0.000000,-118.608929
23,5,10,0.000000,-124.829834
23,5,12,0.000000,-130.613578
23,5,14,0.000000,-123.134160
23,5,16,0.000000,-121.955121
23,5,18,0.000000,-132.324833
23,5,20,0.000000,-114.839363
23,5,22,0.000000,-118.778269
23,5,24,0.000000,-119.321231
23,5,26,0.000000,-120.973637
23,5,28,0.000000,-122.930676
23,5,30,0.000000,-120.142844
23,5,32,0.000000,-119.947025
23,5,34,0.000000,-126.453079
23,5,36,0.000000,-118.405115
23,5,38,0.000000,-121.253083
23,5,40,0.000000,-121.945386
23,5,42,0.000000,-118.682242
23,5,44,0.000000,-114.625081
23,5,46,0.000000,-127.373828
23,5,48,0.000000,-119.929761
23,5,50,0.000000,-114.370953
23,5,52,0.000000,-119.434871
23,5,54,0.000000,-120.919878
23,5,56,0.000000,-122.901853
23,5,58,0.000000,-130.916517
23,6,0,0.000000,-114.978793
23,6,2,0.000000,-119.810899
23,6,4,0.000000,-120.804518
23,6,6,0.000000,-120.042199
23,6,8,0.000000,-124.587829
23,6,10,0.000000,-119.238107
23,6,12,0.000000,-113.952917
23,6,14,0.000000,-121.303842
23,6,16,0.000000,-122.350274
23,6,18,0.000000,-121.318645
23,6,20,0.000000,-117.662615
23,6,22,0.000000,-116.580619
23,6,24,0.000000,-118.531215
23,6,26,0.000000,-119.927800
23,6,28,0.000000,-128.238065
23,6,30,0.000000,-124.926782
23,6,32,0.000000,-119.287877
23,6,34,0.000000,-121.539066
23,6,36,0.000000,-121.403044
23,6,38,0.000000,-123.282290
23,6,40,0.000000,-118.055784
23,6,42,0.000000,-115.910121
23,6,44,0.000000,-129.773277
23,6,46,0.000000,-126.567815
23,6,48,0.000000,-127.183167
23,6,50,0.000000,-124.083454
23,6,52,0.000000,-120.419640
23,6,54,0.000000,-133.673662
23,6,56,0.000000,-124.026710
23,6,58,0.000000,-122.679781
23,7,0,0.000000,-122.476891
23,7,2,0.000000,-137.308898
23,7,4,0.000000,-118.421278
23,7,6,0.000000,-123.869458
23,7,8,0.000000,-120.832390
23,7,10,0.000000,-131.313543
23,7,12,0.000000,-123.726867
23,7,14,0.000000,-117.529919
23,7,16,0.000000,-129.391361
23,7,18,0.000000,-127.054026
23,7,20,0.000000,-117.550913
23,7,22,0.000000,-125.242146
23,7,24,0.000000,-122.346975
23,7,26,0.000000,-122.893131
23,7,28,0.000000,-122.920573
23,7,30,0.000000,-122.115667
23,7,32,0.000000,-118.923633
23,7,34,0.000000,-125.869770
23,7,36,0.000000,-119.443905
23,7,38,0.000000,-120.697793
23,7,40,0.000000,-124.197957
23,7,42,0.000000,-114.996385
23,7,44,0.000000,-122.240493
23,7,46,0.000000,-119.556329
23,7,48,0.000000,-114.580918
23,7,50,0.000000,-125.865880
23,7,52,0.000000,-124.747664
23,7,54,0.000000,-129.348162
23,7,56,0.000000,-123.806230
23,7,58,0.000000,-119.546676
23,8,0,0.000000,-121.718633
23,8,2,0.000000,-122.910912
23,8,4,0.000000,-122.062385
23,8,6,0.000000,-122.121901
23,8,8,0.000000,-124.427970
23,8,10,0.000000,-120.660182
23,8,12,0.000000,-121.519948
23,8,14,0.000000,-119.963729
23,8,16,0.000000,-114.901123
23,8,18,0.000000,-125.806707
23,8,20,0.000000,-120.446848
23,8,22,0.000000,-122.866464
23,8,24,0.000000,-132.722237
23,8,26,0.000000,-124.554404
23,8,28,0.000000,-128.694677
23,8,30,0.000000,-119.128853
23,8,32,0.000000,-139.752262
23,8,34,0.000000,-120.293001
23,8,36,0.000000,-125.813788
23,8,38,0.000000,-120.465663
23,8,40,0.000000,-118.302719
23,8,42,0.000000,-123.061634
23,8,44,0.000000,-121.704580
23,8,46,0.000000,-121.101759
23,8,48,0.000000,-121.519635
23,8,50,0.000000,-123.320465
23,8,52,0.000000,-126.265458
23,8,54,0.000000,-124.033650
23,8,56,0.000000,-119.955215
23,8,58,0.000000,-122.529742
23,9,0,0.000000,-120.312363
23,9,2,0.000000,-126.665697
23,9,4,0.000000,-136.166007
23,9,6,0.000000,-117.929767
23,9,8,0.000000,-118.353004
23,9,10,0.000000,-132.841999
23,9,12,0.000000,-130.863478
23,9,14,0.000000,-126.978474
23,9,16,0.000000,-121.693165
23,9,18,0.000000,-115.812983
23,9,20,0.000000,-126.587753
23,9,22,0.000000,-112.938784
23,9,24,0.000000,-119.085505
23,9,26,0.000000,-121.652916
23,9,28,0.000000,-120.068116
23,9,30,0.000000,-124.193451
23,9,32,0.000000,-122.578731
23,9,34,0.000000,-124.443468
23,9,36,0.000000,-118.305712
23,9,38,0.000000,-119.569072
23,9,40,0.000000,-115.247478
23,9,42,0.000000,-129.284725
23,9,44,0.000000,-128.075755
23,9,46,0.000000,-121.813211
23,9,48,0.000000,-142.654145
23,9,50,0.000000,-115.339952
23,9,52,0.000000,-122.486341
23,9,54,0.000000,-132.559144
23,9,56,0.000000,-123.222190
23,9,58,0.000000,-124.846565
23,10,0,0.000000,-119.994412
23,10,2,0.000000,-115.780970
23,10,4,0.000000,-117.270775
23,10,6,0.000000,-119.381978
23,10,8,0.000000,-135.914049
23,10,10,0.000000,-116.724319
23,10,12,0.000000,-117.485433
23,10,14,0.000000,-120.960549
23,10,16,0.000000,-120.547241
23,10,18,0.000000,-121.120019
23,10,20,0.000000,-111.384692
23,10,22,0.000000,-123.238511
23,10,24,0.000000,-125.423658
23,10,26,0.000000,-122.161331
23,10,28,0.000000,-126.518600
23,10,30,0.000000,-121.905838
23,10,32,0.000000,-119.063448
23,10,34,0.000000,-131.773256
23,10,36,0.000000,-122.406242
23,10,38,0.000000,-131.169526
23,10,40,0.000000,-119.963835
23,10,42,0.000000,-122.421949
23,10,44,0.000000,-122.752867
23,10,46,0.000000,-124.680765
23,10,48,0.000000,-121.066199
23,10,50,0.000000,-116.435198
23,10,52,0.000000,-128.415524
23,10,54,0.000000,-122.728749
23,10,56,0.000000,-123.476600
23,10,58,0.000000,-134.241970
23,11,0,0.000000,-125.947101
23,11,2,0.000000,-124.459234
23,11,4,0.000000,-126.504613
23,11,6,0.000000,-120.005359
23,11,8,0.000000,-119.400778
23,11,10,0.000000,-129.775735
23,11,12,0.000000,-133.773718
23,11,14,0.000000,-118.184005
23,11,16,0.000000,-121.669632
23,11,18,0.000000,-117.854030
23,11,20,0.000000,-116.556002
23,11,22,0.000000,-124.008419
23,11,24,0.000000,-126.378831
23,11,26,0.000000,-123.916661
23,11,28,0.000000,-129.446404
23,11,30,0.000000,-119.749985
23,11,32,0.000000,-121.711285
23,11,34,0.000000,-126.972660
23,11,36,0.000000,-131.348928
23,11,38,0.000000,-116.700694
23,11,40,0.000000,-135.341609
23,11,42,0.000000,-117.921015
23,11,44,0.000000,-129.024470
23,11,46,0.000000,-120.344262
23,11,48,0.000000,-125.530171
23,11,50,0.000000,-126.776908
23,11,52,0.000000,-115.539421
23,11,54,0.000000,-128.028330
23,11,56,0.000000,-128.752322
23,11,58,0.000000,-133.967026
23,12,0,0.000000,-116.144102
23,12,2,0.000000,-119.471878
23,12,4,0.000000,-115.090312
23,12,6,0.000000,-115.718974
23,12,8,0.000000,-117.235978
23,12,10,0.000000,-121.322869
23,12,12,0.000000,-122.831446
23,12,14,0.000000,-122.329762
23,12,16,0.000000,-128.398724
23,12,18,0.000000,-127.683490
23,12,20,0.000000,-128.424650
23,12,22,0.000000,-122.267475
23,12,24,0.000000,-115.507953
23,12,26,0.000000,-113.888901
23,12,28,0.000000,-118.856821
23,12,30,0.000000,-117.093646
23,12,32,0.000000,-120.144293
23,12,34,0.000000,-123.039743
23,12,36,0.000000,-118.305110
23,12,38,0.000000,-133.438396
23,12,40,0.000000,-116.996229
23,12,42,0.000000,-118.977232
23,12,44,0.000000,-124.499192
23,12,46,0.000000,-134.624058
23,12,48,0.000000,-132.465895
23,12,50,0.000000,-133.955001
23,12,52,0.000000,-125.269540
23,12,54,0.000000,-116.173707
23,12,56,0.000000,-120.921575
23,12,58,0.000000,-118.326710
23,13,0,0.000000,-126.220321
23,13,2,0.000000,-115.029503
23,13,4,0.000000,-125.507661
23,13,6,0.000000,-130.925043
23,13,8,0.000000,-126.408825
23,13,10,0.000000,-123.334510
23,13,12,0.000000,-119.978850
23,13,14,0.000000,-128.227563
23,13,16,0.000000,-124.154914
23,13,18,0.000000,-121.631850
23,13,20,0.000000,-121.743746
23,13,22,0.000000,-117.744936
23,13,24,0.000000,-124.233772
23,13,26,0.000000,-129.558591
23,13,28,0.000000,-122.437846
23,13,30,0.000000,-128.517975
23,13,32,0.000000,-125.978027
23,13,34,0.000000,-115.242842
23,13,36,0.000000,-115.444230
23,13,38,0.000000,-119.837061
23,13,40,0.000000,-116.455628
23,13,42,0.000000,-117.443510
23,13,44,0.000000,-129.366509
23,13,46,0.000000,-125.905051
23,13,48,0.000000,-134.563154
23,13,50,0.000000,-121.294877
23,13,52,0.000000,-121.572931
23,13,54,0.000000,-122.623475
23,13,56,0.000000,-127.133486
23,13,58,0.000000,-127.259180
23,14,0,0.000000,-122.563925
23,14,2,0.000000,-118.374732
23,14,4,0.000000,-120.962336
23,14,6,0.000000,-118.589288
23,14,8,0.000000,-117.412296
23,14,10,0.000000,-126.061630
23,14,12,0.000000,-118.204897
23,14,14,0.000000,-128.756675
23,14,16,0.000000,-123.592796
23,14,18,0.000000,-119.895595
23,14,20,0.000000,-122.178885
23,14,22,0.000000,-126.509726
23,14,24,0.000000,-126.620244
23,14,26,0.000000,-120.555240
23,14,28,0.000000,-127.745512
23,14,30,0.000000,-127.203601
23,14,32,0.000000,-122.363329
23,14,34,0.000000,-123.074565
23,14,36,0.000000,-122.722960
23,14,38,0.000000,-127.412161
23,14,40,0.000000,-119.227669
23,14,42,0.000000,-123.986747
23,14,44,0.000000,-117.808780
23,14,46,0.000000,-121.092308
23,14,48,0.000000,-128.210478
23,14,50,0.000000,-120.110168
23,14,52,0.000000,-116.248947
23,14,54,0.000000,-123.045630
23,14,56,0.000000,-136.510409
23,14,58,0.000000,-122.850948
23,15,0,0.000000,-116.657890
23,15,2,0.000000,-115.607750
23,15,4,0.000000,-118.044094
23,15,6,0.000000,-116.587415
23,15,8,0.000000,-123.419276
23,15,10,0.000000,-118.335592
23,15,12,0.000000,-128.188163
23,15,14,0.000000,-134.343760
23,15,16,0.000000,-126.202948
23,15,18,0.000000,-130.392183
23,15,20,0.000000,-121.197067
23,15,22,0.000000,-122.596731
23,15,24,0.000000,-118.672060
23,15,26,0.000000,-119.374217
23,15,28,0.000000,-119.937979
23,15,30,0.000000,-118.468304
23,15,32,0.000000,-118.803073
23,15,34,0.000000,-122.024426
23,15,36,0.000000,-116.404255
23,15,38,0.000000,-120.362835
23,15,40,0.000000,-125.641701
23,15,42,0.000000,-128.700500
23,15,44,0.000000,-122.022385
23,15,46,0.000000,-121.379511
23,15,48,0.000000,-125.179305
23,15,50,0.000000,-119.761893
23,15,52,0.000000,-127.063515
23,15,54,0.000000,-120.584420
23,15,56,0.000000,-128.194691
23,15,58,0.000000,-132.350157
23,16,0,0.000000,-123.480701
23,16,2,0.000000,-129.387784
23,16,4,0.000000,-123.115368
23,16,6,0.000000,-117.658716
23,16,8,0.000000,-126.352102
23,16,10,0.000000,-121.504413
23,16,12,0.000000,-129.120492
23,16,14,0.000000,-120.631276
23,16,16,0.000000,-119.069049
23,16,18,0.000000,-118.087906
23,16,20,0.000000,-119.574894
23,16,22,0.000000,-120.932625
23,16,24,0.000000,-117.216339
23,16,26,0.000000,-129.288321
23,16,28,0.000000,-126.135275
23,16,30,0.000000,-126.295029
23,16,32,0.000000,-124.496057
23,16,34,0.000000,-121.676486
23,16,36,0.000000,-119.798182
23,16,38,0.000000,-116.647871
23,16,40,0.000000,-120.830195
23,16,42,0.000000,-114.052031
23,16,44,0.000000,-121.121391
23,16,46,0.000000,-120.256747
23,16,48,0.000000,-117.615787
23,16,50,0.000000,-119.643379
23,16,52,0.000000,-119.579306
23,16,54,0.000000,-121.039126
23,16,56,0.000000,-123.275322
23,16,58,0.000000,-120.231896
23,17,0,0.000000,-116.739075
23,17,2,0.000000,-118.840213
23,17,4,0.000000,-123.281923
23,17,6,0.000000,-117.201228
23,17,8,0.000000,-120.602788
23,17,10,0.000000,-125.438122
23,17,12,0.000000,-126.525683
23,17,14,0.000000,-114.916762
23,17,16,0.000000,-119.220230
23,17,18,0.000000,-148.802000
23,17,20,0.000000,-121.772193
23,17,22,0.000000,-121.371880
23,17,24,0.000000,-117.120655
23,17,26,0.000000,-124.772025
23,17,28,0.000000,-120.190501
23,17,30,0.000000,-131.058491
23,17,32,0.000000,-125.806132
23,17,34,0.000000,-121.555581
23,17,36,0.000000,-126.944323
23,17,38,0.000000,-120.787702
23,17,40,0.000000,-125.679879
23,17,42,0.000000,-126.339321
23,17,44,0.000000,-117.538441
23,17,46,0.000000,-115.093762
23,17,48,0.000000,-130.110156
23,17,50,0.000000,-127.256152
23,17,52,0.000000,-119.378303
23,17,54,0.000000,-124.083012
23,17,56,0.000000,-121.886046
23,17,58,0.000000,-133.028826
23,18,0,0.000000,-130.637987
23,18,2,0.000000,-118.890094
23,18,4,0.000000,-126.841012
23,18,6,0.000000,-122.369955
23,18,8,0.000000,-123.523260
23,18,10,0.000000,-118.019906
23,18,12,0.000000,-122.376470
23,18,14,0.000000,-123.577435
23,18,16,0.000000,-118.263806
23,18,18,0.000000,-123.489189
23,18,20,0.000000,-121.229145
23,18,22,0.000000,-121.979585
23,18,24,0.000000,-116.538538
23,18,26,0.000000,-124.879356
23,18,28,0.000000,-116.487108
23,18,30,0.000000,-125.344011
23,18,32,0.000000,-115.899304
23,18,34,0.000000,-116.418401
23,18,36,0.000000,-130.639785
23,18,38,0.000000,-116.957419
23,18,40,0.000000,-122.076448
23,18,42,0.000000,-122.170048
23,18,44,0.000000,-116.662277
23,18,46,0.000000,-122.627275
23,18,48,0.000000,-126.945886
23,18,50,0.000000,-115.837977
23,18,52,0.000000,-120.329153
23,18,54,0.000000,-123.835420
23,18,56,0.000000,-118.402599
23,18,58,0.000000,-123.281959
23,19,0,0.000000,-128.999827
23,19,2,0.000000,-123.696531
23,19,4,0.000000,-117.712715
23,19,6,0.000000,-130.937687
23,19,8,0.000000,-117.592691
23,19,10,0.000000,-116.602358
23,19,12,0.000000,-139.950926
23,19,14,0.000000,-116.588269
23,19,16,0.000000,-119.877352
23,19,18,0.000000,-132.280063
23,19,20,0.000000,-115.967754
23,19,22,0.000000,-117.210183
23,19,24,0.000000,-121.637790
23,19,26,0.000000,-116.823293
23,19,28,0.000000,-122.033737
23,19,30,0.000000,-124.100859
23,19,32,0.000000,-133.689482
23,19,34,0.000000,-114.836599
23,19,36,0.000000,-119.473975
23,19,38,0.000000,-118.713781
23,19,40,0.000000,-118.218896
23,19,42,0.000000,-115.304272
23,19,44,0.000000,-129.951986
23,19,46,0.000000,-124.713185
23,19,48,0.000000,-123.851678
23,19,50,0.000000,-121.239742
23,19,52,0.000000,-128.221724
23,19,54,0.000000,-118.641697
23,19,56,0.000000,-122.852430
23,19,58,0.000000,-117.256164
23,20,0,0.000000,-124.984171
23,20,2,0.000000,-122.842159
23,20,4,0.000000,-116.988034
23,20,6,0.000000,-119.979980
23,20,8,0.000000,-118.093488
23,20,10,0.000000,-124.548094
23,20,12,0.000000,-118.786523
23,20,14,0.000000,-118.314770
23,20,16,0.000000,-118.261427
23,20,18,0.000000,-117.557554
23,20,20,0.000000,-128.183303
23,20,22,0.000000,-126.755796
23,20,24,0.000000,-122.426621
23,20,26,0.000000,-116.361351
23,20,28,0.000000,-129.583096
23,20,30,0.000000,-125.017498
23,20,32,0.000000,-126.091534
23,20,34,0.000000,-124.574293
23,20,36,0.000000,-117.314885
23,20,38,0.000000,-120.155814
23,20,40,0.000000,-122.709839
23,20,42,0.000000,-123.303212
23,20,44,0.000000,-125.175264
23,20,46,0.000000,-122.622140
23,20,48,0.000000,-122.239921
23,20,50,0.000000,-128.642356
23,20,52,0.000000,-116.053194
23,20,54,0.000000,-125.959558
23,20,56,0.000000,-118.670621
23,20,58,0.000000,-128.225533
23,21,0,0.000000,-133.668695
23,21,2,0.000000,-145.568290
23,21,4,0.000000,-139.920926
23,21,6,0.000000,-121.283602
23,21,8,0.000000,-119.443590
23,21,10,0.000000,-130.844122
23,21,12,0.000000,-123.565569
23,21,14,0.000000,-132.938124
23,21,16,0.000000,-125.812964
23,21,18,0.000000,-119.497308
23,21,20,0.000000,-122.318017
23,21,22,0.000000,-120.055261
23,21,24,0.000000,-115.122668
23,21,26,0.000000,-117.463755
23,21,28,0.000000,-142.230828
23,21,30,0.000000,-135.954426
23,21,32,0.000000,-113.389058
23,21,34,0.000000,-140.902599
23,21,36,0.000000,-120.255422
23,21,38,0.000000,-125.752819
23,21,40,0.000000,-125.965474
23,21,42,0.000000,-136.082765
23,21,44,0.000000,-124.674219
23,21,46,0.000000,-117.859586
23,21,48,0.000000,-126.725208
23,21,50,0.000000,-119.369004
23,21,52,0.000000,-117.620611
23,21,54,0.000000,-117.563871
23,21,56,0.000000,-121.794860
23,21,58,0.000000,-124.660916
23,22,0,0.000000,-115.373620
23,22,2,0.000000,-116.883998
23,22,4,0.000000,-117.509314
23,22,6,0.000000,-129.610027
23,22,8,0.000000,-124.470976
23,22,10,0.000000,-132.396770
23,22,12,0.000000,-121.554811
23,22,14,0.000000,-123.789801
23,22,16,0.000000,-118.342605
23,22,18,0.000000,-134.202579
23,22,20,0.000000,-133.252130
23,22,22,0.000000,-134.025165
23,22,24,0.000000,-138.216704
23,22,26,0.000000,-124.527569
23,22,28,0.000000,-117.270992
23,22,30,0.000000,-127.614219
23,22,32,0.000000,-124.943157
23,22,34,0.000000,-127.412028
23,22,36,0.000000,-125.850871
23,22,38,0.000000,-121.430901
23,22,40,0.000000,-119.867074
23,22,42,0.000000,-121.653836
23,22,44,0.000000,-119.380180
23,22,46,0.000000,-115.833862
23,22,48,0.000000,-136.700388
23,22,50,0.000000,-136.786524
23,22,52,0.000000,-123.177368
23,22,54,0.000000,-124.954471
23,22,56,0.000000,-119.236456
23,22,58,0.000000,-116.632900
23,23,0,0.000000,-118.681753
23,23,2,0.000000,-131.846885
23,23,4,0.000000,-121.694439
23,23,6,0.000000,-127.751558
23,23,8,0.000000,-124.621402
23,23,10,0.000000,-125.633596
23,23,12,0.000000,-120.197889
23,23,14,0.000000,-130.756130
23,23,16,0.000000,-132.090318
23,23,18,0.000000,-119.148580
23,23,20,0.000000,-116.800677
23,23,22,0.000000,-121.688069
23,23,24,0.000000,-115.056920
23,23,26,0.000000,-127.904612
23,23,28,0.000000,-120.247840
23,23,30,0.000000,-130.244548
23,23,32,0.000000,-123.372160
23,23,34,0.000000,-122.474237
23,23,36,0.000000,-119.787173
23,23,38,0.000000,-126.673785
23,23,40,0.000000,-118.160105
23,23,42,0.000000,-126.497131
23,23,44,0.000000,-121.551333
23,23,46,0.000000,-115.792743
23,23,48,0.000000,-121.092282
23,23,50,0.000000,-117.679245
23,23,52,0.000000,-122.270755
23,23,54,0.000000,-125.212441
23,23,56,0.000000,-129.116642
23,23,58,0.000000,-133.252627
23,24,0,0.000000,-115.312582
23,24,2,0.000000,-128.681710
23,24,4,0.000000,-120.120292
23,24,6,0.000000,-125.562573
23,24,8,0.000000,-132.179980
23,24,10,0.000000,-112.549735
23,24,12,0.000000,-126.526935
23,24,14,0.000000,-141.166791
23,24,16,0.000000,-127.232222
23,24,18,0.000000,-116.748665
23,24,20,0.000000,-114.828170
23,24,22,0.000000,-126.374084
23,24,24,0.000000,-127.197791
23,24,26,0.000000,-126.744857
23,24,28,0.000000,-125.920790
23,24,30,0.000000,-130.798161
23,24,32,0.000000,-116.883858
23,24,34,0.000000,-121.403807
23,24,36,0.000000,-135.167920
23,24,38,0.000000,-128.465267
23,24,40,0.000000,-124.395153
23,24,42,0.000000,-128.748046
23,24,44,0.000000,-118.256632
23,24,46,0.000000,-121.203072
23,24,48,0.000000,-114.676857
23,24,50,0.000000,-123.267742
23,24,52,0.000000,-128.881585
23,24,54,0.000000,-117.797639
23,24,56,0.000000,-128.246530
23,24,58,0.000000,-123.856628
23,25,0,0.000000,-127.607083
23,25,2,0.000000,-117.625153
23,25,4,0.000000,-123.173774
23,25,6,0.000000,-146.918896
23,25,8,0.000000,-117.938459
23,25,10,0.000000,-121.459842
23,25,12,0.000000,-122.046191
23,25,14,0.000000,-123.255146
23,25,16,0.000000,-123.646062
23,25,18,0.000000,-121.772836
23,25,20,0.000000,-127.894410
23,25,22,0.000000,-121.094468
23,25,24,0.000000,-123.848930
23,25,26,0.000000,-137.305219
23,25,28,0.000000,-131.936391
23,25,30,0.000000,-121.536631
23,25,32,0.000000,-122.917983
23,25,34,0.000000,-116.649226
23,25,36,0.000000,-124.632565
23,25,38,0.000000,-115.670656
23,25,40,0.000000,-123.004453
23,25,42,0.000000,-128.881645
23,25,44,0.000000,-119.818430
23,25,46,0.000000,-117.461852
23,25,48,0.000000,-132.307718
23,25,50,0.000000,-118.163006
23,25,52,0.000000,-125.240375
23,25,54,0.000000,-119.862388
23,25,56,0.000000,-114.264800
23,25,58,0.000000,-118.484852
23,26,0,0.000000,-126.358453
23,26,2,0.000000,-123.605529
23,26,4,0.000000,-123.580770
23,26,6,0.000000,-117.768657
23,26,8,0.000000,-127.077952
23,26,10,0.000000,-119.437458
23,26,12,0.000000,-120.848878
23,26,14,0.000000,-114.905097
23,26,16,0.000000,-121.577374
23,26,18,0.000000,-119.931558
23,26,20,0.000000,-123.556621
23,26,22,0.000000,-117.670028
23,26,24,0.000000,-121.477027
23,26,26,0.000000,-118.492597
23,26,28,0.000000,-124.398989
23,26,30,0.000000,-122.934862
23,26,32,0.000000,-115.898536
23,26,34,0.000000,-117.852095
23,26,36,0.000000,-116.652766
23,26,38,0.000000,-120.167202
23,26,40,0.000000,-151.710793
23,26,42,0.000000,-117.420913
23,26,44,0.000000,-126.622835
23,26,46,0.000000,-131.137575
23,26,48,0.000000,-119.944576
23,26,50,0.000000,-124.882714
23,26,52,0.000000,-117.667419
23,26,54,0.000000,-123.482568
23,26,56,0.000000,-120.894459
23,26,58,0.000000,-116.290519
23,27,0,0.000000,-114.738041
23,27,2,0.000000,-116.235086
23,27,4,0.000000,-121.403188
23,27,6,0.000000,-120.657059
23,27,8,0.000000,-125.410132
23,27,10,0.000000,-117.447436
23,27,12,0.000000,-128.420492
23,27,14,0.000000,-119.022130
23,27,16,0.000000,-129.633314
23,27,18,0.000000,-121.880999
23,27,20,0.000000,-115.578193
23,27,22,0.000000,-120.728471
