hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.616067
0,0,2,0.000000,-125.114108
0,0,4,0.000000,-126.873389
0,0,6,0.000000,-129.342221
0,0,8,0.000000,-127.740032
0,0,10,0.000000,-129.348290
0,0,12,0.000000,-127.787777
0,0,14,0.000000,-124.373733
0,0,16,0.000000,-129.014893
0,0,18,0.000000,-127.505418
0,0,20,0.000000,-128.735354
0,0,22,0.000000,-124.989200
0,0,24,0.000000,-129.098726
0,0,26,0.000000,-128.742992
0,0,28,0.000000,-129.101186
0,0,30,0.000000,-128.285385
0,0,32,0.000000,-126.939261
0,0,34,0.000000,-127.353961
0,0,36,0.000000,-124.846643
0,0,38,0.000000,-126.078948
0,0,40,0.000000,-129.511874
0,0,42,0.000000,-130.025294
0,0,44,0.000000,-126.431442
0,0,46,0.000000,-126.588314
0,0,48,0.000000,-129.976812
0,0,50,0.000000,-128.757894
0,0,52,0.000000,-126.215634
0,0,54,0.000000,-129.201796
0,0,56,0.000000,-129.145909
0,0,58,0.000000,-127.403309
0,1,0,0.000000,-128.327080
0,1,2,0.000000,-127.641148
0,1,4,0.000000,-127.029890
0,1,6,0.000000,-128.551117
0,1,8,0.000000,-128.733894
0,1,10,0.000000,-126.641323
0,1,12,0.000000,-130.363621
0,1,14,0.000000,-127.131641
0,1,16,0.000000,-128.525755
0,1,18,0.000000,-128.620637
0,1,20,0.000000,-128.600668
0,1,22,0.000000,-128.847583
0,1,24,0.000000,-128.541165
0,1,26,0.000000,-129.124468
0,1,28,0.000000,-123.328832
0,1,30,0.000000,-128.081719
0,1,32,0.000000,-127.538587
0,1,34,0.000000,-126.704161
0,1,36,0.000000,-129.674397
0,1,38,0.000000,-126.660834
0,1,40,0.000000,-126.926908
0,1,42,0.000000,-127.916306
0,1,44,0.000000,-129.222590
0,1,46,0.000000,-126.974392
0,1,48,0.000000,-130.700984
0,1,50,0.000000,-127.207048
0,1,52,0.000000,-129.861210
0,1,54,0.000000,-130.143605
0,1,56,0.000000,-128.755928
0,1,58,0.000000,-127.976252
0,2,0,0.000000,-130.360798
0,2,2,0.000000,-126.938922
0,2,4,0.000000,-127.893918
0,2,6,0.000000,-128.033263
0,2,8,0.000000,-128.507198
0,2,10,0.000000,-123.755800
0,2,12,0.000000,-127.474660
0,2,14,0.000000,-127.161018
0,2,16,0.000000,-127.058531
0,2,18,0.000000,-127.160866
0,2,20,0.000000,-126.382032
0,2,22,0.000000,-126.854503
0,2,24,0.000000,-126.908860
0,2,26,0.000000,-127.563818
0,2,28,0.000000,-124.556673
0,2,30,0.000000,-123.797554
0,2,32,0.000000,-127.992721
0,2,34,0.000000,-127.732288
0,2,36,0.000000,-126.446188
0,2,38,0.000000,-127.800972
0,2,40,0.000000,-122.193618
0,2,42,0.000000,-128.458642
0,2,44,0.000000,-125.105666
0,2,46,0.000000,-125.216116
0,2,48,0.000000,-126.140209
0,2,50,0.000000,-126.927899
0,2,52,0.000000,-128.311443
0,2,54,0.000000,-127.702446
0,2,56,0.000000,-130.748222
0,2,58,0.000000,-129.398283
0,3,0,0.000000,-129.108853
0,3,2,0.000000,-128.913807
0,3,4,0.000000,-128.857798
0,3,6,0.000000,-128.268274
0,3,8,0.000000,-127.684082
0,3,10,0.000000,-130.812587
0,3,12,0.000000,-128.053701
0,3,14,0.000000,-128.301279
0,3,16,0.000000,-128.909300
0,3,18,0.000000,-128.480050
0,3,20,0.000000,-128.398534
0,3,22,0.000000,-127.585527
0,3,24,0.000000,-129.573205
0,3,26,0.000000,-128.038540
0,3,28,0.000000,-126.972377
0,3,30,0.000000,-128.711103
0,3,32,0.000000,-127.802086
0,3,34,0.000000,-127.586797
0,3,36,0.000000,-128.971732
0,3,38,0.000000,-128.705703
0,3,40,0.000000,-129.133139
0,3,42,0.000000,-126.487222
0,3,44,0.000000,-126.837596
0,3,46,0.000000,-127.676855
0,3,48,0.000000,-126.803601
0,3,50,0.000000,-126.976000
0,3,52,0.000000,-129.412148
0,3,54,0.000000,-128.394161
0,3,56,0.000000,-127.903950
0,3,58,0.000000,-125.928113
0,4,0,0.000000,-129.242924
0,4,2,0.000000,-129.012385
0,4,4,0.000000,-129.239443
0,4,6,0.000000,-126.038856
0,4,8,0.000000,-128.935794
0,4,10,0.000000,-127.204660
0,4,12,0.000000,-128.378378
0,4,14,0.000000,-129.384642
0,4,16,0.000000,-129.465114
0,4,18,0.000000,-128.653886
0,4,20,0.000000,-126.664374
0,4,22,0.000000,-128.268604
0,4,24,0.000000,-123.714205
0,4,26,0.000000,-126.270556
0,4,28,0.000000,-127.480607
0,4,30,0.000000,-125.808084
0,4,32,0.000000,-126.403528
0,4,34,0.000000,-128.385122
0,4,36,0.000000,-129.795663
0,4,38,0.000000,-129.778948
0,4,40,0.000000,-125.367348
0,4,42,0.000000,-128.034450
0,4,44,0.000000,-127.172741
0,4,46,0.000000,-130.361380
0,4,48,0.000000,-131.108763
0,4,50,0.000000,-122.828611
0,4,52,0.000000,-124.770042
0,4,54,0.000000,-125.361251
0,4,56,0.000000,-128.032035
0,4,58,0.000000,-129.212257
0,5,0,0.000000,-127.630612
0,5,2,0.000000,-129.694950
0,5,4,0.000000,-127.317904
0,5,6,0.000000,-129.167779
0,5,8,0.000000,-128.215604
0,5,10,0.000000,-126.889288
0,5,12,0.000000,-128.654217
0,5,14,0.000000,-127.621653
0,5,16,0.000000,-127.741358
0,5,18,0.000000,-127.648401
0,5,20,0.000000,-128.876008
0,5,22,0.000000,-129.068115
0,5,24,0.000000,-124.616598
0,5,26,0.000000,-128.214150
0,5,28,0.000000,-128.933844
0,5,30,0.000000,-127.529623
0,5,32,0.000000,-130.104737
0,5,34,0.000000,-127.504965
0,5,36,0.000000,-127.770829
0,5,38,0.000000,-129.184720
0,5,40,0.000000,-122.374413
0,5,42,0.000000,-128.116711
0,5,44,0.000000,-126.870152
0,5,46,0.000000,-129.484377
0,5,48,0.000000,-125.885162
0,5,50,0.000000,-127.967869
0,5,52,0.000000,-125.048941
0,5,54,0.000000,-128.773023
0,5,56,0.000000,-124.977004
0,5,58,0.000000,-126.930376
0,6,0,0.000000,-126.123174
0,6,2,0.000000,-128.933686
0,6,4,0.000000,-128.151984
0,6,6,0.000000,-130.071540
0,6,8,0.000000,-128.422331
0,6,10,0.000000,-125.431780
0,6,12,0.000000,-127.039768
0,6,14,0.000000,-128.119264
0,6,16,0.000000,-128.960220
0,6,18,0.000000,-122.413858
0,6,20,0.000000,-129.933205
0,6,22,0.000000,-124.037785
0,6,24,0.000000,-129.020928
0,6,26,0.000000,-126.838592
0,6,28,0.000000,-126.996608
0,6,30,0.000000,-124.035846
0,6,32,0.000000,-127.287385
0,6,34,0.000000,-128.285622
0,6,36,0.000000,-127.893037
0,6,38,0.000000,-128.535492
0,6,40,0.000000,-127.573295
0,6,42,0.000000,-127.092638
0,6,44,0.000000,-124.215137
0,6,46,0.000000,-128.215590
0,6,48,0.000000,-128.199965
0,6,50,0.000000,-127.439947
0,6,52,0.000000,-126.592683
0,6,54,0.000000,-126.287443
0,6,56,0.000000,-127.547487
0,6,58,0.000000,-126.787005
0,7,0,0.000000,-129.830960
0,7,2,0.000000,-126.121097
0,7,4,0.000000,-127.609298
0,7,6,0.000000,-127.055084
0,7,8,0.000000,-128.965993
0,7,10,0.000000,-126.202898
0,7,12,0.000000,-130.686919
0,7,14,0.000000,-129.544066
0,7,16,0.000000,-127.250230
0,7,18,0.000000,-124.318030
0,7,20,0.000000,-126.300669
0,7,22,0.000000,-127.440696
0,7,24,0.000000,-125.143886
0,7,26,0.000000,-128.089913
0,7,28,0.000000,-130.565486
0,7,30,0.000000,-128.249703
0,7,32,0.000000,-130.163309
0,7,34,0.000000,-125.907620
0,7,36,0.000000,-129.015044
0,7,38,0.000000,-127.335004
0,7,40,0.000000,-123.653345
0,7,42,0.000000,-127.596761
0,7,44,0.000000,-130.109595
0,7,46,0.000000,-126.891804
0,7,48,0.000000,-129.587307
0,7,50,0.000000,-127.630006
0,7,52,0.000000,-129.271689
0,7,54,0.000000,-129.620108
0,7,56,0.000000,-128.093066
0,7,58,0.000000,-128.094162
0,8,0,0.000000,-126.360344
0,8,2,0.000000,-122.603484
0,8,4,0.000000,-129.748877
0,8,6,0.000000,-127.601537
0,8,8,0.000000,-123.303284
0,8,10,0.000000,-127.914583
0,8,12,0.000000,-128.430127
0,8,14,0.000000,-129.699730
0,8,16,0.000000,-130.793124
0,8,18,0.000000,-125.468035
0,8,20,0.000000,-128.522204
0,8,22,0.000000,-129.268230
0,8,24,0.000000,-126.388709
0,8,26,0.000000,-124.762465
0,8,28,0.000000,-126.736739
0,8,30,0.000000,-126.670457
0,8,32,0.000000,-127.940004
0,8,34,0.000000,-128.100678
0,8,36,0.000000,-129.008521
0,8,38,0.000000,-125.520510
0,8,40,0.000000,-128.386012
0,8,42,0.000000,-127.298056
0,8,44,0.000000,-126.194946
0,8,46,0.000000,-124.508746
0,8,48,0.000000,-124.179241
0,8,50,0.000000,-126.794703
0,8,52,0.000000,-128.408662
0,8,54,0.000000,-128.918398
0,8,56,0.000000,-128.007342
0,8,58,0.000000,-130.710751
0,9,0,0.000000,-128.826911
0,9,2,0.000000,-124.531736
0,9,4,0.000000,-126.744880
0,9,6,0.000000,-126.223802
0,9,8,0.000000,-124.319989
0,9,10,0.000000,-125.747753
0,9,12,0.000000,-127.204410
0,9,14,0.000000,-126.494213
0,9,16,0.000000,-129.838667
0,9,18,0.000000,-127.719982
0,9,20,0.000000,-126.161961
0,9,22,0.000000,-126.872560
0,9,24,0.000000,-129.708663
0,9,26,0.000000,-126.041572
0,9,28,0.000000,-128.278077
0,9,30,0.000000,-128.712156
0,9,32,0.000000,-126.274767
0,9,34,0.000000,-129.173785
0,9,36,0.000000,-127.438499
0,9,38,0.000000,-127.211627
0,9,40,0.000000,-126.337269
0,9,42,0.000000,-126.760837
0,9,44,0.000000,-126.682567
0,9,46,0.000000,-129.243703
0,9,48,0.000000,-127.937154
0,9,50,0.000000,-129.286347
0,9,52,0.000000,-126.553327
0,9,54,0.000000,-130.712627
0,9,56,0.000000,-127.799547
0,9,58,0.000000,-127.200317
0,10,0,0.000000,-127.023486
0,10,2,0.000000,-128.277024
0,10,4,0.000000,-129.681395
0,10,6,0.000000,-125.201060
0,10,8,0.000000,-128.615280
0,10,10,0.000000,-127.210510
0,10,12,0.000000,-125.842278
0,10,14,0.000000,-129.189149
0,10,16,0.000000,-124.971714
0,10,18,0.000000,-128.158657
0,10,20,0.000000,-123.906408
0,10,22,0.000000,-128.686325
0,10,24,0.000000,-127.043000
0,10,26,0.000000,-131.636193
0,10,28,0.000000,-123.729922
0,10,30,0.000000,-128.478473
0,10,32,0.000000,-126.614482
0,10,34,0.000000,-128.249513
0,10,36,0.000000,-128.319012
0,10,38,0.000000,-124.531353
0,10,40,0.000000,-127.936884
0,10,42,0.000000,-125.528563
0,10,44,0.000000,-127.984630
0,10,46,0.000000,-128.175596
0,10,48,0.000000,-127.398188
0,10,50,0.000000,-128.853688
0,10,52,0.000000,-126.659077
0,10,54,0.000000,-128.084412
0,10,56,0.000000,-127.866630
0,10,58,0.000000,-129.297927
0,11,0,0.000000,-130.237069
0,11,2,0.000000,-129.427219
0,11,4,0.000000,-127.220573
0,11,6,0.000000,-125.848207
0,11,8,0.000000,-126.983091
0,11,10,0.000000,-128.436135
0,11,12,0.000000,-126.137157
0,11,14,0.000000,-128.272830
0,11,16,0.000000,-125.163004
0,11,18,0.000000,-126.824369
0,11,20,0.000000,-129.697122
0,11,22,0.000000,-127.439144
0,11,24,0.000000,-126.980965
0,11,26,0.000000,-127.736560
0,11,28,0.000000,-129.329642
0,11,30,0.000000,-127.027970
0,11,32,0.000000,-128.197273
0,11,34,0.000000,-128.078769
0,11,36,0.000000,-129.378770
0,11,38,0.000000,-127.034990
0,11,40,0.000000,-127.618711
0,11,42,0.000000,-128.781022
0,11,44,0.000000,-128.394072
0,11,46,0.000000,-127.332671
0,11,48,0.000000,-123.254164
0,11,50,0.000000,-128.341670
0,11,52,0.000000,-124.825249
0,11,54,0.000000,-126.387624
0,11,56,0.000000,-126.884319
0,11,58,0.000000,-127.720452
0,12,0,0.000000,-126.872963
0,12,2,0.000000,-130.031764
0,12,4,0.000000,-126.390927
0,12,6,0.000000,-127.692017
0,12,8,0.000000,-128.078696
0,12,10,0.000000,-127.495076
0,12,12,0.000000,-126.706752
0,12,14,0.000000,-127.120074
0,12,16,0.000000,-126.067564
0,12,18,0.000000,-127.622679
0,12,20,0.000000,-129.895231
0,12,22,0.000000,-126.196564
0,12,24,0.000000,-127.569913
0,12,26,0.000000,-126.538654
0,12,28,0.000000,-127.359475
0,12,30,0.000000,-126.120624
0,12,32,0.000000,-128.141436
0,12,34,0.000000,-126.253973
0,12,36,0.000000,-127.307093
0,12,38,0.000000,-127.689859
0,12,40,0.000000,-128.242831
0,12,42,0.000000,-128.082215
0,12,44,0.000000,-127.630000
0,12,46,0.000000,-126.504199
0,12,48,0.000000,-123.720373
0,12,50,0.000000,-128.757843
0,12,52,0.000000,-128.512838
0,12,54,0.000000,-130.311823
0,12,56,0.000000,-128.103329
0,12,58,0.000000,-128.670592
0,13,0,0.000000,-129.509892
0,13,2,0.000000,-128.756556
0,13,4,0.000000,-127.504610
0,13,6,0.000000,-125.950412
0,13,8,0.000000,-125.787142
0,13,10,0.000000,-129.555787
0,13,12,0.000000,-124.444713
0,13,14,0.000000,-125.396461
0,13,16,0.000000,-129.255864
0,13,18,0.000000,-127.665695
0,13,20,0.000000,-126.518651
0,13,22,0.000000,-128.513666
0,13,24,0.000000,-127.266888
0,13,26,0.000000,-126.993122
0,13,28,0.000000,-128.856206
0,13,30,0.000000,-130.171619
0,13,32,0.000000,-129.039681
0,13,34,0.000000,-126.989785
0,13,36,0.000000,-126.132247
0,13,38,0.000000,-128.200393
0,13,40,0.000000,-126.592314
0,13,42,0.000000,-127.864348
0,13,44,0.000000,-124.401314
0,13,46,0.000000,-128.766547
0,13,48,0.000000,-128.666659
0,13,50,0.000000,-126.039978
0,13,52,0.000000,-125.001650
0,13,54,0.000000,-129.038597
0,13,56,0.000000,-127.455297
0,13,58,0.000000,-129.373262
0,14,0,0.000000,-128.705157
0,14,2,0.000000,-129.131043
0,14,4,0.000000,-127.121833
0,14,6,0.000000,-129.153731
0,14,8,0.000000,-129.227252
0,14,10,0.000000,-128.385571
0,14,12,0.000000,-127.147203
0,14,14,0.000000,-127.919774
0,14,16,0.000000,-127.195708
0,14,18,0.000000,-129.948398
0,14,20,0.000000,-128.081008
0,14,22,0.000000,-128.059884
0,14,24,0.000000,-128.038070
0,14,26,0.000000,-128.108236
0,14,28,0.000000,-128.179656
0,14,30,0.000000,-126.214172
0,14,32,0.000000,-125.030338
0,14,34,0.000000,-127.057183
0,14,36,0.000000,-127.583666
0,14,38,0.000000,-126.588603
0,14,40,0.000000,-126.257770
0,14,42,0.000000,-128.231097
0,14,44,0.000000,-131.493476
0,14,46,0.000000,-123.245019
0,14,48,0.000000,-126.999454
0,14,50,0.000000,-125.295168
0,14,52,0.000000,-129.166180
0,14,54,0.000000,-127.717674
0,14,56,0.000000,-127.835211
0,14,58,0.000000,-129.819702
0,15,0,0.000000,-128.137794
0,15,2,0.000000,-127.420066
0,15,4,0.000000,-126.401386
0,15,6,0.000000,-124.679129
0,15,8,0.000000,-128.485446
0,15,10,0.000000,-126.672056
0,15,12,0.000000,-124.151475
0,15,14,0.000000,-127.957189
0,15,16,0.000000,-129.067840
0,15,18,0.000000,-127.616788
0,15,20,0.000000,-129.624375
0,15,22,0.000000,-128.451953
0,15,24,0.000000,-127.157074
0,15,26,0.000000,-128.897025
0,15,28,0.000000,-128.325832
0,15,30,0.000000,-129.760902
0,15,32,0.000000,-128.999695
0,15,34,0.000000,-130.136082
0,15,36,0.000000,-125.915128
0,15,38,0.000000,-128.252115
0,15,40,0.000000,-129.378771
0,15,42,0.000000,-129.854667
0,15,44,0.000000,-127.516610
0,15,46,0.000000,-128.306524
0,15,48,0.000000,-130.145319
0,15,50,0.000000,-125.749420
0,15,52,0.000000,-127.610441
0,15,54,0.000000,-127.455663
0,15,56,0.000000,-126.326147
0,15,58,0.000000,-128.566139
0,16,0,0.000000,-128.677331
0,16,2,0.000000,-126.931224
0,16,4,0.000000,-126.591429
0,16,6,0.000000,-128.699744
0,16,8,0.000000,-130.208275
0,16,10,0.000000,-127.209766
0,16,12,0.000000,-122.248195
0,16,14,0.000000,-127.539898
0,16,16,0.000000,-128.514766
0,16,18,0.000000,-128.590226
0,16,20,0.000000,-127.937180
0,16,22,0.000000,-125.640093
0,16,24,0.000000,-126.588596
0,16,26,0.000000,-125.644649
0,16,28,0.000000,-127.878935
0,16,30,0.000000,-129.811522
0,16,32,0.000000,-129.693195
0,16,34,0.000000,-122.070102
0,16,36,0.000000,-127.576625
0,16,38,0.000000,-126.759581
0,16,40,0.000000,-128.420465
0,16,42,0.000000,-128.746690
0,16,44,0.000000,-125.744668
0,16,46,0.000000,-127.793898
0,16,48,0.000000,-127.404496
0,16,50,0.000000,-127.082733
0,16,52,0.000000,-124.897231
0,16,54,0.000000,-129.917292
0,16,56,0.000000,-127.093364
0,16,58,0.000000,-129.533687
0,17,0,0.000000,-125.207960
0,17,2,0.000000,-126.722483
0,17,4,0.000000,-130.157127
0,17,6,0.000000,-127.976687
0,17,8,0.000000,-128.528326
0,17,10,0.000000,-127.908992
0,17,12,0.000000,-128.683826
0,17,14,0.000000,-127.430772
0,17,16,0.000000,-127.395528
0,17,18,0.000000,-128.428124
0,17,20,0.000000,-129.629611
0,17,22,0.000000,-125.950049
0,17,24,0.000000,-124.447642
0,17,26,0.000000,-126.846805
0,17,28,0.000000,-127.713021
0,17,30,0.000000,-126.025127
0,17,32,0.000000,-125.869624
0,17,34,0.000000,-126.501817
0,17,36,0.000000,-127.076560
0,17,38,0.000000,-127.785553
0,17,40,0.000000,-125.757095
0,17,42,0.000000,-125.872107
0,17,44,0.000000,-127.575188
0,17,46,0.000000,-125.826039
0,17,48,0.000000,-127.664300
0,17,50,0.000000,-128.126805
0,17,52,0.000000,-127.470523
0,17,54,0.000000,-124.954183
0,17,56,0.000000,-124.117225
0,17,58,0.000000,-127.603626
0,18,0,0.000000,-128.310068
0,18,2,0.000000,-128.779148
0,18,4,0.000000,-126.578582
0,18,6,0.000000,-123.376347
0,18,8,0.000000,-128.395028
0,18,10,0.000000,-128.026482
0,18,12,0.000000,-129.510215
0,18,14,0.000000,-128.162054
0,18,16,0.000000,-123.973371
0,18,18,0.000000,-128.082973
0,18,20,0.000000,-130.163910
0,18,22,0.000000,-131.067290
0,18,24,0.000000,-127.115937
0,18,26,0.000000,-126.272201
0,18,28,0.000000,-124.454734
0,18,30,0.000000,-125.970680
0,18,32,0.000000,-127.091756
0,18,34,0.000000,-127.016035
0,18,36,0.000000,-129.173238
0,18,38,0.000000,-126.230821
0,18,40,0.000000,-127.235767
0,18,42,0.000000,-128.087574
0,18,44,0.000000,-127.858021
0,18,46,0.000000,-128.121581
0,18,48,0.000000,-128.553911
0,18,50,0.000000,-129.114547
0,18,52,0.000000,-126.055752
0,18,54,0.000000,-127.068612
0,18,56,0.000000,-128.482607
0,18,58,0.000000,-126.080434
0,19,0,0.000000,-126.474465
0,19,2,0.000000,-126.282429
0,19,4,0.000000,-129.733254
0,19,6,0.000000,-127.852190
0,19,8,0.000000,-130.859949
0,19,10,0.000000,-127.517887
0,19,12,0.000000,-127.528457
0,19,14,0.000000,-128.091670
0,19,16,0.000000,-127.447228
0,19,18,0.000000,-125.235381
0,19,20,0.000000,-127.091169
0,19,22,0.000000,-126.861124
0,19,24,0.000000,-127.620988
0,19,26,0.000000,-127.696932
0,19,28,0.000000,-129.824109
0,19,30,0.000000,-127.888942
0,19,32,0.000000,-128.023934
0,19,34,0.000000,-126.695365
0,19,36,0.000000,-127.488025
0,19,38,0.000000,-127.183898
0,19,40,0.000000,-127.240827
0,19,42,0.000000,-127.828623
0,19,44,0.000000,-127.364633
0,19,46,0.000000,-128.014813
0,19,48,0.000000,-130.042804
0,19,50,0.000000,-129.194248
0,19,52,0.000000,-121.967078
0,19,54,0.000000,-127.694473
0,19,56,0.000000,-128.162216
0,19,58,0.000000,-126.922114
0,20,0,0.000000,-126.913155
0,20,2,0.000000,-125.965997
0,20,4,0.000000,-128.609311
0,20,6,0.000000,-127.847466
0,20,8,0.000000,-128.574940
0,20,10,0.000000,-127.460733
0,20,12,0.000000,-126.902665
0,20,14,0.000000,-129.812458
0,20,16,0.000000,-129.240306
0,20,18,0.000000,-127.675646
0,20,20,0.000000,-125.228447
0,20,22,0.000000,-128.827569
0,20,24,0.000000,-128.643989
0,20,26,0.000000,-127.663802
0,20,28,0.000000,-126.076425
0,20,30,0.000000,-128.643477
0,20,32,0.000000,-126.500926
0,20,34,0.000000,-126.957645
0,20,36,0.000000,-127.806528
0,20,38,0.000000,-126.942010
0,20,40,0.000000,-126.507879
0,20,42,0.000000,-128.702892
0,20,44,0.000000,-128.119603
0,20,46,0.000000,-127.975569
0,20,48,0.000000,-129.833601
0,20,50,0.000000,-129.965211
0,20,52,0.000000,-128.161526
0,20,54,0.000000,-126.225183
0,20,56,0.000000,-128.496735
0,20,58,0.000000,-127.999891
0,21,0,0.000000,-130.935795
0,21,2,0.000000,-128.594413
0,21,4,0.000000,-129.193790
0,21,6,0.000000,-126.975475
0,21,8,0.000000,-125.482123
0,21,10,0.000000,-127.274024
0,21,12,0.000000,-129.088363
0,21,14,0.000000,-129.183769
0,21,16,0.000000,-127.931667
0,21,18,0.000000,-127.903909
0,21,20,0.000000,-128.120079
0,21,22,0.000000,-124.251948
0,21,24,0.000000,-129.779708
0,21,26,0.000000,-127.772975
0,21,28,0.000000,-127.748146
0,21,30,0.000000,-122.696371
0,21,32,0.000000,-125.911248
0,21,34,0.000000,-128.003080
0,21,36,0.000000,-129.125988
0,21,38,0.000000,-127.104294
0,21,40,0.000000,-130.282163
0,21,42,0.000000,-127.375451
0,21,44,0.000000,-129.206041
0,21,46,0.000000,-128.125569
0,21,48,0.000000,-126.213864
0,21,50,0.000000,-126.404000
0,21,52,0.000000,-123.383391
0,21,54,0.000000,-128.009746
0,21,56,0.000000,-127.183719
0,21,58,0.000000,-126.855518
0,22,0,0.000000,-129.553362
0,22,2,0.000000,-127.262012
0,22,4,0.000000,-128.806042
0,22,6,0.000000,-128.431412
0,22,8,0.000000,-128.277714
0,22,10,0.000000,-127.869255
0,22,12,0.000000,-126.015507
0,22,14,0.000000,-127.115925
0,22,16,0.000000,-127.072696
0,22,18,0.000000,-128.991572
0,22,20,0.000000,-126.602326
0,22,22,0.000000,-127.878926
0,22,24,0.000000,-128.997040
0,22,26,0.000000,-128.307420
0,22,28,0.000000,-128.019305
0,22,30,0.000000,-128.818069
0,22,32,0.000000,-128.688277
0,22,34,0.000000,-127.272841
0,22,36,0.000000,-128.369364
0,22,38,0.000000,-129.160811
0,22,40,0.000000,-125.045664
0,22,42,0.000000,-130.272725
0,22,44,0.000000,-124.166728
0,22,46,0.000000,-123.206412
0,22,48,0.000000,-129.508925
0,22,50,0.000000,-126.235344
0,22,52,0.000000,-127.787791
0,22,54,0.000000,-127.825182
0,22,56,0.000000,-127.344701
0,22,58,0.000000,-128.303956
0,23,0,0.000000,-126.112261
0,23,2,0.000000,-127.951342
0,23,4,0.000000,-127.351145
0,23,6,0.000000,-127.233954
0,23,8,0.000000,-129.055843
0,23,10,0.000000,-126.559632
0,23,12,0.000000,-126.578347
0,23,14,0.000000,-128.395987
0,23,16,0.000000,-127.839459
0,23,18,0.000000,-126.590200
0,23,20,0.000000,-127.757593
0,23,22,0.000000,-128.582713
0,23,24,0.000000,-127.096080
0,23,26,0.000000,-128.558593
0,23,28,0.000000,-128.281997
0,23,30,0.000000,-130.150959
0,23,32,0.000000,-127.744389
0,23,34,0.000000,-128.660945
0,23,36,0.000000,-129.024839
0,23,38,0.000000,-127.020780
0,23,40,0.000000,-128.829751
0,23,42,0.000000,-127.150141
0,23,44,0.000000,-127.448483
0,23,46,0.000000,-128.447785
0,23,48,0.000000,-123.889685
0,23,50,0.000000,-128.321734
0,23,52,0.000000,-124.577990
0,23,54,0.000000,-128.049667
0,23,56,0.000000,-126.934906
0,23,58,0.000000,-127.092746
0,24,0,0.000000,-127.681224
0,24,2,0.000000,-124.975118
0,24,4,0.000000,-126.490288
0,24,6,0.000000,-126.935965
0,24,8,0.000000,-126.927369
0,24,10,0.000000,-128.394509
0,24,12,0.000000,-126.436919
0,24,14,0.000000,-128.449782
0,24,16,0.000000,-125.728974
0,24,18,0.000000,-125.771816
0,24,20,0.000000,-128.041086
0,24,22,0.000000,-129.191726
0,24,24,0.000000,-127.062599
0,24,26,0.000000,-126.874811
0,24,28,0.000000,-127.839748
0,24,30,0.000000,-126.995299
0,24,32,0.000000,-127.233178
0,24,34,0.000000,-128.296922
0,24,36,0.000000,-124.663593
0,24,38,0.000000,-126.600179
0,24,40,0.000000,-125.656027
0,24,42,0.000000,-128.101987
0,24,44,0.000000,-128.574257
0,24,46,0.000000,-123.162057
0,24,48,0.000000,-126.807553
0,24,50,0.000000,-126.728898
0,24,52,0.000000,-126.257572
0,24,54,0.000000,-129.865707
0,24,56,0.000000,-129.268690
0,24,58,0.000000,-128.452574
0,25,0,0.000000,-127.119333
0,25,2,0.000000,-125.656371
0,25,4,0.000000,-127.391687
0,25,6,0.000000,-128.265127
0,25,8,0.000000,-127.658207
0,25,10,0.000000,-126.256104
0,25,12,0.000000,-127.418092
0,25,14,0.000000,-127.143674
0,25,16,0.000000,-126.955951
0,25,18,0.000000,-126.876214
0,25,20,0.000000,-125.881933
0,25,22,0.000000,-128.636248
0,25,24,0.000000,-125.974207
0,25,26,0.000000,-126.598240
0,25,28,0.000000,-124.291037
0,25,30,0.000000,-128.360415
0,25,32,0.000000,-126.003092
0,25,34,0.000000,-126.593280
0,25,36,0.000000,-128.703593
0,25,38,0.000000,-130.016620
0,25,40,0.000000,-129.118640
0,25,42,0.000000,-128.080355
0,25,44,0.000000,-127.089408
0,25,46,0.000000,-126.941628
0,25,48,0.000000,-126.662455
0,25,50,0.000000,-129.073731
0,25,52,0.000000,-129.778952
0,25,54,0.000000,-127.758593
0,25,56,0.000000,-130.684471
0,25,58,0.000000,-127.202711
0,26,0,0.000000,-128.147474
0,26,2,0.000000,-129.742711
0,26,4,0.000000,-126.359973
0,26,6,0.000000,-128.606959
0,26,8,0.000000,-126.447408
0,26,10,0.000000,-129.994860
0,26,12,0.000000,-128.222043
0,26,14,0.000000,-126.990233
0,26,16,0.000000,-130.070419
0,26,18,0.000000,-128.117205
0,26,20,0.000000,-128.453645
0,26,22,0.000000,-128.118502
0,26,24,0.000000,-125.934223
0,26,26,0.000000,-130.161430
0,26,28,0.000000,-129.280413
0,26,30,0.000000,-126.926734
0,26,32,0.000000,-127.803367
0,26,34,0.000000,-126.777121
0,26,36,0.000000,-127.234227
0,26,38,0.000000,-128.122734
0,26,40,0.000000,-125.037140
0,26,42,0.000000,-128.377985
0,26,44,0.000000,-128.043378
0,26,46,0.000000,-127.987307
0,26,48,0.000000,-128.969338
0,26,50,0.000000,-127.955610
0,26,52,0.000000,-125.367313
0,26,54,0.000000,-126.825091
0,26,56,0.000000,-128.277659
0,26,58,0.000000,-127.965810
0,27,0,0.000000,-128.650125
0,27,2,0.000000,-128.566989
0,27,4,0.000000,-127.693647
0,27,6,0.000000,-127.134284
0,27,8,0.000000,-126.855122
0,27,10,0.000000,-129.939644
0,27,12,0.000000,-125.622611
0,27,14,0.000000,-127.855480
0,27,16,0.000000,-127.495240
0,27,18,0.000000,-129.481716
0,27,20,0.000000,-127.454785
0,27,22,0.000000,-127.958646
