hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.046264
21,0,2,0.000000,-125.062820
21,0,4,0.000000,-126.402259
21,0,6,0.000000,-129.296972
21,0,8,0.000000,-122.944683
21,0,10,0.000000,-129.550574
21,0,12,0.000000,-126.403803
21,0,14,0.000000,-125.104178
21,0,16,0.000000,-125.205651
21,0,18,0.000000,-122.476873
21,0,20,0.000000,-125.541544
21,0,22,0.000000,-127.021215
21,0,24,0.000000,-144.694150
21,0,26,0.000000,-136.794048
21,0,28,0.000000,-133.865994
21,0,30,0.000000,-131.104236
21,0,32,0.000000,-129.345050
21,0,34,0.000000,-132.426855
21,0,36,0.000000,-130.779852
21,0,38,0.000000,-140.090349
21,0,40,0.000000,-131.114270
21,0,42,0.000000,-122.474079
21,0,44,0.000000,-128.271269
21,0,46,0.000000,-133.564146
21,0,48,0.000000,-127.667205
21,0,50,0.000000,-147.470251
21,0,52,0.000000,-130.518081
21,0,54,0.000000,-132.104498
21,0,56,0.000000,-128.081278
21,0,58,0.000000,-133.105247
21,1,0,0.000000,-129.795232
21,1,2,0.000000,-123.883437
21,1,4,0.000000,-125.908183
21,1,6,0.000000,-131.336747
21,1,8,0.000000,-130.889555
21,1,10,0.000000,-137.036024
21,1,12,0.000000,-133.090919
21,1,14,0.000000,-134.926017
21,1,16,0.000000,-126.365919
21,1,18,0.000000,-136.339125
21,1,20,0.000000,-134.815798
21,1,22,0.000000,-135.599329
21,1,24,0.000000,-130.833851
21,1,26,0.000000,-131.583220
21,1,28,0.000000,-123.366672
21,1,30,0.000000,-128.519225
21,1,32,0.000000,-126.985059
21,1,34,0.000000,-130.935798
21,1,36,0.000000,-126.215315
21,1,38,0.000000,-133.080166
21,1,40,0.000000,-130.394828
21,1,42,0.000000,-130.941678
21,1,44,0.000000,-130.077396
21,1,46,0.000000,-123.998808
21,1,48,0.000000,-127.112560
21,1,50,0.000000,-131.762879
21,1,52,0.000000,-126.977805
21,1,54,0.000000,-132.654689
21,1,56,0.000000,-133.336589
21,1,58,0.000000,-123.128032
21,2,0,0.000000,-136.922615
21,2,2,0.000000,-127.585145
21,2,4,0.000000,-127.312474
21,2,6,0.000000,-124.413516
21,2,8,0.000000,-130.429786
21,2,10,0.000000,-141.293923
21,2,12,0.000000,-133.749422
21,2,14,0.000000,-129.258517
21,2,16,0.000000,-131.543967
21,2,18,0.000000,-127.880724
21,2,20,0.000000,-127.589661
21,2,22,0.000000,-134.582226
21,2,24,0.000000,-128.805854
21,2,26,0.000000,-128.170645
21,2,28,0.000000,-134.513244
21,2,30,0.000000,-133.003991
21,2,32,0.000000,-130.000984
21,2,34,0.000000,-124.441377
21,2,36,0.000000,-142.965389
21,2,38,0.000000,-132.124606
21,2,40,0.000000,-128.132179
21,2,42,0.000000,-130.267857
21,2,44,0.000000,-138.204288
21,2,46,0.000000,-133.964824
21,2,48,0.000000,-133.395113
21,2,50,0.000000,-145.673818
21,2,52,0.000000,-130.437816
21,2,54,0.000000,-128.830572
21,2,56,0.000000,-128.714717
21,2,58,0.000000,-132.574244
21,3,0,0.000000,-127.721936
21,3,2,0.000000,-126.718431
21,3,4,0.000000,-127.081380
21,3,6,0.000000,-128.553418
21,3,8,0.000000,-131.139950
21,3,10,0.000000,-132.262704
21,3,12,0.000000,-145.188000
21,3,14,0.000000,-126.343160
21,3,16,0.000000,-139.190227
21,3,18,0.000000,-127.870765
21,3,20,0.000000,-126.391923
21,3,22,0.000000,-130.584860
21,3,24,0.000000,-123.904117
21,3,26,0.000000,-132.242881
21,3,28,0.000000,-129.959666
21,3,30,0.000000,-128.515173
21,3,32,0.000000,-127.053356
21,3,34,0.000000,-132.097066
21,3,36,0.000000,-129.793661
21,3,38,0.000000,-134.221573
21,3,40,0.000000,-124.386635
21,3,42,0.000000,-128.696801
21,3,44,0.000000,-125.298573
21,3,46,0.000000,-128.541389
21,3,48,0.000000,-133.270399
21,3,50,0.000000,-122.989867
21,3,52,0.000000,-130.902086
21,3,54,0.000000,-126.957327
21,3,56,0.000000,-126.344042
21,3,58,0.000000,-132.873762
21,4,0,0.000000,-132.010430
21,4,2,0.000000,-127.632432
21,4,4,0.000000,-130.436789
21,4,6,0.000000,-127.308432
21,4,8,0.000000,-129.433159
21,4,10,0.000000,-134.936957
21,4,12,0.000000,-130.264772
21,4,14,0.000000,-163.980859
21,4,16,0.000000,-128.901467
21,4,18,0.000000,-135.199364
21,4,20,0.000000,-129.481829
21,4,22,0.000000,-126.706520
21,4,24,0.000000,-127.247023
21,4,26,0.000000,-134.190111
21,4,28,0.000000,-128.301305
21,4,30,0.000000,-137.128114
21,4,32,0.000000,-130.185047
21,4,34,0.000000,-127.952281
21,4,36,0.000000,-137.157438
21,4,38,0.000000,-124.790300
21,4,40,0.000000,-124.541374
21,4,42,0.000000,-124.724464
21,4,44,0.000000,-133.594099
21,4,46,0.000000,-129.396236
21,4,48,0.000000,-126.774284
21,4,50,0.000000,-128.928083
21,4,52,0.000000,-127.127066
21,4,54,0.000000,-135.179319
21,4,56,0.000000,-138.288186
21,4,58,0.000000,-124.456279
21,5,0,0.000000,-127.351604
21,5,2,0.000000,-126.530710
21,5,4,0.000000,-126.444577
21,5,6,0.000000,-123.826209
21,5,8,0.000000,-122.405342
21,5,10,0.000000,-142.250366
21,5,12,0.000000,-127.355851
21,5,14,0.000000,-159.250020
21,5,16,0.000000,-123.038212
21,5,18,0.000000,-130.006729
21,5,20,0.000000,-121.927899
21,5,22,0.000000,-127.989281
21,5,24,0.000000,-127.657975
21,5,26,0.000000,-141.019373
21,5,28,0.000000,-127.971409
21,5,30,0.000000,-139.254154
21,5,32,0.000000,-136.861807
21,5,34,0.000000,-129.055005
21,5,36,0.000000,-130.700469
21,5,38,0.000000,-124.859654
21,5,40,0.000000,-135.385467
21,5,42,0.000000,-127.527600
21,5,44,0.000000,-131.663280
21,5,46,0.000000,-129.181839
21,5,48,0.000000,-128.625430
21,5,50,0.000000,-129.256541
21,5,52,0.000000,-131.432761
21,5,54,0.000000,-138.646493
21,5,56,0.000000,-136.417215
21,5,58,0.000000,-131.205018
21,6,0,0.000000,-129.285416
21,6,2,0.000000,-125.645027
21,6,4,0.000000,-129.305548
21,6,6,0.000000,-124.666536
21,6,8,0.000000,-130.818522
21,6,10,0.000000,-132.221845
21,6,12,0.000000,-128.582598
21,6,14,0.000000,-127.985119
21,6,16,0.000000,-128.020978
21,6,18,0.000000,-131.416719
21,6,20,0.000000,-141.011769
21,6,22,0.000000,-127.760470
21,6,24,0.000000,-127.479299
21,6,26,0.000000,-141.822589
21,6,28,0.000000,-138.561918
21,6,30,0.000000,-129.990245
21,6,32,0.000000,-138.047965
21,6,34,0.000000,-128.294129
21,6,36,0.000000,-143.878289
21,6,38,0.000000,-138.650241
21,6,40,0.000000,-134.268094
21,6,42,0.000000,-126.435088
21,6,44,0.000000,-135.895230
21,6,46,0.000000,-134.239567
21,6,48,0.000000,-133.075001
21,6,50,0.000000,-126.047112
21,6,52,0.000000,-130.936209
21,6,54,0.000000,-124.876180
21,6,56,0.000000,-125.969325
21,6,58,0.000000,-137.335897
21,7,0,0.000000,-125.114700
21,7,2,0.000000,-128.518789
21,7,4,0.000000,-132.999258
21,7,6,0.000000,-126.362435
21,7,8,0.000000,-131.105802
21,7,10,0.000000,-141.911139
21,7,12,0.000000,-125.914475
21,7,14,0.000000,-129.069447
21,7,16,0.000000,-130.821047
21,7,18,0.000000,-130.676054
21,7,20,0.000000,-145.226792
21,7,22,0.000000,-128.575111
21,7,24,0.000000,-124.721638
21,7,26,0.000000,-124.093580
21,7,28,0.000000,-127.684239
21,7,30,0.000000,-132.964965
21,7,32,0.000000,-141.103128
21,7,34,0.000000,-125.102157
21,7,36,0.000000,-129.387732
21,7,38,0.000000,-126.976791
21,7,40,0.000000,-131.801735
21,7,42,0.000000,-123.592427
21,7,44,0.000000,-123.547346
21,7,46,0.000000,-128.938385
21,7,48,0.000000,-134.652176
21,7,50,0.000000,-130.770324
21,7,52,0.000000,-158.677754
21,7,54,0.000000,-123.380458
21,7,56,0.000000,-140.692650
21,7,58,0.000000,-129.422428
21,8,0,0.000000,-131.665376
21,8,2,0.000000,-121.262109
21,8,4,0.000000,-129.631836
21,8,6,0.000000,-143.189937
21,8,8,0.000000,-133.341462
21,8,10,0.000000,-144.785394
21,8,12,0.000000,-130.375472
21,8,14,0.000000,-137.236166
21,8,16,0.000000,-131.031330
21,8,18,0.000000,-125.683256
21,8,20,0.000000,-143.806172
21,8,22,0.000000,-129.333513
21,8,24,0.000000,-137.398700
21,8,26,0.000000,-133.622417
21,8,28,0.000000,-134.705463
21,8,30,0.000000,-133.756577
21,8,32,0.000000,-130.657808
21,8,34,0.000000,-132.492928
21,8,36,0.000000,-123.869466
21,8,38,0.000000,-135.923644
21,8,40,0.000000,-141.578987
21,8,42,0.000000,-136.802912
21,8,44,0.000000,-142.802599
21,8,46,0.000000,-125.735285
21,8,48,0.000000,-125.324691
21,8,50,0.000000,-131.814596
21,8,52,0.000000,-126.914046
21,8,54,0.000000,-126.788749
21,8,56,0.000000,-141.533608
21,8,58,0.000000,-130.561138
21,9,0,0.000000,-136.460039
21,9,2,0.000000,-127.154071
21,9,4,0.000000,-137.489874
21,9,6,0.000000,-146.083136
21,9,8,0.000000,-127.085005
21,9,10,0.000000,-135.229295
21,9,12,0.000000,-123.994284
21,9,14,0.000000,-138.466013
21,9,16,0.000000,-132.952372
21,9,18,0.000000,-131.637299
21,9,20,0.000000,-128.077463
21,9,22,0.000000,-141.231470
21,9,24,0.000000,-141.668778
21,9,26,0.000000,-133.257107
21,9,28,0.000000,-126.165313
21,9,30,0.000000,-124.932949
21,9,32,0.000000,-136.245183
21,9,34,0.000000,-134.575460
21,9,36,0.000000,-124.917226
21,9,38,0.000000,-129.752840
21,9,40,0.000000,-137.723095
21,9,42,0.000000,-128.985751
21,9,44,0.000000,-139.531379
21,9,46,0.000000,-128.889085
21,9,48,0.000000,-128.357400
21,9,50,0.000000,-127.716849
21,9,52,0.000000,-143.773927
21,9,54,0.000000,-131.128952
21,9,56,0.000000,-132.252948
21,9,58,0.000000,-136.238797
21,10,0,0.000000,-130.530443
21,10,2,0.000000,-131.552658
21,10,4,0.000000,-125.048141
21,10,6,0.000000,-146.396973
21,10,8,0.000000,-129.420363
21,10,10,0.000000,-137.412943
21,10,12,0.000000,-123.671273
21,10,14,0.000000,-137.085539
21,10,16,0.000000,-130.015087
21,10,18,0.000000,-134.911131
21,10,20,0.000000,-132.811239
21,10,22,0.000000,-126.715171
21,10,24,0.000000,-130.116270
21,10,26,0.000000,-123.862929
21,10,28,0.000000,-131.293808
21,10,30,0.000000,-130.310923
21,10,32,0.000000,-129.473780
21,10,34,0.000000,-133.114738
21,10,36,0.000000,-133.547645
21,10,38,0.000000,-129.120918
21,10,40,0.000000,-129.621723
21,10,42,0.000000,-126.435448
21,10,44,0.000000,-141.464867
21,10,46,0.000000,-143.297398
21,10,48,0.000000,-130.257289
21,10,50,0.000000,-131.382703
21,10,52,0.000000,-131.617187
21,10,54,0.000000,-135.016966
21,10,56,0.000000,-134.480932
21,10,58,0.000000,-135.056681
21,11,0,0.000000,-127.943246
21,11,2,0.000000,-128.155417
21,11,4,0.000000,-130.931616
21,11,6,0.000000,-134.699306
21,11,8,0.000000,-126.339277
21,11,10,0.000000,-135.915548
21,11,12,0.000000,-130.968102
21,11,14,0.000000,-138.307746
21,11,16,0.000000,-147.137432
21,11,18,0.000000,-125.155058
21,11,20,0.000000,-137.574829
21,11,22,0.000000,-146.223258
21,11,24,0.000000,-122.992898
21,11,26,0.000000,-126.079286
21,11,28,0.000000,-128.698847
21,11,30,0.000000,-135.972795
21,11,32,0.000000,-130.410740
21,11,34,0.000000,-127.679275
21,11,36,0.000000,-132.410209
21,11,38,0.000000,-124.193620
21,11,40,0.000000,-130.621649
21,11,42,0.000000,-125.967874
21,11,44,0.000000,-134.862561
21,11,46,0.000000,-130.515884
21,11,48,0.000000,-135.487340
21,11,50,0.000000,-137.271161
21,11,52,0.000000,-133.264463
21,11,54,0.000000,-137.913835
21,11,56,0.000000,-134.723567
21,11,58,0.000000,-128.873223
21,12,0,0.000000,-127.136160
21,12,2,0.000000,-133.853131
21,12,4,0.000000,-126.625837
21,12,6,0.000000,-131.127347
21,12,8,0.000000,-126.712969
21,12,10,0.000000,-131.517061
21,12,12,0.000000,-127.875564
21,12,14,0.000000,-129.555234
21,12,16,0.000000,-126.628716
21,12,18,0.000000,-123.999840
21,12,20,0.000000,-140.755029
21,12,22,0.000000,-127.153658
21,12,24,0.000000,-133.447562
21,12,26,0.000000,-123.446641
21,12,28,0.000000,-124.498477
21,12,30,0.000000,-131.874613
21,12,32,0.000000,-128.568888
21,12,34,0.000000,-132.615731
21,12,36,0.000000,-128.435038
21,12,38,0.000000,-133.804541
21,12,40,0.000000,-126.055843
21,12,42,0.000000,-127.269147
21,12,44,0.000000,-144.191190
21,12,46,0.000000,-131.665667
21,12,48,0.000000,-136.247522
21,12,50,0.000000,-130.589306
21,12,52,0.000000,-124.990599
21,12,54,0.000000,-126.019922
21,12,56,0.000000,-133.500189
21,12,58,0.000000,-124.942980
21,13,0,0.000000,-131.604061
21,13,2,0.000000,-130.395805
21,13,4,0.000000,-135.782963
21,13,6,0.000000,-131.025253
21,13,8,0.000000,-139.372313
21,13,10,0.000000,-132.357949
21,13,12,0.000000,-129.963409
21,13,14,0.000000,-127.538215
21,13,16,0.000000,-124.640419
21,13,18,0.000000,-121.470260
21,13,20,0.000000,-133.750415
21,13,22,0.000000,-131.264572
21,13,24,0.000000,-125.582617
21,13,26,0.000000,-128.887774
21,13,28,0.000000,-127.258848
21,13,30,0.000000,-130.818274
21,13,32,0.000000,-124.595127
21,13,34,0.000000,-127.710481
21,13,36,0.000000,-130.764492
21,13,38,0.000000,-139.788545
21,13,40,0.000000,-134.266098
21,13,42,0.000000,-135.045507
21,13,44,0.000000,-124.072145
21,13,46,0.000000,-130.095160
21,13,48,0.000000,-134.122208
21,13,50,0.000000,-138.713461
21,13,52,0.000000,-128.712670
21,13,54,0.000000,-126.028458
21,13,56,0.000000,-123.658041
21,13,58,0.000000,-127.889426
21,14,0,0.000000,-134.600066
21,14,2,0.000000,-141.698153
21,14,4,0.000000,-127.507760
21,14,6,0.000000,-136.104591
21,14,8,0.000000,-126.859030
21,14,10,0.000000,-128.744330
21,14,12,0.000000,-138.388773
21,14,14,0.000000,-131.171923
21,14,16,0.000000,-125.884498
21,14,18,0.000000,-131.647590
21,14,20,0.000000,-138.586365
21,14,22,0.000000,-137.030164
21,14,24,0.000000,-133.490193
21,14,26,0.000000,-134.795513
21,14,28,0.000000,-131.919888
21,14,30,0.000000,-127.060399
21,14,32,0.000000,-131.626092
21,14,34,0.000000,-128.496192
21,14,36,0.000000,-133.294318
21,14,38,0.000000,-132.717428
21,14,40,0.000000,-135.298020
21,14,42,0.000000,-129.239617
21,14,44,0.000000,-138.759493
21,14,46,0.000000,-128.043066
21,14,48,0.000000,-125.996711
21,14,50,0.000000,-130.525153
21,14,52,0.000000,-132.369195
21,14,54,0.000000,-137.931003
21,14,56,0.000000,-125.358195
21,14,58,0.000000,-129.679953
21,15,0,0.000000,-136.671613
21,15,2,0.000000,-129.324528
21,15,4,0.000000,-139.856877
21,15,6,0.000000,-132.112555
21,15,8,0.000000,-127.289095
21,15,10,0.000000,-124.950456
21,15,12,0.000000,-133.208062
21,15,14,0.000000,-134.458006
21,15,16,0.000000,-131.536071
21,15,18,0.000000,-127.453496
21,15,20,0.000000,-129.371398
21,15,22,0.000000,-136.191753
21,15,24,0.000000,-128.144760
21,15,26,0.000000,-135.469735
21,15,28,0.000000,-128.307578
21,15,30,0.000000,-131.396709
21,15,32,0.000000,-124.664841
21,15,34,0.000000,-129.253918
21,15,36,0.000000,-136.323807
21,15,38,0.000000,-124.036751
21,15,40,0.000000,-129.816225
21,15,42,0.000000,-124.839191
21,15,44,0.000000,-132.472237
21,15,46,0.000000,-129.409972
21,15,48,0.000000,-126.416706
21,15,50,0.000000,-127.218143
21,15,52,0.000000,-148.019624
21,15,54,0.000000,-129.922660
21,15,56,0.000000,-133.203918
21,15,58,0.000000,-122.750078
21,16,0,0.000000,-132.727509
21,16,2,0.000000,-140.225768
21,16,4,0.000000,-122.776704
21,16,6,0.000000,-128.343870
21,16,8,0.000000,-130.363935
21,16,10,0.000000,-135.165403
21,16,12,0.000000,-130.028478
21,16,14,0.000000,-128.920381
21,16,16,0.000000,-137.821636
21,16,18,0.000000,-130.306654
21,16,20,0.000000,-128.712197
21,16,22,0.000000,-127.119664
21,16,24,0.000000,-131.516786
21,16,26,0.000000,-124.808726
21,16,28,0.000000,-130.809777
21,16,30,0.000000,-130.576713
21,16,32,0.000000,-130.975441
21,16,34,0.000000,-126.480404
21,16,36,0.000000,-131.609615
21,16,38,0.000000,-125.931991
21,16,40,0.000000,-128.044827
21,16,42,0.000000,-122.209151
21,16,44,0.000000,-144.188252
21,16,46,0.000000,-124.392574
21,16,48,0.000000,-126.751282
21,16,50,0.000000,-128.828478
21,16,52,0.000000,-127.619236
21,16,54,0.000000,-147.213076
21,16,56,0.000000,-130.084919
21,16,58,0.000000,-135.550479
21,17,0,0.000000,-124.436383
21,17,2,0.000000,-138.668548
21,17,4,0.000000,-134.303882
21,17,6,0.000000,-131.908977
21,17,8,0.000000,-127.464420
21,17,10,0.000000,-128.810399
21,17,12,0.000000,-133.285912
21,17,14,0.000000,-127.312252
21,17,16,0.000000,-135.698951
21,17,18,0.000000,-136.263975
21,17,20,0.000000,-144.224558
21,17,22,0.000000,-124.688563
21,17,24,0.000000,-124.973115
21,17,26,0.000000,-129.464819
21,17,28,0.000000,-139.444554
21,17,30,0.000000,-136.802441
21,17,32,0.000000,-129.561095
21,17,34,0.000000,-132.886751
21,17,36,0.000000,-126.215659
21,17,38,0.000000,-128.990703
21,17,40,0.000000,-126.971348
21,17,42,0.000000,-138.767740
21,17,44,0.000000,-131.830118
21,17,46,0.000000,-136.862684
21,17,48,0.000000,-127.662221
21,17,50,0.000000,-129.682263
21,17,52,0.000000,-137.996327
21,17,54,0.000000,-128.497075
21,17,56,0.000000,-129.471557
21,17,58,0.000000,-131.400362
21,18,0,0.000000,-127.392688
21,18,2,0.000000,-131.870356
21,18,4,0.000000,-130.021991
21,18,6,0.000000,-128.823993
21,18,8,0.000000,-126.064479
21,18,10,0.000000,-129.704278
21,18,12,0.000000,-128.722255
21,18,14,0.000000,-137.533363
21,18,16,0.000000,-124.480641
21,18,18,0.000000,-132.046692
21,18,20,0.000000,-128.094977
21,18,22,0.000000,-131.578361
21,18,24,0.000000,-134.873023
21,18,26,0.000000,-134.337854
21,18,28,0.000000,-128.718754
21,18,30,0.000000,-124.902309
21,18,32,0.000000,-125.495134
21,18,34,0.000000,-136.128698
21,18,36,0.000000,-127.527937
21,18,38,0.000000,-132.492267
21,18,40,0.000000,-127.912133
21,18,42,0.000000,-124.732973
21,18,44,0.000000,-126.175541
21,18,46,0.000000,-126.478414
21,18,48,0.000000,-135.649289
21,18,50,0.000000,-130.679763
21,18,52,0.000000,-128.812029
21,18,54,0.000000,-131.930463
21,18,56,0.000000,-125.537147
21,18,58,0.000000,-126.631534
21,19,0,0.000000,-129.774715
21,19,2,0.000000,-127.168305
21,19,4,0.000000,-142.196176
21,19,6,0.000000,-131.370582
21,19,8,0.000000,-134.547038
21,19,10,0.000000,-138.447262
21,19,12,0.000000,-126.044981
21,19,14,0.000000,-128.605132
21,19,16,0.000000,-133.823441
21,19,18,0.000000,-127.931186
21,19,20,0.000000,-151.565222
21,19,22,0.000000,-125.870026
21,19,24,0.000000,-139.676056
21,19,26,0.000000,-126.336254
21,19,28,0.000000,-128.564000
21,19,30,0.000000,-127.569595
21,19,32,0.000000,-121.845759
21,19,34,0.000000,-151.305466
21,19,36,0.000000,-126.961971
21,19,38,0.000000,-129.180914
21,19,40,0.000000,-131.230438
21,19,42,0.000000,-128.523012
21,19,44,0.000000,-132.750683
21,19,46,0.000000,-129.581384
21,19,48,0.000000,-125.424623
21,19,50,0.000000,-132.167874
21,19,52,0.000000,-136.003392
21,19,54,0.000000,-123.926882
21,19,56,0.000000,-126.620090
21,19,58,0.000000,-130.877840
21,20,0,0.000000,-132.796465
21,20,2,0.000000,-128.796212
21,20,4,0.000000,-128.032423
21,20,6,0.000000,-122.832854
21,20,8,0.000000,-126.631514
21,20,10,0.000000,-130.381319
21,20,12,0.000000,-130.872296
21,20,14,0.000000,-126.206472
21,20,16,0.000000,-131.262645
21,20,18,0.000000,-130.475913
21,20,20,0.000000,-127.354571
21,20,22,0.000000,-126.683721
21,20,24,0.000000,-124.400981
21,20,26,0.000000,-133.715780
21,20,28,0.000000,-131.312997
21,20,30,0.000000,-135.754982
21,20,32,0.000000,-139.513502
21,20,34,0.000000,-127.578047
21,20,36,0.000000,-131.514881
21,20,38,0.000000,-124.917457
21,20,40,0.000000,-125.273744
21,20,42,0.000000,-133.583835
21,20,44,0.000000,-139.847543
21,20,46,0.000000,-133.884799
21,20,48,0.000000,-131.928476
21,20,50,0.000000,-128.333258
21,20,52,0.000000,-135.430810
21,20,54,0.000000,-125.244236
21,20,56,0.000000,-131.805353
21,20,58,0.000000,-142.250898
21,21,0,0.000000,-131.210923
21,21,2,0.000000,-128.403444
21,21,4,0.000000,-125.489887
21,21,6,0.000000,-127.145982
21,21,8,0.000000,-124.827746
21,21,10,0.000000,-132.579691
21,21,12,0.000000,-136.611765
21,21,14,0.000000,-148.454162
21,21,16,0.000000,-124.777425
21,21,18,0.000000,-131.665451
21,21,20,0.000000,-131.241766
21,21,22,0.000000,-135.818831
21,21,24,0.000000,-126.878065
21,21,26,0.000000,-125.941927
21,21,28,0.000000,-129.456009
21,21,30,0.000000,-130.238200
21,21,32,0.000000,-131.651113
21,21,34,0.000000,-138.169146
21,21,36,0.000000,-128.548539
21,21,38,0.000000,-130.788591
21,21,40,0.000000,-125.902349
21,21,42,0.000000,-127.606915
21,21,44,0.000000,-124.903569
21,21,46,0.000000,-135.219041
21,21,48,0.000000,-135.053047
21,21,50,0.000000,-128.402994
21,21,52,0.000000,-125.717744
21,21,54,0.000000,-130.471680
21,21,56,0.000000,-139.222364
21,21,58,0.000000,-137.228919
21,22,0,0.000000,-136.551039
21,22,2,0.000000,-132.556166
21,22,4,0.000000,-128.506186
21,22,6,0.000000,-129.290673
21,22,8,0.000000,-119.255824
21,22,10,0.000000,-135.228044
21,22,12,0.000000,-138.620208
21,22,14,0.000000,-124.755406
21,22,16,0.000000,-129.021183
21,22,18,0.000000,-131.919239
21,22,20,0.000000,-127.522084
21,22,22,0.000000,-127.401878
21,22,24,0.000000,-125.611614
21,22,26,0.000000,-134.320120
21,22,28,0.000000,-128.870867
21,22,30,0.000000,-127.254680
21,22,32,0.000000,-142.637264
21,22,34,0.000000,-136.679204
21,22,36,0.000000,-129.531156
21,22,38,0.000000,-127.782634
21,22,40,0.000000,-154.208868
21,22,42,0.000000,-138.390332
21,22,44,0.000000,-128.689463
21,22,46,0.000000,-146.531349
21,22,48,0.000000,-130.302735
21,22,50,0.000000,-134.753459
21,22,52,0.000000,-137.610281
21,22,54,0.000000,-125.737564
21,22,56,0.000000,-137.034246
21,22,58,0.000000,-134.340280
21,23,0,0.000000,-132.622337
21,23,2,0.000000,-133.878433
21,23,4,0.000000,-130.073162
21,23,6,0.000000,-128.896255
21,23,8,0.000000,-127.656366
21,23,10,0.000000,-137.915391
21,23,12,0.000000,-124.956283
21,23,14,0.000000,-124.245670
21,23,16,0.000000,-120.784074
21,23,18,0.000000,-138.325992
21,23,20,0.000000,-120.808442
21,23,22,0.000000,-125.843052
21,23,24,0.000000,-130.713165
21,23,26,0.000000,-124.803077
21,23,28,0.000000,-129.445863
21,23,30,0.000000,-133.249096
21,23,32,0.000000,-135.603560
21,23,34,0.000000,-126.559109
21,23,36,0.000000,-127.806707
21,23,38,0.000000,-134.744768
21,23,40,0.000000,-137.508382
21,23,42,0.000000,-133.914740
21,23,44,0.000000,-130.770142
21,23,46,0.000000,-125.518153
21,23,48,0.000000,-129.548587
21,23,50,0.000000,-124.409268
21,23,52,0.000000,-127.132101
21,23,54,0.000000,-133.852999
21,23,56,0.000000,-131.489873
21,23,58,0.000000,-125.144340
21,24,0,0.000000,-126.110869
21,24,2,0.000000,-132.494086
21,24,4,0.000000,-140.180548
21,24,6,0.000000,-134.095680
21,24,8,0.000000,-137.711185
21,24,10,0.000000,-135.233781
21,24,12,0.000000,-130.304217
21,24,14,0.000000,-126.827758
21,24,16,0.000000,-134.904551
21,24,18,0.000000,-137.608298
21,24,20,0.000000,-132.360498
21,24,22,0.000000,-129.915833
21,24,24,0.000000,-142.963749
21,24,26,0.000000,-129.381805
21,24,28,0.000000,-125.596440
21,24,30,0.000000,-123.962345
21,24,32,0.000000,-126.091525
21,24,34,0.000000,-129.064160
21,24,36,0.000000,-131.193789
21,24,38,0.000000,-137.137088
21,24,40,0.000000,-132.347815
21,24,42,0.000000,-131.302922
21,24,44,0.000000,-125.160284
21,24,46,0.000000,-140.890844
21,24,48,0.000000,-128.940589
21,24,50,0.000000,-130.255602
21,24,52,0.000000,-134.329532
21,24,54,0.000000,-127.257825
21,24,56,0.000000,-134.040370
21,24,58,0.000000,-126.425211
21,25,0,0.000000,-127.503992
21,25,2,0.000000,-133.987586
21,25,4,0.000000,-125.950153
21,25,6,0.000000,-123.470080
21,25,8,0.000000,-132.120785
21,25,10,0.000000,-129.378707
21,25,12,0.000000,-130.666720
21,25,14,0.000000,-125.229730
21,25,16,0.000000,-149.068283
21,25,18,0.000000,-124.236267
21,25,20,0.000000,-126.203375
21,25,22,0.000000,-129.283007
21,25,24,0.000000,-123.722741
21,25,26,0.000000,-133.227745
21,25,28,0.000000,-125.210575
21,25,30,0.000000,-130.218385
21,25,32,0.000000,-130.948738
21,25,34,0.000000,-134.842021
21,25,36,0.000000,-128.717770
21,25,38,0.000000,-126.273165
21,25,40,0.000000,-132.830837
21,25,42,0.000000,-148.416487
21,25,44,0.000000,-134.953897
21,25,46,0.000000,-128.368729
21,25,48,0.000000,-144.671262
21,25,50,0.000000,-121.993928
21,25,52,0.000000,-125.508907
21,25,54,0.000000,-128.262345
21,25,56,0.000000,-125.650647
21,25,58,0.000000,-127.898370
21,26,0,0.000000,-125.243380
21,26,2,0.000000,-121.259761
21,26,4,0.000000,-128.474850
21,26,6,0.000000,-129.209574
21,26,8,0.000000,-140.068674
21,26,10,0.000000,-130.247097
21,26,12,0.000000,-154.863902
21,26,14,0.000000,-132.351399
21,26,16,0.000000,-137.276483
21,26,18,0.000000,-126.572678
21,26,20,0.000000,-123.309479
21,26,22,0.000000,-130.224616
21,26,24,0.000000,-127.489315
21,26,26,0.000000,-133.008421
21,26,28,0.000000,-130.121894
21,26,30,0.000000,-133.406400
21,26,32,0.000000,-131.644385
21,26,34,0.000000,-128.920636
21,26,36,0.000000,-127.060480
21,26,38,0.000000,-132.680774
21,26,40,0.000000,-131.137646
21,26,42,0.000000,-136.269863
21,26,44,0.000000,-139.247192
21,26,46,0.000000,-132.275536
21,26,48,0.000000,-133.502461
21,26,50,0.000000,-126.634425
21,26,52,0.000000,-126.732320
21,26,54,0.000000,-142.045048
21,26,56,0.000000,-122.996185
21,26,58,0.000000,-127.503232
21,27,0,0.000000,-127.486428
21,27,2,0.000000,-131.201263
21,27,4,0.000000,-126.921337
21,27,6,0.000000,-131.262217
21,27,8,0.000000,-135.696936
21,27,10,0.000000,-124.783900
21,27,12,0.000000,-131.351201
21,27,14,0.000000,-129.654933
21,27,16,0.000000,-125.626119
21,27,18,0.000000,-140.784391
21,27,20,0.000000,-125.725761
21,27,22,0.000000,-125.613193
