hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.171839
10,0,2,0.000000,-130.209764
10,0,4,0.000000,-129.872709
10,0,6,0.000000,-131.530209
10,0,8,0.000000,-129.490683
10,0,10,0.000000,-130.230601
10,0,12,0.000000,-129.036203
10,0,14,0.000000,-125.826683
10,0,16,0.000000,-128.550407
10,0,18,0.000000,-130.035557
10,0,20,0.000000,-130.436658
10,0,22,0.000000,-129.347596
10,0,24,0.000000,-131.419786
10,0,26,0.000000,-131.650677
10,0,28,0.000000,-129.627449
10,0,30,0.000000,-129.030893
10,0,32,0.000000,-132.332750
10,0,34,0.000000,-129.271781
10,0,36,0.000000,-129.863535
10,0,38,0.000000,-128.038514
10,0,40,0.000000,-131.674219
10,0,42,0.000000,-131.883928
10,0,44,0.000000,-129.051376
10,0,46,0.000000,-130.771559
10,0,48,0.000000,-129.522099
10,0,50,0.000000,-132.816707
10,0,52,0.000000,-131.561719
10,0,54,0.000000,-129.245061
10,0,56,0.000000,-129.867652
10,0,58,0.000000,-128.900254
10,1,0,0.000000,-126.356691
10,1,2,0.000000,-127.494698
10,1,4,0.000000,-131.134853
10,1,6,0.000000,-130.620526
10,1,8,0.000000,-128.262908
10,1,10,0.000000,-127.994135
10,1,12,0.000000,-130.039427
10,1,14,0.000000,-128.482908
10,1,16,0.000000,-130.852812
10,1,18,0.000000,-128.822162
10,1,20,0.000000,-122.542958
10,1,22,0.000000,-125.011250
10,1,24,0.000000,-126.533153
10,1,26,0.000000,-130.698575
10,1,28,0.000000,-130.220260
10,1,30,0.000000,-131.971174
10,1,32,0.000000,-130.912311
10,1,34,0.000000,-130.749201
10,1,36,0.000000,-131.214303
10,1,38,0.000000,-130.306292
10,1,40,0.000000,-130.120400
10,1,42,0.000000,-130.286660
10,1,44,0.000000,-131.469958
10,1,46,0.000000,-129.033262
10,1,48,0.000000,-130.356427
10,1,50,0.000000,-124.795251
10,1,52,0.000000,-130.142740
10,1,54,0.000000,-129.611151
10,1,56,0.000000,-128.885613
10,1,58,0.000000,-128.990528
10,2,0,0.000000,-132.367675
10,2,2,0.000000,-129.696558
10,2,4,0.000000,-129.316122
10,2,6,0.000000,-130.324519
10,2,8,0.000000,-129.378403
10,2,10,0.000000,-130.770930
10,2,12,0.000000,-128.240009
10,2,14,0.000000,-130.478870
10,2,16,0.000000,-130.873160
10,2,18,0.000000,-128.216543
10,2,20,0.000000,-129.754472
10,2,22,0.000000,-130.706278
10,2,24,0.000000,-128.587837
10,2,26,0.000000,-132.188257
10,2,28,0.000000,-129.649577
10,2,30,0.000000,-131.326385
10,2,32,0.000000,-130.202768
10,2,34,0.000000,-131.216483
10,2,36,0.000000,-129.508341
10,2,38,0.000000,-131.255842
10,2,40,0.000000,-131.594237
10,2,42,0.000000,-129.624055
10,2,44,0.000000,-128.445303
10,2,46,0.000000,-130.416804
10,2,48,0.000000,-130.111688
10,2,50,0.000000,-129.861800
10,2,52,0.000000,-132.577004
10,2,54,0.000000,-129.379608
10,2,56,0.000000,-130.029858
10,2,58,0.000000,-129.554481
10,3,0,0.000000,-130.229370
10,3,2,0.000000,-129.908956
10,3,4,0.000000,-134.897754
10,3,6,0.000000,-129.780366
10,3,8,0.000000,-133.638534
10,3,10,0.000000,-131.223523
10,3,12,0.000000,-128.453603
10,3,14,0.000000,-132.177878
10,3,16,0.000000,-130.352092
10,3,18,0.000000,-130.551203
10,3,20,0.000000,-130.181680
10,3,22,0.000000,-128.264274
10,3,24,0.000000,-130.350990
10,3,26,0.000000,-119.218036
10,3,28,0.000000,-119.486852
10,3,30,0.000000,-119.684958
10,3,32,0.000000,-129.310225
10,3,34,0.000000,-131.703001
10,3,36,0.000000,-131.755092
10,3,38,0.000000,-129.341472
10,3,40,0.000000,-130.299518
10,3,42,0.000000,-129.130808
10,3,44,0.000000,-130.913501
10,3,46,0.000000,-127.501845
10,3,48,0.000000,-129.419652
10,3,50,0.000000,-129.229756
10,3,52,0.000000,-130.684236
10,3,54,0.000000,-129.396783
10,3,56,0.000000,-132.504474
10,3,58,0.000000,-131.140437
10,4,0,0.000000,-128.611869
10,4,2,0.000000,-128.833294
10,4,4,0.000000,-131.780272
10,4,6,0.000000,-130.828406
10,4,8,0.000000,-129.702081
10,4,10,0.000000,-130.658239
10,4,12,0.000000,-130.167862
10,4,14,0.000000,-122.663750
10,4,16,0.000000,-131.007296
10,4,18,0.000000,-133.249641
10,4,20,0.000000,-127.260623
10,4,22,0.000000,-131.184721
10,4,24,0.000000,-130.113756
10,4,26,0.000000,-129.746416
10,4,28,0.000000,-131.207513
10,4,30,0.000000,-131.608479
10,4,32,0.000000,-131.426602
10,4,34,0.000000,-130.522485
10,4,36,0.000000,-131.690554
10,4,38,0.000000,-131.253726
10,4,40,0.000000,-129.539536
10,4,42,0.000000,-130.308100
10,4,44,0.000000,-131.006436
10,4,46,0.000000,-126.523362
10,4,48,0.000000,-129.831725
10,4,50,0.000000,-128.811263
10,4,52,0.000000,-130.892355
10,4,54,0.000000,-128.069550
10,4,56,0.000000,-131.396555
10,4,58,0.000000,-131.367154
10,5,0,0.000000,-131.863700
10,5,2,0.000000,-128.030973
10,5,4,0.000000,-131.363184
10,5,6,0.000000,-129.623835
10,5,8,0.000000,-131.104254
10,5,10,0.000000,-130.024239
10,5,12,0.000000,-128.240241
10,5,14,0.000000,-131.905104
10,5,16,0.000000,-131.690924
10,5,18,0.000000,-130.627814
10,5,20,0.000000,-130.784146
10,5,22,0.000000,-130.673308
10,5,24,0.000000,-133.247647
10,5,26,0.000000,-130.480825
10,5,28,0.000000,-131.073569
10,5,30,0.000000,-131.199884
10,5,32,0.000000,-131.877911
10,5,34,0.000000,-129.216627
10,5,36,0.000000,-128.527030
10,5,38,0.000000,-131.527954
10,5,40,0.000000,-133.119813
10,5,42,0.000000,-128.256066
10,5,44,0.000000,-129.468738
10,5,46,0.000000,-130.640694
10,5,48,0.000000,-129.281376
10,5,50,0.000000,-129.958373
10,5,52,0.000000,-132.828856
10,5,54,0.000000,-131.202428
10,5,56,0.000000,-131.383088
10,5,58,0.000000,-130.869415
10,6,0,0.000000,-130.278447
10,6,2,0.000000,-132.464513
10,6,4,0.000000,-131.706213
10,6,6,0.000000,-129.185556
10,6,8,0.000000,-129.500307
10,6,10,0.000000,-129.160314
10,6,12,0.000000,-130.999722
10,6,14,0.000000,-128.418941
10,6,16,0.000000,-127.074590
10,6,18,0.000000,-129.314539
10,6,20,0.000000,-128.468789
10,6,22,0.000000,-128.519121
10,6,24,0.000000,-130.855461
10,6,26,0.000000,-131.316117
10,6,28,0.000000,-132.096286
10,6,30,0.000000,-132.422023
10,6,32,0.000000,-130.100753
10,6,34,0.000000,-132.788601
10,6,36,0.000000,-131.485884
10,6,38,0.000000,-129.685791
10,6,40,0.000000,-129.025647
10,6,42,0.000000,-131.730699
10,6,44,0.000000,-130.925999
10,6,46,0.000000,-130.153514
10,6,48,0.000000,-129.411825
10,6,50,0.000000,-129.719590
10,6,52,0.000000,-129.913650
10,6,54,0.000000,-132.277935
10,6,56,0.000000,-131.063611
10,6,58,0.000000,-128.137342
10,7,0,0.000000,-128.657141
10,7,2,0.000000,-130.985335
10,7,4,0.000000,-131.063260
10,7,6,0.000000,-128.025059
10,7,8,0.000000,-128.323448
10,7,10,0.000000,-131.093047
10,7,12,0.000000,-131.675218
10,7,14,0.000000,-130.409001
10,7,16,0.000000,-130.573235
10,7,18,0.000000,-130.123616
10,7,20,0.000000,-129.044412
10,7,22,0.000000,-131.021516
10,7,24,0.000000,-130.926700
10,7,26,0.000000,-130.203716
10,7,28,0.000000,-130.454881
10,7,30,0.000000,-130.311835
10,7,32,0.000000,-128.280307
10,7,34,0.000000,-129.123738
10,7,36,0.000000,-130.409829
10,7,38,0.000000,-132.061597
10,7,40,0.000000,-130.440415
10,7,42,0.000000,-132.136875
10,7,44,0.000000,-130.014850
10,7,46,0.000000,-129.619612
10,7,48,0.000000,-128.592216
10,7,50,0.000000,-128.010301
10,7,52,0.000000,-128.388942
10,7,54,0.000000,-128.372229
10,7,56,0.000000,-131.133605
10,7,58,0.000000,-130.207982
10,8,0,0.000000,-130.511193
10,8,2,0.000000,-129.637419
10,8,4,0.000000,-130.493887
10,8,6,0.000000,-130.195797
10,8,8,0.000000,-130.616820
10,8,10,0.000000,-130.018220
10,8,12,0.000000,-130.679391
10,8,14,0.000000,-130.071096
10,8,16,0.000000,-130.615607
10,8,18,0.000000,-130.368659
10,8,20,0.000000,-133.397586
10,8,22,0.000000,-130.685841
10,8,24,0.000000,-130.070441
10,8,26,0.000000,-130.882652
10,8,28,0.000000,-129.353014
10,8,30,0.000000,-129.514401
10,8,32,0.000000,-129.928078
10,8,34,0.000000,-128.835191
10,8,36,0.000000,-129.648160
10,8,38,0.000000,-130.991266
10,8,40,0.000000,-129.568191
10,8,42,0.000000,-131.189843
10,8,44,0.000000,-130.202130
10,8,46,0.000000,-130.260224
10,8,48,0.000000,-129.903334
10,8,50,0.000000,-132.303252
10,8,52,0.000000,-132.353227
10,8,54,0.000000,-130.143054
10,8,56,0.000000,-131.500182
10,8,58,0.000000,-129.473995
10,9,0,0.000000,-129.497577
10,9,2,0.000000,-131.084105
10,9,4,0.000000,-130.572420
10,9,6,0.000000,-127.880269
10,9,8,0.000000,-130.574884
10,9,10,0.000000,-130.977746
10,9,12,0.000000,-129.743128
10,9,14,0.000000,-131.149304
10,9,16,0.000000,-129.396046
10,9,18,0.000000,-132.152651
10,9,20,0.000000,-128.479356
10,9,22,0.000000,-128.744775
10,9,24,0.000000,-130.810310
10,9,26,0.000000,-129.210726
10,9,28,0.000000,-130.551948
10,9,30,0.000000,-128.658868
10,9,32,0.000000,-131.602028
10,9,34,0.000000,-130.543829
10,9,36,0.000000,-130.457727
10,9,38,0.000000,-129.432156
10,9,40,0.000000,-128.278759
10,9,42,0.000000,-129.374044
10,9,44,0.000000,-132.463229
10,9,46,0.000000,-129.308311
10,9,48,0.000000,-130.087023
10,9,50,0.000000,-130.053209
10,9,52,0.000000,-128.065284
10,9,54,0.000000,-130.046548
10,9,56,0.000000,-127.228800
10,9,58,0.000000,-130.189699
10,10,0,0.000000,-131.610858
10,10,2,0.000000,-129.901931
10,10,4,0.000000,-130.796380
10,10,6,0.000000,-129.510222
10,10,8,0.000000,-130.679842
10,10,10,0.000000,-131.824308
10,10,12,0.000000,-132.095014
10,10,14,0.000000,-129.217626
10,10,16,0.000000,-132.159152
10,10,18,0.000000,-128.068990
10,10,20,0.000000,-130.987015
10,10,22,0.000000,-130.321496
10,10,24,0.000000,-130.961319
10,10,26,0.000000,-129.442298
10,10,28,0.000000,-132.194578
10,10,30,0.000000,-132.557805
10,10,32,0.000000,-131.201976
10,10,34,0.000000,-130.645365
10,10,36,0.000000,-126.594716
10,10,38,0.000000,-129.243792
10,10,40,0.000000,-130.088471
10,10,42,0.000000,-130.309265
10,10,44,0.000000,-129.715970
10,10,46,0.000000,-129.861599
10,10,48,0.000000,-127.428867
10,10,50,0.000000,-131.186330
10,10,52,0.000000,-129.796103
10,10,54,0.000000,-130.972810
10,10,56,0.000000,-130.614098
10,10,58,0.000000,-129.602601
10,11,0,0.000000,-129.343895
10,11,2,0.000000,-130.360339
10,11,4,0.000000,-128.711604
10,11,6,0.000000,-129.072874
10,11,8,0.000000,-130.974022
10,11,10,0.000000,-129.862453
10,11,12,0.000000,-130.621761
10,11,14,0.000000,-129.283667
10,11,16,0.000000,-130.520179
10,11,18,0.000000,-131.375784
10,11,20,0.000000,-131.252564
10,11,22,0.000000,-129.934349
10,11,24,0.000000,-129.156287
10,11,26,0.000000,-130.401570
10,11,28,0.000000,-132.156083
10,11,30,0.000000,-129.754207
10,11,32,0.000000,-130.956251
10,11,34,0.000000,-131.834477
10,11,36,0.000000,-130.207039
10,11,38,0.000000,-131.445437
10,11,40,0.000000,-128.831988
10,11,42,0.000000,-130.406398
10,11,44,0.000000,-130.257437
10,11,46,0.000000,-130.894335
10,11,48,0.000000,-129.975576
10,11,50,0.000000,-127.425002
10,11,52,0.000000,-132.117287
10,11,54,0.000000,-130.268138
10,11,56,0.000000,-131.420459
10,11,58,0.000000,-131.346624
10,12,0,0.000000,-129.325718
10,12,2,0.000000,-130.780412
10,12,4,0.000000,-129.633292
10,12,6,0.000000,-128.759750
10,12,8,0.000000,-129.621131
10,12,10,0.000000,-131.779222
10,12,12,0.000000,-129.705165
10,12,14,0.000000,-131.118453
10,12,16,0.000000,-131.899994
10,12,18,0.000000,-129.744476
10,12,20,0.000000,-131.346699
10,12,22,0.000000,-131.125890
10,12,24,0.000000,-126.890288
10,12,26,0.000000,-131.166836
10,12,28,0.000000,-131.823618
10,12,30,0.000000,-127.099014
10,12,32,0.000000,-128.860687
10,12,34,0.000000,-128.866208
10,12,36,0.000000,-130.174364
10,12,38,0.000000,-129.253325
10,12,40,0.000000,-129.585784
10,12,42,0.000000,-129.775044
10,12,44,0.000000,-128.929115
10,12,46,0.000000,-130.920614
10,12,48,0.000000,-130.636365
10,12,50,0.000000,-128.604610
10,12,52,0.000000,-128.769449
10,12,54,0.000000,-129.368059
10,12,56,0.000000,-131.416022
10,12,58,0.000000,-131.806250
10,13,0,0.000000,-129.266355
10,13,2,0.000000,-126.887769
10,13,4,0.000000,-131.168053
10,13,6,0.000000,-129.380259
10,13,8,0.000000,-129.326632
10,13,10,0.000000,-130.997575
10,13,12,0.000000,-132.358416
10,13,14,0.000000,-129.475936
10,13,16,0.000000,-127.455287
10,13,18,0.000000,-131.898771
10,13,20,0.000000,-128.688109
10,13,22,0.000000,-130.586168
10,13,24,0.000000,-129.014959
10,13,26,0.000000,-131.507565
10,13,28,0.000000,-130.066209
10,13,30,0.000000,-129.455466
10,13,32,0.000000,-130.927187
10,13,34,0.000000,-131.623172
10,13,36,0.000000,-133.010690
10,13,38,0.000000,-131.546095
10,13,40,0.000000,-129.830873
10,13,42,0.000000,-128.182111
10,13,44,0.000000,-128.283106
10,13,46,0.000000,-129.946988
10,13,48,0.000000,-130.273372
10,13,50,0.000000,-127.714138
10,13,52,0.000000,-127.740689
10,13,54,0.000000,-127.615744
10,13,56,0.000000,-128.683463
10,13,58,0.000000,-129.765650
10,14,0,0.000000,-130.848994
10,14,2,0.000000,-131.726356
10,14,4,0.000000,-131.036596
10,14,6,0.000000,-130.897527
10,14,8,0.000000,-130.218677
10,14,10,0.000000,-132.058109
10,14,12,0.000000,-130.711763
10,14,14,0.000000,-130.076505
10,14,16,0.000000,-126.711122
10,14,18,0.000000,-131.139953
10,14,20,0.000000,-129.487721
10,14,22,0.000000,-127.676075
10,14,24,0.000000,-129.022075
10,14,26,0.000000,-131.611838
10,14,28,0.000000,-132.483032
10,14,30,0.000000,-130.472624
10,14,32,0.000000,-130.891285
10,14,34,0.000000,-131.946464
10,14,36,0.000000,-130.813383
10,14,38,0.000000,-129.279803
10,14,40,0.000000,-129.699139
10,14,42,0.000000,-129.366921
10,14,44,0.000000,-131.207986
10,14,46,0.000000,-130.982011
10,14,48,0.000000,-128.892699
10,14,50,0.000000,-130.833582
10,14,52,0.000000,-131.265006
10,14,54,0.000000,-127.911728
10,14,56,0.000000,-130.875461
10,14,58,0.000000,-129.898506
10,15,0,0.000000,-131.769547
10,15,2,0.000000,-130.181340
10,15,4,0.000000,-131.850857
10,15,6,0.000000,-131.095952
10,15,8,0.000000,-130.964423
10,15,10,0.000000,-128.204366
10,15,12,0.000000,-130.266452
10,15,14,0.000000,-128.466389
10,15,16,0.000000,-129.677504
10,15,18,0.000000,-130.218028
10,15,20,0.000000,-129.646740
10,15,22,0.000000,-131.062587
10,15,24,0.000000,-130.175794
10,15,26,0.000000,-132.473883
10,15,28,0.000000,-130.391348
10,15,30,0.000000,-130.946604
10,15,32,0.000000,-131.206837
10,15,34,0.000000,-131.191912
10,15,36,0.000000,-128.222140
10,15,38,0.000000,-131.985863
10,15,40,0.000000,-129.906453
10,15,42,0.000000,-130.404983
10,15,44,0.000000,-130.782041
10,15,46,0.000000,-129.711984
10,15,48,0.000000,-129.325098
10,15,50,0.000000,-130.085382
10,15,52,0.000000,-128.741134
10,15,54,0.000000,-128.081312
10,15,56,0.000000,-132.032760
10,15,58,0.000000,-129.867449
10,16,0,0.000000,-130.877082
10,16,2,0.000000,-129.424297
10,16,4,0.000000,-128.902009
10,16,6,0.000000,-132.318988
10,16,8,0.000000,-132.382373
10,16,10,0.000000,-131.022682
10,16,12,0.000000,-130.029147
10,16,14,0.000000,-128.427890
10,16,16,0.000000,-131.868242
10,16,18,0.000000,-130.813133
10,16,20,0.000000,-132.318904
10,16,22,0.000000,-130.327303
10,16,24,0.000000,-131.837718
10,16,26,0.000000,-131.711534
10,16,28,0.000000,-128.956381
10,16,30,0.000000,-129.898449
10,16,32,0.000000,-130.463581
10,16,34,0.000000,-127.226430
10,16,36,0.000000,-130.664403
10,16,38,0.000000,-131.841142
10,16,40,0.000000,-128.871339
10,16,42,0.000000,-131.397408
10,16,44,0.000000,-129.910817
10,16,46,0.000000,-128.107786
10,16,48,0.000000,-129.313426
10,16,50,0.000000,-129.187036
10,16,52,0.000000,-129.842260
10,16,54,0.000000,-131.475885
10,16,56,0.000000,-129.525080
10,16,58,0.000000,-131.478772
10,17,0,0.000000,-129.842474
10,17,2,0.000000,-130.148728
10,17,4,0.000000,-129.503204
10,17,6,0.000000,-130.561977
10,17,8,0.000000,-130.124208
10,17,10,0.000000,-131.301131
10,17,12,0.000000,-131.214239
10,17,14,0.000000,-129.081925
10,17,16,0.000000,-130.088134
10,17,18,0.000000,-131.094221
10,17,20,0.000000,-130.718772
10,17,22,0.000000,-130.635257
10,17,24,0.000000,-130.052249
10,17,26,0.000000,-130.473011
10,17,28,0.000000,-128.730181
10,17,30,0.000000,-129.839657
10,17,32,0.000000,-131.448916
10,17,34,0.000000,-127.106781
10,17,36,0.000000,-129.637983
10,17,38,0.000000,-131.448318
10,17,40,0.000000,-130.625387
10,17,42,0.000000,-129.473680
10,17,44,0.000000,-129.089167
10,17,46,0.000000,-127.296780
10,17,48,0.000000,-131.890993
10,17,50,0.000000,-130.623032
10,17,52,0.000000,-130.763460
10,17,54,0.000000,-128.264530
10,17,56,0.000000,-129.131040
10,17,58,0.000000,-129.581679
10,18,0,0.000000,-133.395829
10,18,2,0.000000,-127.027516
10,18,4,0.000000,-130.112192
10,18,6,0.000000,-129.509145
10,18,8,0.000000,-131.817973
10,18,10,0.000000,-128.566122
10,18,12,0.000000,-130.085572
10,18,14,0.000000,-130.344761
10,18,16,0.000000,-130.708609
10,18,18,0.000000,-129.244432
10,18,20,0.000000,-129.329877
10,18,22,0.000000,-129.616867
10,18,24,0.000000,-131.297532
10,18,26,0.000000,-134.025695
10,18,28,0.000000,-129.698430
10,18,30,0.000000,-127.607858
10,18,32,0.000000,-129.746172
10,18,34,0.000000,-130.922779
10,18,36,0.000000,-127.963217
10,18,38,0.000000,-130.101829
10,18,40,0.000000,-129.533158
10,18,42,0.000000,-129.209061
10,18,44,0.000000,-130.507263
10,18,46,0.000000,-131.491963
10,18,48,0.000000,-131.477884
10,18,50,0.000000,-132.025585
10,18,52,0.000000,-133.199518
10,18,54,0.000000,-129.963188
10,18,56,0.000000,-130.058392
10,18,58,0.000000,-130.132844
10,19,0,0.000000,-130.518070
10,19,2,0.000000,-131.384824
10,19,4,0.000000,-131.617352
10,19,6,0.000000,-130.862126
10,19,8,0.000000,-131.647358
10,19,10,0.000000,-130.264528
10,19,12,0.000000,-130.906511
10,19,14,0.000000,-132.277888
10,19,16,0.000000,-127.424487
10,19,18,0.000000,-133.334232
10,19,20,0.000000,-131.406510
10,19,22,0.000000,-128.217042
10,19,24,0.000000,-130.350894
10,19,26,0.000000,-131.325414
10,19,28,0.000000,-131.722383
10,19,30,0.000000,-128.651643
10,19,32,0.000000,-131.107783
10,19,34,0.000000,-129.778177
10,19,36,0.000000,-128.895950
10,19,38,0.000000,-129.485012
10,19,40,0.000000,-129.672294
10,19,42,0.000000,-130.285668
10,19,44,0.000000,-131.036045
10,19,46,0.000000,-130.012875
10,19,48,0.000000,-133.458473
10,19,50,0.000000,-129.481563
10,19,52,0.000000,-131.362857
10,19,54,0.000000,-129.442913
10,19,56,0.000000,-131.716019
10,19,58,0.000000,-129.335833
10,20,0,0.000000,-132.226751
10,20,2,0.000000,-129.882619
10,20,4,0.000000,-128.897983
10,20,6,0.000000,-130.214264
10,20,8,0.000000,-131.390396
10,20,10,0.000000,-129.702023
10,20,12,0.000000,-130.476703
10,20,14,0.000000,-131.005783
10,20,16,0.000000,-131.778056
10,20,18,0.000000,-131.961694
10,20,20,0.000000,-128.852920
10,20,22,0.000000,-129.614648
10,20,24,0.000000,-130.212468
10,20,26,0.000000,-126.644437
10,20,28,0.000000,-130.025983
10,20,30,0.000000,-129.228690
10,20,32,0.000000,-130.269264
10,20,34,0.000000,-129.578817
10,20,36,0.000000,-130.459333
10,20,38,0.000000,-128.185651
10,20,40,0.000000,-127.449282
10,20,42,0.000000,-130.831131
10,20,44,0.000000,-131.562866
10,20,46,0.000000,-130.763716
10,20,48,0.000000,-130.378478
10,20,50,0.000000,-131.087756
10,20,52,0.000000,-127.540455
10,20,54,0.000000,-132.291100
10,20,56,0.000000,-128.806558
10,20,58,0.000000,-129.740296
10,21,0,0.000000,-129.948597
10,21,2,0.000000,-131.837169
10,21,4,0.000000,-130.920812
10,21,6,0.000000,-130.905600
10,21,8,0.000000,-130.724429
10,21,10,0.000000,-130.846197
10,21,12,0.000000,-128.806171
10,21,14,0.000000,-130.805649
10,21,16,0.000000,-131.024337
10,21,18,0.000000,-132.596732
10,21,20,0.000000,-131.787780
10,21,22,0.000000,-132.254527
10,21,24,0.000000,-129.521063
10,21,26,0.000000,-130.490536
10,21,28,0.000000,-131.065665
10,21,30,0.000000,-128.579662
10,21,32,0.000000,-131.328557
10,21,34,0.000000,-130.487936
10,21,36,0.000000,-132.170499
10,21,38,0.000000,-131.424683
10,21,40,0.000000,-130.525511
10,21,42,0.000000,-130.270030
10,21,44,0.000000,-129.266020
10,21,46,0.000000,-129.790660
10,21,48,0.000000,-130.272271
10,21,50,0.000000,-132.154416
10,21,52,0.000000,-128.490773
10,21,54,0.000000,-130.686482
10,21,56,0.000000,-129.802703
10,21,58,0.000000,-130.084014
10,22,0,0.000000,-129.692198
10,22,2,0.000000,-130.637493
10,22,4,0.000000,-129.026647
10,22,6,0.000000,-129.946555
10,22,8,0.000000,-127.870150
10,22,10,0.000000,-130.459744
10,22,12,0.000000,-129.951510
10,22,14,0.000000,-128.999490
10,22,16,0.000000,-132.303639
10,22,18,0.000000,-130.119140
10,22,20,0.000000,-132.607845
10,22,22,0.000000,-132.901625
10,22,24,0.000000,-128.610554
10,22,26,0.000000,-131.421512
10,22,28,0.000000,-129.777415
10,22,30,0.000000,-130.437234
10,22,32,0.000000,-131.154459
10,22,34,0.000000,-129.900528
10,22,36,0.000000,-131.318850
10,22,38,0.000000,-128.800074
10,22,40,0.000000,-130.874085
10,22,42,0.000000,-131.533039
10,22,44,0.000000,-130.887022
10,22,46,0.000000,-130.272515
10,22,48,0.000000,-130.476684
10,22,50,0.000000,-129.792155
10,22,52,0.000000,-128.964590
10,22,54,0.000000,-131.859142
10,22,56,0.000000,-133.998875
10,22,58,0.000000,-132.504046
10,23,0,0.000000,-129.885188
10,23,2,0.000000,-131.528646
10,23,4,0.000000,-129.159710
10,23,6,0.000000,-128.864840
10,23,8,0.000000,-131.295787
10,23,10,0.000000,-132.227379
10,23,12,0.000000,-128.509227
10,23,14,0.000000,-131.492993
10,23,16,0.000000,-131.724687
10,23,18,0.000000,-127.937557
10,23,20,0.000000,-128.206361
10,23,22,0.000000,-131.263626
10,23,24,0.000000,-130.377845
10,23,26,0.000000,-129.177355
10,23,28,0.000000,-130.017292
10,23,30,0.000000,-131.308458
10,23,32,0.000000,-125.557253
10,23,34,0.000000,-130.285043
10,23,36,0.000000,-132.262866
10,23,38,0.000000,-131.830979
10,23,40,0.000000,-130.725211
10,23,42,0.000000,-130.481974
10,23,44,0.000000,-127.835900
10,23,46,0.000000,-128.999109
10,23,48,0.000000,-130.365311
10,23,50,0.000000,-131.192926
10,23,52,0.000000,-131.293802
10,23,54,0.000000,-130.240232
10,23,56,0.000000,-129.245500
10,23,58,0.000000,-129.086615
10,24,0,0.000000,-130.018549
10,24,2,0.000000,-130.968559
10,24,4,0.000000,-131.028686
10,24,6,0.000000,-131.906945
10,24,8,0.000000,-129.860683
10,24,10,0.000000,-131.989108
10,24,12,0.000000,-131.505944
10,24,14,0.000000,-130.428471
10,24,16,0.000000,-130.705369
10,24,18,0.000000,-130.926186
10,24,20,0.000000,-130.546674
10,24,22,0.000000,-131.118149
10,24,24,0.000000,-129.759744
10,24,26,0.000000,-130.069572
10,24,28,0.000000,-131.183026
10,24,30,0.000000,-131.731668
10,24,32,0.000000,-132.267319
10,24,34,0.000000,-130.583130
10,24,36,0.000000,-130.596700
10,24,38,0.000000,-129.810490
10,24,40,0.000000,-130.822508
10,24,42,0.000000,-133.987027
10,24,44,0.000000,-128.876739
10,24,46,0.000000,-130.980868
10,24,48,0.000000,-130.948513
10,24,50,0.000000,-132.664247
10,24,52,0.000000,-129.377911
10,24,54,0.000000,-132.643265
10,24,56,0.000000,-130.843171
10,24,58,0.000000,-131.295815
10,25,0,0.000000,-129.409280
10,25,2,0.000000,-129.696597
10,25,4,0.000000,-131.670199
10,25,6,0.000000,-128.109637
10,25,8,0.000000,-129.307442
10,25,10,0.000000,-131.219512
10,25,12,0.000000,-128.935107
10,25,14,0.000000,-130.581439
10,25,16,0.000000,-129.491172
10,25,18,0.000000,-128.769942
10,25,20,0.000000,-131.431143
10,25,22,0.000000,-129.357146
10,25,24,0.000000,-130.003412
10,25,26,0.000000,-129.077817
10,25,28,0.000000,-129.421406
10,25,30,0.000000,-128.378482
10,25,32,0.000000,-133.485209
10,25,34,0.000000,-129.190102
10,25,36,0.000000,-131.252896
10,25,38,0.000000,-131.154341
10,25,40,0.000000,-129.909529
10,25,42,0.000000,-132.566431
10,25,44,0.000000,-129.396261
10,25,46,0.000000,-130.399346
10,25,48,0.000000,-129.205723
10,25,50,0.000000,-129.424965
10,25,52,0.000000,-129.436137
10,25,54,0.000000,-133.446246
10,25,56,0.000000,-130.766255
10,25,58,0.000000,-131.112051
10,26,0,0.000000,-129.914651
10,26,2,0.000000,-130.930493
10,26,4,0.000000,-129.289395
10,26,6,0.000000,-130.961026
10,26,8,0.000000,-129.214465
10,26,10,0.000000,-129.618126
10,26,12,0.000000,-130.682985
10,26,14,0.000000,-127.570248
10,26,16,0.000000,-127.565359
10,26,18,0.000000,-127.004170
10,26,20,0.000000,-130.919005
10,26,22,0.000000,-130.327597
10,26,24,0.000000,-131.843574
10,26,26,0.000000,-129.915219
10,26,28,0.000000,-128.252515
10,26,30,0.000000,-131.193728
10,26,32,0.000000,-130.737483
10,26,34,0.000000,-130.591887
10,26,36,0.000000,-129.669085
10,26,38,0.000000,-128.433266
10,26,40,0.000000,-132.165671
10,26,42,0.000000,-129.527250
10,26,44,0.000000,-130.642972
10,26,46,0.000000,-131.678082
10,26,48,0.000000,-131.802318
10,26,50,0.000000,-131.139430
10,26,52,0.000000,-129.930434
10,26,54,0.000000,-130.116718
10,26,56,0.000000,-129.395182
10,26,58,0.000000,-130.548593
10,27,0,0.000000,-129.622696
10,27,2,0.000000,-128.865270
10,27,4,0.000000,-128.275817
10,27,6,0.000000,-130.029611
10,27,8,0.000000,-130.014619
10,27,10,0.000000,-130.243406
10,27,12,0.000000,-129.845503
10,27,14,0.000000,-129.478074
10,27,16,0.000000,-131.315854
10,27,18,0.000000,-132.677442
10,27,20,0.000000,-133.008934
10,27,22,0.000000,-131.462448
