hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.586164
22,0,2,0.000000,-127.091693
22,0,4,0.000000,-126.779110
22,0,6,0.000000,-138.472893
22,0,8,0.000000,-132.402871
22,0,10,0.000000,-128.820731
22,0,12,0.000000,-130.615295
22,0,14,0.000000,-125.470560
22,0,16,0.000000,-133.301739
22,0,18,0.000000,-128.246331
22,0,20,0.000000,-128.620314
22,0,22,0.000000,-125.328991
22,0,24,0.000000,-125.584603
22,0,26,0.000000,-125.775871
22,0,28,0.000000,-138.574438
22,0,30,0.000000,-143.069110
22,0,32,0.000000,-125.051805
22,0,34,0.000000,-139.277719
22,0,36,0.000000,-124.909123
22,0,38,0.000000,-134.420397
22,0,40,0.000000,-127.678597
22,0,42,0.000000,-127.388055
22,0,44,0.000000,-126.728646
22,0,46,0.000000,-124.548739
22,0,48,0.000000,-133.588800
22,0,50,0.000000,-129.503200
22,0,52,0.000000,-134.454358
22,0,54,0.000000,-129.899426
22,0,56,0.000000,-124.424984
22,0,58,0.000000,-122.844996
22,1,0,0.000000,-131.642255
22,1,2,0.000000,-132.918225
22,1,4,0.000000,-143.130096
22,1,6,0.000000,-147.511643
22,1,8,0.000000,-132.323610
22,1,10,0.000000,-122.934491
22,1,12,0.000000,-136.872387
22,1,14,0.000000,-124.719280
22,1,16,0.000000,-127.803440
22,1,18,0.000000,-132.496406
22,1,20,0.000000,-131.379253
22,1,22,0.000000,-127.169781
22,1,24,0.000000,-122.718027
22,1,26,0.000000,-137.756353
22,1,28,0.000000,-129.488506
22,1,30,0.000000,-133.357643
22,1,32,0.000000,-137.955594
22,1,34,0.000000,-135.055992
22,1,36,0.000000,-136.224612
22,1,38,0.000000,-130.916315
22,1,40,0.000000,-124.070728
22,1,42,0.000000,-126.011840
22,1,44,0.000000,-135.431374
22,1,46,0.000000,-127.299405
22,1,48,0.000000,-126.266558
22,1,50,0.000000,-128.536723
22,1,52,0.000000,-132.837113
22,1,54,0.000000,-125.392371
22,1,56,0.000000,-132.780888
22,1,58,0.000000,-131.891018
22,2,0,0.000000,-134.983919
22,2,2,0.000000,-129.968569
22,2,4,0.000000,-129.990892
22,2,6,0.000000,-126.496266
22,2,8,0.000000,-129.217707
22,2,10,0.000000,-129.646626
22,2,12,0.000000,-130.009928
22,2,14,0.000000,-124.247606
22,2,16,0.000000,-124.658545
22,2,18,0.000000,-128.795991
22,2,20,0.000000,-131.878587
22,2,22,0.000000,-130.514114
22,2,24,0.000000,-125.999520
22,2,26,0.000000,-130.661176
22,2,28,0.000000,-126.568444
22,2,30,0.000000,-130.505052
22,2,32,0.000000,-132.489771
22,2,34,0.000000,-127.481661
22,2,36,0.000000,-125.015946
22,2,38,0.000000,-126.019043
22,2,40,0.000000,-125.899436
22,2,42,0.000000,-131.721804
22,2,44,0.000000,-124.464686
22,2,46,0.000000,-139.945747
22,2,48,0.000000,-134.373464
22,2,50,0.000000,-131.936220
22,2,52,0.000000,-124.806785
22,2,54,0.000000,-132.525735
22,2,56,0.000000,-137.514822
22,2,58,0.000000,-126.555808
22,3,0,0.000000,-126.891181
22,3,2,0.000000,-138.222490
22,3,4,0.000000,-134.295631
22,3,6,0.000000,-132.394065
22,3,8,0.000000,-133.271331
22,3,10,0.000000,-142.806504
22,3,12,0.000000,-127.755917
22,3,14,0.000000,-134.446561
22,3,16,0.000000,-127.346068
22,3,18,0.000000,-151.382320
22,3,20,0.000000,-134.411497
22,3,22,0.000000,-126.685596
22,3,24,0.000000,-137.312807
22,3,26,0.000000,-136.169085
22,3,28,0.000000,-140.031282
22,3,30,0.000000,-145.981836
22,3,32,0.000000,-132.831093
22,3,34,0.000000,-127.908159
22,3,36,0.000000,-134.529343
22,3,38,0.000000,-134.678372
22,3,40,0.000000,-134.636460
22,3,42,0.000000,-126.228053
22,3,44,0.000000,-138.010098
22,3,46,0.000000,-134.806065
22,3,48,0.000000,-126.812585
22,3,50,0.000000,-131.698902
22,3,52,0.000000,-132.586041
22,3,54,0.000000,-130.557618
22,3,56,0.000000,-130.131207
22,3,58,0.000000,-135.538621
22,4,0,0.000000,-131.971718
22,4,2,0.000000,-138.994447
22,4,4,0.000000,-127.714827
22,4,6,0.000000,-125.758759
22,4,8,0.000000,-135.194337
22,4,10,0.000000,-135.388763
22,4,12,0.000000,-132.132010
22,4,14,0.000000,-152.602310
22,4,16,0.000000,-125.005136
22,4,18,0.000000,-141.005414
22,4,20,0.000000,-127.412058
22,4,22,0.000000,-128.332410
22,4,24,0.000000,-126.261050
22,4,26,0.000000,-126.116917
22,4,28,0.000000,-128.404029
22,4,30,0.000000,-130.629597
22,4,32,0.000000,-133.222045
22,4,34,0.000000,-132.908225
22,4,36,0.000000,-132.520259
22,4,38,0.000000,-136.091722
22,4,40,0.000000,-133.710838
22,4,42,0.000000,-129.261670
22,4,44,0.000000,-131.618128
22,4,46,0.000000,-129.437072
22,4,48,0.000000,-133.936160
22,4,50,0.000000,-134.816375
22,4,52,0.000000,-121.261706
22,4,54,0.000000,-127.857748
22,4,56,0.000000,-131.290530
22,4,58,0.000000,-133.170436
22,5,0,0.000000,-134.801031
22,5,2,0.000000,-131.350744
22,5,4,0.000000,-127.173377
22,5,6,0.000000,-130.725767
22,5,8,0.000000,-127.167155
22,5,10,0.000000,-130.428384
22,5,12,0.000000,-129.756728
22,5,14,0.000000,-130.202194
22,5,16,0.000000,-134.103519
22,5,18,0.000000,-124.593601
22,5,20,0.000000,-127.724104
22,5,22,0.000000,-140.152679
22,5,24,0.000000,-141.371977
22,5,26,0.000000,-140.287998
22,5,28,0.000000,-132.267135
22,5,30,0.000000,-130.942132
22,5,32,0.000000,-131.447593
22,5,34,0.000000,-133.049685
22,5,36,0.000000,-130.834080
22,5,38,0.000000,-132.154770
22,5,40,0.000000,-131.294951
22,5,42,0.000000,-141.496774
22,5,44,0.000000,-128.557938
22,5,46,0.000000,-127.016397
22,5,48,0.000000,-137.690164
22,5,50,0.000000,-127.361936
22,5,52,0.000000,-123.873988
22,5,54,0.000000,-134.355431
22,5,56,0.000000,-131.374578
22,5,58,0.000000,-127.778782
22,6,0,0.000000,-131.395963
22,6,2,0.000000,-132.412976
22,6,4,0.000000,-134.971841
22,6,6,0.000000,-126.916750
22,6,8,0.000000,-136.188747
22,6,10,0.000000,-134.918025
22,6,12,0.000000,-136.554707
22,6,14,0.000000,-130.210092
22,6,16,0.000000,-129.103054
22,6,18,0.000000,-129.028222
22,6,20,0.000000,-129.085652
22,6,22,0.000000,-128.696284
22,6,24,0.000000,-125.531309
22,6,26,0.000000,-126.933212
22,6,28,0.000000,-141.821484
22,6,30,0.000000,-126.799888
22,6,32,0.000000,-136.765888
22,6,34,0.000000,-128.855566
22,6,36,0.000000,-125.262367
22,6,38,0.000000,-141.603909
22,6,40,0.000000,-127.159548
22,6,42,0.000000,-136.006083
22,6,44,0.000000,-133.521876
22,6,46,0.000000,-124.606891
22,6,48,0.000000,-128.570595
22,6,50,0.000000,-136.399076
22,6,52,0.000000,-127.728593
22,6,54,0.000000,-127.099596
22,6,56,0.000000,-126.509080
22,6,58,0.000000,-130.658744
22,7,0,0.000000,-128.978734
22,7,2,0.000000,-133.953943
22,7,4,0.000000,-121.547856
22,7,6,0.000000,-138.900370
22,7,8,0.000000,-126.405724
22,7,10,0.000000,-125.599679
22,7,12,0.000000,-131.357764
22,7,14,0.000000,-127.369761
22,7,16,0.000000,-133.229616
22,7,18,0.000000,-129.169188
22,7,20,0.000000,-129.642500
22,7,22,0.000000,-133.162311
22,7,24,0.000000,-132.094815
22,7,26,0.000000,-156.412608
22,7,28,0.000000,-136.923966
22,7,30,0.000000,-141.244505
22,7,32,0.000000,-134.733846
22,7,34,0.000000,-129.261110
22,7,36,0.000000,-130.650226
22,7,38,0.000000,-130.458529
22,7,40,0.000000,-131.063898
22,7,42,0.000000,-129.695951
22,7,44,0.000000,-130.184639
22,7,46,0.000000,-148.147469
22,7,48,0.000000,-129.910394
22,7,50,0.000000,-128.288156
22,7,52,0.000000,-133.498379
22,7,54,0.000000,-126.707847
22,7,56,0.000000,-130.693581
22,7,58,0.000000,-129.460302
22,8,0,0.000000,-127.344778
22,8,2,0.000000,-135.681917
22,8,4,0.000000,-127.063761
22,8,6,0.000000,-127.194318
22,8,8,0.000000,-129.792951
22,8,10,0.000000,-129.860972
22,8,12,0.000000,-138.462725
22,8,14,0.000000,-139.354846
22,8,16,0.000000,-142.505961
22,8,18,0.000000,-127.300512
22,8,20,0.000000,-130.328484
22,8,22,0.000000,-134.472472
22,8,24,0.000000,-130.259710
22,8,26,0.000000,-128.608624
22,8,28,0.000000,-142.203969
22,8,30,0.000000,-129.547882
22,8,32,0.000000,-126.125057
22,8,34,0.000000,-130.483416
22,8,36,0.000000,-135.774260
22,8,38,0.000000,-128.980860
22,8,40,0.000000,-128.148210
22,8,42,0.000000,-130.926311
22,8,44,0.000000,-132.251504
22,8,46,0.000000,-128.169248
22,8,48,0.000000,-130.899044
22,8,50,0.000000,-128.964535
22,8,52,0.000000,-127.031027
22,8,54,0.000000,-131.506176
22,8,56,0.000000,-130.139751
22,8,58,0.000000,-139.499002
22,9,0,0.000000,-131.769804
22,9,2,0.000000,-132.102732
22,9,4,0.000000,-127.398856
22,9,6,0.000000,-137.467531
22,9,8,0.000000,-135.480112
22,9,10,0.000000,-125.209666
22,9,12,0.000000,-146.497546
22,9,14,0.000000,-143.709582
22,9,16,0.000000,-133.928825
22,9,18,0.000000,-123.891683
22,9,20,0.000000,-122.481798
22,9,22,0.000000,-130.674457
22,9,24,0.000000,-132.608712
22,9,26,0.000000,-128.379681
22,9,28,0.000000,-146.130714
22,9,30,0.000000,-128.125240
22,9,32,0.000000,-124.137878
22,9,34,0.000000,-141.164062
22,9,36,0.000000,-127.395799
22,9,38,0.000000,-130.289219
22,9,40,0.000000,-129.846400
22,9,42,0.000000,-146.531079
22,9,44,0.000000,-130.731526
22,9,46,0.000000,-143.406465
22,9,48,0.000000,-130.570136
22,9,50,0.000000,-128.363662
22,9,52,0.000000,-123.946926
22,9,54,0.000000,-125.076643
22,9,56,0.000000,-138.595888
22,9,58,0.000000,-133.301378
22,10,0,0.000000,-128.589638
22,10,2,0.000000,-124.665284
22,10,4,0.000000,-126.845595
22,10,6,0.000000,-127.136697
22,10,8,0.000000,-130.331932
22,10,10,0.000000,-125.431684
22,10,12,0.000000,-129.034107
22,10,14,0.000000,-153.181697
22,10,16,0.000000,-125.011256
22,10,18,0.000000,-133.155414
22,10,20,0.000000,-126.780078
22,10,22,0.000000,-137.627249
22,10,24,0.000000,-138.712121
22,10,26,0.000000,-127.461909
22,10,28,0.000000,-127.782869
22,10,30,0.000000,-128.059392
22,10,32,0.000000,-124.679191
22,10,34,0.000000,-127.955414
22,10,36,0.000000,-133.244863
22,10,38,0.000000,-129.052068
22,10,40,0.000000,-135.429160
22,10,42,0.000000,-136.407783
22,10,44,0.000000,-129.972963
22,10,46,0.000000,-127.425267
22,10,48,0.000000,-127.759663
22,10,50,0.000000,-138.747189
22,10,52,0.000000,-134.664393
22,10,54,0.000000,-132.110591
22,10,56,0.000000,-134.398296
22,10,58,0.000000,-127.957809
22,11,0,0.000000,-128.484140
22,11,2,0.000000,-128.662242
22,11,4,0.000000,-124.890358
22,11,6,0.000000,-128.701939
22,11,8,0.000000,-124.650054
22,11,10,0.000000,-131.050338
22,11,12,0.000000,-122.333580
22,11,14,0.000000,-126.736408
22,11,16,0.000000,-125.267686
22,11,18,0.000000,-136.501818
22,11,20,0.000000,-125.537474
22,11,22,0.000000,-140.663660
22,11,24,0.000000,-129.849989
22,11,26,0.000000,-136.144071
22,11,28,0.000000,-130.934198
22,11,30,0.000000,-138.470814
22,11,32,0.000000,-123.874878
22,11,34,0.000000,-146.284020
22,11,36,0.000000,-122.457095
22,11,38,0.000000,-127.886374
22,11,40,0.000000,-135.493418
22,11,42,0.000000,-132.808216
22,11,44,0.000000,-135.909266
22,11,46,0.000000,-121.856850
22,11,48,0.000000,-128.106385
22,11,50,0.000000,-128.747760
22,11,52,0.000000,-132.773997
22,11,54,0.000000,-133.609874
22,11,56,0.000000,-131.478685
22,11,58,0.000000,-130.243018
22,12,0,0.000000,-128.859547
22,12,2,0.000000,-131.146038
22,12,4,0.000000,-128.657539
22,12,6,0.000000,-137.990597
22,12,8,0.000000,-127.020191
22,12,10,0.000000,-129.001208
22,12,12,0.000000,-126.552123
22,12,14,0.000000,-130.905615
22,12,16,0.000000,-128.819841
22,12,18,0.000000,-124.891488
22,12,20,0.000000,-128.371640
22,12,22,0.000000,-126.919925
22,12,24,0.000000,-122.158399
22,12,26,0.000000,-127.333030
22,12,28,0.000000,-127.588921
22,12,30,0.000000,-143.199731
22,12,32,0.000000,-125.491178
22,12,34,0.000000,-126.324450
22,12,36,0.000000,-130.622072
22,12,38,0.000000,-131.852761
22,12,40,0.000000,-131.561777
22,12,42,0.000000,-137.236072
22,12,44,0.000000,-134.221522
22,12,46,0.000000,-128.033664
22,12,48,0.000000,-128.695702
22,12,50,0.000000,-134.321405
22,12,52,0.000000,-125.007060
22,12,54,0.000000,-142.451975
22,12,56,0.000000,-136.257689
22,12,58,0.000000,-128.718237
22,13,0,0.000000,-131.860197
22,13,2,0.000000,-131.582044
22,13,4,0.000000,-132.070796
22,13,6,0.000000,-136.473954
22,13,8,0.000000,-124.447233
22,13,10,0.000000,-129.375818
22,13,12,0.000000,-125.344757
22,13,14,0.000000,-127.699412
22,13,16,0.000000,-124.807050
22,13,18,0.000000,-138.612924
22,13,20,0.000000,-131.586158
22,13,22,0.000000,-129.016120
22,13,24,0.000000,-138.161350
22,13,26,0.000000,-131.971618
22,13,28,0.000000,-137.235206
22,13,30,0.000000,-132.085413
22,13,32,0.000000,-138.213557
22,13,34,0.000000,-132.608030
22,13,36,0.000000,-131.036197
22,13,38,0.000000,-125.858031
22,13,40,0.000000,-152.352158
22,13,42,0.000000,-124.637833
22,13,44,0.000000,-125.319845
22,13,46,0.000000,-128.824594
22,13,48,0.000000,-132.088401
22,13,50,0.000000,-133.759145
22,13,52,0.000000,-129.010387
22,13,54,0.000000,-128.449491
22,13,56,0.000000,-127.066410
22,13,58,0.000000,-135.682179
22,14,0,0.000000,-141.308532
22,14,2,0.000000,-129.343357
22,14,4,0.000000,-137.420811
22,14,6,0.000000,-128.015196
22,14,8,0.000000,-129.798179
22,14,10,0.000000,-131.779818
22,14,12,0.000000,-148.732519
22,14,14,0.000000,-128.585434
22,14,16,0.000000,-132.585517
22,14,18,0.000000,-125.586098
22,14,20,0.000000,-133.205739
22,14,22,0.000000,-137.232541
22,14,24,0.000000,-125.749122
22,14,26,0.000000,-130.216791
22,14,28,0.000000,-141.025594
22,14,30,0.000000,-131.985091
22,14,32,0.000000,-125.015306
22,14,34,0.000000,-128.601477
22,14,36,0.000000,-137.372566
22,14,38,0.000000,-125.251941
22,14,40,0.000000,-129.031180
22,14,42,0.000000,-134.904303
22,14,44,0.000000,-132.116884
22,14,46,0.000000,-135.081595
22,14,48,0.000000,-131.774345
22,14,50,0.000000,-135.317466
22,14,52,0.000000,-129.199866
22,14,54,0.000000,-131.884530
22,14,56,0.000000,-124.249880
22,14,58,0.000000,-131.502469
22,15,0,0.000000,-132.121250
22,15,2,0.000000,-137.593132
22,15,4,0.000000,-126.336356
22,15,6,0.000000,-120.038696
22,15,8,0.000000,-137.760463
22,15,10,0.000000,-132.130324
22,15,12,0.000000,-130.924818
22,15,14,0.000000,-126.886018
22,15,16,0.000000,-124.707685
22,15,18,0.000000,-125.182441
22,15,20,0.000000,-143.174436
22,15,22,0.000000,-128.122399
22,15,24,0.000000,-127.764359
22,15,26,0.000000,-136.706422
22,15,28,0.000000,-122.350329
22,15,30,0.000000,-132.454029
22,15,32,0.000000,-136.688399
22,15,34,0.000000,-136.615304
22,15,36,0.000000,-139.002921
22,15,38,0.000000,-128.358260
22,15,40,0.000000,-128.752524
22,15,42,0.000000,-127.126907
22,15,44,0.000000,-129.329188
22,15,46,0.000000,-130.916346
22,15,48,0.000000,-128.127814
22,15,50,0.000000,-127.195656
22,15,52,0.000000,-128.691894
22,15,54,0.000000,-127.315586
22,15,56,0.000000,-127.580360
22,15,58,0.000000,-132.901391
22,16,0,0.000000,-127.604471
22,16,2,0.000000,-136.608045
22,16,4,0.000000,-147.426431
22,16,6,0.000000,-134.038208
22,16,8,0.000000,-131.685299
22,16,10,0.000000,-121.761593
22,16,12,0.000000,-126.758218
22,16,14,0.000000,-129.306217
22,16,16,0.000000,-134.982162
22,16,18,0.000000,-144.237063
22,16,20,0.000000,-139.922862
22,16,22,0.000000,-137.336370
22,16,24,0.000000,-143.293352
22,16,26,0.000000,-137.775455
22,16,28,0.000000,-132.313875
22,16,30,0.000000,-128.135138
22,16,32,0.000000,-135.614076
22,16,34,0.000000,-130.274303
22,16,36,0.000000,-133.330042
22,16,38,0.000000,-130.271675
22,16,40,0.000000,-126.475897
22,16,42,0.000000,-137.061571
22,16,44,0.000000,-141.191023
22,16,46,0.000000,-121.081773
22,16,48,0.000000,-138.224615
22,16,50,0.000000,-129.861047
22,16,52,0.000000,-126.744716
22,16,54,0.000000,-134.537924
22,16,56,0.000000,-125.205339
22,16,58,0.000000,-127.273046
22,17,0,0.000000,-125.256696
22,17,2,0.000000,-130.438508
22,17,4,0.000000,-132.172481
22,17,6,0.000000,-125.866443
22,17,8,0.000000,-126.497964
22,17,10,0.000000,-137.674908
22,17,12,0.000000,-131.719325
22,17,14,0.000000,-131.599724
22,17,16,0.000000,-130.665929
22,17,18,0.000000,-126.618797
22,17,20,0.000000,-137.337638
22,17,22,0.000000,-139.721122
22,17,24,0.000000,-125.740892
22,17,26,0.000000,-133.634302
22,17,28,0.000000,-132.708611
22,17,30,0.000000,-135.356805
22,17,32,0.000000,-139.500265
22,17,34,0.000000,-127.689074
22,17,36,0.000000,-138.146444
22,17,38,0.000000,-138.312466
22,17,40,0.000000,-127.952699
22,17,42,0.000000,-131.216740
22,17,44,0.000000,-138.756218
22,17,46,0.000000,-119.500134
22,17,48,0.000000,-139.117498
22,17,50,0.000000,-137.863678
22,17,52,0.000000,-148.673565
22,17,54,0.000000,-135.731589
22,17,56,0.000000,-126.164220
22,17,58,0.000000,-129.578204
22,18,0,0.000000,-134.760475
22,18,2,0.000000,-127.178467
22,18,4,0.000000,-129.631008
22,18,6,0.000000,-135.293775
22,18,8,0.000000,-123.008987
22,18,10,0.000000,-127.300311
22,18,12,0.000000,-127.926306
22,18,14,0.000000,-133.635309
22,18,16,0.000000,-127.174319
22,18,18,0.000000,-124.450021
22,18,20,0.000000,-138.579706
22,18,22,0.000000,-134.776914
22,18,24,0.000000,-126.751067
22,18,26,0.000000,-126.755803
22,18,28,0.000000,-124.964375
22,18,30,0.000000,-141.421098
22,18,32,0.000000,-128.537286
22,18,34,0.000000,-143.522065
22,18,36,0.000000,-136.278496
22,18,38,0.000000,-131.895617
22,18,40,0.000000,-124.116308
22,18,42,0.000000,-141.949402
22,18,44,0.000000,-124.755557
22,18,46,0.000000,-131.715816
22,18,48,0.000000,-126.026271
22,18,50,0.000000,-123.211455
22,18,52,0.000000,-128.007333
22,18,54,0.000000,-125.868331
22,18,56,0.000000,-136.812338
22,18,58,0.000000,-126.377861
22,19,0,0.000000,-140.005727
22,19,2,0.000000,-129.109879
22,19,4,0.000000,-128.628490
22,19,6,0.000000,-125.508158
22,19,8,0.000000,-134.863947
22,19,10,0.000000,-146.700238
22,19,12,0.000000,-130.337277
22,19,14,0.000000,-150.691454
22,19,16,0.000000,-115.388644
22,19,18,0.000000,-115.889775
22,19,20,0.000000,-128.663943
22,19,22,0.000000,-142.654786
22,19,24,0.000000,-130.782539
22,19,26,0.000000,-137.076212
22,19,28,0.000000,-130.670073
22,19,30,0.000000,-130.982367
22,19,32,0.000000,-122.267449
22,19,34,0.000000,-124.841967
22,19,36,0.000000,-128.119580
22,19,38,0.000000,-133.481472
22,19,40,0.000000,-126.167989
22,19,42,0.000000,-128.947274
22,19,44,0.000000,-127.504393
22,19,46,0.000000,-138.167868
22,19,48,0.000000,-132.905382
22,19,50,0.000000,-138.823629
22,19,52,0.000000,-134.068285
22,19,54,0.000000,-125.328223
22,19,56,0.000000,-131.018793
22,19,58,0.000000,-146.662292
22,20,0,0.000000,-132.902056
22,20,2,0.000000,-129.127146
22,20,4,0.000000,-135.006607
22,20,6,0.000000,-130.107355
22,20,8,0.000000,-134.776219
22,20,10,0.000000,-128.312598
22,20,12,0.000000,-129.804888
22,20,14,0.000000,-132.220547
22,20,16,0.000000,-130.443787
22,20,18,0.000000,-130.673692
22,20,20,0.000000,-133.432817
22,20,22,0.000000,-125.765875
22,20,24,0.000000,-125.082381
22,20,26,0.000000,-121.819311
22,20,28,0.000000,-135.769102
22,20,30,0.000000,-124.993644
22,20,32,0.000000,-131.511082
22,20,34,0.000000,-131.748069
22,20,36,0.000000,-132.610213
22,20,38,0.000000,-128.261639
22,20,40,0.000000,-144.450119
22,20,42,0.000000,-129.253288
22,20,44,0.000000,-121.355763
22,20,46,0.000000,-133.840496
22,20,48,0.000000,-128.541191
22,20,50,0.000000,-128.952110
22,20,52,0.000000,-128.032508
22,20,54,0.000000,-128.993498
22,20,56,0.000000,-124.852186
22,20,58,0.000000,-130.187134
22,21,0,0.000000,-119.467404
22,21,2,0.000000,-137.418902
22,21,4,0.000000,-129.951704
22,21,6,0.000000,-129.988187
22,21,8,0.000000,-127.514956
22,21,10,0.000000,-126.437144
22,21,12,0.000000,-130.205291
22,21,14,0.000000,-146.088825
22,21,16,0.000000,-127.030353
22,21,18,0.000000,-131.549996
22,21,20,0.000000,-138.155530
22,21,22,0.000000,-136.804046
22,21,24,0.000000,-128.119083
22,21,26,0.000000,-132.123068
22,21,28,0.000000,-145.245277
22,21,30,0.000000,-123.778645
22,21,32,0.000000,-123.853882
22,21,34,0.000000,-127.047138
22,21,36,0.000000,-125.912559
22,21,38,0.000000,-127.458232
22,21,40,0.000000,-130.256624
22,21,42,0.000000,-135.791322
22,21,44,0.000000,-130.757407
22,21,46,0.000000,-136.468087
22,21,48,0.000000,-129.409128
22,21,50,0.000000,-136.827105
22,21,52,0.000000,-129.021113
22,21,54,0.000000,-133.699686
22,21,56,0.000000,-126.901403
22,21,58,0.000000,-130.436005
22,22,0,0.000000,-130.494982
22,22,2,0.000000,-128.433234
22,22,4,0.000000,-127.787973
22,22,6,0.000000,-127.309728
22,22,8,0.000000,-136.264800
22,22,10,0.000000,-127.107384
22,22,12,0.000000,-132.644297
22,22,14,0.000000,-138.079438
22,22,16,0.000000,-125.886719
22,22,18,0.000000,-127.637284
22,22,20,0.000000,-148.320482
22,22,22,0.000000,-126.379880
22,22,24,0.000000,-127.575212
22,22,26,0.000000,-124.238812
22,22,28,0.000000,-134.985562
22,22,30,0.000000,-124.580429
22,22,32,0.000000,-148.175083
22,22,34,0.000000,-123.288539
22,22,36,0.000000,-158.504709
22,22,38,0.000000,-125.891419
22,22,40,0.000000,-127.195182
22,22,42,0.000000,-138.225284
22,22,44,0.000000,-126.480182
22,22,46,0.000000,-129.645479
22,22,48,0.000000,-128.368632
22,22,50,0.000000,-139.293391
22,22,52,0.000000,-130.615867
22,22,54,0.000000,-132.009826
22,22,56,0.000000,-129.732116
22,22,58,0.000000,-136.969700
22,23,0,0.000000,-133.549129
22,23,2,0.000000,-126.951275
22,23,4,0.000000,-149.894170
22,23,6,0.000000,-131.870009
22,23,8,0.000000,-130.865608
22,23,10,0.000000,-127.036370
22,23,12,0.000000,-128.132302
22,23,14,0.000000,-127.122960
22,23,16,0.000000,-132.790643
22,23,18,0.000000,-138.886434
22,23,20,0.000000,-132.114755
22,23,22,0.000000,-132.767956
22,23,24,0.000000,-144.489896
22,23,26,0.000000,-124.480438
22,23,28,0.000000,-136.519693
22,23,30,0.000000,-131.591769
22,23,32,0.000000,-125.091083
22,23,34,0.000000,-132.772250
22,23,36,0.000000,-132.793587
22,23,38,0.000000,-126.249414
22,23,40,0.000000,-130.502302
22,23,42,0.000000,-130.200127
22,23,44,0.000000,-135.352062
22,23,46,0.000000,-126.327635
22,23,48,0.000000,-133.037144
22,23,50,0.000000,-135.090186
22,23,52,0.000000,-138.587807
22,23,54,0.000000,-127.740831
22,23,56,0.000000,-129.524495
22,23,58,0.000000,-133.261150
22,24,0,0.000000,-132.090138
22,24,2,0.000000,-131.804976
22,24,4,0.000000,-127.700805
22,24,6,0.000000,-127.075726
22,24,8,0.000000,-131.868154
22,24,10,0.000000,-127.191787
22,24,12,0.000000,-126.003381
22,24,14,0.000000,-137.848714
22,24,16,0.000000,-126.233707
22,24,18,0.000000,-134.685050
22,24,20,0.000000,-132.516805
22,24,22,0.000000,-135.961865
22,24,24,0.000000,-133.046304
22,24,26,0.000000,-143.121252
22,24,28,0.000000,-129.953320
22,24,30,0.000000,-135.468301
22,24,32,0.000000,-129.822301
22,24,34,0.000000,-136.218324
22,24,36,0.000000,-128.227408
22,24,38,0.000000,-125.136395
22,24,40,0.000000,-126.069369
22,24,42,0.000000,-151.693370
22,24,44,0.000000,-128.517187
22,24,46,0.000000,-122.926688
22,24,48,0.000000,-129.262963
22,24,50,0.000000,-137.530420
22,24,52,0.000000,-142.977635
22,24,54,0.000000,-141.227477
22,24,56,0.000000,-130.757661
22,24,58,0.000000,-139.761600
22,25,0,0.000000,-132.075739
22,25,2,0.000000,-134.620888
22,25,4,0.000000,-127.288319
22,25,6,0.000000,-129.368247
22,25,8,0.000000,-155.389164
22,25,10,0.000000,-129.706017
22,25,12,0.000000,-133.875686
22,25,14,0.000000,-131.675228
22,25,16,0.000000,-123.958648
22,25,18,0.000000,-137.819601
22,25,20,0.000000,-124.715337
22,25,22,0.000000,-136.661330
22,25,24,0.000000,-132.343343
22,25,26,0.000000,-137.395622
22,25,28,0.000000,-141.492569
22,25,30,0.000000,-128.263118
22,25,32,0.000000,-125.113376
22,25,34,0.000000,-124.715686
22,25,36,0.000000,-123.692302
22,25,38,0.000000,-148.393787
22,25,40,0.000000,-126.998502
22,25,42,0.000000,-129.111398
22,25,44,0.000000,-125.433908
22,25,46,0.000000,-135.782204
22,25,48,0.000000,-129.404861
22,25,50,0.000000,-126.529206
22,25,52,0.000000,-134.013951
22,25,54,0.000000,-132.543253
22,25,56,0.000000,-125.933850
22,25,58,0.000000,-143.406177
22,26,0,0.000000,-125.709104
22,26,2,0.000000,-131.003813
22,26,4,0.000000,-133.546904
22,26,6,0.000000,-127.162816
22,26,8,0.000000,-128.446689
22,26,10,0.000000,-135.296128
22,26,12,0.000000,-130.660807
22,26,14,0.000000,-133.376794
22,26,16,0.000000,-131.786168
22,26,18,0.000000,-129.377279
22,26,20,0.000000,-133.834428
22,26,22,0.000000,-141.036086
22,26,24,0.000000,-129.914487
22,26,26,0.000000,-127.885186
22,26,28,0.000000,-125.501215
22,26,30,0.000000,-123.793095
22,26,32,0.000000,-130.141071
22,26,34,0.000000,-143.842652
22,26,36,0.000000,-122.941092
22,26,38,0.000000,-125.635966
22,26,40,0.000000,-123.204422
22,26,42,0.000000,-135.650369
22,26,44,0.000000,-133.391451
22,26,46,0.000000,-125.663310
22,26,48,0.000000,-128.211953
22,26,50,0.000000,-129.549581
22,26,52,0.000000,-126.766193
22,26,54,0.000000,-123.337476
22,26,56,0.000000,-122.839429
22,26,58,0.000000,-125.215008
22,27,0,0.000000,-134.379966
22,27,2,0.000000,-130.724953
22,27,4,0.000000,-132.259945
22,27,6,0.000000,-129.563223
22,27,8,0.000000,-129.283647
22,27,10,0.000000,-127.705875
22,27,12,0.000000,-135.797009
22,27,14,0.000000,-128.284410
22,27,16,0.000000,-127.807454
22,27,18,0.000000,-140.578372
22,27,20,0.000000,-133.136733
22,27,22,0.000000,-130.705310
