hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.067246
21,0,2,0.000000,-140.259615
21,0,4,0.000000,-134.978148
21,0,6,0.000000,-134.532994
21,0,8,0.000000,-130.749755
21,0,10,0.000000,-125.899310
21,0,12,0.000000,-137.154293
21,0,14,0.000000,-129.333282
21,0,16,0.000000,-130.355896
21,0,18,0.000000,-133.587865
21,0,20,0.000000,-130.524139
21,0,22,0.000000,-135.072216
21,0,24,0.000000,-129.302820
21,0,26,0.000000,-130.273521
21,0,28,0.000000,-124.523899
21,0,30,0.000000,-145.203585
21,0,32,0.000000,-136.502354
21,0,34,0.000000,-127.547884
21,0,36,0.000000,-133.950297
21,0,38,0.000000,-128.844603
21,0,40,0.000000,-137.888413
21,0,42,0.000000,-137.701993
21,0,44,0.000000,-140.783821
21,0,46,0.000000,-132.032988
21,0,48,0.000000,-128.747388
21,0,50,0.000000,-129.763878
21,0,52,0.000000,-128.663658
21,0,54,0.000000,-132.090018
21,0,56,0.000000,-134.523408
21,0,58,0.000000,-141.675907
21,1,0,0.000000,-127.157876
21,1,2,0.000000,-126.402234
21,1,4,0.000000,-127.398519
21,1,6,0.000000,-134.295294
21,1,8,0.000000,-134.340661
21,1,10,0.000000,-128.463262
21,1,12,0.000000,-128.783760
21,1,14,0.000000,-129.204566
21,1,16,0.000000,-126.464588
21,1,18,0.000000,-129.591208
21,1,20,0.000000,-133.179846
21,1,22,0.000000,-133.721065
21,1,24,0.000000,-134.412981
21,1,26,0.000000,-128.269804
21,1,28,0.000000,-132.447967
21,1,30,0.000000,-131.496979
21,1,32,0.000000,-140.603485
21,1,34,0.000000,-130.018252
21,1,36,0.000000,-131.574458
21,1,38,0.000000,-132.858175
21,1,40,0.000000,-137.547707
21,1,42,0.000000,-125.583404
21,1,44,0.000000,-131.623966
21,1,46,0.000000,-141.751992
21,1,48,0.000000,-130.123864
21,1,50,0.000000,-129.908976
21,1,52,0.000000,-136.978556
21,1,54,0.000000,-135.936274
21,1,56,0.000000,-126.407038
21,1,58,0.000000,-132.064943
21,2,0,0.000000,-128.571172
21,2,2,0.000000,-135.663145
21,2,4,0.000000,-129.684926
21,2,6,0.000000,-136.564812
21,2,8,0.000000,-129.569753
21,2,10,0.000000,-129.304066
21,2,12,0.000000,-135.744029
21,2,14,0.000000,-130.602818
21,2,16,0.000000,-127.669003
21,2,18,0.000000,-128.687570
21,2,20,0.000000,-127.965527
21,2,22,0.000000,-143.020157
21,2,24,0.000000,-126.543880
21,2,26,0.000000,-134.446194
21,2,28,0.000000,-132.910155
21,2,30,0.000000,-132.465518
21,2,32,0.000000,-135.097849
21,2,34,0.000000,-135.446065
21,2,36,0.000000,-123.792783
21,2,38,0.000000,-139.396859
21,2,40,0.000000,-135.061598
21,2,42,0.000000,-128.159332
21,2,44,0.000000,-129.748930
21,2,46,0.000000,-139.919652
21,2,48,0.000000,-128.424879
21,2,50,0.000000,-130.619161
21,2,52,0.000000,-124.027247
21,2,54,0.000000,-126.710840
21,2,56,0.000000,-129.323307
21,2,58,0.000000,-130.929691
21,3,0,0.000000,-127.147630
21,3,2,0.000000,-130.382086
21,3,4,0.000000,-125.777340
21,3,6,0.000000,-125.597537
21,3,8,0.000000,-135.916931
21,3,10,0.000000,-127.235930
21,3,12,0.000000,-141.820509
21,3,14,0.000000,-136.858682
21,3,16,0.000000,-132.267802
21,3,18,0.000000,-126.651339
21,3,20,0.000000,-131.091162
21,3,22,0.000000,-142.513903
21,3,24,0.000000,-133.545112
21,3,26,0.000000,-129.755953
21,3,28,0.000000,-129.348065
21,3,30,0.000000,-128.520427
21,3,32,0.000000,-125.666145
21,3,34,0.000000,-129.665616
21,3,36,0.000000,-133.918817
21,3,38,0.000000,-131.824957
21,3,40,0.000000,-131.258246
21,3,42,0.000000,-139.656890
21,3,44,0.000000,-129.854190
21,3,46,0.000000,-123.637137
21,3,48,0.000000,-128.045861
21,3,50,0.000000,-133.899222
21,3,52,0.000000,-127.858348
21,3,54,0.000000,-138.651658
21,3,56,0.000000,-139.593779
21,3,58,0.000000,-131.124366
21,4,0,0.000000,-133.193136
21,4,2,0.000000,-136.267051
21,4,4,0.000000,-130.385760
21,4,6,0.000000,-131.755334
21,4,8,0.000000,-126.816903
21,4,10,0.000000,-127.557079
21,4,12,0.000000,-138.017407
21,4,14,0.000000,-135.506284
21,4,16,0.000000,-132.910297
21,4,18,0.000000,-138.707637
21,4,20,0.000000,-127.477838
21,4,22,0.000000,-136.985135
21,4,24,0.000000,-126.975967
21,4,26,0.000000,-127.548424
21,4,28,0.000000,-133.638056
21,4,30,0.000000,-131.159336
21,4,32,0.000000,-134.475712
21,4,34,0.000000,-126.264913
21,4,36,0.000000,-129.228666
21,4,38,0.000000,-129.966436
21,4,40,0.000000,-126.287114
21,4,42,0.000000,-139.890994
21,4,44,0.000000,-122.430802
21,4,46,0.000000,-133.060664
21,4,48,0.000000,-134.281796
21,4,50,0.000000,-129.230124
21,4,52,0.000000,-131.271832
21,4,54,0.000000,-136.530539
21,4,56,0.000000,-134.069884
21,4,58,0.000000,-149.865385
21,5,0,0.000000,-129.167050
21,5,2,0.000000,-125.819385
21,5,4,0.000000,-130.576920
21,5,6,0.000000,-134.022343
21,5,8,0.000000,-132.316541
21,5,10,0.000000,-128.744598
21,5,12,0.000000,-129.744215
21,5,14,0.000000,-132.007565
21,5,16,0.000000,-132.186193
21,5,18,0.000000,-131.272799
21,5,20,0.000000,-129.525015
21,5,22,0.000000,-133.641591
21,5,24,0.000000,-136.285640
21,5,26,0.000000,-130.404951
21,5,28,0.000000,-135.005740
21,5,30,0.000000,-132.482189
21,5,32,0.000000,-134.659182
21,5,34,0.000000,-133.427760
21,5,36,0.000000,-127.475130
21,5,38,0.000000,-130.997405
21,5,40,0.000000,-128.110385
21,5,42,0.000000,-131.697890
21,5,44,0.000000,-134.910716
21,5,46,0.000000,-130.282876
21,5,48,0.000000,-129.468608
21,5,50,0.000000,-131.548898
21,5,52,0.000000,-140.865610
21,5,54,0.000000,-133.040441
21,5,56,0.000000,-127.576859
21,5,58,0.000000,-131.247673
21,6,0,0.000000,-127.530454
21,6,2,0.000000,-136.961626
21,6,4,0.000000,-138.017398
21,6,6,0.000000,-136.072995
21,6,8,0.000000,-134.592650
21,6,10,0.000000,-134.769900
21,6,12,0.000000,-133.726302
21,6,14,0.000000,-146.236362
21,6,16,0.000000,-134.762012
21,6,18,0.000000,-134.772209
21,6,20,0.000000,-130.480769
21,6,22,0.000000,-134.901828
21,6,24,0.000000,-131.913413
21,6,26,0.000000,-125.947267
21,6,28,0.000000,-130.821038
21,6,30,0.000000,-132.904893
21,6,32,0.000000,-132.456291
21,6,34,0.000000,-142.101527
21,6,36,0.000000,-131.149096
21,6,38,0.000000,-128.900360
21,6,40,0.000000,-130.532379
21,6,42,0.000000,-124.728782
21,6,44,0.000000,-129.036004
21,6,46,0.000000,-135.380642
21,6,48,0.000000,-129.042369
21,6,50,0.000000,-131.830059
21,6,52,0.000000,-132.316794
21,6,54,0.000000,-137.091180
21,6,56,0.000000,-137.281332
21,6,58,0.000000,-141.131498
21,7,0,0.000000,-134.279921
21,7,2,0.000000,-133.479188
21,7,4,0.000000,-123.608949
21,7,6,0.000000,-128.451578
21,7,8,0.000000,-129.587610
21,7,10,0.000000,-143.097525
21,7,12,0.000000,-127.127303
21,7,14,0.000000,-127.069161
21,7,16,0.000000,-147.823708
21,7,18,0.000000,-130.309980
21,7,20,0.000000,-127.392692
21,7,22,0.000000,-127.983854
21,7,24,0.000000,-128.523163
21,7,26,0.000000,-136.115799
21,7,28,0.000000,-125.496726
21,7,30,0.000000,-128.294253
21,7,32,0.000000,-125.685002
21,7,34,0.000000,-134.348579
21,7,36,0.000000,-133.878218
21,7,38,0.000000,-131.589461
21,7,40,0.000000,-128.964891
21,7,42,0.000000,-134.550202
21,7,44,0.000000,-128.620613
21,7,46,0.000000,-130.944832
21,7,48,0.000000,-135.116346
21,7,50,0.000000,-129.097414
21,7,52,0.000000,-134.038817
21,7,54,0.000000,-139.759449
21,7,56,0.000000,-139.060767
21,7,58,0.000000,-129.611815
21,8,0,0.000000,-128.501503
21,8,2,0.000000,-134.844004
21,8,4,0.000000,-132.682295
21,8,6,0.000000,-126.134167
21,8,8,0.000000,-131.117372
21,8,10,0.000000,-133.799629
21,8,12,0.000000,-130.083070
21,8,14,0.000000,-138.564716
21,8,16,0.000000,-130.368988
21,8,18,0.000000,-140.535874
21,8,20,0.000000,-132.040034
21,8,22,0.000000,-134.652713
21,8,24,0.000000,-131.913502
21,8,26,0.000000,-136.523260
21,8,28,0.000000,-125.876660
21,8,30,0.000000,-134.941333
21,8,32,0.000000,-135.405455
21,8,34,0.000000,-128.273831
21,8,36,0.000000,-134.721003
21,8,38,0.000000,-126.301093
21,8,40,0.000000,-140.651295
21,8,42,0.000000,-134.792430
21,8,44,0.000000,-125.730644
21,8,46,0.000000,-128.294054
21,8,48,0.000000,-126.096340
21,8,50,0.000000,-127.507877
21,8,52,0.000000,-133.721692
21,8,54,0.000000,-138.252329
21,8,56,0.000000,-131.151138
21,8,58,0.000000,-128.020160
21,9,0,0.000000,-144.020797
21,9,2,0.000000,-134.304239
21,9,4,0.000000,-127.220853
21,9,6,0.000000,-134.285014
21,9,8,0.000000,-136.298836
21,9,10,0.000000,-131.465248
21,9,12,0.000000,-142.155115
21,9,14,0.000000,-131.937636
21,9,16,0.000000,-126.846181
21,9,18,0.000000,-132.497971
21,9,20,0.000000,-128.965910
21,9,22,0.000000,-128.327547
21,9,24,0.000000,-143.725814
21,9,26,0.000000,-133.029153
21,9,28,0.000000,-135.834881
21,9,30,0.000000,-131.621758
21,9,32,0.000000,-131.572778
21,9,34,0.000000,-128.935898
21,9,36,0.000000,-139.154061
21,9,38,0.000000,-132.580064
21,9,40,0.000000,-133.529744
21,9,42,0.000000,-129.048282
21,9,44,0.000000,-139.738549
21,9,46,0.000000,-130.112279
21,9,48,0.000000,-126.808532
21,9,50,0.000000,-132.139156
21,9,52,0.000000,-128.765884
21,9,54,0.000000,-128.530520
21,9,56,0.000000,-132.292047
21,9,58,0.000000,-139.597281
21,10,0,0.000000,-128.736984
21,10,2,0.000000,-129.308510
21,10,4,0.000000,-135.041783
21,10,6,0.000000,-135.947902
21,10,8,0.000000,-127.810952
21,10,10,0.000000,-147.396146
21,10,12,0.000000,-128.492055
21,10,14,0.000000,-130.914207
21,10,16,0.000000,-141.454850
21,10,18,0.000000,-128.369317
21,10,20,0.000000,-135.129296
21,10,22,0.000000,-136.299743
21,10,24,0.000000,-126.173527
21,10,26,0.000000,-133.067815
21,10,28,0.000000,-132.016437
21,10,30,0.000000,-135.514130
21,10,32,0.000000,-124.799966
21,10,34,0.000000,-132.688624
21,10,36,0.000000,-131.490382
21,10,38,0.000000,-135.322009
21,10,40,0.000000,-130.577751
21,10,42,0.000000,-134.006975
21,10,44,0.000000,-126.657549
21,10,46,0.000000,-129.342057
21,10,48,0.000000,-128.578455
21,10,50,0.000000,-133.626646
21,10,52,0.000000,-134.464377
21,10,54,0.000000,-127.288514
21,10,56,0.000000,-134.618237
21,10,58,0.000000,-131.747879
21,11,0,0.000000,-123.372263
21,11,2,0.000000,-139.560710
21,11,4,0.000000,-134.119176
21,11,6,0.000000,-138.301128
21,11,8,0.000000,-132.840662
21,11,10,0.000000,-127.221303
21,11,12,0.000000,-141.138814
21,11,14,0.000000,-124.513470
21,11,16,0.000000,-131.545440
21,11,18,0.000000,-165.305506
21,11,20,0.000000,-130.497951
21,11,22,0.000000,-128.243161
21,11,24,0.000000,-136.177243
21,11,26,0.000000,-132.094460
21,11,28,0.000000,-131.639286
21,11,30,0.000000,-134.437105
21,11,32,0.000000,-134.034882
21,11,34,0.000000,-132.151605
21,11,36,0.000000,-131.064387
21,11,38,0.000000,-125.167613
21,11,40,0.000000,-129.516668
21,11,42,0.000000,-129.674440
21,11,44,0.000000,-132.861844
21,11,46,0.000000,-137.227848
21,11,48,0.000000,-133.908249
21,11,50,0.000000,-129.587725
21,11,52,0.000000,-132.900606
21,11,54,0.000000,-127.226901
21,11,56,0.000000,-136.581462
21,11,58,0.000000,-124.800557
21,12,0,0.000000,-129.419568
21,12,2,0.000000,-130.005938
21,12,4,0.000000,-139.406028
21,12,6,0.000000,-141.051607
21,12,8,0.000000,-137.377877
21,12,10,0.000000,-133.251015
21,12,12,0.000000,-131.987450
21,12,14,0.000000,-136.224688
21,12,16,0.000000,-127.626106
21,12,18,0.000000,-139.173844
21,12,20,0.000000,-127.607580
21,12,22,0.000000,-129.544611
21,12,24,0.000000,-131.481575
21,12,26,0.000000,-133.044250
21,12,28,0.000000,-138.641749
21,12,30,0.000000,-126.728629
21,12,32,0.000000,-129.708575
21,12,34,0.000000,-133.660863
21,12,36,0.000000,-128.282957
21,12,38,0.000000,-131.540755
21,12,40,0.000000,-130.638416
21,12,42,0.000000,-132.180736
21,12,44,0.000000,-134.538542
21,12,46,0.000000,-130.637361
21,12,48,0.000000,-129.354206
21,12,50,0.000000,-125.644838
21,12,52,0.000000,-135.692625
21,12,54,0.000000,-129.079492
21,12,56,0.000000,-128.348814
21,12,58,0.000000,-132.268022
21,13,0,0.000000,-132.183973
21,13,2,0.000000,-133.510258
21,13,4,0.000000,-137.964319
21,13,6,0.000000,-134.813879
21,13,8,0.000000,-131.916110
21,13,10,0.000000,-131.712935
21,13,12,0.000000,-141.849667
21,13,14,0.000000,-134.596537
21,13,16,0.000000,-138.335812
21,13,18,0.000000,-135.581240
21,13,20,0.000000,-133.676030
21,13,22,0.000000,-135.632186
21,13,24,0.000000,-130.422129
21,13,26,0.000000,-126.441396
21,13,28,0.000000,-126.828841
21,13,30,0.000000,-144.753771
21,13,32,0.000000,-128.392158
21,13,34,0.000000,-127.515862
21,13,36,0.000000,-135.783294
21,13,38,0.000000,-133.739742
21,13,40,0.000000,-135.319714
21,13,42,0.000000,-137.428105
21,13,44,0.000000,-135.167515
21,13,46,0.000000,-128.015476
21,13,48,0.000000,-131.498856
21,13,50,0.000000,-130.119153
21,13,52,0.000000,-140.436026
21,13,54,0.000000,-134.230036
21,13,56,0.000000,-135.919375
21,13,58,0.000000,-131.116996
21,14,0,0.000000,-134.857569
21,14,2,0.000000,-129.255686
21,14,4,0.000000,-140.796616
21,14,6,0.000000,-133.626526
21,14,8,0.000000,-130.017008
21,14,10,0.000000,-126.566759
21,14,12,0.000000,-143.726899
21,14,14,0.000000,-130.134372
21,14,16,0.000000,-136.552936
21,14,18,0.000000,-148.332485
21,14,20,0.000000,-140.785428
21,14,22,0.000000,-129.629485
21,14,24,0.000000,-136.410866
21,14,26,0.000000,-129.125531
21,14,28,0.000000,-128.521987
21,14,30,0.000000,-131.091318
21,14,32,0.000000,-135.550176
21,14,34,0.000000,-132.805772
21,14,36,0.000000,-135.764315
21,14,38,0.000000,-129.104703
21,14,40,0.000000,-130.350081
21,14,42,0.000000,-126.707905
21,14,44,0.000000,-134.489950
21,14,46,0.000000,-134.811549
21,14,48,0.000000,-134.282423
21,14,50,0.000000,-131.066553
21,14,52,0.000000,-133.283888
21,14,54,0.000000,-124.295262
21,14,56,0.000000,-132.027239
21,14,58,0.000000,-138.282896
21,15,0,0.000000,-148.178091
21,15,2,0.000000,-133.592215
21,15,4,0.000000,-127.920977
21,15,6,0.000000,-132.579936
21,15,8,0.000000,-128.747335
21,15,10,0.000000,-132.137361
21,15,12,0.000000,-136.490754
21,15,14,0.000000,-129.009881
21,15,16,0.000000,-152.291452
21,15,18,0.000000,-126.949353
21,15,20,0.000000,-129.336250
21,15,22,0.000000,-135.776482
21,15,24,0.000000,-130.350442
21,15,26,0.000000,-151.023077
21,15,28,0.000000,-138.775843
21,15,30,0.000000,-129.753052
21,15,32,0.000000,-139.775793
21,15,34,0.000000,-129.920600
21,15,36,0.000000,-128.629114
21,15,38,0.000000,-137.667200
21,15,40,0.000000,-133.446440
21,15,42,0.000000,-130.924359
21,15,44,0.000000,-135.155424
21,15,46,0.000000,-139.459555
21,15,48,0.000000,-128.427958
21,15,50,0.000000,-129.125960
21,15,52,0.000000,-132.535285
21,15,54,0.000000,-129.690913
21,15,56,0.000000,-141.139276
21,15,58,0.000000,-142.883076
21,16,0,0.000000,-126.580670
21,16,2,0.000000,-124.568149
21,16,4,0.000000,-141.431036
21,16,6,0.000000,-139.308711
21,16,8,0.000000,-142.938154
21,16,10,0.000000,-128.284582
21,16,12,0.000000,-131.115817
21,16,14,0.000000,-131.289944
21,16,16,0.000000,-129.865564
21,16,18,0.000000,-130.883224
21,16,20,0.000000,-134.387788
21,16,22,0.000000,-129.825324
21,16,24,0.000000,-129.261230
21,16,26,0.000000,-131.041629
21,16,28,0.000000,-127.073952
21,16,30,0.000000,-136.116719
21,16,32,0.000000,-139.176241
21,16,34,0.000000,-137.260265
21,16,36,0.000000,-146.003080
21,16,38,0.000000,-132.855148
21,16,40,0.000000,-132.094246
21,16,42,0.000000,-142.490576
21,16,44,0.000000,-152.146745
21,16,46,0.000000,-137.612542
21,16,48,0.000000,-128.492013
21,16,50,0.000000,-134.529194
21,16,52,0.000000,-131.285082
21,16,54,0.000000,-134.573064
21,16,56,0.000000,-126.706597
21,16,58,0.000000,-133.829366
21,17,0,0.000000,-128.333858
21,17,2,0.000000,-138.266881
21,17,4,0.000000,-134.486129
21,17,6,0.000000,-124.401897
21,17,8,0.000000,-134.331055
21,17,10,0.000000,-148.017625
21,17,12,0.000000,-127.139311
21,17,14,0.000000,-128.444032
21,17,16,0.000000,-131.490792
21,17,18,0.000000,-134.397954
21,17,20,0.000000,-133.321089
21,17,22,0.000000,-124.562893
21,17,24,0.000000,-133.110054
21,17,26,0.000000,-134.250756
21,17,28,0.000000,-139.620518
21,17,30,0.000000,-141.249328
21,17,32,0.000000,-131.930296
21,17,34,0.000000,-138.404674
21,17,36,0.000000,-127.548335
21,17,38,0.000000,-129.718678
21,17,40,0.000000,-129.232597
21,17,42,0.000000,-135.808639
21,17,44,0.000000,-128.121603
21,17,46,0.000000,-136.383307
21,17,48,0.000000,-141.584111
21,17,50,0.000000,-128.497406
21,17,52,0.000000,-142.526797
21,17,54,0.000000,-137.012861
21,17,56,0.000000,-127.389428
21,17,58,0.000000,-132.917258
21,18,0,0.000000,-142.391688
21,18,2,0.000000,-130.073022
21,18,4,0.000000,-126.105780
21,18,6,0.000000,-151.759072
21,18,8,0.000000,-129.134356
21,18,10,0.000000,-131.066832
21,18,12,0.000000,-142.947867
21,18,14,0.000000,-146.565187
21,18,16,0.000000,-124.655293
21,18,18,0.000000,-126.868700
21,18,20,0.000000,-127.348074
21,18,22,0.000000,-137.230614
21,18,24,0.000000,-125.389994
21,18,26,0.000000,-127.852711
21,18,28,0.000000,-136.049127
21,18,30,0.000000,-125.272413
21,18,32,0.000000,-130.822790
21,18,34,0.000000,-139.064348
21,18,36,0.000000,-135.816649
21,18,38,0.000000,-132.601805
21,18,40,0.000000,-161.911881
21,18,42,0.000000,-136.371004
21,18,44,0.000000,-123.846546
21,18,46,0.000000,-130.677458
21,18,48,0.000000,-131.730468
21,18,50,0.000000,-132.661127
21,18,52,0.000000,-132.188562
21,18,54,0.000000,-129.562768
21,18,56,0.000000,-139.423908
21,18,58,0.000000,-132.045683
21,19,0,0.000000,-129.014067
21,19,2,0.000000,-133.026118
21,19,4,0.000000,-128.896597
21,19,6,0.000000,-130.867567
21,19,8,0.000000,-130.652216
21,19,10,0.000000,-133.316529
21,19,12,0.000000,-130.345567
21,19,14,0.000000,-133.013779
21,19,16,0.000000,-132.231328
21,19,18,0.000000,-146.326284
21,19,20,0.000000,-125.864707
21,19,22,0.000000,-129.940997
21,19,24,0.000000,-130.692814
21,19,26,0.000000,-125.977982
21,19,28,0.000000,-122.772635
21,19,30,0.000000,-137.324759
21,19,32,0.000000,-139.548400
21,19,34,0.000000,-132.635325
21,19,36,0.000000,-124.973907
21,19,38,0.000000,-133.164679
21,19,40,0.000000,-130.890336
21,19,42,0.000000,-131.609769
21,19,44,0.000000,-130.234687
21,19,46,0.000000,-131.304689
21,19,48,0.000000,-130.288518
21,19,50,0.000000,-140.783061
21,19,52,0.000000,-126.733741
21,19,54,0.000000,-128.898372
21,19,56,0.000000,-133.390874
21,19,58,0.000000,-129.000937
21,20,0,0.000000,-127.460275
21,20,2,0.000000,-126.570187
21,20,4,0.000000,-130.113826
21,20,6,0.000000,-139.731146
21,20,8,0.000000,-128.588916
21,20,10,0.000000,-137.373817
21,20,12,0.000000,-128.881873
21,20,14,0.000000,-125.700642
21,20,16,0.000000,-136.035220
21,20,18,0.000000,-129.630746
21,20,20,0.000000,-127.221649
21,20,22,0.000000,-126.593915
21,20,24,0.000000,-137.959094
21,20,26,0.000000,-128.740316
21,20,28,0.000000,-130.367777
21,20,30,0.000000,-137.392292
21,20,32,0.000000,-130.555113
21,20,34,0.000000,-125.433089
21,20,36,0.000000,-132.785248
21,20,38,0.000000,-138.743423
21,20,40,0.000000,-135.407337
21,20,42,0.000000,-131.588025
21,20,44,0.000000,-130.170909
21,20,46,0.000000,-132.592820
21,20,48,0.000000,-126.988938
21,20,50,0.000000,-127.385483
21,20,52,0.000000,-137.084141
21,20,54,0.000000,-143.091862
21,20,56,0.000000,-136.585479
21,20,58,0.000000,-133.776955
21,21,0,0.000000,-131.414668
21,21,2,0.000000,-127.123073
21,21,4,0.000000,-136.681739
21,21,6,0.000000,-134.940851
21,21,8,0.000000,-133.012681
21,21,10,0.000000,-127.857944
21,21,12,0.000000,-135.544736
21,21,14,0.000000,-134.892100
21,21,16,0.000000,-131.417951
21,21,18,0.000000,-136.202305
21,21,20,0.000000,-134.891901
21,21,22,0.000000,-131.157609
21,21,24,0.000000,-138.733453
21,21,26,0.000000,-136.287613
21,21,28,0.000000,-132.944012
21,21,30,0.000000,-130.308342
21,21,32,0.000000,-137.136260
21,21,34,0.000000,-132.982500
21,21,36,0.000000,-129.109469
21,21,38,0.000000,-131.173777
21,21,40,0.000000,-127.729173
21,21,42,0.000000,-132.272406
21,21,44,0.000000,-134.071215
21,21,46,0.000000,-131.070698
21,21,48,0.000000,-124.683937
21,21,50,0.000000,-126.544315
21,21,52,0.000000,-125.752161
21,21,54,0.000000,-142.129178
21,21,56,0.000000,-130.935677
21,21,58,0.000000,-131.550520
21,22,0,0.000000,-132.321466
21,22,2,0.000000,-131.477301
21,22,4,0.000000,-136.251282
21,22,6,0.000000,-126.456789
21,22,8,0.000000,-123.657581
21,22,10,0.000000,-129.428184
21,22,12,0.000000,-135.426209
21,22,14,0.000000,-124.023771
21,22,16,0.000000,-124.471789
21,22,18,0.000000,-147.654011
21,22,20,0.000000,-126.046900
21,22,22,0.000000,-138.488420
21,22,24,0.000000,-132.737523
21,22,26,0.000000,-134.098563
21,22,28,0.000000,-130.062676
21,22,30,0.000000,-131.679925
21,22,32,0.000000,-130.981065
21,22,34,0.000000,-137.576882
21,22,36,0.000000,-146.945189
21,22,38,0.000000,-143.513835
21,22,40,0.000000,-135.786650
21,22,42,0.000000,-133.388050
21,22,44,0.000000,-126.198517
21,22,46,0.000000,-128.887952
21,22,48,0.000000,-127.718065
21,22,50,0.000000,-133.023094
21,22,52,0.000000,-131.183258
21,22,54,0.000000,-125.681069
21,22,56,0.000000,-128.413395
21,22,58,0.000000,-139.376245
21,23,0,0.000000,-139.199922
21,23,2,0.000000,-137.616062
21,23,4,0.000000,-132.634300
21,23,6,0.000000,-128.812132
21,23,8,0.000000,-129.343716
21,23,10,0.000000,-134.314159
21,23,12,0.000000,-124.790280
21,23,14,0.000000,-129.975723
21,23,16,0.000000,-126.324680
21,23,18,0.000000,-127.673374
21,23,20,0.000000,-127.612878
21,23,22,0.000000,-135.199914
21,23,24,0.000000,-139.169576
21,23,26,0.000000,-137.893225
21,23,28,0.000000,-135.067057
21,23,30,0.000000,-129.859587
21,23,32,0.000000,-133.815756
21,23,34,0.000000,-133.100847
21,23,36,0.000000,-125.081854
21,23,38,0.000000,-131.735387
21,23,40,0.000000,-131.314524
21,23,42,0.000000,-126.526876
21,23,44,0.000000,-122.273174
21,23,46,0.000000,-130.878790
21,23,48,0.000000,-140.880216
21,23,50,0.000000,-131.319920
21,23,52,0.000000,-130.721815
21,23,54,0.000000,-131.656685
21,23,56,0.000000,-134.589131
21,23,58,0.000000,-142.239522
21,24,0,0.000000,-135.165902
21,24,2,0.000000,-136.087389
21,24,4,0.000000,-127.012858
21,24,6,0.000000,-133.455710
21,24,8,0.000000,-149.221328
21,24,10,0.000000,-130.037706
21,24,12,0.000000,-144.453776
21,24,14,0.000000,-132.025121
21,24,16,0.000000,-126.541017
21,24,18,0.000000,-131.447108
21,24,20,0.000000,-127.502329
21,24,22,0.000000,-137.281411
21,24,24,0.000000,-127.871859
21,24,26,0.000000,-127.781476
21,24,28,0.000000,-131.504399
21,24,30,0.000000,-127.959560
21,24,32,0.000000,-136.764567
21,24,34,0.000000,-128.516093
21,24,36,0.000000,-134.639779
21,24,38,0.000000,-132.587669
21,24,40,0.000000,-130.288992
21,24,42,0.000000,-131.490218
21,24,44,0.000000,-129.462808
21,24,46,0.000000,-134.491261
21,24,48,0.000000,-134.027563
21,24,50,0.000000,-136.597350
21,24,52,0.000000,-132.484323
21,24,54,0.000000,-138.639137
21,24,56,0.000000,-130.071452
21,24,58,0.000000,-132.999831
21,25,0,0.000000,-133.229576
21,25,2,0.000000,-140.108720
21,25,4,0.000000,-131.505068
21,25,6,0.000000,-125.241465
21,25,8,0.000000,-140.709366
21,25,10,0.000000,-133.291463
21,25,12,0.000000,-130.016572
21,25,14,0.000000,-131.087109
21,25,16,0.000000,-146.801464
21,25,18,0.000000,-124.001210
21,25,20,0.000000,-128.746730
21,25,22,0.000000,-132.406411
21,25,24,0.000000,-124.131859
21,25,26,0.000000,-126.871258
21,25,28,0.000000,-133.508867
21,25,30,0.000000,-138.590470
21,25,32,0.000000,-130.249834
21,25,34,0.000000,-133.114441
21,25,36,0.000000,-128.772630
21,25,38,0.000000,-132.369929
21,25,40,0.000000,-142.289705
21,25,42,0.000000,-130.726465
21,25,44,0.000000,-127.713757
21,25,46,0.000000,-142.066950
21,25,48,0.000000,-129.296476
21,25,50,0.000000,-136.044343
21,25,52,0.000000,-139.634707
21,25,54,0.000000,-132.230572
21,25,56,0.000000,-148.410484
21,25,58,0.000000,-128.527374
21,26,0,0.000000,-132.641980
21,26,2,0.000000,-129.525097
21,26,4,0.000000,-130.451904
21,26,6,0.000000,-125.455419
21,26,8,0.000000,-136.692076
21,26,10,0.000000,-153.078731
21,26,12,0.000000,-126.354243
21,26,14,0.000000,-134.530483
21,26,16,0.000000,-129.890028
21,26,18,0.000000,-130.008847
21,26,20,0.000000,-135.884627
21,26,22,0.000000,-132.924458
21,26,24,0.000000,-134.234167
21,26,26,0.000000,-130.196508
21,26,28,0.000000,-125.005561
21,26,30,0.000000,-136.804105
21,26,32,0.000000,-127.990215
21,26,34,0.000000,-140.979444
21,26,36,0.000000,-127.240069
21,26,38,0.000000,-130.058042
21,26,40,0.000000,-129.321706
21,26,42,0.000000,-125.543134
21,26,44,0.000000,-130.173046
21,26,46,0.000000,-130.828483
21,26,48,0.000000,-126.694252
21,26,50,0.000000,-137.761718
21,26,52,0.000000,-129.632403
21,26,54,0.000000,-132.930654
21,26,56,0.000000,-124.299394
21,26,58,0.000000,-130.902648
21,27,0,0.000000,-128.938016
21,27,2,0.000000,-130.501332
21,27,4,0.000000,-128.615738
21,27,6,0.000000,-140.889501
21,27,8,0.000000,-130.775529
21,27,10,0.000000,-137.470905
21,27,12,0.000000,-136.881387
21,27,14,0.000000,-131.325646
21,27,16,0.000000,-142.506240
21,27,18,0.000000,-135.233727
21,27,20,0.000000,-133.243342
21,27,22,0.000000,-135.165722
