hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.226790,-82.750000
0,0,22,0.519379,-86.760000
0,0,32,0.802967,-84.680000
0,0,43,0.086555,-83.690000
0,0,53,0.364143,-83.270000
0,1,3,0.618730,-86.400000
0,1,13,0.902318,-80.730000
0,1,24,0.182906,-84.520000
0,1,34,0.471494,-83.500000
0,1,44,0.750082,-86.090000
0,1,55,0.019670,-83.800000
0,2,5,0.299258,-83.490000
0,2,15,0.585845,-84.640000
0,2,25,0.869434,-81.610000
0,2,36,0.152022,-84.350000
0,2,46,0.442610,-87.550000
0,2,56,0.717198,-86.590000
0,3,6,0.997787,-84.910000
0,3,17,0.282374,-82.410000
0,3,27,0.567963,-84.620000
0,3,37,0.899554,-83.480000
0,3,48,0.182142,-86.140000
0,3,58,0.474730,-88.690000
0,4,8,0.753318,-82.940000
0,4,19,0.038907,-87.370000
0,4,29,0.319495,-81.240000
0,4,39,0.600083,-83.420000
0,4,49,0.881671,-82.830000
0,5,0,0.207262,-84.040000
0,5,10,0.506850,-85.030000
0,5,20,0.789439,-80.880000
0,5,31,0.076027,-84.670000
0,5,41,0.351615,-82.500000
0,5,51,0.610202,-86.620000
0,6,1,0.888790,-84.410000
0,6,12,0.172378,-85.900000
0,6,22,0.461967,-83.060000
0,6,32,0.743555,-83.640000
0,6,43,0.028142,-83.640000
0,6,53,0.309731,-85.590000
0,7,3,0.589318,-90.570000
0,7,13,0.874907,-81.370000
0,7,24,0.157495,-83.990000
0,7,34,0.451084,-86.300000
0,7,44,0.725671,-84.670000
0,7,54,0.981258,-85.530000
0,8,5,0.274847,-82.690000
0,8,15,0.561435,-86.480000
0,8,25,0.840023,-86.310000
0,8,36,0.120611,-85.090000
0,8,46,0.400199,-83.530000
0,8,56,0.678787,-81.980000
0,9,6,0.957375,-81.910000
0,9,17,0.240963,-87.300000
0,9,27,0.509551,-83.750000
0,9,37,0.790138,-81.500000
0,9,48,0.069726,-86.060000
0,9,58,0.327313,-80.550000
0,10,8,0.610901,-85.580000
0,10,18,0.891489,-84.560000
0,10,29,0.175077,-83.520000
0,10,39,0.462666,-83.660000
0,10,49,0.745254,-87.840000
0,11,0,0.026842,-86.180000
0,11,10,0.307430,-82.150000
0,11,20,0.590018,-83.760000
0,11,30,0.871606,-83.660000
0,11,41,0.149194,-82.630000
0,11,51,0.441783,-84.070000
0,12,1,0.707370,-83.380000
0,12,11,0.988958,-83.550000
0,12,22,0.270546,-85.870000
0,12,32,0.537133,-82.780000
0,12,42,0.817721,-81.100000
0,12,53,0.100309,-82.810000
0,13,3,0.375897,-82.160000
0,13,13,0.630484,-86.320000
0,13,23,0.919072,-81.090000
0,13,34,0.201661,-81.030000
0,13,44,0.515250,-79.890000
0,13,54,0.797838,-80.280000
0,14,5,0.078426,-80.460000
0,14,15,0.357014,-83.540000
0,14,25,0.640603,-85.270000
0,14,35,0.922190,-83.550000
0,14,46,0.203778,-84.090000
0,14,56,0.489367,-83.270000
0,15,7,0.369989,-85.430000
0,15,17,0.812586,-82.020000
0,15,28,0.280185,-83.070000
0,15,38,0.637778,-84.210000
0,15,49,0.046373,-84.190000
0,15,59,0.474969,-84.990000
0,16,9,0.901566,-82.650000
0,16,20,0.331162,-84.360000
0,16,30,0.770760,-82.890000
0,16,41,0.141353,-80.710000
0,16,51,0.666955,-85.690000
0,17,2,0.047548,-86.650000
0,17,12,0.416142,-83.780000
0,17,22,0.685729,-84.510000
0,17,32,0.958316,-83.350000
0,17,43,0.229904,-83.010000
0,17,53,0.499491,-83.960000
0,18,3,0.774079,-82.380000
0,18,14,0.045666,-87.290000
0,18,24,0.319254,-83.180000
0,18,34,0.592842,-84.220000
0,18,44,0.864429,-83.380000
0,18,55,0.136017,-84.320000
0,19,5,0.418605,-84.380000
0,19,15,0.689192,-85.940000
0,19,25,0.963780,-83.440000
0,19,36,0.237368,-84.820000
0,19,46,0.509955,-84.030000
0,19,56,0.780542,-82.610000
0,20,7,0.053130,-84.240000
0,20,17,0.326717,-83.580000
0,20,27,0.595305,-84.470000
0,20,37,0.865892,-82.680000
0,20,48,0.134480,-85.400000
0,20,58,0.409068,-84.440000
0,21,8,0.685655,-82.020000
0,21,19,0.019247,-83.750000
0,21,29,0.304835,-84.210000
0,21,39,0.573422,-82.100000
0,21,49,0.844009,-85.050000
0,22,0,0.118597,-82.170000
0,22,10,0.387185,-87.710000
0,22,20,0.658772,-86.810000
0,22,30,0.929359,-81.710000
0,22,41,0.197947,-82.540000
0,22,51,0.479535,-83.950000
0,23,1,0.747122,-84.500000
0,23,12,0.027710,-83.940000
0,23,22,0.304298,-84.080000
0,23,32,0.575886,-85.140000
0,23,42,0.865474,-83.610000
0,23,53,0.135061,-85.460000
0,24,3,0.407649,-83.420000
0,24,13,0.677236,-86.020000
0,24,23,0.949824,-84.980000
0,24,34,0.226412,-88.690000
0,24,44,0.500999,-83.230000
0,24,54,0.770586,-81.760000
0,25,5,0.045175,-87.780000
0,25,15,0.314762,-85.000000
0,25,25,0.590350,-83.060000
0,25,35,0.861937,-84.550000
0,25,46,0.136525,-83.340000
0,25,56,0.410112,-82.160000
0,26,6,0.678699,-85.220000
0,26,16,0.953287,-81.590000
0,26,27,0.228875,-82.520000
0,26,37,0.502462,-86.380000
0,26,47,0.775050,-85.020000
0,26,58,0.046638,-83.210000
0,27,8,0.320225,-88.630000
0,27,18,0.590813,-87.080000
0,27,28,0.865400,-83.740000
0,27,39,0.133987,-84.660000
0,27,49,0.406575,-87.230000
0,27,59,0.675162,-87.580000
0,28,9,0.941750,-82.780000
0,28,20,0.213337,-83.490000
0,28,30,0.494925,-84.310000
0,28,40,0.765513,-85.760000
0,28,51,0.037100,-87.330000
0,29,1,0.311688,-82.020000
0,29,11,0.583276,-81.510000
0,29,21,0.852863,-85.620000
0,29,32,0.123450,-86.900000
0,29,42,0.396038,-85.240000
0,29,52,0.664625,-85.290000
0,30,2,0.933212,-87.000000
0,30,13,0.204800,-84.890000
0,30,23,0.485388,-85.000000
0,30,33,0.754975,-81.660000
0,30,44,0.032563,-84.040000
0,30,54,0.305151,-84.380000
0,31,4,0.577738,-83.490000
0,31,14,0.847326,-84.230000
0,31,25,0.118913,-84.560000
0,31,35,0.389501,-82.930000
0,31,45,0.662088,-84.200000
0,31,55,0.932675,-86.760000
0,32,6,0.204263,-85.010000
0,32,16,0.485851,-77.970000
0,32,26,0.757439,-82.610000
0,32,37,0.033026,-82.710000
0,32,47,0.301614,-83.330000
0,32,57,0.572201,-86.960000
0,33,7,0.841789,-86.150000
0,33,18,0.110376,-85.130000
0,33,28,0.381964,-86.030000
0,33,38,0.657551,-84.300000
0,33,48,0.943140,-85.280000
0,33,59,0.214727,-85.090000
0,34,9,0.493315,-80.800000
0,34,19,0.761902,-88.470000
0,34,30,0.038490,-83.300000
0,34,40,0.312078,-82.530000
0,34,50,0.587666,-84.090000
0,35,0,0.858253,-87.040000
0,35,11,0.127841,-82.780000
0,35,21,0.413429,-82.150000
0,35,31,0.683016,-84.710000
0,35,41,0.950603,-85.610000
0,35,52,0.223191,-84.240000
0,36,2,0.498778,-87.190000
0,36,12,0.767365,-84.820000
0,36,23,0.040954,-86.500000
0,36,33,0.313541,-84.340000
0,36,43,0.590129,-84.970000
0,36,53,0.862716,-84.030000
0,37,4,0.133304,-85.110000
0,37,14,0.403891,-84.200000
0,37,24,0.673479,-82.200000
0,37,34,0.945066,-83.300000
0,37,45,0.216654,-86.090000
0,37,55,0.497241,-83.310000
0,38,5,0.765829,-84.970000
0,38,16,0.037416,-83.010000
0,38,26,0.308004,-85.060000
0,38,36,0.581592,-82.100000
0,38,46,0.855179,-83.640000
0,38,57,0.127767,-85.560000
0,39,7,0.398355,-84.600000
0,39,17,0.670942,-86.490000
0,39,27,0.938529,-84.510000
0,39,38,0.205116,-81.590000
0,39,48,0.483704,-87.190000
0,39,58,0.756291,-88.340000
0,40,9,0.032880,-84.250000
0,40,19,0.306467,-89.700000
0,40,29,0.579054,-85.730000
0,40,39,0.851643,-88.160000
0,40,50,0.130230,-86.650000
0,41,0,0.404818,-83.380000
0,41,10,0.675405,-85.290000
0,41,20,0.944993,-86.310000
0,41,31,0.217580,-84.460000
0,41,41,0.497168,-85.860000
0,41,51,0.769755,-86.290000
0,42,2,0.041343,-83.820000
0,42,12,0.315931,-86.010000
0,42,22,0.586518,-82.900000
0,42,32,0.857106,-85.100000
0,42,43,0.132694,-83.030000
0,42,53,0.420282,-82.530000
0,43,3,0.694870,-86.010000
0,43,13,0.961457,-83.680000
0,43,24,0.228044,-86.910000
0,43,34,0.504632,-81.710000
0,43,44,0.809221,-83.530000
0,43,55,0.085809,-86.520000
0,44,5,0.362397,-83.100000
0,44,15,0.634984,-86.240000
0,44,25,0.909572,-81.370000
0,44,36,0.180159,-82.800000
0,44,46,0.459747,-85.530000
0,44,56,0.728335,-86.070000
0,45,6,0.997922,-85.860000
0,45,17,0.272510,-82.170000
0,45,27,0.545097,-84.850000
0,45,37,0.814685,-86.890000
0,45,48,0.089272,-83.310000
0,45,58,0.358860,-83.210000
0,46,8,0.636447,-80.650000
0,46,18,0.909035,-84.100000
0,46,29,0.178622,-87.360000
0,46,39,0.461211,-84.940000
0,46,49,0.732799,-83.210000
0,47,0,0.003386,-86.590000
0,47,10,0.270973,-83.580000
0,47,20,0.544560,-87.000000
0,47,30,0.812148,-89.430000
0,47,41,0.084735,-79.970000
0,47,51,0.357323,-83.190000
0,48,1,0.629910,-82.890000
0,48,11,0.899498,-83.990000
0,48,22,0.170085,-83.720000
0,48,32,0.449673,-81.330000
0,48,42,0.720261,-83.990000
0,48,52,0.987848,-78.700000
0,49,3,0.256435,-84.620000
0,49,13,0.536023,-85.270000
0,49,23,0.805610,-86.260000
0,49,34,0.080198,-88.120000
0,49,44,0.349786,-82.020000
0,49,54,0.622373,-83.220000
0,50,4,0.890961,-83.280000
0,50,15,0.161548,-86.200000
0,50,25,0.443136,-82.840000
0,50,35,0.714724,-87.300000
0,50,45,0.983311,-83.940000
0,50,56,0.259899,-85.730000
0,51,6,0.531487,-86.060000
0,51,16,0.799074,-90.460000
0,51,27,0.075661,-83.410000
0,51,37,0.347249,-83.710000
0,51,47,0.619836,-85.880000
0,51,57,0.893424,-88.820000
0,52,8,0.167012,-84.250000
0,52,18,0.443599,-83.720000
0,52,28,0.714187,-82.750000
0,52,38,0.982774,-85.830000
0,52,49,0.252362,-85.080000
0,52,59,0.522949,-83.900000
0,53,9,0.794537,-83.950000
0,53,20,0.069124,-85.100000
0,53,30,0.344712,-85.780000
0,53,40,0.615299,-86.100000
0,53,50,0.903888,-84.480000
0,54,1,0.178475,-82.810000
0,54,11,0.458063,-87.610000
0,54,21,0.727651,-83.650000
0,54,31,0.999238,-86.030000
0,54,42,0.269825,-85.350000
0,54,52,0.542413,-85.510000
0,55,2,0.814001,-82.030000
0,55,13,0.084589,-83.900000
0,55,23,0.355175,-85.850000
0,55,33,0.631763,-83.640000
0,55,43,0.903351,-86.960000
0,55,54,0.176939,-81.770000
0,56,4,0.451526,-87.230000
0,56,14,0.720114,-82.360000
0,56,24,0.993701,-84.310000
0,56,35,0.267289,-84.290000
0,56,45,0.543877,-82.560000
0,56,55,0.812464,-87.320000
0,57,6,0.085052,-84.330000
0,57,16,0.357639,-82.920000
0,57,26,0.626226,-80.520000
0,57,36,0.901814,-85.400000
0,57,47,0.171402,-83.760000
0,57,57,0.451990,-84.660000
0,58,7,0.721577,-82.940000
0,58,17,0.990164,-85.250000
0,58,28,0.262752,-85.000000
0,58,38,0.544340,-81.500000
0,58,48,0.812927,-83.720000
0,58,59,0.084515,-82.040000
0,59,9,0.356102,-84.800000
0,59,19,0.623690,-86.570000
0,59,29,0.890277,-86.680000
0,59,40,0.163865,-85.150000
0,59,50,0.448453,-86.390000
1,0,0,0.719040,-83.950000
1,0,11,0.500657,-86.020000
1,0,21,0.781245,-85.460000
1,0,32,0.057832,-87.750000
1,0,42,0.330420,-85.720000
1,0,52,0.603008,-87.990000
1,1,2,0.875595,-82.910000
1,1,13,0.147183,-87.900000
1,1,23,0.439771,-83.290000
1,1,33,0.711359,-85.730000
1,1,43,0.982946,-84.460000
1,1,54,0.262535,-84.350000
1,2,4,0.539122,-84.670000
1,2,14,0.813710,-83.950000
1,2,25,0.082297,-81.890000
1,2,35,0.350884,-86.340000
1,2,45,0.621472,-86.170000
1,2,55,0.894059,-86.740000
1,3,6,0.167647,-84.200000
1,3,16,0.446235,-82.860000
1,3,26,0.713822,-83.350000
1,3,36,0.986410,-86.160000
1,3,47,0.262998,-85.190000
1,3,57,0.588588,-83.960000
1,4,7,0.859176,-86.730000
1,4,18,0.131763,-85.120000
1,4,28,0.408351,-86.070000
1,4,38,0.675939,-84.410000
1,4,48,0.944526,-81.300000
1,4,59,0.217113,-80.830000
1,5,9,0.540704,-81.770000
1,5,19,0.810291,-84.440000
1,5,30,0.088879,-88.030000
1,5,40,0.360466,-85.290000
1,5,50,0.634054,-85.140000
1,6,0,0.909642,-85.530000
1,6,11,0.191230,-86.090000
1,6,21,0.472818,-81.840000
1,6,31,0.743405,-83.570000
1,6,42,0.018993,-86.380000
1,6,52,0.289580,-81.690000
1,7,2,0.568168,-84.460000
1,7,12,0.839756,-86.390000
1,7,23,0.113344,-85.580000
1,7,33,0.382931,-85.840000
1,7,43,0.656518,-85.430000
1,7,53,0.929106,-86.260000
1,8,4,0.204694,-86.530000
1,8,14,0.496283,-83.510000
1,8,24,0.771871,-86.410000
1,8,35,0.047458,-83.750000
1,8,45,0.319046,-85.300000
1,8,55,0.591633,-84.840000
1,9,5,0.867221,-81.810000
1,9,16,0.139808,-84.460000
1,9,26,0.417396,-85.050000
1,9,36,0.687984,-82.060000
1,9,46,0.956571,-82.830000
1,9,57,0.229158,-84.920000
1,10,7,0.507746,-85.010000
1,10,17,0.779334,-83.750000
1,10,28,0.049921,-89.030000
1,10,38,0.323509,-84.850000
1,10,48,0.597096,-83.570000
1,10,58,0.869684,-85.900000
1,11,9,0.138271,-84.550000
1,11,19,0.408859,-85.440000
1,11,29,0.685446,-83.540000
1,11,39,0.956034,-81.490000
1,11,50,0.232622,-84.830000
1,12,0,0.510210,-85.810000
1,12,10,0.780797,-87.620000
1,12,21,0.058385,-84.470000
1,12,31,0.331973,-86.070000
1,12,41,0.600560,-84.530000
1,12,51,0.873147,-86.670000
1,13,2,0.145735,-85.770000
1,13,12,0.440324,-83.240000
1,13,22,0.711911,-81.340000
1,13,32,0.993499,-82.980000
1,13,43,0.269087,-84.320000
1,13,53,0.581677,-86.790000
1,14,3,0.855265,-83.230000
1,14,14,0.126852,-84.850000
1,14,24,0.398439,-83.730000
1,14,34,0.671027,-85.220000
1,14,44,0.942615,-82.310000
1,14,55,0.212202,-83.040000
1,15,5,0.489790,-88.340000
1,15,15,0.760377,-82.260000
1,15,26,0.034965,-86.860000
1,15,36,0.310553,-87.740000
1,15,46,0.585140,-85.850000
1,15,56,0.854728,-83.950000
1,16,7,0.127315,-84.530000
1,16,17,0.401903,-87.840000
1,16,27,0.671490,-86.020000
1,16,37,0.943078,-82.620000
1,16,48,0.215666,-82.890000
1,16,58,0.494254,-83.170000
1,17,8,0.767841,-85.760000
1,17,19,0.047429,-85.620000
1,17,29,0.324017,-82.960000
1,17,39,0.596604,-88.490000
1,17,49,0.868192,-86.490000
1,18,0,0.136779,-82.670000
1,18,10,0.412367,-83.890000
1,18,20,0.687954,-84.600000
1,18,30,0.961543,-84.000000
1,18,41,0.237130,-84.390000
1,18,51,0.512718,-84.120000
1,19,1,0.782305,-82.160000
1,19,12,0.058893,-82.420000
1,19,22,0.330481,-88.590000
1,19,32,0.606068,-84.490000
1,19,42,0.880656,-86.150000
1,19,53,0.154243,-81.630000
1,20,3,0.439832,-84.430000
1,20,13,0.714419,-85.790000
1,20,23,0.986007,-84.620000
1,20,34,0.264595,-85.820000
1,20,44,0.540183,-83.410000
1,20,54,0.809770,-83.670000
1,21,5,0.085358,-84.340000
1,21,15,0.356945,-85.070000
1,21,25,0.628533,-84.320000
1,21,35,0.900120,-87.550000
1,21,46,0.174708,-84.690000
1,21,56,0.453296,-85.000000
1,22,6,0.723883,-82.690000
1,22,16,0.996471,-82.870000
1,22,27,0.270059,-86.000000
1,22,37,0.545646,-88.840000
1,22,47,0.816234,-84.730000
1,22,58,0.086821,-84.910000
1,23,8,0.359408,-87.900000
1,23,18,0.629996,-88.060000
1,23,28,0.906584,-85.500000
1,23,39,0.182172,-86.930000
1,23,49,0.468760,-83.330000
1,23,59,0.756348,-87.300000
1,24,10,0.032936,-86.740000
1,24,20,0.305523,-84.080000
1,24,30,0.578111,-82.170000
1,24,40,0.853699,-82.870000
1,24,51,0.126287,-85.290000
1,25,1,0.408875,-86.340000
1,25,11,0.684463,-88.200000
1,25,21,0.954050,-86.400000
1,25,32,0.230638,-83.520000
1,25,42,0.507225,-82.300000
1,25,52,0.779813,-86.260000
1,26,3,0.060401,-86.750000
1,26,13,0.334989,-84.140000
1,26,23,0.605576,-84.330000
1,26,33,0.873163,-83.460000
1,26,44,0.145751,-86.520000
1,26,54,0.440340,-85.810000
1,27,4,0.707927,-85.700000
1,27,14,0.980515,-85.890000
1,27,25,0.255102,-81.590000
1,27,35,0.530690,-86.800000
1,27,45,0.801277,-83.970000
1,27,56,0.073865,-87.020000
1,28,6,0.347452,-84.790000
1,28,16,0.617040,-87.200000
1,28,26,0.885627,-83.560000
1,28,37,0.157215,-85.840000
1,28,47,0.439803,-82.250000
1,28,57,0.715390,-83.910000
1,29,7,0.985978,-82.900000
1,29,18,0.259566,-84.650000
1,29,28,0.530153,-84.150000
1,29,38,0.797740,-81.800000
1,29,49,0.069328,-81.650000
1,29,59,0.344915,-81.750000
1,30,9,0.613503,-87.710000
1,30,19,0.886090,-85.360000
1,30,30,0.161678,-84.680000
1,30,40,0.444266,-83.630000
1,30,50,0.712853,-83.590000
1,31,0,0.986441,-83.590000
1,31,11,0.257029,-84.830000
1,31,21,0.531616,-87.220000
1,31,31,0.802204,-82.820000
1,31,42,0.075791,-84.510000
1,31,52,0.350379,-82.940000
1,32,2,0.623967,-81.580000
1,32,12,0.890554,-85.180000
1,32,23,0.163142,-85.150000
1,32,33,0.444730,-82.150000
1,32,43,0.714317,-86.550000
1,32,53,0.986905,-86.890000
1,33,4,0.262492,-86.000000
1,33,14,0.537080,-86.620000
1,33,24,0.807667,-85.590000
1,33,35,0.078255,-86.660000
1,33,45,0.358843,-88.040000
1,33,55,0.641431,-85.980000
1,34,5,0.912018,-85.850000
1,34,16,0.184606,-84.400000
1,34,26,0.466194,-83.290000
1,34,36,0.734781,-82.380000
1,34,47,0.001369,-85.520000
1,34,57,0.270956,-86.330000
1,35,7,0.551544,-82.720000
1,35,17,0.824131,-82.740000
1,35,28,0.098719,-83.450000
1,35,38,0.370307,-82.500000
1,35,48,0.638894,-83.940000
1,35,58,0.908482,-81.810000
1,36,9,0.178069,-81.750000
1,36,19,0.459657,-84.490000
1,36,29,0.730245,-81.980000
1,36,40,0.001832,-86.000000
1,36,50,0.272419,-86.930000
1,37,0,0.547007,-86.000000
1,37,10,0.816595,-85.930000
1,37,21,0.087182,-86.170000
1,37,31,0.357769,-89.340000
1,37,41,0.631357,-86.580000
1,37,51,0.903944,-85.840000
1,38,2,0.179532,-86.470000
1,38,12,0.461120,-85.520000
1,38,22,0.731708,-87.450000
1,38,33,0.001295,-84.890000
1,38,43,0.268882,-85.480000
1,38,53,0.541470,-81.980000
1,39,3,0.810057,-84.530000
1,39,14,0.080645,-83.660000
1,39,24,0.356232,-86.790000
1,39,34,0.628820,-85.640000
1,39,44,0.901407,-87.760000
1,39,55,0.171995,-87.080000
1,40,5,0.495585,-89.900000
1,40,15,0.767173,-84.500000
1,40,26,0.047761,-85.280000
1,40,36,0.316348,-85.680000
1,40,46,0.584936,-87.680000
1,40,56,0.854523,-85.230000
1,41,7,0.124110,-90.120000
1,41,17,0.396698,-86.530000
1,41,27,0.673285,-85.930000
1,41,37,0.944873,-87.260000
1,41,48,0.217461,-83.260000
1,41,58,0.496049,-89.130000
1,42,8,0.767636,-81.910000
1,42,19,0.039224,-83.620000
1,42,29,0.309811,-83.040000
1,42,39,0.578398,-82.410000
1,42,49,0.848986,-84.510000
1,43,0,0.121573,-85.540000
1,43,10,0.393161,-85.180000
1,43,20,0.662748,-86.890000
1,43,30,0.932335,-86.830000
1,43,41,0.202923,-87.780000
1,43,51,0.479511,-85.360000
1,44,1,0.764099,-86.300000
1,44,12,0.040687,-84.780000
1,44,22,0.310275,-82.770000
1,44,32,0.578862,-84.830000
1,44,42,0.851449,-85.480000
1,44,53,0.123037,-86.410000
1,45,3,0.392624,-83.320000
1,45,13,0.664212,-88.970000
1,45,23,0.936799,-90.830000
1,45,34,0.210387,-84.440000
1,45,44,0.486974,-85.790000
1,45,54,0.754561,-84.200000
1,46,5,0.029150,-85.470000
1,46,15,0.298737,-83.120000
1,46,25,0.569324,-85.010000
1,46,35,0.844912,-83.990000
1,46,46,0.116499,-82.800000
1,46,56,0.388087,-85.930000
1,47,6,0.657674,-81.030000
1,47,16,0.931262,-85.430000
1,47,27,0.203850,-86.700000
1,47,37,0.498438,-83.910000
1,47,47,0.768025,-88.920000
1,47,58,0.039613,-81.190000
1,48,8,0.312201,-85.590000
1,48,18,0.582788,-87.080000
1,48,28,0.857376,-87.360000
1,48,39,0.129963,-87.860000
1,48,49,0.400551,-84.480000
1,48,59,0.670138,-81.870000
1,49,9,0.942726,-85.750000
1,49,20,0.212313,-85.770000
1,49,30,0.486901,-85.440000
1,49,40,0.754488,-84.340000
1,49,51,0.042361,-83.800000
1,50,1,0.313949,-90.050000
1,50,11,0.583536,-84.730000
1,50,21,0.851123,-86.370000
1,50,32,0.122711,-81.190000
1,50,42,0.395298,-86.710000
1,50,52,0.664886,-82.530000
1,51,2,0.934473,-87.040000
1,51,13,0.204061,-83.880000
1,51,23,0.498649,-84.940000
1,51,33,0.769237,-84.960000
1,51,44,0.041824,-85.360000
1,51,54,0.311411,-86.590000
1,52,4,0.579999,-84.820000
1,52,14,0.851586,-83.080000
1,52,25,0.125174,-85.640000
1,52,35,0.394762,-83.180000
1,52,45,0.663349,-81.810000
1,52,55,0.937936,-83.460000
1,53,6,0.209524,-82.810000
1,53,16,0.483111,-86.650000
1,53,26,0.755699,-85.210000
1,53,37,0.033287,-84.360000
1,53,47,0.308875,-82.130000
1,53,57,0.604464,-84.690000
1,54,7,0.881051,-82.060000
1,54,18,0.151639,-85.360000
1,54,28,0.425226,-87.560000
1,54,38,0.694814,-83.690000
1,54,48,0.971402,-82.440000
1,54,59,0.248990,-85.550000
1,55,9,0.523577,-86.740000
1,55,19,0.793165,-84.980000
1,55,30,0.066752,-85.690000
1,55,40,0.336339,-86.370000
1,55,50,0.612927,-86.580000
1,56,0,0.881515,-84.890000
1,56,11,0.156102,-83.990000
1,56,21,0.430690,-82.270000
1,56,31,0.698277,-86.500000
1,56,41,0.969865,-81.200000
1,56,52,0.241452,-84.250000
1,57,2,0.517040,-87.250000
1,57,12,0.784627,-86.330000
1,57,23,0.058215,-84.770000
1,57,33,0.331802,-84.970000
1,57,43,0.604390,-82.500000
1,57,53,0.877977,-83.240000
1,58,4,0.152565,-83.580000
1,58,14,0.427153,-85.130000
1,58,24,0.693740,-85.920000
1,58,34,0.965328,-82.710000
1,58,45,0.234915,-85.150000
1,58,55,0.511503,-87.170000
1,59,5,0.789091,-79.380000
1,59,16,0.066679,-82.630000
1,59,26,0.339266,-82.460000
1,59,36,0.608854,-85.530000
1,59,46,0.878441,-83.150000
1,59,57,0.150028,-84.950000
2,0,7,0.929645,-86.450000
2,0,18,0.207233,-84.370000
2,0,28,0.492821,-86.570000
2,0,38,0.766409,-87.470000
2,0,49,0.042997,-87.150000
2,0,59,0.316584,-84.640000
2,1,9,0.586172,-81.750000
2,1,19,0.857759,-84.810000
2,1,30,0.129346,-82.810000
2,1,40,0.400934,-89.490000
2,1,50,0.669522,-85.430000
2,2,0,0.939109,-85.680000
2,2,11,0.208696,-84.980000
2,2,21,0.490284,-85.380000
2,2,31,0.765872,-87.890000
2,2,42,0.039460,-89.790000
2,2,52,0.309047,-83.050000
2,3,2,0.580635,-86.280000
2,3,12,0.850222,-91.580000
2,3,23,0.120809,-87.280000
2,3,33,0.392397,-83.550000
2,3,43,0.657984,-87.580000
2,3,53,0.934572,-85.560000
2,4,4,0.223160,-83.810000
2,4,14,0.499748,-84.700000
2,4,24,0.769335,-82.980000
2,4,35,0.045923,-85.020000
2,4,45,0.318511,-85.430000
2,4,55,0.597099,-86.910000
2,5,5,0.865686,-87.390000
2,5,16,0.137274,-87.080000
2,5,26,0.408861,-86.870000
2,5,36,0.680449,-87.790000
2,5,46,0.952036,-87.120000
2,5,57,0.226624,-84.370000
2,6,7,0.506212,-87.790000
2,6,17,0.774799,-83.850000
2,6,28,0.046386,-83.050000
2,6,38,0.321974,-81.140000
2,6,48,0.595562,-84.520000
2,6,58,0.866149,-86.560000
2,7,9,0.137737,-86.160000
2,7,19,0.422325,-84.800000
2,7,29,0.691912,-84.090000
2,7,39,0.967500,-87.010000
2,7,50,0.236087,-83.510000
2,8,0,0.517675,-83.260000
2,8,10,0.786263,-85.390000
2,8,21,0.071851,-84.610000
2,8,31,0.366440,-85.870000
2,8,41,0.630027,-83.810000
2,8,51,0.882614,-81.890000
2,9,2,0.144200,-84.820000
2,9,12,0.417788,-79.770000
2,9,22,0.687375,-85.380000
2,9,32,0.957963,-84.740000
2,9,43,0.234550,-82.260000
2,9,53,0.510139,-84.670000
2,10,3,0.788726,-85.720000
2,10,14,0.051313,-86.680000
2,10,24,0.323901,-87.850000
2,10,34,0.598488,-85.430000
2,10,44,0.868076,-84.630000
2,10,55,0.138663,-83.390000
2,11,5,0.430252,-83.600000
2,11,15,0.701839,-85.940000
2,11,25,0.972427,-85.480000
2,11,36,0.245014,-85.310000
2,11,46,0.517602,-82.500000
2,11,56,0.793190,-84.340000
2,12,7,0.067778,-87.190000
2,12,17,0.337365,-88.150000
2,12,27,0.611952,-85.610000
2,12,37,0.882540,-86.220000
2,12,48,0.146127,-87.210000
2,12,58,0.419714,-86.060000
2,13,8,0.689302,-85.010000
2,13,18,0.958889,-86.810000
2,13,29,0.229477,-86.100000
2,13,39,0.509065,-84.410000
2,13,49,0.779652,-85.560000
2,14,0,0.058240,-84.060000
2,14,10,0.353829,-82.370000
2,14,20,0.604415,-85.270000
2,14,30,0.877003,-84.200000
2,14,41,0.132590,-84.940000
2,14,51,0.406177,-82.000000
2,15,1,0.678764,-86.020000
2,15,11,0.946352,-84.130000
2,15,22,0.215939,-85.830000
2,15,32,0.500527,-88.050000
2,15,42,0.773115,-81.220000
2,15,53,0.044703,-81.970000
2,16,3,0.317290,-87.520000
2,16,13,0.591877,-85.590000
2,16,23,0.864465,-84.510000
2,16,34,0.137053,-87.950000
2,16,44,0.409640,-86.080000
2,16,54,0.680228,-85.520000
2,17,4,0.950815,-83.840000
2,17,15,0.218402,-81.710000
2,17,25,0.499991,-84.830000
2,17,35,0.772578,-83.990000
2,17,46,0.050166,-84.710000
2,17,56,0.320754,-83.570000
2,18,6,0.582340,-81.340000
2,18,16,0.853928,-85.390000
2,18,27,0.129516,-85.720000
2,18,37,0.402103,-88.610000
2,18,47,0.673691,-83.780000
2,18,57,0.946279,-84.440000
2,19,8,0.208865,-88.140000
2,19,18,0.485453,-84.780000
2,19,28,0.745040,-85.400000
2,19,39,0.020627,-84.430000
2,19,49,0.290215,-86.200000
2,19,59,0.570803,-88.550000
2,20,9,0.842391,-85.270000
2,20,20,0.113978,-85.930000
2,20,30,0.381565,-82.010000
2,20,40,0.638152,-83.160000
2,20,50,0.905739,-88.150000
