hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.226790,-79.700000
0,0,22,0.519379,-74.790000
0,0,32,0.802967,-78.140000
0,0,43,0.086555,-82.190000
0,0,53,0.364143,-80.140000
0,1,3,0.618730,-75.890000
0,1,13,0.902318,-79.300000
0,1,24,0.182906,-79.970000
0,1,34,0.471494,-76.930000
0,1,44,0.750082,-77.240000
0,1,55,0.019670,-78.750000
0,2,5,0.299258,-83.880000
0,2,15,0.585845,-80.750000
0,2,25,0.869434,-75.740000
0,2,36,0.152022,-80.360000
0,2,46,0.442610,-79.000000
0,2,56,0.717198,-81.440000
0,3,6,0.997787,-77.950000
0,3,17,0.282374,-74.070000
0,3,27,0.567963,-82.650000
0,3,37,0.899554,-78.280000
0,3,48,0.182142,-78.480000
0,3,58,0.474730,-78.280000
0,4,8,0.753318,-77.840000
0,4,19,0.038907,-79.240000
0,4,29,0.319495,-77.340000
0,4,39,0.600083,-77.650000
0,4,49,0.881671,-78.680000
0,5,0,0.207262,-77.530000
0,5,10,0.506850,-78.020000
0,5,20,0.789439,-77.380000
0,5,31,0.076027,-82.050000
0,5,41,0.351615,-77.470000
0,5,51,0.610202,-80.010000
0,6,1,0.888790,-77.160000
0,6,12,0.172378,-81.470000
0,6,22,0.461967,-75.020000
0,6,32,0.743555,-77.620000
0,6,43,0.028142,-75.120000
0,6,53,0.309731,-80.780000
0,7,3,0.589318,-79.000000
0,7,13,0.874907,-78.560000
0,7,24,0.157495,-78.100000
0,7,34,0.451084,-80.060000
0,7,44,0.725671,-77.510000
0,7,54,0.981258,-81.510000
0,8,5,0.274847,-75.780000
0,8,15,0.561435,-77.970000
0,8,25,0.840023,-80.690000
0,8,36,0.120611,-76.730000
0,8,46,0.400199,-76.920000
0,8,56,0.678787,-76.940000
0,9,6,0.957375,-79.390000
0,9,17,0.240963,-79.350000
0,9,27,0.509551,-81.380000
0,9,37,0.790138,-77.890000
0,9,48,0.069726,-77.420000
0,9,58,0.327313,-77.560000
0,10,8,0.610901,-79.300000
0,10,18,0.891489,-79.420000
0,10,29,0.175077,-81.330000
0,10,39,0.462666,-78.700000
0,10,49,0.745254,-80.360000
0,11,0,0.026842,-77.610000
0,11,10,0.307430,-79.690000
0,11,20,0.590018,-79.810000
0,11,30,0.871606,-78.060000
0,11,41,0.149194,-81.280000
0,11,51,0.441783,-77.620000
0,12,1,0.707370,-79.960000
0,12,11,0.988958,-76.610000
0,12,22,0.270546,-79.830000
0,12,32,0.537133,-78.170000
0,12,42,0.817721,-81.050000
0,12,53,0.100309,-75.090000
0,13,3,0.375897,-74.500000
0,13,13,0.630484,-76.470000
0,13,23,0.919072,-78.230000
0,13,34,0.201661,-83.390000
0,13,44,0.515250,-78.020000
0,13,54,0.797838,-81.720000
0,14,5,0.078426,-78.690000
0,14,15,0.357014,-78.950000
0,14,25,0.640603,-76.320000
0,14,35,0.922190,-77.510000
0,14,46,0.203778,-84.340000
0,14,56,0.489367,-81.360000
0,15,7,0.369989,-77.180000
0,15,17,0.812586,-77.490000
0,15,28,0.280185,-80.710000
0,15,38,0.637778,-79.790000
0,15,49,0.046373,-76.600000
0,15,59,0.474969,-79.560000
0,16,9,0.901566,-79.980000
0,16,20,0.331162,-76.840000
0,16,30,0.770760,-80.870000
0,16,41,0.141353,-78.110000
0,16,51,0.666955,-77.130000
0,17,2,0.047548,-79.200000
0,17,12,0.416142,-78.890000
0,17,22,0.685729,-78.270000
0,17,32,0.958316,-79.970000
0,17,43,0.229904,-78.740000
0,17,53,0.499491,-78.260000
0,18,3,0.774079,-83.210000
0,18,14,0.045666,-78.790000
0,18,24,0.319254,-78.650000
0,18,34,0.592842,-79.230000
0,18,44,0.864429,-81.950000
0,18,55,0.136017,-82.160000
0,19,5,0.418605,-77.700000
0,19,15,0.689192,-77.780000
0,19,25,0.963780,-78.700000
0,19,36,0.237368,-81.360000
0,19,46,0.509955,-73.910000
0,19,56,0.780542,-78.850000
0,20,7,0.053130,-81.160000
0,20,17,0.326717,-80.440000
0,20,27,0.595305,-81.840000
0,20,37,0.865892,-81.090000
0,20,48,0.134480,-77.000000
0,20,58,0.409068,-79.330000
0,21,8,0.685655,-80.370000
0,21,19,0.019247,-77.890000
0,21,29,0.304835,-80.790000
0,21,39,0.573422,-80.470000
0,21,49,0.844009,-79.860000
0,22,0,0.118597,-79.930000
0,22,10,0.387185,-74.950000
0,22,20,0.658772,-76.160000
0,22,30,0.929359,-81.200000
0,22,41,0.197947,-78.790000
0,22,51,0.479535,-78.790000
0,23,1,0.747122,-80.990000
0,23,12,0.027710,-73.700000
0,23,22,0.304298,-77.190000
0,23,32,0.575886,-76.990000
0,23,42,0.865474,-79.040000
0,23,53,0.135061,-76.950000
0,24,3,0.407649,-83.660000
0,24,13,0.677236,-80.950000
0,24,23,0.949824,-76.140000
0,24,34,0.226412,-77.890000
0,24,44,0.500999,-76.990000
0,24,54,0.770586,-80.200000
0,25,5,0.045175,-76.220000
0,25,15,0.314762,-79.530000
0,25,25,0.590350,-79.990000
0,25,35,0.861937,-79.520000
0,25,46,0.136525,-82.220000
0,25,56,0.410112,-78.850000
0,26,6,0.678699,-77.300000
0,26,16,0.953287,-77.560000
0,26,27,0.228875,-79.850000
0,26,37,0.502462,-78.380000
0,26,47,0.775050,-78.140000
0,26,58,0.046638,-80.770000
0,27,8,0.320225,-78.120000
0,27,18,0.590813,-76.130000
0,27,28,0.865400,-76.920000
0,27,39,0.133987,-78.780000
0,27,49,0.406575,-77.690000
0,27,59,0.675162,-78.180000
0,28,9,0.941750,-76.360000
0,28,20,0.213337,-80.220000
0,28,30,0.494925,-79.130000
0,28,40,0.765513,-78.430000
0,28,51,0.037100,-80.450000
0,29,1,0.311688,-77.480000
0,29,11,0.583276,-74.370000
0,29,21,0.852863,-74.450000
0,29,32,0.123450,-78.460000
0,29,42,0.396038,-80.580000
0,29,52,0.664625,-77.730000
0,30,2,0.933212,-75.620000
0,30,13,0.204800,-77.000000
0,30,23,0.485388,-77.630000
0,30,33,0.754975,-78.850000
0,30,44,0.032563,-78.690000
0,30,54,0.305151,-77.560000
0,31,4,0.577738,-79.120000
0,31,14,0.847326,-75.550000
0,31,25,0.118913,-75.180000
0,31,35,0.389501,-82.130000
0,31,45,0.662088,-78.050000
0,31,55,0.932675,-78.420000
0,32,6,0.204263,-79.070000
0,32,16,0.485851,-78.820000
0,32,26,0.757439,-78.020000
0,32,37,0.033026,-78.830000
0,32,47,0.301614,-79.300000
0,32,57,0.572201,-77.150000
0,33,7,0.841789,-80.030000
0,33,18,0.110376,-76.800000
0,33,28,0.381964,-82.130000
0,33,38,0.657551,-78.700000
0,33,48,0.943140,-78.290000
0,33,59,0.214727,-78.290000
0,34,9,0.493315,-77.490000
0,34,19,0.761902,-76.870000
0,34,30,0.038490,-77.350000
0,34,40,0.312078,-80.020000
0,34,50,0.587666,-77.820000
0,35,0,0.858253,-80.080000
0,35,11,0.127841,-77.310000
0,35,21,0.413429,-77.310000
0,35,31,0.683016,-76.320000
0,35,41,0.950603,-75.640000
0,35,52,0.223191,-78.070000
0,36,2,0.498778,-79.630000
0,36,12,0.767365,-79.390000
0,36,23,0.040954,-79.420000
0,36,33,0.313541,-76.450000
0,36,43,0.590129,-75.960000
0,36,53,0.862716,-77.320000
0,37,4,0.133304,-77.640000
0,37,14,0.403891,-77.450000
0,37,24,0.673479,-81.030000
0,37,34,0.945066,-76.310000
0,37,45,0.216654,-77.710000
0,37,55,0.497241,-78.100000
0,38,5,0.765829,-81.100000
0,38,16,0.037416,-76.570000
0,38,26,0.308004,-76.410000
0,38,36,0.581592,-78.760000
0,38,46,0.855179,-76.810000
0,38,57,0.127767,-78.230000
0,39,7,0.398355,-79.430000
0,39,17,0.670942,-77.220000
0,39,27,0.938529,-76.920000
0,39,38,0.205116,-81.810000
0,39,48,0.483704,-75.230000
0,39,58,0.756291,-77.910000
0,40,9,0.032880,-78.120000
0,40,19,0.306467,-81.450000
0,40,29,0.579054,-79.730000
0,40,39,0.851643,-76.930000
0,40,50,0.130230,-79.310000
0,41,0,0.404818,-78.910000
0,41,10,0.675405,-76.090000
0,41,20,0.944993,-80.180000
0,41,31,0.217580,-78.770000
0,41,41,0.497168,-79.820000
0,41,51,0.769755,-77.940000
0,42,2,0.041343,-78.130000
0,42,12,0.315931,-77.760000
0,42,22,0.586518,-81.120000
0,42,32,0.857106,-75.780000
0,42,43,0.132694,-78.490000
0,42,53,0.420282,-79.100000
0,43,3,0.694870,-75.790000
0,43,13,0.961457,-79.430000
0,43,24,0.228044,-76.380000
0,43,34,0.504632,-77.250000
0,43,44,0.809221,-78.640000
0,43,55,0.085809,-76.120000
0,44,5,0.362397,-76.300000
0,44,15,0.634984,-78.010000
0,44,25,0.909572,-77.730000
0,44,36,0.180159,-78.150000
0,44,46,0.459747,-78.950000
0,44,56,0.728335,-79.300000
0,45,6,0.997922,-76.660000
0,45,17,0.272510,-78.780000
0,45,27,0.545097,-79.260000
0,45,37,0.814685,-78.360000
0,45,48,0.089272,-79.410000
0,45,58,0.358860,-75.340000
0,46,8,0.636447,-80.710000
0,46,18,0.909035,-76.410000
0,46,29,0.178622,-81.040000
0,46,39,0.461211,-78.190000
0,46,49,0.732799,-80.520000
0,47,0,0.003386,-77.170000
0,47,10,0.270973,-76.450000
0,47,20,0.544560,-76.930000
0,47,30,0.812148,-80.000000
0,47,41,0.084735,-78.560000
0,47,51,0.357323,-80.500000
0,48,1,0.629910,-78.410000
0,48,11,0.899498,-79.070000
0,48,22,0.170085,-79.220000
0,48,32,0.449673,-78.040000
0,48,42,0.720261,-75.540000
0,48,52,0.987848,-79.560000
0,49,3,0.256435,-77.940000
0,49,13,0.536023,-78.910000
0,49,23,0.805610,-82.520000
0,49,34,0.080198,-75.360000
0,49,44,0.349786,-79.600000
0,49,54,0.622373,-78.790000
0,50,4,0.890961,-79.550000
0,50,15,0.161548,-76.420000
0,50,25,0.443136,-76.210000
0,50,35,0.714724,-81.430000
0,50,45,0.983311,-80.900000
0,50,56,0.259899,-81.070000
0,51,6,0.531487,-80.530000
0,51,16,0.799074,-77.290000
0,51,27,0.075661,-77.110000
0,51,37,0.347249,-79.050000
0,51,47,0.619836,-79.280000
0,51,57,0.893424,-79.300000
0,52,8,0.167012,-80.770000
0,52,18,0.443599,-79.640000
0,52,28,0.714187,-77.280000
0,52,38,0.982774,-78.780000
0,52,49,0.252362,-78.950000
0,52,59,0.522949,-78.370000
0,53,9,0.794537,-79.180000
0,53,20,0.069124,-78.500000
0,53,30,0.344712,-78.290000
0,53,40,0.615299,-78.270000
0,53,50,0.903888,-78.950000
0,54,1,0.178475,-79.260000
0,54,11,0.458063,-79.360000
0,54,21,0.727651,-80.130000
0,54,31,0.999238,-79.790000
0,54,42,0.269825,-80.980000
0,54,52,0.542413,-78.230000
0,55,2,0.814001,-78.130000
0,55,13,0.084589,-75.690000
0,55,23,0.355175,-77.970000
0,55,33,0.631763,-81.400000
0,55,43,0.903351,-77.180000
0,55,54,0.176939,-80.470000
0,56,4,0.451526,-83.730000
0,56,14,0.720114,-78.600000
0,56,24,0.993701,-79.560000
0,56,35,0.267289,-80.970000
0,56,45,0.543877,-78.520000
0,56,55,0.812464,-78.530000
0,57,6,0.085052,-80.260000
0,57,16,0.357639,-76.860000
0,57,26,0.626226,-78.130000
0,57,36,0.901814,-78.570000
0,57,47,0.171402,-81.240000
0,57,57,0.451990,-79.910000
0,58,7,0.721577,-77.710000
0,58,17,0.990164,-77.010000
0,58,28,0.262752,-76.840000
0,58,38,0.544340,-78.820000
0,58,48,0.812927,-82.190000
0,58,59,0.084515,-78.720000
0,59,9,0.356102,-79.050000
0,59,19,0.623690,-78.460000
0,59,29,0.890277,-77.460000
0,59,40,0.163865,-80.000000
0,59,50,0.448453,-77.900000
1,0,0,0.719040,-77.870000
1,0,11,0.500657,-80.260000
1,0,21,0.781245,-74.270000
1,0,32,0.057832,-78.380000
1,0,42,0.330420,-78.480000
1,0,52,0.603008,-80.140000
1,1,2,0.875595,-81.070000
1,1,13,0.147183,-81.320000
1,1,23,0.439771,-75.630000
1,1,33,0.711359,-75.930000
1,1,43,0.982946,-80.970000
1,1,54,0.262535,-81.630000
1,2,4,0.539122,-78.750000
1,2,14,0.813710,-80.180000
1,2,25,0.082297,-80.630000
1,2,35,0.350884,-76.220000
1,2,45,0.621472,-76.400000
1,2,55,0.894059,-77.850000
1,3,6,0.167647,-80.300000
1,3,16,0.446235,-78.620000
1,3,26,0.713822,-77.790000
1,3,36,0.986410,-78.110000
1,3,47,0.262998,-77.850000
1,3,57,0.588588,-81.160000
1,4,7,0.859176,-81.150000
1,4,18,0.131763,-77.950000
1,4,28,0.408351,-77.720000
1,4,38,0.675939,-78.290000
1,4,48,0.944526,-83.540000
1,4,59,0.217113,-76.690000
1,5,9,0.540704,-78.920000
1,5,19,0.810291,-78.570000
1,5,30,0.088879,-77.310000
1,5,40,0.360466,-80.800000
1,5,50,0.634054,-77.670000
1,6,0,0.909642,-81.890000
1,6,11,0.191230,-76.590000
1,6,21,0.472818,-77.610000
1,6,31,0.743405,-78.530000
1,6,42,0.018993,-78.330000
1,6,52,0.289580,-78.040000
1,7,2,0.568168,-78.980000
1,7,12,0.839756,-79.350000
1,7,23,0.113344,-80.770000
1,7,33,0.382931,-76.950000
1,7,43,0.656518,-77.900000
1,7,53,0.929106,-79.520000
1,8,4,0.204694,-77.600000
1,8,14,0.496283,-79.220000
1,8,24,0.771871,-77.940000
1,8,35,0.047458,-77.090000
1,8,45,0.319046,-81.560000
1,8,55,0.591633,-77.580000
1,9,5,0.867221,-77.260000
1,9,16,0.139808,-78.100000
1,9,26,0.417396,-81.720000
1,9,36,0.687984,-78.430000
1,9,46,0.956571,-81.830000
1,9,57,0.229158,-81.210000
1,10,7,0.507746,-79.720000
1,10,17,0.779334,-76.560000
1,10,28,0.049921,-79.560000
1,10,38,0.323509,-80.550000
1,10,48,0.597096,-82.430000
1,10,58,0.869684,-81.170000
1,11,9,0.138271,-76.730000
1,11,19,0.408859,-78.850000
1,11,29,0.685446,-79.030000
1,11,39,0.956034,-76.500000
1,11,50,0.232622,-75.640000
1,12,0,0.510210,-80.710000
1,12,10,0.780797,-77.680000
1,12,21,0.058385,-83.040000
1,12,31,0.331973,-79.490000
1,12,41,0.600560,-76.060000
1,12,51,0.873147,-76.930000
1,13,2,0.145735,-76.790000
1,13,12,0.440324,-77.640000
1,13,22,0.711911,-77.840000
1,13,32,0.993499,-81.140000
1,13,43,0.269087,-80.220000
1,13,53,0.581677,-79.720000
1,14,3,0.855265,-79.230000
1,14,14,0.126852,-78.490000
1,14,24,0.398439,-79.470000
1,14,34,0.671027,-77.990000
1,14,44,0.942615,-78.520000
1,14,55,0.212202,-78.310000
1,15,5,0.489790,-76.760000
1,15,15,0.760377,-77.940000
1,15,26,0.034965,-77.070000
1,15,36,0.310553,-80.210000
1,15,46,0.585140,-76.490000
1,15,56,0.854728,-78.230000
1,16,7,0.127315,-79.280000
1,16,17,0.401903,-76.620000
1,16,27,0.671490,-78.560000
1,16,37,0.943078,-75.620000
1,16,48,0.215666,-76.820000
1,16,58,0.494254,-81.530000
1,17,8,0.767841,-77.270000
1,17,19,0.047429,-77.050000
1,17,29,0.324017,-77.680000
1,17,39,0.596604,-79.480000
1,17,49,0.868192,-80.980000
1,18,0,0.136779,-78.180000
1,18,10,0.412367,-80.440000
1,18,20,0.687954,-77.490000
1,18,30,0.961543,-77.330000
1,18,41,0.237130,-76.490000
1,18,51,0.512718,-83.010000
1,19,1,0.782305,-76.970000
1,19,12,0.058893,-76.900000
1,19,22,0.330481,-80.810000
1,19,32,0.606068,-77.570000
1,19,42,0.880656,-76.670000
1,19,53,0.154243,-79.340000
1,20,3,0.439832,-82.240000
1,20,13,0.714419,-74.340000
1,20,23,0.986007,-79.980000
1,20,34,0.264595,-79.800000
1,20,44,0.540183,-74.870000
1,20,54,0.809770,-81.650000
1,21,5,0.085358,-80.010000
1,21,15,0.356945,-76.340000
1,21,25,0.628533,-80.450000
1,21,35,0.900120,-80.360000
1,21,46,0.174708,-82.690000
1,21,56,0.453296,-77.110000
1,22,6,0.723883,-78.020000
1,22,16,0.996471,-77.910000
1,22,27,0.270059,-78.210000
1,22,37,0.545646,-78.740000
1,22,47,0.816234,-78.670000
1,22,58,0.086821,-81.140000
1,23,8,0.359408,-76.580000
1,23,18,0.629996,-77.710000
1,23,28,0.906584,-80.020000
1,23,39,0.182172,-79.150000
1,23,49,0.468760,-75.570000
1,23,59,0.756348,-80.120000
1,24,10,0.032936,-80.500000
1,24,20,0.305523,-77.970000
1,24,30,0.578111,-77.260000
1,24,40,0.853699,-83.020000
1,24,51,0.126287,-79.520000
1,25,1,0.408875,-76.810000
1,25,11,0.684463,-78.820000
1,25,21,0.954050,-79.130000
1,25,32,0.230638,-78.090000
1,25,42,0.507225,-75.440000
1,25,52,0.779813,-77.480000
1,26,3,0.060401,-77.660000
1,26,13,0.334989,-81.550000
1,26,23,0.605576,-81.780000
1,26,33,0.873163,-78.320000
1,26,44,0.145751,-79.200000
1,26,54,0.440340,-79.820000
1,27,4,0.707927,-78.240000
1,27,14,0.980515,-77.230000
1,27,25,0.255102,-76.190000
1,27,35,0.530690,-78.910000
1,27,45,0.801277,-78.860000
1,27,56,0.073865,-79.720000
1,28,6,0.347452,-78.970000
1,28,16,0.617040,-80.020000
1,28,26,0.885627,-78.280000
1,28,37,0.157215,-77.310000
1,28,47,0.439803,-80.530000
1,28,57,0.715390,-79.300000
1,29,7,0.985978,-81.830000
1,29,18,0.259566,-78.100000
1,29,28,0.530153,-81.140000
1,29,38,0.797740,-78.670000
1,29,49,0.069328,-79.000000
1,29,59,0.344915,-81.840000
1,30,9,0.613503,-80.020000
1,30,19,0.886090,-79.570000
1,30,30,0.161678,-79.010000
1,30,40,0.444266,-79.490000
1,30,50,0.712853,-77.890000
1,31,0,0.986441,-78.070000
1,31,11,0.257029,-79.190000
1,31,21,0.531616,-77.830000
1,31,31,0.802204,-78.180000
1,31,42,0.075791,-78.580000
1,31,52,0.350379,-77.370000
1,32,2,0.623967,-80.110000
1,32,12,0.890554,-79.100000
1,32,23,0.163142,-79.090000
1,32,33,0.444730,-77.840000
1,32,43,0.714317,-78.420000
1,32,53,0.986905,-79.760000
1,33,4,0.262492,-78.490000
1,33,14,0.537080,-78.850000
1,33,24,0.807667,-77.900000
1,33,35,0.078255,-78.690000
1,33,45,0.358843,-79.940000
1,33,55,0.641431,-80.450000
1,34,5,0.912018,-79.060000
1,34,16,0.184606,-78.250000
1,34,26,0.466194,-78.270000
1,34,36,0.734781,-80.470000
1,34,47,0.001369,-80.080000
1,34,57,0.270956,-76.580000
1,35,7,0.551544,-79.940000
1,35,17,0.824131,-83.880000
1,35,28,0.098719,-77.930000
1,35,38,0.370307,-75.380000
1,35,48,0.638894,-78.660000
1,35,58,0.908482,-79.200000
1,36,9,0.178069,-81.360000
1,36,19,0.459657,-78.130000
1,36,29,0.730245,-81.040000
1,36,40,0.001832,-74.400000
1,36,50,0.272419,-76.990000
1,37,0,0.547007,-78.560000
1,37,10,0.816595,-76.070000
1,37,21,0.087182,-80.180000
1,37,31,0.357769,-79.550000
1,37,41,0.631357,-80.930000
1,37,51,0.903944,-80.480000
1,38,2,0.179532,-77.590000
1,38,12,0.461120,-80.810000
1,38,22,0.731708,-75.520000
1,38,33,0.001295,-77.100000
1,38,43,0.268882,-78.160000
1,38,53,0.541470,-79.760000
1,39,3,0.810057,-77.670000
1,39,14,0.080645,-76.710000
1,39,24,0.356232,-76.010000
1,39,34,0.628820,-76.450000
1,39,44,0.901407,-80.410000
1,39,55,0.171995,-78.310000
1,40,5,0.495585,-79.560000
1,40,15,0.767173,-77.860000
1,40,26,0.047761,-79.380000
1,40,36,0.316348,-78.310000
1,40,46,0.584936,-81.290000
1,40,56,0.854523,-78.500000
1,41,7,0.124110,-81.270000
1,41,17,0.396698,-75.880000
1,41,27,0.673285,-78.140000
1,41,37,0.944873,-78.130000
1,41,48,0.217461,-80.830000
1,41,58,0.496049,-81.850000
1,42,8,0.767636,-77.690000
1,42,19,0.039224,-81.390000
1,42,29,0.309811,-74.990000
1,42,39,0.578398,-80.660000
1,42,49,0.848986,-78.480000
1,43,0,0.121573,-79.490000
1,43,10,0.393161,-80.200000
1,43,20,0.662748,-78.730000
1,43,30,0.932335,-77.010000
1,43,41,0.202923,-78.690000
1,43,51,0.479511,-77.220000
1,44,1,0.764099,-77.690000
1,44,12,0.040687,-79.000000
1,44,22,0.310275,-78.880000
1,44,32,0.578862,-81.880000
1,44,42,0.851449,-78.130000
1,44,53,0.123037,-79.550000
1,45,3,0.392624,-83.020000
1,45,13,0.664212,-79.020000
1,45,23,0.936799,-76.850000
1,45,34,0.210387,-75.230000
1,45,44,0.486974,-79.480000
1,45,54,0.754561,-80.630000
1,46,5,0.029150,-77.540000
1,46,15,0.298737,-79.140000
1,46,25,0.569324,-78.630000
1,46,35,0.844912,-81.460000
1,46,46,0.116499,-81.170000
1,46,56,0.388087,-81.780000
1,47,6,0.657674,-81.010000
1,47,16,0.931262,-79.920000
1,47,27,0.203850,-78.960000
1,47,37,0.498438,-78.580000
1,47,47,0.768025,-76.310000
1,47,58,0.039613,-79.080000
1,48,8,0.312201,-78.090000
1,48,18,0.582788,-77.000000
1,48,28,0.857376,-79.200000
1,48,39,0.129963,-81.080000
1,48,49,0.400551,-75.960000
1,48,59,0.670138,-81.050000
1,49,9,0.942726,-78.990000
1,49,20,0.212313,-77.280000
1,49,30,0.486901,-79.700000
1,49,40,0.754488,-77.220000
1,49,51,0.042361,-79.970000
1,50,1,0.313949,-79.720000
1,50,11,0.583536,-80.350000
1,50,21,0.851123,-77.330000
1,50,32,0.122711,-76.480000
1,50,42,0.395298,-83.090000
1,50,52,0.664886,-78.280000
1,51,2,0.934473,-76.110000
1,51,13,0.204061,-79.780000
1,51,23,0.498649,-77.720000
1,51,33,0.769237,-77.820000
1,51,44,0.041824,-78.500000
1,51,54,0.311411,-80.290000
1,52,4,0.579999,-78.900000
1,52,14,0.851586,-79.200000
1,52,25,0.125174,-78.920000
1,52,35,0.394762,-82.540000
1,52,45,0.663349,-77.540000
1,52,55,0.937936,-79.360000
1,53,6,0.209524,-78.930000
1,53,16,0.483111,-77.970000
1,53,26,0.755699,-82.070000
1,53,37,0.033287,-78.130000
1,53,47,0.308875,-78.520000
1,53,57,0.604464,-78.990000
1,54,7,0.881051,-78.930000
1,54,18,0.151639,-77.700000
1,54,28,0.425226,-82.070000
1,54,38,0.694814,-78.000000
1,54,48,0.971402,-82.030000
1,54,59,0.248990,-78.540000
1,55,9,0.523577,-80.410000
1,55,19,0.793165,-76.500000
1,55,30,0.066752,-80.540000
1,55,40,0.336339,-78.470000
1,55,50,0.612927,-79.250000
1,56,0,0.881515,-78.850000
1,56,11,0.156102,-76.880000
1,56,21,0.430690,-80.690000
1,56,31,0.698277,-79.460000
1,56,41,0.969865,-76.260000
1,56,52,0.241452,-79.320000
1,57,2,0.517040,-76.910000
1,57,12,0.784627,-77.130000
1,57,23,0.058215,-77.020000
1,57,33,0.331802,-81.050000
1,57,43,0.604390,-79.490000
1,57,53,0.877977,-80.220000
1,58,4,0.152565,-77.510000
1,58,14,0.427153,-76.980000
1,58,24,0.693740,-79.110000
1,58,34,0.965328,-77.840000
1,58,45,0.234915,-79.330000
1,58,55,0.511503,-78.160000
1,59,5,0.789091,-77.810000
1,59,16,0.066679,-76.760000
1,59,26,0.339266,-78.590000
1,59,36,0.608854,-81.920000
1,59,46,0.878441,-80.080000
1,59,57,0.150028,-79.390000
2,0,7,0.929645,-76.120000
2,0,18,0.207233,-80.140000
2,0,28,0.492821,-79.220000
2,0,38,0.766409,-79.410000
2,0,49,0.042997,-78.130000
2,0,59,0.316584,-79.130000
2,1,9,0.586172,-76.700000
2,1,19,0.857759,-77.770000
2,1,30,0.129346,-73.140000
2,1,40,0.400934,-77.590000
2,1,50,0.669522,-79.640000
2,2,0,0.939109,-78.920000
2,2,11,0.208696,-77.580000
2,2,21,0.490284,-77.670000
2,2,31,0.765872,-78.440000
2,2,42,0.039460,-77.700000
2,2,52,0.309047,-80.300000
2,3,2,0.580635,-80.390000
2,3,12,0.850222,-78.120000
2,3,23,0.120809,-78.480000
2,3,33,0.392397,-76.660000
2,3,43,0.657984,-78.980000
2,3,53,0.934572,-77.360000
2,4,4,0.223160,-79.090000
2,4,14,0.499748,-78.810000
2,4,24,0.769335,-77.740000
2,4,35,0.045923,-79.600000
2,4,45,0.318511,-78.450000
2,4,55,0.597099,-81.920000
2,5,5,0.865686,-79.730000
2,5,16,0.137274,-80.590000
2,5,26,0.408861,-76.840000
2,5,36,0.680449,-78.360000
2,5,46,0.952036,-82.250000
2,5,57,0.226624,-78.790000
2,6,7,0.506212,-78.290000
2,6,17,0.774799,-77.200000
2,6,28,0.046386,-77.170000
2,6,38,0.321974,-77.950000
2,6,48,0.595562,-79.150000
2,6,58,0.866149,-77.570000
2,7,9,0.137737,-80.520000
2,7,19,0.422325,-77.920000
2,7,29,0.691912,-78.830000
2,7,39,0.967500,-77.770000
2,7,50,0.236087,-75.850000
2,8,0,0.517675,-78.310000
2,8,10,0.786263,-81.060000
2,8,21,0.071851,-76.840000
2,8,31,0.366440,-74.500000
2,8,41,0.630027,-80.200000
2,8,51,0.882614,-74.630000
2,9,2,0.144200,-78.810000
2,9,12,0.417788,-77.360000
2,9,22,0.687375,-79.590000
2,9,32,0.957963,-78.150000
2,9,43,0.234550,-81.100000
2,9,53,0.510139,-78.960000
2,10,3,0.788726,-75.330000
2,10,14,0.051313,-79.240000
2,10,24,0.323901,-78.630000
2,10,34,0.598488,-78.420000
2,10,44,0.868076,-78.320000
2,10,55,0.138663,-82.180000
2,11,5,0.430252,-77.930000
2,11,15,0.701839,-76.810000
2,11,25,0.972427,-77.740000
2,11,36,0.245014,-77.910000
2,11,46,0.517602,-78.240000
2,11,56,0.793190,-76.810000
2,12,7,0.067778,-77.780000
2,12,17,0.337365,-77.550000
2,12,27,0.611952,-81.340000
2,12,37,0.882540,-81.250000
2,12,48,0.146127,-81.320000
2,12,58,0.419714,-80.920000
2,13,8,0.689302,-77.090000
2,13,18,0.958889,-77.390000
2,13,29,0.229477,-79.230000
2,13,39,0.509065,-81.280000
2,13,49,0.779652,-80.230000
2,14,0,0.058240,-79.630000
2,14,10,0.353829,-77.970000
2,14,20,0.604415,-79.050000
2,14,30,0.877003,-80.960000
2,14,41,0.132590,-77.720000
2,14,51,0.406177,-78.120000
2,15,1,0.678764,-79.380000
2,15,11,0.946352,-78.270000
2,15,22,0.215939,-77.720000
2,15,32,0.500527,-80.910000
2,15,42,0.773115,-79.630000
2,15,53,0.044703,-77.520000
2,16,3,0.317290,-76.450000
2,16,13,0.591877,-80.360000
2,16,23,0.864465,-80.470000
2,16,34,0.137053,-77.860000
2,16,44,0.409640,-78.430000
2,16,54,0.680228,-79.590000
2,17,4,0.950815,-80.790000
2,17,15,0.218402,-79.710000
2,17,25,0.499991,-80.990000
2,17,35,0.772578,-82.560000
2,17,46,0.050166,-77.530000
2,17,56,0.320754,-80.830000
2,18,6,0.582340,-77.660000
2,18,16,0.853928,-80.810000
2,18,27,0.129516,-77.360000
2,18,37,0.402103,-78.800000
2,18,47,0.673691,-77.230000
2,18,57,0.946279,-80.930000
2,19,8,0.208865,-78.230000
2,19,18,0.485453,-82.030000
2,19,28,0.745040,-80.140000
2,19,39,0.020627,-80.050000
2,19,49,0.290215,-78.560000
2,19,59,0.570803,-78.270000
2,20,9,0.842391,-79.390000
2,20,20,0.113978,-78.960000
2,20,30,0.381565,-77.020000
2,20,40,0.638152,-78.960000
2,20,50,0.905739,-76.820000
