hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-110.994892
1,0,2,0.000000,-108.922707
1,0,4,0.000000,-109.267703
1,0,6,0.000000,-112.075066
1,0,8,0.000000,-113.287130
1,0,10,0.000000,-109.117253
1,0,12,0.000000,-108.401069
1,0,14,0.000000,-108.732185
1,0,16,0.000000,-108.347777
1,0,18,0.000000,-110.742432
1,0,20,0.000000,-110.130906
1,0,22,0.000000,-113.005241
1,0,24,0.000000,-111.041719
1,0,26,0.000000,-111.657448
1,0,28,0.000000,-108.677250
1,0,30,0.000000,-110.954270
1,0,32,0.000000,-112.972957
1,0,34,0.000000,-109.006390
1,0,36,0.000000,-110.490108
1,0,38,0.000000,-109.173056
1,0,40,0.000000,-109.328613
1,0,42,0.000000,-108.453572
1,0,44,0.000000,-110.957399
1,0,46,0.000000,-109.820231
1,0,48,0.000000,-110.356864
1,0,50,0.000000,-112.664635
1,0,52,0.000000,-111.622352
1,0,54,0.000000,-111.013415
1,0,56,0.000000,-108.605717
1,0,58,0.000000,-110.352656
1,1,0,0.000000,-108.651077
1,1,2,0.000000,-110.675220
1,1,4,0.000000,-109.892127
1,1,6,0.000000,-110.960531
1,1,8,0.000000,-112.011177
1,1,10,0.000000,-106.283905
1,1,12,0.000000,-106.075066
1,1,14,0.000000,-110.619356
1,1,16,0.000000,-112.917270
1,1,18,0.000000,-107.695705
1,1,20,0.000000,-108.180318
1,1,22,0.000000,-105.815343
1,1,24,0.000000,-109.848778
1,1,26,0.000000,-109.991384
1,1,28,0.000000,-109.691578
1,1,30,0.000000,-111.635987
1,1,32,0.000000,-99.870846
1,1,34,0.000000,-112.444626
1,1,36,0.000000,-105.467292
1,1,38,0.000000,-105.546741
1,1,40,0.000000,-110.724240
1,1,42,0.000000,-107.257019
1,1,44,0.000000,-110.848099
1,1,46,0.000000,-106.917652
1,1,48,0.000000,-111.686342
1,1,50,0.000000,-108.433003
1,1,52,0.000000,-107.023119
1,1,54,0.000000,-111.458783
1,1,56,0.000000,-111.596576
1,1,58,0.000000,-106.938944
1,2,0,0.000000,-109.120492
1,2,2,0.000000,-112.075850
1,2,4,0.000000,-110.071982
1,2,6,0.000000,-109.198049
1,2,8,0.000000,-111.723184
1,2,10,0.000000,-109.204201
1,2,12,0.000000,-107.448860
1,2,14,0.000000,-112.591730
1,2,16,0.000000,-109.640800
1,2,18,0.000000,-111.235642
1,2,20,0.000000,-108.436003
1,2,22,0.000000,-108.106949
1,2,24,0.000000,-110.051375
1,2,26,0.000000,-111.964773
1,2,28,0.000000,-108.521603
1,2,30,0.000000,-109.167704
1,2,32,0.000000,-109.721021
1,2,34,0.000000,-104.047699
1,2,36,0.000000,-107.069874
1,2,38,0.000000,-109.727803
1,2,40,0.000000,-112.456390
1,2,42,0.000000,-109.686141
1,2,44,0.000000,-111.403007
1,2,46,0.000000,-109.105770
1,2,48,0.000000,-112.297731
1,2,50,0.000000,-110.590958
1,2,52,0.000000,-109.682509
1,2,54,0.000000,-107.072442
1,2,56,0.000000,-110.632561
1,2,58,0.000000,-106.296129
1,3,0,0.000000,-111.161592
1,3,2,0.000000,-109.886978
1,3,4,0.000000,-111.324082
1,3,6,0.000000,-110.702239
1,3,8,0.000000,-110.724634
1,3,10,0.000000,-108.452010
1,3,12,0.000000,-110.794365
1,3,14,0.000000,-112.034899
1,3,16,0.000000,-106.907517
1,3,18,0.000000,-109.365297
1,3,20,0.000000,-109.922605
1,3,22,0.000000,-108.521863
1,3,24,0.000000,-111.061280
1,3,26,0.000000,-110.226462
1,3,28,0.000000,-107.105049
1,3,30,0.000000,-109.368327
1,3,32,0.000000,-109.013045
1,3,34,0.000000,-108.612810
1,3,36,0.000000,-109.620116
1,3,38,0.000000,-108.515519
1,3,40,0.000000,-109.534693
1,3,42,0.000000,-112.177461
1,3,44,0.000000,-111.871018
1,3,46,0.000000,-109.625181
1,3,48,0.000000,-109.405083
1,3,50,0.000000,-109.568522
1,3,52,0.000000,-113.005462
1,3,54,0.000000,-111.585329
1,3,56,0.000000,-108.529764
1,3,58,0.000000,-106.148189
1,4,0,0.000000,-111.058205
1,4,2,0.000000,-108.539888
1,4,4,0.000000,-106.654799
1,4,6,0.000000,-108.803581
1,4,8,0.000000,-109.715695
1,4,10,0.000000,-109.059977
1,4,12,0.000000,-107.431406
1,4,14,0.000000,-110.930256
1,4,16,0.000000,-109.807334
1,4,18,0.000000,-113.885443
1,4,20,0.000000,-105.723945
1,4,22,0.000000,-110.003600
1,4,24,0.000000,-109.420622
1,4,26,0.000000,-109.424984
1,4,28,0.000000,-109.723873
1,4,30,0.000000,-110.998048
1,4,32,0.000000,-110.889365
1,4,34,0.000000,-110.613431
1,4,36,0.000000,-107.762803
1,4,38,0.000000,-106.461913
1,4,40,0.000000,-112.050120
1,4,42,0.000000,-110.210913
1,4,44,0.000000,-108.964794
1,4,46,0.000000,-103.692679
1,4,48,0.000000,-109.419045
1,4,50,0.000000,-109.755593
1,4,52,0.000000,-109.092380
1,4,54,0.000000,-111.640124
1,4,56,0.000000,-109.453794
1,4,58,0.000000,-111.215302
1,5,0,0.000000,-105.038588
1,5,2,0.000000,-110.040344
1,5,4,0.000000,-114.119978
1,5,6,0.000000,-104.435048
1,5,8,0.000000,-109.850055
1,5,10,0.000000,-110.842381
1,5,12,0.000000,-109.776682
1,5,14,0.000000,-108.007801
1,5,16,0.000000,-112.061095
1,5,18,0.000000,-106.626358
1,5,20,0.000000,-110.732858
1,5,22,0.000000,-109.387952
1,5,24,0.000000,-111.163406
1,5,26,0.000000,-111.503458
1,5,28,0.000000,-108.325250
1,5,30,0.000000,-111.944905
1,5,32,0.000000,-106.375127
1,5,34,0.000000,-107.856638
1,5,36,0.000000,-106.808770
1,5,38,0.000000,-102.563288
1,5,40,0.000000,-111.469191
1,5,42,0.000000,-108.288751
1,5,44,0.000000,-111.211993
1,5,46,0.000000,-111.932966
1,5,48,0.000000,-110.613845
1,5,50,0.000000,-108.151066
1,5,52,0.000000,-110.245704
1,5,54,0.000000,-109.936706
1,5,56,0.000000,-109.079339
1,5,58,0.000000,-110.629245
1,6,0,0.000000,-106.627795
1,6,2,0.000000,-105.542923
1,6,4,0.000000,-112.154724
1,6,6,0.000000,-112.178712
1,6,8,0.000000,-104.208585
1,6,10,0.000000,-107.704975
1,6,12,0.000000,-111.716687
1,6,14,0.000000,-109.413096
1,6,16,0.000000,-107.511255
1,6,18,0.000000,-108.890225
1,6,20,0.000000,-108.449464
1,6,22,0.000000,-107.478082
1,6,24,0.000000,-110.136283
1,6,26,0.000000,-111.293516
1,6,28,0.000000,-105.118729
1,6,30,0.000000,-109.154517
1,6,32,0.000000,-111.929263
1,6,34,0.000000,-107.969882
1,6,36,0.000000,-111.846966
1,6,38,0.000000,-108.273075
1,6,40,0.000000,-111.110026
1,6,42,0.000000,-110.166069
1,6,44,0.000000,-109.652140
1,6,46,0.000000,-111.845775
1,6,48,0.000000,-111.689558
1,6,50,0.000000,-113.234152
1,6,52,0.000000,-111.059258
1,6,54,0.000000,-107.525848
1,6,56,0.000000,-110.148461
1,6,58,0.000000,-109.772331
1,7,0,0.000000,-110.584411
1,7,2,0.000000,-107.191534
1,7,4,0.000000,-108.740855
1,7,6,0.000000,-110.632382
1,7,8,0.000000,-113.518080
1,7,10,0.000000,-109.850108
1,7,12,0.000000,-108.664442
1,7,14,0.000000,-108.957322
1,7,16,0.000000,-111.583733
1,7,18,0.000000,-107.026222
1,7,20,0.000000,-110.947411
1,7,22,0.000000,-111.565304
1,7,24,0.000000,-109.504549
1,7,26,0.000000,-106.531780
1,7,28,0.000000,-111.820262
1,7,30,0.000000,-103.589906
1,7,32,0.000000,-111.813579
1,7,34,0.000000,-104.811561
1,7,36,0.000000,-109.429976
1,7,38,0.000000,-109.596419
1,7,40,0.000000,-107.386504
1,7,42,0.000000,-107.644486
1,7,44,0.000000,-109.785709
1,7,46,0.000000,-110.399388
1,7,48,0.000000,-111.984040
1,7,50,0.000000,-110.021866
1,7,52,0.000000,-110.352972
1,7,54,0.000000,-113.944695
1,7,56,0.000000,-108.600621
1,7,58,0.000000,-109.369963
1,8,0,0.000000,-104.749294
1,8,2,0.000000,-110.873363
1,8,4,0.000000,-110.007766
1,8,6,0.000000,-104.143455
1,8,8,0.000000,-112.873308
1,8,10,0.000000,-108.000648
1,8,12,0.000000,-110.518323
1,8,14,0.000000,-108.559139
1,8,16,0.000000,-106.692781
1,8,18,0.000000,-108.067960
1,8,20,0.000000,-106.013680
1,8,22,0.000000,-108.807274
1,8,24,0.000000,-110.423706
1,8,26,0.000000,-110.803935
1,8,28,0.000000,-110.264608
1,8,30,0.000000,-107.941390
1,8,32,0.000000,-106.716161
1,8,34,0.000000,-111.147402
1,8,36,0.000000,-107.000693
1,8,38,0.000000,-110.267001
1,8,40,0.000000,-107.634191
1,8,42,0.000000,-107.056406
1,8,44,0.000000,-109.878134
1,8,46,0.000000,-110.874052
1,8,48,0.000000,-107.797102
1,8,50,0.000000,-111.416905
1,8,52,0.000000,-108.663632
1,8,54,0.000000,-113.018061
1,8,56,0.000000,-109.033932
1,8,58,0.000000,-108.487847
1,9,0,0.000000,-111.457526
1,9,2,0.000000,-111.093057
1,9,4,0.000000,-108.766944
1,9,6,0.000000,-109.410849
1,9,8,0.000000,-111.137170
1,9,10,0.000000,-112.155520
1,9,12,0.000000,-110.474763
1,9,14,0.000000,-109.575979
1,9,16,0.000000,-109.953019
1,9,18,0.000000,-109.074409
1,9,20,0.000000,-111.292940
1,9,22,0.000000,-109.826394
1,9,24,0.000000,-109.281097
1,9,26,0.000000,-110.851216
1,9,28,0.000000,-110.971253
1,9,30,0.000000,-108.561108
1,9,32,0.000000,-109.085156
1,9,34,0.000000,-106.054508
1,9,36,0.000000,-111.042636
1,9,38,0.000000,-112.535435
1,9,40,0.000000,-110.957062
1,9,42,0.000000,-107.815949
1,9,44,0.000000,-110.471746
1,9,46,0.000000,-104.221961
1,9,48,0.000000,-107.176852
1,9,50,0.000000,-108.571619
1,9,52,0.000000,-111.423939
1,9,54,0.000000,-110.147359
1,9,56,0.000000,-110.399169
1,9,58,0.000000,-106.549811
1,10,0,0.000000,-112.047144
1,10,2,0.000000,-111.805151
1,10,4,0.000000,-111.426230
1,10,6,0.000000,-110.078953
1,10,8,0.000000,-109.009737
1,10,10,0.000000,-108.820128
1,10,12,0.000000,-109.591653
1,10,14,0.000000,-113.545397
1,10,16,0.000000,-113.157339
1,10,18,0.000000,-109.982561
1,10,20,0.000000,-109.234491
1,10,22,0.000000,-109.049692
1,10,24,0.000000,-111.593729
1,10,26,0.000000,-111.484591
1,10,28,0.000000,-102.280357
1,10,30,0.000000,-107.137758
1,10,32,0.000000,-108.470677
1,10,34,0.000000,-112.147272
1,10,36,0.000000,-110.497036
1,10,38,0.000000,-111.603660
1,10,40,0.000000,-105.001990
1,10,42,0.000000,-110.440956
1,10,44,0.000000,-111.235215
1,10,46,0.000000,-111.436976
1,10,48,0.000000,-112.405512
1,10,50,0.000000,-111.580925
1,10,52,0.000000,-109.769453
1,10,54,0.000000,-105.785708
1,10,56,0.000000,-109.851193
1,10,58,0.000000,-109.881125
1,11,0,0.000000,-110.713827
1,11,2,0.000000,-109.223963
1,11,4,0.000000,-108.339143
1,11,6,0.000000,-110.965081
1,11,8,0.000000,-112.377161
1,11,10,0.000000,-113.050297
1,11,12,0.000000,-110.942610
1,11,14,0.000000,-111.754997
1,11,16,0.000000,-109.693207
1,11,18,0.000000,-110.059707
1,11,20,0.000000,-108.152621
1,11,22,0.000000,-112.844512
1,11,24,0.000000,-109.945514
1,11,26,0.000000,-109.512043
1,11,28,0.000000,-110.277616
1,11,30,0.000000,-107.409426
1,11,32,0.000000,-109.599192
1,11,34,0.000000,-111.129669
1,11,36,0.000000,-112.425198
1,11,38,0.000000,-106.392703
1,11,40,0.000000,-109.586730
1,11,42,0.000000,-107.825588
1,11,44,0.000000,-111.634026
1,11,46,0.000000,-109.580120
1,11,48,0.000000,-106.746425
1,11,50,0.000000,-109.812249
1,11,52,0.000000,-110.546754
1,11,54,0.000000,-111.821731
1,11,56,0.000000,-110.979801
1,11,58,0.000000,-109.353753
1,12,0,0.000000,-111.917682
1,12,2,0.000000,-111.404439
1,12,4,0.000000,-109.839803
1,12,6,0.000000,-110.732533
1,12,8,0.000000,-110.043766
1,12,10,0.000000,-106.835202
1,12,12,0.000000,-109.511628
1,12,14,0.000000,-109.874580
1,12,16,0.000000,-108.975738
1,12,18,0.000000,-108.890476
1,12,20,0.000000,-110.225219
1,12,22,0.000000,-109.735596
1,12,24,0.000000,-111.590242
1,12,26,0.000000,-109.840132
1,12,28,0.000000,-108.909684
1,12,30,0.000000,-108.456011
1,12,32,0.000000,-108.717360
1,12,34,0.000000,-106.968174
1,12,36,0.000000,-109.552969
1,12,38,0.000000,-110.378676
1,12,40,0.000000,-108.718800
1,12,42,0.000000,-110.766551
1,12,44,0.000000,-109.310456
1,12,46,0.000000,-108.504290
1,12,48,0.000000,-105.671637
1,12,50,0.000000,-110.559325
1,12,52,0.000000,-109.510987
1,12,54,0.000000,-108.976869
1,12,56,0.000000,-107.251544
1,12,58,0.000000,-109.115651
1,13,0,0.000000,-111.641884
1,13,2,0.000000,-113.412652
1,13,4,0.000000,-106.319511
1,13,6,0.000000,-110.646567
1,13,8,0.000000,-112.917395
1,13,10,0.000000,-111.568475
1,13,12,0.000000,-109.286980
1,13,14,0.000000,-107.471657
1,13,16,0.000000,-105.244764
1,13,18,0.000000,-106.185151
1,13,20,0.000000,-110.485861
1,13,22,0.000000,-109.579187
1,13,24,0.000000,-110.858559
1,13,26,0.000000,-109.536175
1,13,28,0.000000,-111.393354
1,13,30,0.000000,-105.882091
1,13,32,0.000000,-109.626887
1,13,34,0.000000,-111.379441
1,13,36,0.000000,-110.541492
1,13,38,0.000000,-110.997559
1,13,40,0.000000,-111.335258
1,13,42,0.000000,-111.515519
1,13,44,0.000000,-106.944532
1,13,46,0.000000,-110.135316
1,13,48,0.000000,-109.986850
1,13,50,0.000000,-104.381722
1,13,52,0.000000,-111.503604
1,13,54,0.000000,-114.132920
1,13,56,0.000000,-110.504442
1,13,58,0.000000,-110.485950
1,14,0,0.000000,-106.831260
1,14,2,0.000000,-110.897020
1,14,4,0.000000,-103.879503
1,14,6,0.000000,-110.339837
1,14,8,0.000000,-110.965986
1,14,10,0.000000,-110.290087
1,14,12,0.000000,-111.202606
1,14,14,0.000000,-111.362414
1,14,16,0.000000,-112.805797
1,14,18,0.000000,-111.318989
1,14,20,0.000000,-109.395170
1,14,22,0.000000,-105.442962
1,14,24,0.000000,-104.458208
1,14,26,0.000000,-108.190561
1,14,28,0.000000,-111.597859
1,14,30,0.000000,-110.320334
1,14,32,0.000000,-106.547673
1,14,34,0.000000,-107.836022
1,14,36,0.000000,-109.747272
1,14,38,0.000000,-108.946184
1,14,40,0.000000,-112.916897
1,14,42,0.000000,-109.021078
1,14,44,0.000000,-113.073353
1,14,46,0.000000,-110.345148
1,14,48,0.000000,-110.524546
1,14,50,0.000000,-105.998268
1,14,52,0.000000,-109.620306
1,14,54,0.000000,-109.862040
1,14,56,0.000000,-109.210154
1,14,58,0.000000,-111.450934
1,15,0,0.000000,-109.357185
1,15,2,0.000000,-110.963241
1,15,4,0.000000,-110.799092
1,15,6,0.000000,-110.587165
1,15,8,0.000000,-106.508424
1,15,10,0.000000,-105.589592
1,15,12,0.000000,-110.044704
1,15,14,0.000000,-110.295015
1,15,16,0.000000,-109.069429
1,15,18,0.000000,-109.081151
1,15,20,0.000000,-109.902024
1,15,22,0.000000,-110.383488
1,15,24,0.000000,-113.068323
1,15,26,0.000000,-109.863849
1,15,28,0.000000,-109.653925
1,15,30,0.000000,-112.334794
1,15,32,0.000000,-108.354404
1,15,34,0.000000,-108.974384
1,15,36,0.000000,-104.036425
1,15,38,0.000000,-110.421348
1,15,40,0.000000,-104.774946
1,15,42,0.000000,-109.867745
1,15,44,0.000000,-111.752579
1,15,46,0.000000,-110.248756
1,15,48,0.000000,-112.205606
1,15,50,0.000000,-113.309271
1,15,52,0.000000,-110.010091
1,15,54,0.000000,-107.207058
1,15,56,0.000000,-109.175040
1,15,58,0.000000,-111.658447
1,16,0,0.000000,-110.983181
1,16,2,0.000000,-111.850114
1,16,4,0.000000,-109.450252
1,16,6,0.000000,-110.550979
1,16,8,0.000000,-112.374524
1,16,10,0.000000,-110.159417
1,16,12,0.000000,-106.729289
1,16,14,0.000000,-107.447790
1,16,16,0.000000,-110.501437
1,16,18,0.000000,-111.333820
1,16,20,0.000000,-109.788652
1,16,22,0.000000,-110.831775
1,16,24,0.000000,-108.443322
1,16,26,0.000000,-109.971155
1,16,28,0.000000,-108.313585
1,16,30,0.000000,-109.844161
1,16,32,0.000000,-111.230551
1,16,34,0.000000,-109.644527
1,16,36,0.000000,-109.841638
1,16,38,0.000000,-109.369590
1,16,40,0.000000,-107.496501
1,16,42,0.000000,-111.623880
1,16,44,0.000000,-110.489075
1,16,46,0.000000,-110.853224
1,16,48,0.000000,-110.208918
1,16,50,0.000000,-110.825166
1,16,52,0.000000,-106.623452
1,16,54,0.000000,-108.763089
1,16,56,0.000000,-112.036930
1,16,58,0.000000,-110.724510
1,17,0,0.000000,-110.574187
1,17,2,0.000000,-111.629020
1,17,4,0.000000,-108.477049
1,17,6,0.000000,-110.357038
1,17,8,0.000000,-112.309234
1,17,10,0.000000,-110.234610
1,17,12,0.000000,-110.211228
1,17,14,0.000000,-104.538328
1,17,16,0.000000,-111.682978
1,17,18,0.000000,-104.413262
1,17,20,0.000000,-109.515572
1,17,22,0.000000,-110.814671
1,17,24,0.000000,-112.396211
1,17,26,0.000000,-113.235510
1,17,28,0.000000,-112.961527
1,17,30,0.000000,-113.421114
1,17,32,0.000000,-110.496163
1,17,34,0.000000,-110.897865
1,17,36,0.000000,-111.216920
1,17,38,0.000000,-107.215250
1,17,40,0.000000,-106.174480
1,17,42,0.000000,-112.371357
1,17,44,0.000000,-110.097773
1,17,46,0.000000,-108.249834
1,17,48,0.000000,-107.317800
1,17,50,0.000000,-107.550602
1,17,52,0.000000,-111.179306
1,17,54,0.000000,-113.632556
1,17,56,0.000000,-112.080042
1,17,58,0.000000,-110.798019
1,18,0,0.000000,-110.486115
1,18,2,0.000000,-112.900604
1,18,4,0.000000,-109.405922
1,18,6,0.000000,-110.952360
1,18,8,0.000000,-109.091677
1,18,10,0.000000,-110.243215
1,18,12,0.000000,-110.765664
1,18,14,0.000000,-111.746439
1,18,16,0.000000,-107.692423
1,18,18,0.000000,-110.179053
1,18,20,0.000000,-109.366112
1,18,22,0.000000,-107.459215
1,18,24,0.000000,-108.204257
1,18,26,0.000000,-110.383418
1,18,28,0.000000,-111.883789
1,18,30,0.000000,-110.688906
1,18,32,0.000000,-108.954785
1,18,34,0.000000,-110.888241
1,18,36,0.000000,-112.610713
1,18,38,0.000000,-110.854274
1,18,40,0.000000,-110.570233
1,18,42,0.000000,-111.764004
1,18,44,0.000000,-111.697910
1,18,46,0.000000,-111.128365
1,18,48,0.000000,-110.309667
1,18,50,0.000000,-110.492409
1,18,52,0.000000,-108.599142
1,18,54,0.000000,-113.641063
1,18,56,0.000000,-112.750707
1,18,58,0.000000,-109.450848
1,19,0,0.000000,-111.760371
1,19,2,0.000000,-108.653745
1,19,4,0.000000,-115.171335
1,19,6,0.000000,-112.374601
1,19,8,0.000000,-109.491892
1,19,10,0.000000,-105.035607
1,19,12,0.000000,-111.421436
1,19,14,0.000000,-111.232104
1,19,16,0.000000,-110.172955
1,19,18,0.000000,-108.879973
1,19,20,0.000000,-111.521278
1,19,22,0.000000,-110.706076
1,19,24,0.000000,-110.447647
1,19,26,0.000000,-110.709187
1,19,28,0.000000,-111.354793
1,19,30,0.000000,-110.412816
1,19,32,0.000000,-108.788817
1,19,34,0.000000,-111.477588
1,19,36,0.000000,-111.312749
1,19,38,0.000000,-109.416188
1,19,40,0.000000,-111.852104
1,19,42,0.000000,-109.296692
1,19,44,0.000000,-112.858255
1,19,46,0.000000,-110.085703
1,19,48,0.000000,-111.282522
1,19,50,0.000000,-112.041914
1,19,52,0.000000,-112.108954
1,19,54,0.000000,-108.317185
1,19,56,0.000000,-111.091787
1,19,58,0.000000,-106.851989
1,20,0,0.000000,-108.783902
1,20,2,0.000000,-113.732629
1,20,4,0.000000,-110.937629
1,20,6,0.000000,-110.320514
1,20,8,0.000000,-111.965617
1,20,10,0.000000,-110.300489
1,20,12,0.000000,-110.614501
1,20,14,0.000000,-111.342650
1,20,16,0.000000,-109.079419
1,20,18,0.000000,-108.606174
1,20,20,0.000000,-110.330769
1,20,22,0.000000,-113.325166
1,20,24,0.000000,-110.120618
1,20,26,0.000000,-108.184046
1,20,28,0.000000,-109.544635
1,20,30,0.000000,-111.203674
1,20,32,0.000000,-109.079758
1,20,34,0.000000,-112.712000
1,20,36,0.000000,-109.776348
1,20,38,0.000000,-110.798468
1,20,40,0.000000,-107.317268
1,20,42,0.000000,-109.610503
1,20,44,0.000000,-111.338517
1,20,46,0.000000,-111.950782
1,20,48,0.000000,-108.896477
1,20,50,0.000000,-109.195022
1,20,52,0.000000,-111.790404
1,20,54,0.000000,-109.999479
1,20,56,0.000000,-110.216019
1,20,58,0.000000,-110.419954
1,21,0,0.000000,-112.075038
1,21,2,0.000000,-111.010942
1,21,4,0.000000,-112.378585
1,21,6,0.000000,-107.767814
1,21,8,0.000000,-109.325625
1,21,10,0.000000,-109.124698
1,21,12,0.000000,-111.863404
1,21,14,0.000000,-111.279719
1,21,16,0.000000,-106.701266
1,21,18,0.000000,-113.677085
1,21,20,0.000000,-111.453468
1,21,22,0.000000,-109.296650
1,21,24,0.000000,-110.772980
1,21,26,0.000000,-109.244661
1,21,28,0.000000,-110.551722
1,21,30,0.000000,-111.838752
1,21,32,0.000000,-111.850747
1,21,34,0.000000,-110.004305
1,21,36,0.000000,-107.041473
1,21,38,0.000000,-111.861621
1,21,40,0.000000,-111.402396
1,21,42,0.000000,-112.071251
1,21,44,0.000000,-111.748693
1,21,46,0.000000,-109.741921
1,21,48,0.000000,-110.028586
1,21,50,0.000000,-110.681604
1,21,52,0.000000,-107.348865
1,21,54,0.000000,-109.730142
1,21,56,0.000000,-108.836314
1,21,58,0.000000,-111.898830
1,22,0,0.000000,-110.197166
1,22,2,0.000000,-110.431505
1,22,4,0.000000,-111.822070
1,22,6,0.000000,-110.379541
1,22,8,0.000000,-111.489464
1,22,10,0.000000,-109.946341
1,22,12,0.000000,-108.280747
1,22,14,0.000000,-111.176196
1,22,16,0.000000,-112.937513
1,22,18,0.000000,-112.054506
1,22,20,0.000000,-110.320422
1,22,22,0.000000,-103.818168
1,22,24,0.000000,-110.422958
1,22,26,0.000000,-111.680011
1,22,28,0.000000,-111.334727
1,22,30,0.000000,-109.409576
1,22,32,0.000000,-111.627212
1,22,34,0.000000,-111.712780
1,22,36,0.000000,-106.569053
1,22,38,0.000000,-113.256787
1,22,40,0.000000,-110.826093
1,22,42,0.000000,-109.394716
1,22,44,0.000000,-111.325817
1,22,46,0.000000,-110.717911
1,22,48,0.000000,-110.801075
1,22,50,0.000000,-109.123483
1,22,52,0.000000,-110.576328
1,22,54,0.000000,-111.095504
1,22,56,0.000000,-111.978476
1,22,58,0.000000,-111.427687
1,23,0,0.000000,-110.693908
1,23,2,0.000000,-109.550809
1,23,4,0.000000,-110.377402
1,23,6,0.000000,-107.363723
1,23,8,0.000000,-110.284995
1,23,10,0.000000,-108.524073
1,23,12,0.000000,-109.243346
1,23,14,0.000000,-110.184715
1,23,16,0.000000,-109.785774
1,23,18,0.000000,-112.598543
1,23,20,0.000000,-110.939410
1,23,22,0.000000,-111.656184
1,23,24,0.000000,-110.377626
1,23,26,0.000000,-109.928143
1,23,28,0.000000,-111.415583
1,23,30,0.000000,-111.283183
1,23,32,0.000000,-105.728125
1,23,34,0.000000,-112.110418
1,23,36,0.000000,-110.922822
1,23,38,0.000000,-112.062103
1,23,40,0.000000,-110.413915
1,23,42,0.000000,-110.907524
1,23,44,0.000000,-111.828103
1,23,46,0.000000,-111.006766
1,23,48,0.000000,-114.024227
1,23,50,0.000000,-111.684273
1,23,52,0.000000,-112.635848
1,23,54,0.000000,-110.775798
1,23,56,0.000000,-110.881108
1,23,58,0.000000,-113.048271
1,24,0,0.000000,-105.941594
1,24,2,0.000000,-112.189567
1,24,4,0.000000,-109.928653
1,24,6,0.000000,-107.696893
1,24,8,0.000000,-105.123412
1,24,10,0.000000,-112.741384
1,24,12,0.000000,-110.553994
1,24,14,0.000000,-108.785021
1,24,16,0.000000,-109.666235
1,24,18,0.000000,-110.086588
1,24,20,0.000000,-110.948135
1,24,22,0.000000,-112.229643
1,24,24,0.000000,-110.615935
1,24,26,0.000000,-108.460721
1,24,28,0.000000,-109.359095
1,24,30,0.000000,-108.726102
1,24,32,0.000000,-111.565822
1,24,34,0.000000,-112.868058
1,24,36,0.000000,-110.336830
1,24,38,0.000000,-109.448940
1,24,40,0.000000,-112.694548
1,24,42,0.000000,-109.881336
1,24,44,0.000000,-111.368930
1,24,46,0.000000,-112.147419
1,24,48,0.000000,-110.005288
1,24,50,0.000000,-109.241302
1,24,52,0.000000,-111.540300
1,24,54,0.000000,-111.061243
1,24,56,0.000000,-109.279854
1,24,58,0.000000,-110.357314
1,25,0,0.000000,-109.022287
1,25,2,0.000000,-110.286483
1,25,4,0.000000,-110.522927
1,25,6,0.000000,-107.682651
1,25,8,0.000000,-111.369674
1,25,10,0.000000,-109.932165
1,25,12,0.000000,-109.168181
1,25,14,0.000000,-111.492484
1,25,16,0.000000,-110.761788
1,25,18,0.000000,-112.789626
1,25,20,0.000000,-111.144808
1,25,22,0.000000,-112.409325
1,25,24,0.000000,-109.519591
1,25,26,0.000000,-110.886266
1,25,28,0.000000,-110.713349
1,25,30,0.000000,-107.838736
1,25,32,0.000000,-112.274923
1,25,34,0.000000,-112.359287
1,25,36,0.000000,-110.303974
1,25,38,0.000000,-111.079890
1,25,40,0.000000,-112.903929
1,25,42,0.000000,-111.676775
1,25,44,0.000000,-112.364601
1,25,46,0.000000,-109.262785
1,25,48,0.000000,-110.532438
1,25,50,0.000000,-110.651708
1,25,52,0.000000,-110.429466
1,25,54,0.000000,-111.225652
1,25,56,0.000000,-108.440751
1,25,58,0.000000,-111.133626
1,26,0,0.000000,-111.328258
1,26,2,0.000000,-108.118713
1,26,4,0.000000,-109.978596
1,26,6,0.000000,-113.956341
1,26,8,0.000000,-109.299905
1,26,10,0.000000,-110.398820
1,26,12,0.000000,-114.173690
1,26,14,0.000000,-112.093568
1,26,16,0.000000,-109.046404
1,26,18,0.000000,-111.164994
1,26,20,0.000000,-107.156332
1,26,22,0.000000,-109.691250
1,26,24,0.000000,-111.615421
1,26,26,0.000000,-106.741011
1,26,28,0.000000,-111.952673
1,26,30,0.000000,-111.874943
1,26,32,0.000000,-110.254330
1,26,34,0.000000,-112.796731
1,26,36,0.000000,-108.601891
1,26,38,0.000000,-109.944130
1,26,40,0.000000,-104.806510
1,26,42,0.000000,-110.620306
1,26,44,0.000000,-111.159039
1,26,46,0.000000,-107.281398
1,26,48,0.000000,-110.657560
1,26,50,0.000000,-111.417808
1,26,52,0.000000,-108.188119
1,26,54,0.000000,-111.262574
1,26,56,0.000000,-109.664134
1,26,58,0.000000,-111.592511
1,27,0,0.000000,-111.833956
1,27,2,0.000000,-107.291268
1,27,4,0.000000,-111.985407
1,27,6,0.000000,-109.492953
1,27,8,0.000000,-111.807580
1,27,10,0.000000,-110.671621
1,27,12,0.000000,-109.594400
1,27,14,0.000000,-110.282630
1,27,16,0.000000,-111.865187
1,27,18,0.000000,-107.956035
1,27,20,0.000000,-111.615912
1,27,22,0.000000,-108.475636
