hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-115.010370
1,0,2,0.000000,-120.221224
1,0,4,0.000000,-118.751797
1,0,6,0.000000,-123.190233
1,0,8,0.000000,-127.748001
1,0,10,0.000000,-123.006166
1,0,12,0.000000,-124.820934
1,0,14,0.000000,-120.069427
1,0,16,0.000000,-119.937214
1,0,18,0.000000,-118.493588
1,0,20,0.000000,-115.964780
1,0,22,0.000000,-126.312306
1,0,24,0.000000,-116.063279
1,0,26,0.000000,-113.070055
1,0,28,0.000000,-127.693724
1,0,30,0.000000,-122.588028
1,0,32,0.000000,-116.911485
1,0,34,0.000000,-117.149750
1,0,36,0.000000,-115.516874
1,0,38,0.000000,-121.524261
1,0,40,0.000000,-123.730851
1,0,42,0.000000,-121.522425
1,0,44,0.000000,-117.459762
1,0,46,0.000000,-118.481365
1,0,48,0.000000,-114.841476
1,0,50,0.000000,-122.320154
1,0,52,0.000000,-118.900684
1,0,54,0.000000,-122.919251
1,0,56,0.000000,-115.841605
1,0,58,0.000000,-126.368294
1,1,0,0.000000,-124.721072
1,1,2,0.000000,-111.383424
1,1,4,0.000000,-113.056470
1,1,6,0.000000,-129.954512
1,1,8,0.000000,-115.186122
1,1,10,0.000000,-122.605697
1,1,12,0.000000,-117.390147
1,1,14,0.000000,-127.132711
1,1,16,0.000000,-122.044377
1,1,18,0.000000,-127.747776
1,1,20,0.000000,-125.991831
1,1,22,0.000000,-126.110729
1,1,24,0.000000,-115.570646
1,1,26,0.000000,-130.262773
1,1,28,0.000000,-114.836473
1,1,30,0.000000,-114.842574
1,1,32,0.000000,-121.910875
1,1,34,0.000000,-120.067222
1,1,36,0.000000,-130.924559
1,1,38,0.000000,-117.437286
1,1,40,0.000000,-125.529106
1,1,42,0.000000,-127.360611
1,1,44,0.000000,-124.996278
1,1,46,0.000000,-120.445001
1,1,48,0.000000,-118.476358
1,1,50,0.000000,-131.175740
1,1,52,0.000000,-118.261411
1,1,54,0.000000,-114.627587
1,1,56,0.000000,-122.725760
1,1,58,0.000000,-121.906809
1,2,0,0.000000,-120.476620
1,2,2,0.000000,-128.454829
1,2,4,0.000000,-126.576512
1,2,6,0.000000,-124.610633
1,2,8,0.000000,-117.097021
1,2,10,0.000000,-123.217045
1,2,12,0.000000,-114.978700
1,2,14,0.000000,-121.834285
1,2,16,0.000000,-142.055970
1,2,18,0.000000,-117.167266
1,2,20,0.000000,-122.455598
1,2,22,0.000000,-114.830740
1,2,24,0.000000,-120.310570
1,2,26,0.000000,-118.294681
1,2,28,0.000000,-122.692513
1,2,30,0.000000,-116.974891
1,2,32,0.000000,-127.428263
1,2,34,0.000000,-123.673263
1,2,36,0.000000,-123.101767
1,2,38,0.000000,-122.954791
1,2,40,0.000000,-125.929003
1,2,42,0.000000,-120.974759
1,2,44,0.000000,-120.936631
1,2,46,0.000000,-128.299291
1,2,48,0.000000,-120.433754
1,2,50,0.000000,-119.848196
1,2,52,0.000000,-121.552555
1,2,54,0.000000,-118.471985
1,2,56,0.000000,-120.425836
1,2,58,0.000000,-125.543951
1,3,0,0.000000,-123.705029
1,3,2,0.000000,-119.163181
1,3,4,0.000000,-112.718406
1,3,6,0.000000,-125.891732
1,3,8,0.000000,-127.337305
1,3,10,0.000000,-121.166286
1,3,12,0.000000,-118.933893
1,3,14,0.000000,-117.173679
1,3,16,0.000000,-116.948973
1,3,18,0.000000,-122.702660
1,3,20,0.000000,-119.627943
1,3,22,0.000000,-117.805620
1,3,24,0.000000,-116.100597
1,3,26,0.000000,-128.598508
1,3,28,0.000000,-121.349808
1,3,30,0.000000,-118.051798
1,3,32,0.000000,-124.565911
1,3,34,0.000000,-119.499499
1,3,36,0.000000,-116.185855
1,3,38,0.000000,-117.730170
1,3,40,0.000000,-114.861979
1,3,42,0.000000,-123.920158
1,3,44,0.000000,-130.647624
1,3,46,0.000000,-117.854119
1,3,48,0.000000,-128.592971
1,3,50,0.000000,-116.587243
1,3,52,0.000000,-116.570741
1,3,54,0.000000,-115.339417
1,3,56,0.000000,-132.854853
1,3,58,0.000000,-116.927110
1,4,0,0.000000,-132.353516
1,4,2,0.000000,-113.604994
1,4,4,0.000000,-119.756869
1,4,6,0.000000,-122.960119
1,4,8,0.000000,-116.879902
1,4,10,0.000000,-117.814703
1,4,12,0.000000,-130.719700
1,4,14,0.000000,-123.581994
1,4,16,0.000000,-122.399483
1,4,18,0.000000,-127.236842
1,4,20,0.000000,-116.338969
1,4,22,0.000000,-117.976940
1,4,24,0.000000,-120.523481
1,4,26,0.000000,-118.518771
1,4,28,0.000000,-112.236309
1,4,30,0.000000,-118.224731
1,4,32,0.000000,-114.298428
1,4,34,0.000000,-116.692321
1,4,36,0.000000,-125.883707
1,4,38,0.000000,-119.841305
1,4,40,0.000000,-128.349474
1,4,42,0.000000,-126.218124
1,4,44,0.000000,-124.732827
1,4,46,0.000000,-125.648521
1,4,48,0.000000,-135.170494
1,4,50,0.000000,-121.681612
1,4,52,0.000000,-122.111775
1,4,54,0.000000,-125.388432
1,4,56,0.000000,-123.277409
1,4,58,0.000000,-121.219303
1,5,0,0.000000,-120.324616
1,5,2,0.000000,-118.901216
1,5,4,0.000000,-121.303927
1,5,6,0.000000,-120.560799
1,5,8,0.000000,-129.818003
1,5,10,0.000000,-113.469422
1,5,12,0.000000,-122.744300
1,5,14,0.000000,-120.008685
1,5,16,0.000000,-116.565930
1,5,18,0.000000,-125.053656
1,5,20,0.000000,-126.347256
1,5,22,0.000000,-125.125730
1,5,24,0.000000,-126.883338
1,5,26,0.000000,-123.587984
1,5,28,0.000000,-125.672077
1,5,30,0.000000,-116.064111
1,5,32,0.000000,-135.721227
1,5,34,0.000000,-117.866131
1,5,36,0.000000,-122.041572
1,5,38,0.000000,-131.432879
1,5,40,0.000000,-118.838411
1,5,42,0.000000,-114.098722
1,5,44,0.000000,-114.249921
1,5,46,0.000000,-119.571070
1,5,48,0.000000,-121.737757
1,5,50,0.000000,-120.808075
1,5,52,0.000000,-113.964681
1,5,54,0.000000,-119.420314
1,5,56,0.000000,-119.451651
1,5,58,0.000000,-116.794811
1,6,0,0.000000,-130.922681
1,6,2,0.000000,-129.163450
1,6,4,0.000000,-121.392806
1,6,6,0.000000,-121.059207
1,6,8,0.000000,-128.135373
1,6,10,0.000000,-125.573422
1,6,12,0.000000,-124.689157
1,6,14,0.000000,-124.035103
1,6,16,0.000000,-129.028476
1,6,18,0.000000,-118.382189
1,6,20,0.000000,-125.887389
1,6,22,0.000000,-119.258073
1,6,24,0.000000,-118.161014
1,6,26,0.000000,-120.484036
1,6,28,0.000000,-125.562173
1,6,30,0.000000,-117.709466
1,6,32,0.000000,-119.062516
1,6,34,0.000000,-118.718730
1,6,36,0.000000,-124.260976
1,6,38,0.000000,-116.783426
1,6,40,0.000000,-123.867564
1,6,42,0.000000,-118.132871
1,6,44,0.000000,-123.337147
1,6,46,0.000000,-124.415458
1,6,48,0.000000,-121.196334
1,6,50,0.000000,-117.952556
1,6,52,0.000000,-118.293168
1,6,54,0.000000,-116.645660
1,6,56,0.000000,-117.240480
1,6,58,0.000000,-120.888277
1,7,0,0.000000,-128.165343
1,7,2,0.000000,-118.144333
1,7,4,0.000000,-117.294733
1,7,6,0.000000,-118.830325
1,7,8,0.000000,-131.129246
1,7,10,0.000000,-121.433434
1,7,12,0.000000,-123.802188
1,7,14,0.000000,-119.803794
1,7,16,0.000000,-121.657262
1,7,18,0.000000,-128.020715
1,7,20,0.000000,-114.418570
1,7,22,0.000000,-116.881619
1,7,24,0.000000,-115.194149
1,7,26,0.000000,-126.696138
1,7,28,0.000000,-120.485440
1,7,30,0.000000,-119.008623
1,7,32,0.000000,-119.478592
1,7,34,0.000000,-118.671598
1,7,36,0.000000,-119.035562
1,7,38,0.000000,-114.918285
1,7,40,0.000000,-115.178370
1,7,42,0.000000,-119.686580
1,7,44,0.000000,-124.546229
1,7,46,0.000000,-118.486428
1,7,48,0.000000,-122.023214
1,7,50,0.000000,-134.009442
1,7,52,0.000000,-117.491233
1,7,54,0.000000,-116.585675
1,7,56,0.000000,-127.523818
1,7,58,0.000000,-139.349555
1,8,0,0.000000,-119.046816
1,8,2,0.000000,-117.181290
1,8,4,0.000000,-119.798333
1,8,6,0.000000,-118.642027
1,8,8,0.000000,-116.137775
1,8,10,0.000000,-117.427144
1,8,12,0.000000,-120.538909
1,8,14,0.000000,-123.511884
1,8,16,0.000000,-132.739586
1,8,18,0.000000,-130.119874
1,8,20,0.000000,-116.484173
1,8,22,0.000000,-116.087095
1,8,24,0.000000,-120.412470
1,8,26,0.000000,-120.584693
1,8,28,0.000000,-115.065360
1,8,30,0.000000,-115.631741
1,8,32,0.000000,-116.705495
1,8,34,0.000000,-118.259400
1,8,36,0.000000,-123.722231
1,8,38,0.000000,-125.755954
1,8,40,0.000000,-123.182632
1,8,42,0.000000,-136.125880
1,8,44,0.000000,-133.859155
1,8,46,0.000000,-122.573249
1,8,48,0.000000,-121.472878
1,8,50,0.000000,-123.149975
1,8,52,0.000000,-121.428891
1,8,54,0.000000,-117.866357
1,8,56,0.000000,-122.392221
1,8,58,0.000000,-130.092992
1,9,0,0.000000,-118.878592
1,9,2,0.000000,-117.842392
1,9,4,0.000000,-117.245502
1,9,6,0.000000,-114.642154
1,9,8,0.000000,-123.010539
1,9,10,0.000000,-122.036261
1,9,12,0.000000,-121.203484
1,9,14,0.000000,-122.470100
1,9,16,0.000000,-128.566136
1,9,18,0.000000,-118.598626
1,9,20,0.000000,-124.375136
1,9,22,0.000000,-130.062042
1,9,24,0.000000,-122.190737
1,9,26,0.000000,-114.767942
1,9,28,0.000000,-122.574410
1,9,30,0.000000,-118.926584
1,9,32,0.000000,-123.423275
1,9,34,0.000000,-124.057724
1,9,36,0.000000,-127.725436
1,9,38,0.000000,-120.700537
1,9,40,0.000000,-114.419393
1,9,42,0.000000,-128.307226
1,9,44,0.000000,-122.253910
1,9,46,0.000000,-118.626710
1,9,48,0.000000,-124.714504
1,9,50,0.000000,-117.947890
1,9,52,0.000000,-122.489972
1,9,54,0.000000,-116.694267
1,9,56,0.000000,-133.441378
1,9,58,0.000000,-114.594458
1,10,0,0.000000,-121.964872
1,10,2,0.000000,-122.100323
1,10,4,0.000000,-119.532944
1,10,6,0.000000,-119.523746
1,10,8,0.000000,-121.680524
1,10,10,0.000000,-123.352892
1,10,12,0.000000,-120.650474
1,10,14,0.000000,-115.571992
1,10,16,0.000000,-126.451448
1,10,18,0.000000,-101.835941
1,10,20,0.000000,-119.328790
1,10,22,0.000000,-120.449783
1,10,24,0.000000,-117.179152
1,10,26,0.000000,-119.005552
1,10,28,0.000000,-115.033594
1,10,30,0.000000,-117.379736
1,10,32,0.000000,-118.599369
1,10,34,0.000000,-117.601333
1,10,36,0.000000,-122.612178
1,10,38,0.000000,-118.396824
1,10,40,0.000000,-115.847965
1,10,42,0.000000,-122.291264
1,10,44,0.000000,-117.861674
1,10,46,0.000000,-118.751716
1,10,48,0.000000,-118.036518
1,10,50,0.000000,-118.354924
1,10,52,0.000000,-116.094504
1,10,54,0.000000,-125.368544
1,10,56,0.000000,-113.691940
1,10,58,0.000000,-121.416103
1,11,0,0.000000,-127.830914
1,11,2,0.000000,-115.280754
1,11,4,0.000000,-120.709117
1,11,6,0.000000,-116.329506
1,11,8,0.000000,-119.491566
1,11,10,0.000000,-114.965663
1,11,12,0.000000,-117.014428
1,11,14,0.000000,-120.501722
1,11,16,0.000000,-114.819104
1,11,18,0.000000,-117.933057
1,11,20,0.000000,-129.382555
1,11,22,0.000000,-123.930330
1,11,24,0.000000,-121.573301
1,11,26,0.000000,-129.336876
1,11,28,0.000000,-122.064249
1,11,30,0.000000,-113.858517
1,11,32,0.000000,-127.411954
1,11,34,0.000000,-124.504191
1,11,36,0.000000,-124.626916
1,11,38,0.000000,-111.058894
1,11,40,0.000000,-119.374249
1,11,42,0.000000,-115.318001
1,11,44,0.000000,-119.224358
1,11,46,0.000000,-118.875550
1,11,48,0.000000,-114.863614
1,11,50,0.000000,-117.905217
1,11,52,0.000000,-115.492124
1,11,54,0.000000,-115.666484
1,11,56,0.000000,-127.137145
1,11,58,0.000000,-121.266252
1,12,0,0.000000,-126.631142
1,12,2,0.000000,-114.785274
1,12,4,0.000000,-119.322498
1,12,6,0.000000,-119.309007
1,12,8,0.000000,-145.651354
1,12,10,0.000000,-125.497663
1,12,12,0.000000,-117.030946
1,12,14,0.000000,-118.407773
1,12,16,0.000000,-126.357712
1,12,18,0.000000,-114.419235
1,12,20,0.000000,-121.430071
1,12,22,0.000000,-118.000027
1,12,24,0.000000,-118.164104
1,12,26,0.000000,-120.618942
1,12,28,0.000000,-121.534038
1,12,30,0.000000,-118.632930
1,12,32,0.000000,-118.637117
1,12,34,0.000000,-118.537102
1,12,36,0.000000,-122.827854
1,12,38,0.000000,-126.193892
1,12,40,0.000000,-127.039375
1,12,42,0.000000,-126.958016
1,12,44,0.000000,-128.154809
1,12,46,0.000000,-121.860058
1,12,48,0.000000,-129.949160
1,12,50,0.000000,-114.468032
1,12,52,0.000000,-120.750557
1,12,54,0.000000,-117.247603
1,12,56,0.000000,-121.721273
1,12,58,0.000000,-120.526672
1,13,0,0.000000,-127.895899
1,13,2,0.000000,-114.375415
1,13,4,0.000000,-128.190639
1,13,6,0.000000,-119.110763
1,13,8,0.000000,-116.416007
1,13,10,0.000000,-133.765471
1,13,12,0.000000,-115.078185
1,13,14,0.000000,-121.550128
1,13,16,0.000000,-117.584704
1,13,18,0.000000,-127.004632
1,13,20,0.000000,-116.622003
1,13,22,0.000000,-115.850228
1,13,24,0.000000,-117.583571
1,13,26,0.000000,-115.111113
1,13,28,0.000000,-118.868144
1,13,30,0.000000,-116.457047
1,13,32,0.000000,-126.364426
1,13,34,0.000000,-122.909639
1,13,36,0.000000,-128.392944
1,13,38,0.000000,-116.611626
1,13,40,0.000000,-122.124894
1,13,42,0.000000,-117.274920
1,13,44,0.000000,-126.500385
1,13,46,0.000000,-120.756109
1,13,48,0.000000,-116.713226
1,13,50,0.000000,-114.371753
1,13,52,0.000000,-117.755044
1,13,54,0.000000,-124.805733
1,13,56,0.000000,-115.795475
1,13,58,0.000000,-115.403826
1,14,0,0.000000,-120.537661
1,14,2,0.000000,-121.668468
1,14,4,0.000000,-118.939926
1,14,6,0.000000,-119.329518
1,14,8,0.000000,-121.299977
1,14,10,0.000000,-120.337228
1,14,12,0.000000,-127.815897
1,14,14,0.000000,-122.870105
1,14,16,0.000000,-119.716505
1,14,18,0.000000,-122.536882
1,14,20,0.000000,-117.148498
1,14,22,0.000000,-123.048249
1,14,24,0.000000,-124.456011
1,14,26,0.000000,-131.072632
1,14,28,0.000000,-129.518299
1,14,30,0.000000,-130.671316
1,14,32,0.000000,-121.381022
1,14,34,0.000000,-126.041462
1,14,36,0.000000,-138.208319
1,14,38,0.000000,-120.417827
1,14,40,0.000000,-117.584659
1,14,42,0.000000,-115.131239
1,14,44,0.000000,-118.739275
1,14,46,0.000000,-123.512353
1,14,48,0.000000,-117.335656
1,14,50,0.000000,-124.552134
1,14,52,0.000000,-117.744146
1,14,54,0.000000,-129.285868
1,14,56,0.000000,-132.425078
1,14,58,0.000000,-125.420995
1,15,0,0.000000,-116.690100
1,15,2,0.000000,-120.636510
1,15,4,0.000000,-118.301924
1,15,6,0.000000,-128.412117
1,15,8,0.000000,-125.023665
1,15,10,0.000000,-126.020986
1,15,12,0.000000,-124.387756
1,15,14,0.000000,-124.892513
1,15,16,0.000000,-117.788414
1,15,18,0.000000,-117.320055
1,15,20,0.000000,-115.070994
1,15,22,0.000000,-121.359121
1,15,24,0.000000,-123.733198
1,15,26,0.000000,-118.761708
1,15,28,0.000000,-117.948025
1,15,30,0.000000,-120.257603
1,15,32,0.000000,-128.990982
1,15,34,0.000000,-115.338425
1,15,36,0.000000,-118.544744
1,15,38,0.000000,-123.514662
1,15,40,0.000000,-115.389985
1,15,42,0.000000,-121.809648
1,15,44,0.000000,-116.341799
1,15,46,0.000000,-120.583861
1,15,48,0.000000,-126.179094
1,15,50,0.000000,-126.916758
1,15,52,0.000000,-119.553464
1,15,54,0.000000,-119.069547
1,15,56,0.000000,-120.066473
1,15,58,0.000000,-114.270033
1,16,0,0.000000,-127.832145
1,16,2,0.000000,-116.117187
1,16,4,0.000000,-121.071644
1,16,6,0.000000,-116.196971
1,16,8,0.000000,-122.945100
1,16,10,0.000000,-120.647894
1,16,12,0.000000,-116.952293
1,16,14,0.000000,-116.409034
1,16,16,0.000000,-138.466116
1,16,18,0.000000,-116.621906
1,16,20,0.000000,-123.884625
1,16,22,0.000000,-114.860511
1,16,24,0.000000,-117.579989
1,16,26,0.000000,-115.787042
1,16,28,0.000000,-128.554488
1,16,30,0.000000,-125.541825
1,16,32,0.000000,-117.551181
1,16,34,0.000000,-122.800173
1,16,36,0.000000,-119.238832
1,16,38,0.000000,-132.814687
1,16,40,0.000000,-118.844027
1,16,42,0.000000,-117.657448
1,16,44,0.000000,-120.163889
1,16,46,0.000000,-119.061579
1,16,48,0.000000,-118.084574
1,16,50,0.000000,-122.991753
1,16,52,0.000000,-124.034691
1,16,54,0.000000,-119.511001
1,16,56,0.000000,-126.239951
1,16,58,0.000000,-116.237473
1,17,0,0.000000,-121.628688
1,17,2,0.000000,-115.519992
1,17,4,0.000000,-120.240342
1,17,6,0.000000,-114.322087
1,17,8,0.000000,-126.637479
1,17,10,0.000000,-124.591682
1,17,12,0.000000,-124.364080
1,17,14,0.000000,-119.072627
1,17,16,0.000000,-127.650272
1,17,18,0.000000,-124.883813
1,17,20,0.000000,-120.806352
1,17,22,0.000000,-123.563575
1,17,24,0.000000,-119.138030
1,17,26,0.000000,-111.688373
1,17,28,0.000000,-119.725039
1,17,30,0.000000,-127.186213
1,17,32,0.000000,-130.741197
1,17,34,0.000000,-119.569386
1,17,36,0.000000,-117.331316
1,17,38,0.000000,-127.673999
1,17,40,0.000000,-127.372758
1,17,42,0.000000,-116.508464
1,17,44,0.000000,-119.541503
1,17,46,0.000000,-149.709861
1,17,48,0.000000,-116.466298
1,17,50,0.000000,-125.194743
1,17,52,0.000000,-123.031952
1,17,54,0.000000,-127.695617
1,17,56,0.000000,-122.324083
1,17,58,0.000000,-124.797694
1,18,0,0.000000,-117.134812
1,18,2,0.000000,-122.659182
1,18,4,0.000000,-116.340311
1,18,6,0.000000,-126.452942
1,18,8,0.000000,-131.203824
1,18,10,0.000000,-119.924458
1,18,12,0.000000,-119.286232
1,18,14,0.000000,-116.465195
1,18,16,0.000000,-124.531515
1,18,18,0.000000,-119.967286
1,18,20,0.000000,-119.585272
1,18,22,0.000000,-114.762430
1,18,24,0.000000,-120.286951
1,18,26,0.000000,-123.590980
1,18,28,0.000000,-119.333746
1,18,30,0.000000,-122.640577
1,18,32,0.000000,-118.868161
1,18,34,0.000000,-136.527920
1,18,36,0.000000,-125.692559
1,18,38,0.000000,-124.699921
1,18,40,0.000000,-122.148874
1,18,42,0.000000,-119.822601
1,18,44,0.000000,-116.109868
1,18,46,0.000000,-115.996431
1,18,48,0.000000,-118.335920
1,18,50,0.000000,-118.082291
1,18,52,0.000000,-122.294078
1,18,54,0.000000,-115.467793
1,18,56,0.000000,-118.660720
1,18,58,0.000000,-115.652187
1,19,0,0.000000,-119.414119
1,19,2,0.000000,-124.897822
1,19,4,0.000000,-120.339159
1,19,6,0.000000,-116.300704
1,19,8,0.000000,-128.949882
1,19,10,0.000000,-116.068149
1,19,12,0.000000,-115.652021
1,19,14,0.000000,-116.226034
1,19,16,0.000000,-113.589035
1,19,18,0.000000,-119.342831
1,19,20,0.000000,-121.961214
1,19,22,0.000000,-114.849145
1,19,24,0.000000,-116.905663
1,19,26,0.000000,-123.165905
1,19,28,0.000000,-126.396874
1,19,30,0.000000,-116.516589
1,19,32,0.000000,-116.905060
1,19,34,0.000000,-117.777444
1,19,36,0.000000,-125.635991
1,19,38,0.000000,-127.188278
1,19,40,0.000000,-121.475398
1,19,42,0.000000,-130.091026
1,19,44,0.000000,-115.408659
1,19,46,0.000000,-128.550380
1,19,48,0.000000,-125.039360
1,19,50,0.000000,-114.466427
1,19,52,0.000000,-116.099016
1,19,54,0.000000,-120.244585
1,19,56,0.000000,-123.818324
1,19,58,0.000000,-122.711590
1,20,0,0.000000,-123.781540
1,20,2,0.000000,-118.915051
1,20,4,0.000000,-120.030635
1,20,6,0.000000,-120.856974
1,20,8,0.000000,-125.433168
1,20,10,0.000000,-117.284323
1,20,12,0.000000,-119.130058
1,20,14,0.000000,-124.493298
1,20,16,0.000000,-118.317839
1,20,18,0.000000,-115.579479
1,20,20,0.000000,-117.644680
1,20,22,0.000000,-118.077017
1,20,24,0.000000,-118.767424
1,20,26,0.000000,-114.536899
1,20,28,0.000000,-122.282594
1,20,30,0.000000,-119.131433
1,20,32,0.000000,-132.358231
1,20,34,0.000000,-129.468130
1,20,36,0.000000,-126.936336
1,20,38,0.000000,-128.733102
1,20,40,0.000000,-121.171050
1,20,42,0.000000,-122.730856
1,20,44,0.000000,-121.308638
1,20,46,0.000000,-119.650511
1,20,48,0.000000,-124.130623
1,20,50,0.000000,-114.686244
1,20,52,0.000000,-117.935881
1,20,54,0.000000,-133.054225
1,20,56,0.000000,-119.456975
1,20,58,0.000000,-121.399036
1,21,0,0.000000,-123.187717
1,21,2,0.000000,-127.903980
1,21,4,0.000000,-121.704892
1,21,6,0.000000,-128.530956
1,21,8,0.000000,-120.253832
1,21,10,0.000000,-122.770034
1,21,12,0.000000,-118.156743
1,21,14,0.000000,-125.304409
1,21,16,0.000000,-121.664406
1,21,18,0.000000,-118.734233
1,21,20,0.000000,-116.889056
1,21,22,0.000000,-121.548024
1,21,24,0.000000,-116.482272
1,21,26,0.000000,-119.926361
1,21,28,0.000000,-119.630417
1,21,30,0.000000,-122.772006
1,21,32,0.000000,-121.617599
1,21,34,0.000000,-136.338946
1,21,36,0.000000,-119.143684
1,21,38,0.000000,-125.183342
1,21,40,0.000000,-114.564265
1,21,42,0.000000,-119.971547
1,21,44,0.000000,-114.433921
1,21,46,0.000000,-122.988879
1,21,48,0.000000,-122.381046
1,21,50,0.000000,-112.520353
1,21,52,0.000000,-123.236093
1,21,54,0.000000,-124.117612
1,21,56,0.000000,-123.163893
1,21,58,0.000000,-118.020661
1,22,0,0.000000,-124.238982
1,22,2,0.000000,-118.957657
1,22,4,0.000000,-119.867863
1,22,6,0.000000,-118.521182
1,22,8,0.000000,-124.233670
1,22,10,0.000000,-118.798134
1,22,12,0.000000,-121.547216
1,22,14,0.000000,-118.489544
1,22,16,0.000000,-122.983730
1,22,18,0.000000,-127.981167
1,22,20,0.000000,-136.415308
1,22,22,0.000000,-118.001907
1,22,24,0.000000,-117.133870
1,22,26,0.000000,-114.948600
1,22,28,0.000000,-122.978961
1,22,30,0.000000,-123.434163
1,22,32,0.000000,-118.377623
1,22,34,0.000000,-118.927879
1,22,36,0.000000,-125.183433
1,22,38,0.000000,-119.161555
1,22,40,0.000000,-117.817585
1,22,42,0.000000,-129.757290
1,22,44,0.000000,-128.721890
1,22,46,0.000000,-111.593379
1,22,48,0.000000,-121.522803
1,22,50,0.000000,-117.619021
1,22,52,0.000000,-122.174081
1,22,54,0.000000,-122.311560
1,22,56,0.000000,-125.128624
1,22,58,0.000000,-117.808401
1,23,0,0.000000,-118.316815
1,23,2,0.000000,-120.592249
1,23,4,0.000000,-121.326577
1,23,6,0.000000,-125.160581
1,23,8,0.000000,-128.882760
1,23,10,0.000000,-117.911994
1,23,12,0.000000,-118.577165
1,23,14,0.000000,-113.324862
1,23,16,0.000000,-123.738354
1,23,18,0.000000,-122.983722
1,23,20,0.000000,-122.908054
1,23,22,0.000000,-118.349979
1,23,24,0.000000,-123.417627
1,23,26,0.000000,-121.737491
1,23,28,0.000000,-122.379328
1,23,30,0.000000,-120.013896
1,23,32,0.000000,-126.245478
1,23,34,0.000000,-124.824083
1,23,36,0.000000,-122.096528
1,23,38,0.000000,-115.696204
1,23,40,0.000000,-128.465102
1,23,42,0.000000,-123.605762
1,23,44,0.000000,-124.540799
1,23,46,0.000000,-123.804315
1,23,48,0.000000,-117.216259
1,23,50,0.000000,-123.834874
1,23,52,0.000000,-121.940199
1,23,54,0.000000,-121.572777
1,23,56,0.000000,-118.415800
1,23,58,0.000000,-115.767358
1,24,0,0.000000,-118.652469
1,24,2,0.000000,-114.749208
1,24,4,0.000000,-116.633433
1,24,6,0.000000,-126.757384
1,24,8,0.000000,-117.443785
1,24,10,0.000000,-120.131801
1,24,12,0.000000,-120.058429
1,24,14,0.000000,-129.261615
1,24,16,0.000000,-118.836371
1,24,18,0.000000,-138.844790
1,24,20,0.000000,-131.450289
1,24,22,0.000000,-103.745602
1,24,24,0.000000,-118.062386
1,24,26,0.000000,-119.883668
1,24,28,0.000000,-115.066402
1,24,30,0.000000,-116.777102
1,24,32,0.000000,-126.307079
1,24,34,0.000000,-130.050357
1,24,36,0.000000,-127.084146
1,24,38,0.000000,-119.640046
1,24,40,0.000000,-124.916152
1,24,42,0.000000,-121.006127
1,24,44,0.000000,-122.045347
1,24,46,0.000000,-124.437302
1,24,48,0.000000,-116.296713
1,24,50,0.000000,-125.074138
1,24,52,0.000000,-132.787474
1,24,54,0.000000,-127.928982
1,24,56,0.000000,-118.038438
1,24,58,0.000000,-117.165867
1,25,0,0.000000,-120.459086
1,25,2,0.000000,-115.755057
1,25,4,0.000000,-122.899628
1,25,6,0.000000,-118.086347
1,25,8,0.000000,-123.821073
1,25,10,0.000000,-121.519943
1,25,12,0.000000,-114.132597
1,25,14,0.000000,-126.052700
1,25,16,0.000000,-117.713532
1,25,18,0.000000,-129.528098
1,25,20,0.000000,-116.844741
1,25,22,0.000000,-116.640862
1,25,24,0.000000,-126.294621
1,25,26,0.000000,-123.833577
1,25,28,0.000000,-121.268202
1,25,30,0.000000,-129.544859
1,25,32,0.000000,-121.997365
1,25,34,0.000000,-111.684286
1,25,36,0.000000,-131.765606
1,25,38,0.000000,-119.903037
1,25,40,0.000000,-122.333250
1,25,42,0.000000,-125.925156
1,25,44,0.000000,-117.421378
1,25,46,0.000000,-116.507518
1,25,48,0.000000,-128.466622
1,25,50,0.000000,-124.608506
1,25,52,0.000000,-117.762470
1,25,54,0.000000,-126.482336
1,25,56,0.000000,-119.002653
1,25,58,0.000000,-119.144822
1,26,0,0.000000,-120.750613
1,26,2,0.000000,-117.333482
1,26,4,0.000000,-116.580628
1,26,6,0.000000,-119.500895
1,26,8,0.000000,-119.752379
1,26,10,0.000000,-112.040315
1,26,12,0.000000,-120.742278
1,26,14,0.000000,-116.947117
1,26,16,0.000000,-118.823343
1,26,18,0.000000,-115.082615
1,26,20,0.000000,-128.944764
1,26,22,0.000000,-117.351245
1,26,24,0.000000,-112.681472
1,26,26,0.000000,-113.696751
1,26,28,0.000000,-116.662356
1,26,30,0.000000,-124.455624
1,26,32,0.000000,-118.030606
1,26,34,0.000000,-125.107952
1,26,36,0.000000,-119.585721
1,26,38,0.000000,-125.198081
1,26,40,0.000000,-127.066058
1,26,42,0.000000,-118.104403
1,26,44,0.000000,-124.746701
1,26,46,0.000000,-118.640590
1,26,48,0.000000,-115.785060
1,26,50,0.000000,-126.581301
1,26,52,0.000000,-117.930879
1,26,54,0.000000,-119.998898
1,26,56,0.000000,-123.089043
1,26,58,0.000000,-115.115545
1,27,0,0.000000,-117.483021
1,27,2,0.000000,-124.013824
1,27,4,0.000000,-116.539438
1,27,6,0.000000,-119.564959
1,27,8,0.000000,-119.761266
1,27,10,0.000000,-121.504639
1,27,12,0.000000,-126.778857
1,27,14,0.000000,-114.375431
1,27,16,0.000000,-114.558689
1,27,18,0.000000,-122.686842
1,27,20,0.000000,-122.693622
1,27,22,0.000000,-121.373456
