hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.570417
0,0,2,0.000000,-134.260659
0,0,4,0.000000,-133.846898
0,0,6,0.000000,-134.601282
0,0,8,0.000000,-134.795713
0,0,10,0.000000,-136.114086
0,0,12,0.000000,-135.437607
0,0,14,0.000000,-134.464707
0,0,16,0.000000,-135.202968
0,0,18,0.000000,-133.931167
0,0,20,0.000000,-134.881812
0,0,22,0.000000,-134.349129
0,0,24,0.000000,-135.192194
0,0,26,0.000000,-136.103205
0,0,28,0.000000,-133.968675
0,0,30,0.000000,-136.693320
0,0,32,0.000000,-138.443642
0,0,34,0.000000,-134.916008
0,0,36,0.000000,-134.572309
0,0,38,0.000000,-133.532027
0,0,40,0.000000,-135.535806
0,0,42,0.000000,-132.534505
0,0,44,0.000000,-136.031047
0,0,46,0.000000,-135.418470
0,0,48,0.000000,-133.629421
0,0,50,0.000000,-133.419786
0,0,52,0.000000,-132.217483
0,0,54,0.000000,-137.675783
0,0,56,0.000000,-134.198845
0,0,58,0.000000,-133.429078
0,1,0,0.000000,-133.032651
0,1,2,0.000000,-134.509786
0,1,4,0.000000,-133.629731
0,1,6,0.000000,-137.190855
0,1,8,0.000000,-134.007509
0,1,10,0.000000,-135.096792
0,1,12,0.000000,-135.015471
0,1,14,0.000000,-135.956260
0,1,16,0.000000,-136.653525
0,1,18,0.000000,-132.174540
0,1,20,0.000000,-137.563820
0,1,22,0.000000,-137.077034
0,1,24,0.000000,-134.420583
0,1,26,0.000000,-137.289289
0,1,28,0.000000,-133.679163
0,1,30,0.000000,-137.742327
0,1,32,0.000000,-134.646204
0,1,34,0.000000,-135.148367
0,1,36,0.000000,-132.589493
0,1,38,0.000000,-134.725624
0,1,40,0.000000,-134.924293
0,1,42,0.000000,-132.762452
0,1,44,0.000000,-133.014473
0,1,46,0.000000,-135.225884
0,1,48,0.000000,-138.435937
0,1,50,0.000000,-134.538977
0,1,52,0.000000,-136.488231
0,1,54,0.000000,-136.309101
0,1,56,0.000000,-133.673544
0,1,58,0.000000,-132.652115
0,2,0,0.000000,-135.751617
0,2,2,0.000000,-134.779561
0,2,4,0.000000,-134.179203
0,2,6,0.000000,-135.387753
0,2,8,0.000000,-136.679038
0,2,10,0.000000,-136.831705
0,2,12,0.000000,-138.052247
0,2,14,0.000000,-135.381693
0,2,16,0.000000,-133.100214
0,2,18,0.000000,-133.128569
0,2,20,0.000000,-134.513237
0,2,22,0.000000,-135.145413
0,2,24,0.000000,-133.549254
0,2,26,0.000000,-137.848995
0,2,28,0.000000,-137.079276
0,2,30,0.000000,-134.885359
0,2,32,0.000000,-134.490510
0,2,34,0.000000,-135.658341
0,2,36,0.000000,-134.657076
0,2,38,0.000000,-135.219598
0,2,40,0.000000,-137.143409
0,2,42,0.000000,-135.937860
0,2,44,0.000000,-132.158341
0,2,46,0.000000,-136.816856
0,2,48,0.000000,-135.555970
0,2,50,0.000000,-135.575894
0,2,52,0.000000,-138.711654
0,2,54,0.000000,-138.962749
0,2,56,0.000000,-136.303641
0,2,58,0.000000,-134.662848
0,3,0,0.000000,-136.383423
0,3,2,0.000000,-135.216018
0,3,4,0.000000,-133.827967
0,3,6,0.000000,-137.005096
0,3,8,0.000000,-135.919174
0,3,10,0.000000,-136.084258
0,3,12,0.000000,-135.489807
0,3,14,0.000000,-135.583420
0,3,16,0.000000,-135.416800
0,3,18,0.000000,-135.005768
0,3,20,0.000000,-136.861911
0,3,22,0.000000,-136.165162
0,3,24,0.000000,-134.917874
0,3,26,0.000000,-136.880323
0,3,28,0.000000,-135.995982
0,3,30,0.000000,-135.080374
0,3,32,0.000000,-132.608922
0,3,34,0.000000,-135.185806
0,3,36,0.000000,-135.097015
0,3,38,0.000000,-134.386735
0,3,40,0.000000,-137.514698
0,3,42,0.000000,-133.018983
0,3,44,0.000000,-133.241200
0,3,46,0.000000,-137.591634
0,3,48,0.000000,-135.474609
0,3,50,0.000000,-137.125511
0,3,52,0.000000,-136.576273
0,3,54,0.000000,-134.237198
0,3,56,0.000000,-136.366947
0,3,58,0.000000,-135.369215
0,4,0,0.000000,-136.716757
0,4,2,0.000000,-132.902297
0,4,4,0.000000,-135.762342
0,4,6,0.000000,-133.462461
0,4,8,0.000000,-135.751997
0,4,10,0.000000,-136.098897
0,4,12,0.000000,-135.436952
0,4,14,0.000000,-138.164005
0,4,16,0.000000,-135.593305
0,4,18,0.000000,-132.084618
0,4,20,0.000000,-136.763801
0,4,22,0.000000,-133.169233
0,4,24,0.000000,-134.652027
0,4,26,0.000000,-136.691768
0,4,28,0.000000,-134.359191
0,4,30,0.000000,-135.482156
0,4,32,0.000000,-138.846911
0,4,34,0.000000,-136.300621
0,4,36,0.000000,-135.968918
0,4,38,0.000000,-133.387421
0,4,40,0.000000,-136.812838
0,4,42,0.000000,-133.775675
0,4,44,0.000000,-132.729863
0,4,46,0.000000,-135.176206
0,4,48,0.000000,-135.697215
0,4,50,0.000000,-134.700340
0,4,52,0.000000,-132.789838
0,4,54,0.000000,-136.396206
0,4,56,0.000000,-134.332389
0,4,58,0.000000,-137.468480
0,5,0,0.000000,-136.660963
0,5,2,0.000000,-137.961056
0,5,4,0.000000,-133.477723
0,5,6,0.000000,-139.054219
0,5,8,0.000000,-133.480488
0,5,10,0.000000,-135.964973
0,5,12,0.000000,-135.378224
0,5,14,0.000000,-138.311992
0,5,16,0.000000,-135.277479
0,5,18,0.000000,-134.132514
0,5,20,0.000000,-135.531256
0,5,22,0.000000,-134.952147
0,5,24,0.000000,-134.964479
0,5,26,0.000000,-133.690553
0,5,28,0.000000,-136.779920
0,5,30,0.000000,-133.783817
0,5,32,0.000000,-136.654479
0,5,34,0.000000,-136.744623
0,5,36,0.000000,-135.751748
0,5,38,0.000000,-134.149332
0,5,40,0.000000,-136.162484
0,5,42,0.000000,-135.036388
0,5,44,0.000000,-134.578755
0,5,46,0.000000,-136.448342
0,5,48,0.000000,-133.822314
0,5,50,0.000000,-133.064454
0,5,52,0.000000,-135.179892
0,5,54,0.000000,-135.197112
0,5,56,0.000000,-134.633072
0,5,58,0.000000,-134.988755
0,6,0,0.000000,-135.410715
0,6,2,0.000000,-137.597527
0,6,4,0.000000,-136.055787
0,6,6,0.000000,-136.206742
0,6,8,0.000000,-138.672894
0,6,10,0.000000,-138.364986
0,6,12,0.000000,-136.313460
0,6,14,0.000000,-133.683218
0,6,16,0.000000,-137.746358
0,6,18,0.000000,-135.765291
0,6,20,0.000000,-135.554835
0,6,22,0.000000,-135.516675
0,6,24,0.000000,-134.890299
0,6,26,0.000000,-136.625464
0,6,28,0.000000,-134.951202
0,6,30,0.000000,-135.860757
0,6,32,0.000000,-136.234582
0,6,34,0.000000,-135.763395
0,6,36,0.000000,-133.371057
0,6,38,0.000000,-133.815821
0,6,40,0.000000,-135.520504
0,6,42,0.000000,-134.729677
0,6,44,0.000000,-134.781913
0,6,46,0.000000,-135.206675
0,6,48,0.000000,-133.611021
0,6,50,0.000000,-135.659731
0,6,52,0.000000,-132.892174
0,6,54,0.000000,-133.926649
0,6,56,0.000000,-134.063009
0,6,58,0.000000,-134.757368
0,7,0,0.000000,-135.187291
0,7,2,0.000000,-136.525018
0,7,4,0.000000,-133.694687
0,7,6,0.000000,-136.354281
0,7,8,0.000000,-136.742668
0,7,10,0.000000,-132.800435
0,7,12,0.000000,-136.144267
0,7,14,0.000000,-135.851479
0,7,16,0.000000,-135.825942
0,7,18,0.000000,-136.121120
0,7,20,0.000000,-134.449276
0,7,22,0.000000,-133.772541
0,7,24,0.000000,-134.319217
0,7,26,0.000000,-135.579946
0,7,28,0.000000,-133.924462
0,7,30,0.000000,-134.932403
0,7,32,0.000000,-134.763302
0,7,34,0.000000,-135.689478
0,7,36,0.000000,-134.909119
0,7,38,0.000000,-135.127295
0,7,40,0.000000,-135.686790
0,7,42,0.000000,-136.064924
0,7,44,0.000000,-135.407567
0,7,46,0.000000,-135.752327
0,7,48,0.000000,-134.483656
0,7,50,0.000000,-136.815292
0,7,52,0.000000,-134.848419
0,7,54,0.000000,-132.730203
0,7,56,0.000000,-132.751222
0,7,58,0.000000,-136.492876
0,8,0,0.000000,-133.581697
0,8,2,0.000000,-134.850052
0,8,4,0.000000,-131.818876
0,8,6,0.000000,-138.929373
0,8,8,0.000000,-136.009976
0,8,10,0.000000,-135.352064
0,8,12,0.000000,-136.141110
0,8,14,0.000000,-132.987849
0,8,16,0.000000,-134.613841
0,8,18,0.000000,-137.127149
0,8,20,0.000000,-137.072438
0,8,22,0.000000,-137.255854
0,8,24,0.000000,-136.372939
0,8,26,0.000000,-134.730787
0,8,28,0.000000,-135.283724
0,8,30,0.000000,-133.863304
0,8,32,0.000000,-135.412527
0,8,34,0.000000,-136.307261
0,8,36,0.000000,-137.719156
0,8,38,0.000000,-138.821208
0,8,40,0.000000,-136.099514
0,8,42,0.000000,-137.745284
0,8,44,0.000000,-137.759047
0,8,46,0.000000,-135.067120
0,8,48,0.000000,-134.111445
0,8,50,0.000000,-132.571649
0,8,52,0.000000,-134.116090
0,8,54,0.000000,-133.512960
0,8,56,0.000000,-132.512691
0,8,58,0.000000,-134.746615
0,9,0,0.000000,-138.249983
0,9,2,0.000000,-135.790771
0,9,4,0.000000,-132.336293
0,9,6,0.000000,-131.452337
0,9,8,0.000000,-135.589103
0,9,10,0.000000,-134.320406
0,9,12,0.000000,-136.035801
0,9,14,0.000000,-136.396746
0,9,16,0.000000,-136.845958
0,9,18,0.000000,-134.849512
0,9,20,0.000000,-134.384711
0,9,22,0.000000,-138.453403
0,9,24,0.000000,-135.951130
0,9,26,0.000000,-134.280010
0,9,28,0.000000,-135.239229
0,9,30,0.000000,-132.824001
0,9,32,0.000000,-136.512101
0,9,34,0.000000,-132.860621
0,9,36,0.000000,-134.181927
0,9,38,0.000000,-136.098044
0,9,40,0.000000,-133.755499
0,9,42,0.000000,-133.331734
0,9,44,0.000000,-132.435604
0,9,46,0.000000,-134.065179
0,9,48,0.000000,-133.284584
0,9,50,0.000000,-135.529066
0,9,52,0.000000,-135.423138
0,9,54,0.000000,-137.155050
0,9,56,0.000000,-138.699467
0,9,58,0.000000,-135.047300
0,10,0,0.000000,-134.176429
0,10,2,0.000000,-134.857870
0,10,4,0.000000,-137.301255
0,10,6,0.000000,-134.466091
0,10,8,0.000000,-135.216847
0,10,10,0.000000,-135.382929
0,10,12,0.000000,-137.266170
0,10,14,0.000000,-135.613290
0,10,16,0.000000,-132.438720
0,10,18,0.000000,-134.144115
0,10,20,0.000000,-132.281375
0,10,22,0.000000,-134.765187
0,10,24,0.000000,-134.487770
0,10,26,0.000000,-135.443841
0,10,28,0.000000,-136.266783
0,10,30,0.000000,-132.844974
0,10,32,0.000000,-134.666468
0,10,34,0.000000,-134.004227
0,10,36,0.000000,-137.531344
0,10,38,0.000000,-135.996488
0,10,40,0.000000,-137.281148
0,10,42,0.000000,-136.061854
0,10,44,0.000000,-137.510540
0,10,46,0.000000,-134.477905
0,10,48,0.000000,-137.101521
0,10,50,0.000000,-135.032941
0,10,52,0.000000,-137.312847
0,10,54,0.000000,-134.181637
0,10,56,0.000000,-134.998081
0,10,58,0.000000,-133.996020
0,11,0,0.000000,-134.214644
0,11,2,0.000000,-133.160876
0,11,4,0.000000,-136.344014
0,11,6,0.000000,-134.720480
0,11,8,0.000000,-134.803879
0,11,10,0.000000,-136.674569
0,11,12,0.000000,-135.246937
0,11,14,0.000000,-133.700841
0,11,16,0.000000,-134.980904
0,11,18,0.000000,-133.812432
0,11,20,0.000000,-132.404928
0,11,22,0.000000,-135.105160
0,11,24,0.000000,-135.226787
0,11,26,0.000000,-137.073012
0,11,28,0.000000,-135.663826
0,11,30,0.000000,-136.132518
0,11,32,0.000000,-136.848498
0,11,34,0.000000,-135.673179
0,11,36,0.000000,-134.261194
0,11,38,0.000000,-135.042539
0,11,40,0.000000,-134.541019
0,11,42,0.000000,-135.998971
0,11,44,0.000000,-136.072795
0,11,46,0.000000,-136.968009
0,11,48,0.000000,-134.796151
0,11,50,0.000000,-135.501134
0,11,52,0.000000,-134.267428
0,11,54,0.000000,-135.740868
0,11,56,0.000000,-134.030525
0,11,58,0.000000,-136.488909
0,12,0,0.000000,-135.935925
0,12,2,0.000000,-136.638655
0,12,4,0.000000,-133.266158
0,12,6,0.000000,-133.621063
0,12,8,0.000000,-136.442455
0,12,10,0.000000,-133.948574
0,12,12,0.000000,-134.709175
0,12,14,0.000000,-134.739524
0,12,16,0.000000,-137.190940
0,12,18,0.000000,-135.285266
0,12,20,0.000000,-135.807457
0,12,22,0.000000,-137.121959
0,12,24,0.000000,-135.909548
0,12,26,0.000000,-135.117600
0,12,28,0.000000,-137.488178
0,12,30,0.000000,-136.821592
0,12,32,0.000000,-135.357139
0,12,34,0.000000,-134.506695
0,12,36,0.000000,-136.212297
0,12,38,0.000000,-133.379577
0,12,40,0.000000,-137.334669
0,12,42,0.000000,-137.356511
0,12,44,0.000000,-133.964618
0,12,46,0.000000,-136.698960
0,12,48,0.000000,-136.855513
0,12,50,0.000000,-136.488519
0,12,52,0.000000,-135.231989
0,12,54,0.000000,-135.574937
0,12,56,0.000000,-133.637957
0,12,58,0.000000,-134.081463
0,13,0,0.000000,-135.061594
0,13,2,0.000000,-136.608681
0,13,4,0.000000,-136.238294
0,13,6,0.000000,-135.697496
0,13,8,0.000000,-138.262519
0,13,10,0.000000,-134.110390
0,13,12,0.000000,-136.082632
0,13,14,0.000000,-134.128886
0,13,16,0.000000,-135.419472
0,13,18,0.000000,-134.721133
0,13,20,0.000000,-133.786250
0,13,22,0.000000,-134.639194
0,13,24,0.000000,-136.508999
0,13,26,0.000000,-135.976456
0,13,28,0.000000,-136.206752
0,13,30,0.000000,-133.896018
0,13,32,0.000000,-135.472481
0,13,34,0.000000,-136.979174
0,13,36,0.000000,-134.753289
0,13,38,0.000000,-134.692598
0,13,40,0.000000,-135.912726
0,13,42,0.000000,-137.728637
0,13,44,0.000000,-135.377825
0,13,46,0.000000,-134.175147
0,13,48,0.000000,-133.645686
0,13,50,0.000000,-135.707712
0,13,52,0.000000,-131.559834
0,13,54,0.000000,-138.228565
0,13,56,0.000000,-131.714397
0,13,58,0.000000,-134.033570
0,14,0,0.000000,-135.596865
0,14,2,0.000000,-133.336285
0,14,4,0.000000,-137.134203
0,14,6,0.000000,-135.974382
0,14,8,0.000000,-136.460109
0,14,10,0.000000,-134.607687
0,14,12,0.000000,-135.861180
0,14,14,0.000000,-135.180931
0,14,16,0.000000,-134.803827
0,14,18,0.000000,-134.904474
0,14,20,0.000000,-135.329264
0,14,22,0.000000,-138.793266
0,14,24,0.000000,-134.579021
0,14,26,0.000000,-135.529392
0,14,28,0.000000,-137.392139
0,14,30,0.000000,-135.076781
0,14,32,0.000000,-137.390918
0,14,34,0.000000,-134.585628
0,14,36,0.000000,-139.637107
0,14,38,0.000000,-137.585185
0,14,40,0.000000,-132.727079
0,14,42,0.000000,-135.056816
0,14,44,0.000000,-133.134090
0,14,46,0.000000,-137.575177
0,14,48,0.000000,-136.461262
0,14,50,0.000000,-136.420849
0,14,52,0.000000,-135.569268
0,14,54,0.000000,-136.735475
0,14,56,0.000000,-133.524225
0,14,58,0.000000,-136.118891
0,15,0,0.000000,-135.125797
0,15,2,0.000000,-135.454809
0,15,4,0.000000,-134.249235
0,15,6,0.000000,-134.883107
0,15,8,0.000000,-136.272546
0,15,10,0.000000,-136.103068
0,15,12,0.000000,-134.892856
0,15,14,0.000000,-136.059390
0,15,16,0.000000,-134.973729
0,15,18,0.000000,-135.845505
0,15,20,0.000000,-135.048486
0,15,22,0.000000,-133.491004
0,15,24,0.000000,-136.574480
0,15,26,0.000000,-137.545108
0,15,28,0.000000,-135.850928
0,15,30,0.000000,-134.607498
0,15,32,0.000000,-134.174032
0,15,34,0.000000,-135.946392
0,15,36,0.000000,-137.624381
0,15,38,0.000000,-136.164863
0,15,40,0.000000,-138.730922
0,15,42,0.000000,-133.595744
0,15,44,0.000000,-132.841184
0,15,46,0.000000,-133.062002
0,15,48,0.000000,-137.572046
0,15,50,0.000000,-136.203672
0,15,52,0.000000,-135.824646
0,15,54,0.000000,-136.931063
0,15,56,0.000000,-133.900461
0,15,58,0.000000,-136.825613
0,16,0,0.000000,-136.833760
0,16,2,0.000000,-135.774878
0,16,4,0.000000,-132.400444
0,16,6,0.000000,-131.642612
0,16,8,0.000000,-133.447154
0,16,10,0.000000,-134.268037
0,16,12,0.000000,-132.871641
0,16,14,0.000000,-136.877156
0,16,16,0.000000,-134.292565
0,16,18,0.000000,-136.438903
0,16,20,0.000000,-134.268332
0,16,22,0.000000,-136.545446
0,16,24,0.000000,-137.593039
0,16,26,0.000000,-136.483112
0,16,28,0.000000,-136.496498
0,16,30,0.000000,-133.551374
0,16,32,0.000000,-135.437302
0,16,34,0.000000,-135.534523
0,16,36,0.000000,-134.065465
0,16,38,0.000000,-134.280669
0,16,40,0.000000,-138.024132
0,16,42,0.000000,-136.358138
0,16,44,0.000000,-135.174405
0,16,46,0.000000,-136.961214
0,16,48,0.000000,-134.732821
0,16,50,0.000000,-134.955469
0,16,52,0.000000,-135.649762
0,16,54,0.000000,-135.005729
0,16,56,0.000000,-133.919664
0,16,58,0.000000,-135.978249
0,17,0,0.000000,-135.059905
0,17,2,0.000000,-135.556260
0,17,4,0.000000,-135.076652
0,17,6,0.000000,-133.196874
0,17,8,0.000000,-134.653538
0,17,10,0.000000,-134.758767
0,17,12,0.000000,-135.146751
0,17,14,0.000000,-136.107499
0,17,16,0.000000,-135.705952
0,17,18,0.000000,-135.522772
0,17,20,0.000000,-137.424629
0,17,22,0.000000,-132.020405
0,17,24,0.000000,-134.912772
0,17,26,0.000000,-134.752549
0,17,28,0.000000,-134.965646
0,17,30,0.000000,-132.166794
0,17,32,0.000000,-136.130741
0,17,34,0.000000,-137.491469
0,17,36,0.000000,-135.118746
0,17,38,0.000000,-135.857007
0,17,40,0.000000,-133.592663
0,17,42,0.000000,-135.270584
0,17,44,0.000000,-134.989734
0,17,46,0.000000,-133.343761
0,17,48,0.000000,-136.386173
0,17,50,0.000000,-133.370279
0,17,52,0.000000,-136.850488
0,17,54,0.000000,-134.104574
0,17,56,0.000000,-135.293086
0,17,58,0.000000,-135.339161
0,18,0,0.000000,-134.944968
0,18,2,0.000000,-135.342390
0,18,4,0.000000,-137.332944
0,18,6,0.000000,-133.953610
0,18,8,0.000000,-136.014798
0,18,10,0.000000,-132.422772
0,18,12,0.000000,-135.290777
0,18,14,0.000000,-133.664193
0,18,16,0.000000,-135.876577
0,18,18,0.000000,-133.922502
0,18,20,0.000000,-134.329644
0,18,22,0.000000,-137.125690
0,18,24,0.000000,-132.046950
0,18,26,0.000000,-137.787637
0,18,28,0.000000,-132.766568
0,18,30,0.000000,-135.164145
0,18,32,0.000000,-135.921043
0,18,34,0.000000,-136.695596
0,18,36,0.000000,-136.655497
0,18,38,0.000000,-132.987280
0,18,40,0.000000,-136.200846
0,18,42,0.000000,-134.112267
0,18,44,0.000000,-139.468058
0,18,46,0.000000,-134.270707
0,18,48,0.000000,-136.048036
0,18,50,0.000000,-136.639512
0,18,52,0.000000,-134.461945
0,18,54,0.000000,-133.511922
0,18,56,0.000000,-136.706457
0,18,58,0.000000,-133.482227
0,19,0,0.000000,-133.409464
0,19,2,0.000000,-133.437900
0,19,4,0.000000,-136.897852
0,19,6,0.000000,-135.659582
0,19,8,0.000000,-137.248221
0,19,10,0.000000,-136.948995
0,19,12,0.000000,-132.944229
0,19,14,0.000000,-137.502339
0,19,16,0.000000,-136.584148
0,19,18,0.000000,-134.419966
0,19,20,0.000000,-134.783158
0,19,22,0.000000,-137.809110
0,19,24,0.000000,-136.171334
0,19,26,0.000000,-134.594249
0,19,28,0.000000,-137.378536
0,19,30,0.000000,-136.480468
0,19,32,0.000000,-136.803930
0,19,34,0.000000,-134.130022
0,19,36,0.000000,-135.535735
0,19,38,0.000000,-134.813734
0,19,40,0.000000,-134.726698
0,19,42,0.000000,-135.846549
0,19,44,0.000000,-133.555034
0,19,46,0.000000,-133.715803
0,19,48,0.000000,-135.922688
0,19,50,0.000000,-134.070088
0,19,52,0.000000,-133.364228
0,19,54,0.000000,-134.043885
0,19,56,0.000000,-136.857947
0,19,58,0.000000,-135.949683
0,20,0,0.000000,-136.075914
0,20,2,0.000000,-133.599014
0,20,4,0.000000,-133.953141
0,20,6,0.000000,-134.240806
0,20,8,0.000000,-134.051279
0,20,10,0.000000,-134.572129
0,20,12,0.000000,-135.102172
0,20,14,0.000000,-134.469492
0,20,16,0.000000,-137.596487
0,20,18,0.000000,-135.590066
0,20,20,0.000000,-135.015246
0,20,22,0.000000,-134.190449
0,20,24,0.000000,-134.160675
0,20,26,0.000000,-134.624106
0,20,28,0.000000,-134.242163
0,20,30,0.000000,-135.431319
0,20,32,0.000000,-137.970311
0,20,34,0.000000,-134.164273
0,20,36,0.000000,-133.879835
0,20,38,0.000000,-132.226343
0,20,40,0.000000,-135.822136
0,20,42,0.000000,-137.166919
0,20,44,0.000000,-135.416797
0,20,46,0.000000,-134.578400
0,20,48,0.000000,-132.944892
0,20,50,0.000000,-136.653766
0,20,52,0.000000,-133.309516
0,20,54,0.000000,-133.670993
0,20,56,0.000000,-134.449812
0,20,58,0.000000,-136.040652
0,21,0,0.000000,-133.723010
0,21,2,0.000000,-134.287618
0,21,4,0.000000,-132.429829
0,21,6,0.000000,-134.690832
0,21,8,0.000000,-132.884166
0,21,10,0.000000,-137.618689
0,21,12,0.000000,-135.526267
0,21,14,0.000000,-132.286690
0,21,16,0.000000,-133.195048
0,21,18,0.000000,-133.243205
0,21,20,0.000000,-139.925988
0,21,22,0.000000,-135.917256
0,21,24,0.000000,-131.167528
0,21,26,0.000000,-137.356411
0,21,28,0.000000,-134.486724
0,21,30,0.000000,-137.256903
0,21,32,0.000000,-133.507628
0,21,34,0.000000,-137.157281
0,21,36,0.000000,-137.056259
0,21,38,0.000000,-136.780008
0,21,40,0.000000,-136.900776
0,21,42,0.000000,-135.907462
0,21,44,0.000000,-134.152019
0,21,46,0.000000,-134.387461
0,21,48,0.000000,-132.938651
0,21,50,0.000000,-134.453329
0,21,52,0.000000,-134.995385
0,21,54,0.000000,-134.385612
0,21,56,0.000000,-136.026927
0,21,58,0.000000,-138.743052
0,22,0,0.000000,-132.291641
0,22,2,0.000000,-136.292118
0,22,4,0.000000,-135.226327
0,22,6,0.000000,-135.959667
0,22,8,0.000000,-135.291978
0,22,10,0.000000,-134.108185
0,22,12,0.000000,-133.799793
0,22,14,0.000000,-136.137765
0,22,16,0.000000,-137.458313
0,22,18,0.000000,-133.991854
0,22,20,0.000000,-135.201179
0,22,22,0.000000,-136.152513
0,22,24,0.000000,-136.139736
0,22,26,0.000000,-134.622234
0,22,28,0.000000,-136.016898
0,22,30,0.000000,-135.546215
0,22,32,0.000000,-134.988664
0,22,34,0.000000,-134.487834
0,22,36,0.000000,-134.249192
0,22,38,0.000000,-134.325095
0,22,40,0.000000,-136.470520
0,22,42,0.000000,-135.952652
0,22,44,0.000000,-134.869339
0,22,46,0.000000,-134.575786
0,22,48,0.000000,-134.879577
0,22,50,0.000000,-134.700380
0,22,52,0.000000,-138.385395
0,22,54,0.000000,-135.102153
0,22,56,0.000000,-136.597375
0,22,58,0.000000,-133.048985
0,23,0,0.000000,-130.736795
0,23,2,0.000000,-138.449565
0,23,4,0.000000,-133.664325
0,23,6,0.000000,-134.977777
0,23,8,0.000000,-136.052419
0,23,10,0.000000,-137.303173
0,23,12,0.000000,-134.163137
0,23,14,0.000000,-133.074609
0,23,16,0.000000,-135.645904
0,23,18,0.000000,-133.748467
0,23,20,0.000000,-135.293001
0,23,22,0.000000,-138.673976
0,23,24,0.000000,-135.946827
0,23,26,0.000000,-134.270538
0,23,28,0.000000,-131.461746
0,23,30,0.000000,-133.440149
0,23,32,0.000000,-136.990837
0,23,34,0.000000,-136.043700
0,23,36,0.000000,-135.776300
0,23,38,0.000000,-135.859039
0,23,40,0.000000,-137.333840
0,23,42,0.000000,-135.223238
0,23,44,0.000000,-135.521998
0,23,46,0.000000,-133.191646
0,23,48,0.000000,-138.200850
0,23,50,0.000000,-134.195404
0,23,52,0.000000,-135.149597
0,23,54,0.000000,-136.566429
0,23,56,0.000000,-135.076704
0,23,58,0.000000,-133.487555
0,24,0,0.000000,-136.951467
0,24,2,0.000000,-135.584290
0,24,4,0.000000,-134.934611
0,24,6,0.000000,-130.677729
0,24,8,0.000000,-134.364009
0,24,10,0.000000,-135.688257
0,24,12,0.000000,-135.316357
0,24,14,0.000000,-137.965167
0,24,16,0.000000,-134.422108
0,24,18,0.000000,-136.457727
0,24,20,0.000000,-135.303243
0,24,22,0.000000,-137.074693
0,24,24,0.000000,-134.491616
0,24,26,0.000000,-131.406105
0,24,28,0.000000,-136.962896
0,24,30,0.000000,-135.590752
0,24,32,0.000000,-133.654785
0,24,34,0.000000,-135.152768
0,24,36,0.000000,-135.791930
0,24,38,0.000000,-131.566943
0,24,40,0.000000,-136.760869
0,24,42,0.000000,-135.358693
0,24,44,0.000000,-137.076734
0,24,46,0.000000,-135.737164
0,24,48,0.000000,-138.059363
0,24,50,0.000000,-135.717409
0,24,52,0.000000,-136.684802
0,24,54,0.000000,-133.264926
0,24,56,0.000000,-134.709336
0,24,58,0.000000,-134.419904
0,25,0,0.000000,-136.163278
0,25,2,0.000000,-135.568908
0,25,4,0.000000,-132.558923
0,25,6,0.000000,-136.009717
0,25,8,0.000000,-135.954057
0,25,10,0.000000,-135.232739
0,25,12,0.000000,-134.201644
0,25,14,0.000000,-135.779294
0,25,16,0.000000,-137.087924
0,25,18,0.000000,-137.037143
0,25,20,0.000000,-134.647261
0,25,22,0.000000,-131.969850
0,25,24,0.000000,-134.754167
0,25,26,0.000000,-135.833516
0,25,28,0.000000,-133.566803
0,25,30,0.000000,-138.662104
0,25,32,0.000000,-138.038423
0,25,34,0.000000,-135.817231
0,25,36,0.000000,-137.988968
0,25,38,0.000000,-135.147907
0,25,40,0.000000,-135.509501
0,25,42,0.000000,-135.919347
0,25,44,0.000000,-139.488444
0,25,46,0.000000,-134.756152
0,25,48,0.000000,-135.205566
0,25,50,0.000000,-135.243136
0,25,52,0.000000,-133.155954
0,25,54,0.000000,-133.644134
0,25,56,0.000000,-136.478845
0,25,58,0.000000,-137.337996
0,26,0,0.000000,-132.681158
0,26,2,0.000000,-131.669646
0,26,4,0.000000,-134.593562
0,26,6,0.000000,-137.948578
0,26,8,0.000000,-137.961039
0,26,10,0.000000,-133.617426
0,26,12,0.000000,-132.198520
0,26,14,0.000000,-138.090814
0,26,16,0.000000,-137.000034
0,26,18,0.000000,-136.497598
0,26,20,0.000000,-135.301392
0,26,22,0.000000,-136.579434
0,26,24,0.000000,-133.294174
0,26,26,0.000000,-136.184202
0,26,28,0.000000,-133.958266
0,26,30,0.000000,-136.536727
0,26,32,0.000000,-130.959652
0,26,34,0.000000,-134.880127
0,26,36,0.000000,-131.482349
0,26,38,0.000000,-136.454764
0,26,40,0.000000,-134.312718
0,26,42,0.000000,-135.714763
0,26,44,0.000000,-135.750025
0,26,46,0.000000,-133.844672
0,26,48,0.000000,-137.219673
0,26,50,0.000000,-136.797234
0,26,52,0.000000,-136.892654
0,26,54,0.000000,-135.258016
0,26,56,0.000000,-135.759600
0,26,58,0.000000,-133.145053
0,27,0,0.000000,-133.429137
0,27,2,0.000000,-133.063737
0,27,4,0.000000,-135.085980
0,27,6,0.000000,-134.608521
0,27,8,0.000000,-132.916889
0,27,10,0.000000,-134.370457
0,27,12,0.000000,-137.972453
0,27,14,0.000000,-133.358787
0,27,16,0.000000,-134.281376
0,27,18,0.000000,-137.004491
0,27,20,0.000000,-135.004199
0,27,22,0.000000,-134.652242
