hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.916745
0,0,2,0.000000,-138.837634
0,0,4,0.000000,-133.772985
0,0,6,0.000000,-141.734420
0,0,8,0.000000,-146.058736
0,0,10,0.000000,-134.432491
0,0,12,0.000000,-146.300416
0,0,14,0.000000,-137.335784
0,0,16,0.000000,-136.145040
0,0,18,0.000000,-137.397676
0,0,20,0.000000,-140.735174
0,0,22,0.000000,-136.033062
0,0,24,0.000000,-142.064697
0,0,26,0.000000,-135.445371
0,0,28,0.000000,-134.588917
0,0,30,0.000000,-145.783117
0,0,32,0.000000,-133.772548
0,0,34,0.000000,-149.919666
0,0,36,0.000000,-140.874196
0,0,38,0.000000,-138.833437
0,0,40,0.000000,-138.433887
0,0,42,0.000000,-135.953851
0,0,44,0.000000,-139.422566
0,0,46,0.000000,-131.968976
0,0,48,0.000000,-141.199918
0,0,50,0.000000,-141.581731
0,0,52,0.000000,-140.266788
0,0,54,0.000000,-134.756389
0,0,56,0.000000,-135.280415
0,0,58,0.000000,-148.939316
0,1,0,0.000000,-136.607048
0,1,2,0.000000,-137.097387
0,1,4,0.000000,-144.503185
0,1,6,0.000000,-144.332724
0,1,8,0.000000,-132.433577
0,1,10,0.000000,-154.494225
0,1,12,0.000000,-144.017874
0,1,14,0.000000,-137.466410
0,1,16,0.000000,-135.742162
0,1,18,0.000000,-137.241965
0,1,20,0.000000,-150.138989
0,1,22,0.000000,-135.306855
0,1,24,0.000000,-139.289530
0,1,26,0.000000,-147.950134
0,1,28,0.000000,-149.078190
0,1,30,0.000000,-147.571365
0,1,32,0.000000,-140.898763
0,1,34,0.000000,-133.193836
0,1,36,0.000000,-135.051255
0,1,38,0.000000,-141.589073
0,1,40,0.000000,-134.588232
0,1,42,0.000000,-141.055655
0,1,44,0.000000,-144.737105
0,1,46,0.000000,-145.171569
0,1,48,0.000000,-138.627239
0,1,50,0.000000,-139.069409
0,1,52,0.000000,-133.813196
0,1,54,0.000000,-135.586283
0,1,56,0.000000,-141.715234
0,1,58,0.000000,-141.532062
0,2,0,0.000000,-133.734632
0,2,2,0.000000,-138.562265
0,2,4,0.000000,-146.161528
0,2,6,0.000000,-138.157842
0,2,8,0.000000,-144.385903
0,2,10,0.000000,-130.351300
0,2,12,0.000000,-144.331523
0,2,14,0.000000,-149.594079
0,2,16,0.000000,-134.418024
0,2,18,0.000000,-136.305742
0,2,20,0.000000,-141.024720
0,2,22,0.000000,-149.499203
0,2,24,0.000000,-143.913435
0,2,26,0.000000,-140.906134
0,2,28,0.000000,-137.419497
0,2,30,0.000000,-139.184734
0,2,32,0.000000,-135.410419
0,2,34,0.000000,-143.259577
0,2,36,0.000000,-139.974908
0,2,38,0.000000,-137.064802
0,2,40,0.000000,-133.721922
0,2,42,0.000000,-141.899578
0,2,44,0.000000,-143.891610
0,2,46,0.000000,-132.937348
0,2,48,0.000000,-143.365246
0,2,50,0.000000,-143.620544
0,2,52,0.000000,-137.055454
0,2,54,0.000000,-133.772737
0,2,56,0.000000,-132.772095
0,2,58,0.000000,-134.104230
0,3,0,0.000000,-142.418895
0,3,2,0.000000,-139.186032
0,3,4,0.000000,-139.790995
0,3,6,0.000000,-145.464722
0,3,8,0.000000,-141.154887
0,3,10,0.000000,-138.166874
0,3,12,0.000000,-136.299421
0,3,14,0.000000,-133.850976
0,3,16,0.000000,-139.019933
0,3,18,0.000000,-140.042139
0,3,20,0.000000,-136.226016
0,3,22,0.000000,-137.339299
0,3,24,0.000000,-148.844576
0,3,26,0.000000,-139.026747
0,3,28,0.000000,-146.898172
0,3,30,0.000000,-136.256532
0,3,32,0.000000,-135.917809
0,3,34,0.000000,-145.780056
0,3,36,0.000000,-135.371395
0,3,38,0.000000,-135.693675
0,3,40,0.000000,-136.753101
0,3,42,0.000000,-138.778240
0,3,44,0.000000,-141.064178
0,3,46,0.000000,-151.987605
0,3,48,0.000000,-147.883882
0,3,50,0.000000,-154.634768
0,3,52,0.000000,-142.238991
0,3,54,0.000000,-139.473433
0,3,56,0.000000,-143.745762
0,3,58,0.000000,-142.339436
0,4,0,0.000000,-136.121512
0,4,2,0.000000,-139.580617
0,4,4,0.000000,-146.942825
0,4,6,0.000000,-140.600275
0,4,8,0.000000,-131.085293
0,4,10,0.000000,-136.685341
0,4,12,0.000000,-138.338597
0,4,14,0.000000,-136.948584
0,4,16,0.000000,-141.841958
0,4,18,0.000000,-137.401967
0,4,20,0.000000,-135.269569
0,4,22,0.000000,-141.682705
0,4,24,0.000000,-137.059528
0,4,26,0.000000,-133.673420
0,4,28,0.000000,-134.907624
0,4,30,0.000000,-134.323230
0,4,32,0.000000,-142.853408
0,4,34,0.000000,-136.618719
0,4,36,0.000000,-135.545837
0,4,38,0.000000,-138.858297
0,4,40,0.000000,-134.936728
0,4,42,0.000000,-133.445541
0,4,44,0.000000,-139.862523
0,4,46,0.000000,-149.742610
0,4,48,0.000000,-146.767408
0,4,50,0.000000,-139.260186
0,4,52,0.000000,-138.915382
0,4,54,0.000000,-149.572463
0,4,56,0.000000,-136.029601
0,4,58,0.000000,-134.671699
0,5,0,0.000000,-141.656760
0,5,2,0.000000,-138.281062
0,5,4,0.000000,-133.720315
0,5,6,0.000000,-134.814285
0,5,8,0.000000,-143.823783
0,5,10,0.000000,-142.511683
0,5,12,0.000000,-137.251240
0,5,14,0.000000,-137.377197
0,5,16,0.000000,-133.295407
0,5,18,0.000000,-144.020201
0,5,20,0.000000,-133.202814
0,5,22,0.000000,-135.303530
0,5,24,0.000000,-134.428772
0,5,26,0.000000,-132.097764
0,5,28,0.000000,-134.459311
0,5,30,0.000000,-131.817820
0,5,32,0.000000,-143.906957
0,5,34,0.000000,-141.997594
0,5,36,0.000000,-138.319134
0,5,38,0.000000,-147.842563
0,5,40,0.000000,-131.850092
0,5,42,0.000000,-140.734288
0,5,44,0.000000,-136.130244
0,5,46,0.000000,-146.187748
0,5,48,0.000000,-134.671593
0,5,50,0.000000,-134.111445
0,5,52,0.000000,-135.787724
0,5,54,0.000000,-134.654845
0,5,56,0.000000,-140.629324
0,5,58,0.000000,-140.273674
0,6,0,0.000000,-133.824149
0,6,2,0.000000,-138.397268
0,6,4,0.000000,-141.069383
0,6,6,0.000000,-135.950801
0,6,8,0.000000,-151.235677
0,6,10,0.000000,-142.223808
0,6,12,0.000000,-133.798871
0,6,14,0.000000,-141.206952
0,6,16,0.000000,-134.607945
0,6,18,0.000000,-136.917480
0,6,20,0.000000,-136.896469
0,6,22,0.000000,-135.219788
0,6,24,0.000000,-143.855947
0,6,26,0.000000,-139.704965
0,6,28,0.000000,-136.947207
0,6,30,0.000000,-142.131027
0,6,32,0.000000,-136.308617
0,6,34,0.000000,-136.885029
0,6,36,0.000000,-139.715121
0,6,38,0.000000,-133.528990
0,6,40,0.000000,-143.631958
0,6,42,0.000000,-152.757002
0,6,44,0.000000,-136.590690
0,6,46,0.000000,-132.758988
0,6,48,0.000000,-137.911900
0,6,50,0.000000,-141.396957
0,6,52,0.000000,-140.672756
0,6,54,0.000000,-141.648834
0,6,56,0.000000,-140.319912
0,6,58,0.000000,-135.350804
0,7,0,0.000000,-136.729098
0,7,2,0.000000,-141.756547
0,7,4,0.000000,-136.167193
0,7,6,0.000000,-151.569781
0,7,8,0.000000,-141.272495
0,7,10,0.000000,-132.704847
0,7,12,0.000000,-140.198193
0,7,14,0.000000,-135.529229
0,7,16,0.000000,-132.018019
0,7,18,0.000000,-138.602828
0,7,20,0.000000,-135.191790
0,7,22,0.000000,-135.810405
0,7,24,0.000000,-144.541424
0,7,26,0.000000,-139.274073
0,7,28,0.000000,-142.232788
0,7,30,0.000000,-144.464634
0,7,32,0.000000,-135.103395
0,7,34,0.000000,-144.286878
0,7,36,0.000000,-137.007083
0,7,38,0.000000,-136.488103
0,7,40,0.000000,-139.027167
0,7,42,0.000000,-135.300356
0,7,44,0.000000,-134.240668
0,7,46,0.000000,-135.170021
0,7,48,0.000000,-132.304402
0,7,50,0.000000,-137.448605
0,7,52,0.000000,-141.995664
0,7,54,0.000000,-138.374320
0,7,56,0.000000,-136.357569
0,7,58,0.000000,-138.707275
0,8,0,0.000000,-147.352392
0,8,2,0.000000,-143.976367
0,8,4,0.000000,-146.550911
0,8,6,0.000000,-142.965930
0,8,8,0.000000,-148.995544
0,8,10,0.000000,-143.349395
0,8,12,0.000000,-137.154253
0,8,14,0.000000,-138.428480
0,8,16,0.000000,-137.548120
0,8,18,0.000000,-136.092103
0,8,20,0.000000,-136.102540
0,8,22,0.000000,-133.029586
0,8,24,0.000000,-151.994977
0,8,26,0.000000,-134.438596
0,8,28,0.000000,-140.243780
0,8,30,0.000000,-133.179237
0,8,32,0.000000,-140.652115
0,8,34,0.000000,-150.097708
0,8,36,0.000000,-143.401491
0,8,38,0.000000,-140.044260
0,8,40,0.000000,-133.472570
0,8,42,0.000000,-150.695993
0,8,44,0.000000,-146.107022
0,8,46,0.000000,-136.198222
0,8,48,0.000000,-134.992389
0,8,50,0.000000,-134.759223
0,8,52,0.000000,-140.747525
0,8,54,0.000000,-136.427028
0,8,56,0.000000,-136.271392
0,8,58,0.000000,-139.746857
0,9,0,0.000000,-132.298808
0,9,2,0.000000,-139.188366
0,9,4,0.000000,-134.201046
0,9,6,0.000000,-144.267099
0,9,8,0.000000,-132.614572
0,9,10,0.000000,-138.577612
0,9,12,0.000000,-141.581816
0,9,14,0.000000,-142.110863
0,9,16,0.000000,-145.584959
0,9,18,0.000000,-142.970412
0,9,20,0.000000,-143.544361
0,9,22,0.000000,-137.947757
0,9,24,0.000000,-144.669817
0,9,26,0.000000,-136.096155
0,9,28,0.000000,-146.086548
0,9,30,0.000000,-135.983938
0,9,32,0.000000,-149.880886
0,9,34,0.000000,-137.603548
0,9,36,0.000000,-137.662576
0,9,38,0.000000,-139.679758
0,9,40,0.000000,-133.346774
0,9,42,0.000000,-140.389665
0,9,44,0.000000,-140.609064
0,9,46,0.000000,-132.915562
0,9,48,0.000000,-145.904703
0,9,50,0.000000,-145.579592
0,9,52,0.000000,-135.382209
0,9,54,0.000000,-136.563866
0,9,56,0.000000,-139.622400
0,9,58,0.000000,-138.464954
0,10,0,0.000000,-152.558149
0,10,2,0.000000,-139.438317
0,10,4,0.000000,-139.581952
0,10,6,0.000000,-135.930008
0,10,8,0.000000,-158.355904
0,10,10,0.000000,-135.221740
0,10,12,0.000000,-144.610298
0,10,14,0.000000,-145.511804
0,10,16,0.000000,-138.273862
0,10,18,0.000000,-133.658349
0,10,20,0.000000,-139.875802
0,10,22,0.000000,-139.646693
0,10,24,0.000000,-135.903059
0,10,26,0.000000,-139.325358
0,10,28,0.000000,-137.684373
0,10,30,0.000000,-146.156869
0,10,32,0.000000,-132.974238
0,10,34,0.000000,-136.858707
0,10,36,0.000000,-134.227362
0,10,38,0.000000,-137.834645
0,10,40,0.000000,-142.632974
0,10,42,0.000000,-141.491945
0,10,44,0.000000,-145.329923
0,10,46,0.000000,-138.232345
0,10,48,0.000000,-141.323492
0,10,50,0.000000,-138.372302
0,10,52,0.000000,-147.280450
0,10,54,0.000000,-138.605524
0,10,56,0.000000,-148.076214
0,10,58,0.000000,-133.000278
0,11,0,0.000000,-139.907082
0,11,2,0.000000,-155.003347
0,11,4,0.000000,-148.867406
0,11,6,0.000000,-145.100581
0,11,8,0.000000,-138.189699
0,11,10,0.000000,-138.390809
0,11,12,0.000000,-137.801091
0,11,14,0.000000,-132.252986
0,11,16,0.000000,-132.129355
0,11,18,0.000000,-138.431298
0,11,20,0.000000,-134.681904
0,11,22,0.000000,-140.372232
0,11,24,0.000000,-142.376885
0,11,26,0.000000,-149.397403
0,11,28,0.000000,-140.621507
0,11,30,0.000000,-147.260255
0,11,32,0.000000,-136.218111
0,11,34,0.000000,-142.280526
0,11,36,0.000000,-152.209227
0,11,38,0.000000,-136.134310
0,11,40,0.000000,-143.987761
0,11,42,0.000000,-146.049525
0,11,44,0.000000,-151.603874
0,11,46,0.000000,-141.531130
0,11,48,0.000000,-130.196781
0,11,50,0.000000,-137.601933
0,11,52,0.000000,-144.780860
0,11,54,0.000000,-140.387342
0,11,56,0.000000,-140.871490
0,11,58,0.000000,-143.019392
0,12,0,0.000000,-139.436222
0,12,2,0.000000,-134.958134
0,12,4,0.000000,-141.287801
0,12,6,0.000000,-134.111453
0,12,8,0.000000,-145.370907
0,12,10,0.000000,-147.426659
0,12,12,0.000000,-140.413270
0,12,14,0.000000,-141.862443
0,12,16,0.000000,-146.031258
0,12,18,0.000000,-141.233103
0,12,20,0.000000,-137.848898
0,12,22,0.000000,-140.492191
0,12,24,0.000000,-137.422170
0,12,26,0.000000,-135.706738
0,12,28,0.000000,-139.247890
0,12,30,0.000000,-145.661625
0,12,32,0.000000,-144.151917
0,12,34,0.000000,-143.781733
0,12,36,0.000000,-135.524082
0,12,38,0.000000,-151.744763
0,12,40,0.000000,-137.344657
0,12,42,0.000000,-133.542172
0,12,44,0.000000,-142.928160
0,12,46,0.000000,-134.571065
0,12,48,0.000000,-136.721060
0,12,50,0.000000,-146.966364
0,12,52,0.000000,-141.711922
0,12,54,0.000000,-133.675872
0,12,56,0.000000,-136.513306
0,12,58,0.000000,-138.278973
0,13,0,0.000000,-132.728303
0,13,2,0.000000,-145.926953
0,13,4,0.000000,-135.684254
0,13,6,0.000000,-136.470052
0,13,8,0.000000,-139.398758
0,13,10,0.000000,-133.818753
0,13,12,0.000000,-138.530298
0,13,14,0.000000,-145.881282
0,13,16,0.000000,-146.582754
0,13,18,0.000000,-144.241791
0,13,20,0.000000,-135.354373
0,13,22,0.000000,-149.680307
0,13,24,0.000000,-139.825969
0,13,26,0.000000,-134.305746
0,13,28,0.000000,-143.295254
0,13,30,0.000000,-139.640982
0,13,32,0.000000,-138.592631
0,13,34,0.000000,-138.534558
0,13,36,0.000000,-143.355544
0,13,38,0.000000,-138.873591
0,13,40,0.000000,-137.053261
0,13,42,0.000000,-135.027364
0,13,44,0.000000,-154.512983
0,13,46,0.000000,-137.562295
0,13,48,0.000000,-139.925148
0,13,50,0.000000,-132.486403
0,13,52,0.000000,-145.253708
0,13,54,0.000000,-152.308880
0,13,56,0.000000,-143.072550
0,13,58,0.000000,-140.625754
0,14,0,0.000000,-139.899272
0,14,2,0.000000,-135.657105
0,14,4,0.000000,-137.231216
0,14,6,0.000000,-152.738344
0,14,8,0.000000,-134.162206
0,14,10,0.000000,-141.981619
0,14,12,0.000000,-138.291638
0,14,14,0.000000,-134.537388
0,14,16,0.000000,-133.003215
0,14,18,0.000000,-141.456597
0,14,20,0.000000,-145.571211
0,14,22,0.000000,-143.854492
0,14,24,0.000000,-141.170461
0,14,26,0.000000,-139.013086
0,14,28,0.000000,-141.738997
0,14,30,0.000000,-146.703921
0,14,32,0.000000,-143.412663
0,14,34,0.000000,-135.977967
0,14,36,0.000000,-139.771460
0,14,38,0.000000,-130.745125
0,14,40,0.000000,-135.110283
0,14,42,0.000000,-147.889605
0,14,44,0.000000,-134.168701
0,14,46,0.000000,-134.027842
0,14,48,0.000000,-138.266519
0,14,50,0.000000,-134.358632
0,14,52,0.000000,-133.421301
0,14,54,0.000000,-150.626289
0,14,56,0.000000,-137.561095
0,14,58,0.000000,-140.619352
0,15,0,0.000000,-142.265521
0,15,2,0.000000,-144.926517
0,15,4,0.000000,-139.074174
0,15,6,0.000000,-133.389428
0,15,8,0.000000,-139.563363
0,15,10,0.000000,-140.260975
0,15,12,0.000000,-139.349041
0,15,14,0.000000,-135.699716
0,15,16,0.000000,-141.838881
0,15,18,0.000000,-142.217076
0,15,20,0.000000,-141.585139
0,15,22,0.000000,-139.125166
0,15,24,0.000000,-132.062560
0,15,26,0.000000,-137.013062
0,15,28,0.000000,-143.480470
0,15,30,0.000000,-146.997554
0,15,32,0.000000,-133.864360
0,15,34,0.000000,-133.606841
0,15,36,0.000000,-139.355772
0,15,38,0.000000,-135.232104
0,15,40,0.000000,-137.253483
0,15,42,0.000000,-144.474382
0,15,44,0.000000,-141.189413
0,15,46,0.000000,-138.515777
0,15,48,0.000000,-136.470347
0,15,50,0.000000,-141.999216
0,15,52,0.000000,-138.535206
0,15,54,0.000000,-136.159088
0,15,56,0.000000,-142.957510
0,15,58,0.000000,-134.505881
0,16,0,0.000000,-135.314288
0,16,2,0.000000,-144.986334
0,16,4,0.000000,-156.713866
0,16,6,0.000000,-150.056672
0,16,8,0.000000,-131.425965
0,16,10,0.000000,-132.740311
0,16,12,0.000000,-136.712329
0,16,14,0.000000,-148.259158
0,16,16,0.000000,-145.708479
0,16,18,0.000000,-142.450449
0,16,20,0.000000,-143.550780
0,16,22,0.000000,-141.123303
0,16,24,0.000000,-138.087043
0,16,26,0.000000,-139.002922
0,16,28,0.000000,-136.596019
0,16,30,0.000000,-139.656540
0,16,32,0.000000,-141.535653
0,16,34,0.000000,-138.046885
0,16,36,0.000000,-138.471288
0,16,38,0.000000,-135.029352
0,16,40,0.000000,-146.323999
0,16,42,0.000000,-139.235308
0,16,44,0.000000,-142.673494
0,16,46,0.000000,-142.062922
0,16,48,0.000000,-132.488433
0,16,50,0.000000,-148.899944
0,16,52,0.000000,-139.781613
0,16,54,0.000000,-137.982934
0,16,56,0.000000,-135.661682
0,16,58,0.000000,-133.893109
0,17,0,0.000000,-138.535808
0,17,2,0.000000,-137.165052
0,17,4,0.000000,-144.883494
0,17,6,0.000000,-137.332646
0,17,8,0.000000,-137.618138
0,17,10,0.000000,-141.012083
0,17,12,0.000000,-164.957786
0,17,14,0.000000,-135.157848
0,17,16,0.000000,-143.921564
0,17,18,0.000000,-141.035826
0,17,20,0.000000,-143.726236
0,17,22,0.000000,-141.013992
0,17,24,0.000000,-140.478103
0,17,26,0.000000,-136.634068
0,17,28,0.000000,-149.840407
0,17,30,0.000000,-151.373250
0,17,32,0.000000,-140.890983
0,17,34,0.000000,-142.644577
0,17,36,0.000000,-140.001890
0,17,38,0.000000,-140.676967
0,17,40,0.000000,-134.678832
0,17,42,0.000000,-137.237429
0,17,44,0.000000,-138.457548
0,17,46,0.000000,-150.882896
0,17,48,0.000000,-136.321271
0,17,50,0.000000,-137.873096
0,17,52,0.000000,-134.831909
0,17,54,0.000000,-134.331026
0,17,56,0.000000,-138.512055
0,17,58,0.000000,-135.162870
0,18,0,0.000000,-144.139667
0,18,2,0.000000,-136.418265
0,18,4,0.000000,-133.809949
0,18,6,0.000000,-135.543699
0,18,8,0.000000,-144.711285
0,18,10,0.000000,-145.883369
0,18,12,0.000000,-140.483648
0,18,14,0.000000,-137.448384
0,18,16,0.000000,-138.737106
0,18,18,0.000000,-148.440741
0,18,20,0.000000,-135.416013
0,18,22,0.000000,-135.776477
0,18,24,0.000000,-135.724973
0,18,26,0.000000,-136.707881
0,18,28,0.000000,-140.593863
0,18,30,0.000000,-138.917920
0,18,32,0.000000,-144.098521
0,18,34,0.000000,-138.949729
0,18,36,0.000000,-135.412023
0,18,38,0.000000,-140.633280
0,18,40,0.000000,-138.745362
0,18,42,0.000000,-136.281132
0,18,44,0.000000,-136.938107
0,18,46,0.000000,-137.296447
0,18,48,0.000000,-143.211357
0,18,50,0.000000,-143.987329
0,18,52,0.000000,-144.462638
0,18,54,0.000000,-135.695932
0,18,56,0.000000,-133.556676
0,18,58,0.000000,-139.026254
0,19,0,0.000000,-157.093366
0,19,2,0.000000,-141.041255
0,19,4,0.000000,-139.390015
0,19,6,0.000000,-141.992015
0,19,8,0.000000,-134.235000
0,19,10,0.000000,-137.194836
0,19,12,0.000000,-133.417462
0,19,14,0.000000,-138.230554
0,19,16,0.000000,-135.542316
0,19,18,0.000000,-136.187106
0,19,20,0.000000,-138.530543
0,19,22,0.000000,-134.635329
0,19,24,0.000000,-144.709252
0,19,26,0.000000,-151.705878
0,19,28,0.000000,-133.969391
0,19,30,0.000000,-143.572456
0,19,32,0.000000,-140.928183
0,19,34,0.000000,-134.821428
0,19,36,0.000000,-132.622477
0,19,38,0.000000,-135.632528
0,19,40,0.000000,-137.908544
0,19,42,0.000000,-145.740812
0,19,44,0.000000,-139.924111
0,19,46,0.000000,-142.736481
0,19,48,0.000000,-141.644763
0,19,50,0.000000,-138.250449
0,19,52,0.000000,-136.712175
0,19,54,0.000000,-138.487109
0,19,56,0.000000,-135.376678
0,19,58,0.000000,-136.679211
0,20,0,0.000000,-136.812186
0,20,2,0.000000,-134.510584
0,20,4,0.000000,-133.375706
0,20,6,0.000000,-144.988154
0,20,8,0.000000,-143.845948
0,20,10,0.000000,-140.529047
0,20,12,0.000000,-159.886273
0,20,14,0.000000,-145.853765
0,20,16,0.000000,-133.777889
0,20,18,0.000000,-141.718600
0,20,20,0.000000,-137.571271
0,20,22,0.000000,-143.180583
0,20,24,0.000000,-136.873146
0,20,26,0.000000,-151.429321
0,20,28,0.000000,-142.074725
0,20,30,0.000000,-150.529627
0,20,32,0.000000,-146.114917
0,20,34,0.000000,-143.941311
0,20,36,0.000000,-140.509821
0,20,38,0.000000,-138.785630
0,20,40,0.000000,-148.824630
0,20,42,0.000000,-143.186637
0,20,44,0.000000,-144.728232
0,20,46,0.000000,-137.592534
0,20,48,0.000000,-137.980071
0,20,50,0.000000,-146.767489
0,20,52,0.000000,-146.639891
0,20,54,0.000000,-134.347418
0,20,56,0.000000,-139.527227
0,20,58,0.000000,-133.972457
0,21,0,0.000000,-135.079111
0,21,2,0.000000,-141.399614
0,21,4,0.000000,-136.325370
0,21,6,0.000000,-140.436092
0,21,8,0.000000,-133.829326
0,21,10,0.000000,-133.171918
0,21,12,0.000000,-140.279568
0,21,14,0.000000,-150.576382
0,21,16,0.000000,-156.610872
0,21,18,0.000000,-134.516137
0,21,20,0.000000,-139.620843
0,21,22,0.000000,-136.833086
0,21,24,0.000000,-137.671745
0,21,26,0.000000,-137.304395
0,21,28,0.000000,-142.591569
0,21,30,0.000000,-138.388607
0,21,32,0.000000,-142.633672
0,21,34,0.000000,-142.035546
0,21,36,0.000000,-140.967367
0,21,38,0.000000,-136.179563
0,21,40,0.000000,-138.465709
0,21,42,0.000000,-134.083926
0,21,44,0.000000,-143.435024
0,21,46,0.000000,-143.470713
0,21,48,0.000000,-139.238314
0,21,50,0.000000,-142.521538
0,21,52,0.000000,-143.543791
0,21,54,0.000000,-149.464671
0,21,56,0.000000,-135.246389
0,21,58,0.000000,-140.695875
0,22,0,0.000000,-138.361674
0,22,2,0.000000,-143.529355
0,22,4,0.000000,-137.370578
0,22,6,0.000000,-133.963858
0,22,8,0.000000,-139.903996
0,22,10,0.000000,-149.692906
0,22,12,0.000000,-138.242340
0,22,14,0.000000,-147.594977
0,22,16,0.000000,-146.528754
0,22,18,0.000000,-139.744813
0,22,20,0.000000,-133.981251
0,22,22,0.000000,-138.794938
0,22,24,0.000000,-138.717609
0,22,26,0.000000,-132.943729
0,22,28,0.000000,-132.897635
0,22,30,0.000000,-149.303334
0,22,32,0.000000,-142.891706
0,22,34,0.000000,-142.677978
0,22,36,0.000000,-140.296099
0,22,38,0.000000,-136.417313
0,22,40,0.000000,-133.173044
0,22,42,0.000000,-133.857972
0,22,44,0.000000,-139.738932
0,22,46,0.000000,-135.040689
0,22,48,0.000000,-132.267224
0,22,50,0.000000,-137.506711
0,22,52,0.000000,-135.200506
0,22,54,0.000000,-136.315116
0,22,56,0.000000,-133.500194
0,22,58,0.000000,-142.452510
0,23,0,0.000000,-139.315510
0,23,2,0.000000,-135.961235
0,23,4,0.000000,-158.034071
0,23,6,0.000000,-137.665551
0,23,8,0.000000,-136.959663
0,23,10,0.000000,-142.446931
0,23,12,0.000000,-151.365429
0,23,14,0.000000,-138.554241
0,23,16,0.000000,-137.438373
0,23,18,0.000000,-139.283970
0,23,20,0.000000,-133.998247
0,23,22,0.000000,-141.990737
0,23,24,0.000000,-143.557111
0,23,26,0.000000,-142.055714
0,23,28,0.000000,-148.425397
0,23,30,0.000000,-137.970152
0,23,32,0.000000,-140.292487
0,23,34,0.000000,-143.252992
0,23,36,0.000000,-135.802368
0,23,38,0.000000,-136.342092
0,23,40,0.000000,-141.777790
0,23,42,0.000000,-139.542663
0,23,44,0.000000,-140.881221
0,23,46,0.000000,-156.373445
0,23,48,0.000000,-135.279252
0,23,50,0.000000,-137.480452
0,23,52,0.000000,-140.135392
0,23,54,0.000000,-151.014106
0,23,56,0.000000,-141.654398
0,23,58,0.000000,-135.920391
0,24,0,0.000000,-147.547748
0,24,2,0.000000,-140.962345
0,24,4,0.000000,-144.094212
0,24,6,0.000000,-138.850284
0,24,8,0.000000,-142.929618
0,24,10,0.000000,-131.731820
0,24,12,0.000000,-137.472075
0,24,14,0.000000,-139.160204
0,24,16,0.000000,-140.769723
0,24,18,0.000000,-138.340257
0,24,20,0.000000,-138.674535
0,24,22,0.000000,-135.290150
0,24,24,0.000000,-138.138349
0,24,26,0.000000,-147.488256
0,24,28,0.000000,-142.006053
0,24,30,0.000000,-146.900927
0,24,32,0.000000,-134.417709
0,24,34,0.000000,-132.737755
0,24,36,0.000000,-137.870586
0,24,38,0.000000,-132.248858
0,24,40,0.000000,-137.150959
0,24,42,0.000000,-144.095214
0,24,44,0.000000,-137.522231
0,24,46,0.000000,-136.011553
0,24,48,0.000000,-136.284229
0,24,50,0.000000,-143.434785
0,24,52,0.000000,-136.543864
0,24,54,0.000000,-141.127555
0,24,56,0.000000,-135.242094
0,24,58,0.000000,-134.445322
0,25,0,0.000000,-136.087254
0,25,2,0.000000,-135.899482
0,25,4,0.000000,-137.032615
0,25,6,0.000000,-134.131708
0,25,8,0.000000,-135.181915
0,25,10,0.000000,-134.837884
0,25,12,0.000000,-144.019095
0,25,14,0.000000,-138.572810
0,25,16,0.000000,-134.211081
0,25,18,0.000000,-139.018032
0,25,20,0.000000,-145.137607
0,25,22,0.000000,-143.642997
0,25,24,0.000000,-137.457448
0,25,26,0.000000,-137.261451
0,25,28,0.000000,-140.728575
0,25,30,0.000000,-150.857994
0,25,32,0.000000,-135.936666
0,25,34,0.000000,-145.255334
0,25,36,0.000000,-135.545330
0,25,38,0.000000,-152.008829
0,25,40,0.000000,-133.855343
0,25,42,0.000000,-136.997970
0,25,44,0.000000,-141.871188
0,25,46,0.000000,-135.122562
0,25,48,0.000000,-139.412273
0,25,50,0.000000,-140.902206
0,25,52,0.000000,-139.624066
0,25,54,0.000000,-143.279226
0,25,56,0.000000,-135.363980
0,25,58,0.000000,-148.493234
0,26,0,0.000000,-134.901314
0,26,2,0.000000,-141.660667
0,26,4,0.000000,-133.965010
0,26,6,0.000000,-142.860110
0,26,8,0.000000,-132.988728
0,26,10,0.000000,-150.655686
0,26,12,0.000000,-134.494939
0,26,14,0.000000,-148.593887
0,26,16,0.000000,-136.626349
0,26,18,0.000000,-129.903310
0,26,20,0.000000,-130.583300
0,26,22,0.000000,-142.762870
0,26,24,0.000000,-138.347912
0,26,26,0.000000,-133.992632
0,26,28,0.000000,-136.411262
0,26,30,0.000000,-136.504994
0,26,32,0.000000,-140.284070
0,26,34,0.000000,-140.683155
0,26,36,0.000000,-137.971964
0,26,38,0.000000,-149.167496
0,26,40,0.000000,-137.848366
0,26,42,0.000000,-134.554124
0,26,44,0.000000,-131.258849
0,26,46,0.000000,-136.347737
0,26,48,0.000000,-141.262789
0,26,50,0.000000,-138.586762
0,26,52,0.000000,-145.170928
0,26,54,0.000000,-146.751138
0,26,56,0.000000,-152.831188
0,26,58,0.000000,-137.035901
0,27,0,0.000000,-136.948491
0,27,2,0.000000,-131.860137
0,27,4,0.000000,-130.084930
0,27,6,0.000000,-151.890428
0,27,8,0.000000,-134.373435
0,27,10,0.000000,-131.595907
0,27,12,0.000000,-134.897141
0,27,14,0.000000,-135.432927
0,27,16,0.000000,-140.730710
0,27,18,0.000000,-133.143016
0,27,20,0.000000,-140.661529
0,27,22,0.000000,-139.880187
