hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-147.789078
7,0,2,0.000000,-127.773512
7,0,4,0.000000,-153.089666
7,0,6,0.000000,-131.719817
7,0,8,0.000000,-132.529952
7,0,10,0.000000,-129.627406
7,0,12,0.000000,-125.493546
7,0,14,0.000000,-131.220249
7,0,16,0.000000,-140.832356
7,0,18,0.000000,-124.983977
7,0,20,0.000000,-139.218583
7,0,22,0.000000,-141.619081
7,0,24,0.000000,-131.074232
7,0,26,0.000000,-137.697510
7,0,28,0.000000,-139.101240
7,0,30,0.000000,-135.620874
7,0,32,0.000000,-121.866894
7,0,34,0.000000,-127.049663
7,0,36,0.000000,-134.591773
7,0,38,0.000000,-127.662382
7,0,40,0.000000,-131.094268
7,0,42,0.000000,-124.014413
7,0,44,0.000000,-132.939413
7,0,46,0.000000,-126.561162
7,0,48,0.000000,-119.987107
7,0,50,0.000000,-129.098637
7,0,52,0.000000,-119.464484
7,0,54,0.000000,-123.305973
7,0,56,0.000000,-137.023797
7,0,58,0.000000,-134.679175
7,1,0,0.000000,-133.351725
7,1,2,0.000000,-137.297775
7,1,4,0.000000,-131.650639
7,1,6,0.000000,-123.906111
7,1,8,0.000000,-130.066771
7,1,10,0.000000,-134.264261
7,1,12,0.000000,-132.077632
7,1,14,0.000000,-130.962859
7,1,16,0.000000,-127.262239
7,1,18,0.000000,-129.026429
7,1,20,0.000000,-134.355103
7,1,22,0.000000,-129.662771
7,1,24,0.000000,-129.706578
7,1,26,0.000000,-124.650059
7,1,28,0.000000,-131.460274
7,1,30,0.000000,-126.779369
7,1,32,0.000000,-128.768387
7,1,34,0.000000,-131.158267
7,1,36,0.000000,-136.212678
7,1,38,0.000000,-133.339400
7,1,40,0.000000,-130.427724
7,1,42,0.000000,-125.459639
7,1,44,0.000000,-128.108407
7,1,46,0.000000,-129.071119
7,1,48,0.000000,-127.403629
7,1,50,0.000000,-151.849835
7,1,52,0.000000,-141.097848
7,1,54,0.000000,-137.621127
7,1,56,0.000000,-134.216432
7,1,58,0.000000,-134.815271
7,2,0,0.000000,-132.712922
7,2,2,0.000000,-134.884257
7,2,4,0.000000,-126.393105
7,2,6,0.000000,-129.800863
7,2,8,0.000000,-139.711899
7,2,10,0.000000,-124.109092
7,2,12,0.000000,-133.611012
7,2,14,0.000000,-132.623552
7,2,16,0.000000,-125.974945
7,2,18,0.000000,-129.150975
7,2,20,0.000000,-127.437622
7,2,22,0.000000,-127.861824
7,2,24,0.000000,-121.369020
7,2,26,0.000000,-131.387227
7,2,28,0.000000,-123.556040
7,2,30,0.000000,-126.664613
7,2,32,0.000000,-128.704813
7,2,34,0.000000,-128.608912
7,2,36,0.000000,-126.684514
7,2,38,0.000000,-131.553664
7,2,40,0.000000,-133.288772
7,2,42,0.000000,-125.054764
7,2,44,0.000000,-135.064310
7,2,46,0.000000,-136.463935
7,2,48,0.000000,-126.449230
7,2,50,0.000000,-123.664211
7,2,52,0.000000,-132.365160
7,2,54,0.000000,-132.355773
7,2,56,0.000000,-129.236051
7,2,58,0.000000,-127.928959
7,3,0,0.000000,-125.821379
7,3,2,0.000000,-131.638115
7,3,4,0.000000,-135.343858
7,3,6,0.000000,-135.762729
7,3,8,0.000000,-127.319542
7,3,10,0.000000,-135.848835
7,3,12,0.000000,-131.999786
7,3,14,0.000000,-131.841950
7,3,16,0.000000,-128.812267
7,3,18,0.000000,-138.401064
7,3,20,0.000000,-129.118030
7,3,22,0.000000,-138.706932
7,3,24,0.000000,-143.312893
7,3,26,0.000000,-132.860971
7,3,28,0.000000,-135.294841
7,3,30,0.000000,-128.867791
7,3,32,0.000000,-135.688907
7,3,34,0.000000,-137.254828
