hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-219.556401
23,0,2,0.000000,-131.794231
23,0,4,0.000000,-130.603893
23,0,6,0.000000,-133.991985
23,0,8,0.000000,-134.260040
23,0,10,0.000000,-135.839538
23,0,12,0.000000,-133.759744
23,0,14,0.000000,-136.437893
23,0,16,0.000000,-133.265086
23,0,18,0.000000,-136.246255
23,0,20,0.000000,-135.193293
23,0,22,0.000000,-134.108888
23,0,24,0.000000,-136.917305
23,0,26,0.000000,-134.502165
23,0,28,0.000000,-134.329021
23,0,30,0.000000,-133.117627
23,0,32,0.000000,-134.407235
23,0,34,0.000000,-132.127110
23,0,36,0.000000,-134.018889
23,0,38,0.000000,-136.133475
23,0,40,0.000000,-134.043020
23,0,42,0.000000,-135.812583
23,0,44,0.000000,-136.243817
23,0,46,0.000000,-134.258411
23,0,48,0.000000,-134.371031
23,0,50,0.000000,-135.635539
23,0,52,0.000000,-136.225269
23,0,54,0.000000,-135.042544
23,0,56,0.000000,-133.061944
23,0,58,0.000000,-132.917915
23,1,0,0.000000,-133.939907
23,1,2,0.000000,-136.078065
23,1,4,0.000000,-135.016004
23,1,6,0.000000,-134.182807
23,1,8,0.000000,-134.488749
23,1,10,0.000000,-135.151339
23,1,12,0.000000,-133.689452
23,1,14,0.000000,-133.585580
23,1,16,0.000000,-135.441375
23,1,18,0.000000,-132.995707
23,1,20,0.000000,-137.884689
23,1,22,0.000000,-133.377480
23,1,24,0.000000,-136.723714
23,1,26,0.000000,-135.251910
23,1,28,0.000000,-137.027818
23,1,30,0.000000,-136.392474
23,1,32,0.000000,-134.092773
23,1,34,0.000000,-132.544038
23,1,36,0.000000,-135.498952
23,1,38,0.000000,-134.967460
23,1,40,0.000000,-136.212716
23,1,42,0.000000,-135.573908
23,1,44,0.000000,-135.658645
23,1,46,0.000000,-132.879894
23,1,48,0.000000,-132.704331
23,1,50,0.000000,-135.722796
23,1,52,0.000000,-134.136744
23,1,54,0.000000,-134.643638
23,1,56,0.000000,-134.747445
23,1,58,0.000000,-135.909510
23,2,0,0.000000,-134.771331
23,2,2,0.000000,-134.633514
23,2,4,0.000000,-133.786709
23,2,6,0.000000,-136.001317
23,2,8,0.000000,-134.517004
23,2,10,0.000000,-134.176922
23,2,12,0.000000,-133.941865
23,2,14,0.000000,-135.520998
23,2,16,0.000000,-132.557693
23,2,18,0.000000,-135.991105
23,2,20,0.000000,-133.425273
23,2,22,0.000000,-134.762381
23,2,24,0.000000,-135.150300
23,2,26,0.000000,-132.328736
23,2,28,0.000000,-134.754899
23,2,30,0.000000,-134.340227
23,2,32,0.000000,-134.894435
23,2,34,0.000000,-135.846596
23,2,36,0.000000,-131.881299
23,2,38,0.000000,-134.662086
23,2,40,0.000000,-135.001003
23,2,42,0.000000,-135.340361
23,2,44,0.000000,-135.419296
23,2,46,0.000000,-136.043728
23,2,48,0.000000,-136.345061
23,2,50,0.000000,-134.576869
23,2,52,0.000000,-135.180534
23,2,54,0.000000,-134.738530
23,2,56,0.000000,-135.493567
23,2,58,0.000000,-135.247754
23,3,0,0.000000,-135.753821
23,3,2,0.000000,-133.547897
23,3,4,0.000000,-136.971814
23,3,6,0.000000,-135.774319
23,3,8,0.000000,-134.815722
23,3,10,0.000000,-133.986614
23,3,12,0.000000,-133.727359
23,3,14,0.000000,-135.937152
23,3,16,0.000000,-134.195318
23,3,18,0.000000,-135.699512
23,3,20,0.000000,-134.228327
23,3,22,0.000000,-134.828597
23,3,24,0.000000,-134.016721
23,3,26,0.000000,-134.454056
23,3,28,0.000000,-134.458493
23,3,30,0.000000,-135.807160
23,3,32,0.000000,-131.272206
23,3,34,0.000000,-133.229092
23,3,36,0.000000,-136.795119
23,3,38,0.000000,-135.521154
23,3,40,0.000000,-135.454222
23,3,42,0.000000,-134.437365
23,3,44,0.000000,-133.094170
23,3,46,0.000000,-133.796011
23,3,48,0.000000,-135.867304
23,3,50,0.000000,-135.780217
23,3,52,0.000000,-135.847328
23,3,54,0.000000,-135.076655
23,3,56,0.000000,-135.904229
23,3,58,0.000000,-134.667342
23,4,0,0.000000,-133.411329
23,4,2,0.000000,-135.095783
23,4,4,0.000000,-135.794611
23,4,6,0.000000,-134.010089
23,4,8,0.000000,-137.784403
23,4,10,0.000000,-135.754258
23,4,12,0.000000,-135.177459
23,4,14,0.000000,-135.281584
23,4,16,0.000000,-133.197640
23,4,18,0.000000,-134.770782
23,4,20,0.000000,-134.421267
23,4,22,0.000000,-133.901783
23,4,24,0.000000,-132.831048
23,4,26,0.000000,-134.206795
23,4,28,0.000000,-135.206702
23,4,30,0.000000,-133.368085
23,4,32,0.000000,-134.246290
23,4,34,0.000000,-133.504435
23,4,36,0.000000,-133.141974
23,4,38,0.000000,-136.178838
23,4,40,0.000000,-133.823287
23,4,42,0.000000,-135.019884
23,4,44,0.000000,-137.169799
23,4,46,0.000000,-135.320653
23,4,48,0.000000,-133.772081
23,4,50,0.000000,-134.698101
23,4,52,0.000000,-134.825232
23,4,54,0.000000,-133.136466
23,4,56,0.000000,-136.556016
23,4,58,0.000000,-135.191524
23,5,0,0.000000,-133.918576
23,5,2,0.000000,-131.750913
23,5,4,0.000000,-134.515622
23,5,6,0.000000,-134.666590
23,5,8,0.000000,-136.657460
23,5,10,0.000000,-132.739316
23,5,12,0.000000,-133.385184
23,5,14,0.000000,-135.273699
23,5,16,0.000000,-133.801723
23,5,18,0.000000,-134.340277
23,5,20,0.000000,-133.579624
23,5,22,0.000000,-134.883361
23,5,24,0.000000,-134.377283
23,5,26,0.000000,-135.151617
23,5,28,0.000000,-136.266588
23,5,30,0.000000,-135.009361
23,5,32,0.000000,-134.948585
23,5,34,0.000000,-134.815612
23,5,36,0.000000,-133.918712
23,5,38,0.000000,-133.951857
23,5,40,0.000000,-136.260061
23,5,42,0.000000,-134.444229
23,5,44,0.000000,-134.740147
23,5,46,0.000000,-133.873893
23,5,48,0.000000,-134.217171
23,5,50,0.000000,-133.739963
23,5,52,0.000000,-134.096263
23,5,54,0.000000,-134.256281
23,5,56,0.000000,-133.366244
23,5,58,0.000000,-132.574710
23,6,0,0.000000,-133.286104
23,6,2,0.000000,-134.282572
23,6,4,0.000000,-134.616637
23,6,6,0.000000,-132.183618
23,6,8,0.000000,-134.804504
23,6,10,0.000000,-136.445526
23,6,12,0.000000,-137.420563
23,6,14,0.000000,-135.314883
23,6,16,0.000000,-136.764489
23,6,18,0.000000,-135.696470
23,6,20,0.000000,-134.189026
23,6,22,0.000000,-131.095361
23,6,24,0.000000,-133.655358
23,6,26,0.000000,-134.822334
23,6,28,0.000000,-134.928979
23,6,30,0.000000,-134.474463
23,6,32,0.000000,-133.689349
23,6,34,0.000000,-136.111015
23,6,36,0.000000,-135.287558
23,6,38,0.000000,-133.332562
23,6,40,0.000000,-133.110252
23,6,42,0.000000,-135.253145
23,6,44,0.000000,-135.161727
23,6,46,0.000000,-134.383707
23,6,48,0.000000,-135.469601
23,6,50,0.000000,-136.781104
23,6,52,0.000000,-133.421930
23,6,54,0.000000,-133.144679
23,6,56,0.000000,-134.201102
23,6,58,0.000000,-134.469858
23,7,0,0.000000,-133.769465
23,7,2,0.000000,-135.462954
23,7,4,0.000000,-133.802736
23,7,6,0.000000,-136.488617
23,7,8,0.000000,-133.424784
23,7,10,0.000000,-134.634228
23,7,12,0.000000,-134.641890
23,7,14,0.000000,-133.236371
23,7,16,0.000000,-133.054762
23,7,18,0.000000,-134.867354
23,7,20,0.000000,-134.589124
23,7,22,0.000000,-132.289520
23,7,24,0.000000,-134.593768
23,7,26,0.000000,-135.469597
23,7,28,0.000000,-134.370945
23,7,30,0.000000,-135.974603
23,7,32,0.000000,-133.435872
23,7,34,0.000000,-134.869924
23,7,36,0.000000,-135.842831
23,7,38,0.000000,-133.927900
23,7,40,0.000000,-134.050808
23,7,42,0.000000,-133.549257
23,7,44,0.000000,-133.992476
23,7,46,0.000000,-133.937866
23,7,48,0.000000,-134.536452
23,7,50,0.000000,-132.157173
23,7,52,0.000000,-133.456370
23,7,54,0.000000,-131.845970
23,7,56,0.000000,-131.621666
23,7,58,0.000000,-134.908799
23,8,0,0.000000,-134.839296
23,8,2,0.000000,-134.543355
23,8,4,0.000000,-135.748897
23,8,6,0.000000,-134.567110
23,8,8,0.000000,-133.810632
23,8,10,0.000000,-134.668294
23,8,12,0.000000,-133.150871
23,8,14,0.000000,-133.692199
23,8,16,0.000000,-136.142696
23,8,18,0.000000,-135.124917
23,8,20,0.000000,-134.397151
23,8,22,0.000000,-134.103340
23,8,24,0.000000,-134.855153
23,8,26,0.000000,-133.838201
23,8,28,0.000000,-135.071354
23,8,30,0.000000,-134.186973
23,8,32,0.000000,-135.856406
23,8,34,0.000000,-135.165752
23,8,36,0.000000,-135.072749
23,8,38,0.000000,-130.539319
23,8,40,0.000000,-135.543781
23,8,42,0.000000,-135.710052
23,8,44,0.000000,-132.836363
23,8,46,0.000000,-135.888997
23,8,48,0.000000,-134.703427
23,8,50,0.000000,-133.834699
23,8,52,0.000000,-134.341025
23,8,54,0.000000,-134.580651
23,8,56,0.000000,-132.808484
23,8,58,0.000000,-133.874808
23,9,0,0.000000,-134.433845
23,9,2,0.000000,-133.250452
23,9,4,0.000000,-133.385617
23,9,6,0.000000,-135.839580
23,9,8,0.000000,-134.217032
23,9,10,0.000000,-136.051779
23,9,12,0.000000,-134.340706
23,9,14,0.000000,-134.210854
23,9,16,0.000000,-134.907422
23,9,18,0.000000,-135.193697
23,9,20,0.000000,-134.279801
23,9,22,0.000000,-136.089442
23,9,24,0.000000,-135.327346
23,9,26,0.000000,-135.225294
23,9,28,0.000000,-134.198668
23,9,30,0.000000,-135.295251
23,9,32,0.000000,-130.906453
23,9,34,0.000000,-134.340850
23,9,36,0.000000,-134.120050
23,9,38,0.000000,-134.526694
23,9,40,0.000000,-133.238882
23,9,42,0.000000,-134.638622
23,9,44,0.000000,-135.295402
23,9,46,0.000000,-135.249321
23,9,48,0.000000,-134.554013
23,9,50,0.000000,-134.242382
23,9,52,0.000000,-135.652752
23,9,54,0.000000,-135.891621
23,9,56,0.000000,-133.116589
23,9,58,0.000000,-135.465688
23,10,0,0.000000,-135.752533
23,10,2,0.000000,-136.715695
23,10,4,0.000000,-136.492443
23,10,6,0.000000,-134.335316
23,10,8,0.000000,-133.718062
23,10,10,0.000000,-136.508198
23,10,12,0.000000,-134.374284
23,10,14,0.000000,-133.697008
23,10,16,0.000000,-136.360160
23,10,18,0.000000,-137.406415
23,10,20,0.000000,-136.430411
23,10,22,0.000000,-133.917639
23,10,24,0.000000,-135.248933
23,10,26,0.000000,-135.343951
23,10,28,0.000000,-133.209486
23,10,30,0.000000,-136.963978
23,10,32,0.000000,-136.259812
23,10,34,0.000000,-134.512673
23,10,36,0.000000,-133.219861
23,10,38,0.000000,-135.361458
23,10,40,0.000000,-134.461073
23,10,42,0.000000,-135.363314
23,10,44,0.000000,-134.831674
23,10,46,0.000000,-133.659519
23,10,48,0.000000,-134.718631
23,10,50,0.000000,-134.832475
23,10,52,0.000000,-135.406887
23,10,54,0.000000,-132.818714
23,10,56,0.000000,-136.391134
23,10,58,0.000000,-133.231227
23,11,0,0.000000,-132.410982
23,11,2,0.000000,-135.249578
23,11,4,0.000000,-135.163092
23,11,6,0.000000,-133.014926
23,11,8,0.000000,-134.404364
23,11,10,0.000000,-133.339237
23,11,12,0.000000,-134.191331
23,11,14,0.000000,-132.879869
23,11,16,0.000000,-134.699824
23,11,18,0.000000,-136.529284
23,11,20,0.000000,-132.871082
23,11,22,0.000000,-136.016779
23,11,24,0.000000,-136.076762
23,11,26,0.000000,-135.296497
23,11,28,0.000000,-136.167665
23,11,30,0.000000,-135.110210
23,11,32,0.000000,-134.374022
23,11,34,0.000000,-135.938136
23,11,36,0.000000,-132.624090
23,11,38,0.000000,-134.491573
23,11,40,0.000000,-135.191979
23,11,42,0.000000,-133.835043
23,11,44,0.000000,-135.167909
23,11,46,0.000000,-133.452703
23,11,48,0.000000,-134.646154
23,11,50,0.000000,-135.939307
23,11,52,0.000000,-136.464430
23,11,54,0.000000,-135.953378
23,11,56,0.000000,-137.540695
23,11,58,0.000000,-134.511891
23,12,0,0.000000,-135.087943
23,12,2,0.000000,-133.446878
23,12,4,0.000000,-131.048683
23,12,6,0.000000,-134.864249
23,12,8,0.000000,-134.089549
23,12,10,0.000000,-135.647206
23,12,12,0.000000,-135.130578
23,12,14,0.000000,-133.806637
23,12,16,0.000000,-135.652181
23,12,18,0.000000,-136.151531
23,12,20,0.000000,-133.650052
23,12,22,0.000000,-134.397012
23,12,24,0.000000,-137.119496
23,12,26,0.000000,-135.372523
23,12,28,0.000000,-132.031427
23,12,30,0.000000,-136.307023
23,12,32,0.000000,-135.353476
23,12,34,0.000000,-134.782986
23,12,36,0.000000,-133.088284
23,12,38,0.000000,-135.445475
23,12,40,0.000000,-136.861054
23,12,42,0.000000,-136.292264
23,12,44,0.000000,-134.310644
23,12,46,0.000000,-137.224075
23,12,48,0.000000,-134.325312
23,12,50,0.000000,-133.807024
23,12,52,0.000000,-133.554317
23,12,54,0.000000,-134.726409
23,12,56,0.000000,-133.945902
23,12,58,0.000000,-133.771443
23,13,0,0.000000,-134.881979
23,13,2,0.000000,-136.451449
23,13,4,0.000000,-131.904670
23,13,6,0.000000,-133.504087
23,13,8,0.000000,-137.450477
23,13,10,0.000000,-134.119946
23,13,12,0.000000,-134.717550
23,13,14,0.000000,-134.555524
23,13,16,0.000000,-134.342052
23,13,18,0.000000,-136.705324
23,13,20,0.000000,-133.427350
23,13,22,0.000000,-131.889372
23,13,24,0.000000,-137.197029
23,13,26,0.000000,-137.583260
23,13,28,0.000000,-135.452161
23,13,30,0.000000,-132.984664
23,13,32,0.000000,-132.935399
23,13,34,0.000000,-133.581871
23,13,36,0.000000,-133.515141
23,13,38,0.000000,-134.183864
23,13,40,0.000000,-135.128461
23,13,42,0.000000,-134.013377
23,13,44,0.000000,-135.793357
23,13,46,0.000000,-133.731009
23,13,48,0.000000,-131.574763
23,13,50,0.000000,-134.203014
23,13,52,0.000000,-135.565205
23,13,54,0.000000,-134.813615
23,13,56,0.000000,-134.621014
23,13,58,0.000000,-133.758655
23,14,0,0.000000,-135.592811
23,14,2,0.000000,-136.357359
23,14,4,0.000000,-134.943985
23,14,6,0.000000,-134.495719
23,14,8,0.000000,-132.131479
23,14,10,0.000000,-134.706497
23,14,12,0.000000,-135.501203
23,14,14,0.000000,-132.934399
23,14,16,0.000000,-133.185262
23,14,18,0.000000,-135.137545
23,14,20,0.000000,-134.772427
23,14,22,0.000000,-132.641818
23,14,24,0.000000,-135.875953
23,14,26,0.000000,-134.430405
23,14,28,0.000000,-135.601058
23,14,30,0.000000,-131.319275
23,14,32,0.000000,-134.817232
23,14,34,0.000000,-136.426963
23,14,36,0.000000,-131.372636
23,14,38,0.000000,-134.004526
23,14,40,0.000000,-133.130816
23,14,42,0.000000,-135.982489
23,14,44,0.000000,-136.499146
23,14,46,0.000000,-133.729449
23,14,48,0.000000,-134.305735
23,14,50,0.000000,-135.259771
23,14,52,0.000000,-134.608050
23,14,54,0.000000,-137.015335
23,14,56,0.000000,-135.580650
23,14,58,0.000000,-135.210365
23,15,0,0.000000,-132.997303
23,15,2,0.000000,-135.736709
23,15,4,0.000000,-135.951316
23,15,6,0.000000,-133.179230
23,15,8,0.000000,-135.569982
23,15,10,0.000000,-133.642622
23,15,12,0.000000,-135.019101
23,15,14,0.000000,-132.663069
23,15,16,0.000000,-133.925522
23,15,18,0.000000,-134.946932
23,15,20,0.000000,-135.400532
23,15,22,0.000000,-134.149579
23,15,24,0.000000,-134.295836
23,15,26,0.000000,-135.064806
23,15,28,0.000000,-133.066931
23,15,30,0.000000,-133.700842
23,15,32,0.000000,-136.311750
23,15,34,0.000000,-135.808651
23,15,36,0.000000,-135.444652
23,15,38,0.000000,-133.487387
23,15,40,0.000000,-135.111710
23,15,42,0.000000,-136.238629
23,15,44,0.000000,-133.242751
23,15,46,0.000000,-134.049179
23,15,48,0.000000,-134.303737
23,15,50,0.000000,-135.795481
23,15,52,0.000000,-132.977009
23,15,54,0.000000,-135.246001
23,15,56,0.000000,-134.897635
23,15,58,0.000000,-131.836337
23,16,0,0.000000,-135.782857
23,16,2,0.000000,-133.790576
23,16,4,0.000000,-134.585083
23,16,6,0.000000,-132.723680
23,16,8,0.000000,-136.606204
23,16,10,0.000000,-134.534996
23,16,12,0.000000,-132.939770
23,16,14,0.000000,-134.605081
23,16,16,0.000000,-135.412380
23,16,18,0.000000,-135.184207
23,16,20,0.000000,-135.836674
23,16,22,0.000000,-134.006728
23,16,24,0.000000,-138.577113
23,16,26,0.000000,-133.206682
23,16,28,0.000000,-135.159290
23,16,30,0.000000,-135.010898
23,16,32,0.000000,-133.642794
23,16,34,0.000000,-133.970245
23,16,36,0.000000,-131.356508
23,16,38,0.000000,-136.089780
23,16,40,0.000000,-132.670431
23,16,42,0.000000,-134.263727
23,16,44,0.000000,-135.477960
23,16,46,0.000000,-133.747207
23,16,48,0.000000,-133.934393
23,16,50,0.000000,-132.657127
23,16,52,0.000000,-132.788792
23,16,54,0.000000,-133.345384
23,16,56,0.000000,-135.631792
23,16,58,0.000000,-134.224491
23,17,0,0.000000,-137.023737
23,17,2,0.000000,-135.519950
23,17,4,0.000000,-135.741276
23,17,6,0.000000,-133.317606
23,17,8,0.000000,-134.972391
23,17,10,0.000000,-133.359878
23,17,12,0.000000,-132.795668
23,17,14,0.000000,-136.170426
23,17,16,0.000000,-135.181938
23,17,18,0.000000,-133.760693
23,17,20,0.000000,-137.909423
23,17,22,0.000000,-134.184307
23,17,24,0.000000,-133.839309
23,17,26,0.000000,-137.184737
23,17,28,0.000000,-134.658171
23,17,30,0.000000,-135.740029
23,17,32,0.000000,-132.964936
23,17,34,0.000000,-133.659099
23,17,36,0.000000,-134.658278
23,17,38,0.000000,-132.717089
23,17,40,0.000000,-136.053632
23,17,42,0.000000,-135.391232
23,17,44,0.000000,-132.760511
23,17,46,0.000000,-136.252897
23,17,48,0.000000,-133.897295
23,17,50,0.000000,-134.679657
23,17,52,0.000000,-135.311748
23,17,54,0.000000,-133.959551
23,17,56,0.000000,-134.242768
23,17,58,0.000000,-133.644374
23,18,0,0.000000,-135.982852
23,18,2,0.000000,-135.814681
23,18,4,0.000000,-135.388754
23,18,6,0.000000,-132.736570
23,18,8,0.000000,-134.860945
23,18,10,0.000000,-133.777447
23,18,12,0.000000,-135.861671
23,18,14,0.000000,-137.415783
23,18,16,0.000000,-132.661212
23,18,18,0.000000,-133.455567
23,18,20,0.000000,-133.427670
23,18,22,0.000000,-134.114102
23,18,24,0.000000,-133.320105
23,18,26,0.000000,-134.862006
23,18,28,0.000000,-133.863470
23,18,30,0.000000,-135.986303
23,18,32,0.000000,-132.176841
23,18,34,0.000000,-132.786188
23,18,36,0.000000,-133.993276
23,18,38,0.000000,-134.193506
23,18,40,0.000000,-133.027013
23,18,42,0.000000,-134.298346
23,18,44,0.000000,-134.825733
23,18,46,0.000000,-134.355795
23,18,48,0.000000,-136.636543
23,18,50,0.000000,-136.008256
23,18,52,0.000000,-134.880325
23,18,54,0.000000,-131.477564
23,18,56,0.000000,-136.247224
23,18,58,0.000000,-134.384827
23,19,0,0.000000,-132.250623
23,19,2,0.000000,-135.306184
23,19,4,0.000000,-134.905689
23,19,6,0.000000,-133.648434
23,19,8,0.000000,-133.462438
23,19,10,0.000000,-134.435126
23,19,12,0.000000,-135.254478
23,19,14,0.000000,-135.589949
23,19,16,0.000000,-134.613749
23,19,18,0.000000,-136.253510
23,19,20,0.000000,-135.571085
23,19,22,0.000000,-133.808450
23,19,24,0.000000,-133.690667
23,19,26,0.000000,-134.909281
23,19,28,0.000000,-134.660897
23,19,30,0.000000,-131.223536
23,19,32,0.000000,-133.898161
23,19,34,0.000000,-135.657073
23,19,36,0.000000,-133.354723
23,19,38,0.000000,-134.421815
23,19,40,0.000000,-133.564240
23,19,42,0.000000,-135.889706
23,19,44,0.000000,-132.182520
23,19,46,0.000000,-131.704262
23,19,48,0.000000,-135.187346
23,19,50,0.000000,-131.794127
23,19,52,0.000000,-135.400871
23,19,54,0.000000,-134.457543
23,19,56,0.000000,-136.386337
23,19,58,0.000000,-134.154383
23,20,0,0.000000,-133.748124
23,20,2,0.000000,-135.822060
23,20,4,0.000000,-134.692462
23,20,6,0.000000,-133.602478
23,20,8,0.000000,-133.331336
23,20,10,0.000000,-134.372856
23,20,12,0.000000,-134.716614
23,20,14,0.000000,-134.618821
23,20,16,0.000000,-135.827986
23,20,18,0.000000,-137.087231
23,20,20,0.000000,-133.861597
23,20,22,0.000000,-135.260507
23,20,24,0.000000,-135.970976
23,20,26,0.000000,-134.896084
23,20,28,0.000000,-133.518388
23,20,30,0.000000,-135.675766
23,20,32,0.000000,-136.230872
23,20,34,0.000000,-134.128803
23,20,36,0.000000,-134.081032
23,20,38,0.000000,-135.904629
23,20,40,0.000000,-132.315191
23,20,42,0.000000,-134.604011
23,20,44,0.000000,-136.107770
23,20,46,0.000000,-136.697765
23,20,48,0.000000,-133.174266
23,20,50,0.000000,-135.883709
23,20,52,0.000000,-133.460195
23,20,54,0.000000,-133.509912
23,20,56,0.000000,-135.338275
23,20,58,0.000000,-134.417096
23,21,0,0.000000,-135.594728
23,21,2,0.000000,-134.750867
23,21,4,0.000000,-132.986495
23,21,6,0.000000,-134.555841
23,21,8,0.000000,-135.048511
23,21,10,0.000000,-133.545109
23,21,12,0.000000,-133.499018
23,21,14,0.000000,-133.647254
23,21,16,0.000000,-134.719027
23,21,18,0.000000,-136.020444
23,21,20,0.000000,-135.530207
23,21,22,0.000000,-133.215505
23,21,24,0.000000,-134.811109
23,21,26,0.000000,-133.817262
23,21,28,0.000000,-134.821157
23,21,30,0.000000,-133.879738
23,21,32,0.000000,-132.935068
23,21,34,0.000000,-135.754485
23,21,36,0.000000,-134.300659
23,21,38,0.000000,-136.831850
23,21,40,0.000000,-133.582508
23,21,42,0.000000,-132.892429
23,21,44,0.000000,-132.740874
23,21,46,0.000000,-136.291488
23,21,48,0.000000,-133.899998
23,21,50,0.000000,-135.786501
23,21,52,0.000000,-133.673430
23,21,54,0.000000,-132.569313
23,21,56,0.000000,-134.917612
23,21,58,0.000000,-134.708290
23,22,0,0.000000,-133.897138
23,22,2,0.000000,-136.450370
23,22,4,0.000000,-134.407262
23,22,6,0.000000,-132.812957
23,22,8,0.000000,-138.026624
23,22,10,0.000000,-135.741887
23,22,12,0.000000,-132.771780
23,22,14,0.000000,-133.278663
23,22,16,0.000000,-135.828878
23,22,18,0.000000,-135.820044
23,22,20,0.000000,-134.523336
23,22,22,0.000000,-133.024025
23,22,24,0.000000,-134.917008
23,22,26,0.000000,-135.453661
23,22,28,0.000000,-136.502713
23,22,30,0.000000,-133.412728
23,22,32,0.000000,-133.641453
23,22,34,0.000000,-134.321063
23,22,36,0.000000,-134.401429
23,22,38,0.000000,-135.257917
23,22,40,0.000000,-134.179745
23,22,42,0.000000,-132.889481
23,22,44,0.000000,-131.224317
23,22,46,0.000000,-135.368809
23,22,48,0.000000,-134.816954
23,22,50,0.000000,-134.867480
23,22,52,0.000000,-135.583601
23,22,54,0.000000,-135.757162
23,22,56,0.000000,-133.097955
23,22,58,0.000000,-136.161268
23,23,0,0.000000,-133.878284
23,23,2,0.000000,-136.778013
23,23,4,0.000000,-134.704910
23,23,6,0.000000,-136.711656
23,23,8,0.000000,-136.488490
23,23,10,0.000000,-132.914048
23,23,12,0.000000,-135.407608
23,23,14,0.000000,-135.908546
23,23,16,0.000000,-136.372597
23,23,18,0.000000,-135.119458
23,23,20,0.000000,-134.891338
23,23,22,0.000000,-134.810663
23,23,24,0.000000,-136.260122
23,23,26,0.000000,-135.243592
23,23,28,0.000000,-133.028565
23,23,30,0.000000,-136.265642
23,23,32,0.000000,-132.330859
23,23,34,0.000000,-135.414156
23,23,36,0.000000,-134.643475
23,23,38,0.000000,-135.731729
23,23,40,0.000000,-134.031526
23,23,42,0.000000,-134.096304
23,23,44,0.000000,-134.066267
23,23,46,0.000000,-134.193897
23,23,48,0.000000,-134.039197
23,23,50,0.000000,-135.125258
23,23,52,0.000000,-132.468376
23,23,54,0.000000,-135.868553
23,23,56,0.000000,-135.349990
23,23,58,0.000000,-134.046385
23,24,0,0.000000,-133.222879
23,24,2,0.000000,-135.405158
23,24,4,0.000000,-135.909151
23,24,6,0.000000,-134.897249
23,24,8,0.000000,-134.464895
23,24,10,0.000000,-135.332978
23,24,12,0.000000,-134.171703
23,24,14,0.000000,-134.376392
23,24,16,0.000000,-134.093285
23,24,18,0.000000,-134.992113
23,24,20,0.000000,-134.782620
23,24,22,0.000000,-134.739018
23,24,24,0.000000,-135.917385
23,24,26,0.000000,-134.021049
23,24,28,0.000000,-136.630957
23,24,30,0.000000,-131.949911
23,24,32,0.000000,-134.004663
23,24,34,0.000000,-133.849301
23,24,36,0.000000,-135.310381
23,24,38,0.000000,-134.386730
23,24,40,0.000000,-135.312332
23,24,42,0.000000,-135.718218
23,24,44,0.000000,-134.584362
23,24,46,0.000000,-133.814482
23,24,48,0.000000,-134.840819
23,24,50,0.000000,-132.431432
23,24,52,0.000000,-137.348016
23,24,54,0.000000,-132.641630
23,24,56,0.000000,-137.001288
23,24,58,0.000000,-134.637548
23,25,0,0.000000,-135.980169
23,25,2,0.000000,-135.997134
23,25,4,0.000000,-133.407768
23,25,6,0.000000,-133.957619
23,25,8,0.000000,-135.388088
23,25,10,0.000000,-133.791983
23,25,12,0.000000,-132.652754
23,25,14,0.000000,-135.100549
23,25,16,0.000000,-133.189386
23,25,18,0.000000,-134.930383
23,25,20,0.000000,-132.959987
23,25,22,0.000000,-134.859341
23,25,24,0.000000,-135.425803
23,25,26,0.000000,-133.227547
23,25,28,0.000000,-136.653408
23,25,30,0.000000,-133.931772
23,25,32,0.000000,-134.610936
23,25,34,0.000000,-135.341691
23,25,36,0.000000,-134.545855
23,25,38,0.000000,-135.876228
23,25,40,0.000000,-135.380083
23,25,42,0.000000,-133.599124
23,25,44,0.000000,-135.640809
23,25,46,0.000000,-134.115786
23,25,48,0.000000,-131.725887
23,25,50,0.000000,-134.553890
23,25,52,0.000000,-132.732270
23,25,54,0.000000,-133.097309
23,25,56,0.000000,-135.484750
23,25,58,0.000000,-133.840618
23,26,0,0.000000,-134.943542
23,26,2,0.000000,-134.143583
23,26,4,0.000000,-134.308859
23,26,6,0.000000,-134.130369
23,26,8,0.000000,-134.295419
23,26,10,0.000000,-135.565132
23,26,12,0.000000,-134.468796
23,26,14,0.000000,-135.808931
23,26,16,0.000000,-136.066360
23,26,18,0.000000,-134.100387
23,26,20,0.000000,-133.944441
23,26,22,0.000000,-136.310118
23,26,24,0.000000,-135.102717
23,26,26,0.000000,-133.981301
23,26,28,0.000000,-134.423005
23,26,30,0.000000,-131.912182
23,26,32,0.000000,-133.261261
23,26,34,0.000000,-134.389552
23,26,36,0.000000,-134.033662
23,26,38,0.000000,-133.717443
23,26,40,0.000000,-133.467530
23,26,42,0.000000,-132.952668
23,26,44,0.000000,-134.314196
23,26,46,0.000000,-133.897799
23,26,48,0.000000,-136.715844
23,26,50,0.000000,-136.439699
23,26,52,0.000000,-134.997535
23,26,54,0.000000,-135.276375
23,26,56,0.000000,-136.659310
23,26,58,0.000000,-134.401615
23,27,0,0.000000,-132.651205
23,27,2,0.000000,-134.959798
23,27,4,0.000000,-136.703758
23,27,6,0.000000,-133.223550
23,27,8,0.000000,-133.828696
23,27,10,0.000000,-132.712302
23,27,12,0.000000,-134.495266
23,27,14,0.000000,-135.154248
23,27,16,0.000000,-134.549130
23,27,18,0.000000,-135.490931
23,27,20,0.000000,-133.414025
23,27,22,0.000000,-135.682153
