hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-215.387454
23,0,2,0.000000,-126.861171
23,0,4,0.000000,-128.682717
23,0,6,0.000000,-139.463184
23,0,8,0.000000,-134.897083
23,0,10,0.000000,-136.020251
23,0,12,0.000000,-126.950766
23,0,14,0.000000,-131.435658
23,0,16,0.000000,-136.881171
23,0,18,0.000000,-130.071596
23,0,20,0.000000,-129.506109
23,0,22,0.000000,-144.352315
23,0,24,0.000000,-128.178904
23,0,26,0.000000,-136.658169
23,0,28,0.000000,-128.003202
23,0,30,0.000000,-146.861425
23,0,32,0.000000,-128.885616
23,0,34,0.000000,-132.338362
23,0,36,0.000000,-137.572434
23,0,38,0.000000,-128.498725
23,0,40,0.000000,-132.708623
23,0,42,0.000000,-130.000596
23,0,44,0.000000,-136.819705
23,0,46,0.000000,-133.080619
23,0,48,0.000000,-120.836725
23,0,50,0.000000,-129.066163
23,0,52,0.000000,-136.295587
23,0,54,0.000000,-134.630988
23,0,56,0.000000,-133.216320
23,0,58,0.000000,-129.109980
23,1,0,0.000000,-134.342436
23,1,2,0.000000,-127.279764
23,1,4,0.000000,-127.739079
23,1,6,0.000000,-128.230369
23,1,8,0.000000,-125.970689
23,1,10,0.000000,-123.299721
23,1,12,0.000000,-127.298136
23,1,14,0.000000,-130.065023
23,1,16,0.000000,-131.326977
23,1,18,0.000000,-130.399876
23,1,20,0.000000,-125.450217
23,1,22,0.000000,-127.944455
23,1,24,0.000000,-124.440255
23,1,26,0.000000,-129.368219
23,1,28,0.000000,-133.851683
23,1,30,0.000000,-127.125502
23,1,32,0.000000,-127.734845
23,1,34,0.000000,-130.902740
23,1,36,0.000000,-134.072257
23,1,38,0.000000,-134.686453
23,1,40,0.000000,-134.535970
23,1,42,0.000000,-128.733343
23,1,44,0.000000,-142.894964
23,1,46,0.000000,-129.694088
23,1,48,0.000000,-132.453718
23,1,50,0.000000,-125.996502
23,1,52,0.000000,-122.828138
23,1,54,0.000000,-135.673613
23,1,56,0.000000,-130.339724
23,1,58,0.000000,-123.797841
23,2,0,0.000000,-126.093016
23,2,2,0.000000,-136.864344
23,2,4,0.000000,-134.788688
23,2,6,0.000000,-135.164438
23,2,8,0.000000,-132.605226
23,2,10,0.000000,-126.701271
23,2,12,0.000000,-137.836330
23,2,14,0.000000,-125.993353
23,2,16,0.000000,-131.637387
23,2,18,0.000000,-129.642545
23,2,20,0.000000,-127.138715
23,2,22,0.000000,-126.237966
23,2,24,0.000000,-130.952413
23,2,26,0.000000,-131.163304
23,2,28,0.000000,-130.838827
23,2,30,0.000000,-136.636604
23,2,32,0.000000,-129.931766
23,2,34,0.000000,-124.897608
23,2,36,0.000000,-127.235380
23,2,38,0.000000,-128.384602
23,2,40,0.000000,-136.386130
23,2,42,0.000000,-142.874773
23,2,44,0.000000,-126.531918
23,2,46,0.000000,-130.420288
23,2,48,0.000000,-136.052586
23,2,50,0.000000,-134.576305
23,2,52,0.000000,-131.179748
23,2,54,0.000000,-134.597942
23,2,56,0.000000,-132.643251
23,2,58,0.000000,-135.372566
23,3,0,0.000000,-131.897237
23,3,2,0.000000,-144.013826
23,3,4,0.000000,-130.880462
23,3,6,0.000000,-132.174089
23,3,8,0.000000,-132.871484
23,3,10,0.000000,-127.529263
23,3,12,0.000000,-137.415608
23,3,14,0.000000,-130.582685
23,3,16,0.000000,-131.965036
23,3,18,0.000000,-130.396732
23,3,20,0.000000,-133.818710
23,3,22,0.000000,-138.906679
23,3,24,0.000000,-127.213289
23,3,26,0.000000,-132.292676
23,3,28,0.000000,-135.089908
23,3,30,0.000000,-153.915221
23,3,32,0.000000,-133.228874
23,3,34,0.000000,-133.590639
23,3,36,0.000000,-136.784376
23,3,38,0.000000,-125.777291
23,3,40,0.000000,-135.009909
23,3,42,0.000000,-130.963828
23,3,44,0.000000,-130.649414
23,3,46,0.000000,-134.526540
23,3,48,0.000000,-127.870135
23,3,50,0.000000,-131.916337
23,3,52,0.000000,-128.317308
23,3,54,0.000000,-126.249176
23,3,56,0.000000,-130.427552
23,3,58,0.000000,-136.245662
23,4,0,0.000000,-134.698407
23,4,2,0.000000,-129.682754
23,4,4,0.000000,-127.416884
23,4,6,0.000000,-132.049717
23,4,8,0.000000,-132.879884
23,4,10,0.000000,-134.247455
23,4,12,0.000000,-136.799938
23,4,14,0.000000,-126.705088
23,4,16,0.000000,-130.835436
23,4,18,0.000000,-131.093724
23,4,20,0.000000,-124.824285
23,4,22,0.000000,-127.574399
23,4,24,0.000000,-133.431620
23,4,26,0.000000,-135.030052
23,4,28,0.000000,-127.435451
23,4,30,0.000000,-133.734304
23,4,32,0.000000,-123.632022
23,4,34,0.000000,-127.867881
23,4,36,0.000000,-134.611775
23,4,38,0.000000,-149.035146
23,4,40,0.000000,-128.897706
23,4,42,0.000000,-144.417698
23,4,44,0.000000,-132.767998
23,4,46,0.000000,-130.773825
23,4,48,0.000000,-137.666361
23,4,50,0.000000,-149.892121
23,4,52,0.000000,-131.154197
23,4,54,0.000000,-128.454184
23,4,56,0.000000,-132.191688
23,4,58,0.000000,-130.026759
23,5,0,0.000000,-131.569465
23,5,2,0.000000,-133.245026
23,5,4,0.000000,-127.512763
23,5,6,0.000000,-129.059827
23,5,8,0.000000,-138.060220
23,5,10,0.000000,-143.436760
23,5,12,0.000000,-132.101369
23,5,14,0.000000,-131.865728
23,5,16,0.000000,-131.343178
23,5,18,0.000000,-130.690544
23,5,20,0.000000,-135.463057
23,5,22,0.000000,-135.270748
23,5,24,0.000000,-129.187280
23,5,26,0.000000,-129.438144
23,5,28,0.000000,-129.568973
23,5,30,0.000000,-129.590648
23,5,32,0.000000,-133.894175
23,5,34,0.000000,-129.390851
23,5,36,0.000000,-128.522917
23,5,38,0.000000,-140.182446
23,5,40,0.000000,-126.719423
23,5,42,0.000000,-141.260228
23,5,44,0.000000,-151.451781
23,5,46,0.000000,-128.438255
23,5,48,0.000000,-125.338957
23,5,50,0.000000,-136.712089
23,5,52,0.000000,-136.769009
23,5,54,0.000000,-130.339136
23,5,56,0.000000,-137.242426
23,5,58,0.000000,-134.567652
23,6,0,0.000000,-141.150302
23,6,2,0.000000,-127.521898
23,6,4,0.000000,-136.008249
23,6,6,0.000000,-129.822928
23,6,8,0.000000,-128.444546
23,6,10,0.000000,-140.403367
23,6,12,0.000000,-123.827345
23,6,14,0.000000,-132.689450
23,6,16,0.000000,-138.110523
23,6,18,0.000000,-129.858713
23,6,20,0.000000,-124.663211
23,6,22,0.000000,-129.808378
23,6,24,0.000000,-139.117699
23,6,26,0.000000,-128.758243
23,6,28,0.000000,-139.098689
23,6,30,0.000000,-131.526873
23,6,32,0.000000,-149.624033
23,6,34,0.000000,-128.000609
23,6,36,0.000000,-127.920573
23,6,38,0.000000,-130.622038
23,6,40,0.000000,-130.634395
23,6,42,0.000000,-128.333731
23,6,44,0.000000,-128.566020
23,6,46,0.000000,-132.844319
23,6,48,0.000000,-127.953803
23,6,50,0.000000,-127.175955
23,6,52,0.000000,-144.033405
23,6,54,0.000000,-143.192826
23,6,56,0.000000,-135.525268
23,6,58,0.000000,-131.044637
23,7,0,0.000000,-140.374469
23,7,2,0.000000,-150.326059
23,7,4,0.000000,-130.630589
23,7,6,0.000000,-140.517696
23,7,8,0.000000,-133.903015
23,7,10,0.000000,-134.015329
23,7,12,0.000000,-137.184506
23,7,14,0.000000,-139.270844
23,7,16,0.000000,-138.552533
23,7,18,0.000000,-148.582513
23,7,20,0.000000,-134.037377
23,7,22,0.000000,-139.120364
23,7,24,0.000000,-139.458589
23,7,26,0.000000,-139.086540
23,7,28,0.000000,-135.279804
23,7,30,0.000000,-143.054377
23,7,32,0.000000,-130.976016
23,7,34,0.000000,-128.316294
23,7,36,0.000000,-128.816928
23,7,38,0.000000,-127.580033
23,7,40,0.000000,-139.877644
23,7,42,0.000000,-145.168201
23,7,44,0.000000,-136.371871
23,7,46,0.000000,-135.623600
23,7,48,0.000000,-131.232402
23,7,50,0.000000,-148.925225
23,7,52,0.000000,-131.619918
23,7,54,0.000000,-137.893004
23,7,56,0.000000,-129.656464
23,7,58,0.000000,-131.202882
23,8,0,0.000000,-128.705729
23,8,2,0.000000,-129.847024
23,8,4,0.000000,-125.035287
23,8,6,0.000000,-147.636790
23,8,8,0.000000,-127.280774
23,8,10,0.000000,-129.268322
23,8,12,0.000000,-131.071218
23,8,14,0.000000,-132.250333
23,8,16,0.000000,-129.200455
23,8,18,0.000000,-141.741554
23,8,20,0.000000,-153.525860
23,8,22,0.000000,-134.611969
23,8,24,0.000000,-123.291544
23,8,26,0.000000,-133.583547
23,8,28,0.000000,-128.616983
23,8,30,0.000000,-126.646716
23,8,32,0.000000,-128.314270
23,8,34,0.000000,-135.785222
23,8,36,0.000000,-127.584583
23,8,38,0.000000,-124.365331
23,8,40,0.000000,-134.006896
23,8,42,0.000000,-128.881196
23,8,44,0.000000,-123.439830
23,8,46,0.000000,-143.014043
23,8,48,0.000000,-132.098280
23,8,50,0.000000,-130.196092
23,8,52,0.000000,-131.429154
23,8,54,0.000000,-136.909794
23,8,56,0.000000,-128.650894
23,8,58,0.000000,-140.180975
23,9,0,0.000000,-125.868458
23,9,2,0.000000,-130.674731
23,9,4,0.000000,-130.101697
23,9,6,0.000000,-126.818947
23,9,8,0.000000,-132.635667
23,9,10,0.000000,-131.400932
23,9,12,0.000000,-125.927178
23,9,14,0.000000,-136.440136
23,9,16,0.000000,-127.579730
23,9,18,0.000000,-129.355816
23,9,20,0.000000,-128.929547
23,9,22,0.000000,-147.749144
23,9,24,0.000000,-139.370743
23,9,26,0.000000,-135.987156
23,9,28,0.000000,-131.503980
23,9,30,0.000000,-131.347401
23,9,32,0.000000,-141.244110
23,9,34,0.000000,-154.515974
23,9,36,0.000000,-130.095565
23,9,38,0.000000,-144.029431
23,9,40,0.000000,-139.425872
23,9,42,0.000000,-130.874584
23,9,44,0.000000,-141.668376
23,9,46,0.000000,-132.542991
23,9,48,0.000000,-122.956609
23,9,50,0.000000,-131.237580
23,9,52,0.000000,-133.481697
23,9,54,0.000000,-128.926970
23,9,56,0.000000,-131.198304
23,9,58,0.000000,-134.675073
23,10,0,0.000000,-131.733482
23,10,2,0.000000,-132.928509
23,10,4,0.000000,-133.672138
23,10,6,0.000000,-137.062718
23,10,8,0.000000,-138.517591
23,10,10,0.000000,-126.995999
23,10,12,0.000000,-135.021162
23,10,14,0.000000,-131.246774
23,10,16,0.000000,-124.866459
23,10,18,0.000000,-130.465484
23,10,20,0.000000,-130.967135
23,10,22,0.000000,-130.478928
23,10,24,0.000000,-139.034978
23,10,26,0.000000,-128.142379
23,10,28,0.000000,-136.399208
23,10,30,0.000000,-133.706604
23,10,32,0.000000,-127.908317
23,10,34,0.000000,-137.104871
23,10,36,0.000000,-131.522041
23,10,38,0.000000,-137.720163
23,10,40,0.000000,-133.728510
23,10,42,0.000000,-129.077509
23,10,44,0.000000,-129.082221
23,10,46,0.000000,-132.555252
23,10,48,0.000000,-129.904075
23,10,50,0.000000,-127.051133
23,10,52,0.000000,-135.142683
23,10,54,0.000000,-130.233017
23,10,56,0.000000,-127.523568
23,10,58,0.000000,-128.178739
23,11,0,0.000000,-131.472304
23,11,2,0.000000,-124.307516
23,11,4,0.000000,-143.021329
23,11,6,0.000000,-148.286738
23,11,8,0.000000,-131.035341
23,11,10,0.000000,-144.865911
23,11,12,0.000000,-133.892290
23,11,14,0.000000,-130.814649
23,11,16,0.000000,-130.163339
23,11,18,0.000000,-142.580442
23,11,20,0.000000,-132.201650
23,11,22,0.000000,-133.489662
23,11,24,0.000000,-126.839166
23,11,26,0.000000,-142.197892
23,11,28,0.000000,-128.011307
23,11,30,0.000000,-145.831924
23,11,32,0.000000,-133.111418
23,11,34,0.000000,-137.918705
23,11,36,0.000000,-133.074508
23,11,38,0.000000,-132.361434
23,11,40,0.000000,-126.896180
23,11,42,0.000000,-123.992035
23,11,44,0.000000,-127.255650
23,11,46,0.000000,-133.610107
23,11,48,0.000000,-127.483345
23,11,50,0.000000,-129.886911
23,11,52,0.000000,-130.600883
23,11,54,0.000000,-133.717004
23,11,56,0.000000,-132.018204
23,11,58,0.000000,-126.558067
23,12,0,0.000000,-126.296757
23,12,2,0.000000,-145.223093
23,12,4,0.000000,-134.472931
23,12,6,0.000000,-139.018880
23,12,8,0.000000,-132.315052
23,12,10,0.000000,-127.444018
23,12,12,0.000000,-138.599912
23,12,14,0.000000,-129.956045
23,12,16,0.000000,-143.407463
23,12,18,0.000000,-137.464570
23,12,20,0.000000,-130.937146
23,12,22,0.000000,-132.340813
23,12,24,0.000000,-137.485461
23,12,26,0.000000,-139.778654
23,12,28,0.000000,-135.799243
23,12,30,0.000000,-139.748399
23,12,32,0.000000,-133.448603
23,12,34,0.000000,-136.230890
23,12,36,0.000000,-137.670378
23,12,38,0.000000,-127.800656
23,12,40,0.000000,-131.842740
23,12,42,0.000000,-132.938499
23,12,44,0.000000,-126.157267
23,12,46,0.000000,-128.364992
23,12,48,0.000000,-127.784862
23,12,50,0.000000,-134.421140
23,12,52,0.000000,-135.938040
23,12,54,0.000000,-132.866007
23,12,56,0.000000,-130.139259
23,12,58,0.000000,-140.562156
23,13,0,0.000000,-129.954471
23,13,2,0.000000,-132.691855
23,13,4,0.000000,-129.336865
23,13,6,0.000000,-130.164746
23,13,8,0.000000,-129.755523
23,13,10,0.000000,-132.276380
23,13,12,0.000000,-127.954341
23,13,14,0.000000,-129.813216
23,13,16,0.000000,-135.402682
23,13,18,0.000000,-139.577921
23,13,20,0.000000,-124.764286
23,13,22,0.000000,-133.995856
23,13,24,0.000000,-129.963407
23,13,26,0.000000,-131.357804
23,13,28,0.000000,-141.976472
23,13,30,0.000000,-133.576155
23,13,32,0.000000,-136.653563
23,13,34,0.000000,-128.236974
23,13,36,0.000000,-134.665601
23,13,38,0.000000,-141.665326
23,13,40,0.000000,-150.960601
23,13,42,0.000000,-136.142553
23,13,44,0.000000,-140.320976
23,13,46,0.000000,-141.086380
23,13,48,0.000000,-141.459311
23,13,50,0.000000,-128.232298
23,13,52,0.000000,-139.666702
23,13,54,0.000000,-130.091868
23,13,56,0.000000,-128.629004
23,13,58,0.000000,-126.792736
23,14,0,0.000000,-135.171701
23,14,2,0.000000,-131.449138
23,14,4,0.000000,-127.287944
23,14,6,0.000000,-129.418549
23,14,8,0.000000,-131.893808
23,14,10,0.000000,-130.954925
23,14,12,0.000000,-134.734822
23,14,14,0.000000,-128.607175
23,14,16,0.000000,-133.910498
23,14,18,0.000000,-146.200247
23,14,20,0.000000,-129.104970
23,14,22,0.000000,-127.634865
23,14,24,0.000000,-127.928747
23,14,26,0.000000,-124.233118
23,14,28,0.000000,-134.702641
23,14,30,0.000000,-134.431144
23,14,32,0.000000,-135.287286
23,14,34,0.000000,-140.705195
23,14,36,0.000000,-134.350949
23,14,38,0.000000,-129.297812
23,14,40,0.000000,-139.431860
23,14,42,0.000000,-127.875014
23,14,44,0.000000,-132.676901
23,14,46,0.000000,-141.018615
23,14,48,0.000000,-144.705967
23,14,50,0.000000,-126.702544
23,14,52,0.000000,-128.984337
23,14,54,0.000000,-127.783177
23,14,56,0.000000,-142.980599
23,14,58,0.000000,-135.673023
23,15,0,0.000000,-125.515767
23,15,2,0.000000,-126.256119
23,15,4,0.000000,-129.378612
23,15,6,0.000000,-126.409353
23,15,8,0.000000,-125.646356
23,15,10,0.000000,-139.242012
23,15,12,0.000000,-133.991443
23,15,14,0.000000,-131.892066
23,15,16,0.000000,-129.983900
23,15,18,0.000000,-129.871136
23,15,20,0.000000,-140.949424
23,15,22,0.000000,-132.252963
23,15,24,0.000000,-132.228317
23,15,26,0.000000,-127.458491
23,15,28,0.000000,-129.784852
23,15,30,0.000000,-130.988643
23,15,32,0.000000,-142.485731
23,15,34,0.000000,-137.665500
23,15,36,0.000000,-133.147311
23,15,38,0.000000,-127.867208
23,15,40,0.000000,-139.488796
23,15,42,0.000000,-125.947300
23,15,44,0.000000,-126.525664
23,15,46,0.000000,-127.788869
23,15,48,0.000000,-130.100982
23,15,50,0.000000,-133.681477
23,15,52,0.000000,-130.722174
23,15,54,0.000000,-131.100354
23,15,56,0.000000,-132.814515
23,15,58,0.000000,-128.021174
23,16,0,0.000000,-134.121093
23,16,2,0.000000,-133.346577
23,16,4,0.000000,-134.073492
23,16,6,0.000000,-132.896368
23,16,8,0.000000,-144.451433
23,16,10,0.000000,-131.105535
23,16,12,0.000000,-130.731146
23,16,14,0.000000,-133.633228
23,16,16,0.000000,-140.848170
23,16,18,0.000000,-140.417874
23,16,20,0.000000,-127.300806
23,16,22,0.000000,-127.961181
23,16,24,0.000000,-133.577466
23,16,26,0.000000,-128.627668
23,16,28,0.000000,-129.913722
23,16,30,0.000000,-137.239790
23,16,32,0.000000,-127.411176
23,16,34,0.000000,-128.635059
23,16,36,0.000000,-143.933478
23,16,38,0.000000,-129.442747
23,16,40,0.000000,-145.337045
23,16,42,0.000000,-127.180651
23,16,44,0.000000,-137.015964
23,16,46,0.000000,-135.477357
23,16,48,0.000000,-127.208660
23,16,50,0.000000,-128.537516
23,16,52,0.000000,-140.472585
23,16,54,0.000000,-132.507172
23,16,56,0.000000,-126.529687
23,16,58,0.000000,-134.976912
23,17,0,0.000000,-139.508068
23,17,2,0.000000,-129.633930
23,17,4,0.000000,-145.741343
23,17,6,0.000000,-134.272997
23,17,8,0.000000,-133.749522
23,17,10,0.000000,-132.539112
23,17,12,0.000000,-127.055145
23,17,14,0.000000,-131.790494
23,17,16,0.000000,-124.909018
23,17,18,0.000000,-141.637358
23,17,20,0.000000,-133.333304
23,17,22,0.000000,-132.047062
23,17,24,0.000000,-128.457132
23,17,26,0.000000,-133.450935
23,17,28,0.000000,-127.239574
23,17,30,0.000000,-130.605314
23,17,32,0.000000,-145.217662
23,17,34,0.000000,-124.372856
23,17,36,0.000000,-130.241855
23,17,38,0.000000,-129.588011
23,17,40,0.000000,-130.036220
23,17,42,0.000000,-128.650025
23,17,44,0.000000,-130.084593
23,17,46,0.000000,-128.992533
23,17,48,0.000000,-124.695994
23,17,50,0.000000,-135.402763
23,17,52,0.000000,-129.931569
23,17,54,0.000000,-133.371984
23,17,56,0.000000,-130.187228
23,17,58,0.000000,-133.547292
23,18,0,0.000000,-130.792044
23,18,2,0.000000,-129.345343
23,18,4,0.000000,-122.654928
23,18,6,0.000000,-127.956841
23,18,8,0.000000,-132.458436
23,18,10,0.000000,-133.309926
23,18,12,0.000000,-130.933304
23,18,14,0.000000,-139.428120
23,18,16,0.000000,-130.792943
23,18,18,0.000000,-142.453662
23,18,20,0.000000,-127.401264
23,18,22,0.000000,-132.017858
23,18,24,0.000000,-135.868711
23,18,26,0.000000,-135.063283
23,18,28,0.000000,-133.146849
23,18,30,0.000000,-128.317626
23,18,32,0.000000,-136.228940
23,18,34,0.000000,-132.464731
23,18,36,0.000000,-133.727442
23,18,38,0.000000,-129.497892
23,18,40,0.000000,-131.166724
23,18,42,0.000000,-128.009726
23,18,44,0.000000,-132.951965
23,18,46,0.000000,-127.837207
23,18,48,0.000000,-129.660187
23,18,50,0.000000,-128.786167
23,18,52,0.000000,-132.281756
23,18,54,0.000000,-132.530014
23,18,56,0.000000,-134.629739
23,18,58,0.000000,-127.523877
23,19,0,0.000000,-133.214373
23,19,2,0.000000,-132.415042
23,19,4,0.000000,-132.719243
23,19,6,0.000000,-128.163450
23,19,8,0.000000,-134.421218
23,19,10,0.000000,-131.729107
23,19,12,0.000000,-130.357116
23,19,14,0.000000,-139.723972
23,19,16,0.000000,-127.796778
23,19,18,0.000000,-127.976286
23,19,20,0.000000,-127.897339
23,19,22,0.000000,-125.666485
23,19,24,0.000000,-135.112706
23,19,26,0.000000,-124.988812
23,19,28,0.000000,-139.378620
23,19,30,0.000000,-154.793740
23,19,32,0.000000,-128.943671
23,19,34,0.000000,-126.531320
23,19,36,0.000000,-132.528859
23,19,38,0.000000,-125.067122
23,19,40,0.000000,-137.253305
23,19,42,0.000000,-134.483241
23,19,44,0.000000,-129.789883
23,19,46,0.000000,-128.061135
23,19,48,0.000000,-126.693689
23,19,50,0.000000,-134.635995
23,19,52,0.000000,-143.522084
23,19,54,0.000000,-131.006725
23,19,56,0.000000,-131.295244
23,19,58,0.000000,-125.498986
23,20,0,0.000000,-138.690199
23,20,2,0.000000,-133.934849
23,20,4,0.000000,-129.804493
23,20,6,0.000000,-139.641202
23,20,8,0.000000,-139.489426
23,20,10,0.000000,-135.733804
23,20,12,0.000000,-135.358827
23,20,14,0.000000,-132.688209
23,20,16,0.000000,-132.624827
23,20,18,0.000000,-131.195549
23,20,20,0.000000,-123.777028
23,20,22,0.000000,-129.663374
23,20,24,0.000000,-129.022066
23,20,26,0.000000,-135.414792
23,20,28,0.000000,-127.831021
23,20,30,0.000000,-130.283141
23,20,32,0.000000,-133.176194
23,20,34,0.000000,-145.683060
23,20,36,0.000000,-128.682846
23,20,38,0.000000,-125.892637
23,20,40,0.000000,-125.331161
23,20,42,0.000000,-135.095712
23,20,44,0.000000,-144.030589
23,20,46,0.000000,-135.732348
23,20,48,0.000000,-129.989771
23,20,50,0.000000,-139.690617
23,20,52,0.000000,-126.688824
23,20,54,0.000000,-128.988252
23,20,56,0.000000,-132.545136
23,20,58,0.000000,-129.142166
23,21,0,0.000000,-128.974425
23,21,2,0.000000,-127.945242
23,21,4,0.000000,-138.781131
23,21,6,0.000000,-130.456824
23,21,8,0.000000,-133.872240
23,21,10,0.000000,-129.162211
23,21,12,0.000000,-128.755888
23,21,14,0.000000,-126.463852
23,21,16,0.000000,-126.164210
23,21,18,0.000000,-130.442210
23,21,20,0.000000,-130.983946
23,21,22,0.000000,-136.906526
23,21,24,0.000000,-131.411887
23,21,26,0.000000,-137.008391
23,21,28,0.000000,-127.713267
23,21,30,0.000000,-142.411850
23,21,32,0.000000,-129.013978
23,21,34,0.000000,-133.322609
23,21,36,0.000000,-127.943532
23,21,38,0.000000,-130.678198
23,21,40,0.000000,-131.197093
23,21,42,0.000000,-136.582009
23,21,44,0.000000,-126.155457
23,21,46,0.000000,-142.295444
23,21,48,0.000000,-131.370605
23,21,50,0.000000,-139.964891
23,21,52,0.000000,-131.420647
23,21,54,0.000000,-123.952350
23,21,56,0.000000,-129.236817
23,21,58,0.000000,-126.876181
23,22,0,0.000000,-129.265951
23,22,2,0.000000,-130.402280
23,22,4,0.000000,-136.741350
23,22,6,0.000000,-124.843782
23,22,8,0.000000,-126.611627
23,22,10,0.000000,-130.186794
23,22,12,0.000000,-138.009795
23,22,14,0.000000,-153.401156
23,22,16,0.000000,-136.785678
23,22,18,0.000000,-128.659711
23,22,20,0.000000,-130.592918
23,22,22,0.000000,-136.750478
23,22,24,0.000000,-128.259046
23,22,26,0.000000,-130.882627
23,22,28,0.000000,-134.738825
23,22,30,0.000000,-140.297028
23,22,32,0.000000,-128.962510
23,22,34,0.000000,-124.077913
23,22,36,0.000000,-135.492471
23,22,38,0.000000,-131.410732
23,22,40,0.000000,-137.645636
23,22,42,0.000000,-128.885696
23,22,44,0.000000,-134.295864
23,22,46,0.000000,-126.127225
23,22,48,0.000000,-129.725993
23,22,50,0.000000,-135.945369
23,22,52,0.000000,-133.309345
23,22,54,0.000000,-140.821350
23,22,56,0.000000,-138.252581
23,22,58,0.000000,-137.786215
23,23,0,0.000000,-132.119756
23,23,2,0.000000,-135.670864
23,23,4,0.000000,-130.483510
23,23,6,0.000000,-130.860119
23,23,8,0.000000,-128.023656
23,23,10,0.000000,-140.431996
23,23,12,0.000000,-145.986965
23,23,14,0.000000,-130.544008
23,23,16,0.000000,-128.112190
23,23,18,0.000000,-137.117402
23,23,20,0.000000,-131.248368
23,23,22,0.000000,-131.623632
23,23,24,0.000000,-140.230645
23,23,26,0.000000,-131.290515
23,23,28,0.000000,-128.184934
23,23,30,0.000000,-131.807688
23,23,32,0.000000,-132.724427
23,23,34,0.000000,-136.109128
23,23,36,0.000000,-140.935102
23,23,38,0.000000,-133.774496
23,23,40,0.000000,-139.840228
23,23,42,0.000000,-129.186707
23,23,44,0.000000,-133.987280
23,23,46,0.000000,-128.326640
23,23,48,0.000000,-132.575618
23,23,50,0.000000,-127.853684
23,23,52,0.000000,-133.190756
23,23,54,0.000000,-135.145258
23,23,56,0.000000,-127.003600
23,23,58,0.000000,-134.679796
23,24,0,0.000000,-128.663836
23,24,2,0.000000,-130.923751
23,24,4,0.000000,-125.173686
23,24,6,0.000000,-126.729621
23,24,8,0.000000,-147.031814
23,24,10,0.000000,-132.940402
23,24,12,0.000000,-129.534532
23,24,14,0.000000,-130.302832
23,24,16,0.000000,-126.731683
23,24,18,0.000000,-129.545323
23,24,20,0.000000,-129.432501
23,24,22,0.000000,-143.724728
23,24,24,0.000000,-134.457984
23,24,26,0.000000,-130.126644
23,24,28,0.000000,-127.760301
23,24,30,0.000000,-135.895214
23,24,32,0.000000,-132.041757
23,24,34,0.000000,-135.859942
23,24,36,0.000000,-132.672527
23,24,38,0.000000,-128.278187
23,24,40,0.000000,-129.541532
23,24,42,0.000000,-129.360452
23,24,44,0.000000,-138.460755
23,24,46,0.000000,-131.559164
23,24,48,0.000000,-128.668164
23,24,50,0.000000,-129.849789
23,24,52,0.000000,-139.990306
23,24,54,0.000000,-127.345957
23,24,56,0.000000,-129.058541
23,24,58,0.000000,-133.584297
23,25,0,0.000000,-138.936216
23,25,2,0.000000,-128.585160
23,25,4,0.000000,-135.926617
23,25,6,0.000000,-127.608808
23,25,8,0.000000,-130.002456
23,25,10,0.000000,-128.613856
23,25,12,0.000000,-149.752788
23,25,14,0.000000,-136.424128
23,25,16,0.000000,-143.059806
23,25,18,0.000000,-126.741843
23,25,20,0.000000,-132.234644
23,25,22,0.000000,-129.156102
23,25,24,0.000000,-128.669284
23,25,26,0.000000,-137.933623
23,25,28,0.000000,-136.506904
23,25,30,0.000000,-133.037828
23,25,32,0.000000,-129.656765
23,25,34,0.000000,-132.706328
23,25,36,0.000000,-128.749778
23,25,38,0.000000,-129.581315
23,25,40,0.000000,-133.867266
23,25,42,0.000000,-131.150064
23,25,44,0.000000,-130.843542
23,25,46,0.000000,-135.249744
23,25,48,0.000000,-134.837341
23,25,50,0.000000,-127.364567
23,25,52,0.000000,-136.372481
23,25,54,0.000000,-131.015172
23,25,56,0.000000,-129.188509
23,25,58,0.000000,-132.961299
23,26,0,0.000000,-160.669317
23,26,2,0.000000,-127.979410
23,26,4,0.000000,-138.691249
23,26,6,0.000000,-132.843081
23,26,8,0.000000,-139.741267
23,26,10,0.000000,-129.356515
23,26,12,0.000000,-140.742665
23,26,14,0.000000,-135.563210
23,26,16,0.000000,-123.347787
23,26,18,0.000000,-126.386118
23,26,20,0.000000,-132.984539
23,26,22,0.000000,-136.128610
23,26,24,0.000000,-134.032209
23,26,26,0.000000,-126.255354
23,26,28,0.000000,-133.046532
23,26,30,0.000000,-132.910229
23,26,32,0.000000,-131.499989
23,26,34,0.000000,-133.891663
23,26,36,0.000000,-135.694601
23,26,38,0.000000,-127.031950
23,26,40,0.000000,-127.761554
23,26,42,0.000000,-149.529086
23,26,44,0.000000,-137.938095
23,26,46,0.000000,-135.166089
23,26,48,0.000000,-134.307764
23,26,50,0.000000,-129.502128
23,26,52,0.000000,-130.667281
23,26,54,0.000000,-143.169782
23,26,56,0.000000,-125.314600
23,26,58,0.000000,-138.926997
23,27,0,0.000000,-133.123722
23,27,2,0.000000,-134.335043
23,27,4,0.000000,-129.764361
23,27,6,0.000000,-132.283075
23,27,8,0.000000,-129.880905
23,27,10,0.000000,-129.025511
23,27,12,0.000000,-129.438768
23,27,14,0.000000,-130.504590
23,27,16,0.000000,-128.338379
23,27,18,0.000000,-125.212834
23,27,20,0.000000,-129.122461
23,27,22,0.000000,-127.109858
