hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-119.605598
5,0,2,0.000000,-129.346836
5,0,4,0.000000,-120.402395
5,0,6,0.000000,-126.539131
5,0,8,0.000000,-119.045048
5,0,10,0.000000,-125.292692
5,0,12,0.000000,-119.946845
5,0,14,0.000000,-130.675443
5,0,16,0.000000,-143.646149
5,0,18,0.000000,-119.786643
5,0,20,0.000000,-125.131409
5,0,22,0.000000,-118.587904
5,0,24,0.000000,-119.284968
5,0,26,0.000000,-126.195391
5,0,28,0.000000,-119.310816
5,0,30,0.000000,-123.031138
5,0,32,0.000000,-126.688369
5,0,34,0.000000,-138.849129
5,0,36,0.000000,-127.239603
5,0,38,0.000000,-120.119109
5,0,40,0.000000,-131.392142
5,0,42,0.000000,-122.782201
5,0,44,0.000000,-118.487643
5,0,46,0.000000,-125.960256
5,0,48,0.000000,-130.928104
5,0,50,0.000000,-127.127847
5,0,52,0.000000,-122.541752
5,0,54,0.000000,-120.465143
5,0,56,0.000000,-126.600709
5,0,58,0.000000,-129.725720
5,1,0,0.000000,-123.363665
5,1,2,0.000000,-116.745039
5,1,4,0.000000,-117.348418
5,1,6,0.000000,-123.929348
5,1,8,0.000000,-125.827796
5,1,10,0.000000,-114.581434
5,1,12,0.000000,-129.010629
5,1,14,0.000000,-118.410281
5,1,16,0.000000,-120.324257
5,1,18,0.000000,-117.252669
5,1,20,0.000000,-121.497350
5,1,22,0.000000,-124.134639
5,1,24,0.000000,-128.734164
5,1,26,0.000000,-122.940272
5,1,28,0.000000,-113.302983
5,1,30,0.000000,-126.508857
5,1,32,0.000000,-128.650736
5,1,34,0.000000,-127.697387
5,1,36,0.000000,-119.942203
5,1,38,0.000000,-122.225346
5,1,40,0.000000,-122.025419
5,1,42,0.000000,-122.759507
5,1,44,0.000000,-127.808238
5,1,46,0.000000,-115.976759
5,1,48,0.000000,-127.458685
5,1,50,0.000000,-119.282859
5,1,52,0.000000,-133.846812
5,1,54,0.000000,-117.930485
5,1,56,0.000000,-118.465413
5,1,58,0.000000,-124.419622
5,2,0,0.000000,-119.055559
5,2,2,0.000000,-125.745961
5,2,4,0.000000,-121.342352
5,2,6,0.000000,-121.364403
5,2,8,0.000000,-136.625517
5,2,10,0.000000,-125.603079
5,2,12,0.000000,-122.302867
5,2,14,0.000000,-116.014688
5,2,16,0.000000,-128.001175
5,2,18,0.000000,-128.640046
5,2,20,0.000000,-121.298266
5,2,22,0.000000,-123.738151
5,2,24,0.000000,-133.885374
5,2,26,0.000000,-125.435272
5,2,28,0.000000,-127.101240
5,2,30,0.000000,-119.935425
5,2,32,0.000000,-125.950423
5,2,34,0.000000,-115.977542
5,2,36,0.000000,-119.440752
5,2,38,0.000000,-112.973476
5,2,40,0.000000,-132.999470
5,2,42,0.000000,-114.076728
5,2,44,0.000000,-123.266507
5,2,46,0.000000,-130.063537
5,2,48,0.000000,-118.075102
5,2,50,0.000000,-123.094719
5,2,52,0.000000,-124.528390
5,2,54,0.000000,-120.874122
5,2,56,0.000000,-118.673561
5,2,58,0.000000,-116.151478
5,3,0,0.000000,-121.274127
5,3,2,0.000000,-127.895905
5,3,4,0.000000,-120.884627
5,3,6,0.000000,-153.020527
5,3,8,0.000000,-123.265100
5,3,10,0.000000,-120.269427
5,3,12,0.000000,-117.598415
5,3,14,0.000000,-122.743919
5,3,16,0.000000,-119.216636
5,3,18,0.000000,-122.488095
5,3,20,0.000000,-116.521840
5,3,22,0.000000,-126.223585
5,3,24,0.000000,-116.407543
5,3,26,0.000000,-126.386186
5,3,28,0.000000,-127.576755
5,3,30,0.000000,-128.013798
5,3,32,0.000000,-123.018850
5,3,34,0.000000,-122.605384
5,3,36,0.000000,-122.741397
5,3,38,0.000000,-125.996223
5,3,40,0.000000,-118.831112
5,3,42,0.000000,-136.488169
5,3,44,0.000000,-119.668012
5,3,46,0.000000,-117.943915
5,3,48,0.000000,-127.615477
5,3,50,0.000000,-122.104071
5,3,52,0.000000,-114.757279
5,3,54,0.000000,-120.343937
5,3,56,0.000000,-126.779582
5,3,58,0.000000,-129.318596
5,4,0,0.000000,-127.413720
5,4,2,0.000000,-116.311084
5,4,4,0.000000,-119.522562
5,4,6,0.000000,-121.897244
5,4,8,0.000000,-116.791355
5,4,10,0.000000,-126.162245
5,4,12,0.000000,-118.555482
5,4,14,0.000000,-126.441106
5,4,16,0.000000,-127.131990
5,4,18,0.000000,-119.906130
5,4,20,0.000000,-124.507679
5,4,22,0.000000,-132.174295
5,4,24,0.000000,-119.958742
5,4,26,0.000000,-120.543130
5,4,28,0.000000,-124.781126
5,4,30,0.000000,-134.766138
5,4,32,0.000000,-122.742763
5,4,34,0.000000,-127.857828
5,4,36,0.000000,-123.327362
5,4,38,0.000000,-122.304667
5,4,40,0.000000,-129.874707
5,4,42,0.000000,-119.064929
5,4,44,0.000000,-139.223994
5,4,46,0.000000,-135.114361
5,4,48,0.000000,-123.030600
5,4,50,0.000000,-126.736443
5,4,52,0.000000,-120.422812
5,4,54,0.000000,-132.196368
5,4,56,0.000000,-114.926611
5,4,58,0.000000,-125.956455
5,5,0,0.000000,-122.947532
5,5,2,0.000000,-121.220699
5,5,4,0.000000,-123.627659
5,5,6,0.000000,-123.707014
5,5,8,0.000000,-119.719667
5,5,10,0.000000,-121.017731
5,5,12,0.000000,-123.260972
5,5,14,0.000000,-121.958749
5,5,16,0.000000,-115.212271
5,5,18,0.000000,-125.357821
5,5,20,0.000000,-116.440004
5,5,22,0.000000,-138.734646
5,5,24,0.000000,-123.009354
5,5,26,0.000000,-113.454463
5,5,28,0.000000,-114.810905
5,5,30,0.000000,-135.697100
5,5,32,0.000000,-125.060484
5,5,34,0.000000,-118.901588
5,5,36,0.000000,-119.208988
5,5,38,0.000000,-130.878959
5,5,40,0.000000,-117.526149
5,5,42,0.000000,-113.778303
5,5,44,0.000000,-112.246236
5,5,46,0.000000,-128.121666
5,5,48,0.000000,-126.769366
5,5,50,0.000000,-116.201930
5,5,52,0.000000,-132.056012
5,5,54,0.000000,-130.302027
5,5,56,0.000000,-124.433464
5,5,58,0.000000,-126.841203
5,6,0,0.000000,-122.407350
5,6,2,0.000000,-140.215377
5,6,4,0.000000,-125.412329
5,6,6,0.000000,-141.551130
5,6,8,0.000000,-130.800487
5,6,10,0.000000,-125.552643
5,6,12,0.000000,-125.604497
5,6,14,0.000000,-121.906692
5,6,16,0.000000,-125.189540
5,6,18,0.000000,-128.634002
5,6,20,0.000000,-136.335665
5,6,22,0.000000,-130.244370
5,6,24,0.000000,-115.193195
5,6,26,0.000000,-125.846868
5,6,28,0.000000,-136.563702
5,6,30,0.000000,-124.918710
5,6,32,0.000000,-128.804812
5,6,34,0.000000,-118.443279
5,6,36,0.000000,-121.648177
5,6,38,0.000000,-130.268277
5,6,40,0.000000,-118.614009
5,6,42,0.000000,-121.200394
5,6,44,0.000000,-114.934387
5,6,46,0.000000,-131.490356
5,6,48,0.000000,-131.038160
5,6,50,0.000000,-118.426147
5,6,52,0.000000,-124.665065
5,6,54,0.000000,-130.285892
5,6,56,0.000000,-130.905933
5,6,58,0.000000,-123.759841
5,7,0,0.000000,-127.781817
5,7,2,0.000000,-122.816711
5,7,4,0.000000,-118.071608
5,7,6,0.000000,-115.683838
5,7,8,0.000000,-122.310763
5,7,10,0.000000,-117.764079
5,7,12,0.000000,-117.078090
5,7,14,0.000000,-123.880758
5,7,16,0.000000,-120.837779
5,7,18,0.000000,-131.516066
5,7,20,0.000000,-130.699311
5,7,22,0.000000,-133.286774
5,7,24,0.000000,-114.913798
5,7,26,0.000000,-127.425698
5,7,28,0.000000,-126.876642
5,7,30,0.000000,-123.638690
5,7,32,0.000000,-121.393830
5,7,34,0.000000,-118.692209
5,7,36,0.000000,-117.170178
5,7,38,0.000000,-124.859525
5,7,40,0.000000,-131.988526
5,7,42,0.000000,-118.229387
5,7,44,0.000000,-114.949604
5,7,46,0.000000,-125.115426
5,7,48,0.000000,-121.640841
5,7,50,0.000000,-124.919456
5,7,52,0.000000,-121.516598
5,7,54,0.000000,-127.124691
5,7,56,0.000000,-118.823856
5,7,58,0.000000,-123.434901
5,8,0,0.000000,-119.288819
5,8,2,0.000000,-127.948819
5,8,4,0.000000,-117.542896
5,8,6,0.000000,-119.862806
5,8,8,0.000000,-128.599572
5,8,10,0.000000,-115.613677
5,8,12,0.000000,-125.309698
5,8,14,0.000000,-126.789647
5,8,16,0.000000,-117.959886
5,8,18,0.000000,-125.338843
5,8,20,0.000000,-123.490547
5,8,22,0.000000,-121.821152
5,8,24,0.000000,-138.415428
5,8,26,0.000000,-128.135270
5,8,28,0.000000,-119.969494
5,8,30,0.000000,-117.621740
5,8,32,0.000000,-117.234915
5,8,34,0.000000,-118.466531
5,8,36,0.000000,-122.273714
5,8,38,0.000000,-121.666902
5,8,40,0.000000,-120.459836
5,8,42,0.000000,-137.531016
5,8,44,0.000000,-117.503505
5,8,46,0.000000,-120.636921
5,8,48,0.000000,-125.847528
5,8,50,0.000000,-119.032806
5,8,52,0.000000,-121.106567
5,8,54,0.000000,-115.601047
5,8,56,0.000000,-119.562694
5,8,58,0.000000,-121.635949
5,9,0,0.000000,-124.620541
5,9,2,0.000000,-124.104950
5,9,4,0.000000,-122.539036
5,9,6,0.000000,-120.892199
5,9,8,0.000000,-119.140481
5,9,10,0.000000,-129.768293
5,9,12,0.000000,-133.880555
5,9,14,0.000000,-117.962598
5,9,16,0.000000,-128.169634
5,9,18,0.000000,-129.702519
5,9,20,0.000000,-120.507146
5,9,22,0.000000,-127.361928
5,9,24,0.000000,-121.696963
5,9,26,0.000000,-121.809234
5,9,28,0.000000,-121.877565
5,9,30,0.000000,-123.462676
5,9,32,0.000000,-141.676425
5,9,34,0.000000,-117.926808
5,9,36,0.000000,-118.598582
5,9,38,0.000000,-122.434435
5,9,40,0.000000,-119.520495
5,9,42,0.000000,-133.943110
5,9,44,0.000000,-125.620245
5,9,46,0.000000,-116.813888
5,9,48,0.000000,-129.865657
5,9,50,0.000000,-118.147418
5,9,52,0.000000,-118.214542
5,9,54,0.000000,-130.089668
5,9,56,0.000000,-121.401435
5,9,58,0.000000,-128.586081
5,10,0,0.000000,-121.809590
5,10,2,0.000000,-125.029846
5,10,4,0.000000,-117.226756
5,10,6,0.000000,-119.973338
5,10,8,0.000000,-124.010275
5,10,10,0.000000,-123.753165
5,10,12,0.000000,-126.799014
5,10,14,0.000000,-121.650338
5,10,16,0.000000,-129.030402
5,10,18,0.000000,-122.337425
5,10,20,0.000000,-122.749299
5,10,22,0.000000,-127.704407
5,10,24,0.000000,-117.034338
5,10,26,0.000000,-123.390167
5,10,28,0.000000,-121.458811
5,10,30,0.000000,-129.389306
5,10,32,0.000000,-128.005050
5,10,34,0.000000,-132.713441
5,10,36,0.000000,-122.655939
5,10,38,0.000000,-123.169888
5,10,40,0.000000,-128.273648
5,10,42,0.000000,-116.600977
5,10,44,0.000000,-129.950578
5,10,46,0.000000,-118.868630
5,10,48,0.000000,-127.049151
5,10,50,0.000000,-125.803609
5,10,52,0.000000,-127.550426
5,10,54,0.000000,-133.483661
5,10,56,0.000000,-120.563522
5,10,58,0.000000,-119.050152
5,11,0,0.000000,-117.943810
5,11,2,0.000000,-117.773157
5,11,4,0.000000,-118.188279
5,11,6,0.000000,-129.952275
5,11,8,0.000000,-124.402030
5,11,10,0.000000,-125.614972
5,11,12,0.000000,-128.036349
5,11,14,0.000000,-119.140912
5,11,16,0.000000,-133.406298
5,11,18,0.000000,-125.653667
5,11,20,0.000000,-135.570247
5,11,22,0.000000,-120.947161
5,11,24,0.000000,-119.985610
5,11,26,0.000000,-117.381433
5,11,28,0.000000,-119.802827
5,11,30,0.000000,-127.857752
5,11,32,0.000000,-117.081370
5,11,34,0.000000,-126.113974
5,11,36,0.000000,-118.850364
5,11,38,0.000000,-126.021963
5,11,40,0.000000,-136.056317
5,11,42,0.000000,-121.519886
5,11,44,0.000000,-123.098674
5,11,46,0.000000,-114.388465
5,11,48,0.000000,-132.071854
5,11,50,0.000000,-126.071907
5,11,52,0.000000,-118.957738
5,11,54,0.000000,-121.893890
5,11,56,0.000000,-130.149356
5,11,58,0.000000,-128.982578
5,12,0,0.000000,-120.192930
5,12,2,0.000000,-118.201925
5,12,4,0.000000,-123.615986
5,12,6,0.000000,-120.580917
5,12,8,0.000000,-121.602481
5,12,10,0.000000,-131.930693
5,12,12,0.000000,-120.564332
5,12,14,0.000000,-127.933649
5,12,16,0.000000,-117.205747
5,12,18,0.000000,-142.736497
5,12,20,0.000000,-122.688563
5,12,22,0.000000,-118.283525
5,12,24,0.000000,-128.160148
5,12,26,0.000000,-126.702185
5,12,28,0.000000,-117.787613
5,12,30,0.000000,-121.943169
5,12,32,0.000000,-129.747844
5,12,34,0.000000,-129.735287
5,12,36,0.000000,-123.698152
5,12,38,0.000000,-121.649657
5,12,40,0.000000,-127.484618
5,12,42,0.000000,-124.082320
5,12,44,0.000000,-131.770598
5,12,46,0.000000,-128.265133
5,12,48,0.000000,-117.559006
5,12,50,0.000000,-116.522186
5,12,52,0.000000,-133.940914
5,12,54,0.000000,-123.785659
5,12,56,0.000000,-123.785904
5,12,58,0.000000,-125.457359
5,13,0,0.000000,-123.380349
5,13,2,0.000000,-123.948208
5,13,4,0.000000,-121.174546
5,13,6,0.000000,-121.002712
5,13,8,0.000000,-123.888255
5,13,10,0.000000,-133.275001
5,13,12,0.000000,-129.255345
5,13,14,0.000000,-135.294799
5,13,16,0.000000,-127.429838
5,13,18,0.000000,-119.577427
5,13,20,0.000000,-113.898729
5,13,22,0.000000,-123.528503
5,13,24,0.000000,-131.535795
5,13,26,0.000000,-121.187147
5,13,28,0.000000,-123.176782
5,13,30,0.000000,-137.647438
5,13,32,0.000000,-125.799175
5,13,34,0.000000,-132.080575
5,13,36,0.000000,-119.900284
5,13,38,0.000000,-117.923100
5,13,40,0.000000,-127.211955
5,13,42,0.000000,-128.467732
5,13,44,0.000000,-125.609669
5,13,46,0.000000,-123.827758
5,13,48,0.000000,-135.934903
5,13,50,0.000000,-116.982399
5,13,52,0.000000,-119.950934
5,13,54,0.000000,-127.043744
5,13,56,0.000000,-138.275134
5,13,58,0.000000,-123.544912
5,14,0,0.000000,-123.816536
5,14,2,0.000000,-145.660344
5,14,4,0.000000,-126.532607
5,14,6,0.000000,-122.662616
5,14,8,0.000000,-119.773604
5,14,10,0.000000,-126.655789
5,14,12,0.000000,-122.312904
5,14,14,0.000000,-122.428069
5,14,16,0.000000,-119.884095
5,14,18,0.000000,-123.608330
5,14,20,0.000000,-122.419176
5,14,22,0.000000,-123.524794
5,14,24,0.000000,-121.587464
5,14,26,0.000000,-129.820920
5,14,28,0.000000,-124.477421
5,14,30,0.000000,-126.617139
5,14,32,0.000000,-127.267194
5,14,34,0.000000,-124.626551
5,14,36,0.000000,-119.212750
5,14,38,0.000000,-125.372952
5,14,40,0.000000,-128.880795
5,14,42,0.000000,-128.453563
5,14,44,0.000000,-129.657364
5,14,46,0.000000,-114.921951
5,14,48,0.000000,-124.419281
5,14,50,0.000000,-115.990856
5,14,52,0.000000,-122.584910
5,14,54,0.000000,-118.020123
5,14,56,0.000000,-118.771009
5,14,58,0.000000,-118.760827
5,15,0,0.000000,-122.292582
5,15,2,0.000000,-137.305627
5,15,4,0.000000,-120.530567
5,15,6,0.000000,-125.636928
5,15,8,0.000000,-118.784462
5,15,10,0.000000,-122.707291
5,15,12,0.000000,-124.016256
5,15,14,0.000000,-120.774167
5,15,16,0.000000,-126.226530
5,15,18,0.000000,-120.382528
5,15,20,0.000000,-120.044187
5,15,22,0.000000,-126.442977
5,15,24,0.000000,-130.086758
5,15,26,0.000000,-124.559666
5,15,28,0.000000,-126.513516
5,15,30,0.000000,-126.471352
5,15,32,0.000000,-122.035763
5,15,34,0.000000,-123.061573
5,15,36,0.000000,-123.751735
5,15,38,0.000000,-125.307164
5,15,40,0.000000,-127.592665
5,15,42,0.000000,-125.557083
5,15,44,0.000000,-115.674154
5,15,46,0.000000,-133.156285
5,15,48,0.000000,-114.692504
5,15,50,0.000000,-112.961042
5,15,52,0.000000,-127.885072
5,15,54,0.000000,-124.258292
5,15,56,0.000000,-126.095294
5,15,58,0.000000,-126.135156
5,16,0,0.000000,-117.111571
5,16,2,0.000000,-126.249618
5,16,4,0.000000,-119.709514
5,16,6,0.000000,-120.973466
5,16,8,0.000000,-118.590853
5,16,10,0.000000,-126.546793
5,16,12,0.000000,-120.165602
5,16,14,0.000000,-118.283998
5,16,16,0.000000,-130.031169
5,16,18,0.000000,-120.783769
5,16,20,0.000000,-130.547470
5,16,22,0.000000,-129.405707
5,16,24,0.000000,-120.554548
5,16,26,0.000000,-133.350917
5,16,28,0.000000,-121.798195
5,16,30,0.000000,-122.792979
5,16,32,0.000000,-125.162032
5,16,34,0.000000,-119.719499
5,16,36,0.000000,-127.998993
5,16,38,0.000000,-125.326611
5,16,40,0.000000,-123.765666
5,16,42,0.000000,-121.171984
5,16,44,0.000000,-126.080515
5,16,46,0.000000,-130.165667
5,16,48,0.000000,-119.672353
5,16,50,0.000000,-119.376926
5,16,52,0.000000,-126.158196
5,16,54,0.000000,-115.285768
5,16,56,0.000000,-121.001504
5,16,58,0.000000,-126.730551
5,17,0,0.000000,-134.572786
5,17,2,0.000000,-122.923318
5,17,4,0.000000,-124.074027
5,17,6,0.000000,-123.462779
5,17,8,0.000000,-126.687763
5,17,10,0.000000,-120.627123
5,17,12,0.000000,-122.178775
5,17,14,0.000000,-118.689894
5,17,16,0.000000,-126.286651
5,17,18,0.000000,-128.283115
5,17,20,0.000000,-135.251808
5,17,22,0.000000,-121.804434
5,17,24,0.000000,-117.862996
5,17,26,0.000000,-126.356269
5,17,28,0.000000,-129.819387
5,17,30,0.000000,-125.037543
5,17,32,0.000000,-121.638689
5,17,34,0.000000,-125.207591
5,17,36,0.000000,-113.101331
5,17,38,0.000000,-120.584746
5,17,40,0.000000,-120.927046
5,17,42,0.000000,-122.991572
5,17,44,0.000000,-124.305557
5,17,46,0.000000,-118.081601
5,17,48,0.000000,-118.719205
5,17,50,0.000000,-128.822738
5,17,52,0.000000,-126.089547
5,17,54,0.000000,-114.505982
5,17,56,0.000000,-133.118227
5,17,58,0.000000,-121.130517
5,18,0,0.000000,-120.266108
5,18,2,0.000000,-118.374277
5,18,4,0.000000,-121.311532
5,18,6,0.000000,-126.162138
5,18,8,0.000000,-127.418215
5,18,10,0.000000,-126.702021
5,18,12,0.000000,-120.025714
5,18,14,0.000000,-120.662852
5,18,16,0.000000,-121.789633
5,18,18,0.000000,-128.232655
5,18,20,0.000000,-133.000825
5,18,22,0.000000,-130.327158
5,18,24,0.000000,-126.717249
5,18,26,0.000000,-117.812542
5,18,28,0.000000,-126.621833
5,18,30,0.000000,-117.533091
5,18,32,0.000000,-124.946602
5,18,34,0.000000,-126.691016
5,18,36,0.000000,-123.704808
5,18,38,0.000000,-115.768702
5,18,40,0.000000,-128.250691
5,18,42,0.000000,-139.565403
5,18,44,0.000000,-117.635912
5,18,46,0.000000,-129.919238
5,18,48,0.000000,-121.043306
5,18,50,0.000000,-119.191047
5,18,52,0.000000,-126.363565
5,18,54,0.000000,-124.814033
5,18,56,0.000000,-119.638585
5,18,58,0.000000,-115.253967
5,19,0,0.000000,-116.194638
5,19,2,0.000000,-115.569456
5,19,4,0.000000,-121.088501
5,19,6,0.000000,-120.056521
5,19,8,0.000000,-114.675579
5,19,10,0.000000,-118.794674
5,19,12,0.000000,-119.012222
5,19,14,0.000000,-118.878510
5,19,16,0.000000,-129.050320
5,19,18,0.000000,-120.854545
5,19,20,0.000000,-120.415256
5,19,22,0.000000,-121.254512
5,19,24,0.000000,-130.643569
5,19,26,0.000000,-127.406683
5,19,28,0.000000,-121.653592
5,19,30,0.000000,-130.052983
5,19,32,0.000000,-122.080995
5,19,34,0.000000,-119.591158
5,19,36,0.000000,-126.549554
5,19,38,0.000000,-117.173590
5,19,40,0.000000,-123.856416
5,19,42,0.000000,-120.746152
5,19,44,0.000000,-134.678374
5,19,46,0.000000,-128.613782
5,19,48,0.000000,-119.683634
5,19,50,0.000000,-125.632796
5,19,52,0.000000,-120.566143
5,19,54,0.000000,-120.881028
5,19,56,0.000000,-117.114440
5,19,58,0.000000,-124.431361
5,20,0,0.000000,-118.547209
5,20,2,0.000000,-131.340502
5,20,4,0.000000,-126.802147
5,20,6,0.000000,-115.656956
5,20,8,0.000000,-120.350353
5,20,10,0.000000,-132.292792
5,20,12,0.000000,-125.947676
5,20,14,0.000000,-121.831113
5,20,16,0.000000,-126.016265
5,20,18,0.000000,-132.331101
5,20,20,0.000000,-118.419070
5,20,22,0.000000,-122.861370
5,20,24,0.000000,-118.941956
5,20,26,0.000000,-118.254015
5,20,28,0.000000,-122.523194
5,20,30,0.000000,-113.952871
5,20,32,0.000000,-117.846602
5,20,34,0.000000,-119.729169
5,20,36,0.000000,-124.297917
5,20,38,0.000000,-129.827491
5,20,40,0.000000,-120.042220
5,20,42,0.000000,-117.922301
5,20,44,0.000000,-125.181053
5,20,46,0.000000,-117.116163
5,20,48,0.000000,-126.667343
5,20,50,0.000000,-124.063808
5,20,52,0.000000,-123.177334
5,20,54,0.000000,-115.637402
5,20,56,0.000000,-130.786285
5,20,58,0.000000,-119.748972
5,21,0,0.000000,-120.774355
5,21,2,0.000000,-117.978625
5,21,4,0.000000,-123.753690
5,21,6,0.000000,-121.365381
5,21,8,0.000000,-121.693230
5,21,10,0.000000,-119.582767
5,21,12,0.000000,-126.247313
5,21,14,0.000000,-119.028632
5,21,16,0.000000,-123.054435
5,21,18,0.000000,-129.239468
5,21,20,0.000000,-124.531945
5,21,22,0.000000,-119.671271
5,21,24,0.000000,-116.200468
5,21,26,0.000000,-116.919480
5,21,28,0.000000,-128.138262
5,21,30,0.000000,-121.503301
5,21,32,0.000000,-126.899185
5,21,34,0.000000,-120.908022
5,21,36,0.000000,-130.524296
5,21,38,0.000000,-114.380723
5,21,40,0.000000,-120.171200
5,21,42,0.000000,-116.451621
5,21,44,0.000000,-133.006316
5,21,46,0.000000,-120.233828
5,21,48,0.000000,-120.828899
5,21,50,0.000000,-122.913576
5,21,52,0.000000,-116.035222
5,21,54,0.000000,-121.507210
5,21,56,0.000000,-126.107098
5,21,58,0.000000,-116.009567
5,22,0,0.000000,-118.554536
5,22,2,0.000000,-131.202719
5,22,4,0.000000,-124.837576
5,22,6,0.000000,-120.302369
5,22,8,0.000000,-129.720729
5,22,10,0.000000,-124.169615
5,22,12,0.000000,-125.807402
5,22,14,0.000000,-119.455937
5,22,16,0.000000,-123.646217
5,22,18,0.000000,-118.696332
5,22,20,0.000000,-127.811473
5,22,22,0.000000,-125.502153
5,22,24,0.000000,-133.393227
5,22,26,0.000000,-120.189970
5,22,28,0.000000,-123.739362
5,22,30,0.000000,-121.309174
5,22,32,0.000000,-119.326981
5,22,34,0.000000,-118.823357
5,22,36,0.000000,-124.092656
5,22,38,0.000000,-120.263875
5,22,40,0.000000,-120.272844
5,22,42,0.000000,-122.711318
5,22,44,0.000000,-118.938603
5,22,46,0.000000,-124.280868
5,22,48,0.000000,-123.082368
5,22,50,0.000000,-120.892479
5,22,52,0.000000,-126.264931
5,22,54,0.000000,-115.380357
5,22,56,0.000000,-128.196172
5,22,58,0.000000,-122.341040
5,23,0,0.000000,-121.253925
5,23,2,0.000000,-122.335130
5,23,4,0.000000,-118.528196
5,23,6,0.000000,-126.940824
5,23,8,0.000000,-120.449397
5,23,10,0.000000,-116.665471
5,23,12,0.000000,-124.072903
5,23,14,0.000000,-116.464535
5,23,16,0.000000,-131.430830
5,23,18,0.000000,-124.512609
5,23,20,0.000000,-128.752980
5,23,22,0.000000,-120.222373
5,23,24,0.000000,-118.179879
5,23,26,0.000000,-137.173154
5,23,28,0.000000,-119.592282
5,23,30,0.000000,-116.895816
5,23,32,0.000000,-119.678840
5,23,34,0.000000,-127.985316
5,23,36,0.000000,-120.130527
5,23,38,0.000000,-127.743703
5,23,40,0.000000,-117.956289
5,23,42,0.000000,-120.581534
5,23,44,0.000000,-127.667995
5,23,46,0.000000,-117.471034
5,23,48,0.000000,-124.104682
5,23,50,0.000000,-110.959592
5,23,52,0.000000,-119.134922
5,23,54,0.000000,-124.379186
5,23,56,0.000000,-119.910691
5,23,58,0.000000,-128.367748
5,24,0,0.000000,-124.016023
5,24,2,0.000000,-127.923546
5,24,4,0.000000,-118.370007
5,24,6,0.000000,-140.945556
5,24,8,0.000000,-124.323279
5,24,10,0.000000,-124.322146
5,24,12,0.000000,-125.224584
5,24,14,0.000000,-127.463612
5,24,16,0.000000,-130.477991
5,24,18,0.000000,-122.619715
5,24,20,0.000000,-132.068742
5,24,22,0.000000,-129.959691
5,24,24,0.000000,-124.265483
5,24,26,0.000000,-122.005771
5,24,28,0.000000,-124.827414
5,24,30,0.000000,-122.531705
5,24,32,0.000000,-128.865193
5,24,34,0.000000,-118.552314
5,24,36,0.000000,-138.634963
5,24,38,0.000000,-119.281150
5,24,40,0.000000,-123.611621
5,24,42,0.000000,-133.508566
5,24,44,0.000000,-122.102698
5,24,46,0.000000,-128.622898
5,24,48,0.000000,-119.255577
5,24,50,0.000000,-124.445922
5,24,52,0.000000,-124.250183
5,24,54,0.000000,-114.673000
5,24,56,0.000000,-127.987525
5,24,58,0.000000,-123.506195
5,25,0,0.000000,-125.879236
5,25,2,0.000000,-120.944525
5,25,4,0.000000,-124.616924
5,25,6,0.000000,-130.344725
5,25,8,0.000000,-118.257449
5,25,10,0.000000,-137.382344
5,25,12,0.000000,-123.568386
5,25,14,0.000000,-128.328547
5,25,16,0.000000,-113.738487
5,25,18,0.000000,-120.247924
5,25,20,0.000000,-120.223146
5,25,22,0.000000,-128.267304
5,25,24,0.000000,-122.496672
5,25,26,0.000000,-126.543412
5,25,28,0.000000,-121.995559
5,25,30,0.000000,-127.879342
5,25,32,0.000000,-128.569001
5,25,34,0.000000,-126.173766
5,25,36,0.000000,-120.387884
5,25,38,0.000000,-130.415433
5,25,40,0.000000,-120.415260
5,25,42,0.000000,-119.275820
5,25,44,0.000000,-123.626385
5,25,46,0.000000,-118.421360
5,25,48,0.000000,-120.671032
5,25,50,0.000000,-115.498586
5,25,52,0.000000,-121.790866
5,25,54,0.000000,-139.370416
5,25,56,0.000000,-126.023321
5,25,58,0.000000,-117.559715
5,26,0,0.000000,-115.580614
5,26,2,0.000000,-116.040984
5,26,4,0.000000,-117.326656
5,26,6,0.000000,-120.096417
5,26,8,0.000000,-118.602138
5,26,10,0.000000,-117.372360
5,26,12,0.000000,-121.477330
5,26,14,0.000000,-117.110394
5,26,16,0.000000,-116.192363
5,26,18,0.000000,-129.471326
5,26,20,0.000000,-119.975368
5,26,22,0.000000,-122.598748
5,26,24,0.000000,-120.580873
5,26,26,0.000000,-116.830495
5,26,28,0.000000,-124.932839
5,26,30,0.000000,-132.499964
5,26,32,0.000000,-137.503461
5,26,34,0.000000,-126.152176
5,26,36,0.000000,-134.334688
5,26,38,0.000000,-118.417618
5,26,40,0.000000,-124.557975
5,26,42,0.000000,-127.868325
5,26,44,0.000000,-124.392600
5,26,46,0.000000,-116.629665
5,26,48,0.000000,-119.963701
5,26,50,0.000000,-118.279512
5,26,52,0.000000,-121.895656
5,26,54,0.000000,-125.185077
5,26,56,0.000000,-131.329178
5,26,58,0.000000,-131.567182
5,27,0,0.000000,-123.030701
5,27,2,0.000000,-120.923865
5,27,4,0.000000,-120.995531
5,27,6,0.000000,-120.249959
5,27,8,0.000000,-118.207021
5,27,10,0.000000,-133.322170
5,27,12,0.000000,-119.390759
5,27,14,0.000000,-120.084014
5,27,16,0.000000,-121.573941
5,27,18,0.000000,-112.970150
5,27,20,0.000000,-117.273401
5,27,22,0.000000,-118.461770
