hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-128.956070
14,0,2,0.000000,-109.891226
14,0,4,0.000000,-108.478264
14,0,6,0.000000,-111.256211
14,0,8,0.000000,-109.476228
14,0,10,0.000000,-113.024514
14,0,12,0.000000,-112.348966
14,0,14,0.000000,-110.252484
14,0,16,0.000000,-110.815506
14,0,18,0.000000,-109.992151
14,0,20,0.000000,-110.882556
14,0,22,0.000000,-110.239136
14,0,24,0.000000,-110.899928
14,0,26,0.000000,-110.598791
14,0,28,0.000000,-112.122758
14,0,30,0.000000,-110.282155
14,0,32,0.000000,-103.355296
14,0,34,0.000000,-112.512950
14,0,36,0.000000,-111.060038
14,0,38,0.000000,-110.698441
14,0,40,0.000000,-110.658072
14,0,42,0.000000,-113.396659
14,0,44,0.000000,-108.447349
14,0,46,0.000000,-110.532171
14,0,48,0.000000,-112.047518
14,0,50,0.000000,-108.699150
14,0,52,0.000000,-110.584353
14,0,54,0.000000,-109.540505
14,0,56,0.000000,-112.272663
14,0,58,0.000000,-110.701600
14,1,0,0.000000,-108.964676
14,1,2,0.000000,-110.823860
14,1,4,0.000000,-111.342304
14,1,6,0.000000,-107.790600
14,1,8,0.000000,-109.996125
14,1,10,0.000000,-114.834621
14,1,12,0.000000,-112.041112
14,1,14,0.000000,-109.738989
14,1,16,0.000000,-119.229901
14,1,18,0.000000,-110.066292
14,1,20,0.000000,-111.673795
14,1,22,0.000000,-109.226923
14,1,24,0.000000,-110.213215
14,1,26,0.000000,-110.097467
14,1,28,0.000000,-110.158692
14,1,30,0.000000,-110.481279
14,1,32,0.000000,-110.400970
14,1,34,0.000000,-111.492729
14,1,36,0.000000,-108.272345
14,1,38,0.000000,-109.095670
14,1,40,0.000000,-110.884003
14,1,42,0.000000,-108.541304
14,1,44,0.000000,-109.184205
14,1,46,0.000000,-109.917086
14,1,48,0.000000,-109.774132
14,1,50,0.000000,-109.504549
14,1,52,0.000000,-110.231343
14,1,54,0.000000,-111.586902
14,1,56,0.000000,-112.080228
14,1,58,0.000000,-109.701816
14,2,0,0.000000,-117.242807
14,2,2,0.000000,-112.368783
14,2,4,0.000000,-110.338647
14,2,6,0.000000,-109.147983
14,2,8,0.000000,-109.845920
14,2,10,0.000000,-114.477430
14,2,12,0.000000,-113.516448
14,2,14,0.000000,-114.082575
14,2,16,0.000000,-111.624060
14,2,18,0.000000,-113.386542
14,2,20,0.000000,-111.995627
14,2,22,0.000000,-110.462558
14,2,24,0.000000,-109.493899
14,2,26,0.000000,-110.204828
14,2,28,0.000000,-109.086994
14,2,30,0.000000,-108.367235
14,2,32,0.000000,-109.587689
14,2,34,0.000000,-110.148766
14,2,36,0.000000,-110.606247
14,2,38,0.000000,-110.337416
14,2,40,0.000000,-109.609021
14,2,42,0.000000,-110.197958
14,2,44,0.000000,-112.219079
14,2,46,0.000000,-109.172594
14,2,48,0.000000,-110.816688
14,2,50,0.000000,-111.535662
14,2,52,0.000000,-108.193364
14,2,54,0.000000,-108.632959
14,2,56,0.000000,-110.947571
14,2,58,0.000000,-112.174769
14,3,0,0.000000,-111.658385
14,3,2,0.000000,-112.269376
14,3,4,0.000000,-111.312273
14,3,6,0.000000,-111.029636
14,3,8,0.000000,-109.764469
14,3,10,0.000000,-108.986284
14,3,12,0.000000,-109.220640
14,3,14,0.000000,-111.480451
14,3,16,0.000000,-112.772947
14,3,18,0.000000,-111.559341
14,3,20,0.000000,-109.163664
14,3,22,0.000000,-109.895497
14,3,24,0.000000,-110.364343
14,3,26,0.000000,-110.698665
14,3,28,0.000000,-112.914088
14,3,30,0.000000,-111.982560
14,3,32,0.000000,-112.789972
14,3,34,0.000000,-111.638722
14,3,36,0.000000,-114.111115
14,3,38,0.000000,-109.612787
14,3,40,0.000000,-116.481454
14,3,42,0.000000,-112.206106
14,3,44,0.000000,-111.737725
14,3,46,0.000000,-112.073135
14,3,48,0.000000,-116.707827
14,3,50,0.000000,-111.142600
14,3,52,0.000000,-111.691654
14,3,54,0.000000,-109.476261
14,3,56,0.000000,-108.738655
14,3,58,0.000000,-110.144304
14,4,0,0.000000,-110.310077
14,4,2,0.000000,-111.716670
14,4,4,0.000000,-110.260507
14,4,6,0.000000,-110.818117
14,4,8,0.000000,-111.459172
14,4,10,0.000000,-108.828248
14,4,12,0.000000,-110.278310
14,4,14,0.000000,-109.248628
14,4,16,0.000000,-110.879509
14,4,18,0.000000,-110.372416
14,4,20,0.000000,-113.962078
14,4,22,0.000000,-110.836530
14,4,24,0.000000,-111.509948
14,4,26,0.000000,-114.279988
14,4,28,0.000000,-110.845018
14,4,30,0.000000,-111.643107
14,4,32,0.000000,-109.007239
14,4,34,0.000000,-109.515112
14,4,36,0.000000,-112.194246
14,4,38,0.000000,-111.282314
14,4,40,0.000000,-109.729514
14,4,42,0.000000,-107.515689
14,4,44,0.000000,-111.028350
14,4,46,0.000000,-110.443150
14,4,48,0.000000,-111.532119
14,4,50,0.000000,-109.234925
14,4,52,0.000000,-112.283720
14,4,54,0.000000,-108.837377
14,4,56,0.000000,-110.385735
14,4,58,0.000000,-109.267271
14,5,0,0.000000,-109.293633
14,5,2,0.000000,-112.382154
14,5,4,0.000000,-111.558519
14,5,6,0.000000,-111.098215
14,5,8,0.000000,-110.041452
14,5,10,0.000000,-111.265526
14,5,12,0.000000,-110.656854
14,5,14,0.000000,-113.144978
14,5,16,0.000000,-109.599705
14,5,18,0.000000,-110.546291
14,5,20,0.000000,-108.510088
14,5,22,0.000000,-110.816607
14,5,24,0.000000,-112.576448
14,5,26,0.000000,-111.392924
14,5,28,0.000000,-109.293753
14,5,30,0.000000,-109.044469
14,5,32,0.000000,-109.134655
14,5,34,0.000000,-109.520320
14,5,36,0.000000,-111.508750
14,5,38,0.000000,-110.508887
14,5,40,0.000000,-110.675325
14,5,42,0.000000,-109.275303
14,5,44,0.000000,-112.460398
14,5,46,0.000000,-111.971213
14,5,48,0.000000,-110.056480
14,5,50,0.000000,-111.891981
14,5,52,0.000000,-110.374854
14,5,54,0.000000,-109.234439
14,5,56,0.000000,-109.317503
14,5,58,0.000000,-111.536962
14,6,0,0.000000,-111.627629
14,6,2,0.000000,-109.036148
14,6,4,0.000000,-109.676103
14,6,6,0.000000,-108.843358
14,6,8,0.000000,-109.221482
14,6,10,0.000000,-111.857073
14,6,12,0.000000,-110.322718
14,6,14,0.000000,-109.242352
14,6,16,0.000000,-111.136765
14,6,18,0.000000,-109.437470
14,6,20,0.000000,-112.384767
14,6,22,0.000000,-111.024040
14,6,24,0.000000,-110.739044
14,6,26,0.000000,-109.778864
14,6,28,0.000000,-111.199932
14,6,30,0.000000,-109.688270
14,6,32,0.000000,-111.022559
14,6,34,0.000000,-109.563842
14,6,36,0.000000,-110.242631
14,6,38,0.000000,-110.664684
14,6,40,0.000000,-107.863033
14,6,42,0.000000,-109.960978
14,6,44,0.000000,-110.884897
14,6,46,0.000000,-112.980451
14,6,48,0.000000,-111.725159
14,6,50,0.000000,-111.064533
14,6,52,0.000000,-108.363861
14,6,54,0.000000,-109.950021
14,6,56,0.000000,-110.966564
14,6,58,0.000000,-110.883390
14,7,0,0.000000,-111.009323
14,7,2,0.000000,-111.192010
14,7,4,0.000000,-110.439206
14,7,6,0.000000,-111.768705
14,7,8,0.000000,-114.194648
14,7,10,0.000000,-112.394797
14,7,12,0.000000,-109.622999
14,7,14,0.000000,-110.978790
14,7,16,0.000000,-110.757127
14,7,18,0.000000,-110.772790
14,7,20,0.000000,-110.399035
14,7,22,0.000000,-111.513350
14,7,24,0.000000,-109.502769
14,7,26,0.000000,-110.855228
14,7,28,0.000000,-110.624235
14,7,30,0.000000,-110.066462
14,7,32,0.000000,-111.580202
14,7,34,0.000000,-110.339408
14,7,36,0.000000,-112.265870
14,7,38,0.000000,-110.211213
14,7,40,0.000000,-111.412734
14,7,42,0.000000,-111.059951
14,7,44,0.000000,-109.784382
14,7,46,0.000000,-110.761673
14,7,48,0.000000,-108.430663
14,7,50,0.000000,-111.362257
14,7,52,0.000000,-109.569177
14,7,54,0.000000,-108.897080
14,7,56,0.000000,-110.437035
14,7,58,0.000000,-109.764994
14,8,0,0.000000,-109.252617
14,8,2,0.000000,-109.216188
14,8,4,0.000000,-112.047332
14,8,6,0.000000,-115.722688
14,8,8,0.000000,-110.446598
14,8,10,0.000000,-110.692854
14,8,12,0.000000,-111.090283
14,8,14,0.000000,-109.597160
14,8,16,0.000000,-111.817879
14,8,18,0.000000,-108.881259
14,8,20,0.000000,-111.652559
14,8,22,0.000000,-110.206506
14,8,24,0.000000,-112.757200
14,8,26,0.000000,-110.662192
14,8,28,0.000000,-109.895243
14,8,30,0.000000,-109.750916
14,8,32,0.000000,-111.444915
14,8,34,0.000000,-110.846685
14,8,36,0.000000,-110.121746
14,8,38,0.000000,-109.263722
14,8,40,0.000000,-110.392887
14,8,42,0.000000,-108.393814
14,8,44,0.000000,-110.636182
14,8,46,0.000000,-108.852078
14,8,48,0.000000,-112.274782
14,8,50,0.000000,-109.384703
14,8,52,0.000000,-108.403868
14,8,54,0.000000,-110.949915
14,8,56,0.000000,-110.131488
14,8,58,0.000000,-112.797445
14,9,0,0.000000,-111.833217
14,9,2,0.000000,-111.828641
14,9,4,0.000000,-111.186593
14,9,6,0.000000,-113.327378
14,9,8,0.000000,-110.697940
14,9,10,0.000000,-111.676148
14,9,12,0.000000,-112.961756
14,9,14,0.000000,-112.559243
14,9,16,0.000000,-108.692998
14,9,18,0.000000,-109.366894
14,9,20,0.000000,-110.285319
14,9,22,0.000000,-109.941239
14,9,24,0.000000,-109.440017
14,9,26,0.000000,-108.711737
14,9,28,0.000000,-110.196854
14,9,30,0.000000,-110.479873
14,9,32,0.000000,-109.800050
14,9,34,0.000000,-110.749283
14,9,36,0.000000,-111.462712
14,9,38,0.000000,-112.138284
14,9,40,0.000000,-109.849576
14,9,42,0.000000,-111.527155
14,9,44,0.000000,-111.968469
14,9,46,0.000000,-111.123452
14,9,48,0.000000,-110.813157
14,9,50,0.000000,-109.551565
14,9,52,0.000000,-110.822225
14,9,54,0.000000,-110.668374
14,9,56,0.000000,-111.145132
14,9,58,0.000000,-109.828025
14,10,0,0.000000,-112.711162
14,10,2,0.000000,-113.322069
14,10,4,0.000000,-111.156923
14,10,6,0.000000,-109.660925
14,10,8,0.000000,-109.080034
14,10,10,0.000000,-110.039496
14,10,12,0.000000,-111.650773
14,10,14,0.000000,-113.202232
14,10,16,0.000000,-112.194773
14,10,18,0.000000,-109.144466
14,10,20,0.000000,-110.608094
14,10,22,0.000000,-110.609920
14,10,24,0.000000,-111.408206
14,10,26,0.000000,-109.509253
14,10,28,0.000000,-110.820884
14,10,30,0.000000,-114.100158
14,10,32,0.000000,-113.026578
14,10,34,0.000000,-111.091395
14,10,36,0.000000,-110.318748
14,10,38,0.000000,-109.077526
14,10,40,0.000000,-111.521546
14,10,42,0.000000,-111.738473
14,10,44,0.000000,-113.079584
14,10,46,0.000000,-108.950197
14,10,48,0.000000,-112.853332
14,10,50,0.000000,-111.554468
14,10,52,0.000000,-110.875952
14,10,54,0.000000,-110.298437
14,10,56,0.000000,-110.676568
14,10,58,0.000000,-109.088863
14,11,0,0.000000,-112.462829
14,11,2,0.000000,-110.859042
14,11,4,0.000000,-110.830072
14,11,6,0.000000,-110.207702
14,11,8,0.000000,-111.020180
14,11,10,0.000000,-111.556223
14,11,12,0.000000,-110.440604
14,11,14,0.000000,-108.733930
14,11,16,0.000000,-110.020841
14,11,18,0.000000,-110.039274
14,11,20,0.000000,-109.628666
14,11,22,0.000000,-109.740650
14,11,24,0.000000,-112.535077
14,11,26,0.000000,-112.370441
14,11,28,0.000000,-110.238118
14,11,30,0.000000,-110.452312
14,11,32,0.000000,-112.530072
14,11,34,0.000000,-111.554775
14,11,36,0.000000,-110.334749
14,11,38,0.000000,-111.033216
14,11,40,0.000000,-110.064986
14,11,42,0.000000,-109.247810
14,11,44,0.000000,-109.557120
14,11,46,0.000000,-109.644190
14,11,48,0.000000,-110.544643
14,11,50,0.000000,-110.892978
14,11,52,0.000000,-110.302464
14,11,54,0.000000,-109.778786
14,11,56,0.000000,-111.454847
14,11,58,0.000000,-111.905869
14,12,0,0.000000,-112.324827
14,12,2,0.000000,-109.272559
14,12,4,0.000000,-109.765676
14,12,6,0.000000,-108.959244
14,12,8,0.000000,-115.772007
14,12,10,0.000000,-112.195322
14,12,12,0.000000,-111.539845
14,12,14,0.000000,-114.155502
14,12,16,0.000000,-111.747172
14,12,18,0.000000,-114.823506
14,12,20,0.000000,-111.010587
14,12,22,0.000000,-109.796853
14,12,24,0.000000,-112.504836
14,12,26,0.000000,-110.491539
14,12,28,0.000000,-111.673468
14,12,30,0.000000,-111.191158
14,12,32,0.000000,-114.127172
14,12,34,0.000000,-109.077613
14,12,36,0.000000,-109.046812
14,12,38,0.000000,-108.251173
14,12,40,0.000000,-109.660203
14,12,42,0.000000,-110.068921
14,12,44,0.000000,-110.436478
14,12,46,0.000000,-113.084664
14,12,48,0.000000,-109.916834
14,12,50,0.000000,-111.139909
14,12,52,0.000000,-112.824076
14,12,54,0.000000,-111.296816
14,12,56,0.000000,-110.509937
14,12,58,0.000000,-111.238685
14,13,0,0.000000,-109.020420
14,13,2,0.000000,-109.519995
14,13,4,0.000000,-109.107742
14,13,6,0.000000,-108.673323
14,13,8,0.000000,-110.745504
14,13,10,0.000000,-109.618223
14,13,12,0.000000,-113.167272
14,13,14,0.000000,-110.987693
14,13,16,0.000000,-112.163761
14,13,18,0.000000,-112.814776
14,13,20,0.000000,-111.490191
14,13,22,0.000000,-108.397450
14,13,24,0.000000,-108.502244
14,13,26,0.000000,-112.399950
14,13,28,0.000000,-111.690992
14,13,30,0.000000,-111.318035
14,13,32,0.000000,-110.940653
14,13,34,0.000000,-109.265677
14,13,36,0.000000,-112.279277
14,13,38,0.000000,-109.731637
14,13,40,0.000000,-109.971687
14,13,42,0.000000,-109.916045
14,13,44,0.000000,-109.562550
14,13,46,0.000000,-111.095795
14,13,48,0.000000,-109.807466
14,13,50,0.000000,-110.563435
14,13,52,0.000000,-111.882774
14,13,54,0.000000,-109.882867
14,13,56,0.000000,-109.997333
14,13,58,0.000000,-109.737225
14,14,0,0.000000,-110.662972
14,14,2,0.000000,-111.042831
14,14,4,0.000000,-111.053215
14,14,6,0.000000,-111.427406
14,14,8,0.000000,-110.084511
14,14,10,0.000000,-111.368289
14,14,12,0.000000,-112.232944
14,14,14,0.000000,-110.812310
14,14,16,0.000000,-114.018204
14,14,18,0.000000,-109.929592
14,14,20,0.000000,-110.111495
14,14,22,0.000000,-109.213067
14,14,24,0.000000,-110.717360
14,14,26,0.000000,-110.688217
14,14,28,0.000000,-112.063177
14,14,30,0.000000,-109.756078
14,14,32,0.000000,-112.434396
14,14,34,0.000000,-109.370908
14,14,36,0.000000,-110.055608
14,14,38,0.000000,-112.181874
14,14,40,0.000000,-111.730568
14,14,42,0.000000,-111.660353
14,14,44,0.000000,-112.550775
14,14,46,0.000000,-110.549786
14,14,48,0.000000,-109.954926
14,14,50,0.000000,-109.199178
14,14,52,0.000000,-108.992989
14,14,54,0.000000,-110.096768
14,14,56,0.000000,-110.881112
14,14,58,0.000000,-109.687290
14,15,0,0.000000,-114.199355
14,15,2,0.000000,-111.078404
14,15,4,0.000000,-111.993319
14,15,6,0.000000,-109.196187
14,15,8,0.000000,-110.270445
14,15,10,0.000000,-108.523854
14,15,12,0.000000,-113.205971
14,15,14,0.000000,-110.977000
14,15,16,0.000000,-109.714538
14,15,18,0.000000,-110.804552
14,15,20,0.000000,-108.480234
14,15,22,0.000000,-109.709928
14,15,24,0.000000,-113.747415
14,15,26,0.000000,-112.772841
14,15,28,0.000000,-108.609564
14,15,30,0.000000,-110.772858
14,15,32,0.000000,-119.668019
14,15,34,0.000000,-111.536954
14,15,36,0.000000,-109.449692
14,15,38,0.000000,-110.165245
14,15,40,0.000000,-109.961741
14,15,42,0.000000,-111.799477
14,15,44,0.000000,-112.974926
14,15,46,0.000000,-109.602646
14,15,48,0.000000,-110.709507
14,15,50,0.000000,-108.465201
14,15,52,0.000000,-111.099053
14,15,54,0.000000,-111.617476
14,15,56,0.000000,-109.622999
14,15,58,0.000000,-108.445813
14,16,0,0.000000,-108.793419
14,16,2,0.000000,-111.001072
14,16,4,0.000000,-111.238401
14,16,6,0.000000,-110.714352
14,16,8,0.000000,-108.461837
14,16,10,0.000000,-108.908613
14,16,12,0.000000,-111.378975
14,16,14,0.000000,-111.375577
14,16,16,0.000000,-113.134478
14,16,18,0.000000,-112.212810
14,16,20,0.000000,-111.851708
14,16,22,0.000000,-108.736919
14,16,24,0.000000,-108.921392
14,16,26,0.000000,-110.841078
14,16,28,0.000000,-115.816188
14,16,30,0.000000,-112.114361
14,16,32,0.000000,-110.579943
14,16,34,0.000000,-110.827805
14,16,36,0.000000,-110.851957
14,16,38,0.000000,-111.119947
14,16,40,0.000000,-116.574979
14,16,42,0.000000,-111.842465
14,16,44,0.000000,-110.667992
14,16,46,0.000000,-110.079587
14,16,48,0.000000,-111.855521
14,16,50,0.000000,-107.470595
14,16,52,0.000000,-109.628529
14,16,54,0.000000,-113.042290
14,16,56,0.000000,-111.091633
14,16,58,0.000000,-111.559136
14,17,0,0.000000,-110.109559
14,17,2,0.000000,-110.855973
14,17,4,0.000000,-111.275699
14,17,6,0.000000,-109.662648
14,17,8,0.000000,-111.693001
14,17,10,0.000000,-109.315316
14,17,12,0.000000,-110.577786
14,17,14,0.000000,-113.668866
14,17,16,0.000000,-110.659136
14,17,18,0.000000,-111.705783
14,17,20,0.000000,-109.152148
14,17,22,0.000000,-111.011105
14,17,24,0.000000,-109.731732
14,17,26,0.000000,-108.721248
14,17,28,0.000000,-112.298708
14,17,30,0.000000,-108.927283
14,17,32,0.000000,-110.370996
14,17,34,0.000000,-107.330097
14,17,36,0.000000,-112.632342
14,17,38,0.000000,-108.330566
14,17,40,0.000000,-112.827854
14,17,42,0.000000,-112.641273
14,17,44,0.000000,-108.754938
14,17,46,0.000000,-108.962837
14,17,48,0.000000,-109.534950
14,17,50,0.000000,-111.106695
14,17,52,0.000000,-111.172063
14,17,54,0.000000,-107.827326
14,17,56,0.000000,-108.098999
14,17,58,0.000000,-114.540140
14,18,0,0.000000,-112.167466
14,18,2,0.000000,-109.822944
14,18,4,0.000000,-111.860783
14,18,6,0.000000,-109.219148
14,18,8,0.000000,-111.066703
14,18,10,0.000000,-109.900362
14,18,12,0.000000,-110.765883
14,18,14,0.000000,-112.658380
14,18,16,0.000000,-111.242525
14,18,18,0.000000,-109.217880
14,18,20,0.000000,-110.629702
14,18,22,0.000000,-111.373306
14,18,24,0.000000,-111.052961
14,18,26,0.000000,-109.502353
14,18,28,0.000000,-109.044335
14,18,30,0.000000,-111.305900
14,18,32,0.000000,-109.160936
14,18,34,0.000000,-109.695041
14,18,36,0.000000,-110.969360
14,18,38,0.000000,-111.890447
14,18,40,0.000000,-110.133269
14,18,42,0.000000,-110.183964
14,18,44,0.000000,-108.891117
14,18,46,0.000000,-112.372013
14,18,48,0.000000,-110.081911
14,18,50,0.000000,-114.485365
14,18,52,0.000000,-111.719532
14,18,54,0.000000,-112.392868
14,18,56,0.000000,-110.200173
14,18,58,0.000000,-110.587587
14,19,0,0.000000,-113.379548
14,19,2,0.000000,-111.240203
14,19,4,0.000000,-110.012459
14,19,6,0.000000,-110.955678
14,19,8,0.000000,-110.483890
14,19,10,0.000000,-110.291449
14,19,12,0.000000,-111.603113
14,19,14,0.000000,-112.861779
14,19,16,0.000000,-109.916660
14,19,18,0.000000,-109.921475
14,19,20,0.000000,-110.882700
14,19,22,0.000000,-111.774065
14,19,24,0.000000,-109.279042
14,19,26,0.000000,-109.660744
14,19,28,0.000000,-107.992458
14,19,30,0.000000,-116.741279
14,19,32,0.000000,-109.747523
14,19,34,0.000000,-111.623551
14,19,36,0.000000,-110.161203
14,19,38,0.000000,-112.872341
14,19,40,0.000000,-112.419788
14,19,42,0.000000,-112.144567
14,19,44,0.000000,-111.559886
14,19,46,0.000000,-109.351222
14,19,48,0.000000,-111.247541
14,19,50,0.000000,-108.605051
14,19,52,0.000000,-115.377514
14,19,54,0.000000,-110.320242
14,19,56,0.000000,-112.587639
14,19,58,0.000000,-113.287324
14,20,0,0.000000,-112.047122
14,20,2,0.000000,-110.247365
14,20,4,0.000000,-109.580189
14,20,6,0.000000,-110.215913
14,20,8,0.000000,-110.548542
14,20,10,0.000000,-109.895501
14,20,12,0.000000,-110.098391
14,20,14,0.000000,-109.752095
14,20,16,0.000000,-112.264995
14,20,18,0.000000,-108.998495
14,20,20,0.000000,-109.905734
14,20,22,0.000000,-115.749368
14,20,24,0.000000,-113.552743
14,20,26,0.000000,-110.477507
14,20,28,0.000000,-109.296707
14,20,30,0.000000,-110.052781
14,20,32,0.000000,-110.936682
14,20,34,0.000000,-109.697690
14,20,36,0.000000,-111.289478
14,20,38,0.000000,-112.176691
14,20,40,0.000000,-110.684380
14,20,42,0.000000,-110.807334
14,20,44,0.000000,-110.297285
14,20,46,0.000000,-107.616180
14,20,48,0.000000,-109.147625
14,20,50,0.000000,-110.259495
14,20,52,0.000000,-111.050296
14,20,54,0.000000,-113.328619
14,20,56,0.000000,-115.935103
14,20,58,0.000000,-112.119357
14,21,0,0.000000,-112.187813
14,21,2,0.000000,-109.674067
14,21,4,0.000000,-110.883397
14,21,6,0.000000,-111.753084
14,21,8,0.000000,-111.813015
14,21,10,0.000000,-113.701521
14,21,12,0.000000,-112.926019
14,21,14,0.000000,-110.732317
14,21,16,0.000000,-112.094734
14,21,18,0.000000,-114.783660
14,21,20,0.000000,-108.947979
14,21,22,0.000000,-108.745240
14,21,24,0.000000,-109.890119
14,21,26,0.000000,-108.994471
14,21,28,0.000000,-114.497493
14,21,30,0.000000,-110.910990
14,21,32,0.000000,-114.522148
14,21,34,0.000000,-112.441859
14,21,36,0.000000,-115.420769
14,21,38,0.000000,-111.796613
14,21,40,0.000000,-111.534677
14,21,42,0.000000,-109.254137
14,21,44,0.000000,-109.832434
14,21,46,0.000000,-112.150332
14,21,48,0.000000,-112.340788
14,21,50,0.000000,-111.167214
14,21,52,0.000000,-110.654665
14,21,54,0.000000,-108.369980
14,21,56,0.000000,-110.042300
14,21,58,0.000000,-105.000635
14,22,0,0.000000,-112.001288
14,22,2,0.000000,-111.654521
14,22,4,0.000000,-113.231531
14,22,6,0.000000,-113.570863
14,22,8,0.000000,-111.971864
14,22,10,0.000000,-111.928823
14,22,12,0.000000,-110.179349
14,22,14,0.000000,-109.625455
14,22,16,0.000000,-107.843361
14,22,18,0.000000,-111.019008
14,22,20,0.000000,-111.600451
14,22,22,0.000000,-110.471196
14,22,24,0.000000,-109.913709
14,22,26,0.000000,-112.764139
14,22,28,0.000000,-111.314764
14,22,30,0.000000,-112.372784
14,22,32,0.000000,-109.678114
14,22,34,0.000000,-111.780244
14,22,36,0.000000,-111.492202
14,22,38,0.000000,-109.191390
14,22,40,0.000000,-111.071024
14,22,42,0.000000,-108.799105
14,22,44,0.000000,-109.407830
14,22,46,0.000000,-112.405505
14,22,48,0.000000,-114.293001
14,22,50,0.000000,-111.802982
14,22,52,0.000000,-112.628012
14,22,54,0.000000,-113.777107
14,22,56,0.000000,-110.749331
14,22,58,0.000000,-111.788031
14,23,0,0.000000,-109.751388
14,23,2,0.000000,-112.669814
14,23,4,0.000000,-112.955625
14,23,6,0.000000,-109.970657
14,23,8,0.000000,-109.804199
14,23,10,0.000000,-112.064870
14,23,12,0.000000,-110.583055
14,23,14,0.000000,-114.566499
14,23,16,0.000000,-110.327114
14,23,18,0.000000,-113.567112
14,23,20,0.000000,-113.848839
14,23,22,0.000000,-109.627338
14,23,24,0.000000,-108.937959
14,23,26,0.000000,-107.122128
14,23,28,0.000000,-110.645247
14,23,30,0.000000,-112.002803
14,23,32,0.000000,-113.040440
14,23,34,0.000000,-111.696380
14,23,36,0.000000,-110.886856
14,23,38,0.000000,-109.742146
14,23,40,0.000000,-110.120936
14,23,42,0.000000,-108.734796
14,23,44,0.000000,-109.380398
14,23,46,0.000000,-110.621869
14,23,48,0.000000,-110.283213
14,23,50,0.000000,-110.309714
14,23,52,0.000000,-108.952773
14,23,54,0.000000,-109.856854
14,23,56,0.000000,-109.522319
14,23,58,0.000000,-109.741274
14,24,0,0.000000,-109.513021
14,24,2,0.000000,-111.319657
14,24,4,0.000000,-110.449852
14,24,6,0.000000,-112.203876
14,24,8,0.000000,-110.237955
14,24,10,0.000000,-108.420042
14,24,12,0.000000,-111.476831
14,24,14,0.000000,-112.883780
14,24,16,0.000000,-110.087929
14,24,18,0.000000,-110.894486
14,24,20,0.000000,-111.698090
14,24,22,0.000000,-112.892904
14,24,24,0.000000,-116.764227
14,24,26,0.000000,-112.118673
14,24,28,0.000000,-109.804518
14,24,30,0.000000,-108.627826
14,24,32,0.000000,-110.770313
14,24,34,0.000000,-109.551521
14,24,36,0.000000,-112.037970
14,24,38,0.000000,-111.415129
14,24,40,0.000000,-111.268400
14,24,42,0.000000,-109.516303
14,24,44,0.000000,-113.807659
14,24,46,0.000000,-115.424577
14,24,48,0.000000,-113.387922
14,24,50,0.000000,-110.478198
14,24,52,0.000000,-110.495245
14,24,54,0.000000,-111.075047
14,24,56,0.000000,-110.976952
14,24,58,0.000000,-109.626159
14,25,0,0.000000,-108.988391
14,25,2,0.000000,-113.053230
14,25,4,0.000000,-110.609246
14,25,6,0.000000,-107.416248
14,25,8,0.000000,-110.219899
14,25,10,0.000000,-110.426200
14,25,12,0.000000,-110.795436
14,25,14,0.000000,-110.590698
14,25,16,0.000000,-110.509434
14,25,18,0.000000,-111.671343
14,25,20,0.000000,-111.004303
14,25,22,0.000000,-108.996521
14,25,24,0.000000,-109.844928
14,25,26,0.000000,-110.909542
14,25,28,0.000000,-110.425713
14,25,30,0.000000,-110.569742
14,25,32,0.000000,-109.694343
14,25,34,0.000000,-112.887271
14,25,36,0.000000,-110.793217
14,25,38,0.000000,-110.750910
14,25,40,0.000000,-109.442490
14,25,42,0.000000,-109.940456
14,25,44,0.000000,-110.104902
14,25,46,0.000000,-108.261923
14,25,48,0.000000,-110.424956
14,25,50,0.000000,-108.514293
14,25,52,0.000000,-109.667453
14,25,54,0.000000,-110.558309
14,25,56,0.000000,-110.250560
14,25,58,0.000000,-111.517100
14,26,0,0.000000,-112.150715
14,26,2,0.000000,-110.589687
14,26,4,0.000000,-113.333901
14,26,6,0.000000,-110.515671
14,26,8,0.000000,-110.384187
14,26,10,0.000000,-111.353372
14,26,12,0.000000,-112.577284
14,26,14,0.000000,-108.346604
14,26,16,0.000000,-111.539787
14,26,18,0.000000,-112.652075
14,26,20,0.000000,-109.663530
14,26,22,0.000000,-112.955226
14,26,24,0.000000,-109.464780
14,26,26,0.000000,-111.370060
14,26,28,0.000000,-111.098884
14,26,30,0.000000,-108.887298
14,26,32,0.000000,-108.759864
14,26,34,0.000000,-112.120033
14,26,36,0.000000,-111.993057
14,26,38,0.000000,-112.962129
14,26,40,0.000000,-111.659523
14,26,42,0.000000,-110.476263
14,26,44,0.000000,-112.857088
14,26,46,0.000000,-111.174011
14,26,48,0.000000,-109.999851
14,26,50,0.000000,-108.772506
14,26,52,0.000000,-107.039286
14,26,54,0.000000,-111.781537
14,26,56,0.000000,-111.770312
14,26,58,0.000000,-110.163087
14,27,0,0.000000,-109.856065
14,27,2,0.000000,-110.038251
14,27,4,0.000000,-111.855371
14,27,6,0.000000,-109.690525
14,27,8,0.000000,-110.427512
14,27,10,0.000000,-111.695971
14,27,12,0.000000,-110.929977
14,27,14,0.000000,-108.799460
14,27,16,0.000000,-111.790289
14,27,18,0.000000,-109.869428
14,27,20,0.000000,-110.650549
14,27,22,0.000000,-112.407241
