hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-132.667382
6,0,2,0.000000,-132.482460
6,0,4,0.000000,-131.743892
6,0,6,0.000000,-131.375576
6,0,8,0.000000,-131.541591
6,0,10,0.000000,-130.710781
6,0,12,0.000000,-133.095437
6,0,14,0.000000,-129.185622
6,0,16,0.000000,-129.971933
6,0,18,0.000000,-129.098878
6,0,20,0.000000,-132.175229
6,0,22,0.000000,-130.629013
6,0,24,0.000000,-132.206142
6,0,26,0.000000,-129.502341
6,0,28,0.000000,-131.998212
6,0,30,0.000000,-131.662252
6,0,32,0.000000,-128.566751
6,0,34,0.000000,-131.174347
6,0,36,0.000000,-132.297655
6,0,38,0.000000,-129.932334
6,0,40,0.000000,-128.572624
6,0,42,0.000000,-134.489313
6,0,44,0.000000,-131.019025
6,0,46,0.000000,-131.119876
6,0,48,0.000000,-129.048023
6,0,50,0.000000,-131.612739
6,0,52,0.000000,-129.828716
6,0,54,0.000000,-131.152141
6,0,56,0.000000,-127.351476
6,0,58,0.000000,-131.452838
6,1,0,0.000000,-131.657374
6,1,2,0.000000,-129.409731
6,1,4,0.000000,-133.936699
6,1,6,0.000000,-130.829620
6,1,8,0.000000,-133.556650
6,1,10,0.000000,-132.150234
6,1,12,0.000000,-133.173314
6,1,14,0.000000,-133.251378
6,1,16,0.000000,-131.949240
6,1,18,0.000000,-131.110426
6,1,20,0.000000,-128.983527
6,1,22,0.000000,-131.956626
6,1,24,0.000000,-131.945771
6,1,26,0.000000,-130.577831
6,1,28,0.000000,-134.232131
6,1,30,0.000000,-129.527858
6,1,32,0.000000,-132.443400
6,1,34,0.000000,-132.219361
6,1,36,0.000000,-132.820711
6,1,38,0.000000,-132.386345
6,1,40,0.000000,-132.125042
6,1,42,0.000000,-130.763456
6,1,44,0.000000,-131.351615
6,1,46,0.000000,-132.599414
6,1,48,0.000000,-130.524273
6,1,50,0.000000,-131.375841
6,1,52,0.000000,-133.001334
6,1,54,0.000000,-133.214842
6,1,56,0.000000,-130.254059
6,1,58,0.000000,-132.727302
6,2,0,0.000000,-131.076051
6,2,2,0.000000,-131.375461
6,2,4,0.000000,-133.455686
6,2,6,0.000000,-129.525523
6,2,8,0.000000,-132.392566
6,2,10,0.000000,-133.367067
6,2,12,0.000000,-130.446656
6,2,14,0.000000,-133.151624
6,2,16,0.000000,-132.553679
6,2,18,0.000000,-130.319167
6,2,20,0.000000,-133.332125
6,2,22,0.000000,-132.715540
6,2,24,0.000000,-133.443011
6,2,26,0.000000,-133.689179
6,2,28,0.000000,-129.009883
6,2,30,0.000000,-131.793790
6,2,32,0.000000,-131.598172
6,2,34,0.000000,-133.560282
6,2,36,0.000000,-131.484207
6,2,38,0.000000,-133.260759
6,2,40,0.000000,-133.044451
6,2,42,0.000000,-129.437716
6,2,44,0.000000,-133.211333
6,2,46,0.000000,-130.632057
6,2,48,0.000000,-132.562993
6,2,50,0.000000,-132.799938
6,2,52,0.000000,-126.832341
6,2,54,0.000000,-131.031832
6,2,56,0.000000,-133.049502
6,2,58,0.000000,-133.291165
6,3,0,0.000000,-133.997938
6,3,2,0.000000,-133.194751
6,3,4,0.000000,-131.285136
6,3,6,0.000000,-131.102587
6,3,8,0.000000,-133.093213
6,3,10,0.000000,-133.101117
6,3,12,0.000000,-133.126567
6,3,14,0.000000,-128.410215
6,3,16,0.000000,-134.623739
6,3,18,0.000000,-133.887396
6,3,20,0.000000,-133.402552
6,3,22,0.000000,-131.858913
6,3,24,0.000000,-130.093376
6,3,26,0.000000,-129.582342
6,3,28,0.000000,-132.123435
6,3,30,0.000000,-131.222176
6,3,32,0.000000,-131.330797
6,3,34,0.000000,-131.928246
6,3,36,0.000000,-130.086528
6,3,38,0.000000,-129.524878
6,3,40,0.000000,-132.718335
6,3,42,0.000000,-131.979242
6,3,44,0.000000,-130.726183
6,3,46,0.000000,-132.082039
6,3,48,0.000000,-130.435017
6,3,50,0.000000,-126.770695
6,3,52,0.000000,-130.227786
6,3,54,0.000000,-128.593705
6,3,56,0.000000,-132.690858
6,3,58,0.000000,-134.419196
6,4,0,0.000000,-132.313601
6,4,2,0.000000,-132.364310
6,4,4,0.000000,-131.777104
6,4,6,0.000000,-134.116201
6,4,8,0.000000,-126.871969
6,4,10,0.000000,-131.221593
6,4,12,0.000000,-131.445888
6,4,14,0.000000,-131.824986
6,4,16,0.000000,-132.440361
6,4,18,0.000000,-131.313152
6,4,20,0.000000,-132.092596
6,4,22,0.000000,-132.161536
6,4,24,0.000000,-132.531622
6,4,26,0.000000,-129.554212
6,4,28,0.000000,-128.647530
6,4,30,0.000000,-130.421616
6,4,32,0.000000,-133.422791
6,4,34,0.000000,-132.735712
6,4,36,0.000000,-133.348414
6,4,38,0.000000,-130.266130
6,4,40,0.000000,-130.939613
6,4,42,0.000000,-127.849280
6,4,44,0.000000,-131.443604
6,4,46,0.000000,-132.014703
6,4,48,0.000000,-130.309871
6,4,50,0.000000,-131.698733
6,4,52,0.000000,-133.268751
6,4,54,0.000000,-131.061717
6,4,56,0.000000,-131.658063
6,4,58,0.000000,-132.098632
6,5,0,0.000000,-128.364511
6,5,2,0.000000,-130.563477
6,5,4,0.000000,-129.311688
6,5,6,0.000000,-130.995654
6,5,8,0.000000,-134.031438
6,5,10,0.000000,-129.738048
6,5,12,0.000000,-132.134571
6,5,14,0.000000,-133.368272
6,5,16,0.000000,-134.018032
6,5,18,0.000000,-130.971379
6,5,20,0.000000,-132.457608
6,5,22,0.000000,-131.611611
6,5,24,0.000000,-130.906692
6,5,26,0.000000,-132.954824
6,5,28,0.000000,-133.530308
6,5,30,0.000000,-132.380483
6,5,32,0.000000,-130.641539
6,5,34,0.000000,-129.362569
6,5,36,0.000000,-132.410799
6,5,38,0.000000,-131.961339
6,5,40,0.000000,-131.142468
6,5,42,0.000000,-131.757609
6,5,44,0.000000,-133.955277
6,5,46,0.000000,-132.752393
6,5,48,0.000000,-133.285043
6,5,50,0.000000,-131.494404
6,5,52,0.000000,-133.069942
6,5,54,0.000000,-130.878767
6,5,56,0.000000,-130.862911
6,5,58,0.000000,-132.401275
6,6,0,0.000000,-132.412845
6,6,2,0.000000,-130.944189
6,6,4,0.000000,-131.900909
6,6,6,0.000000,-130.585240
6,6,8,0.000000,-129.582461
6,6,10,0.000000,-131.206533
6,6,12,0.000000,-131.410379
6,6,14,0.000000,-130.052596
6,6,16,0.000000,-132.025292
6,6,18,0.000000,-127.568930
6,6,20,0.000000,-130.850050
6,6,22,0.000000,-131.962867
6,6,24,0.000000,-131.368583
6,6,26,0.000000,-132.892717
6,6,28,0.000000,-132.894404
6,6,30,0.000000,-131.180065
6,6,32,0.000000,-132.410874
6,6,34,0.000000,-132.726693
6,6,36,0.000000,-132.330735
6,6,38,0.000000,-133.126578
6,6,40,0.000000,-129.480526
6,6,42,0.000000,-133.130549
6,6,44,0.000000,-132.020712
6,6,46,0.000000,-132.960905
6,6,48,0.000000,-131.626549
6,6,50,0.000000,-131.845913
6,6,52,0.000000,-128.534014
6,6,54,0.000000,-128.636178
6,6,56,0.000000,-134.105446
6,6,58,0.000000,-130.613162
6,7,0,0.000000,-132.782908
6,7,2,0.000000,-134.289698
6,7,4,0.000000,-132.669108
6,7,6,0.000000,-131.257269
6,7,8,0.000000,-129.767228
6,7,10,0.000000,-132.111817
6,7,12,0.000000,-130.326343
6,7,14,0.000000,-130.145356
6,7,16,0.000000,-130.785928
6,7,18,0.000000,-130.844964
6,7,20,0.000000,-131.919404
6,7,22,0.000000,-130.536583
6,7,24,0.000000,-128.924781
6,7,26,0.000000,-130.818065
6,7,28,0.000000,-133.277045
6,7,30,0.000000,-131.995036
6,7,32,0.000000,-131.872567
6,7,34,0.000000,-132.576526
6,7,36,0.000000,-133.150722
6,7,38,0.000000,-133.177711
6,7,40,0.000000,-132.796098
6,7,42,0.000000,-128.222297
6,7,44,0.000000,-131.122717
6,7,46,0.000000,-133.153274
6,7,48,0.000000,-133.265321
6,7,50,0.000000,-132.766895
6,7,52,0.000000,-132.560044
6,7,54,0.000000,-131.636333
6,7,56,0.000000,-132.051695
6,7,58,0.000000,-132.315513
6,8,0,0.000000,-128.514272
6,8,2,0.000000,-132.122079
6,8,4,0.000000,-130.390209
6,8,6,0.000000,-128.653605
6,8,8,0.000000,-131.273211
6,8,10,0.000000,-129.463174
6,8,12,0.000000,-132.684180
6,8,14,0.000000,-130.331310
6,8,16,0.000000,-133.019331
6,8,18,0.000000,-132.724337
6,8,20,0.000000,-130.479071
6,8,22,0.000000,-133.124077
6,8,24,0.000000,-133.115673
6,8,26,0.000000,-131.907549
6,8,28,0.000000,-129.903083
6,8,30,0.000000,-133.421210
6,8,32,0.000000,-131.671228
6,8,34,0.000000,-131.381031
6,8,36,0.000000,-132.818084
6,8,38,0.000000,-131.365292
6,8,40,0.000000,-133.305621
6,8,42,0.000000,-131.499257
6,8,44,0.000000,-132.071179
6,8,46,0.000000,-132.389419
6,8,48,0.000000,-131.872546
6,8,50,0.000000,-133.290878
6,8,52,0.000000,-132.534648
6,8,54,0.000000,-133.156479
6,8,56,0.000000,-132.645288
6,8,58,0.000000,-129.544637
6,9,0,0.000000,-129.439524
6,9,2,0.000000,-126.962791
6,9,4,0.000000,-131.229718
6,9,6,0.000000,-132.016945
6,9,8,0.000000,-133.907572
6,9,10,0.000000,-132.589746
6,9,12,0.000000,-129.069759
6,9,14,0.000000,-133.202649
6,9,16,0.000000,-133.634988
6,9,18,0.000000,-129.046078
6,9,20,0.000000,-129.916328
6,9,22,0.000000,-131.152067
6,9,24,0.000000,-130.157570
6,9,26,0.000000,-133.310589
6,9,28,0.000000,-131.168433
6,9,30,0.000000,-129.787597
6,9,32,0.000000,-133.285636
6,9,34,0.000000,-132.219365
6,9,36,0.000000,-132.342229
6,9,38,0.000000,-134.531160
6,9,40,0.000000,-131.428396
6,9,42,0.000000,-134.628955
6,9,44,0.000000,-131.531449
6,9,46,0.000000,-131.742342
6,9,48,0.000000,-134.704673
6,9,50,0.000000,-130.947474
6,9,52,0.000000,-131.796672
6,9,54,0.000000,-130.819119
6,9,56,0.000000,-129.803578
6,9,58,0.000000,-129.387728
6,10,0,0.000000,-132.367683
6,10,2,0.000000,-132.401863
6,10,4,0.000000,-127.943479
6,10,6,0.000000,-132.614185
6,10,8,0.000000,-132.299287
6,10,10,0.000000,-129.155470
6,10,12,0.000000,-134.353417
6,10,14,0.000000,-131.130752
6,10,16,0.000000,-132.385183
6,10,18,0.000000,-131.329987
6,10,20,0.000000,-130.880489
6,10,22,0.000000,-130.160139
6,10,24,0.000000,-132.247311
6,10,26,0.000000,-131.249668
6,10,28,0.000000,-130.802410
6,10,30,0.000000,-134.455160
6,10,32,0.000000,-130.148014
6,10,34,0.000000,-133.853768
6,10,36,0.000000,-131.045451
6,10,38,0.000000,-130.797334
6,10,40,0.000000,-130.455306
6,10,42,0.000000,-131.093799
6,10,44,0.000000,-129.205185
6,10,46,0.000000,-131.262356
6,10,48,0.000000,-133.666033
6,10,50,0.000000,-130.198876
6,10,52,0.000000,-129.478216
6,10,54,0.000000,-133.297409
6,10,56,0.000000,-130.429703
6,10,58,0.000000,-132.902636
6,11,0,0.000000,-132.458734
6,11,2,0.000000,-129.262419
6,11,4,0.000000,-130.523055
6,11,6,0.000000,-132.427967
6,11,8,0.000000,-132.112875
6,11,10,0.000000,-127.490950
6,11,12,0.000000,-133.355666
6,11,14,0.000000,-130.951378
6,11,16,0.000000,-133.923086
6,11,18,0.000000,-130.826056
6,11,20,0.000000,-132.253720
6,11,22,0.000000,-130.937438
6,11,24,0.000000,-132.933439
6,11,26,0.000000,-129.972833
6,11,28,0.000000,-132.786203
6,11,30,0.000000,-129.222665
6,11,32,0.000000,-132.740606
6,11,34,0.000000,-130.820344
6,11,36,0.000000,-131.856389
6,11,38,0.000000,-127.216484
6,11,40,0.000000,-132.628594
6,11,42,0.000000,-131.809434
6,11,44,0.000000,-132.421547
6,11,46,0.000000,-126.932827
6,11,48,0.000000,-130.721933
6,11,50,0.000000,-133.295252
6,11,52,0.000000,-132.144636
6,11,54,0.000000,-130.231491
6,11,56,0.000000,-130.759250
6,11,58,0.000000,-129.508474
6,12,0,0.000000,-133.322767
6,12,2,0.000000,-132.026521
6,12,4,0.000000,-128.893433
6,12,6,0.000000,-130.688784
6,12,8,0.000000,-130.257734
6,12,10,0.000000,-129.938128
6,12,12,0.000000,-133.025622
6,12,14,0.000000,-132.100550
6,12,16,0.000000,-132.483899
6,12,18,0.000000,-132.565557
6,12,20,0.000000,-130.973526
6,12,22,0.000000,-133.337155
6,12,24,0.000000,-132.015668
6,12,26,0.000000,-128.387014
6,12,28,0.000000,-131.545826
6,12,30,0.000000,-133.226341
6,12,32,0.000000,-134.458410
6,12,34,0.000000,-131.651139
6,12,36,0.000000,-130.150830
6,12,38,0.000000,-128.767771
6,12,40,0.000000,-132.461460
6,12,42,0.000000,-132.655478
6,12,44,0.000000,-132.989706
6,12,46,0.000000,-132.239251
6,12,48,0.000000,-132.230571
6,12,50,0.000000,-133.510040
6,12,52,0.000000,-130.140751
6,12,54,0.000000,-132.386036
6,12,56,0.000000,-130.688440
6,12,58,0.000000,-132.748908
6,13,0,0.000000,-130.488930
6,13,2,0.000000,-128.912108
6,13,4,0.000000,-129.192104
6,13,6,0.000000,-130.627034
6,13,8,0.000000,-132.333518
6,13,10,0.000000,-132.263988
6,13,12,0.000000,-134.354520
6,13,14,0.000000,-131.091328
6,13,16,0.000000,-130.972464
6,13,18,0.000000,-134.107162
6,13,20,0.000000,-133.695729
6,13,22,0.000000,-131.072442
6,13,24,0.000000,-127.458680
6,13,26,0.000000,-132.222919
6,13,28,0.000000,-131.039300
6,13,30,0.000000,-132.781358
6,13,32,0.000000,-130.760160
6,13,34,0.000000,-134.114910
6,13,36,0.000000,-130.677821
6,13,38,0.000000,-131.622456
6,13,40,0.000000,-131.812892
6,13,42,0.000000,-130.574762
6,13,44,0.000000,-132.313336
6,13,46,0.000000,-131.548202
6,13,48,0.000000,-130.906012
6,13,50,0.000000,-129.475521
6,13,52,0.000000,-132.577332
6,13,54,0.000000,-127.506034
6,13,56,0.000000,-131.044530
6,13,58,0.000000,-131.384202
6,14,0,0.000000,-129.384444
6,14,2,0.000000,-131.415203
6,14,4,0.000000,-131.889181
6,14,6,0.000000,-133.732266
6,14,8,0.000000,-131.857956
6,14,10,0.000000,-130.766527
6,14,12,0.000000,-132.974718
6,14,14,0.000000,-131.463096
6,14,16,0.000000,-132.538894
6,14,18,0.000000,-132.273373
6,14,20,0.000000,-130.871631
6,14,22,0.000000,-133.580094
6,14,24,0.000000,-132.412458
6,14,26,0.000000,-126.958535
6,14,28,0.000000,-131.888385
6,14,30,0.000000,-131.444431
6,14,32,0.000000,-130.923847
6,14,34,0.000000,-128.681746
6,14,36,0.000000,-130.789205
6,14,38,0.000000,-131.193564
6,14,40,0.000000,-131.831401
6,14,42,0.000000,-131.515890
6,14,44,0.000000,-129.238637
6,14,46,0.000000,-130.388827
6,14,48,0.000000,-132.332806
6,14,50,0.000000,-134.379166
6,14,52,0.000000,-131.229504
6,14,54,0.000000,-129.702053
6,14,56,0.000000,-131.958702
6,14,58,0.000000,-127.853799
6,15,0,0.000000,-131.528020
6,15,2,0.000000,-130.592340
6,15,4,0.000000,-132.587261
6,15,6,0.000000,-128.235245
6,15,8,0.000000,-130.410079
6,15,10,0.000000,-131.367903
6,15,12,0.000000,-132.149637
6,15,14,0.000000,-131.023338
6,15,16,0.000000,-131.784840
6,15,18,0.000000,-132.756582
6,15,20,0.000000,-131.265283
6,15,22,0.000000,-134.802125
6,15,24,0.000000,-126.386988
6,15,26,0.000000,-132.216005
6,15,28,0.000000,-131.992630
6,15,30,0.000000,-133.281943
6,15,32,0.000000,-132.701711
6,15,34,0.000000,-133.754208
6,15,36,0.000000,-130.109907
6,15,38,0.000000,-134.517085
6,15,40,0.000000,-130.083294
6,15,42,0.000000,-134.351940
6,15,44,0.000000,-131.108258
6,15,46,0.000000,-133.538104
6,15,48,0.000000,-135.272140
6,15,50,0.000000,-128.579087
6,15,52,0.000000,-129.930481
6,15,54,0.000000,-134.241250
6,15,56,0.000000,-132.725805
6,15,58,0.000000,-134.280617
6,16,0,0.000000,-131.781814
6,16,2,0.000000,-133.007091
6,16,4,0.000000,-130.532565
6,16,6,0.000000,-132.871787
6,16,8,0.000000,-132.345542
6,16,10,0.000000,-131.800598
6,16,12,0.000000,-131.698387
6,16,14,0.000000,-131.457921
6,16,16,0.000000,-133.056103
6,16,18,0.000000,-132.043476
6,16,20,0.000000,-131.721851
6,16,22,0.000000,-132.957866
6,16,24,0.000000,-130.482838
6,16,26,0.000000,-134.792657
6,16,28,0.000000,-129.924556
6,16,30,0.000000,-134.063094
6,16,32,0.000000,-130.156017
6,16,34,0.000000,-132.197233
6,16,36,0.000000,-134.553251
6,16,38,0.000000,-133.993317
6,16,40,0.000000,-130.442698
6,16,42,0.000000,-133.432089
6,16,44,0.000000,-132.179687
6,16,46,0.000000,-134.734094
6,16,48,0.000000,-132.753758
6,16,50,0.000000,-128.962216
6,16,52,0.000000,-132.111658
6,16,54,0.000000,-133.551020
6,16,56,0.000000,-129.571365
6,16,58,0.000000,-132.579194
6,17,0,0.000000,-133.950161
6,17,2,0.000000,-129.380707
6,17,4,0.000000,-130.217218
6,17,6,0.000000,-131.956743
6,17,8,0.000000,-131.555320
6,17,10,0.000000,-130.598032
6,17,12,0.000000,-131.233072
6,17,14,0.000000,-132.299258
6,17,16,0.000000,-133.012370
6,17,18,0.000000,-133.277828
6,17,20,0.000000,-131.574921
6,17,22,0.000000,-131.854804
6,17,24,0.000000,-132.032552
6,17,26,0.000000,-128.203976
6,17,28,0.000000,-133.707019
6,17,30,0.000000,-132.316741
6,17,32,0.000000,-131.477184
6,17,34,0.000000,-133.939795
6,17,36,0.000000,-132.116454
6,17,38,0.000000,-132.358806
6,17,40,0.000000,-133.644910
6,17,42,0.000000,-128.873572
6,17,44,0.000000,-131.619016
6,17,46,0.000000,-132.236737
6,17,48,0.000000,-128.699215
6,17,50,0.000000,-132.665686
6,17,52,0.000000,-131.591050
6,17,54,0.000000,-131.410138
6,17,56,0.000000,-132.092690
6,17,58,0.000000,-128.975423
6,18,0,0.000000,-132.553324
6,18,2,0.000000,-133.121763
6,18,4,0.000000,-128.994929
6,18,6,0.000000,-128.708721
6,18,8,0.000000,-130.584521
6,18,10,0.000000,-134.447104
6,18,12,0.000000,-130.746254
6,18,14,0.000000,-131.503608
6,18,16,0.000000,-128.982346
6,18,18,0.000000,-132.875633
6,18,20,0.000000,-133.918697
6,18,22,0.000000,-129.730548
6,18,24,0.000000,-131.164265
6,18,26,0.000000,-130.567257
6,18,28,0.000000,-127.888392
6,18,30,0.000000,-131.874937
6,18,32,0.000000,-131.712660
6,18,34,0.000000,-129.972206
6,18,36,0.000000,-133.906938
6,18,38,0.000000,-132.601826
6,18,40,0.000000,-133.078666
6,18,42,0.000000,-133.929206
6,18,44,0.000000,-132.794409
6,18,46,0.000000,-132.982546
6,18,48,0.000000,-130.512428
6,18,50,0.000000,-133.727080
6,18,52,0.000000,-132.105383
6,18,54,0.000000,-133.026874
6,18,56,0.000000,-132.850700
6,18,58,0.000000,-132.657663
6,19,0,0.000000,-134.295196
6,19,2,0.000000,-131.772174
6,19,4,0.000000,-131.219468
6,19,6,0.000000,-130.897081
6,19,8,0.000000,-133.840691
6,19,10,0.000000,-133.223454
6,19,12,0.000000,-131.508287
6,19,14,0.000000,-132.570916
6,19,16,0.000000,-132.577407
6,19,18,0.000000,-132.261148
6,19,20,0.000000,-128.041515
6,19,22,0.000000,-133.645824
6,19,24,0.000000,-127.645426
6,19,26,0.000000,-129.969990
6,19,28,0.000000,-131.703094
6,19,30,0.000000,-131.573223
6,19,32,0.000000,-133.167829
6,19,34,0.000000,-132.236439
6,19,36,0.000000,-130.568918
6,19,38,0.000000,-131.601432
6,19,40,0.000000,-132.127962
6,19,42,0.000000,-133.171973
6,19,44,0.000000,-126.251190
6,19,46,0.000000,-132.020953
6,19,48,0.000000,-129.031929
6,19,50,0.000000,-132.029949
6,19,52,0.000000,-132.264810
6,19,54,0.000000,-131.431673
6,19,56,0.000000,-127.454208
6,19,58,0.000000,-133.558827
6,20,0,0.000000,-130.829200
6,20,2,0.000000,-133.193508
6,20,4,0.000000,-130.265278
6,20,6,0.000000,-131.931552
6,20,8,0.000000,-134.165514
6,20,10,0.000000,-131.661942
6,20,12,0.000000,-133.251790
6,20,14,0.000000,-129.622728
6,20,16,0.000000,-131.279240
6,20,18,0.000000,-132.203423
6,20,20,0.000000,-134.398041
6,20,22,0.000000,-132.779805
6,20,24,0.000000,-132.043970
6,20,26,0.000000,-130.553601
6,20,28,0.000000,-132.268496
6,20,30,0.000000,-131.130853
6,20,32,0.000000,-133.016206
6,20,34,0.000000,-132.958425
6,20,36,0.000000,-133.342311
6,20,38,0.000000,-131.676302
6,20,40,0.000000,-131.786235
6,20,42,0.000000,-131.695930
6,20,44,0.000000,-129.606160
6,20,46,0.000000,-130.169314
6,20,48,0.000000,-133.118822
6,20,50,0.000000,-130.816875
6,20,52,0.000000,-131.897586
6,20,54,0.000000,-129.897493
6,20,56,0.000000,-132.548949
6,20,58,0.000000,-127.190050
6,21,0,0.000000,-129.688975
6,21,2,0.000000,-131.955102
6,21,4,0.000000,-130.478450
6,21,6,0.000000,-132.877844
6,21,8,0.000000,-132.312925
6,21,10,0.000000,-131.065018
6,21,12,0.000000,-131.192606
6,21,14,0.000000,-133.680603
6,21,16,0.000000,-129.889765
6,21,18,0.000000,-132.697154
6,21,20,0.000000,-131.488788
6,21,22,0.000000,-128.226554
6,21,24,0.000000,-134.347618
6,21,26,0.000000,-133.581347
6,21,28,0.000000,-131.144560
6,21,30,0.000000,-131.132120
6,21,32,0.000000,-130.958425
6,21,34,0.000000,-131.784301
6,21,36,0.000000,-133.820518
6,21,38,0.000000,-133.347653
6,21,40,0.000000,-131.336531
6,21,42,0.000000,-129.972517
6,21,44,0.000000,-133.471409
6,21,46,0.000000,-130.823222
6,21,48,0.000000,-131.607545
6,21,50,0.000000,-128.179066
6,21,52,0.000000,-132.574730
6,21,54,0.000000,-133.304979
6,21,56,0.000000,-128.063524
6,21,58,0.000000,-130.225371
6,22,0,0.000000,-131.699324
6,22,2,0.000000,-130.606140
6,22,4,0.000000,-131.202235
6,22,6,0.000000,-130.174085
6,22,8,0.000000,-131.544340
6,22,10,0.000000,-127.873938
6,22,12,0.000000,-131.286690
6,22,14,0.000000,-129.775476
6,22,16,0.000000,-131.508960
6,22,18,0.000000,-134.213151
6,22,20,0.000000,-132.450876
6,22,22,0.000000,-130.892763
6,22,24,0.000000,-130.740268
6,22,26,0.000000,-130.854577
6,22,28,0.000000,-130.479228
6,22,30,0.000000,-132.977059
6,22,32,0.000000,-131.892788
6,22,34,0.000000,-128.980484
6,22,36,0.000000,-132.493751
6,22,38,0.000000,-129.273641
6,22,40,0.000000,-131.923566
6,22,42,0.000000,-132.800301
6,22,44,0.000000,-132.128000
6,22,46,0.000000,-129.601971
6,22,48,0.000000,-134.748465
6,22,50,0.000000,-132.178387
6,22,52,0.000000,-131.307522
6,22,54,0.000000,-132.265441
6,22,56,0.000000,-130.518850
6,22,58,0.000000,-134.046182
6,23,0,0.000000,-131.058534
6,23,2,0.000000,-127.998078
6,23,4,0.000000,-133.052526
6,23,6,0.000000,-129.213348
6,23,8,0.000000,-132.039462
6,23,10,0.000000,-130.981452
6,23,12,0.000000,-131.354883
6,23,14,0.000000,-132.199494
6,23,16,0.000000,-133.165166
6,23,18,0.000000,-131.142510
6,23,20,0.000000,-130.390906
6,23,22,0.000000,-129.812888
6,23,24,0.000000,-130.815508
6,23,26,0.000000,-133.446701
6,23,28,0.000000,-130.500872
6,23,30,0.000000,-130.992542
6,23,32,0.000000,-131.682628
6,23,34,0.000000,-134.821850
6,23,36,0.000000,-133.262758
6,23,38,0.000000,-133.302237
6,23,40,0.000000,-130.899932
6,23,42,0.000000,-132.256362
6,23,44,0.000000,-133.806521
6,23,46,0.000000,-132.703377
6,23,48,0.000000,-129.400577
6,23,50,0.000000,-130.282007
6,23,52,0.000000,-132.171598
6,23,54,0.000000,-131.291809
6,23,56,0.000000,-131.406198
6,23,58,0.000000,-131.879163
6,24,0,0.000000,-133.167556
6,24,2,0.000000,-129.848205
6,24,4,0.000000,-131.574235
6,24,6,0.000000,-130.072750
6,24,8,0.000000,-130.556563
6,24,10,0.000000,-128.654153
6,24,12,0.000000,-129.863687
6,24,14,0.000000,-132.072661
6,24,16,0.000000,-132.421234
6,24,18,0.000000,-131.764600
6,24,20,0.000000,-131.595733
6,24,22,0.000000,-132.399448
6,24,24,0.000000,-130.268731
6,24,26,0.000000,-132.305350
6,24,28,0.000000,-129.233435
6,24,30,0.000000,-133.192146
6,24,32,0.000000,-131.326998
6,24,34,0.000000,-131.458943
6,24,36,0.000000,-132.650722
6,24,38,0.000000,-131.208665
6,24,40,0.000000,-132.434462
6,24,42,0.000000,-131.748319
6,24,44,0.000000,-131.093596
6,24,46,0.000000,-129.695342
6,24,48,0.000000,-131.259194
6,24,50,0.000000,-130.919484
6,24,52,0.000000,-128.471523
6,24,54,0.000000,-129.859966
6,24,56,0.000000,-127.979630
6,24,58,0.000000,-132.243974
6,25,0,0.000000,-133.248368
6,25,2,0.000000,-131.667430
6,25,4,0.000000,-128.456295
6,25,6,0.000000,-132.223937
6,25,8,0.000000,-130.900083
6,25,10,0.000000,-132.029481
6,25,12,0.000000,-132.997514
6,25,14,0.000000,-129.598216
6,25,16,0.000000,-132.670863
6,25,18,0.000000,-131.224886
6,25,20,0.000000,-133.635669
6,25,22,0.000000,-132.529828
6,25,24,0.000000,-134.354058
6,25,26,0.000000,-132.332095
6,25,28,0.000000,-130.733621
6,25,30,0.000000,-131.664446
6,25,32,0.000000,-133.307283
6,25,34,0.000000,-132.039067
6,25,36,0.000000,-134.159738
6,25,38,0.000000,-128.900040
6,25,40,0.000000,-131.839821
6,25,42,0.000000,-128.254928
6,25,44,0.000000,-128.006244
6,25,46,0.000000,-131.711652
6,25,48,0.000000,-130.955378
6,25,50,0.000000,-130.525149
6,25,52,0.000000,-126.343553
6,25,54,0.000000,-132.072599
6,25,56,0.000000,-133.140622
6,25,58,0.000000,-130.217877
6,26,0,0.000000,-132.943153
6,26,2,0.000000,-134.248545
6,26,4,0.000000,-134.121689
6,26,6,0.000000,-133.085420
6,26,8,0.000000,-132.466339
6,26,10,0.000000,-131.888141
6,26,12,0.000000,-133.532868
6,26,14,0.000000,-126.739342
6,26,16,0.000000,-129.652021
6,26,18,0.000000,-130.188109
6,26,20,0.000000,-132.534347
6,26,22,0.000000,-131.370324
6,26,24,0.000000,-130.892803
6,26,26,0.000000,-133.976156
6,26,28,0.000000,-135.538580
6,26,30,0.000000,-129.820601
6,26,32,0.000000,-132.017203
6,26,34,0.000000,-132.458553
6,26,36,0.000000,-132.257709
6,26,38,0.000000,-133.283913
6,26,40,0.000000,-130.053095
6,26,42,0.000000,-130.079413
6,26,44,0.000000,-131.335212
6,26,46,0.000000,-133.656414
6,26,48,0.000000,-132.635663
6,26,50,0.000000,-133.776325
6,26,52,0.000000,-134.149834
6,26,54,0.000000,-134.487557
6,26,56,0.000000,-130.616711
6,26,58,0.000000,-127.930540
6,27,0,0.000000,-132.519408
6,27,2,0.000000,-130.183522
6,27,4,0.000000,-135.384396
6,27,6,0.000000,-127.170390
6,27,8,0.000000,-132.508038
6,27,10,0.000000,-133.723050
6,27,12,0.000000,-130.004416
6,27,14,0.000000,-132.462151
6,27,16,0.000000,-132.131088
6,27,18,0.000000,-131.435099
6,27,20,0.000000,-131.928814
6,27,22,0.000000,-131.360533
