hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.762634
6,0,2,0.000000,-132.940665
6,0,4,0.000000,-129.117084
6,0,6,0.000000,-132.957182
6,0,8,0.000000,-128.941573
6,0,10,0.000000,-128.341544
6,0,12,0.000000,-129.018508
6,0,14,0.000000,-138.824664
6,0,16,0.000000,-125.228955
6,0,18,0.000000,-136.242445
6,0,20,0.000000,-128.686553
6,0,22,0.000000,-133.566859
6,0,24,0.000000,-139.242631
6,0,26,0.000000,-127.373499
6,0,28,0.000000,-130.157558
6,0,30,0.000000,-136.084374
6,0,32,0.000000,-131.315988
6,0,34,0.000000,-138.852920
6,0,36,0.000000,-130.279548
6,0,38,0.000000,-133.852581
6,0,40,0.000000,-122.755502
6,0,42,0.000000,-125.534433
6,0,44,0.000000,-133.397184
6,0,46,0.000000,-121.931579
6,0,48,0.000000,-130.581283
6,0,50,0.000000,-157.598971
6,0,52,0.000000,-127.233455
6,0,54,0.000000,-132.124790
6,0,56,0.000000,-133.516520
6,0,58,0.000000,-127.478257
6,1,0,0.000000,-132.526341
6,1,2,0.000000,-128.236019
6,1,4,0.000000,-129.203509
6,1,6,0.000000,-125.318814
6,1,8,0.000000,-132.430483
6,1,10,0.000000,-137.365200
6,1,12,0.000000,-137.810526
6,1,14,0.000000,-129.088882
6,1,16,0.000000,-132.953882
6,1,18,0.000000,-128.069549
6,1,20,0.000000,-126.162737
6,1,22,0.000000,-131.610964
6,1,24,0.000000,-132.922335
6,1,26,0.000000,-134.615141
6,1,28,0.000000,-129.534186
6,1,30,0.000000,-140.908568
6,1,32,0.000000,-125.375052
6,1,34,0.000000,-126.665457
6,1,36,0.000000,-126.403890
6,1,38,0.000000,-136.080129
6,1,40,0.000000,-135.909105
6,1,42,0.000000,-126.199082
6,1,44,0.000000,-137.443746
6,1,46,0.000000,-137.989195
6,1,48,0.000000,-127.719534
6,1,50,0.000000,-129.998523
6,1,52,0.000000,-123.216121
6,1,54,0.000000,-122.703317
6,1,56,0.000000,-126.455597
6,1,58,0.000000,-125.130226
6,2,0,0.000000,-126.695436
6,2,2,0.000000,-125.646178
6,2,4,0.000000,-134.912545
6,2,6,0.000000,-139.615477
6,2,8,0.000000,-130.680428
6,2,10,0.000000,-130.706605
6,2,12,0.000000,-135.194403
6,2,14,0.000000,-125.177125
6,2,16,0.000000,-132.874880
6,2,18,0.000000,-138.606158
6,2,20,0.000000,-130.260655
6,2,22,0.000000,-124.448469
6,2,24,0.000000,-129.851276
6,2,26,0.000000,-126.824897
6,2,28,0.000000,-121.831249
6,2,30,0.000000,-135.112969
6,2,32,0.000000,-127.947607
6,2,34,0.000000,-125.389997
6,2,36,0.000000,-127.952984
6,2,38,0.000000,-144.080420
6,2,40,0.000000,-138.495065
6,2,42,0.000000,-130.989895
6,2,44,0.000000,-149.817258
6,2,46,0.000000,-130.623226
6,2,48,0.000000,-125.978483
6,2,50,0.000000,-133.916787
6,2,52,0.000000,-126.401056
6,2,54,0.000000,-127.912265
6,2,56,0.000000,-133.835790
6,2,58,0.000000,-129.398412
6,3,0,0.000000,-136.187474
6,3,2,0.000000,-132.728766
6,3,4,0.000000,-129.049986
6,3,6,0.000000,-136.831137
6,3,8,0.000000,-141.076373
6,3,10,0.000000,-144.235880
6,3,12,0.000000,-128.620810
6,3,14,0.000000,-129.166406
6,3,16,0.000000,-131.879985
6,3,18,0.000000,-126.204959
6,3,20,0.000000,-126.031850
6,3,22,0.000000,-130.931644
6,3,24,0.000000,-123.399744
6,3,26,0.000000,-135.553457
6,3,28,0.000000,-131.940397
6,3,30,0.000000,-133.572746
6,3,32,0.000000,-125.415581
6,3,34,0.000000,-129.303609
6,3,36,0.000000,-124.632393
6,3,38,0.000000,-129.414642
6,3,40,0.000000,-128.835957
6,3,42,0.000000,-127.008576
6,3,44,0.000000,-136.254157
6,3,46,0.000000,-145.743114
6,3,48,0.000000,-132.524082
6,3,50,0.000000,-131.378705
6,3,52,0.000000,-122.604961
6,3,54,0.000000,-129.335862
6,3,56,0.000000,-126.595684
6,3,58,0.000000,-143.894590
6,4,0,0.000000,-125.398117
6,4,2,0.000000,-128.671190
6,4,4,0.000000,-132.270426
6,4,6,0.000000,-128.882923
6,4,8,0.000000,-133.012136
6,4,10,0.000000,-120.007462
6,4,12,0.000000,-132.126467
6,4,14,0.000000,-123.002045
6,4,16,0.000000,-129.759602
6,4,18,0.000000,-131.145864
6,4,20,0.000000,-127.956138
6,4,22,0.000000,-135.813736
6,4,24,0.000000,-132.150837
6,4,26,0.000000,-127.910336
6,4,28,0.000000,-134.084765
6,4,30,0.000000,-129.793373
6,4,32,0.000000,-133.235986
6,4,34,0.000000,-129.321912
6,4,36,0.000000,-122.975712
6,4,38,0.000000,-121.351814
6,4,40,0.000000,-138.141178
6,4,42,0.000000,-136.543101
6,4,44,0.000000,-122.003515
6,4,46,0.000000,-124.874310
6,4,48,0.000000,-134.901901
6,4,50,0.000000,-132.404870
6,4,52,0.000000,-129.424889
6,4,54,0.000000,-138.721622
6,4,56,0.000000,-129.899431
6,4,58,0.000000,-135.475781
6,5,0,0.000000,-127.798173
6,5,2,0.000000,-126.230974
6,5,4,0.000000,-130.048214
6,5,6,0.000000,-134.221817
6,5,8,0.000000,-132.513691
6,5,10,0.000000,-133.640112
6,5,12,0.000000,-132.328285
6,5,14,0.000000,-126.138315
6,5,16,0.000000,-128.821940
6,5,18,0.000000,-124.793724
6,5,20,0.000000,-129.568807
6,5,22,0.000000,-129.352028
6,5,24,0.000000,-153.246042
6,5,26,0.000000,-135.225628
6,5,28,0.000000,-133.414914
6,5,30,0.000000,-131.379815
6,5,32,0.000000,-122.835417
6,5,34,0.000000,-124.786710
6,5,36,0.000000,-130.791197
6,5,38,0.000000,-127.252129
6,5,40,0.000000,-128.886465
6,5,42,0.000000,-124.775581
6,5,44,0.000000,-128.469750
6,5,46,0.000000,-128.407798
6,5,48,0.000000,-136.824954
6,5,50,0.000000,-140.819760
6,5,52,0.000000,-132.667267
6,5,54,0.000000,-132.832391
6,5,56,0.000000,-130.289719
6,5,58,0.000000,-135.848300
6,6,0,0.000000,-142.261975
6,6,2,0.000000,-128.078541
6,6,4,0.000000,-135.504652
6,6,6,0.000000,-133.002658
6,6,8,0.000000,-130.437646
6,6,10,0.000000,-136.976680
6,6,12,0.000000,-134.638047
6,6,14,0.000000,-132.218071
6,6,16,0.000000,-128.959999
6,6,18,0.000000,-130.134728
6,6,20,0.000000,-132.279599
6,6,22,0.000000,-129.383344
6,6,24,0.000000,-124.040995
6,6,26,0.000000,-134.646364
6,6,28,0.000000,-135.069903
6,6,30,0.000000,-129.547914
6,6,32,0.000000,-126.675435
6,6,34,0.000000,-139.565431
6,6,36,0.000000,-137.280737
6,6,38,0.000000,-124.784624
6,6,40,0.000000,-127.975881
6,6,42,0.000000,-129.209496
6,6,44,0.000000,-135.467407
6,6,46,0.000000,-126.762715
6,6,48,0.000000,-132.801480
6,6,50,0.000000,-128.850628
6,6,52,0.000000,-137.610395
6,6,54,0.000000,-130.109432
6,6,56,0.000000,-137.435083
6,6,58,0.000000,-147.199369
6,7,0,0.000000,-124.534478
6,7,2,0.000000,-131.361344
6,7,4,0.000000,-125.224738
6,7,6,0.000000,-135.779054
6,7,8,0.000000,-137.492952
6,7,10,0.000000,-136.014117
6,7,12,0.000000,-136.056352
6,7,14,0.000000,-130.075039
6,7,16,0.000000,-125.811267
6,7,18,0.000000,-130.829294
6,7,20,0.000000,-131.017625
6,7,22,0.000000,-137.828572
6,7,24,0.000000,-130.472634
6,7,26,0.000000,-129.638827
6,7,28,0.000000,-125.300144
6,7,30,0.000000,-136.329586
6,7,32,0.000000,-141.648843
6,7,34,0.000000,-142.222823
6,7,36,0.000000,-126.505234
6,7,38,0.000000,-135.109304
6,7,40,0.000000,-131.366466
6,7,42,0.000000,-130.026298
6,7,44,0.000000,-129.291822
6,7,46,0.000000,-131.190101
6,7,48,0.000000,-128.854441
6,7,50,0.000000,-131.413160
6,7,52,0.000000,-128.229044
6,7,54,0.000000,-129.538362
6,7,56,0.000000,-129.748935
6,7,58,0.000000,-127.667860
6,8,0,0.000000,-128.713697
6,8,2,0.000000,-126.521510
6,8,4,0.000000,-127.043066
6,8,6,0.000000,-139.021239
6,8,8,0.000000,-128.313186
6,8,10,0.000000,-140.423990
6,8,12,0.000000,-129.787243
6,8,14,0.000000,-132.251235
6,8,16,0.000000,-133.185325
6,8,18,0.000000,-129.971334
6,8,20,0.000000,-128.865152
6,8,22,0.000000,-134.805524
6,8,24,0.000000,-124.197160
6,8,26,0.000000,-144.286000
6,8,28,0.000000,-126.166401
6,8,30,0.000000,-137.921109
6,8,32,0.000000,-131.012554
6,8,34,0.000000,-127.501298
6,8,36,0.000000,-129.333982
6,8,38,0.000000,-129.576318
6,8,40,0.000000,-127.175882
6,8,42,0.000000,-131.359559
6,8,44,0.000000,-128.372566
6,8,46,0.000000,-131.185258
6,8,48,0.000000,-131.191056
6,8,50,0.000000,-128.229948
6,8,52,0.000000,-142.260218
6,8,54,0.000000,-129.375857
6,8,56,0.000000,-136.524800
6,8,58,0.000000,-136.940318
6,9,0,0.000000,-128.492352
6,9,2,0.000000,-127.408322
6,9,4,0.000000,-128.278863
6,9,6,0.000000,-144.867426
6,9,8,0.000000,-143.106143
6,9,10,0.000000,-127.918850
6,9,12,0.000000,-143.375998
6,9,14,0.000000,-126.167977
6,9,16,0.000000,-153.132852
6,9,18,0.000000,-126.944861
6,9,20,0.000000,-123.523149
6,9,22,0.000000,-144.633835
6,9,24,0.000000,-127.129965
6,9,26,0.000000,-123.967822
6,9,28,0.000000,-126.052560
6,9,30,0.000000,-126.482823
6,9,32,0.000000,-138.236193
6,9,34,0.000000,-140.063587
6,9,36,0.000000,-128.565524
6,9,38,0.000000,-124.348240
6,9,40,0.000000,-140.530198
6,9,42,0.000000,-132.271063
6,9,44,0.000000,-129.027685
6,9,46,0.000000,-126.137311
6,9,48,0.000000,-140.422442
6,9,50,0.000000,-133.426888
6,9,52,0.000000,-136.533286
6,9,54,0.000000,-127.924040
6,9,56,0.000000,-145.799941
6,9,58,0.000000,-126.039681
6,10,0,0.000000,-136.816354
6,10,2,0.000000,-134.805331
6,10,4,0.000000,-129.129315
6,10,6,0.000000,-129.860888
6,10,8,0.000000,-131.468341
6,10,10,0.000000,-139.959904
6,10,12,0.000000,-128.340600
6,10,14,0.000000,-128.671969
6,10,16,0.000000,-134.253605
6,10,18,0.000000,-131.676745
6,10,20,0.000000,-130.098471
6,10,22,0.000000,-128.110284
6,10,24,0.000000,-129.629820
6,10,26,0.000000,-128.819635
6,10,28,0.000000,-130.954164
6,10,30,0.000000,-125.420312
6,10,32,0.000000,-130.418725
6,10,34,0.000000,-130.192197
6,10,36,0.000000,-131.244602
6,10,38,0.000000,-150.141211
6,10,40,0.000000,-132.306772
6,10,42,0.000000,-142.262239
6,10,44,0.000000,-142.521357
6,10,46,0.000000,-127.194689
6,10,48,0.000000,-126.040385
6,10,50,0.000000,-127.328889
6,10,52,0.000000,-129.207224
6,10,54,0.000000,-126.523201
6,10,56,0.000000,-129.385560
6,10,58,0.000000,-131.064901
6,11,0,0.000000,-129.801523
6,11,2,0.000000,-126.444714
6,11,4,0.000000,-124.146607
6,11,6,0.000000,-128.550657
6,11,8,0.000000,-124.877856
6,11,10,0.000000,-139.323593
6,11,12,0.000000,-134.729037
6,11,14,0.000000,-129.367512
6,11,16,0.000000,-122.790189
6,11,18,0.000000,-138.535225
6,11,20,0.000000,-135.343769
6,11,22,0.000000,-132.380868
6,11,24,0.000000,-136.507111
6,11,26,0.000000,-137.342740
6,11,28,0.000000,-135.695602
6,11,30,0.000000,-123.928483
6,11,32,0.000000,-128.678369
6,11,34,0.000000,-133.406272
6,11,36,0.000000,-129.921621
6,11,38,0.000000,-129.332973
6,11,40,0.000000,-132.495139
6,11,42,0.000000,-134.602314
6,11,44,0.000000,-133.905905
6,11,46,0.000000,-127.517573
6,11,48,0.000000,-128.048689
6,11,50,0.000000,-134.703343
6,11,52,0.000000,-132.152522
6,11,54,0.000000,-132.662730
6,11,56,0.000000,-131.001219
6,11,58,0.000000,-133.220377
6,12,0,0.000000,-139.408525
6,12,2,0.000000,-128.737591
6,12,4,0.000000,-126.655146
6,12,6,0.000000,-136.543865
6,12,8,0.000000,-127.705831
6,12,10,0.000000,-134.299866
6,12,12,0.000000,-126.781813
6,12,14,0.000000,-137.911359
6,12,16,0.000000,-128.378492
6,12,18,0.000000,-143.752147
6,12,20,0.000000,-132.842734
6,12,22,0.000000,-136.288065
6,12,24,0.000000,-135.934679
6,12,26,0.000000,-128.218457
6,12,28,0.000000,-137.306499
6,12,30,0.000000,-142.462630
6,12,32,0.000000,-136.482124
6,12,34,0.000000,-131.575640
6,12,36,0.000000,-166.961946
6,12,38,0.000000,-127.226495
6,12,40,0.000000,-135.699508
6,12,42,0.000000,-127.563430
6,12,44,0.000000,-124.011147
6,12,46,0.000000,-123.910018
6,12,48,0.000000,-137.272253
6,12,50,0.000000,-128.255756
6,12,52,0.000000,-130.120142
6,12,54,0.000000,-139.162372
6,12,56,0.000000,-140.990790
6,12,58,0.000000,-133.268112
6,13,0,0.000000,-128.975219
6,13,2,0.000000,-124.936579
6,13,4,0.000000,-134.904484
6,13,6,0.000000,-121.975407
6,13,8,0.000000,-137.267706
6,13,10,0.000000,-136.133249
6,13,12,0.000000,-132.922776
6,13,14,0.000000,-131.704705
6,13,16,0.000000,-134.905307
6,13,18,0.000000,-123.698866
6,13,20,0.000000,-127.856741
6,13,22,0.000000,-127.279237
6,13,24,0.000000,-126.013479
6,13,26,0.000000,-130.440144
6,13,28,0.000000,-139.339810
6,13,30,0.000000,-129.204644
6,13,32,0.000000,-130.930159
6,13,34,0.000000,-130.992546
6,13,36,0.000000,-129.849137
6,13,38,0.000000,-127.688339
6,13,40,0.000000,-129.106030
6,13,42,0.000000,-128.829987
6,13,44,0.000000,-132.868156
6,13,46,0.000000,-133.286414
6,13,48,0.000000,-127.883770
6,13,50,0.000000,-139.296966
6,13,52,0.000000,-135.444301
6,13,54,0.000000,-127.621491
6,13,56,0.000000,-126.849516
6,13,58,0.000000,-139.500770
6,14,0,0.000000,-129.151252
6,14,2,0.000000,-134.375387
6,14,4,0.000000,-124.720274
6,14,6,0.000000,-132.292192
6,14,8,0.000000,-127.150339
6,14,10,0.000000,-131.575896
6,14,12,0.000000,-135.938154
6,14,14,0.000000,-132.194591
6,14,16,0.000000,-128.920002
6,14,18,0.000000,-134.821441
6,14,20,0.000000,-132.174720
6,14,22,0.000000,-136.656804
6,14,24,0.000000,-128.509949
6,14,26,0.000000,-133.884672
6,14,28,0.000000,-149.115035
6,14,30,0.000000,-137.876883
6,14,32,0.000000,-127.320883
6,14,34,0.000000,-122.571045
6,14,36,0.000000,-124.486044
6,14,38,0.000000,-123.139932
6,14,40,0.000000,-123.472183
6,14,42,0.000000,-133.173509
6,14,44,0.000000,-125.042116
6,14,46,0.000000,-130.951770
6,14,48,0.000000,-130.638057
6,14,50,0.000000,-131.285366
6,14,52,0.000000,-128.322861
6,14,54,0.000000,-129.929036
6,14,56,0.000000,-126.433891
6,14,58,0.000000,-137.308442
6,15,0,0.000000,-131.786819
6,15,2,0.000000,-126.180677
6,15,4,0.000000,-134.776730
6,15,6,0.000000,-127.773114
6,15,8,0.000000,-125.255943
6,15,10,0.000000,-127.943533
6,15,12,0.000000,-130.993809
6,15,14,0.000000,-127.233030
6,15,16,0.000000,-136.806646
6,15,18,0.000000,-139.041305
6,15,20,0.000000,-123.250075
6,15,22,0.000000,-130.562677
6,15,24,0.000000,-131.097395
6,15,26,0.000000,-128.677534
6,15,28,0.000000,-131.228523
6,15,30,0.000000,-139.681719
6,15,32,0.000000,-132.087990
6,15,34,0.000000,-124.989582
6,15,36,0.000000,-126.664970
6,15,38,0.000000,-129.531070
6,15,40,0.000000,-130.286317
6,15,42,0.000000,-134.501317
6,15,44,0.000000,-129.453451
6,15,46,0.000000,-124.277439
6,15,48,0.000000,-133.534356
6,15,50,0.000000,-128.739718
6,15,52,0.000000,-132.009968
6,15,54,0.000000,-137.912086
6,15,56,0.000000,-144.282434
6,15,58,0.000000,-134.447348
6,16,0,0.000000,-125.396498
6,16,2,0.000000,-127.569487
6,16,4,0.000000,-128.070777
6,16,6,0.000000,-130.406040
6,16,8,0.000000,-137.702272
6,16,10,0.000000,-124.172828
6,16,12,0.000000,-127.627613
6,16,14,0.000000,-127.462903
6,16,16,0.000000,-133.832788
6,16,18,0.000000,-137.113312
6,16,20,0.000000,-127.745448
6,16,22,0.000000,-133.713935
6,16,24,0.000000,-144.911925
6,16,26,0.000000,-132.842487
6,16,28,0.000000,-128.038727
6,16,30,0.000000,-129.819912
6,16,32,0.000000,-134.757818
6,16,34,0.000000,-137.574105
6,16,36,0.000000,-131.141671
6,16,38,0.000000,-134.992350
6,16,40,0.000000,-142.469191
6,16,42,0.000000,-134.134978
6,16,44,0.000000,-131.815068
6,16,46,0.000000,-131.829495
6,16,48,0.000000,-128.931949
6,16,50,0.000000,-129.826374
6,16,52,0.000000,-135.144113
6,16,54,0.000000,-132.540914
6,16,56,0.000000,-130.481809
6,16,58,0.000000,-127.997114
6,17,0,0.000000,-129.213043
6,17,2,0.000000,-122.673098
6,17,4,0.000000,-129.119464
6,17,6,0.000000,-137.845788
6,17,8,0.000000,-144.650097
6,17,10,0.000000,-132.375468
6,17,12,0.000000,-140.819628
6,17,14,0.000000,-129.370055
6,17,16,0.000000,-129.379075
6,17,18,0.000000,-125.679257
6,17,20,0.000000,-137.340006
6,17,22,0.000000,-139.282326
6,17,24,0.000000,-142.034963
6,17,26,0.000000,-125.774154
6,17,28,0.000000,-138.628860
6,17,30,0.000000,-133.764695
6,17,32,0.000000,-125.383182
6,17,34,0.000000,-134.730025
6,17,36,0.000000,-128.464837
6,17,38,0.000000,-128.345841
6,17,40,0.000000,-123.412703
6,17,42,0.000000,-130.753090
6,17,44,0.000000,-131.153032
6,17,46,0.000000,-137.409570
6,17,48,0.000000,-135.011410
6,17,50,0.000000,-126.447581
6,17,52,0.000000,-123.750599
6,17,54,0.000000,-125.375231
6,17,56,0.000000,-125.183218
6,17,58,0.000000,-130.332503
6,18,0,0.000000,-136.090337
6,18,2,0.000000,-127.279222
6,18,4,0.000000,-128.493178
6,18,6,0.000000,-134.957375
6,18,8,0.000000,-125.813160
6,18,10,0.000000,-130.138641
6,18,12,0.000000,-123.165570
6,18,14,0.000000,-127.053432
6,18,16,0.000000,-126.253326
6,18,18,0.000000,-130.764536
6,18,20,0.000000,-132.106419
6,18,22,0.000000,-132.764415
6,18,24,0.000000,-130.397799
6,18,26,0.000000,-136.952290
6,18,28,0.000000,-122.570617
6,18,30,0.000000,-132.965816
6,18,32,0.000000,-131.392452
6,18,34,0.000000,-129.510812
6,18,36,0.000000,-126.848051
6,18,38,0.000000,-130.295300
6,18,40,0.000000,-129.649413
6,18,42,0.000000,-137.543084
6,18,44,0.000000,-127.722542
6,18,46,0.000000,-133.145537
6,18,48,0.000000,-130.586566
6,18,50,0.000000,-135.684984
6,18,52,0.000000,-132.991965
6,18,54,0.000000,-127.938821
6,18,56,0.000000,-130.905886
6,18,58,0.000000,-131.743010
6,19,0,0.000000,-123.313491
6,19,2,0.000000,-131.260267
6,19,4,0.000000,-128.588501
6,19,6,0.000000,-131.201008
6,19,8,0.000000,-126.593508
6,19,10,0.000000,-125.279308
6,19,12,0.000000,-130.125174
6,19,14,0.000000,-132.541397
6,19,16,0.000000,-130.006821
6,19,18,0.000000,-131.131222
6,19,20,0.000000,-129.783232
6,19,22,0.000000,-123.637065
6,19,24,0.000000,-129.518008
6,19,26,0.000000,-120.970939
6,19,28,0.000000,-129.214868
6,19,30,0.000000,-133.459606
6,19,32,0.000000,-127.956058
6,19,34,0.000000,-127.947412
6,19,36,0.000000,-125.936510
6,19,38,0.000000,-135.048552
6,19,40,0.000000,-129.493932
6,19,42,0.000000,-129.778944
6,19,44,0.000000,-126.276242
6,19,46,0.000000,-125.152041
6,19,48,0.000000,-142.245596
6,19,50,0.000000,-130.047024
6,19,52,0.000000,-128.057026
6,19,54,0.000000,-143.029051
6,19,56,0.000000,-128.164441
6,19,58,0.000000,-132.227677
6,20,0,0.000000,-146.267163
6,20,2,0.000000,-131.720934
6,20,4,0.000000,-126.260764
6,20,6,0.000000,-129.886839
6,20,8,0.000000,-128.152488
6,20,10,0.000000,-134.038097
6,20,12,0.000000,-153.368064
6,20,14,0.000000,-128.588320
6,20,16,0.000000,-124.570315
6,20,18,0.000000,-122.035309
6,20,20,0.000000,-128.098688
6,20,22,0.000000,-133.120246
6,20,24,0.000000,-140.422770
6,20,26,0.000000,-126.421067
6,20,28,0.000000,-130.563960
6,20,30,0.000000,-127.455324
6,20,32,0.000000,-126.836762
6,20,34,0.000000,-126.220460
6,20,36,0.000000,-134.689788
6,20,38,0.000000,-136.007058
6,20,40,0.000000,-136.306133
6,20,42,0.000000,-127.948045
6,20,44,0.000000,-123.972913
6,20,46,0.000000,-128.262292
6,20,48,0.000000,-132.451152
6,20,50,0.000000,-126.666427
6,20,52,0.000000,-124.233054
6,20,54,0.000000,-131.631913
6,20,56,0.000000,-124.779965
6,20,58,0.000000,-139.633295
6,21,0,0.000000,-131.552807
6,21,2,0.000000,-140.961089
6,21,4,0.000000,-128.122284
6,21,6,0.000000,-132.912922
6,21,8,0.000000,-129.090863
6,21,10,0.000000,-131.013496
6,21,12,0.000000,-129.125757
6,21,14,0.000000,-129.458861
6,21,16,0.000000,-134.433731
6,21,18,0.000000,-126.447279
6,21,20,0.000000,-124.086629
6,21,22,0.000000,-127.230310
6,21,24,0.000000,-128.361352
6,21,26,0.000000,-132.353148
6,21,28,0.000000,-124.628108
6,21,30,0.000000,-127.944051
6,21,32,0.000000,-127.463731
6,21,34,0.000000,-129.327267
6,21,36,0.000000,-128.352905
6,21,38,0.000000,-126.552943
6,21,40,0.000000,-128.197646
6,21,42,0.000000,-144.517226
6,21,44,0.000000,-136.009390
6,21,46,0.000000,-127.791339
6,21,48,0.000000,-129.256109
6,21,50,0.000000,-134.335479
6,21,52,0.000000,-130.209123
6,21,54,0.000000,-132.839637
6,21,56,0.000000,-133.760494
6,21,58,0.000000,-137.009827
6,22,0,0.000000,-145.675684
6,22,2,0.000000,-128.270121
6,22,4,0.000000,-129.219044
6,22,6,0.000000,-131.568297
6,22,8,0.000000,-130.758440
6,22,10,0.000000,-127.755266
6,22,12,0.000000,-140.162342
6,22,14,0.000000,-124.658956
6,22,16,0.000000,-132.541057
6,22,18,0.000000,-127.788487
6,22,20,0.000000,-126.363619
6,22,22,0.000000,-125.071042
6,22,24,0.000000,-128.597145
6,22,26,0.000000,-126.661304
6,22,28,0.000000,-132.090503
6,22,30,0.000000,-129.438077
6,22,32,0.000000,-125.248742
6,22,34,0.000000,-131.354653
6,22,36,0.000000,-127.351000
6,22,38,0.000000,-124.532073
6,22,40,0.000000,-134.942564
6,22,42,0.000000,-141.908029
6,22,44,0.000000,-130.958193
6,22,46,0.000000,-130.103132
6,22,48,0.000000,-121.548696
6,22,50,0.000000,-126.712716
6,22,52,0.000000,-133.229076
6,22,54,0.000000,-125.778241
6,22,56,0.000000,-125.996692
6,22,58,0.000000,-130.583274
6,23,0,0.000000,-127.939220
6,23,2,0.000000,-126.389631
6,23,4,0.000000,-138.640293
6,23,6,0.000000,-132.428886
6,23,8,0.000000,-134.189391
6,23,10,0.000000,-127.458963
6,23,12,0.000000,-120.608271
6,23,14,0.000000,-132.517482
6,23,16,0.000000,-124.681373
6,23,18,0.000000,-142.483236
6,23,20,0.000000,-131.120692
6,23,22,0.000000,-130.248591
6,23,24,0.000000,-131.823253
6,23,26,0.000000,-130.869299
6,23,28,0.000000,-128.727487
6,23,30,0.000000,-143.644662
6,23,32,0.000000,-139.577062
6,23,34,0.000000,-140.447356
6,23,36,0.000000,-130.227192
6,23,38,0.000000,-126.842756
6,23,40,0.000000,-133.760015
6,23,42,0.000000,-131.883672
6,23,44,0.000000,-128.010319
6,23,46,0.000000,-136.010866
6,23,48,0.000000,-127.298453
6,23,50,0.000000,-132.863368
6,23,52,0.000000,-143.919966
6,23,54,0.000000,-132.968003
6,23,56,0.000000,-126.334276
6,23,58,0.000000,-127.148923
6,24,0,0.000000,-127.670145
6,24,2,0.000000,-129.041002
6,24,4,0.000000,-134.695874
6,24,6,0.000000,-129.758322
6,24,8,0.000000,-129.097333
6,24,10,0.000000,-129.248018
6,24,12,0.000000,-133.207933
6,24,14,0.000000,-128.101457
6,24,16,0.000000,-132.095113
6,24,18,0.000000,-130.667736
6,24,20,0.000000,-137.962123
6,24,22,0.000000,-125.794578
6,24,24,0.000000,-119.362932
6,24,26,0.000000,-131.073786
6,24,28,0.000000,-125.036593
6,24,30,0.000000,-127.389014
6,24,32,0.000000,-137.222232
6,24,34,0.000000,-143.491538
6,24,36,0.000000,-126.910289
6,24,38,0.000000,-134.959315
6,24,40,0.000000,-134.807963
6,24,42,0.000000,-136.076468
6,24,44,0.000000,-132.139025
6,24,46,0.000000,-136.256344
6,24,48,0.000000,-133.226019
6,24,50,0.000000,-126.276566
6,24,52,0.000000,-133.636727
6,24,54,0.000000,-134.126039
6,24,56,0.000000,-126.764703
6,24,58,0.000000,-125.432359
6,25,0,0.000000,-137.314442
6,25,2,0.000000,-145.079495
6,25,4,0.000000,-126.775504
6,25,6,0.000000,-154.297519
6,25,8,0.000000,-127.323201
6,25,10,0.000000,-130.430951
6,25,12,0.000000,-130.771466
6,25,14,0.000000,-128.291158
6,25,16,0.000000,-125.988758
6,25,18,0.000000,-126.208136
6,25,20,0.000000,-129.531877
6,25,22,0.000000,-130.948444
6,25,24,0.000000,-128.800400
6,25,26,0.000000,-131.019574
6,25,28,0.000000,-125.128411
6,25,30,0.000000,-147.899827
6,25,32,0.000000,-125.180400
6,25,34,0.000000,-132.705054
6,25,36,0.000000,-130.650345
6,25,38,0.000000,-135.383553
6,25,40,0.000000,-139.930617
6,25,42,0.000000,-134.091893
6,25,44,0.000000,-123.971372
6,25,46,0.000000,-128.398972
6,25,48,0.000000,-123.514815
6,25,50,0.000000,-130.305272
6,25,52,0.000000,-131.443539
6,25,54,0.000000,-130.910597
6,25,56,0.000000,-126.531882
6,25,58,0.000000,-126.872335
6,26,0,0.000000,-141.734075
6,26,2,0.000000,-126.533833
6,26,4,0.000000,-130.334248
6,26,6,0.000000,-135.557603
6,26,8,0.000000,-129.873327
6,26,10,0.000000,-126.767518
6,26,12,0.000000,-136.801581
6,26,14,0.000000,-129.369713
6,26,16,0.000000,-140.575644
6,26,18,0.000000,-133.867025
6,26,20,0.000000,-135.961192
6,26,22,0.000000,-127.762351
6,26,24,0.000000,-141.298286
6,26,26,0.000000,-131.094466
6,26,28,0.000000,-132.574863
6,26,30,0.000000,-132.010735
6,26,32,0.000000,-150.865488
6,26,34,0.000000,-126.786228
6,26,36,0.000000,-135.491343
6,26,38,0.000000,-127.783589
6,26,40,0.000000,-129.622383
6,26,42,0.000000,-125.836951
6,26,44,0.000000,-135.376565
6,26,46,0.000000,-136.192348
6,26,48,0.000000,-136.945236
6,26,50,0.000000,-150.665024
6,26,52,0.000000,-126.080117
6,26,54,0.000000,-128.225407
6,26,56,0.000000,-131.131735
6,26,58,0.000000,-128.374145
6,27,0,0.000000,-123.068994
6,27,2,0.000000,-129.611499
6,27,4,0.000000,-128.126550
6,27,6,0.000000,-138.647141
6,27,8,0.000000,-129.570107
6,27,10,0.000000,-133.914659
6,27,12,0.000000,-136.844957
6,27,14,0.000000,-129.804170
6,27,16,0.000000,-132.718789
6,27,18,0.000000,-125.830938
6,27,20,0.000000,-126.039241
6,27,22,0.000000,-135.715269
