hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.262859
22,0,2,0.000000,-139.928423
22,0,4,0.000000,-123.105535
22,0,6,0.000000,-125.558209
22,0,8,0.000000,-130.102864
22,0,10,0.000000,-144.908133
22,0,12,0.000000,-145.999542
22,0,14,0.000000,-124.105965
22,0,16,0.000000,-124.350371
22,0,18,0.000000,-128.376318
22,0,20,0.000000,-125.847292
22,0,22,0.000000,-126.299219
22,0,24,0.000000,-128.087430
22,0,26,0.000000,-139.115377
22,0,28,0.000000,-129.047960
22,0,30,0.000000,-140.331066
22,0,32,0.000000,-124.371927
22,0,34,0.000000,-123.551804
22,0,36,0.000000,-135.054014
22,0,38,0.000000,-128.458565
22,0,40,0.000000,-124.837153
22,0,42,0.000000,-129.813262
22,0,44,0.000000,-131.969754
22,0,46,0.000000,-126.501586
22,0,48,0.000000,-127.158595
22,0,50,0.000000,-126.034018
22,0,52,0.000000,-136.381783
22,0,54,0.000000,-127.373883
22,0,56,0.000000,-127.057345
22,0,58,0.000000,-132.009979
22,1,0,0.000000,-129.219512
22,1,2,0.000000,-126.759609
22,1,4,0.000000,-138.126263
22,1,6,0.000000,-132.106713
22,1,8,0.000000,-124.492266
22,1,10,0.000000,-131.248549
22,1,12,0.000000,-129.307175
22,1,14,0.000000,-122.812219
22,1,16,0.000000,-134.682599
22,1,18,0.000000,-142.036265
22,1,20,0.000000,-131.978166
22,1,22,0.000000,-126.541766
22,1,24,0.000000,-130.805639
22,1,26,0.000000,-131.932131
22,1,28,0.000000,-137.945867
22,1,30,0.000000,-124.631071
22,1,32,0.000000,-130.358290
22,1,34,0.000000,-122.353289
22,1,36,0.000000,-130.461674
22,1,38,0.000000,-136.106139
22,1,40,0.000000,-132.996754
22,1,42,0.000000,-129.923843
22,1,44,0.000000,-124.852393
22,1,46,0.000000,-133.514456
22,1,48,0.000000,-130.873473
22,1,50,0.000000,-128.427928
22,1,52,0.000000,-124.901217
22,1,54,0.000000,-124.724469
22,1,56,0.000000,-124.908512
22,1,58,0.000000,-132.644390
22,2,0,0.000000,-123.956590
22,2,2,0.000000,-123.000173
22,2,4,0.000000,-122.851793
22,2,6,0.000000,-129.226263
22,2,8,0.000000,-128.508025
22,2,10,0.000000,-133.250827
22,2,12,0.000000,-126.326793
22,2,14,0.000000,-149.705665
22,2,16,0.000000,-129.813649
22,2,18,0.000000,-130.281712
22,2,20,0.000000,-127.222669
22,2,22,0.000000,-127.246560
22,2,24,0.000000,-132.473367
22,2,26,0.000000,-129.873171
22,2,28,0.000000,-133.299272
22,2,30,0.000000,-133.714011
22,2,32,0.000000,-129.049640
22,2,34,0.000000,-123.355988
22,2,36,0.000000,-128.499136
22,2,38,0.000000,-140.170469
22,2,40,0.000000,-124.729809
22,2,42,0.000000,-132.878325
22,2,44,0.000000,-137.076303
22,2,46,0.000000,-132.068770
22,2,48,0.000000,-131.250781
22,2,50,0.000000,-131.997917
22,2,52,0.000000,-127.122024
22,2,54,0.000000,-132.194766
22,2,56,0.000000,-126.196651
22,2,58,0.000000,-133.710341
22,3,0,0.000000,-125.989977
22,3,2,0.000000,-126.850270
22,3,4,0.000000,-139.173310
22,3,6,0.000000,-138.024455
22,3,8,0.000000,-126.585900
22,3,10,0.000000,-129.197817
22,3,12,0.000000,-125.738367
22,3,14,0.000000,-127.692211
22,3,16,0.000000,-130.697263
22,3,18,0.000000,-122.317681
22,3,20,0.000000,-126.807109
22,3,22,0.000000,-126.139832
22,3,24,0.000000,-126.004466
22,3,26,0.000000,-126.972734
22,3,28,0.000000,-125.564302
22,3,30,0.000000,-127.248457
22,3,32,0.000000,-123.667725
22,3,34,0.000000,-138.516067
22,3,36,0.000000,-131.489503
22,3,38,0.000000,-131.070951
22,3,40,0.000000,-131.138496
22,3,42,0.000000,-131.707037
22,3,44,0.000000,-136.189364
22,3,46,0.000000,-128.076913
22,3,48,0.000000,-130.243497
22,3,50,0.000000,-137.474692
22,3,52,0.000000,-127.158168
22,3,54,0.000000,-130.039467
22,3,56,0.000000,-126.106966
22,3,58,0.000000,-125.996739
22,4,0,0.000000,-134.442514
22,4,2,0.000000,-131.364893
22,4,4,0.000000,-127.207486
22,4,6,0.000000,-132.360181
22,4,8,0.000000,-135.539477
22,4,10,0.000000,-135.578038
22,4,12,0.000000,-118.583020
22,4,14,0.000000,-128.932790
22,4,16,0.000000,-128.488165
22,4,18,0.000000,-152.800534
22,4,20,0.000000,-123.617757
22,4,22,0.000000,-138.041010
22,4,24,0.000000,-132.208755
22,4,26,0.000000,-139.546825
22,4,28,0.000000,-130.725198
22,4,30,0.000000,-134.262459
22,4,32,0.000000,-129.855564
22,4,34,0.000000,-122.960853
22,4,36,0.000000,-128.551699
22,4,38,0.000000,-127.767562
22,4,40,0.000000,-136.577920
22,4,42,0.000000,-123.736420
22,4,44,0.000000,-131.916860
22,4,46,0.000000,-125.306711
22,4,48,0.000000,-125.925253
22,4,50,0.000000,-135.544046
22,4,52,0.000000,-140.135149
22,4,54,0.000000,-133.104237
22,4,56,0.000000,-130.414685
22,4,58,0.000000,-132.476669
22,5,0,0.000000,-129.367588
22,5,2,0.000000,-128.828041
22,5,4,0.000000,-126.356081
22,5,6,0.000000,-124.873102
22,5,8,0.000000,-126.783824
22,5,10,0.000000,-129.969343
22,5,12,0.000000,-131.791111
22,5,14,0.000000,-134.839250
22,5,16,0.000000,-125.591022
22,5,18,0.000000,-125.722795
22,5,20,0.000000,-127.893709
22,5,22,0.000000,-122.975095
22,5,24,0.000000,-128.673870
22,5,26,0.000000,-142.131623
22,5,28,0.000000,-135.584258
22,5,30,0.000000,-124.158417
22,5,32,0.000000,-129.249249
22,5,34,0.000000,-139.166477
22,5,36,0.000000,-127.815877
22,5,38,0.000000,-120.911675
22,5,40,0.000000,-125.040723
22,5,42,0.000000,-133.436980
22,5,44,0.000000,-122.971339
22,5,46,0.000000,-125.847591
22,5,48,0.000000,-131.708766
22,5,50,0.000000,-124.955592
22,5,52,0.000000,-126.200345
22,5,54,0.000000,-124.382345
22,5,56,0.000000,-128.084733
22,5,58,0.000000,-124.409958
22,6,0,0.000000,-125.178125
22,6,2,0.000000,-129.648533
22,6,4,0.000000,-134.927453
22,6,6,0.000000,-137.454638
22,6,8,0.000000,-124.308899
22,6,10,0.000000,-125.774573
22,6,12,0.000000,-134.192626
22,6,14,0.000000,-125.670839
22,6,16,0.000000,-129.207776
22,6,18,0.000000,-130.640547
22,6,20,0.000000,-126.884317
22,6,22,0.000000,-127.741636
22,6,24,0.000000,-144.898419
22,6,26,0.000000,-121.961347
22,6,28,0.000000,-129.864537
22,6,30,0.000000,-137.432884
22,6,32,0.000000,-137.245883
22,6,34,0.000000,-132.291792
22,6,36,0.000000,-130.875662
22,6,38,0.000000,-139.675223
22,6,40,0.000000,-133.654256
22,6,42,0.000000,-124.321650
22,6,44,0.000000,-128.756811
22,6,46,0.000000,-133.603395
22,6,48,0.000000,-132.833233
22,6,50,0.000000,-137.702243
22,6,52,0.000000,-138.980141
22,6,54,0.000000,-124.409396
22,6,56,0.000000,-132.511410
22,6,58,0.000000,-132.761794
22,7,0,0.000000,-133.182046
22,7,2,0.000000,-126.038028
22,7,4,0.000000,-124.176283
22,7,6,0.000000,-125.218384
22,7,8,0.000000,-124.282350
22,7,10,0.000000,-127.080616
22,7,12,0.000000,-128.131406
22,7,14,0.000000,-129.412362
22,7,16,0.000000,-144.160919
22,7,18,0.000000,-131.863787
22,7,20,0.000000,-126.479916
22,7,22,0.000000,-129.650006
22,7,24,0.000000,-123.816018
22,7,26,0.000000,-128.456219
22,7,28,0.000000,-136.155685
22,7,30,0.000000,-132.627540
22,7,32,0.000000,-132.217021
22,7,34,0.000000,-137.798652
22,7,36,0.000000,-126.102986
22,7,38,0.000000,-128.465844
22,7,40,0.000000,-128.715406
22,7,42,0.000000,-126.431208
22,7,44,0.000000,-129.193717
22,7,46,0.000000,-131.707172
22,7,48,0.000000,-130.871639
22,7,50,0.000000,-131.524330
22,7,52,0.000000,-128.973212
22,7,54,0.000000,-130.931301
22,7,56,0.000000,-132.168954
22,7,58,0.000000,-130.663504
22,8,0,0.000000,-143.135080
22,8,2,0.000000,-134.005228
22,8,4,0.000000,-131.289579
22,8,6,0.000000,-130.858260
22,8,8,0.000000,-123.303042
22,8,10,0.000000,-132.037184
22,8,12,0.000000,-127.825994
22,8,14,0.000000,-133.049811
22,8,16,0.000000,-134.912406
22,8,18,0.000000,-128.787532
22,8,20,0.000000,-132.773637
22,8,22,0.000000,-126.242667
22,8,24,0.000000,-130.646993
22,8,26,0.000000,-127.775340
22,8,28,0.000000,-132.475829
22,8,30,0.000000,-127.811880
22,8,32,0.000000,-128.269963
22,8,34,0.000000,-140.083200
22,8,36,0.000000,-123.942009
22,8,38,0.000000,-128.567368
22,8,40,0.000000,-143.870502
22,8,42,0.000000,-123.505558
22,8,44,0.000000,-125.345931
22,8,46,0.000000,-130.144381
22,8,48,0.000000,-127.687827
22,8,50,0.000000,-130.474800
22,8,52,0.000000,-130.610687
22,8,54,0.000000,-134.911388
22,8,56,0.000000,-129.332615
22,8,58,0.000000,-123.510920
22,9,0,0.000000,-130.164366
22,9,2,0.000000,-127.932016
22,9,4,0.000000,-128.927180
22,9,6,0.000000,-135.893605
22,9,8,0.000000,-127.979825
22,9,10,0.000000,-132.029057
22,9,12,0.000000,-126.700474
22,9,14,0.000000,-136.894318
22,9,16,0.000000,-131.838076
22,9,18,0.000000,-131.900966
22,9,20,0.000000,-125.032443
22,9,22,0.000000,-129.377308
22,9,24,0.000000,-141.689996
22,9,26,0.000000,-133.079413
22,9,28,0.000000,-124.974674
22,9,30,0.000000,-125.340144
22,9,32,0.000000,-130.923635
22,9,34,0.000000,-136.758611
22,9,36,0.000000,-132.255543
22,9,38,0.000000,-149.389858
22,9,40,0.000000,-134.285947
22,9,42,0.000000,-128.431995
22,9,44,0.000000,-132.534685
22,9,46,0.000000,-131.352663
22,9,48,0.000000,-126.435497
22,9,50,0.000000,-135.467300
22,9,52,0.000000,-127.609101
22,9,54,0.000000,-123.599537
22,9,56,0.000000,-142.825870
22,9,58,0.000000,-123.273799
22,10,0,0.000000,-134.080788
22,10,2,0.000000,-131.379080
22,10,4,0.000000,-125.718591
22,10,6,0.000000,-138.740609
22,10,8,0.000000,-125.628290
22,10,10,0.000000,-123.545466
22,10,12,0.000000,-134.106544
22,10,14,0.000000,-133.667254
22,10,16,0.000000,-132.191940
22,10,18,0.000000,-123.043953
22,10,20,0.000000,-129.218074
22,10,22,0.000000,-147.342558
22,10,24,0.000000,-159.184594
22,10,26,0.000000,-133.008635
22,10,28,0.000000,-128.104296
22,10,30,0.000000,-129.856142
22,10,32,0.000000,-125.830851
22,10,34,0.000000,-126.322561
22,10,36,0.000000,-126.633965
22,10,38,0.000000,-131.445017
22,10,40,0.000000,-125.174433
22,10,42,0.000000,-140.522000
22,10,44,0.000000,-125.723328
22,10,46,0.000000,-129.577208
22,10,48,0.000000,-128.781405
22,10,50,0.000000,-128.796515
22,10,52,0.000000,-132.104572
22,10,54,0.000000,-129.418832
22,10,56,0.000000,-125.913674
22,10,58,0.000000,-129.512147
22,11,0,0.000000,-123.351114
22,11,2,0.000000,-145.170229
22,11,4,0.000000,-133.309493
22,11,6,0.000000,-132.992707
22,11,8,0.000000,-140.210701
22,11,10,0.000000,-140.659387
22,11,12,0.000000,-125.801878
22,11,14,0.000000,-123.636201
22,11,16,0.000000,-131.308107
22,11,18,0.000000,-128.048331
22,11,20,0.000000,-130.405468
22,11,22,0.000000,-138.371737
22,11,24,0.000000,-133.888157
22,11,26,0.000000,-131.446983
22,11,28,0.000000,-140.645088
22,11,30,0.000000,-124.668356
22,11,32,0.000000,-139.212744
22,11,34,0.000000,-134.659069
22,11,36,0.000000,-128.135723
22,11,38,0.000000,-131.065168
22,11,40,0.000000,-131.783582
22,11,42,0.000000,-122.502489
22,11,44,0.000000,-128.362323
22,11,46,0.000000,-132.717490
22,11,48,0.000000,-136.440838
22,11,50,0.000000,-133.918408
22,11,52,0.000000,-125.890292
22,11,54,0.000000,-126.340047
22,11,56,0.000000,-134.035917
22,11,58,0.000000,-148.422150
22,12,0,0.000000,-141.747334
22,12,2,0.000000,-131.002325
22,12,4,0.000000,-135.688953
22,12,6,0.000000,-131.412768
22,12,8,0.000000,-126.352456
22,12,10,0.000000,-131.629990
22,12,12,0.000000,-139.207081
22,12,14,0.000000,-131.757348
22,12,16,0.000000,-128.573547
22,12,18,0.000000,-134.291569
22,12,20,0.000000,-141.229773
22,12,22,0.000000,-135.939140
22,12,24,0.000000,-129.646293
22,12,26,0.000000,-126.975757
22,12,28,0.000000,-124.771104
22,12,30,0.000000,-134.520856
22,12,32,0.000000,-129.429969
22,12,34,0.000000,-125.845243
22,12,36,0.000000,-128.591934
22,12,38,0.000000,-152.087930
22,12,40,0.000000,-133.369982
22,12,42,0.000000,-138.669745
22,12,44,0.000000,-130.309373
22,12,46,0.000000,-129.745403
22,12,48,0.000000,-140.407482
22,12,50,0.000000,-123.128960
22,12,52,0.000000,-127.342483
22,12,54,0.000000,-131.696691
22,12,56,0.000000,-129.603502
22,12,58,0.000000,-131.266606
22,13,0,0.000000,-133.477213
22,13,2,0.000000,-134.259020
22,13,4,0.000000,-126.839817
22,13,6,0.000000,-123.375815
22,13,8,0.000000,-132.989403
22,13,10,0.000000,-129.371812
22,13,12,0.000000,-128.396971
22,13,14,0.000000,-128.933832
22,13,16,0.000000,-125.712545
22,13,18,0.000000,-128.666625
22,13,20,0.000000,-135.446132
22,13,22,0.000000,-133.400674
22,13,24,0.000000,-127.731085
22,13,26,0.000000,-130.194357
22,13,28,0.000000,-138.397000
22,13,30,0.000000,-125.227261
22,13,32,0.000000,-135.033993
22,13,34,0.000000,-137.333938
22,13,36,0.000000,-129.312487
22,13,38,0.000000,-129.368414
22,13,40,0.000000,-139.447326
22,13,42,0.000000,-126.210258
22,13,44,0.000000,-140.509476
22,13,46,0.000000,-137.733881
22,13,48,0.000000,-132.845375
22,13,50,0.000000,-125.973915
22,13,52,0.000000,-129.169257
22,13,54,0.000000,-132.367958
22,13,56,0.000000,-133.976829
22,13,58,0.000000,-123.392238
22,14,0,0.000000,-141.635896
22,14,2,0.000000,-128.382899
22,14,4,0.000000,-135.915067
22,14,6,0.000000,-128.810186
22,14,8,0.000000,-127.748638
22,14,10,0.000000,-142.409391
22,14,12,0.000000,-132.724127
22,14,14,0.000000,-130.012472
22,14,16,0.000000,-132.020518
22,14,18,0.000000,-135.746265
22,14,20,0.000000,-127.958003
22,14,22,0.000000,-125.777623
22,14,24,0.000000,-131.461508
22,14,26,0.000000,-139.261456
22,14,28,0.000000,-130.995856
22,14,30,0.000000,-131.553532
22,14,32,0.000000,-124.983154
22,14,34,0.000000,-144.069352
22,14,36,0.000000,-131.359464
22,14,38,0.000000,-130.115319
22,14,40,0.000000,-127.890757
22,14,42,0.000000,-123.360880
22,14,44,0.000000,-137.169114
22,14,46,0.000000,-144.177562
22,14,48,0.000000,-128.681531
22,14,50,0.000000,-127.233705
22,14,52,0.000000,-125.795965
22,14,54,0.000000,-137.043909
22,14,56,0.000000,-125.107446
22,14,58,0.000000,-131.916070
22,15,0,0.000000,-148.899170
22,15,2,0.000000,-132.418651
22,15,4,0.000000,-135.034675
22,15,6,0.000000,-124.190566
22,15,8,0.000000,-131.823081
22,15,10,0.000000,-127.533984
22,15,12,0.000000,-121.878276
22,15,14,0.000000,-131.340250
22,15,16,0.000000,-130.500783
22,15,18,0.000000,-129.288702
22,15,20,0.000000,-126.194470
22,15,22,0.000000,-129.578186
22,15,24,0.000000,-133.870131
22,15,26,0.000000,-129.561854
22,15,28,0.000000,-135.608606
22,15,30,0.000000,-138.423667
22,15,32,0.000000,-127.789374
22,15,34,0.000000,-125.713153
22,15,36,0.000000,-125.652579
22,15,38,0.000000,-125.655228
22,15,40,0.000000,-128.593517
22,15,42,0.000000,-137.943884
22,15,44,0.000000,-133.100309
22,15,46,0.000000,-124.944405
22,15,48,0.000000,-132.287721
22,15,50,0.000000,-137.293870
22,15,52,0.000000,-134.009546
22,15,54,0.000000,-136.761529
22,15,56,0.000000,-144.601438
22,15,58,0.000000,-124.774793
22,16,0,0.000000,-127.397406
22,16,2,0.000000,-126.022813
22,16,4,0.000000,-128.852707
22,16,6,0.000000,-123.526648
22,16,8,0.000000,-137.874342
22,16,10,0.000000,-127.927661
22,16,12,0.000000,-127.597324
22,16,14,0.000000,-126.608547
22,16,16,0.000000,-129.862510
22,16,18,0.000000,-130.672161
22,16,20,0.000000,-125.984463
22,16,22,0.000000,-146.247339
22,16,24,0.000000,-131.396884
22,16,26,0.000000,-129.410288
22,16,28,0.000000,-127.185679
22,16,30,0.000000,-120.029385
22,16,32,0.000000,-129.004634
22,16,34,0.000000,-127.408560
22,16,36,0.000000,-127.505383
22,16,38,0.000000,-131.575730
22,16,40,0.000000,-131.140792
22,16,42,0.000000,-128.185010
22,16,44,0.000000,-129.393011
22,16,46,0.000000,-128.893084
22,16,48,0.000000,-136.019562
22,16,50,0.000000,-129.689876
22,16,52,0.000000,-126.967044
22,16,54,0.000000,-130.098834
22,16,56,0.000000,-127.486833
22,16,58,0.000000,-128.041441
22,17,0,0.000000,-126.717084
22,17,2,0.000000,-126.404442
22,17,4,0.000000,-125.053594
22,17,6,0.000000,-126.507485
22,17,8,0.000000,-129.962151
22,17,10,0.000000,-124.136430
22,17,12,0.000000,-135.854214
22,17,14,0.000000,-134.054897
22,17,16,0.000000,-139.294831
22,17,18,0.000000,-125.160300
22,17,20,0.000000,-121.826574
22,17,22,0.000000,-133.658367
22,17,24,0.000000,-139.869204
22,17,26,0.000000,-126.881640
22,17,28,0.000000,-126.655211
22,17,30,0.000000,-141.686232
22,17,32,0.000000,-139.208924
22,17,34,0.000000,-135.815218
22,17,36,0.000000,-133.516465
22,17,38,0.000000,-134.860614
22,17,40,0.000000,-135.330401
22,17,42,0.000000,-132.162932
22,17,44,0.000000,-126.482477
22,17,46,0.000000,-126.539786
22,17,48,0.000000,-128.694511
22,17,50,0.000000,-133.855086
22,17,52,0.000000,-127.236703
22,17,54,0.000000,-125.969256
22,17,56,0.000000,-127.990261
22,17,58,0.000000,-126.832361
22,18,0,0.000000,-137.881306
22,18,2,0.000000,-131.126201
22,18,4,0.000000,-121.506968
22,18,6,0.000000,-121.367247
22,18,8,0.000000,-126.826760
22,18,10,0.000000,-130.247333
22,18,12,0.000000,-131.608456
22,18,14,0.000000,-123.651435
22,18,16,0.000000,-128.198968
22,18,18,0.000000,-131.665796
22,18,20,0.000000,-130.141444
22,18,22,0.000000,-140.762461
22,18,24,0.000000,-130.565278
22,18,26,0.000000,-130.128355
22,18,28,0.000000,-131.515777
22,18,30,0.000000,-129.345530
22,18,32,0.000000,-134.709103
22,18,34,0.000000,-142.963311
22,18,36,0.000000,-131.777942
22,18,38,0.000000,-135.320115
22,18,40,0.000000,-128.302705
22,18,42,0.000000,-149.038358
22,18,44,0.000000,-137.055750
22,18,46,0.000000,-129.492694
22,18,48,0.000000,-132.200886
22,18,50,0.000000,-120.894799
22,18,52,0.000000,-125.872752
22,18,54,0.000000,-122.885731
22,18,56,0.000000,-132.415938
22,18,58,0.000000,-127.358008
22,19,0,0.000000,-133.756642
22,19,2,0.000000,-126.740269
22,19,4,0.000000,-126.234286
22,19,6,0.000000,-129.876628
22,19,8,0.000000,-136.433229
22,19,10,0.000000,-140.587590
22,19,12,0.000000,-124.031351
22,19,14,0.000000,-129.032577
22,19,16,0.000000,-128.727729
22,19,18,0.000000,-123.385458
22,19,20,0.000000,-136.017803
22,19,22,0.000000,-144.099133
22,19,24,0.000000,-128.570841
22,19,26,0.000000,-131.911806
22,19,28,0.000000,-130.433086
22,19,30,0.000000,-130.891458
22,19,32,0.000000,-131.614713
22,19,34,0.000000,-127.278873
22,19,36,0.000000,-138.419624
22,19,38,0.000000,-123.815619
22,19,40,0.000000,-126.603649
22,19,42,0.000000,-124.692805
22,19,44,0.000000,-130.734375
22,19,46,0.000000,-132.808921
22,19,48,0.000000,-138.514900
22,19,50,0.000000,-135.578486
22,19,52,0.000000,-126.330925
22,19,54,0.000000,-139.489569
22,19,56,0.000000,-131.288571
22,19,58,0.000000,-126.144325
22,20,0,0.000000,-126.716375
22,20,2,0.000000,-131.484284
22,20,4,0.000000,-127.421081
22,20,6,0.000000,-131.289605
22,20,8,0.000000,-126.327909
22,20,10,0.000000,-123.834749
22,20,12,0.000000,-129.980116
22,20,14,0.000000,-126.396259
22,20,16,0.000000,-127.655048
22,20,18,0.000000,-141.317161
22,20,20,0.000000,-130.669656
22,20,22,0.000000,-135.591547
22,20,24,0.000000,-145.556409
22,20,26,0.000000,-131.109601
22,20,28,0.000000,-129.868925
22,20,30,0.000000,-133.922180
22,20,32,0.000000,-130.231052
22,20,34,0.000000,-133.600873
22,20,36,0.000000,-124.748605
22,20,38,0.000000,-137.845693
22,20,40,0.000000,-131.629458
22,20,42,0.000000,-133.412676
22,20,44,0.000000,-139.121814
22,20,46,0.000000,-121.723544
22,20,48,0.000000,-137.285538
22,20,50,0.000000,-124.157516
22,20,52,0.000000,-123.356161
22,20,54,0.000000,-127.090811
22,20,56,0.000000,-126.432274
22,20,58,0.000000,-132.386870
22,21,0,0.000000,-127.293949
22,21,2,0.000000,-132.375816
22,21,4,0.000000,-141.238937
22,21,6,0.000000,-125.139184
22,21,8,0.000000,-128.334220
22,21,10,0.000000,-136.037603
22,21,12,0.000000,-132.344291
22,21,14,0.000000,-131.888591
22,21,16,0.000000,-128.892821
22,21,18,0.000000,-129.505421
22,21,20,0.000000,-134.225615
22,21,22,0.000000,-128.804050
22,21,24,0.000000,-123.984933
22,21,26,0.000000,-133.142371
22,21,28,0.000000,-128.315432
22,21,30,0.000000,-124.861235
22,21,32,0.000000,-127.240021
22,21,34,0.000000,-129.586505
22,21,36,0.000000,-134.559139
22,21,38,0.000000,-124.640938
22,21,40,0.000000,-133.704352
22,21,42,0.000000,-133.181649
22,21,44,0.000000,-126.446380
22,21,46,0.000000,-139.281362
22,21,48,0.000000,-129.397230
22,21,50,0.000000,-127.837648
22,21,52,0.000000,-138.729911
22,21,54,0.000000,-123.259820
22,21,56,0.000000,-135.154087
22,21,58,0.000000,-131.908023
22,22,0,0.000000,-127.587829
22,22,2,0.000000,-122.685254
22,22,4,0.000000,-135.376762
22,22,6,0.000000,-128.767460
22,22,8,0.000000,-129.024515
22,22,10,0.000000,-139.904673
22,22,12,0.000000,-137.668487
22,22,14,0.000000,-130.071598
22,22,16,0.000000,-128.797646
22,22,18,0.000000,-128.980899
22,22,20,0.000000,-126.292225
22,22,22,0.000000,-127.225386
22,22,24,0.000000,-131.117527
22,22,26,0.000000,-144.376826
22,22,28,0.000000,-127.025093
22,22,30,0.000000,-127.164311
22,22,32,0.000000,-135.248841
22,22,34,0.000000,-128.730743
22,22,36,0.000000,-127.433517
22,22,38,0.000000,-128.944230
22,22,40,0.000000,-122.433381
22,22,42,0.000000,-132.914876
22,22,44,0.000000,-132.859243
22,22,46,0.000000,-130.934218
22,22,48,0.000000,-134.294503
22,22,50,0.000000,-133.606786
22,22,52,0.000000,-125.131313
22,22,54,0.000000,-126.797728
22,22,56,0.000000,-131.434629
22,22,58,0.000000,-126.774617
22,23,0,0.000000,-125.518546
22,23,2,0.000000,-133.178109
22,23,4,0.000000,-130.011394
22,23,6,0.000000,-141.390888
22,23,8,0.000000,-138.340808
22,23,10,0.000000,-141.026735
22,23,12,0.000000,-129.516460
22,23,14,0.000000,-130.996789
22,23,16,0.000000,-132.320768
22,23,18,0.000000,-132.503794
22,23,20,0.000000,-128.194617
22,23,22,0.000000,-133.349934
22,23,24,0.000000,-129.758619
22,23,26,0.000000,-138.795283
22,23,28,0.000000,-128.059956
22,23,30,0.000000,-135.505875
22,23,32,0.000000,-139.423797
22,23,34,0.000000,-132.942603
22,23,36,0.000000,-130.959693
22,23,38,0.000000,-126.979919
22,23,40,0.000000,-130.175441
22,23,42,0.000000,-126.658155
22,23,44,0.000000,-128.369403
22,23,46,0.000000,-129.449652
22,23,48,0.000000,-132.869119
22,23,50,0.000000,-129.615827
22,23,52,0.000000,-126.304599
22,23,54,0.000000,-127.876196
22,23,56,0.000000,-126.408149
22,23,58,0.000000,-141.886927
22,24,0,0.000000,-128.214039
22,24,2,0.000000,-127.827444
22,24,4,0.000000,-126.539503
22,24,6,0.000000,-141.492254
22,24,8,0.000000,-127.844567
22,24,10,0.000000,-125.180838
22,24,12,0.000000,-129.538974
22,24,14,0.000000,-128.999333
22,24,16,0.000000,-128.823484
22,24,18,0.000000,-130.446559
22,24,20,0.000000,-126.457059
22,24,22,0.000000,-142.205123
22,24,24,0.000000,-130.924501
22,24,26,0.000000,-129.347249
22,24,28,0.000000,-121.390923
22,24,30,0.000000,-123.782476
22,24,32,0.000000,-135.137863
22,24,34,0.000000,-134.718424
22,24,36,0.000000,-127.434002
22,24,38,0.000000,-135.309478
22,24,40,0.000000,-142.495024
22,24,42,0.000000,-124.581915
22,24,44,0.000000,-131.324918
22,24,46,0.000000,-126.700011
22,24,48,0.000000,-130.344313
22,24,50,0.000000,-125.333385
22,24,52,0.000000,-134.625300
22,24,54,0.000000,-126.871991
22,24,56,0.000000,-126.412043
22,24,58,0.000000,-131.844587
22,25,0,0.000000,-124.220911
22,25,2,0.000000,-135.048595
22,25,4,0.000000,-120.748916
22,25,6,0.000000,-123.725158
22,25,8,0.000000,-134.948498
22,25,10,0.000000,-155.303511
22,25,12,0.000000,-135.808825
22,25,14,0.000000,-124.813520
22,25,16,0.000000,-128.515572
22,25,18,0.000000,-127.277141
22,25,20,0.000000,-131.047014
22,25,22,0.000000,-131.359027
22,25,24,0.000000,-129.012948
22,25,26,0.000000,-129.675203
22,25,28,0.000000,-142.389265
22,25,30,0.000000,-125.974466
22,25,32,0.000000,-134.727435
22,25,34,0.000000,-127.692066
22,25,36,0.000000,-130.322583
22,25,38,0.000000,-135.631952
22,25,40,0.000000,-131.084026
22,25,42,0.000000,-124.393151
22,25,44,0.000000,-123.111801
22,25,46,0.000000,-129.034853
22,25,48,0.000000,-133.480034
22,25,50,0.000000,-130.548109
22,25,52,0.000000,-129.027293
22,25,54,0.000000,-132.208177
22,25,56,0.000000,-130.148086
22,25,58,0.000000,-131.922603
22,26,0,0.000000,-139.058049
22,26,2,0.000000,-138.652728
22,26,4,0.000000,-125.269922
22,26,6,0.000000,-126.849958
22,26,8,0.000000,-127.660060
22,26,10,0.000000,-132.679164
22,26,12,0.000000,-127.401713
22,26,14,0.000000,-126.091589
22,26,16,0.000000,-132.285808
22,26,18,0.000000,-128.745264
22,26,20,0.000000,-132.232190
22,26,22,0.000000,-135.483300
22,26,24,0.000000,-126.981499
22,26,26,0.000000,-129.410317
22,26,28,0.000000,-131.133116
22,26,30,0.000000,-124.775853
22,26,32,0.000000,-129.390329
22,26,34,0.000000,-136.724731
22,26,36,0.000000,-134.687499
22,26,38,0.000000,-131.041821
22,26,40,0.000000,-127.294308
22,26,42,0.000000,-141.542829
22,26,44,0.000000,-139.424738
22,26,46,0.000000,-137.427868
22,26,48,0.000000,-135.651955
22,26,50,0.000000,-129.001061
22,26,52,0.000000,-126.812876
22,26,54,0.000000,-132.362957
22,26,56,0.000000,-135.400589
22,26,58,0.000000,-128.678483
22,27,0,0.000000,-125.379339
22,27,2,0.000000,-129.619341
22,27,4,0.000000,-127.227674
22,27,6,0.000000,-130.763038
22,27,8,0.000000,-129.772024
22,27,10,0.000000,-130.978087
22,27,12,0.000000,-124.120028
22,27,14,0.000000,-131.731148
22,27,16,0.000000,-128.155973
22,27,18,0.000000,-132.565902
22,27,20,0.000000,-133.748870
22,27,22,0.000000,-125.639390
