hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.365470
6,0,2,0.000000,-132.991285
6,0,4,0.000000,-132.428903
6,0,6,0.000000,-129.561650
6,0,8,0.000000,-128.422658
6,0,10,0.000000,-130.562365
6,0,12,0.000000,-127.674987
6,0,14,0.000000,-125.283011
6,0,16,0.000000,-127.263348
6,0,18,0.000000,-131.794007
6,0,20,0.000000,-134.547974
6,0,22,0.000000,-135.060920
6,0,24,0.000000,-130.786618
6,0,26,0.000000,-132.214848
6,0,28,0.000000,-129.250439
6,0,30,0.000000,-130.024240
6,0,32,0.000000,-126.455332
6,0,34,0.000000,-126.419193
6,0,36,0.000000,-131.143162
6,0,38,0.000000,-123.769182
6,0,40,0.000000,-123.461795
6,0,42,0.000000,-125.486353
6,0,44,0.000000,-131.680286
6,0,46,0.000000,-132.974270
6,0,48,0.000000,-130.145785
6,0,50,0.000000,-130.263321
6,0,52,0.000000,-126.077568
6,0,54,0.000000,-121.856845
6,0,56,0.000000,-137.879015
6,0,58,0.000000,-122.943200
6,1,0,0.000000,-128.520565
6,1,2,0.000000,-123.766919
6,1,4,0.000000,-137.500808
6,1,6,0.000000,-139.334224
6,1,8,0.000000,-134.802602
6,1,10,0.000000,-130.989830
6,1,12,0.000000,-138.692961
6,1,14,0.000000,-127.769671
6,1,16,0.000000,-131.051337
6,1,18,0.000000,-121.304268
6,1,20,0.000000,-135.511245
6,1,22,0.000000,-136.110488
6,1,24,0.000000,-129.246129
6,1,26,0.000000,-128.074040
6,1,28,0.000000,-130.878378
6,1,30,0.000000,-126.647209
6,1,32,0.000000,-129.741515
6,1,34,0.000000,-131.068594
6,1,36,0.000000,-125.121780
6,1,38,0.000000,-124.523822
6,1,40,0.000000,-139.077083
6,1,42,0.000000,-125.917496
6,1,44,0.000000,-135.373205
6,1,46,0.000000,-121.832382
6,1,48,0.000000,-131.217334
6,1,50,0.000000,-128.478530
6,1,52,0.000000,-131.203234
6,1,54,0.000000,-120.345972
6,1,56,0.000000,-132.988736
6,1,58,0.000000,-136.849663
6,2,0,0.000000,-126.654650
6,2,2,0.000000,-126.786491
6,2,4,0.000000,-135.015333
6,2,6,0.000000,-125.310598
6,2,8,0.000000,-128.182889
6,2,10,0.000000,-128.775773
6,2,12,0.000000,-128.648016
6,2,14,0.000000,-126.361826
6,2,16,0.000000,-128.633903
6,2,18,0.000000,-130.465151
6,2,20,0.000000,-127.831111
6,2,22,0.000000,-126.626342
6,2,24,0.000000,-128.326702
6,2,26,0.000000,-128.176994
6,2,28,0.000000,-130.939050
6,2,30,0.000000,-126.708698
6,2,32,0.000000,-127.439569
6,2,34,0.000000,-135.696001
6,2,36,0.000000,-134.820866
6,2,38,0.000000,-123.159380
6,2,40,0.000000,-132.259456
6,2,42,0.000000,-133.731810
6,2,44,0.000000,-128.243765
6,2,46,0.000000,-129.110980
6,2,48,0.000000,-126.167353
6,2,50,0.000000,-132.814485
6,2,52,0.000000,-121.900577
6,2,54,0.000000,-130.916146
6,2,56,0.000000,-126.160175
6,2,58,0.000000,-123.778094
6,3,0,0.000000,-124.740111
6,3,2,0.000000,-127.628482
6,3,4,0.000000,-132.043376
6,3,6,0.000000,-141.382064
6,3,8,0.000000,-132.981237
6,3,10,0.000000,-130.247979
6,3,12,0.000000,-123.608345
6,3,14,0.000000,-136.986124
6,3,16,0.000000,-124.916312
6,3,18,0.000000,-128.029321
6,3,20,0.000000,-137.571005
6,3,22,0.000000,-123.057087
6,3,24,0.000000,-123.847104
6,3,26,0.000000,-126.752982
6,3,28,0.000000,-137.087749
6,3,30,0.000000,-126.437578
6,3,32,0.000000,-133.524822
6,3,34,0.000000,-135.527706
6,3,36,0.000000,-121.489970
6,3,38,0.000000,-125.626449
6,3,40,0.000000,-130.574624
6,3,42,0.000000,-126.584236
6,3,44,0.000000,-129.972118
6,3,46,0.000000,-128.262903
6,3,48,0.000000,-131.789240
6,3,50,0.000000,-127.290613
6,3,52,0.000000,-130.673537
6,3,54,0.000000,-131.647165
6,3,56,0.000000,-134.527078
6,3,58,0.000000,-126.860356
6,4,0,0.000000,-135.835482
6,4,2,0.000000,-126.631100
6,4,4,0.000000,-132.036078
6,4,6,0.000000,-128.048689
6,4,8,0.000000,-133.931923
6,4,10,0.000000,-136.388707
6,4,12,0.000000,-126.250588
6,4,14,0.000000,-127.523835
6,4,16,0.000000,-125.496666
6,4,18,0.000000,-135.061029
6,4,20,0.000000,-126.623634
6,4,22,0.000000,-150.765739
6,4,24,0.000000,-126.458332
6,4,26,0.000000,-125.141902
6,4,28,0.000000,-141.939137
6,4,30,0.000000,-129.937708
6,4,32,0.000000,-126.486174
6,4,34,0.000000,-142.036148
6,4,36,0.000000,-130.382780
6,4,38,0.000000,-132.831685
6,4,40,0.000000,-134.016998
6,4,42,0.000000,-130.878826
6,4,44,0.000000,-130.195783
6,4,46,0.000000,-124.949178
6,4,48,0.000000,-129.407335
6,4,50,0.000000,-125.777318
6,4,52,0.000000,-133.586041
6,4,54,0.000000,-125.478777
6,4,56,0.000000,-128.480803
6,4,58,0.000000,-133.826475
6,5,0,0.000000,-126.586282
6,5,2,0.000000,-129.699623
6,5,4,0.000000,-137.627108
6,5,6,0.000000,-124.622636
6,5,8,0.000000,-127.690764
6,5,10,0.000000,-120.174212
6,5,12,0.000000,-123.240494
6,5,14,0.000000,-123.852177
6,5,16,0.000000,-127.285139
6,5,18,0.000000,-127.552234
6,5,20,0.000000,-130.121551
6,5,22,0.000000,-132.156745
6,5,24,0.000000,-132.237078
6,5,26,0.000000,-129.777516
6,5,28,0.000000,-138.891769
6,5,30,0.000000,-130.973118
6,5,32,0.000000,-134.463631
6,5,34,0.000000,-140.219677
6,5,36,0.000000,-123.576851
6,5,38,0.000000,-128.174256
6,5,40,0.000000,-125.141829
6,5,42,0.000000,-127.407811
6,5,44,0.000000,-124.361271
6,5,46,0.000000,-128.371345
6,5,48,0.000000,-133.079735
6,5,50,0.000000,-124.102645
6,5,52,0.000000,-124.161995
6,5,54,0.000000,-136.126687
6,5,56,0.000000,-125.507268
6,5,58,0.000000,-128.417732
6,6,0,0.000000,-122.698737
6,6,2,0.000000,-148.952179
6,6,4,0.000000,-126.387676
6,6,6,0.000000,-133.811808
6,6,8,0.000000,-134.346521
6,6,10,0.000000,-128.402225
6,6,12,0.000000,-133.112301
6,6,14,0.000000,-141.361879
6,6,16,0.000000,-133.484195
6,6,18,0.000000,-130.661841
6,6,20,0.000000,-129.950869
6,6,22,0.000000,-138.872927
6,6,24,0.000000,-127.618122
6,6,26,0.000000,-133.765381
6,6,28,0.000000,-134.048046
6,6,30,0.000000,-129.389476
6,6,32,0.000000,-125.364493
6,6,34,0.000000,-136.335158
6,6,36,0.000000,-125.668191
6,6,38,0.000000,-126.421083
6,6,40,0.000000,-124.896357
6,6,42,0.000000,-125.218602
6,6,44,0.000000,-125.899073
6,6,46,0.000000,-134.096332
6,6,48,0.000000,-128.178766
6,6,50,0.000000,-135.639277
6,6,52,0.000000,-135.501547
6,6,54,0.000000,-140.816104
6,6,56,0.000000,-140.079820
6,6,58,0.000000,-127.990415
6,7,0,0.000000,-126.437258
6,7,2,0.000000,-142.925882
6,7,4,0.000000,-121.992552
6,7,6,0.000000,-137.160446
6,7,8,0.000000,-130.583476
6,7,10,0.000000,-131.500376
6,7,12,0.000000,-129.561814
6,7,14,0.000000,-128.443211
6,7,16,0.000000,-128.765951
6,7,18,0.000000,-128.576654
6,7,20,0.000000,-124.943465
6,7,22,0.000000,-135.761606
6,7,24,0.000000,-131.554890
6,7,26,0.000000,-124.337979
6,7,28,0.000000,-135.953692
6,7,30,0.000000,-128.931730
6,7,32,0.000000,-124.788665
6,7,34,0.000000,-124.697098
6,7,36,0.000000,-132.552753
6,7,38,0.000000,-121.235586
6,7,40,0.000000,-125.851416
6,7,42,0.000000,-127.646404
6,7,44,0.000000,-138.287437
6,7,46,0.000000,-130.037860
6,7,48,0.000000,-130.872007
6,7,50,0.000000,-130.450331
6,7,52,0.000000,-137.641531
6,7,54,0.000000,-125.888086
6,7,56,0.000000,-131.907787
6,7,58,0.000000,-143.053886
6,8,0,0.000000,-126.957810
6,8,2,0.000000,-126.120453
6,8,4,0.000000,-125.911315
6,8,6,0.000000,-127.147201
6,8,8,0.000000,-123.674695
6,8,10,0.000000,-129.024409
6,8,12,0.000000,-136.717005
6,8,14,0.000000,-141.956536
6,8,16,0.000000,-122.750771
6,8,18,0.000000,-126.856947
6,8,20,0.000000,-127.839168
6,8,22,0.000000,-135.444123
6,8,24,0.000000,-129.343680
6,8,26,0.000000,-127.364664
6,8,28,0.000000,-134.859626
6,8,30,0.000000,-126.701392
6,8,32,0.000000,-131.965532
6,8,34,0.000000,-127.518235
6,8,36,0.000000,-128.889633
6,8,38,0.000000,-130.482742
6,8,40,0.000000,-132.085306
6,8,42,0.000000,-120.935260
6,8,44,0.000000,-135.192544
6,8,46,0.000000,-136.288962
6,8,48,0.000000,-124.655267
6,8,50,0.000000,-128.938602
6,8,52,0.000000,-137.430161
6,8,54,0.000000,-128.540798
6,8,56,0.000000,-124.731799
6,8,58,0.000000,-123.052177
6,9,0,0.000000,-129.586303
6,9,2,0.000000,-129.284534
6,9,4,0.000000,-148.987621
6,9,6,0.000000,-138.157252
6,9,8,0.000000,-121.300815
6,9,10,0.000000,-129.581761
6,9,12,0.000000,-135.735091
6,9,14,0.000000,-128.505731
6,9,16,0.000000,-134.677492
6,9,18,0.000000,-126.968243
6,9,20,0.000000,-129.823753
6,9,22,0.000000,-130.130276
6,9,24,0.000000,-131.384381
6,9,26,0.000000,-128.378639
6,9,28,0.000000,-134.406814
6,9,30,0.000000,-142.278257
6,9,32,0.000000,-124.392480
6,9,34,0.000000,-127.390397
6,9,36,0.000000,-137.107599
6,9,38,0.000000,-125.675634
6,9,40,0.000000,-133.753418
6,9,42,0.000000,-126.067839
6,9,44,0.000000,-129.779161
6,9,46,0.000000,-135.008927
6,9,48,0.000000,-131.691316
6,9,50,0.000000,-121.007507
6,9,52,0.000000,-135.820482
6,9,54,0.000000,-125.534188
6,9,56,0.000000,-133.586711
6,9,58,0.000000,-127.683111
6,10,0,0.000000,-121.904372
6,10,2,0.000000,-129.695775
6,10,4,0.000000,-130.233443
6,10,6,0.000000,-124.458987
6,10,8,0.000000,-127.299805
6,10,10,0.000000,-121.823134
6,10,12,0.000000,-129.169802
6,10,14,0.000000,-131.710596
6,10,16,0.000000,-122.534998
6,10,18,0.000000,-130.607970
6,10,20,0.000000,-123.833475
6,10,22,0.000000,-126.818863
6,10,24,0.000000,-127.702504
6,10,26,0.000000,-122.667518
6,10,28,0.000000,-129.171247
6,10,30,0.000000,-135.653666
6,10,32,0.000000,-123.494022
6,10,34,0.000000,-121.172656
6,10,36,0.000000,-127.753844
6,10,38,0.000000,-127.312144
6,10,40,0.000000,-128.807134
6,10,42,0.000000,-127.749933
6,10,44,0.000000,-126.605495
6,10,46,0.000000,-132.692618
6,10,48,0.000000,-129.155860
6,10,50,0.000000,-130.673654
6,10,52,0.000000,-130.895141
6,10,54,0.000000,-129.957656
6,10,56,0.000000,-127.203868
6,10,58,0.000000,-134.825083
6,11,0,0.000000,-132.996160
6,11,2,0.000000,-130.880850
6,11,4,0.000000,-128.834206
6,11,6,0.000000,-132.260652
6,11,8,0.000000,-135.001632
6,11,10,0.000000,-140.588376
6,11,12,0.000000,-123.822408
6,11,14,0.000000,-129.943441
6,11,16,0.000000,-125.006515
6,11,18,0.000000,-134.757250
6,11,20,0.000000,-124.092015
6,11,22,0.000000,-137.120880
6,11,24,0.000000,-128.781758
6,11,26,0.000000,-127.576839
6,11,28,0.000000,-128.137805
6,11,30,0.000000,-129.117933
6,11,32,0.000000,-128.090380
6,11,34,0.000000,-125.168590
6,11,36,0.000000,-125.908838
6,11,38,0.000000,-129.480390
6,11,40,0.000000,-137.912571
6,11,42,0.000000,-127.375788
6,11,44,0.000000,-127.670241
6,11,46,0.000000,-120.591143
6,11,48,0.000000,-127.212082
6,11,50,0.000000,-134.634136
6,11,52,0.000000,-131.053305
6,11,54,0.000000,-123.509855
6,11,56,0.000000,-126.042123
6,11,58,0.000000,-143.410697
6,12,0,0.000000,-130.214716
6,12,2,0.000000,-125.425642
6,12,4,0.000000,-139.366527
6,12,6,0.000000,-134.990618
6,12,8,0.000000,-129.087704
6,12,10,0.000000,-128.129383
6,12,12,0.000000,-137.887414
6,12,14,0.000000,-133.931377
6,12,16,0.000000,-125.213372
6,12,18,0.000000,-124.098829
6,12,20,0.000000,-126.254596
6,12,22,0.000000,-129.349388
6,12,24,0.000000,-123.415381
6,12,26,0.000000,-122.563161
6,12,28,0.000000,-124.215062
6,12,30,0.000000,-130.481068
6,12,32,0.000000,-140.006956
6,12,34,0.000000,-131.930549
6,12,36,0.000000,-123.241082
6,12,38,0.000000,-138.143596
6,12,40,0.000000,-129.347333
6,12,42,0.000000,-133.475786
6,12,44,0.000000,-132.464854
6,12,46,0.000000,-131.653048
6,12,48,0.000000,-134.244570
6,12,50,0.000000,-128.966841
6,12,52,0.000000,-129.413619
6,12,54,0.000000,-133.729187
6,12,56,0.000000,-127.450158
6,12,58,0.000000,-129.827547
6,13,0,0.000000,-123.105003
6,13,2,0.000000,-141.143338
6,13,4,0.000000,-133.124133
6,13,6,0.000000,-135.171995
6,13,8,0.000000,-144.521585
6,13,10,0.000000,-132.065699
6,13,12,0.000000,-124.112616
6,13,14,0.000000,-129.712948
6,13,16,0.000000,-130.398090
6,13,18,0.000000,-138.595225
6,13,20,0.000000,-130.994023
6,13,22,0.000000,-144.211155
6,13,24,0.000000,-144.786665
6,13,26,0.000000,-137.977707
6,13,28,0.000000,-136.775247
6,13,30,0.000000,-134.050281
6,13,32,0.000000,-129.562890
6,13,34,0.000000,-140.973269
6,13,36,0.000000,-128.066972
6,13,38,0.000000,-120.416759
6,13,40,0.000000,-135.145579
6,13,42,0.000000,-139.002497
6,13,44,0.000000,-126.895848
6,13,46,0.000000,-129.199210
6,13,48,0.000000,-126.986092
6,13,50,0.000000,-144.952915
6,13,52,0.000000,-132.145507
6,13,54,0.000000,-132.853712
6,13,56,0.000000,-129.077515
6,13,58,0.000000,-122.191735
6,14,0,0.000000,-146.148731
6,14,2,0.000000,-146.734287
6,14,4,0.000000,-131.612510
6,14,6,0.000000,-138.364202
6,14,8,0.000000,-128.503048
6,14,10,0.000000,-124.308119
6,14,12,0.000000,-125.136677
6,14,14,0.000000,-125.876375
6,14,16,0.000000,-131.452153
6,14,18,0.000000,-130.640729
6,14,20,0.000000,-127.451229
6,14,22,0.000000,-127.949826
6,14,24,0.000000,-145.914023
6,14,26,0.000000,-125.311635
6,14,28,0.000000,-142.561525
6,14,30,0.000000,-131.287042
6,14,32,0.000000,-125.275316
6,14,34,0.000000,-136.307986
6,14,36,0.000000,-122.255442
6,14,38,0.000000,-137.616785
6,14,40,0.000000,-143.317602
6,14,42,0.000000,-140.371166
6,14,44,0.000000,-133.823469
6,14,46,0.000000,-131.711393
6,14,48,0.000000,-134.615351
6,14,50,0.000000,-133.740036
6,14,52,0.000000,-126.446972
6,14,54,0.000000,-128.529291
6,14,56,0.000000,-126.001056
6,14,58,0.000000,-133.972520
6,15,0,0.000000,-124.580264
6,15,2,0.000000,-136.651763
6,15,4,0.000000,-124.034318
6,15,6,0.000000,-132.814076
6,15,8,0.000000,-124.794155
6,15,10,0.000000,-126.172469
6,15,12,0.000000,-132.741670
6,15,14,0.000000,-129.166714
6,15,16,0.000000,-138.794465
6,15,18,0.000000,-126.274714
6,15,20,0.000000,-125.933718
6,15,22,0.000000,-125.558362
6,15,24,0.000000,-130.442617
6,15,26,0.000000,-129.756055
6,15,28,0.000000,-141.887077
6,15,30,0.000000,-126.359073
6,15,32,0.000000,-135.414508
6,15,34,0.000000,-126.363270
6,15,36,0.000000,-126.921885
6,15,38,0.000000,-132.408335
6,15,40,0.000000,-123.961955
6,15,42,0.000000,-154.761817
6,15,44,0.000000,-127.035232
6,15,46,0.000000,-139.661431
6,15,48,0.000000,-130.063552
6,15,50,0.000000,-130.496023
6,15,52,0.000000,-127.662180
6,15,54,0.000000,-129.082761
6,15,56,0.000000,-130.702691
6,15,58,0.000000,-128.092030
6,16,0,0.000000,-127.118815
6,16,2,0.000000,-126.084922
6,16,4,0.000000,-132.703239
6,16,6,0.000000,-126.385818
6,16,8,0.000000,-128.907308
6,16,10,0.000000,-128.154126
6,16,12,0.000000,-135.153715
6,16,14,0.000000,-139.233613
6,16,16,0.000000,-127.760139
6,16,18,0.000000,-126.671445
6,16,20,0.000000,-127.960902
6,16,22,0.000000,-132.056174
6,16,24,0.000000,-127.791599
6,16,26,0.000000,-127.530908
6,16,28,0.000000,-123.494499
6,16,30,0.000000,-138.903865
6,16,32,0.000000,-134.838246
6,16,34,0.000000,-129.617921
6,16,36,0.000000,-126.320935
6,16,38,0.000000,-127.741266
6,16,40,0.000000,-140.500732
6,16,42,0.000000,-131.378456
6,16,44,0.000000,-139.886917
6,16,46,0.000000,-137.682400
6,16,48,0.000000,-130.788063
6,16,50,0.000000,-122.220858
6,16,52,0.000000,-124.280569
6,16,54,0.000000,-132.541984
6,16,56,0.000000,-139.197004
6,16,58,0.000000,-132.747172
6,17,0,0.000000,-128.431704
6,17,2,0.000000,-128.361086
6,17,4,0.000000,-126.667565
6,17,6,0.000000,-122.339180
6,17,8,0.000000,-145.575846
6,17,10,0.000000,-140.628856
6,17,12,0.000000,-135.925675
6,17,14,0.000000,-133.911029
6,17,16,0.000000,-124.847958
6,17,18,0.000000,-131.204905
6,17,20,0.000000,-130.119136
6,17,22,0.000000,-124.420727
6,17,24,0.000000,-124.845912
6,17,26,0.000000,-128.879955
6,17,28,0.000000,-129.972755
6,17,30,0.000000,-122.733738
6,17,32,0.000000,-125.135714
6,17,34,0.000000,-124.992810
6,17,36,0.000000,-126.759928
6,17,38,0.000000,-129.118598
6,17,40,0.000000,-130.268607
6,17,42,0.000000,-135.216763
6,17,44,0.000000,-129.899709
6,17,46,0.000000,-135.460134
6,17,48,0.000000,-129.035017
6,17,50,0.000000,-147.021890
6,17,52,0.000000,-137.560748
6,17,54,0.000000,-135.095651
6,17,56,0.000000,-124.224723
6,17,58,0.000000,-126.009994
6,18,0,0.000000,-127.100201
6,18,2,0.000000,-127.599302
6,18,4,0.000000,-128.293331
6,18,6,0.000000,-125.395527
6,18,8,0.000000,-127.176521
6,18,10,0.000000,-126.410316
6,18,12,0.000000,-150.124581
6,18,14,0.000000,-127.395151
6,18,16,0.000000,-133.445716
6,18,18,0.000000,-128.561509
6,18,20,0.000000,-124.466285
6,18,22,0.000000,-122.824727
6,18,24,0.000000,-131.138056
6,18,26,0.000000,-139.249347
6,18,28,0.000000,-129.198455
6,18,30,0.000000,-120.734780
6,18,32,0.000000,-132.030818
6,18,34,0.000000,-133.781614
6,18,36,0.000000,-127.598177
6,18,38,0.000000,-131.726688
6,18,40,0.000000,-129.009251
6,18,42,0.000000,-124.547964
6,18,44,0.000000,-131.982396
6,18,46,0.000000,-135.681593
6,18,48,0.000000,-139.601234
6,18,50,0.000000,-131.428146
6,18,52,0.000000,-125.285972
6,18,54,0.000000,-131.496350
6,18,56,0.000000,-131.882768
6,18,58,0.000000,-123.478913
6,19,0,0.000000,-126.932397
6,19,2,0.000000,-126.543489
6,19,4,0.000000,-123.233558
6,19,6,0.000000,-126.601263
6,19,8,0.000000,-129.689415
6,19,10,0.000000,-129.784568
6,19,12,0.000000,-130.497863
6,19,14,0.000000,-134.924693
6,19,16,0.000000,-124.431403
6,19,18,0.000000,-123.222957
6,19,20,0.000000,-124.734844
6,19,22,0.000000,-136.755392
6,19,24,0.000000,-131.708682
6,19,26,0.000000,-123.386192
6,19,28,0.000000,-126.265849
6,19,30,0.000000,-120.722412
6,19,32,0.000000,-137.350965
6,19,34,0.000000,-132.693941
6,19,36,0.000000,-125.457115
6,19,38,0.000000,-139.223098
6,19,40,0.000000,-133.182909
6,19,42,0.000000,-130.180830
6,19,44,0.000000,-128.791333
6,19,46,0.000000,-136.531386
6,19,48,0.000000,-127.630609
6,19,50,0.000000,-132.000887
6,19,52,0.000000,-124.165768
6,19,54,0.000000,-132.464363
6,19,56,0.000000,-121.112088
6,19,58,0.000000,-123.914950
6,20,0,0.000000,-130.655911
6,20,2,0.000000,-133.676921
6,20,4,0.000000,-134.587568
6,20,6,0.000000,-137.546788
6,20,8,0.000000,-125.202442
6,20,10,0.000000,-124.597191
6,20,12,0.000000,-132.377397
6,20,14,0.000000,-128.147888
6,20,16,0.000000,-125.824042
6,20,18,0.000000,-128.321247
6,20,20,0.000000,-132.587178
6,20,22,0.000000,-139.557096
6,20,24,0.000000,-135.415157
6,20,26,0.000000,-125.972331
6,20,28,0.000000,-125.527904
6,20,30,0.000000,-128.136298
6,20,32,0.000000,-127.138925
6,20,34,0.000000,-134.814458
6,20,36,0.000000,-135.109012
6,20,38,0.000000,-125.772288
6,20,40,0.000000,-131.157470
6,20,42,0.000000,-126.719627
6,20,44,0.000000,-125.116273
6,20,46,0.000000,-125.512521
6,20,48,0.000000,-136.466019
6,20,50,0.000000,-124.559631
6,20,52,0.000000,-135.179564
6,20,54,0.000000,-124.124112
6,20,56,0.000000,-127.357176
6,20,58,0.000000,-130.071492
6,21,0,0.000000,-133.153664
6,21,2,0.000000,-127.306609
6,21,4,0.000000,-126.070515
6,21,6,0.000000,-125.831898
6,21,8,0.000000,-129.934094
6,21,10,0.000000,-123.952794
6,21,12,0.000000,-125.775479
6,21,14,0.000000,-137.089269
6,21,16,0.000000,-134.560838
6,21,18,0.000000,-127.910590
6,21,20,0.000000,-123.050842
6,21,22,0.000000,-124.865363
6,21,24,0.000000,-135.216106
6,21,26,0.000000,-134.460572
6,21,28,0.000000,-126.138571
6,21,30,0.000000,-126.453707
6,21,32,0.000000,-134.022092
6,21,34,0.000000,-125.753200
6,21,36,0.000000,-134.420845
6,21,38,0.000000,-121.619234
6,21,40,0.000000,-134.267400
6,21,42,0.000000,-130.100800
6,21,44,0.000000,-130.173132
6,21,46,0.000000,-125.994940
6,21,48,0.000000,-140.125369
6,21,50,0.000000,-127.518101
6,21,52,0.000000,-134.001819
6,21,54,0.000000,-122.220356
6,21,56,0.000000,-143.463667
6,21,58,0.000000,-135.558345
6,22,0,0.000000,-129.358425
6,22,2,0.000000,-125.187621
6,22,4,0.000000,-133.441598
6,22,6,0.000000,-138.169825
6,22,8,0.000000,-135.395537
6,22,10,0.000000,-142.191200
6,22,12,0.000000,-130.841455
6,22,14,0.000000,-127.772207
6,22,16,0.000000,-131.486013
6,22,18,0.000000,-128.645058
6,22,20,0.000000,-141.473242
6,22,22,0.000000,-135.658850
6,22,24,0.000000,-134.471904
6,22,26,0.000000,-135.391658
6,22,28,0.000000,-134.426981
6,22,30,0.000000,-126.981576
6,22,32,0.000000,-127.501453
6,22,34,0.000000,-126.566969
6,22,36,0.000000,-128.545262
6,22,38,0.000000,-135.383128
6,22,40,0.000000,-128.169865
6,22,42,0.000000,-131.563669
6,22,44,0.000000,-120.713321
6,22,46,0.000000,-147.915076
6,22,48,0.000000,-133.317370
6,22,50,0.000000,-130.595017
6,22,52,0.000000,-142.553608
6,22,54,0.000000,-125.644912
6,22,56,0.000000,-131.637778
6,22,58,0.000000,-138.138386
6,23,0,0.000000,-134.295858
6,23,2,0.000000,-124.088820
6,23,4,0.000000,-128.393853
6,23,6,0.000000,-129.966384
6,23,8,0.000000,-129.199521
6,23,10,0.000000,-126.964876
6,23,12,0.000000,-129.029797
6,23,14,0.000000,-152.209493
6,23,16,0.000000,-137.986806
6,23,18,0.000000,-141.588236
6,23,20,0.000000,-127.854742
6,23,22,0.000000,-131.819827
6,23,24,0.000000,-127.166473
6,23,26,0.000000,-124.591123
6,23,28,0.000000,-136.406116
6,23,30,0.000000,-128.757525
6,23,32,0.000000,-129.508652
6,23,34,0.000000,-123.614131
6,23,36,0.000000,-147.203286
6,23,38,0.000000,-126.271069
6,23,40,0.000000,-129.240727
6,23,42,0.000000,-130.906257
6,23,44,0.000000,-134.494031
6,23,46,0.000000,-146.727509
6,23,48,0.000000,-131.482366
6,23,50,0.000000,-127.090337
6,23,52,0.000000,-136.825297
6,23,54,0.000000,-129.010702
6,23,56,0.000000,-138.698684
6,23,58,0.000000,-131.959513
6,24,0,0.000000,-124.784459
6,24,2,0.000000,-126.355756
6,24,4,0.000000,-126.860445
6,24,6,0.000000,-128.307569
6,24,8,0.000000,-133.591144
6,24,10,0.000000,-133.973074
6,24,12,0.000000,-132.547612
6,24,14,0.000000,-130.599051
6,24,16,0.000000,-137.047213
6,24,18,0.000000,-124.420396
6,24,20,0.000000,-133.251923
6,24,22,0.000000,-137.213093
6,24,24,0.000000,-143.510881
6,24,26,0.000000,-128.277270
6,24,28,0.000000,-128.748384
6,24,30,0.000000,-128.648714
6,24,32,0.000000,-134.716307
6,24,34,0.000000,-133.740539
6,24,36,0.000000,-123.246055
6,24,38,0.000000,-129.858991
6,24,40,0.000000,-132.349459
6,24,42,0.000000,-130.194849
6,24,44,0.000000,-137.995188
6,24,46,0.000000,-157.149888
6,24,48,0.000000,-129.610374
6,24,50,0.000000,-123.049727
6,24,52,0.000000,-129.019823
6,24,54,0.000000,-131.783538
6,24,56,0.000000,-138.741145
6,24,58,0.000000,-121.723170
6,25,0,0.000000,-121.555663
6,25,2,0.000000,-121.477659
6,25,4,0.000000,-139.113275
6,25,6,0.000000,-131.398624
6,25,8,0.000000,-130.337668
6,25,10,0.000000,-131.751138
6,25,12,0.000000,-127.511757
6,25,14,0.000000,-139.923478
6,25,16,0.000000,-129.921569
6,25,18,0.000000,-128.300170
6,25,20,0.000000,-128.769297
6,25,22,0.000000,-132.368513
6,25,24,0.000000,-127.605823
6,25,26,0.000000,-119.138326
6,25,28,0.000000,-125.117012
6,25,30,0.000000,-139.394677
6,25,32,0.000000,-134.688243
6,25,34,0.000000,-126.408521
6,25,36,0.000000,-129.483760
6,25,38,0.000000,-130.943362
6,25,40,0.000000,-123.031268
6,25,42,0.000000,-127.809059
6,25,44,0.000000,-130.113359
6,25,46,0.000000,-130.478220
6,25,48,0.000000,-139.873283
6,25,50,0.000000,-129.800656
6,25,52,0.000000,-123.752382
6,25,54,0.000000,-132.428599
6,25,56,0.000000,-125.965835
6,25,58,0.000000,-127.733262
6,26,0,0.000000,-126.044684
6,26,2,0.000000,-148.213913
6,26,4,0.000000,-121.775723
6,26,6,0.000000,-136.594509
6,26,8,0.000000,-126.526820
6,26,10,0.000000,-127.587423
6,26,12,0.000000,-127.227509
6,26,14,0.000000,-143.655756
6,26,16,0.000000,-126.957651
6,26,18,0.000000,-132.793284
6,26,20,0.000000,-132.132166
6,26,22,0.000000,-142.758583
6,26,24,0.000000,-138.029148
6,26,26,0.000000,-131.857133
6,26,28,0.000000,-123.455050
6,26,30,0.000000,-128.209766
6,26,32,0.000000,-127.970544
6,26,34,0.000000,-122.477791
6,26,36,0.000000,-127.779992
6,26,38,0.000000,-145.429695
6,26,40,0.000000,-128.454635
6,26,42,0.000000,-127.198885
6,26,44,0.000000,-124.226213
6,26,46,0.000000,-138.393442
6,26,48,0.000000,-139.181921
6,26,50,0.000000,-122.960152
6,26,52,0.000000,-120.071017
6,26,54,0.000000,-127.050533
6,26,56,0.000000,-128.716562
6,26,58,0.000000,-131.245947
6,27,0,0.000000,-129.411889
6,27,2,0.000000,-132.235664
6,27,4,0.000000,-136.417823
6,27,6,0.000000,-125.507498
6,27,8,0.000000,-127.135089
6,27,10,0.000000,-131.319799
6,27,12,0.000000,-129.303824
6,27,14,0.000000,-131.332547
6,27,16,0.000000,-127.730180
6,27,18,0.000000,-130.024358
6,27,20,0.000000,-129.951808
6,27,22,0.000000,-124.285377
