hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-129.040892
6,0,2,0.000000,-131.456748
6,0,4,0.000000,-130.271916
6,0,6,0.000000,-128.860671
6,0,8,0.000000,-132.402165
6,0,10,0.000000,-127.697419
6,0,12,0.000000,-131.423996
6,0,14,0.000000,-131.738880
6,0,16,0.000000,-132.423090
6,0,18,0.000000,-129.261521
6,0,20,0.000000,-130.563880
6,0,22,0.000000,-126.655655
6,0,24,0.000000,-132.466017
6,0,26,0.000000,-132.458909
6,0,28,0.000000,-131.970375
6,0,30,0.000000,-128.326457
6,0,32,0.000000,-131.790828
6,0,34,0.000000,-130.604195
6,0,36,0.000000,-128.407068
6,0,38,0.000000,-133.025514
6,0,40,0.000000,-129.450105
6,0,42,0.000000,-131.374560
6,0,44,0.000000,-131.237295
6,0,46,0.000000,-130.681498
6,0,48,0.000000,-131.394619
6,0,50,0.000000,-133.469068
6,0,52,0.000000,-128.299004
6,0,54,0.000000,-126.677976
6,0,56,0.000000,-132.573763
6,0,58,0.000000,-131.135089
6,1,0,0.000000,-132.435058
6,1,2,0.000000,-128.085946
6,1,4,0.000000,-127.094092
6,1,6,0.000000,-130.419582
6,1,8,0.000000,-130.332009
6,1,10,0.000000,-127.703907
6,1,12,0.000000,-130.880129
6,1,14,0.000000,-128.181374
6,1,16,0.000000,-127.257364
6,1,18,0.000000,-131.117046
6,1,20,0.000000,-132.630701
6,1,22,0.000000,-131.245929
6,1,24,0.000000,-129.385062
6,1,26,0.000000,-133.370031
6,1,28,0.000000,-132.627286
6,1,30,0.000000,-130.140291
6,1,32,0.000000,-128.928847
6,1,34,0.000000,-129.789162
6,1,36,0.000000,-131.474892
6,1,38,0.000000,-128.722624
6,1,40,0.000000,-130.562897
6,1,42,0.000000,-131.669787
6,1,44,0.000000,-129.222798
6,1,46,0.000000,-134.066040
6,1,48,0.000000,-131.984669
6,1,50,0.000000,-130.593209
6,1,52,0.000000,-134.068036
6,1,54,0.000000,-130.256951
6,1,56,0.000000,-132.781529
6,1,58,0.000000,-132.153551
6,2,0,0.000000,-127.367991
6,2,2,0.000000,-132.250347
6,2,4,0.000000,-130.095120
6,2,6,0.000000,-131.655703
6,2,8,0.000000,-126.477417
6,2,10,0.000000,-131.689806
6,2,12,0.000000,-134.811394
6,2,14,0.000000,-129.898405
6,2,16,0.000000,-128.711212
6,2,18,0.000000,-133.044999
6,2,20,0.000000,-131.261737
6,2,22,0.000000,-131.272175
6,2,24,0.000000,-132.281487
6,2,26,0.000000,-131.362677
6,2,28,0.000000,-128.793446
6,2,30,0.000000,-131.351721
6,2,32,0.000000,-129.311404
6,2,34,0.000000,-132.386001
6,2,36,0.000000,-131.730599
6,2,38,0.000000,-132.104220
6,2,40,0.000000,-129.769927
6,2,42,0.000000,-130.136399
6,2,44,0.000000,-132.368563
6,2,46,0.000000,-130.530342
6,2,48,0.000000,-131.612514
6,2,50,0.000000,-127.392007
6,2,52,0.000000,-133.369669
6,2,54,0.000000,-130.202908
6,2,56,0.000000,-133.335996
6,2,58,0.000000,-133.358572
6,3,0,0.000000,-130.678361
6,3,2,0.000000,-132.801555
6,3,4,0.000000,-133.702722
6,3,6,0.000000,-133.608376
6,3,8,0.000000,-132.439221
6,3,10,0.000000,-133.357614
6,3,12,0.000000,-127.724194
6,3,14,0.000000,-132.367108
6,3,16,0.000000,-131.341930
6,3,18,0.000000,-133.086116
6,3,20,0.000000,-131.706970
6,3,22,0.000000,-129.881919
6,3,24,0.000000,-131.547432
6,3,26,0.000000,-127.090706
6,3,28,0.000000,-127.947314
6,3,30,0.000000,-128.016275
6,3,32,0.000000,-132.508716
6,3,34,0.000000,-130.090205
6,3,36,0.000000,-132.232396
6,3,38,0.000000,-130.306962
6,3,40,0.000000,-128.702354
6,3,42,0.000000,-128.391541
6,3,44,0.000000,-131.294910
6,3,46,0.000000,-131.691699
6,3,48,0.000000,-128.977086
6,3,50,0.000000,-133.329767
6,3,52,0.000000,-130.985717
6,3,54,0.000000,-132.541750
6,3,56,0.000000,-131.103061
6,3,58,0.000000,-129.635984
6,4,0,0.000000,-128.643787
6,4,2,0.000000,-126.761887
6,4,4,0.000000,-127.519599
6,4,6,0.000000,-128.497733
6,4,8,0.000000,-131.635288
6,4,10,0.000000,-129.169792
6,4,12,0.000000,-127.666489
6,4,14,0.000000,-128.685021
6,4,16,0.000000,-129.025039
6,4,18,0.000000,-129.571904
6,4,20,0.000000,-128.984177
6,4,22,0.000000,-128.005689
6,4,24,0.000000,-130.057058
6,4,26,0.000000,-128.119623
6,4,28,0.000000,-131.139069
6,4,30,0.000000,-130.806012
6,4,32,0.000000,-132.914857
6,4,34,0.000000,-129.492554
6,4,36,0.000000,-130.287909
6,4,38,0.000000,-133.500849
6,4,40,0.000000,-125.284168
6,4,42,0.000000,-130.849262
6,4,44,0.000000,-129.252131
6,4,46,0.000000,-128.246649
6,4,48,0.000000,-128.411353
6,4,50,0.000000,-130.269825
6,4,52,0.000000,-125.022808
6,4,54,0.000000,-132.441612
6,4,56,0.000000,-129.388102
6,4,58,0.000000,-131.375781
6,5,0,0.000000,-126.048895
6,5,2,0.000000,-132.072200
6,5,4,0.000000,-132.377532
6,5,6,0.000000,-129.226793
6,5,8,0.000000,-131.726675
6,5,10,0.000000,-131.602394
6,5,12,0.000000,-130.907673
6,5,14,0.000000,-131.245827
6,5,16,0.000000,-127.477709
6,5,18,0.000000,-131.989096
6,5,20,0.000000,-129.121141
6,5,22,0.000000,-133.600826
6,5,24,0.000000,-130.741269
6,5,26,0.000000,-134.468868
6,5,28,0.000000,-131.947428
6,5,30,0.000000,-130.605947
6,5,32,0.000000,-130.855421
6,5,34,0.000000,-131.919166
6,5,36,0.000000,-133.035727
6,5,38,0.000000,-130.169745
6,5,40,0.000000,-129.231673
6,5,42,0.000000,-129.713439
6,5,44,0.000000,-131.832048
6,5,46,0.000000,-126.965155
6,5,48,0.000000,-132.084257
6,5,50,0.000000,-130.067840
6,5,52,0.000000,-128.725846
6,5,54,0.000000,-131.518148
6,5,56,0.000000,-130.339767
6,5,58,0.000000,-133.364211
6,6,0,0.000000,-130.443053
6,6,2,0.000000,-130.714748
6,6,4,0.000000,-133.284383
6,6,6,0.000000,-132.202101
6,6,8,0.000000,-132.523708
6,6,10,0.000000,-132.000529
6,6,12,0.000000,-132.092655
6,6,14,0.000000,-132.084605
6,6,16,0.000000,-130.977426
6,6,18,0.000000,-128.583515
6,6,20,0.000000,-132.796460
6,6,22,0.000000,-128.436602
6,6,24,0.000000,-130.940310
6,6,26,0.000000,-133.379832
6,6,28,0.000000,-130.572006
6,6,30,0.000000,-131.849231
6,6,32,0.000000,-132.499392
6,6,34,0.000000,-132.061860
6,6,36,0.000000,-130.930311
6,6,38,0.000000,-133.780003
6,6,40,0.000000,-131.687742
6,6,42,0.000000,-132.609168
6,6,44,0.000000,-127.720116
6,6,46,0.000000,-128.018288
6,6,48,0.000000,-132.264591
6,6,50,0.000000,-133.556798
6,6,52,0.000000,-128.312101
6,6,54,0.000000,-132.896538
6,6,56,0.000000,-130.988896
6,6,58,0.000000,-131.615344
6,7,0,0.000000,-130.159565
6,7,2,0.000000,-129.420890
6,7,4,0.000000,-131.159733
6,7,6,0.000000,-126.204178
6,7,8,0.000000,-130.498978
6,7,10,0.000000,-129.594061
6,7,12,0.000000,-133.842420
6,7,14,0.000000,-128.428726
6,7,16,0.000000,-131.108184
6,7,18,0.000000,-129.355859
6,7,20,0.000000,-131.415193
6,7,22,0.000000,-130.380733
6,7,24,0.000000,-131.057898
6,7,26,0.000000,-131.857596
6,7,28,0.000000,-127.646270
6,7,30,0.000000,-131.778323
6,7,32,0.000000,-129.362652
6,7,34,0.000000,-131.134353
6,7,36,0.000000,-131.620402
6,7,38,0.000000,-132.282358
6,7,40,0.000000,-130.932036
6,7,42,0.000000,-132.914906
6,7,44,0.000000,-132.445218
6,7,46,0.000000,-130.337323
6,7,48,0.000000,-133.893631
6,7,50,0.000000,-132.806590
6,7,52,0.000000,-127.837137
6,7,54,0.000000,-132.430197
6,7,56,0.000000,-130.851399
6,7,58,0.000000,-131.300934
6,8,0,0.000000,-132.878705
6,8,2,0.000000,-133.911850
6,8,4,0.000000,-130.610593
6,8,6,0.000000,-131.839624
6,8,8,0.000000,-132.329791
6,8,10,0.000000,-134.154823
6,8,12,0.000000,-127.290220
6,8,14,0.000000,-128.398095
6,8,16,0.000000,-132.523258
6,8,18,0.000000,-131.899047
6,8,20,0.000000,-131.817803
6,8,22,0.000000,-132.803446
6,8,24,0.000000,-129.988470
6,8,26,0.000000,-129.479881
6,8,28,0.000000,-130.926791
6,8,30,0.000000,-133.869274
6,8,32,0.000000,-130.355649
6,8,34,0.000000,-133.569785
6,8,36,0.000000,-131.412178
6,8,38,0.000000,-133.856739
6,8,40,0.000000,-132.121874
6,8,42,0.000000,-129.491666
6,8,44,0.000000,-131.330067
6,8,46,0.000000,-129.816959
6,8,48,0.000000,-130.046758
6,8,50,0.000000,-129.504231
6,8,52,0.000000,-132.599576
6,8,54,0.000000,-130.700507
6,8,56,0.000000,-131.369080
6,8,58,0.000000,-130.282060
6,9,0,0.000000,-133.180210
6,9,2,0.000000,-132.403473
6,9,4,0.000000,-133.277459
6,9,6,0.000000,-132.716667
6,9,8,0.000000,-130.083456
6,9,10,0.000000,-130.458452
6,9,12,0.000000,-130.133819
6,9,14,0.000000,-132.677699
6,9,16,0.000000,-131.728944
6,9,18,0.000000,-132.226922
6,9,20,0.000000,-131.995688
6,9,22,0.000000,-130.061692
6,9,24,0.000000,-132.762189
6,9,26,0.000000,-132.209074
6,9,28,0.000000,-131.104301
6,9,30,0.000000,-131.039305
6,9,32,0.000000,-132.226829
6,9,34,0.000000,-130.747741
6,9,36,0.000000,-129.740696
6,9,38,0.000000,-131.437139
6,9,40,0.000000,-132.389367
6,9,42,0.000000,-129.856423
6,9,44,0.000000,-131.469310
6,9,46,0.000000,-132.320841
6,9,48,0.000000,-130.271242
6,9,50,0.000000,-133.039924
6,9,52,0.000000,-130.092824
6,9,54,0.000000,-131.717878
6,9,56,0.000000,-131.042895
6,9,58,0.000000,-131.718158
6,10,0,0.000000,-126.576354
6,10,2,0.000000,-127.455870
6,10,4,0.000000,-128.978606
6,10,6,0.000000,-129.848637
6,10,8,0.000000,-131.811358
6,10,10,0.000000,-129.284556
6,10,12,0.000000,-130.072593
6,10,14,0.000000,-130.631759
6,10,16,0.000000,-131.830096
6,10,18,0.000000,-132.606127
6,10,20,0.000000,-131.368922
6,10,22,0.000000,-131.246972
6,10,24,0.000000,-133.777689
6,10,26,0.000000,-129.839637
6,10,28,0.000000,-132.826375
6,10,30,0.000000,-132.650043
6,10,32,0.000000,-130.445303
6,10,34,0.000000,-135.366420
6,10,36,0.000000,-132.366002
6,10,38,0.000000,-130.602530
6,10,40,0.000000,-131.405219
6,10,42,0.000000,-130.576900
6,10,44,0.000000,-130.604204
6,10,46,0.000000,-129.173786
6,10,48,0.000000,-130.521767
6,10,50,0.000000,-130.416056
6,10,52,0.000000,-129.701479
6,10,54,0.000000,-131.593294
6,10,56,0.000000,-131.413396
6,10,58,0.000000,-129.109361
6,11,0,0.000000,-132.825099
6,11,2,0.000000,-129.362077
6,11,4,0.000000,-130.259686
6,11,6,0.000000,-132.084468
6,11,8,0.000000,-129.672142
6,11,10,0.000000,-126.871246
6,11,12,0.000000,-129.870906
6,11,14,0.000000,-128.410193
6,11,16,0.000000,-128.026977
6,11,18,0.000000,-129.695084
6,11,20,0.000000,-130.855668
6,11,22,0.000000,-128.890729
6,11,24,0.000000,-133.411975
6,11,26,0.000000,-132.919723
6,11,28,0.000000,-131.551290
6,11,30,0.000000,-132.088227
6,11,32,0.000000,-131.183245
6,11,34,0.000000,-128.989710
6,11,36,0.000000,-128.497106
6,11,38,0.000000,-133.002061
6,11,40,0.000000,-129.323861
6,11,42,0.000000,-130.900955
6,11,44,0.000000,-130.725386
6,11,46,0.000000,-130.066506
6,11,48,0.000000,-132.425231
6,11,50,0.000000,-131.558828
6,11,52,0.000000,-131.140440
6,11,54,0.000000,-128.062058
6,11,56,0.000000,-132.812759
6,11,58,0.000000,-132.135685
6,12,0,0.000000,-132.521211
6,12,2,0.000000,-130.590238
6,12,4,0.000000,-131.260536
6,12,6,0.000000,-131.322491
6,12,8,0.000000,-130.993503
6,12,10,0.000000,-133.670834
6,12,12,0.000000,-133.434396
6,12,14,0.000000,-130.929360
6,12,16,0.000000,-131.759001
6,12,18,0.000000,-131.645559
6,12,20,0.000000,-132.657559
6,12,22,0.000000,-131.748042
6,12,24,0.000000,-132.323172
6,12,26,0.000000,-131.343303
6,12,28,0.000000,-131.562476
6,12,30,0.000000,-132.119036
6,12,32,0.000000,-129.989214
6,12,34,0.000000,-130.841495
6,12,36,0.000000,-130.281844
6,12,38,0.000000,-132.124309
6,12,40,0.000000,-127.811201
6,12,42,0.000000,-132.775959
6,12,44,0.000000,-132.067590
6,12,46,0.000000,-129.105516
6,12,48,0.000000,-131.038148
6,12,50,0.000000,-131.837300
6,12,52,0.000000,-128.936608
6,12,54,0.000000,-129.196482
6,12,56,0.000000,-131.933768
6,12,58,0.000000,-133.223577
6,13,0,0.000000,-130.424875
6,13,2,0.000000,-129.981792
6,13,4,0.000000,-134.206038
6,13,6,0.000000,-130.433795
6,13,8,0.000000,-130.759887
6,13,10,0.000000,-131.827334
6,13,12,0.000000,-132.979230
6,13,14,0.000000,-131.292532
6,13,16,0.000000,-129.322701
6,13,18,0.000000,-133.269000
6,13,20,0.000000,-132.815018
6,13,22,0.000000,-131.255144
6,13,24,0.000000,-132.748534
6,13,26,0.000000,-132.091934
6,13,28,0.000000,-128.638352
6,13,30,0.000000,-129.880447
6,13,32,0.000000,-130.282700
6,13,34,0.000000,-129.743154
6,13,36,0.000000,-132.899397
6,13,38,0.000000,-129.758689
6,13,40,0.000000,-130.352332
6,13,42,0.000000,-132.904087
6,13,44,0.000000,-129.263080
6,13,46,0.000000,-128.738852
6,13,48,0.000000,-130.750849
6,13,50,0.000000,-131.951355
6,13,52,0.000000,-131.541076
6,13,54,0.000000,-129.950817
6,13,56,0.000000,-130.928455
6,13,58,0.000000,-131.519768
6,14,0,0.000000,-129.849807
6,14,2,0.000000,-132.324392
6,14,4,0.000000,-130.683114
6,14,6,0.000000,-131.736979
6,14,8,0.000000,-133.827062
6,14,10,0.000000,-133.145118
6,14,12,0.000000,-129.855681
6,14,14,0.000000,-134.356403
6,14,16,0.000000,-132.798945
6,14,18,0.000000,-129.741467
6,14,20,0.000000,-129.236226
6,14,22,0.000000,-133.693706
6,14,24,0.000000,-131.276723
6,14,26,0.000000,-131.351078
6,14,28,0.000000,-128.899706
6,14,30,0.000000,-131.781614
6,14,32,0.000000,-131.964964
6,14,34,0.000000,-129.060678
6,14,36,0.000000,-130.302984
6,14,38,0.000000,-130.624277
6,14,40,0.000000,-131.276824
6,14,42,0.000000,-132.283714
6,14,44,0.000000,-131.950138
6,14,46,0.000000,-130.922232
6,14,48,0.000000,-132.410704
6,14,50,0.000000,-131.086447
6,14,52,0.000000,-130.767443
6,14,54,0.000000,-130.856465
6,14,56,0.000000,-134.091949
6,14,58,0.000000,-125.715823
6,15,0,0.000000,-130.738699
6,15,2,0.000000,-130.147830
6,15,4,0.000000,-130.411132
6,15,6,0.000000,-129.110047
6,15,8,0.000000,-131.893505
6,15,10,0.000000,-131.049739
6,15,12,0.000000,-129.094149
6,15,14,0.000000,-132.194167
6,15,16,0.000000,-128.112972
6,15,18,0.000000,-128.235766
6,15,20,0.000000,-131.584452
6,15,22,0.000000,-133.128129
6,15,24,0.000000,-130.197500
6,15,26,0.000000,-133.585790
6,15,28,0.000000,-131.628661
6,15,30,0.000000,-135.690574
6,15,32,0.000000,-132.962259
6,15,34,0.000000,-131.493847
6,15,36,0.000000,-130.929014
6,15,38,0.000000,-131.657014
6,15,40,0.000000,-132.741339
6,15,42,0.000000,-130.714836
6,15,44,0.000000,-131.934797
6,15,46,0.000000,-133.016729
6,15,48,0.000000,-130.677321
6,15,50,0.000000,-133.059824
6,15,52,0.000000,-131.751341
6,15,54,0.000000,-131.146163
6,15,56,0.000000,-131.844773
6,15,58,0.000000,-130.284621
6,16,0,0.000000,-131.118543
6,16,2,0.000000,-130.345559
6,16,4,0.000000,-130.160375
6,16,6,0.000000,-130.980569
6,16,8,0.000000,-132.567512
6,16,10,0.000000,-133.323177
6,16,12,0.000000,-132.138252
6,16,14,0.000000,-132.948432
6,16,16,0.000000,-133.737860
6,16,18,0.000000,-130.982279
6,16,20,0.000000,-131.026630
6,16,22,0.000000,-132.627066
6,16,24,0.000000,-130.604102
6,16,26,0.000000,-127.991100
6,16,28,0.000000,-129.730208
6,16,30,0.000000,-130.584245
6,16,32,0.000000,-130.716865
6,16,34,0.000000,-131.373676
6,16,36,0.000000,-130.189014
6,16,38,0.000000,-128.840398
6,16,40,0.000000,-127.725242
6,16,42,0.000000,-132.422975
6,16,44,0.000000,-132.747162
6,16,46,0.000000,-131.643368
6,16,48,0.000000,-128.103705
6,16,50,0.000000,-132.588588
6,16,52,0.000000,-130.501234
6,16,54,0.000000,-128.560376
6,16,56,0.000000,-132.972052
6,16,58,0.000000,-129.454753
6,17,0,0.000000,-128.835012
6,17,2,0.000000,-132.876990
6,17,4,0.000000,-132.563124
6,17,6,0.000000,-130.189196
6,17,8,0.000000,-130.740866
6,17,10,0.000000,-130.304708
6,17,12,0.000000,-133.088932
6,17,14,0.000000,-131.069970
6,17,16,0.000000,-128.755055
6,17,18,0.000000,-129.569336
6,17,20,0.000000,-128.657408
6,17,22,0.000000,-127.968096
6,17,24,0.000000,-131.745496
6,17,26,0.000000,-130.842354
6,17,28,0.000000,-130.548429
6,17,30,0.000000,-132.262130
6,17,32,0.000000,-128.568351
6,17,34,0.000000,-128.696613
6,17,36,0.000000,-129.200222
6,17,38,0.000000,-129.835141
6,17,40,0.000000,-132.552517
6,17,42,0.000000,-127.959458
6,17,44,0.000000,-129.059991
6,17,46,0.000000,-127.439797
6,17,48,0.000000,-131.416354
6,17,50,0.000000,-131.314402
6,17,52,0.000000,-131.433810
6,17,54,0.000000,-132.325025
6,17,56,0.000000,-128.513816
6,17,58,0.000000,-127.517907
6,18,0,0.000000,-131.230163
6,18,2,0.000000,-132.103626
6,18,4,0.000000,-134.560130
6,18,6,0.000000,-130.190305
6,18,8,0.000000,-131.461376
6,18,10,0.000000,-130.305990
6,18,12,0.000000,-132.090298
6,18,14,0.000000,-128.065583
6,18,16,0.000000,-130.352631
6,18,18,0.000000,-130.018338
6,18,20,0.000000,-131.778381
6,18,22,0.000000,-131.282706
6,18,24,0.000000,-130.623508
6,18,26,0.000000,-130.829619
6,18,28,0.000000,-129.637559
6,18,30,0.000000,-130.427898
6,18,32,0.000000,-129.154382
6,18,34,0.000000,-130.974795
6,18,36,0.000000,-132.564951
6,18,38,0.000000,-128.303215
6,18,40,0.000000,-132.133091
6,18,42,0.000000,-130.484789
6,18,44,0.000000,-132.599622
6,18,46,0.000000,-132.664255
6,18,48,0.000000,-129.293269
6,18,50,0.000000,-132.240356
6,18,52,0.000000,-127.979271
6,18,54,0.000000,-131.850510
6,18,56,0.000000,-128.506872
6,18,58,0.000000,-132.229744
6,19,0,0.000000,-130.920644
6,19,2,0.000000,-130.197121
6,19,4,0.000000,-131.813356
6,19,6,0.000000,-134.385951
6,19,8,0.000000,-133.842993
6,19,10,0.000000,-128.008896
6,19,12,0.000000,-128.586779
6,19,14,0.000000,-130.659373
6,19,16,0.000000,-132.405419
6,19,18,0.000000,-135.116812
6,19,20,0.000000,-131.058273
6,19,22,0.000000,-131.296615
6,19,24,0.000000,-129.255691
6,19,26,0.000000,-130.558614
6,19,28,0.000000,-133.307215
6,19,30,0.000000,-131.240173
6,19,32,0.000000,-131.334232
6,19,34,0.000000,-129.962526
6,19,36,0.000000,-130.278141
6,19,38,0.000000,-132.542994
6,19,40,0.000000,-131.695384
6,19,42,0.000000,-131.168843
6,19,44,0.000000,-124.987294
6,19,46,0.000000,-124.791685
6,19,48,0.000000,-130.639202
6,19,50,0.000000,-134.438708
6,19,52,0.000000,-133.056397
6,19,54,0.000000,-132.442560
6,19,56,0.000000,-130.965296
6,19,58,0.000000,-132.287254
6,20,0,0.000000,-131.477839
6,20,2,0.000000,-130.774994
6,20,4,0.000000,-131.342298
6,20,6,0.000000,-128.158082
6,20,8,0.000000,-131.910931
6,20,10,0.000000,-131.065051
6,20,12,0.000000,-130.772844
6,20,14,0.000000,-130.838234
6,20,16,0.000000,-133.037473
6,20,18,0.000000,-130.597881
6,20,20,0.000000,-130.232805
6,20,22,0.000000,-130.421633
6,20,24,0.000000,-132.334246
6,20,26,0.000000,-129.547688
6,20,28,0.000000,-128.880079
6,20,30,0.000000,-130.565753
6,20,32,0.000000,-129.474932
6,20,34,0.000000,-130.971329
6,20,36,0.000000,-129.808122
6,20,38,0.000000,-132.898191
6,20,40,0.000000,-128.714986
6,20,42,0.000000,-131.886649
6,20,44,0.000000,-129.325751
6,20,46,0.000000,-130.377360
6,20,48,0.000000,-131.981455
6,20,50,0.000000,-132.493344
6,20,52,0.000000,-129.804106
6,20,54,0.000000,-130.931418
6,20,56,0.000000,-134.297158
6,20,58,0.000000,-129.315985
6,21,0,0.000000,-128.145609
6,21,2,0.000000,-129.774935
6,21,4,0.000000,-129.379439
6,21,6,0.000000,-131.799182
6,21,8,0.000000,-130.227742
6,21,10,0.000000,-130.831496
6,21,12,0.000000,-132.087299
6,21,14,0.000000,-130.379770
6,21,16,0.000000,-129.308715
6,21,18,0.000000,-133.957942
6,21,20,0.000000,-132.118774
6,21,22,0.000000,-131.734736
6,21,24,0.000000,-126.104013
6,21,26,0.000000,-132.121328
6,21,28,0.000000,-129.121548
6,21,30,0.000000,-129.127610
6,21,32,0.000000,-133.677514
6,21,34,0.000000,-131.869183
6,21,36,0.000000,-129.170762
6,21,38,0.000000,-130.076178
6,21,40,0.000000,-129.401761
6,21,42,0.000000,-129.204283
6,21,44,0.000000,-132.899503
6,21,46,0.000000,-130.464022
6,21,48,0.000000,-130.235352
6,21,50,0.000000,-130.285627
6,21,52,0.000000,-134.249673
6,21,54,0.000000,-131.709987
6,21,56,0.000000,-131.059275
6,21,58,0.000000,-127.710931
6,22,0,0.000000,-134.076502
6,22,2,0.000000,-130.446846
6,22,4,0.000000,-129.017857
6,22,6,0.000000,-126.928963
6,22,8,0.000000,-132.689241
6,22,10,0.000000,-130.220359
6,22,12,0.000000,-132.201882
6,22,14,0.000000,-128.280790
6,22,16,0.000000,-127.744909
6,22,18,0.000000,-130.821367
6,22,20,0.000000,-130.671624
6,22,22,0.000000,-132.656161
6,22,24,0.000000,-135.187656
6,22,26,0.000000,-128.428981
6,22,28,0.000000,-128.755239
6,22,30,0.000000,-129.532119
6,22,32,0.000000,-130.358932
6,22,34,0.000000,-129.213078
6,22,36,0.000000,-133.515138
6,22,38,0.000000,-127.259261
6,22,40,0.000000,-131.788801
6,22,42,0.000000,-128.538652
6,22,44,0.000000,-129.920826
6,22,46,0.000000,-131.582017
6,22,48,0.000000,-132.814938
6,22,50,0.000000,-128.055650
6,22,52,0.000000,-133.437659
6,22,54,0.000000,-135.032333
6,22,56,0.000000,-128.881977
6,22,58,0.000000,-129.558220
6,23,0,0.000000,-132.760535
6,23,2,0.000000,-128.750588
6,23,4,0.000000,-131.501438
6,23,6,0.000000,-129.783178
6,23,8,0.000000,-129.473964
6,23,10,0.000000,-132.167080
6,23,12,0.000000,-127.938418
6,23,14,0.000000,-130.701247
6,23,16,0.000000,-131.761890
6,23,18,0.000000,-132.115318
6,23,20,0.000000,-128.215121
6,23,22,0.000000,-131.704109
6,23,24,0.000000,-126.288857
6,23,26,0.000000,-131.371161
6,23,28,0.000000,-131.373663
6,23,30,0.000000,-131.034817
6,23,32,0.000000,-131.206530
6,23,34,0.000000,-130.693649
6,23,36,0.000000,-132.053790
6,23,38,0.000000,-126.213329
6,23,40,0.000000,-131.258499
6,23,42,0.000000,-131.073438
6,23,44,0.000000,-125.869986
6,23,46,0.000000,-130.838680
6,23,48,0.000000,-130.808059
6,23,50,0.000000,-129.944077
6,23,52,0.000000,-129.830470
6,23,54,0.000000,-129.331748
6,23,56,0.000000,-129.226491
6,23,58,0.000000,-129.524014
6,24,0,0.000000,-131.096623
6,24,2,0.000000,-129.804892
6,24,4,0.000000,-128.438688
6,24,6,0.000000,-132.466597
6,24,8,0.000000,-132.106632
6,24,10,0.000000,-132.849032
6,24,12,0.000000,-132.467218
6,24,14,0.000000,-129.627446
6,24,16,0.000000,-125.327090
6,24,18,0.000000,-133.401807
6,24,20,0.000000,-131.305261
6,24,22,0.000000,-131.620446
6,24,24,0.000000,-131.243850
6,24,26,0.000000,-126.155570
6,24,28,0.000000,-133.686890
6,24,30,0.000000,-130.648734
6,24,32,0.000000,-125.518575
6,24,34,0.000000,-131.086433
6,24,36,0.000000,-131.680600
6,24,38,0.000000,-132.330032
6,24,40,0.000000,-130.813535
6,24,42,0.000000,-131.760172
6,24,44,0.000000,-130.844754
6,24,46,0.000000,-131.591361
6,24,48,0.000000,-129.933047
6,24,50,0.000000,-133.351361
6,24,52,0.000000,-131.308232
6,24,54,0.000000,-129.166992
6,24,56,0.000000,-131.454548
6,24,58,0.000000,-132.350168
6,25,0,0.000000,-133.096903
6,25,2,0.000000,-130.190283
6,25,4,0.000000,-132.590229
6,25,6,0.000000,-130.778025
6,25,8,0.000000,-129.287522
6,25,10,0.000000,-131.881391
6,25,12,0.000000,-131.226637
6,25,14,0.000000,-132.602517
6,25,16,0.000000,-130.736363
6,25,18,0.000000,-130.347351
6,25,20,0.000000,-130.118983
6,25,22,0.000000,-132.965914
6,25,24,0.000000,-133.688866
6,25,26,0.000000,-133.650970
6,25,28,0.000000,-129.958330
6,25,30,0.000000,-132.198227
6,25,32,0.000000,-131.930768
6,25,34,0.000000,-129.727537
6,25,36,0.000000,-131.840958
6,25,38,0.000000,-127.870651
6,25,40,0.000000,-130.751668
6,25,42,0.000000,-130.733359
6,25,44,0.000000,-127.737410
6,25,46,0.000000,-130.459681
6,25,48,0.000000,-133.480819
6,25,50,0.000000,-132.308683
6,25,52,0.000000,-130.534704
6,25,54,0.000000,-132.191290
6,25,56,0.000000,-130.282958
6,25,58,0.000000,-126.598967
6,26,0,0.000000,-130.887702
6,26,2,0.000000,-133.263520
6,26,4,0.000000,-129.468582
6,26,6,0.000000,-131.118501
6,26,8,0.000000,-131.432663
6,26,10,0.000000,-133.512869
6,26,12,0.000000,-131.603235
6,26,14,0.000000,-127.423724
6,26,16,0.000000,-130.086208
6,26,18,0.000000,-131.161677
6,26,20,0.000000,-134.172187
6,26,22,0.000000,-129.684933
6,26,24,0.000000,-131.801413
6,26,26,0.000000,-131.229378
6,26,28,0.000000,-131.501419
6,26,30,0.000000,-130.592042
6,26,32,0.000000,-132.167371
6,26,34,0.000000,-131.807346
6,26,36,0.000000,-132.077108
6,26,38,0.000000,-133.006649
6,26,40,0.000000,-127.700392
6,26,42,0.000000,-133.484954
6,26,44,0.000000,-128.109745
6,26,46,0.000000,-131.981189
6,26,48,0.000000,-131.017645
6,26,50,0.000000,-130.158788
6,26,52,0.000000,-128.714883
6,26,54,0.000000,-129.890698
6,26,56,0.000000,-130.988920
6,26,58,0.000000,-127.713500
6,27,0,0.000000,-130.877210
6,27,2,0.000000,-134.174571
6,27,4,0.000000,-132.413613
6,27,6,0.000000,-129.004164
6,27,8,0.000000,-132.038747
6,27,10,0.000000,-130.211868
6,27,12,0.000000,-132.513037
6,27,14,0.000000,-129.479913
6,27,16,0.000000,-131.180186
6,27,18,0.000000,-130.358090
6,27,20,0.000000,-128.624473
6,27,22,0.000000,-131.662262
