hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-121.052650
0,0,2,0.000000,-124.449307
0,0,4,0.000000,-120.374891
0,0,6,0.000000,-139.018386
0,0,8,0.000000,-120.359862
0,0,10,0.000000,-125.643683
0,0,12,0.000000,-117.909102
0,0,14,0.000000,-116.880991
0,0,16,0.000000,-123.627380
0,0,18,0.000000,-121.069602
0,0,20,0.000000,-134.682453
0,0,22,0.000000,-123.004679
0,0,24,0.000000,-132.430204
0,0,26,0.000000,-118.985245
0,0,28,0.000000,-126.328017
0,0,30,0.000000,-116.577779
0,0,32,0.000000,-130.007583
0,0,34,0.000000,-123.883559
0,0,36,0.000000,-121.601090
0,0,38,0.000000,-119.667234
0,0,40,0.000000,-118.448690
0,0,42,0.000000,-118.885272
0,0,44,0.000000,-128.473842
0,0,46,0.000000,-114.635741
0,0,48,0.000000,-112.470973
0,0,50,0.000000,-137.570078
0,0,52,0.000000,-116.336174
0,0,54,0.000000,-116.955090
0,0,56,0.000000,-121.203383
0,0,58,0.000000,-124.512193
0,1,0,0.000000,-135.154787
0,1,2,0.000000,-120.808854
0,1,4,0.000000,-122.149658
0,1,6,0.000000,-117.798751
0,1,8,0.000000,-129.661745
0,1,10,0.000000,-122.182095
0,1,12,0.000000,-121.621838
0,1,14,0.000000,-117.507946
0,1,16,0.000000,-123.417409
0,1,18,0.000000,-122.770530
0,1,20,0.000000,-118.378991
0,1,22,0.000000,-123.778227
0,1,24,0.000000,-113.974158
0,1,26,0.000000,-124.976385
0,1,28,0.000000,-118.953926
0,1,30,0.000000,-124.524579
0,1,32,0.000000,-128.727300
0,1,34,0.000000,-121.405524
0,1,36,0.000000,-118.693186
0,1,38,0.000000,-119.732420
0,1,40,0.000000,-120.801081
0,1,42,0.000000,-116.831545
0,1,44,0.000000,-126.004574
0,1,46,0.000000,-116.457648
0,1,48,0.000000,-116.266067
0,1,50,0.000000,-128.266940
0,1,52,0.000000,-128.302154
0,1,54,0.000000,-127.578215
0,1,56,0.000000,-127.985713
0,1,58,0.000000,-116.480816
0,2,0,0.000000,-128.495729
0,2,2,0.000000,-119.923790
0,2,4,0.000000,-122.928430
0,2,6,0.000000,-117.482936
0,2,8,0.000000,-122.768985
0,2,10,0.000000,-113.915781
0,2,12,0.000000,-117.963564
0,2,14,0.000000,-112.447515
0,2,16,0.000000,-122.627673
0,2,18,0.000000,-128.656620
0,2,20,0.000000,-118.490768
0,2,22,0.000000,-113.561812
0,2,24,0.000000,-123.596111
0,2,26,0.000000,-126.604214
0,2,28,0.000000,-127.254418
0,2,30,0.000000,-120.115505
0,2,32,0.000000,-117.427756
0,2,34,0.000000,-117.904397
0,2,36,0.000000,-116.039998
0,2,38,0.000000,-130.582953
0,2,40,0.000000,-118.210730
0,2,42,0.000000,-125.181903
0,2,44,0.000000,-131.282401
0,2,46,0.000000,-118.566597
0,2,48,0.000000,-118.832759
0,2,50,0.000000,-118.623704
0,2,52,0.000000,-119.431978
0,2,54,0.000000,-126.629174
0,2,56,0.000000,-114.169977
0,2,58,0.000000,-114.977126
0,3,0,0.000000,-119.964167
0,3,2,0.000000,-124.380084
0,3,4,0.000000,-120.520773
0,3,6,0.000000,-116.264179
0,3,8,0.000000,-123.998711
0,3,10,0.000000,-116.959304
0,3,12,0.000000,-119.172987
0,3,14,0.000000,-119.313655
0,3,16,0.000000,-129.859411
0,3,18,0.000000,-117.275165
0,3,20,0.000000,-124.891355
0,3,22,0.000000,-123.764358
0,3,24,0.000000,-113.833707
0,3,26,0.000000,-124.750732
0,3,28,0.000000,-120.536636
0,3,30,0.000000,-124.537550
0,3,32,0.000000,-120.452402
0,3,34,0.000000,-119.591110
0,3,36,0.000000,-135.666819
0,3,38,0.000000,-121.385681
0,3,40,0.000000,-119.276002
0,3,42,0.000000,-122.378721
0,3,44,0.000000,-122.374993
0,3,46,0.000000,-120.299214
0,3,48,0.000000,-124.576472
0,3,50,0.000000,-126.869186
0,3,52,0.000000,-118.389739
0,3,54,0.000000,-121.465643
0,3,56,0.000000,-116.266856
0,3,58,0.000000,-119.660631
0,4,0,0.000000,-113.036776
0,4,2,0.000000,-112.787192
0,4,4,0.000000,-127.324122
0,4,6,0.000000,-124.956571
0,4,8,0.000000,-118.679018
0,4,10,0.000000,-133.582714
0,4,12,0.000000,-127.151307
0,4,14,0.000000,-119.704216
0,4,16,0.000000,-116.668448
0,4,18,0.000000,-123.363377
0,4,20,0.000000,-113.840705
0,4,22,0.000000,-122.015429
0,4,24,0.000000,-132.115205
0,4,26,0.000000,-119.202492
0,4,28,0.000000,-135.290067
0,4,30,0.000000,-117.719271
0,4,32,0.000000,-115.525140
0,4,34,0.000000,-127.438975
0,4,36,0.000000,-130.576993
0,4,38,0.000000,-121.359069
0,4,40,0.000000,-128.553449
0,4,42,0.000000,-120.742410
0,4,44,0.000000,-118.516671
0,4,46,0.000000,-120.815933
0,4,48,0.000000,-120.757998
0,4,50,0.000000,-118.865294
0,4,52,0.000000,-124.074024
0,4,54,0.000000,-122.022831
0,4,56,0.000000,-127.933941
0,4,58,0.000000,-135.732174
0,5,0,0.000000,-130.415319
0,5,2,0.000000,-126.107232
0,5,4,0.000000,-122.740343
0,5,6,0.000000,-119.216478
0,5,8,0.000000,-123.787376
0,5,10,0.000000,-120.205011
0,5,12,0.000000,-121.288170
0,5,14,0.000000,-132.899432
0,5,16,0.000000,-122.249635
0,5,18,0.000000,-131.594294
0,5,20,0.000000,-122.171322
0,5,22,0.000000,-119.950222
0,5,24,0.000000,-119.403743
0,5,26,0.000000,-120.407854
0,5,28,0.000000,-120.976472
0,5,30,0.000000,-117.007559
0,5,32,0.000000,-119.669058
0,5,34,0.000000,-117.302163
0,5,36,0.000000,-124.734138
0,5,38,0.000000,-117.095059
0,5,40,0.000000,-122.123477
0,5,42,0.000000,-135.221832
0,5,44,0.000000,-122.126415
0,5,46,0.000000,-117.543523
0,5,48,0.000000,-120.708964
0,5,50,0.000000,-117.759733
0,5,52,0.000000,-121.061048
0,5,54,0.000000,-127.056138
0,5,56,0.000000,-117.861008
0,5,58,0.000000,-118.414318
0,6,0,0.000000,-123.962359
0,6,2,0.000000,-124.736472
0,6,4,0.000000,-117.445082
0,6,6,0.000000,-122.780381
0,6,8,0.000000,-122.497164
0,6,10,0.000000,-119.065399
0,6,12,0.000000,-123.257429
0,6,14,0.000000,-118.815565
0,6,16,0.000000,-121.901120
0,6,18,0.000000,-119.668763
0,6,20,0.000000,-128.265080
0,6,22,0.000000,-119.313209
0,6,24,0.000000,-116.250438
0,6,26,0.000000,-119.858700
0,6,28,0.000000,-121.723040
0,6,30,0.000000,-113.138018
0,6,32,0.000000,-114.682875
0,6,34,0.000000,-121.677049
0,6,36,0.000000,-120.652557
0,6,38,0.000000,-122.384924
0,6,40,0.000000,-120.627975
0,6,42,0.000000,-118.197210
0,6,44,0.000000,-120.148994
0,6,46,0.000000,-122.103617
0,6,48,0.000000,-122.482911
0,6,50,0.000000,-119.221634
0,6,52,0.000000,-124.744974
0,6,54,0.000000,-128.311107
0,6,56,0.000000,-121.532171
0,6,58,0.000000,-125.685475
0,7,0,0.000000,-124.418962
0,7,2,0.000000,-120.335129
0,7,4,0.000000,-125.065601
0,7,6,0.000000,-122.696060
0,7,8,0.000000,-127.398482
0,7,10,0.000000,-124.377715
0,7,12,0.000000,-124.112733
0,7,14,0.000000,-120.956149
0,7,16,0.000000,-119.538698
0,7,18,0.000000,-128.091976
0,7,20,0.000000,-116.569217
0,7,22,0.000000,-121.259931
0,7,24,0.000000,-125.476861
0,7,26,0.000000,-116.248557
0,7,28,0.000000,-116.683464
0,7,30,0.000000,-124.709763
0,7,32,0.000000,-119.822164
0,7,34,0.000000,-124.704002
0,7,36,0.000000,-115.092952
0,7,38,0.000000,-115.841013
0,7,40,0.000000,-116.243913
0,7,42,0.000000,-128.016890
0,7,44,0.000000,-124.570294
0,7,46,0.000000,-113.966106
0,7,48,0.000000,-121.387751
0,7,50,0.000000,-122.379347
0,7,52,0.000000,-114.638825
0,7,54,0.000000,-117.241451
0,7,56,0.000000,-125.673702
0,7,58,0.000000,-127.744149
0,8,0,0.000000,-117.171544
0,8,2,0.000000,-122.238793
0,8,4,0.000000,-117.246179
0,8,6,0.000000,-132.046202
0,8,8,0.000000,-120.672249
0,8,10,0.000000,-115.632663
0,8,12,0.000000,-130.600125
0,8,14,0.000000,-120.320168
0,8,16,0.000000,-121.066061
0,8,18,0.000000,-124.813763
0,8,20,0.000000,-117.503859
0,8,22,0.000000,-110.740103
0,8,24,0.000000,-122.112478
0,8,26,0.000000,-125.312146
0,8,28,0.000000,-114.893911
0,8,30,0.000000,-117.798706
0,8,32,0.000000,-127.352994
0,8,34,0.000000,-114.784707
0,8,36,0.000000,-120.825232
0,8,38,0.000000,-115.914477
0,8,40,0.000000,-121.239042
0,8,42,0.000000,-118.285539
0,8,44,0.000000,-115.262764
0,8,46,0.000000,-118.147730
0,8,48,0.000000,-117.337134
0,8,50,0.000000,-127.910507
0,8,52,0.000000,-118.368073
0,8,54,0.000000,-115.319226
0,8,56,0.000000,-119.321353
0,8,58,0.000000,-120.644330
0,9,0,0.000000,-117.144826
0,9,2,0.000000,-126.203400
0,9,4,0.000000,-120.806999
0,9,6,0.000000,-122.623587
0,9,8,0.000000,-120.969944
0,9,10,0.000000,-122.684523
0,9,12,0.000000,-122.861841
0,9,14,0.000000,-113.015564
0,9,16,0.000000,-127.899520
0,9,18,0.000000,-118.318918
0,9,20,0.000000,-122.713753
0,9,22,0.000000,-123.873171
0,9,24,0.000000,-121.583116
0,9,26,0.000000,-125.484557
0,9,28,0.000000,-125.098294
0,9,30,0.000000,-122.241568
0,9,32,0.000000,-116.745063
0,9,34,0.000000,-129.871563
0,9,36,0.000000,-121.914907
0,9,38,0.000000,-125.739326
0,9,40,0.000000,-138.827541
0,9,42,0.000000,-120.795547
0,9,44,0.000000,-121.778557
0,9,46,0.000000,-134.080326
0,9,48,0.000000,-127.186859
0,9,50,0.000000,-118.528838
0,9,52,0.000000,-128.824679
0,9,54,0.000000,-128.271849
0,9,56,0.000000,-121.803711
0,9,58,0.000000,-124.283512
0,10,0,0.000000,-117.755617
0,10,2,0.000000,-122.062483
0,10,4,0.000000,-120.971333
0,10,6,0.000000,-123.202774
0,10,8,0.000000,-118.795554
0,10,10,0.000000,-128.766618
0,10,12,0.000000,-123.039256
0,10,14,0.000000,-117.898989
0,10,16,0.000000,-126.798615
0,10,18,0.000000,-127.951779
0,10,20,0.000000,-118.595449
0,10,22,0.000000,-133.145053
0,10,24,0.000000,-130.402366
0,10,26,0.000000,-126.836162
0,10,28,0.000000,-119.530765
0,10,30,0.000000,-136.644960
0,10,32,0.000000,-120.101562
0,10,34,0.000000,-129.893880
0,10,36,0.000000,-126.564542
0,10,38,0.000000,-122.176436
0,10,40,0.000000,-123.350511
0,10,42,0.000000,-118.724987
0,10,44,0.000000,-114.932251
0,10,46,0.000000,-123.601335
0,10,48,0.000000,-130.408892
0,10,50,0.000000,-121.484477
0,10,52,0.000000,-124.401720
0,10,54,0.000000,-121.476871
0,10,56,0.000000,-123.701674
0,10,58,0.000000,-123.467190
0,11,0,0.000000,-119.570297
0,11,2,0.000000,-127.458599
0,11,4,0.000000,-122.143676
0,11,6,0.000000,-118.640497
0,11,8,0.000000,-127.101445
0,11,10,0.000000,-114.410556
0,11,12,0.000000,-119.801097
0,11,14,0.000000,-125.103335
0,11,16,0.000000,-123.706342
0,11,18,0.000000,-120.316953
0,11,20,0.000000,-122.196969
0,11,22,0.000000,-120.832658
0,11,24,0.000000,-117.726683
0,11,26,0.000000,-121.762778
0,11,28,0.000000,-128.921751
0,11,30,0.000000,-123.022862
0,11,32,0.000000,-118.555693
0,11,34,0.000000,-136.276406
0,11,36,0.000000,-119.734121
0,11,38,0.000000,-125.149481
0,11,40,0.000000,-128.964894
0,11,42,0.000000,-123.467441
0,11,44,0.000000,-118.189864
0,11,46,0.000000,-119.488503
0,11,48,0.000000,-115.546336
0,11,50,0.000000,-128.732515
0,11,52,0.000000,-124.688124
0,11,54,0.000000,-113.834811
0,11,56,0.000000,-125.098316
0,11,58,0.000000,-116.381590
0,12,0,0.000000,-133.937906
0,12,2,0.000000,-124.158029
0,12,4,0.000000,-118.428430
0,12,6,0.000000,-118.602044
0,12,8,0.000000,-120.188984
0,12,10,0.000000,-137.595146
0,12,12,0.000000,-127.057190
0,12,14,0.000000,-116.373728
0,12,16,0.000000,-124.517248
0,12,18,0.000000,-120.210093
0,12,20,0.000000,-121.105846
0,12,22,0.000000,-124.103248
0,12,24,0.000000,-122.158251
0,12,26,0.000000,-120.626221
0,12,28,0.000000,-118.784376
0,12,30,0.000000,-120.953479
0,12,32,0.000000,-113.867340
0,12,34,0.000000,-122.232575
0,12,36,0.000000,-121.189421
0,12,38,0.000000,-122.593660
0,12,40,0.000000,-127.255149
0,12,42,0.000000,-127.330986
0,12,44,0.000000,-123.037878
0,12,46,0.000000,-116.771855
0,12,48,0.000000,-123.703928
0,12,50,0.000000,-118.906954
0,12,52,0.000000,-120.449069
0,12,54,0.000000,-119.968389
0,12,56,0.000000,-126.276812
0,12,58,0.000000,-122.054995
0,13,0,0.000000,-123.717672
0,13,2,0.000000,-127.576810
0,13,4,0.000000,-124.533327
0,13,6,0.000000,-125.091430
0,13,8,0.000000,-116.163277
0,13,10,0.000000,-126.712653
0,13,12,0.000000,-123.562302
0,13,14,0.000000,-120.841657
0,13,16,0.000000,-116.876421
0,13,18,0.000000,-122.859615
0,13,20,0.000000,-127.701438
0,13,22,0.000000,-122.210137
0,13,24,0.000000,-119.700357
0,13,26,0.000000,-124.084099
0,13,28,0.000000,-118.483136
0,13,30,0.000000,-132.468113
0,13,32,0.000000,-136.378007
0,13,34,0.000000,-118.054668
0,13,36,0.000000,-115.537975
0,13,38,0.000000,-126.323599
0,13,40,0.000000,-117.873240
0,13,42,0.000000,-117.915946
0,13,44,0.000000,-117.156026
0,13,46,0.000000,-117.450045
0,13,48,0.000000,-116.239067
0,13,50,0.000000,-120.283787
0,13,52,0.000000,-120.828350
0,13,54,0.000000,-122.521995
0,13,56,0.000000,-119.340083
0,13,58,0.000000,-125.469585
0,14,0,0.000000,-120.977222
0,14,2,0.000000,-115.360013
0,14,4,0.000000,-119.227957
0,14,6,0.000000,-119.616554
0,14,8,0.000000,-117.867965
0,14,10,0.000000,-117.834856
0,14,12,0.000000,-122.264122
0,14,14,0.000000,-115.413052
0,14,16,0.000000,-128.691658
0,14,18,0.000000,-118.295020
0,14,20,0.000000,-122.885157
0,14,22,0.000000,-114.212853
0,14,24,0.000000,-128.506659
0,14,26,0.000000,-122.907539
0,14,28,0.000000,-128.090421
0,14,30,0.000000,-117.438963
0,14,32,0.000000,-119.787544
0,14,34,0.000000,-124.298442
0,14,36,0.000000,-116.724485
0,14,38,0.000000,-119.709707
0,14,40,0.000000,-126.581742
0,14,42,0.000000,-113.347346
0,14,44,0.000000,-122.015164
0,14,46,0.000000,-124.907635
0,14,48,0.000000,-126.814174
0,14,50,0.000000,-120.342399
0,14,52,0.000000,-121.671674
0,14,54,0.000000,-118.968330
0,14,56,0.000000,-120.983548
0,14,58,0.000000,-116.554717
0,15,0,0.000000,-119.225068
0,15,2,0.000000,-129.112877
0,15,4,0.000000,-125.328682
0,15,6,0.000000,-120.064160
0,15,8,0.000000,-124.391387
0,15,10,0.000000,-117.651502
0,15,12,0.000000,-121.853765
0,15,14,0.000000,-121.526838
0,15,16,0.000000,-124.481482
0,15,18,0.000000,-128.836065
0,15,20,0.000000,-118.072965
0,15,22,0.000000,-120.474361
0,15,24,0.000000,-119.091438
0,15,26,0.000000,-116.669495
0,15,28,0.000000,-124.262574
0,15,30,0.000000,-118.628945
0,15,32,0.000000,-122.130364
0,15,34,0.000000,-124.567744
0,15,36,0.000000,-114.461856
0,15,38,0.000000,-116.100564
0,15,40,0.000000,-117.233275
0,15,42,0.000000,-126.272219
0,15,44,0.000000,-123.985514
0,15,46,0.000000,-132.235597
0,15,48,0.000000,-116.073116
0,15,50,0.000000,-115.832794
0,15,52,0.000000,-122.712625
0,15,54,0.000000,-114.603622
0,15,56,0.000000,-116.633547
0,15,58,0.000000,-116.019372
0,16,0,0.000000,-131.433282
0,16,2,0.000000,-116.235430
0,16,4,0.000000,-121.875859
0,16,6,0.000000,-115.508282
0,16,8,0.000000,-136.446662
0,16,10,0.000000,-116.525564
0,16,12,0.000000,-122.971260
0,16,14,0.000000,-118.476892
0,16,16,0.000000,-123.766422
0,16,18,0.000000,-128.790668
0,16,20,0.000000,-122.822805
0,16,22,0.000000,-116.871894
0,16,24,0.000000,-125.629067
0,16,26,0.000000,-133.238510
0,16,28,0.000000,-123.982519
0,16,30,0.000000,-122.210257
0,16,32,0.000000,-121.210492
0,16,34,0.000000,-120.273840
0,16,36,0.000000,-114.748153
0,16,38,0.000000,-122.388640
0,16,40,0.000000,-126.893902
0,16,42,0.000000,-130.660172
0,16,44,0.000000,-122.688204
0,16,46,0.000000,-122.216677
0,16,48,0.000000,-127.211638
0,16,50,0.000000,-117.960909
0,16,52,0.000000,-116.372947
0,16,54,0.000000,-117.299000
0,16,56,0.000000,-119.450496
0,16,58,0.000000,-117.209285
0,17,0,0.000000,-120.166782
0,17,2,0.000000,-125.790790
0,17,4,0.000000,-129.613266
0,17,6,0.000000,-131.771655
0,17,8,0.000000,-121.544942
0,17,10,0.000000,-119.773044
0,17,12,0.000000,-122.874915
0,17,14,0.000000,-122.493212
0,17,16,0.000000,-116.862791
0,17,18,0.000000,-136.922474
0,17,20,0.000000,-125.977253
0,17,22,0.000000,-123.626586
0,17,24,0.000000,-129.382713
0,17,26,0.000000,-126.750112
0,17,28,0.000000,-118.461702
0,17,30,0.000000,-125.319169
0,17,32,0.000000,-120.394120
0,17,34,0.000000,-117.826004
0,17,36,0.000000,-120.064588
0,17,38,0.000000,-132.688945
0,17,40,0.000000,-116.022911
0,17,42,0.000000,-123.029732
0,17,44,0.000000,-114.329859
0,17,46,0.000000,-126.008893
0,17,48,0.000000,-120.536460
0,17,50,0.000000,-125.562659
0,17,52,0.000000,-117.530392
0,17,54,0.000000,-113.448029
0,17,56,0.000000,-127.326100
0,17,58,0.000000,-117.452539
0,18,0,0.000000,-124.754002
0,18,2,0.000000,-119.152382
0,18,4,0.000000,-120.462744
0,18,6,0.000000,-124.819854
0,18,8,0.000000,-122.149899
0,18,10,0.000000,-118.737532
0,18,12,0.000000,-120.160198
0,18,14,0.000000,-120.790706
0,18,16,0.000000,-131.104991
0,18,18,0.000000,-116.402490
0,18,20,0.000000,-125.170353
0,18,22,0.000000,-117.438533
0,18,24,0.000000,-119.152666
0,18,26,0.000000,-113.199731
0,18,28,0.000000,-127.759184
0,18,30,0.000000,-118.388534
0,18,32,0.000000,-117.877833
0,18,34,0.000000,-118.091905
0,18,36,0.000000,-118.378263
0,18,38,0.000000,-113.733309
0,18,40,0.000000,-124.425604
0,18,42,0.000000,-118.785865
0,18,44,0.000000,-121.523185
0,18,46,0.000000,-132.240604
0,18,48,0.000000,-130.552565
0,18,50,0.000000,-124.233787
0,18,52,0.000000,-123.287376
0,18,54,0.000000,-116.335696
0,18,56,0.000000,-123.596425
0,18,58,0.000000,-121.395926
0,19,0,0.000000,-122.866757
0,19,2,0.000000,-132.156226
0,19,4,0.000000,-126.457179
0,19,6,0.000000,-126.380803
0,19,8,0.000000,-120.206868
0,19,10,0.000000,-123.909612
0,19,12,0.000000,-129.100305
0,19,14,0.000000,-119.083059
0,19,16,0.000000,-120.714346
0,19,18,0.000000,-118.834267
0,19,20,0.000000,-131.211155
0,19,22,0.000000,-120.583753
0,19,24,0.000000,-118.758693
0,19,26,0.000000,-116.222646
0,19,28,0.000000,-115.287700
0,19,30,0.000000,-119.444229
0,19,32,0.000000,-120.753907
0,19,34,0.000000,-127.703575
0,19,36,0.000000,-121.090360
0,19,38,0.000000,-118.234276
0,19,40,0.000000,-123.651628
0,19,42,0.000000,-122.492274
0,19,44,0.000000,-121.937152
0,19,46,0.000000,-120.408146
0,19,48,0.000000,-117.380227
0,19,50,0.000000,-121.829154
0,19,52,0.000000,-120.891966
0,19,54,0.000000,-124.686687
0,19,56,0.000000,-120.016017
0,19,58,0.000000,-120.176218
0,20,0,0.000000,-116.715783
0,20,2,0.000000,-119.096137
0,20,4,0.000000,-134.664806
0,20,6,0.000000,-121.083692
0,20,8,0.000000,-118.915660
0,20,10,0.000000,-142.544967
0,20,12,0.000000,-124.127585
0,20,14,0.000000,-122.062696
0,20,16,0.000000,-119.958906
0,20,18,0.000000,-119.765343
0,20,20,0.000000,-120.520243
0,20,22,0.000000,-117.159507
0,20,24,0.000000,-121.503922
0,20,26,0.000000,-112.401006
0,20,28,0.000000,-116.171848
0,20,30,0.000000,-120.700917
0,20,32,0.000000,-123.859027
0,20,34,0.000000,-127.589408
0,20,36,0.000000,-118.744910
0,20,38,0.000000,-120.460436
0,20,40,0.000000,-116.383956
0,20,42,0.000000,-128.545855
0,20,44,0.000000,-135.653695
0,20,46,0.000000,-122.746181
0,20,48,0.000000,-121.763600
0,20,50,0.000000,-125.033669
0,20,52,0.000000,-132.923534
0,20,54,0.000000,-130.838314
0,20,56,0.000000,-144.448914
0,20,58,0.000000,-136.299051
0,21,0,0.000000,-125.132781
0,21,2,0.000000,-126.774399
0,21,4,0.000000,-116.829664
0,21,6,0.000000,-118.312805
0,21,8,0.000000,-121.975787
0,21,10,0.000000,-131.278147
0,21,12,0.000000,-120.474279
0,21,14,0.000000,-116.422011
0,21,16,0.000000,-121.177460
0,21,18,0.000000,-127.279434
0,21,20,0.000000,-121.844171
0,21,22,0.000000,-124.141199
0,21,24,0.000000,-127.048968
0,21,26,0.000000,-116.152011
0,21,28,0.000000,-120.708944
0,21,30,0.000000,-123.417839
0,21,32,0.000000,-131.643745
0,21,34,0.000000,-121.212992
0,21,36,0.000000,-113.923869
0,21,38,0.000000,-109.689218
0,21,40,0.000000,-120.406239
0,21,42,0.000000,-122.733512
0,21,44,0.000000,-121.793966
0,21,46,0.000000,-124.708563
0,21,48,0.000000,-117.917785
0,21,50,0.000000,-114.182045
0,21,52,0.000000,-125.116807
0,21,54,0.000000,-116.996866
0,21,56,0.000000,-135.013399
0,21,58,0.000000,-123.092753
0,22,0,0.000000,-123.405480
0,22,2,0.000000,-119.571156
0,22,4,0.000000,-121.234930
0,22,6,0.000000,-114.007651
0,22,8,0.000000,-117.282149
0,22,10,0.000000,-121.821384
0,22,12,0.000000,-122.752352
0,22,14,0.000000,-139.813113
0,22,16,0.000000,-151.337042
0,22,18,0.000000,-120.473433
0,22,20,0.000000,-119.879255
0,22,22,0.000000,-127.366984
0,22,24,0.000000,-114.279123
0,22,26,0.000000,-122.879888
0,22,28,0.000000,-117.533976
0,22,30,0.000000,-123.749420
0,22,32,0.000000,-120.495223
0,22,34,0.000000,-122.552865
0,22,36,0.000000,-125.821230
0,22,38,0.000000,-119.769274
0,22,40,0.000000,-116.443075
0,22,42,0.000000,-113.786788
0,22,44,0.000000,-120.714706
0,22,46,0.000000,-117.840043
0,22,48,0.000000,-142.283741
0,22,50,0.000000,-116.013429
0,22,52,0.000000,-126.360923
0,22,54,0.000000,-124.814211
0,22,56,0.000000,-117.895043
0,22,58,0.000000,-125.516932
0,23,0,0.000000,-120.924885
0,23,2,0.000000,-116.331660
0,23,4,0.000000,-115.579597
0,23,6,0.000000,-118.874173
0,23,8,0.000000,-120.959283
0,23,10,0.000000,-116.694930
0,23,12,0.000000,-118.894959
0,23,14,0.000000,-124.010186
0,23,16,0.000000,-119.222443
0,23,18,0.000000,-118.817475
0,23,20,0.000000,-127.757556
0,23,22,0.000000,-127.098201
0,23,24,0.000000,-122.772303
0,23,26,0.000000,-124.108741
0,23,28,0.000000,-123.684544
0,23,30,0.000000,-119.432374
0,23,32,0.000000,-122.489443
0,23,34,0.000000,-120.146392
0,23,36,0.000000,-123.346297
0,23,38,0.000000,-123.969294
0,23,40,0.000000,-123.256101
0,23,42,0.000000,-117.376120
0,23,44,0.000000,-138.519176
0,23,46,0.000000,-125.475506
0,23,48,0.000000,-116.722564
0,23,50,0.000000,-125.500700
0,23,52,0.000000,-111.924238
0,23,54,0.000000,-120.108106
0,23,56,0.000000,-125.344051
0,23,58,0.000000,-124.721875
0,24,0,0.000000,-116.899548
0,24,2,0.000000,-119.725128
0,24,4,0.000000,-112.804649
0,24,6,0.000000,-118.863769
0,24,8,0.000000,-112.230718
0,24,10,0.000000,-122.217126
0,24,12,0.000000,-126.843341
0,24,14,0.000000,-121.239145
0,24,16,0.000000,-122.749063
0,24,18,0.000000,-115.369851
0,24,20,0.000000,-124.819168
0,24,22,0.000000,-121.359580
0,24,24,0.000000,-116.375327
0,24,26,0.000000,-122.600179
0,24,28,0.000000,-120.417582
0,24,30,0.000000,-119.611174
0,24,32,0.000000,-126.442965
0,24,34,0.000000,-114.596945
0,24,36,0.000000,-125.338952
0,24,38,0.000000,-125.220876
0,24,40,0.000000,-123.801371
0,24,42,0.000000,-115.942006
0,24,44,0.000000,-124.022752
0,24,46,0.000000,-120.316140
0,24,48,0.000000,-128.111648
0,24,50,0.000000,-112.797715
0,24,52,0.000000,-129.180163
0,24,54,0.000000,-114.685365
0,24,56,0.000000,-118.204308
0,24,58,0.000000,-117.835847
0,25,0,0.000000,-120.711807
0,25,2,0.000000,-120.479000
0,25,4,0.000000,-149.942922
0,25,6,0.000000,-116.934954
0,25,8,0.000000,-125.562576
0,25,10,0.000000,-117.970852
0,25,12,0.000000,-126.638180
0,25,14,0.000000,-119.816472
0,25,16,0.000000,-117.991132
0,25,18,0.000000,-124.958872
0,25,20,0.000000,-125.081805
0,25,22,0.000000,-118.601130
0,25,24,0.000000,-119.158940
0,25,26,0.000000,-120.281562
0,25,28,0.000000,-120.032208
0,25,30,0.000000,-125.607329
0,25,32,0.000000,-121.765752
0,25,34,0.000000,-122.119073
0,25,36,0.000000,-123.645700
0,25,38,0.000000,-119.844424
0,25,40,0.000000,-113.084772
0,25,42,0.000000,-136.603495
0,25,44,0.000000,-116.166920
0,25,46,0.000000,-123.362099
0,25,48,0.000000,-122.481974
0,25,50,0.000000,-118.588200
0,25,52,0.000000,-120.158837
0,25,54,0.000000,-116.341795
0,25,56,0.000000,-118.626105
0,25,58,0.000000,-120.631954
0,26,0,0.000000,-122.952994
0,26,2,0.000000,-118.574698
0,26,4,0.000000,-116.507283
0,26,6,0.000000,-117.260129
0,26,8,0.000000,-123.234701
0,26,10,0.000000,-121.802845
0,26,12,0.000000,-117.352446
0,26,14,0.000000,-116.962372
0,26,16,0.000000,-114.821482
0,26,18,0.000000,-125.371167
0,26,20,0.000000,-116.801457
0,26,22,0.000000,-120.622987
0,26,24,0.000000,-121.116390
0,26,26,0.000000,-117.781118
0,26,28,0.000000,-128.839191
0,26,30,0.000000,-118.717874
0,26,32,0.000000,-119.223320
0,26,34,0.000000,-118.926866
0,26,36,0.000000,-117.855240
0,26,38,0.000000,-123.018288
0,26,40,0.000000,-122.949114
0,26,42,0.000000,-119.896352
0,26,44,0.000000,-118.817830
0,26,46,0.000000,-126.138777
0,26,48,0.000000,-121.913495
0,26,50,0.000000,-119.454730
0,26,52,0.000000,-120.515055
0,26,54,0.000000,-118.220357
0,26,56,0.000000,-123.363559
0,26,58,0.000000,-119.996466
0,27,0,0.000000,-121.266443
0,27,2,0.000000,-123.842904
0,27,4,0.000000,-116.169244
0,27,6,0.000000,-132.138366
0,27,8,0.000000,-116.892552
0,27,10,0.000000,-126.895332
0,27,12,0.000000,-118.829536
0,27,14,0.000000,-123.572361
0,27,16,0.000000,-114.293522
0,27,18,0.000000,-116.605742
0,27,20,0.000000,-123.551659
0,27,22,0.000000,-123.300881
