hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.080614
0,0,2,0.000000,-120.155453
0,0,4,0.000000,-114.241133
0,0,6,0.000000,-117.893167
0,0,8,0.000000,-127.158787
0,0,10,0.000000,-123.608386
0,0,12,0.000000,-126.703681
0,0,14,0.000000,-129.642584
0,0,16,0.000000,-114.919320
0,0,18,0.000000,-119.794065
0,0,20,0.000000,-134.006380
0,0,22,0.000000,-120.928260
0,0,24,0.000000,-115.890857
0,0,26,0.000000,-126.389791
0,0,28,0.000000,-117.683379
0,0,30,0.000000,-126.402594
0,0,32,0.000000,-123.402898
0,0,34,0.000000,-123.631879
0,0,36,0.000000,-127.925163
0,0,38,0.000000,-115.179927
0,0,40,0.000000,-121.392397
0,0,42,0.000000,-123.847170
0,0,44,0.000000,-119.394520
0,0,46,0.000000,-146.939950
0,0,48,0.000000,-125.127434
0,0,50,0.000000,-119.667549
0,0,52,0.000000,-117.719852
0,0,54,0.000000,-123.528886
0,0,56,0.000000,-112.343713
0,0,58,0.000000,-121.062258
0,1,0,0.000000,-118.828676
0,1,2,0.000000,-121.597614
0,1,4,0.000000,-120.544707
0,1,6,0.000000,-115.432906
0,1,8,0.000000,-126.277789
0,1,10,0.000000,-121.340671
0,1,12,0.000000,-123.245978
0,1,14,0.000000,-126.526202
0,1,16,0.000000,-124.278607
0,1,18,0.000000,-112.544821
0,1,20,0.000000,-129.742198
0,1,22,0.000000,-120.205819
0,1,24,0.000000,-120.198700
0,1,26,0.000000,-127.484624
0,1,28,0.000000,-123.682878
0,1,30,0.000000,-121.955787
0,1,32,0.000000,-122.461342
0,1,34,0.000000,-125.702475
0,1,36,0.000000,-118.572180
0,1,38,0.000000,-118.920423
0,1,40,0.000000,-116.929893
0,1,42,0.000000,-119.810394
0,1,44,0.000000,-119.875456
0,1,46,0.000000,-121.324084
0,1,48,0.000000,-120.782162
0,1,50,0.000000,-120.354753
0,1,52,0.000000,-121.881337
0,1,54,0.000000,-118.545853
0,1,56,0.000000,-120.101905
0,1,58,0.000000,-118.295101
0,2,0,0.000000,-121.204183
0,2,2,0.000000,-115.819333
0,2,4,0.000000,-120.741701
0,2,6,0.000000,-128.938744
0,2,8,0.000000,-113.888883
0,2,10,0.000000,-131.185541
0,2,12,0.000000,-132.348916
0,2,14,0.000000,-129.019415
0,2,16,0.000000,-118.891565
0,2,18,0.000000,-122.296128
0,2,20,0.000000,-117.788349
0,2,22,0.000000,-120.228617
0,2,24,0.000000,-125.165586
0,2,26,0.000000,-117.702999
0,2,28,0.000000,-120.451403
0,2,30,0.000000,-123.647120
0,2,32,0.000000,-129.330517
0,2,34,0.000000,-122.434374
0,2,36,0.000000,-117.626833
0,2,38,0.000000,-121.111244
0,2,40,0.000000,-121.130707
0,2,42,0.000000,-138.743731
0,2,44,0.000000,-116.723905
0,2,46,0.000000,-121.202460
0,2,48,0.000000,-123.895013
0,2,50,0.000000,-119.653871
0,2,52,0.000000,-121.883762
0,2,54,0.000000,-119.447576
0,2,56,0.000000,-120.638887
0,2,58,0.000000,-114.093002
0,3,0,0.000000,-116.217538
0,3,2,0.000000,-121.087241
0,3,4,0.000000,-124.017415
0,3,6,0.000000,-122.587685
0,3,8,0.000000,-121.599795
0,3,10,0.000000,-117.904199
0,3,12,0.000000,-114.400689
0,3,14,0.000000,-119.369754
0,3,16,0.000000,-118.863268
0,3,18,0.000000,-123.590626
0,3,20,0.000000,-122.677628
0,3,22,0.000000,-121.497800
0,3,24,0.000000,-128.776430
0,3,26,0.000000,-133.743481
0,3,28,0.000000,-115.797631
0,3,30,0.000000,-122.200579
0,3,32,0.000000,-121.390219
0,3,34,0.000000,-131.110609
0,3,36,0.000000,-119.528963
0,3,38,0.000000,-128.327803
0,3,40,0.000000,-125.123727
0,3,42,0.000000,-122.306518
0,3,44,0.000000,-120.987133
0,3,46,0.000000,-118.576489
0,3,48,0.000000,-127.522082
0,3,50,0.000000,-122.623626
0,3,52,0.000000,-133.474571
0,3,54,0.000000,-116.594003
0,3,56,0.000000,-118.915449
0,3,58,0.000000,-123.462432
0,4,0,0.000000,-123.762423
0,4,2,0.000000,-114.333499
0,4,4,0.000000,-129.564350
0,4,6,0.000000,-115.309502
0,4,8,0.000000,-121.626847
0,4,10,0.000000,-114.643595
0,4,12,0.000000,-121.538945
0,4,14,0.000000,-117.273633
0,4,16,0.000000,-126.124856
0,4,18,0.000000,-127.057131
0,4,20,0.000000,-119.573134
0,4,22,0.000000,-112.388597
0,4,24,0.000000,-119.600795
0,4,26,0.000000,-115.194896
0,4,28,0.000000,-125.858096
0,4,30,0.000000,-116.483723
0,4,32,0.000000,-123.863880
0,4,34,0.000000,-127.128332
0,4,36,0.000000,-124.947732
0,4,38,0.000000,-125.425654
0,4,40,0.000000,-116.835242
0,4,42,0.000000,-122.838775
0,4,44,0.000000,-124.920561
0,4,46,0.000000,-123.205490
0,4,48,0.000000,-119.216966
0,4,50,0.000000,-116.029798
0,4,52,0.000000,-117.322942
0,4,54,0.000000,-125.436154
0,4,56,0.000000,-139.513645
0,4,58,0.000000,-117.382929
0,5,0,0.000000,-125.306082
0,5,2,0.000000,-111.051702
0,5,4,0.000000,-117.161091
0,5,6,0.000000,-130.963032
0,5,8,0.000000,-130.294552
0,5,10,0.000000,-127.877350
0,5,12,0.000000,-125.986150
0,5,14,0.000000,-121.354361
0,5,16,0.000000,-121.804506
0,5,18,0.000000,-115.823644
0,5,20,0.000000,-119.569021
0,5,22,0.000000,-121.411917
0,5,24,0.000000,-126.267658
0,5,26,0.000000,-126.076121
0,5,28,0.000000,-117.839516
0,5,30,0.000000,-119.513721
0,5,32,0.000000,-117.739713
0,5,34,0.000000,-123.639043
0,5,36,0.000000,-130.411376
0,5,38,0.000000,-139.784526
0,5,40,0.000000,-119.475920
0,5,42,0.000000,-114.338320
0,5,44,0.000000,-125.676149
0,5,46,0.000000,-120.611272
0,5,48,0.000000,-121.006581
0,5,50,0.000000,-114.808001
0,5,52,0.000000,-115.562767
0,5,54,0.000000,-120.957457
0,5,56,0.000000,-120.863442
0,5,58,0.000000,-128.344949
0,6,0,0.000000,-117.046596
0,6,2,0.000000,-123.251358
0,6,4,0.000000,-124.389248
0,6,6,0.000000,-121.467842
0,6,8,0.000000,-121.639913
0,6,10,0.000000,-121.952406
0,6,12,0.000000,-127.548025
0,6,14,0.000000,-121.543840
0,6,16,0.000000,-125.211872
0,6,18,0.000000,-120.779184
0,6,20,0.000000,-114.635656
0,6,22,0.000000,-126.175635
0,6,24,0.000000,-120.071121
0,6,26,0.000000,-126.871429
0,6,28,0.000000,-121.022308
0,6,30,0.000000,-137.303506
0,6,32,0.000000,-113.978233
0,6,34,0.000000,-130.390104
0,6,36,0.000000,-122.682084
0,6,38,0.000000,-124.984028
0,6,40,0.000000,-120.945186
0,6,42,0.000000,-118.650942
0,6,44,0.000000,-121.308598
0,6,46,0.000000,-127.591322
0,6,48,0.000000,-121.465426
0,6,50,0.000000,-126.473563
0,6,52,0.000000,-124.694666
0,6,54,0.000000,-132.363158
0,6,56,0.000000,-135.373285
0,6,58,0.000000,-115.397718
0,7,0,0.000000,-123.639524
0,7,2,0.000000,-119.843415
0,7,4,0.000000,-117.861396
0,7,6,0.000000,-119.585290
0,7,8,0.000000,-116.711193
0,7,10,0.000000,-120.109432
0,7,12,0.000000,-121.083795
0,7,14,0.000000,-126.626058
0,7,16,0.000000,-126.264125
0,7,18,0.000000,-126.958682
0,7,20,0.000000,-127.059791
0,7,22,0.000000,-117.536680
0,7,24,0.000000,-116.648674
0,7,26,0.000000,-140.155638
0,7,28,0.000000,-113.556462
0,7,30,0.000000,-122.411549
0,7,32,0.000000,-121.071922
0,7,34,0.000000,-131.486202
0,7,36,0.000000,-139.269345
0,7,38,0.000000,-117.755764
0,7,40,0.000000,-123.427268
0,7,42,0.000000,-111.547074
0,7,44,0.000000,-121.504089
0,7,46,0.000000,-135.492563
0,7,48,0.000000,-133.793132
0,7,50,0.000000,-117.526119
0,7,52,0.000000,-118.434722
0,7,54,0.000000,-118.191739
0,7,56,0.000000,-120.743796
0,7,58,0.000000,-124.942782
0,8,0,0.000000,-128.298760
0,8,2,0.000000,-117.309586
0,8,4,0.000000,-119.151915
0,8,6,0.000000,-131.770732
0,8,8,0.000000,-120.719951
0,8,10,0.000000,-123.318411
0,8,12,0.000000,-117.193606
0,8,14,0.000000,-115.902993
0,8,16,0.000000,-122.810582
0,8,18,0.000000,-142.561792
0,8,20,0.000000,-114.642664
0,8,22,0.000000,-123.928057
0,8,24,0.000000,-119.477954
0,8,26,0.000000,-122.736996
0,8,28,0.000000,-115.586083
0,8,30,0.000000,-122.054377
0,8,32,0.000000,-116.746219
0,8,34,0.000000,-122.804456
0,8,36,0.000000,-126.263265
0,8,38,0.000000,-118.897772
0,8,40,0.000000,-118.490623
0,8,42,0.000000,-118.324703
0,8,44,0.000000,-111.255761
0,8,46,0.000000,-123.674973
0,8,48,0.000000,-116.455148
0,8,50,0.000000,-127.337136
0,8,52,0.000000,-116.211507
0,8,54,0.000000,-131.294054
0,8,56,0.000000,-124.287954
0,8,58,0.000000,-123.959327
0,9,0,0.000000,-127.340934
0,9,2,0.000000,-128.439746
0,9,4,0.000000,-118.732759
0,9,6,0.000000,-120.951714
0,9,8,0.000000,-122.792725
0,9,10,0.000000,-124.506535
0,9,12,0.000000,-119.318369
0,9,14,0.000000,-124.696638
0,9,16,0.000000,-118.054817
0,9,18,0.000000,-115.749215
0,9,20,0.000000,-125.272057
0,9,22,0.000000,-124.918122
0,9,24,0.000000,-115.087987
0,9,26,0.000000,-119.828572
0,9,28,0.000000,-117.346641
0,9,30,0.000000,-123.209094
0,9,32,0.000000,-122.994179
0,9,34,0.000000,-125.083525
0,9,36,0.000000,-121.683576
0,9,38,0.000000,-117.592431
0,9,40,0.000000,-121.466292
0,9,42,0.000000,-117.513701
0,9,44,0.000000,-126.018059
0,9,46,0.000000,-116.249264
0,9,48,0.000000,-117.459936
0,9,50,0.000000,-117.399877
0,9,52,0.000000,-122.270481
0,9,54,0.000000,-120.538570
0,9,56,0.000000,-120.842770
0,9,58,0.000000,-124.556954
0,10,0,0.000000,-123.115698
0,10,2,0.000000,-117.464045
0,10,4,0.000000,-125.392932
0,10,6,0.000000,-117.144923
0,10,8,0.000000,-121.420592
0,10,10,0.000000,-121.304361
0,10,12,0.000000,-117.843864
0,10,14,0.000000,-122.379394
0,10,16,0.000000,-119.304741
0,10,18,0.000000,-115.613959
0,10,20,0.000000,-110.706295
0,10,22,0.000000,-124.937079
0,10,24,0.000000,-121.827434
0,10,26,0.000000,-120.718801
0,10,28,0.000000,-125.339684
0,10,30,0.000000,-123.446120
0,10,32,0.000000,-128.284665
0,10,34,0.000000,-131.695250
0,10,36,0.000000,-121.198398
0,10,38,0.000000,-120.268350
0,10,40,0.000000,-117.947718
0,10,42,0.000000,-123.863753
0,10,44,0.000000,-119.225109
0,10,46,0.000000,-120.739150
0,10,48,0.000000,-120.353391
0,10,50,0.000000,-117.787370
0,10,52,0.000000,-124.048789
0,10,54,0.000000,-123.121507
0,10,56,0.000000,-115.996871
0,10,58,0.000000,-128.413162
0,11,0,0.000000,-127.426154
0,11,2,0.000000,-124.788112
0,11,4,0.000000,-122.194462
0,11,6,0.000000,-122.814620
0,11,8,0.000000,-122.133487
0,11,10,0.000000,-123.682865
0,11,12,0.000000,-119.855834
0,11,14,0.000000,-120.068242
0,11,16,0.000000,-118.076380
0,11,18,0.000000,-122.104271
0,11,20,0.000000,-116.173211
0,11,22,0.000000,-119.719717
0,11,24,0.000000,-125.357709
0,11,26,0.000000,-121.364916
0,11,28,0.000000,-116.993516
0,11,30,0.000000,-117.385143
0,11,32,0.000000,-123.749438
0,11,34,0.000000,-118.083938
0,11,36,0.000000,-125.934474
0,11,38,0.000000,-114.843102
0,11,40,0.000000,-115.641126
0,11,42,0.000000,-124.199724
0,11,44,0.000000,-117.449964
0,11,46,0.000000,-119.497385
0,11,48,0.000000,-125.072310
0,11,50,0.000000,-122.960106
0,11,52,0.000000,-131.717310
0,11,54,0.000000,-125.592124
0,11,56,0.000000,-125.750774
0,11,58,0.000000,-119.516755
0,12,0,0.000000,-125.375224
0,12,2,0.000000,-116.626286
0,12,4,0.000000,-117.861886
0,12,6,0.000000,-130.556689
0,12,8,0.000000,-120.550065
0,12,10,0.000000,-121.145137
0,12,12,0.000000,-123.012658
0,12,14,0.000000,-120.998712
0,12,16,0.000000,-116.953548
0,12,18,0.000000,-121.944954
0,12,20,0.000000,-116.085420
0,12,22,0.000000,-124.722056
0,12,24,0.000000,-120.299201
0,12,26,0.000000,-121.296934
0,12,28,0.000000,-118.159457
0,12,30,0.000000,-118.522698
0,12,32,0.000000,-124.983734
0,12,34,0.000000,-127.421511
0,12,36,0.000000,-123.018454
0,12,38,0.000000,-114.951278
0,12,40,0.000000,-115.329710
0,12,42,0.000000,-123.788444
0,12,44,0.000000,-123.431183
0,12,46,0.000000,-113.635426
0,12,48,0.000000,-131.674114
0,12,50,0.000000,-149.334406
0,12,52,0.000000,-121.280932
0,12,54,0.000000,-116.580177
0,12,56,0.000000,-121.670451
0,12,58,0.000000,-113.718131
0,13,0,0.000000,-124.822722
0,13,2,0.000000,-132.945964
0,13,4,0.000000,-111.857042
0,13,6,0.000000,-117.950352
0,13,8,0.000000,-117.081710
0,13,10,0.000000,-118.431501
0,13,12,0.000000,-124.242519
0,13,14,0.000000,-121.557192
0,13,16,0.000000,-128.312175
0,13,18,0.000000,-132.513884
0,13,20,0.000000,-122.746260
0,13,22,0.000000,-128.471200
0,13,24,0.000000,-126.800923
0,13,26,0.000000,-122.228017
0,13,28,0.000000,-124.885654
0,13,30,0.000000,-128.382832
0,13,32,0.000000,-116.794410
0,13,34,0.000000,-119.237331
0,13,36,0.000000,-117.370053
0,13,38,0.000000,-129.625023
0,13,40,0.000000,-128.834034
0,13,42,0.000000,-122.312969
0,13,44,0.000000,-118.120944
0,13,46,0.000000,-117.058231
0,13,48,0.000000,-120.680409
0,13,50,0.000000,-134.856588
0,13,52,0.000000,-122.360409
0,13,54,0.000000,-114.948258
0,13,56,0.000000,-123.194034
0,13,58,0.000000,-121.595570
0,14,0,0.000000,-116.686356
0,14,2,0.000000,-123.010917
0,14,4,0.000000,-116.692812
0,14,6,0.000000,-120.460731
0,14,8,0.000000,-129.071751
0,14,10,0.000000,-120.479754
0,14,12,0.000000,-120.230369
0,14,14,0.000000,-117.657517
0,14,16,0.000000,-132.658093
0,14,18,0.000000,-140.626886
0,14,20,0.000000,-125.015412
0,14,22,0.000000,-120.453001
0,14,24,0.000000,-122.583626
0,14,26,0.000000,-134.367433
0,14,28,0.000000,-117.956720
0,14,30,0.000000,-120.689456
0,14,32,0.000000,-121.013019
0,14,34,0.000000,-114.325372
0,14,36,0.000000,-121.933534
0,14,38,0.000000,-119.582711
0,14,40,0.000000,-118.515108
0,14,42,0.000000,-115.526344
0,14,44,0.000000,-113.439503
0,14,46,0.000000,-126.250373
0,14,48,0.000000,-116.663433
0,14,50,0.000000,-124.902656
0,14,52,0.000000,-120.005547
0,14,54,0.000000,-118.660589
0,14,56,0.000000,-122.233781
0,14,58,0.000000,-116.002054
0,15,0,0.000000,-122.887866
0,15,2,0.000000,-114.756956
0,15,4,0.000000,-126.850858
0,15,6,0.000000,-131.524317
0,15,8,0.000000,-121.557258
0,15,10,0.000000,-135.265482
0,15,12,0.000000,-131.299557
0,15,14,0.000000,-118.402857
0,15,16,0.000000,-115.580132
0,15,18,0.000000,-119.937000
0,15,20,0.000000,-124.362310
0,15,22,0.000000,-136.034571
0,15,24,0.000000,-123.325242
0,15,26,0.000000,-118.914111
0,15,28,0.000000,-125.161459
0,15,30,0.000000,-123.550015
0,15,32,0.000000,-125.806117
0,15,34,0.000000,-119.182957
0,15,36,0.000000,-119.753985
0,15,38,0.000000,-126.856091
0,15,40,0.000000,-126.138362
0,15,42,0.000000,-120.971086
0,15,44,0.000000,-118.967537
0,15,46,0.000000,-137.442168
0,15,48,0.000000,-119.401332
0,15,50,0.000000,-121.567567
0,15,52,0.000000,-114.855051
0,15,54,0.000000,-116.260490
0,15,56,0.000000,-123.533479
0,15,58,0.000000,-133.437380
0,16,0,0.000000,-128.792432
0,16,2,0.000000,-122.788300
0,16,4,0.000000,-113.728728
0,16,6,0.000000,-120.006017
0,16,8,0.000000,-116.874820
0,16,10,0.000000,-121.679040
0,16,12,0.000000,-118.038926
0,16,14,0.000000,-119.254896
0,16,16,0.000000,-123.357396
0,16,18,0.000000,-122.264996
0,16,20,0.000000,-124.808442
0,16,22,0.000000,-117.630685
0,16,24,0.000000,-115.296110
0,16,26,0.000000,-117.707725
0,16,28,0.000000,-123.796075
0,16,30,0.000000,-121.574697
0,16,32,0.000000,-121.929865
0,16,34,0.000000,-124.357881
0,16,36,0.000000,-141.598113
0,16,38,0.000000,-121.340499
0,16,40,0.000000,-120.974884
0,16,42,0.000000,-121.345817
0,16,44,0.000000,-143.834933
0,16,46,0.000000,-115.173009
0,16,48,0.000000,-122.471737
0,16,50,0.000000,-121.873818
0,16,52,0.000000,-126.127686
0,16,54,0.000000,-126.505752
0,16,56,0.000000,-114.066983
0,16,58,0.000000,-120.178256
0,17,0,0.000000,-117.569575
0,17,2,0.000000,-120.921708
0,17,4,0.000000,-114.743711
0,17,6,0.000000,-116.943129
0,17,8,0.000000,-126.617141
0,17,10,0.000000,-116.056804
0,17,12,0.000000,-124.028125
0,17,14,0.000000,-126.012899
0,17,16,0.000000,-123.304308
0,17,18,0.000000,-128.223915
0,17,20,0.000000,-118.842667
0,17,22,0.000000,-114.921649
0,17,24,0.000000,-117.749005
0,17,26,0.000000,-123.462254
0,17,28,0.000000,-120.661197
0,17,30,0.000000,-116.339426
0,17,32,0.000000,-126.994380
0,17,34,0.000000,-123.514717
0,17,36,0.000000,-132.709285
0,17,38,0.000000,-121.353051
0,17,40,0.000000,-122.767631
0,17,42,0.000000,-121.861020
0,17,44,0.000000,-130.609761
0,17,46,0.000000,-132.915546
0,17,48,0.000000,-123.954200
0,17,50,0.000000,-121.862995
0,17,52,0.000000,-124.615929
0,17,54,0.000000,-124.558640
0,17,56,0.000000,-132.552594
0,17,58,0.000000,-115.124405
0,18,0,0.000000,-120.954774
0,18,2,0.000000,-120.176859
0,18,4,0.000000,-129.455370
0,18,6,0.000000,-122.624254
0,18,8,0.000000,-124.816402
0,18,10,0.000000,-123.943254
0,18,12,0.000000,-119.330526
0,18,14,0.000000,-116.702822
0,18,16,0.000000,-116.163445
0,18,18,0.000000,-116.839185
0,18,20,0.000000,-120.048370
0,18,22,0.000000,-131.435910
0,18,24,0.000000,-119.091851
0,18,26,0.000000,-118.307478
0,18,28,0.000000,-124.670365
0,18,30,0.000000,-118.457400
0,18,32,0.000000,-119.284423
0,18,34,0.000000,-121.771498
0,18,36,0.000000,-141.926131
0,18,38,0.000000,-117.093589
0,18,40,0.000000,-126.769332
0,18,42,0.000000,-121.615763
0,18,44,0.000000,-117.340414
0,18,46,0.000000,-115.750173
0,18,48,0.000000,-126.805790
0,18,50,0.000000,-120.176046
0,18,52,0.000000,-116.311397
0,18,54,0.000000,-121.203683
0,18,56,0.000000,-129.904512
0,18,58,0.000000,-123.793170
0,19,0,0.000000,-114.748954
0,19,2,0.000000,-121.568430
0,19,4,0.000000,-139.026766
0,19,6,0.000000,-120.714601
0,19,8,0.000000,-118.448379
0,19,10,0.000000,-116.010580
0,19,12,0.000000,-119.998906
0,19,14,0.000000,-126.740195
0,19,16,0.000000,-115.578690
0,19,18,0.000000,-131.461899
0,19,20,0.000000,-128.076815
0,19,22,0.000000,-118.328614
0,19,24,0.000000,-124.305081
0,19,26,0.000000,-118.509145
0,19,28,0.000000,-120.963910
0,19,30,0.000000,-115.409823
0,19,32,0.000000,-122.831560
0,19,34,0.000000,-122.283172
0,19,36,0.000000,-125.799833
0,19,38,0.000000,-124.990846
0,19,40,0.000000,-123.320256
0,19,42,0.000000,-121.150722
0,19,44,0.000000,-124.546244
0,19,46,0.000000,-125.238706
0,19,48,0.000000,-121.286600
0,19,50,0.000000,-132.383709
0,19,52,0.000000,-120.115469
0,19,54,0.000000,-116.279031
0,19,56,0.000000,-123.253015
0,19,58,0.000000,-123.644177
0,20,0,0.000000,-119.718999
0,20,2,0.000000,-122.735224
0,20,4,0.000000,-112.475302
0,20,6,0.000000,-113.290624
0,20,8,0.000000,-121.591945
0,20,10,0.000000,-119.249201
0,20,12,0.000000,-120.776771
0,20,14,0.000000,-123.827527
0,20,16,0.000000,-121.613293
0,20,18,0.000000,-130.811560
0,20,20,0.000000,-117.509293
0,20,22,0.000000,-127.909183
0,20,24,0.000000,-129.423406
0,20,26,0.000000,-114.888029
0,20,28,0.000000,-116.675449
0,20,30,0.000000,-129.590318
0,20,32,0.000000,-119.639957
0,20,34,0.000000,-115.800597
0,20,36,0.000000,-120.624111
0,20,38,0.000000,-118.840386
0,20,40,0.000000,-123.915984
0,20,42,0.000000,-118.363841
0,20,44,0.000000,-121.398793
0,20,46,0.000000,-127.944790
0,20,48,0.000000,-124.797744
0,20,50,0.000000,-125.958112
0,20,52,0.000000,-124.727916
0,20,54,0.000000,-128.607561
0,20,56,0.000000,-127.123380
0,20,58,0.000000,-122.551971
0,21,0,0.000000,-121.140328
0,21,2,0.000000,-133.608616
0,21,4,0.000000,-117.892811
0,21,6,0.000000,-128.016506
0,21,8,0.000000,-120.834533
0,21,10,0.000000,-118.117777
0,21,12,0.000000,-127.080686
0,21,14,0.000000,-114.895590
0,21,16,0.000000,-121.485377
0,21,18,0.000000,-123.370917
0,21,20,0.000000,-119.051268
0,21,22,0.000000,-121.880340
0,21,24,0.000000,-122.597154
0,21,26,0.000000,-124.142552
0,21,28,0.000000,-123.492017
0,21,30,0.000000,-115.017092
0,21,32,0.000000,-130.627049
0,21,34,0.000000,-116.165080
0,21,36,0.000000,-126.483182
0,21,38,0.000000,-119.780074
0,21,40,0.000000,-121.727731
0,21,42,0.000000,-111.617173
0,21,44,0.000000,-132.041183
0,21,46,0.000000,-122.836055
0,21,48,0.000000,-132.956903
0,21,50,0.000000,-127.184733
0,21,52,0.000000,-120.183343
0,21,54,0.000000,-143.825490
0,21,56,0.000000,-111.687756
0,21,58,0.000000,-118.695104
0,22,0,0.000000,-118.207625
0,22,2,0.000000,-116.886275
0,22,4,0.000000,-123.148504
0,22,6,0.000000,-119.399942
0,22,8,0.000000,-114.563560
0,22,10,0.000000,-121.620561
0,22,12,0.000000,-117.384870
0,22,14,0.000000,-113.363812
0,22,16,0.000000,-120.608755
0,22,18,0.000000,-117.216101
0,22,20,0.000000,-118.565365
0,22,22,0.000000,-119.019321
0,22,24,0.000000,-119.297650
0,22,26,0.000000,-124.489950
0,22,28,0.000000,-118.342885
0,22,30,0.000000,-118.416881
0,22,32,0.000000,-134.032335
0,22,34,0.000000,-133.926425
0,22,36,0.000000,-121.685713
0,22,38,0.000000,-131.712744
0,22,40,0.000000,-119.077619
0,22,42,0.000000,-116.069621
0,22,44,0.000000,-121.165433
0,22,46,0.000000,-127.860268
0,22,48,0.000000,-125.751074
0,22,50,0.000000,-129.487341
0,22,52,0.000000,-134.797002
0,22,54,0.000000,-135.116120
0,22,56,0.000000,-122.588426
0,22,58,0.000000,-119.670715
0,23,0,0.000000,-125.350654
0,23,2,0.000000,-125.096932
0,23,4,0.000000,-118.830029
0,23,6,0.000000,-125.374871
0,23,8,0.000000,-119.541846
0,23,10,0.000000,-128.374191
0,23,12,0.000000,-125.935622
0,23,14,0.000000,-125.287447
0,23,16,0.000000,-126.623942
0,23,18,0.000000,-125.544289
0,23,20,0.000000,-140.680687
0,23,22,0.000000,-120.231396
0,23,24,0.000000,-123.297216
0,23,26,0.000000,-121.407620
0,23,28,0.000000,-120.903924
0,23,30,0.000000,-124.478060
0,23,32,0.000000,-120.666802
0,23,34,0.000000,-126.144629
0,23,36,0.000000,-116.980324
0,23,38,0.000000,-116.195941
0,23,40,0.000000,-119.123311
0,23,42,0.000000,-118.504189
0,23,44,0.000000,-116.770006
0,23,46,0.000000,-118.530728
0,23,48,0.000000,-129.091321
0,23,50,0.000000,-126.144027
0,23,52,0.000000,-119.567243
0,23,54,0.000000,-120.391173
0,23,56,0.000000,-121.614632
0,23,58,0.000000,-129.302627
0,24,0,0.000000,-113.487442
0,24,2,0.000000,-133.502799
0,24,4,0.000000,-119.596411
0,24,6,0.000000,-118.083386
0,24,8,0.000000,-121.569909
0,24,10,0.000000,-119.769958
0,24,12,0.000000,-116.251299
0,24,14,0.000000,-117.504613
0,24,16,0.000000,-133.441660
0,24,18,0.000000,-120.514390
0,24,20,0.000000,-119.506079
0,24,22,0.000000,-133.193926
0,24,24,0.000000,-120.238932
0,24,26,0.000000,-128.846877
0,24,28,0.000000,-121.060434
0,24,30,0.000000,-117.214237
0,24,32,0.000000,-121.336481
0,24,34,0.000000,-116.480494
0,24,36,0.000000,-120.462434
0,24,38,0.000000,-116.169120
0,24,40,0.000000,-113.777847
0,24,42,0.000000,-127.780031
0,24,44,0.000000,-130.138238
0,24,46,0.000000,-121.384774
0,24,48,0.000000,-119.311687
0,24,50,0.000000,-119.914841
0,24,52,0.000000,-118.150849
0,24,54,0.000000,-120.022868
0,24,56,0.000000,-118.045595
0,24,58,0.000000,-123.503846
0,25,0,0.000000,-142.125788
0,25,2,0.000000,-117.352507
0,25,4,0.000000,-118.230459
0,25,6,0.000000,-118.579064
0,25,8,0.000000,-121.881499
0,25,10,0.000000,-123.662858
0,25,12,0.000000,-127.660848
0,25,14,0.000000,-122.356479
0,25,16,0.000000,-114.974142
0,25,18,0.000000,-119.547857
0,25,20,0.000000,-129.811292
0,25,22,0.000000,-118.348670
0,25,24,0.000000,-115.899522
0,25,26,0.000000,-116.135976
0,25,28,0.000000,-119.352607
0,25,30,0.000000,-120.547332
0,25,32,0.000000,-115.844787
0,25,34,0.000000,-117.686840
0,25,36,0.000000,-124.062634
0,25,38,0.000000,-119.845740
0,25,40,0.000000,-115.390851
0,25,42,0.000000,-116.739726
0,25,44,0.000000,-121.480973
0,25,46,0.000000,-121.814051
0,25,48,0.000000,-131.020232
0,25,50,0.000000,-124.513064
0,25,52,0.000000,-121.853975
0,25,54,0.000000,-123.408562
0,25,56,0.000000,-115.653589
0,25,58,0.000000,-116.403197
0,26,0,0.000000,-119.253946
0,26,2,0.000000,-126.180576
0,26,4,0.000000,-124.862927
0,26,6,0.000000,-120.989358
0,26,8,0.000000,-119.476576
0,26,10,0.000000,-120.346651
0,26,12,0.000000,-126.457916
0,26,14,0.000000,-126.305711
0,26,16,0.000000,-117.698025
0,26,18,0.000000,-120.898695
0,26,20,0.000000,-117.700568
0,26,22,0.000000,-125.219906
0,26,24,0.000000,-124.949872
0,26,26,0.000000,-118.365888
0,26,28,0.000000,-113.954159
0,26,30,0.000000,-118.591937
0,26,32,0.000000,-118.207707
0,26,34,0.000000,-118.916749
0,26,36,0.000000,-116.731996
0,26,38,0.000000,-135.606932
0,26,40,0.000000,-116.683856
0,26,42,0.000000,-120.066990
0,26,44,0.000000,-119.407176
0,26,46,0.000000,-121.682279
0,26,48,0.000000,-119.539528
0,26,50,0.000000,-115.261925
0,26,52,0.000000,-123.642784
0,26,54,0.000000,-115.023595
0,26,56,0.000000,-125.066975
0,26,58,0.000000,-123.035247
0,27,0,0.000000,-125.500627
0,27,2,0.000000,-126.103231
0,27,4,0.000000,-117.950284
0,27,6,0.000000,-134.368272
0,27,8,0.000000,-119.543425
0,27,10,0.000000,-123.316126
0,27,12,0.000000,-113.961366
0,27,14,0.000000,-123.535347
0,27,16,0.000000,-122.127110
0,27,18,0.000000,-116.740992
0,27,20,0.000000,-120.737080
0,27,22,0.000000,-123.977991
