hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-101.065474
15,0,2,0.000000,-100.467701
15,0,4,0.000000,-101.011594
15,0,6,0.000000,-102.893375
15,0,8,0.000000,-102.758001
15,0,10,0.000000,-104.268997
15,0,12,0.000000,-100.583586
15,0,14,0.000000,-103.674296
15,0,16,0.000000,-101.941385
15,0,18,0.000000,-102.035460
15,0,20,0.000000,-104.472610
15,0,22,0.000000,-100.721183
15,0,24,0.000000,-99.859875
15,0,26,0.000000,-101.391313
15,0,28,0.000000,-101.189878
15,0,30,0.000000,-102.905230
15,0,32,0.000000,-100.330962
15,0,34,0.000000,-101.514899
15,0,36,0.000000,-102.053931
15,0,38,0.000000,-101.232403
15,0,40,0.000000,-100.861830
15,0,42,0.000000,-101.563026
15,0,44,0.000000,-103.732686
15,0,46,0.000000,-102.058561
15,0,48,0.000000,-103.441129
15,0,50,0.000000,-104.136404
15,0,52,0.000000,-101.633490
15,0,54,0.000000,-103.721861
15,0,56,0.000000,-101.664199
15,0,58,0.000000,-102.111369
15,1,0,0.000000,-101.713709
15,1,2,0.000000,-102.470767
15,1,4,0.000000,-101.701986
15,1,6,0.000000,-102.146090
15,1,8,0.000000,-102.253791
15,1,10,0.000000,-99.785499
15,1,12,0.000000,-101.218470
15,1,14,0.000000,-104.053006
15,1,16,0.000000,-100.439627
15,1,18,0.000000,-104.390430
15,1,20,0.000000,-101.483295
15,1,22,0.000000,-102.338331
15,1,24,0.000000,-100.731024
15,1,26,0.000000,-102.459767
15,1,28,0.000000,-100.548753
15,1,30,0.000000,-103.933343
15,1,32,0.000000,-100.115253
15,1,34,0.000000,-99.757339
15,1,36,0.000000,-101.586790
15,1,38,0.000000,-100.180685
15,1,40,0.000000,-98.865103
15,1,42,0.000000,-100.744300
15,1,44,0.000000,-103.512468
15,1,46,0.000000,-102.215941
15,1,48,0.000000,-102.871599
15,1,50,0.000000,-100.161926
15,1,52,0.000000,-100.255360
15,1,54,0.000000,-102.837986
15,1,56,0.000000,-102.279359
15,1,58,0.000000,-102.088951
15,2,0,0.000000,-101.124320
15,2,2,0.000000,-101.982652
15,2,4,0.000000,-100.802526
15,2,6,0.000000,-100.961399
15,2,8,0.000000,-100.126947
15,2,10,0.000000,-101.789761
15,2,12,0.000000,-99.859893
15,2,14,0.000000,-101.847451
15,2,16,0.000000,-99.580913
15,2,18,0.000000,-99.304269
15,2,20,0.000000,-101.368133
15,2,22,0.000000,-100.738345
15,2,24,0.000000,-101.522225
15,2,26,0.000000,-101.786512
15,2,28,0.000000,-102.335845
15,2,30,0.000000,-100.902516
15,2,32,0.000000,-102.473438
15,2,34,0.000000,-101.317761
15,2,36,0.000000,-102.758194
15,2,38,0.000000,-98.945606
15,2,40,0.000000,-99.966845
15,2,42,0.000000,-102.199420
15,2,44,0.000000,-101.887462
15,2,46,0.000000,-101.688044
15,2,48,0.000000,-104.180748
15,2,50,0.000000,-102.948279
15,2,52,0.000000,-102.331860
15,2,54,0.000000,-101.308746
15,2,56,0.000000,-101.068673
15,2,58,0.000000,-101.287212
15,3,0,0.000000,-99.665521
15,3,2,0.000000,-101.881552
15,3,4,0.000000,-102.887319
15,3,6,0.000000,-102.360543
15,3,8,0.000000,-105.468817
15,3,10,0.000000,-101.372732
15,3,12,0.000000,-102.803874
15,3,14,0.000000,-102.807073
15,3,16,0.000000,-100.773318
15,3,18,0.000000,-102.650454
15,3,20,0.000000,-100.665045
15,3,22,0.000000,-101.385441
15,3,24,0.000000,-102.835759
15,3,26,0.000000,-103.478594
15,3,28,0.000000,-103.711316
15,3,30,0.000000,-102.079005
15,3,32,0.000000,-102.188611
15,3,34,0.000000,-102.984906
15,3,36,0.000000,-102.598866
15,3,38,0.000000,-100.356929
15,3,40,0.000000,-103.115103
15,3,42,0.000000,-102.296232
15,3,44,0.000000,-104.125721
15,3,46,0.000000,-102.669115
15,3,48,0.000000,-101.101104
15,3,50,0.000000,-101.650384
15,3,52,0.000000,-102.463091
15,3,54,0.000000,-101.509032
15,3,56,0.000000,-101.075842
15,3,58,0.000000,-102.834129
15,4,0,0.000000,-102.567641
15,4,2,0.000000,-99.484364
15,4,4,0.000000,-101.830086
15,4,6,0.000000,-103.500526
15,4,8,0.000000,-103.640196
15,4,10,0.000000,-103.133751
15,4,12,0.000000,-102.741723
15,4,14,0.000000,-100.345665
15,4,16,0.000000,-102.773200
15,4,18,0.000000,-102.619799
15,4,20,0.000000,-101.863371
15,4,22,0.000000,-103.398025
15,4,24,0.000000,-102.985410
15,4,26,0.000000,-101.897791
15,4,28,0.000000,-101.610977
15,4,30,0.000000,-100.281977
15,4,32,0.000000,-104.054337
15,4,34,0.000000,-99.303302
15,4,36,0.000000,-102.861538
15,4,38,0.000000,-101.959802
15,4,40,0.000000,-103.196627
15,4,42,0.000000,-101.904682
15,4,44,0.000000,-102.155247
15,4,46,0.000000,-100.093069
15,4,48,0.000000,-101.813783
15,4,50,0.000000,-103.226384
15,4,52,0.000000,-100.798133
15,4,54,0.000000,-101.726982
15,4,56,0.000000,-101.887933
15,4,58,0.000000,-102.327863
15,5,0,0.000000,-100.883100
15,5,2,0.000000,-102.554399
15,5,4,0.000000,-101.611182
15,5,6,0.000000,-103.656146
15,5,8,0.000000,-102.013430
15,5,10,0.000000,-100.336376
15,5,12,0.000000,-102.706665
15,5,14,0.000000,-102.941843
15,5,16,0.000000,-102.209552
15,5,18,0.000000,-101.922849
15,5,20,0.000000,-100.265034
15,5,22,0.000000,-99.985276
15,5,24,0.000000,-102.273576
15,5,26,0.000000,-104.530100
15,5,28,0.000000,-102.815596
15,5,30,0.000000,-101.430057
15,5,32,0.000000,-101.508215
15,5,34,0.000000,-100.782115
15,5,36,0.000000,-100.786149
15,5,38,0.000000,-101.009499
15,5,40,0.000000,-101.204159
15,5,42,0.000000,-102.085492
15,5,44,0.000000,-101.386250
15,5,46,0.000000,-103.413948
15,5,48,0.000000,-101.854124
15,5,50,0.000000,-103.357895
15,5,52,0.000000,-102.939789
15,5,54,0.000000,-102.205447
15,5,56,0.000000,-104.548866
15,5,58,0.000000,-100.495674
15,6,0,0.000000,-99.416980
15,6,2,0.000000,-101.028802
15,6,4,0.000000,-101.750274
15,6,6,0.000000,-102.009567
15,6,8,0.000000,-102.525470
15,6,10,0.000000,-99.821212
15,6,12,0.000000,-102.901418
15,6,14,0.000000,-101.543253
15,6,16,0.000000,-102.680067
15,6,18,0.000000,-102.299128
15,6,20,0.000000,-103.002659
15,6,22,0.000000,-103.444965
15,6,24,0.000000,-101.051890
15,6,26,0.000000,-99.293134
15,6,28,0.000000,-101.561572
15,6,30,0.000000,-99.140856
15,6,32,0.000000,-102.550607
15,6,34,0.000000,-104.939349
15,6,36,0.000000,-99.983427
15,6,38,0.000000,-101.678979
15,6,40,0.000000,-100.614760
15,6,42,0.000000,-103.004485
15,6,44,0.000000,-101.361978
15,6,46,0.000000,-102.683463
15,6,48,0.000000,-100.769906
15,6,50,0.000000,-101.922842
15,6,52,0.000000,-102.610009
15,6,54,0.000000,-103.738359
15,6,56,0.000000,-102.713795
15,6,58,0.000000,-103.602796
15,7,0,0.000000,-102.025241
15,7,2,0.000000,-100.832163
15,7,4,0.000000,-103.842767
15,7,6,0.000000,-103.835542
15,7,8,0.000000,-100.269988
15,7,10,0.000000,-100.695543
15,7,12,0.000000,-102.983253
15,7,14,0.000000,-103.107836
15,7,16,0.000000,-101.324648
15,7,18,0.000000,-103.150460
15,7,20,0.000000,-102.116653
15,7,22,0.000000,-99.411749
15,7,24,0.000000,-102.318812
15,7,26,0.000000,-102.169405
15,7,28,0.000000,-101.838147
15,7,30,0.000000,-102.183167
15,7,32,0.000000,-104.363851
15,7,34,0.000000,-99.251053
15,7,36,0.000000,-102.665427
15,7,38,0.000000,-102.961316
15,7,40,0.000000,-101.295992
15,7,42,0.000000,-101.551450
15,7,44,0.000000,-103.174346
15,7,46,0.000000,-101.345833
15,7,48,0.000000,-100.528068
15,7,50,0.000000,-101.533586
15,7,52,0.000000,-103.035095
15,7,54,0.000000,-98.998205
15,7,56,0.000000,-102.508979
15,7,58,0.000000,-100.643863
15,8,0,0.000000,-102.196231
15,8,2,0.000000,-103.458730
15,8,4,0.000000,-102.405441
15,8,6,0.000000,-102.464117
15,8,8,0.000000,-100.843287
15,8,10,0.000000,-103.865531
15,8,12,0.000000,-102.693595
15,8,14,0.000000,-103.263785
15,8,16,0.000000,-102.628943
15,8,18,0.000000,-102.451228
15,8,20,0.000000,-99.120606
15,8,22,0.000000,-101.119992
15,8,24,0.000000,-99.936929
15,8,26,0.000000,-101.721799
15,8,28,0.000000,-102.520975
15,8,30,0.000000,-99.677330
15,8,32,0.000000,-101.642681
15,8,34,0.000000,-102.113346
15,8,36,0.000000,-102.024374
15,8,38,0.000000,-102.412019
15,8,40,0.000000,-102.252222
15,8,42,0.000000,-101.204438
15,8,44,0.000000,-102.630621
15,8,46,0.000000,-99.762047
15,8,48,0.000000,-101.598936
15,8,50,0.000000,-103.314188
15,8,52,0.000000,-104.278112
15,8,54,0.000000,-101.397588
15,8,56,0.000000,-102.891123
15,8,58,0.000000,-102.097708
15,9,0,0.000000,-101.365314
15,9,2,0.000000,-102.032025
15,9,4,0.000000,-99.777405
15,9,6,0.000000,-102.354716
15,9,8,0.000000,-101.853121
15,9,10,0.000000,-100.635115
15,9,12,0.000000,-101.334547
15,9,14,0.000000,-99.789594
15,9,16,0.000000,-98.658849
15,9,18,0.000000,-100.553717
15,9,20,0.000000,-102.849501
15,9,22,0.000000,-102.550207
15,9,24,0.000000,-101.781674
15,9,26,0.000000,-97.860603
15,9,28,0.000000,-103.041260
15,9,30,0.000000,-100.165458
15,9,32,0.000000,-99.417789
15,9,34,0.000000,-102.191569
15,9,36,0.000000,-101.914366
15,9,38,0.000000,-101.463566
15,9,40,0.000000,-99.726839
15,9,42,0.000000,-102.500417
15,9,44,0.000000,-102.911095
15,9,46,0.000000,-102.449745
15,9,48,0.000000,-101.442758
15,9,50,0.000000,-105.898294
15,9,52,0.000000,-101.632036
15,9,54,0.000000,-100.492039
15,9,56,0.000000,-99.643799
15,9,58,0.000000,-101.615817
15,10,0,0.000000,-99.886069
15,10,2,0.000000,-101.647816
15,10,4,0.000000,-102.412812
15,10,6,0.000000,-103.510724
15,10,8,0.000000,-103.045477
15,10,10,0.000000,-101.977324
15,10,12,0.000000,-98.466873
15,10,14,0.000000,-102.581286
15,10,16,0.000000,-101.822046
15,10,18,0.000000,-101.138461
15,10,20,0.000000,-99.786639
15,10,22,0.000000,-101.999031
15,10,24,0.000000,-100.562651
15,10,26,0.000000,-100.620008
15,10,28,0.000000,-101.090890
15,10,30,0.000000,-103.299368
15,10,32,0.000000,-101.727710
15,10,34,0.000000,-102.396719
15,10,36,0.000000,-100.540280
15,10,38,0.000000,-103.436701
15,10,40,0.000000,-101.744413
15,10,42,0.000000,-101.269316
15,10,44,0.000000,-100.994830
15,10,46,0.000000,-103.565985
15,10,48,0.000000,-102.026580
15,10,50,0.000000,-100.955880
15,10,52,0.000000,-101.953564
15,10,54,0.000000,-102.686041
15,10,56,0.000000,-100.676756
15,10,58,0.000000,-103.138220
15,11,0,0.000000,-102.724992
15,11,2,0.000000,-102.613262
15,11,4,0.000000,-101.796393
15,11,6,0.000000,-103.581240
15,11,8,0.000000,-101.585085
15,11,10,0.000000,-100.847210
15,11,12,0.000000,-99.289944
15,11,14,0.000000,-104.005509
15,11,16,0.000000,-102.521920
15,11,18,0.000000,-100.471190
15,11,20,0.000000,-100.570075
15,11,22,0.000000,-101.786069
15,11,24,0.000000,-100.297893
15,11,26,0.000000,-103.182509
15,11,28,0.000000,-100.843862
15,11,30,0.000000,-101.287375
15,11,32,0.000000,-100.532926
15,11,34,0.000000,-101.568178
15,11,36,0.000000,-101.553653
15,11,38,0.000000,-103.647865
15,11,40,0.000000,-101.647552
15,11,42,0.000000,-104.239438
15,11,44,0.000000,-101.977743
15,11,46,0.000000,-102.313272
15,11,48,0.000000,-104.523129
15,11,50,0.000000,-102.545382
15,11,52,0.000000,-102.291443
15,11,54,0.000000,-102.233061
15,11,56,0.000000,-101.464443
15,11,58,0.000000,-101.693952
15,12,0,0.000000,-103.591290
15,12,2,0.000000,-103.680791
15,12,4,0.000000,-98.888656
15,12,6,0.000000,-97.047249
15,12,8,0.000000,-102.459273
15,12,10,0.000000,-100.064435
15,12,12,0.000000,-100.412080
15,12,14,0.000000,-102.445258
15,12,16,0.000000,-101.876734
15,12,18,0.000000,-102.379298
15,12,20,0.000000,-100.021222
15,12,22,0.000000,-99.998279
15,12,24,0.000000,-99.435460
15,12,26,0.000000,-103.004640
15,12,28,0.000000,-101.146236
15,12,30,0.000000,-104.823711
15,12,32,0.000000,-102.869962
15,12,34,0.000000,-103.215579
15,12,36,0.000000,-100.661975
15,12,38,0.000000,-102.504145
15,12,40,0.000000,-100.066696
15,12,42,0.000000,-102.934268
15,12,44,0.000000,-100.099065
15,12,46,0.000000,-103.880500
15,12,48,0.000000,-101.752136
15,12,50,0.000000,-103.166158
15,12,52,0.000000,-102.278217
15,12,54,0.000000,-102.583476
15,12,56,0.000000,-101.244785
15,12,58,0.000000,-102.407066
15,13,0,0.000000,-101.596108
15,13,2,0.000000,-101.653519
15,13,4,0.000000,-103.007180
15,13,6,0.000000,-102.929001
15,13,8,0.000000,-101.538452
15,13,10,0.000000,-102.320706
15,13,12,0.000000,-103.796229
15,13,14,0.000000,-101.750056
15,13,16,0.000000,-101.431546
15,13,18,0.000000,-101.432401
15,13,20,0.000000,-99.379555
15,13,22,0.000000,-101.197909
15,13,24,0.000000,-103.282023
15,13,26,0.000000,-102.690465
15,13,28,0.000000,-102.862944
15,13,30,0.000000,-100.933662
15,13,32,0.000000,-100.433206
15,13,34,0.000000,-102.626831
15,13,36,0.000000,-101.386341
15,13,38,0.000000,-103.334221
15,13,40,0.000000,-105.186827
15,13,42,0.000000,-103.766426
15,13,44,0.000000,-105.390327
15,13,46,0.000000,-101.068450
15,13,48,0.000000,-102.588827
15,13,50,0.000000,-104.642949
15,13,52,0.000000,-102.858716
15,13,54,0.000000,-101.580475
15,13,56,0.000000,-100.124252
15,13,58,0.000000,-101.253211
15,14,0,0.000000,-104.049244
15,14,2,0.000000,-101.685490
15,14,4,0.000000,-102.533877
15,14,6,0.000000,-100.823186
15,14,8,0.000000,-102.458515
15,14,10,0.000000,-103.121979
15,14,12,0.000000,-102.491330
15,14,14,0.000000,-101.981326
15,14,16,0.000000,-100.770157
15,14,18,0.000000,-101.174531
15,14,20,0.000000,-103.291776
15,14,22,0.000000,-100.999934
15,14,24,0.000000,-102.937400
15,14,26,0.000000,-101.673660
15,14,28,0.000000,-101.715204
15,14,30,0.000000,-102.434689
15,14,32,0.000000,-101.698985
15,14,34,0.000000,-100.790364
15,14,36,0.000000,-99.198089
15,14,38,0.000000,-101.429642
15,14,40,0.000000,-99.764070
15,14,42,0.000000,-99.655728
15,14,44,0.000000,-103.555435
15,14,46,0.000000,-100.831399
15,14,48,0.000000,-103.974691
15,14,50,0.000000,-101.297975
15,14,52,0.000000,-102.574689
15,14,54,0.000000,-98.152567
15,14,56,0.000000,-100.746051
15,14,58,0.000000,-104.049749
15,15,0,0.000000,-100.956336
15,15,2,0.000000,-101.536398
15,15,4,0.000000,-102.818001
15,15,6,0.000000,-100.291160
15,15,8,0.000000,-102.554959
15,15,10,0.000000,-103.162534
15,15,12,0.000000,-103.867913
15,15,14,0.000000,-102.411131
15,15,16,0.000000,-102.502410
15,15,18,0.000000,-103.026345
15,15,20,0.000000,-102.371844
15,15,22,0.000000,-104.061831
15,15,24,0.000000,-101.981119
15,15,26,0.000000,-102.433763
15,15,28,0.000000,-103.695087
15,15,30,0.000000,-104.197013
15,15,32,0.000000,-102.088844
15,15,34,0.000000,-102.276797
15,15,36,0.000000,-102.205236
15,15,38,0.000000,-102.613720
15,15,40,0.000000,-101.145047
15,15,42,0.000000,-104.821718
15,15,44,0.000000,-101.752694
15,15,46,0.000000,-105.191036
15,15,48,0.000000,-103.965131
15,15,50,0.000000,-101.337960
15,15,52,0.000000,-104.989698
15,15,54,0.000000,-99.313166
15,15,56,0.000000,-98.007777
15,15,58,0.000000,-103.200014
15,16,0,0.000000,-102.764255
15,16,2,0.000000,-101.071126
15,16,4,0.000000,-102.571147
15,16,6,0.000000,-102.518084
15,16,8,0.000000,-103.350966
15,16,10,0.000000,-99.761651
15,16,12,0.000000,-96.615681
15,16,14,0.000000,-101.943272
15,16,16,0.000000,-101.024085
15,16,18,0.000000,-100.943576
15,16,20,0.000000,-101.022069
15,16,22,0.000000,-101.253509
15,16,24,0.000000,-103.227301
15,16,26,0.000000,-100.694807
15,16,28,0.000000,-103.463433
15,16,30,0.000000,-101.453101
15,16,32,0.000000,-103.174605
15,16,34,0.000000,-104.053141
15,16,36,0.000000,-101.766306
15,16,38,0.000000,-100.628187
15,16,40,0.000000,-102.676255
15,16,42,0.000000,-100.880662
15,16,44,0.000000,-102.922086
15,16,46,0.000000,-100.744513
15,16,48,0.000000,-102.067917
15,16,50,0.000000,-101.846201
15,16,52,0.000000,-101.906732
15,16,54,0.000000,-101.571625
15,16,56,0.000000,-101.640294
15,16,58,0.000000,-99.573431
15,17,0,0.000000,-101.231412
15,17,2,0.000000,-102.682904
15,17,4,0.000000,-99.504663
15,17,6,0.000000,-101.962667
15,17,8,0.000000,-103.968568
15,17,10,0.000000,-104.955950
15,17,12,0.000000,-101.971014
15,17,14,0.000000,-101.360574
15,17,16,0.000000,-102.815504
15,17,18,0.000000,-100.358884
15,17,20,0.000000,-103.510511
15,17,22,0.000000,-101.888543
15,17,24,0.000000,-104.040583
15,17,26,0.000000,-100.801085
15,17,28,0.000000,-100.214005
15,17,30,0.000000,-100.893182
15,17,32,0.000000,-103.186689
15,17,34,0.000000,-102.384687
15,17,36,0.000000,-102.249968
15,17,38,0.000000,-101.140238
15,17,40,0.000000,-100.253270
15,17,42,0.000000,-103.126742
15,17,44,0.000000,-101.284791
15,17,46,0.000000,-103.417449
15,17,48,0.000000,-102.615881
15,17,50,0.000000,-102.278066
15,17,52,0.000000,-103.012752
15,17,54,0.000000,-102.151216
15,17,56,0.000000,-100.775691
15,17,58,0.000000,-101.551090
15,18,0,0.000000,-100.619820
15,18,2,0.000000,-100.427951
15,18,4,0.000000,-102.062257
15,18,6,0.000000,-101.509634
15,18,8,0.000000,-98.834641
15,18,10,0.000000,-101.477519
15,18,12,0.000000,-103.752556
15,18,14,0.000000,-104.126632
15,18,16,0.000000,-101.730551
15,18,18,0.000000,-99.180051
15,18,20,0.000000,-102.647432
15,18,22,0.000000,-102.295914
15,18,24,0.000000,-102.989878
15,18,26,0.000000,-99.839315
15,18,28,0.000000,-101.744467
15,18,30,0.000000,-103.055837
15,18,32,0.000000,-102.474594
15,18,34,0.000000,-101.619237
15,18,36,0.000000,-102.029549
15,18,38,0.000000,-102.962725
15,18,40,0.000000,-103.981015
15,18,42,0.000000,-102.322263
15,18,44,0.000000,-102.022430
15,18,46,0.000000,-102.603507
15,18,48,0.000000,-99.893550
15,18,50,0.000000,-102.779751
15,18,52,0.000000,-103.492686
15,18,54,0.000000,-101.053961
15,18,56,0.000000,-101.826815
15,18,58,0.000000,-102.741216
15,19,0,0.000000,-102.236062
15,19,2,0.000000,-102.220173
15,19,4,0.000000,-101.887421
15,19,6,0.000000,-102.407487
15,19,8,0.000000,-102.464487
15,19,10,0.000000,-99.967360
15,19,12,0.000000,-102.957207
15,19,14,0.000000,-104.452311
15,19,16,0.000000,-102.196258
15,19,18,0.000000,-102.575619
15,19,20,0.000000,-101.966761
15,19,22,0.000000,-102.481516
15,19,24,0.000000,-102.704053
15,19,26,0.000000,-98.757818
15,19,28,0.000000,-102.823698
15,19,30,0.000000,-101.656455
15,19,32,0.000000,-100.994130
15,19,34,0.000000,-100.206188
15,19,36,0.000000,-103.200259
15,19,38,0.000000,-102.253218
15,19,40,0.000000,-102.687695
15,19,42,0.000000,-101.279626
15,19,44,0.000000,-103.281651
15,19,46,0.000000,-101.783629
15,19,48,0.000000,-101.687487
15,19,50,0.000000,-102.836078
15,19,52,0.000000,-103.251392
15,19,54,0.000000,-103.036858
15,19,56,0.000000,-103.229335
15,19,58,0.000000,-101.629635
15,20,0,0.000000,-103.207273
15,20,2,0.000000,-102.698569
15,20,4,0.000000,-100.638604
15,20,6,0.000000,-101.801339
15,20,8,0.000000,-104.144710
15,20,10,0.000000,-101.425410
15,20,12,0.000000,-101.513822
15,20,14,0.000000,-101.961998
15,20,16,0.000000,-102.487030
15,20,18,0.000000,-102.261382
15,20,20,0.000000,-100.899611
15,20,22,0.000000,-101.326035
15,20,24,0.000000,-101.625677
15,20,26,0.000000,-100.063137
15,20,28,0.000000,-101.991793
15,20,30,0.000000,-101.825940
15,20,32,0.000000,-101.890545
15,20,34,0.000000,-101.047699
15,20,36,0.000000,-103.122286
15,20,38,0.000000,-101.601537
15,20,40,0.000000,-102.544559
15,20,42,0.000000,-99.582360
15,20,44,0.000000,-102.425487
15,20,46,0.000000,-101.832442
15,20,48,0.000000,-102.555892
15,20,50,0.000000,-101.993078
15,20,52,0.000000,-103.819406
15,20,54,0.000000,-102.554001
15,20,56,0.000000,-102.129787
15,20,58,0.000000,-100.681912
15,21,0,0.000000,-102.868712
15,21,2,0.000000,-101.200663
15,21,4,0.000000,-102.168457
15,21,6,0.000000,-102.316351
15,21,8,0.000000,-100.742591
15,21,10,0.000000,-101.389297
15,21,12,0.000000,-102.804003
15,21,14,0.000000,-102.669586
15,21,16,0.000000,-102.253066
15,21,18,0.000000,-102.288913
15,21,20,0.000000,-100.487102
15,21,22,0.000000,-103.307010
15,21,24,0.000000,-101.704530
15,21,26,0.000000,-100.756547
15,21,28,0.000000,-103.505536
15,21,30,0.000000,-101.084059
15,21,32,0.000000,-102.617946
15,21,34,0.000000,-100.440131
15,21,36,0.000000,-103.136480
15,21,38,0.000000,-103.156115
15,21,40,0.000000,-103.241026
15,21,42,0.000000,-100.941041
15,21,44,0.000000,-101.570549
15,21,46,0.000000,-102.080997
15,21,48,0.000000,-101.007981
15,21,50,0.000000,-101.344329
15,21,52,0.000000,-101.757031
15,21,54,0.000000,-100.931996
15,21,56,0.000000,-101.237930
15,21,58,0.000000,-102.597476
15,22,0,0.000000,-102.005196
15,22,2,0.000000,-101.138034
15,22,4,0.000000,-100.894453
15,22,6,0.000000,-102.120447
15,22,8,0.000000,-102.215090
15,22,10,0.000000,-101.029279
15,22,12,0.000000,-100.863626
15,22,14,0.000000,-101.049687
15,22,16,0.000000,-102.178418
15,22,18,0.000000,-100.625366
15,22,20,0.000000,-101.680995
15,22,22,0.000000,-101.781353
15,22,24,0.000000,-102.149508
15,22,26,0.000000,-101.331610
15,22,28,0.000000,-104.197832
15,22,30,0.000000,-103.018438
15,22,32,0.000000,-102.049079
15,22,34,0.000000,-103.913487
15,22,36,0.000000,-102.813370
15,22,38,0.000000,-102.302383
15,22,40,0.000000,-102.789104
15,22,42,0.000000,-101.231378
15,22,44,0.000000,-99.913573
15,22,46,0.000000,-103.432378
15,22,48,0.000000,-101.472178
15,22,50,0.000000,-102.794686
15,22,52,0.000000,-101.101216
15,22,54,0.000000,-100.505510
15,22,56,0.000000,-99.184744
15,22,58,0.000000,-104.335675
15,23,0,0.000000,-101.260970
15,23,2,0.000000,-100.048669
15,23,4,0.000000,-100.387844
15,23,6,0.000000,-99.820464
15,23,8,0.000000,-101.656791
15,23,10,0.000000,-101.630329
15,23,12,0.000000,-97.451780
15,23,14,0.000000,-105.792373
15,23,16,0.000000,-100.711554
15,23,18,0.000000,-102.176677
15,23,20,0.000000,-103.074595
15,23,22,0.000000,-101.549205
15,23,24,0.000000,-100.787521
15,23,26,0.000000,-100.128438
15,23,28,0.000000,-101.817090
15,23,30,0.000000,-102.195617
15,23,32,0.000000,-101.698030
15,23,34,0.000000,-100.450945
15,23,36,0.000000,-101.407559
15,23,38,0.000000,-103.174563
15,23,40,0.000000,-99.827714
15,23,42,0.000000,-100.695094
15,23,44,0.000000,-100.991898
15,23,46,0.000000,-103.283977
15,23,48,0.000000,-102.729937
15,23,50,0.000000,-103.033670
15,23,52,0.000000,-101.315018
15,23,54,0.000000,-101.161937
15,23,56,0.000000,-103.663417
15,23,58,0.000000,-101.431571
15,24,0,0.000000,-100.600024
15,24,2,0.000000,-103.385480
15,24,4,0.000000,-104.430438
15,24,6,0.000000,-103.376731
15,24,8,0.000000,-103.058695
15,24,10,0.000000,-103.047577
15,24,12,0.000000,-99.276926
15,24,14,0.000000,-101.550398
15,24,16,0.000000,-101.994095
15,24,18,0.000000,-99.847592
15,24,20,0.000000,-101.233201
15,24,22,0.000000,-99.822123
15,24,24,0.000000,-101.290953
15,24,26,0.000000,-101.163475
15,24,28,0.000000,-101.541138
15,24,30,0.000000,-103.102597
15,24,32,0.000000,-103.945669
15,24,34,0.000000,-102.278205
15,24,36,0.000000,-102.483817
15,24,38,0.000000,-99.975147
15,24,40,0.000000,-104.422881
15,24,42,0.000000,-101.619061
15,24,44,0.000000,-103.259925
15,24,46,0.000000,-102.525761
15,24,48,0.000000,-101.232255
15,24,50,0.000000,-101.624044
15,24,52,0.000000,-101.986441
15,24,54,0.000000,-100.209196
15,24,56,0.000000,-101.215072
15,24,58,0.000000,-100.223412
15,25,0,0.000000,-101.090386
15,25,2,0.000000,-101.053994
15,25,4,0.000000,-101.367271
15,25,6,0.000000,-101.551692
15,25,8,0.000000,-102.062698
15,25,10,0.000000,-103.267898
15,25,12,0.000000,-103.627445
15,25,14,0.000000,-101.390815
15,25,16,0.000000,-101.278465
15,25,18,0.000000,-100.913148
15,25,20,0.000000,-101.891389
15,25,22,0.000000,-103.534815
15,25,24,0.000000,-102.511505
15,25,26,0.000000,-100.890838
15,25,28,0.000000,-101.099692
15,25,30,0.000000,-102.641115
15,25,32,0.000000,-101.735510
15,25,34,0.000000,-102.343640
15,25,36,0.000000,-103.296710
15,25,38,0.000000,-102.664304
15,25,40,0.000000,-102.699169
15,25,42,0.000000,-102.179800
15,25,44,0.000000,-102.772327
15,25,46,0.000000,-102.473885
15,25,48,0.000000,-101.516822
15,25,50,0.000000,-101.030863
15,25,52,0.000000,-102.275321
15,25,54,0.000000,-101.712487
15,25,56,0.000000,-100.475336
15,25,58,0.000000,-98.453075
15,26,0,0.000000,-101.845562
15,26,2,0.000000,-103.574956
15,26,4,0.000000,-99.959799
15,26,6,0.000000,-102.730555
15,26,8,0.000000,-98.949505
15,26,10,0.000000,-103.028145
15,26,12,0.000000,-101.728296
15,26,14,0.000000,-103.512307
15,26,16,0.000000,-102.519904
15,26,18,0.000000,-101.922090
15,26,20,0.000000,-102.717573
15,26,22,0.000000,-101.316744
15,26,24,0.000000,-100.909629
15,26,26,0.000000,-102.379572
15,26,28,0.000000,-101.865307
15,26,30,0.000000,-103.622677
15,26,32,0.000000,-103.056213
15,26,34,0.000000,-101.643385
15,26,36,0.000000,-101.940134
15,26,38,0.000000,-103.611077
15,26,40,0.000000,-99.440099
15,26,42,0.000000,-99.538944
15,26,44,0.000000,-102.179104
15,26,46,0.000000,-102.366779
15,26,48,0.000000,-102.578501
15,26,50,0.000000,-103.563107
15,26,52,0.000000,-100.980713
15,26,54,0.000000,-101.721811
15,26,56,0.000000,-101.484892
15,26,58,0.000000,-100.557004
15,27,0,0.000000,-104.042495
15,27,2,0.000000,-101.397890
15,27,4,0.000000,-102.808077
15,27,6,0.000000,-100.378130
15,27,8,0.000000,-103.241809
15,27,10,0.000000,-101.580068
15,27,12,0.000000,-101.994215
15,27,14,0.000000,-102.862858
15,27,16,0.000000,-101.832263
15,27,18,0.000000,-102.284090
15,27,20,0.000000,-101.587995
15,27,22,0.000000,-101.050046
