hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.793533
22,0,2,0.000000,-125.517128
22,0,4,0.000000,-127.191524
22,0,6,0.000000,-126.315740
22,0,8,0.000000,-125.708048
22,0,10,0.000000,-151.286633
22,0,12,0.000000,-148.706101
22,0,14,0.000000,-128.091331
22,0,16,0.000000,-129.339871
22,0,18,0.000000,-135.818144
22,0,20,0.000000,-129.416800
22,0,22,0.000000,-132.634789
22,0,24,0.000000,-127.557704
22,0,26,0.000000,-133.222393
22,0,28,0.000000,-146.630484
22,0,30,0.000000,-134.395604
22,0,32,0.000000,-127.888465
22,0,34,0.000000,-130.262463
22,0,36,0.000000,-127.610899
22,0,38,0.000000,-128.069434
22,0,40,0.000000,-139.279279
22,0,42,0.000000,-133.711546
22,0,44,0.000000,-134.360785
22,0,46,0.000000,-129.883785
22,0,48,0.000000,-144.443930
22,0,50,0.000000,-133.376475
22,0,52,0.000000,-126.175802
22,0,54,0.000000,-129.200591
22,0,56,0.000000,-135.322330
22,0,58,0.000000,-132.085140
22,1,0,0.000000,-124.825488
22,1,2,0.000000,-124.743692
22,1,4,0.000000,-128.995417
22,1,6,0.000000,-127.975531
22,1,8,0.000000,-131.645888
22,1,10,0.000000,-137.198286
22,1,12,0.000000,-128.619649
22,1,14,0.000000,-123.516344
22,1,16,0.000000,-141.584582
22,1,18,0.000000,-133.233392
22,1,20,0.000000,-135.014402
22,1,22,0.000000,-134.122228
22,1,24,0.000000,-129.599093
22,1,26,0.000000,-131.479461
22,1,28,0.000000,-122.773533
22,1,30,0.000000,-140.957738
22,1,32,0.000000,-133.878592
22,1,34,0.000000,-128.763300
22,1,36,0.000000,-141.767944
22,1,38,0.000000,-144.361212
22,1,40,0.000000,-129.413663
22,1,42,0.000000,-127.366481
22,1,44,0.000000,-125.981211
22,1,46,0.000000,-129.666614
22,1,48,0.000000,-129.800630
22,1,50,0.000000,-124.541097
22,1,52,0.000000,-131.484653
22,1,54,0.000000,-135.593442
22,1,56,0.000000,-125.056418
22,1,58,0.000000,-131.216575
22,2,0,0.000000,-130.903050
22,2,2,0.000000,-133.416520
22,2,4,0.000000,-127.753727
22,2,6,0.000000,-137.792838
22,2,8,0.000000,-132.481233
22,2,10,0.000000,-138.627352
22,2,12,0.000000,-132.171803
22,2,14,0.000000,-148.264958
22,2,16,0.000000,-135.241334
22,2,18,0.000000,-133.726605
22,2,20,0.000000,-134.912962
22,2,22,0.000000,-134.717756
22,2,24,0.000000,-127.229816
22,2,26,0.000000,-130.065819
22,2,28,0.000000,-130.036783
22,2,30,0.000000,-132.359379
22,2,32,0.000000,-124.255628
22,2,34,0.000000,-128.154470
22,2,36,0.000000,-126.089631
22,2,38,0.000000,-124.910146
22,2,40,0.000000,-132.209142
22,2,42,0.000000,-131.862428
22,2,44,0.000000,-133.290197
22,2,46,0.000000,-129.221341
22,2,48,0.000000,-132.170897
22,2,50,0.000000,-129.520188
22,2,52,0.000000,-145.543943
22,2,54,0.000000,-135.759525
22,2,56,0.000000,-139.265112
22,2,58,0.000000,-127.784985
22,3,0,0.000000,-136.571403
22,3,2,0.000000,-124.995195
22,3,4,0.000000,-131.903316
22,3,6,0.000000,-122.579056
22,3,8,0.000000,-133.986722
22,3,10,0.000000,-129.113978
22,3,12,0.000000,-133.803409
22,3,14,0.000000,-125.752361
22,3,16,0.000000,-131.877758
22,3,18,0.000000,-123.872228
22,3,20,0.000000,-126.854098
22,3,22,0.000000,-129.660770
22,3,24,0.000000,-122.612452
22,3,26,0.000000,-132.652655
22,3,28,0.000000,-124.836979
22,3,30,0.000000,-131.432836
22,3,32,0.000000,-141.596761
22,3,34,0.000000,-133.292494
22,3,36,0.000000,-139.279456
22,3,38,0.000000,-135.633075
22,3,40,0.000000,-139.574555
22,3,42,0.000000,-130.130058
22,3,44,0.000000,-128.950252
22,3,46,0.000000,-133.326596
22,3,48,0.000000,-126.453309
22,3,50,0.000000,-128.803186
22,3,52,0.000000,-132.232684
22,3,54,0.000000,-136.661674
22,3,56,0.000000,-132.534356
22,3,58,0.000000,-133.184326
22,4,0,0.000000,-125.410664
22,4,2,0.000000,-132.397769
22,4,4,0.000000,-132.082329
22,4,6,0.000000,-127.064550
22,4,8,0.000000,-132.794826
22,4,10,0.000000,-123.542983
22,4,12,0.000000,-123.633353
22,4,14,0.000000,-128.579011
22,4,16,0.000000,-135.549013
22,4,18,0.000000,-133.010647
22,4,20,0.000000,-127.272028
22,4,22,0.000000,-123.130587
22,4,24,0.000000,-130.517978
22,4,26,0.000000,-125.828062
22,4,28,0.000000,-134.018163
22,4,30,0.000000,-129.934613
22,4,32,0.000000,-134.432752
22,4,34,0.000000,-126.089935
22,4,36,0.000000,-130.571431
22,4,38,0.000000,-130.982072
22,4,40,0.000000,-130.068209
22,4,42,0.000000,-127.544794
22,4,44,0.000000,-126.330544
22,4,46,0.000000,-128.674898
22,4,48,0.000000,-141.188320
22,4,50,0.000000,-129.136624
22,4,52,0.000000,-124.671324
22,4,54,0.000000,-128.822722
22,4,56,0.000000,-149.524020
22,4,58,0.000000,-134.289715
22,5,0,0.000000,-137.180260
22,5,2,0.000000,-131.889368
22,5,4,0.000000,-136.824547
22,5,6,0.000000,-128.750892
22,5,8,0.000000,-126.665338
22,5,10,0.000000,-128.720427
22,5,12,0.000000,-127.425607
22,5,14,0.000000,-126.806144
22,5,16,0.000000,-128.473335
22,5,18,0.000000,-132.519509
22,5,20,0.000000,-125.807665
22,5,22,0.000000,-129.361573
22,5,24,0.000000,-126.168329
22,5,26,0.000000,-129.389518
22,5,28,0.000000,-128.671865
22,5,30,0.000000,-131.116671
22,5,32,0.000000,-124.142597
22,5,34,0.000000,-130.327710
22,5,36,0.000000,-129.890432
22,5,38,0.000000,-126.579076
22,5,40,0.000000,-127.352128
22,5,42,0.000000,-138.791658
22,5,44,0.000000,-126.918997
22,5,46,0.000000,-133.350270
22,5,48,0.000000,-126.037232
22,5,50,0.000000,-128.619980
22,5,52,0.000000,-138.955081
22,5,54,0.000000,-125.707155
22,5,56,0.000000,-127.376987
22,5,58,0.000000,-126.877500
22,6,0,0.000000,-133.279747
22,6,2,0.000000,-126.074896
22,6,4,0.000000,-132.499032
22,6,6,0.000000,-128.040739
22,6,8,0.000000,-127.159728
22,6,10,0.000000,-125.798386
22,6,12,0.000000,-127.573620
22,6,14,0.000000,-126.564696
22,6,16,0.000000,-127.613146
22,6,18,0.000000,-134.242987
22,6,20,0.000000,-129.793276
22,6,22,0.000000,-138.323473
22,6,24,0.000000,-130.189798
22,6,26,0.000000,-134.257819
22,6,28,0.000000,-139.167864
22,6,30,0.000000,-135.311825
22,6,32,0.000000,-121.363664
22,6,34,0.000000,-133.167855
22,6,36,0.000000,-130.525134
22,6,38,0.000000,-132.285161
22,6,40,0.000000,-133.132556
22,6,42,0.000000,-128.608517
22,6,44,0.000000,-131.275757
22,6,46,0.000000,-122.818802
22,6,48,0.000000,-136.564443
22,6,50,0.000000,-134.619704
22,6,52,0.000000,-129.908004
22,6,54,0.000000,-123.520926
22,6,56,0.000000,-132.521981
22,6,58,0.000000,-135.463178
22,7,0,0.000000,-132.559259
22,7,2,0.000000,-131.925998
22,7,4,0.000000,-127.103457
22,7,6,0.000000,-126.218666
22,7,8,0.000000,-128.163590
22,7,10,0.000000,-128.456420
22,7,12,0.000000,-130.526312
22,7,14,0.000000,-127.007492
22,7,16,0.000000,-123.796151
22,7,18,0.000000,-131.242615
22,7,20,0.000000,-127.097650
22,7,22,0.000000,-132.829136
22,7,24,0.000000,-129.278803
22,7,26,0.000000,-127.689502
22,7,28,0.000000,-127.730407
22,7,30,0.000000,-129.669734
22,7,32,0.000000,-131.206551
22,7,34,0.000000,-138.468689
22,7,36,0.000000,-129.355124
22,7,38,0.000000,-126.638288
22,7,40,0.000000,-138.348686
22,7,42,0.000000,-132.074240
22,7,44,0.000000,-144.190701
22,7,46,0.000000,-162.481518
22,7,48,0.000000,-128.300607
22,7,50,0.000000,-132.656641
22,7,52,0.000000,-123.528527
22,7,54,0.000000,-127.163979
22,7,56,0.000000,-136.564238
22,7,58,0.000000,-121.924611
22,8,0,0.000000,-127.254463
22,8,2,0.000000,-126.411546
22,8,4,0.000000,-125.466081
22,8,6,0.000000,-132.162147
22,8,8,0.000000,-127.596615
22,8,10,0.000000,-128.547722
22,8,12,0.000000,-156.729259
22,8,14,0.000000,-139.854254
22,8,16,0.000000,-129.010212
22,8,18,0.000000,-153.476052
22,8,20,0.000000,-127.155383
22,8,22,0.000000,-130.436596
22,8,24,0.000000,-133.482693
22,8,26,0.000000,-129.231739
22,8,28,0.000000,-135.396218
22,8,30,0.000000,-125.859674
22,8,32,0.000000,-130.834443
22,8,34,0.000000,-133.413844
22,8,36,0.000000,-131.832999
22,8,38,0.000000,-131.379578
22,8,40,0.000000,-126.581759
22,8,42,0.000000,-123.451557
22,8,44,0.000000,-123.532522
22,8,46,0.000000,-137.072388
22,8,48,0.000000,-129.821089
22,8,50,0.000000,-130.978862
22,8,52,0.000000,-139.219274
22,8,54,0.000000,-124.394428
22,8,56,0.000000,-127.540918
22,8,58,0.000000,-127.366682
22,9,0,0.000000,-133.139004
22,9,2,0.000000,-137.347969
22,9,4,0.000000,-127.595844
22,9,6,0.000000,-132.928672
22,9,8,0.000000,-127.369416
22,9,10,0.000000,-133.215528
22,9,12,0.000000,-125.959632
22,9,14,0.000000,-127.943528
22,9,16,0.000000,-129.095695
22,9,18,0.000000,-142.166489
22,9,20,0.000000,-130.135555
22,9,22,0.000000,-122.646189
22,9,24,0.000000,-123.103675
22,9,26,0.000000,-129.279601
22,9,28,0.000000,-128.455536
22,9,30,0.000000,-137.396977
22,9,32,0.000000,-131.838424
22,9,34,0.000000,-131.032259
22,9,36,0.000000,-134.896542
22,9,38,0.000000,-134.226162
22,9,40,0.000000,-128.882574
22,9,42,0.000000,-133.303263
22,9,44,0.000000,-139.775348
22,9,46,0.000000,-129.128032
22,9,48,0.000000,-131.171814
22,9,50,0.000000,-130.744381
22,9,52,0.000000,-134.677762
22,9,54,0.000000,-136.041143
22,9,56,0.000000,-131.685379
22,9,58,0.000000,-126.524636
22,10,0,0.000000,-121.775115
22,10,2,0.000000,-131.480495
22,10,4,0.000000,-130.603378
22,10,6,0.000000,-124.401015
22,10,8,0.000000,-132.889961
22,10,10,0.000000,-136.220980
22,10,12,0.000000,-131.870490
22,10,14,0.000000,-134.016577
22,10,16,0.000000,-133.909648
22,10,18,0.000000,-134.975371
22,10,20,0.000000,-136.336916
22,10,22,0.000000,-127.933909
22,10,24,0.000000,-129.190968
22,10,26,0.000000,-140.918806
22,10,28,0.000000,-131.621388
22,10,30,0.000000,-134.608277
22,10,32,0.000000,-142.432235
22,10,34,0.000000,-128.612317
22,10,36,0.000000,-131.401390
22,10,38,0.000000,-125.415752
22,10,40,0.000000,-131.851702
22,10,42,0.000000,-127.347660
22,10,44,0.000000,-128.038243
22,10,46,0.000000,-131.868145
22,10,48,0.000000,-130.529341
22,10,50,0.000000,-129.550561
22,10,52,0.000000,-129.242561
22,10,54,0.000000,-128.741782
22,10,56,0.000000,-143.175481
22,10,58,0.000000,-139.451541
22,11,0,0.000000,-127.054091
22,11,2,0.000000,-128.272303
22,11,4,0.000000,-126.953297
22,11,6,0.000000,-131.322945
22,11,8,0.000000,-141.086217
22,11,10,0.000000,-131.328594
22,11,12,0.000000,-125.923146
22,11,14,0.000000,-131.319056
22,11,16,0.000000,-132.052261
22,11,18,0.000000,-129.485452
22,11,20,0.000000,-128.135612
22,11,22,0.000000,-124.652237
22,11,24,0.000000,-126.640561
22,11,26,0.000000,-137.965152
22,11,28,0.000000,-135.359124
22,11,30,0.000000,-139.899801
22,11,32,0.000000,-129.430074
22,11,34,0.000000,-131.381981
22,11,36,0.000000,-133.015118
22,11,38,0.000000,-138.010859
22,11,40,0.000000,-131.428876
22,11,42,0.000000,-129.954441
22,11,44,0.000000,-136.048690
22,11,46,0.000000,-127.696926
22,11,48,0.000000,-131.788026
22,11,50,0.000000,-124.538718
22,11,52,0.000000,-143.015200
22,11,54,0.000000,-132.344341
22,11,56,0.000000,-145.547597
22,11,58,0.000000,-136.060463
22,12,0,0.000000,-124.262199
22,12,2,0.000000,-124.836100
22,12,4,0.000000,-121.610144
22,12,6,0.000000,-126.070932
22,12,8,0.000000,-126.094956
22,12,10,0.000000,-129.050600
22,12,12,0.000000,-127.735827
22,12,14,0.000000,-125.859633
22,12,16,0.000000,-133.174757
22,12,18,0.000000,-130.304766
22,12,20,0.000000,-131.363473
22,12,22,0.000000,-123.646360
22,12,24,0.000000,-127.275347
22,12,26,0.000000,-133.142062
22,12,28,0.000000,-127.008549
22,12,30,0.000000,-141.772071
22,12,32,0.000000,-130.815376
22,12,34,0.000000,-137.442402
22,12,36,0.000000,-131.229692
22,12,38,0.000000,-126.523663
22,12,40,0.000000,-130.899968
22,12,42,0.000000,-127.434444
22,12,44,0.000000,-135.927183
22,12,46,0.000000,-136.626524
22,12,48,0.000000,-134.353517
22,12,50,0.000000,-135.298462
22,12,52,0.000000,-124.207446
22,12,54,0.000000,-137.419498
22,12,56,0.000000,-124.462025
22,12,58,0.000000,-126.807836
22,13,0,0.000000,-126.847740
22,13,2,0.000000,-127.932920
22,13,4,0.000000,-130.332968
22,13,6,0.000000,-129.934035
22,13,8,0.000000,-128.839715
22,13,10,0.000000,-132.070887
22,13,12,0.000000,-133.121719
22,13,14,0.000000,-128.651787
22,13,16,0.000000,-135.367211
22,13,18,0.000000,-125.468668
22,13,20,0.000000,-134.716110
22,13,22,0.000000,-128.981862
22,13,24,0.000000,-132.609678
22,13,26,0.000000,-135.016373
22,13,28,0.000000,-127.349070
22,13,30,0.000000,-136.434275
22,13,32,0.000000,-137.294155
22,13,34,0.000000,-132.290876
22,13,36,0.000000,-133.313065
22,13,38,0.000000,-136.246473
22,13,40,0.000000,-128.854162
22,13,42,0.000000,-126.465571
22,13,44,0.000000,-136.327232
22,13,46,0.000000,-125.280409
22,13,48,0.000000,-128.550141
22,13,50,0.000000,-128.682686
22,13,52,0.000000,-125.405743
22,13,54,0.000000,-126.424241
22,13,56,0.000000,-123.840586
22,13,58,0.000000,-133.685168
22,14,0,0.000000,-136.230963
22,14,2,0.000000,-141.625364
22,14,4,0.000000,-131.159281
22,14,6,0.000000,-120.199636
22,14,8,0.000000,-131.543218
22,14,10,0.000000,-135.867380
22,14,12,0.000000,-136.391824
22,14,14,0.000000,-126.614279
22,14,16,0.000000,-132.102497
22,14,18,0.000000,-131.151747
22,14,20,0.000000,-129.910324
22,14,22,0.000000,-128.928388
22,14,24,0.000000,-134.133390
22,14,26,0.000000,-128.948911
22,14,28,0.000000,-128.414043
22,14,30,0.000000,-128.874422
22,14,32,0.000000,-130.966832
22,14,34,0.000000,-137.032733
22,14,36,0.000000,-124.349202
22,14,38,0.000000,-134.597133
22,14,40,0.000000,-136.165642
22,14,42,0.000000,-130.539937
22,14,44,0.000000,-134.866488
22,14,46,0.000000,-127.529573
22,14,48,0.000000,-123.379873
22,14,50,0.000000,-131.718036
22,14,52,0.000000,-130.779089
22,14,54,0.000000,-140.301979
22,14,56,0.000000,-133.329394
22,14,58,0.000000,-127.453289
22,15,0,0.000000,-135.689416
22,15,2,0.000000,-123.369411
22,15,4,0.000000,-129.149673
22,15,6,0.000000,-136.453934
22,15,8,0.000000,-124.118561
22,15,10,0.000000,-141.835452
22,15,12,0.000000,-124.697629
22,15,14,0.000000,-132.016594
22,15,16,0.000000,-126.440835
22,15,18,0.000000,-139.080971
22,15,20,0.000000,-128.922868
22,15,22,0.000000,-126.864425
22,15,24,0.000000,-126.896760
22,15,26,0.000000,-136.095525
22,15,28,0.000000,-155.082232
22,15,30,0.000000,-127.274428
22,15,32,0.000000,-139.337650
22,15,34,0.000000,-131.645657
22,15,36,0.000000,-132.750793
22,15,38,0.000000,-141.137390
22,15,40,0.000000,-128.187022
22,15,42,0.000000,-123.837435
22,15,44,0.000000,-130.299896
22,15,46,0.000000,-138.491405
22,15,48,0.000000,-128.412684
22,15,50,0.000000,-130.246076
22,15,52,0.000000,-129.663915
22,15,54,0.000000,-160.381015
22,15,56,0.000000,-125.170534
22,15,58,0.000000,-135.539485
22,16,0,0.000000,-130.539404
22,16,2,0.000000,-126.640672
22,16,4,0.000000,-131.652503
22,16,6,0.000000,-127.078228
22,16,8,0.000000,-124.980553
22,16,10,0.000000,-130.834478
22,16,12,0.000000,-125.602414
22,16,14,0.000000,-128.264074
22,16,16,0.000000,-148.315949
22,16,18,0.000000,-134.175428
22,16,20,0.000000,-128.823752
22,16,22,0.000000,-123.744449
22,16,24,0.000000,-132.115010
22,16,26,0.000000,-131.102292
22,16,28,0.000000,-134.919243
22,16,30,0.000000,-131.469541
22,16,32,0.000000,-131.191143
22,16,34,0.000000,-130.759806
22,16,36,0.000000,-132.940774
22,16,38,0.000000,-128.766929
22,16,40,0.000000,-135.516310
22,16,42,0.000000,-127.073152
22,16,44,0.000000,-126.595620
22,16,46,0.000000,-133.281665
22,16,48,0.000000,-133.961535
22,16,50,0.000000,-137.596951
22,16,52,0.000000,-128.702795
22,16,54,0.000000,-126.723777
22,16,56,0.000000,-133.817204
22,16,58,0.000000,-132.650108
22,17,0,0.000000,-129.514068
22,17,2,0.000000,-136.756466
22,17,4,0.000000,-137.271802
22,17,6,0.000000,-135.963514
22,17,8,0.000000,-130.474449
22,17,10,0.000000,-125.376395
22,17,12,0.000000,-135.203352
22,17,14,0.000000,-125.631717
22,17,16,0.000000,-134.360936
22,17,18,0.000000,-125.293688
22,17,20,0.000000,-137.511201
22,17,22,0.000000,-132.500497
22,17,24,0.000000,-126.214281
22,17,26,0.000000,-131.315858
22,17,28,0.000000,-124.250570
22,17,30,0.000000,-128.498651
22,17,32,0.000000,-127.236301
22,17,34,0.000000,-138.983168
22,17,36,0.000000,-132.590055
22,17,38,0.000000,-133.979771
22,17,40,0.000000,-133.191141
22,17,42,0.000000,-135.669126
22,17,44,0.000000,-136.739997
22,17,46,0.000000,-142.398513
22,17,48,0.000000,-143.684381
22,17,50,0.000000,-123.023906
22,17,52,0.000000,-130.315249
22,17,54,0.000000,-126.054039
22,17,56,0.000000,-129.179822
22,17,58,0.000000,-133.780735
22,18,0,0.000000,-130.651285
22,18,2,0.000000,-124.100439
22,18,4,0.000000,-142.262477
22,18,6,0.000000,-153.058470
22,18,8,0.000000,-127.085895
22,18,10,0.000000,-137.072873
22,18,12,0.000000,-129.005466
22,18,14,0.000000,-127.468544
22,18,16,0.000000,-127.192489
22,18,18,0.000000,-126.108686
22,18,20,0.000000,-126.991749
22,18,22,0.000000,-131.219383
22,18,24,0.000000,-130.908779
22,18,26,0.000000,-124.598762
22,18,28,0.000000,-125.685015
22,18,30,0.000000,-135.874298
22,18,32,0.000000,-129.828321
22,18,34,0.000000,-123.654203
22,18,36,0.000000,-122.052022
22,18,38,0.000000,-129.135113
22,18,40,0.000000,-123.971260
22,18,42,0.000000,-129.173856
22,18,44,0.000000,-133.279730
22,18,46,0.000000,-137.554016
22,18,48,0.000000,-128.293517
22,18,50,0.000000,-137.495553
22,18,52,0.000000,-143.832022
22,18,54,0.000000,-130.389153
22,18,56,0.000000,-125.518076
22,18,58,0.000000,-134.099874
22,19,0,0.000000,-140.533366
22,19,2,0.000000,-137.686923
22,19,4,0.000000,-131.621746
22,19,6,0.000000,-133.269948
22,19,8,0.000000,-133.234417
22,19,10,0.000000,-123.077084
22,19,12,0.000000,-133.959160
22,19,14,0.000000,-125.018875
22,19,16,0.000000,-130.298302
22,19,18,0.000000,-129.608636
22,19,20,0.000000,-146.286714
22,19,22,0.000000,-131.864052
22,19,24,0.000000,-128.733824
22,19,26,0.000000,-134.414444
22,19,28,0.000000,-129.785854
22,19,30,0.000000,-130.366958
22,19,32,0.000000,-136.542802
22,19,34,0.000000,-144.774811
22,19,36,0.000000,-126.179359
22,19,38,0.000000,-139.244467
22,19,40,0.000000,-129.582771
22,19,42,0.000000,-128.663631
22,19,44,0.000000,-128.142936
22,19,46,0.000000,-128.754140
22,19,48,0.000000,-135.281572
22,19,50,0.000000,-128.560601
22,19,52,0.000000,-127.984264
22,19,54,0.000000,-140.413924
22,19,56,0.000000,-130.506955
22,19,58,0.000000,-122.962933
22,20,0,0.000000,-125.750703
22,20,2,0.000000,-125.348769
22,20,4,0.000000,-135.733781
22,20,6,0.000000,-128.618944
22,20,8,0.000000,-130.716246
22,20,10,0.000000,-128.573486
22,20,12,0.000000,-140.856471
22,20,14,0.000000,-123.467897
22,20,16,0.000000,-137.139399
22,20,18,0.000000,-133.806523
22,20,20,0.000000,-129.898847
22,20,22,0.000000,-128.820984
22,20,24,0.000000,-127.445269
22,20,26,0.000000,-133.383061
22,20,28,0.000000,-130.187911
22,20,30,0.000000,-133.082717
22,20,32,0.000000,-141.416494
22,20,34,0.000000,-129.366729
22,20,36,0.000000,-131.337877
22,20,38,0.000000,-141.415691
22,20,40,0.000000,-126.769700
22,20,42,0.000000,-125.830610
22,20,44,0.000000,-134.143261
22,20,46,0.000000,-137.828817
22,20,48,0.000000,-128.045371
22,20,50,0.000000,-133.961290
22,20,52,0.000000,-128.846133
22,20,54,0.000000,-132.243327
22,20,56,0.000000,-126.156889
22,20,58,0.000000,-132.005231
22,21,0,0.000000,-135.313810
22,21,2,0.000000,-135.977409
22,21,4,0.000000,-132.242279
22,21,6,0.000000,-128.282473
22,21,8,0.000000,-127.377272
22,21,10,0.000000,-124.776685
22,21,12,0.000000,-137.707020
22,21,14,0.000000,-129.599466
22,21,16,0.000000,-130.944407
22,21,18,0.000000,-128.406076
22,21,20,0.000000,-133.013126
22,21,22,0.000000,-127.263574
22,21,24,0.000000,-128.997157
22,21,26,0.000000,-127.548670
22,21,28,0.000000,-130.506912
22,21,30,0.000000,-133.981073
22,21,32,0.000000,-126.950296
22,21,34,0.000000,-132.753113
22,21,36,0.000000,-127.335916
22,21,38,0.000000,-134.581120
22,21,40,0.000000,-128.915116
22,21,42,0.000000,-129.229229
22,21,44,0.000000,-128.251850
22,21,46,0.000000,-131.689342
22,21,48,0.000000,-140.951142
22,21,50,0.000000,-135.945262
22,21,52,0.000000,-145.746250
22,21,54,0.000000,-124.054136
22,21,56,0.000000,-131.383090
22,21,58,0.000000,-138.444739
22,22,0,0.000000,-125.467551
22,22,2,0.000000,-129.945899
22,22,4,0.000000,-128.231932
22,22,6,0.000000,-133.961171
22,22,8,0.000000,-133.845686
22,22,10,0.000000,-125.343775
22,22,12,0.000000,-121.901369
22,22,14,0.000000,-123.852265
22,22,16,0.000000,-134.444438
22,22,18,0.000000,-124.378088
22,22,20,0.000000,-135.259969
22,22,22,0.000000,-129.502238
22,22,24,0.000000,-126.622446
22,22,26,0.000000,-126.832278
22,22,28,0.000000,-134.017447
22,22,30,0.000000,-129.459078
22,22,32,0.000000,-124.209186
22,22,34,0.000000,-133.436895
22,22,36,0.000000,-129.199827
22,22,38,0.000000,-130.043879
22,22,40,0.000000,-123.607126
22,22,42,0.000000,-128.814885
22,22,44,0.000000,-128.649490
22,22,46,0.000000,-125.310859
22,22,48,0.000000,-126.957842
22,22,50,0.000000,-124.388972
22,22,52,0.000000,-141.320332
22,22,54,0.000000,-136.841902
22,22,56,0.000000,-127.495413
22,22,58,0.000000,-133.200904
22,23,0,0.000000,-140.385974
22,23,2,0.000000,-127.279361
22,23,4,0.000000,-133.500981
22,23,6,0.000000,-127.533219
22,23,8,0.000000,-127.548536
22,23,10,0.000000,-124.310613
22,23,12,0.000000,-128.733168
22,23,14,0.000000,-127.631488
22,23,16,0.000000,-132.425773
22,23,18,0.000000,-139.733439
22,23,20,0.000000,-131.774195
22,23,22,0.000000,-128.484880
22,23,24,0.000000,-134.388296
22,23,26,0.000000,-133.806260
22,23,28,0.000000,-134.033401
22,23,30,0.000000,-132.225407
22,23,32,0.000000,-126.368814
22,23,34,0.000000,-138.187875
22,23,36,0.000000,-127.232448
22,23,38,0.000000,-127.432215
22,23,40,0.000000,-134.584861
22,23,42,0.000000,-130.533920
22,23,44,0.000000,-124.720775
22,23,46,0.000000,-130.347747
22,23,48,0.000000,-127.053311
22,23,50,0.000000,-140.777091
22,23,52,0.000000,-124.823972
22,23,54,0.000000,-143.843679
22,23,56,0.000000,-128.619797
22,23,58,0.000000,-139.611324
22,24,0,0.000000,-130.404061
22,24,2,0.000000,-130.986473
22,24,4,0.000000,-126.858897
22,24,6,0.000000,-132.980845
22,24,8,0.000000,-128.316453
22,24,10,0.000000,-134.532569
22,24,12,0.000000,-129.274593
22,24,14,0.000000,-127.006165
22,24,16,0.000000,-132.897872
22,24,18,0.000000,-124.124744
22,24,20,0.000000,-131.488818
22,24,22,0.000000,-138.220979
22,24,24,0.000000,-131.913501
22,24,26,0.000000,-126.752794
22,24,28,0.000000,-155.344106
22,24,30,0.000000,-139.471595
22,24,32,0.000000,-125.304492
22,24,34,0.000000,-129.411582
22,24,36,0.000000,-130.681027
22,24,38,0.000000,-126.790221
22,24,40,0.000000,-123.799381
22,24,42,0.000000,-128.891551
22,24,44,0.000000,-131.654099
22,24,46,0.000000,-131.073729
22,24,48,0.000000,-126.888788
22,24,50,0.000000,-125.624136
22,24,52,0.000000,-127.224612
22,24,54,0.000000,-128.275259
22,24,56,0.000000,-125.069753
22,24,58,0.000000,-125.044534
22,25,0,0.000000,-137.790679
22,25,2,0.000000,-130.351102
22,25,4,0.000000,-125.755313
22,25,6,0.000000,-131.672246
22,25,8,0.000000,-144.887856
22,25,10,0.000000,-133.874172
22,25,12,0.000000,-139.127659
22,25,14,0.000000,-137.838968
22,25,16,0.000000,-132.076328
22,25,18,0.000000,-140.919891
22,25,20,0.000000,-130.031655
22,25,22,0.000000,-132.099907
22,25,24,0.000000,-130.111095
22,25,26,0.000000,-127.778770
22,25,28,0.000000,-126.191369
22,25,30,0.000000,-128.360527
22,25,32,0.000000,-124.405307
22,25,34,0.000000,-132.900010
22,25,36,0.000000,-130.332674
22,25,38,0.000000,-134.127964
22,25,40,0.000000,-129.526196
22,25,42,0.000000,-125.863710
22,25,44,0.000000,-130.568090
22,25,46,0.000000,-130.027013
22,25,48,0.000000,-126.178090
22,25,50,0.000000,-131.103769
22,25,52,0.000000,-130.118090
22,25,54,0.000000,-133.330582
22,25,56,0.000000,-133.853647
22,25,58,0.000000,-126.650647
22,26,0,0.000000,-127.713902
22,26,2,0.000000,-132.260367
22,26,4,0.000000,-125.600406
22,26,6,0.000000,-146.184129
22,26,8,0.000000,-126.637008
22,26,10,0.000000,-132.113018
22,26,12,0.000000,-125.209679
22,26,14,0.000000,-133.026407
22,26,16,0.000000,-133.034243
22,26,18,0.000000,-125.472982
22,26,20,0.000000,-130.867014
22,26,22,0.000000,-130.942175
22,26,24,0.000000,-124.820482
22,26,26,0.000000,-124.159364
22,26,28,0.000000,-143.175525
22,26,30,0.000000,-126.510779
22,26,32,0.000000,-140.395641
22,26,34,0.000000,-127.677473
22,26,36,0.000000,-132.915237
22,26,38,0.000000,-133.724825
22,26,40,0.000000,-138.962875
22,26,42,0.000000,-139.374581
22,26,44,0.000000,-136.872721
22,26,46,0.000000,-139.724054
22,26,48,0.000000,-133.192451
22,26,50,0.000000,-129.538265
22,26,52,0.000000,-129.313817
22,26,54,0.000000,-128.869981
22,26,56,0.000000,-126.221688
22,26,58,0.000000,-125.237726
22,27,0,0.000000,-135.045731
22,27,2,0.000000,-137.286824
22,27,4,0.000000,-128.216109
22,27,6,0.000000,-124.131808
22,27,8,0.000000,-140.380109
22,27,10,0.000000,-129.331018
22,27,12,0.000000,-135.884083
22,27,14,0.000000,-125.110748
22,27,16,0.000000,-127.784311
22,27,18,0.000000,-127.384451
22,27,20,0.000000,-123.987151
22,27,22,0.000000,-128.853605
