hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.203744
8,0,2,0.000000,-137.446555
8,0,4,0.000000,-126.891663
8,0,6,0.000000,-127.813072
8,0,8,0.000000,-141.715948
8,0,10,0.000000,-128.214480
8,0,12,0.000000,-129.420483
8,0,14,0.000000,-134.837278
8,0,16,0.000000,-142.838834
8,0,18,0.000000,-131.490132
8,0,20,0.000000,-127.330917
8,0,22,0.000000,-118.286748
8,0,24,0.000000,-134.642475
8,0,26,0.000000,-137.131511
8,0,28,0.000000,-125.023991
8,0,30,0.000000,-128.714031
8,0,32,0.000000,-135.136921
8,0,34,0.000000,-134.366936
8,0,36,0.000000,-136.322979
8,0,38,0.000000,-133.113318
8,0,40,0.000000,-130.177243
8,0,42,0.000000,-154.162132
8,0,44,0.000000,-135.332143
8,0,46,0.000000,-130.605862
8,0,48,0.000000,-129.264546
8,0,50,0.000000,-125.865260
8,0,52,0.000000,-136.192385
8,0,54,0.000000,-132.166720
8,0,56,0.000000,-123.946073
8,0,58,0.000000,-128.197862
8,1,0,0.000000,-136.471422
8,1,2,0.000000,-138.696702
8,1,4,0.000000,-124.732500
8,1,6,0.000000,-130.785058
8,1,8,0.000000,-124.466252
8,1,10,0.000000,-137.481167
8,1,12,0.000000,-130.790927
8,1,14,0.000000,-131.956545
8,1,16,0.000000,-136.866609
8,1,18,0.000000,-127.227479
8,1,20,0.000000,-131.597716
8,1,22,0.000000,-135.247123
8,1,24,0.000000,-127.212902
8,1,26,0.000000,-120.109930
8,1,28,0.000000,-132.211987
8,1,30,0.000000,-126.980084
8,1,32,0.000000,-129.377314
8,1,34,0.000000,-126.644643
8,1,36,0.000000,-126.543082
8,1,38,0.000000,-138.375563
8,1,40,0.000000,-137.957360
8,1,42,0.000000,-125.791609
8,1,44,0.000000,-130.828387
8,1,46,0.000000,-128.750261
8,1,48,0.000000,-129.190453
8,1,50,0.000000,-129.934501
8,1,52,0.000000,-128.476678
8,1,54,0.000000,-130.439795
8,1,56,0.000000,-137.532066
8,1,58,0.000000,-151.571569
8,2,0,0.000000,-110.927224
8,2,2,0.000000,-129.552422
8,2,4,0.000000,-141.485301
8,2,6,0.000000,-123.070720
8,2,8,0.000000,-140.410775
8,2,10,0.000000,-120.846703
8,2,12,0.000000,-130.567213
8,2,14,0.000000,-128.674459
8,2,16,0.000000,-129.598695
8,2,18,0.000000,-138.090703
8,2,20,0.000000,-136.553712
8,2,22,0.000000,-134.837063
8,2,24,0.000000,-126.394362
8,2,26,0.000000,-135.237356
8,2,28,0.000000,-139.866190
8,2,30,0.000000,-139.379645
8,2,32,0.000000,-130.157984
8,2,34,0.000000,-128.432267
8,2,36,0.000000,-122.651425
8,2,38,0.000000,-138.775666
8,2,40,0.000000,-134.207423
8,2,42,0.000000,-129.555623
8,2,44,0.000000,-128.921843
8,2,46,0.000000,-135.183685
8,2,48,0.000000,-129.031292
8,2,50,0.000000,-128.516266
8,2,52,0.000000,-132.556047
8,2,54,0.000000,-126.200623
8,2,56,0.000000,-130.978373
8,2,58,0.000000,-125.911592
8,3,0,0.000000,-131.262209
8,3,2,0.000000,-134.055504
8,3,4,0.000000,-112.308955
8,3,6,0.000000,-130.970438
8,3,8,0.000000,-136.057219
8,3,10,0.000000,-129.649259
8,3,12,0.000000,-131.716159
8,3,14,0.000000,-130.424154
8,3,16,0.000000,-148.912679
8,3,18,0.000000,-133.957637
8,3,20,0.000000,-125.764951
8,3,22,0.000000,-129.790667
8,3,24,0.000000,-148.984663
8,3,26,0.000000,-131.697077
8,3,28,0.000000,-135.158499
8,3,30,0.000000,-146.799083
8,3,32,0.000000,-138.688652
8,3,34,0.000000,-124.133818
8,3,36,0.000000,-133.539154
8,3,38,0.000000,-129.727046
8,3,40,0.000000,-134.661569
8,3,42,0.000000,-133.947117
8,3,44,0.000000,-130.292610
8,3,46,0.000000,-126.707479
8,3,48,0.000000,-131.989264
8,3,50,0.000000,-124.706115
8,3,52,0.000000,-128.275395
8,3,54,0.000000,-128.223495
8,3,56,0.000000,-137.351036
8,3,58,0.000000,-132.880008
8,4,0,0.000000,-125.944312
8,4,2,0.000000,-135.919494
8,4,4,0.000000,-137.624591
8,4,6,0.000000,-131.410395
8,4,8,0.000000,-109.559755
8,4,10,0.000000,-136.973205
8,4,12,0.000000,-126.830771
8,4,14,0.000000,-148.172206
8,4,16,0.000000,-132.223865
8,4,18,0.000000,-132.521861
8,4,20,0.000000,-127.623090
8,4,22,0.000000,-130.060807
8,4,24,0.000000,-130.618073
8,4,26,0.000000,-135.623969
8,4,28,0.000000,-134.264320
8,4,30,0.000000,-134.894089
8,4,32,0.000000,-120.002651
8,4,34,0.000000,-140.519376
8,4,36,0.000000,-129.960130
8,4,38,0.000000,-146.502142
8,4,40,0.000000,-139.214548
8,4,42,0.000000,-127.399563
8,4,44,0.000000,-134.467336
8,4,46,0.000000,-130.533028
8,4,48,0.000000,-135.898322
8,4,50,0.000000,-135.134977
8,4,52,0.000000,-135.945884
8,4,54,0.000000,-132.151844
8,4,56,0.000000,-139.497746
8,4,58,0.000000,-131.028597
8,5,0,0.000000,-132.023819
8,5,2,0.000000,-128.657530
8,5,4,0.000000,-141.563597
8,5,6,0.000000,-141.486143
8,5,8,0.000000,-132.772131
8,5,10,0.000000,-136.210509
8,5,12,0.000000,-105.504887
8,5,14,0.000000,-143.600811
8,5,16,0.000000,-130.292585
8,5,18,0.000000,-132.503116
8,5,20,0.000000,-136.901469
8,5,22,0.000000,-131.158806
8,5,24,0.000000,-131.679737
8,5,26,0.000000,-130.417460
8,5,28,0.000000,-130.492030
8,5,30,0.000000,-128.745483
8,5,32,0.000000,-132.232307
8,5,34,0.000000,-139.548297
8,5,36,0.000000,-119.016080
8,5,38,0.000000,-126.836613
8,5,40,0.000000,-134.790381
8,5,42,0.000000,-128.177322
8,5,44,0.000000,-127.643356
8,5,46,0.000000,-129.644275
8,5,48,0.000000,-128.042718
8,5,50,0.000000,-139.115167
8,5,52,0.000000,-119.219873
8,5,54,0.000000,-129.501165
8,5,56,0.000000,-135.714231
8,5,58,0.000000,-126.777435
8,6,0,0.000000,-129.943788
8,6,2,0.000000,-125.979123
8,6,4,0.000000,-134.044360
8,6,6,0.000000,-128.007550
8,6,8,0.000000,-133.459412
8,6,10,0.000000,-132.187829
8,6,12,0.000000,-135.452719
8,6,14,0.000000,-131.784344
8,6,16,0.000000,-109.800290
8,6,18,0.000000,-129.645821
8,6,20,0.000000,-133.383165
8,6,22,0.000000,-132.807370
8,6,24,0.000000,-135.182821
8,6,26,0.000000,-127.887398
8,6,28,0.000000,-131.984664
8,6,30,0.000000,-137.449849
8,6,32,0.000000,-135.006569
8,6,34,0.000000,-138.363500
8,6,36,0.000000,-135.455265
8,6,38,0.000000,-130.563875
8,6,40,0.000000,-124.069013
8,6,42,0.000000,-129.168806
8,6,44,0.000000,-133.360198
8,6,46,0.000000,-130.160071
8,6,48,0.000000,-134.083838
8,6,50,0.000000,-126.404303
8,6,52,0.000000,-122.989511
8,6,54,0.000000,-130.772473
8,6,56,0.000000,-133.716062
8,6,58,0.000000,-134.814119
8,7,0,0.000000,-137.980041
8,7,2,0.000000,-129.844968
8,7,4,0.000000,-126.366072
8,7,6,0.000000,-135.392490
8,7,8,0.000000,-137.558261
8,7,10,0.000000,-123.911857
8,7,12,0.000000,-134.398124
8,7,14,0.000000,-126.773894
8,7,16,0.000000,-131.809308
8,7,18,0.000000,-126.417132
8,7,20,0.000000,-113.195000
8,7,22,0.000000,-133.676042
8,7,24,0.000000,-128.266876
8,7,26,0.000000,-125.676666
8,7,28,0.000000,-130.339634
8,7,30,0.000000,-137.473635
8,7,32,0.000000,-133.266626
8,7,34,0.000000,-133.592288
8,7,36,0.000000,-130.627253
8,7,38,0.000000,-134.522095
8,7,40,0.000000,-133.889307
8,7,42,0.000000,-124.261564
8,7,44,0.000000,-127.901170
8,7,46,0.000000,-138.843382
8,7,48,0.000000,-132.923334
8,7,50,0.000000,-136.862158
8,7,52,0.000000,-126.460866
8,7,54,0.000000,-110.749407
8,7,56,0.000000,-126.481622
8,7,58,0.000000,-126.515220
8,8,0,0.000000,-132.101839
8,8,2,0.000000,-132.813201
8,8,4,0.000000,-143.339453
8,8,6,0.000000,-130.457841
8,8,8,0.000000,-130.534261
8,8,10,0.000000,-128.472664
8,8,12,0.000000,-133.743288
8,8,14,0.000000,-142.247426
8,8,16,0.000000,-134.210092
8,8,18,0.000000,-144.186489
8,8,20,0.000000,-149.680251
8,8,22,0.000000,-131.183998
8,8,24,0.000000,-126.547302
8,8,26,0.000000,-126.223276
8,8,28,0.000000,-128.356957
8,8,30,0.000000,-128.252372
8,8,32,0.000000,-132.009421
8,8,34,0.000000,-130.610255
8,8,36,0.000000,-131.023873
8,8,38,0.000000,-129.061468
8,8,40,0.000000,-131.531312
8,8,42,0.000000,-131.395690
8,8,44,0.000000,-128.403086
8,8,46,0.000000,-137.280022
8,8,48,0.000000,-129.538115
8,8,50,0.000000,-132.375493
8,8,52,0.000000,-133.612699
8,8,54,0.000000,-125.734769
8,8,56,0.000000,-127.890182
8,8,58,0.000000,-129.719428
8,9,0,0.000000,-128.037994
8,9,2,0.000000,-135.024098
8,9,4,0.000000,-128.712814
8,9,6,0.000000,-139.045997
8,9,8,0.000000,-128.913762
8,9,10,0.000000,-129.530849
8,9,12,0.000000,-129.058361
8,9,14,0.000000,-130.984073
8,9,16,0.000000,-125.701425
8,9,18,0.000000,-130.660438
8,9,20,0.000000,-122.447172
8,9,22,0.000000,-141.320361
8,9,24,0.000000,-127.147616
8,9,26,0.000000,-128.275463
8,9,28,0.000000,-130.733880
8,9,30,0.000000,-131.011888
8,9,32,0.000000,-128.056815
8,9,34,0.000000,-128.756132
8,9,36,0.000000,-132.025446
8,9,38,0.000000,-128.340837
8,9,40,0.000000,-143.028257
8,9,42,0.000000,-133.434276
8,9,44,0.000000,-128.189199
8,9,46,0.000000,-124.348709
8,9,48,0.000000,-125.566493
8,9,50,0.000000,-130.138993
8,9,52,0.000000,-131.554721
8,9,54,0.000000,-131.699714
8,9,56,0.000000,-129.121451
8,9,58,0.000000,-146.182448
8,10,0,0.000000,-129.253595
8,10,2,0.000000,-115.238860
8,10,4,0.000000,-132.001033
8,10,6,0.000000,-132.606396
8,10,8,0.000000,-135.559352
8,10,10,0.000000,-133.517568
8,10,12,0.000000,-132.424233
8,10,14,0.000000,-141.224069
8,10,16,0.000000,-134.064168
8,10,18,0.000000,-137.413375
8,10,20,0.000000,-135.574524
8,10,22,0.000000,-121.283433
8,10,24,0.000000,-137.627628
8,10,26,0.000000,-139.549723
8,10,28,0.000000,-124.426700
8,10,30,0.000000,-127.213932
8,10,32,0.000000,-130.386187
8,10,34,0.000000,-128.831148
8,10,36,0.000000,-131.593217
8,10,38,0.000000,-129.803163
8,10,40,0.000000,-135.550687
8,10,42,0.000000,-133.244654
8,10,44,0.000000,-125.450272
8,10,46,0.000000,-130.210116
8,10,48,0.000000,-132.688259
8,10,50,0.000000,-132.965516
8,10,52,0.000000,-124.632941
8,10,54,0.000000,-141.588317
8,10,56,0.000000,-141.954590
8,10,58,0.000000,-143.990983
8,11,0,0.000000,-127.061675
8,11,2,0.000000,-127.598337
8,11,4,0.000000,-124.337529
8,11,6,0.000000,-104.604220
8,11,8,0.000000,-123.070117
8,11,10,0.000000,-126.960863
8,11,12,0.000000,-130.373482
8,11,14,0.000000,-137.683876
8,11,16,0.000000,-130.819257
8,11,18,0.000000,-133.136290
8,11,20,0.000000,-131.072270
8,11,22,0.000000,-132.915726
8,11,24,0.000000,-131.895295
8,11,26,0.000000,-115.935932
8,11,28,0.000000,-133.275440
8,11,30,0.000000,-133.068762
8,11,32,0.000000,-135.052444
8,11,34,0.000000,-135.877980
8,11,36,0.000000,-127.880109
8,11,38,0.000000,-129.977074
8,11,40,0.000000,-125.529517
8,11,42,0.000000,-129.731122
8,11,44,0.000000,-134.526205
8,11,46,0.000000,-129.723997
8,11,48,0.000000,-132.946311
8,11,50,0.000000,-144.168187
8,11,52,0.000000,-130.506120
8,11,54,0.000000,-137.304157
8,11,56,0.000000,-130.948538
8,11,58,0.000000,-140.918123
8,12,0,0.000000,-138.287400
8,12,2,0.000000,-132.310463
8,12,4,0.000000,-126.441972
8,12,6,0.000000,-132.706720
8,12,8,0.000000,-133.678706
8,12,10,0.000000,-129.136593
8,12,12,0.000000,-126.668806
8,12,14,0.000000,-139.341715
8,12,16,0.000000,-125.075100
8,12,18,0.000000,-133.533025
8,12,20,0.000000,-131.071982
8,12,22,0.000000,-135.475758
8,12,24,0.000000,-132.550754
8,12,26,0.000000,-138.330147
8,12,28,0.000000,-127.988596
8,12,30,0.000000,-131.526381
8,12,32,0.000000,-125.088141
8,12,34,0.000000,-143.475247
8,12,36,0.000000,-137.438594
8,12,38,0.000000,-134.305394
8,12,40,0.000000,-131.868858
8,12,42,0.000000,-136.867278
8,12,44,0.000000,-111.167894
8,12,46,0.000000,-127.624007
8,12,48,0.000000,-129.477397
8,12,50,0.000000,-147.518742
8,12,52,0.000000,-134.988034
8,12,54,0.000000,-127.215663
8,12,56,0.000000,-134.504292
8,12,58,0.000000,-135.912792
8,13,0,0.000000,-133.151206
8,13,2,0.000000,-130.264668
8,13,4,0.000000,-133.103552
8,13,6,0.000000,-133.443318
8,13,8,0.000000,-127.904973
8,13,10,0.000000,-131.368843
8,13,12,0.000000,-129.923747
8,13,14,0.000000,-127.842476
8,13,16,0.000000,-133.222661
8,13,18,0.000000,-128.129653
8,13,20,0.000000,-129.768618
8,13,22,0.000000,-131.033476
8,13,24,0.000000,-132.672500
8,13,26,0.000000,-130.199953
8,13,28,0.000000,-131.638948
8,13,30,0.000000,-131.097670
8,13,32,0.000000,-127.268793
8,13,34,0.000000,-123.535096
8,13,36,0.000000,-133.903627
8,13,38,0.000000,-127.260482
8,13,40,0.000000,-138.297557
8,13,42,0.000000,-134.090392
8,13,44,0.000000,-127.833193
8,13,46,0.000000,-140.340955
8,13,48,0.000000,-131.294506
8,13,50,0.000000,-152.095700
8,13,52,0.000000,-135.550184
8,13,54,0.000000,-126.477714
8,13,56,0.000000,-124.471824
8,13,58,0.000000,-142.556550
8,14,0,0.000000,-136.079082
8,14,2,0.000000,-144.273864
8,14,4,0.000000,-128.647854
8,14,6,0.000000,-128.005810
8,14,8,0.000000,-130.522072
8,14,10,0.000000,-126.762528
8,14,12,0.000000,-127.877843
8,14,14,0.000000,-133.993673
8,14,16,0.000000,-127.932421
8,14,18,0.000000,-133.454246
8,14,20,0.000000,-129.567479
8,14,22,0.000000,-108.212106
8,14,24,0.000000,-139.954226
8,14,26,0.000000,-123.375060
8,14,28,0.000000,-147.045725
8,14,30,0.000000,-124.211560
8,14,32,0.000000,-132.687866
8,14,34,0.000000,-129.412293
8,14,36,0.000000,-144.144771
8,14,38,0.000000,-124.590488
8,14,40,0.000000,-128.413708
8,14,42,0.000000,-128.422576
8,14,44,0.000000,-135.711852
8,14,46,0.000000,-133.698927
8,14,48,0.000000,-132.011424
8,14,50,0.000000,-124.754680
8,14,52,0.000000,-125.980316
8,14,54,0.000000,-132.966312
8,14,56,0.000000,-135.743341
8,14,58,0.000000,-134.583318
8,15,0,0.000000,-135.191975
8,15,2,0.000000,-136.014527
8,15,4,0.000000,-130.977429
8,15,6,0.000000,-131.129537
8,15,8,0.000000,-132.708322
8,15,10,0.000000,-137.502704
8,15,12,0.000000,-130.649542
8,15,14,0.000000,-134.984457
8,15,16,0.000000,-127.319382
8,15,18,0.000000,-136.029967
8,15,20,0.000000,-130.606332
8,15,22,0.000000,-137.240467
8,15,24,0.000000,-129.888683
8,15,26,0.000000,-110.589471
8,15,28,0.000000,-130.169672
8,15,30,0.000000,-128.058117
8,15,32,0.000000,-141.738167
8,15,34,0.000000,-128.952212
8,15,36,0.000000,-128.399838
8,15,38,0.000000,-131.936611
8,15,40,0.000000,-130.834197
8,15,42,0.000000,-119.664868
8,15,44,0.000000,-131.437216
8,15,46,0.000000,-143.517037
8,15,48,0.000000,-133.554526
8,15,50,0.000000,-133.464475
8,15,52,0.000000,-125.384963
8,15,54,0.000000,-132.291284
8,15,56,0.000000,-131.097839
8,15,58,0.000000,-134.267647
8,16,0,0.000000,-129.356876
8,16,2,0.000000,-139.422196
8,16,4,0.000000,-137.286672
8,16,6,0.000000,-144.769614
8,16,8,0.000000,-138.580172
8,16,10,0.000000,-125.107152
8,16,12,0.000000,-129.226092
8,16,14,0.000000,-124.969419
8,16,16,0.000000,-127.238668
8,16,18,0.000000,-132.475135
8,16,20,0.000000,-132.151935
8,16,22,0.000000,-132.888853
8,16,24,0.000000,-125.088664
8,16,26,0.000000,-128.833404
8,16,28,0.000000,-142.383987
8,16,30,0.000000,-114.241883
8,16,32,0.000000,-131.321368
8,16,34,0.000000,-127.357542
8,16,36,0.000000,-127.513750
8,16,38,0.000000,-133.387335
8,16,40,0.000000,-127.016013
8,16,42,0.000000,-124.267255
8,16,44,0.000000,-137.633606
8,16,46,0.000000,-116.963271
8,16,48,0.000000,-136.696784
8,16,50,0.000000,-129.642205
8,16,52,0.000000,-131.258047
8,16,54,0.000000,-144.895009
8,16,56,0.000000,-123.054500
8,16,58,0.000000,-129.290365
8,17,0,0.000000,-139.506490
8,17,2,0.000000,-125.826837
8,17,4,0.000000,-126.532307
8,17,6,0.000000,-134.395400
8,17,8,0.000000,-124.197510
8,17,10,0.000000,-138.919531
8,17,12,0.000000,-134.299530
8,17,14,0.000000,-131.011045
8,17,16,0.000000,-129.944482
8,17,18,0.000000,-139.067965
8,17,20,0.000000,-129.929194
8,17,22,0.000000,-140.974486
8,17,24,0.000000,-150.127337
8,17,26,0.000000,-130.912094
8,17,28,0.000000,-134.132341
8,17,30,0.000000,-138.983123
8,17,32,0.000000,-126.320134
8,17,34,0.000000,-110.384175
8,17,36,0.000000,-129.365093
8,17,38,0.000000,-139.063992
8,17,40,0.000000,-145.752499
8,17,42,0.000000,-136.190810
8,17,44,0.000000,-135.001636
8,17,46,0.000000,-138.358471
8,17,48,0.000000,-125.167698
8,17,50,0.000000,-126.287595
8,17,52,0.000000,-129.212368
8,17,54,0.000000,-124.357047
8,17,56,0.000000,-123.193634
8,17,58,0.000000,-122.221128
8,18,0,0.000000,-136.875361
8,18,2,0.000000,-131.751973
8,18,4,0.000000,-129.011777
8,18,6,0.000000,-131.874376
8,18,8,0.000000,-126.671726
8,18,10,0.000000,-127.425876
8,18,12,0.000000,-128.423764
8,18,14,0.000000,-131.745241
8,18,16,0.000000,-130.991782
8,18,18,0.000000,-128.513940
8,18,20,0.000000,-136.931726
8,18,22,0.000000,-134.145347
8,18,24,0.000000,-150.039771
8,18,26,0.000000,-132.936226
8,18,28,0.000000,-133.405593
8,18,30,0.000000,-135.348840
8,18,32,0.000000,-137.045923
8,18,34,0.000000,-140.759910
8,18,36,0.000000,-126.128868
8,18,38,0.000000,-109.820667
8,18,40,0.000000,-143.481389
8,18,42,0.000000,-125.033909
8,18,44,0.000000,-134.775556
8,18,46,0.000000,-127.560074
8,18,48,0.000000,-132.267825
8,18,50,0.000000,-131.334210
8,18,52,0.000000,-125.695165
8,18,54,0.000000,-119.648958
8,18,56,0.000000,-134.012148
8,18,58,0.000000,-127.222726
8,19,0,0.000000,-126.638693
8,19,2,0.000000,-128.189395
8,19,4,0.000000,-135.111199
8,19,6,0.000000,-122.981069
8,19,8,0.000000,-135.163756
8,19,10,0.000000,-138.581000
8,19,12,0.000000,-106.940297
8,19,14,0.000000,-131.583599
8,19,16,0.000000,-126.665767
8,19,18,0.000000,-139.449482
8,19,20,0.000000,-134.863202
8,19,22,0.000000,-133.293050
8,19,24,0.000000,-127.997001
8,19,26,0.000000,-126.978557
8,19,28,0.000000,-132.400022
8,19,30,0.000000,-133.513529
8,19,32,0.000000,-140.686805
8,19,34,0.000000,-136.510560
8,19,36,0.000000,-140.764530
8,19,38,0.000000,-140.102268
8,19,40,0.000000,-127.686544
8,19,42,0.000000,-124.124040
8,19,44,0.000000,-137.873458
8,19,46,0.000000,-129.612732
8,19,48,0.000000,-129.827087
8,19,50,0.000000,-133.025043
8,19,52,0.000000,-126.635979
8,19,54,0.000000,-122.963281
8,19,56,0.000000,-136.654154
8,19,58,0.000000,-134.527114
8,20,0,0.000000,-146.421118
8,20,2,0.000000,-140.325538
8,20,4,0.000000,-133.217117
8,20,6,0.000000,-131.977587
8,20,8,0.000000,-132.165847
8,20,10,0.000000,-145.021407
8,20,12,0.000000,-130.996096
8,20,14,0.000000,-131.912804
8,20,16,0.000000,-119.804955
8,20,18,0.000000,-136.580990
8,20,20,0.000000,-135.237301
8,20,22,0.000000,-129.874452
8,20,24,0.000000,-132.118236
8,20,26,0.000000,-127.464774
8,20,28,0.000000,-142.611872
8,20,30,0.000000,-135.340090
8,20,32,0.000000,-124.174955
8,20,34,0.000000,-128.745156
8,20,36,0.000000,-132.127145
8,20,38,0.000000,-133.893652
8,20,40,0.000000,-130.478084
8,20,42,0.000000,-128.460652
8,20,44,0.000000,-130.944921
8,20,46,0.000000,-125.842530
8,20,48,0.000000,-123.412214
8,20,50,0.000000,-134.144391
8,20,52,0.000000,-132.745428
8,20,54,0.000000,-131.445678
8,20,56,0.000000,-136.639021
8,20,58,0.000000,-130.760867
8,21,0,0.000000,-130.277537
8,21,2,0.000000,-130.667678
8,21,4,0.000000,-134.958958
8,21,6,0.000000,-132.821203
8,21,8,0.000000,-125.823028
8,21,10,0.000000,-130.560213
8,21,12,0.000000,-137.685399
8,21,14,0.000000,-137.008758
8,21,16,0.000000,-130.320292
8,21,18,0.000000,-130.169705
8,21,20,0.000000,-122.565687
8,21,22,0.000000,-129.422439
8,21,24,0.000000,-132.391566
8,21,26,0.000000,-127.224301
8,21,28,0.000000,-135.019503
8,21,30,0.000000,-152.856482
8,21,32,0.000000,-128.804013
8,21,34,0.000000,-137.135566
8,21,36,0.000000,-127.199886
8,21,38,0.000000,-133.875885
8,21,40,0.000000,-134.495096
8,21,42,0.000000,-129.451251
8,21,44,0.000000,-133.518031
8,21,46,0.000000,-132.525860
8,21,48,0.000000,-138.601251
8,21,50,0.000000,-132.553055
8,21,52,0.000000,-133.757873
8,21,54,0.000000,-110.124011
8,21,56,0.000000,-135.145245
8,21,58,0.000000,-136.484202
8,22,0,0.000000,-130.716164
8,22,2,0.000000,-125.984442
8,22,4,0.000000,-134.127119
8,22,6,0.000000,-127.177198
8,22,8,0.000000,-133.369013
8,22,10,0.000000,-131.221707
8,22,12,0.000000,-125.986751
8,22,14,0.000000,-126.233148
8,22,16,0.000000,-127.517672
8,22,18,0.000000,-127.902467
8,22,20,0.000000,-130.958505
8,22,22,0.000000,-135.984944
8,22,24,0.000000,-122.368576
8,22,26,0.000000,-137.414735
8,22,28,0.000000,-129.050708
8,22,30,0.000000,-136.217827
8,22,32,0.000000,-130.427138
8,22,34,0.000000,-133.499381
8,22,36,0.000000,-133.958622
8,22,38,0.000000,-121.995577
8,22,40,0.000000,-134.141235
8,22,42,0.000000,-132.642692
8,22,44,0.000000,-127.906744
8,22,46,0.000000,-131.936976
8,22,48,0.000000,-125.011238
8,22,50,0.000000,-139.319458
8,22,52,0.000000,-128.723218
8,22,54,0.000000,-128.371842
8,22,56,0.000000,-126.581810
8,22,58,0.000000,-123.383916
8,23,0,0.000000,-124.901185
8,23,2,0.000000,-133.508631
8,23,4,0.000000,-134.602857
8,23,6,0.000000,-131.577193
8,23,8,0.000000,-131.766439
8,23,10,0.000000,-129.954757
8,23,12,0.000000,-130.666093
8,23,14,0.000000,-150.113021
8,23,16,0.000000,-126.145148
8,23,18,0.000000,-135.057183
8,23,20,0.000000,-130.209002
8,23,22,0.000000,-129.616782
8,23,24,0.000000,-137.427514
8,23,26,0.000000,-130.371432
8,23,28,0.000000,-118.959340
8,23,30,0.000000,-132.272409
8,23,32,0.000000,-128.786097
8,23,34,0.000000,-136.197187
8,23,36,0.000000,-127.797002
8,23,38,0.000000,-135.618400
8,23,40,0.000000,-144.445082
8,23,42,0.000000,-137.363091
8,23,44,0.000000,-124.287434
8,23,46,0.000000,-126.230287
8,23,48,0.000000,-132.781706
8,23,50,0.000000,-129.978350
8,23,52,0.000000,-132.454195
8,23,54,0.000000,-128.464867
8,23,56,0.000000,-125.029975
8,23,58,0.000000,-125.370681
8,24,0,0.000000,-131.494803
8,24,2,0.000000,-110.912952
8,24,4,0.000000,-126.553744
8,24,6,0.000000,-125.942607
8,24,8,0.000000,-128.276307
8,24,10,0.000000,-133.997651
8,24,12,0.000000,-133.620279
8,24,14,0.000000,-128.156448
8,24,16,0.000000,-130.902799
8,24,18,0.000000,-131.898235
8,24,20,0.000000,-134.191541
8,24,22,0.000000,-142.291621
8,24,24,0.000000,-130.955684
8,24,26,0.000000,-130.070043
8,24,28,0.000000,-136.851722
8,24,30,0.000000,-132.722690
8,24,32,0.000000,-119.733870
8,24,34,0.000000,-134.080897
8,24,36,0.000000,-140.824738
8,24,38,0.000000,-131.009946
8,24,40,0.000000,-125.641340
8,24,42,0.000000,-131.061372
8,24,44,0.000000,-133.768182
8,24,46,0.000000,-125.111570
8,24,48,0.000000,-120.688355
8,24,50,0.000000,-127.797388
8,24,52,0.000000,-125.546925
8,24,54,0.000000,-135.390932
8,24,56,0.000000,-126.485022
8,24,58,0.000000,-129.810236
8,25,0,0.000000,-128.465989
8,25,2,0.000000,-130.538376
8,25,4,0.000000,-134.080330
8,25,6,0.000000,-112.365328
8,25,8,0.000000,-130.922312
8,25,10,0.000000,-139.400883
8,25,12,0.000000,-133.684893
8,25,14,0.000000,-135.711846
8,25,16,0.000000,-133.144240
8,25,18,0.000000,-129.922826
8,25,20,0.000000,-136.049212
8,25,22,0.000000,-129.467397
8,25,24,0.000000,-132.786514
8,25,26,0.000000,-130.194960
8,25,28,0.000000,-126.516560
8,25,30,0.000000,-125.230327
8,25,32,0.000000,-124.633313
8,25,34,0.000000,-130.537870
8,25,36,0.000000,-129.899017
8,25,38,0.000000,-131.376037
8,25,40,0.000000,-130.194679
8,25,42,0.000000,-131.737227
8,25,44,0.000000,-131.854463
8,25,46,0.000000,-128.148061
8,25,48,0.000000,-134.183600
8,25,50,0.000000,-134.751912
8,25,52,0.000000,-124.175328
8,25,54,0.000000,-136.364529
8,25,56,0.000000,-131.061775
8,25,58,0.000000,-132.384924
8,26,0,0.000000,-133.332688
8,26,2,0.000000,-133.794858
8,26,4,0.000000,-136.197512
8,26,6,0.000000,-136.498004
8,26,8,0.000000,-126.894646
8,26,10,0.000000,-116.571723
8,26,12,0.000000,-132.704571
8,26,14,0.000000,-133.125218
8,26,16,0.000000,-128.904189
8,26,18,0.000000,-124.368452
8,26,20,0.000000,-127.447597
8,26,22,0.000000,-134.436275
8,26,24,0.000000,-132.507519
8,26,26,0.000000,-124.320986
8,26,28,0.000000,-145.805902
8,26,30,0.000000,-137.175153
8,26,32,0.000000,-134.606720
8,26,34,0.000000,-135.730542
8,26,36,0.000000,-128.928247
8,26,38,0.000000,-130.007066
8,26,40,0.000000,-130.694171
8,26,42,0.000000,-135.288034
8,26,44,0.000000,-131.146282
8,26,46,0.000000,-134.258858
8,26,48,0.000000,-143.621359
8,26,50,0.000000,-124.882207
8,26,52,0.000000,-127.611500
8,26,54,0.000000,-136.338391
8,26,56,0.000000,-122.253569
8,26,58,0.000000,-125.592570
8,27,0,0.000000,-132.404088
8,27,2,0.000000,-129.212547
8,27,4,0.000000,-128.164221
8,27,6,0.000000,-131.431406
8,27,8,0.000000,-128.861354
8,27,10,0.000000,-134.673118
8,27,12,0.000000,-124.579864
8,27,14,0.000000,-116.791156
8,27,16,0.000000,-131.845205
8,27,18,0.000000,-136.774518
8,27,20,0.000000,-136.151648
8,27,22,0.000000,-132.251061
