hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.715510
0,0,2,0.000000,-115.471292
0,0,4,0.000000,-137.225852
0,0,6,0.000000,-122.339096
0,0,8,0.000000,-120.420313
0,0,10,0.000000,-117.016637
0,0,12,0.000000,-128.798255
0,0,14,0.000000,-126.056810
0,0,16,0.000000,-118.382624
0,0,18,0.000000,-127.199203
0,0,20,0.000000,-118.875158
0,0,22,0.000000,-125.864653
0,0,24,0.000000,-112.334646
0,0,26,0.000000,-118.996151
0,0,28,0.000000,-116.974577
0,0,30,0.000000,-114.339197
0,0,32,0.000000,-118.536486
0,0,34,0.000000,-123.827204
0,0,36,0.000000,-124.823907
0,0,38,0.000000,-123.015730
0,0,40,0.000000,-129.367170
0,0,42,0.000000,-119.780135
0,0,44,0.000000,-125.895246
0,0,46,0.000000,-126.929400
0,0,48,0.000000,-121.916594
0,0,50,0.000000,-123.190025
0,0,52,0.000000,-123.543554
0,0,54,0.000000,-116.928307
0,0,56,0.000000,-122.958749
0,0,58,0.000000,-127.690821
0,1,0,0.000000,-129.788468
0,1,2,0.000000,-117.682374
0,1,4,0.000000,-128.110712
0,1,6,0.000000,-128.627847
0,1,8,0.000000,-121.851011
0,1,10,0.000000,-119.263789
0,1,12,0.000000,-133.349684
0,1,14,0.000000,-120.029778
0,1,16,0.000000,-122.925161
0,1,18,0.000000,-126.920377
0,1,20,0.000000,-129.849552
0,1,22,0.000000,-121.857998
0,1,24,0.000000,-117.965276
0,1,26,0.000000,-118.389073
0,1,28,0.000000,-129.378713
0,1,30,0.000000,-127.292575
0,1,32,0.000000,-119.138095
0,1,34,0.000000,-120.145505
0,1,36,0.000000,-121.571592
0,1,38,0.000000,-121.948845
0,1,40,0.000000,-127.713178
0,1,42,0.000000,-124.748792
0,1,44,0.000000,-121.588695
0,1,46,0.000000,-121.712131
0,1,48,0.000000,-125.542583
0,1,50,0.000000,-122.899386
0,1,52,0.000000,-141.899475
0,1,54,0.000000,-117.500779
0,1,56,0.000000,-129.744393
0,1,58,0.000000,-129.517041
0,2,0,0.000000,-124.390337
0,2,2,0.000000,-123.826283
0,2,4,0.000000,-118.435526
0,2,6,0.000000,-113.827194
0,2,8,0.000000,-131.872210
0,2,10,0.000000,-142.871771
0,2,12,0.000000,-118.865391
0,2,14,0.000000,-123.363177
0,2,16,0.000000,-124.879882
0,2,18,0.000000,-114.365290
0,2,20,0.000000,-130.278771
0,2,22,0.000000,-120.657110
0,2,24,0.000000,-123.683578
0,2,26,0.000000,-118.479260
0,2,28,0.000000,-125.979060
0,2,30,0.000000,-126.159138
0,2,32,0.000000,-126.864895
0,2,34,0.000000,-118.546135
0,2,36,0.000000,-130.153561
0,2,38,0.000000,-123.255546
0,2,40,0.000000,-124.678571
0,2,42,0.000000,-124.698040
0,2,44,0.000000,-130.216464
0,2,46,0.000000,-131.967949
0,2,48,0.000000,-122.472607
0,2,50,0.000000,-125.784259
0,2,52,0.000000,-116.277738
0,2,54,0.000000,-129.224741
0,2,56,0.000000,-125.565222
0,2,58,0.000000,-117.007024
0,3,0,0.000000,-127.669802
0,3,2,0.000000,-117.879450
0,3,4,0.000000,-128.729640
0,3,6,0.000000,-120.691548
0,3,8,0.000000,-119.488353
0,3,10,0.000000,-119.591951
0,3,12,0.000000,-118.539230
0,3,14,0.000000,-127.704654
0,3,16,0.000000,-118.652047
0,3,18,0.000000,-135.965923
0,3,20,0.000000,-116.044855
0,3,22,0.000000,-125.591819
0,3,24,0.000000,-128.565118
0,3,26,0.000000,-120.974293
0,3,28,0.000000,-132.521918
0,3,30,0.000000,-125.847150
0,3,32,0.000000,-120.173929
0,3,34,0.000000,-128.049732
0,3,36,0.000000,-130.189827
0,3,38,0.000000,-123.927771
0,3,40,0.000000,-129.108772
0,3,42,0.000000,-126.215215
0,3,44,0.000000,-129.183878
0,3,46,0.000000,-121.189553
0,3,48,0.000000,-116.922632
0,3,50,0.000000,-119.561143
0,3,52,0.000000,-139.001049
0,3,54,0.000000,-137.387397
0,3,56,0.000000,-133.534914
0,3,58,0.000000,-126.311289
0,4,0,0.000000,-119.227185
0,4,2,0.000000,-134.325600
0,4,4,0.000000,-112.255430
0,4,6,0.000000,-131.316321
0,4,8,0.000000,-120.762900
0,4,10,0.000000,-118.544838
0,4,12,0.000000,-132.251434
0,4,14,0.000000,-122.687364
0,4,16,0.000000,-126.961384
0,4,18,0.000000,-123.843933
0,4,20,0.000000,-120.385124
0,4,22,0.000000,-117.291538
0,4,24,0.000000,-126.928954
0,4,26,0.000000,-132.111472
0,4,28,0.000000,-122.926080
0,4,30,0.000000,-119.933705
0,4,32,0.000000,-126.562035
0,4,34,0.000000,-128.140626
0,4,36,0.000000,-124.521254
0,4,38,0.000000,-123.277063
0,4,40,0.000000,-122.796464
0,4,42,0.000000,-119.047074
0,4,44,0.000000,-123.027052
0,4,46,0.000000,-122.909068
0,4,48,0.000000,-127.803323
0,4,50,0.000000,-119.368896
0,4,52,0.000000,-119.054194
0,4,54,0.000000,-122.960064
0,4,56,0.000000,-128.654519
0,4,58,0.000000,-120.292388
0,5,0,0.000000,-142.923716
0,5,2,0.000000,-123.266952
0,5,4,0.000000,-126.377727
0,5,6,0.000000,-133.896168
0,5,8,0.000000,-118.635972
0,5,10,0.000000,-122.679030
0,5,12,0.000000,-121.472608
0,5,14,0.000000,-119.749713
0,5,16,0.000000,-118.806413
0,5,18,0.000000,-127.912863
0,5,20,0.000000,-126.344058
0,5,22,0.000000,-118.432635
0,5,24,0.000000,-126.472484
0,5,26,0.000000,-118.813825
0,5,28,0.000000,-126.168762
0,5,30,0.000000,-122.267403
0,5,32,0.000000,-113.753651
0,5,34,0.000000,-128.207757
0,5,36,0.000000,-125.859427
0,5,38,0.000000,-116.785398
0,5,40,0.000000,-118.897136
0,5,42,0.000000,-140.284034
0,5,44,0.000000,-124.431245
0,5,46,0.000000,-121.899909
0,5,48,0.000000,-122.469366
0,5,50,0.000000,-121.972003
0,5,52,0.000000,-121.093823
0,5,54,0.000000,-123.550656
0,5,56,0.000000,-123.439633
0,5,58,0.000000,-133.304963
0,6,0,0.000000,-114.923755
0,6,2,0.000000,-124.115825
0,6,4,0.000000,-119.639428
0,6,6,0.000000,-127.923733
0,6,8,0.000000,-122.907134
0,6,10,0.000000,-114.072757
0,6,12,0.000000,-120.166654
0,6,14,0.000000,-124.515080
0,6,16,0.000000,-120.832737
0,6,18,0.000000,-120.682204
0,6,20,0.000000,-126.200673
0,6,22,0.000000,-114.917637
0,6,24,0.000000,-117.842373
0,6,26,0.000000,-131.314470
0,6,28,0.000000,-124.914969
0,6,30,0.000000,-115.334690
0,6,32,0.000000,-119.592075
0,6,34,0.000000,-131.495322
0,6,36,0.000000,-124.650644
0,6,38,0.000000,-127.669762
0,6,40,0.000000,-130.953458
0,6,42,0.000000,-129.166519
0,6,44,0.000000,-131.683291
0,6,46,0.000000,-125.278860
0,6,48,0.000000,-115.171891
0,6,50,0.000000,-121.564366
0,6,52,0.000000,-125.480359
0,6,54,0.000000,-122.766435
0,6,56,0.000000,-120.114740
0,6,58,0.000000,-124.623239
0,7,0,0.000000,-121.004685
0,7,2,0.000000,-125.457036
0,7,4,0.000000,-125.928108
0,7,6,0.000000,-141.948430
0,7,8,0.000000,-120.928763
0,7,10,0.000000,-125.035452
0,7,12,0.000000,-124.079415
0,7,14,0.000000,-119.552026
0,7,16,0.000000,-124.561577
0,7,18,0.000000,-126.982914
0,7,20,0.000000,-122.754838
0,7,22,0.000000,-130.319456
0,7,24,0.000000,-121.990187
0,7,26,0.000000,-124.804487
0,7,28,0.000000,-116.615282
0,7,30,0.000000,-143.634057
0,7,32,0.000000,-126.146009
0,7,34,0.000000,-134.992610
0,7,36,0.000000,-118.051525
0,7,38,0.000000,-120.677685
0,7,40,0.000000,-123.138330
0,7,42,0.000000,-117.845953
0,7,44,0.000000,-140.212095
0,7,46,0.000000,-121.785173
0,7,48,0.000000,-124.354639
0,7,50,0.000000,-115.499910
0,7,52,0.000000,-124.444706
0,7,54,0.000000,-120.919022
0,7,56,0.000000,-123.325859
0,7,58,0.000000,-118.416482
0,8,0,0.000000,-116.848730
0,8,2,0.000000,-115.722434
0,8,4,0.000000,-124.290069
0,8,6,0.000000,-121.688873
0,8,8,0.000000,-125.429970
0,8,10,0.000000,-119.514720
0,8,12,0.000000,-119.425881
0,8,14,0.000000,-137.363864
0,8,16,0.000000,-120.044901
0,8,18,0.000000,-128.082005
0,8,20,0.000000,-117.332867
0,8,22,0.000000,-133.623548
0,8,24,0.000000,-117.357989
0,8,26,0.000000,-128.053973
0,8,28,0.000000,-129.088218
0,8,30,0.000000,-129.362645
0,8,32,0.000000,-120.200288
0,8,34,0.000000,-119.605771
0,8,36,0.000000,-118.317216
0,8,38,0.000000,-122.388723
0,8,40,0.000000,-113.980691
0,8,42,0.000000,-131.257024
0,8,44,0.000000,-127.196000
0,8,46,0.000000,-129.657736
0,8,48,0.000000,-122.592277
0,8,50,0.000000,-113.742353
0,8,52,0.000000,-125.446117
0,8,54,0.000000,-126.790089
0,8,56,0.000000,-118.467821
0,8,58,0.000000,-123.167854
0,9,0,0.000000,-115.141915
0,9,2,0.000000,-130.594923
0,9,4,0.000000,-123.132676
0,9,6,0.000000,-129.136543
0,9,8,0.000000,-124.564172
0,9,10,0.000000,-134.981856
0,9,12,0.000000,-122.844467
0,9,14,0.000000,-120.314345
0,9,16,0.000000,-123.537016
0,9,18,0.000000,-119.441380
0,9,20,0.000000,-129.222981
0,9,22,0.000000,-113.044972
0,9,24,0.000000,-124.568951
0,9,26,0.000000,-135.571739
0,9,28,0.000000,-123.543723
0,9,30,0.000000,-133.285762
0,9,32,0.000000,-122.650680
0,9,34,0.000000,-120.909176
0,9,36,0.000000,-122.138471
0,9,38,0.000000,-124.102662
0,9,40,0.000000,-134.633425
0,9,42,0.000000,-132.666093
0,9,44,0.000000,-124.927148
0,9,46,0.000000,-120.965816
0,9,48,0.000000,-123.459972
0,9,50,0.000000,-139.607737
0,9,52,0.000000,-118.675107
0,9,54,0.000000,-131.455702
0,9,56,0.000000,-120.193011
0,9,58,0.000000,-116.120268
0,10,0,0.000000,-120.086106
0,10,2,0.000000,-119.884282
0,10,4,0.000000,-128.156599
0,10,6,0.000000,-120.681094
0,10,8,0.000000,-121.598952
0,10,10,0.000000,-125.140808
0,10,12,0.000000,-118.644125
0,10,14,0.000000,-124.129102
0,10,16,0.000000,-118.870651
0,10,18,0.000000,-115.421198
0,10,20,0.000000,-123.805795
0,10,22,0.000000,-118.909149
0,10,24,0.000000,-119.314263
0,10,26,0.000000,-121.082880
0,10,28,0.000000,-130.714125
0,10,30,0.000000,-126.827605
0,10,32,0.000000,-130.420001
0,10,34,0.000000,-127.010901
0,10,36,0.000000,-122.394614
0,10,38,0.000000,-124.509117
0,10,40,0.000000,-134.359575
0,10,42,0.000000,-126.972508
0,10,44,0.000000,-116.007088
0,10,46,0.000000,-126.549754
0,10,48,0.000000,-113.688219
0,10,50,0.000000,-123.667774
0,10,52,0.000000,-125.022395
0,10,54,0.000000,-124.689668
0,10,56,0.000000,-122.590273
0,10,58,0.000000,-119.612033
0,11,0,0.000000,-130.705571
0,11,2,0.000000,-128.084177
0,11,4,0.000000,-117.306327
0,11,6,0.000000,-121.888639
0,11,8,0.000000,-128.289660
0,11,10,0.000000,-125.875501
0,11,12,0.000000,-127.866405
0,11,14,0.000000,-123.114900
0,11,16,0.000000,-118.279994
0,11,18,0.000000,-124.705984
0,11,20,0.000000,-119.911841
0,11,22,0.000000,-118.370752
0,11,24,0.000000,-126.062293
0,11,26,0.000000,-142.998030
0,11,28,0.000000,-129.917923
0,11,30,0.000000,-123.227033
0,11,32,0.000000,-113.900457
0,11,34,0.000000,-122.940510
0,11,36,0.000000,-115.693999
0,11,38,0.000000,-118.793626
0,11,40,0.000000,-121.954491
0,11,42,0.000000,-118.769663
0,11,44,0.000000,-133.037382
0,11,46,0.000000,-122.961584
0,11,48,0.000000,-123.432990
0,11,50,0.000000,-126.388685
0,11,52,0.000000,-120.826044
0,11,54,0.000000,-113.535074
0,11,56,0.000000,-126.983667
0,11,58,0.000000,-124.329746
0,12,0,0.000000,-140.438319
0,12,2,0.000000,-115.196761
0,12,4,0.000000,-120.376698
0,12,6,0.000000,-122.972459
0,12,8,0.000000,-115.464919
0,12,10,0.000000,-132.995384
0,12,12,0.000000,-123.446350
0,12,14,0.000000,-125.445739
0,12,16,0.000000,-125.859151
0,12,18,0.000000,-131.354403
0,12,20,0.000000,-126.907251
0,12,22,0.000000,-120.690134
0,12,24,0.000000,-125.542404
0,12,26,0.000000,-117.293604
0,12,28,0.000000,-127.320835
0,12,30,0.000000,-128.022549
0,12,32,0.000000,-130.062087
0,12,34,0.000000,-122.225399
0,12,36,0.000000,-133.782731
0,12,38,0.000000,-124.093597
0,12,40,0.000000,-130.170134
0,12,42,0.000000,-119.211280
0,12,44,0.000000,-133.352904
0,12,46,0.000000,-117.577196
0,12,48,0.000000,-120.823656
0,12,50,0.000000,-123.893268
0,12,52,0.000000,-133.155866
0,12,54,0.000000,-129.949883
0,12,56,0.000000,-139.379625
0,12,58,0.000000,-125.090237
0,13,0,0.000000,-122.815014
0,13,2,0.000000,-123.991274
0,13,4,0.000000,-126.050680
0,13,6,0.000000,-133.997272
0,13,8,0.000000,-128.433475
0,13,10,0.000000,-126.315514
0,13,12,0.000000,-121.733893
0,13,14,0.000000,-125.306892
0,13,16,0.000000,-124.101426
0,13,18,0.000000,-127.832892
0,13,20,0.000000,-132.211039
0,13,22,0.000000,-129.007835
0,13,24,0.000000,-117.645657
0,13,26,0.000000,-130.084826
0,13,28,0.000000,-124.912510
0,13,30,0.000000,-121.581840
0,13,32,0.000000,-117.964870
0,13,34,0.000000,-121.831461
0,13,36,0.000000,-111.750634
0,13,38,0.000000,-126.023318
0,13,40,0.000000,-114.210895
0,13,42,0.000000,-121.325738
0,13,44,0.000000,-118.703268
0,13,46,0.000000,-122.710004
0,13,48,0.000000,-117.377744
0,13,50,0.000000,-140.844815
0,13,52,0.000000,-136.971080
0,13,54,0.000000,-119.387797
0,13,56,0.000000,-118.662786
0,13,58,0.000000,-136.162922
0,14,0,0.000000,-133.258951
0,14,2,0.000000,-112.139116
0,14,4,0.000000,-121.849526
0,14,6,0.000000,-124.023884
0,14,8,0.000000,-115.117692
0,14,10,0.000000,-119.179347
0,14,12,0.000000,-116.997753
0,14,14,0.000000,-121.826770
0,14,16,0.000000,-130.815600
0,14,18,0.000000,-122.347794
0,14,20,0.000000,-126.689954
0,14,22,0.000000,-125.320550
0,14,24,0.000000,-134.099717
0,14,26,0.000000,-122.814471
0,14,28,0.000000,-118.010573
0,14,30,0.000000,-133.622691
0,14,32,0.000000,-126.284777
0,14,34,0.000000,-125.157344
0,14,36,0.000000,-123.144049
0,14,38,0.000000,-128.624850
0,14,40,0.000000,-121.354565
0,14,42,0.000000,-119.615301
0,14,44,0.000000,-127.482950
0,14,46,0.000000,-117.303093
0,14,48,0.000000,-122.194655
0,14,50,0.000000,-116.093562
0,14,52,0.000000,-121.304925
0,14,54,0.000000,-126.153049
0,14,56,0.000000,-149.112055
0,14,58,0.000000,-131.081170
0,15,0,0.000000,-115.535881
0,15,2,0.000000,-119.820500
0,15,4,0.000000,-116.741214
0,15,6,0.000000,-118.635723
0,15,8,0.000000,-116.735267
0,15,10,0.000000,-116.325740
0,15,12,0.000000,-124.770885
0,15,14,0.000000,-122.536861
0,15,16,0.000000,-126.388440
0,15,18,0.000000,-126.646597
0,15,20,0.000000,-122.261058
0,15,22,0.000000,-120.922423
0,15,24,0.000000,-126.874994
0,15,26,0.000000,-119.766592
0,15,28,0.000000,-121.362930
0,15,30,0.000000,-119.491991
0,15,32,0.000000,-156.501370
0,15,34,0.000000,-117.522169
0,15,36,0.000000,-124.580047
0,15,38,0.000000,-124.806553
0,15,40,0.000000,-134.370901
0,15,42,0.000000,-126.078906
0,15,44,0.000000,-118.578187
0,15,46,0.000000,-122.847409
0,15,48,0.000000,-124.561365
0,15,50,0.000000,-119.459690
0,15,52,0.000000,-121.236461
0,15,54,0.000000,-127.515226
0,15,56,0.000000,-124.694950
0,15,58,0.000000,-140.879910
0,16,0,0.000000,-122.493468
0,16,2,0.000000,-128.888378
0,16,4,0.000000,-128.818402
0,16,6,0.000000,-119.346856
0,16,8,0.000000,-117.072278
0,16,10,0.000000,-115.227793
0,16,12,0.000000,-137.800126
0,16,14,0.000000,-135.835913
0,16,16,0.000000,-123.093440
0,16,18,0.000000,-119.572095
0,16,20,0.000000,-116.791221
0,16,22,0.000000,-124.443077
0,16,24,0.000000,-123.478241
0,16,26,0.000000,-117.706450
0,16,28,0.000000,-118.753493
0,16,30,0.000000,-118.041462
0,16,32,0.000000,-129.237383
0,16,34,0.000000,-129.750441
0,16,36,0.000000,-128.195456
0,16,38,0.000000,-125.639499
0,16,40,0.000000,-127.430606
0,16,42,0.000000,-126.467547
0,16,44,0.000000,-121.421045
0,16,46,0.000000,-121.575109
0,16,48,0.000000,-133.947187
0,16,50,0.000000,-121.068831
0,16,52,0.000000,-144.442842
0,16,54,0.000000,-128.977384
0,16,56,0.000000,-122.764243
0,16,58,0.000000,-122.596276
0,17,0,0.000000,-114.444294
0,17,2,0.000000,-127.447604
0,17,4,0.000000,-123.900742
0,17,6,0.000000,-127.152034
0,17,8,0.000000,-126.362699
0,17,10,0.000000,-131.041864
0,17,12,0.000000,-123.086804
0,17,14,0.000000,-132.693901
0,17,16,0.000000,-120.579981
0,17,18,0.000000,-130.905419
0,17,20,0.000000,-134.181843
0,17,22,0.000000,-125.679091
0,17,24,0.000000,-123.789263
0,17,26,0.000000,-128.091967
0,17,28,0.000000,-115.434119
0,17,30,0.000000,-125.126821
0,17,32,0.000000,-124.077599
0,17,34,0.000000,-123.066789
0,17,36,0.000000,-116.620824
0,17,38,0.000000,-113.745281
0,17,40,0.000000,-120.241247
0,17,42,0.000000,-133.541286
0,17,44,0.000000,-127.012205
0,17,46,0.000000,-118.232984
0,17,48,0.000000,-117.715989
0,17,50,0.000000,-139.115639
0,17,52,0.000000,-131.828014
0,17,54,0.000000,-127.075045
0,17,56,0.000000,-114.008914
0,17,58,0.000000,-118.828086
0,18,0,0.000000,-127.971247
0,18,2,0.000000,-133.065248
0,18,4,0.000000,-126.524095
0,18,6,0.000000,-114.921590
0,18,8,0.000000,-124.498827
0,18,10,0.000000,-117.859278
0,18,12,0.000000,-119.797253
0,18,14,0.000000,-119.488420
0,18,16,0.000000,-112.815553
0,18,18,0.000000,-117.331302
0,18,20,0.000000,-119.172235
0,18,22,0.000000,-125.936040
0,18,24,0.000000,-136.874303
0,18,26,0.000000,-119.315915
0,18,28,0.000000,-125.361045
0,18,30,0.000000,-124.890852
0,18,32,0.000000,-111.968678
0,18,34,0.000000,-118.376358
0,18,36,0.000000,-121.949988
0,18,38,0.000000,-124.627592
0,18,40,0.000000,-129.568050
0,18,42,0.000000,-122.038873
0,18,44,0.000000,-128.539206
0,18,46,0.000000,-118.296495
0,18,48,0.000000,-116.210354
0,18,50,0.000000,-115.619684
0,18,52,0.000000,-120.796588
0,18,54,0.000000,-132.089702
0,18,56,0.000000,-125.131371
0,18,58,0.000000,-119.719579
0,19,0,0.000000,-123.383400
0,19,2,0.000000,-113.854281
0,19,4,0.000000,-129.604750
0,19,6,0.000000,-118.134477
0,19,8,0.000000,-119.632862
0,19,10,0.000000,-121.118739
0,19,12,0.000000,-125.156910
0,19,14,0.000000,-123.729797
0,19,16,0.000000,-123.507035
0,19,18,0.000000,-120.551875
0,19,20,0.000000,-117.122397
0,19,22,0.000000,-127.259046
0,19,24,0.000000,-123.383969
0,19,26,0.000000,-128.837655
0,19,28,0.000000,-123.317848
0,19,30,0.000000,-126.362871
0,19,32,0.000000,-121.310043
0,19,34,0.000000,-129.514114
0,19,36,0.000000,-131.537684
0,19,38,0.000000,-123.752209
0,19,40,0.000000,-126.947101
0,19,42,0.000000,-140.142714
0,19,44,0.000000,-121.634890
0,19,46,0.000000,-155.738768
0,19,48,0.000000,-132.395885
0,19,50,0.000000,-127.088050
0,19,52,0.000000,-116.954156
0,19,54,0.000000,-114.885291
0,19,56,0.000000,-134.977214
0,19,58,0.000000,-124.356130
0,20,0,0.000000,-123.819219
0,20,2,0.000000,-122.360335
0,20,4,0.000000,-119.324253
0,20,6,0.000000,-119.738042
0,20,8,0.000000,-123.654950
0,20,10,0.000000,-113.414778
0,20,12,0.000000,-122.387487
0,20,14,0.000000,-126.978531
0,20,16,0.000000,-125.209730
0,20,18,0.000000,-118.110276
0,20,20,0.000000,-125.007380
0,20,22,0.000000,-115.221013
0,20,24,0.000000,-129.625133
0,20,26,0.000000,-112.597185
0,20,28,0.000000,-117.250384
0,20,30,0.000000,-116.433774
0,20,32,0.000000,-122.722433
0,20,34,0.000000,-118.380786
0,20,36,0.000000,-129.076900
0,20,38,0.000000,-124.039500
0,20,40,0.000000,-120.492378
0,20,42,0.000000,-130.966033
0,20,44,0.000000,-117.738135
0,20,46,0.000000,-119.468324
0,20,48,0.000000,-122.934355
0,20,50,0.000000,-116.950082
0,20,52,0.000000,-124.100181
0,20,54,0.000000,-127.973640
0,20,56,0.000000,-125.157550
0,20,58,0.000000,-126.912867
0,21,0,0.000000,-118.801260
0,21,2,0.000000,-115.461904
0,21,4,0.000000,-132.931348
0,21,6,0.000000,-131.090377
0,21,8,0.000000,-122.170121
0,21,10,0.000000,-114.502274
0,21,12,0.000000,-119.390435
0,21,14,0.000000,-126.723441
0,21,16,0.000000,-115.396753
0,21,18,0.000000,-118.743161
0,21,20,0.000000,-123.328352
0,21,22,0.000000,-114.773155
0,21,24,0.000000,-134.247884
0,21,26,0.000000,-146.990412
0,21,28,0.000000,-120.572636
0,21,30,0.000000,-127.004802
0,21,32,0.000000,-125.798512
0,21,34,0.000000,-117.926171
0,21,36,0.000000,-122.931817
0,21,38,0.000000,-124.321821
0,21,40,0.000000,-128.172638
0,21,42,0.000000,-121.877635
0,21,44,0.000000,-141.530650
0,21,46,0.000000,-147.458265
0,21,48,0.000000,-119.242320
0,21,50,0.000000,-123.726861
0,21,52,0.000000,-121.797723
0,21,54,0.000000,-119.169313
0,21,56,0.000000,-116.500030
0,21,58,0.000000,-135.320929
0,22,0,0.000000,-132.522373
0,22,2,0.000000,-132.913216
0,22,4,0.000000,-118.976932
0,22,6,0.000000,-125.635729
0,22,8,0.000000,-120.299106
0,22,10,0.000000,-132.326221
0,22,12,0.000000,-125.830906
0,22,14,0.000000,-125.127441
0,22,16,0.000000,-121.956284
0,22,18,0.000000,-118.491488
0,22,20,0.000000,-126.701565
0,22,22,0.000000,-116.325736
0,22,24,0.000000,-119.397740
0,22,26,0.000000,-116.352098
0,22,28,0.000000,-122.867056
0,22,30,0.000000,-137.731309
0,22,32,0.000000,-120.824694
0,22,34,0.000000,-128.461271
0,22,36,0.000000,-122.885555
0,22,38,0.000000,-134.358024
0,22,40,0.000000,-120.747225
0,22,42,0.000000,-112.600920
0,22,44,0.000000,-129.506275
0,22,46,0.000000,-119.292868
0,22,48,0.000000,-126.662811
0,22,50,0.000000,-121.495379
0,22,52,0.000000,-124.664531
0,22,54,0.000000,-120.793290
0,22,56,0.000000,-116.383366
0,22,58,0.000000,-122.577684
0,23,0,0.000000,-115.296738
0,23,2,0.000000,-121.556808
0,23,4,0.000000,-124.189571
0,23,6,0.000000,-125.852630
0,23,8,0.000000,-119.969227
0,23,10,0.000000,-118.839851
0,23,12,0.000000,-134.848636
0,23,14,0.000000,-130.552152
0,23,16,0.000000,-119.968259
0,23,18,0.000000,-123.741062
0,23,20,0.000000,-120.280979
0,23,22,0.000000,-127.294457
0,23,24,0.000000,-137.524423
0,23,26,0.000000,-119.353305
0,23,28,0.000000,-131.244537
0,23,30,0.000000,-134.995118
0,23,32,0.000000,-121.419015
0,23,34,0.000000,-114.393082
0,23,36,0.000000,-121.849449
0,23,38,0.000000,-130.312501
0,23,40,0.000000,-122.520380
0,23,42,0.000000,-132.201614
0,23,44,0.000000,-122.370236
0,23,46,0.000000,-119.076040
0,23,48,0.000000,-128.998880
0,23,50,0.000000,-115.034800
0,23,52,0.000000,-118.364027
0,23,54,0.000000,-129.749751
0,23,56,0.000000,-118.439105
0,23,58,0.000000,-117.021033
0,24,0,0.000000,-117.842661
0,24,2,0.000000,-128.488336
0,24,4,0.000000,-128.005877
0,24,6,0.000000,-124.818469
0,24,8,0.000000,-131.747734
0,24,10,0.000000,-131.298627
0,24,12,0.000000,-119.535079
0,24,14,0.000000,-122.177152
0,24,16,0.000000,-127.404376
0,24,18,0.000000,-147.828896
0,24,20,0.000000,-129.602748
0,24,22,0.000000,-123.876962
0,24,24,0.000000,-121.153270
0,24,26,0.000000,-126.164295
0,24,28,0.000000,-120.770368
0,24,30,0.000000,-122.330784
0,24,32,0.000000,-123.134999
0,24,34,0.000000,-135.362881
0,24,36,0.000000,-122.352215
0,24,38,0.000000,-113.093267
0,24,40,0.000000,-124.474026
0,24,42,0.000000,-127.253208
0,24,44,0.000000,-118.561426
0,24,46,0.000000,-121.989735
0,24,48,0.000000,-119.137028
0,24,50,0.000000,-127.349998
0,24,52,0.000000,-116.364165
0,24,54,0.000000,-118.410766
0,24,56,0.000000,-126.095237
0,24,58,0.000000,-133.218020
0,25,0,0.000000,-122.038749
0,25,2,0.000000,-118.595044
0,25,4,0.000000,-122.230699
0,25,6,0.000000,-122.870461
0,25,8,0.000000,-116.806839
0,25,10,0.000000,-142.033653
0,25,12,0.000000,-129.291774
0,25,14,0.000000,-135.418442
0,25,16,0.000000,-123.173739
0,25,18,0.000000,-119.922976
0,25,20,0.000000,-125.499079
0,25,22,0.000000,-123.078311
0,25,24,0.000000,-118.924421
0,25,26,0.000000,-125.748265
0,25,28,0.000000,-120.087587
0,25,30,0.000000,-126.584694
0,25,32,0.000000,-127.997080
0,25,34,0.000000,-115.127575
0,25,36,0.000000,-123.708527
0,25,38,0.000000,-122.513854
0,25,40,0.000000,-132.867673
0,25,42,0.000000,-125.426798
0,25,44,0.000000,-120.176010
0,25,46,0.000000,-121.837901
0,25,48,0.000000,-121.348403
0,25,50,0.000000,-123.388280
0,25,52,0.000000,-125.253851
0,25,54,0.000000,-124.543448
0,25,56,0.000000,-129.737650
0,25,58,0.000000,-119.722322
0,26,0,0.000000,-127.933206
0,26,2,0.000000,-135.589500
0,26,4,0.000000,-126.974636
0,26,6,0.000000,-128.765369
0,26,8,0.000000,-131.298616
0,26,10,0.000000,-124.496294
0,26,12,0.000000,-120.314280
0,26,14,0.000000,-123.477363
0,26,16,0.000000,-125.808524
0,26,18,0.000000,-119.762922
0,26,20,0.000000,-117.743200
0,26,22,0.000000,-119.278001
0,26,24,0.000000,-119.699561
0,26,26,0.000000,-125.165440
0,26,28,0.000000,-120.058326
0,26,30,0.000000,-123.128159
0,26,32,0.000000,-117.329922
0,26,34,0.000000,-139.612730
0,26,36,0.000000,-127.385151
0,26,38,0.000000,-127.199459
0,26,40,0.000000,-145.776759
0,26,42,0.000000,-121.358654
0,26,44,0.000000,-117.945436
0,26,46,0.000000,-123.203590
0,26,48,0.000000,-128.784537
0,26,50,0.000000,-131.411611
0,26,52,0.000000,-111.979606
0,26,54,0.000000,-141.451493
0,26,56,0.000000,-119.027699
0,26,58,0.000000,-127.728607
0,27,0,0.000000,-127.087355
0,27,2,0.000000,-129.607759
0,27,4,0.000000,-128.033930
0,27,6,0.000000,-138.437138
0,27,8,0.000000,-128.958986
0,27,10,0.000000,-118.596116
0,27,12,0.000000,-127.200536
0,27,14,0.000000,-115.031074
0,27,16,0.000000,-118.873181
0,27,18,0.000000,-126.507212
0,27,20,0.000000,-117.963052
0,27,22,0.000000,-127.717044
