hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.220331
0,0,2,0.000000,-137.989426
0,0,4,0.000000,-138.934294
0,0,6,0.000000,-133.495897
0,0,8,0.000000,-131.673597
0,0,10,0.000000,-141.217173
0,0,12,0.000000,-131.624768
0,0,14,0.000000,-134.571986
0,0,16,0.000000,-135.597030
0,0,18,0.000000,-134.798738
0,0,20,0.000000,-133.922288
0,0,22,0.000000,-137.043130
0,0,24,0.000000,-137.278988
0,0,26,0.000000,-146.315298
0,0,28,0.000000,-133.011055
0,0,30,0.000000,-134.906228
0,0,32,0.000000,-135.850412
0,0,34,0.000000,-126.802302
0,0,36,0.000000,-136.325785
0,0,38,0.000000,-127.019117
0,0,40,0.000000,-133.355794
0,0,42,0.000000,-128.532030
0,0,44,0.000000,-131.061152
0,0,46,0.000000,-135.046192
0,0,48,0.000000,-129.966267
0,0,50,0.000000,-133.797646
0,0,52,0.000000,-136.637865
0,0,54,0.000000,-144.565171
0,0,56,0.000000,-136.587910
0,0,58,0.000000,-131.342541
0,1,0,0.000000,-136.697036
0,1,2,0.000000,-131.668286
0,1,4,0.000000,-141.733076
0,1,6,0.000000,-135.878408
0,1,8,0.000000,-134.909154
0,1,10,0.000000,-129.087587
0,1,12,0.000000,-138.998977
0,1,14,0.000000,-135.652623
0,1,16,0.000000,-128.038181
0,1,18,0.000000,-132.598240
0,1,20,0.000000,-141.011097
0,1,22,0.000000,-132.254164
0,1,24,0.000000,-134.631399
0,1,26,0.000000,-138.891689
0,1,28,0.000000,-135.139437
0,1,30,0.000000,-144.596504
0,1,32,0.000000,-138.188079
0,1,34,0.000000,-132.138584
0,1,36,0.000000,-132.118883
0,1,38,0.000000,-129.778465
0,1,40,0.000000,-138.042355
0,1,42,0.000000,-147.787811
0,1,44,0.000000,-134.786558
0,1,46,0.000000,-144.748022
0,1,48,0.000000,-136.459939
0,1,50,0.000000,-137.516523
0,1,52,0.000000,-139.746001
0,1,54,0.000000,-126.509977
0,1,56,0.000000,-137.720667
0,1,58,0.000000,-133.958741
0,2,0,0.000000,-136.478958
0,2,2,0.000000,-138.295614
0,2,4,0.000000,-139.090595
0,2,6,0.000000,-137.754736
0,2,8,0.000000,-127.326495
0,2,10,0.000000,-133.847231
0,2,12,0.000000,-134.649444
0,2,14,0.000000,-133.527041
0,2,16,0.000000,-133.230001
0,2,18,0.000000,-136.669795
0,2,20,0.000000,-131.595560
0,2,22,0.000000,-126.542207
0,2,24,0.000000,-134.974516
0,2,26,0.000000,-129.489734
0,2,28,0.000000,-129.882271
0,2,30,0.000000,-133.684674
0,2,32,0.000000,-134.169546
0,2,34,0.000000,-128.174411
0,2,36,0.000000,-138.218138
0,2,38,0.000000,-145.511370
0,2,40,0.000000,-137.948376
0,2,42,0.000000,-130.777866
0,2,44,0.000000,-136.439861
0,2,46,0.000000,-141.192904
0,2,48,0.000000,-131.417642
0,2,50,0.000000,-142.297989
0,2,52,0.000000,-133.977765
0,2,54,0.000000,-133.560219
0,2,56,0.000000,-134.248199
0,2,58,0.000000,-139.695255
0,3,0,0.000000,-134.352241
0,3,2,0.000000,-147.138947
0,3,4,0.000000,-137.025801
0,3,6,0.000000,-127.573286
0,3,8,0.000000,-122.891257
0,3,10,0.000000,-133.039986
0,3,12,0.000000,-135.570180
0,3,14,0.000000,-131.155995
0,3,16,0.000000,-137.280232
0,3,18,0.000000,-136.162442
0,3,20,0.000000,-130.329522
0,3,22,0.000000,-136.512542
0,3,24,0.000000,-131.191938
0,3,26,0.000000,-129.859030
0,3,28,0.000000,-149.698925
0,3,30,0.000000,-131.299858
0,3,32,0.000000,-135.827619
0,3,34,0.000000,-139.098472
0,3,36,0.000000,-134.235240
0,3,38,0.000000,-142.201337
0,3,40,0.000000,-132.200684
0,3,42,0.000000,-130.952104
0,3,44,0.000000,-135.339709
0,3,46,0.000000,-134.237304
0,3,48,0.000000,-139.307620
0,3,50,0.000000,-134.184357
0,3,52,0.000000,-147.531179
0,3,54,0.000000,-141.022842
0,3,56,0.000000,-128.795058
0,3,58,0.000000,-136.025417
0,4,0,0.000000,-129.329296
0,4,2,0.000000,-134.173179
0,4,4,0.000000,-134.291069
0,4,6,0.000000,-149.932279
0,4,8,0.000000,-136.344742
0,4,10,0.000000,-144.623794
0,4,12,0.000000,-138.744967
0,4,14,0.000000,-129.354774
0,4,16,0.000000,-134.363492
0,4,18,0.000000,-133.024058
0,4,20,0.000000,-136.686667
0,4,22,0.000000,-135.781186
0,4,24,0.000000,-128.989186
0,4,26,0.000000,-131.584030
0,4,28,0.000000,-144.000501
0,4,30,0.000000,-132.592469
0,4,32,0.000000,-131.608844
0,4,34,0.000000,-132.020457
0,4,36,0.000000,-131.297550
0,4,38,0.000000,-127.369805
0,4,40,0.000000,-140.856468
0,4,42,0.000000,-149.075712
0,4,44,0.000000,-129.074806
0,4,46,0.000000,-149.458727
0,4,48,0.000000,-139.428766
0,4,50,0.000000,-134.589070
0,4,52,0.000000,-138.832552
0,4,54,0.000000,-134.268867
0,4,56,0.000000,-139.711691
0,4,58,0.000000,-129.935130
0,5,0,0.000000,-130.930492
0,5,2,0.000000,-136.681280
0,5,4,0.000000,-144.804756
0,5,6,0.000000,-133.277140
0,5,8,0.000000,-139.553703
0,5,10,0.000000,-130.583266
0,5,12,0.000000,-129.588794
0,5,14,0.000000,-136.874901
0,5,16,0.000000,-133.316909
0,5,18,0.000000,-146.420209
0,5,20,0.000000,-143.917658
0,5,22,0.000000,-139.646031
0,5,24,0.000000,-134.449032
0,5,26,0.000000,-134.938575
0,5,28,0.000000,-136.125287
0,5,30,0.000000,-130.389105
0,5,32,0.000000,-131.362632
0,5,34,0.000000,-141.594582
0,5,36,0.000000,-132.700906
0,5,38,0.000000,-137.051470
0,5,40,0.000000,-137.297718
0,5,42,0.000000,-135.071683
0,5,44,0.000000,-134.212032
0,5,46,0.000000,-129.432594
0,5,48,0.000000,-128.874203
0,5,50,0.000000,-142.023695
0,5,52,0.000000,-130.435517
0,5,54,0.000000,-136.714144
0,5,56,0.000000,-129.864472
0,5,58,0.000000,-143.635251
0,6,0,0.000000,-124.745020
0,6,2,0.000000,-130.598956
0,6,4,0.000000,-138.073681
0,6,6,0.000000,-148.184293
0,6,8,0.000000,-133.004806
0,6,10,0.000000,-128.827520
0,6,12,0.000000,-139.190930
0,6,14,0.000000,-139.305013
0,6,16,0.000000,-132.470296
0,6,18,0.000000,-138.410840
0,6,20,0.000000,-142.240651
0,6,22,0.000000,-130.568066
0,6,24,0.000000,-142.192597
0,6,26,0.000000,-138.799872
0,6,28,0.000000,-135.749693
0,6,30,0.000000,-138.500297
0,6,32,0.000000,-135.929771
0,6,34,0.000000,-136.861368
0,6,36,0.000000,-143.822342
0,6,38,0.000000,-139.603131
0,6,40,0.000000,-132.628062
0,6,42,0.000000,-129.245234
0,6,44,0.000000,-132.901902
0,6,46,0.000000,-134.381746
0,6,48,0.000000,-126.402027
0,6,50,0.000000,-131.687681
0,6,52,0.000000,-154.972476
0,6,54,0.000000,-134.129196
0,6,56,0.000000,-122.902778
0,6,58,0.000000,-139.527095
0,7,0,0.000000,-137.104372
0,7,2,0.000000,-141.409656
0,7,4,0.000000,-131.493536
0,7,6,0.000000,-135.162964
0,7,8,0.000000,-132.679125
0,7,10,0.000000,-133.016991
0,7,12,0.000000,-127.741661
0,7,14,0.000000,-134.704129
0,7,16,0.000000,-130.103492
0,7,18,0.000000,-139.027576
0,7,20,0.000000,-149.568916
0,7,22,0.000000,-125.125070
0,7,24,0.000000,-137.175121
0,7,26,0.000000,-133.350596
0,7,28,0.000000,-136.710138
0,7,30,0.000000,-137.782152
0,7,32,0.000000,-130.651871
0,7,34,0.000000,-129.602368
0,7,36,0.000000,-128.989714
0,7,38,0.000000,-140.192180
0,7,40,0.000000,-129.526115
0,7,42,0.000000,-127.850087
0,7,44,0.000000,-134.222776
0,7,46,0.000000,-129.735733
0,7,48,0.000000,-136.630809
0,7,50,0.000000,-132.452533
0,7,52,0.000000,-144.629242
0,7,54,0.000000,-137.449602
0,7,56,0.000000,-135.097906
0,7,58,0.000000,-132.103358
0,8,0,0.000000,-131.762540
0,8,2,0.000000,-129.258310
0,8,4,0.000000,-142.578625
0,8,6,0.000000,-132.215880
0,8,8,0.000000,-129.512772
0,8,10,0.000000,-134.852440
0,8,12,0.000000,-136.497505
0,8,14,0.000000,-130.419987
0,8,16,0.000000,-128.421741
0,8,18,0.000000,-133.557381
0,8,20,0.000000,-137.208011
0,8,22,0.000000,-135.026096
0,8,24,0.000000,-132.227005
0,8,26,0.000000,-130.894583
0,8,28,0.000000,-133.195072
0,8,30,0.000000,-131.319648
0,8,32,0.000000,-131.234309
0,8,34,0.000000,-132.948564
0,8,36,0.000000,-133.974063
0,8,38,0.000000,-138.490604
0,8,40,0.000000,-134.226774
0,8,42,0.000000,-128.098567
0,8,44,0.000000,-135.261277
0,8,46,0.000000,-143.736347
0,8,48,0.000000,-148.749169
0,8,50,0.000000,-128.250911
0,8,52,0.000000,-141.901786
0,8,54,0.000000,-130.222739
0,8,56,0.000000,-126.816338
0,8,58,0.000000,-134.664974
0,9,0,0.000000,-130.835429
0,9,2,0.000000,-132.644422
0,9,4,0.000000,-137.866403
0,9,6,0.000000,-132.977808
0,9,8,0.000000,-128.137652
0,9,10,0.000000,-132.850130
0,9,12,0.000000,-132.313939
0,9,14,0.000000,-132.281908
0,9,16,0.000000,-150.331939
0,9,18,0.000000,-142.912663
0,9,20,0.000000,-133.193775
0,9,22,0.000000,-134.411651
0,9,24,0.000000,-134.953258
0,9,26,0.000000,-145.444293
0,9,28,0.000000,-133.375743
0,9,30,0.000000,-132.618310
0,9,32,0.000000,-136.006308
0,9,34,0.000000,-133.464128
0,9,36,0.000000,-127.943636
0,9,38,0.000000,-128.384233
0,9,40,0.000000,-137.641705
0,9,42,0.000000,-137.433072
0,9,44,0.000000,-135.172293
0,9,46,0.000000,-134.590921
0,9,48,0.000000,-140.065160
0,9,50,0.000000,-148.991362
0,9,52,0.000000,-128.915103
0,9,54,0.000000,-126.299141
0,9,56,0.000000,-126.869502
0,9,58,0.000000,-132.555969
0,10,0,0.000000,-135.864587
0,10,2,0.000000,-136.704633
0,10,4,0.000000,-132.553814
0,10,6,0.000000,-137.009188
0,10,8,0.000000,-140.784916
0,10,10,0.000000,-138.799359
0,10,12,0.000000,-133.015756
0,10,14,0.000000,-130.151513
0,10,16,0.000000,-134.874164
0,10,18,0.000000,-129.001295
0,10,20,0.000000,-135.026056
0,10,22,0.000000,-140.854763
0,10,24,0.000000,-135.335199
0,10,26,0.000000,-141.488493
0,10,28,0.000000,-133.156360
0,10,30,0.000000,-144.926197
0,10,32,0.000000,-129.313348
0,10,34,0.000000,-137.521058
0,10,36,0.000000,-133.619227
0,10,38,0.000000,-133.837731
0,10,40,0.000000,-132.421292
0,10,42,0.000000,-131.995335
0,10,44,0.000000,-141.348852
0,10,46,0.000000,-135.849650
0,10,48,0.000000,-142.918285
0,10,50,0.000000,-137.186043
0,10,52,0.000000,-140.421933
0,10,54,0.000000,-134.432596
0,10,56,0.000000,-137.441149
0,10,58,0.000000,-129.031819
0,11,0,0.000000,-126.423908
0,11,2,0.000000,-154.740835
0,11,4,0.000000,-136.154280
0,11,6,0.000000,-140.391649
0,11,8,0.000000,-128.398484
0,11,10,0.000000,-128.221119
0,11,12,0.000000,-134.348647
0,11,14,0.000000,-143.400671
0,11,16,0.000000,-127.900091
0,11,18,0.000000,-135.396692
0,11,20,0.000000,-134.267934
0,11,22,0.000000,-130.742714
0,11,24,0.000000,-151.255486
0,11,26,0.000000,-129.159436
0,11,28,0.000000,-132.714001
0,11,30,0.000000,-138.799589
0,11,32,0.000000,-133.025410
0,11,34,0.000000,-137.439387
0,11,36,0.000000,-129.134690
0,11,38,0.000000,-145.781965
0,11,40,0.000000,-132.558309
0,11,42,0.000000,-141.713094
0,11,44,0.000000,-136.792977
0,11,46,0.000000,-134.583052
0,11,48,0.000000,-137.975205
0,11,50,0.000000,-131.043382
0,11,52,0.000000,-143.316482
0,11,54,0.000000,-139.483542
0,11,56,0.000000,-138.006045
0,11,58,0.000000,-134.576845
0,12,0,0.000000,-138.617673
0,12,2,0.000000,-134.644416
0,12,4,0.000000,-127.515653
0,12,6,0.000000,-134.195572
0,12,8,0.000000,-137.449820
0,12,10,0.000000,-138.367223
0,12,12,0.000000,-141.272837
0,12,14,0.000000,-148.244230
0,12,16,0.000000,-145.979180
0,12,18,0.000000,-132.485222
0,12,20,0.000000,-134.057566
0,12,22,0.000000,-128.049775
0,12,24,0.000000,-133.556088
0,12,26,0.000000,-128.136965
0,12,28,0.000000,-151.763931
0,12,30,0.000000,-130.973119
0,12,32,0.000000,-146.498600
0,12,34,0.000000,-129.359531
0,12,36,0.000000,-133.696553
0,12,38,0.000000,-129.728601
0,12,40,0.000000,-133.372109
0,12,42,0.000000,-129.788268
0,12,44,0.000000,-145.147943
0,12,46,0.000000,-131.398724
0,12,48,0.000000,-130.125244
0,12,50,0.000000,-139.722772
0,12,52,0.000000,-136.371316
0,12,54,0.000000,-140.282081
0,12,56,0.000000,-128.577861
0,12,58,0.000000,-136.527064
0,13,0,0.000000,-143.369842
0,13,2,0.000000,-134.686144
0,13,4,0.000000,-140.161767
0,13,6,0.000000,-136.202237
0,13,8,0.000000,-137.504142
0,13,10,0.000000,-134.925582
0,13,12,0.000000,-137.554988
0,13,14,0.000000,-144.864805
0,13,16,0.000000,-130.222392
0,13,18,0.000000,-129.333642
0,13,20,0.000000,-133.155080
0,13,22,0.000000,-135.044786
0,13,24,0.000000,-132.001696
0,13,26,0.000000,-125.025362
0,13,28,0.000000,-137.695473
0,13,30,0.000000,-127.958105
0,13,32,0.000000,-131.037285
0,13,34,0.000000,-136.565213
0,13,36,0.000000,-133.081621
0,13,38,0.000000,-129.843048
0,13,40,0.000000,-151.381665
0,13,42,0.000000,-128.397005
0,13,44,0.000000,-135.943344
0,13,46,0.000000,-131.673637
0,13,48,0.000000,-128.414134
0,13,50,0.000000,-134.934940
0,13,52,0.000000,-128.586772
0,13,54,0.000000,-132.408440
0,13,56,0.000000,-128.988546
0,13,58,0.000000,-135.801704
0,14,0,0.000000,-137.270471
0,14,2,0.000000,-123.807827
0,14,4,0.000000,-129.483509
0,14,6,0.000000,-144.975099
0,14,8,0.000000,-131.830360
0,14,10,0.000000,-145.366360
0,14,12,0.000000,-126.603060
0,14,14,0.000000,-131.441044
0,14,16,0.000000,-149.546571
0,14,18,0.000000,-134.823346
0,14,20,0.000000,-134.077033
0,14,22,0.000000,-132.949269
0,14,24,0.000000,-142.000629
0,14,26,0.000000,-131.844707
0,14,28,0.000000,-128.965794
0,14,30,0.000000,-132.177876
0,14,32,0.000000,-141.265626
0,14,34,0.000000,-145.024275
0,14,36,0.000000,-133.169186
0,14,38,0.000000,-132.549969
0,14,40,0.000000,-132.114615
0,14,42,0.000000,-131.120523
0,14,44,0.000000,-136.113360
0,14,46,0.000000,-140.423912
0,14,48,0.000000,-130.232481
0,14,50,0.000000,-139.400093
0,14,52,0.000000,-133.627796
0,14,54,0.000000,-143.101437
0,14,56,0.000000,-144.371496
0,14,58,0.000000,-137.009318
0,15,0,0.000000,-140.858954
0,15,2,0.000000,-126.205651
0,15,4,0.000000,-133.789758
0,15,6,0.000000,-134.521062
0,15,8,0.000000,-135.507553
0,15,10,0.000000,-145.698769
0,15,12,0.000000,-128.276590
0,15,14,0.000000,-135.467876
0,15,16,0.000000,-140.367619
0,15,18,0.000000,-136.652928
0,15,20,0.000000,-132.003447
0,15,22,0.000000,-139.886770
0,15,24,0.000000,-147.984241
0,15,26,0.000000,-134.240823
0,15,28,0.000000,-137.334965
0,15,30,0.000000,-129.230427
0,15,32,0.000000,-138.253832
0,15,34,0.000000,-137.800237
0,15,36,0.000000,-141.467927
0,15,38,0.000000,-141.773984
0,15,40,0.000000,-140.851922
0,15,42,0.000000,-133.611194
0,15,44,0.000000,-137.356250
0,15,46,0.000000,-133.740365
0,15,48,0.000000,-132.509520
0,15,50,0.000000,-138.082939
0,15,52,0.000000,-125.198658
0,15,54,0.000000,-131.757906
0,15,56,0.000000,-124.587457
0,15,58,0.000000,-134.030921
0,16,0,0.000000,-132.502995
0,16,2,0.000000,-130.844181
0,16,4,0.000000,-125.969669
0,16,6,0.000000,-133.420109
0,16,8,0.000000,-130.728573
0,16,10,0.000000,-126.989876
0,16,12,0.000000,-133.972946
0,16,14,0.000000,-140.834780
0,16,16,0.000000,-127.872031
0,16,18,0.000000,-132.831111
0,16,20,0.000000,-131.457713
0,16,22,0.000000,-141.504894
0,16,24,0.000000,-132.021493
0,16,26,0.000000,-139.002676
0,16,28,0.000000,-135.836175
0,16,30,0.000000,-130.494908
0,16,32,0.000000,-135.970103
0,16,34,0.000000,-136.755122
0,16,36,0.000000,-139.564955
0,16,38,0.000000,-148.210868
0,16,40,0.000000,-129.792181
0,16,42,0.000000,-131.338800
0,16,44,0.000000,-138.315115
0,16,46,0.000000,-137.252743
0,16,48,0.000000,-125.863746
0,16,50,0.000000,-128.186070
0,16,52,0.000000,-131.933139
0,16,54,0.000000,-130.967552
0,16,56,0.000000,-136.167819
0,16,58,0.000000,-122.831115
0,17,0,0.000000,-135.126442
0,17,2,0.000000,-143.523874
0,17,4,0.000000,-139.906627
0,17,6,0.000000,-130.326774
0,17,8,0.000000,-152.220013
0,17,10,0.000000,-135.661940
0,17,12,0.000000,-140.850075
0,17,14,0.000000,-127.755419
0,17,16,0.000000,-136.358329
0,17,18,0.000000,-137.660293
0,17,20,0.000000,-135.839903
0,17,22,0.000000,-143.898951
0,17,24,0.000000,-138.171278
0,17,26,0.000000,-131.866662
0,17,28,0.000000,-140.894825
0,17,30,0.000000,-132.862058
0,17,32,0.000000,-141.032341
0,17,34,0.000000,-139.780794
0,17,36,0.000000,-137.035139
0,17,38,0.000000,-126.771092
0,17,40,0.000000,-137.800927
0,17,42,0.000000,-136.636338
0,17,44,0.000000,-142.876277
0,17,46,0.000000,-143.162457
0,17,48,0.000000,-140.855158
0,17,50,0.000000,-136.368230
0,17,52,0.000000,-127.804226
0,17,54,0.000000,-130.663612
0,17,56,0.000000,-130.570356
0,17,58,0.000000,-133.963849
0,18,0,0.000000,-136.579518
0,18,2,0.000000,-133.887709
0,18,4,0.000000,-137.920271
0,18,6,0.000000,-138.136534
0,18,8,0.000000,-129.064474
0,18,10,0.000000,-129.523623
0,18,12,0.000000,-129.844933
0,18,14,0.000000,-134.140748
0,18,16,0.000000,-140.783539
0,18,18,0.000000,-126.289434
0,18,20,0.000000,-146.438066
0,18,22,0.000000,-131.954570
0,18,24,0.000000,-136.991223
0,18,26,0.000000,-127.922329
0,18,28,0.000000,-132.693804
0,18,30,0.000000,-131.286354
0,18,32,0.000000,-131.127802
0,18,34,0.000000,-136.433792
0,18,36,0.000000,-135.729519
0,18,38,0.000000,-134.769152
0,18,40,0.000000,-136.762288
0,18,42,0.000000,-145.740729
0,18,44,0.000000,-142.549359
0,18,46,0.000000,-143.135320
0,18,48,0.000000,-129.671097
0,18,50,0.000000,-125.998357
0,18,52,0.000000,-131.242661
0,18,54,0.000000,-131.540825
0,18,56,0.000000,-131.391471
0,18,58,0.000000,-134.840212
0,19,0,0.000000,-130.915663
0,19,2,0.000000,-130.855527
0,19,4,0.000000,-137.189237
0,19,6,0.000000,-133.991749
0,19,8,0.000000,-143.062748
0,19,10,0.000000,-131.849848
0,19,12,0.000000,-125.657083
0,19,14,0.000000,-135.954642
0,19,16,0.000000,-135.811627
0,19,18,0.000000,-131.680755
0,19,20,0.000000,-137.436027
0,19,22,0.000000,-137.015645
0,19,24,0.000000,-133.809908
0,19,26,0.000000,-131.954618
0,19,28,0.000000,-134.701425
0,19,30,0.000000,-130.768751
0,19,32,0.000000,-144.339252
0,19,34,0.000000,-137.953851
0,19,36,0.000000,-128.806545
0,19,38,0.000000,-137.495121
0,19,40,0.000000,-130.685033
0,19,42,0.000000,-130.843687
0,19,44,0.000000,-131.517332
0,19,46,0.000000,-130.968254
0,19,48,0.000000,-142.589283
0,19,50,0.000000,-134.626666
0,19,52,0.000000,-134.258552
0,19,54,0.000000,-126.438551
0,19,56,0.000000,-131.138601
0,19,58,0.000000,-130.178676
0,20,0,0.000000,-127.782588
0,20,2,0.000000,-134.337262
0,20,4,0.000000,-135.071921
0,20,6,0.000000,-144.582217
0,20,8,0.000000,-128.498738
0,20,10,0.000000,-143.942067
0,20,12,0.000000,-137.103968
0,20,14,0.000000,-134.474642
0,20,16,0.000000,-138.288348
0,20,18,0.000000,-147.685728
0,20,20,0.000000,-137.925626
0,20,22,0.000000,-133.247611
0,20,24,0.000000,-136.692680
0,20,26,0.000000,-139.463401
0,20,28,0.000000,-139.908770
0,20,30,0.000000,-128.000077
0,20,32,0.000000,-137.896621
0,20,34,0.000000,-138.645137
0,20,36,0.000000,-133.675726
0,20,38,0.000000,-131.559910
0,20,40,0.000000,-137.884285
0,20,42,0.000000,-140.674776
0,20,44,0.000000,-127.325970
0,20,46,0.000000,-145.353202
0,20,48,0.000000,-146.477901
0,20,50,0.000000,-133.535692
0,20,52,0.000000,-144.375415
0,20,54,0.000000,-134.444945
0,20,56,0.000000,-129.778630
0,20,58,0.000000,-138.378758
0,21,0,0.000000,-137.657497
0,21,2,0.000000,-130.592245
0,21,4,0.000000,-143.025459
0,21,6,0.000000,-130.354082
0,21,8,0.000000,-138.992533
0,21,10,0.000000,-128.187981
0,21,12,0.000000,-131.885010
0,21,14,0.000000,-133.890163
0,21,16,0.000000,-128.869560
0,21,18,0.000000,-151.569622
0,21,20,0.000000,-131.787146
0,21,22,0.000000,-133.480267
0,21,24,0.000000,-130.642426
0,21,26,0.000000,-139.114692
0,21,28,0.000000,-130.513642
0,21,30,0.000000,-128.748010
0,21,32,0.000000,-148.781935
0,21,34,0.000000,-130.529885
0,21,36,0.000000,-132.718231
0,21,38,0.000000,-137.641173
0,21,40,0.000000,-130.256287
0,21,42,0.000000,-133.346785
0,21,44,0.000000,-137.321083
0,21,46,0.000000,-133.461091
0,21,48,0.000000,-131.103308
0,21,50,0.000000,-127.364746
0,21,52,0.000000,-133.704640
0,21,54,0.000000,-132.453437
0,21,56,0.000000,-135.324814
0,21,58,0.000000,-143.717550
0,22,0,0.000000,-131.563399
0,22,2,0.000000,-132.106351
0,22,4,0.000000,-138.375761
0,22,6,0.000000,-131.151183
0,22,8,0.000000,-132.844051
0,22,10,0.000000,-129.850328
0,22,12,0.000000,-135.208141
0,22,14,0.000000,-136.402113
0,22,16,0.000000,-128.064391
0,22,18,0.000000,-134.474446
0,22,20,0.000000,-131.756767
0,22,22,0.000000,-135.692350
0,22,24,0.000000,-131.015625
0,22,26,0.000000,-132.370168
0,22,28,0.000000,-134.379364
0,22,30,0.000000,-138.260910
0,22,32,0.000000,-148.408380
0,22,34,0.000000,-138.403310
0,22,36,0.000000,-129.482261
0,22,38,0.000000,-131.155332
0,22,40,0.000000,-140.761013
0,22,42,0.000000,-125.972933
0,22,44,0.000000,-129.834101
0,22,46,0.000000,-129.072875
0,22,48,0.000000,-131.979167
0,22,50,0.000000,-129.047989
0,22,52,0.000000,-139.261884
0,22,54,0.000000,-134.887424
0,22,56,0.000000,-131.241677
0,22,58,0.000000,-132.495420
0,23,0,0.000000,-135.812035
0,23,2,0.000000,-129.336582
0,23,4,0.000000,-129.694976
0,23,6,0.000000,-134.695910
0,23,8,0.000000,-139.204156
0,23,10,0.000000,-131.550141
0,23,12,0.000000,-133.919615
0,23,14,0.000000,-136.537041
0,23,16,0.000000,-131.386604
0,23,18,0.000000,-135.683246
0,23,20,0.000000,-132.740894
0,23,22,0.000000,-140.647687
0,23,24,0.000000,-133.871608
0,23,26,0.000000,-135.608098
0,23,28,0.000000,-139.661468
0,23,30,0.000000,-133.350697
0,23,32,0.000000,-146.626869
0,23,34,0.000000,-130.679550
0,23,36,0.000000,-133.404729
0,23,38,0.000000,-134.913841
0,23,40,0.000000,-128.181373
0,23,42,0.000000,-135.137479
0,23,44,0.000000,-138.352284
0,23,46,0.000000,-136.388333
0,23,48,0.000000,-137.858204
0,23,50,0.000000,-139.434287
0,23,52,0.000000,-134.720654
0,23,54,0.000000,-128.095606
0,23,56,0.000000,-137.519123
0,23,58,0.000000,-136.079200
0,24,0,0.000000,-135.884242
0,24,2,0.000000,-135.383489
0,24,4,0.000000,-132.200892
0,24,6,0.000000,-145.629381
0,24,8,0.000000,-142.161242
0,24,10,0.000000,-138.528084
0,24,12,0.000000,-130.722707
0,24,14,0.000000,-137.937894
0,24,16,0.000000,-140.128992
0,24,18,0.000000,-132.573928
0,24,20,0.000000,-133.379822
0,24,22,0.000000,-132.179931
0,24,24,0.000000,-131.676737
0,24,26,0.000000,-141.154921
0,24,28,0.000000,-130.991323
0,24,30,0.000000,-133.069396
0,24,32,0.000000,-133.415657
0,24,34,0.000000,-138.201513
0,24,36,0.000000,-135.607481
0,24,38,0.000000,-129.570654
0,24,40,0.000000,-136.330617
0,24,42,0.000000,-130.086384
0,24,44,0.000000,-131.447214
0,24,46,0.000000,-127.558089
0,24,48,0.000000,-134.460372
0,24,50,0.000000,-130.120931
0,24,52,0.000000,-130.775056
0,24,54,0.000000,-129.904715
0,24,56,0.000000,-130.776948
0,24,58,0.000000,-131.256272
0,25,0,0.000000,-137.529131
0,25,2,0.000000,-127.920023
0,25,4,0.000000,-127.730018
0,25,6,0.000000,-127.860851
0,25,8,0.000000,-128.631002
0,25,10,0.000000,-140.599763
0,25,12,0.000000,-134.469814
0,25,14,0.000000,-133.102885
0,25,16,0.000000,-131.723719
0,25,18,0.000000,-138.983025
0,25,20,0.000000,-128.718850
0,25,22,0.000000,-135.706589
0,25,24,0.000000,-134.630188
0,25,26,0.000000,-144.870904
0,25,28,0.000000,-133.273415
0,25,30,0.000000,-139.503395
0,25,32,0.000000,-137.303635
0,25,34,0.000000,-132.634175
0,25,36,0.000000,-132.462066
0,25,38,0.000000,-128.797855
0,25,40,0.000000,-134.245837
0,25,42,0.000000,-146.569472
0,25,44,0.000000,-131.755537
0,25,46,0.000000,-132.460607
0,25,48,0.000000,-131.695248
0,25,50,0.000000,-134.187698
0,25,52,0.000000,-140.357003
0,25,54,0.000000,-130.690887
0,25,56,0.000000,-135.961829
0,25,58,0.000000,-137.453690
0,26,0,0.000000,-138.110961
0,26,2,0.000000,-134.663702
0,26,4,0.000000,-140.409853
0,26,6,0.000000,-136.269796
0,26,8,0.000000,-131.488213
0,26,10,0.000000,-127.783931
0,26,12,0.000000,-137.577657
0,26,14,0.000000,-132.788161
0,26,16,0.000000,-132.549128
0,26,18,0.000000,-135.083077
0,26,20,0.000000,-135.511989
0,26,22,0.000000,-137.204158
0,26,24,0.000000,-128.092033
0,26,26,0.000000,-145.427351
0,26,28,0.000000,-131.448647
0,26,30,0.000000,-132.521566
0,26,32,0.000000,-131.402953
0,26,34,0.000000,-132.065090
0,26,36,0.000000,-135.475598
0,26,38,0.000000,-133.945236
0,26,40,0.000000,-133.594281
0,26,42,0.000000,-145.336705
0,26,44,0.000000,-144.811793
0,26,46,0.000000,-128.358098
0,26,48,0.000000,-129.310132
0,26,50,0.000000,-133.858164
0,26,52,0.000000,-131.734963
0,26,54,0.000000,-134.900095
0,26,56,0.000000,-136.411916
0,26,58,0.000000,-141.832272
0,27,0,0.000000,-130.371306
0,27,2,0.000000,-132.471538
0,27,4,0.000000,-135.472471
0,27,6,0.000000,-127.996700
0,27,8,0.000000,-144.637517
0,27,10,0.000000,-134.032049
0,27,12,0.000000,-135.473540
0,27,14,0.000000,-152.406238
0,27,16,0.000000,-131.788206
0,27,18,0.000000,-132.649829
0,27,20,0.000000,-128.174185
0,27,22,0.000000,-132.507520
