hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-129.043846
0,0,2,0.000000,-122.637592
0,0,4,0.000000,-121.920034
0,0,6,0.000000,-129.414009
0,0,8,0.000000,-124.937308
0,0,10,0.000000,-133.375832
0,0,12,0.000000,-123.498574
0,0,14,0.000000,-127.682625
0,0,16,0.000000,-136.790156
0,0,18,0.000000,-138.084064
0,0,20,0.000000,-124.028218
0,0,22,0.000000,-132.796851
0,0,24,0.000000,-126.231277
0,0,26,0.000000,-124.729469
0,0,28,0.000000,-124.003077
0,0,30,0.000000,-117.717639
0,0,32,0.000000,-124.499761
0,0,34,0.000000,-135.322739
0,0,36,0.000000,-130.849796
0,0,38,0.000000,-118.943774
0,0,40,0.000000,-133.744390
0,0,42,0.000000,-129.268430
0,0,44,0.000000,-141.921952
0,0,46,0.000000,-127.923167
0,0,48,0.000000,-129.431295
0,0,50,0.000000,-130.355412
0,0,52,0.000000,-144.443711
0,0,54,0.000000,-125.380983
0,0,56,0.000000,-125.092745
0,0,58,0.000000,-132.914816
0,1,0,0.000000,-129.171627
0,1,2,0.000000,-126.846453
0,1,4,0.000000,-126.720711
0,1,6,0.000000,-128.759868
0,1,8,0.000000,-149.902299
0,1,10,0.000000,-125.348401
0,1,12,0.000000,-123.501468
0,1,14,0.000000,-131.317416
0,1,16,0.000000,-128.723209
0,1,18,0.000000,-130.508905
0,1,20,0.000000,-127.623403
0,1,22,0.000000,-123.792117
0,1,24,0.000000,-133.260563
0,1,26,0.000000,-127.781859
0,1,28,0.000000,-134.217415
0,1,30,0.000000,-137.346372
0,1,32,0.000000,-132.468909
0,1,34,0.000000,-125.998090
0,1,36,0.000000,-126.578146
0,1,38,0.000000,-122.608854
0,1,40,0.000000,-135.094318
0,1,42,0.000000,-134.272105
0,1,44,0.000000,-139.349142
0,1,46,0.000000,-121.832363
0,1,48,0.000000,-135.323018
0,1,50,0.000000,-141.795458
0,1,52,0.000000,-129.515198
0,1,54,0.000000,-128.855425
0,1,56,0.000000,-137.265324
0,1,58,0.000000,-141.062748
0,2,0,0.000000,-134.622345
0,2,2,0.000000,-123.651316
0,2,4,0.000000,-128.166077
0,2,6,0.000000,-125.522955
0,2,8,0.000000,-125.677085
0,2,10,0.000000,-135.320921
0,2,12,0.000000,-119.283238
0,2,14,0.000000,-142.909472
0,2,16,0.000000,-141.973656
0,2,18,0.000000,-123.294765
0,2,20,0.000000,-125.359787
0,2,22,0.000000,-119.558633
0,2,24,0.000000,-130.565863
0,2,26,0.000000,-138.585351
0,2,28,0.000000,-122.266015
0,2,30,0.000000,-143.664312
0,2,32,0.000000,-124.834240
0,2,34,0.000000,-120.677795
0,2,36,0.000000,-137.207263
0,2,38,0.000000,-139.306180
0,2,40,0.000000,-125.692232
0,2,42,0.000000,-133.028602
0,2,44,0.000000,-133.487650
0,2,46,0.000000,-133.172363
0,2,48,0.000000,-129.391051
0,2,50,0.000000,-125.200674
0,2,52,0.000000,-125.207049
0,2,54,0.000000,-130.042841
0,2,56,0.000000,-134.428861
0,2,58,0.000000,-123.077758
0,3,0,0.000000,-123.756493
0,3,2,0.000000,-130.018882
0,3,4,0.000000,-142.359725
0,3,6,0.000000,-131.557793
0,3,8,0.000000,-121.101322
0,3,10,0.000000,-126.557038
0,3,12,0.000000,-121.946970
0,3,14,0.000000,-121.232843
0,3,16,0.000000,-130.621920
0,3,18,0.000000,-130.868318
0,3,20,0.000000,-116.079491
0,3,22,0.000000,-140.302451
0,3,24,0.000000,-123.086036
0,3,26,0.000000,-124.758853
0,3,28,0.000000,-132.281345
0,3,30,0.000000,-134.836828
0,3,32,0.000000,-129.774312
0,3,34,0.000000,-131.697454
0,3,36,0.000000,-126.235034
0,3,38,0.000000,-127.207382
0,3,40,0.000000,-132.210982
0,3,42,0.000000,-135.186355
0,3,44,0.000000,-130.475333
0,3,46,0.000000,-125.536134
0,3,48,0.000000,-132.574013
0,3,50,0.000000,-131.911382
0,3,52,0.000000,-137.927306
0,3,54,0.000000,-128.302660
0,3,56,0.000000,-131.410799
0,3,58,0.000000,-132.430098
0,4,0,0.000000,-124.729401
0,4,2,0.000000,-129.198927
0,4,4,0.000000,-115.577117
0,4,6,0.000000,-134.669089
0,4,8,0.000000,-126.440011
0,4,10,0.000000,-126.523017
0,4,12,0.000000,-141.907755
0,4,14,0.000000,-125.408562
0,4,16,0.000000,-149.120100
0,4,18,0.000000,-122.633916
0,4,20,0.000000,-137.154964
0,4,22,0.000000,-123.260859
0,4,24,0.000000,-132.190801
0,4,26,0.000000,-123.274619
0,4,28,0.000000,-127.685718
0,4,30,0.000000,-128.560571
0,4,32,0.000000,-127.033259
0,4,34,0.000000,-132.423669
0,4,36,0.000000,-130.577913
0,4,38,0.000000,-126.337257
0,4,40,0.000000,-130.838006
0,4,42,0.000000,-120.870618
0,4,44,0.000000,-137.411120
0,4,46,0.000000,-129.037988
0,4,48,0.000000,-129.252689
0,4,50,0.000000,-123.649549
0,4,52,0.000000,-124.278817
0,4,54,0.000000,-128.555777
0,4,56,0.000000,-156.999253
0,4,58,0.000000,-122.121503
0,5,0,0.000000,-122.962785
0,5,2,0.000000,-121.690606
0,5,4,0.000000,-124.789194
0,5,6,0.000000,-148.281765
0,5,8,0.000000,-127.720806
0,5,10,0.000000,-124.123927
0,5,12,0.000000,-128.872870
0,5,14,0.000000,-121.692990
0,5,16,0.000000,-125.863486
0,5,18,0.000000,-136.543059
0,5,20,0.000000,-133.242256
0,5,22,0.000000,-121.928586
0,5,24,0.000000,-131.795984
0,5,26,0.000000,-121.619081
0,5,28,0.000000,-144.862926
0,5,30,0.000000,-125.387626
0,5,32,0.000000,-125.890403
0,5,34,0.000000,-131.264989
0,5,36,0.000000,-117.548750
0,5,38,0.000000,-120.871055
0,5,40,0.000000,-116.391954
0,5,42,0.000000,-132.179137
0,5,44,0.000000,-134.458270
0,5,46,0.000000,-118.101035
0,5,48,0.000000,-121.737801
0,5,50,0.000000,-128.085877
0,5,52,0.000000,-133.084139
0,5,54,0.000000,-126.153672
0,5,56,0.000000,-146.003737
0,5,58,0.000000,-145.541573
0,6,0,0.000000,-121.485017
0,6,2,0.000000,-125.144581
0,6,4,0.000000,-125.562462
0,6,6,0.000000,-131.796022
0,6,8,0.000000,-131.881321
0,6,10,0.000000,-121.569139
0,6,12,0.000000,-122.669637
0,6,14,0.000000,-124.064527
0,6,16,0.000000,-123.431346
0,6,18,0.000000,-126.378672
0,6,20,0.000000,-133.236276
0,6,22,0.000000,-119.520690
0,6,24,0.000000,-123.930154
0,6,26,0.000000,-126.109997
0,6,28,0.000000,-146.022172
0,6,30,0.000000,-122.922344
0,6,32,0.000000,-139.011860
0,6,34,0.000000,-137.681722
0,6,36,0.000000,-129.579660
0,6,38,0.000000,-125.932457
0,6,40,0.000000,-136.925582
0,6,42,0.000000,-129.548160
0,6,44,0.000000,-126.751669
0,6,46,0.000000,-150.003721
0,6,48,0.000000,-119.953714
0,6,50,0.000000,-125.319286
0,6,52,0.000000,-140.594397
0,6,54,0.000000,-121.451717
0,6,56,0.000000,-129.974723
0,6,58,0.000000,-136.177942
0,7,0,0.000000,-134.924628
0,7,2,0.000000,-128.786542
0,7,4,0.000000,-126.776102
0,7,6,0.000000,-135.845697
0,7,8,0.000000,-125.404298
0,7,10,0.000000,-127.207202
0,7,12,0.000000,-128.496464
0,7,14,0.000000,-129.013827
0,7,16,0.000000,-124.240954
0,7,18,0.000000,-129.587715
0,7,20,0.000000,-139.766371
0,7,22,0.000000,-142.483041
0,7,24,0.000000,-119.521390
0,7,26,0.000000,-130.102136
0,7,28,0.000000,-115.238149
0,7,30,0.000000,-140.645753
0,7,32,0.000000,-129.627572
0,7,34,0.000000,-126.299750
0,7,36,0.000000,-137.912303
0,7,38,0.000000,-128.588290
0,7,40,0.000000,-127.758421
0,7,42,0.000000,-125.956627
0,7,44,0.000000,-135.428277
0,7,46,0.000000,-129.984742
0,7,48,0.000000,-143.286836
0,7,50,0.000000,-124.468917
0,7,52,0.000000,-140.194171
0,7,54,0.000000,-139.212830
0,7,56,0.000000,-119.328211
0,7,58,0.000000,-124.399266
0,8,0,0.000000,-122.780798
0,8,2,0.000000,-127.898927
0,8,4,0.000000,-131.068000
0,8,6,0.000000,-123.309174
0,8,8,0.000000,-125.781986
0,8,10,0.000000,-123.711818
0,8,12,0.000000,-122.534002
0,8,14,0.000000,-136.721874
0,8,16,0.000000,-129.994172
0,8,18,0.000000,-130.224476
0,8,20,0.000000,-124.293826
0,8,22,0.000000,-128.566980
0,8,24,0.000000,-123.451754
0,8,26,0.000000,-127.555997
0,8,28,0.000000,-128.770681
0,8,30,0.000000,-133.527495
0,8,32,0.000000,-121.855232
0,8,34,0.000000,-127.546442
0,8,36,0.000000,-121.684830
0,8,38,0.000000,-131.812469
0,8,40,0.000000,-128.193832
0,8,42,0.000000,-131.966655
0,8,44,0.000000,-121.795858
0,8,46,0.000000,-127.138051
0,8,48,0.000000,-126.570765
0,8,50,0.000000,-119.638580
0,8,52,0.000000,-127.550627
0,8,54,0.000000,-123.055012
0,8,56,0.000000,-128.462575
0,8,58,0.000000,-123.770526
0,9,0,0.000000,-122.312164
0,9,2,0.000000,-134.404626
0,9,4,0.000000,-129.430524
0,9,6,0.000000,-127.542398
0,9,8,0.000000,-128.574775
0,9,10,0.000000,-127.789044
0,9,12,0.000000,-128.722318
0,9,14,0.000000,-131.220324
0,9,16,0.000000,-125.101669
0,9,18,0.000000,-121.271841
0,9,20,0.000000,-136.289988
0,9,22,0.000000,-122.389985
0,9,24,0.000000,-126.986778
0,9,26,0.000000,-136.317239
0,9,28,0.000000,-125.033020
0,9,30,0.000000,-129.410128
0,9,32,0.000000,-125.930774
0,9,34,0.000000,-118.202198
0,9,36,0.000000,-132.973362
0,9,38,0.000000,-126.365245
0,9,40,0.000000,-131.431886
0,9,42,0.000000,-124.781224
0,9,44,0.000000,-148.899254
0,9,46,0.000000,-126.136618
0,9,48,0.000000,-131.683271
0,9,50,0.000000,-135.284121
0,9,52,0.000000,-126.844825
0,9,54,0.000000,-129.869283
0,9,56,0.000000,-123.615771
0,9,58,0.000000,-128.279110
0,10,0,0.000000,-126.552699
0,10,2,0.000000,-134.662165
0,10,4,0.000000,-120.371520
0,10,6,0.000000,-121.991631
0,10,8,0.000000,-136.470060
0,10,10,0.000000,-132.914694
0,10,12,0.000000,-129.277360
0,10,14,0.000000,-124.163134
0,10,16,0.000000,-123.880044
0,10,18,0.000000,-120.058073
0,10,20,0.000000,-132.464451
0,10,22,0.000000,-131.471695
0,10,24,0.000000,-125.142032
0,10,26,0.000000,-131.437545
0,10,28,0.000000,-129.919828
0,10,30,0.000000,-131.583951
0,10,32,0.000000,-125.050301
0,10,34,0.000000,-129.817782
0,10,36,0.000000,-125.869523
0,10,38,0.000000,-128.519855
0,10,40,0.000000,-135.457104
0,10,42,0.000000,-125.594121
0,10,44,0.000000,-125.443782
0,10,46,0.000000,-126.522850
0,10,48,0.000000,-125.199809
0,10,50,0.000000,-130.326912
0,10,52,0.000000,-128.494767
0,10,54,0.000000,-128.412190
0,10,56,0.000000,-122.001791
0,10,58,0.000000,-128.183912
0,11,0,0.000000,-126.618800
0,11,2,0.000000,-141.561403
0,11,4,0.000000,-124.609862
0,11,6,0.000000,-134.243979
0,11,8,0.000000,-126.520878
0,11,10,0.000000,-123.710727
0,11,12,0.000000,-131.435534
0,11,14,0.000000,-133.961085
0,11,16,0.000000,-123.255374
0,11,18,0.000000,-136.486026
0,11,20,0.000000,-146.705566
0,11,22,0.000000,-121.663429
0,11,24,0.000000,-124.678461
0,11,26,0.000000,-131.879638
0,11,28,0.000000,-128.281034
0,11,30,0.000000,-127.451994
0,11,32,0.000000,-120.349815
0,11,34,0.000000,-130.923764
0,11,36,0.000000,-131.907516
0,11,38,0.000000,-120.083406
0,11,40,0.000000,-124.691652
0,11,42,0.000000,-122.484973
0,11,44,0.000000,-138.979407
0,11,46,0.000000,-126.406402
0,11,48,0.000000,-126.738370
0,11,50,0.000000,-148.107621
0,11,52,0.000000,-124.569289
0,11,54,0.000000,-117.893091
0,11,56,0.000000,-127.958307
0,11,58,0.000000,-150.141005
0,12,0,0.000000,-127.773620
0,12,2,0.000000,-119.845246
0,12,4,0.000000,-144.498029
0,12,6,0.000000,-140.147694
0,12,8,0.000000,-119.473729
0,12,10,0.000000,-128.716098
0,12,12,0.000000,-130.626704
0,12,14,0.000000,-137.091896
0,12,16,0.000000,-134.098408
0,12,18,0.000000,-129.467415
0,12,20,0.000000,-132.574202
0,12,22,0.000000,-129.940523
0,12,24,0.000000,-132.351249
0,12,26,0.000000,-131.064007
0,12,28,0.000000,-121.384149
0,12,30,0.000000,-127.559036
0,12,32,0.000000,-144.340661
0,12,34,0.000000,-123.014668
0,12,36,0.000000,-138.231280
0,12,38,0.000000,-131.868320
0,12,40,0.000000,-141.564738
0,12,42,0.000000,-125.613101
0,12,44,0.000000,-128.817387
0,12,46,0.000000,-126.700078
0,12,48,0.000000,-138.274128
0,12,50,0.000000,-126.980513
0,12,52,0.000000,-126.220636
0,12,54,0.000000,-122.454888
0,12,56,0.000000,-129.815375
0,12,58,0.000000,-143.841088
0,13,0,0.000000,-134.462152
0,13,2,0.000000,-124.398325
0,13,4,0.000000,-121.207767
0,13,6,0.000000,-128.601756
0,13,8,0.000000,-125.677776
0,13,10,0.000000,-124.612671
0,13,12,0.000000,-130.557638
0,13,14,0.000000,-130.350258
0,13,16,0.000000,-130.578278
0,13,18,0.000000,-146.296154
0,13,20,0.000000,-128.551075
0,13,22,0.000000,-138.635619
0,13,24,0.000000,-122.033706
0,13,26,0.000000,-128.034724
0,13,28,0.000000,-133.838791
0,13,30,0.000000,-126.591572
0,13,32,0.000000,-121.714451
0,13,34,0.000000,-120.895978
0,13,36,0.000000,-130.877097
0,13,38,0.000000,-123.980256
0,13,40,0.000000,-128.221926
0,13,42,0.000000,-129.465209
0,13,44,0.000000,-119.917852
0,13,46,0.000000,-126.237004
0,13,48,0.000000,-122.258624
0,13,50,0.000000,-136.704075
0,13,52,0.000000,-138.967209
0,13,54,0.000000,-125.397893
0,13,56,0.000000,-126.818068
0,13,58,0.000000,-131.730033
0,14,0,0.000000,-140.548438
0,14,2,0.000000,-117.748593
0,14,4,0.000000,-131.852379
0,14,6,0.000000,-133.482770
0,14,8,0.000000,-124.167906
0,14,10,0.000000,-117.934550
0,14,12,0.000000,-125.210463
0,14,14,0.000000,-126.142514
0,14,16,0.000000,-131.419544
0,14,18,0.000000,-125.416203
0,14,20,0.000000,-131.722328
0,14,22,0.000000,-125.790147
0,14,24,0.000000,-137.624849
0,14,26,0.000000,-128.384112
0,14,28,0.000000,-123.050855
0,14,30,0.000000,-141.544239
0,14,32,0.000000,-129.883249
0,14,34,0.000000,-126.807866
0,14,36,0.000000,-131.841745
0,14,38,0.000000,-123.476181
0,14,40,0.000000,-129.062347
0,14,42,0.000000,-134.550775
0,14,44,0.000000,-130.762237
0,14,46,0.000000,-124.964920
0,14,48,0.000000,-124.890109
0,14,50,0.000000,-126.232911
0,14,52,0.000000,-124.294617
0,14,54,0.000000,-139.728138
0,14,56,0.000000,-127.612602
0,14,58,0.000000,-132.724127
0,15,0,0.000000,-127.926229
0,15,2,0.000000,-125.536084
0,15,4,0.000000,-130.164499
0,15,6,0.000000,-134.711672
0,15,8,0.000000,-123.460277
0,15,10,0.000000,-126.960305
0,15,12,0.000000,-125.140880
0,15,14,0.000000,-126.723930
0,15,16,0.000000,-124.411459
0,15,18,0.000000,-140.315022
0,15,20,0.000000,-127.315672
0,15,22,0.000000,-142.600115
0,15,24,0.000000,-138.398213
0,15,26,0.000000,-156.891022
0,15,28,0.000000,-128.905965
0,15,30,0.000000,-136.286308
0,15,32,0.000000,-132.219882
0,15,34,0.000000,-127.492204
0,15,36,0.000000,-139.122281
0,15,38,0.000000,-133.803415
0,15,40,0.000000,-130.997442
0,15,42,0.000000,-128.774345
0,15,44,0.000000,-127.475262
0,15,46,0.000000,-131.746202
0,15,48,0.000000,-136.730470
0,15,50,0.000000,-129.682526
0,15,52,0.000000,-128.926561
0,15,54,0.000000,-130.682541
0,15,56,0.000000,-129.285999
0,15,58,0.000000,-147.880693
0,16,0,0.000000,-129.219451
0,16,2,0.000000,-118.817457
0,16,4,0.000000,-132.146223
0,16,6,0.000000,-129.476809
0,16,8,0.000000,-123.187480
0,16,10,0.000000,-118.648151
0,16,12,0.000000,-141.804329
0,16,14,0.000000,-126.158063
0,16,16,0.000000,-128.147040
0,16,18,0.000000,-128.896763
0,16,20,0.000000,-121.065463
0,16,22,0.000000,-130.727310
0,16,24,0.000000,-128.211575
0,16,26,0.000000,-121.341179
0,16,28,0.000000,-130.589975
0,16,30,0.000000,-122.264481
0,16,32,0.000000,-127.893562
0,16,34,0.000000,-129.504754
0,16,36,0.000000,-137.462760
0,16,38,0.000000,-126.695447
0,16,40,0.000000,-132.372830
0,16,42,0.000000,-125.574476
0,16,44,0.000000,-130.470359
0,16,46,0.000000,-124.430486
0,16,48,0.000000,-121.781007
0,16,50,0.000000,-125.620841
0,16,52,0.000000,-131.761371
0,16,54,0.000000,-130.122946
0,16,56,0.000000,-129.666420
0,16,58,0.000000,-115.960885
0,17,0,0.000000,-122.387826
0,17,2,0.000000,-137.311806
0,17,4,0.000000,-131.331008
0,17,6,0.000000,-144.653762
0,17,8,0.000000,-124.671547
0,17,10,0.000000,-135.695409
0,17,12,0.000000,-125.980975
0,17,14,0.000000,-127.102420
0,17,16,0.000000,-124.498236
0,17,18,0.000000,-126.707563
0,17,20,0.000000,-122.933989
0,17,22,0.000000,-121.641587
0,17,24,0.000000,-131.323166
0,17,26,0.000000,-131.350040
0,17,28,0.000000,-126.450651
0,17,30,0.000000,-124.971510
0,17,32,0.000000,-121.593219
0,17,34,0.000000,-136.510282
0,17,36,0.000000,-120.366489
0,17,38,0.000000,-122.133316
0,17,40,0.000000,-133.059666
0,17,42,0.000000,-128.222170
0,17,44,0.000000,-144.268483
0,17,46,0.000000,-121.634443
0,17,48,0.000000,-120.813007
0,17,50,0.000000,-131.017105
0,17,52,0.000000,-126.675923
0,17,54,0.000000,-133.713879
0,17,56,0.000000,-120.419417
0,17,58,0.000000,-126.721773
0,18,0,0.000000,-133.166737
0,18,2,0.000000,-137.669517
0,18,4,0.000000,-124.432379
0,18,6,0.000000,-120.157851
0,18,8,0.000000,-125.359963
0,18,10,0.000000,-121.603329
0,18,12,0.000000,-131.510693
0,18,14,0.000000,-123.910455
0,18,16,0.000000,-119.254773
0,18,18,0.000000,-130.855025
0,18,20,0.000000,-132.952849
0,18,22,0.000000,-129.846820
0,18,24,0.000000,-133.366452
0,18,26,0.000000,-147.513013
0,18,28,0.000000,-137.525983
0,18,30,0.000000,-127.524578
0,18,32,0.000000,-120.776067
0,18,34,0.000000,-124.162242
0,18,36,0.000000,-138.904428
0,18,38,0.000000,-130.515842
0,18,40,0.000000,-130.291367
0,18,42,0.000000,-126.289507
0,18,44,0.000000,-126.623234
0,18,46,0.000000,-126.048987
0,18,48,0.000000,-129.078634
0,18,50,0.000000,-125.597296
0,18,52,0.000000,-127.681428
0,18,54,0.000000,-133.099250
0,18,56,0.000000,-123.188640
0,18,58,0.000000,-123.988051
0,19,0,0.000000,-130.466250
0,19,2,0.000000,-124.725454
0,19,4,0.000000,-154.697037
0,19,6,0.000000,-122.860777
0,19,8,0.000000,-127.721993
0,19,10,0.000000,-119.166309
0,19,12,0.000000,-128.625770
0,19,14,0.000000,-136.553657
0,19,16,0.000000,-127.624797
0,19,18,0.000000,-126.330183
0,19,20,0.000000,-126.284755
0,19,22,0.000000,-132.169644
0,19,24,0.000000,-122.155279
0,19,26,0.000000,-125.372586
0,19,28,0.000000,-121.046857
0,19,30,0.000000,-137.489172
0,19,32,0.000000,-131.931466
0,19,34,0.000000,-126.756546
0,19,36,0.000000,-130.106062
0,19,38,0.000000,-128.475646
0,19,40,0.000000,-124.167683
0,19,42,0.000000,-138.496689
0,19,44,0.000000,-138.143444
0,19,46,0.000000,-132.407093
0,19,48,0.000000,-129.594274
0,19,50,0.000000,-132.713949
0,19,52,0.000000,-141.473915
0,19,54,0.000000,-118.818986
0,19,56,0.000000,-132.908565
0,19,58,0.000000,-133.488348
0,20,0,0.000000,-123.184177
0,20,2,0.000000,-122.355500
0,20,4,0.000000,-119.758995
0,20,6,0.000000,-125.374551
0,20,8,0.000000,-132.538981
0,20,10,0.000000,-127.251207
0,20,12,0.000000,-125.467638
0,20,14,0.000000,-130.045927
0,20,16,0.000000,-123.860547
0,20,18,0.000000,-123.393296
0,20,20,0.000000,-127.974314
0,20,22,0.000000,-121.395156
0,20,24,0.000000,-130.323989
0,20,26,0.000000,-120.781768
0,20,28,0.000000,-133.917025
0,20,30,0.000000,-129.092431
0,20,32,0.000000,-119.625408
0,20,34,0.000000,-128.535664
0,20,36,0.000000,-130.570563
0,20,38,0.000000,-133.406739
0,20,40,0.000000,-125.225904
0,20,42,0.000000,-131.247135
0,20,44,0.000000,-123.937186
0,20,46,0.000000,-122.934417
0,20,48,0.000000,-131.222026
0,20,50,0.000000,-129.702662
0,20,52,0.000000,-125.680056
0,20,54,0.000000,-121.563247
0,20,56,0.000000,-130.185241
0,20,58,0.000000,-133.730633
0,21,0,0.000000,-140.273861
0,21,2,0.000000,-123.576347
0,21,4,0.000000,-122.143629
0,21,6,0.000000,-126.040645
0,21,8,0.000000,-135.353293
0,21,10,0.000000,-120.809515
0,21,12,0.000000,-121.491620
0,21,14,0.000000,-123.412470
0,21,16,0.000000,-128.365278
0,21,18,0.000000,-123.481565
0,21,20,0.000000,-129.105123
0,21,22,0.000000,-114.229158
0,21,24,0.000000,-131.663293
0,21,26,0.000000,-129.770913
0,21,28,0.000000,-122.756291
0,21,30,0.000000,-119.556344
0,21,32,0.000000,-131.066413
0,21,34,0.000000,-129.563124
0,21,36,0.000000,-123.370905
0,21,38,0.000000,-130.407461
0,21,40,0.000000,-123.305524
0,21,42,0.000000,-126.647412
0,21,44,0.000000,-128.269647
0,21,46,0.000000,-131.263508
0,21,48,0.000000,-122.973908
0,21,50,0.000000,-126.466886
0,21,52,0.000000,-126.331002
0,21,54,0.000000,-126.461430
0,21,56,0.000000,-120.077853
0,21,58,0.000000,-129.458697
0,22,0,0.000000,-139.762801
0,22,2,0.000000,-121.081786
0,22,4,0.000000,-129.916521
0,22,6,0.000000,-126.279348
0,22,8,0.000000,-125.406538
0,22,10,0.000000,-125.814539
0,22,12,0.000000,-118.975699
0,22,14,0.000000,-131.445772
0,22,16,0.000000,-124.482948
0,22,18,0.000000,-122.083064
0,22,20,0.000000,-123.458066
0,22,22,0.000000,-113.739640
0,22,24,0.000000,-137.099937
0,22,26,0.000000,-133.258304
0,22,28,0.000000,-127.549954
0,22,30,0.000000,-124.299252
0,22,32,0.000000,-127.314753
0,22,34,0.000000,-131.996761
0,22,36,0.000000,-127.328503
0,22,38,0.000000,-124.052468
0,22,40,0.000000,-122.448718
0,22,42,0.000000,-124.505164
0,22,44,0.000000,-129.037577
0,22,46,0.000000,-117.874368
0,22,48,0.000000,-128.487883
0,22,50,0.000000,-121.386896
0,22,52,0.000000,-127.371775
0,22,54,0.000000,-122.536777
0,22,56,0.000000,-122.522663
0,22,58,0.000000,-124.853104
0,23,0,0.000000,-131.445277
0,23,2,0.000000,-118.998529
0,23,4,0.000000,-124.061429
0,23,6,0.000000,-125.830300
0,23,8,0.000000,-129.146082
0,23,10,0.000000,-125.045911
0,23,12,0.000000,-126.241241
0,23,14,0.000000,-129.232050
0,23,16,0.000000,-126.299946
0,23,18,0.000000,-131.102293
0,23,20,0.000000,-124.118680
0,23,22,0.000000,-136.248548
0,23,24,0.000000,-124.585061
0,23,26,0.000000,-124.280934
0,23,28,0.000000,-133.570853
0,23,30,0.000000,-128.083008
0,23,32,0.000000,-133.193725
0,23,34,0.000000,-119.286581
0,23,36,0.000000,-129.296332
0,23,38,0.000000,-129.866993
0,23,40,0.000000,-128.078228
0,23,42,0.000000,-132.332806
0,23,44,0.000000,-126.839292
0,23,46,0.000000,-121.022343
0,23,48,0.000000,-133.522167
0,23,50,0.000000,-131.811943
0,23,52,0.000000,-124.261813
0,23,54,0.000000,-133.484356
0,23,56,0.000000,-144.661211
0,23,58,0.000000,-124.339151
0,24,0,0.000000,-117.870578
0,24,2,0.000000,-120.505225
0,24,4,0.000000,-123.272141
0,24,6,0.000000,-131.270884
0,24,8,0.000000,-133.299610
0,24,10,0.000000,-125.235333
0,24,12,0.000000,-129.543710
0,24,14,0.000000,-129.622628
0,24,16,0.000000,-138.821184
0,24,18,0.000000,-129.478239
0,24,20,0.000000,-126.645470
0,24,22,0.000000,-131.941561
0,24,24,0.000000,-124.125670
0,24,26,0.000000,-128.123374
0,24,28,0.000000,-129.425262
0,24,30,0.000000,-124.538278
0,24,32,0.000000,-124.554667
0,24,34,0.000000,-127.706119
0,24,36,0.000000,-130.776719
0,24,38,0.000000,-126.103141
0,24,40,0.000000,-131.317660
0,24,42,0.000000,-128.998494
0,24,44,0.000000,-144.379008
0,24,46,0.000000,-128.298726
0,24,48,0.000000,-126.799622
0,24,50,0.000000,-132.933812
0,24,52,0.000000,-127.166437
0,24,54,0.000000,-126.252896
0,24,56,0.000000,-124.186364
0,24,58,0.000000,-143.352507
0,25,0,0.000000,-129.405801
0,25,2,0.000000,-143.689189
0,25,4,0.000000,-124.448026
0,25,6,0.000000,-122.836913
0,25,8,0.000000,-128.872029
0,25,10,0.000000,-143.059896
0,25,12,0.000000,-132.960065
0,25,14,0.000000,-143.467212
0,25,16,0.000000,-122.060989
0,25,18,0.000000,-127.135924
0,25,20,0.000000,-136.792535
0,25,22,0.000000,-142.546606
0,25,24,0.000000,-125.002295
0,25,26,0.000000,-132.967895
0,25,28,0.000000,-123.978003
0,25,30,0.000000,-130.979711
0,25,32,0.000000,-131.068982
0,25,34,0.000000,-122.036055
0,25,36,0.000000,-128.365185
0,25,38,0.000000,-129.014114
0,25,40,0.000000,-126.697812
0,25,42,0.000000,-133.449754
0,25,44,0.000000,-132.478673
0,25,46,0.000000,-128.766624
0,25,48,0.000000,-128.776576
0,25,50,0.000000,-129.154304
0,25,52,0.000000,-131.469089
0,25,54,0.000000,-117.176599
0,25,56,0.000000,-119.870939
0,25,58,0.000000,-134.278414
0,26,0,0.000000,-130.504466
0,26,2,0.000000,-130.799513
0,26,4,0.000000,-130.698129
0,26,6,0.000000,-126.269850
0,26,8,0.000000,-126.824289
0,26,10,0.000000,-130.099930
0,26,12,0.000000,-120.362646
0,26,14,0.000000,-137.745262
0,26,16,0.000000,-132.014079
0,26,18,0.000000,-127.932753
0,26,20,0.000000,-123.692689
0,26,22,0.000000,-127.700384
0,26,24,0.000000,-128.902047
0,26,26,0.000000,-119.759715
0,26,28,0.000000,-127.978314
0,26,30,0.000000,-126.840901
0,26,32,0.000000,-120.148045
0,26,34,0.000000,-129.108531
0,26,36,0.000000,-129.534048
0,26,38,0.000000,-128.462042
0,26,40,0.000000,-136.950730
0,26,42,0.000000,-129.208842
0,26,44,0.000000,-125.474973
0,26,46,0.000000,-122.110106
0,26,48,0.000000,-128.676593
0,26,50,0.000000,-129.672238
0,26,52,0.000000,-122.417679
0,26,54,0.000000,-132.762272
0,26,56,0.000000,-124.043398
0,26,58,0.000000,-129.408587
0,27,0,0.000000,-129.651093
0,27,2,0.000000,-125.620295
0,27,4,0.000000,-122.275728
0,27,6,0.000000,-121.755436
0,27,8,0.000000,-138.670921
0,27,10,0.000000,-126.176565
0,27,12,0.000000,-120.081844
0,27,14,0.000000,-123.787497
0,27,16,0.000000,-133.031888
0,27,18,0.000000,-121.582544
0,27,20,0.000000,-126.012937
0,27,22,0.000000,-126.326388
