hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.802596
0,0,2,0.000000,-135.234725
0,0,4,0.000000,-155.757287
0,0,6,0.000000,-134.568261
0,0,8,0.000000,-140.740329
0,0,10,0.000000,-132.124237
0,0,12,0.000000,-135.143435
0,0,14,0.000000,-138.352973
0,0,16,0.000000,-146.643178
0,0,18,0.000000,-131.731295
0,0,20,0.000000,-136.025550
0,0,22,0.000000,-137.453145
0,0,24,0.000000,-141.240698
0,0,26,0.000000,-143.119700
0,0,28,0.000000,-133.458967
0,0,30,0.000000,-129.316301
0,0,32,0.000000,-147.057846
0,0,34,0.000000,-137.985648
0,0,36,0.000000,-140.491413
0,0,38,0.000000,-132.312190
0,0,40,0.000000,-140.011530
0,0,42,0.000000,-131.723077
0,0,44,0.000000,-135.114520
0,0,46,0.000000,-131.545755
0,0,48,0.000000,-139.632161
0,0,50,0.000000,-131.220975
0,0,52,0.000000,-137.332776
0,0,54,0.000000,-131.948478
0,0,56,0.000000,-138.194716
0,0,58,0.000000,-131.002350
0,1,0,0.000000,-131.749403
0,1,2,0.000000,-132.580298
0,1,4,0.000000,-139.488321
0,1,6,0.000000,-139.633275
0,1,8,0.000000,-137.461208
0,1,10,0.000000,-131.316235
0,1,12,0.000000,-131.779793
0,1,14,0.000000,-134.089935
0,1,16,0.000000,-141.345038
0,1,18,0.000000,-143.997296
0,1,20,0.000000,-136.288400
0,1,22,0.000000,-136.058872
0,1,24,0.000000,-132.620378
0,1,26,0.000000,-140.621819
0,1,28,0.000000,-138.668471
0,1,30,0.000000,-138.347145
0,1,32,0.000000,-144.948347
0,1,34,0.000000,-131.933922
0,1,36,0.000000,-136.805053
0,1,38,0.000000,-141.951090
0,1,40,0.000000,-135.452593
0,1,42,0.000000,-139.586256
0,1,44,0.000000,-139.674293
0,1,46,0.000000,-129.530712
0,1,48,0.000000,-145.134343
0,1,50,0.000000,-147.991026
0,1,52,0.000000,-129.772751
0,1,54,0.000000,-134.760808
0,1,56,0.000000,-142.343356
0,1,58,0.000000,-134.121104
0,2,0,0.000000,-137.554658
0,2,2,0.000000,-136.468938
0,2,4,0.000000,-151.736607
0,2,6,0.000000,-134.990700
0,2,8,0.000000,-135.761777
0,2,10,0.000000,-143.405156
0,2,12,0.000000,-142.378327
0,2,14,0.000000,-140.114875
0,2,16,0.000000,-155.045844
0,2,18,0.000000,-130.007568
0,2,20,0.000000,-138.881164
0,2,22,0.000000,-142.091627
0,2,24,0.000000,-132.967751
0,2,26,0.000000,-134.702199
0,2,28,0.000000,-133.198540
0,2,30,0.000000,-137.337778
0,2,32,0.000000,-134.336926
0,2,34,0.000000,-130.056481
0,2,36,0.000000,-136.235638
0,2,38,0.000000,-133.676596
0,2,40,0.000000,-141.411350
0,2,42,0.000000,-143.451260
0,2,44,0.000000,-136.883332
0,2,46,0.000000,-138.306968
0,2,48,0.000000,-134.886888
0,2,50,0.000000,-140.493029
0,2,52,0.000000,-131.631674
0,2,54,0.000000,-139.097552
0,2,56,0.000000,-136.003456
0,2,58,0.000000,-135.571222
0,3,0,0.000000,-128.255952
0,3,2,0.000000,-131.545973
0,3,4,0.000000,-146.830489
0,3,6,0.000000,-134.881843
0,3,8,0.000000,-129.878227
0,3,10,0.000000,-138.994118
0,3,12,0.000000,-142.833484
0,3,14,0.000000,-131.696558
0,3,16,0.000000,-131.473605
0,3,18,0.000000,-136.206253
0,3,20,0.000000,-131.914126
0,3,22,0.000000,-134.120730
0,3,24,0.000000,-134.693574
0,3,26,0.000000,-140.750741
0,3,28,0.000000,-137.327823
0,3,30,0.000000,-134.572333
0,3,32,0.000000,-134.359928
0,3,34,0.000000,-136.725109
0,3,36,0.000000,-144.572157
0,3,38,0.000000,-136.306202
0,3,40,0.000000,-136.074653
0,3,42,0.000000,-155.524721
0,3,44,0.000000,-143.303206
0,3,46,0.000000,-135.602150
0,3,48,0.000000,-155.526296
0,3,50,0.000000,-133.340909
0,3,52,0.000000,-145.033790
0,3,54,0.000000,-146.307986
0,3,56,0.000000,-133.492161
0,3,58,0.000000,-135.867403
0,4,0,0.000000,-156.845092
0,4,2,0.000000,-138.719053
0,4,4,0.000000,-128.309808
0,4,6,0.000000,-137.864907
0,4,8,0.000000,-132.240160
0,4,10,0.000000,-138.890983
0,4,12,0.000000,-154.914675
0,4,14,0.000000,-134.053900
0,4,16,0.000000,-129.573643
0,4,18,0.000000,-150.436697
0,4,20,0.000000,-134.671318
0,4,22,0.000000,-136.912465
0,4,24,0.000000,-135.236572
0,4,26,0.000000,-137.078180
0,4,28,0.000000,-141.997636
0,4,30,0.000000,-139.022241
0,4,32,0.000000,-135.940716
0,4,34,0.000000,-145.965374
0,4,36,0.000000,-135.487391
0,4,38,0.000000,-125.541167
0,4,40,0.000000,-130.859515
0,4,42,0.000000,-134.616478
0,4,44,0.000000,-143.429716
0,4,46,0.000000,-152.994456
0,4,48,0.000000,-140.758500
0,4,50,0.000000,-135.797198
0,4,52,0.000000,-139.953481
0,4,54,0.000000,-134.684708
0,4,56,0.000000,-134.028795
0,4,58,0.000000,-148.819434
0,5,0,0.000000,-138.422966
0,5,2,0.000000,-128.099765
0,5,4,0.000000,-136.437369
0,5,6,0.000000,-137.691315
0,5,8,0.000000,-138.116829
0,5,10,0.000000,-140.374310
0,5,12,0.000000,-134.198181
0,5,14,0.000000,-132.070400
0,5,16,0.000000,-138.024445
0,5,18,0.000000,-137.912183
0,5,20,0.000000,-142.371907
0,5,22,0.000000,-129.244864
0,5,24,0.000000,-143.218625
0,5,26,0.000000,-137.241112
0,5,28,0.000000,-140.261011
0,5,30,0.000000,-132.831564
0,5,32,0.000000,-132.553825
0,5,34,0.000000,-153.947001
0,5,36,0.000000,-130.028155
0,5,38,0.000000,-132.947791
0,5,40,0.000000,-144.490212
0,5,42,0.000000,-136.913985
0,5,44,0.000000,-134.660358
0,5,46,0.000000,-138.634216
0,5,48,0.000000,-134.004890
0,5,50,0.000000,-132.247448
0,5,52,0.000000,-132.749784
0,5,54,0.000000,-137.878782
0,5,56,0.000000,-130.339657
0,5,58,0.000000,-139.539604
0,6,0,0.000000,-139.145687
0,6,2,0.000000,-138.568338
0,6,4,0.000000,-145.018867
0,6,6,0.000000,-138.806367
0,6,8,0.000000,-143.712645
0,6,10,0.000000,-132.007253
0,6,12,0.000000,-136.967147
0,6,14,0.000000,-131.838520
0,6,16,0.000000,-139.147133
0,6,18,0.000000,-139.525143
0,6,20,0.000000,-143.144070
0,6,22,0.000000,-132.931267
0,6,24,0.000000,-133.674020
0,6,26,0.000000,-138.865801
0,6,28,0.000000,-138.011448
0,6,30,0.000000,-138.032265
0,6,32,0.000000,-136.151893
0,6,34,0.000000,-143.077794
0,6,36,0.000000,-131.169262
0,6,38,0.000000,-134.436594
0,6,40,0.000000,-133.831862
0,6,42,0.000000,-129.124287
0,6,44,0.000000,-132.387608
0,6,46,0.000000,-133.365134
0,6,48,0.000000,-131.984458
0,6,50,0.000000,-138.614032
0,6,52,0.000000,-136.492061
0,6,54,0.000000,-136.906688
0,6,56,0.000000,-129.294720
0,6,58,0.000000,-138.532347
0,7,0,0.000000,-142.921810
0,7,2,0.000000,-138.320196
0,7,4,0.000000,-141.937129
0,7,6,0.000000,-131.586682
0,7,8,0.000000,-158.189777
0,7,10,0.000000,-135.658478
0,7,12,0.000000,-135.292886
0,7,14,0.000000,-133.071684
0,7,16,0.000000,-135.598812
0,7,18,0.000000,-136.432385
0,7,20,0.000000,-136.047698
0,7,22,0.000000,-136.620189
0,7,24,0.000000,-139.244182
0,7,26,0.000000,-131.480298
0,7,28,0.000000,-143.781881
0,7,30,0.000000,-141.347881
0,7,32,0.000000,-143.525346
0,7,34,0.000000,-129.135970
0,7,36,0.000000,-138.054307
0,7,38,0.000000,-138.401403
0,7,40,0.000000,-134.466088
0,7,42,0.000000,-131.946721
0,7,44,0.000000,-133.221197
0,7,46,0.000000,-134.193760
0,7,48,0.000000,-133.539434
0,7,50,0.000000,-138.429574
0,7,52,0.000000,-132.023964
0,7,54,0.000000,-137.360291
0,7,56,0.000000,-150.515968
0,7,58,0.000000,-131.104639
0,8,0,0.000000,-133.706083
0,8,2,0.000000,-129.102199
0,8,4,0.000000,-133.989499
0,8,6,0.000000,-131.884158
0,8,8,0.000000,-134.504157
0,8,10,0.000000,-137.806928
0,8,12,0.000000,-132.793234
0,8,14,0.000000,-135.617355
0,8,16,0.000000,-131.449356
0,8,18,0.000000,-138.024561
0,8,20,0.000000,-130.929423
0,8,22,0.000000,-131.090595
0,8,24,0.000000,-129.123676
0,8,26,0.000000,-139.613985
0,8,28,0.000000,-143.015570
0,8,30,0.000000,-134.863247
0,8,32,0.000000,-131.550234
0,8,34,0.000000,-131.002237
0,8,36,0.000000,-131.071846
0,8,38,0.000000,-134.176044
0,8,40,0.000000,-129.339501
0,8,42,0.000000,-139.757846
0,8,44,0.000000,-142.351341
0,8,46,0.000000,-131.403562
0,8,48,0.000000,-140.079937
0,8,50,0.000000,-132.337714
0,8,52,0.000000,-147.358336
0,8,54,0.000000,-145.118343
0,8,56,0.000000,-140.613231
0,8,58,0.000000,-148.655530
0,9,0,0.000000,-130.818875
0,9,2,0.000000,-136.806910
0,9,4,0.000000,-134.268843
0,9,6,0.000000,-137.130056
0,9,8,0.000000,-141.926720
0,9,10,0.000000,-141.880165
0,9,12,0.000000,-141.821245
0,9,14,0.000000,-139.368002
0,9,16,0.000000,-124.768139
0,9,18,0.000000,-135.170866
0,9,20,0.000000,-133.647943
0,9,22,0.000000,-132.621453
0,9,24,0.000000,-135.835611
0,9,26,0.000000,-141.083924
0,9,28,0.000000,-132.070756
0,9,30,0.000000,-140.451825
0,9,32,0.000000,-129.778431
0,9,34,0.000000,-125.978845
0,9,36,0.000000,-135.621894
0,9,38,0.000000,-134.788480
0,9,40,0.000000,-161.164201
0,9,42,0.000000,-129.773772
0,9,44,0.000000,-135.475067
0,9,46,0.000000,-132.082958
0,9,48,0.000000,-133.926540
0,9,50,0.000000,-139.089804
0,9,52,0.000000,-134.811630
0,9,54,0.000000,-131.447369
0,9,56,0.000000,-138.825746
0,9,58,0.000000,-135.761624
0,10,0,0.000000,-126.655741
0,10,2,0.000000,-143.522358
0,10,4,0.000000,-140.585244
0,10,6,0.000000,-129.981357
0,10,8,0.000000,-137.798367
0,10,10,0.000000,-137.443428
0,10,12,0.000000,-135.687085
0,10,14,0.000000,-137.861023
0,10,16,0.000000,-137.997142
0,10,18,0.000000,-131.165470
0,10,20,0.000000,-138.394400
0,10,22,0.000000,-147.237501
0,10,24,0.000000,-131.997623
0,10,26,0.000000,-138.440552
0,10,28,0.000000,-132.895081
0,10,30,0.000000,-142.436941
0,10,32,0.000000,-133.296988
0,10,34,0.000000,-138.953692
0,10,36,0.000000,-147.085222
0,10,38,0.000000,-137.642627
0,10,40,0.000000,-132.314981
0,10,42,0.000000,-140.982481
0,10,44,0.000000,-143.762463
0,10,46,0.000000,-153.698351
0,10,48,0.000000,-127.562510
0,10,50,0.000000,-144.194140
0,10,52,0.000000,-135.218394
0,10,54,0.000000,-130.512942
0,10,56,0.000000,-142.318458
0,10,58,0.000000,-138.177323
0,11,0,0.000000,-135.248893
0,11,2,0.000000,-141.883708
0,11,4,0.000000,-135.156221
0,11,6,0.000000,-140.805948
0,11,8,0.000000,-141.002339
0,11,10,0.000000,-137.361200
0,11,12,0.000000,-146.377149
0,11,14,0.000000,-140.247709
0,11,16,0.000000,-133.317046
0,11,18,0.000000,-138.756079
0,11,20,0.000000,-134.833026
0,11,22,0.000000,-135.494162
0,11,24,0.000000,-135.953880
0,11,26,0.000000,-140.016348
0,11,28,0.000000,-127.446112
0,11,30,0.000000,-135.983934
0,11,32,0.000000,-132.911024
0,11,34,0.000000,-134.232315
0,11,36,0.000000,-135.501868
0,11,38,0.000000,-136.374520
0,11,40,0.000000,-134.992479
0,11,42,0.000000,-135.374608
0,11,44,0.000000,-140.429655
0,11,46,0.000000,-133.408662
0,11,48,0.000000,-134.361155
0,11,50,0.000000,-144.805198
0,11,52,0.000000,-129.673652
0,11,54,0.000000,-129.315227
0,11,56,0.000000,-130.085165
0,11,58,0.000000,-133.010638
0,12,0,0.000000,-135.414596
0,12,2,0.000000,-131.777959
0,12,4,0.000000,-130.995227
0,12,6,0.000000,-127.848105
0,12,8,0.000000,-128.500779
0,12,10,0.000000,-136.279061
0,12,12,0.000000,-153.308684
0,12,14,0.000000,-132.668605
0,12,16,0.000000,-132.453639
0,12,18,0.000000,-129.869825
0,12,20,0.000000,-134.335668
0,12,22,0.000000,-141.322065
0,12,24,0.000000,-137.731944
0,12,26,0.000000,-138.219871
0,12,28,0.000000,-128.744594
0,12,30,0.000000,-155.419680
0,12,32,0.000000,-137.157409
0,12,34,0.000000,-135.482679
0,12,36,0.000000,-136.069709
0,12,38,0.000000,-132.764206
0,12,40,0.000000,-138.392555
0,12,42,0.000000,-138.439205
0,12,44,0.000000,-138.755626
0,12,46,0.000000,-130.260133
0,12,48,0.000000,-141.173740
0,12,50,0.000000,-137.995547
0,12,52,0.000000,-134.060887
0,12,54,0.000000,-133.248164
0,12,56,0.000000,-142.328226
0,12,58,0.000000,-130.631981
0,13,0,0.000000,-134.073110
0,13,2,0.000000,-139.474489
0,13,4,0.000000,-137.647553
0,13,6,0.000000,-141.181190
0,13,8,0.000000,-135.068100
0,13,10,0.000000,-137.566428
0,13,12,0.000000,-140.788859
0,13,14,0.000000,-141.134702
0,13,16,0.000000,-136.447393
0,13,18,0.000000,-138.247429
0,13,20,0.000000,-136.502731
0,13,22,0.000000,-131.163257
0,13,24,0.000000,-135.603200
0,13,26,0.000000,-130.778571
0,13,28,0.000000,-139.995741
0,13,30,0.000000,-137.122675
0,13,32,0.000000,-141.414043
0,13,34,0.000000,-137.440802
0,13,36,0.000000,-136.828164
0,13,38,0.000000,-134.651722
0,13,40,0.000000,-133.459013
0,13,42,0.000000,-137.473980
0,13,44,0.000000,-130.192815
0,13,46,0.000000,-133.032947
0,13,48,0.000000,-131.005407
0,13,50,0.000000,-142.023520
0,13,52,0.000000,-134.142289
0,13,54,0.000000,-145.666529
0,13,56,0.000000,-129.465334
0,13,58,0.000000,-138.560183
0,14,0,0.000000,-147.182783
0,14,2,0.000000,-124.770545
0,14,4,0.000000,-132.239392
0,14,6,0.000000,-142.419569
0,14,8,0.000000,-133.345982
0,14,10,0.000000,-138.081119
0,14,12,0.000000,-136.553523
0,14,14,0.000000,-134.099140
0,14,16,0.000000,-133.539213
0,14,18,0.000000,-132.789726
0,14,20,0.000000,-132.388116
0,14,22,0.000000,-135.038736
0,14,24,0.000000,-139.271130
0,14,26,0.000000,-131.577308
0,14,28,0.000000,-134.376110
0,14,30,0.000000,-139.472973
0,14,32,0.000000,-138.430221
0,14,34,0.000000,-135.260266
0,14,36,0.000000,-132.322852
0,14,38,0.000000,-131.666670
0,14,40,0.000000,-136.726815
0,14,42,0.000000,-139.465247
0,14,44,0.000000,-138.449722
0,14,46,0.000000,-144.454367
0,14,48,0.000000,-137.857841
0,14,50,0.000000,-131.811339
0,14,52,0.000000,-136.731677
0,14,54,0.000000,-132.650615
0,14,56,0.000000,-138.154541
0,14,58,0.000000,-143.058384
0,15,0,0.000000,-133.719069
0,15,2,0.000000,-133.258976
0,15,4,0.000000,-136.828408
0,15,6,0.000000,-130.154980
0,15,8,0.000000,-134.550579
0,15,10,0.000000,-132.859371
0,15,12,0.000000,-145.208448
0,15,14,0.000000,-132.685365
0,15,16,0.000000,-136.476784
0,15,18,0.000000,-161.391890
0,15,20,0.000000,-132.936916
0,15,22,0.000000,-127.376412
0,15,24,0.000000,-133.990471
0,15,26,0.000000,-152.757448
0,15,28,0.000000,-137.753462
0,15,30,0.000000,-133.671364
0,15,32,0.000000,-141.202078
0,15,34,0.000000,-140.739132
0,15,36,0.000000,-138.063431
0,15,38,0.000000,-135.833416
0,15,40,0.000000,-137.948632
0,15,42,0.000000,-140.481747
0,15,44,0.000000,-131.834989
0,15,46,0.000000,-140.279388
0,15,48,0.000000,-134.288561
0,15,50,0.000000,-144.783239
0,15,52,0.000000,-131.295704
0,15,54,0.000000,-138.706108
0,15,56,0.000000,-132.932365
0,15,58,0.000000,-134.968057
0,16,0,0.000000,-139.115323
0,16,2,0.000000,-134.729815
0,16,4,0.000000,-149.022810
0,16,6,0.000000,-142.333231
0,16,8,0.000000,-133.811968
0,16,10,0.000000,-133.217602
0,16,12,0.000000,-134.804656
0,16,14,0.000000,-134.796244
0,16,16,0.000000,-136.504172
0,16,18,0.000000,-129.933382
0,16,20,0.000000,-133.499318
0,16,22,0.000000,-131.548643
0,16,24,0.000000,-134.671436
0,16,26,0.000000,-127.577254
0,16,28,0.000000,-127.547257
0,16,30,0.000000,-134.613786
0,16,32,0.000000,-130.740143
0,16,34,0.000000,-157.644595
0,16,36,0.000000,-132.365031
0,16,38,0.000000,-147.067180
0,16,40,0.000000,-133.973561
0,16,42,0.000000,-129.146954
0,16,44,0.000000,-150.984763
0,16,46,0.000000,-141.683455
0,16,48,0.000000,-142.616465
0,16,50,0.000000,-131.403270
0,16,52,0.000000,-131.570055
0,16,54,0.000000,-145.987825
0,16,56,0.000000,-135.958300
0,16,58,0.000000,-128.354742
0,17,0,0.000000,-133.540253
0,17,2,0.000000,-147.094325
0,17,4,0.000000,-130.924870
0,17,6,0.000000,-143.970023
0,17,8,0.000000,-139.080678
0,17,10,0.000000,-136.494071
0,17,12,0.000000,-137.680759
0,17,14,0.000000,-135.344553
0,17,16,0.000000,-135.119244
0,17,18,0.000000,-129.862342
0,17,20,0.000000,-150.397660
0,17,22,0.000000,-133.697736
0,17,24,0.000000,-137.113494
0,17,26,0.000000,-131.074048
0,17,28,0.000000,-132.823059
0,17,30,0.000000,-141.954085
0,17,32,0.000000,-134.903575
0,17,34,0.000000,-131.685793
0,17,36,0.000000,-132.768942
0,17,38,0.000000,-131.292578
0,17,40,0.000000,-132.614569
0,17,42,0.000000,-130.193461
0,17,44,0.000000,-144.500192
0,17,46,0.000000,-150.702685
0,17,48,0.000000,-133.647267
0,17,50,0.000000,-140.148889
0,17,52,0.000000,-158.762465
0,17,54,0.000000,-134.362487
0,17,56,0.000000,-128.467208
0,17,58,0.000000,-133.403525
0,18,0,0.000000,-133.837595
0,18,2,0.000000,-155.267536
0,18,4,0.000000,-147.245171
0,18,6,0.000000,-146.652627
0,18,8,0.000000,-140.342159
0,18,10,0.000000,-135.241237
0,18,12,0.000000,-139.032971
0,18,14,0.000000,-131.795668
0,18,16,0.000000,-127.982768
0,18,18,0.000000,-136.285384
0,18,20,0.000000,-138.145190
0,18,22,0.000000,-134.749673
0,18,24,0.000000,-138.990440
0,18,26,0.000000,-134.080067
0,18,28,0.000000,-132.760773
0,18,30,0.000000,-129.071845
0,18,32,0.000000,-133.660495
0,18,34,0.000000,-138.305142
0,18,36,0.000000,-146.332206
0,18,38,0.000000,-138.455879
0,18,40,0.000000,-133.801449
0,18,42,0.000000,-136.023804
0,18,44,0.000000,-142.366946
0,18,46,0.000000,-139.899319
0,18,48,0.000000,-130.630174
0,18,50,0.000000,-132.589272
0,18,52,0.000000,-128.825956
0,18,54,0.000000,-136.961138
0,18,56,0.000000,-132.557667
0,18,58,0.000000,-130.211836
0,19,0,0.000000,-139.325112
0,19,2,0.000000,-138.294768
0,19,4,0.000000,-136.974071
0,19,6,0.000000,-129.375463
0,19,8,0.000000,-135.389829
0,19,10,0.000000,-126.914949
0,19,12,0.000000,-129.419434
0,19,14,0.000000,-136.309041
0,19,16,0.000000,-140.661643
0,19,18,0.000000,-134.909643
0,19,20,0.000000,-137.921925
0,19,22,0.000000,-132.474674
0,19,24,0.000000,-137.902444
0,19,26,0.000000,-145.060380
0,19,28,0.000000,-134.368943
0,19,30,0.000000,-133.904953
0,19,32,0.000000,-129.499744
0,19,34,0.000000,-142.221741
0,19,36,0.000000,-129.708349
0,19,38,0.000000,-128.240611
0,19,40,0.000000,-133.004250
0,19,42,0.000000,-133.828046
0,19,44,0.000000,-139.630261
0,19,46,0.000000,-130.806540
0,19,48,0.000000,-134.035126
0,19,50,0.000000,-146.538648
0,19,52,0.000000,-134.710888
0,19,54,0.000000,-133.220731
0,19,56,0.000000,-134.322839
0,19,58,0.000000,-128.720883
0,20,0,0.000000,-137.939574
0,20,2,0.000000,-141.557364
0,20,4,0.000000,-128.572021
0,20,6,0.000000,-131.801190
0,20,8,0.000000,-132.374857
0,20,10,0.000000,-133.146176
0,20,12,0.000000,-129.174906
0,20,14,0.000000,-133.907581
0,20,16,0.000000,-131.204974
0,20,18,0.000000,-133.174950
0,20,20,0.000000,-133.277221
0,20,22,0.000000,-136.904385
0,20,24,0.000000,-138.558639
0,20,26,0.000000,-128.331305
0,20,28,0.000000,-135.383590
0,20,30,0.000000,-137.241110
0,20,32,0.000000,-127.871359
0,20,34,0.000000,-140.827262
0,20,36,0.000000,-139.558838
0,20,38,0.000000,-135.084061
0,20,40,0.000000,-134.644605
0,20,42,0.000000,-135.000401
0,20,44,0.000000,-124.072851
0,20,46,0.000000,-135.148663
0,20,48,0.000000,-130.119091
0,20,50,0.000000,-127.230637
0,20,52,0.000000,-130.656583
0,20,54,0.000000,-133.026174
0,20,56,0.000000,-132.420262
0,20,58,0.000000,-132.290362
0,21,0,0.000000,-142.278974
0,21,2,0.000000,-136.968283
0,21,4,0.000000,-132.564668
0,21,6,0.000000,-137.309764
0,21,8,0.000000,-137.101149
0,21,10,0.000000,-139.782714
0,21,12,0.000000,-131.300619
0,21,14,0.000000,-137.917261
0,21,16,0.000000,-129.809634
0,21,18,0.000000,-133.375616
0,21,20,0.000000,-143.053296
0,21,22,0.000000,-138.188474
0,21,24,0.000000,-146.774889
0,21,26,0.000000,-145.198209
0,21,28,0.000000,-130.376088
0,21,30,0.000000,-137.584107
0,21,32,0.000000,-129.438511
0,21,34,0.000000,-143.292971
0,21,36,0.000000,-130.022619
0,21,38,0.000000,-130.541909
0,21,40,0.000000,-131.936465
0,21,42,0.000000,-147.502780
0,21,44,0.000000,-139.858584
0,21,46,0.000000,-132.316061
0,21,48,0.000000,-129.429178
0,21,50,0.000000,-146.125599
0,21,52,0.000000,-129.504000
0,21,54,0.000000,-131.968582
0,21,56,0.000000,-126.075417
0,21,58,0.000000,-136.991767
0,22,0,0.000000,-137.403827
0,22,2,0.000000,-131.177990
0,22,4,0.000000,-136.060727
0,22,6,0.000000,-140.875268
0,22,8,0.000000,-141.400249
0,22,10,0.000000,-137.442241
0,22,12,0.000000,-137.122232
0,22,14,0.000000,-134.699234
0,22,16,0.000000,-139.992282
0,22,18,0.000000,-143.644913
0,22,20,0.000000,-136.853902
0,22,22,0.000000,-128.454991
0,22,24,0.000000,-132.611136
0,22,26,0.000000,-149.329024
0,22,28,0.000000,-137.586097
0,22,30,0.000000,-140.686400
0,22,32,0.000000,-135.842889
0,22,34,0.000000,-140.302731
0,22,36,0.000000,-137.423044
0,22,38,0.000000,-134.937077
0,22,40,0.000000,-138.758985
0,22,42,0.000000,-129.119602
0,22,44,0.000000,-147.853771
0,22,46,0.000000,-128.773690
0,22,48,0.000000,-139.900901
0,22,50,0.000000,-129.627451
0,22,52,0.000000,-128.517728
0,22,54,0.000000,-134.505084
0,22,56,0.000000,-137.594569
0,22,58,0.000000,-136.035236
0,23,0,0.000000,-132.904854
0,23,2,0.000000,-129.684001
0,23,4,0.000000,-131.875189
0,23,6,0.000000,-133.584322
0,23,8,0.000000,-128.058350
0,23,10,0.000000,-135.299117
0,23,12,0.000000,-128.247798
0,23,14,0.000000,-134.591299
0,23,16,0.000000,-135.704595
0,23,18,0.000000,-157.214309
0,23,20,0.000000,-130.562676
0,23,22,0.000000,-140.620682
0,23,24,0.000000,-129.673868
0,23,26,0.000000,-132.863135
0,23,28,0.000000,-133.016791
0,23,30,0.000000,-129.153087
0,23,32,0.000000,-130.061619
0,23,34,0.000000,-143.078643
0,23,36,0.000000,-140.027924
0,23,38,0.000000,-126.254424
0,23,40,0.000000,-136.643057
0,23,42,0.000000,-130.325957
0,23,44,0.000000,-136.868880
0,23,46,0.000000,-137.201107
0,23,48,0.000000,-128.971205
0,23,50,0.000000,-132.464316
0,23,52,0.000000,-132.693448
0,23,54,0.000000,-131.079720
0,23,56,0.000000,-132.627266
0,23,58,0.000000,-130.590437
0,24,0,0.000000,-133.103840
0,24,2,0.000000,-135.135957
0,24,4,0.000000,-132.515302
0,24,6,0.000000,-132.067432
0,24,8,0.000000,-129.771487
0,24,10,0.000000,-137.596978
0,24,12,0.000000,-133.824114
0,24,14,0.000000,-134.845893
0,24,16,0.000000,-148.767038
0,24,18,0.000000,-134.829138
0,24,20,0.000000,-138.193478
0,24,22,0.000000,-139.202991
0,24,24,0.000000,-128.130840
0,24,26,0.000000,-135.154032
0,24,28,0.000000,-132.973216
0,24,30,0.000000,-129.566383
0,24,32,0.000000,-134.817083
0,24,34,0.000000,-131.901752
0,24,36,0.000000,-134.840975
0,24,38,0.000000,-126.102291
0,24,40,0.000000,-132.208159
0,24,42,0.000000,-141.597564
0,24,44,0.000000,-136.926545
0,24,46,0.000000,-134.624024
0,24,48,0.000000,-130.801543
0,24,50,0.000000,-137.030578
0,24,52,0.000000,-133.576089
0,24,54,0.000000,-136.045792
0,24,56,0.000000,-128.034744
0,24,58,0.000000,-137.919607
0,25,0,0.000000,-146.284191
0,25,2,0.000000,-130.807013
0,25,4,0.000000,-132.517258
0,25,6,0.000000,-136.314396
0,25,8,0.000000,-129.703800
0,25,10,0.000000,-159.377902
0,25,12,0.000000,-140.387814
0,25,14,0.000000,-140.753005
0,25,16,0.000000,-140.840701
0,25,18,0.000000,-137.270275
0,25,20,0.000000,-131.088347
0,25,22,0.000000,-140.959339
0,25,24,0.000000,-134.938102
0,25,26,0.000000,-135.619705
0,25,28,0.000000,-132.895048
0,25,30,0.000000,-131.866996
0,25,32,0.000000,-139.944594
0,25,34,0.000000,-134.715411
0,25,36,0.000000,-136.513290
0,25,38,0.000000,-134.777504
0,25,40,0.000000,-131.276454
0,25,42,0.000000,-139.143798
0,25,44,0.000000,-139.824054
0,25,46,0.000000,-136.542342
0,25,48,0.000000,-137.505496
0,25,50,0.000000,-137.667725
0,25,52,0.000000,-142.993919
0,25,54,0.000000,-124.146425
0,25,56,0.000000,-132.181436
0,25,58,0.000000,-136.316187
0,26,0,0.000000,-145.258356
0,26,2,0.000000,-133.589329
0,26,4,0.000000,-130.133705
0,26,6,0.000000,-136.579867
0,26,8,0.000000,-138.823471
0,26,10,0.000000,-140.380390
0,26,12,0.000000,-163.027406
0,26,14,0.000000,-145.677397
0,26,16,0.000000,-138.846534
0,26,18,0.000000,-133.222654
0,26,20,0.000000,-139.642603
0,26,22,0.000000,-128.120286
0,26,24,0.000000,-135.378112
0,26,26,0.000000,-132.630977
0,26,28,0.000000,-144.648931
0,26,30,0.000000,-140.492802
0,26,32,0.000000,-130.493291
0,26,34,0.000000,-137.114175
0,26,36,0.000000,-155.135730
0,26,38,0.000000,-130.416666
0,26,40,0.000000,-134.039097
0,26,42,0.000000,-134.119625
0,26,44,0.000000,-127.587850
0,26,46,0.000000,-143.372976
0,26,48,0.000000,-134.003912
0,26,50,0.000000,-138.251900
0,26,52,0.000000,-128.949616
0,26,54,0.000000,-132.553021
0,26,56,0.000000,-126.667649
0,26,58,0.000000,-136.123330
0,27,0,0.000000,-137.168170
0,27,2,0.000000,-141.388006
0,27,4,0.000000,-133.969154
0,27,6,0.000000,-130.270768
0,27,8,0.000000,-137.177574
0,27,10,0.000000,-129.825611
0,27,12,0.000000,-128.973195
0,27,14,0.000000,-129.082551
0,27,16,0.000000,-139.368245
0,27,18,0.000000,-129.141315
0,27,20,0.000000,-138.746991
0,27,22,0.000000,-132.760554
