hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-134.825962
0,0,2,0.000000,-124.682403
0,0,4,0.000000,-125.919956
0,0,6,0.000000,-130.713886
0,0,8,0.000000,-121.962660
0,0,10,0.000000,-125.796637
0,0,12,0.000000,-124.601918
0,0,14,0.000000,-133.904573
0,0,16,0.000000,-128.621941
0,0,18,0.000000,-124.968728
0,0,20,0.000000,-122.954000
0,0,22,0.000000,-127.593246
0,0,24,0.000000,-124.519728
0,0,26,0.000000,-120.157778
0,0,28,0.000000,-119.767013
0,0,30,0.000000,-117.422882
0,0,32,0.000000,-137.840988
0,0,34,0.000000,-125.741166
0,0,36,0.000000,-131.634683
0,0,38,0.000000,-121.269031
0,0,40,0.000000,-134.107245
0,0,42,0.000000,-128.167855
0,0,44,0.000000,-129.239928
0,0,46,0.000000,-137.409320
0,0,48,0.000000,-138.184497
0,0,50,0.000000,-128.523972
0,0,52,0.000000,-141.850502
0,0,54,0.000000,-119.301546
0,0,56,0.000000,-127.174630
0,0,58,0.000000,-138.525360
0,1,0,0.000000,-125.249028
0,1,2,0.000000,-123.201295
0,1,4,0.000000,-126.827793
0,1,6,0.000000,-131.407854
0,1,8,0.000000,-131.709309
0,1,10,0.000000,-123.469603
0,1,12,0.000000,-124.813595
0,1,14,0.000000,-126.222185
0,1,16,0.000000,-132.175996
0,1,18,0.000000,-131.888337
0,1,20,0.000000,-125.137303
0,1,22,0.000000,-127.894027
0,1,24,0.000000,-140.296755
0,1,26,0.000000,-127.243088
0,1,28,0.000000,-138.310474
0,1,30,0.000000,-137.793877
0,1,32,0.000000,-125.200849
0,1,34,0.000000,-122.743073
0,1,36,0.000000,-127.430858
0,1,38,0.000000,-129.727645
0,1,40,0.000000,-132.631976
0,1,42,0.000000,-145.519697
0,1,44,0.000000,-131.660244
0,1,46,0.000000,-125.348801
0,1,48,0.000000,-128.273232
0,1,50,0.000000,-125.709199
0,1,52,0.000000,-141.759229
0,1,54,0.000000,-124.565160
0,1,56,0.000000,-140.090852
0,1,58,0.000000,-126.057276
0,2,0,0.000000,-124.573855
0,2,2,0.000000,-133.255932
0,2,4,0.000000,-131.071174
0,2,6,0.000000,-128.804038
0,2,8,0.000000,-127.208199
0,2,10,0.000000,-137.764071
0,2,12,0.000000,-123.992022
0,2,14,0.000000,-128.287313
0,2,16,0.000000,-140.859149
0,2,18,0.000000,-124.178475
0,2,20,0.000000,-124.444892
0,2,22,0.000000,-127.268020
0,2,24,0.000000,-128.056794
0,2,26,0.000000,-131.386867
0,2,28,0.000000,-127.832001
0,2,30,0.000000,-137.766482
0,2,32,0.000000,-127.406632
0,2,34,0.000000,-129.248528
0,2,36,0.000000,-133.444332
0,2,38,0.000000,-134.341885
0,2,40,0.000000,-125.870162
0,2,42,0.000000,-127.178251
0,2,44,0.000000,-141.472961
0,2,46,0.000000,-139.232408
0,2,48,0.000000,-132.334858
0,2,50,0.000000,-124.073613
0,2,52,0.000000,-122.810528
0,2,54,0.000000,-127.359138
0,2,56,0.000000,-141.478978
0,2,58,0.000000,-123.658502
0,3,0,0.000000,-130.316137
0,3,2,0.000000,-126.988083
0,3,4,0.000000,-135.581944
0,3,6,0.000000,-126.932834
0,3,8,0.000000,-121.048187
0,3,10,0.000000,-121.176384
0,3,12,0.000000,-125.822745
0,3,14,0.000000,-140.219832
0,3,16,0.000000,-124.796578
0,3,18,0.000000,-135.922340
0,3,20,0.000000,-118.987720
0,3,22,0.000000,-140.138784
0,3,24,0.000000,-134.261618
0,3,26,0.000000,-134.169751
0,3,28,0.000000,-138.218172
0,3,30,0.000000,-138.719795
0,3,32,0.000000,-130.721762
0,3,34,0.000000,-129.783067
0,3,36,0.000000,-129.708289
0,3,38,0.000000,-125.190405
0,3,40,0.000000,-139.130134
0,3,42,0.000000,-130.522387
0,3,44,0.000000,-129.428446
0,3,46,0.000000,-128.613605
0,3,48,0.000000,-129.977762
0,3,50,0.000000,-127.760752
0,3,52,0.000000,-130.802812
0,3,54,0.000000,-141.416653
0,3,56,0.000000,-124.468882
0,3,58,0.000000,-134.072802
0,4,0,0.000000,-130.190996
0,4,2,0.000000,-132.710218
0,4,4,0.000000,-124.368649
0,4,6,0.000000,-128.875989
0,4,8,0.000000,-131.010277
0,4,10,0.000000,-126.829262
0,4,12,0.000000,-134.695449
0,4,14,0.000000,-135.973247
0,4,16,0.000000,-133.156672
0,4,18,0.000000,-128.448781
0,4,20,0.000000,-128.850244
0,4,22,0.000000,-123.428935
0,4,24,0.000000,-133.894925
0,4,26,0.000000,-132.162415
0,4,28,0.000000,-127.743941
0,4,30,0.000000,-137.087047
0,4,32,0.000000,-125.494949
0,4,34,0.000000,-134.672815
0,4,36,0.000000,-126.028739
0,4,38,0.000000,-132.532135
0,4,40,0.000000,-128.330777
0,4,42,0.000000,-125.547504
0,4,44,0.000000,-129.246689
0,4,46,0.000000,-124.951264
0,4,48,0.000000,-129.630998
0,4,50,0.000000,-125.342289
0,4,52,0.000000,-126.535820
0,4,54,0.000000,-130.716740
0,4,56,0.000000,-149.710962
0,4,58,0.000000,-126.945583
0,5,0,0.000000,-132.148997
0,5,2,0.000000,-129.705096
0,5,4,0.000000,-128.181395
0,5,6,0.000000,-135.577516
0,5,8,0.000000,-127.000620
0,5,10,0.000000,-129.544968
0,5,12,0.000000,-145.027313
0,5,14,0.000000,-119.607344
0,5,16,0.000000,-127.326301
0,5,18,0.000000,-142.972531
0,5,20,0.000000,-124.769956
0,5,22,0.000000,-120.504542
0,5,24,0.000000,-125.688207
0,5,26,0.000000,-124.970361
0,5,28,0.000000,-143.447209
0,5,30,0.000000,-125.462184
0,5,32,0.000000,-121.548823
0,5,34,0.000000,-129.557233
0,5,36,0.000000,-128.353816
0,5,38,0.000000,-124.223708
0,5,40,0.000000,-118.542519
0,5,42,0.000000,-134.843775
0,5,44,0.000000,-126.178954
0,5,46,0.000000,-125.952275
0,5,48,0.000000,-124.903309
0,5,50,0.000000,-128.713729
0,5,52,0.000000,-124.077514
0,5,54,0.000000,-126.194755
0,5,56,0.000000,-133.347918
0,5,58,0.000000,-131.453152
0,6,0,0.000000,-117.133404
0,6,2,0.000000,-119.560818
0,6,4,0.000000,-151.017214
0,6,6,0.000000,-138.352296
0,6,8,0.000000,-140.741760
0,6,10,0.000000,-121.868853
0,6,12,0.000000,-123.704789
0,6,14,0.000000,-130.848024
0,6,16,0.000000,-139.121234
0,6,18,0.000000,-130.749074
0,6,20,0.000000,-145.216862
0,6,22,0.000000,-124.787999
0,6,24,0.000000,-122.735773
0,6,26,0.000000,-123.298928
0,6,28,0.000000,-132.205212
0,6,30,0.000000,-124.251797
0,6,32,0.000000,-137.817821
0,6,34,0.000000,-138.499648
0,6,36,0.000000,-126.212968
0,6,38,0.000000,-129.525303
0,6,40,0.000000,-127.585604
0,6,42,0.000000,-144.823478
0,6,44,0.000000,-125.414985
0,6,46,0.000000,-135.060573
0,6,48,0.000000,-122.028626
0,6,50,0.000000,-130.240933
0,6,52,0.000000,-129.905617
0,6,54,0.000000,-127.846368
0,6,56,0.000000,-129.122266
0,6,58,0.000000,-133.659650
0,7,0,0.000000,-128.512376
0,7,2,0.000000,-127.539010
0,7,4,0.000000,-127.528314
0,7,6,0.000000,-123.765688
0,7,8,0.000000,-128.816067
0,7,10,0.000000,-131.377979
0,7,12,0.000000,-122.069932
0,7,14,0.000000,-129.098417
0,7,16,0.000000,-132.398026
0,7,18,0.000000,-129.822452
0,7,20,0.000000,-135.751443
0,7,22,0.000000,-132.758195
0,7,24,0.000000,-125.849445
0,7,26,0.000000,-127.288125
0,7,28,0.000000,-132.631001
0,7,30,0.000000,-132.640762
0,7,32,0.000000,-134.016866
0,7,34,0.000000,-128.164446
0,7,36,0.000000,-116.169843
0,7,38,0.000000,-127.127978
0,7,40,0.000000,-123.123080
0,7,42,0.000000,-127.800677
0,7,44,0.000000,-131.618894
0,7,46,0.000000,-132.648102
0,7,48,0.000000,-125.753984
0,7,50,0.000000,-132.826064
0,7,52,0.000000,-143.393265
0,7,54,0.000000,-132.300359
0,7,56,0.000000,-126.854987
0,7,58,0.000000,-127.490974
0,8,0,0.000000,-122.196928
0,8,2,0.000000,-122.686296
0,8,4,0.000000,-132.458945
0,8,6,0.000000,-127.935474
0,8,8,0.000000,-132.239623
0,8,10,0.000000,-121.255825
0,8,12,0.000000,-124.421734
0,8,14,0.000000,-129.295132
0,8,16,0.000000,-126.306615
0,8,18,0.000000,-129.479541
0,8,20,0.000000,-131.754899
0,8,22,0.000000,-127.783622
0,8,24,0.000000,-118.596769
0,8,26,0.000000,-132.217433
0,8,28,0.000000,-140.163068
0,8,30,0.000000,-123.339631
0,8,32,0.000000,-123.769515
0,8,34,0.000000,-129.831252
0,8,36,0.000000,-121.339648
0,8,38,0.000000,-137.411676
0,8,40,0.000000,-118.685613
0,8,42,0.000000,-120.032778
0,8,44,0.000000,-137.431874
0,8,46,0.000000,-131.239392
0,8,48,0.000000,-132.679009
0,8,50,0.000000,-133.609708
0,8,52,0.000000,-132.466120
0,8,54,0.000000,-120.448176
0,8,56,0.000000,-137.210990
0,8,58,0.000000,-126.095987
0,9,0,0.000000,-120.673060
0,9,2,0.000000,-135.920159
0,9,4,0.000000,-131.586944
0,9,6,0.000000,-128.042863
0,9,8,0.000000,-139.719397
0,9,10,0.000000,-130.947450
0,9,12,0.000000,-131.721178
0,9,14,0.000000,-127.889977
0,9,16,0.000000,-123.287038
0,9,18,0.000000,-125.902052
0,9,20,0.000000,-130.982178
0,9,22,0.000000,-121.041542
0,9,24,0.000000,-131.379253
0,9,26,0.000000,-131.146644
0,9,28,0.000000,-128.907559
0,9,30,0.000000,-147.094136
0,9,32,0.000000,-130.694845
0,9,34,0.000000,-121.928889
0,9,36,0.000000,-129.242354
0,9,38,0.000000,-122.215608
0,9,40,0.000000,-131.529150
0,9,42,0.000000,-126.056519
0,9,44,0.000000,-140.105805
0,9,46,0.000000,-125.899762
0,9,48,0.000000,-128.243697
0,9,50,0.000000,-141.241460
0,9,52,0.000000,-121.490030
0,9,54,0.000000,-119.717144
0,9,56,0.000000,-131.294587
0,9,58,0.000000,-139.357979
0,10,0,0.000000,-123.342532
0,10,2,0.000000,-133.680311
0,10,4,0.000000,-117.443830
0,10,6,0.000000,-123.374269
0,10,8,0.000000,-135.315078
0,10,10,0.000000,-133.133155
0,10,12,0.000000,-123.097347
0,10,14,0.000000,-137.361366
0,10,16,0.000000,-127.660317
0,10,18,0.000000,-124.544191
0,10,20,0.000000,-131.793946
0,10,22,0.000000,-127.407803
0,10,24,0.000000,-145.242462
0,10,26,0.000000,-127.140115
0,10,28,0.000000,-127.062054
0,10,30,0.000000,-138.237626
0,10,32,0.000000,-128.877478
0,10,34,0.000000,-137.260167
0,10,36,0.000000,-132.314159
0,10,38,0.000000,-129.930611
0,10,40,0.000000,-129.131768
0,10,42,0.000000,-134.642353
0,10,44,0.000000,-124.266078
0,10,46,0.000000,-133.388220
0,10,48,0.000000,-121.105489
0,10,50,0.000000,-129.595199
0,10,52,0.000000,-138.995120
0,10,54,0.000000,-125.635297
0,10,56,0.000000,-127.882607
0,10,58,0.000000,-128.238730
0,11,0,0.000000,-123.836378
0,11,2,0.000000,-130.879713
0,11,4,0.000000,-127.406954
0,11,6,0.000000,-124.699599
0,11,8,0.000000,-134.066426
0,11,10,0.000000,-134.683285
0,11,12,0.000000,-145.960610
0,11,14,0.000000,-131.270268
0,11,16,0.000000,-125.537690
0,11,18,0.000000,-132.088671
0,11,20,0.000000,-131.603448
0,11,22,0.000000,-122.959000
0,11,24,0.000000,-127.011669
0,11,26,0.000000,-128.808175
0,11,28,0.000000,-130.102773
0,11,30,0.000000,-129.418688
0,11,32,0.000000,-122.069964
0,11,34,0.000000,-132.613400
0,11,36,0.000000,-131.391455
0,11,38,0.000000,-140.224734
0,11,40,0.000000,-124.970406
0,11,42,0.000000,-122.390264
0,11,44,0.000000,-143.213179
0,11,46,0.000000,-130.397303
0,11,48,0.000000,-134.949421
0,11,50,0.000000,-131.157803
0,11,52,0.000000,-123.602424
0,11,54,0.000000,-123.406823
0,11,56,0.000000,-134.829378
0,11,58,0.000000,-136.701512
0,12,0,0.000000,-127.260992
0,12,2,0.000000,-127.950045
0,12,4,0.000000,-131.052970
0,12,6,0.000000,-122.288658
0,12,8,0.000000,-125.769577
0,12,10,0.000000,-129.237415
0,12,12,0.000000,-127.558319
0,12,14,0.000000,-130.179685
0,12,16,0.000000,-155.079121
0,12,18,0.000000,-132.346762
0,12,20,0.000000,-130.981550
0,12,22,0.000000,-134.123342
0,12,24,0.000000,-135.063216
0,12,26,0.000000,-134.413738
0,12,28,0.000000,-124.914432
0,12,30,0.000000,-125.321569
0,12,32,0.000000,-150.771258
0,12,34,0.000000,-126.497788
0,12,36,0.000000,-131.398075
0,12,38,0.000000,-132.115407
0,12,40,0.000000,-139.960268
0,12,42,0.000000,-119.894425
0,12,44,0.000000,-130.767849
0,12,46,0.000000,-126.486095
0,12,48,0.000000,-139.076076
0,12,50,0.000000,-127.915856
0,12,52,0.000000,-129.150046
0,12,54,0.000000,-128.547124
0,12,56,0.000000,-125.799948
0,12,58,0.000000,-127.976502
0,13,0,0.000000,-129.280556
0,13,2,0.000000,-128.271259
0,13,4,0.000000,-123.473320
0,13,6,0.000000,-125.020623
0,13,8,0.000000,-127.907868
0,13,10,0.000000,-133.114191
0,13,12,0.000000,-130.682882
0,13,14,0.000000,-124.125878
0,13,16,0.000000,-133.970356
0,13,18,0.000000,-132.013775
0,13,20,0.000000,-138.876279
0,13,22,0.000000,-134.857458
0,13,24,0.000000,-131.619719
0,13,26,0.000000,-126.612301
0,13,28,0.000000,-133.418403
0,13,30,0.000000,-139.439254
0,13,32,0.000000,-126.103756
0,13,34,0.000000,-124.497994
0,13,36,0.000000,-123.536090
0,13,38,0.000000,-142.901773
0,13,40,0.000000,-118.814490
0,13,42,0.000000,-123.018059
0,13,44,0.000000,-121.893631
0,13,46,0.000000,-125.959681
0,13,48,0.000000,-121.312761
0,13,50,0.000000,-139.726907
0,13,52,0.000000,-141.723048
0,13,54,0.000000,-124.805861
0,13,56,0.000000,-119.244785
0,13,58,0.000000,-132.989612
0,14,0,0.000000,-131.170765
0,14,2,0.000000,-118.902162
0,14,4,0.000000,-131.689358
0,14,6,0.000000,-141.589137
0,14,8,0.000000,-124.427759
0,14,10,0.000000,-122.844072
0,14,12,0.000000,-127.648892
0,14,14,0.000000,-128.907707
0,14,16,0.000000,-125.473900
0,14,18,0.000000,-126.100468
0,14,20,0.000000,-135.291967
0,14,22,0.000000,-124.901812
0,14,24,0.000000,-146.237265
0,14,26,0.000000,-125.300543
0,14,28,0.000000,-133.287983
0,14,30,0.000000,-137.812112
0,14,32,0.000000,-130.583191
0,14,34,0.000000,-127.912838
0,14,36,0.000000,-131.493838
0,14,38,0.000000,-128.347218
0,14,40,0.000000,-126.192416
0,14,42,0.000000,-127.605540
0,14,44,0.000000,-131.309411
0,14,46,0.000000,-127.415737
0,14,48,0.000000,-124.682072
0,14,50,0.000000,-122.128756
0,14,52,0.000000,-130.023481
0,14,54,0.000000,-122.639306
0,14,56,0.000000,-148.860233
0,14,58,0.000000,-133.924848
0,15,0,0.000000,-120.695709
0,15,2,0.000000,-127.611744
0,15,4,0.000000,-126.834718
0,15,6,0.000000,-123.722402
0,15,8,0.000000,-126.585261
0,15,10,0.000000,-121.133276
0,15,12,0.000000,-132.806790
0,15,14,0.000000,-128.831124
0,15,16,0.000000,-122.035542
0,15,18,0.000000,-136.168030
0,15,20,0.000000,-131.850948
0,15,22,0.000000,-120.325929
0,15,24,0.000000,-136.580539
0,15,26,0.000000,-132.787817
0,15,28,0.000000,-135.449164
0,15,30,0.000000,-129.331716
0,15,32,0.000000,-135.091742
0,15,34,0.000000,-117.063595
0,15,36,0.000000,-138.172808
0,15,38,0.000000,-132.229097
0,15,40,0.000000,-130.005524
0,15,42,0.000000,-133.947795
0,15,44,0.000000,-134.858926
0,15,46,0.000000,-123.364934
0,15,48,0.000000,-140.005106
0,15,50,0.000000,-124.929001
0,15,52,0.000000,-123.601670
0,15,54,0.000000,-126.127021
0,15,56,0.000000,-127.181423
0,15,58,0.000000,-134.426313
0,16,0,0.000000,-146.649571
0,16,2,0.000000,-119.137475
0,16,4,0.000000,-134.403054
0,16,6,0.000000,-121.935156
0,16,8,0.000000,-125.597062
0,16,10,0.000000,-116.371164
0,16,12,0.000000,-132.367059
0,16,14,0.000000,-130.184036
0,16,16,0.000000,-133.135721
0,16,18,0.000000,-129.850292
0,16,20,0.000000,-122.853352
0,16,22,0.000000,-129.886396
0,16,24,0.000000,-134.763612
0,16,26,0.000000,-123.236811
0,16,28,0.000000,-128.230361
0,16,30,0.000000,-132.523366
0,16,32,0.000000,-132.024572
0,16,34,0.000000,-129.577710
0,16,36,0.000000,-129.819706
0,16,38,0.000000,-131.725770
0,16,40,0.000000,-134.363475
0,16,42,0.000000,-125.198800
0,16,44,0.000000,-126.189549
0,16,46,0.000000,-126.656144
0,16,48,0.000000,-127.078350
0,16,50,0.000000,-120.656452
0,16,52,0.000000,-137.109971
0,16,54,0.000000,-126.478099
0,16,56,0.000000,-131.358124
0,16,58,0.000000,-121.751959
0,17,0,0.000000,-121.956611
0,17,2,0.000000,-130.996676
0,17,4,0.000000,-128.939520
0,17,6,0.000000,-138.922713
0,17,8,0.000000,-126.317641
0,17,10,0.000000,-131.781694
0,17,12,0.000000,-130.384602
0,17,14,0.000000,-128.688568
0,17,16,0.000000,-121.735639
0,17,18,0.000000,-127.496949
0,17,20,0.000000,-123.481438
0,17,22,0.000000,-127.524278
0,17,24,0.000000,-132.015907
0,17,26,0.000000,-138.931404
0,17,28,0.000000,-124.091214
0,17,30,0.000000,-125.528907
0,17,32,0.000000,-126.926200
0,17,34,0.000000,-132.815101
0,17,36,0.000000,-134.030891
0,17,38,0.000000,-120.151745
0,17,40,0.000000,-123.593602
0,17,42,0.000000,-127.851374
0,17,44,0.000000,-133.187117
0,17,46,0.000000,-130.114988
0,17,48,0.000000,-127.445698
0,17,50,0.000000,-130.340310
0,17,52,0.000000,-152.875600
0,17,54,0.000000,-122.103597
0,17,56,0.000000,-125.405515
0,17,58,0.000000,-127.224441
0,18,0,0.000000,-139.842537
0,18,2,0.000000,-135.585570
0,18,4,0.000000,-123.484455
0,18,6,0.000000,-121.699895
0,18,8,0.000000,-127.464337
0,18,10,0.000000,-126.054697
0,18,12,0.000000,-134.191651
0,18,14,0.000000,-130.450970
0,18,16,0.000000,-120.779803
0,18,18,0.000000,-131.588725
0,18,20,0.000000,-134.692442
0,18,22,0.000000,-125.652640
0,18,24,0.000000,-134.067336
0,18,26,0.000000,-123.655582
0,18,28,0.000000,-129.861477
0,18,30,0.000000,-127.042318
0,18,32,0.000000,-123.174479
0,18,34,0.000000,-134.798830
0,18,36,0.000000,-122.568936
0,18,38,0.000000,-135.871404
0,18,40,0.000000,-130.499723
0,18,42,0.000000,-144.182880
0,18,44,0.000000,-126.710944
0,18,46,0.000000,-137.494107
0,18,48,0.000000,-124.950528
0,18,50,0.000000,-126.389103
0,18,52,0.000000,-131.005126
0,18,54,0.000000,-142.683469
0,18,56,0.000000,-123.076467
0,18,58,0.000000,-131.540724
0,19,0,0.000000,-132.227469
0,19,2,0.000000,-122.404422
0,19,4,0.000000,-141.448375
0,19,6,0.000000,-125.708274
0,19,8,0.000000,-136.485155
0,19,10,0.000000,-124.766818
0,19,12,0.000000,-125.904326
0,19,14,0.000000,-145.719413
0,19,16,0.000000,-126.333683
0,19,18,0.000000,-126.440321
0,19,20,0.000000,-124.273773
0,19,22,0.000000,-147.150141
0,19,24,0.000000,-129.124469
0,19,26,0.000000,-134.438401
0,19,28,0.000000,-124.580476
0,19,30,0.000000,-134.843711
0,19,32,0.000000,-126.866249
0,19,34,0.000000,-128.282314
0,19,36,0.000000,-121.951365
0,19,38,0.000000,-125.423915
0,19,40,0.000000,-123.940227
0,19,42,0.000000,-132.809063
0,19,44,0.000000,-124.140438
0,19,46,0.000000,-136.915532
0,19,48,0.000000,-131.086878
0,19,50,0.000000,-132.600485
0,19,52,0.000000,-122.587691
0,19,54,0.000000,-117.802417
0,19,56,0.000000,-141.763552
0,19,58,0.000000,-130.439066
0,20,0,0.000000,-134.547735
0,20,2,0.000000,-124.668169
0,20,4,0.000000,-125.396422
0,20,6,0.000000,-124.550353
0,20,8,0.000000,-126.116246
0,20,10,0.000000,-123.514176
0,20,12,0.000000,-126.109391
0,20,14,0.000000,-126.928204
0,20,16,0.000000,-127.528966
0,20,18,0.000000,-125.264295
0,20,20,0.000000,-135.704042
0,20,22,0.000000,-120.889688
0,20,24,0.000000,-135.950965
0,20,26,0.000000,-117.137891
0,20,28,0.000000,-121.102314
0,20,30,0.000000,-126.350230
0,20,32,0.000000,-123.900013
0,20,34,0.000000,-133.906027
0,20,36,0.000000,-136.618512
0,20,38,0.000000,-129.932248
0,20,40,0.000000,-121.548077
0,20,42,0.000000,-131.162512
0,20,44,0.000000,-126.878741
0,20,46,0.000000,-127.552801
0,20,48,0.000000,-128.217385
0,20,50,0.000000,-128.081332
0,20,52,0.000000,-129.972859
0,20,54,0.000000,-128.580493
0,20,56,0.000000,-130.304919
0,20,58,0.000000,-140.161665
0,21,0,0.000000,-131.384544
0,21,2,0.000000,-122.784968
0,21,4,0.000000,-126.308491
0,21,6,0.000000,-124.945411
0,21,8,0.000000,-127.592550
0,21,10,0.000000,-127.441427
0,21,12,0.000000,-120.513374
0,21,14,0.000000,-125.309499
0,21,16,0.000000,-122.366333
0,21,18,0.000000,-123.720068
0,21,20,0.000000,-145.486102
0,21,22,0.000000,-121.780410
0,21,24,0.000000,-138.299096
0,21,26,0.000000,-129.987772
0,21,28,0.000000,-125.688593
0,21,30,0.000000,-131.293061
0,21,32,0.000000,-132.003190
0,21,34,0.000000,-125.801250
0,21,36,0.000000,-129.991900
0,21,38,0.000000,-131.029346
0,21,40,0.000000,-126.456021
0,21,42,0.000000,-130.437724
0,21,44,0.000000,-133.169337
0,21,46,0.000000,-132.420597
0,21,48,0.000000,-127.488259
0,21,50,0.000000,-127.838868
0,21,52,0.000000,-124.939759
0,21,54,0.000000,-119.484133
0,21,56,0.000000,-122.881384
0,21,58,0.000000,-131.016476
0,22,0,0.000000,-138.260056
0,22,2,0.000000,-121.456024
0,22,4,0.000000,-132.839551
0,22,6,0.000000,-126.256951
0,22,8,0.000000,-135.070997
0,22,10,0.000000,-122.900805
0,22,12,0.000000,-121.326490
0,22,14,0.000000,-129.684400
0,22,16,0.000000,-129.303967
0,22,18,0.000000,-120.894325
0,22,20,0.000000,-126.337411
0,22,22,0.000000,-121.369195
0,22,24,0.000000,-131.486174
0,22,26,0.000000,-123.714236
0,22,28,0.000000,-121.396901
0,22,30,0.000000,-131.007568
0,22,32,0.000000,-126.026353
0,22,34,0.000000,-135.110272
0,22,36,0.000000,-128.465138
0,22,38,0.000000,-119.488248
0,22,40,0.000000,-125.288226
0,22,42,0.000000,-125.785236
0,22,44,0.000000,-134.058144
0,22,46,0.000000,-129.580295
0,22,48,0.000000,-137.572936
0,22,50,0.000000,-120.691086
0,22,52,0.000000,-128.262571
0,22,54,0.000000,-129.346396
0,22,56,0.000000,-123.712858
0,22,58,0.000000,-133.225137
0,23,0,0.000000,-129.128630
0,23,2,0.000000,-121.033833
0,23,4,0.000000,-129.600173
0,23,6,0.000000,-127.203664
0,23,8,0.000000,-139.267208
0,23,10,0.000000,-128.632892
0,23,12,0.000000,-140.579395
0,23,14,0.000000,-129.842125
0,23,16,0.000000,-130.710962
0,23,18,0.000000,-126.013032
0,23,20,0.000000,-128.622073
0,23,22,0.000000,-140.606985
0,23,24,0.000000,-134.389810
0,23,26,0.000000,-124.080909
0,23,28,0.000000,-137.228893
0,23,30,0.000000,-122.163412
0,23,32,0.000000,-123.669556
0,23,34,0.000000,-126.828986
0,23,36,0.000000,-126.306990
0,23,38,0.000000,-128.971714
0,23,40,0.000000,-125.988209
0,23,42,0.000000,-133.811032
0,23,44,0.000000,-126.776186
0,23,46,0.000000,-138.338008
0,23,48,0.000000,-126.340736
0,23,50,0.000000,-125.327752
0,23,52,0.000000,-128.714381
0,23,54,0.000000,-127.190671
0,23,56,0.000000,-127.789130
0,23,58,0.000000,-132.636704
0,24,0,0.000000,-124.506215
0,24,2,0.000000,-129.633619
0,24,4,0.000000,-124.343210
0,24,6,0.000000,-126.957688
0,24,8,0.000000,-126.657917
0,24,10,0.000000,-127.872185
0,24,12,0.000000,-131.484797
0,24,14,0.000000,-138.601006
0,24,16,0.000000,-146.766086
0,24,18,0.000000,-143.752246
0,24,20,0.000000,-129.688798
0,24,22,0.000000,-128.401746
0,24,24,0.000000,-125.284437
0,24,26,0.000000,-131.038041
0,24,28,0.000000,-129.354890
0,24,30,0.000000,-127.580325
0,24,32,0.000000,-128.380152
0,24,34,0.000000,-129.094400
0,24,36,0.000000,-120.378380
0,24,38,0.000000,-130.776588
0,24,40,0.000000,-141.612799
0,24,42,0.000000,-129.188548
0,24,44,0.000000,-127.937219
0,24,46,0.000000,-133.185626
0,24,48,0.000000,-131.328524
0,24,50,0.000000,-143.787493
0,24,52,0.000000,-129.015954
0,24,54,0.000000,-128.433108
0,24,56,0.000000,-125.069765
0,24,58,0.000000,-135.711808
0,25,0,0.000000,-127.130282
0,25,2,0.000000,-130.471528
0,25,4,0.000000,-121.484514
0,25,6,0.000000,-124.356218
0,25,8,0.000000,-124.716918
0,25,10,0.000000,-142.533022
0,25,12,0.000000,-133.663148
0,25,14,0.000000,-141.048317
0,25,16,0.000000,-130.580955
0,25,18,0.000000,-132.379227
0,25,20,0.000000,-140.076575
0,25,22,0.000000,-145.379380
0,25,24,0.000000,-131.530796
0,25,26,0.000000,-129.413689
0,25,28,0.000000,-134.744363
0,25,30,0.000000,-154.598604
0,25,32,0.000000,-135.892073
0,25,34,0.000000,-126.679953
0,25,36,0.000000,-128.104839
0,25,38,0.000000,-135.438269
0,25,40,0.000000,-126.868336
0,25,42,0.000000,-130.906165
0,25,44,0.000000,-124.068375
0,25,46,0.000000,-130.631107
0,25,48,0.000000,-136.853426
0,25,50,0.000000,-124.900465
0,25,52,0.000000,-132.921711
0,25,54,0.000000,-120.544899
0,25,56,0.000000,-125.371139
0,25,58,0.000000,-123.372556
0,26,0,0.000000,-130.120168
0,26,2,0.000000,-140.125536
0,26,4,0.000000,-131.998975
0,26,6,0.000000,-128.486466
0,26,8,0.000000,-129.599216
0,26,10,0.000000,-128.013351
0,26,12,0.000000,-131.275785
0,26,14,0.000000,-130.288329
0,26,16,0.000000,-139.060047
0,26,18,0.000000,-131.983270
0,26,20,0.000000,-121.903197
0,26,22,0.000000,-134.505778
0,26,24,0.000000,-132.387751
0,26,26,0.000000,-123.231048
0,26,28,0.000000,-124.182164
0,26,30,0.000000,-129.062557
0,26,32,0.000000,-123.640397
0,26,34,0.000000,-127.645394
0,26,36,0.000000,-127.803342
0,26,38,0.000000,-125.115717
0,26,40,0.000000,-130.155884
0,26,42,0.000000,-127.457421
0,26,44,0.000000,-122.571941
0,26,46,0.000000,-127.719538
0,26,48,0.000000,-127.662740
0,26,50,0.000000,-130.391405
0,26,52,0.000000,-120.170790
0,26,54,0.000000,-131.400021
0,26,56,0.000000,-124.428201
0,26,58,0.000000,-137.029051
0,27,0,0.000000,-128.518506
0,27,2,0.000000,-129.000200
0,27,4,0.000000,-121.729524
0,27,6,0.000000,-125.313780
0,27,8,0.000000,-139.893994
0,27,10,0.000000,-129.089985
0,27,12,0.000000,-121.974114
0,27,14,0.000000,-126.842578
0,27,16,0.000000,-129.828674
0,27,18,0.000000,-131.049297
0,27,20,0.000000,-123.292516
0,27,22,0.000000,-129.274710
