hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-72.609561
0,0,2,0.000000,-76.459523
0,0,4,0.000000,-75.926486
0,0,6,0.000000,-76.985272
0,0,8,0.000000,-71.504514
0,0,10,0.000000,-73.826953
0,0,12,0.000000,-74.895121
0,0,14,0.000000,-75.630823
0,0,16,0.000000,-71.539154
0,0,18,0.000000,-71.497539
0,0,20,0.000000,-74.230837
0,0,22,0.000000,-78.193587
0,0,24,0.000000,-79.032883
0,0,26,0.000000,-79.191069
0,0,28,0.000000,-75.570223
0,0,30,0.000000,-82.382525
0,0,32,0.000000,-80.299387
0,0,34,0.000000,-76.154622
0,0,36,0.000000,-74.756886
0,0,38,0.000000,-78.617606
0,0,40,0.000000,-73.263244
0,0,42,0.000000,-74.524721
0,0,44,0.000000,-75.713229
0,0,46,0.000000,-74.279990
0,0,48,0.000000,-74.931569
0,0,50,0.000000,-72.912998
0,0,52,0.000000,-77.558243
0,0,54,0.000000,-77.327765
0,0,56,0.000000,-73.570825
0,0,58,0.000000,-76.500707
0,1,0,0.000000,-77.850862
0,1,2,0.000000,-76.618106
0,1,4,0.000000,-75.624856
0,1,6,0.000000,-74.858465
0,1,8,0.000000,-75.566830
0,1,10,0.000000,-80.914745
0,1,12,0.000000,-77.630152
0,1,14,0.000000,-78.993466
0,1,16,0.000000,-74.149132
0,1,18,0.000000,-76.297303
0,1,20,0.000000,-79.926112
0,1,22,0.000000,-78.593301
0,1,24,0.000000,-79.222767
0,1,26,0.000000,-77.542536
0,1,28,0.000000,-74.940026
0,1,30,0.000000,-75.170840
0,1,32,0.000000,-73.152421
0,1,34,0.000000,-74.707479
0,1,36,0.000000,-75.523335
0,1,38,0.000000,-74.698129
0,1,40,0.000000,-78.993691
0,1,42,0.000000,-80.093351
0,1,44,0.000000,-73.497794
0,1,46,0.000000,-75.776871
0,1,48,0.000000,-77.503985
0,1,50,0.000000,-76.250560
0,1,52,0.000000,-78.399333
0,1,54,0.000000,-73.725725
0,1,56,0.000000,-74.290225
0,1,58,0.000000,-74.547925
0,2,0,0.000000,-76.456407
0,2,2,0.000000,-71.574257
0,2,4,0.000000,-82.412155
0,2,6,0.000000,-74.698541
0,2,8,0.000000,-75.265614
0,2,10,0.000000,-81.589587
0,2,12,0.000000,-77.972541
0,2,14,0.000000,-74.670738
0,2,16,0.000000,-79.567926
0,2,18,0.000000,-76.815040
0,2,20,0.000000,-72.160737
0,2,22,0.000000,-73.766378
0,2,24,0.000000,-72.409134
0,2,26,0.000000,-73.009270
0,2,28,0.000000,-72.522696
0,2,30,0.000000,-77.646489
0,2,32,0.000000,-80.244350
0,2,34,0.000000,-70.651127
0,2,36,0.000000,-79.929041
0,2,38,0.000000,-76.028349
0,2,40,0.000000,-74.843753
0,2,42,0.000000,-78.377416
0,2,44,0.000000,-74.466106
0,2,46,0.000000,-75.891323
0,2,48,0.000000,-73.600329
0,2,50,0.000000,-72.504004
0,2,52,0.000000,-80.750944
0,2,54,0.000000,-75.558101
0,2,56,0.000000,-78.724645
0,2,58,0.000000,-75.251381
0,3,0,0.000000,-72.192996
0,3,2,0.000000,-69.076633
0,3,4,0.000000,-70.324457
0,3,6,0.000000,-70.479317
0,3,8,0.000000,-73.708658
0,3,10,0.000000,-73.553180
0,3,12,0.000000,-75.326871
0,3,14,0.000000,-74.313756
0,3,16,0.000000,-74.066170
0,3,18,0.000000,-75.596425
0,3,20,0.000000,-73.301829
0,3,22,0.000000,-68.304008
0,3,24,0.000000,-72.516425
0,3,26,0.000000,-77.679996
0,3,28,0.000000,-83.608008
0,3,30,0.000000,-73.175580
0,3,32,0.000000,-78.702454
0,3,34,0.000000,-76.514799
0,3,36,0.000000,-73.964127
0,3,38,0.000000,-74.297417
0,3,40,0.000000,-73.853149
0,3,42,0.000000,-80.642720
0,3,44,0.000000,-75.810569
0,3,46,0.000000,-75.074621
0,3,48,0.000000,-70.179001
0,3,50,0.000000,-72.507254
0,3,52,0.000000,-74.367230
0,3,54,0.000000,-75.987141
0,3,56,0.000000,-76.402233
0,3,58,0.000000,-75.278268
0,4,0,0.000000,-82.665614
0,4,2,0.000000,-76.549402
0,4,4,0.000000,-73.656016
0,4,6,0.000000,-78.052489
0,4,8,0.000000,-77.937887
0,4,10,0.000000,-74.121257
0,4,12,0.000000,-74.267012
0,4,14,0.000000,-76.706802
0,4,16,0.000000,-75.537624
0,4,18,0.000000,-77.692010
0,4,20,0.000000,-70.172791
0,4,22,0.000000,-77.957892
0,4,24,0.000000,-74.786537
0,4,26,0.000000,-75.252622
0,4,28,0.000000,-76.610082
0,4,30,0.000000,-71.665700
0,4,32,0.000000,-75.537946
0,4,34,0.000000,-75.039574
0,4,36,0.000000,-74.459110
0,4,38,0.000000,-76.006853
0,4,40,0.000000,-82.965230
0,4,42,0.000000,-79.603348
0,4,44,0.000000,-73.281196
0,4,46,0.000000,-78.930753
0,4,48,0.000000,-75.509976
0,4,50,0.000000,-76.472405
0,4,52,0.000000,-74.833913
0,4,54,0.000000,-72.668951
0,4,56,0.000000,-75.939622
0,4,58,0.000000,-79.395701
0,5,0,0.000000,-73.283352
0,5,2,0.000000,-77.098877
0,5,4,0.000000,-74.213107
0,5,6,0.000000,-73.658294
0,5,8,0.000000,-75.714105
0,5,10,0.000000,-76.188374
0,5,12,0.000000,-74.163631
0,5,14,0.000000,-74.444157
0,5,16,0.000000,-72.698598
0,5,18,0.000000,-77.598170
0,5,20,0.000000,-75.747435
0,5,22,0.000000,-75.412100
0,5,24,0.000000,-74.352270
0,5,26,0.000000,-75.454561
0,5,28,0.000000,-73.615956
0,5,30,0.000000,-76.810411
0,5,32,0.000000,-76.555584
0,5,34,0.000000,-76.706535
0,5,36,0.000000,-73.807236
0,5,38,0.000000,-71.533898
0,5,40,0.000000,-70.990173
0,5,42,0.000000,-76.983313
0,5,44,0.000000,-72.650438
0,5,46,0.000000,-77.754395
0,5,48,0.000000,-72.777150
0,5,50,0.000000,-73.810880
0,5,52,0.000000,-76.941275
0,5,54,0.000000,-77.883240
0,5,56,0.000000,-77.508200
0,5,58,0.000000,-74.535663
0,6,0,0.000000,-74.582280
0,6,2,0.000000,-72.563411
0,6,4,0.000000,-72.363577
0,6,6,0.000000,-76.197714
0,6,8,0.000000,-74.193344
0,6,10,0.000000,-75.067686
0,6,12,0.000000,-78.760884
0,6,14,0.000000,-70.611573
0,6,16,0.000000,-79.854814
0,6,18,0.000000,-75.461522
0,6,20,0.000000,-74.592587
0,6,22,0.000000,-73.101538
0,6,24,0.000000,-71.584254
0,6,26,0.000000,-77.310834
0,6,28,0.000000,-80.945831
0,6,30,0.000000,-73.812623
0,6,32,0.000000,-79.394231
0,6,34,0.000000,-73.915698
0,6,36,0.000000,-74.816301
0,6,38,0.000000,-74.141143
0,6,40,0.000000,-74.779634
0,6,42,0.000000,-74.676852
0,6,44,0.000000,-73.618640
0,6,46,0.000000,-71.090390
0,6,48,0.000000,-73.323510
0,6,50,0.000000,-71.653558
0,6,52,0.000000,-71.685653
0,6,54,0.000000,-76.562400
0,6,56,0.000000,-75.665098
0,6,58,0.000000,-78.088789
0,7,0,0.000000,-71.698110
0,7,2,0.000000,-77.284306
0,7,4,0.000000,-71.139218
0,7,6,0.000000,-76.609770
0,7,8,0.000000,-72.422775
0,7,10,0.000000,-77.180639
0,7,12,0.000000,-78.914709
0,7,14,0.000000,-78.253050
0,7,16,0.000000,-73.350348
0,7,18,0.000000,-76.399103
0,7,20,0.000000,-77.651006
0,7,22,0.000000,-74.316283
0,7,24,0.000000,-78.365375
0,7,26,0.000000,-72.669816
0,7,28,0.000000,-72.004633
0,7,30,0.000000,-86.739239
0,7,32,0.000000,-75.608360
0,7,34,0.000000,-78.366050
0,7,36,0.000000,-76.114146
0,7,38,0.000000,-77.950180
0,7,40,0.000000,-81.855451
0,7,42,0.000000,-77.567287
0,7,44,0.000000,-73.144403
0,7,46,0.000000,-75.809065
0,7,48,0.000000,-72.667051
0,7,50,0.000000,-78.582746
0,7,52,0.000000,-74.868752
0,7,54,0.000000,-74.733674
0,7,56,0.000000,-78.128926
0,7,58,0.000000,-73.621989
0,8,0,0.000000,-77.742936
0,8,2,0.000000,-72.499108
0,8,4,0.000000,-73.769596
0,8,6,0.000000,-75.442403
0,8,8,0.000000,-78.659405
0,8,10,0.000000,-73.740890
0,8,12,0.000000,-75.028087
0,8,14,0.000000,-78.166571
0,8,16,0.000000,-75.085595
0,8,18,0.000000,-75.858250
0,8,20,0.000000,-76.134454
0,8,22,0.000000,-76.446891
0,8,24,0.000000,-73.299609
0,8,26,0.000000,-75.333727
0,8,28,0.000000,-75.925343
0,8,30,0.000000,-76.258802
0,8,32,0.000000,-75.525706
0,8,34,0.000000,-77.371181
0,8,36,0.000000,-75.505366
0,8,38,0.000000,-73.232344
0,8,40,0.000000,-70.913500
0,8,42,0.000000,-75.427290
0,8,44,0.000000,-73.255933
0,8,46,0.000000,-73.582667
0,8,48,0.000000,-71.380954
0,8,50,0.000000,-74.751675
0,8,52,0.000000,-74.856443
0,8,54,0.000000,-76.603101
0,8,56,0.000000,-76.232101
0,8,58,0.000000,-71.104781
0,9,0,0.000000,-78.906159
0,9,2,0.000000,-76.834370
0,9,4,0.000000,-70.885586
0,9,6,0.000000,-80.170996
0,9,8,0.000000,-75.739853
0,9,10,0.000000,-74.560600
0,9,12,0.000000,-73.708300
0,9,14,0.000000,-74.163499
0,9,16,0.000000,-76.818497
0,9,18,0.000000,-74.246034
0,9,20,0.000000,-81.564010
0,9,22,0.000000,-74.771437
0,9,24,0.000000,-76.708197
0,9,26,0.000000,-75.715261
0,9,28,0.000000,-76.101358
0,9,30,0.000000,-74.274489
0,9,32,0.000000,-79.342339
0,9,34,0.000000,-73.982253
0,9,36,0.000000,-75.446713
0,9,38,0.000000,-70.481044
0,9,40,0.000000,-73.352559
0,9,42,0.000000,-74.855116
0,9,44,0.000000,-80.129850
0,9,46,0.000000,-81.167772
0,9,48,0.000000,-77.823229
0,9,50,0.000000,-73.538604
0,9,52,0.000000,-74.615984
0,9,54,0.000000,-73.542266
0,9,56,0.000000,-77.549017
0,9,58,0.000000,-75.715099
0,10,0,0.000000,-76.851618
0,10,2,0.000000,-73.012906
0,10,4,0.000000,-73.613217
0,10,6,0.000000,-75.953683
0,10,8,0.000000,-79.174650
0,10,10,0.000000,-74.817079
0,10,12,0.000000,-79.607552
0,10,14,0.000000,-72.702781
0,10,16,0.000000,-72.239619
0,10,18,0.000000,-74.942394
0,10,20,0.000000,-71.761342
0,10,22,0.000000,-81.606857
0,10,24,0.000000,-84.867237
0,10,26,0.000000,-75.771812
0,10,28,0.000000,-79.623565
0,10,30,0.000000,-74.176121
0,10,32,0.000000,-77.591146
0,10,34,0.000000,-74.467225
0,10,36,0.000000,-76.350978
0,10,38,0.000000,-76.648751
0,10,40,0.000000,-80.158558
0,10,42,0.000000,-73.992916
0,10,44,0.000000,-75.392565
0,10,46,0.000000,-74.270311
0,10,48,0.000000,-76.457652
0,10,50,0.000000,-75.073699
0,10,52,0.000000,-80.086379
0,10,54,0.000000,-77.218554
0,10,56,0.000000,-78.969025
0,10,58,0.000000,-75.683282
0,11,0,0.000000,-79.573275
0,11,2,0.000000,-75.930936
0,11,4,0.000000,-74.103012
0,11,6,0.000000,-74.985709
0,11,8,0.000000,-75.865510
0,11,10,0.000000,-79.893581
0,11,12,0.000000,-82.599042
0,11,14,0.000000,-78.047262
0,11,16,0.000000,-76.456027
0,11,18,0.000000,-79.468581
0,11,20,0.000000,-74.208623
0,11,22,0.000000,-81.003406
0,11,24,0.000000,-77.416717
0,11,26,0.000000,-76.526728
0,11,28,0.000000,-77.895199
0,11,30,0.000000,-74.720751
0,11,32,0.000000,-76.629974
0,11,34,0.000000,-77.930405
0,11,36,0.000000,-75.813437
0,11,38,0.000000,-76.959585
0,11,40,0.000000,-77.056185
0,11,42,0.000000,-75.328292
0,11,44,0.000000,-77.054768
0,11,46,0.000000,-72.804380
0,11,48,0.000000,-78.255710
0,11,50,0.000000,-77.362996
0,11,52,0.000000,-76.195622
0,11,54,0.000000,-81.212526
0,11,56,0.000000,-80.017648
0,11,58,0.000000,-80.810320
0,12,0,0.000000,-76.376987
0,12,2,0.000000,-80.211385
0,12,4,0.000000,-76.581959
0,12,6,0.000000,-73.083990
0,12,8,0.000000,-76.478255
0,12,10,0.000000,-75.844118
0,12,12,0.000000,-80.613606
0,12,14,0.000000,-79.234962
0,12,16,0.000000,-78.426500
0,12,18,0.000000,-84.226381
0,12,20,0.000000,-73.583808
0,12,22,0.000000,-77.954398
0,12,24,0.000000,-75.610713
0,12,26,0.000000,-75.401994
0,12,28,0.000000,-76.347715
0,12,30,0.000000,-76.055887
0,12,32,0.000000,-78.767535
0,12,34,0.000000,-79.979893
0,12,36,0.000000,-75.390253
0,12,38,0.000000,-77.582242
0,12,40,0.000000,-76.605194
0,12,42,0.000000,-74.989595
0,12,44,0.000000,-78.891472
0,12,46,0.000000,-73.931488
0,12,48,0.000000,-76.416866
0,12,50,0.000000,-79.011510
0,12,52,0.000000,-76.987713
0,12,54,0.000000,-78.182310
0,12,56,0.000000,-74.672631
0,12,58,0.000000,-79.490785
0,13,0,0.000000,-75.901674
0,13,2,0.000000,-78.242554
0,13,4,0.000000,-77.352902
0,13,6,0.000000,-81.629856
0,13,8,0.000000,-77.681030
0,13,10,0.000000,-77.553534
0,13,12,0.000000,-78.154999
0,13,14,0.000000,-79.603474
0,13,16,0.000000,-75.436118
0,13,18,0.000000,-79.234728
0,13,20,0.000000,-77.206382
0,13,22,0.000000,-74.746115
0,13,24,0.000000,-78.090367
0,13,26,0.000000,-80.307792
0,13,28,0.000000,-76.256506
0,13,30,0.000000,-78.116799
0,13,32,0.000000,-76.553153
0,13,34,0.000000,-80.131473
0,13,36,0.000000,-80.478200
0,13,38,0.000000,-77.579543
0,13,40,0.000000,-75.614871
0,13,42,0.000000,-78.229703
0,13,44,0.000000,-74.009392
0,13,46,0.000000,-79.154706
0,13,48,0.000000,-79.563335
0,13,50,0.000000,-76.904358
0,13,52,0.000000,-78.330604
0,13,54,0.000000,-78.200503
0,13,56,0.000000,-73.887055
0,13,58,0.000000,-72.537902
0,14,0,0.000000,-75.060993
0,14,2,0.000000,-79.985901
0,14,4,0.000000,-82.024842
0,14,6,0.000000,-78.493186
0,14,8,0.000000,-74.770917
0,14,10,0.000000,-83.595582
0,14,12,0.000000,-78.385865
0,14,14,0.000000,-77.727362
0,14,16,0.000000,-79.671301
0,14,18,0.000000,-77.413907
0,14,20,0.000000,-75.143117
0,14,22,0.000000,-79.491783
0,14,24,0.000000,-81.594191
0,14,26,0.000000,-75.087050
0,14,28,0.000000,-77.922407
0,14,30,0.000000,-75.859517
0,14,32,0.000000,-74.682841
0,14,34,0.000000,-71.511368
0,14,36,0.000000,-74.027780
0,14,38,0.000000,-80.447744
0,14,40,0.000000,-74.043162
0,14,42,0.000000,-75.360916
0,14,44,0.000000,-78.846927
0,14,46,0.000000,-75.901840
0,14,48,0.000000,-71.451030
0,14,50,0.000000,-72.793083
0,14,52,0.000000,-72.887681
0,14,54,0.000000,-72.771170
0,14,56,0.000000,-75.593216
0,14,58,0.000000,-73.756057
0,15,0,0.000000,-74.228206
0,15,2,0.000000,-70.602943
0,15,4,0.000000,-69.370688
0,15,6,0.000000,-74.943553
0,15,8,0.000000,-77.032155
0,15,10,0.000000,-78.465991
0,15,12,0.000000,-74.803133
0,15,14,0.000000,-71.271708
0,15,16,0.000000,-72.341979
0,15,18,0.000000,-73.961720
0,15,20,0.000000,-74.273691
0,15,22,0.000000,-74.547597
0,15,24,0.000000,-77.219818
0,15,26,0.000000,-70.578080
0,15,28,0.000000,-74.520119
0,15,30,0.000000,-82.723746
0,15,32,0.000000,-73.982943
0,15,34,0.000000,-74.761658
0,15,36,0.000000,-74.181771
0,15,38,0.000000,-77.135130
0,15,40,0.000000,-71.708698
0,15,42,0.000000,-70.440752
0,15,44,0.000000,-78.033661
0,15,46,0.000000,-73.028115
0,15,48,0.000000,-73.787560
0,15,50,0.000000,-73.224217
0,15,52,0.000000,-82.411884
0,15,54,0.000000,-79.269851
0,15,56,0.000000,-74.775773
0,15,58,0.000000,-73.213137
0,16,0,0.000000,-79.413220
0,16,2,0.000000,-74.901577
0,16,4,0.000000,-75.647939
0,16,6,0.000000,-77.248957
0,16,8,0.000000,-77.732263
0,16,10,0.000000,-78.785622
0,16,12,0.000000,-69.815435
0,16,14,0.000000,-71.250940
0,16,16,0.000000,-74.922428
0,16,18,0.000000,-75.501879
0,16,20,0.000000,-74.085821
0,16,22,0.000000,-73.799468
0,16,24,0.000000,-72.983865
0,16,26,0.000000,-76.804713
0,16,28,0.000000,-71.059107
0,16,30,0.000000,-75.642490
0,16,32,0.000000,-71.814215
0,16,34,0.000000,-78.461460
0,16,36,0.000000,-72.826639
0,16,38,0.000000,-74.275929
0,16,40,0.000000,-73.759004
0,16,42,0.000000,-74.943307
0,16,44,0.000000,-77.097140
0,16,46,0.000000,-75.298531
0,16,48,0.000000,-80.262347
0,16,50,0.000000,-74.269728
0,16,52,0.000000,-72.095972
0,16,54,0.000000,-73.973372
0,16,56,0.000000,-72.851460
0,16,58,0.000000,-71.999281
0,17,0,0.000000,-75.281346
0,17,2,0.000000,-79.359678
0,17,4,0.000000,-73.866794
0,17,6,0.000000,-74.674760
0,17,8,0.000000,-80.283536
0,17,10,0.000000,-74.741349
0,17,12,0.000000,-78.552972
0,17,14,0.000000,-70.854470
0,17,16,0.000000,-79.866647
0,17,18,0.000000,-75.270544
0,17,20,0.000000,-76.857376
0,17,22,0.000000,-71.721050
0,17,24,0.000000,-71.792074
0,17,26,0.000000,-78.060243
0,17,28,0.000000,-76.828657
0,17,30,0.000000,-77.272876
0,17,32,0.000000,-77.978832
0,17,34,0.000000,-78.128651
0,17,36,0.000000,-76.649645
0,17,38,0.000000,-71.237267
0,17,40,0.000000,-78.487069
0,17,42,0.000000,-72.361867
0,17,44,0.000000,-75.981623
0,17,46,0.000000,-72.601451
0,17,48,0.000000,-71.797097
0,17,50,0.000000,-74.702015
0,17,52,0.000000,-70.567907
0,17,54,0.000000,-72.833445
0,17,56,0.000000,-76.364625
0,17,58,0.000000,-77.167108
0,18,0,0.000000,-71.786527
0,18,2,0.000000,-77.979625
0,18,4,0.000000,-75.542382
0,18,6,0.000000,-71.136035
0,18,8,0.000000,-72.950315
0,18,10,0.000000,-75.154282
0,18,12,0.000000,-75.429268
0,18,14,0.000000,-73.272099
0,18,16,0.000000,-72.840164
0,18,18,0.000000,-74.338608
0,18,20,0.000000,-72.327508
0,18,22,0.000000,-74.814187
0,18,24,0.000000,-77.720898
0,18,26,0.000000,-72.827602
0,18,28,0.000000,-72.707091
0,18,30,0.000000,-75.057656
0,18,32,0.000000,-80.282898
0,18,34,0.000000,-82.030700
0,18,36,0.000000,-77.506163
0,18,38,0.000000,-79.873233
0,18,40,0.000000,-76.918710
0,18,42,0.000000,-77.060357
0,18,44,0.000000,-71.698034
0,18,46,0.000000,-70.503043
0,18,48,0.000000,-75.744248
0,18,50,0.000000,-72.809995
0,18,52,0.000000,-71.819710
0,18,54,0.000000,-80.100620
0,18,56,0.000000,-72.482991
0,18,58,0.000000,-72.036116
0,19,0,0.000000,-76.484306
0,19,2,0.000000,-72.079250
0,19,4,0.000000,-82.048612
0,19,6,0.000000,-70.653176
0,19,8,0.000000,-74.686120
0,19,10,0.000000,-71.185332
0,19,12,0.000000,-75.699048
0,19,14,0.000000,-76.619561
0,19,16,0.000000,-76.298611
0,19,18,0.000000,-77.368405
0,19,20,0.000000,-79.386447
0,19,22,0.000000,-73.188206
0,19,24,0.000000,-75.601786
0,19,26,0.000000,-73.154316
0,19,28,0.000000,-81.930151
0,19,30,0.000000,-79.291415
0,19,32,0.000000,-76.059487
0,19,34,0.000000,-73.951411
0,19,36,0.000000,-73.220434
0,19,38,0.000000,-73.091484
0,19,40,0.000000,-76.125921
0,19,42,0.000000,-75.244028
0,19,44,0.000000,-74.487327
0,19,46,0.000000,-78.635157
0,19,48,0.000000,-70.641405
0,19,50,0.000000,-77.646242
0,19,52,0.000000,-75.100248
0,19,54,0.000000,-74.820621
0,19,56,0.000000,-79.883890
0,19,58,0.000000,-76.984789
0,20,0,0.000000,-73.322782
0,20,2,0.000000,-78.818263
0,20,4,0.000000,-71.640479
0,20,6,0.000000,-69.608226
0,20,8,0.000000,-75.108306
0,20,10,0.000000,-74.321065
0,20,12,0.000000,-70.897410
0,20,14,0.000000,-72.887129
0,20,16,0.000000,-72.618657
0,20,18,0.000000,-76.632626
0,20,20,0.000000,-74.832641
0,20,22,0.000000,-78.694182
0,20,24,0.000000,-75.447025
0,20,26,0.000000,-83.857617
0,20,28,0.000000,-77.750393
0,20,30,0.000000,-75.743679
0,20,32,0.000000,-73.442708
0,20,34,0.000000,-73.572892
0,20,36,0.000000,-74.688257
0,20,38,0.000000,-75.999454
0,20,40,0.000000,-70.752206
0,20,42,0.000000,-72.605043
0,20,44,0.000000,-78.994226
0,20,46,0.000000,-75.011130
0,20,48,0.000000,-71.483191
0,20,50,0.000000,-73.513420
0,20,52,0.000000,-75.059260
0,20,54,0.000000,-73.604872
0,20,56,0.000000,-77.789380
0,20,58,0.000000,-73.735390
0,21,0,0.000000,-72.546122
0,21,2,0.000000,-77.786858
0,21,4,0.000000,-75.690133
0,21,6,0.000000,-70.952711
0,21,8,0.000000,-73.700261
0,21,10,0.000000,-72.636594
0,21,12,0.000000,-74.591800
0,21,14,0.000000,-76.764514
0,21,16,0.000000,-73.886425
0,21,18,0.000000,-77.620125
0,21,20,0.000000,-71.776169
0,21,22,0.000000,-74.207540
0,21,24,0.000000,-76.628675
0,21,26,0.000000,-71.518016
0,21,28,0.000000,-72.585406
0,21,30,0.000000,-75.991406
0,21,32,0.000000,-73.525259
0,21,34,0.000000,-72.538944
0,21,36,0.000000,-73.932281
0,21,38,0.000000,-73.612970
0,21,40,0.000000,-76.168015
0,21,42,0.000000,-74.472264
0,21,44,0.000000,-73.566033
0,21,46,0.000000,-76.683028
0,21,48,0.000000,-77.687606
0,21,50,0.000000,-74.478793
0,21,52,0.000000,-75.114968
0,21,54,0.000000,-82.302008
0,21,56,0.000000,-77.788141
0,21,58,0.000000,-77.019269
0,22,0,0.000000,-76.791618
0,22,2,0.000000,-75.616494
0,22,4,0.000000,-73.088851
0,22,6,0.000000,-73.784071
0,22,8,0.000000,-76.168001
0,22,10,0.000000,-71.409357
0,22,12,0.000000,-74.542860
0,22,14,0.000000,-78.427329
0,22,16,0.000000,-74.612621
0,22,18,0.000000,-79.387605
0,22,20,0.000000,-73.078958
0,22,22,0.000000,-72.604744
0,22,24,0.000000,-73.160608
0,22,26,0.000000,-77.988251
0,22,28,0.000000,-73.619635
0,22,30,0.000000,-71.262730
0,22,32,0.000000,-74.070631
0,22,34,0.000000,-75.745904
0,22,36,0.000000,-76.281042
0,22,38,0.000000,-76.691121
0,22,40,0.000000,-72.703457
0,22,42,0.000000,-74.163806
0,22,44,0.000000,-78.014824
0,22,46,0.000000,-75.662121
0,22,48,0.000000,-74.318390
0,22,50,0.000000,-76.958120
0,22,52,0.000000,-76.186925
0,22,54,0.000000,-78.323594
0,22,56,0.000000,-77.161032
0,22,58,0.000000,-75.315860
0,23,0,0.000000,-76.365098
0,23,2,0.000000,-72.768165
0,23,4,0.000000,-75.191729
0,23,6,0.000000,-72.586750
0,23,8,0.000000,-75.152310
0,23,10,0.000000,-75.843856
0,23,12,0.000000,-71.616550
0,23,14,0.000000,-74.588550
0,23,16,0.000000,-73.405745
0,23,18,0.000000,-78.330037
0,23,20,0.000000,-77.394279
0,23,22,0.000000,-76.244892
0,23,24,0.000000,-74.449824
0,23,26,0.000000,-78.446949
0,23,28,0.000000,-73.325706
0,23,30,0.000000,-72.184163
0,23,32,0.000000,-74.641738
0,23,34,0.000000,-74.549340
0,23,36,0.000000,-73.794787
0,23,38,0.000000,-72.398696
0,23,40,0.000000,-74.545390
0,23,42,0.000000,-77.614700
0,23,44,0.000000,-75.137132
0,23,46,0.000000,-74.984623
0,23,48,0.000000,-70.152548
0,23,50,0.000000,-79.184312
0,23,52,0.000000,-72.094664
0,23,54,0.000000,-76.679422
0,23,56,0.000000,-76.046035
0,23,58,0.000000,-72.240033
0,24,0,0.000000,-72.993685
0,24,2,0.000000,-76.105433
0,24,4,0.000000,-77.766935
0,24,6,0.000000,-73.705195
0,24,8,0.000000,-75.018691
0,24,10,0.000000,-72.207999
0,24,12,0.000000,-75.756516
0,24,14,0.000000,-72.618467
0,24,16,0.000000,-73.870904
0,24,18,0.000000,-70.169044
0,24,20,0.000000,-75.418357
0,24,22,0.000000,-77.956148
0,24,24,0.000000,-76.383188
0,24,26,0.000000,-78.163309
0,24,28,0.000000,-75.895075
0,24,30,0.000000,-71.563055
0,24,32,0.000000,-76.155268
0,24,34,0.000000,-73.195911
0,24,36,0.000000,-78.079758
0,24,38,0.000000,-74.241482
0,24,40,0.000000,-73.176907
0,24,42,0.000000,-73.358587
0,24,44,0.000000,-79.099055
0,24,46,0.000000,-73.890859
0,24,48,0.000000,-72.739495
0,24,50,0.000000,-76.918761
0,24,52,0.000000,-83.785530
0,24,54,0.000000,-74.036565
0,24,56,0.000000,-73.910738
0,24,58,0.000000,-73.687158
0,25,0,0.000000,-78.698159
0,25,2,0.000000,-77.720928
0,25,4,0.000000,-74.708664
0,25,6,0.000000,-78.362659
0,25,8,0.000000,-73.667136
0,25,10,0.000000,-79.006812
0,25,12,0.000000,-77.330010
0,25,14,0.000000,-72.069672
0,25,16,0.000000,-71.921593
0,25,18,0.000000,-76.331772
0,25,20,0.000000,-76.175702
0,25,22,0.000000,-71.804366
0,25,24,0.000000,-78.942368
0,25,26,0.000000,-76.271078
0,25,28,0.000000,-73.683006
0,25,30,0.000000,-75.503267
0,25,32,0.000000,-75.408622
0,25,34,0.000000,-76.404379
0,25,36,0.000000,-76.353604
0,25,38,0.000000,-74.884154
0,25,40,0.000000,-69.151121
0,25,42,0.000000,-76.508814
0,25,44,0.000000,-78.342077
0,25,46,0.000000,-80.218468
0,25,48,0.000000,-78.198973
0,25,50,0.000000,-79.065559
0,25,52,0.000000,-74.241033
0,25,54,0.000000,-71.771118
0,25,56,0.000000,-73.156948
0,25,58,0.000000,-78.458314
0,26,0,0.000000,-74.866716
0,26,2,0.000000,-75.368202
0,26,4,0.000000,-78.778267
0,26,6,0.000000,-75.809500
0,26,8,0.000000,-79.776905
0,26,10,0.000000,-73.706315
0,26,12,0.000000,-76.822909
0,26,14,0.000000,-76.956322
0,26,16,0.000000,-78.737295
0,26,18,0.000000,-77.637718
0,26,20,0.000000,-79.609923
0,26,22,0.000000,-76.973889
0,26,24,0.000000,-81.895240
0,26,26,0.000000,-76.429098
0,26,28,0.000000,-78.851211
0,26,30,0.000000,-77.646885
0,26,32,0.000000,-73.750649
0,26,34,0.000000,-77.639343
0,26,36,0.000000,-81.120119
0,26,38,0.000000,-74.781514
0,26,40,0.000000,-73.691776
0,26,42,0.000000,-75.795289
0,26,44,0.000000,-71.109682
0,26,46,0.000000,-81.258042
0,26,48,0.000000,-73.124453
0,26,50,0.000000,-79.999761
0,26,52,0.000000,-76.070355
0,26,54,0.000000,-78.412267
0,26,56,0.000000,-76.237263
0,26,58,0.000000,-79.333428
0,27,0,0.000000,-75.651034
0,27,2,0.000000,-75.859832
0,27,4,0.000000,-76.638260
0,27,6,0.000000,-73.010875
0,27,8,0.000000,-82.193169
0,27,10,0.000000,-82.745378
0,27,12,0.000000,-76.000036
0,27,14,0.000000,-76.190942
0,27,16,0.000000,-77.322527
0,27,18,0.000000,-74.300330
0,27,20,0.000000,-75.139660
0,27,22,0.000000,-74.849267
