hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.731554
0,0,2,0.000000,-112.894266
0,0,4,0.000000,-118.655818
0,0,6,0.000000,-119.561763
0,0,8,0.000000,-119.969330
0,0,10,0.000000,-115.391680
0,0,12,0.000000,-112.322848
0,0,14,0.000000,-115.832139
0,0,16,0.000000,-110.566442
0,0,18,0.000000,-122.900889
0,0,20,0.000000,-116.557479
0,0,22,0.000000,-117.806027
0,0,24,0.000000,-108.225252
0,0,26,0.000000,-115.113397
0,0,28,0.000000,-109.092155
0,0,30,0.000000,-107.503018
0,0,32,0.000000,-120.763649
0,0,34,0.000000,-119.077299
0,0,36,0.000000,-116.445094
0,0,38,0.000000,-113.176639
0,0,40,0.000000,-139.508084
0,0,42,0.000000,-117.727988
0,0,44,0.000000,-116.591094
0,0,46,0.000000,-123.899045
0,0,48,0.000000,-134.544175
0,0,50,0.000000,-122.100550
0,0,52,0.000000,-116.558519
0,0,54,0.000000,-119.443488
0,0,56,0.000000,-120.617145
0,0,58,0.000000,-116.661883
0,1,0,0.000000,-119.123167
0,1,2,0.000000,-114.227520
0,1,4,0.000000,-117.269889
0,1,6,0.000000,-124.826087
0,1,8,0.000000,-136.344225
0,1,10,0.000000,-117.155346
0,1,12,0.000000,-112.100227
0,1,14,0.000000,-117.944356
0,1,16,0.000000,-113.140650
0,1,18,0.000000,-132.215070
0,1,20,0.000000,-116.706382
0,1,22,0.000000,-113.950974
0,1,24,0.000000,-115.190684
0,1,26,0.000000,-113.599406
0,1,28,0.000000,-118.070917
0,1,30,0.000000,-126.761433
0,1,32,0.000000,-128.652490
0,1,34,0.000000,-118.245147
0,1,36,0.000000,-120.282237
0,1,38,0.000000,-112.870904
0,1,40,0.000000,-121.909876
0,1,42,0.000000,-130.146138
0,1,44,0.000000,-121.079490
0,1,46,0.000000,-114.848902
0,1,48,0.000000,-119.890316
0,1,50,0.000000,-116.498016
0,1,52,0.000000,-122.621202
0,1,54,0.000000,-118.131392
0,1,56,0.000000,-122.401181
0,1,58,0.000000,-122.683201
0,2,0,0.000000,-121.185975
0,2,2,0.000000,-120.548963
0,2,4,0.000000,-117.594582
0,2,6,0.000000,-119.302872
0,2,8,0.000000,-111.985556
0,2,10,0.000000,-122.791330
0,2,12,0.000000,-113.440463
0,2,14,0.000000,-117.405918
0,2,16,0.000000,-126.819495
0,2,18,0.000000,-116.700952
0,2,20,0.000000,-122.684593
0,2,22,0.000000,-111.533015
0,2,24,0.000000,-128.245742
0,2,26,0.000000,-114.819085
0,2,28,0.000000,-114.124636
0,2,30,0.000000,-128.825180
0,2,32,0.000000,-120.062810
0,2,34,0.000000,-112.353190
0,2,36,0.000000,-113.252888
0,2,38,0.000000,-127.874511
0,2,40,0.000000,-120.491691
0,2,42,0.000000,-122.862164
0,2,44,0.000000,-118.817697
0,2,46,0.000000,-124.485473
0,2,48,0.000000,-120.371776
0,2,50,0.000000,-116.707210
0,2,52,0.000000,-115.237121
0,2,54,0.000000,-116.505693
0,2,56,0.000000,-122.613364
0,2,58,0.000000,-114.309130
0,3,0,0.000000,-115.888715
0,3,2,0.000000,-108.483001
0,3,4,0.000000,-118.377388
0,3,6,0.000000,-114.797457
0,3,8,0.000000,-109.340811
0,3,10,0.000000,-112.592444
0,3,12,0.000000,-113.636273
0,3,14,0.000000,-116.404074
0,3,16,0.000000,-114.663335
0,3,18,0.000000,-124.263676
0,3,20,0.000000,-116.195185
0,3,22,0.000000,-118.158150
0,3,24,0.000000,-127.607605
0,3,26,0.000000,-113.960643
0,3,28,0.000000,-131.609138
0,3,30,0.000000,-118.223406
0,3,32,0.000000,-121.234660
0,3,34,0.000000,-119.219682
0,3,36,0.000000,-126.813384
0,3,38,0.000000,-114.356144
0,3,40,0.000000,-121.237638
0,3,42,0.000000,-113.148825
0,3,44,0.000000,-131.160691
0,3,46,0.000000,-131.624725
0,3,48,0.000000,-118.791224
0,3,50,0.000000,-117.662263
0,3,52,0.000000,-119.458464
0,3,54,0.000000,-128.957922
0,3,56,0.000000,-122.182583
0,3,58,0.000000,-122.137839
0,4,0,0.000000,-115.835057
0,4,2,0.000000,-117.004157
0,4,4,0.000000,-116.000182
0,4,6,0.000000,-121.138081
0,4,8,0.000000,-113.912263
0,4,10,0.000000,-110.815362
0,4,12,0.000000,-125.512635
0,4,14,0.000000,-123.915025
0,4,16,0.000000,-119.449253
0,4,18,0.000000,-117.308447
0,4,20,0.000000,-141.421463
0,4,22,0.000000,-111.917178
0,4,24,0.000000,-117.376489
0,4,26,0.000000,-115.183558
0,4,28,0.000000,-119.181030
0,4,30,0.000000,-118.335741
0,4,32,0.000000,-112.013038
0,4,34,0.000000,-119.003148
0,4,36,0.000000,-114.025961
0,4,38,0.000000,-122.967282
0,4,40,0.000000,-119.003051
0,4,42,0.000000,-114.898406
0,4,44,0.000000,-124.496733
0,4,46,0.000000,-116.992695
0,4,48,0.000000,-115.843573
0,4,50,0.000000,-116.914026
0,4,52,0.000000,-119.507755
0,4,54,0.000000,-126.412788
0,4,56,0.000000,-126.875369
0,4,58,0.000000,-117.136671
0,5,0,0.000000,-130.113361
0,5,2,0.000000,-120.366430
0,5,4,0.000000,-116.938914
0,5,6,0.000000,-124.153998
0,5,8,0.000000,-137.728260
0,5,10,0.000000,-114.816560
0,5,12,0.000000,-112.680078
0,5,14,0.000000,-118.801480
0,5,16,0.000000,-120.861447
0,5,18,0.000000,-127.054625
0,5,20,0.000000,-122.211491
0,5,22,0.000000,-109.587268
0,5,24,0.000000,-121.900032
0,5,26,0.000000,-112.855476
0,5,28,0.000000,-125.518335
0,5,30,0.000000,-136.669219
0,5,32,0.000000,-110.116976
0,5,34,0.000000,-121.651232
0,5,36,0.000000,-111.743496
0,5,38,0.000000,-118.499639
0,5,40,0.000000,-108.315975
0,5,42,0.000000,-126.205801
0,5,44,0.000000,-113.089062
0,5,46,0.000000,-113.901332
0,5,48,0.000000,-128.316631
0,5,50,0.000000,-119.651032
0,5,52,0.000000,-118.846182
0,5,54,0.000000,-126.078093
0,5,56,0.000000,-115.649601
0,5,58,0.000000,-119.353887
0,6,0,0.000000,-109.488231
0,6,2,0.000000,-114.718864
0,6,4,0.000000,-119.100264
0,6,6,0.000000,-113.483467
0,6,8,0.000000,-118.755207
0,6,10,0.000000,-110.560266
0,6,12,0.000000,-119.544974
0,6,14,0.000000,-122.534776
0,6,16,0.000000,-112.542530
0,6,18,0.000000,-122.602411
0,6,20,0.000000,-130.040980
0,6,22,0.000000,-109.879313
0,6,24,0.000000,-113.184413
0,6,26,0.000000,-113.367320
0,6,28,0.000000,-114.205858
0,6,30,0.000000,-116.302803
0,6,32,0.000000,-116.178197
0,6,34,0.000000,-116.176371
0,6,36,0.000000,-123.231127
0,6,38,0.000000,-114.709852
0,6,40,0.000000,-115.263591
0,6,42,0.000000,-113.251823
0,6,44,0.000000,-115.700623
0,6,46,0.000000,-116.096312
0,6,48,0.000000,-108.504977
0,6,50,0.000000,-122.645287
0,6,52,0.000000,-118.041685
0,6,54,0.000000,-123.976310
0,6,56,0.000000,-111.193469
0,6,58,0.000000,-114.428032
0,7,0,0.000000,-117.277993
0,7,2,0.000000,-113.443019
0,7,4,0.000000,-113.019354
0,7,6,0.000000,-141.238457
0,7,8,0.000000,-112.838916
0,7,10,0.000000,-112.486468
0,7,12,0.000000,-125.634805
0,7,14,0.000000,-116.402666
0,7,16,0.000000,-117.679277
0,7,18,0.000000,-117.453163
0,7,20,0.000000,-125.213824
0,7,22,0.000000,-115.250970
0,7,24,0.000000,-112.224245
0,7,26,0.000000,-117.182739
0,7,28,0.000000,-112.565516
0,7,30,0.000000,-130.797892
0,7,32,0.000000,-120.594532
0,7,34,0.000000,-120.717476
0,7,36,0.000000,-113.998605
0,7,38,0.000000,-137.929588
0,7,40,0.000000,-122.796930
0,7,42,0.000000,-115.491562
0,7,44,0.000000,-116.727237
0,7,46,0.000000,-114.509763
0,7,48,0.000000,-121.257250
0,7,50,0.000000,-110.841581
0,7,52,0.000000,-122.447358
0,7,54,0.000000,-117.719106
0,7,56,0.000000,-118.627285
0,7,58,0.000000,-113.263661
0,8,0,0.000000,-118.661926
0,8,2,0.000000,-122.314374
0,8,4,0.000000,-116.138156
0,8,6,0.000000,-124.210111
0,8,8,0.000000,-127.072992
0,8,10,0.000000,-122.348777
0,8,12,0.000000,-114.418425
0,8,14,0.000000,-122.061507
0,8,16,0.000000,-114.756081
0,8,18,0.000000,-123.764937
0,8,20,0.000000,-122.940881
0,8,22,0.000000,-119.333242
0,8,24,0.000000,-119.323950
0,8,26,0.000000,-120.831250
0,8,28,0.000000,-123.523311
0,8,30,0.000000,-120.172873
0,8,32,0.000000,-116.397639
0,8,34,0.000000,-112.741249
0,8,36,0.000000,-114.068011
0,8,38,0.000000,-115.257373
0,8,40,0.000000,-109.879998
0,8,42,0.000000,-123.077047
0,8,44,0.000000,-115.536326
0,8,46,0.000000,-138.296113
0,8,48,0.000000,-122.679874
0,8,50,0.000000,-114.690370
0,8,52,0.000000,-115.925132
0,8,54,0.000000,-110.857252
0,8,56,0.000000,-115.060151
0,8,58,0.000000,-123.308145
0,9,0,0.000000,-112.622338
0,9,2,0.000000,-118.780562
0,9,4,0.000000,-123.549899
0,9,6,0.000000,-116.586973
0,9,8,0.000000,-120.982162
0,9,10,0.000000,-120.852557
0,9,12,0.000000,-117.917728
0,9,14,0.000000,-117.970995
0,9,16,0.000000,-113.038526
0,9,18,0.000000,-117.910395
0,9,20,0.000000,-115.628863
0,9,22,0.000000,-108.104429
0,9,24,0.000000,-117.786316
0,9,26,0.000000,-122.161940
0,9,28,0.000000,-115.536461
0,9,30,0.000000,-122.756732
0,9,32,0.000000,-117.588359
0,9,34,0.000000,-111.298162
0,9,36,0.000000,-121.129383
0,9,38,0.000000,-126.956368
0,9,40,0.000000,-115.819672
0,9,42,0.000000,-122.030720
0,9,44,0.000000,-116.646319
0,9,46,0.000000,-117.848017
0,9,48,0.000000,-125.354420
0,9,50,0.000000,-122.716069
0,9,52,0.000000,-108.391804
0,9,54,0.000000,-114.762466
0,9,56,0.000000,-117.115354
0,9,58,0.000000,-126.470409
0,10,0,0.000000,-110.524964
0,10,2,0.000000,-119.625929
0,10,4,0.000000,-117.947727
0,10,6,0.000000,-116.088585
0,10,8,0.000000,-126.405926
0,10,10,0.000000,-126.860186
0,10,12,0.000000,-117.814219
0,10,14,0.000000,-116.099504
0,10,16,0.000000,-112.292178
0,10,18,0.000000,-114.461074
0,10,20,0.000000,-122.239017
0,10,22,0.000000,-120.268502
0,10,24,0.000000,-121.701760
0,10,26,0.000000,-109.769883
0,10,28,0.000000,-111.142668
0,10,30,0.000000,-126.945972
0,10,32,0.000000,-112.857831
0,10,34,0.000000,-122.255100
0,10,36,0.000000,-117.190547
0,10,38,0.000000,-116.648540
0,10,40,0.000000,-131.445977
0,10,42,0.000000,-116.733645
0,10,44,0.000000,-118.857326
0,10,46,0.000000,-123.542564
0,10,48,0.000000,-113.917075
0,10,50,0.000000,-118.644623
0,10,52,0.000000,-132.136936
0,10,54,0.000000,-127.085729
0,10,56,0.000000,-114.138367
0,10,58,0.000000,-114.923032
0,11,0,0.000000,-122.032669
0,11,2,0.000000,-118.987829
0,11,4,0.000000,-115.878659
0,11,6,0.000000,-112.459616
0,11,8,0.000000,-131.765856
0,11,10,0.000000,-110.610639
0,11,12,0.000000,-131.873879
0,11,14,0.000000,-120.654403
0,11,16,0.000000,-112.473303
0,11,18,0.000000,-116.378645
0,11,20,0.000000,-114.509952
0,11,22,0.000000,-120.836835
0,11,24,0.000000,-123.761384
0,11,26,0.000000,-126.066583
0,11,28,0.000000,-117.245906
0,11,30,0.000000,-117.702085
0,11,32,0.000000,-117.637587
0,11,34,0.000000,-125.243609
0,11,36,0.000000,-108.121686
0,11,38,0.000000,-125.391270
0,11,40,0.000000,-118.205373
0,11,42,0.000000,-116.436313
0,11,44,0.000000,-119.214520
0,11,46,0.000000,-116.764178
0,11,48,0.000000,-124.343347
0,11,50,0.000000,-118.760469
0,11,52,0.000000,-110.705597
0,11,54,0.000000,-108.946666
0,11,56,0.000000,-122.067976
0,11,58,0.000000,-119.969010
0,12,0,0.000000,-120.517477
0,12,2,0.000000,-118.322029
0,12,4,0.000000,-109.325675
0,12,6,0.000000,-118.514340
0,12,8,0.000000,-111.970978
0,12,10,0.000000,-124.805244
0,12,12,0.000000,-115.669127
0,12,14,0.000000,-143.853368
0,12,16,0.000000,-123.064251
0,12,18,0.000000,-133.391925
0,12,20,0.000000,-123.078058
0,12,22,0.000000,-117.912123
0,12,24,0.000000,-116.627874
0,12,26,0.000000,-115.106849
0,12,28,0.000000,-110.438252
0,12,30,0.000000,-118.038574
0,12,32,0.000000,-122.045331
0,12,34,0.000000,-116.900274
0,12,36,0.000000,-125.521141
0,12,38,0.000000,-121.691941
0,12,40,0.000000,-125.900221
0,12,42,0.000000,-110.897667
0,12,44,0.000000,-116.150689
0,12,46,0.000000,-120.187034
0,12,48,0.000000,-117.960775
0,12,50,0.000000,-119.603400
0,12,52,0.000000,-117.513609
0,12,54,0.000000,-117.149388
0,12,56,0.000000,-120.148503
0,12,58,0.000000,-128.341012
0,13,0,0.000000,-122.002644
0,13,2,0.000000,-116.207076
0,13,4,0.000000,-123.368757
0,13,6,0.000000,-119.111739
0,13,8,0.000000,-115.325679
0,13,10,0.000000,-118.068407
0,13,12,0.000000,-127.550937
0,13,14,0.000000,-123.698718
0,13,16,0.000000,-115.867898
0,13,18,0.000000,-122.462962
0,13,20,0.000000,-119.059770
0,13,22,0.000000,-128.658045
0,13,24,0.000000,-116.327824
0,13,26,0.000000,-120.557221
0,13,28,0.000000,-131.782323
0,13,30,0.000000,-126.914434
0,13,32,0.000000,-114.834187
0,13,34,0.000000,-124.496761
0,13,36,0.000000,-109.274086
0,13,38,0.000000,-118.859739
0,13,40,0.000000,-121.151271
0,13,42,0.000000,-114.628424
0,13,44,0.000000,-112.989973
0,13,46,0.000000,-115.930746
0,13,48,0.000000,-111.863083
0,13,50,0.000000,-119.555972
0,13,52,0.000000,-117.360159
0,13,54,0.000000,-117.752560
0,13,56,0.000000,-117.865338
0,13,58,0.000000,-120.898177
0,14,0,0.000000,-140.411417
0,14,2,0.000000,-117.062351
0,14,4,0.000000,-121.151344
0,14,6,0.000000,-124.999916
0,14,8,0.000000,-112.391262
0,14,10,0.000000,-108.948855
0,14,12,0.000000,-125.673012
0,14,14,0.000000,-122.972459
0,14,16,0.000000,-118.140813
0,14,18,0.000000,-120.352682
0,14,20,0.000000,-133.944702
0,14,22,0.000000,-122.683565
0,14,24,0.000000,-130.370917
0,14,26,0.000000,-116.335937
0,14,28,0.000000,-117.960800
0,14,30,0.000000,-120.262458
0,14,32,0.000000,-114.967493
0,14,34,0.000000,-121.659680
0,14,36,0.000000,-116.032033
0,14,38,0.000000,-112.184493
0,14,40,0.000000,-117.240349
0,14,42,0.000000,-118.275546
0,14,44,0.000000,-120.882747
0,14,46,0.000000,-118.570786
0,14,48,0.000000,-113.624420
0,14,50,0.000000,-117.151748
0,14,52,0.000000,-115.746139
0,14,54,0.000000,-138.144722
0,14,56,0.000000,-119.448019
0,14,58,0.000000,-117.135155
0,15,0,0.000000,-124.848637
0,15,2,0.000000,-115.291298
0,15,4,0.000000,-114.085075
0,15,6,0.000000,-113.218852
0,15,8,0.000000,-110.756552
0,15,10,0.000000,-116.454913
0,15,12,0.000000,-116.674291
0,15,14,0.000000,-122.333445
0,15,16,0.000000,-121.034664
0,15,18,0.000000,-118.746913
0,15,20,0.000000,-131.802323
0,15,22,0.000000,-112.823382
0,15,24,0.000000,-122.112344
0,15,26,0.000000,-118.702406
0,15,28,0.000000,-127.658475
0,15,30,0.000000,-113.189394
0,15,32,0.000000,-122.367538
0,15,34,0.000000,-113.517884
0,15,36,0.000000,-131.681045
0,15,38,0.000000,-127.156093
0,15,40,0.000000,-115.519196
0,15,42,0.000000,-119.247759
0,15,44,0.000000,-115.977081
0,15,46,0.000000,-112.494234
0,15,48,0.000000,-117.966819
0,15,50,0.000000,-121.788686
0,15,52,0.000000,-119.378622
0,15,54,0.000000,-134.423513
0,15,56,0.000000,-114.886265
0,15,58,0.000000,-119.870961
0,16,0,0.000000,-121.514637
0,16,2,0.000000,-122.479506
0,16,4,0.000000,-117.184397
0,16,6,0.000000,-117.223661
0,16,8,0.000000,-116.958788
0,16,10,0.000000,-108.820994
0,16,12,0.000000,-121.646545
0,16,14,0.000000,-118.217119
0,16,16,0.000000,-123.355630
0,16,18,0.000000,-122.370474
0,16,20,0.000000,-115.893172
0,16,22,0.000000,-119.689995
0,16,24,0.000000,-125.275427
0,16,26,0.000000,-113.455575
0,16,28,0.000000,-128.175355
0,16,30,0.000000,-115.710825
0,16,32,0.000000,-119.872096
0,16,34,0.000000,-120.125761
0,16,36,0.000000,-115.382619
0,16,38,0.000000,-112.864798
0,16,40,0.000000,-116.348686
0,16,42,0.000000,-117.263653
0,16,44,0.000000,-132.373525
0,16,46,0.000000,-119.076263
0,16,48,0.000000,-117.368399
0,16,50,0.000000,-117.601891
0,16,52,0.000000,-120.313485
0,16,54,0.000000,-116.233132
0,16,56,0.000000,-123.999005
0,16,58,0.000000,-116.684457
0,17,0,0.000000,-129.121338
0,17,2,0.000000,-112.750496
0,17,4,0.000000,-116.528645
0,17,6,0.000000,-120.247391
0,17,8,0.000000,-118.786893
0,17,10,0.000000,-130.094124
0,17,12,0.000000,-117.683590
0,17,14,0.000000,-120.322305
0,17,16,0.000000,-116.714952
0,17,18,0.000000,-125.786207
0,17,20,0.000000,-116.677294
0,17,22,0.000000,-115.416782
0,17,24,0.000000,-116.045802
0,17,26,0.000000,-126.057049
0,17,28,0.000000,-116.452851
0,17,30,0.000000,-117.748879
0,17,32,0.000000,-117.614652
0,17,34,0.000000,-121.678604
0,17,36,0.000000,-114.148198
0,17,38,0.000000,-111.629389
0,17,40,0.000000,-119.944647
0,17,42,0.000000,-117.522778
0,17,44,0.000000,-120.382285
0,17,46,0.000000,-120.368488
0,17,48,0.000000,-118.838896
0,17,50,0.000000,-123.524243
0,17,52,0.000000,-122.887925
0,17,54,0.000000,-118.012753
0,17,56,0.000000,-118.256932
0,17,58,0.000000,-123.313201
0,18,0,0.000000,-113.970507
0,18,2,0.000000,-119.970079
0,18,4,0.000000,-116.792783
0,18,6,0.000000,-114.917268
0,18,8,0.000000,-125.839324
0,18,10,0.000000,-121.384954
0,18,12,0.000000,-125.484038
0,18,14,0.000000,-125.695451
0,18,16,0.000000,-111.644250
0,18,18,0.000000,-111.456476
0,18,20,0.000000,-111.963995
0,18,22,0.000000,-120.916253
0,18,24,0.000000,-120.536826
0,18,26,0.000000,-117.848989
0,18,28,0.000000,-120.396312
0,18,30,0.000000,-123.754141
0,18,32,0.000000,-108.811917
0,18,34,0.000000,-113.523021
0,18,36,0.000000,-124.823654
0,18,38,0.000000,-114.748390
0,18,40,0.000000,-117.315148
0,18,42,0.000000,-129.578473
0,18,44,0.000000,-118.306363
0,18,46,0.000000,-122.189674
0,18,48,0.000000,-114.330038
0,18,50,0.000000,-113.970838
0,18,52,0.000000,-114.026402
0,18,54,0.000000,-126.190652
0,18,56,0.000000,-118.859183
0,18,58,0.000000,-113.750982
0,19,0,0.000000,-127.482631
0,19,2,0.000000,-109.848812
0,19,4,0.000000,-118.441263
0,19,6,0.000000,-117.664473
0,19,8,0.000000,-124.968724
0,19,10,0.000000,-108.754776
0,19,12,0.000000,-121.050721
0,19,14,0.000000,-122.261695
0,19,16,0.000000,-117.884208
0,19,18,0.000000,-109.880257
0,19,20,0.000000,-131.957474
0,19,22,0.000000,-116.755263
0,19,24,0.000000,-113.257739
0,19,26,0.000000,-122.187103
0,19,28,0.000000,-112.068670
0,19,30,0.000000,-126.126112
0,19,32,0.000000,-124.047792
0,19,34,0.000000,-115.213642
0,19,36,0.000000,-123.997484
0,19,38,0.000000,-129.321227
0,19,40,0.000000,-118.199354
0,19,42,0.000000,-116.713080
0,19,44,0.000000,-125.433814
0,19,46,0.000000,-118.325109
0,19,48,0.000000,-116.667526
0,19,50,0.000000,-117.379962
0,19,52,0.000000,-134.377235
0,19,54,0.000000,-111.820374
0,19,56,0.000000,-122.170601
0,19,58,0.000000,-123.335416
0,20,0,0.000000,-121.284868
0,20,2,0.000000,-112.441067
0,20,4,0.000000,-115.552018
0,20,6,0.000000,-107.850463
0,20,8,0.000000,-115.186638
0,20,10,0.000000,-110.782910
0,20,12,0.000000,-113.612632
0,20,14,0.000000,-131.509502
0,20,16,0.000000,-120.555435
0,20,18,0.000000,-121.826642
0,20,20,0.000000,-127.347544
0,20,22,0.000000,-116.590945
0,20,24,0.000000,-117.516026
0,20,26,0.000000,-107.004260
0,20,28,0.000000,-116.832100
0,20,30,0.000000,-123.613883
0,20,32,0.000000,-118.661783
0,20,34,0.000000,-135.484585
0,20,36,0.000000,-123.174896
0,20,38,0.000000,-120.305293
0,20,40,0.000000,-124.322105
0,20,42,0.000000,-116.051528
0,20,44,0.000000,-112.647576
0,20,46,0.000000,-113.552993
0,20,48,0.000000,-123.586861
0,20,50,0.000000,-110.124569
0,20,52,0.000000,-117.904831
0,20,54,0.000000,-112.334223
0,20,56,0.000000,-125.909170
0,20,58,0.000000,-122.514920
0,21,0,0.000000,-115.415845
0,21,2,0.000000,-114.214354
0,21,4,0.000000,-114.086714
0,21,6,0.000000,-113.551687
0,21,8,0.000000,-122.190106
0,21,10,0.000000,-108.411755
0,21,12,0.000000,-114.972711
0,21,14,0.000000,-123.236260
0,21,16,0.000000,-109.338272
0,21,18,0.000000,-108.730589
0,21,20,0.000000,-114.152015
0,21,22,0.000000,-110.509388
0,21,24,0.000000,-117.042112
0,21,26,0.000000,-124.102421
0,21,28,0.000000,-114.235096
0,21,30,0.000000,-114.246611
0,21,32,0.000000,-121.339289
0,21,34,0.000000,-106.867562
0,21,36,0.000000,-121.784268
0,21,38,0.000000,-119.584648
0,21,40,0.000000,-117.528356
0,21,42,0.000000,-117.059524
0,21,44,0.000000,-118.905427
0,21,46,0.000000,-119.393381
0,21,48,0.000000,-112.211445
0,21,50,0.000000,-117.836548
0,21,52,0.000000,-112.995002
0,21,54,0.000000,-135.107582
0,21,56,0.000000,-118.027551
0,21,58,0.000000,-114.010492
0,22,0,0.000000,-131.342335
0,22,2,0.000000,-111.831745
0,22,4,0.000000,-118.909349
0,22,6,0.000000,-116.761819
0,22,8,0.000000,-116.312825
0,22,10,0.000000,-115.762221
0,22,12,0.000000,-116.307604
0,22,14,0.000000,-116.270192
0,22,16,0.000000,-112.452993
0,22,18,0.000000,-112.250132
0,22,20,0.000000,-111.799923
0,22,22,0.000000,-110.119727
0,22,24,0.000000,-115.410688
0,22,26,0.000000,-118.400858
0,22,28,0.000000,-113.201546
0,22,30,0.000000,-120.570230
0,22,32,0.000000,-113.768895
0,22,34,0.000000,-118.861521
0,22,36,0.000000,-124.728905
0,22,38,0.000000,-117.243323
0,22,40,0.000000,-117.255137
0,22,42,0.000000,-114.883365
0,22,44,0.000000,-117.673288
0,22,46,0.000000,-114.997123
0,22,48,0.000000,-115.945387
0,22,50,0.000000,-114.376149
0,22,52,0.000000,-124.930512
0,22,54,0.000000,-113.338024
0,22,56,0.000000,-114.347132
0,22,58,0.000000,-119.760351
0,23,0,0.000000,-121.675834
0,23,2,0.000000,-117.821304
0,23,4,0.000000,-112.468565
0,23,6,0.000000,-116.555303
0,23,8,0.000000,-125.985465
0,23,10,0.000000,-116.370407
0,23,12,0.000000,-115.525933
0,23,14,0.000000,-117.185922
0,23,16,0.000000,-113.049411
0,23,18,0.000000,-119.385320
0,23,20,0.000000,-120.003338
0,23,22,0.000000,-116.093198
0,23,24,0.000000,-117.451540
0,23,26,0.000000,-110.842455
0,23,28,0.000000,-124.292273
0,23,30,0.000000,-123.912597
0,23,32,0.000000,-111.617285
0,23,34,0.000000,-117.181090
0,23,36,0.000000,-118.769373
0,23,38,0.000000,-114.293856
0,23,40,0.000000,-123.783465
0,23,42,0.000000,-117.595016
0,23,44,0.000000,-119.948849
0,23,46,0.000000,-118.116027
0,23,48,0.000000,-113.323865
0,23,50,0.000000,-106.562490
0,23,52,0.000000,-112.488617
0,23,54,0.000000,-123.231994
0,23,56,0.000000,-115.023563
0,23,58,0.000000,-120.126372
0,24,0,0.000000,-118.276939
0,24,2,0.000000,-118.273478
0,24,4,0.000000,-108.179976
0,24,6,0.000000,-129.172799
0,24,8,0.000000,-119.260986
0,24,10,0.000000,-117.100124
0,24,12,0.000000,-122.409168
0,24,14,0.000000,-136.598955
0,24,16,0.000000,-127.528420
0,24,18,0.000000,-123.499081
0,24,20,0.000000,-128.531240
0,24,22,0.000000,-136.645239
0,24,24,0.000000,-112.621969
0,24,26,0.000000,-119.116369
0,24,28,0.000000,-117.857055
0,24,30,0.000000,-117.698369
0,24,32,0.000000,-121.378242
0,24,34,0.000000,-120.357096
0,24,36,0.000000,-115.861476
0,24,38,0.000000,-129.156126
0,24,40,0.000000,-113.673956
0,24,42,0.000000,-117.547840
0,24,44,0.000000,-122.186941
0,24,46,0.000000,-118.323493
0,24,48,0.000000,-120.611718
0,24,50,0.000000,-120.698980
0,24,52,0.000000,-111.936272
0,24,54,0.000000,-118.754214
0,24,56,0.000000,-118.297606
0,24,58,0.000000,-139.685801
0,25,0,0.000000,-118.896693
0,25,2,0.000000,-123.258107
0,25,4,0.000000,-122.386556
0,25,6,0.000000,-112.722160
0,25,8,0.000000,-118.286912
0,25,10,0.000000,-120.865434
0,25,12,0.000000,-122.456919
0,25,14,0.000000,-125.090498
0,25,16,0.000000,-120.281357
0,25,18,0.000000,-130.282494
0,25,20,0.000000,-128.223865
0,25,22,0.000000,-123.775201
0,25,24,0.000000,-122.901335
0,25,26,0.000000,-121.641069
0,25,28,0.000000,-116.367026
0,25,30,0.000000,-124.132635
0,25,32,0.000000,-122.863495
0,25,34,0.000000,-109.492686
0,25,36,0.000000,-113.236804
0,25,38,0.000000,-112.930979
0,25,40,0.000000,-115.628803
0,25,42,0.000000,-122.116227
0,25,44,0.000000,-116.702594
0,25,46,0.000000,-120.282428
0,25,48,0.000000,-115.155174
0,25,50,0.000000,-118.187986
0,25,52,0.000000,-131.045078
0,25,54,0.000000,-111.025072
0,25,56,0.000000,-111.436820
0,25,58,0.000000,-120.990551
0,26,0,0.000000,-119.226926
0,26,2,0.000000,-122.894833
0,26,4,0.000000,-107.460862
0,26,6,0.000000,-122.988290
0,26,8,0.000000,-117.147402
0,26,10,0.000000,-122.579973
0,26,12,0.000000,-131.020295
0,26,14,0.000000,-123.343722
0,26,16,0.000000,-120.652351
0,26,18,0.000000,-120.221738
0,26,20,0.000000,-115.740833
0,26,22,0.000000,-125.129333
0,26,24,0.000000,-121.753534
0,26,26,0.000000,-114.050571
0,26,28,0.000000,-115.169830
0,26,30,0.000000,-116.561730
0,26,32,0.000000,-110.625832
0,26,34,0.000000,-121.949822
0,26,36,0.000000,-113.683517
0,26,38,0.000000,-119.472900
0,26,40,0.000000,-119.916045
0,26,42,0.000000,-126.489525
0,26,44,0.000000,-111.872266
0,26,46,0.000000,-148.401631
0,26,48,0.000000,-131.120329
0,26,50,0.000000,-128.476795
0,26,52,0.000000,-110.883723
0,26,54,0.000000,-117.808957
0,26,56,0.000000,-118.275066
0,26,58,0.000000,-120.664419
0,27,0,0.000000,-123.336556
0,27,2,0.000000,-114.767742
0,27,4,0.000000,-116.172075
0,27,6,0.000000,-137.774933
0,27,8,0.000000,-125.121832
0,27,10,0.000000,-117.769331
0,27,12,0.000000,-110.690482
0,27,14,0.000000,-117.443671
0,27,16,0.000000,-119.311735
0,27,18,0.000000,-112.740174
0,27,20,0.000000,-115.650748
0,27,22,0.000000,-124.005200
