hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.956860
0,0,2,0.000000,-112.417451
0,0,4,0.000000,-116.145686
0,0,6,0.000000,-130.134212
0,0,8,0.000000,-117.423491
0,0,10,0.000000,-110.485865
0,0,12,0.000000,-113.003780
0,0,14,0.000000,-120.078493
0,0,16,0.000000,-118.924022
0,0,18,0.000000,-118.475056
0,0,20,0.000000,-122.322235
0,0,22,0.000000,-114.512851
0,0,24,0.000000,-109.387831
0,0,26,0.000000,-112.979437
0,0,28,0.000000,-108.403943
0,0,30,0.000000,-107.067580
0,0,32,0.000000,-113.907037
0,0,34,0.000000,-116.331816
0,0,36,0.000000,-124.350697
0,0,38,0.000000,-110.579048
0,0,40,0.000000,-119.564562
0,0,42,0.000000,-119.361800
0,0,44,0.000000,-124.747881
0,0,46,0.000000,-122.697626
0,0,48,0.000000,-115.018283
0,0,50,0.000000,-118.084263
0,0,52,0.000000,-134.789900
0,0,54,0.000000,-113.665429
0,0,56,0.000000,-128.357793
0,0,58,0.000000,-114.122185
0,1,0,0.000000,-119.050265
0,1,2,0.000000,-109.844201
0,1,4,0.000000,-117.846329
0,1,6,0.000000,-123.199031
0,1,8,0.000000,-118.933894
0,1,10,0.000000,-115.281887
0,1,12,0.000000,-111.560842
0,1,14,0.000000,-118.008492
0,1,16,0.000000,-122.152189
0,1,18,0.000000,-119.583596
0,1,20,0.000000,-118.673138
0,1,22,0.000000,-115.931077
0,1,24,0.000000,-125.009173
0,1,26,0.000000,-122.622653
0,1,28,0.000000,-127.491126
0,1,30,0.000000,-129.439405
0,1,32,0.000000,-116.382879
0,1,34,0.000000,-124.751548
0,1,36,0.000000,-110.789674
0,1,38,0.000000,-124.124076
0,1,40,0.000000,-119.739547
0,1,42,0.000000,-130.969071
0,1,44,0.000000,-127.047795
0,1,46,0.000000,-118.411598
0,1,48,0.000000,-131.264151
0,1,50,0.000000,-124.845283
0,1,52,0.000000,-124.259093
0,1,54,0.000000,-109.209151
0,1,56,0.000000,-122.188466
0,1,58,0.000000,-127.742941
0,2,0,0.000000,-127.451365
0,2,2,0.000000,-121.092622
0,2,4,0.000000,-114.311295
0,2,6,0.000000,-116.750495
0,2,8,0.000000,-122.966543
0,2,10,0.000000,-131.339310
0,2,12,0.000000,-112.451364
0,2,14,0.000000,-114.819364
0,2,16,0.000000,-120.026026
0,2,18,0.000000,-116.319968
0,2,20,0.000000,-114.190146
0,2,22,0.000000,-113.857522
0,2,24,0.000000,-128.107820
0,2,26,0.000000,-117.402614
0,2,28,0.000000,-110.283401
0,2,30,0.000000,-119.535440
0,2,32,0.000000,-112.196887
0,2,34,0.000000,-113.743744
0,2,36,0.000000,-122.400239
0,2,38,0.000000,-124.911863
0,2,40,0.000000,-124.652315
0,2,42,0.000000,-113.819181
0,2,44,0.000000,-122.057484
0,2,46,0.000000,-123.085610
0,2,48,0.000000,-131.227891
0,2,50,0.000000,-118.604374
0,2,52,0.000000,-118.507880
0,2,54,0.000000,-121.775177
0,2,56,0.000000,-121.438714
0,2,58,0.000000,-115.333663
0,3,0,0.000000,-112.715036
0,3,2,0.000000,-106.336509
0,3,4,0.000000,-127.582600
0,3,6,0.000000,-113.669514
0,3,8,0.000000,-109.260599
0,3,10,0.000000,-106.238311
0,3,12,0.000000,-120.626238
0,3,14,0.000000,-114.887703
0,3,16,0.000000,-113.511148
0,3,18,0.000000,-121.636897
0,3,20,0.000000,-110.716724
0,3,22,0.000000,-120.505631
0,3,24,0.000000,-121.762837
0,3,26,0.000000,-113.563458
0,3,28,0.000000,-129.233008
0,3,30,0.000000,-119.908547
0,3,32,0.000000,-125.268349
0,3,34,0.000000,-125.844305
0,3,36,0.000000,-124.986870
0,3,38,0.000000,-118.015540
0,3,40,0.000000,-137.317869
0,3,42,0.000000,-118.624070
0,3,44,0.000000,-115.874001
0,3,46,0.000000,-114.687141
0,3,48,0.000000,-121.103306
0,3,50,0.000000,-124.095318
0,3,52,0.000000,-121.501781
0,3,54,0.000000,-122.276295
0,3,56,0.000000,-117.250991
0,3,58,0.000000,-130.418974
0,4,0,0.000000,-114.637502
0,4,2,0.000000,-125.269047
0,4,4,0.000000,-114.347515
0,4,6,0.000000,-130.040064
0,4,8,0.000000,-120.475545
0,4,10,0.000000,-112.222637
0,4,12,0.000000,-123.946522
0,4,14,0.000000,-117.959619
0,4,16,0.000000,-118.613946
0,4,18,0.000000,-127.688976
0,4,20,0.000000,-113.215900
0,4,22,0.000000,-114.080277
0,4,24,0.000000,-119.671367
0,4,26,0.000000,-113.903797
0,4,28,0.000000,-122.744530
0,4,30,0.000000,-120.489737
0,4,32,0.000000,-128.338939
0,4,34,0.000000,-125.537490
0,4,36,0.000000,-114.526752
0,4,38,0.000000,-129.153941
0,4,40,0.000000,-116.455497
0,4,42,0.000000,-117.638602
0,4,44,0.000000,-123.313746
0,4,46,0.000000,-120.330934
0,4,48,0.000000,-125.487346
0,4,50,0.000000,-118.230819
0,4,52,0.000000,-132.209263
0,4,54,0.000000,-121.862101
0,4,56,0.000000,-120.218088
0,4,58,0.000000,-121.505483
0,5,0,0.000000,-116.329835
0,5,2,0.000000,-122.007174
0,5,4,0.000000,-111.515419
0,5,6,0.000000,-116.775551
0,5,8,0.000000,-127.036082
0,5,10,0.000000,-121.839254
0,5,12,0.000000,-111.504922
0,5,14,0.000000,-117.610280
0,5,16,0.000000,-109.485635
0,5,18,0.000000,-116.862891
0,5,20,0.000000,-113.980952
0,5,22,0.000000,-125.370605
0,5,24,0.000000,-118.333980
0,5,26,0.000000,-115.445998
0,5,28,0.000000,-115.905265
0,5,30,0.000000,-121.256682
0,5,32,0.000000,-112.563712
0,5,34,0.000000,-119.250654
0,5,36,0.000000,-110.424375
0,5,38,0.000000,-119.321405
0,5,40,0.000000,-112.472463
0,5,42,0.000000,-128.644484
0,5,44,0.000000,-121.756897
0,5,46,0.000000,-109.428434
0,5,48,0.000000,-116.217645
0,5,50,0.000000,-119.514472
0,5,52,0.000000,-115.463879
0,5,54,0.000000,-118.784805
0,5,56,0.000000,-116.138338
0,5,58,0.000000,-112.874254
0,6,0,0.000000,-108.578689
0,6,2,0.000000,-111.683205
0,6,4,0.000000,-110.503883
0,6,6,0.000000,-140.266410
0,6,8,0.000000,-119.801522
0,6,10,0.000000,-110.986266
0,6,12,0.000000,-107.985519
0,6,14,0.000000,-114.725761
0,6,16,0.000000,-112.174824
0,6,18,0.000000,-125.876398
0,6,20,0.000000,-120.386611
0,6,22,0.000000,-110.519701
0,6,24,0.000000,-114.489236
0,6,26,0.000000,-123.212737
0,6,28,0.000000,-119.012686
0,6,30,0.000000,-114.137918
0,6,32,0.000000,-145.135783
0,6,34,0.000000,-123.968351
0,6,36,0.000000,-128.571787
0,6,38,0.000000,-120.367581
0,6,40,0.000000,-121.346433
0,6,42,0.000000,-115.670393
0,6,44,0.000000,-118.543032
0,6,46,0.000000,-117.545662
0,6,48,0.000000,-110.088118
0,6,50,0.000000,-118.525812
0,6,52,0.000000,-138.464509
0,6,54,0.000000,-118.011358
0,6,56,0.000000,-115.200651
0,6,58,0.000000,-132.969888
0,7,0,0.000000,-126.816477
0,7,2,0.000000,-115.263098
0,7,4,0.000000,-124.512313
0,7,6,0.000000,-110.705412
0,7,8,0.000000,-123.500661
0,7,10,0.000000,-108.516206
0,7,12,0.000000,-120.655501
0,7,14,0.000000,-119.385251
0,7,16,0.000000,-117.235041
0,7,18,0.000000,-128.314205
0,7,20,0.000000,-117.838979
0,7,22,0.000000,-123.441913
0,7,24,0.000000,-110.628092
0,7,26,0.000000,-121.580720
0,7,28,0.000000,-111.662166
0,7,30,0.000000,-114.776039
0,7,32,0.000000,-135.489154
0,7,34,0.000000,-131.270099
0,7,36,0.000000,-113.121438
0,7,38,0.000000,-115.083077
0,7,40,0.000000,-116.595935
0,7,42,0.000000,-115.919244
0,7,44,0.000000,-127.073856
0,7,46,0.000000,-118.463341
0,7,48,0.000000,-127.231638
0,7,50,0.000000,-110.863986
0,7,52,0.000000,-136.696786
0,7,54,0.000000,-128.425279
0,7,56,0.000000,-114.587891
0,7,58,0.000000,-111.782168
0,8,0,0.000000,-117.222566
0,8,2,0.000000,-117.045408
0,8,4,0.000000,-119.423769
0,8,6,0.000000,-112.862140
0,8,8,0.000000,-125.084805
0,8,10,0.000000,-130.942418
0,8,12,0.000000,-111.079706
0,8,14,0.000000,-117.655142
0,8,16,0.000000,-128.549936
0,8,18,0.000000,-133.044884
0,8,20,0.000000,-122.050603
0,8,22,0.000000,-117.736640
0,8,24,0.000000,-116.459213
0,8,26,0.000000,-119.019747
0,8,28,0.000000,-121.790520
0,8,30,0.000000,-119.563412
0,8,32,0.000000,-111.344118
0,8,34,0.000000,-114.231318
0,8,36,0.000000,-115.296088
0,8,38,0.000000,-118.562749
0,8,40,0.000000,-110.685745
0,8,42,0.000000,-113.384616
0,8,44,0.000000,-115.931110
0,8,46,0.000000,-120.081895
0,8,48,0.000000,-121.270646
0,8,50,0.000000,-114.249850
0,8,52,0.000000,-115.114311
0,8,54,0.000000,-132.966870
0,8,56,0.000000,-112.857444
0,8,58,0.000000,-121.950939
0,9,0,0.000000,-113.536660
0,9,2,0.000000,-124.359738
0,9,4,0.000000,-134.876581
0,9,6,0.000000,-122.806239
0,9,8,0.000000,-131.953116
0,9,10,0.000000,-119.050676
0,9,12,0.000000,-123.137102
0,9,14,0.000000,-122.146221
0,9,16,0.000000,-118.137328
0,9,18,0.000000,-114.224214
0,9,20,0.000000,-121.155953
0,9,22,0.000000,-113.045346
0,9,24,0.000000,-118.907483
0,9,26,0.000000,-129.607289
0,9,28,0.000000,-127.320423
0,9,30,0.000000,-134.345553
0,9,32,0.000000,-121.948193
0,9,34,0.000000,-110.389348
0,9,36,0.000000,-115.564408
0,9,38,0.000000,-119.772093
0,9,40,0.000000,-125.472304
0,9,42,0.000000,-110.950908
0,9,44,0.000000,-123.078809
0,9,46,0.000000,-122.060544
0,9,48,0.000000,-116.459900
0,9,50,0.000000,-126.991951
0,9,52,0.000000,-113.606311
0,9,54,0.000000,-116.317387
0,9,56,0.000000,-111.464013
0,9,58,0.000000,-122.572957
0,10,0,0.000000,-115.241978
0,10,2,0.000000,-119.314819
0,10,4,0.000000,-109.210396
0,10,6,0.000000,-113.844051
0,10,8,0.000000,-123.102174
0,10,10,0.000000,-119.378234
0,10,12,0.000000,-115.848096
0,10,14,0.000000,-117.426969
0,10,16,0.000000,-107.653648
0,10,18,0.000000,-114.111651
0,10,20,0.000000,-132.337148
0,10,22,0.000000,-112.242310
0,10,24,0.000000,-117.533579
0,10,26,0.000000,-129.790525
0,10,28,0.000000,-120.172698
0,10,30,0.000000,-118.811959
0,10,32,0.000000,-117.047288
0,10,34,0.000000,-114.764742
0,10,36,0.000000,-126.454548
0,10,38,0.000000,-121.088653
0,10,40,0.000000,-116.608463
0,10,42,0.000000,-117.908755
0,10,44,0.000000,-114.814981
0,10,46,0.000000,-120.139451
0,10,48,0.000000,-122.800450
0,10,50,0.000000,-118.408697
0,10,52,0.000000,-118.194256
0,10,54,0.000000,-119.227381
0,10,56,0.000000,-109.859751
0,10,58,0.000000,-113.767813
0,11,0,0.000000,-131.835337
0,11,2,0.000000,-119.570534
0,11,4,0.000000,-116.075277
0,11,6,0.000000,-116.764339
0,11,8,0.000000,-125.871206
0,11,10,0.000000,-113.621109
0,11,12,0.000000,-118.814671
0,11,14,0.000000,-117.809805
0,11,16,0.000000,-128.535094
0,11,18,0.000000,-115.039397
0,11,20,0.000000,-116.310640
0,11,22,0.000000,-110.490740
0,11,24,0.000000,-124.221181
0,11,26,0.000000,-118.152578
0,11,28,0.000000,-118.291415
0,11,30,0.000000,-118.689089
0,11,32,0.000000,-119.235133
0,11,34,0.000000,-115.305056
0,11,36,0.000000,-110.870329
0,11,38,0.000000,-119.966594
0,11,40,0.000000,-118.240336
0,11,42,0.000000,-116.893864
0,11,44,0.000000,-116.710325
0,11,46,0.000000,-117.001199
0,11,48,0.000000,-120.823405
0,11,50,0.000000,-118.069269
0,11,52,0.000000,-123.963453
0,11,54,0.000000,-112.307451
0,11,56,0.000000,-123.180789
0,11,58,0.000000,-128.459461
0,12,0,0.000000,-131.885110
0,12,2,0.000000,-116.058453
0,12,4,0.000000,-113.089517
0,12,6,0.000000,-116.359772
0,12,8,0.000000,-118.385740
0,12,10,0.000000,-118.287732
0,12,12,0.000000,-117.316536
0,12,14,0.000000,-129.694314
0,12,16,0.000000,-128.923381
0,12,18,0.000000,-119.889903
0,12,20,0.000000,-128.209630
0,12,22,0.000000,-122.216779
0,12,24,0.000000,-120.808914
0,12,26,0.000000,-112.718613
0,12,28,0.000000,-108.715947
0,12,30,0.000000,-115.718617
0,12,32,0.000000,-133.850314
0,12,34,0.000000,-112.836400
0,12,36,0.000000,-126.491389
0,12,38,0.000000,-120.881056
0,12,40,0.000000,-117.029168
0,12,42,0.000000,-114.303930
0,12,44,0.000000,-116.693735
0,12,46,0.000000,-117.247779
0,12,48,0.000000,-115.265593
0,12,50,0.000000,-115.993150
0,12,52,0.000000,-126.147510
0,12,54,0.000000,-116.437520
0,12,56,0.000000,-120.687870
0,12,58,0.000000,-125.033411
0,13,0,0.000000,-115.576139
0,13,2,0.000000,-118.309403
0,13,4,0.000000,-115.421769
0,13,6,0.000000,-121.802658
0,13,8,0.000000,-111.922642
0,13,10,0.000000,-118.577570
0,13,12,0.000000,-127.683011
0,13,14,0.000000,-128.082571
0,13,16,0.000000,-116.133310
0,13,18,0.000000,-118.343898
0,13,20,0.000000,-123.730366
0,13,22,0.000000,-125.390299
0,13,24,0.000000,-117.336082
0,13,26,0.000000,-110.226084
0,13,28,0.000000,-119.365112
0,13,30,0.000000,-116.331093
0,13,32,0.000000,-111.351756
0,13,34,0.000000,-112.109526
0,13,36,0.000000,-105.033075
0,13,38,0.000000,-113.970848
0,13,40,0.000000,-115.361182
0,13,42,0.000000,-132.928907
0,13,44,0.000000,-118.915672
0,13,46,0.000000,-117.765120
0,13,48,0.000000,-120.434420
0,13,50,0.000000,-131.642663
0,13,52,0.000000,-121.832176
0,13,54,0.000000,-117.599601
0,13,56,0.000000,-109.790493
0,13,58,0.000000,-122.444045
0,14,0,0.000000,-120.772466
0,14,2,0.000000,-109.232933
0,14,4,0.000000,-114.378131
0,14,6,0.000000,-117.874951
0,14,8,0.000000,-108.410792
0,14,10,0.000000,-107.939262
0,14,12,0.000000,-112.035518
0,14,14,0.000000,-113.854867
0,14,16,0.000000,-125.120130
0,14,18,0.000000,-120.872422
0,14,20,0.000000,-129.890643
0,14,22,0.000000,-115.331726
0,14,24,0.000000,-133.668093
0,14,26,0.000000,-126.986558
0,14,28,0.000000,-122.473398
0,14,30,0.000000,-121.775593
0,14,32,0.000000,-122.081066
0,14,34,0.000000,-115.917667
0,14,36,0.000000,-116.712715
0,14,38,0.000000,-113.213640
0,14,40,0.000000,-122.578479
0,14,42,0.000000,-125.435267
0,14,44,0.000000,-139.110122
0,14,46,0.000000,-115.914625
0,14,48,0.000000,-113.558324
0,14,50,0.000000,-114.920150
0,14,52,0.000000,-115.196771
0,14,54,0.000000,-113.729366
0,14,56,0.000000,-123.812507
0,14,58,0.000000,-126.049379
0,15,0,0.000000,-106.278483
0,15,2,0.000000,-111.607204
0,15,4,0.000000,-127.331250
0,15,6,0.000000,-119.821213
0,15,8,0.000000,-117.856170
0,15,10,0.000000,-118.413971
0,15,12,0.000000,-125.002814
0,15,14,0.000000,-118.863547
0,15,16,0.000000,-115.104441
0,15,18,0.000000,-120.531825
0,15,20,0.000000,-117.976730
0,15,22,0.000000,-112.911711
0,15,24,0.000000,-123.565056
0,15,26,0.000000,-126.450074
0,15,28,0.000000,-122.651629
0,15,30,0.000000,-127.813008
0,15,32,0.000000,-130.574767
0,15,34,0.000000,-117.617370
0,15,36,0.000000,-125.112377
0,15,38,0.000000,-114.692344
0,15,40,0.000000,-121.376742
0,15,42,0.000000,-120.028373
0,15,44,0.000000,-131.996435
0,15,46,0.000000,-112.734002
0,15,48,0.000000,-120.686200
0,15,50,0.000000,-120.502236
0,15,52,0.000000,-113.278197
0,15,54,0.000000,-127.436477
0,15,56,0.000000,-115.670865
0,15,58,0.000000,-124.710396
0,16,0,0.000000,-137.874746
0,16,2,0.000000,-119.421339
0,16,4,0.000000,-118.877008
0,16,6,0.000000,-119.840516
0,16,8,0.000000,-112.979797
0,16,10,0.000000,-108.203711
0,16,12,0.000000,-120.010918
0,16,14,0.000000,-119.510004
0,16,16,0.000000,-119.039045
0,16,18,0.000000,-122.434982
0,16,20,0.000000,-114.492405
0,16,22,0.000000,-123.935452
0,16,24,0.000000,-116.422660
0,16,26,0.000000,-111.598426
0,16,28,0.000000,-115.000166
0,16,30,0.000000,-110.859547
0,16,32,0.000000,-114.379840
0,16,34,0.000000,-117.861589
0,16,36,0.000000,-129.376883
0,16,38,0.000000,-113.158994
0,16,40,0.000000,-123.479856
0,16,42,0.000000,-123.514423
0,16,44,0.000000,-120.542732
0,16,46,0.000000,-120.146108
0,16,48,0.000000,-114.487821
0,16,50,0.000000,-110.783301
0,16,52,0.000000,-130.125095
0,16,54,0.000000,-116.036709
0,16,56,0.000000,-121.719943
0,16,58,0.000000,-107.485113
0,17,0,0.000000,-125.794098
0,17,2,0.000000,-124.310830
0,17,4,0.000000,-113.911507
0,17,6,0.000000,-119.694266
0,17,8,0.000000,-126.958913
0,17,10,0.000000,-115.753928
0,17,12,0.000000,-115.558169
0,17,14,0.000000,-118.312249
0,17,16,0.000000,-114.884348
0,17,18,0.000000,-116.879429
0,17,20,0.000000,-114.045585
0,17,22,0.000000,-111.750508
0,17,24,0.000000,-125.519901
0,17,26,0.000000,-124.349231
0,17,28,0.000000,-108.487553
0,17,30,0.000000,-113.494250
0,17,32,0.000000,-117.647980
0,17,34,0.000000,-122.013607
0,17,36,0.000000,-115.820666
0,17,38,0.000000,-118.867077
0,17,40,0.000000,-121.153361
0,17,42,0.000000,-115.717592
0,17,44,0.000000,-117.168145
0,17,46,0.000000,-121.292910
0,17,48,0.000000,-114.602424
0,17,50,0.000000,-125.618241
0,17,52,0.000000,-128.677166
0,17,54,0.000000,-118.227539
0,17,56,0.000000,-109.981021
0,17,58,0.000000,-108.800472
0,18,0,0.000000,-116.988865
0,18,2,0.000000,-127.189069
0,18,4,0.000000,-120.643748
0,18,6,0.000000,-118.192291
0,18,8,0.000000,-143.337761
0,18,10,0.000000,-111.949243
0,18,12,0.000000,-125.564186
0,18,14,0.000000,-117.623132
0,18,16,0.000000,-110.683782
0,18,18,0.000000,-112.309772
0,18,20,0.000000,-127.132473
0,18,22,0.000000,-124.842416
0,18,24,0.000000,-120.301394
0,18,26,0.000000,-114.217069
0,18,28,0.000000,-119.941468
0,18,30,0.000000,-116.450241
0,18,32,0.000000,-112.461044
0,18,34,0.000000,-119.009139
0,18,36,0.000000,-125.994772
0,18,38,0.000000,-112.472732
0,18,40,0.000000,-113.458870
0,18,42,0.000000,-135.242706
0,18,44,0.000000,-131.125068
0,18,46,0.000000,-116.178766
0,18,48,0.000000,-118.868993
0,18,50,0.000000,-116.689092
0,18,52,0.000000,-115.874579
0,18,54,0.000000,-131.663126
0,18,56,0.000000,-114.727934
0,18,58,0.000000,-110.447121
0,19,0,0.000000,-118.768711
0,19,2,0.000000,-111.017351
0,19,4,0.000000,-124.883108
0,19,6,0.000000,-116.169530
0,19,8,0.000000,-116.656445
0,19,10,0.000000,-111.226206
0,19,12,0.000000,-116.275138
0,19,14,0.000000,-126.354023
0,19,16,0.000000,-118.107594
0,19,18,0.000000,-117.154277
0,19,20,0.000000,-117.813940
0,19,22,0.000000,-115.692936
0,19,24,0.000000,-115.063121
0,19,26,0.000000,-113.783579
0,19,28,0.000000,-123.923763
0,19,30,0.000000,-134.004645
0,19,32,0.000000,-111.679260
0,19,34,0.000000,-120.443655
0,19,36,0.000000,-114.586667
0,19,38,0.000000,-116.547833
0,19,40,0.000000,-115.095202
0,19,42,0.000000,-119.847375
0,19,44,0.000000,-119.027067
0,19,46,0.000000,-119.293960
0,19,48,0.000000,-116.554330
0,19,50,0.000000,-120.731475
0,19,52,0.000000,-118.108072
0,19,54,0.000000,-107.880808
0,19,56,0.000000,-122.066264
0,19,58,0.000000,-123.604217
0,20,0,0.000000,-120.058733
0,20,2,0.000000,-120.032565
0,20,4,0.000000,-111.184038
0,20,6,0.000000,-109.987949
0,20,8,0.000000,-119.765075
0,20,10,0.000000,-108.629790
0,20,12,0.000000,-113.879310
0,20,14,0.000000,-113.655793
0,20,16,0.000000,-118.150945
0,20,18,0.000000,-126.275765
0,20,20,0.000000,-123.638554
0,20,22,0.000000,-112.002374
0,20,24,0.000000,-120.769061
0,20,26,0.000000,-114.865343
0,20,28,0.000000,-113.586209
0,20,30,0.000000,-111.434292
0,20,32,0.000000,-123.445448
0,20,34,0.000000,-123.243791
0,20,36,0.000000,-116.505489
0,20,38,0.000000,-133.842574
0,20,40,0.000000,-114.770033
0,20,42,0.000000,-129.317870
0,20,44,0.000000,-109.603402
0,20,46,0.000000,-110.285974
0,20,48,0.000000,-126.420908
0,20,50,0.000000,-124.343699
0,20,52,0.000000,-121.687415
0,20,54,0.000000,-121.300843
0,20,56,0.000000,-116.192005
0,20,58,0.000000,-117.561796
0,21,0,0.000000,-116.829138
0,21,2,0.000000,-121.215453
0,21,4,0.000000,-110.743888
0,21,6,0.000000,-119.140393
0,21,8,0.000000,-118.213554
0,21,10,0.000000,-113.268580
0,21,12,0.000000,-117.336797
0,21,14,0.000000,-123.531501
0,21,16,0.000000,-111.696625
0,21,18,0.000000,-108.981460
0,21,20,0.000000,-122.183779
0,21,22,0.000000,-118.274956
0,21,24,0.000000,-119.851472
0,21,26,0.000000,-115.221469
0,21,28,0.000000,-112.622656
0,21,30,0.000000,-124.761171
0,21,32,0.000000,-116.948098
0,21,34,0.000000,-118.211836
0,21,36,0.000000,-109.427049
0,21,38,0.000000,-125.621562
0,21,40,0.000000,-125.103610
0,21,42,0.000000,-115.810006
0,21,44,0.000000,-116.047984
0,21,46,0.000000,-113.537321
0,21,48,0.000000,-109.895653
0,21,50,0.000000,-116.844404
0,21,52,0.000000,-122.862857
0,21,54,0.000000,-111.911481
0,21,56,0.000000,-113.632550
0,21,58,0.000000,-118.558980
0,22,0,0.000000,-124.912588
0,22,2,0.000000,-113.387478
0,22,4,0.000000,-113.713216
0,22,6,0.000000,-116.600727
0,22,8,0.000000,-119.158730
0,22,10,0.000000,-111.857827
0,22,12,0.000000,-119.629649
0,22,14,0.000000,-117.054472
0,22,16,0.000000,-115.116884
0,22,18,0.000000,-114.664713
0,22,20,0.000000,-113.752425
0,22,22,0.000000,-116.345615
0,22,24,0.000000,-114.419038
0,22,26,0.000000,-111.451628
0,22,28,0.000000,-117.324032
0,22,30,0.000000,-121.376480
0,22,32,0.000000,-113.814401
0,22,34,0.000000,-119.642875
0,22,36,0.000000,-121.818728
0,22,38,0.000000,-115.523767
0,22,40,0.000000,-123.235867
0,22,42,0.000000,-110.482297
0,22,44,0.000000,-119.111852
0,22,46,0.000000,-110.495629
0,22,48,0.000000,-116.455863
0,22,50,0.000000,-119.336570
0,22,52,0.000000,-113.164081
0,22,54,0.000000,-117.198985
0,22,56,0.000000,-113.318036
0,22,58,0.000000,-125.064709
0,23,0,0.000000,-125.855158
0,23,2,0.000000,-111.332350
0,23,4,0.000000,-114.372392
0,23,6,0.000000,-114.534622
0,23,8,0.000000,-113.331874
0,23,10,0.000000,-119.369620
0,23,12,0.000000,-112.408161
0,23,14,0.000000,-116.551030
0,23,16,0.000000,-117.232086
0,23,18,0.000000,-135.695712
0,23,20,0.000000,-120.396127
0,23,22,0.000000,-119.589846
0,23,24,0.000000,-123.006351
0,23,26,0.000000,-115.756811
0,23,28,0.000000,-117.436749
0,23,30,0.000000,-113.216629
0,23,32,0.000000,-132.368277
0,23,34,0.000000,-110.617914
0,23,36,0.000000,-114.930385
0,23,38,0.000000,-113.932091
0,23,40,0.000000,-113.854139
0,23,42,0.000000,-118.295092
0,23,44,0.000000,-128.324347
0,23,46,0.000000,-113.105074
0,23,48,0.000000,-124.574083
0,23,50,0.000000,-121.014986
0,23,52,0.000000,-108.857622
0,23,54,0.000000,-122.343987
0,23,56,0.000000,-121.499187
0,23,58,0.000000,-115.264201
0,24,0,0.000000,-111.149457
0,24,2,0.000000,-113.322506
0,24,4,0.000000,-116.546924
0,24,6,0.000000,-123.752383
0,24,8,0.000000,-120.837631
0,24,10,0.000000,-118.682419
0,24,12,0.000000,-126.723404
0,24,14,0.000000,-117.611124
0,24,16,0.000000,-119.562718
0,24,18,0.000000,-117.221401
0,24,20,0.000000,-121.184236
0,24,22,0.000000,-119.346615
0,24,24,0.000000,-117.472370
0,24,26,0.000000,-119.603459
0,24,28,0.000000,-111.013622
0,24,30,0.000000,-111.890307
0,24,32,0.000000,-121.255774
0,24,34,0.000000,-118.923086
0,24,36,0.000000,-124.620351
0,24,38,0.000000,-108.977887
0,24,40,0.000000,-121.354795
0,24,42,0.000000,-119.182739
0,24,44,0.000000,-118.041925
0,24,46,0.000000,-121.491670
0,24,48,0.000000,-112.376785
0,24,50,0.000000,-142.546954
0,24,52,0.000000,-113.309438
0,24,54,0.000000,-115.126356
0,24,56,0.000000,-116.672413
0,24,58,0.000000,-129.220694
0,25,0,0.000000,-120.099983
0,25,2,0.000000,-116.507173
0,25,4,0.000000,-122.389634
0,25,6,0.000000,-118.546041
0,25,8,0.000000,-109.759509
0,25,10,0.000000,-124.214703
0,25,12,0.000000,-119.563978
0,25,14,0.000000,-127.555318
0,25,16,0.000000,-110.161617
0,25,18,0.000000,-122.221866
0,25,20,0.000000,-118.942997
0,25,22,0.000000,-123.780479
0,25,24,0.000000,-119.523172
0,25,26,0.000000,-127.314287
0,25,28,0.000000,-111.503336
0,25,30,0.000000,-120.363887
0,25,32,0.000000,-122.214594
0,25,34,0.000000,-115.147335
0,25,36,0.000000,-117.197018
0,25,38,0.000000,-115.998140
0,25,40,0.000000,-120.043412
0,25,42,0.000000,-120.921028
0,25,44,0.000000,-130.704426
0,25,46,0.000000,-113.828900
0,25,48,0.000000,-119.166041
0,25,50,0.000000,-117.829011
0,25,52,0.000000,-127.401967
0,25,54,0.000000,-112.908328
0,25,56,0.000000,-130.211605
0,25,58,0.000000,-124.998038
0,26,0,0.000000,-118.051973
0,26,2,0.000000,-115.928058
0,26,4,0.000000,-110.639329
0,26,6,0.000000,-120.659248
0,26,8,0.000000,-118.135491
0,26,10,0.000000,-120.639417
0,26,12,0.000000,-115.385389
0,26,14,0.000000,-118.412569
0,26,16,0.000000,-121.591812
0,26,18,0.000000,-121.399613
0,26,20,0.000000,-114.434919
0,26,22,0.000000,-115.996090
0,26,24,0.000000,-118.877422
0,26,26,0.000000,-116.236199
0,26,28,0.000000,-117.601823
0,26,30,0.000000,-118.521412
0,26,32,0.000000,-114.066394
0,26,34,0.000000,-120.479108
0,26,36,0.000000,-112.070744
0,26,38,0.000000,-127.003808
0,26,40,0.000000,-119.842121
0,26,42,0.000000,-117.044774
0,26,44,0.000000,-125.392189
0,26,46,0.000000,-130.809143
0,26,48,0.000000,-116.406522
0,26,50,0.000000,-120.185186
0,26,52,0.000000,-107.442375
0,26,54,0.000000,-120.271083
0,26,56,0.000000,-120.365380
0,26,58,0.000000,-123.877053
0,27,0,0.000000,-118.853305
0,27,2,0.000000,-111.070590
0,27,4,0.000000,-113.943155
0,27,6,0.000000,-116.359244
0,27,8,0.000000,-121.075144
0,27,10,0.000000,-124.573697
0,27,12,0.000000,-122.098273
0,27,14,0.000000,-117.619467
0,27,16,0.000000,-120.598197
0,27,18,0.000000,-121.047944
0,27,20,0.000000,-110.835108
0,27,22,0.000000,-117.897013
