hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-138.660729
0,0,2,0.000000,-131.649279
0,0,4,0.000000,-137.822563
0,0,6,0.000000,-136.583112
0,0,8,0.000000,-132.985200
0,0,10,0.000000,-130.703120
0,0,12,0.000000,-130.615421
0,0,14,0.000000,-131.545341
0,0,16,0.000000,-133.077312
0,0,18,0.000000,-141.256698
0,0,20,0.000000,-139.013274
0,0,22,0.000000,-128.934262
0,0,24,0.000000,-133.149632
0,0,26,0.000000,-125.439125
0,0,28,0.000000,-119.133496
0,0,30,0.000000,-127.110159
0,0,32,0.000000,-140.603588
0,0,34,0.000000,-138.526703
0,0,36,0.000000,-135.813121
0,0,38,0.000000,-132.332087
0,0,40,0.000000,-134.112205
0,0,42,0.000000,-146.448987
0,0,44,0.000000,-144.286256
0,0,46,0.000000,-129.505786
0,0,48,0.000000,-133.498752
0,0,50,0.000000,-132.286948
0,0,52,0.000000,-133.607206
0,0,54,0.000000,-121.893126
0,0,56,0.000000,-141.656098
0,0,58,0.000000,-137.092649
0,1,0,0.000000,-135.012390
0,1,2,0.000000,-134.650959
0,1,4,0.000000,-128.155229
0,1,6,0.000000,-138.414418
0,1,8,0.000000,-130.262810
0,1,10,0.000000,-127.037749
0,1,12,0.000000,-146.409327
0,1,14,0.000000,-128.992342
0,1,16,0.000000,-136.626647
0,1,18,0.000000,-134.862760
0,1,20,0.000000,-139.064665
0,1,22,0.000000,-128.218359
0,1,24,0.000000,-136.176649
0,1,26,0.000000,-127.623362
0,1,28,0.000000,-133.322275
0,1,30,0.000000,-137.395311
0,1,32,0.000000,-129.364361
0,1,34,0.000000,-129.254031
0,1,36,0.000000,-140.716041
0,1,38,0.000000,-126.035254
0,1,40,0.000000,-131.783098
0,1,42,0.000000,-135.965831
0,1,44,0.000000,-140.263587
0,1,46,0.000000,-130.889487
0,1,48,0.000000,-133.366071
0,1,50,0.000000,-134.589311
0,1,52,0.000000,-128.595022
0,1,54,0.000000,-133.898805
0,1,56,0.000000,-138.918636
0,1,58,0.000000,-128.904417
0,2,0,0.000000,-136.336471
0,2,2,0.000000,-139.503519
0,2,4,0.000000,-129.953418
0,2,6,0.000000,-137.484400
0,2,8,0.000000,-128.264752
0,2,10,0.000000,-137.823031
0,2,12,0.000000,-126.370184
0,2,14,0.000000,-131.847045
0,2,16,0.000000,-144.398351
0,2,18,0.000000,-144.071576
0,2,20,0.000000,-135.205464
0,2,22,0.000000,-131.824105
0,2,24,0.000000,-133.258017
0,2,26,0.000000,-134.269166
0,2,28,0.000000,-129.131134
0,2,30,0.000000,-134.900772
0,2,32,0.000000,-132.115756
0,2,34,0.000000,-152.071021
0,2,36,0.000000,-134.622621
0,2,38,0.000000,-146.103908
0,2,40,0.000000,-132.470491
0,2,42,0.000000,-140.720619
0,2,44,0.000000,-130.428667
0,2,46,0.000000,-136.084600
0,2,48,0.000000,-129.861243
0,2,50,0.000000,-129.155759
0,2,52,0.000000,-129.424054
0,2,54,0.000000,-135.040916
0,2,56,0.000000,-129.375717
0,2,58,0.000000,-144.132533
0,3,0,0.000000,-139.034475
0,3,2,0.000000,-129.040881
0,3,4,0.000000,-136.633040
0,3,6,0.000000,-133.356266
0,3,8,0.000000,-135.047404
0,3,10,0.000000,-128.727126
0,3,12,0.000000,-133.939882
0,3,14,0.000000,-126.846781
0,3,16,0.000000,-129.107494
0,3,18,0.000000,-137.302256
0,3,20,0.000000,-128.428809
0,3,22,0.000000,-138.645849
0,3,24,0.000000,-127.920987
0,3,26,0.000000,-125.691481
0,3,28,0.000000,-131.626088
0,3,30,0.000000,-131.944501
0,3,32,0.000000,-135.563441
0,3,34,0.000000,-137.193465
0,3,36,0.000000,-135.686481
0,3,38,0.000000,-133.629903
0,3,40,0.000000,-130.607889
0,3,42,0.000000,-141.475891
0,3,44,0.000000,-140.989585
0,3,46,0.000000,-130.377313
0,3,48,0.000000,-144.150712
0,3,50,0.000000,-137.839255
0,3,52,0.000000,-132.690265
0,3,54,0.000000,-131.644482
0,3,56,0.000000,-143.315517
0,3,58,0.000000,-129.322526
0,4,0,0.000000,-140.550649
0,4,2,0.000000,-136.583402
0,4,4,0.000000,-138.615474
0,4,6,0.000000,-137.511964
0,4,8,0.000000,-137.761618
0,4,10,0.000000,-130.624017
0,4,12,0.000000,-139.544463
0,4,14,0.000000,-136.032767
0,4,16,0.000000,-132.986320
0,4,18,0.000000,-131.196555
0,4,20,0.000000,-136.877104
0,4,22,0.000000,-130.889883
0,4,24,0.000000,-130.946062
0,4,26,0.000000,-136.748126
0,4,28,0.000000,-127.915605
0,4,30,0.000000,-137.763155
0,4,32,0.000000,-133.223277
0,4,34,0.000000,-131.925589
0,4,36,0.000000,-130.754493
0,4,38,0.000000,-143.751835
0,4,40,0.000000,-130.401169
0,4,42,0.000000,-126.721011
0,4,44,0.000000,-138.633187
0,4,46,0.000000,-136.738250
0,4,48,0.000000,-137.247656
0,4,50,0.000000,-127.957559
0,4,52,0.000000,-141.345856
0,4,54,0.000000,-129.571474
0,4,56,0.000000,-141.267901
0,4,58,0.000000,-125.496648
0,5,0,0.000000,-143.521255
0,5,2,0.000000,-126.780335
0,5,4,0.000000,-133.881079
0,5,6,0.000000,-138.728994
0,5,8,0.000000,-139.170970
0,5,10,0.000000,-133.222948
0,5,12,0.000000,-131.646770
0,5,14,0.000000,-127.831457
0,5,16,0.000000,-132.680825
0,5,18,0.000000,-132.059445
0,5,20,0.000000,-136.141748
0,5,22,0.000000,-129.938388
0,5,24,0.000000,-136.581424
0,5,26,0.000000,-125.082030
0,5,28,0.000000,-135.937088
0,5,30,0.000000,-133.671694
0,5,32,0.000000,-122.216339
0,5,34,0.000000,-140.684806
0,5,36,0.000000,-125.042498
0,5,38,0.000000,-129.929434
0,5,40,0.000000,-124.952616
0,5,42,0.000000,-139.410562
0,5,44,0.000000,-127.299357
0,5,46,0.000000,-125.692389
0,5,48,0.000000,-122.651249
0,5,50,0.000000,-136.194444
0,5,52,0.000000,-136.949294
0,5,54,0.000000,-144.264054
0,5,56,0.000000,-138.080453
0,5,58,0.000000,-133.624013
0,6,0,0.000000,-127.762586
0,6,2,0.000000,-134.021678
0,6,4,0.000000,-130.733992
0,6,6,0.000000,-132.759169
0,6,8,0.000000,-131.737123
0,6,10,0.000000,-125.154728
0,6,12,0.000000,-127.194725
0,6,14,0.000000,-136.571467
0,6,16,0.000000,-136.275035
0,6,18,0.000000,-135.455406
0,6,20,0.000000,-139.659285
0,6,22,0.000000,-135.265964
0,6,24,0.000000,-134.858624
0,6,26,0.000000,-132.798764
0,6,28,0.000000,-137.522375
0,6,30,0.000000,-124.307655
0,6,32,0.000000,-133.625150
0,6,34,0.000000,-130.260993
0,6,36,0.000000,-124.107112
0,6,38,0.000000,-134.715924
0,6,40,0.000000,-134.228041
0,6,42,0.000000,-127.762869
0,6,44,0.000000,-130.294124
0,6,46,0.000000,-140.086234
0,6,48,0.000000,-131.292075
0,6,50,0.000000,-130.427209
0,6,52,0.000000,-133.982978
0,6,54,0.000000,-136.881898
0,6,56,0.000000,-125.774680
0,6,58,0.000000,-149.259945
0,7,0,0.000000,-132.652473
0,7,2,0.000000,-127.255783
0,7,4,0.000000,-134.063112
0,7,6,0.000000,-135.394198
0,7,8,0.000000,-135.168872
0,7,10,0.000000,-125.118930
0,7,12,0.000000,-126.791473
0,7,14,0.000000,-130.958369
0,7,16,0.000000,-126.914299
0,7,18,0.000000,-132.416344
0,7,20,0.000000,-141.619068
0,7,22,0.000000,-144.010361
0,7,24,0.000000,-129.184694
0,7,26,0.000000,-132.953583
0,7,28,0.000000,-131.284671
0,7,30,0.000000,-133.248833
0,7,32,0.000000,-136.395305
0,7,34,0.000000,-141.041736
0,7,36,0.000000,-126.863458
0,7,38,0.000000,-132.462398
0,7,40,0.000000,-128.217694
0,7,42,0.000000,-129.297561
0,7,44,0.000000,-130.375755
0,7,46,0.000000,-127.984396
0,7,48,0.000000,-132.262337
0,7,50,0.000000,-136.048755
0,7,52,0.000000,-136.571873
0,7,54,0.000000,-144.180652
0,7,56,0.000000,-127.084608
0,7,58,0.000000,-123.650676
0,8,0,0.000000,-132.563035
0,8,2,0.000000,-126.654359
0,8,4,0.000000,-140.280919
0,8,6,0.000000,-128.022981
0,8,8,0.000000,-135.228397
0,8,10,0.000000,-129.753739
0,8,12,0.000000,-126.568739
0,8,14,0.000000,-133.467102
0,8,16,0.000000,-142.529308
0,8,18,0.000000,-133.960809
0,8,20,0.000000,-140.377001
0,8,22,0.000000,-135.310251
0,8,24,0.000000,-125.255499
0,8,26,0.000000,-128.513104
0,8,28,0.000000,-134.221470
0,8,30,0.000000,-139.518916
0,8,32,0.000000,-131.767947
0,8,34,0.000000,-134.121667
0,8,36,0.000000,-128.256665
0,8,38,0.000000,-133.846774
0,8,40,0.000000,-129.693068
0,8,42,0.000000,-132.417560
0,8,44,0.000000,-130.301509
0,8,46,0.000000,-150.761278
0,8,48,0.000000,-131.910991
0,8,50,0.000000,-129.517147
0,8,52,0.000000,-125.934157
0,8,54,0.000000,-128.177649
0,8,56,0.000000,-128.998102
0,8,58,0.000000,-130.052437
0,9,0,0.000000,-137.014577
0,9,2,0.000000,-144.118261
0,9,4,0.000000,-133.611117
0,9,6,0.000000,-127.164836
0,9,8,0.000000,-146.685600
0,9,10,0.000000,-131.973930
0,9,12,0.000000,-136.201986
0,9,14,0.000000,-127.897453
0,9,16,0.000000,-130.292534
0,9,18,0.000000,-138.554752
0,9,20,0.000000,-139.043726
0,9,22,0.000000,-124.839622
0,9,24,0.000000,-134.398848
0,9,26,0.000000,-140.254618
0,9,28,0.000000,-132.734969
0,9,30,0.000000,-135.805486
0,9,32,0.000000,-131.270749
0,9,34,0.000000,-131.883822
0,9,36,0.000000,-160.854968
0,9,38,0.000000,-132.259417
0,9,40,0.000000,-136.944002
0,9,42,0.000000,-128.646715
0,9,44,0.000000,-143.090673
0,9,46,0.000000,-131.712146
0,9,48,0.000000,-137.448830
0,9,50,0.000000,-157.443335
0,9,52,0.000000,-134.327934
0,9,54,0.000000,-123.073964
0,9,56,0.000000,-134.033403
0,9,58,0.000000,-135.534771
0,10,0,0.000000,-130.908644
0,10,2,0.000000,-137.905590
0,10,4,0.000000,-130.409482
0,10,6,0.000000,-125.086725
0,10,8,0.000000,-134.369365
0,10,10,0.000000,-140.163638
0,10,12,0.000000,-132.285592
0,10,14,0.000000,-127.445668
0,10,16,0.000000,-129.442298
0,10,18,0.000000,-126.417847
0,10,20,0.000000,-134.720774
0,10,22,0.000000,-129.996621
0,10,24,0.000000,-130.241444
0,10,26,0.000000,-134.572768
0,10,28,0.000000,-125.783692
0,10,30,0.000000,-131.558012
0,10,32,0.000000,-126.130334
0,10,34,0.000000,-135.738344
0,10,36,0.000000,-129.094359
0,10,38,0.000000,-135.890956
0,10,40,0.000000,-143.420205
0,10,42,0.000000,-128.963530
0,10,44,0.000000,-126.896186
0,10,46,0.000000,-136.804358
0,10,48,0.000000,-136.541455
0,10,50,0.000000,-138.754188
0,10,52,0.000000,-130.748350
0,10,54,0.000000,-126.153108
0,10,56,0.000000,-128.789534
0,10,58,0.000000,-132.221040
0,11,0,0.000000,-130.464333
0,11,2,0.000000,-140.980264
0,11,4,0.000000,-136.793408
0,11,6,0.000000,-128.335521
0,11,8,0.000000,-133.473579
0,11,10,0.000000,-134.993602
0,11,12,0.000000,-129.717052
0,11,14,0.000000,-131.657536
0,11,16,0.000000,-129.303244
0,11,18,0.000000,-133.961616
0,11,20,0.000000,-136.317328
0,11,22,0.000000,-126.868826
0,11,24,0.000000,-129.359375
0,11,26,0.000000,-131.361423
0,11,28,0.000000,-133.907150
0,11,30,0.000000,-135.678405
0,11,32,0.000000,-121.750156
0,11,34,0.000000,-129.116305
0,11,36,0.000000,-136.122558
0,11,38,0.000000,-135.648154
0,11,40,0.000000,-138.281811
0,11,42,0.000000,-128.590596
0,11,44,0.000000,-143.682321
0,11,46,0.000000,-150.497057
0,11,48,0.000000,-140.755937
0,11,50,0.000000,-136.356753
0,11,52,0.000000,-126.272333
0,11,54,0.000000,-131.725439
0,11,56,0.000000,-135.410929
0,11,58,0.000000,-128.693383
0,12,0,0.000000,-133.215015
0,12,2,0.000000,-126.444532
0,12,4,0.000000,-127.988063
0,12,6,0.000000,-136.782735
0,12,8,0.000000,-124.184005
0,12,10,0.000000,-131.321756
0,12,12,0.000000,-130.814093
0,12,14,0.000000,-136.779410
0,12,16,0.000000,-141.238775
0,12,18,0.000000,-140.287273
0,12,20,0.000000,-129.144247
0,12,22,0.000000,-134.022405
0,12,24,0.000000,-131.875537
0,12,26,0.000000,-130.473686
0,12,28,0.000000,-127.986132
0,12,30,0.000000,-128.471010
0,12,32,0.000000,-136.343352
0,12,34,0.000000,-127.097491
0,12,36,0.000000,-129.592656
0,12,38,0.000000,-137.730162
0,12,40,0.000000,-139.536322
0,12,42,0.000000,-122.888442
0,12,44,0.000000,-144.361675
0,12,46,0.000000,-142.879560
0,12,48,0.000000,-129.477351
0,12,50,0.000000,-135.409740
0,12,52,0.000000,-135.989585
0,12,54,0.000000,-128.558429
0,12,56,0.000000,-135.627894
0,12,58,0.000000,-128.882670
0,13,0,0.000000,-134.067128
0,13,2,0.000000,-137.375865
0,13,4,0.000000,-162.041455
0,13,6,0.000000,-131.065880
0,13,8,0.000000,-132.606648
0,13,10,0.000000,-127.717016
0,13,12,0.000000,-136.389519
0,13,14,0.000000,-133.562974
0,13,16,0.000000,-132.622913
0,13,18,0.000000,-146.917935
0,13,20,0.000000,-135.224243
0,13,22,0.000000,-135.227426
0,13,24,0.000000,-126.152807
0,13,26,0.000000,-123.101906
0,13,28,0.000000,-138.162207
0,13,30,0.000000,-137.654475
0,13,32,0.000000,-135.506043
0,13,34,0.000000,-135.550053
0,13,36,0.000000,-133.181743
0,13,38,0.000000,-130.996404
0,13,40,0.000000,-126.275483
0,13,42,0.000000,-131.336225
0,13,44,0.000000,-125.196179
0,13,46,0.000000,-127.388040
0,13,48,0.000000,-126.634093
0,13,50,0.000000,-143.380353
0,13,52,0.000000,-129.327924
0,13,54,0.000000,-128.848646
0,13,56,0.000000,-140.474791
0,13,58,0.000000,-137.235260
0,14,0,0.000000,-133.383255
0,14,2,0.000000,-139.176384
0,14,4,0.000000,-123.531795
0,14,6,0.000000,-133.544214
0,14,8,0.000000,-133.558893
0,14,10,0.000000,-133.668868
0,14,12,0.000000,-136.361143
0,14,14,0.000000,-136.785596
0,14,16,0.000000,-133.377612
0,14,18,0.000000,-128.406112
0,14,20,0.000000,-130.783485
0,14,22,0.000000,-130.983251
0,14,24,0.000000,-139.065883
0,14,26,0.000000,-129.118679
0,14,28,0.000000,-149.752429
0,14,30,0.000000,-131.786585
0,14,32,0.000000,-134.351783
0,14,34,0.000000,-132.238626
0,14,36,0.000000,-153.324991
0,14,38,0.000000,-131.058165
0,14,40,0.000000,-137.938821
0,14,42,0.000000,-136.921942
0,14,44,0.000000,-139.550953
0,14,46,0.000000,-132.893040
0,14,48,0.000000,-129.623746
0,14,50,0.000000,-133.234917
0,14,52,0.000000,-130.663257
0,14,54,0.000000,-132.582851
0,14,56,0.000000,-137.029598
0,14,58,0.000000,-141.928091
0,15,0,0.000000,-126.044242
0,15,2,0.000000,-130.007495
0,15,4,0.000000,-123.210560
0,15,6,0.000000,-132.950158
0,15,8,0.000000,-132.981014
0,15,10,0.000000,-128.576770
0,15,12,0.000000,-131.385773
0,15,14,0.000000,-144.138788
0,15,16,0.000000,-132.175032
0,15,18,0.000000,-130.768500
0,15,20,0.000000,-128.755433
0,15,22,0.000000,-132.770261
0,15,24,0.000000,-135.029514
0,15,26,0.000000,-137.137001
0,15,28,0.000000,-135.231725
0,15,30,0.000000,-129.348173
0,15,32,0.000000,-137.891887
0,15,34,0.000000,-125.363409
0,15,36,0.000000,-129.041660
0,15,38,0.000000,-129.766399
0,15,40,0.000000,-136.125257
0,15,42,0.000000,-139.186411
0,15,44,0.000000,-129.717350
0,15,46,0.000000,-128.216424
0,15,48,0.000000,-137.680653
0,15,50,0.000000,-130.911057
0,15,52,0.000000,-128.646240
0,15,54,0.000000,-136.644561
0,15,56,0.000000,-128.597950
0,15,58,0.000000,-140.578696
0,16,0,0.000000,-132.212733
0,16,2,0.000000,-126.053533
0,16,4,0.000000,-134.619164
0,16,6,0.000000,-128.970512
0,16,8,0.000000,-136.276254
0,16,10,0.000000,-138.214265
0,16,12,0.000000,-131.031187
0,16,14,0.000000,-128.302238
0,16,16,0.000000,-129.692192
0,16,18,0.000000,-129.789077
0,16,20,0.000000,-126.867780
0,16,22,0.000000,-130.380893
0,16,24,0.000000,-130.452101
0,16,26,0.000000,-126.921166
0,16,28,0.000000,-129.624485
0,16,30,0.000000,-133.200337
0,16,32,0.000000,-139.881045
0,16,34,0.000000,-138.901890
0,16,36,0.000000,-133.074353
0,16,38,0.000000,-136.074523
0,16,40,0.000000,-136.119184
0,16,42,0.000000,-132.219511
0,16,44,0.000000,-130.605456
0,16,46,0.000000,-130.241379
0,16,48,0.000000,-124.677479
0,16,50,0.000000,-126.557484
0,16,52,0.000000,-133.935235
0,16,54,0.000000,-126.529064
0,16,56,0.000000,-149.642360
0,16,58,0.000000,-132.705438
0,17,0,0.000000,-137.134647
0,17,2,0.000000,-134.347237
0,17,4,0.000000,-136.073206
0,17,6,0.000000,-128.873436
0,17,8,0.000000,-128.585806
0,17,10,0.000000,-150.106007
0,17,12,0.000000,-129.306054
0,17,14,0.000000,-130.794581
0,17,16,0.000000,-131.645613
0,17,18,0.000000,-138.912732
0,17,20,0.000000,-134.161353
0,17,22,0.000000,-136.022264
0,17,24,0.000000,-134.180574
0,17,26,0.000000,-139.060484
0,17,28,0.000000,-130.668577
0,17,30,0.000000,-143.859221
0,17,32,0.000000,-129.071771
0,17,34,0.000000,-145.258377
0,17,36,0.000000,-135.018815
0,17,38,0.000000,-128.116445
0,17,40,0.000000,-129.741361
0,17,42,0.000000,-133.841538
0,17,44,0.000000,-139.895701
0,17,46,0.000000,-129.563286
0,17,48,0.000000,-131.686694
0,17,50,0.000000,-137.814574
0,17,52,0.000000,-138.936805
0,17,54,0.000000,-124.667865
0,17,56,0.000000,-122.910340
0,17,58,0.000000,-131.730852
0,18,0,0.000000,-132.463523
0,18,2,0.000000,-142.801958
0,18,4,0.000000,-133.509697
0,18,6,0.000000,-126.800712
0,18,8,0.000000,-127.081944
0,18,10,0.000000,-134.749142
0,18,12,0.000000,-136.965979
0,18,14,0.000000,-129.048169
0,18,16,0.000000,-126.155002
0,18,18,0.000000,-129.965709
0,18,20,0.000000,-129.465562
0,18,22,0.000000,-133.029495
0,18,24,0.000000,-138.310616
0,18,26,0.000000,-130.844310
0,18,28,0.000000,-134.039066
0,18,30,0.000000,-143.275432
0,18,32,0.000000,-126.459806
0,18,34,0.000000,-127.255326
0,18,36,0.000000,-129.782591
0,18,38,0.000000,-129.132693
0,18,40,0.000000,-144.889216
0,18,42,0.000000,-130.334807
0,18,44,0.000000,-128.873731
0,18,46,0.000000,-127.948344
0,18,48,0.000000,-137.289436
0,18,50,0.000000,-136.953806
0,18,52,0.000000,-138.615288
0,18,54,0.000000,-139.683685
0,18,56,0.000000,-133.049126
0,18,58,0.000000,-145.840926
0,19,0,0.000000,-137.335358
0,19,2,0.000000,-127.099545
0,19,4,0.000000,-133.999545
0,19,6,0.000000,-136.076104
0,19,8,0.000000,-132.621723
0,19,10,0.000000,-126.125991
0,19,12,0.000000,-128.140936
0,19,14,0.000000,-137.007368
0,19,16,0.000000,-126.449235
0,19,18,0.000000,-125.658043
0,19,20,0.000000,-131.740371
0,19,22,0.000000,-135.786008
0,19,24,0.000000,-137.437765
0,19,26,0.000000,-136.754934
0,19,28,0.000000,-122.096082
0,19,30,0.000000,-138.477941
0,19,32,0.000000,-127.389231
0,19,34,0.000000,-130.670278
0,19,36,0.000000,-130.758252
0,19,38,0.000000,-135.703436
0,19,40,0.000000,-133.351249
0,19,42,0.000000,-135.435358
0,19,44,0.000000,-130.120721
0,19,46,0.000000,-131.303619
0,19,48,0.000000,-137.983172
0,19,50,0.000000,-129.433902
0,19,52,0.000000,-139.863372
0,19,54,0.000000,-128.318210
0,19,56,0.000000,-139.247714
0,19,58,0.000000,-135.802088
0,20,0,0.000000,-132.036983
0,20,2,0.000000,-134.072131
0,20,4,0.000000,-125.919702
0,20,6,0.000000,-125.756062
0,20,8,0.000000,-126.286086
0,20,10,0.000000,-128.847178
0,20,12,0.000000,-134.662647
0,20,14,0.000000,-130.958768
0,20,16,0.000000,-131.095461
0,20,18,0.000000,-130.754714
0,20,20,0.000000,-140.694936
0,20,22,0.000000,-127.664543
0,20,24,0.000000,-131.435197
0,20,26,0.000000,-123.704474
0,20,28,0.000000,-126.555437
0,20,30,0.000000,-152.507501
0,20,32,0.000000,-126.710715
0,20,34,0.000000,-130.674822
0,20,36,0.000000,-135.111195
0,20,38,0.000000,-143.818913
0,20,40,0.000000,-122.954135
0,20,42,0.000000,-139.113464
0,20,44,0.000000,-130.714952
0,20,46,0.000000,-127.145302
0,20,48,0.000000,-138.761626
0,20,50,0.000000,-126.295226
0,20,52,0.000000,-125.692118
0,20,54,0.000000,-130.651754
0,20,56,0.000000,-134.283706
0,20,58,0.000000,-135.546666
0,21,0,0.000000,-137.535955
0,21,2,0.000000,-125.040198
0,21,4,0.000000,-128.506256
0,21,6,0.000000,-128.716896
0,21,8,0.000000,-131.364958
0,21,10,0.000000,-130.645285
0,21,12,0.000000,-124.227864
0,21,14,0.000000,-135.627284
0,21,16,0.000000,-130.190372
0,21,18,0.000000,-127.341418
0,21,20,0.000000,-141.016895
0,21,22,0.000000,-128.394064
0,21,24,0.000000,-137.991625
0,21,26,0.000000,-137.916912
0,21,28,0.000000,-135.836069
0,21,30,0.000000,-126.258779
0,21,32,0.000000,-131.143849
0,21,34,0.000000,-127.583680
0,21,36,0.000000,-134.388382
0,21,38,0.000000,-125.156876
0,21,40,0.000000,-129.149607
0,21,42,0.000000,-163.750727
0,21,44,0.000000,-124.605874
0,21,46,0.000000,-129.251866
0,21,48,0.000000,-135.501477
0,21,50,0.000000,-143.640350
0,21,52,0.000000,-125.483625
0,21,54,0.000000,-127.942732
0,21,56,0.000000,-128.114023
0,21,58,0.000000,-132.849612
0,22,0,0.000000,-145.710717
0,22,2,0.000000,-134.485792
0,22,4,0.000000,-137.933733
0,22,6,0.000000,-127.600114
0,22,8,0.000000,-128.074612
0,22,10,0.000000,-124.785044
0,22,12,0.000000,-130.391663
0,22,14,0.000000,-128.795931
0,22,16,0.000000,-128.145646
0,22,18,0.000000,-136.768325
0,22,20,0.000000,-134.256847
0,22,22,0.000000,-124.896834
0,22,24,0.000000,-129.347667
0,22,26,0.000000,-126.007753
0,22,28,0.000000,-137.890515
0,22,30,0.000000,-135.827086
0,22,32,0.000000,-140.980828
0,22,34,0.000000,-127.086437
0,22,36,0.000000,-135.132324
0,22,38,0.000000,-129.090369
0,22,40,0.000000,-127.795227
0,22,42,0.000000,-124.316957
0,22,44,0.000000,-136.821769
0,22,46,0.000000,-128.282227
0,22,48,0.000000,-128.322288
0,22,50,0.000000,-128.858683
0,22,52,0.000000,-129.181528
0,22,54,0.000000,-128.015045
0,22,56,0.000000,-129.429836
0,22,58,0.000000,-134.639765
0,23,0,0.000000,-128.439694
0,23,2,0.000000,-122.406502
0,23,4,0.000000,-133.588178
0,23,6,0.000000,-134.767360
0,23,8,0.000000,-127.242380
0,23,10,0.000000,-130.766688
0,23,12,0.000000,-129.942262
0,23,14,0.000000,-135.110616
0,23,16,0.000000,-153.331705
0,23,18,0.000000,-134.438651
0,23,20,0.000000,-127.555485
0,23,22,0.000000,-138.682403
0,23,24,0.000000,-133.631592
0,23,26,0.000000,-128.715624
0,23,28,0.000000,-142.074747
0,23,30,0.000000,-137.306908
0,23,32,0.000000,-131.514246
0,23,34,0.000000,-127.104010
0,23,36,0.000000,-127.341236
0,23,38,0.000000,-144.231754
0,23,40,0.000000,-126.211763
0,23,42,0.000000,-139.903981
0,23,44,0.000000,-138.397746
0,23,46,0.000000,-135.806869
0,23,48,0.000000,-138.862421
0,23,50,0.000000,-136.955798
0,23,52,0.000000,-124.951709
0,23,54,0.000000,-128.602091
0,23,56,0.000000,-130.815761
0,23,58,0.000000,-129.001842
0,24,0,0.000000,-147.185104
0,24,2,0.000000,-126.263022
0,24,4,0.000000,-125.296830
0,24,6,0.000000,-130.286945
0,24,8,0.000000,-127.349562
0,24,10,0.000000,-139.656048
0,24,12,0.000000,-129.520124
0,24,14,0.000000,-139.063518
0,24,16,0.000000,-135.927046
0,24,18,0.000000,-156.528427
0,24,20,0.000000,-143.028390
0,24,22,0.000000,-131.854066
0,24,24,0.000000,-126.405628
0,24,26,0.000000,-132.082022
0,24,28,0.000000,-136.115103
0,24,30,0.000000,-139.906494
0,24,32,0.000000,-127.703753
0,24,34,0.000000,-128.195952
0,24,36,0.000000,-124.827589
0,24,38,0.000000,-121.779655
0,24,40,0.000000,-133.908603
0,24,42,0.000000,-129.562586
0,24,44,0.000000,-165.321519
0,24,46,0.000000,-133.936634
0,24,48,0.000000,-146.620593
0,24,50,0.000000,-141.631707
0,24,52,0.000000,-135.799271
0,24,54,0.000000,-130.224805
0,24,56,0.000000,-129.945440
0,24,58,0.000000,-137.577313
0,25,0,0.000000,-127.764546
0,25,2,0.000000,-133.254363
0,25,4,0.000000,-135.160585
0,25,6,0.000000,-137.805833
0,25,8,0.000000,-126.130564
0,25,10,0.000000,-134.141816
0,25,12,0.000000,-150.025727
0,25,14,0.000000,-149.514291
0,25,16,0.000000,-131.836189
0,25,18,0.000000,-142.076074
0,25,20,0.000000,-137.854115
0,25,22,0.000000,-128.063586
0,25,24,0.000000,-138.717923
0,25,26,0.000000,-130.515588
0,25,28,0.000000,-128.745659
0,25,30,0.000000,-140.544729
0,25,32,0.000000,-138.146218
0,25,34,0.000000,-128.442930
0,25,36,0.000000,-138.374029
0,25,38,0.000000,-137.486415
0,25,40,0.000000,-126.937714
0,25,42,0.000000,-164.251948
0,25,44,0.000000,-131.445242
0,25,46,0.000000,-142.081153
0,25,48,0.000000,-133.343412
0,25,50,0.000000,-132.219150
0,25,52,0.000000,-141.479562
0,25,54,0.000000,-124.716651
0,25,56,0.000000,-127.274658
0,25,58,0.000000,-129.377126
0,26,0,0.000000,-134.303931
0,26,2,0.000000,-135.266677
0,26,4,0.000000,-132.244955
0,26,6,0.000000,-132.530592
0,26,8,0.000000,-127.910102
0,26,10,0.000000,-123.421768
0,26,12,0.000000,-131.520868
0,26,14,0.000000,-128.394751
0,26,16,0.000000,-133.837775
0,26,18,0.000000,-129.654433
0,26,20,0.000000,-132.890361
0,26,22,0.000000,-130.684806
0,26,24,0.000000,-128.221179
0,26,26,0.000000,-136.044469
0,26,28,0.000000,-129.276028
0,26,30,0.000000,-131.249453
0,26,32,0.000000,-142.494372
0,26,34,0.000000,-136.672126
0,26,36,0.000000,-129.913651
0,26,38,0.000000,-131.204875
0,26,40,0.000000,-139.120412
0,26,42,0.000000,-130.418644
0,26,44,0.000000,-127.937181
0,26,46,0.000000,-138.076766
0,26,48,0.000000,-135.093280
0,26,50,0.000000,-136.563082
0,26,52,0.000000,-131.236541
0,26,54,0.000000,-131.372246
0,26,56,0.000000,-126.079532
0,26,58,0.000000,-136.164858
0,27,0,0.000000,-139.464748
0,27,2,0.000000,-138.998296
0,27,4,0.000000,-124.493615
0,27,6,0.000000,-131.498436
0,27,8,0.000000,-132.516352
0,27,10,0.000000,-132.697973
0,27,12,0.000000,-127.465015
0,27,14,0.000000,-136.931722
0,27,16,0.000000,-139.087362
0,27,18,0.000000,-136.350396
0,27,20,0.000000,-132.906025
0,27,22,0.000000,-125.494912
