hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-113.046565
0,0,2,0.000000,-114.389244
0,0,4,0.000000,-112.966990
0,0,6,0.000000,-119.216951
0,0,8,0.000000,-114.957008
0,0,10,0.000000,-116.091231
0,0,12,0.000000,-116.831939
0,0,14,0.000000,-116.377171
0,0,16,0.000000,-116.916765
0,0,18,0.000000,-117.532198
0,0,20,0.000000,-115.254702
0,0,22,0.000000,-116.967953
0,0,24,0.000000,-113.259794
0,0,26,0.000000,-115.226976
0,0,28,0.000000,-114.599980
0,0,30,0.000000,-113.691939
0,0,32,0.000000,-115.284129
0,0,34,0.000000,-113.642517
0,0,36,0.000000,-116.645253
0,0,38,0.000000,-113.808870
0,0,40,0.000000,-116.655616
0,0,42,0.000000,-117.101475
0,0,44,0.000000,-119.104165
0,0,46,0.000000,-115.241580
0,0,48,0.000000,-117.516539
0,0,50,0.000000,-114.878763
0,0,52,0.000000,-115.493461
0,0,54,0.000000,-115.525371
0,0,56,0.000000,-113.592412
0,0,58,0.000000,-115.600364
0,1,0,0.000000,-117.684793
0,1,2,0.000000,-111.396587
0,1,4,0.000000,-116.027061
0,1,6,0.000000,-115.491380
0,1,8,0.000000,-115.961173
0,1,10,0.000000,-115.733598
0,1,12,0.000000,-114.756001
0,1,14,0.000000,-116.969363
0,1,16,0.000000,-114.266485
0,1,18,0.000000,-115.698805
0,1,20,0.000000,-117.062602
0,1,22,0.000000,-114.506867
0,1,24,0.000000,-115.408478
0,1,26,0.000000,-116.130819
0,1,28,0.000000,-117.442563
0,1,30,0.000000,-116.650932
0,1,32,0.000000,-114.457317
0,1,34,0.000000,-114.165946
0,1,36,0.000000,-113.917804
0,1,38,0.000000,-115.372019
0,1,40,0.000000,-114.854627
0,1,42,0.000000,-118.258360
0,1,44,0.000000,-114.671320
0,1,46,0.000000,-115.723128
0,1,48,0.000000,-116.578694
0,1,50,0.000000,-113.560468
0,1,52,0.000000,-120.322807
0,1,54,0.000000,-112.873094
0,1,56,0.000000,-117.220034
0,1,58,0.000000,-115.841929
0,2,0,0.000000,-113.199168
0,2,2,0.000000,-111.408155
0,2,4,0.000000,-116.413302
0,2,6,0.000000,-115.079727
0,2,8,0.000000,-115.054596
0,2,10,0.000000,-114.500574
0,2,12,0.000000,-115.125451
0,2,14,0.000000,-117.129815
0,2,16,0.000000,-117.528309
0,2,18,0.000000,-115.079399
0,2,20,0.000000,-116.283091
0,2,22,0.000000,-117.714210
0,2,24,0.000000,-114.915095
0,2,26,0.000000,-117.547122
0,2,28,0.000000,-114.734625
0,2,30,0.000000,-117.854418
0,2,32,0.000000,-115.407171
0,2,34,0.000000,-114.193404
0,2,36,0.000000,-120.298819
0,2,38,0.000000,-116.990176
0,2,40,0.000000,-116.440368
0,2,42,0.000000,-117.467848
0,2,44,0.000000,-115.327184
0,2,46,0.000000,-118.773765
0,2,48,0.000000,-116.001980
0,2,50,0.000000,-118.340262
0,2,52,0.000000,-113.121144
0,2,54,0.000000,-115.416694
0,2,56,0.000000,-114.292471
0,2,58,0.000000,-115.151395
0,3,0,0.000000,-115.321314
0,3,2,0.000000,-113.546799
0,3,4,0.000000,-117.401863
0,3,6,0.000000,-115.410956
0,3,8,0.000000,-112.828768
0,3,10,0.000000,-114.120354
0,3,12,0.000000,-116.616790
0,3,14,0.000000,-112.483544
0,3,16,0.000000,-113.439474
0,3,18,0.000000,-116.193454
0,3,20,0.000000,-109.588687
0,3,22,0.000000,-113.504768
0,3,24,0.000000,-116.178148
0,3,26,0.000000,-117.592434
0,3,28,0.000000,-113.902593
0,3,30,0.000000,-115.334951
0,3,32,0.000000,-116.838470
0,3,34,0.000000,-116.535539
0,3,36,0.000000,-115.936184
0,3,38,0.000000,-116.878175
0,3,40,0.000000,-114.936950
0,3,42,0.000000,-117.377199
0,3,44,0.000000,-114.848658
0,3,46,0.000000,-114.595340
0,3,48,0.000000,-117.740373
0,3,50,0.000000,-115.633385
0,3,52,0.000000,-116.417527
0,3,54,0.000000,-115.918257
0,3,56,0.000000,-116.131753
0,3,58,0.000000,-118.208699
0,4,0,0.000000,-115.378855
0,4,2,0.000000,-115.274288
0,4,4,0.000000,-115.497005
0,4,6,0.000000,-118.530895
0,4,8,0.000000,-115.202519
0,4,10,0.000000,-114.961940
0,4,12,0.000000,-117.416583
0,4,14,0.000000,-114.368030
0,4,16,0.000000,-117.513234
0,4,18,0.000000,-114.269895
0,4,20,0.000000,-115.939379
0,4,22,0.000000,-114.363738
0,4,24,0.000000,-115.209916
0,4,26,0.000000,-113.253679
0,4,28,0.000000,-115.175377
0,4,30,0.000000,-117.256647
0,4,32,0.000000,-118.037872
0,4,34,0.000000,-117.728791
0,4,36,0.000000,-117.163371
0,4,38,0.000000,-114.124280
0,4,40,0.000000,-115.720248
0,4,42,0.000000,-116.647219
0,4,44,0.000000,-115.487914
0,4,46,0.000000,-113.963088
0,4,48,0.000000,-119.674868
0,4,50,0.000000,-113.545856
0,4,52,0.000000,-114.848016
0,4,54,0.000000,-114.632183
0,4,56,0.000000,-117.102568
0,4,58,0.000000,-116.751591
0,5,0,0.000000,-117.290164
0,5,2,0.000000,-114.264497
0,5,4,0.000000,-117.049189
0,5,6,0.000000,-116.774558
0,5,8,0.000000,-117.999143
0,5,10,0.000000,-115.508567
0,5,12,0.000000,-116.286142
0,5,14,0.000000,-114.011935
0,5,16,0.000000,-113.943168
0,5,18,0.000000,-117.386067
0,5,20,0.000000,-116.617567
0,5,22,0.000000,-115.108488
0,5,24,0.000000,-115.218054
0,5,26,0.000000,-113.164085
0,5,28,0.000000,-117.889237
0,5,30,0.000000,-114.473838
0,5,32,0.000000,-111.911293
0,5,34,0.000000,-116.609010
0,5,36,0.000000,-111.756965
0,5,38,0.000000,-113.007756
0,5,40,0.000000,-110.175813
0,5,42,0.000000,-118.421026
0,5,44,0.000000,-117.326662
0,5,46,0.000000,-113.821620
0,5,48,0.000000,-117.945100
0,5,50,0.000000,-115.473694
0,5,52,0.000000,-115.175071
0,5,54,0.000000,-116.378878
0,5,56,0.000000,-117.786773
0,5,58,0.000000,-114.112333
0,6,0,0.000000,-115.483228
0,6,2,0.000000,-113.674211
0,6,4,0.000000,-117.297570
0,6,6,0.000000,-118.265287
0,6,8,0.000000,-114.082410
0,6,10,0.000000,-111.988199
0,6,12,0.000000,-116.545981
0,6,14,0.000000,-114.130072
0,6,16,0.000000,-114.844293
0,6,18,0.000000,-117.864297
0,6,20,0.000000,-120.220713
0,6,22,0.000000,-112.188508
0,6,24,0.000000,-115.716531
0,6,26,0.000000,-116.999918
0,6,28,0.000000,-115.123477
0,6,30,0.000000,-116.066486
0,6,32,0.000000,-118.614141
0,6,34,0.000000,-118.410153
0,6,36,0.000000,-116.101664
0,6,38,0.000000,-118.200150
0,6,40,0.000000,-114.546607
0,6,42,0.000000,-112.977099
0,6,44,0.000000,-117.963675
0,6,46,0.000000,-115.975077
0,6,48,0.000000,-113.982535
0,6,50,0.000000,-114.625826
0,6,52,0.000000,-117.727132
0,6,54,0.000000,-115.897352
0,6,56,0.000000,-111.084871
0,6,58,0.000000,-118.500998
0,7,0,0.000000,-113.721963
0,7,2,0.000000,-116.832601
0,7,4,0.000000,-116.391062
0,7,6,0.000000,-115.872885
0,7,8,0.000000,-115.315890
0,7,10,0.000000,-116.108518
0,7,12,0.000000,-114.055975
0,7,14,0.000000,-115.755938
0,7,16,0.000000,-116.684766
0,7,18,0.000000,-114.096152
0,7,20,0.000000,-116.063894
0,7,22,0.000000,-119.208542
0,7,24,0.000000,-114.455544
0,7,26,0.000000,-117.932379
0,7,28,0.000000,-111.510565
0,7,30,0.000000,-119.431827
0,7,32,0.000000,-117.003198
0,7,34,0.000000,-115.085109
0,7,36,0.000000,-117.181122
0,7,38,0.000000,-113.799383
0,7,40,0.000000,-114.418603
0,7,42,0.000000,-115.361178
0,7,44,0.000000,-119.039194
0,7,46,0.000000,-112.096093
0,7,48,0.000000,-118.276743
0,7,50,0.000000,-117.966840
0,7,52,0.000000,-118.334156
0,7,54,0.000000,-116.792858
0,7,56,0.000000,-116.179875
0,7,58,0.000000,-110.497730
0,8,0,0.000000,-113.185180
0,8,2,0.000000,-116.698162
0,8,4,0.000000,-118.493530
0,8,6,0.000000,-113.761958
0,8,8,0.000000,-120.117826
0,8,10,0.000000,-116.838322
0,8,12,0.000000,-117.858343
0,8,14,0.000000,-116.461099
0,8,16,0.000000,-115.827252
0,8,18,0.000000,-115.708719
0,8,20,0.000000,-115.202164
0,8,22,0.000000,-117.916221
0,8,24,0.000000,-111.671354
0,8,26,0.000000,-117.206202
0,8,28,0.000000,-116.847946
0,8,30,0.000000,-115.216811
0,8,32,0.000000,-115.924599
0,8,34,0.000000,-112.466350
0,8,36,0.000000,-114.871162
0,8,38,0.000000,-114.748183
0,8,40,0.000000,-114.267060
0,8,42,0.000000,-115.210521
0,8,44,0.000000,-116.337789
0,8,46,0.000000,-113.720976
0,8,48,0.000000,-115.517505
0,8,50,0.000000,-114.025217
0,8,52,0.000000,-114.748159
0,8,54,0.000000,-114.497698
0,8,56,0.000000,-114.426969
0,8,58,0.000000,-114.453075
0,9,0,0.000000,-116.975169
0,9,2,0.000000,-118.807758
0,9,4,0.000000,-116.971728
0,9,6,0.000000,-116.083972
0,9,8,0.000000,-117.891106
0,9,10,0.000000,-118.074709
0,9,12,0.000000,-114.977623
0,9,14,0.000000,-118.373186
0,9,16,0.000000,-111.046085
0,9,18,0.000000,-116.687151
0,9,20,0.000000,-116.320605
0,9,22,0.000000,-114.944305
0,9,24,0.000000,-120.600341
0,9,26,0.000000,-116.427204
0,9,28,0.000000,-117.046198
0,9,30,0.000000,-115.954810
0,9,32,0.000000,-114.598287
0,9,34,0.000000,-113.319951
0,9,36,0.000000,-117.812546
0,9,38,0.000000,-113.351520
0,9,40,0.000000,-116.596515
0,9,42,0.000000,-114.003598
0,9,44,0.000000,-117.316023
0,9,46,0.000000,-117.051322
0,9,48,0.000000,-115.045374
0,9,50,0.000000,-117.128788
0,9,52,0.000000,-117.139429
0,9,54,0.000000,-111.270042
0,9,56,0.000000,-115.372459
0,9,58,0.000000,-114.280191
0,10,0,0.000000,-114.079972
0,10,2,0.000000,-117.025389
0,10,4,0.000000,-113.680607
0,10,6,0.000000,-115.242504
0,10,8,0.000000,-115.843132
0,10,10,0.000000,-116.779710
0,10,12,0.000000,-114.746069
0,10,14,0.000000,-115.781836
0,10,16,0.000000,-113.787592
0,10,18,0.000000,-116.442234
0,10,20,0.000000,-117.507262
0,10,22,0.000000,-118.557283
0,10,24,0.000000,-115.070696
0,10,26,0.000000,-113.653606
0,10,28,0.000000,-113.591113
0,10,30,0.000000,-116.482635
0,10,32,0.000000,-115.026510
0,10,34,0.000000,-117.545077
0,10,36,0.000000,-117.480147
0,10,38,0.000000,-117.580665
0,10,40,0.000000,-114.779419
0,10,42,0.000000,-116.893546
0,10,44,0.000000,-114.567038
0,10,46,0.000000,-116.350502
0,10,48,0.000000,-112.067659
0,10,50,0.000000,-120.630976
0,10,52,0.000000,-116.508831
0,10,54,0.000000,-116.000419
0,10,56,0.000000,-116.527170
0,10,58,0.000000,-118.075113
0,11,0,0.000000,-115.090850
0,11,2,0.000000,-119.966643
0,11,4,0.000000,-113.778506
0,11,6,0.000000,-117.101677
0,11,8,0.000000,-118.222809
0,11,10,0.000000,-115.030164
0,11,12,0.000000,-118.953963
0,11,14,0.000000,-118.892375
0,11,16,0.000000,-118.682110
0,11,18,0.000000,-116.882982
0,11,20,0.000000,-115.114121
0,11,22,0.000000,-112.721443
0,11,24,0.000000,-116.956449
0,11,26,0.000000,-115.976482
0,11,28,0.000000,-112.861169
0,11,30,0.000000,-115.249741
0,11,32,0.000000,-115.053596
0,11,34,0.000000,-118.728566
0,11,36,0.000000,-113.611134
0,11,38,0.000000,-113.539516
0,11,40,0.000000,-116.271604
0,11,42,0.000000,-117.495370
0,11,44,0.000000,-116.607203
0,11,46,0.000000,-117.021698
0,11,48,0.000000,-115.454054
0,11,50,0.000000,-116.127059
0,11,52,0.000000,-117.409025
0,11,54,0.000000,-114.597059
0,11,56,0.000000,-117.480023
0,11,58,0.000000,-116.898104
0,12,0,0.000000,-117.179062
0,12,2,0.000000,-116.721131
0,12,4,0.000000,-114.344132
0,12,6,0.000000,-115.821204
0,12,8,0.000000,-113.841320
0,12,10,0.000000,-117.913755
0,12,12,0.000000,-113.363985
0,12,14,0.000000,-119.068417
0,12,16,0.000000,-117.792639
0,12,18,0.000000,-117.831470
0,12,20,0.000000,-115.934225
0,12,22,0.000000,-116.747711
0,12,24,0.000000,-114.856390
0,12,26,0.000000,-114.798781
0,12,28,0.000000,-111.300269
0,12,30,0.000000,-114.014418
0,12,32,0.000000,-119.009094
0,12,34,0.000000,-114.994360
0,12,36,0.000000,-118.016324
0,12,38,0.000000,-114.269397
0,12,40,0.000000,-118.034887
0,12,42,0.000000,-113.931857
0,12,44,0.000000,-115.814156
0,12,46,0.000000,-114.067231
0,12,48,0.000000,-116.850442
0,12,50,0.000000,-117.110147
0,12,52,0.000000,-115.657244
0,12,54,0.000000,-115.004145
0,12,56,0.000000,-115.204248
0,12,58,0.000000,-115.166014
0,13,0,0.000000,-119.334630
0,13,2,0.000000,-115.427536
0,13,4,0.000000,-116.688379
0,13,6,0.000000,-116.821050
0,13,8,0.000000,-114.617964
0,13,10,0.000000,-118.223782
0,13,12,0.000000,-115.680279
0,13,14,0.000000,-115.450841
0,13,16,0.000000,-117.190274
0,13,18,0.000000,-117.440695
0,13,20,0.000000,-119.538136
0,13,22,0.000000,-117.959649
0,13,24,0.000000,-112.427411
0,13,26,0.000000,-113.313232
0,13,28,0.000000,-117.514146
0,13,30,0.000000,-117.140522
0,13,32,0.000000,-117.634409
0,13,34,0.000000,-115.765786
0,13,36,0.000000,-113.954185
0,13,38,0.000000,-118.506192
0,13,40,0.000000,-113.879120
0,13,42,0.000000,-116.611763
0,13,44,0.000000,-117.496518
0,13,46,0.000000,-116.725513
0,13,48,0.000000,-114.761002
0,13,50,0.000000,-116.834270
0,13,52,0.000000,-116.721512
0,13,54,0.000000,-116.023294
0,13,56,0.000000,-115.736665
0,13,58,0.000000,-118.494524
0,14,0,0.000000,-117.927001
0,14,2,0.000000,-114.139513
0,14,4,0.000000,-115.336971
0,14,6,0.000000,-117.604182
0,14,8,0.000000,-113.488374
0,14,10,0.000000,-114.162921
0,14,12,0.000000,-116.108654
0,14,14,0.000000,-115.723941
0,14,16,0.000000,-117.626203
0,14,18,0.000000,-117.312134
0,14,20,0.000000,-117.902593
0,14,22,0.000000,-118.785040
0,14,24,0.000000,-118.022398
0,14,26,0.000000,-112.271812
0,14,28,0.000000,-119.891930
0,14,30,0.000000,-117.372866
0,14,32,0.000000,-115.531617
0,14,34,0.000000,-116.117579
0,14,36,0.000000,-115.950603
0,14,38,0.000000,-115.475240
0,14,40,0.000000,-117.303587
0,14,42,0.000000,-117.138811
0,14,44,0.000000,-117.596763
0,14,46,0.000000,-119.776776
0,14,48,0.000000,-113.733353
0,14,50,0.000000,-113.540747
0,14,52,0.000000,-116.814308
0,14,54,0.000000,-114.692488
0,14,56,0.000000,-116.183174
0,14,58,0.000000,-116.764099
0,15,0,0.000000,-117.438950
0,15,2,0.000000,-115.147250
0,15,4,0.000000,-117.378568
0,15,6,0.000000,-115.396266
0,15,8,0.000000,-112.148261
0,15,10,0.000000,-115.205376
0,15,12,0.000000,-114.941314
0,15,14,0.000000,-115.065118
0,15,16,0.000000,-114.525570
0,15,18,0.000000,-113.221904
0,15,20,0.000000,-115.638361
0,15,22,0.000000,-109.744624
0,15,24,0.000000,-118.698126
0,15,26,0.000000,-115.812789
0,15,28,0.000000,-117.880589
0,15,30,0.000000,-115.580857
0,15,32,0.000000,-116.257058
0,15,34,0.000000,-113.775995
0,15,36,0.000000,-115.821415
0,15,38,0.000000,-115.449492
0,15,40,0.000000,-116.021523
0,15,42,0.000000,-115.149516
0,15,44,0.000000,-116.375508
0,15,46,0.000000,-114.212618
0,15,48,0.000000,-119.586308
0,15,50,0.000000,-114.798033
0,15,52,0.000000,-112.453247
0,15,54,0.000000,-116.933430
0,15,56,0.000000,-115.082203
0,15,58,0.000000,-119.052835
0,16,0,0.000000,-117.779200
0,16,2,0.000000,-113.018372
0,16,4,0.000000,-116.281937
0,16,6,0.000000,-114.800105
0,16,8,0.000000,-111.738257
0,16,10,0.000000,-115.855954
0,16,12,0.000000,-113.587169
0,16,14,0.000000,-115.154539
0,16,16,0.000000,-116.231632
0,16,18,0.000000,-116.325558
0,16,20,0.000000,-116.139107
0,16,22,0.000000,-119.714071
0,16,24,0.000000,-115.928164
0,16,26,0.000000,-114.224203
0,16,28,0.000000,-115.424328
0,16,30,0.000000,-109.059146
0,16,32,0.000000,-117.133560
0,16,34,0.000000,-118.232365
0,16,36,0.000000,-116.446253
0,16,38,0.000000,-111.967947
0,16,40,0.000000,-116.259307
0,16,42,0.000000,-112.626756
0,16,44,0.000000,-117.959465
0,16,46,0.000000,-117.029358
0,16,48,0.000000,-115.236571
0,16,50,0.000000,-115.384379
0,16,52,0.000000,-116.052667
0,16,54,0.000000,-118.630161
0,16,56,0.000000,-116.992315
0,16,58,0.000000,-115.235334
0,17,0,0.000000,-113.529299
0,17,2,0.000000,-115.879195
0,17,4,0.000000,-115.400911
0,17,6,0.000000,-115.502163
0,17,8,0.000000,-118.006885
0,17,10,0.000000,-118.065632
0,17,12,0.000000,-116.933950
0,17,14,0.000000,-118.180251
0,17,16,0.000000,-115.495676
0,17,18,0.000000,-116.861322
0,17,20,0.000000,-116.674217
0,17,22,0.000000,-116.306749
0,17,24,0.000000,-115.676308
0,17,26,0.000000,-116.356932
0,17,28,0.000000,-112.863913
0,17,30,0.000000,-119.136808
0,17,32,0.000000,-115.778052
0,17,34,0.000000,-117.185336
0,17,36,0.000000,-112.681666
0,17,38,0.000000,-115.472860
0,17,40,0.000000,-114.936611
0,17,42,0.000000,-117.792549
0,17,44,0.000000,-117.557953
0,17,46,0.000000,-114.570441
0,17,48,0.000000,-119.363571
0,17,50,0.000000,-114.201472
0,17,52,0.000000,-116.327098
0,17,54,0.000000,-116.996026
0,17,56,0.000000,-111.534342
0,17,58,0.000000,-117.038917
0,18,0,0.000000,-114.357104
0,18,2,0.000000,-116.356215
0,18,4,0.000000,-117.087588
0,18,6,0.000000,-114.277668
0,18,8,0.000000,-117.738535
0,18,10,0.000000,-114.755156
0,18,12,0.000000,-116.970984
0,18,14,0.000000,-112.592825
0,18,16,0.000000,-112.718764
0,18,18,0.000000,-111.901380
0,18,20,0.000000,-113.724878
0,18,22,0.000000,-114.115581
0,18,24,0.000000,-115.861617
0,18,26,0.000000,-114.935245
0,18,28,0.000000,-115.242042
0,18,30,0.000000,-113.295357
0,18,32,0.000000,-110.796145
0,18,34,0.000000,-115.335077
0,18,36,0.000000,-114.282380
0,18,38,0.000000,-115.510660
0,18,40,0.000000,-117.502829
0,18,42,0.000000,-116.373152
0,18,44,0.000000,-114.983537
0,18,46,0.000000,-114.202329
0,18,48,0.000000,-114.711429
0,18,50,0.000000,-114.428208
0,18,52,0.000000,-112.497353
0,18,54,0.000000,-119.427695
0,18,56,0.000000,-115.410103
0,18,58,0.000000,-113.085119
0,19,0,0.000000,-116.558031
0,19,2,0.000000,-112.430944
0,19,4,0.000000,-118.790879
0,19,6,0.000000,-113.164211
0,19,8,0.000000,-114.527568
0,19,10,0.000000,-113.676502
0,19,12,0.000000,-116.133687
0,19,14,0.000000,-118.812248
0,19,16,0.000000,-114.527529
0,19,18,0.000000,-112.950613
0,19,20,0.000000,-114.946503
0,19,22,0.000000,-115.907707
0,19,24,0.000000,-113.241769
0,19,26,0.000000,-113.625602
0,19,28,0.000000,-114.985863
0,19,30,0.000000,-119.229123
0,19,32,0.000000,-114.584751
0,19,34,0.000000,-116.848101
0,19,36,0.000000,-112.828046
0,19,38,0.000000,-115.012057
0,19,40,0.000000,-116.177197
0,19,42,0.000000,-116.915438
0,19,44,0.000000,-112.889019
0,19,46,0.000000,-117.281139
0,19,48,0.000000,-115.840370
0,19,50,0.000000,-116.193178
0,19,52,0.000000,-113.150904
0,19,54,0.000000,-113.319349
0,19,56,0.000000,-115.630498
0,19,58,0.000000,-114.961536
0,20,0,0.000000,-114.879828
0,20,2,0.000000,-115.000011
0,20,4,0.000000,-114.210444
0,20,6,0.000000,-108.723585
0,20,8,0.000000,-112.655513
0,20,10,0.000000,-114.257427
0,20,12,0.000000,-117.425331
0,20,14,0.000000,-115.732953
0,20,16,0.000000,-116.836513
0,20,18,0.000000,-114.749120
0,20,20,0.000000,-116.633816
0,20,22,0.000000,-110.340918
0,20,24,0.000000,-113.620761
0,20,26,0.000000,-113.682283
0,20,28,0.000000,-114.456960
0,20,30,0.000000,-114.106270
0,20,32,0.000000,-113.787977
0,20,34,0.000000,-115.554117
0,20,36,0.000000,-117.511054
0,20,38,0.000000,-115.426449
0,20,40,0.000000,-113.002125
0,20,42,0.000000,-117.243509
0,20,44,0.000000,-114.991889
0,20,46,0.000000,-114.723967
0,20,48,0.000000,-112.527682
0,20,50,0.000000,-114.145367
0,20,52,0.000000,-116.592602
0,20,54,0.000000,-115.010805
0,20,56,0.000000,-113.513096
0,20,58,0.000000,-115.610277
0,21,0,0.000000,-117.315640
0,21,2,0.000000,-114.926988
0,21,4,0.000000,-113.467916
0,21,6,0.000000,-113.326459
0,21,8,0.000000,-117.945679
0,21,10,0.000000,-115.825609
0,21,12,0.000000,-114.836624
0,21,14,0.000000,-114.715901
0,21,16,0.000000,-111.728227
0,21,18,0.000000,-113.143791
0,21,20,0.000000,-115.929340
0,21,22,0.000000,-112.601103
0,21,24,0.000000,-115.066785
0,21,26,0.000000,-116.734063
0,21,28,0.000000,-116.826658
0,21,30,0.000000,-113.189361
0,21,32,0.000000,-113.428923
0,21,34,0.000000,-115.526259
0,21,36,0.000000,-115.648658
0,21,38,0.000000,-114.572483
0,21,40,0.000000,-116.811033
0,21,42,0.000000,-114.383018
0,21,44,0.000000,-114.417260
0,21,46,0.000000,-113.956804
0,21,48,0.000000,-113.888023
0,21,50,0.000000,-117.403780
0,21,52,0.000000,-112.991672
0,21,54,0.000000,-115.742844
0,21,56,0.000000,-113.721518
0,21,58,0.000000,-116.125449
0,22,0,0.000000,-119.306171
0,22,2,0.000000,-115.174746
0,22,4,0.000000,-116.913274
0,22,6,0.000000,-114.829023
0,22,8,0.000000,-116.282474
0,22,10,0.000000,-116.534167
0,22,12,0.000000,-115.073225
0,22,14,0.000000,-115.445258
0,22,16,0.000000,-117.724893
0,22,18,0.000000,-116.518745
0,22,20,0.000000,-117.214388
0,22,22,0.000000,-112.437306
0,22,24,0.000000,-114.737289
0,22,26,0.000000,-114.604730
0,22,28,0.000000,-114.536316
0,22,30,0.000000,-114.159974
0,22,32,0.000000,-112.807203
0,22,34,0.000000,-115.905425
0,22,36,0.000000,-116.921632
0,22,38,0.000000,-115.265601
0,22,40,0.000000,-113.628533
0,22,42,0.000000,-111.202430
0,22,44,0.000000,-115.060352
0,22,46,0.000000,-115.425154
0,22,48,0.000000,-115.765207
0,22,50,0.000000,-116.817337
0,22,52,0.000000,-111.979305
0,22,54,0.000000,-114.847836
0,22,56,0.000000,-114.918798
0,22,58,0.000000,-117.799202
0,23,0,0.000000,-111.412247
0,23,2,0.000000,-112.324049
0,23,4,0.000000,-115.978904
0,23,6,0.000000,-117.715784
0,23,8,0.000000,-115.682724
0,23,10,0.000000,-115.392696
0,23,12,0.000000,-113.488764
0,23,14,0.000000,-116.616302
0,23,16,0.000000,-117.837637
0,23,18,0.000000,-115.978348
0,23,20,0.000000,-113.472612
0,23,22,0.000000,-117.367300
0,23,24,0.000000,-115.128664
0,23,26,0.000000,-115.930502
0,23,28,0.000000,-117.266748
0,23,30,0.000000,-113.288119
0,23,32,0.000000,-115.133267
0,23,34,0.000000,-114.598332
0,23,36,0.000000,-112.967770
0,23,38,0.000000,-116.557511
0,23,40,0.000000,-116.270987
0,23,42,0.000000,-115.660495
0,23,44,0.000000,-116.569484
0,23,46,0.000000,-112.086600
0,23,48,0.000000,-111.898655
0,23,50,0.000000,-110.980324
0,23,52,0.000000,-111.337629
0,23,54,0.000000,-116.372334
0,23,56,0.000000,-116.920426
0,23,58,0.000000,-113.653120
0,24,0,0.000000,-114.233096
0,24,2,0.000000,-114.258358
0,24,4,0.000000,-115.065580
0,24,6,0.000000,-117.483317
0,24,8,0.000000,-115.911221
0,24,10,0.000000,-115.210285
0,24,12,0.000000,-112.862642
0,24,14,0.000000,-115.725626
0,24,16,0.000000,-117.933847
0,24,18,0.000000,-115.977532
0,24,20,0.000000,-116.308367
0,24,22,0.000000,-119.055213
0,24,24,0.000000,-115.789208
0,24,26,0.000000,-116.688360
0,24,28,0.000000,-117.000464
0,24,30,0.000000,-118.115547
0,24,32,0.000000,-116.497469
0,24,34,0.000000,-115.131526
0,24,36,0.000000,-115.698746
0,24,38,0.000000,-114.519127
0,24,40,0.000000,-115.409997
0,24,42,0.000000,-118.635046
0,24,44,0.000000,-118.514257
0,24,46,0.000000,-115.492542
0,24,48,0.000000,-114.249067
0,24,50,0.000000,-118.528962
0,24,52,0.000000,-117.777138
0,24,54,0.000000,-114.362564
0,24,56,0.000000,-112.824001
0,24,58,0.000000,-117.100133
0,25,0,0.000000,-117.348829
0,25,2,0.000000,-116.217643
0,25,4,0.000000,-113.213824
0,25,6,0.000000,-116.315974
0,25,8,0.000000,-112.618450
0,25,10,0.000000,-117.365846
0,25,12,0.000000,-117.212370
0,25,14,0.000000,-116.749782
0,25,16,0.000000,-113.621839
0,25,18,0.000000,-114.159212
0,25,20,0.000000,-117.897442
0,25,22,0.000000,-115.242974
0,25,24,0.000000,-115.554006
0,25,26,0.000000,-116.229762
0,25,28,0.000000,-112.946082
0,25,30,0.000000,-118.479172
0,25,32,0.000000,-119.390460
0,25,34,0.000000,-113.536910
0,25,36,0.000000,-117.395929
0,25,38,0.000000,-116.765360
0,25,40,0.000000,-114.747915
0,25,42,0.000000,-116.975857
0,25,44,0.000000,-116.251332
0,25,46,0.000000,-114.422027
0,25,48,0.000000,-117.638235
0,25,50,0.000000,-116.944211
0,25,52,0.000000,-117.909285
0,25,54,0.000000,-114.179012
0,25,56,0.000000,-113.686108
0,25,58,0.000000,-115.866880
0,26,0,0.000000,-117.411879
0,26,2,0.000000,-116.658838
0,26,4,0.000000,-114.323588
0,26,6,0.000000,-119.176191
0,26,8,0.000000,-116.651061
0,26,10,0.000000,-113.772685
0,26,12,0.000000,-116.601474
0,26,14,0.000000,-117.505664
0,26,16,0.000000,-116.736511
0,26,18,0.000000,-116.112104
0,26,20,0.000000,-116.721365
0,26,22,0.000000,-113.442249
0,26,24,0.000000,-116.520158
0,26,26,0.000000,-114.777659
0,26,28,0.000000,-110.818413
0,26,30,0.000000,-115.030006
0,26,32,0.000000,-115.672970
0,26,34,0.000000,-119.823838
0,26,36,0.000000,-115.697541
0,26,38,0.000000,-117.462800
0,26,40,0.000000,-116.663012
0,26,42,0.000000,-114.804249
0,26,44,0.000000,-114.211940
0,26,46,0.000000,-113.972123
0,26,48,0.000000,-115.157401
0,26,50,0.000000,-117.069674
0,26,52,0.000000,-111.566601
0,26,54,0.000000,-118.131309
0,26,56,0.000000,-112.831597
0,26,58,0.000000,-116.376676
0,27,0,0.000000,-113.701149
0,27,2,0.000000,-112.683327
0,27,4,0.000000,-109.993559
0,27,6,0.000000,-114.574924
0,27,8,0.000000,-117.003287
0,27,10,0.000000,-116.808237
0,27,12,0.000000,-114.841085
0,27,14,0.000000,-113.342455
0,27,16,0.000000,-114.799482
0,27,18,0.000000,-113.627374
0,27,20,0.000000,-116.434369
0,27,22,0.000000,-116.416159
