hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.786589
0,0,2,0.000000,-121.038195
0,0,4,0.000000,-128.705224
0,0,6,0.000000,-125.424730
0,0,8,0.000000,-127.393329
0,0,10,0.000000,-127.850469
0,0,12,0.000000,-130.282250
0,0,14,0.000000,-126.752375
0,0,16,0.000000,-127.772488
0,0,18,0.000000,-127.524346
0,0,20,0.000000,-127.033972
0,0,22,0.000000,-125.835433
0,0,24,0.000000,-121.150563
0,0,26,0.000000,-123.583660
0,0,28,0.000000,-127.637954
0,0,30,0.000000,-123.231519
0,0,32,0.000000,-125.298602
0,0,34,0.000000,-125.417905
0,0,36,0.000000,-128.783607
0,0,38,0.000000,-124.862201
0,0,40,0.000000,-130.498015
0,0,42,0.000000,-125.110862
0,0,44,0.000000,-130.042503
0,0,46,0.000000,-126.001140
0,0,48,0.000000,-128.864304
0,0,50,0.000000,-123.853574
0,0,52,0.000000,-126.513846
0,0,54,0.000000,-125.514477
0,0,56,0.000000,-125.345491
0,0,58,0.000000,-126.865930
0,1,0,0.000000,-126.934944
0,1,2,0.000000,-124.921697
0,1,4,0.000000,-127.455342
0,1,6,0.000000,-127.408600
0,1,8,0.000000,-126.086611
0,1,10,0.000000,-126.831713
0,1,12,0.000000,-127.505231
0,1,14,0.000000,-126.681160
0,1,16,0.000000,-125.372561
0,1,18,0.000000,-128.084131
0,1,20,0.000000,-127.053662
0,1,22,0.000000,-125.902230
0,1,24,0.000000,-128.276089
0,1,26,0.000000,-125.243973
0,1,28,0.000000,-127.158871
0,1,30,0.000000,-128.097633
0,1,32,0.000000,-123.074569
0,1,34,0.000000,-123.290999
0,1,36,0.000000,-123.859413
0,1,38,0.000000,-123.524522
0,1,40,0.000000,-127.596782
0,1,42,0.000000,-129.079115
0,1,44,0.000000,-126.978528
0,1,46,0.000000,-126.289724
0,1,48,0.000000,-128.799552
0,1,50,0.000000,-124.402280
0,1,52,0.000000,-129.532075
0,1,54,0.000000,-122.062850
0,1,56,0.000000,-125.473594
0,1,58,0.000000,-126.046214
0,2,0,0.000000,-123.026906
0,2,2,0.000000,-124.385167
0,2,4,0.000000,-125.755392
0,2,6,0.000000,-125.734581
0,2,8,0.000000,-124.618105
0,2,10,0.000000,-130.247074
0,2,12,0.000000,-123.633683
0,2,14,0.000000,-124.665481
0,2,16,0.000000,-129.067267
0,2,18,0.000000,-124.279622
0,2,20,0.000000,-126.608055
0,2,22,0.000000,-126.732537
0,2,24,0.000000,-126.859019
0,2,26,0.000000,-128.464105
0,2,28,0.000000,-127.564056
0,2,30,0.000000,-127.630742
0,2,32,0.000000,-128.876586
0,2,34,0.000000,-124.544316
0,2,36,0.000000,-129.018852
0,2,38,0.000000,-129.395685
0,2,40,0.000000,-124.995803
0,2,42,0.000000,-128.556330
0,2,44,0.000000,-125.297050
0,2,46,0.000000,-129.667242
0,2,48,0.000000,-125.801334
0,2,50,0.000000,-128.422257
0,2,52,0.000000,-123.719308
0,2,54,0.000000,-127.160564
0,2,56,0.000000,-127.207060
0,2,58,0.000000,-127.945397
0,3,0,0.000000,-126.368328
0,3,2,0.000000,-126.393053
0,3,4,0.000000,-128.310903
0,3,6,0.000000,-124.596800
0,3,8,0.000000,-126.926365
0,3,10,0.000000,-124.256961
0,3,12,0.000000,-126.585798
0,3,14,0.000000,-124.241604
0,3,16,0.000000,-125.575322
0,3,18,0.000000,-127.329151
0,3,20,0.000000,-120.665640
0,3,22,0.000000,-126.959658
0,3,24,0.000000,-127.067933
0,3,26,0.000000,-126.184438
0,3,28,0.000000,-128.818981
0,3,30,0.000000,-127.537004
0,3,32,0.000000,-125.415079
0,3,34,0.000000,-127.886584
0,3,36,0.000000,-126.861395
0,3,38,0.000000,-127.822976
0,3,40,0.000000,-123.488968
0,3,42,0.000000,-126.107556
0,3,44,0.000000,-129.397742
0,3,46,0.000000,-125.880188
0,3,48,0.000000,-128.105324
0,3,50,0.000000,-127.773287
0,3,52,0.000000,-127.967965
0,3,54,0.000000,-125.338078
0,3,56,0.000000,-126.303341
0,3,58,0.000000,-128.332068
0,4,0,0.000000,-127.825118
0,4,2,0.000000,-128.354580
0,4,4,0.000000,-128.454085
0,4,6,0.000000,-127.013621
0,4,8,0.000000,-123.700629
0,4,10,0.000000,-126.366878
0,4,12,0.000000,-127.250987
0,4,14,0.000000,-123.667489
0,4,16,0.000000,-129.902628
0,4,18,0.000000,-124.119561
0,4,20,0.000000,-128.321424
0,4,22,0.000000,-124.916801
0,4,24,0.000000,-124.908127
0,4,26,0.000000,-125.910643
0,4,28,0.000000,-124.699872
0,4,30,0.000000,-125.567830
0,4,32,0.000000,-126.420192
0,4,34,0.000000,-129.414929
0,4,36,0.000000,-126.704146
0,4,38,0.000000,-125.945626
0,4,40,0.000000,-123.797632
0,4,42,0.000000,-126.720461
0,4,44,0.000000,-123.836209
0,4,46,0.000000,-125.675348
0,4,48,0.000000,-128.322070
0,4,50,0.000000,-120.791201
0,4,52,0.000000,-124.700325
0,4,54,0.000000,-126.995346
0,4,56,0.000000,-130.675899
0,4,58,0.000000,-127.656054
0,5,0,0.000000,-128.026498
0,5,2,0.000000,-126.913674
0,5,4,0.000000,-124.833058
0,5,6,0.000000,-126.779408
0,5,8,0.000000,-126.903528
0,5,10,0.000000,-125.013444
0,5,12,0.000000,-124.615582
0,5,14,0.000000,-124.852564
0,5,16,0.000000,-125.496889
0,5,18,0.000000,-129.010418
0,5,20,0.000000,-123.991111
0,5,22,0.000000,-122.094549
0,5,24,0.000000,-127.311149
0,5,26,0.000000,-123.635704
0,5,28,0.000000,-129.694001
0,5,30,0.000000,-126.235742
0,5,32,0.000000,-121.905321
0,5,34,0.000000,-128.546595
0,5,36,0.000000,-120.889759
0,5,38,0.000000,-126.504621
0,5,40,0.000000,-123.289047
0,5,42,0.000000,-128.508260
0,5,44,0.000000,-128.973657
0,5,46,0.000000,-124.343012
0,5,48,0.000000,-126.465817
0,5,50,0.000000,-126.239193
0,5,52,0.000000,-124.332393
0,5,54,0.000000,-126.990341
0,5,56,0.000000,-126.616569
0,5,58,0.000000,-126.138896
0,6,0,0.000000,-126.351428
0,6,2,0.000000,-124.817384
0,6,4,0.000000,-125.479604
0,6,6,0.000000,-125.883506
0,6,8,0.000000,-125.298279
0,6,10,0.000000,-123.620713
0,6,12,0.000000,-125.042804
0,6,14,0.000000,-125.221741
0,6,16,0.000000,-128.340893
0,6,18,0.000000,-128.611427
0,6,20,0.000000,-129.764439
0,6,22,0.000000,-127.162105
0,6,24,0.000000,-125.745005
0,6,26,0.000000,-124.954614
0,6,28,0.000000,-128.503299
0,6,30,0.000000,-127.817222
0,6,32,0.000000,-128.242310
0,6,34,0.000000,-128.621418
0,6,36,0.000000,-124.434785
0,6,38,0.000000,-128.174420
0,6,40,0.000000,-124.545739
0,6,42,0.000000,-125.987174
0,6,44,0.000000,-129.474651
0,6,46,0.000000,-126.392394
0,6,48,0.000000,-125.890896
0,6,50,0.000000,-125.246256
0,6,52,0.000000,-128.113619
0,6,54,0.000000,-125.171468
0,6,56,0.000000,-122.693324
0,6,58,0.000000,-128.109028
0,7,0,0.000000,-124.736047
0,7,2,0.000000,-127.845721
0,7,4,0.000000,-126.371084
0,7,6,0.000000,-123.144163
0,7,8,0.000000,-123.763733
0,7,10,0.000000,-127.072211
0,7,12,0.000000,-124.557751
0,7,14,0.000000,-126.879299
0,7,16,0.000000,-126.198780
0,7,18,0.000000,-125.133498
0,7,20,0.000000,-128.284141
0,7,22,0.000000,-126.787921
0,7,24,0.000000,-124.302774
0,7,26,0.000000,-128.046893
0,7,28,0.000000,-123.119577
0,7,30,0.000000,-128.111936
0,7,32,0.000000,-128.078026
0,7,34,0.000000,-123.570904
0,7,36,0.000000,-126.063575
0,7,38,0.000000,-125.862090
0,7,40,0.000000,-126.104461
0,7,42,0.000000,-124.255624
0,7,44,0.000000,-126.449201
0,7,46,0.000000,-124.040321
0,7,48,0.000000,-127.453982
0,7,50,0.000000,-127.128725
0,7,52,0.000000,-126.698661
0,7,54,0.000000,-128.252022
0,7,56,0.000000,-126.229080
0,7,58,0.000000,-123.895366
0,8,0,0.000000,-122.971788
0,8,2,0.000000,-127.025953
0,8,4,0.000000,-127.087811
0,8,6,0.000000,-128.530256
0,8,8,0.000000,-129.286317
0,8,10,0.000000,-128.493692
0,8,12,0.000000,-126.628037
0,8,14,0.000000,-127.786475
0,8,16,0.000000,-124.393763
0,8,18,0.000000,-126.911790
0,8,20,0.000000,-124.260540
0,8,22,0.000000,-126.063465
0,8,24,0.000000,-123.241364
0,8,26,0.000000,-127.085791
0,8,28,0.000000,-128.536135
0,8,30,0.000000,-125.880517
0,8,32,0.000000,-128.100734
0,8,34,0.000000,-125.116231
0,8,36,0.000000,-122.842726
0,8,38,0.000000,-127.301398
0,8,40,0.000000,-124.045864
0,8,42,0.000000,-126.264081
0,8,44,0.000000,-127.095425
0,8,46,0.000000,-128.729061
0,8,48,0.000000,-127.763364
0,8,50,0.000000,-123.835619
0,8,52,0.000000,-127.074806
0,8,54,0.000000,-125.139932
0,8,56,0.000000,-125.404783
0,8,58,0.000000,-127.588868
0,9,0,0.000000,-124.849332
0,9,2,0.000000,-128.067688
0,9,4,0.000000,-124.453962
0,9,6,0.000000,-127.893752
0,9,8,0.000000,-127.146547
0,9,10,0.000000,-128.486765
0,9,12,0.000000,-130.449852
0,9,14,0.000000,-126.135618
0,9,16,0.000000,-124.313148
0,9,18,0.000000,-124.684157
0,9,20,0.000000,-127.778248
0,9,22,0.000000,-125.737782
0,9,24,0.000000,-127.299448
0,9,26,0.000000,-128.318661
0,9,28,0.000000,-128.331098
0,9,30,0.000000,-127.760648
0,9,32,0.000000,-123.266964
0,9,34,0.000000,-125.513383
0,9,36,0.000000,-127.916280
0,9,38,0.000000,-125.777214
0,9,40,0.000000,-128.001413
0,9,42,0.000000,-127.719412
0,9,44,0.000000,-127.614024
0,9,46,0.000000,-124.539158
0,9,48,0.000000,-126.831141
0,9,50,0.000000,-129.192065
0,9,52,0.000000,-126.628412
0,9,54,0.000000,-123.895708
0,9,56,0.000000,-124.167524
0,9,58,0.000000,-124.717668
0,10,0,0.000000,-125.179743
0,10,2,0.000000,-125.757605
0,10,4,0.000000,-128.006670
0,10,6,0.000000,-127.725350
0,10,8,0.000000,-127.523299
0,10,10,0.000000,-127.191720
0,10,12,0.000000,-125.766948
0,10,14,0.000000,-127.636233
0,10,16,0.000000,-126.304758
0,10,18,0.000000,-124.474437
0,10,20,0.000000,-126.329669
0,10,22,0.000000,-124.667958
0,10,24,0.000000,-128.624142
0,10,26,0.000000,-124.967055
0,10,28,0.000000,-122.754630
0,10,30,0.000000,-127.377817
0,10,32,0.000000,-125.651082
0,10,34,0.000000,-127.374110
0,10,36,0.000000,-126.955782
0,10,38,0.000000,-127.431530
0,10,40,0.000000,-129.419314
0,10,42,0.000000,-125.756132
0,10,44,0.000000,-123.780240
0,10,46,0.000000,-126.088618
0,10,48,0.000000,-124.198527
0,10,50,0.000000,-128.600369
0,10,52,0.000000,-126.383724
0,10,54,0.000000,-128.294763
0,10,56,0.000000,-125.427696
0,10,58,0.000000,-126.086682
0,11,0,0.000000,-127.100159
0,11,2,0.000000,-128.176716
0,11,4,0.000000,-125.964019
0,11,6,0.000000,-124.892489
0,11,8,0.000000,-126.759405
0,11,10,0.000000,-122.675315
0,11,12,0.000000,-128.834225
0,11,14,0.000000,-126.846243
0,11,16,0.000000,-129.180084
0,11,18,0.000000,-126.493487
0,11,20,0.000000,-124.814596
0,11,22,0.000000,-125.137905
0,11,24,0.000000,-126.636166
0,11,26,0.000000,-124.437091
0,11,28,0.000000,-126.836648
0,11,30,0.000000,-124.543737
0,11,32,0.000000,-121.050657
0,11,34,0.000000,-127.424014
0,11,36,0.000000,-125.414966
0,11,38,0.000000,-123.544561
0,11,40,0.000000,-127.639133
0,11,42,0.000000,-129.076348
0,11,44,0.000000,-124.390398
0,11,46,0.000000,-129.281668
0,11,48,0.000000,-126.972375
0,11,50,0.000000,-127.324037
0,11,52,0.000000,-125.513953
0,11,54,0.000000,-123.844104
0,11,56,0.000000,-127.762513
0,11,58,0.000000,-124.376885
0,12,0,0.000000,-126.483299
0,12,2,0.000000,-125.722863
0,12,4,0.000000,-124.807281
0,12,6,0.000000,-124.702427
0,12,8,0.000000,-125.630714
0,12,10,0.000000,-127.367413
0,12,12,0.000000,-125.390035
0,12,14,0.000000,-127.673581
0,12,16,0.000000,-129.019401
0,12,18,0.000000,-126.891075
0,12,20,0.000000,-126.459936
0,12,22,0.000000,-126.318109
0,12,24,0.000000,-128.723917
0,12,26,0.000000,-126.029872
0,12,28,0.000000,-121.833249
0,12,30,0.000000,-125.873187
0,12,32,0.000000,-126.769661
0,12,34,0.000000,-126.847496
0,12,36,0.000000,-130.606754
0,12,38,0.000000,-126.034376
0,12,40,0.000000,-128.097779
0,12,42,0.000000,-124.680020
0,12,44,0.000000,-125.880685
0,12,46,0.000000,-129.385896
0,12,48,0.000000,-125.206178
0,12,50,0.000000,-126.603086
0,12,52,0.000000,-127.315869
0,12,54,0.000000,-125.511304
0,12,56,0.000000,-128.001989
0,12,58,0.000000,-128.104291
0,13,0,0.000000,-128.774468
0,13,2,0.000000,-127.013347
0,13,4,0.000000,-127.768846
0,13,6,0.000000,-124.493946
0,13,8,0.000000,-128.885417
0,13,10,0.000000,-125.282466
0,13,12,0.000000,-128.955062
0,13,14,0.000000,-124.345393
0,13,16,0.000000,-123.896614
0,13,18,0.000000,-126.838242
0,13,20,0.000000,-126.877387
0,13,22,0.000000,-128.248911
0,13,24,0.000000,-123.816830
0,13,26,0.000000,-123.133734
0,13,28,0.000000,-126.124875
0,13,30,0.000000,-127.975133
0,13,32,0.000000,-127.635203
0,13,34,0.000000,-122.980943
0,13,36,0.000000,-124.495194
0,13,38,0.000000,-126.993567
0,13,40,0.000000,-124.201293
0,13,42,0.000000,-126.530414
0,13,44,0.000000,-128.474712
0,13,46,0.000000,-124.786733
0,13,48,0.000000,-127.788777
0,13,50,0.000000,-126.932584
0,13,52,0.000000,-126.180697
0,13,54,0.000000,-129.353747
0,13,56,0.000000,-124.821629
0,13,58,0.000000,-128.175244
0,14,0,0.000000,-128.255213
0,14,2,0.000000,-127.875119
0,14,4,0.000000,-122.754032
0,14,6,0.000000,-127.030941
0,14,8,0.000000,-125.790685
0,14,10,0.000000,-127.104912
0,14,12,0.000000,-125.814644
0,14,14,0.000000,-127.890600
0,14,16,0.000000,-128.013676
0,14,18,0.000000,-128.540892
0,14,20,0.000000,-130.968598
0,14,22,0.000000,-125.651356
0,14,24,0.000000,-130.856901
0,14,26,0.000000,-123.597151
0,14,28,0.000000,-127.077350
0,14,30,0.000000,-128.724100
0,14,32,0.000000,-127.027832
0,14,34,0.000000,-126.060617
0,14,36,0.000000,-125.125341
0,14,38,0.000000,-127.695669
0,14,40,0.000000,-127.574896
0,14,42,0.000000,-128.788546
0,14,44,0.000000,-129.257241
0,14,46,0.000000,-127.295443
0,14,48,0.000000,-124.201396
0,14,50,0.000000,-127.072939
0,14,52,0.000000,-126.113368
0,14,54,0.000000,-123.982479
0,14,56,0.000000,-127.696678
0,14,58,0.000000,-126.818377
0,15,0,0.000000,-125.337117
0,15,2,0.000000,-125.299194
0,15,4,0.000000,-127.533828
0,15,6,0.000000,-125.370461
0,15,8,0.000000,-122.175930
0,15,10,0.000000,-126.540162
0,15,12,0.000000,-126.681555
0,15,14,0.000000,-126.921933
0,15,16,0.000000,-123.458109
0,15,18,0.000000,-129.023478
0,15,20,0.000000,-127.510058
0,15,22,0.000000,-123.350317
0,15,24,0.000000,-125.573602
0,15,26,0.000000,-127.031543
0,15,28,0.000000,-128.231301
0,15,30,0.000000,-125.906568
0,15,32,0.000000,-126.409564
0,15,34,0.000000,-123.602340
0,15,36,0.000000,-130.329287
0,15,38,0.000000,-127.414852
0,15,40,0.000000,-127.132107
0,15,42,0.000000,-130.274303
0,15,44,0.000000,-126.100640
0,15,46,0.000000,-123.930398
0,15,48,0.000000,-124.707009
0,15,50,0.000000,-125.943277
0,15,52,0.000000,-126.464349
0,15,54,0.000000,-127.492440
0,15,56,0.000000,-126.809029
0,15,58,0.000000,-126.794876
0,16,0,0.000000,-128.479128
0,16,2,0.000000,-125.096868
0,16,4,0.000000,-127.457892
0,16,6,0.000000,-127.001410
0,16,8,0.000000,-127.326747
0,16,10,0.000000,-125.276390
0,16,12,0.000000,-126.096172
0,16,14,0.000000,-127.373160
0,16,16,0.000000,-127.516802
0,16,18,0.000000,-126.979693
0,16,20,0.000000,-125.637971
0,16,22,0.000000,-126.863896
0,16,24,0.000000,-126.437061
0,16,26,0.000000,-124.089635
0,16,28,0.000000,-124.111207
0,16,30,0.000000,-121.369927
0,16,32,0.000000,-126.483682
0,16,34,0.000000,-126.888003
0,16,36,0.000000,-127.094553
0,16,38,0.000000,-124.289266
0,16,40,0.000000,-125.916026
0,16,42,0.000000,-124.590872
0,16,44,0.000000,-125.556908
0,16,46,0.000000,-126.623383
0,16,48,0.000000,-124.716579
0,16,50,0.000000,-126.658256
0,16,52,0.000000,-127.395644
0,16,54,0.000000,-127.331020
0,16,56,0.000000,-128.608666
0,16,58,0.000000,-122.499427
0,17,0,0.000000,-123.705684
0,17,2,0.000000,-124.354069
0,17,4,0.000000,-126.760171
0,17,6,0.000000,-126.912158
0,17,8,0.000000,-127.871237
0,17,10,0.000000,-129.961889
0,17,12,0.000000,-127.654761
0,17,14,0.000000,-126.589070
0,17,16,0.000000,-122.836324
0,17,18,0.000000,-126.534504
0,17,20,0.000000,-128.057317
0,17,22,0.000000,-125.708960
0,17,24,0.000000,-122.431458
0,17,26,0.000000,-124.849803
0,17,28,0.000000,-124.940827
0,17,30,0.000000,-125.754209
0,17,32,0.000000,-126.826939
0,17,34,0.000000,-127.036501
0,17,36,0.000000,-122.342410
0,17,38,0.000000,-125.463136
0,17,40,0.000000,-123.915025
0,17,42,0.000000,-127.641665
0,17,44,0.000000,-127.105836
0,17,46,0.000000,-124.217202
0,17,48,0.000000,-128.053621
0,17,50,0.000000,-128.841107
0,17,52,0.000000,-127.897212
0,17,54,0.000000,-126.778974
0,17,56,0.000000,-122.066118
0,17,58,0.000000,-127.642020
0,18,0,0.000000,-125.388125
0,18,2,0.000000,-127.675903
0,18,4,0.000000,-127.128327
0,18,6,0.000000,-125.046469
0,18,8,0.000000,-126.741105
0,18,10,0.000000,-122.033733
0,18,12,0.000000,-128.353998
0,18,14,0.000000,-121.847193
0,18,16,0.000000,-125.097557
0,18,18,0.000000,-125.127430
0,18,20,0.000000,-126.400432
0,18,22,0.000000,-128.269305
0,18,24,0.000000,-125.959954
0,18,26,0.000000,-128.021653
0,18,28,0.000000,-125.791889
0,18,30,0.000000,-122.303541
0,18,32,0.000000,-121.894085
0,18,34,0.000000,-126.583212
0,18,36,0.000000,-126.641006
0,18,38,0.000000,-126.775719
0,18,40,0.000000,-126.411215
0,18,42,0.000000,-128.084599
0,18,44,0.000000,-125.707024
0,18,46,0.000000,-127.040453
0,18,48,0.000000,-127.308091
0,18,50,0.000000,-124.556889
0,18,52,0.000000,-124.842687
0,18,54,0.000000,-129.493812
0,18,56,0.000000,-128.371024
0,18,58,0.000000,-124.854330
0,19,0,0.000000,-126.374042
0,19,2,0.000000,-124.878159
0,19,4,0.000000,-125.893109
0,19,6,0.000000,-125.511271
0,19,8,0.000000,-124.643878
0,19,10,0.000000,-123.479590
0,19,12,0.000000,-126.641729
0,19,14,0.000000,-128.609798
0,19,16,0.000000,-125.666263
0,19,18,0.000000,-125.714059
0,19,20,0.000000,-127.773780
0,19,22,0.000000,-122.482192
0,19,24,0.000000,-123.520937
0,19,26,0.000000,-124.959766
0,19,28,0.000000,-123.429790
0,19,30,0.000000,-125.670695
0,19,32,0.000000,-126.219306
0,19,34,0.000000,-127.524837
0,19,36,0.000000,-125.682419
0,19,38,0.000000,-127.328467
0,19,40,0.000000,-125.315529
0,19,42,0.000000,-129.749040
0,19,44,0.000000,-126.735530
0,19,46,0.000000,-125.766821
0,19,48,0.000000,-128.741853
0,19,50,0.000000,-125.712128
0,19,52,0.000000,-126.586545
0,19,54,0.000000,-126.964409
0,19,56,0.000000,-126.171073
0,19,58,0.000000,-125.893091
0,20,0,0.000000,-126.267430
0,20,2,0.000000,-126.773570
0,20,4,0.000000,-125.702580
0,20,6,0.000000,-121.767596
0,20,8,0.000000,-122.784492
0,20,10,0.000000,-125.153642
0,20,12,0.000000,-126.851566
0,20,14,0.000000,-126.799600
0,20,16,0.000000,-128.252005
0,20,18,0.000000,-126.976554
0,20,20,0.000000,-126.434505
0,20,22,0.000000,-122.614124
0,20,24,0.000000,-126.745888
0,20,26,0.000000,-122.523764
0,20,28,0.000000,-125.185072
0,20,30,0.000000,-125.671928
0,20,32,0.000000,-126.071501
0,20,34,0.000000,-127.799262
0,20,36,0.000000,-125.192993
0,20,38,0.000000,-126.307702
0,20,40,0.000000,-124.728073
0,20,42,0.000000,-128.535908
0,20,44,0.000000,-126.394791
0,20,46,0.000000,-123.103799
0,20,48,0.000000,-122.373925
0,20,50,0.000000,-126.065409
0,20,52,0.000000,-123.407641
0,20,54,0.000000,-127.033758
0,20,56,0.000000,-124.468160
0,20,58,0.000000,-126.439936
0,21,0,0.000000,-125.710880
0,21,2,0.000000,-123.470937
0,21,4,0.000000,-125.366327
0,21,6,0.000000,-124.522911
0,21,8,0.000000,-126.495075
0,21,10,0.000000,-122.519327
0,21,12,0.000000,-121.649776
0,21,14,0.000000,-125.929163
0,21,16,0.000000,-123.111536
0,21,18,0.000000,-126.541950
0,21,20,0.000000,-123.011067
0,21,22,0.000000,-123.076713
0,21,24,0.000000,-126.359937
0,21,26,0.000000,-128.998075
0,21,28,0.000000,-124.747775
0,21,30,0.000000,-125.811652
0,21,32,0.000000,-125.326985
0,21,34,0.000000,-124.137891
0,21,36,0.000000,-126.170697
0,21,38,0.000000,-127.256479
0,21,40,0.000000,-126.597128
0,21,42,0.000000,-124.611324
0,21,44,0.000000,-123.392671
0,21,46,0.000000,-124.452533
0,21,48,0.000000,-122.391510
0,21,50,0.000000,-125.427865
0,21,52,0.000000,-123.329131
0,21,54,0.000000,-126.729239
0,21,56,0.000000,-124.619628
0,21,58,0.000000,-126.018745
0,22,0,0.000000,-127.664194
0,22,2,0.000000,-125.166410
0,22,4,0.000000,-127.026814
0,22,6,0.000000,-127.945615
0,22,8,0.000000,-124.916912
0,22,10,0.000000,-126.932968
0,22,12,0.000000,-124.123856
0,22,14,0.000000,-128.501721
0,22,16,0.000000,-126.113025
0,22,18,0.000000,-125.433958
0,22,20,0.000000,-125.748085
0,22,22,0.000000,-121.225437
0,22,24,0.000000,-126.322688
0,22,26,0.000000,-125.766280
0,22,28,0.000000,-124.710367
0,22,30,0.000000,-123.776158
0,22,32,0.000000,-124.238514
0,22,34,0.000000,-127.195735
0,22,36,0.000000,-128.808862
0,22,38,0.000000,-129.169289
0,22,40,0.000000,-123.755259
0,22,42,0.000000,-120.708463
0,22,44,0.000000,-126.196976
0,22,46,0.000000,-126.747478
0,22,48,0.000000,-125.348025
0,22,50,0.000000,-125.218541
0,22,52,0.000000,-126.251407
0,22,54,0.000000,-128.814948
0,22,56,0.000000,-128.650502
0,22,58,0.000000,-127.561109
0,23,0,0.000000,-123.191869
0,23,2,0.000000,-126.903365
0,23,4,0.000000,-127.854903
0,23,6,0.000000,-125.342005
0,23,8,0.000000,-127.740211
0,23,10,0.000000,-122.625288
0,23,12,0.000000,-123.548546
0,23,14,0.000000,-125.810249
0,23,16,0.000000,-124.967960
0,23,18,0.000000,-126.395199
0,23,20,0.000000,-127.656510
0,23,22,0.000000,-129.862653
0,23,24,0.000000,-127.207753
0,23,26,0.000000,-126.860818
0,23,28,0.000000,-127.472123
0,23,30,0.000000,-124.650912
0,23,32,0.000000,-123.885148
0,23,34,0.000000,-126.292451
0,23,36,0.000000,-125.606691
0,23,38,0.000000,-125.148996
0,23,40,0.000000,-124.157782
0,23,42,0.000000,-126.467938
0,23,44,0.000000,-127.580598
0,23,46,0.000000,-124.851940
0,23,48,0.000000,-120.655993
0,23,50,0.000000,-123.459502
0,23,52,0.000000,-123.605625
0,23,54,0.000000,-128.087323
0,23,56,0.000000,-123.786903
0,23,58,0.000000,-127.532287
0,24,0,0.000000,-124.785349
0,24,2,0.000000,-126.898336
0,24,4,0.000000,-129.445699
0,24,6,0.000000,-127.528109
0,24,8,0.000000,-126.116203
0,24,10,0.000000,-125.531495
0,24,12,0.000000,-124.155899
0,24,14,0.000000,-128.185855
0,24,16,0.000000,-127.144471
0,24,18,0.000000,-128.923302
0,24,20,0.000000,-127.104404
0,24,22,0.000000,-130.702338
0,24,24,0.000000,-124.846854
0,24,26,0.000000,-126.743853
0,24,28,0.000000,-126.159657
0,24,30,0.000000,-127.061031
0,24,32,0.000000,-124.930620
0,24,34,0.000000,-122.968056
0,24,36,0.000000,-129.549394
0,24,38,0.000000,-123.089425
0,24,40,0.000000,-125.082112
0,24,42,0.000000,-126.635730
0,24,44,0.000000,-130.765070
0,24,46,0.000000,-127.457965
0,24,48,0.000000,-122.468267
0,24,50,0.000000,-128.733687
0,24,52,0.000000,-126.076921
0,24,54,0.000000,-126.717077
0,24,56,0.000000,-126.063705
0,24,58,0.000000,-128.297391
0,25,0,0.000000,-128.087874
0,25,2,0.000000,-127.074559
0,25,4,0.000000,-125.166584
0,25,6,0.000000,-124.103594
0,25,8,0.000000,-125.332875
0,25,10,0.000000,-124.940273
0,25,12,0.000000,-128.924337
0,25,14,0.000000,-128.051914
0,25,16,0.000000,-122.344208
0,25,18,0.000000,-125.433761
0,25,20,0.000000,-128.589941
0,25,22,0.000000,-126.417465
0,25,24,0.000000,-126.792779
0,25,26,0.000000,-128.909618
0,25,28,0.000000,-123.743262
0,25,30,0.000000,-130.119780
0,25,32,0.000000,-128.313289
0,25,34,0.000000,-125.904086
0,25,36,0.000000,-129.144536
0,25,38,0.000000,-125.437845
0,25,40,0.000000,-124.641413
0,25,42,0.000000,-128.416007
0,25,44,0.000000,-126.554893
0,25,46,0.000000,-126.410260
0,25,48,0.000000,-128.252528
0,25,50,0.000000,-126.964644
0,25,52,0.000000,-130.198010
0,25,54,0.000000,-129.342846
0,25,56,0.000000,-122.948490
0,25,58,0.000000,-122.652082
0,26,0,0.000000,-128.301120
0,26,2,0.000000,-128.309807
0,26,4,0.000000,-125.638108
0,26,6,0.000000,-126.828862
0,26,8,0.000000,-125.425548
0,26,10,0.000000,-124.699058
0,26,12,0.000000,-128.114817
0,26,14,0.000000,-127.512312
0,26,16,0.000000,-125.470878
0,26,18,0.000000,-126.375463
0,26,20,0.000000,-126.216345
0,26,22,0.000000,-125.119498
0,26,24,0.000000,-125.639173
0,26,26,0.000000,-125.183697
0,26,28,0.000000,-123.415943
0,26,30,0.000000,-127.227069
0,26,32,0.000000,-124.830213
0,26,34,0.000000,-125.904671
0,26,36,0.000000,-125.576040
0,26,38,0.000000,-126.703127
0,26,40,0.000000,-128.954851
0,26,42,0.000000,-126.190780
0,26,44,0.000000,-123.392471
0,26,46,0.000000,-125.144775
0,26,48,0.000000,-128.397230
0,26,50,0.000000,-129.121109
0,26,52,0.000000,-124.446636
0,26,54,0.000000,-127.478645
0,26,56,0.000000,-124.661694
0,26,58,0.000000,-126.121990
0,27,0,0.000000,-124.465898
0,27,2,0.000000,-122.973645
0,27,4,0.000000,-124.216524
0,27,6,0.000000,-125.721091
0,27,8,0.000000,-126.307866
0,27,10,0.000000,-129.242009
0,27,12,0.000000,-124.555521
0,27,14,0.000000,-124.977619
0,27,16,0.000000,-128.529306
0,27,18,0.000000,-126.609273
0,27,20,0.000000,-125.559206
0,27,22,0.000000,-127.382311
